id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253285610,71836881,15770,2727580,192456,202729000,30468800,0.0705593,11.1706,11.1706,0.237312
253286069,71836881,15934,1223920,41108.9,82073000,6095100,0.033588,4.98,4.98,0.166173
253282780,71836881,180,2098140,88656.4,142469000,13526400,0.0422548,6.44684,6.44683,0.26847
253289565,71836881,17092,22344000,2905920,1627250000,507924000,0.130053,22.732,22.7319,0.2668
253290758,71836881,111220848,349690,40006.4,24594300,6877190,0.114405,19.6665,19.6665,0.203975
253284424,71836881,875,244783,25467.5,16900300,4185490,0.104041,17.0988,17.0988,0.178313
253284265,71836881,821,8326390,216940,417404000,35317300,0.0260546,4.24161,4.22514,0.639302
253290779,71836881,111220878,1853270,252923,135671000,43360700,0.136474,23.3968,23.3968,0.200903
253283932,71836881,649,629442,59604.1,43866700,9844160,0.0946936,15.6395,15.6395,0.0652727
253283945,71836881,654,594473,43957.8,45961700,7120780,0.0739441,11.9783,11.9783,0.139145
253289594,71836881,17106,69938,9716.93,5562640,1656680,0.138936,23.6878,23.6878,0.229256
253289758,71836881,17203,419628,54153.2,30617700,9402180,0.12905,22.406,22.406,0.130159
253283807,71836881,621,1958260,256404,142307000,44406300,0.130934,22.6763,22.6763,0.122241
253286548,71836881,16094,174845,8715.7,9950230,1435470,0.0498481,8.20996,8.20996,0.298654
253283462,71836881,452,839256,62344.6,59176100,9934430,0.0742855,11.8372,11.8372,0.13616
253284810,71836881,1056,23184400,1401570,1913690000,288368000,0.0604531,12.438,12.438,0.277763
253285018,71836881,10684,4091370,348977,339396000,63238200,0.0852957,15.4565,15.4565,0.189949
253284945,71836881,1120,244783,12895.1,19061700,1996120,0.0526797,8.15464,8.15464,0.10719
253285871,71836881,15846,3859510,91555.7,190710000,14264300,0.0237221,3.69589,3.67856,0.848303
253284275,71836881,829,1119010,120826,83673500,20871900,0.107976,18.6521,18.6521,0.167356
253286439,71836881,16040,5874790,526059,497460000,91405000,0.0895452,15.5589,15.5589,0.273181
253285941,71836881,15872,839256,53968.2,60780300,8330960,0.0643048,9.9266,9.9266,0.361866
253288332,71836881,16647,69938,6991.98,5317310,1140250,0.099974,16.3037,16.3037,0.0320141
253288677,71836881,16741,349690,38524.1,26594100,6466480,0.110166,18.492,18.492,0.0952996
253287237,71836881,16300,34969,3438.52,2351950,566740,0.0983304,16.2069,0,0
253284239,71836881,800,1643540,104275,115537000,16714300,0.0634451,10.1697,10.1697,0.215852
253287788,71836881,16466,3741680,333174,276573000,54594900,0.089044,14.591,14.591,0.290215
253290764,71836881,111220856,874224,122230,59743300,21407000,0.139816,24.4868,24.4868,0.180831
253287291,71836881,16326,279752,15106.2,20415100,2324560,0.0539987,8.30938,8.30938,0.167078
253287102,71836881,16278,34969,3342.04,2468290,565835,0.0955714,16.1811,0,0
253289118,71836881,16872,104907,12302.1,8534370,2085300,0.117266,19.8776,19.8776,0.0186512
253282540,71836881,68,2377860,174179,143264000,32164100,0.0732503,13.5265,13.5264,0.699947
253288006,71836881,16568,104907,11727.9,8008840,1986280,0.111794,18.9337,18.9337,0.119443
253289623,71836881,17122,69938,5693.31,4533060,956643,0.0814052,13.6784,13.6784,0.509503
253284235,71836881,796,139876,8215.63,10520300,1280240,0.0587351,9.1527,9.1527,0.085169
253284229,71836881,788,2884700,93610.8,168432000,13881800,0.0324509,4.81224,4.80297,0.55391
253287000,71836881,16217,944163,61151.6,69998400,9718150,0.0647681,10.2929,10.2929,0.18645
253282775,71836881,177,139876,16106.5,8607700,2649250,0.115148,18.94,18.94,0.129344
253285777,71836881,15816,1048930,56441.4,69501100,9430270,0.0538086,8.99038,8.98982,0.555715
253282709,71836881,131,2797520,159980,195904000,25158900,0.0571863,8.99327,8.99327,0.405929
253283202,71836881,345,14617000,904436,1087700000,144570000,0.0618755,9.89054,9.89054,0.287178
253285555,71836881,15729,944163,82262.6,65918400,13786200,0.0871275,14.6015,14.6015,0.164683
253287636,71836881,16433,4301190,341555,308420000,56475300,0.0794094,13.1302,13.1302,0.280765
253282504,71836881,50,454597,49699.7,35229100,8597100,0.109327,18.9115,18.9115,0.215075
253282529,71836881,63,139876,8350.96,10577500,1280700,0.0597026,9.15595,9.15595,0.0939623
253283752,71836881,598,629442,43929.8,43742900,7135050,0.0697917,11.3355,11.3355,0.394146
253287087,71836881,16269,384659,32553.2,27581800,5231000,0.0846287,13.5991,13.5991,0.154005
253287212,71836881,16292,209814,21651.1,15748100,3643970,0.103192,17.3676,17.3676,0.0315361
253284933,71836881,1118,174845,15849.4,12390700,2556350,0.0906483,14.6207,14.6207,0.0393781
253290722,71836881,111220794,909194,134401,68589600,23639400,0.147824,26.0004,26.0004,0.0915888
253290828,71836881,124372452,34969,4783.36,2580180,843192,0.136788,24.1126,0,0
253284419,71836881,873,2727350,122991,218459000,19861300,0.0450954,7.28226,7.28212,0.220293
253287782,71836881,16463,629442,49825.8,45324100,8078270,0.0791586,12.834,12.834,0.234856
253283675,71836881,566,4230230,275805,294552000,43197800,0.0651986,10.2117,10.2108,0.367762
253285089,71836881,10708,2517770,199650,205542000,39136100,0.0792966,15.544,15.544,0.222701
253285877,71836881,15848,1113700,17874.5,50001900,2717050,0.0160496,2.43966,2.43194,0.728554
253284279,71836881,834,3671740,228585,201881000,39436600,0.0622553,10.7406,10.7406,0.578705
253284500,71836881,922,5385230,327549,382491000,51890300,0.0608236,9.63567,9.63567,0.376
253289213,71836881,16915,79821200,6490980,6050780000,1218100000,0.081319,15.2604,15.2585,0.425272
253283054,71836881,279,139876,12042,10712600,1960790,0.0860905,14.0181,14.0181,0.177641
253289436,71836881,17007,314721,40340.1,24108900,6806340,0.128177,21.6266,21.6266,0.104922
253289929,71836881,17289,34720.5,501.411,742119,85372.1,0.0144414,2.45884,0,0
253283074,71836881,291,19581200,943355,1289950000,142569000,0.0481765,7.28091,7.28092,0.284198
253284920,71836881,1109,139876,8268.73,9417360,1258240,0.0591147,8.99538,8.99538,0.0616676
253286932,71836881,16193,1084040,95366,75144200,16813700,0.0879728,15.5102,15.5102,0.566583
253286986,71836881,16213,4441060,334963,321029000,52047200,0.0754242,11.7195,11.7195,0.222492
253283304,71836881,395,6255830,748117,416807000,127118000,0.119587,20.3199,20.319,0.254633
253284985,71836881,10672,9581510,721051,836331000,146067000,0.0752544,15.2446,15.2446,0.22642
253283380,71836881,435,349690,17849.4,21327600,2861950,0.0510435,8.18425,8.18425,0.418237
253290527,71836881,17594,462584,21873.4,19483700,3695010,0.0472853,7.98777,8.09599,0.685765
253283779,71836881,607,7343490,886952,520727000,150015000,0.120781,20.4283,20.4283,0.160777
253284305,71836881,851,2552740,238067,191262000,41138900,0.0932595,16.1156,16.1156,0.263228
253285553,71836881,15728,944163,82262.6,65918400,13786200,0.0871275,14.6015,14.6015,0.164683
253287658,71836881,16440,1748450,167724,129958000,28562100,0.0959274,16.3356,16.3356,0.319319
253288578,71836881,16715,34969,3553.75,2759780,585845,0.101626,16.7533,0,0
253288905,71836881,16790,1258880,137276,97161700,23180800,0.109046,18.4138,18.4138,0.113527
253286681,71836881,16111,944163,76262.9,74345500,12680400,0.080773,13.4303,13.4303,0.264848
253288881,71836881,16780,384659,36677,28555600,6102660,0.0953494,15.8651,15.8651,0.26167
253290322,71836881,17491,34969,3152.73,2524480,528277,0.0901578,15.107,0,0
253288572,71836881,16713,139876,13147.9,10270000,2128230,0.0939965,15.2151,15.2151,0.089132
253288545,71836881,16706,2272980,223531,172210000,37185000,0.0983423,16.3595,16.3595,0.169548
253290055,71836881,17352,44047100,4858300,2794670000,827523000,0.110298,18.7872,18.7127,0.371977
253285737,71836881,15794,34969,2989,2543320,466882,0.0854757,13.3513,0,0
253284612,71836881,972,9161880,462406,598234000,71514200,0.0504707,7.80563,7.80563,0.435063
253284878,71836881,1086,1958260,109765,168078000,18140900,0.0560524,9.26374,9.26374,0.193487
253286241,71836881,15963,734349,107267,72189700,19277500,0.146071,26.2511,26.2511,0.265075
253289870,71836881,17261,244298,27505,15783600,4745560,0.112588,19.4253,19.413,0.203985
253286443,71836881,16042,2552740,245180,206597000,41972400,0.0960459,16.4421,16.4421,0.157458
253282647,71836881,92,2203050,152937,159319000,24319700,0.0694207,11.0391,11.0391,0.294129
253285145,71836881,15565,1026050000,79122600,72572800000,13436200000,0.0771139,13.0951,13.0835,0.539138
253282571,71836881,84,1748450,125484,123423000,19629800,0.0717686,11.2269,11.2269,0.164918
253288934,71836881,16802,34969,3603.52,2590520,609331,0.103049,17.4249,0,0
253287470,71836881,16390,349690,30465.4,26953500,4971850,0.087121,14.2179,14.2179,0.221857
253284707,71836881,1030,1169390,15687,56368300,2410180,0.0134146,2.06105,2.04227,0.465793
253287579,71836881,16417,244783,24915.8,18362200,4172140,0.101787,17.0442,17.0442,0.168332
253287298,71836881,16328,6853920,658052,521996000,105034000,0.096011,15.3246,15.3246,0.275592
253287566,71836881,16414,174845,9879.53,13254600,1511080,0.0565045,8.64237,8.64237,0.107097
253287779,71836881,16462,1119010,90238.8,79872900,14648800,0.0806418,13.0908,13.0908,0.197424
253286556,71836881,16097,139876,11077.1,11730100,1845150,0.0791925,13.1913,13.1913,0.0516243
253282970,71836881,256,2622660,141462,180793000,21540300,0.0539384,8.21315,8.21315,0.294507
253289543,71836881,17083,174845,18273.3,12907100,3002060,0.104511,17.1699,17.1699,0.162761
253290287,71836881,17481,594473,62256.4,42321200,10376500,0.104725,17.4549,17.4549,0.329927
253283896,71836881,635,1608570,112084,135320000,19204800,0.0696794,11.939,11.939,0.205643
253287817,71836881,16475,244783,21761.9,17607300,3561980,0.088903,14.5516,14.5516,0.420905
253288230,71836881,16624,6119580,701006,460668000,119801000,0.114551,19.5768,19.5768,0.148671
253289276,71836881,16958,559504,70130.8,40337700,12151600,0.125345,21.7185,21.7185,0.150464
253286938,71836881,16194,734349,54027.6,53080700,9156060,0.0735721,12.4683,12.4683,0.150976
253286044,71836881,15922,8007760,618198,533829000,106382000,0.0771999,13.2849,13.2848,0.728107
253283230,71836881,361,21372500,1225680,1585060000,199852000,0.0573484,9.35088,9.32735,0.516959
253285092,71836881,10710,3496900,285728,276200000,54899600,0.081709,15.6995,15.6995,0.250931
253289736,71836881,17190,34969,3387.51,2487350,549141,0.0968718,15.7037,0,0
253290165,71836881,17409,384659,47466.2,24186200,7983790,0.123398,20.7555,20.7555,0.0739251
253286518,71836881,16084,5769880,481757,429196000,77870100,0.0834951,13.496,13.496,0.251981
253283064,71836881,286,418242,25608.5,30561200,4117380,0.0612289,9.84449,9.84038,0.241311
253285785,71836881,15818,86763700,4864820,5845880000,762451000,0.0560697,8.78767,8.78502,0.492231
253286244,71836881,15964,244783,41920.4,25661600,7641170,0.171255,31.2161,31.2161,0.247139
253285948,71836881,15874,559504,40924.5,40250000,6434590,0.0731443,11.5005,11.5005,0.308852
253282756,71836881,162,524535,55021.5,39601200,9130140,0.104896,17.4062,17.4062,0.13936
253283460,71836881,451,874222,43392.5,58242500,6390910,0.0496355,7.31039,7.31039,0.199504
253288048,71836881,16581,769318,86908.9,55007800,15232600,0.112969,19.8001,19.8001,0.180642
253287497,71836881,16396,27555600,1959180,2058240000,312112000,0.0710991,11.3266,11.3266,0.354389
253286006,71836881,15908,3741680,633062,380647000,119592000,0.169192,31.962,31.962,0.221692
253289940,71836881,17293,69938,7034.59,4344880,1162830,0.100583,16.6266,16.6266,0.0271759
253290557,71836881,17650,48438.3,493.856,880593,83380.7,0.0101956,1.72138,0,0
253284104,71836881,702,1398760,100938,103828000,16183900,0.0721628,11.5702,11.5702,0.131404
253288008,71836881,16569,524535,57640.5,38023500,9670650,0.109889,18.4366,18.4366,0.0629161
253285332,71836881,15613,907850,51484.5,63514800,7896370,0.0567104,8.69788,8.6947,0.20734
253283138,71836881,324,384659,33084.3,32813300,5668600,0.0860094,14.7367,14.7367,0.229311
253289615,71836881,17117,34969,4810.9,2505820,828119,0.137576,23.6815,0,0
253290013,71836881,17334,594473,77642,40414200,12988400,0.130606,21.8487,21.8487,0.0720902
253284162,71836881,733,5175410,521914,403748000,84573000,0.100845,16.3413,16.3413,0.251184
253289461,71836881,17038,2517770,342112,189936000,59550500,0.135879,23.6521,23.6521,0.108753
253290219,71836881,17438,2090830,183284,112345000,31315000,0.0876608,14.9773,14.935,0.546011
253283533,71836881,485,110992000,5877610,7720350000,924084000,0.0529555,8.32571,8.32571,0.483173
253286539,71836881,16091,69938,7576.77,6178910,1305630,0.108336,18.6684,18.6684,0.13046
253289283,71836881,16961,979132,107709,70801300,18174100,0.110004,18.5615,18.5615,0.139722
253284106,71836881,703,31262000,1644900,2186310000,254146000,0.0526167,8.12953,8.12958,0.372464
253285720,71836881,15785,3287080,215533,225676000,33520100,0.0655697,10.1975,10.1975,0.276316
253285409,71836881,15676,314721,22872.9,25192100,3727910,0.0726768,11.8451,11.8451,0.15845
253287226,71836881,16297,594473,56695,41111200,9289370,0.0953701,15.6262,15.6262,0.113332
253284909,71836881,1102,2832490,188596,196268000,29392600,0.066583,10.377,10.377,0.152256
253290327,71836881,17494,1013490,127225,68591600,22420200,0.125532,22.1218,22.1181,0.216387
253284291,71836881,842,5699950,452742,397204000,77861300,0.0794292,13.66,13.66,0.34848
253283587,71836881,510,769318,55155.5,51654600,8320220,0.071694,10.8151,10.8151,0.0874566
253288147,71836881,16604,874225,94857.3,65282100,15720900,0.108504,17.9827,17.9827,0.0926081
253287251,71836881,16309,23184400,2270650,1716750000,372872000,0.0979386,16.0828,16.0828,0.255588
253282698,71836881,123,839256,101296,61066500,17215500,0.120697,20.5128,20.5128,0.139883
253282769,71836881,171,2832490,87041.9,167938000,13139900,0.0307298,4.63898,4.63898,0.244139
253283290,71836881,390,206161,9716.39,10577000,1564180,0.0471302,7.58717,7.58296,0.219486
253287892,71836881,16499,489566,54326.1,35953000,9036130,0.110968,18.4574,18.4574,0.122798
253289215,71836881,16916,34969,2963.85,2368640,486385,0.0847565,13.909,0,0
253286781,71836881,16146,384659,42416.7,29419900,8347170,0.110271,21.7002,21.7002,0.340415
253287098,71836881,16274,174845,15010.8,12758400,2467050,0.0858519,14.1099,14.1099,0.144456
253283315,71836881,402,9371690,642120,683473000,108524000,0.068517,11.58,11.58,0.42319
253285122,71836881,10735,2587710,273195,242216000,51607900,0.105574,19.9435,19.9435,0.239707
253283665,71836881,560,244783,31902.6,18694200,5443350,0.13033,22.2374,22.2374,0.11869
253287887,71836881,16497,1223920,133068,90830600,22382700,0.108723,18.2878,18.2878,0.166411
253282899,71836881,232,1573560,85283.3,103615000,12738000,0.0541976,8.09501,8.09503,0.388051
253282689,71836881,119,4720810,224763,312655000,35396900,0.047611,7.49804,7.49804,0.429519
253282476,71836881,35,174845,17756.3,14054800,3025350,0.101555,17.303,17.303,0.147233
253285915,71836881,15862,3981970,113649,207608000,18323900,0.028541,4.60172,4.59735,0.718925
253284068,71836881,684,384659,27140.1,32785300,4381980,0.0705562,11.3919,11.3919,0.10614
253286353,71836881,16001,238831000,14501400,16723600000,2387100000,0.0607185,9.99495,9.97536,0.515424
253288321,71836881,16640,174845,16980.1,12529500,2740710,0.0971154,15.6751,15.6751,0.0205541
253282461,71836881,27,454597,41223.9,32984700,6634480,0.0906823,14.5942,14.5942,0.127426
253287309,71836881,16331,454597,50475.7,35112100,8429020,0.111034,18.5417,18.5417,0.143894
253283733,71836881,591,524535,46576.5,35273900,7673130,0.0887958,14.6284,14.6284,0.231995
253285983,71836881,15895,2762550,138255,191230000,21730600,0.0500462,7.86614,7.86614,0.425966
253287327,71836881,16337,244783,13467.2,18224700,2130150,0.0550167,8.70219,8.70219,0.277196
253290801,71836881,111220908,174554,18290.5,10073100,3033170,0.104784,17.3767,17.3772,0.116755
253289569,71836881,17093,11295000,1400770,811835000,242080000,0.124017,21.4325,21.4325,0.216638
253288365,71836881,16658,40249300,4312870,3124720000,742518000,0.107154,18.448,18.448,0.295107
253285790,71836881,15819,10558000,805606,727021000,124662000,0.0763031,11.8073,11.8053,0.306886
253290028,71836881,17340,2822120,330399,179464000,54695600,0.117075,19.3811,19.3305,0.214012
253290548,71836881,17615,34968.8,3818.54,2227460,628514,0.109199,17.9736,0,0
253287305,71836881,16330,454597,50475.7,35112100,8429020,0.111034,18.5417,18.5417,0.143894
253287617,71836881,16428,1258880,69200.7,91965400,10708400,0.0549699,8.5063,8.5063,0.173652
253284545,71836881,944,1643540,101009,129557000,19854700,0.0614578,12.0804,12.0804,0.192663
253285426,71836881,15681,489430,18018.1,23124600,2776970,0.0368144,5.67388,5.67292,0.767753
253290573,71836881,111220666,1328820,185569,103768000,32424700,0.139649,24.4011,24.4011,0.0841843
253285758,71836881,15807,943936,36414.4,58003300,5830540,0.0385772,6.17683,6.17585,0.581994
253289150,71836881,16883,1328820,152681,100363000,25562700,0.114899,19.2371,19.2371,0.0926267
253287957,71836881,16542,174845,19553.6,12657200,3498350,0.111834,20.0083,20.0083,0.140417
253282894,71836881,231,69938,9024,5161270,1553830,0.129029,22.2172,22.2172,0.0336794
253290216,71836881,17437,6648310,662037,390549000,112520000,0.0995797,16.9246,16.7553,0.424457
253290196,71836881,17426,3147210,434372,229021000,74854000,0.138018,23.7842,23.7842,0.162599
253284570,71836881,955,2118240,149651,101929000,26489800,0.070649,12.5056,12.4356,0.697532
253289189,71836881,16900,489566,53377.3,38948800,8846470,0.10903,18.07,18.07,0.0986877
253289501,71836881,17059,69938,9035.09,4969820,1521700,0.129187,21.7578,21.7578,0.0332382
253283347,71836881,421,419628,11779.2,24808800,1857440,0.0280706,4.42639,4.42639,0.435231
253285524,71836881,15717,69938,5838.89,5100130,1005570,0.0834867,14.378,14.378,0.248054
253290691,71836881,111220756,979132,128233,70330600,21921300,0.130966,22.3885,22.3885,0.106312
253285898,71836881,15856,41613100,1875780,2833230000,292296000,0.0450767,7.02414,7.02414,0.412285
253286235,71836881,15961,1119010,189351,117234000,35072800,0.169214,31.3428,31.3428,0.200536
253289877,71836881,17263,415086,45974.3,27974800,7953840,0.110758,19.1619,19.0958,0.239495
253289414,71836881,16990,2692610,305884,191001000,51011100,0.113601,18.9448,18.9448,0.129257
253283367,71836881,430,3566840,268388,243622000,44470000,0.0752453,12.4676,12.4676,0.315919
253288478,71836881,16688,5699950,500107,411739000,86872600,0.087739,15.241,15.241,0.398008
253287046,71836881,16245,454597,37619.9,30245300,5653650,0.0827544,12.4366,12.4366,0.0764699
253283489,71836881,467,13742500,1070290,1017070000,172776000,0.0778818,12.5723,12.5723,0.257877
253289943,71836881,17295,69938,7034.59,4344880,1162830,0.100583,16.6266,16.6266,0.0271759
253283125,71836881,320,7036470,136970,395566000,20971800,0.0194657,2.98044,2.97758,0.438997
253284982,71836881,10671,313767,17159.2,18681600,3027240,0.0546876,9.64804,9.64517,0.198815
253287038,71836881,16240,209814,11420.3,14783200,1759130,0.0544306,8.38425,8.38425,0.208888
253289471,71836881,17042,1363790,163581,99541300,28181400,0.119946,20.664,20.664,0.16471
253290277,71836881,17467,2025400,234190,132902000,39671200,0.115627,19.5869,19.5773,0.187529
253287033,71836881,16235,1398760,110948,98858200,17114400,0.0793189,12.2354,12.2354,0.176012
253287911,71836881,16511,34969,3700.8,1982740,693798,0.105831,19.8404,0,0
253284928,71836881,1114,909194,65639.1,74918500,11219700,0.0721948,12.3403,12.3403,0.19835
253289934,71836881,17291,34969,4655.87,2594030,824652,0.133143,23.5824,0,0
253285133,71836881,182305701,1119010,81696,88875900,13921700,0.0730075,12.4411,12.4411,0.248634
253287475,71836881,16391,139876,11807.2,10915400,1908030,0.0844117,13.6409,13.6409,0.248765
253290580,71836881,111220690,174845,25003.3,13467500,4435370,0.143002,25.3674,25.3674,0.0745471
253288673,71836881,16740,489566,56734.9,37719000,9629330,0.115888,19.6691,19.6691,0.170235
253286326,71836881,15993,4615910,274235,324812000,42721100,0.0594108,9.2552,9.2552,0.395692
253287930,71836881,16528,34969,4282.17,2360930,856157,0.122456,24.4833,0,0
253287540,71836881,16409,18288800,1323670,1363660000,209476000,0.0723762,11.4538,11.4538,0.362767
253284954,71836881,1127,4021390,248226,312998000,40257200,0.0617264,10.0108,10.0107,0.244807
253287100,71836881,16277,174845,15010.8,12758400,2467050,0.0858519,14.1099,14.1099,0.144456
253284301,71836881,847,3601810,298586,268472000,48643800,0.0828989,13.5054,13.5054,0.115983
253283711,71836881,581,874225,69979.1,65184500,11139300,0.080047,12.7419,12.7419,0.0853832
253289868,71836881,17260,139876,18834.6,10415300,3196230,0.134652,22.8505,22.8505,0.0787638
253283204,71836881,347,769308,58606.5,58516500,9795760,0.0761808,12.7332,12.7332,0.22695
253283097,71836881,307,4215450,454327,271306000,75635000,0.107777,17.9424,17.9214,0.26982
253284609,71836881,970,734349,87952.6,47306800,14776400,0.119769,20.1217,20.1217,0.0731945
253287877,71836881,16495,2272980,244327,163109000,41235900,0.107492,18.1417,18.1417,0.112191
253285337,71836881,15620,34230.7,967.502,1552130,159155,0.0282642,4.64948,0,0
253286898,71836881,16182,104907,10193,8412830,1710860,0.0971624,16.3084,16.3084,0.208823
253287280,71836881,16322,7588270,723634,577524000,115787000,0.0953622,15.2587,15.2587,0.285679
253285096,71836881,10713,6259450,450779,475549000,87565000,0.0720158,13.9893,13.9893,0.356406
253283639,71836881,541,16994800,1135180,1290870000,184650000,0.0667955,10.8651,10.865,0.298446
253287523,71836881,16404,139876,7764.82,11179600,1206520,0.0555121,8.62564,8.62564,0.182922
253283554,71836881,494,2657640,296627,205166000,49552600,0.111613,18.6453,18.6453,0.0879087
253283585,71836881,509,6469260,735407,471529000,124480000,0.113677,19.2418,19.2418,0.128455
253287992,71836881,16564,769318,91003.3,59390500,15544600,0.118291,20.2057,20.2057,0.0957392
253284584,71836881,961,57583200,2281750,3670180000,345689000,0.0396252,6.00329,6.00118,0.383254
253285417,71836881,15678,454582,32692.1,36764800,5315220,0.0719169,11.6925,11.6925,0.238829
253285961,71836881,15880,349690,33549.8,24553000,5366340,0.0959414,15.346,15.346,0.253001
253287614,71836881,16426,174845,8432.63,13687700,1350490,0.0482292,7.72394,7.72394,0.206909
253285836,71836881,15834,13580800,862206,876358000,135613000,0.0634872,9.98565,9.97044,0.536559
253285437,71836881,15686,3541160,253685,229846000,43185500,0.0716388,12.1953,12.1108,0.621956
253289127,71836881,16875,279752,31611.5,21247900,5311570,0.112998,18.9867,18.9867,0.0738795
253283509,71836881,475,4231250,348979,299033000,56855400,0.0824765,13.437,13.437,0.204508
253285762,71836881,15809,5559930,292192,407777000,47289800,0.0525531,8.50547,8.50537,0.403172
253290574,71836881,111220668,69938,5683.65,4771510,922082,0.0812669,13.1843,13.1843,0.13584
253290559,71836881,17734,32830.5,235.321,546273,38484,0.00716776,1.1722,0,0
253286368,71836881,16011,4336160,267510,316929000,43498100,0.0616928,10.0315,10.0315,0.234823
253290803,71836881,111220930,34969,4864.02,2826030,839111,0.139095,23.9959,0,0
253288402,71836881,16668,29304000,3220290,2303630000,557300000,0.109892,19.0179,19.0179,0.287016
253290558,71836881,17651,32830.5,235.321,546273,38484,0.00716776,1.1722,0,0
253285574,71836881,15751,118830000,6901620,8132290000,1085510000,0.0580798,9.13501,9.13297,0.461956
253290791,71836881,111220898,34969,3195.7,2485730,536369,0.0913865,15.3384,0,0
253284537,71836881,939,209814,29726.5,15449900,5182130,0.14168,24.6987,24.6987,0.110689
253288172,71836881,16609,139876,15358.8,10173600,2583770,0.109803,18.4719,18.4719,0.0504394
253282520,71836881,56,22380100,965356,1616360000,152387000,0.0431345,6.80904,6.80904,0.384717
253288144,71836881,16602,874225,94857.3,65282100,15720900,0.108504,17.9827,17.9827,0.0926081
253289130,71836881,16876,7833060,831682,576429000,139005000,0.106176,17.7459,17.7459,0.156333
253290168,71836881,17410,1363770,173317,89554600,29050100,0.127087,21.3013,21.3013,0.0533677
253283557,71836881,495,6259450,604335,468297000,110079000,0.0965476,17.586,17.586,0.570188
253282952,71836881,250,3496900,189836,236012000,28963000,0.054287,8.28249,8.28249,0.218105
253284097,71836881,698,134383000,8701600,9228940000,1467770000,0.0647522,10.9223,10.9158,0.869652
253290179,71836881,17416,12663000,1459220,820265000,250026000,0.115235,19.7447,19.6329,0.344266
253284414,71836881,870,11364900,817050,827215000,135276000,0.0718922,11.9029,11.9029,0.430097
253290391,71836881,17523,3333640,310998,194435000,51511100,0.0932908,15.4519,15.3747,0.331412
253284138,71836881,721,3811620,195615,288383000,32767600,0.0513207,8.59677,8.59677,0.335773
253288097,71836881,16591,1258880,139400,95105200,23267500,0.110733,18.4827,18.4827,0.075741
253288447,71836881,16680,13777800,1434760,1089730000,246857000,0.104136,17.9171,17.9171,0.303175
253288494,71836881,16691,769318,58871.4,51753400,10109500,0.0765242,13.1409,13.1409,0.436885
253289600,71836881,17110,559504,72702.5,40244400,12420500,0.129941,22.1991,22.1991,0.12072
253289503,71836881,17062,1188950,128902,82597300,21557200,0.108417,18.1313,18.1313,0.147229
253285769,71836881,15813,3426960,184355,256062000,29762600,0.0537955,8.68482,8.68482,0.381523
253289443,71836881,17014,419628,40712.9,32080800,6847130,0.0970214,16.3171,16.3171,0.101914
253287797,71836881,16470,384659,24905.4,29539300,4039950,0.0647467,10.5027,10.5027,0.300674
253289445,71836881,17022,34969,3446,2786520,571067,0.0985445,16.3307,0,0
253290133,71836881,17392,685893,81871,44185100,13825300,0.119364,20.1566,19.9749,0.222621
253285760,71836881,15808,69938,2690.12,5443570,423643,0.0384644,6.0574,6.0574,0.0155219
253283619,71836881,528,197969000,14572900,15437600000,2841730000,0.073612,14.3544,14.3506,0.481798
253287399,71836881,16365,769318,80649.3,52938600,13266800,0.104832,17.2449,17.2449,0.0616895
253287487,71836881,16394,524535,58502.6,42421900,9895540,0.111532,18.8654,18.8654,0.199108
253283684,71836881,573,419628,32025.6,36127800,5431280,0.0763191,12.9431,12.9431,0.184885
253290799,71836881,111220906,69938,9041.63,5028790,1535410,0.129281,21.9539,21.9539,0.104537
253290080,71836881,17365,314721,42930.9,24413900,7387540,0.136409,23.4733,23.4733,0.126369
253285873,71836881,15847,928539,7327.42,30827400,1121330,0.00789135,1.20763,1.19557,0.789829
253284187,71836881,754,18167800,475184,959678000,75674700,0.0261553,4.16531,4.16211,0.717995
253290224,71836881,17441,34969,5126.4,2735060,946173,0.146598,27.0575,0,0
253286450,71836881,16049,8742250,623242,659898000,104188000,0.0712908,11.9178,11.9178,0.351863
253284243,71836881,804,244783,29068.5,17948300,5038310,0.118752,20.5828,20.5828,0.0640457
253285845,71836881,15837,979132,77574.5,72611200,12639200,0.0792278,12.9086,12.9086,0.287051
253290678,71836881,111220732,104907,6813.2,6342330,1105070,0.0649452,10.5338,10.5338,0.161996
253282906,71836881,234,1608570,111889,127473000,18420900,0.069558,11.4517,11.4517,0.184402
253284856,71836881,1074,1363790,35261,68678900,5633150,0.0258551,4.13051,4.13051,0.499999
253288410,71836881,16671,3671740,406662,282320000,67656000,0.110754,18.4261,18.4261,0.0725627
253289906,71836881,17278,34969,4086.18,2409410,695695,0.116851,19.8946,0,0
253288012,71836881,16571,524535,57640.5,38023500,9670650,0.109889,18.4366,18.4366,0.0629161
253289746,71836881,17194,34969,4307.81,2606290,726785,0.123189,20.7837,0,0
253290407,71836881,17531,489297,49687.1,28540900,8323020,0.101548,17.0101,17.0052,0.308582
253284254,71836881,814,1433730,104075,105439000,16647300,0.0725906,11.6112,11.6112,0.252787
253285390,71836881,15670,349668,29646.9,26342700,5111200,0.084786,14.6173,14.6165,0.446736
253287060,71836881,16253,1153980,87992.7,84731500,13856700,0.0762517,12.0078,12.0078,0.229512
