id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253243564,71836806,16956,796373,10551,38879100,1587970,0.0132488,1.994,2.04939,0.470088
253243691,71836806,17132,559780,4786.01,24889700,648774,0.00854981,1.15898,1.15395,0.555196
253242419,71836806,16195,68885,3392.15,3674870,519185,0.0492436,7.53697,7.56339,0.544371
253239446,71836806,231,69510,1630.59,3659570,222616,0.0234583,3.20265,3.20265,0.0349458
253243492,71836806,16865,2004090,32958,94676600,4763810,0.0164454,2.37704,2.18437,0.507125
253243935,71836806,17455,454597,5140.29,23364700,698051,0.0113073,1.53554,1.53554,0.406263
253239882,71836806,426,1433730,30267.4,67742700,4511610,0.021111,3.14677,3.14677,0.505464
253242111,71836806,16002,53313300,4511570,3509670000,723074000,0.0846238,13.5627,13.5403,0.30444
253240542,71836806,701,12234400,318936,737400000,49054500,0.0260689,4.00957,4.00908,0.783844
253242083,71836806,15966,209814,14745.1,14007700,2521980,0.0702769,12.0201,12.0201,0.295604
253243160,71836806,16686,1460450,36626.3,88416000,5403490,0.0250788,3.69988,3.70273,0.554834
253243727,71836806,17182,4761140,37791.4,208860000,5149650,0.00793747,1.0816,1.063,0.64118
253241884,71836806,15819,10560600,97604.5,556736000,13903500,0.0092423,1.31654,1.31654,0.721824
253242317,71836806,16122,2775090,86888.2,171503000,14569600,0.0313101,5.25016,5.24091,0.416656
253240312,71836806,578,1223920,23894.2,70238500,3460700,0.0195228,2.82756,2.82756,0.201922
253240565,71836806,723,8425150,747710,524378000,118196000,0.0887473,14.0289,14.0627,0.268299
253243209,71836806,16712,186985,7169.45,10493600,1242040,0.0383425,6.64248,7.08172,0.488992
253243533,71836806,16907,437999,4035.12,21415400,547017,0.00921264,1.2489,1.25369,0.64829
253243803,71836806,17283,690712,4612.48,30761400,620149,0.00667787,0.89784,0.907482,0.458681
253242786,71836806,16433,4301190,90986.1,252420000,14014400,0.0211537,3.25827,3.25827,0.786074
253243719,71836806,17170,862395,7977.13,44557400,1110660,0.00924998,1.28787,1.28802,0.37056
253243880,71836806,17383,1328310,22760.4,68752200,3140310,0.0171348,2.36414,2.36459,0.520766
253240332,71836806,590,3134810,260540,199928000,41653500,0.0831121,13.2874,13.2921,0.303299
253242028,71836806,15919,7963120,646912,472405000,107265000,0.0812384,13.4702,13.4374,0.420645
253243978,71836806,17509,454585,7669.36,23869800,1103800,0.0168711,2.42816,2.4282,0.489018
253242100,71836806,15989,8042230,327200,455629000,49911700,0.0406852,6.2062,6.20621,0.476853
253241912,71836806,15842,8672110,77491.1,494103000,11358100,0.00893567,1.30973,1.30973,0.69865
253239979,71836806,487,419628,8575.57,21360800,1272490,0.0204361,3.03242,3.03242,0.572284
253243769,71836806,17240,34969,668.746,1858520,98707.7,0.019124,2.82272,0,0
253241300,71836806,1097,71651500,868693,3811060000,121741000,0.0121239,1.69906,1.69906,0.54328
253241670,71836806,15695,69938,1071.92,3441510,156112,0.0153267,2.23214,2.23214,0.700032
253242437,71836806,16213,4441060,44228.7,228063000,6240290,0.00995902,1.40513,1.40513,0.548134
253243567,71836806,16959,876593,12672,39940600,1851670,0.014456,2.11235,2.04983,0.52819
253240144,71836806,532,2110160,180882,126818000,30533400,0.0857194,14.4697,14.3664,0.474516
253242064,71836806,15945,944040,45691.6,60069400,7292480,0.0484,7.72476,7.72576,0.409163
253240133,71836806,526,2736530,55442.3,102469000,8494010,0.0202601,3.10394,3.03277,0.992332
253242041,71836806,15928,16418800,1160750,983596000,202851000,0.0706961,12.3548,12.4083,0.611873
253243143,71836806,16667,486812,7426.88,27069200,1038880,0.0152562,2.13406,2.10683,0.718602
253240933,71836806,881,1724730,46961.7,90846400,8438920,0.0272284,4.89289,5.05571,0.773307
253239245,71836806,156,2236300,248955,166081000,42272200,0.111324,18.9028,18.9011,0.141186
253242341,71836806,16138,839256,18112.9,44016900,2903720,0.0215822,3.45987,3.45987,0.511097
253243124,71836806,16643,69938,351.214,3631670,48496.4,0.00502179,0.69342,0.69342,0.000918738
253241073,71836806,973,722004,54721.3,41557600,9059070,0.075791,12.5471,12.2812,0.343444
253243106,71836806,16620,69882.6,682.259,3710110,93966.9,0.00976293,1.34464,1.34445,0.253724
253242945,71836806,16547,93182.2,1486.77,4831990,218647,0.0159555,2.34644,2.57699,0.72567
253243158,71836806,16684,5107650,128313,304557000,19173800,0.0251217,3.75393,3.76058,0.646568
253243529,71836806,16902,632275,8024.49,31756600,1099410,0.0126915,1.73881,1.68312,0.810701
253243490,71836806,16864,2004090,32958,94676600,4763810,0.0164454,2.37704,2.18437,0.507125
253239750,71836806,331,3042300,61440.1,161069000,8680640,0.0201953,2.85331,2.85331,0.344393
253241154,71836806,1015,2932270,306034,211177000,48486500,0.104368,16.5355,16.5153,0.110889
253239221,71836806,139,4769670,261540,279926000,41715300,0.0548339,8.74596,8.68873,0.463272
253240020,71836806,509,6445940,350400,374381000,55566700,0.0543599,8.62042,8.61813,0.295345
253240878,71836806,845,4041490,219993,228512000,34879900,0.0544337,8.63045,8.62687,0.296122
253243812,71836806,17295,69938,1848.57,3539340,298671,0.0264316,4.27051,4.27051,0.560786
253241583,71836806,15601,2902430,37965.6,158514000,5319520,0.0130806,1.83278,1.83278,0.404269
253242898,71836806,16511,34969,919.351,1726300,132213,0.0262905,3.78086,0,0
253243329,71836806,16787,69510,801.837,3081380,106552,0.0115356,1.53291,1.53291,0.190398
253243687,71836806,17126,828242,8838.54,38864600,1230240,0.0106715,1.48536,1.43461,0.640458
253242776,71836806,16428,1258880,14826.8,72827700,2065240,0.0117777,1.64053,1.64053,0.510396
253242673,71836806,16343,2025380,20917.6,108998000,2916180,0.0103277,1.43982,1.43954,0.43094
253244151,71836806,111220930,34969,538.151,1702890,76128.2,0.0153894,2.17702,0,0
253239329,71836806,197,139813,785.603,7251910,109024,0.00561894,0.779785,0.78,0.416375
253239861,71836806,412,3386690,267997,201448000,42232700,0.0791324,12.4702,12.4805,0.176515
253241634,71836806,15671,139876,660.052,6255320,88357.6,0.00471884,0.631685,0.631685,0.267218
253239047,71836806,7,3984450,41884.5,183414000,5879280,0.010512,1.47556,1.48645,0.597182
253239836,71836806,401,838525,91016.5,60544100,15133200,0.108544,18.0474,18.0451,0.16018
253241301,71836806,1098,1853340,23885.4,87728900,3410190,0.0128877,1.84002,1.84001,0.826997
253241855,71836806,15803,1682060,13861.2,111521000,2035260,0.00824064,1.20998,1.20754,0.334022
253242118,71836806,16009,7869470,571127,476302000,92537800,0.072575,11.7591,11.697,0.348601
253242168,71836806,16022,9212860,598123,477158000,101876000,0.0649226,11.058,11.0915,0.567131
253242400,71836806,16180,112260,3156.98,5772240,496702,0.0281222,4.42458,4.0942,0.101041
253241417,71836806,1139,419628,4827.08,21512800,700683,0.0115032,1.66977,1.66977,0.794406
253243870,71836806,17370,384659,5499.38,23089800,775291,0.0142968,2.01553,2.01553,0.338642
253242950,71836806,16551,69938,1524.87,3880730,233142,0.0218031,3.33355,3.33355,0.395073
253244079,71836806,111220688,69938,2026.38,4677670,307386,0.028974,4.39511,4.39511,0.184624
253243700,71836806,17145,2494810,16636.3,113852000,2262470,0.00666837,0.906871,0.901418,0.500982
253239470,71836806,243,558067,50537.6,37022200,8453770,0.0905584,15.1483,15.151,0.20303
253243333,71836806,16790,964217,7827.67,47605900,1063150,0.00811816,1.10261,1.02406,0.654911
253241573,71836806,15595,664411,4217.13,36797500,591425,0.00634717,0.890149,0.890149,0.21012
253243647,71836806,17077,191848,2032.6,9806030,277420,0.0105948,1.44604,1.48616,0.183055
253242233,71836806,16051,1596990,100325,77972400,17039500,0.0628213,10.6698,10.5736,0.430094
253244099,71836806,111220754,209814,2956.87,12289000,421160,0.0140928,2.0073,2.0073,0.377226
253240976,71836806,906,1015720,114728,71206400,18484200,0.112953,18.1981,18.2032,0.157969
253239856,71836806,409,2585330,228483,162790000,38156000,0.0883766,14.7587,14.4891,0.357244
253243547,71836806,16930,909194,7312.73,44781400,1164540,0.00804309,1.28085,1.28085,0.471477
253243654,71836806,17085,1432980,14488.9,65527500,1943310,0.010111,1.35613,1.30758,0.555216
253244063,71836806,111220626,664091,8207.01,30354400,1299450,0.0123583,1.95674,1.95763,0.681778
253243112,71836806,16629,69886.1,326.763,3133570,44682.4,0.00467564,0.63936,0.639202,0.471468
253244150,71836806,111220908,174742,931.708,5934020,129374,0.00533192,0.740374,0.74045,0.509138
253239694,71836806,304,2120040,150500,125280000,22897200,0.0709891,10.8003,11.0255,0.294879
253241874,71836806,15814,677882,34590.4,44455500,5702870,0.0510272,8.41278,7.43992,0.94647
253244004,71836806,17544,104907,2719.95,4856150,466927,0.0259273,4.45087,4.45087,0.302915
253243811,71836806,17293,69938,1848.57,3539340,298671,0.0264316,4.27051,4.27051,0.560786
253241894,71836806,15829,3461930,24230.8,179244000,3404050,0.00699921,0.983281,0.983281,0.563258
253243170,71836806,16695,847736,11328.7,45897900,1663510,0.0133635,1.9623,1.96032,0.478351
253241526,71836806,15565,978242000,42560800,56862600000,7141140000,0.0435075,7.29997,7.28657,0.8913
253243698,71836806,17142,86608.7,142.251,2222090,18841.9,0.00164245,0.217552,0.219245,0.0445159
253242024,71836806,15916,905780,40711.5,38574900,7077390,0.0449463,7.81359,7.79595,0.755319
253241524,71836806,15564,978242000,42560800,56862600000,7141140000,0.0435075,7.29997,7.28657,0.8913
253242814,71836806,16451,769318,9486.34,41841200,1466250,0.0123308,1.90591,1.90591,1.02539
253243634,71836806,17056,1540790,23356.2,75785600,3299890,0.0151587,2.14169,2.07613,0.534886
253239625,71836806,269,500693,38004.8,26444700,6297600,0.0759045,12.5778,12.5647,0.422041
253241290,71836806,1089,169679000,6009770,9520430000,971743000,0.0354184,5.72694,5.71247,0.702051
253244112,71836806,111220790,34969,794.425,2204540,117807,0.022718,3.36891,0,0
253241633,71836806,15670,349690,2686.42,15927800,376199,0.00768228,1.07581,1.07581,0.548615
253243191,71836806,16705,2228650,27145,113954000,4105010,0.01218,1.84193,1.78564,1.02597
253243534,71836806,16908,333164,3380.4,16263800,459266,0.0101464,1.3785,1.39251,0.642276
253239332,71836806,199,3574300,374380,230409000,63648400,0.104742,17.8072,17.836,0.320056
253241117,71836806,996,2292430,72003.9,79969700,11191300,0.0314094,4.88184,4.83453,0.583501
253243731,71836806,17190,34969,339.348,1749490,46649,0.00970424,1.33401,0,0
253242037,71836806,15926,384659,45547.7,26891700,7895870,0.118411,20.5269,20.5269,0.151766
253239354,71836806,207,174845,6017.22,9896680,985480,0.0344146,5.63631,5.63631,0.130139
253243574,71836806,16970,1721510,25574.2,82223000,3656170,0.0148557,2.12382,2.12976,0.468397
253244147,71836806,111220902,69936.7,320.812,2561200,44782.5,0.00458717,0.640329,0.640327,0.298098
253239384,71836806,220,9022000,971211,628410000,166686000,0.107649,18.4755,18.4755,0.168834
253243887,71836806,17395,454595,2719.84,21064200,364031,0.00598299,0.80078,0.80078,0.538796
253243295,71836806,16764,649321,12913.8,30656100,2243680,0.0198882,3.45542,3.39318,0.81263
253242934,71836806,16541,1489490,14860.3,80855000,2099980,0.00997672,1.40986,1.43244,0.523829
253243946,71836806,17470,979132,7455.03,47274700,1001950,0.00761392,1.0233,1.0233,0.434193
253243703,71836806,17150,727415,4732.51,34470300,643382,0.00650592,0.884477,0.80939,0.64296
253239247,71836806,157,2937400,29333.3,147420000,4125340,0.00998616,1.40442,1.40442,0.586628
253240608,71836806,759,68405.1,5448.71,4531680,888272,0.0796537,12.9855,12.984,0.00949611
253242541,71836806,16283,34969,438.951,1735940,60885,0.0125526,1.74111,0,0
253241937,71836806,15856,39976300,761430,2476660000,122511000,0.019047,3.06458,2.95067,1.35629
253241189,71836806,1031,1748450,11716.4,78847000,1586490,0.00670104,0.907369,0.907369,0.453196
253242669,71836806,16339,874225,10369.3,46501700,1435530,0.0118612,1.64206,1.64206,0.8825
253244085,71836806,111220702,432236,4091.06,19632900,564721,0.00946488,1.30651,1.2808,0.572596
253241816,71836806,15777,2412400,48352,124802000,7511490,0.0200431,3.1137,3.11463,0.762217
253243193,71836806,16706,1810120,16629.1,92433100,2357430,0.00918671,1.30236,1.3124,0.606278
253241568,71836806,15593,2342920,21090,130441000,2981700,0.00900158,1.27264,1.27264,0.519079
253243629,71836806,17049,56028.2,206.807,1978110,28846.9,0.00369113,0.514864,0.500157,0.213663
253243593,71836806,16997,384942,10366,23801200,1607650,0.0269289,4.17634,4.24027,0.23186
253242264,71836806,16089,34065.8,2637.38,1899800,429814,0.0774201,12.6172,0,0
253244033,71836806,17587,1083870,7817.5,48043800,1110810,0.00721259,1.02486,1.02474,0.92602
253239769,71836806,345,11804900,978189,841892000,160621000,0.0828628,13.6063,13.6874,0.295925
253241579,71836806,15598,104907,969.969,5661470,133735,0.00924599,1.2748,1.2748,0.105912
253242413,71836806,16192,1115400,40031.7,54735800,6827790,0.0358901,6.12141,5.84992,1.02158
253242343,71836806,16139,699268,16400.1,39568800,2661640,0.0234532,3.80632,3.8064,0.391356
253244072,71836806,111220664,1072450,14908.8,56874000,2086310,0.0139017,1.94538,1.91057,0.398779
253242390,71836806,16172,2495460,81575.3,139629000,12520100,0.0326895,5.01716,4.97712,0.391897
253242108,71836806,15999,1049070,45437.3,58463900,6780690,0.043312,6.46352,6.46352,0.324478
253243663,71836806,17095,4688840,74025.4,238477000,11572600,0.0157876,2.46812,2.39333,1.17797
253239485,71836806,249,68412.3,6900.31,4948660,1125620,0.100864,16.4535,16.4558,0.0118504
253242791,71836806,16436,1573600,55623.4,98943300,8716380,0.0353478,5.53912,5.53912,0.445742
253242534,71836806,16274,174845,1969.94,8531900,276907,0.0112668,1.58373,1.58373,0.227962
253243843,71836806,17336,135194,879.504,6645520,119366,0.00650548,0.882923,0.880157,0.183325
253243583,71836806,16984,2233910,25832.1,101383000,3565720,0.0115636,1.59618,1.59586,0.602016
253242227,71836806,16042,2351580,224305,155052000,36257200,0.0953846,15.4182,15.3438,0.30324
253243973,71836806,17504,34969,1648.13,2156630,263247,0.0471313,7.52802,0,0
253242230,71836806,16046,7951340,683671,496326000,114675000,0.0859818,14.4221,14.2944,0.340773
253242068,71836806,15949,3007080,95805.4,174035000,14560700,0.0318599,4.84214,4.84289,0.534609
253239162,71836806,100,1362770,11380.4,67447900,1563640,0.00835097,1.1474,1.14724,0.416929
253243253,71836806,16733,185685,640.489,8752380,88067.8,0.00344932,0.474285,0.428979,1.05905
253243662,71836806,17094,34969,2775.16,2115270,468002,0.0793605,13.3833,0,0
253242463,71836806,16230,244783,2607.45,12888400,373180,0.0106521,1.52454,1.52454,0.288459
253240911,71836806,869,206984,17618.5,12210500,2954480,0.08512,14.274,14.2779,0.318906
253244117,71836806,111220800,1078780,17957.2,55465400,2511520,0.0166459,2.32812,2.32348,0.406398
253241643,71836806,15678,454597,8251.24,24751900,1147220,0.0181507,2.5236,2.5236,0.397576
253242656,71836806,16325,7588270,86939.6,391419000,12456100,0.0114571,1.6415,1.6415,0.739196
253243783,71836806,17259,102773,2253.48,4601580,310418,0.0219268,3.02043,3.00126,0.392673
253240760,71836806,827,1792660,196873,130614000,31579900,0.109821,17.6162,17.4685,0.156369
253242928,71836806,16537,897881,18813.3,51734400,3036720,0.020953,3.3821,3.41388,0.744817
253241703,71836806,15723,1293850,26430.6,66412700,3752640,0.0204278,2.90036,2.90036,0.347929
253239053,71836806,15,419628,4142.6,21751900,616342,0.00987209,1.46878,1.46878,0.380302
253239869,71836806,418,1888330,43700.6,90962900,6230590,0.0231425,3.29953,3.29953,0.30251
253241094,71836806,982,279752,14135.5,15066700,2200620,0.0505287,7.86634,7.86634,0.203136
253243950,71836806,17474,454219,4384.66,21838500,597200,0.00965319,1.31478,1.31455,0.29228
253242283,71836806,16099,98910,9791.41,6702040,1556130,0.0989931,15.7328,15.7431,0.190572
253243710,71836806,17159,489435,15735.5,28138700,2601960,0.0321503,5.31626,5.31665,0.488408
253243801,71836806,17281,69615.4,618.266,3510440,88018.9,0.00888117,1.26436,1.26438,0.280164
253243971,71836806,17501,2132890,32684.8,113615000,4668960,0.0153242,2.18903,2.18905,0.59283
253239052,71836806,12,139876,559.462,7012650,77403.8,0.0039997,0.553375,0.553375,0.0889107
253239952,71836806,472,629442,13167.8,27344800,1968290,0.0209198,3.12704,3.12704,0.459345
253240425,71836806,634,559504,6141.13,31606900,865354,0.010976,1.54664,1.54664,0.284541
253241595,71836806,15607,349690,6401.68,21228900,901940,0.0183067,2.57926,2.57926,0.352429
253239898,71836806,435,349690,10937.2,17242100,1642130,0.0312768,4.69596,4.69596,0.348773
253243768,71836806,17238,664282,4868.75,33001200,680612,0.00732934,1.02458,1.02455,0.517279
253243625,71836806,17044,1030330,10658,45787300,1490440,0.0103442,1.44656,1.25546,0.603301
253244098,71836806,111220752,349690,13993.7,22731900,2238680,0.0400175,6.40191,6.40191,0.619341
253242772,71836806,16424,2063170,19895,116099000,2841250,0.00964293,1.37713,1.37713,0.676048
253243890,71836806,17398,69936.8,597.035,3473020,79560.8,0.00853678,1.13761,1.13761,0.0108015
253243601,71836806,17008,704725,6133.44,30262100,821021,0.0087033,1.16502,1.14064,0.801026
253243658,71836806,17089,135546,881.031,6628830,120600,0.00649987,0.889733,0.889268,0.239619
253242780,71836806,16430,2133110,60019.3,124435000,8468500,0.028137,3.97003,3.97003,0.659487
253239099,71836806,59,979132,6949.92,57531800,959103,0.00709804,0.979544,0.979544,0.268244
253241956,71836806,15865,1543500,49363.3,94606900,8565140,0.0319814,5.54916,5.68902,1.01441
253243223,71836806,16719,1274090,6080.57,60663900,835979,0.00477248,0.656138,0.643366,0.51648
253243123,71836806,16641,69938,351.214,3631670,48496.4,0.00502179,0.69342,0.69342,0.000918738
253242354,71836806,16146,384659,6873.52,20955500,1095360,0.0178691,2.84762,2.84762,0.216714
253239363,71836806,211,3613460,363745,264182000,59025200,0.100664,16.3348,16.3123,0.179811
253243652,71836806,17083,173958,2737.3,10597800,395786,0.0157354,2.27518,2.27518,0.0391985
253239915,71836806,446,594473,10873.5,31477400,1776900,0.0182909,2.98904,2.98904,0.424954
253241104,71836806,988,4034640,349586,263858000,57743100,0.0866462,14.3118,14.1416,0.41222
253243255,71836806,16734,103075,632.192,5544950,88008.1,0.00613331,0.853824,0.732356,0.101869
253240282,71836806,559,2832490,16245.6,145647000,2269720,0.00573544,0.801318,0.801318,0.416939
253243086,71836806,16600,277536,6197.66,16105300,926915,0.022331,3.33981,3.33213,0.312897
253240876,71836806,844,9249330,888934,638176000,140758000,0.0961079,15.2181,15.2445,0.16631
253241900,71836806,15832,1713480,23228.4,100366000,3318880,0.0135563,1.93692,1.93692,0.394533
253243925,71836806,17444,1468670,18081.8,75326300,2506540,0.0123117,1.70667,1.70668,0.50969
253242562,71836806,16293,209814,3385.1,11509100,473079,0.0161338,2.25475,2.25475,0.294878
253241980,71836806,15881,244783,2783.65,11888400,432367,0.0113719,1.76633,1.76633,1.02827
253244029,71836806,17583,2097880,19267.6,100165000,2776930,0.00918432,1.32369,1.3236,1.25855
253239827,71836806,394,9054340,879979,599387000,146344000,0.0971886,16.1629,16.0717,0.300604
253241672,71836806,15696,839256,15229.5,44327300,2174170,0.0181464,2.5906,2.5906,0.357772
253242350,71836806,16143,2797520,56984.8,158996000,9165830,0.0203698,3.27641,3.27641,0.428999
253242947,71836806,16548,1607290,24983,90992100,3782070,0.0155436,2.35308,2.35274,0.758653
253242690,71836806,16375,48762600,745559,2792040000,109162000,0.0152896,2.23864,2.239,0.913218
253242691,71836806,16376,43904400,698269,2540810000,102605000,0.0159043,2.33702,2.33746,0.903697
253241841,71836806,15792,1888220,11884.2,112155000,1697230,0.00629384,0.898852,0.898874,0.412441
253239277,71836806,175,1643540,150539,108465000,26158500,0.091594,15.9159,15.9159,0.277494
253244052,71836806,17643,384475,1129.84,12983500,154469,0.00293866,0.401766,0.4017,0.4821
253239808,71836806,377,276349,32449.3,19167400,5292820,0.117421,19.1526,19.1558,0.0921194
253242333,71836806,16134,6221840,140577,335131000,22408400,0.022594,3.60157,3.60226,0.411124
253244047,71836806,17614,34968.9,297.039,1172430,44075.6,0.00849438,1.26042,0,0
253241871,71836806,15812,2771160,55446.2,166347000,8982180,0.0200083,3.24131,2.63254,1.35005
253241500,71836806,10731,1433730,63144.3,87074900,12804100,0.044042,8.93066,8.93066,0.176152
253244071,71836806,111220658,1810760,29169.1,96440900,4249470,0.0161088,2.34679,2.3398,0.752329
253242237,71836806,16055,1134990,120156,81828300,19995200,0.105865,17.617,17.6066,0.0637936
253241692,71836806,15716,69938,1263.51,3887530,182420,0.0180662,2.60831,2.60831,0.36533
253239465,71836806,241,3447880,346051,240538000,57786000,0.100366,16.7599,16.7056,0.263726
253242071,71836806,15952,244783,4516.22,13476500,649320,0.0184499,2.65264,2.65264,0.274829
253244028,71836806,17581,2097880,19267.6,100165000,2776930,0.00918432,1.32369,1.3236,1.25855
253242079,71836806,15962,244783,21864.4,17011300,3750820,0.0893217,15.323,15.323,0.272703
253244058,71836806,17651,34824.5,132.134,877242,17427.2,0.00379428,0.500429,0,0
253242404,71836806,16183,34935.6,1081.48,1682470,164516,0.0309564,4.70912,0,0
253241097,71836806,984,11647100,533361,679216000,108965000,0.0457936,9.35561,9.34448,0.646815
253240040,71836806,519,5979700,96842.4,331398000,15637200,0.0161952,2.61506,2.61506,0.66748
253242443,71836806,16217,944163,12546.4,51230600,1805480,0.0132884,1.91225,1.91225,0.469765
253242467,71836806,16232,559504,3386.19,26496000,460213,0.00605213,0.822537,0.822537,0.417879
253241640,71836806,15676,314721,3434.82,15653900,478246,0.0109139,1.51959,1.51959,0.306236
253239781,71836806,358,109021,1954.38,6354670,275492,0.0179267,2.52697,2.3588,0.32807
253241491,71836806,10723,6644110,312149,426408000,65104600,0.0469814,9.79885,9.79885,0.431338
253244016,71836806,17562,3250290,30540.9,146144000,4400840,0.00939637,1.35398,1.35366,1.28486
253242020,71836806,15914,3177470,199650,163964000,34609900,0.0628331,10.8923,10.8819,0.49241
253243580,71836806,16978,711179,7167.88,32442000,975512,0.0100789,1.37168,1.29083,0.624788
253242539,71836806,16281,104907,1181.48,5194900,166784,0.0112621,1.58983,1.58983,0.303494
253243829,71836806,17315,1465530,17748,74223800,2461020,0.0121103,1.67926,1.67932,0.584193
253243568,71836806,16961,876593,12672,39940600,1851670,0.014456,2.11235,2.04983,0.52819
253240957,71836806,894,3421760,396529,236251000,67652900,0.115884,19.7714,19.8136,0.213363
253243966,71836806,17496,1013910,19563.1,54301700,2885550,0.0192947,2.84596,2.8456,0.783996
253240459,71836806,648,14857100,1428800,1075590000,228776000,0.0961694,15.3984,15.3975,0.179251
253243644,71836806,17074,1474790,16726,70947900,2270560,0.0113413,1.53959,1.56875,0.284247
253239090,71836806,52,5102220,274423,287307000,43848800,0.0537851,8.59407,8.39361,0.601032
253240369,71836806,608,734779,90962.9,55800300,14937200,0.123796,20.3289,20.3666,0.112409
253243148,71836806,16673,311362,3981.62,15924700,558920,0.0127877,1.79508,1.79199,0.241546
253240451,71836806,645,77982500,3892960,4842900000,797156000,0.049921,10.2223,10.2123,0.500156
253242360,71836806,16152,68152.8,4148.97,4428310,676830,0.0608775,9.93106,9.93691,0.0317498
253239691,71836806,303,3461930,140777,201525000,21608700,0.0406643,6.24181,6.24181,0.642885
253241939,71836806,15857,35614500,689288,2213640000,110512000,0.0193541,3.10301,3.0031,1.3437
253240366,71836806,607,6876290,181479,370391000,31225200,0.026392,4.54099,4.5561,0.812354
253241288,71836806,1088,909092,8483.4,52564000,1201410,0.00933173,1.32155,1.3216,0.401362
253240746,71836806,820,4639160,123411,287536000,21611200,0.0266021,4.65843,4.53024,0.797158
253241924,71836806,15848,1108780,11845.9,64985300,1755890,0.0106837,1.58362,1.57718,0.56166
253239760,71836806,340,1152760,50673,60093100,8094280,0.0439581,7.02167,7.03066,0.62444
253239965,71836806,480,384659,8524,19037200,1270830,0.0221599,3.30379,3.30379,0.54617
253241423,71836806,10671,314720,4046.92,16343900,545482,0.0128588,1.73323,1.73323,0.395153
253239198,71836806,126,979132,11957.1,50467900,1674480,0.012212,1.71016,1.71016,0.372689
253240991,71836806,919,1657260,170656,116138000,26789900,0.102975,16.1652,16.1497,0.0751736
253243983,71836806,17516,34969,1227.88,2107590,182562,0.0351133,5.22069,0,0
253241217,71836806,1046,1537200,158914,105787000,25715500,0.103379,16.7289,16.7284,0.201822
253243093,71836806,16606,279673,2287.4,14497100,321581,0.00817885,1.14985,1.14978,0.242301
253241775,71836806,15755,2340670,17698.8,145486000,2526010,0.00756143,1.07918,1.07899,0.212606
253239725,71836806,320,6625810,373145,335014000,62334100,0.0563169,9.40777,9.26254,0.715671
253243854,71836806,17348,21755.1,252.119,762674,33169.2,0.011589,1.52467,0,0
253243246,71836806,16730,206576,893.554,9435230,121717,0.00432555,0.589213,0.487142,0.757509
253243522,71836806,16894,948977,8437.03,44525100,1142480,0.00889066,1.2039,1.17906,0.769053
253239078,71836806,42,217465,2115.02,11626500,302867,0.00972577,1.39271,1.34778,0.566688
253243306,71836806,16770,286245,8163.31,12854400,1467990,0.0285187,5.12844,4.7826,0.707772
253242797,71836806,16440,1748450,19759.7,97122100,2871440,0.0113013,1.64227,1.64227,0.585819
253241057,71836806,963,279751,1936.53,11532500,269856,0.00692232,0.96463,0.964633,0.882015
253243231,71836806,16722,203520,1264.87,9479160,174031,0.00621497,0.855107,0.876734,0.172303
253243934,71836806,17454,34969,548.309,2015170,84332.1,0.0156799,2.41162,0,0
253240314,71836806,580,477551,5420.62,22333900,781070,0.0113509,1.63557,1.63557,0.429961
253242358,71836806,16149,68152.8,4148.97,4428310,676830,0.0608775,9.93106,9.93691,0.0317498
253243084,71836806,16599,524535,9155.52,30547500,1324460,0.0174546,2.52501,2.52501,0.273503
253243638,71836806,17063,509966,7801.38,23201500,1099910,0.0152978,2.15683,2.08282,0.627322
253240915,71836806,872,446926,7227.5,23328400,1015470,0.0161716,2.27213,2.14588,0.665792
253243302,71836806,16768,266135,2835.14,12596000,448101,0.010653,1.68373,1.72278,0.282889
253239751,71836806,333,347237,25973.3,23149100,4491550,0.0747999,12.9351,12.9677,0.234477
253239459,71836806,238,52142.8,483.404,2667930,67746.5,0.00927077,1.29925,0,0
253241041,71836806,954,1888170,212524,140281000,35994700,0.112555,19.0633,19.0631,0.113335
253243833,71836806,17321,675684,12543.3,35333700,1806740,0.0185638,2.67395,2.64515,0.498669
253242513,71836806,16262,34969,559.139,1665970,80580.2,0.0159896,2.30433,0,0
253243165,71836806,16691,610082,33758.5,34789900,5605060,0.0553344,9.18739,9.0484,0.569602
253240290,71836806,564,2656720,21075.5,163173000,3092630,0.0079329,1.16408,1.16424,0.448921
253243798,71836806,17278,34969,396.753,1741240,56453.5,0.0113458,1.61439,0,0
253240351,71836806,600,3212330,276613,203654000,46729600,0.0861098,14.547,14.5415,0.297753
253242509,71836806,16259,2098140,34614.6,111125000,4946280,0.0164978,2.35746,2.35746,0.507707
253242870,71836806,16486,4858260,47290.2,251234000,6556670,0.00973399,1.34959,1.34935,0.649409
253241059,71836806,965,1047710,128995,74635900,22903400,0.123121,21.8604,21.8971,0.143964
253239702,71836806,308,1944250,143148,116347000,23010600,0.0736261,11.8352,11.8772,0.325257
253240509,71836806,676,524535,13144.6,29341400,1933840,0.0250596,3.68677,3.68677,0.397546
253243280,71836806,16751,3370340,45607.3,167254000,6972810,0.013532,2.06887,1.9912,0.984752
253241528,71836806,15566,686540000,34457400,41160600000,5616680000,0.05019,8.18113,8.17917,0.832511
253242266,71836806,16090,34097.9,2608.08,1908410,421105,0.0764879,12.3499,0,0
