id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253384474,72081548,755,2289500,9445.04,105495000,1320250,0.00412538,0.576654,0.565973,0.82086
253390202,72081548,16536,1391600,297.481,55998000,49013.6,0.000213769,0.035221,0.0330019,1.84517
253392886,72081548,16998,314721,1663.92,14330300,237808,0.00528695,0.755614,0.755614,0.288958
253384464,72081548,749,3691510,17730.2,140868000,2562030,0.00480296,0.694032,0.660694,1.10703
253392967,72081548,17045,594473,4247.55,25383800,591727,0.00714506,0.995381,0.995381,0.648914
253394368,72081548,17581,2073010,2945.1,68082200,446232,0.00142069,0.215258,0.214019,1.53851
253389996,72081548,16471,384079,77.6361,16909000,10531.3,0.000202136,0.0274196,0.0273971,1.59818
253386854,72081548,15729,883339,7532.62,35194400,1439220,0.00852744,1.62929,1.53102,1.71814
253385479,72081548,1058,1713480,25377.9,84531800,3660540,0.0148107,2.13632,2.13632,0.342495
253394115,72081548,17481,593094,1612.9,22870500,248680,0.00271947,0.419292,0.418693,0.809991
253394039,72081548,17451,629442,2549.74,21825100,351226,0.00405079,0.557996,0.557996,0.885989
253390419,72081548,16551,54053.9,343.083,2248850,56778,0.00634705,1.05039,1.02332,0.440554
253385671,72081548,1111,5595040,6634.05,285199000,923457,0.0011857,0.165049,0.165049,0.7823
253388301,72081548,16001,235107000,1367910,10342900000,202482000,0.00581824,0.861233,0.852397,1.64473
253393779,72081548,17376,34969,1858.32,2009370,291986,0.053142,8.34986,0,0
253391109,72081548,16649,50979900,220409,2346690000,35168400,0.00432344,0.689848,0.690014,1.40358
253389772,72081548,16411,3182180,1199.66,147006000,180168,0.000376995,0.0566178,0.0566178,1.85374
253392078,72081548,16852,419628,1747.79,18709700,254757,0.00416509,0.607103,0.607103,0.159024
253388441,72081548,16082,9940890,39776.9,468630000,5667150,0.00400134,0.570085,0.566685,1.23138
253386815,72081548,15701,441851,797.358,14958000,139882,0.00180459,0.316582,0.311433,1.30285
253383349,72081548,362,5105470,3952.19,238788000,620243,0.000774109,0.121486,0.121486,2.13721
253392218,72081548,16901,489566,2798.88,22037800,414946,0.00571707,0.847579,0.847579,0.441303
253392385,72081548,16909,34969,312.745,1562930,48541.1,0.0089435,1.38812,0,0
253382596,72081548,45,559504,2699.09,23123000,382288,0.00482408,0.683263,0.683263,0.654757
253393757,72081548,17366,2902430,18263.6,112102000,2703980,0.00629253,0.931628,0.931628,1.04455
253383355,72081548,366,839256,245.451,39571900,35698.3,0.000292462,0.0425356,0.0425356,1.23937
253384828,72081548,847,3420070,22747.1,160146000,3170070,0.00665105,0.926902,0.909168,0.462414
253389402,72081548,16266,139876,166.406,6496450,23027.2,0.00118967,0.164625,0.164625,0.825614
253384961,72081548,928,30437600,221324,1611320000,36716500,0.00727139,1.20629,1.204,0.694447
253394871,72081548,111220856,874225,3303.64,29918200,463514,0.00377894,0.5302,0.5302,0.562061
253385083,72081548,989,1923260,11164.2,83844700,1737090,0.00580481,0.903199,0.903207,0.425622
253390138,72081548,16510,11368800,40371.7,475161000,6996500,0.0035511,0.615414,0.620347,2.57669
253389788,72081548,16415,1892880,558.008,83909900,87784.7,0.000294793,0.0463762,0.0457451,2.35535
253382583,72081548,38,1119010,230.031,45031900,35896.8,0.000205567,0.0320791,0.0320791,1.62012
253385092,72081548,996,2408340,17182.5,66255500,2697810,0.00713458,1.12019,1.11869,1.11057
253389331,72081548,16217,944163,461.292,40058500,71132.3,0.000488572,0.075339,0.075339,1.22012
253393623,72081548,17291,34969,857.698,1532340,127856,0.0245274,3.65626,0,0
253382622,72081548,61,244783,1852.35,10312700,266200,0.00756732,1.0875,1.0875,0.291341
253393059,72081548,17099,279752,2411.03,11282700,364847,0.00861846,1.30418,1.30418,1.03009
253383221,72081548,272,384659,2002.47,12603400,328527,0.00520583,0.854074,0.854074,0.985047
253388104,72081548,15940,8535070,314901,395311000,55084500,0.036895,6.45389,6.15658,1.37935
253391910,72081548,16738,1049070,5502.37,42745300,796584,0.00524499,0.759324,0.759324,0.905912
253383319,72081548,339,40201400,308360,1899660000,49837600,0.00767039,1.2397,1.24003,0.934631
253386748,72081548,15669,3951060,3448.13,147318000,562956,0.000872711,0.142483,0.142481,1.61487
253393729,72081548,17350,32406.7,122.734,748429,18142.5,0.00378732,0.559839,0,0
253382336,72081548,9,4406090,4339.77,204539000,599414,0.000984949,0.136042,0.136042,0.720427
253385899,72081548,10686,4266220,43682.8,233995000,6937570,0.0102392,1.62617,1.62617,0.516449
253383113,72081548,223,1223510,936.249,45022200,139711,0.000765214,0.114188,0.114185,0.707663
253389643,72081548,16402,1049070,345.817,51288500,53440.9,0.000329641,0.0509412,0.0509412,3.36774
253392056,72081548,16844,1713480,5777.37,70716300,829506,0.00337172,0.484106,0.484106,0.432033
253383739,72081548,470,870329,379.865,33958800,53535.1,0.000436462,0.0615113,0.061518,0.888696
253394468,72081548,111220626,664411,4102.36,27594300,621986,0.00617444,0.936147,0.936148,1.16553
253390093,72081548,16494,151559,35.2873,6268810,4879.29,0.000232829,0.032194,0.0341591,1.0041
253389308,72081548,16195,69938,90.6154,2829890,14770.9,0.00129565,0.211201,0.211201,1.22942
253392874,72081548,16992,174845,319.002,7648350,44349.2,0.00182448,0.253649,0.253649,0.282845
253385774,72081548,1132,17735800,102821,723960000,15118000,0.00579739,0.852401,0.851709,0.990882
253390423,72081548,16554,54053.9,343.083,2248850,56778,0.00634705,1.05039,1.02332,0.440554
253394916,72081548,111220898,34897.5,208.026,1326800,31859.8,0.00596107,0.912954,0,0
253387084,72081548,15808,69938,101.111,3147980,14632.7,0.00144573,0.209224,0.209224,1.10026
253387522,72081548,15900,734349,1468.9,28934800,234898,0.00200028,0.319872,0.319872,0.829081
253388513,72081548,16109,2821370,8942.03,91842200,1531770,0.00316939,0.542915,0.546137,1.11124
253389899,72081548,16448,124532,40.8828,5319810,5369.02,0.000328291,0.0431136,0.0483664,1.12836
253385522,72081548,1070,11396000,44101.1,614935000,6301850,0.00386988,0.552989,0.555534,1.1001
253388112,72081548,15942,8535070,314901,395311000,55084500,0.036895,6.45389,6.15658,1.37935
253393992,72081548,17433,1014100,4272.53,34589800,605595,0.00421312,0.597175,0.597175,0.610091
253389427,72081548,16290,467634,75.9113,18797900,10857.9,0.000162331,0.0232188,0.0231334,0.432474
253383848,72081548,515,944163,276.326,35933400,44911.1,0.000292668,0.0475671,0.0475671,1.45335
253390192,72081548,16535,1391600,297.481,55998000,49013.6,0.000213769,0.035221,0.0330019,1.84517
253392176,72081548,16886,314721,839.51,12738000,125772,0.00266747,0.399631,0.399631,0.432835
253389444,72081548,16310,14745400,22739.9,572975000,3700670,0.00154217,0.25097,0.247873,2.72533
253389456,72081548,16323,7531460,11200,291284000,1749540,0.0014871,0.232298,0.230921,1.49767
253388348,72081548,16038,6251230,11559.7,242899000,1854850,0.00184919,0.296717,0.294478,1.22843
253383304,72081548,328,4262260,95447.9,164004000,15120800,0.0223937,3.5476,3.54476,1.00091
253388680,72081548,16139,634848,2447.81,25638600,428196,0.00385575,0.674486,0.625125,2.22736
253384078,72081548,602,139876,770.995,7069560,113962,0.00551199,0.814734,0.814734,0.349616
253389848,72081548,16432,2144830,493.812,91540600,79670.2,0.000230234,0.0371453,0.0370407,2.54612
253393520,72081548,17247,69937.9,271.836,2334130,39341.4,0.00388682,0.562519,0.562519,0.439265
253392751,72081548,16970,2272980,5549.71,91290900,790226,0.0024416,0.34766,0.34766,0.553456
253393701,72081548,17336,139333,787.117,4279440,113056,0.00564919,0.81141,0.809338,0.654821
253390815,72081548,16610,139876,1799.56,6307540,343693,0.0128654,2.45712,2.45712,1.95308
253383281,72081548,313,165451000,682125,7183670000,108612000,0.00412282,0.656461,0.654688,1.63512
253389386,72081548,16253,1152770,843.554,47250000,122817,0.000731762,0.106541,0.106513,0.982393
253387233,72081548,15837,979132,3402.01,46412100,523895,0.00347452,0.535061,0.535061,0.490212
253393460,72081548,17218,1573560,10972.2,64665100,1579270,0.00697286,1.00363,1.00363,0.305368
253388281,72081548,15987,3116220,6886.84,106902000,1005970,0.00221,0.322816,0.323861,1.05723
253384443,72081548,733,5137240,1161.9,226805000,166557,0.000226173,0.0324215,0.0324503,1.27967
253384815,72081548,842,5699950,45831.6,291933000,7599400,0.00804071,1.33324,1.33324,0.694804
253385014,72081548,957,8042870,89260.9,447635000,14409200,0.0110981,1.79155,1.79155,0.646147
253384175,72081548,639,2446980,91265.8,107208000,16355600,0.0372973,6.68399,6.68222,1.03145
253393129,72081548,17122,69937.9,535.362,2779140,82090.7,0.00765482,1.17377,1.17377,0.054836
253386830,72081548,15715,143509,92.5214,5871030,14864.5,0.000644706,0.103579,0.0986652,0.784185
253393228,72081548,17167,664411,7234.93,29119600,1116100,0.0108892,1.67983,1.67983,0.742704
253392059,72081548,16846,1713480,5777.37,70716300,829506,0.00337172,0.484106,0.484106,0.432033
253393137,72081548,17126,1049070,4238.76,39260300,581998,0.00404049,0.554775,0.554775,0.598219
253386860,72081548,15731,394415,3432.23,15347700,669291,0.00870206,1.69692,1.59732,1.99754
253384024,72081548,583,4580940,61098.7,218436000,9365050,0.0133376,2.04435,2.04435,1.34611
253384633,72081548,818,10106000,94349.8,423364000,14614300,0.00933598,1.44609,1.44609,0.545855
253382603,72081548,51,8032700,2865.19,369562000,473879,0.000356691,0.0589937,0.0589492,3.96479
253393570,72081548,17266,943554,4254.33,34003500,604229,0.00450883,0.640375,0.640308,0.383378
253383306,72081548,329,47754400,140143,2489800000,20097000,0.00293467,0.420841,0.421576,1.11631
253387258,72081548,15848,1103690,1681.87,32413900,243821,0.00152386,0.220915,0.218451,1.25108
253388164,72081548,15951,1013810,30796.1,44549900,5535150,0.0303765,5.45974,5.45883,1.09304
253383817,72081548,502,23142000,322751,1067860000,53028400,0.0139466,2.29144,2.38137,1.42483
253389389,72081548,16256,314721,194.134,13733100,28423.7,0.000616846,0.0903141,0.0903141,1.52494
253383138,72081548,234,1576530,8600.55,76356900,1248220,0.00545538,0.791753,0.789425,1.31098
253389388,72081548,16255,278545,158.867,10708500,24818.4,0.000570346,0.0891001,0.0890599,0.916098
253385345,72081548,1030,1167880,1209.89,41227200,183192,0.00103597,0.156859,0.157649,0.874688
253383602,72081548,448,1293850,5031.52,51881600,819599,0.00388879,0.633456,0.633456,0.791005
253392017,72081548,16821,1503660,10781.7,66440000,1703060,0.00717027,1.13261,1.13261,0.904
253389671,72081548,16407,419350,136.857,19420300,18089.9,0.000326356,0.0431381,0.0431365,1.25561
253385134,72081548,1015,3074870,13654.4,145486000,1935930,0.00444064,0.629598,0.629846,1.2073
253385011,72081548,955,2073130,9284.61,64823600,1335890,0.00447856,0.644386,0.631705,0.555705
253382699,72081548,87,349690,52.2517,16030700,7801.75,0.000149423,0.0223105,0.0223105,0.651694
253384434,72081548,729,2753580,18606.5,128409000,2708260,0.00675721,0.983542,0.973013,0.890812
253385068,72081548,982,279426,2466.51,11386900,375625,0.00882706,1.34427,1.3444,0.36315
253389470,72081548,16336,244783,13.7929,11048300,1946.69,5.63473e-05,0.0079527,0.0079527,1.15832
253384137,72081548,622,166698,172.327,7117920,24427.9,0.00103376,0.14654,0.155537,1.10066
253386237,72081548,15577,7518250,16753.3,297843000,2718960,0.00222835,0.361649,0.361659,1.72002
253385465,72081548,1054,1748450,25444.6,76216500,3615170,0.0145527,2.06764,2.06764,0.812315
253386341,72081548,15601,2902350,3994.29,108016000,658008,0.00137623,0.226716,0.226743,1.9437
253389811,72081548,16421,804287,1685.12,37551800,279649,0.00209518,0.347698,0.347698,1.34458
253391968,72081548,16786,174845,1327.87,6999240,253318,0.00759454,1.44881,1.44881,1.48186
253386678,72081548,15633,419470,1187.34,14746600,192249,0.00283058,0.458315,0.4582,0.94419
253394926,72081548,111220906,69740.3,193.515,2482910,27652,0.00277479,0.3965,0.396322,0.229279
253388130,72081548,15945,885106,1940.59,36402800,318687,0.0021925,0.360055,0.345012,1.84482
253387364,72081548,15872,839256,47955.5,44983500,8038270,0.0571405,9.57786,9.57786,0.514464
253388026,72081548,15928,16994100,71567.6,555053000,11833700,0.00421133,0.696346,0.693612,2.61289
253391926,72081548,16754,3007330,9195.35,121375000,1489720,0.00305764,0.495362,0.495362,1.79797
253389063,72081548,16158,244783,264.352,9779570,38260.7,0.00107994,0.156305,0.156305,0.912294
253389006,72081548,16152,69938,109.673,2809080,15077.3,0.00156814,0.215581,0.215581,0.416423
253382677,72081548,79,69938,50.9518,3081640,8237.6,0.000728528,0.117784,0.117784,1.37051
253382504,72081548,30,34969,4.1469,1437820,627.266,0.000118588,0.0179378,0,0
253382693,72081548,84,1748450,21209.7,74783700,3034410,0.0121306,1.73549,1.73549,0.895459
253388176,72081548,15953,349589,12309.4,15756100,2222410,0.035211,6.35722,6.35582,1.13608
253387407,72081548,15874,559504,30408,29967500,5103490,0.0543481,9.12146,9.12146,0.530944
253391027,72081548,16634,871174,310.751,32859400,51843.3,0.000356704,0.0595097,0.0594498,1.02897
253383954,72081548,558,699290,1086.62,30577100,160322,0.00155389,0.229263,0.229259,0.965734
253393091,72081548,17109,979132,1937.53,37111600,271553,0.00197882,0.27734,0.27734,0.578444
253389339,72081548,16224,174845,29.8003,7611500,4285.41,0.000170439,0.0245098,0.0245098,0.51609
253387231,72081548,15836,13507200,57295.4,559454000,8888570,0.00424184,0.658062,0.653576,1.03976
253389627,72081548,16399,4965320,6067.1,235699000,966595,0.0012219,0.194669,0.194661,2.71774
253386294,72081548,15585,244783,1225.76,10895400,204942,0.00500755,0.837241,0.837241,1.8003
253382643,72081548,68,2355400,10485.9,69526600,1640210,0.00445185,0.696362,0.690918,1.02142
253383241,72081548,284,16472200,65104.3,605429000,10428600,0.00395237,0.6331,0.64922,1.7602
253393006,72081548,17074,2028200,7515.08,81330600,1060400,0.00370529,0.522828,0.522828,0.567155
253389843,72081548,16431,279752,25.5829,12362000,3446.89,9.14486e-05,0.0123212,0.0123212,1.3713
253389384,72081548,16251,104907,61.8679,4474710,8659.82,0.00058974,0.0825476,0.0825476,0.666421
253384856,72081548,870,11358600,80837.3,523414000,12887900,0.00711686,1.13464,1.13413,1.22122
253387326,72081548,15870,2097390,115337,110407000,19346200,0.0549907,9.22396,9.2209,0.548736
253384111,72081548,613,1014100,3782.84,57593500,559354,0.00373024,0.551576,0.551576,0.483041
253384888,72081548,890,1188950,5003.01,50194100,707774,0.00420794,0.595295,0.595295,0.6895
253387063,72081548,15806,987962,9467.76,35233600,1737320,0.00958313,1.75849,1.71402,1.84825
253392891,72081548,17001,174845,1172.39,8207290,169437,0.00670529,0.969073,0.969073,0.117059
253384125,72081548,619,1677900,66566.9,78463400,11986600,0.0396728,7.14381,7.14194,0.937322
253383150,72081548,239,9826290,100706,458149000,18424900,0.0102486,1.87506,1.87506,1.87894
253382721,72081548,92,2161530,37573.6,90419500,6117110,0.0173828,2.82999,2.86975,1.13603
253386381,72081548,15609,594465,1181.1,21232500,195487,0.00198683,0.328845,0.328853,1.05646
253388235,72081548,15967,209814,1068.75,10916200,154919,0.00509381,0.738363,0.738363,0.594741
253393037,72081548,17089,139876,1806.29,6148530,278413,0.0129135,1.99043,1.99043,0.482981
253393149,72081548,17132,664411,3202.65,24577600,469029,0.00482029,0.705932,0.705932,0.852059
253382898,72081548,186,1607580,9149.16,80435700,1502640,0.00569126,0.934719,0.935622,1.11071
253386833,72081548,15717,63509.6,62.7537,2568190,9650.8,0.000988099,0.151958,0.155035,0.345566
253389271,72081548,16174,3566840,29780.8,170014000,5039370,0.00834936,1.41284,1.41284,1.05336
253383445,72081548,409,3811620,11720.7,182038000,1750830,0.00307498,0.459339,0.459339,0.726806
253389532,72081548,16377,215797,8491.3,9924300,1400840,0.0393485,6.49144,6.70118,0.661145
253383827,72081548,505,244783,316.786,10545100,46491.6,0.00129415,0.18993,0.18993,0.674645
253393005,72081548,17070,104906,1472.03,4240370,239706,0.0140319,2.28496,2.28497,0.464819
253383543,72081548,440,1293850,33535.6,58480100,4895490,0.0259192,3.78365,3.78365,0.373896
253392063,72081548,16847,839256,1902.49,31783700,273390,0.00226688,0.325753,0.325753,0.44129
253394060,72081548,17457,104907,315.107,3585480,43450.9,0.00300368,0.414185,0.414185,0.176468
253384896,72081548,894,3469470,3080.22,132818000,487649,0.000887806,0.140554,0.142978,1.3204
253393237,72081548,17170,874225,3377.83,32414100,484725,0.0038638,0.554463,0.554463,0.728014
253394527,72081548,111220696,419628,889.853,16143100,123672,0.00212058,0.294717,0.294717,0.48579
253385071,72081548,984,11626200,68385.8,627955000,10944600,0.00588203,0.94137,0.944708,0.472138
253388667,72081548,16136,3245730,10835.3,134627000,1902610,0.00333832,0.58619,0.567857,1.77931
253394420,72081548,17612,34942.7,51.5528,1127310,7336.29,0.00147535,0.209952,0,0
253387516,72081548,15899,804287,5244.53,31780500,825248,0.00652071,1.02606,1.02606,1.25747
253392798,72081548,16975,1084040,2221.09,42894100,307091,0.0020489,0.283284,0.283284,0.430638
253384806,72081548,836,2742180,30734.8,109364000,4761580,0.0112082,1.73642,1.73385,0.996585
253384422,72081548,724,419628,103.147,17229000,14686.6,0.000245806,0.0349992,0.0349992,0.494102
253389548,72081548,16382,42668200,77092.4,1890970000,13045200,0.00180679,0.305736,0.301991,2.95727
253384479,72081548,757,244783,1044.61,10416200,144924,0.00426747,0.592052,0.592052,0.338034
253394237,72081548,17531,486915,694.015,15486900,99878,0.00142533,0.205124,0.204219,0.83927
253386355,72081548,15604,1748450,931.472,68562600,146911,0.000532742,0.0840234,0.0840243,2.10562
253389387,72081548,16254,559504,490.553,22808400,69574.8,0.000876763,0.124351,0.124351,0.782823
253394279,72081548,17546,34897.5,208.026,1326800,31859.8,0.00596107,0.912954,0,0
253383272,72081548,307,4225980,29544.9,147814000,4360770,0.00699126,1.0319,1.03151,0.696039
253389277,72081548,16178,244783,5058.85,12987700,874091,0.0206667,3.57088,3.57088,0.692863
253387025,72081548,15796,1153970,7971.36,47702000,1380760,0.00690778,1.19653,1.19652,2.11779
253387281,72081548,15858,3845720,6913.5,169303000,1025600,0.00179771,0.266686,0.266665,0.945431
253393662,72081548,17310,1119010,7776.3,42475800,1148570,0.00694928,1.02642,1.02642,0.722668
253388327,72081548,16024,11662700,44120.8,614441000,6624730,0.00378307,0.568027,0.562819,2.1762
253388457,72081548,16086,349690,447.061,13288400,65714.6,0.00127845,0.187923,0.187923,0.897114
253392810,72081548,16982,524535,1496.03,20381200,229462,0.0028521,0.437458,0.437458,0.488549
253388648,72081548,16131,14892300,58422.3,628131000,9121130,0.00392298,0.612472,0.644787,2.00224
253393068,72081548,17101,1084040,13674.8,47979800,2144080,0.0126147,1.97786,1.97786,0.994154
253391925,72081548,16752,3007330,9195.35,121375000,1489720,0.00305764,0.495362,0.495362,1.79797
253388298,72081548,15999,970858,1464.31,33499700,217696,0.00150827,0.224231,0.223127,1.10585
253390442,72081548,16563,118383,68.3064,4450600,9836.92,0.000576993,0.0830938,0.0886678,0.485085
253393053,72081548,17096,874225,7617.84,35781600,1109850,0.00871383,1.26953,1.26953,0.879919
253388524,72081548,16112,1643540,3760.33,69352600,532914,0.00228794,0.324247,0.324247,1.72718
253394572,72081548,111220746,244783,1853.43,9204350,288580,0.00757171,1.17892,1.17892,0.896532
253393639,72081548,17297,34969,99.3934,1188290,14284.5,0.00284233,0.40849,0,0
253385623,72081548,1101,2692610,87583.4,125457000,13377100,0.0325273,4.9681,4.96809,0.571623
253394929,72081548,111220908,166270,64.6333,4979030,8663.24,0.000388725,0.0521035,0.0521974,1.1163
253391927,72081548,16755,34969,5.69048,1359590,830.064,0.000162729,0.0237371,0,0
253392027,72081548,16825,209814,783.648,8917070,117657,0.00373497,0.56077,0.56077,0.526611
253392397,72081548,16919,69899300,581156,3610460000,94840000,0.0083142,1.35681,1.35421,0.728906
253388364,72081548,16044,8516870,30820.4,400477000,4802380,0.00361875,0.563867,0.55804,0.927311
253393604,72081548,17282,1643460,10370.6,60543700,1529440,0.00631024,0.930617,0.930611,0.673464
253394946,72081548,112892283,69938,395.434,3254690,55019.7,0.00565407,0.786692,0.786692,0.620302
253389437,72081548,16299,322942,582.515,12627600,89862.5,0.00180377,0.278262,0.259984,0.807775
253393819,72081548,17400,3141540,27928.3,115278000,4147740,0.00889001,1.32029,1.3193,0.758313
253388534,72081548,16115,14362400,271814,736662000,48282500,0.0189253,3.36172,3.34201,1.14925
253392104,72081548,16860,174845,473.677,7652100,67067.5,0.00270913,0.383582,0.383582,0.34052
253393610,72081548,17284,629438,6272.33,24356100,975933,0.00996497,1.55048,1.55048,0.572385
253391080,72081548,16641,69938,104.691,2943280,15528.9,0.00149691,0.222038,0.222038,0.300584
253383467,72081548,415,11792400,60893.9,498052000,9558160,0.00516381,0.810533,0.850821,2.18775
253384999,72081548,950,1328820,11212.6,66241800,1674740,0.00843801,1.26032,1.26032,1.0585
253388369,72081548,16050,951304,4001.27,29691900,682978,0.00420609,0.717939,0.731595,1.49958
253384214,72081548,667,767851,4074.7,26811200,639336,0.00530662,0.832631,0.831638,0.595817
253392400,72081548,16920,65213400,559477,3414560000,91525900,0.00857918,1.40348,1.40055,0.701576
253385027,72081548,963,279461,546.285,7017170,84651.5,0.00195478,0.302909,0.302745,0.847114
253386718,72081548,15660,209699,64.8994,7154700,10386.6,0.000309488,0.0495308,0.0495085,0.882554
253383119,72081548,225,2342920,33502.6,111049000,5176950,0.0142995,2.20961,2.20961,0.574582
253392029,72081548,16826,314721,1457.7,12566200,222326,0.00463173,0.706422,0.706422,0.362694
253382345,72081548,10,15369100,54359.3,713052000,8827180,0.00353693,0.574347,0.567648,1.67329
253383066,72081548,202,5420170,137590,261420000,21325300,0.0253848,3.93443,3.93442,0.624644
253384289,72081548,707,1258880,1881.84,49668700,278251,0.00149485,0.22103,0.22103,1.53512
253386761,72081548,15672,209814,167.475,9022540,23557.3,0.000798206,0.112277,0.112277,1.13118
253385469,72081548,1056,23184400,186057,1264930000,31199500,0.00802508,1.34571,1.34571,0.538299
253386798,72081548,15692,128578,595.468,5605780,91761.3,0.00463119,0.713664,0.752162,0.65052
253393599,72081548,17280,3147070,21978.9,116846000,3304410,0.00698395,1.05,1.04999,0.678554
253391717,72081548,16699,4475560,32992.8,204460000,5358420,0.00737176,1.19726,1.19721,1.10332
253391936,72081548,16764,944163,2343.11,38565100,355214,0.00248168,0.376221,0.376221,0.952521
253384287,72081548,706,312246,9389.42,14168900,1679450,0.0300706,5.37861,5.4273,0.613889
253394193,72081548,17515,34969,81.0775,1326650,11698.5,0.00231855,0.334538,0,0
253388244,72081548,15974,5769880,15454.1,220737000,2350060,0.0026784,0.407297,0.407297,1.42159
253393421,72081548,17193,209814,538.147,7293280,73664.5,0.00256487,0.351094,0.351094,0.280751
253383429,72081548,403,7063740,54484,278547000,9052290,0.0077132,1.28152,1.28152,0.931646
253392025,72081548,16824,524534,4852.31,24728800,789937,0.00925071,1.50598,1.50598,0.874052
253387247,72081548,15844,2937400,15691.9,133081000,2500670,0.0053421,0.851324,0.851324,0.755752
253383247,72081548,288,2727580,11523,122008000,1864820,0.00422462,0.683691,0.683691,1.19072
253391930,72081548,16758,34969,5.69048,1359590,830.064,0.000162729,0.0237371,0,0
253386783,72081548,15683,69938,117.659,2513970,21003.2,0.00168234,0.300312,0.300312,0.610728
253383086,72081548,211,3802330,13922.1,180178000,2057600,0.00366145,0.54114,0.541849,1.0704
253385892,72081548,10684,4091370,49500.9,217698000,7809140,0.0120989,1.90868,1.90868,0.654868
253389440,72081548,16301,155796,381.293,5230070,56862.9,0.00244739,0.364984,0.34193,0.938798
253389656,72081548,16404,139876,99.6134,6556880,15817.6,0.000712155,0.113083,0.113083,1.3199
253386371,72081548,15607,349690,391.622,13388900,62110.9,0.00111991,0.177617,0.177617,1.64656
253385024,72081548,962,13496500,40890.4,470983000,6054380,0.0030297,0.448588,0.445428,2.24363
253384301,72081548,712,314721,424.074,12188000,60703.6,0.00134746,0.192881,0.192881,0.778191
253389828,72081548,16426,174845,20.0917,8557110,3083.66,0.000114912,0.0176365,0.0176365,0.192904
253383862,72081548,521,209814,192.488,9448410,29509.3,0.000917424,0.140645,0.140645,0.746447
253384838,72081548,857,2098140,18771.4,102257000,2692190,0.0089467,1.28313,1.28313,0.646633
253392097,72081548,16858,839256,1924.66,34910500,262580,0.0022933,0.312872,0.312872,0.733084
253385040,72081548,970,734349,6116.25,28258300,899188,0.0083288,1.22447,1.22447,0.448833
253391872,72081548,16720,1328820,1495.71,57587300,234891,0.00112559,0.176767,0.176767,1.16493
253394068,72081548,17462,3356360,16713,110887000,2436290,0.00497952,0.725872,0.725886,0.705326
253388096,72081548,15939,3042260,6822.48,115719000,1003450,0.00224257,0.329838,0.329836,0.994871
253394431,72081548,17638,448699,115.457,13470800,15682.4,0.000257316,0.034951,0.0346421,1.1523
253384917,72081548,904,8112680,71676.4,342941000,12743900,0.0088351,1.57086,1.57085,1.65974
253386144,72081548,182305697,3304830,24577,172628000,3855990,0.0074367,1.16678,1.15118,1.14371
253389474,72081548,16339,873742,361.337,35027000,54242.8,0.000413551,0.062081,0.0620555,0.970373
253393615,72081548,17287,69926.1,217.622,2130000,29165.3,0.00311216,0.417087,0.41711,0.483395
253393735,72081548,17353,13144100,104144,468921000,15746000,0.00792325,1.19795,1.19644,0.95091
253393083,72081548,17106,69938,2792.94,3851990,445479,0.0399345,6.36963,6.36963,0.104246
253384016,72081548,581,874225,788.569,37532900,125986,0.000902021,0.144112,0.144112,0.527843
253383940,72081548,551,1153980,45145.4,60499300,7513490,0.0391216,6.51095,6.51095,0.701765
253392435,72081548,16935,524535,3571.02,23465900,575264,0.00680798,1.09671,1.09671,1.13568
253384882,72081548,888,1531580,41791.2,72536100,6808200,0.0272863,4.44521,4.44109,0.61889
253387878,72081548,15911,4523180,13869.6,157537000,1972770,0.00306634,0.436146,0.434358,0.865513
253392841,72081548,16987,34967.9,621.501,1591180,101893,0.0177735,2.9139,0,0
253383261,72081548,298,1643540,10307.1,69772000,1685740,0.00627129,1.02568,1.02567,0.428957
253388472,72081548,16092,34969,140.377,1697970,19805.3,0.00401433,0.566367,0,0
253394208,72081548,17521,69937.9,60.1626,2376280,8560.52,0.000860229,0.122402,0.122402,0.154131
253385321,72081548,1026,979123,2582.77,39566500,364725,0.00263784,0.372501,0.3725,0.87361
253389401,72081548,16265,594473,709.851,26846700,97966.2,0.00119409,0.164795,0.164795,0.87671
253393810,72081548,17396,454597,1779,14741900,246824,0.00391335,0.542952,0.542952,0.501121
253382816,72081548,123,839256,5363.27,37327500,755720,0.0063905,0.900464,0.900464,0.728779
253392439,72081548,16936,104907,260.439,4447710,37630.1,0.00248257,0.358699,0.358699,0.337282
253393668,72081548,17314,34969,1207.76,1721870,183600,0.034538,5.25037,0,0
253384071,72081548,600,3030700,6388.77,155897000,1013820,0.00210802,0.334518,0.322362,0.899433
253389477,72081548,16342,124223,112.76,4792140,16870.9,0.000907718,0.135811,0.13568,0.480704
253392376,72081548,16906,734349,2091.62,29487800,294452,0.00284826,0.400971,0.400971,0.720214
253393859,72081548,17421,1083420,6957.61,43957700,1090960,0.00642191,1.00696,1.00642,1.19289
253386727,72081548,15663,454588,668.863,15228400,103625,0.00147136,0.227954,0.227951,0.575091
253394027,72081548,17447,139875,467.4,4362910,68122.4,0.00334154,0.487022,0.487022,0.179739
253388387,72081548,16060,21901300,241092,805348000,36097300,0.0110081,1.64818,1.64388,1.28275
253385541,72081548,1075,489456,1566.56,16749200,265783,0.00320062,0.543017,0.542949,1.13541
253392671,72081548,16958,559504,1848.17,23515600,257847,0.00330324,0.46085,0.46085,0.587038
