id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228434429,71892304,16217,944163,130198,71411700,24135500,0.137897,25.5628,25.5628,0.0973576
228429117,71892304,308,804287,128854,64632800,24727400,0.160209,30.7445,30.7445,0.129785
228436756,71892304,16464,384659,44778.3,26637300,8273010,0.11641,21.5074,21.5074,0.123564
228430582,71892304,786,139876,18147.7,9771070,3258800,0.129742,23.2978,23.2978,0.0320679
228435185,71892304,16308,90394900,10491900,6315540000,1951450000,0.116067,21.5881,21.5881,0.184801
228430265,71892304,669,25524100,3438310,1834940000,666537000,0.134709,26.1141,26.1115,0.289083
228428541,71892304,41,839256,123368,65706900,25206700,0.146997,30.0346,30.0346,0.228695
228439938,71892304,17100,594473,73897.5,42690700,13695900,0.124308,23.0387,23.0387,0.291883
228429947,71892304,589,4790750,740227,385643000,142941000,0.154512,29.8368,29.8368,0.166391
228440178,71892304,17151,174845,17030.4,11868600,3080600,0.0974027,17.619,17.619,0.110267
228439665,71892304,16968,2272980,247631,160956000,46418600,0.108945,20.4219,20.4219,0.193828
228432651,71892304,15904,89922400,11724400,6608130000,2285250000,0.130383,25.4136,25.3306,0.426083
228439437,71892304,16932,839256,118006,66761900,22512500,0.140607,26.8243,26.8243,0.260165
228428609,71892304,79,34969,5355.65,2905280,1010220,0.153154,28.8891,0,0
228431862,71892304,15595,664411,99009.6,52694400,18735600,0.149019,28.1988,28.1988,0.0735356
228433332,71892304,16012,16538100,2433340,1293030000,467979000,0.147135,28.2969,28.2964,0.102733
228431968,71892304,15628,839252,99887.8,54090700,18638800,0.11902,22.2088,22.2087,0.464274
228439881,71892304,17069,104907,7987.42,6123660,1451140,0.0761381,13.8326,13.8326,0.099842
228438976,71892304,16850,419628,62381.6,33284700,11984100,0.148659,28.5589,28.5589,0.111478
228439911,71892304,17087,209814,22753.9,14954800,4166500,0.108448,19.8581,19.8581,0.0617076
228436959,71892304,16499,489566,56763.3,34585600,10671200,0.115946,21.7972,21.7972,0.115666
228440814,71892304,17309,34969,3501.43,2480540,640333,0.100129,18.3115,0,0
228439749,71892304,17010,104907,13099.2,7887010,2413560,0.124865,23.0066,23.0066,0.0305571
228429102,71892304,295,3147210,402197,203014000,73239500,0.127795,23.2712,23.2712,0.0727858
228432623,71892304,15895,2762170,347109,184745000,65223300,0.125665,23.613,23.6108,0.295794
228429236,71892304,344,139876,19003.8,9600590,3491430,0.135862,24.9609,24.9609,0.0356977
228430949,71892304,968,3741680,632245,361372000,122440000,0.168973,32.7232,32.7232,0.380642
228433197,71892304,15974,5769860,875415,459455000,169829000,0.151722,29.4339,29.4338,0.222923
228437075,71892304,16541,1503670,182120,109082000,33824100,0.121117,22.4944,22.4944,0.046561
228437326,71892304,16581,769318,114420,59184300,22427600,0.148729,29.1526,29.1526,0.15978
228430400,71892304,726,15001700,2236180,1070430000,460393000,0.149062,30.6894,30.6894,0.325983
228429544,71892304,498,909194,128286,68980800,24049100,0.141098,26.451,26.451,0.0800709
228431974,71892304,15630,594472,81122.2,42430300,15348500,0.136461,25.8186,25.8186,0.20458
228431276,71892304,1086,909194,136303,73733600,27117900,0.149916,29.8263,29.8263,0.0732356
228428898,71892304,195,349690,58812.2,29978800,11203500,0.168184,32.0383,32.0383,0.0519808
228428710,71892304,148,174845,22164.7,11341900,4055970,0.126768,23.1975,23.1975,0.133745
228435156,71892304,16298,419628,53774.5,30289800,10113800,0.128148,24.1019,24.1019,0.130159
228438530,71892304,16729,314721,37310.8,22535500,6836560,0.118552,21.7226,21.7226,0.143022
228434620,71892304,16248,1643540,231792,123543000,43796800,0.141032,26.6478,26.6478,0.132392
228431097,71892304,998,839256,95415.6,55255700,17326600,0.113691,20.6452,20.6452,0.0817559
228434582,71892304,16243,489566,70589.1,36412100,13267400,0.144187,27.1002,27.1002,0.0647201
228435551,71892304,16358,4545970,538145,320884000,99985100,0.118379,21.9942,21.9942,0.13763
228440622,71892304,17245,34969,3032.63,2341710,541221,0.0867233,15.4772,0,0
228428553,71892304,48,10071100,1415480,782958000,269827000,0.140549,26.7922,26.7922,0.130364
228428586,71892304,66,34969,3177.68,2316710,582222,0.0908714,16.6496,0,0
228438669,71892304,16759,34969,3762.47,2523610,702930,0.107595,20.1015,0,0
228433162,71892304,15961,1502350,337017,165447000,67669100,0.224326,45.0421,45.0462,0.194423
228442598,71892304,17532,909194,72111.4,56263200,12658600,0.0793136,13.9229,13.9229,0.120955
228436576,71892304,16447,209814,24535.6,14866600,4545490,0.11694,21.6644,21.6644,0.051641
228430800,71892304,889,489566,63095.3,32933300,11196400,0.12888,22.8701,22.8701,0.0264146
228443831,71892304,111220796,34969,3100.4,2362100,552161,0.0886613,15.79,0,0
228434642,71892304,16251,104907,16278.3,8813400,3058360,0.155169,29.1531,29.1531,0.101439
228430226,71892304,653,69938,6988.43,4880440,1284250,0.0999233,18.3627,18.3627,0.308751
228430673,71892304,837,734349,85614.8,48685500,16968100,0.116586,23.1063,23.1063,0.130122
228432561,71892304,15860,104907,14277.8,7515080,2604960,0.136099,24.8312,24.8312,0.00872647
228430289,71892304,677,384659,57759,28701600,10506400,0.150156,27.3136,27.3136,0.057536
228438437,71892304,16711,174845,20400.5,12907000,3795310,0.116677,21.7067,21.7067,0.0884686
228431486,71892304,10694,1363790,149230,86123400,27887900,0.109423,20.4488,20.4488,0.158704
228430374,71892304,712,174845,22444.3,11630400,4132370,0.128367,23.6345,23.6345,0.131009
228430931,71892304,961,19546600,2347830,1245350000,450206000,0.120115,23.0325,23.0316,0.215707
228443269,71892304,111220752,349690,40574.9,26399600,7518580,0.116031,21.5007,21.5007,0.0470993
228435504,71892304,16351,34969,4247.78,2432570,797804,0.121473,22.8146,0,0
228435439,71892304,16340,1153980,125063,75528200,22987500,0.108376,19.9202,19.9202,0.125431
228435944,71892304,16389,174845,26705.9,14356800,5108430,0.152741,29.2169,29.2169,0.0515422
228431215,71892304,1057,2832490,365538,187568000,66942500,0.129052,23.6338,23.6338,0.187462
228441790,71892304,17436,139705,14251.4,8822890,2641250,0.10201,18.9059,18.9053,0.0694547
228430549,71892304,769,279752,47531.1,24300100,9377790,0.169904,33.5218,33.5218,0.0830305
228432045,71892304,15677,454597,69228.6,36435200,13552000,0.152286,29.8109,29.8109,0.131596
228437671,71892304,16610,139876,16152.6,10032800,3012380,0.115478,21.5361,21.5361,0.100454
228432719,71892304,15908,15491700,2720680,1486770000,547797000,0.175622,35.3608,35.4164,0.262944
228432521,71892304,15836,13569300,1538720,889714000,287449000,0.113397,21.1838,21.1674,0.236412
228434121,71892304,16141,10595600,1178160,667689000,233465000,0.111194,22.0341,22.0341,0.257652
228431403,71892304,1127,34969,5721.72,2757400,1056280,0.163623,30.2062,0,0
228438838,71892304,16820,9022000,1754020,819647000,348475000,0.194415,38.625,38.625,0.321095
228429114,71892304,305,454597,54698.8,30556500,10196700,0.120324,22.4303,22.4303,0.115018
228434042,71892304,16122,2797520,448742,204652000,93417500,0.160407,33.393,33.393,0.266451
228435829,71892304,16384,1993230,323343,164855000,63513600,0.16222,31.8646,31.8646,0.207287
228431152,71892304,1022,4091370,386878,262741000,69471100,0.0945593,16.9799,16.9799,0.118726
228429002,71892304,236,1811280,289850,163466000,58170500,0.160025,32.1156,32.1859,0.319346
228432641,71892304,15901,804287,108146,58209700,20238000,0.134462,25.1626,25.1626,0.136252
228434198,71892304,16163,9791320,1037410,605359000,200225000,0.105952,20.4492,20.4492,0.29629
228443047,71892304,17650,69937.5,709.474,1413200,114810,0.0101444,1.64161,1.64161,0.143059
228430329,71892304,694,944163,115850,60290700,21685000,0.122701,22.9675,22.9675,0.123497
228441983,71892304,17460,3356580,265058,200364000,47126900,0.0789666,14.0402,14.039,0.23126
228436900,71892304,16481,629442,73211.1,45061500,13671600,0.116311,21.7202,21.7202,0.0627061
228437559,71892304,16609,139876,16414.7,9860660,3033690,0.117352,21.6884,21.6884,0.0582496
228430894,71892304,939,104903,12199.1,7908910,2320810,0.116289,22.1234,22.1234,0.0130185
228434010,71892304,16114,60146700,7234240,3938220000,1432620000,0.120277,23.8188,23.8188,0.314405
228430891,71892304,938,2060770,164348,116502000,30005300,0.0797508,14.5603,14.5582,0.219435
228433317,71892304,16008,8103230,484318,350750000,95659000,0.0597685,11.805,11.7067,0.930577
228431823,71892304,15583,209814,31792.1,16844900,5895340,0.151525,28.0979,28.0979,0.116874
228428961,71892304,220,12244900,2150690,1206320000,433401000,0.17564,35.3945,35.4269,0.251978
228431245,71892304,1073,51717900,11210900,4392550000,2219800000,0.21677,42.9212,42.921,0.328429
228443197,71892304,111220692,839256,80406.1,56994000,14748500,0.0958064,17.5733,17.5733,0.2232
228428701,71892304,141,6993800,954951,514060000,180092000,0.136543,25.7502,25.7502,0.27669
228433995,71892304,16110,1853360,195138,106719000,36901700,0.105289,19.9107,19.9107,0.246675
228440662,71892304,17262,139876,9508.33,6897170,1758410,0.0679769,12.5712,12.5712,0.258928
228428795,71892304,162,314721,43217.3,25570600,8180970,0.137319,25.9943,25.9943,0.122809
228440351,71892304,17170,874225,86077.6,60414900,16037300,0.0984616,18.3446,18.3446,0.104241
228433212,71892304,15977,454597,67054,36160700,13071500,0.147502,28.7541,28.7541,0.132082
228430939,71892304,963,137033,7518.4,5623090,1377030,0.0548657,10.0489,10.0488,0.0108392
228432605,71892304,15881,244783,25716.1,15252700,4646190,0.105057,18.9808,18.9808,0.115073
228431889,71892304,15603,314721,49733.4,26135200,9299910,0.158024,29.5497,29.5497,0.0837611
228439795,71892304,17031,1853360,178431,126434000,32788700,0.0962746,17.6915,17.6915,0.220552
228434186,71892304,16160,384659,59883.6,31506800,11421700,0.15568,29.693,29.693,0.0971569
228436810,71892304,16469,2447830,285670,171320000,52847900,0.116703,21.5897,21.5897,0.141696
228429493,71892304,479,804287,99239.3,54001400,19853700,0.123388,24.6849,24.6849,0.209479
228441338,71892304,17360,34969,2181.81,1768460,376904,0.0623927,10.7782,0,0
228430793,71892304,883,279752,36483.5,20310100,6874860,0.130414,24.5748,24.5748,0.0930095
228434164,71892304,16154,1119010,173221,91691100,32910100,0.154799,29.41,29.41,0.0986582
228434751,71892304,16263,34969,5439.45,2953210,1016650,0.155551,29.0729,0,0
228431717,71892304,10723,4266220,964973,405317000,197166000,0.226189,46.2156,46.2156,0.27565
228429917,71892304,573,139876,22846.3,11023700,4200240,0.163332,30.0283,30.0283,0.0151755
228438263,71892304,16676,1363790,179013,101898000,34033900,0.131261,24.9553,24.9553,0.0680046
228432514,71892304,15832,1712320,187925,106173000,35140900,0.109749,20.5224,20.5171,0.25501
228432766,71892304,15928,16085300,1884370,1028060000,358656000,0.117149,22.2972,22.2967,0.240727
228440031,71892304,17130,804287,79597.4,54585900,14911500,0.0989664,18.54,18.54,0.17667
228429338,71892304,411,1713380,224284,121301000,42017600,0.130901,24.5232,24.5226,0.191059
228432962,71892304,15951,1009430,87116.2,54408300,16302400,0.0863023,16.1501,16.1034,0.497202
228433916,71892304,16085,594473,81089.7,44878600,15493200,0.136406,26.0621,26.0621,0.0899563
228430278,71892304,674,34969,4473.74,2794230,835831,0.127934,23.9021,0,0
228429944,71892304,587,419628,49856.3,29803000,9124340,0.118811,21.7439,21.7439,0.0521335
228431347,71892304,1101,1398420,200639,101650000,37329600,0.143475,26.6941,26.6939,0.0530261
228434005,71892304,16113,524535,71706.2,38041900,13600800,0.136704,25.9293,25.9293,0.115003
228437470,71892304,16596,874225,116869,65023700,21968200,0.133683,25.1288,25.1288,0.106211
228434672,71892304,16254,559504,80973.3,43074300,15275400,0.144723,27.3017,27.3017,0.110678
228430567,71892304,778,3566840,555363,280178000,105329000,0.155702,29.5302,29.5302,0.0979924
228430928,71892304,958,2412860,379039,199135000,73336600,0.157091,30.394,30.394,0.176473
228428555,71892304,50,384659,51183.7,28808900,9504600,0.133062,24.7092,24.7092,0.0736657
228433595,71892304,16064,3536710,266996,168313000,51002200,0.0754929,14.4208,14.4055,0.351496
228428615,71892304,84,874225,138853,71035500,26502000,0.15883,30.3149,30.3149,0.0341796
228440007,71892304,17121,489566,49563.6,34113800,9256570,0.10124,18.9077,18.9077,0.0591656
228438513,71892304,16725,6014670,613244,406240000,112575000,0.101958,18.7168,18.7168,0.163021
228428547,71892304,44,5420200,840649,446119000,160814000,0.155096,29.6693,29.6693,0.106496
228440633,71892304,17249,69934.9,6479.44,4544210,1188650,0.0926495,16.9965,16.9964,0.0777986
228434048,71892304,16123,9266780,1268020,634597000,260565000,0.136835,28.1182,28.1182,0.355238
228430402,71892304,727,454597,57926.7,29902600,10731400,0.127424,23.6063,23.6063,0.16372
228441355,71892304,17361,1293850,165190,99057700,31071700,0.127673,24.0149,24.0149,0.142346
228443212,71892304,111220704,384659,36503.8,26083500,6784880,0.0948992,17.6387,17.6387,0.0347666
228439129,71892304,16879,1888330,217533,135163000,40532900,0.115199,21.465,21.465,0.138415
228431927,71892304,15615,909193,129972,67295500,24660800,0.142953,27.1238,27.1238,0.24499
228430851,71892304,910,209814,34197.8,17060400,6523680,0.162991,31.0927,31.0927,0.0316501
228429022,71892304,243,139876,18326.3,9687880,3221150,0.131018,23.0286,23.0286,0.0365188
228442442,71892304,17509,451177,32921.5,22456700,6095530,0.0729682,13.5103,13.4899,0.193664
228428800,71892304,165,2587710,299000,181920000,54734300,0.115546,21.1517,21.1517,0.152149
228429071,71892304,274,1398760,237924,120352000,46582700,0.170096,33.3029,33.3029,0.128991
228432300,71892304,15759,314721,47224.4,24973200,8877280,0.150052,28.2068,28.2068,0.113983
228430025,71892304,609,349690,46631.3,25549700,8549180,0.13335,24.4479,24.4479,0.0329749
228431377,71892304,1113,244783,30620.1,17895800,5645730,0.125091,23.0642,23.0642,0.0547163
228438587,71892304,16738,1049070,113101,71038400,20959600,0.107811,19.9793,19.9793,0.167962
228430906,71892304,945,2692610,379272,199524000,69718700,0.140857,25.8926,25.8926,0.0628717
228439809,71892304,17038,2517770,255489,176821000,47427400,0.101474,18.8371,18.8371,0.137878
228430573,71892304,781,69938,5952.78,4693270,1087860,0.0851151,15.5546,15.5546,0.0211707
228432637,71892304,15900,734226,68805.6,38745000,12831800,0.0937116,17.4766,17.4751,0.405829
228438038,71892304,16633,909194,93243.6,61613100,17005100,0.102556,18.7034,18.7034,0.0979697
228432122,71892304,15709,104907,8166.53,5235090,1556490,0.0778454,14.8368,14.8368,0.480946
228440185,71892304,17153,1328820,156308,94036000,29846000,0.117629,22.4605,22.4605,0.117047
228441498,71892304,17375,1746690,165719,112759000,30754600,0.0948759,17.6074,17.604,0.152676
228429049,71892304,258,7378460,1036990,574190000,192570000,0.140543,26.099,26.099,0.118727
228428603,71892304,74,314721,42005.1,21921500,7651190,0.133468,24.311,24.311,0.0490433
228436356,71892304,16429,2692610,292066,187914000,54032900,0.108469,20.0671,20.0671,0.0701634
228429730,71892304,532,733977,34599.6,27942800,7030130,0.0471399,9.57813,9.57499,0.461374
228441818,71892304,17440,2089390,154356,108709000,28424700,0.0738761,13.6043,13.5848,0.349161
228429142,71892304,325,209814,23763.6,15350600,4371440,0.113261,20.8348,20.8348,0.0555776
228430109,71892304,622,69938,8491.32,4909960,1597500,0.121412,22.8417,22.8417,0.104786
228435122,71892304,16290,489566,73599,39206700,13850200,0.150335,28.2907,28.2907,0.0573213
228431076,71892304,989,944163,109877,69198100,20997100,0.116375,22.2388,22.2388,0.158092
228443044,71892304,17649,34969,1186.9,1287400,195712,0.0339414,5.59674,0,0
228432027,71892304,15670,349689,46561.3,25099800,8988370,0.133151,25.7039,25.7038,0.38049
228431906,71892304,15608,594471,69358.6,38326800,12869800,0.116673,21.6491,21.6491,0.178992
228434739,71892304,16262,34969,5439.45,2953210,1016650,0.155551,29.0729,0,0
228440343,71892304,17167,664411,63974.3,45556300,11768700,0.0962872,17.713,17.713,0.160904
228429579,71892304,510,384659,58717.1,30415500,11147600,0.152647,28.9805,28.9805,0.0535158
228440615,71892304,17241,909194,95767.3,64291500,17958100,0.105332,19.7517,19.7517,0.134502
228443074,71892304,111220632,559504,63985.2,39960700,11956000,0.114361,21.3689,21.3689,0.0853187
228443105,71892304,111220656,34969,3047.18,2314030,560345,0.0871393,16.0241,0,0
228436864,71892304,16475,244783,26962.8,16206200,4983580,0.11015,20.3592,20.3592,0.197683
228439194,71892304,16895,384659,33096.2,23192400,6019490,0.0860403,15.6489,15.6489,0.137834
228433182,71892304,15966,209814,42388.2,21674300,8468730,0.202027,40.363,40.363,0.187333
228438636,71892304,16750,34969,4729.04,2630590,880932,0.135235,25.1918,0,0
228431103,71892304,1004,279752,40465,21445600,7987840,0.144646,28.5533,28.5533,0.175274
228431870,71892304,15597,104906,10106.4,6238090,1928640,0.0963375,18.3844,18.3844,0.270744
228437441,71892304,16591,1258880,165619,93295600,31092400,0.13156,24.6984,24.6984,0.101245
228434143,71892304,16146,314721,27373.1,17836800,5404330,0.0869757,17.1718,17.1718,0.315575
228428651,71892304,106,174845,17650.5,12223100,3301370,0.100949,18.8817,18.8817,0.0544646
228428692,71892304,136,6188990,621036,412795000,114735000,0.100345,18.5385,18.5383,0.135709
228440432,71892304,17193,209809,21434,14221800,3997090,0.10216,19.0511,19.0511,0.06711
228440793,71892304,17301,664411,67952.2,45986100,12561000,0.102274,18.9055,18.9055,0.303514
228436879,71892304,16478,1293850,153416,92388000,28577000,0.118573,22.0867,22.0867,0.0720285
228438710,71892304,16771,1153980,132078,83009900,24483000,0.114455,21.2162,21.2162,0.0822677
228438010,71892304,16626,5525100,579867,373734000,106526000,0.104951,19.2805,19.2805,0.133754
228431114,71892304,1007,11434900,2369770,975687000,470277000,0.207241,41.1266,41.1266,0.278638
228433339,71892304,16013,11889500,1661430,881204000,310243000,0.13974,26.0939,26.0939,0.0726093
228435401,71892304,16335,2272980,260996,155833000,48294000,0.114825,21.247,21.247,0.163243
228435671,71892304,16367,244783,30675,17357300,5644830,0.125315,23.0606,23.0606,0.0997281
228438687,71892304,16766,209814,29031.2,16546700,5415010,0.138366,25.8086,25.8086,0.0318514
228437038,71892304,16532,2622680,320257,188909000,60146600,0.122111,22.9333,22.9333,0.151004
228429385,71892304,435,174845,19595,10564300,4003240,0.11207,22.8959,22.8959,0.453492
228432249,71892304,15728,944163,67302.5,47473000,12694600,0.0712827,13.4453,13.4453,0.405408
228435041,71892304,16278,34969,5399.33,2874230,1011720,0.154403,28.9319,0,0
228428698,71892304,139,419628,55859.6,29391600,10583000,0.133117,25.2199,25.2199,0.132392
228429466,71892304,470,489566,56242.3,34721700,10628900,0.114882,21.7109,21.7109,0.15735
228443067,71892304,111220626,664411,63990.6,45476700,11898300,0.0963118,17.908,17.908,0.22765
228428642,71892304,101,2028200,195629,126478000,35658100,0.0964546,17.5811,17.5811,0.437806
228429939,71892304,583,2133110,299322,154843000,54658000,0.140322,25.6236,25.6236,0.0588522
228444146,71892304,112892265,139876,17815.8,9676940,3511690,0.127369,25.1057,25.1057,0.060738
228440061,71892304,17141,104907,13206,7839080,2673260,0.125883,25.4822,25.4822,0.141909
228428804,71892304,167,664411,83667.7,47431200,16198900,0.125928,24.3808,24.3808,0.10006
228432576,71892304,15871,839256,111940,59367000,20629900,0.133381,24.5812,24.5812,0.0829287
228439764,71892304,17018,314721,36587.7,22286500,6677720,0.116255,21.2179,21.2179,0.0343932
228438340,71892304,16695,979132,130072,75985900,24212400,0.132844,24.7285,24.7285,0.0837666
228438367,71892304,16699,4476030,587015,332439000,112549000,0.131146,25.1448,25.1448,0.258137
228438679,71892304,16764,944163,117405,69200800,21950800,0.124349,23.249,23.249,0.203418
228440348,71892304,17169,104907,12418.3,7960070,2301320,0.118374,21.9367,21.9367,0.0173785
228442799,71892304,17575,34969,3569.7,2472840,651371,0.102082,18.6271,0,0
228429555,71892304,502,10875400,1234260,699736000,237337000,0.113492,21.8234,21.8234,0.240273
228437100,71892304,16545,1223920,147499,88979100,27450300,0.120514,22.4283,22.4283,0.0401162
228436907,71892304,16482,629442,73211.1,45061500,13671600,0.116311,21.7202,21.7202,0.0627061
228434683,71892304,16255,279752,40078.7,20698400,7574900,0.143265,27.0772,27.0772,0.0376136
228439215,71892304,16900,489566,59588.1,37072200,11050700,0.121716,22.5725,22.5725,0.101932
228429747,71892304,541,664411,92802.2,47483600,16796800,0.139676,25.2807,25.2807,0.13358
228440045,71892304,17135,34969,2781.25,2225390,499516,0.0795346,14.2846,0,0
228434543,71892304,16235,1398760,179955,98588400,33591300,0.128653,24.0151,24.0151,0.169874
228429446,71892304,460,174845,23147,13486900,4391790,0.132386,25.1182,25.1182,0.0500926
228432126,71892304,15710,69937.8,4311.84,3236580,842775,0.0616525,12.0503,12.0503,0.0609654
228428933,71892304,209,1223920,118248,84596600,21780300,0.0966143,17.7956,17.7956,0.113919
228431185,71892304,1042,1363790,223728,115433000,42999500,0.164049,31.5294,31.5294,0.0920077
228440002,71892304,17118,244783,23943.8,15719700,4448010,0.0978164,18.1712,18.1712,0.0835421
228429376,71892304,431,489566,56354.8,32275600,11368200,0.115112,23.221,23.221,0.193022
228439717,71892304,16996,3636780,423089,263758000,77863700,0.116336,21.4101,21.4101,0.121049
228432130,71892304,15712,174845,13889.3,8874110,2694230,0.0794376,15.4092,15.4092,0.632752
228442953,71892304,17591,174845,10069.5,8967160,1726730,0.0575912,9.8758,9.8758,0.268392
228439693,71892304,16986,2762550,286956,189074000,53398300,0.103874,19.3293,19.3293,0.085069
228440755,71892304,17293,69938,5846.45,4236040,1029300,0.0835948,14.7174,14.7174,0.0694668
228428717,71892304,154,1678510,157632,115479000,28288300,0.0939118,16.8532,16.8532,0.129995
228431370,71892304,1110,314721,44236.5,23795200,8501390,0.140558,27.0125,27.0125,0.0642607
228428885,71892304,189,1014100,121732,70680900,22041900,0.120039,21.7354,21.7354,0.0624734
228430544,71892304,765,104907,10550.5,7215210,1944430,0.10057,18.5348,18.5348,0.0553746
228431744,71892304,10734,3077270,524344,300155000,102152000,0.170393,33.1955,33.1955,0.406802
228431803,71892304,15576,9231800,1286330,686356000,241782000,0.139337,26.1902,26.1902,0.204095
228438569,71892304,16735,1713480,173928,115600000,31826000,0.101505,18.5739,18.5739,0.0861854
228430311,71892304,687,5490130,763103,428966000,147384000,0.138995,26.8452,26.8452,0.179241
228430832,71892304,903,699380,104758,55040600,19943200,0.149787,28.5156,28.5156,0.206059
228443036,71892304,17645,349690,20942.6,17438600,3703030,0.059889,10.5895,10.5895,0.515477
228432241,71892304,15726,139876,7810.81,5738370,1486710,0.055841,10.6288,10.6288,0.438021
228434264,71892304,16183,34969,4137.01,2539100,790180,0.118305,22.5966,0,0
228432050,71892304,15679,909145,92236.8,53481100,17901200,0.101454,19.6902,19.6895,0.494673
228441627,71892304,17407,2307950,192753,146038000,34269600,0.0835169,14.8485,14.8485,0.133988
228429516,71892304,487,244783,33490.6,17773800,6294880,0.136817,25.7162,25.7162,0.195693
228429908,71892304,566,1363790,133205,75930100,25296200,0.0976724,18.5485,18.5485,0.422482
228438280,71892304,16681,1678510,212777,125284000,39398000,0.126765,23.472,23.472,0.0859042
228430059,71892304,614,1014070,86393.1,54486300,16423500,0.0851948,16.1957,16.1954,0.343651
228428479,71892304,4,15281500,1979330,1137940000,378470000,0.129525,24.7666,24.7666,0.231919
228430213,71892304,648,7790740,1121040,604030000,217966000,0.143894,27.9776,27.9734,0.15189
228432116,71892304,15705,174845,12478.4,8471680,2399260,0.0713682,13.7222,13.7222,0.385088
228431064,71892304,984,8847160,1657090,854278000,325182000,0.187302,36.7556,36.7556,0.279537
228428861,71892304,178,909194,98832.9,60276000,18297600,0.108704,20.1251,20.1251,0.0927438
228430247,71892304,663,2272950,218535,118621000,41797000,0.0961462,18.3889,18.3887,0.460465
228433288,71892304,15998,524535,61059.1,34502100,11596100,0.116406,22.1074,22.1074,0.197967
228442734,71892304,17562,3251730,197551,161799000,34598900,0.0607524,10.6401,10.6401,0.455618
228430173,71892304,632,3671740,609006,273731000,126657000,0.165863,34.495,34.495,0.269214
228434451,71892304,16224,174845,23064.7,12696500,4268000,0.131915,24.4102,24.4102,0.129522
228443743,71892304,111220788,664411,67952.2,45986100,12561000,0.102274,18.9055,18.9055,0.303514
228443253,71892304,111220734,559504,54276.1,37628000,10054000,0.0970075,17.9695,17.9695,0.0996572
228432109,71892304,15700,34969,1611.1,1189020,319194,0.0460722,9.1279,0,0
228443525,71892304,111220784,349690,42459.5,26899100,7906400,0.12142,22.6097,22.6097,0.0586694
228429895,71892304,560,139876,23614.8,11584800,4501290,0.168827,32.1806,32.1806,0.209567
228429953,71892304,593,1885050,137684,93025000,27794800,0.0730399,14.7449,14.7305,0.411939
228431439,71892304,10674,6853920,1375880,569631000,273263000,0.200743,39.8696,39.8696,0.301543
228435075,71892304,16280,104907,15185.8,8111690,2795030,0.144755,26.6429,26.6429,0.0630366
228428653,71892304,110,139876,17084,9828160,3119860,0.122137,22.3045,22.3045,0.148254
228439922,71892304,17093,11294900,1146810,762381000,214283000,0.101534,18.9717,18.9716,0.25233
228438917,71892304,16843,3706710,465332,270628000,87683000,0.125538,23.6552,23.6552,0.173532
228442130,71892304,17485,3042280,347909,214425000,65207300,0.114358,21.4337,21.4337,0.166841
228441218,71892304,17341,104907,9663.68,7222680,1735640,0.0921167,16.5446,16.5446,0.174171
228429628,71892304,525,489566,67658.4,36718700,12883500,0.138201,26.3161,26.3161,0.076266
228441520,71892304,17379,1641800,154689,105305000,28703600,0.0942192,17.483,17.4795,0.151932
228428936,71892304,210,139876,12660.1,7911140,2450180,0.0905097,17.5168,17.5168,0.258781
228432141,71892304,15718,69938,7933.71,4682670,1555460,0.113439,22.2405,22.2405,0.0677992
228428685,71892304,131,1293850,176570,91566200,32491500,0.136468,25.1122,25.1122,0.109688
228431513,71892304,10703,9651440,1335010,668884000,273162000,0.138322,28.3027,28.3027,0.342931
228439535,71892304,16953,664411,63990.6,45476700,11898300,0.0963118,17.908,17.908,0.22765
228431249,71892304,1074,34969,1548.45,1261370,302011,0.0442805,8.63654,0,0
228432311,71892304,15762,2028200,281293,152461000,52190700,0.138691,25.7325,25.7325,0.150229
228438544,71892304,16731,34969,4162.75,2497450,763741,0.119041,21.8405,0,0
228439752,71892304,17011,139876,16436.2,10006000,2987940,0.117506,21.3613,21.3613,0.0305011
228441584,71892304,17396,454597,44783.2,29983200,8147810,0.0985118,17.9232,17.9232,0.111357
228439721,71892304,16998,314721,39828.1,24530400,7445670,0.12655,23.658,23.658,0.164565
228435870,71892304,16387,1119010,200366,97102800,39891100,0.179057,35.6487,35.6487,0.157501
228440690,71892304,17273,104907,5078.41,4318550,910658,0.0484087,8.68062,8.68062,0.271991
228438013,71892304,16627,664411,79030.5,46751500,14420300,0.118948,21.7038,21.7038,0.081898
228439472,71892304,16934,489566,86712.9,39268200,16922700,0.177122,34.5668,34.5668,0.215973
228440581,71892304,17227,244783,23332,15759700,4225300,0.0953169,17.2614,17.2614,0.15657
228429069,71892304,272,279752,41452.6,22365600,7897210,0.148176,28.2293,28.2293,0.138838
228430300,71892304,683,1293850,224398,111952000,44424600,0.173434,34.3351,34.3351,0.0976906
228430380,71892304,715,314721,16660.7,11762600,3215510,0.0529381,10.217,10.217,0.384495
228439557,71892304,16959,979132,113940,71207000,21410000,0.116368,21.8663,21.8663,0.17453
228431453,71892304,10680,3986110,902167,347299000,178459000,0.226327,44.7702,44.7696,0.263107
228439513,71892304,16947,25349600,4943560,1992950000,978141000,0.195015,38.5861,38.5845,0.357872
228440503,71892304,17205,69937.5,8644.87,5299470,1754420,0.123608,25.0855,25.0855,0.170892
228431775,71892304,182305713,139876,17292.1,9283540,3147940,0.123624,22.5052,22.5052,0.0907537
