id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228462387,71892388,16294,454597,25.0439,14072800,3772.44,5.50903e-05,0.00829843,0.00829843,0.66
228462429,71892388,16314,1014100,133.28,30662800,24760.8,0.000131427,0.0244165,0.0244165,1.95647
228466575,71892388,17503,2057640,186.658,55521600,29812.2,9.07146e-05,0.0144885,0.0140706,1.24485
228457869,71892388,846,699380,45.332,25597500,6600.22,6.48174e-05,0.00943725,0.00943725,0.56535
228457002,71892388,576,34969,2.62342,1042860,400.419,7.50212e-05,0.0114507,0,0
228462167,71892388,16217,664411,77.6821,16392000,10636.3,0.000116919,0.0160086,0.0160086,2.03926
228456161,71892388,118,209814,108.404,4873190,14784.3,0.000516669,0.0704636,0.0704636,0.828217
228462146,71892388,16204,174845,14.6792,4527600,2163.04,8.39557e-05,0.0123712,0.0123712,0.807806
228456284,71892388,181,1643540,32.8756,46516200,5064.56,2.00029e-05,0.00308149,0.00308149,0.719977
228456375,71892388,269,279752,2.17875,10844800,323.777,7.78813e-06,0.00115737,0.00115737,0.98579
228456944,71892388,557,104907,43.9328,2415340,7121.86,0.000418779,0.0678873,0.0678873,1.26828
228458401,71892388,1033,4126250,1772.08,174546000,278034,0.000429466,0.0673819,0.0673809,0.805341
228458229,71892388,978,1533310,253.314,37274200,37617.8,0.000165207,0.0245337,0.024464,0.551653
228460154,71892388,15776,5035540,570.646,141267000,92917.5,0.000113324,0.0184524,0.0184524,1.79614
228459575,71892388,15656,279752,155.24,6315360,20853.2,0.00055492,0.0745418,0.0745418,0.908382
228456644,71892388,421,104907,72.1058,2820950,12315.6,0.000687331,0.117396,0.117396,1.56731
228460776,71892388,15868,2098140,410.718,69706400,57768.6,0.000195754,0.0275332,0.0275332,1.05414
228462204,71892388,16231,559504,77.3145,16816300,10189.2,0.000138184,0.0182112,0.0182112,0.601567
228463450,71892388,16656,209814,14.7882,7853300,2433.93,7.04826e-05,0.0116004,0.0116004,0.315003
228464034,71892388,16799,279752,239.43,9879650,37059.4,0.000855867,0.132472,0.132472,0.42098
228467905,71892388,111220784,349690,389.592,14646900,59934.8,0.00111411,0.171394,0.171394,0.280192
228466214,71892388,17441,34969,8.71304,1123720,1320.15,0.000249165,0.037752,0,0
228456146,71892388,97,139876,0.779178,3813290,102.759,5.57049e-06,0.00073464,0.00073464,1.09787
228465582,71892388,17281,69938,4.76587,2272550,763.959,6.81443e-05,0.0109234,0.0109234,0.00152522
228462870,71892388,16447,209814,40.0748,8714840,7488.36,0.000191001,0.0356905,0.0356905,1.10991
228464384,71892388,16920,63855100,23356.4,2331840000,3475590,0.000365771,0.0544293,0.0545152,1.44893
228456677,71892388,454,384659,87.5298,13446900,13612,0.000227552,0.0353872,0.0353872,1.50354
228457152,71892388,609,314721,16.363,9055880,2716.04,5.19921e-05,0.00863,0.00863,0.602601
228461950,71892388,16119,2692610,670.068,97699900,101593,0.000248854,0.0377303,0.0377303,1.87941
228458085,71892388,958,1748450,2373.49,68370600,379210,0.00135748,0.216883,0.216883,0.724095
228456347,71892388,242,7868020,2083.21,222078000,344017,0.000264769,0.0437234,0.0437234,2.0356
228464434,71892388,16950,699380,49.5186,26764300,7130.41,7.08036e-05,0.0101953,0.0101953,0.987416
228466567,71892388,17501,2057640,186.658,55521600,29812.2,9.07146e-05,0.0144885,0.0140706,1.24485
228461570,71892388,15994,1223920,49.9844,41634300,8125.18,4.08398e-05,0.00663868,0.00663868,1.93802
228463661,71892388,16682,839256,224.482,33150000,35757.7,0.000267478,0.0426064,0.0426064,0.672766
228456547,71892388,327,559344,220.827,15835700,38747.2,0.000394797,0.0692726,0.0692771,0.394296
228458637,71892388,10683,4606870,2458.84,154550000,361801,0.000533735,0.0785351,0.0784875,0.846149
228461956,71892388,16121,12064300,3758.56,447520000,572876,0.000311544,0.0474853,0.0474853,1.67589
228467004,71892388,17534,728377,255.549,16300100,39666.6,0.000350847,0.0544589,0.0545591,0.675953
228464204,71892388,16822,1049070,164.63,44909000,26025.1,0.00015693,0.0248078,0.0248078,1.06795
228463481,71892388,16665,734349,79.0898,26400000,12935.6,0.000107701,0.017615,0.017615,0.576546
228465808,71892388,17364,979132,1104.64,39905400,188485,0.00112818,0.192502,0.192502,1.77715
228466308,71892388,17471,419501,312.843,10539000,43405.6,0.000745751,0.10347,0.103496,0.874336
228458330,71892388,1006,1029610,21.1442,15653700,3255.58,2.05361e-05,0.00316195,0.00308119,1.64361
228456278,71892388,177,104907,27.8985,3434880,4591.36,0.000265935,0.043766,0.043766,0.83789
228456116,71892388,64,384659,361.327,12938700,71427.3,0.000939345,0.18569,0.18569,0.522044
228457965,71892388,922,209814,8.3547,8270050,983.029,3.98196e-05,0.00468524,0.00468524,0.882842
228459467,71892388,15605,489566,26.6827,13220100,3805.7,5.45027e-05,0.00777362,0.00777362,0.612244
228464917,71892388,17117,34969,0.414843,1181560,71.008,1.18632e-05,0.0020306,0,0
228463024,71892388,16496,34969,12.7282,1183630,2038.8,0.000363984,0.0583031,0,0
228459714,71892388,15686,2517150,1129.8,56776100,182983,0.000448841,0.0726946,0.0726799,2.51203
228459774,71892388,15695,34969,3.68846,910790,546.298,0.000105478,0.0156223,0,0
228457853,71892388,836,104907,3.79746,2832930,496.284,3.61983e-05,0.00473071,0.00473071,1.2518
228457577,71892388,769,279752,131.869,8059140,18215.7,0.000471379,0.0651137,0.0651137,0.589408
228466928,71892388,17518,314713,63.7534,11262000,10815.5,0.000202577,0.0343661,0.0343659,0.704853
228467074,71892388,17550,764282,964.864,22371100,177513,0.00126244,0.232261,0.231015,2.50241
228456658,71892388,434,2063170,1208.71,62524700,194529,0.000585851,0.0942865,0.0942865,1.26007
228462861,71892388,16443,1049070,132.116,42299500,24026.2,0.000125937,0.0229024,0.0229024,1.23364
228464420,71892388,16937,34969,6.88155,1324400,1001.29,0.00019679,0.0286338,0,0
228456625,71892388,398,1955330,340.68,51181600,53265.3,0.000174231,0.027241,0.0272537,0.799617
228456634,71892388,408,522260,244.324,9680350,43740.6,0.000467821,0.0837525,0.0801968,1.67149
228458110,71892388,963,108228,4.2068,2011160,623.931,3.88699e-05,0.00576499,0.00577422,1.40037
228463934,71892388,16768,384659,13.0661,15601200,1873.69,3.3968e-05,0.00487104,0.00487104,0.63771
228464210,71892388,16824,524535,76.6197,21812500,11224.4,0.000146072,0.0213987,0.0213987,0.943276
228465773,71892388,17359,69938,357.264,2362850,75167.2,0.0051083,1.07477,1.07477,1.19476
228456938,71892388,556,1223920,2882.81,35145400,497609,0.0023554,0.406571,0.406571,0.783698
228463352,71892388,16619,559504,15.1781,20350000,2160.65,2.71277e-05,0.00386173,0.00386173,1.74613
228456346,71892388,241,1110120,140.844,29893400,20085.2,0.000126873,0.0180928,0.0170777,1.21612
228462416,71892388,16308,88611400,55384.3,3144450000,10061500,0.000625024,0.113546,0.113546,3.2081
228466143,71892388,17404,104907,70.0981,3429820,10968.9,0.000668193,0.104559,0.104559,0.803315
228467178,71892388,17569,449284,10.6652,12281800,1605.07,2.37383e-05,0.0035725,0.00356609,1.12222
228460337,71892388,15806,909194,123.818,24101100,17948.1,0.000136185,0.0197407,0.0197407,0.668044
228456447,71892388,315,232502000,92337.3,7604330000,14922700,0.000397147,0.0641833,0.0639882,2.43292
228463375,71892388,16630,174845,6.50212,5628950,951.264,3.71879e-05,0.00544061,0.00544061,0.503994
228459848,71892388,15708,34969,3.21309,819492,522.016,9.1884e-05,0.014928,0,0
228466992,71892388,17532,909191,208.131,28439300,34729.8,0.000228918,0.0381985,0.0381985,0.63588
228461886,71892388,16094,174845,49.6061,6985420,6775.53,0.000283715,0.0387516,0.0387516,0.863812
228456444,71892388,314,489566,143.382,20012200,20716,0.000292875,0.0423149,0.0423149,0.901378
228459062,71892388,182305709,1223920,219.78,48057700,32924.4,0.000179571,0.0269009,0.0269009,1.20782
228459866,71892388,15709,34969,3.21309,819492,522.016,9.1884e-05,0.014928,0,0
228463128,71892388,16542,174845,14.4025,5435560,2416.93,8.2373e-05,0.0138233,0.0138233,0.409868
228461212,71892388,15933,1468700,226.417,53155800,31910.1,0.000154161,0.0217268,0.0217268,0.922246
228466269,71892388,17465,174845,38.2863,5792440,6313.76,0.000218973,0.0361106,0.0361106,0.81371
228456560,71892388,334,1783190,477.928,55788000,79243.8,0.000268019,0.0444394,0.0444565,2.09885
228464702,71892388,17062,1188950,158.001,39998700,26376.6,0.000132892,0.0221848,0.0221848,0.814583
228457469,71892388,743,664411,180.258,24641600,30665.1,0.000271306,0.0461538,0.0461538,0.905564
228463514,71892388,16674,1993230,1087.19,83081700,164889,0.000545439,0.0827246,0.0827246,0.691324
228457794,71892388,805,383888,157.001,8438190,24078.1,0.000408976,0.0627215,0.0626867,0.643643
228461601,71892388,16001,226845000,66690.9,7396920000,10722900,0.000293993,0.0472695,0.0471317,2.53585
228464038,71892388,16800,174845,124.504,5481610,20650.4,0.000712081,0.118107,0.118107,1.10361
228465721,71892388,17346,1119010,170.335,34605200,27952.7,0.000152219,0.0249799,0.0249799,1.02537
228461757,71892388,16029,1503670,170.487,50716000,25790,0.000113381,0.0171514,0.0171514,1.12325
228463472,71892388,16663,104907,10.2992,3589300,1726.9,9.81745e-05,0.0164613,0.0164613,0.175977
228456628,71892388,402,4266220,1589.41,160965000,279271,0.000372558,0.065461,0.065461,1.60358
228467569,71892388,111220728,559500,37.1353,18826900,5759.5,6.63723e-05,0.010294,0.0102941,0.901161
228456100,71892388,39,7868020,5564.24,234088000,928722,0.000707196,0.118037,0.118037,1.55727
228456609,71892388,374,1014100,1658.22,34503100,303904,0.00163517,0.299678,0.299678,1.47458
228461733,71892388,16014,9931200,873.458,376878000,128010,8.79509e-05,0.0128897,0.0128897,1.29587
228463976,71892388,16783,384659,36.567,13412900,5685.7,9.50635e-05,0.0147812,0.0147812,0.697737
228464295,71892388,16874,594473,28.2885,22350900,3903.71,4.75858e-05,0.00656667,0.00656667,0.933152
228460221,71892388,15784,11644700,1611.23,340678000,244649,0.000138367,0.0210095,0.0210095,1.56764
228460803,71892388,15871,839256,106.653,28150400,14867,0.000127081,0.0177145,0.0177145,0.987933
228464705,71892388,17063,699380,128.222,22027000,22894.9,0.000183337,0.032736,0.032736,0.921483
228461893,71892388,16096,69938,6.885,2272360,1000.47,9.84443e-05,0.0143051,0.0143051,0.12883
228464980,71892388,17141,104907,1.55198,2239050,290.774,1.47939e-05,0.00277174,0.00277174,0.879232
228465699,71892388,17335,384447,21.3412,10936900,2928.91,5.55115e-05,0.00761852,0.00762071,0.580219
228456888,71892388,537,559504,69.0427,16753200,9312.06,0.0001234,0.0166434,0.0166434,0.697324
228463732,71892388,16701,944163,275.827,27823000,41620.5,0.000292139,0.0440819,0.0440819,1.1965
228462186,71892388,16226,419628,14.3143,12706100,2266.4,3.41118e-05,0.00540097,0.00540097,0.390193
228464410,71892388,16933,1014100,106.694,38436800,15364.6,0.00010521,0.0151509,0.0151509,0.74552
228467200,71892388,17573,244779,13.396,8158330,2000.61,5.47269e-05,0.00817314,0.00817309,0.753227
228463369,71892388,16628,419628,11.5512,13080300,1775.55,2.75273e-05,0.00423125,0.00423125,0.867129
228467066,71892388,17549,1183910,1003.82,37585300,183304,0.000847888,0.154829,0.154351,3.06494
228466983,71892388,17529,1678390,380.37,52340100,61725.5,0.000226627,0.0367766,0.0367763,0.645065
228458572,71892388,1106,34969,0.933484,1547350,146.184,2.66946e-05,0.00418038,0,0
228456074,71892388,10,8497470,5795.44,341000000,856321,0.00068202,0.100774,0.100774,0.92224
228462179,71892388,16224,104907,2.1275,2710040,338.474,2.02798e-05,0.00322642,0.00322642,0.196611
228465005,71892388,17152,174845,3.22461,4907480,485.3,1.84427e-05,0.0027756,0.0027756,0.860699
228457050,71892388,602,69938,1.95722,2323860,311.795,2.7985e-05,0.00445816,0.00445816,0.111518
228459465,71892388,15604,1363790,48.0735,35021200,6784.37,3.52499e-05,0.00497464,0.00497464,0.926258
228464231,71892388,16843,3706710,553.679,138293000,77777.9,0.000149372,0.020983,0.020983,1.22353
228462008,71892388,16146,384659,429.202,14557800,71295,0.0011158,0.185346,0.185346,1.19379
228468057,71892388,111220868,104907,36.8763,4126940,5338.08,0.000351514,0.0508839,0.0508839,0.66328
228468111,71892388,111220884,34734.8,0.454524,1185120,68.3784,1.30855e-05,0.00196858,0,0
228458737,71892388,10700,1084040,702.776,37742700,111099,0.000648294,0.102487,0.102487,0.454815
228458577,71892388,1113,174845,16.6302,6005940,2880.54,9.5114e-05,0.0164748,0.0164748,0.720884
228457489,71892388,767,6679080,766.577,228599000,121731,0.000114773,0.0182257,0.0182257,2.69037
228462985,71892388,16480,664411,67.5032,23464900,11683.4,0.000101599,0.0175846,0.0175846,1.09735
228456794,71892388,513,104907,4.84947,2824310,716.694,4.62264e-05,0.00683171,0.00683171,0.368773
228464937,71892388,17126,1049070,74.7113,32445300,12074.6,7.12167e-05,0.0115098,0.0115098,1.50612
228463120,71892388,16539,1503670,212.998,58019800,37837.8,0.000141653,0.0251637,0.0251637,1.59776
228464697,71892388,17059,69938,16.2778,2455330,2529.91,0.000232746,0.0361736,0.0361736,0.608311
228459778,71892388,15696,664409,131.24,18863300,18382,0.00019753,0.0276666,0.0276667,0.812734
228463832,71892388,16730,279752,6.55214,10057400,948.689,2.34212e-05,0.00339118,0.00339118,1.19525
228457930,71892388,895,1783420,211.28,62452000,28566.6,0.000118469,0.0160179,0.0160179,0.964331
228456226,71892388,137,909194,221.901,29025500,33554.3,0.000244064,0.0369056,0.0369056,1.83702
228460396,71892388,15818,86709200,13854.3,3004960000,2044090,0.000159779,0.0235741,0.0235587,1.34275
228456176,71892388,128,13428100,4635.38,487232000,754741,0.0003452,0.0562061,0.0562061,2.47416
228456690,71892388,470,489566,1032.76,16697900,194652,0.00210954,0.397601,0.397601,1.03889
228465033,71892388,17163,349690,253.434,9869460,42444.3,0.000724739,0.121377,0.121377,0.560696
228462214,71892388,16239,874225,82.5969,24345100,13924.9,9.44802e-05,0.0159283,0.0159283,1.27336
228458564,71892388,1102,1433730,192.266,57364100,27428.1,0.000134102,0.0191306,0.0191306,1.09573
228464447,71892388,16957,524535,46.6746,20646500,6372.65,8.89828e-05,0.0121491,0.0121491,0.749596
228467948,71892388,111220814,34969,949.593,1187890,210233,0.0271553,6.01198,0,0
228461190,71892388,15930,17013900,3378.52,499986000,507940,0.000198574,0.0298543,0.0298632,1.39936
228456178,71892388,130,1119010,45.6305,32738700,7415.21,4.07777e-05,0.00662659,0.00662659,1.54564
228458647,71892388,10689,4930630,2252.96,154757000,378517,0.000456931,0.0767684,0.0767684,2.23641
228464958,71892388,17134,664411,99.3685,21286800,14881.2,0.000149559,0.0223975,0.0223975,0.651524
228461057,71892388,15907,44167900,19957.4,1058430000,3056680,0.000451854,0.0692061,0.0685279,1.808
228456355,71892388,252,629442,329.207,21762100,52515.8,0.000523015,0.0834322,0.0834322,1.00298
228457030,71892388,590,1573600,595.066,60542700,88787.9,0.000378155,0.0564232,0.0564232,0.800611
228457689,71892388,778,3566840,730.614,141420000,127546,0.000204835,0.0357588,0.0357588,1.97242
228461524,71892388,15986,6262630,2215.29,175039000,368991,0.000353731,0.0589195,0.0586829,3.12917
228463308,71892388,16602,874225,50.9607,32812100,8381.8,5.82924e-05,0.00958769,0.00958769,1.72023
228466467,71892388,17494,1005280,60.7465,30666700,9004.18,6.04277e-05,0.00895692,0.0089167,0.897545
228457036,71892388,594,69938,11.6515,1858460,1410.61,0.000166598,0.0201694,0.0201694,0.192659
228461853,71892388,16083,6364360,5372.34,208837000,845955,0.000844129,0.132921,0.132921,1.3284
228456426,71892388,304,1084040,1030.83,27705600,158307,0.000950912,0.146035,0.146035,1.42402
228465110,71892388,17194,34968.6,3.0516,1055050,484.018,8.7267e-05,0.0138415,0,0
228456383,71892388,275,9022000,2266.91,255751000,377675,0.000251264,0.0418615,0.0418615,2.03458
228462017,71892388,16152,69938,209.723,1903790,33617,0.0029987,0.480668,0.480668,1.24026
228456106,71892388,50,279752,236.572,10769400,43038.3,0.000845649,0.153845,0.153845,0.596416
228457380,71892388,693,979130,487.872,27044200,67367.6,0.000498271,0.0688035,0.0688037,0.65009
228462788,71892388,16420,489566,414.064,17012400,79897.7,0.000845778,0.163201,0.163201,0.466591
228462593,71892388,16391,139876,144.519,5573770,23282.7,0.00103319,0.166452,0.166452,0.886103
228457963,71892388,920,11190100,1389.42,465798000,220137,0.000124165,0.0196725,0.0196725,1.50931
228458426,71892388,1050,839256,503.412,22717700,98073.3,0.000599832,0.116857,0.116857,1.65703
228462237,71892388,16253,1014100,195.41,28723800,33779.6,0.000192692,0.0333099,0.0333099,1.42071
228458288,71892388,993,21971000,2233.52,621214000,358573,0.000101658,0.0163203,0.0163066,3.03611
228462055,71892388,16169,11225000,2297.12,396303000,371206,0.000204643,0.0330696,0.0330695,2.14854
228466485,71892388,17496,1005280,60.7465,30666700,9004.18,6.04277e-05,0.00895692,0.0089167,0.897545
228456294,71892388,188,314721,270.516,10375300,47416.5,0.000859542,0.150662,0.150662,0.644957
228462867,71892388,16446,629442,65.8131,25291500,12316.9,0.000104558,0.019568,0.019568,1.39744
228457933,71892388,899,69938,3.0507,2753900,427.347,4.362e-05,0.00611037,0.00611037,0.168484
228456303,71892388,194,8637330,2690.17,246512000,469291,0.000311459,0.0543328,0.0543329,2.27109
228456649,71892388,426,769318,174.875,23035400,32149.9,0.000227312,0.0417901,0.0417901,2.12206
228462219,71892388,16243,489566,61.572,13809900,10848.2,0.000125768,0.0221587,0.0221587,1.14909
228465657,71892388,17310,1119000,139.47,39266600,23374.5,0.000124638,0.0208887,0.0208886,1.40368
228460230,71892388,15785,3182180,268.43,89296800,39397.9,8.4354e-05,0.0123808,0.0123808,1.26096
228463275,71892388,16590,104907,64.9343,4306620,8892.06,0.00061897,0.0847614,0.0847614,1.29163
228464026,71892388,16797,699380,298.471,24618000,46039.4,0.000426765,0.0658289,0.0658289,1.06659
228464016,71892388,16794,69938,1.22082,2511890,178.865,1.74558e-05,0.00255748,0.00255748,0.997698
228466151,71892388,17407,2307820,857.49,66396300,135901,0.000371558,0.0588872,0.0588914,0.996913
228462516,71892388,16345,1888330,1439.58,62284500,270183,0.000762358,0.14308,0.14308,1.7452
228466335,71892388,17476,11394800,6170.35,342765000,1154170,0.000541507,0.101289,0.100158,5.6846
228460561,71892388,15847,904302,103.984,20402200,15039.7,0.000114989,0.0166313,0.016248,1.53746
228457014,71892388,580,244783,23.5795,8685170,3358.02,9.63282e-05,0.0137184,0.0137184,0.725328
228456949,71892388,559,1398760,327.274,41764400,50264,0.000233974,0.0359347,0.0359347,1.09268
228462575,71892388,16379,139876,180.231,4220100,29780,0.0012885,0.212903,0.212903,0.629697
228458642,71892388,10686,2028120,971.876,84098700,155464,0.0004792,0.0766541,0.076652,0.858603
228461759,71892388,16032,32578800,11251.1,1084110000,1836670,0.000345351,0.0563763,0.0558883,1.47528
228458570,71892388,1105,384659,49.6685,11833300,7846.7,0.000129123,0.0203991,0.0203991,0.833744
228464472,71892388,16970,2272980,369.794,79520000,56138.8,0.000162691,0.0246983,0.0246983,1.00436
228464432,71892388,16949,22998800,9258.94,861793000,1387800,0.000402584,0.0603422,0.0604158,1.4943
228465115,71892388,17196,524533,57.2617,16250100,8411.89,0.000109167,0.0160369,0.0160369,0.821055
228464248,71892388,16853,34969,1.16723,1384550,161.873,3.3379e-05,0.00462905,0,0
228458433,71892388,1057,3881030,862.713,149070000,124361,0.00022229,0.0320434,0.0320431,1.04783
228456783,71892388,511,734349,242.792,26640800,38639.7,0.000330622,0.0526176,0.0526176,0.839465
228468084,71892388,111220876,734312,31.3523,23715000,4624.13,4.26961e-05,0.00629723,0.00629704,0.662469
228459818,71892388,15702,104907,134.007,2429160,22571.9,0.0012774,0.215162,0.215163,1.63075
228467207,71892388,17574,34969,2.50742,1182990,349.704,7.1704e-05,0.0100004,0,0
228456598,71892388,361,10417500,1053.06,316889000,168630,0.000101085,0.0161871,0.0159835,1.56738
228456986,71892388,571,4126340,303.44,125160000,48927,7.35373e-05,0.0118572,0.0118572,1.38762
228458421,71892388,1046,769318,548.311,28284200,88254.3,0.000712724,0.114718,0.114718,0.776931
228463436,71892388,16651,40703900,20009.3,1564940000,2953990,0.000491583,0.0725727,0.0725727,1.2324
228456326,71892388,217,1049070,49.7078,41483300,7217.36,4.73828e-05,0.00687977,0.00687977,0.669757
228460279,71892388,15792,1888330,151.873,53153100,22501.7,8.04274e-05,0.0119162,0.0119162,0.715572
228456251,71892388,156,1119010,407.219,39513200,62669.1,0.000363911,0.0560042,0.0560042,0.981054
228462785,71892388,16419,2342920,630.264,82382300,118276,0.000269008,0.0504821,0.0504821,1.40955
228461786,71892388,16052,1119010,131.845,37080000,21627.6,0.000117823,0.0193274,0.0193274,1.47776
228456181,71892388,132,34969,3.0479,1118230,462.069,8.71602e-05,0.0132137,0,0
228456725,71892388,493,21127700,3246.47,614466000,491283,0.000153659,0.023253,0.0231808,1.59962
228457797,71892388,806,69938,2.61194,2949180,399.572,3.73466e-05,0.00571323,0.00571323,0.362713
228462600,71892388,16394,524535,580.389,20280000,90103.8,0.00110648,0.171778,0.171778,0.664977
228463495,71892388,16668,29304000,16997.7,1152290000,2488570,0.000580048,0.0849224,0.0849224,1.11922
228461863,71892388,16086,349690,21.1102,12877700,2997.99,6.03683e-05,0.00857329,0.00857329,0.603327
228465191,71892388,17220,26881800,20528.5,812925000,4127400,0.000763658,0.153538,0.153169,3.82561
228456356,71892388,254,21779100,13039.3,766002000,2077450,0.000598707,0.0953874,0.0952131,1.51998
228457173,71892388,612,2133110,285.641,74886400,44096.8,0.000133908,0.0206726,0.0206726,1.19409
228466302,71892388,17470,979131,466.066,30421400,76929.9,0.000476,0.0785695,0.0785695,0.670845
228459484,71892388,15613,804286,64.9782,20909600,9112.9,8.079e-05,0.0113304,0.0113305,1.62335
228457278,71892388,657,1993230,42.3406,60186500,6076.99,2.12421e-05,0.00304881,0.00304881,1.18914
228463175,71892388,16559,1014100,135.195,39711000,21904.5,0.000133315,0.0215999,0.0215999,1.39423
228462108,71892388,16191,4196280,2497.8,148268000,382790,0.000595241,0.0912212,0.0912212,0.623939
228458799,71892388,10704,1643540,559.614,60637200,88764.6,0.000340493,0.0540081,0.0540081,2.78774
228462577,71892388,16382,43011900,19626.7,1562730000,3535930,0.000456309,0.0822083,0.0822083,4.64015
228456335,71892388,230,69829.3,3.56118,1139130,572.942,5.09984e-05,0.0082049,0.00820481,0.260243
228461123,71892388,15922,8007900,10521.1,196481000,1921080,0.00131384,0.239898,0.239898,1.82186
228456546,71892388,325,209814,3.50753,7817140,511.292,1.67173e-05,0.00243688,0.00243688,0.50767
228464339,71892388,16894,1223920,2888.13,42721500,446504,0.00235975,0.364816,0.364816,0.935266
228458836,71892388,10705,209814,65.8047,8394420,10706.1,0.000313634,0.0510265,0.0510265,0.377371
228458546,71892388,1091,18393700,4171.55,747428000,719829,0.000226793,0.0391346,0.0391346,1.6717
228461423,71892388,15964,314721,379.042,10228800,69676.4,0.00120437,0.221391,0.221391,0.777898
228464010,71892388,16793,944163,424.196,32611500,66868.7,0.000449282,0.0708233,0.0708233,1.18338
228457995,71892388,935,3217150,2755.97,90862900,453817,0.00085665,0.141062,0.141062,1.17398
228457032,71892388,591,524535,50.1592,14544700,7685.88,9.5626e-05,0.0146527,0.0146527,1.6825
228457928,71892388,893,734349,38.3419,29410000,6362.91,5.22121e-05,0.0086647,0.0086647,1.28618
228462939,71892388,16466,3636780,3252.22,127941000,610357,0.000894259,0.167829,0.167829,3.97802
228464589,71892388,17014,349690,37.3178,9810930,5869.04,0.000106717,0.0167836,0.0167836,0.461442
228461475,71892388,15976,3077270,4378.41,83522400,772089,0.00142282,0.2509,0.2509,1.01922
228467288,71892388,17590,279750,12.9061,8148490,1936.44,4.61343e-05,0.00692203,0.00692203,0.610103
228462899,71892388,16455,2552740,300.602,93814700,53181.2,0.000117757,0.020833,0.020833,1.85457
228465060,71892388,17173,314522,48.9,10443900,9990.55,0.000155474,0.0317643,0.03175,1.17515
228456155,71892388,111,1643540,530.52,66318300,74012.1,0.000322791,0.0450321,0.0450321,0.876769
228459749,71892388,15691,279274,3.74083,2475660,472.014,1.33948e-05,0.00169015,0.00169155,1.83496
228463172,71892388,16556,34969,25.8768,1318480,4216.65,0.000739994,0.120583,0,0
228463409,71892388,16640,139876,20.1953,3835570,3184.55,0.00014438,0.022767,0.022767,0.786235
228466516,71892388,17498,104907,8.3007,3641810,1228.92,7.91244e-05,0.0117144,0.0117144,0.280521
228467216,71892388,17575,34969,2.50742,1182990,349.704,7.1704e-05,0.0100004,0,0
228463160,71892388,16551,69938,30.7365,2453070,4976.55,0.000439482,0.0711566,0.0711566,0.982326
228468233,71892388,124372440,34969,44.2626,920211,8667.21,0.00126577,0.247854,0,0
228460432,71892388,15828,7553190,767.577,246334000,114155,0.000101623,0.0151135,0.0151134,1.00883
228462800,71892388,16424,2063170,69.868,70908300,12113.2,3.38644e-05,0.00587117,0.00587117,1.13861
228467483,71892388,111220670,699380,49.9006,23767900,8691.72,7.13498e-05,0.0124278,0.0124278,1.32364
228460137,71892388,15772,174845,1.72918,5029900,245.709,9.88976e-06,0.00140529,0.00140529,0.223668
228462479,71892388,16332,4126340,3367.56,138793000,625979,0.000816112,0.151703,0.151703,2.24831
228462851,71892388,16440,1748450,757.234,61856300,140313,0.000433089,0.0802497,0.0802497,1.10225
228466934,71892388,17519,314713,63.7534,11262000,10815.5,0.000202577,0.0343661,0.0343659,0.704853
228457387,71892388,698,99508500,59390.2,2633930000,9888940,0.000596835,0.0993779,0.0988886,2.27524
228457435,71892388,721,1923300,530.101,74952000,90928.1,0.000275621,0.0472773,0.0472773,1.79243
228462931,71892388,16463,629442,47.4829,21916400,8134.22,7.54365e-05,0.0129229,0.0129229,1.44037
228457332,71892388,675,209814,65.5224,7139960,8220.17,0.000312288,0.0391784,0.0391784,0.655823
228456693,71892388,473,2473760,343.527,68435900,50101.6,0.000138869,0.0202532,0.0201984,1.10669
228458434,71892388,1058,314721,66.1594,13401900,10257.1,0.000210216,0.032591,0.032591,1.62149
228466196,71892388,17430,769315,85.072,25260300,13434.9,0.000110581,0.0174635,0.0174635,0.978188
228466743,71892388,17514,419576,88.4387,14954800,14889.9,0.000210781,0.0354879,0.0354896,0.679357
228459836,71892388,15705,104907,134.007,2429160,22571.9,0.0012774,0.215162,0.215163,1.63075
228467457,71892388,111220658,1818390,336.197,71941900,48354.9,0.000184888,0.0265922,0.0265922,1.07368
228462544,71892388,16360,1888330,1915.12,69773700,361066,0.00101419,0.19121,0.19121,1.73998
228463243,71892388,16581,769318,397.872,30188100,57040.6,0.000517175,0.0741443,0.0741443,0.888398
228456318,71892388,209,1223920,155.045,49520300,22530.6,0.00012668,0.0184086,0.0184086,1.21798
228457318,71892388,671,344158,49.7287,6257060,8410.8,0.000144494,0.0244388,0.0240567,1.89295
228468144,71892388,111220904,869189,979.637,26232800,179738,0.00112707,0.206788,0.205838,2.64883
228459173,71892388,15581,34969,0.0475912,745760,6.28763,1.36095e-06,0.000179806,0,0
228463883,71892388,16749,34969,0.778219,915683,122.747,2.22545e-05,0.00351016,0,0
228466664,71892388,17508,614721,53.1096,13414600,8444.17,8.63962e-05,0.0137366,0.0129593,1.38912
228465251,71892388,17237,1607430,574.541,54288800,120866,0.000357428,0.0751918,0.0751732,1.60269
228463032,71892388,16499,489566,894.899,16711500,167721,0.00182794,0.34259,0.34259,1.12436
228464608,71892388,17028,629442,583.736,19714500,90296.7,0.000927387,0.143455,0.143455,1.15705
