id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228961529,71991786,16382,43676300,397616,2141560000,56695800,0.00910369,1.29809,1.29809,0.574677
228953430,71991786,292,174842,2306.42,7970740,332825,0.0131915,1.90358,1.90356,0.443344
228959369,71991786,15860,104907,258.405,5294380,33959.1,0.00246318,0.323707,0.323707,0.224464
228964852,71991786,17001,174845,1092.51,9012150,157696,0.00624844,0.901917,0.901917,0.150089
228954739,71991786,698,97926600,858675,4081820000,123213000,0.00876856,1.25821,1.24818,0.863299
228963251,71991786,16618,559504,2521.56,23581400,338382,0.00450677,0.604789,0.604789,0.417138
228964263,71991786,16814,58607700,232890,3217480000,34040400,0.00397371,0.580818,0.580817,0.268181
228951258,71991786,8,1035280000,5936900,44430900000,846277000,0.00573457,0.817437,0.816696,0.935407
228964519,71991786,16910,69938,227.837,2615250,30013.7,0.0032577,0.429147,0.429147,0.366102
228965379,71991786,17224,489566,383.463,16718100,50634.8,0.000783272,0.103428,0.103428,0.653591
228958715,71991786,15836,13432300,96587.9,631617000,13694700,0.00719071,1.01953,1.02235,0.72882
228965325,71991786,17194,34969,103.209,1253030,13372.5,0.00295145,0.382412,0,0
228964401,71991786,16871,349690,970.208,13431400,129542,0.00277448,0.370448,0.370448,0.460142
228963810,71991786,16726,5979700,30909.9,248425000,4170130,0.00516914,0.697381,0.697381,0.646056
228959470,71991786,15874,559504,502.121,20870200,67285,0.00089744,0.120258,0.120258,0.763798
228963364,71991786,16629,69938,548.409,3441170,74458.6,0.00784136,1.06464,1.06464,0.0773855
228961542,71991786,16392,209814,1643.69,11537300,231368,0.00783406,1.10273,1.10273,0.191963
228965941,71991786,17348,34969,23.6984,636367,2971.09,0.000677698,0.0849634,0,0
228960782,71991786,16213,4441060,16938.8,195830000,2304740,0.00381414,0.518962,0.518962,0.437362
228956321,71991786,182305693,524535,131.087,10003200,18173.7,0.000249911,0.0346472,0.0346472,0.882607
228964884,71991786,17023,17554400,62671.4,622614000,8435870,0.00357012,0.480555,0.480555,0.656894
228961786,71991786,16428,1258880,9219.9,58463500,1244950,0.00732387,0.988928,0.988928,0.40292
228965975,71991786,17363,1293850,7441.42,59259200,1012450,0.00575138,0.782506,0.782506,0.580579
228957613,71991786,15702,174845,420.603,5911260,55711.4,0.00240558,0.318633,0.318633,0.753956
228954743,71991786,701,6259450,40507.8,290118000,5534930,0.00647147,0.884252,0.884252,0.422154
228953599,71991786,393,34969,177.542,1624710,24417.7,0.00507712,0.698268,0,0
228964870,71991786,17011,139876,481.037,6023810,62428.6,0.00343902,0.446314,0.446314,0.1299
228964939,71991786,17048,34969,162.671,1441630,22043.3,0.00465186,0.630367,0,0
228954125,71991786,571,5420200,41527.2,274562000,5788190,0.00766157,1.06789,1.06789,0.375623
228963530,71991786,16652,454597,2399.34,23901000,321009,0.00527796,0.70614,0.70614,0.12526
228953487,71991786,322,56637100,286902,2289820000,40523500,0.00506562,0.715494,0.714627,1.10685
228955830,71991786,1107,2236160,4550.13,58314600,565856,0.0020348,0.253048,0.252994,0.403962
228964877,71991786,17014,419628,1206.73,15390800,158307,0.00287572,0.377256,0.377256,0.369326
228966654,71991786,17605,32545.8,70.2503,641906,9118.31,0.00215851,0.280169,0,0
228966715,71991786,111220626,664411,2168.82,26498300,293493,0.00326428,0.441735,0.441735,0.267383
228966533,71991786,17559,172653,281.702,4830340,36549.9,0.00163161,0.211696,0.2137,0.561593
228965364,71991786,17216,279752,1275.32,9961300,169306,0.00455875,0.605202,0.605202,0.231456
228966027,71991786,17380,6043910,20068.7,167065000,2628880,0.00332049,0.434964,0.434648,0.541566
228957835,71991786,15728,944163,1368.57,25557800,176583,0.00144951,0.187026,0.187026,0.709174
228956175,71991786,10681,3369160,7078.4,146392000,1012170,0.00210094,0.300424,0.299613,0.66269
228962992,71991786,16605,279752,1350.78,13459500,180856,0.00482851,0.646487,0.646487,0.208756
228962173,71991786,16500,559504,2624.29,21062800,361213,0.00469038,0.645595,0.645595,0.603112
228956951,71991786,15662,978962,4212.06,44466200,586821,0.00430258,0.599432,0.599371,0.560446
228965370,71991786,17219,34969,23.9993,584452,3102.57,0.000686302,0.0887233,0,0
228965368,71991786,17218,1573560,3843.29,44422400,501304,0.00244242,0.31858,0.318574,0.553344
228966689,71991786,17648,69913,128.014,1629180,15997.9,0.00183105,0.228826,0.228778,0.920969
228954285,71991786,620,629442,6674.82,29419500,916382,0.0106043,1.45586,1.45586,0.111631
228955050,71991786,862,804287,348.728,32195000,45663,0.000433586,0.0567745,0.0567745,0.447871
228964874,71991786,17013,734349,2212.51,26863800,290750,0.00301289,0.395929,0.395929,0.327953
228954333,71991786,632,3566840,71380.2,185965000,12233600,0.0200122,3.42982,3.42982,0.521307
228957888,71991786,15733,209814,337.144,6586970,45371.8,0.00160687,0.216248,0.216248,0.400756
228965837,71991786,17309,34969,407.691,1630440,55832.6,0.0116586,1.59663,0,0
228953952,71991786,504,3322060,27159.6,141200000,4333910,0.00817556,1.30459,1.30459,0.614699
228967102,71991786,111220814,34969,25.5176,1140720,3317.32,0.00072972,0.0948647,0,0
228967140,71991786,111220856,874099,2524.64,30549500,335799,0.00288827,0.384166,0.384199,0.474052
228964882,71991786,17022,34969,127.187,1441040,16840.8,0.00363713,0.481594,0,0
228964625,71991786,16931,104907,272.527,3916900,36435.5,0.0025978,0.347312,0.347312,0.260881
228962971,71991786,16599,524535,2447.56,25560300,363994,0.00466616,0.693936,0.693936,0.825723
228965262,71991786,17166,1084040,5397.53,45948200,731094,0.00497909,0.674417,0.674417,0.453482
228960551,71991786,16099,104907,330.197,4419740,45331.5,0.00314752,0.432111,0.432111,0.588852
228964906,71991786,17033,1853360,9452.87,78706700,1282970,0.00510041,0.692241,0.692241,0.404711
228956961,71991786,15663,454392,923.12,15895800,129669,0.00203155,0.285369,0.285289,0.616372
228965972,71991786,17361,1293850,7441.42,59259200,1012450,0.00575138,0.782506,0.782506,0.580579
228961811,71991786,16433,4301190,59425.1,205784000,9151410,0.013816,2.12765,2.12765,0.459553
228954162,71991786,583,2133110,9566.86,96428400,1324690,0.00448494,0.621012,0.621013,0.975004
228965666,71991786,17303,349690,3870,17848700,535635,0.0110669,1.53174,1.53174,0.362109
228966539,71991786,17560,69931.2,78.4449,1885460,9963.85,0.00112174,0.142481,0.142478,0.238873
228956703,71991786,15618,139876,458.766,6148680,62222,0.0032798,0.444837,0.444837,0.310919
228956302,71991786,10732,2832490,10455.4,173846000,1499470,0.00369123,0.529382,0.529382,0.155436
228954984,71991786,839,314711,524.061,10564800,67977.6,0.00166521,0.216,0.215999,0.256554
228958738,71991786,15842,8671950,49555.4,420735000,6860160,0.00571445,0.791075,0.79113,0.775875
228957406,71991786,15689,174688,257.378,3391090,33909.1,0.00147336,0.194112,0.194099,0.26714
228955163,71991786,905,454597,169.203,13943000,24439.3,0.000372205,0.0537604,0.0537604,0.680967
228959532,71991786,15883,104907,167.365,4391800,21998.6,0.00159536,0.209696,0.209696,0.182038
228967106,71991786,111220820,979129,4194.76,42663600,560611,0.00428417,0.572561,0.572561,0.415446
228964227,71991786,16801,69938,160.288,2549490,20846.7,0.00229186,0.298073,0.298073,0.144447
228965968,71991786,17360,34969,25.5176,1140720,3317.32,0.00072972,0.0948647,0,0
228958226,71991786,15785,3286950,15057.1,154180000,2037230,0.00458087,0.619792,0.619794,0.327212
228958268,71991786,15791,209814,714.95,10191000,97487.3,0.00340754,0.464637,0.464637,0.398763
228954938,71991786,821,4027020,9158.85,126287000,1277480,0.00227435,0.317226,0.313571,0.838481
228966070,71991786,17397,244121,803.973,6588950,105049,0.00329334,0.430314,0.429602,0.601571
228965241,71991786,17158,4790750,15941.3,176324000,2160010,0.00332752,0.450872,0.450872,0.763965
228956712,71991786,15619,734207,2680.4,32153500,371454,0.00365074,0.505926,0.505874,0.335748
228952413,71991786,111,349690,1005.77,13467200,134898,0.00287618,0.385764,0.385764,0.834601
228962193,71991786,16519,12204200,79160.8,581021000,11707100,0.00648637,0.959266,0.959266,0.733121
228964953,71991786,17056,1958260,6325.59,69602000,846863,0.0032302,0.432456,0.432456,0.564061
228966571,71991786,17574,34969,70.0243,1083450,8934.17,0.00200247,0.255488,0,0
228965032,71991786,17099,279752,423.878,10759800,57709,0.00151519,0.206286,0.206286,0.604914
228958112,71991786,15771,2552740,11573.5,125699000,1597800,0.00453375,0.625916,0.625916,0.261665
228965889,71991786,17327,453590,670.404,11533000,86289,0.001478,0.190236,0.190187,0.520166
228954781,71991786,725,174845,2306.68,8339170,316780,0.0131927,1.81178,1.81178,0.242979
228965934,71991786,17346,1119010,3600.31,33073500,478766,0.00321741,0.427848,0.427848,0.492582
228952371,71991786,103,34969,158.269,1546610,21275.1,0.00452599,0.608398,0,0
228961328,71991786,16279,34969,148.403,1470350,19610.2,0.00424386,0.560789,0,0
228955636,71991786,1046,769318,8351.55,38058300,1159860,0.0108558,1.50765,1.50765,0.252699
228954808,71991786,748,174843,736.622,8326230,100223,0.00421304,0.573216,0.573216,0.100064
228954150,71991786,580,244783,1813.7,10876600,252427,0.00740943,1.03123,1.03123,0.173544
228955224,71991786,907,524535,3822.62,26265600,523190,0.00728764,0.997437,0.997437,0.169252
228960559,71991786,16104,6958830,5930.23,207163000,777716,0.000852188,0.11176,0.11176,0.968876
228966169,71991786,17443,1462840,2860.64,37679300,382586,0.00195554,0.261536,0.260831,0.597262
228953444,71991786,298,767572,9142.66,39524200,1292930,0.0119111,1.68444,1.68392,0.365876
228961554,71991786,16400,1468700,14308.7,81654400,2027050,0.00974244,1.38017,1.38017,0.242569
228957363,71991786,15686,3566010,7842.8,105272000,1067310,0.00219932,0.2993,0.299262,0.727408
228952580,71991786,141,6958070,26719.3,304743000,3626860,0.00384004,0.521246,0.521216,0.352413
228960706,71991786,16178,244783,1769.63,11999500,274260,0.00722938,1.12042,1.12042,0.465225
228961477,71991786,16340,1153980,6503.42,53468400,927587,0.00563566,0.803818,0.803818,0.417344
228962253,71991786,16533,104907,497.21,4960980,66900.3,0.00473953,0.637711,0.637711,0.157019
228952647,71991786,159,10525500,101954,420365000,15681400,0.00968634,1.48984,1.48983,0.686482
228963084,71991786,16609,139876,684.224,6768080,92481.5,0.00489165,0.661168,0.661168,0.339661
228954792,71991786,732,139876,528.453,5208940,68290.1,0.00377801,0.488219,0.488219,0.344104
228959513,71991786,15881,244783,108.907,7981950,15028,0.000444913,0.0613931,0.0613931,0.761982
228964807,71991786,16975,1084040,2227.75,38593000,292630,0.00205504,0.269944,0.269944,0.505557
228953591,71991786,386,14195900,57067,554020000,7639890,0.00401996,0.538175,0.538025,0.64097
228966239,71991786,17474,452916,434.636,9477230,55926.6,0.00095964,0.123481,0.123355,0.546084
228963769,71991786,16715,34969,202.79,1369070,26803.7,0.00579914,0.766498,0,0
228961153,71991786,16225,2937400,10922.6,129447000,1486010,0.00371845,0.505893,0.505893,0.435533
228965549,71991786,17282,1643540,5409.86,48575000,707062,0.00329159,0.430207,0.430206,0.341798
228956388,71991786,15584,209814,776.925,9167580,103382,0.00370292,0.492732,0.492732,0.145701
228952877,71991786,207,174845,413.76,7702130,54415.7,0.00236644,0.311223,0.311223,0.138707
228960137,71991786,15987,2234240,13059.8,79506300,1834900,0.0058453,0.821263,0.820401,0.922332
228960141,71991786,15988,2516370,12642.3,92464200,1771190,0.00502401,0.703865,0.703607,0.93644
228953519,71991786,347,699380,3283.88,34577600,457112,0.00469542,0.653597,0.653597,0.284403
228959304,71991786,15857,36927300,112665,1778500000,15295800,0.00305099,0.414215,0.414215,0.899302
228966180,71991786,17447,139597,207.215,3366380,26787.4,0.00148438,0.191891,0.191916,0.435983
228952951,71991786,226,2340930,8553.99,104726000,1163610,0.00365409,0.497072,0.497007,0.471231
228954404,71991786,652,34969,158.269,1546610,21275.1,0.00452599,0.608398,0,0
228965334,71991786,17199,34969,123.012,1324840,16236,0.00351774,0.464296,0,0
228966124,71991786,17419,1083840,4069.34,46743000,543428,0.00375454,0.501389,0.501389,0.417429
228961170,71991786,16229,594473,2247.49,27344600,305910,0.00378064,0.514591,0.514591,0.322364
228955771,71991786,1089,72385800,592587,3038420000,95440500,0.0081865,1.3185,1.3185,1.04273
228954802,71991786,743,664411,676.52,23698700,90835.9,0.00101823,0.136716,0.136716,0.606314
228963500,71991786,16647,69938,145.852,2589840,18936.5,0.00208545,0.270761,0.270761,0.12109
228961399,71991786,16308,90394900,650903,4179800000,92330600,0.00720066,1.02141,1.02141,0.683681
228959549,71991786,15893,2762450,27419.3,126894000,3893540,0.00992571,1.40945,1.40943,0.463215
228965916,71991786,17341,104907,821.662,4177460,111715,0.00783229,1.0649,1.0649,0.340657
228965958,71991786,17356,104907,127.792,3823540,16740,0.00121815,0.15957,0.15957,0.699362
228953528,71991786,358,104907,437.145,4733620,59860.1,0.00416698,0.570602,0.570602,0.401032
228952490,71991786,126,769305,1782.4,23513200,237107,0.00231689,0.308209,0.308207,0.558752
228961285,71991786,16265,594473,2158.54,27482100,290859,0.00363101,0.489271,0.489271,0.17182
228961520,71991786,16366,1608570,9501.99,63823600,1335950,0.00590709,0.83052,0.83052,0.455061
228956450,71991786,15596,1608340,5477.65,69378300,740654,0.00340577,0.460508,0.460517,0.318503
228960662,71991786,16147,69938,631.025,3375060,89900.6,0.00902263,1.28543,1.28543,0.00399724
228964494,71991786,16903,69938,622.058,3517570,83996.4,0.00889443,1.20101,1.20101,0.0144184
228954348,71991786,636,1993230,19540.8,110772000,2731730,0.00980357,1.3705,1.3705,0.277178
228967097,71991786,111220800,1083970,3569.08,37554600,464281,0.0032926,0.428315,0.428303,0.434509
228953821,71991786,483,1153980,15325.8,67534400,2296360,0.0132808,1.98995,1.98995,0.34687
228965846,71991786,17311,2587630,8642.06,90094700,1131310,0.00333976,0.437198,0.437193,0.550336
228954246,71991786,608,349690,2754.54,16248300,372769,0.00787708,1.066,1.066,0.187687
228955053,71991786,864,14931800,152455,711108000,21340500,0.0102101,1.4292,1.4292,0.494363
228955125,71991786,891,209814,616.007,9415450,84067.4,0.00293597,0.400676,0.400676,0.0956803
228965045,71991786,17105,174845,1040.33,7565690,140065,0.00595002,0.801083,0.801083,0.232937
228955327,71991786,944,1153980,4556,64569500,648687,0.00394808,0.562132,0.562132,0.122261
228954290,71991786,621,1014100,6926.51,43957500,941103,0.00683019,0.928017,0.928017,0.275539
228963765,71991786,16714,104907,661.388,4316740,88755.9,0.00630451,0.846043,0.846043,0.10741
228963819,71991786,16730,279752,2681.98,14173700,366067,0.00958698,1.30854,1.30854,0.271845
228959902,71991786,15951,1010220,13082.9,47222900,1853190,0.0129506,1.83445,1.831,0.379025
228953189,71991786,268,314578,4765.82,16218800,676093,0.0151499,2.14921,2.14911,0.301549
228960489,71991786,16072,19198000,197935,970634000,27268500,0.0103102,1.42038,1.42038,0.321591
228966585,71991786,17578,34969,64.5936,1145720,7981.55,0.00184717,0.228246,0,0
228966233,71991786,17472,592792,574.728,12987100,72730.3,0.000969528,0.122691,0.122597,0.509705
228953532,71991786,359,2272980,8752.93,106457000,1174730,0.00385085,0.516825,0.516825,0.311446
228952038,71991786,60,34969,153.589,1438260,19938,0.00439214,0.570162,0,0
228955282,71991786,930,2028200,14000.5,105389000,1936800,0.00690294,0.954934,0.954934,0.196376
228956382,71991786,15582,34969,80.593,1124880,11243.2,0.0023047,0.321518,0,0
228958422,71991786,15805,734346,5752.35,39392400,782846,0.00783329,1.06605,1.06605,0.166312
228952201,71991786,77,69938,457.959,3415960,62206,0.00654807,0.889446,0.889446,0.136158
228961345,71991786,16285,909194,3593.12,36336700,476914,0.00395198,0.524546,0.524546,0.31802
228959541,71991786,15884,104907,167.365,4391800,21998.6,0.00159536,0.209696,0.209696,0.182038
228956375,71991786,15580,489566,1638.67,20926700,218239,0.00334718,0.445781,0.445781,0.200112
228964867,71991786,17010,104907,248.67,4237570,32586.9,0.00237038,0.310627,0.310627,0.395715
228964216,71991786,16798,419628,1578.07,17610300,213010,0.00376064,0.507615,0.507616,0.680388
228958318,71991786,15794,34969,101.343,1468300,13525.4,0.00289809,0.386781,0,0
228957020,71991786,15670,349624,1386.99,14924000,190059,0.00396708,0.543609,0.543546,0.290879
228960133,71991786,15986,4405840,22997.5,130036000,3373710,0.00521978,0.765737,0.76108,1.0014
228964531,71991786,16920,58698900,133227,2295520000,19261400,0.00226966,0.328139,0.327657,0.71691
228960703,71991786,16177,3566840,12042.4,150015000,1793890,0.00337622,0.502937,0.502937,0.770468
228957717,71991786,15717,69938,133.74,1869010,17537.6,0.00191227,0.25076,0.25076,0.983416
228966646,71991786,17598,339687,412.106,6133730,52557.1,0.00121319,0.154722,0.153987,0.40364
228966409,71991786,17510,209384,158.941,3701350,19961.2,0.000759087,0.0953331,0.0953226,0.384348
228964947,71991786,17051,699380,2939.97,28163800,390908,0.00420368,0.558934,0.558934,0.337653
228960532,71991786,16092,34969,64.762,1469390,8441.7,0.00185198,0.241405,0,0
228963621,71991786,16671,3671740,19300.1,180412000,2742200,0.00525639,0.74684,0.74684,0.480576
228957531,71991786,15696,839236,3215.68,36946800,443767,0.00383168,0.528775,0.52877,0.329414
228964894,71991786,17028,629442,981.611,22860700,137923,0.00155949,0.219119,0.219119,0.308716
228962698,71991786,16585,104907,596.136,5235350,80069,0.00568252,0.763238,0.763238,0.10126
228965584,71991786,17297,34969,25.225,1410150,3383.88,0.000721352,0.0967679,0,0
228955058,71991786,867,2272980,6731.38,99133600,907276,0.00296147,0.399156,0.399156,0.356838
228962084,71991786,16476,1293850,7215.64,59318000,989525,0.00557686,0.76479,0.76479,0.374423
228955410,71991786,970,454597,1723.53,14739300,229321,0.00379133,0.504448,0.504448,0.41769
228960752,71991786,16198,244783,1924.11,12319500,271557,0.00786046,1.10938,1.10938,0.264328
228956378,71991786,15581,34969,80.593,1124880,11243.2,0.0023047,0.321518,0,0
228954766,71991786,715,314721,199.109,7695630,26103.2,0.000632653,0.0829407,0.0829408,1.25587
228958247,71991786,15789,244783,773.266,11669800,105360,0.00315899,0.430421,0.430421,0.445702
228954046,71991786,541,664411,515.7,24308600,68902,0.000776177,0.103704,0.103704,0.931202
228957859,71991786,15730,524535,990.193,15184200,127339,0.00188775,0.242765,0.242765,0.631337
228960073,71991786,15967,209814,4484.87,11776100,645540,0.0213755,3.07673,3.07673,0.536817
228964325,71991786,16844,1713480,5460.28,80048800,744457,0.00318666,0.43447,0.43447,0.212199
228964835,71991786,16993,34969,13.4006,953223,1743.41,0.000383215,0.0498558,0,0
228964859,71991786,17007,314721,1967.21,14628300,272876,0.00625065,0.867041,0.867041,0.375829
228962377,71991786,16555,34969,177.318,1704920,23535.6,0.00507073,0.673041,0,0
228966100,71991786,17409,384659,1136.61,11801300,147600,0.00295486,0.383717,0.383717,0.301585
228966465,71991786,17532,909191,1565.39,20907100,196253,0.00172174,0.215855,0.215855,0.321432
228966043,71991786,17387,870400,1855.68,23065300,240253,0.00213199,0.276027,0.275117,0.621942
228960387,71991786,16032,31519300,183076,1284960000,25525000,0.00580839,0.809822,0.801627,0.736084
228953424,71991786,290,18108800,73791.5,774722000,10115600,0.00407489,0.558602,0.558517,0.718882
228953523,71991786,351,3426960,13421,159697000,1806840,0.00391631,0.527242,0.527242,0.284214
228956526,71991786,15602,2063140,8890.15,96868800,1220960,0.00430905,0.591798,0.591794,0.278545
228961912,71991786,16459,524535,3271.18,24672900,450985,0.00623635,0.85978,0.85978,0.377027
228963587,71991786,16663,104907,445.41,5068510,59051.3,0.00424576,0.562892,0.562892,0.0471479
228954972,71991786,835,7653900,64617.9,379551000,9045170,0.00844248,1.18177,1.18211,0.548635
228965408,71991786,17237,1608570,7045.27,64837400,954921,0.00437982,0.593644,0.593644,0.46793
228953433,71991786,294,17624400,88162,887717000,12208200,0.00500227,0.692687,0.692687,0.379965
228954750,71991786,706,279752,1827.82,14114400,272607,0.00653372,0.97446,0.97446,0.319023
228957821,71991786,15727,139876,237.612,3574320,30939.9,0.00169873,0.221195,0.221195,0.326082
228954390,71991786,648,7798090,98439.9,382827000,13788100,0.0126236,1.76814,1.76814,0.333319
228966680,71991786,17643,384147,270.852,7624220,33030.5,0.000705076,0.085984,0.085953,0.442596
228964931,71991786,17045,594473,3413.58,24672300,461183,0.00574219,0.775785,0.775785,0.237013
228953612,71991786,399,3496900,24284,144996000,3744100,0.00694444,1.07069,1.07069,0.541624
228960398,71991786,16039,5519560,35239.2,257856000,4910700,0.00638442,0.889691,0.889514,0.678154
228955752,71991786,1082,209814,1601.19,8206050,214252,0.00763149,1.02115,1.02115,0.26423
228956227,71991786,10700,1084040,3665.69,51592400,541824,0.00338151,0.49982,0.49982,0.396343
228953778,71991786,469,34969,149.985,1676200,20574,0.00428907,0.588349,0,0
228960407,71991786,16042,2552740,20840.1,126231000,2900200,0.00816384,1.13611,1.13611,0.370539
228960171,71991786,15996,524535,1494.11,17753500,194001,0.00284845,0.369853,0.369853,0.704283
228965224,71991786,17152,174845,354.716,5670850,45919.8,0.00202874,0.262632,0.262632,0.142357
228965670,71991786,17306,2342920,9624.06,92104900,1289940,0.00410771,0.550567,0.550567,0.55413
228963686,71991786,16690,3951500,27752.2,190128000,3974410,0.00702322,1.0058,1.0058,0.389609
228964027,71991786,16755,34969,129.134,1622660,17189.5,0.00369282,0.491564,0,0
228955804,71991786,1100,3426960,21678.6,166694000,3265090,0.0063259,0.952765,0.952765,0.579642
228954934,71991786,820,4126340,17813,164438000,2479550,0.00431691,0.600907,0.600907,0.578267
228957550,71991786,15697,629248,1501.57,18315200,199927,0.00238629,0.317724,0.317714,0.391631
228966207,71991786,17459,104906,325.609,3164490,41963.9,0.00310381,0.400014,0.400014,0.217683
228954078,71991786,554,174845,804.991,8724700,107048,0.00460402,0.612245,0.612245,0.204359
228958770,71991786,15845,3781240,42998.8,163025000,6283960,0.0113716,1.66188,1.64382,0.440154
228964790,71991786,16967,9651440,33264.5,378508000,4510120,0.00344659,0.4673,0.4673,0.639368
228955565,71991786,1022,4091370,16314.4,188028000,2247490,0.00398752,0.549325,0.549325,0.556574
228960598,71991786,16123,9266780,144275,449324000,24392500,0.0155691,2.63225,2.63225,0.664945
228962197,71991786,16520,4196280,29332.5,199308000,4355990,0.00699012,1.03806,1.03806,0.727092
228962318,71991786,16542,174845,1397.9,8592120,191545,0.00799507,1.09551,1.09551,0.224856
228951624,71991786,42,139876,560.066,7106040,75420.9,0.00400402,0.539199,0.539199,0.352636
228964083,71991786,16765,209814,959.798,10945700,131415,0.00457452,0.626339,0.626339,0.145982
228966666,71991786,17615,34962.4,28.0848,858089,3439.01,0.000803285,0.0983631,0,0
228958405,71991786,15804,1014100,6527.99,55835700,881944,0.00643722,0.86968,0.86968,0.195125
228965863,71991786,17317,1083970,3569.08,37554600,464281,0.0032926,0.428315,0.428303,0.434509
228967064,71991786,111220768,139876,457.208,5539090,61419.7,0.00326867,0.439101,0.439101,0.681649
228966510,71991786,17550,695384,2518.2,21045600,327495,0.00362131,0.470955,0.47218,0.460662
228963610,71991786,16667,559504,3219.83,29169400,431164,0.00575479,0.770618,0.770618,0.208587
228954867,71991786,786,139876,184.852,5596660,24121.1,0.00132154,0.172446,0.172446,0.51571
228966469,71991786,17533,279752,487.683,7246260,61848.4,0.00174327,0.221083,0.221083,0.167703
228960767,71991786,16211,15001700,70589.7,644885000,9846200,0.00470545,0.656339,0.656339,0.657621
228953721,71991786,445,1433730,8768.65,61487700,1195230,0.00611597,0.833651,0.833651,0.222525
228958760,71991786,15844,2937030,29145.5,157429000,4057960,0.00992346,1.38165,1.38174,0.427556
228960211,71991786,16009,8391190,43808.5,239751000,6229620,0.00522077,0.7424,0.742323,0.836089
228964110,71991786,16770,349690,971.891,14133700,137351,0.00277929,0.392778,0.392778,0.20113
228952193,71991786,74,314721,198.197,11644800,25761.5,0.000629754,0.081855,0.081855,0.58891
228961507,71991786,16353,8147780,44425.3,332731000,6110430,0.00545245,0.749951,0.749951,0.591546
228961383,71991786,16298,419628,1072.11,13729800,138148,0.0025549,0.329214,0.329214,0.480998
228954575,71991786,672,55181100,149284,2542030000,20448200,0.00270534,0.370566,0.370566,0.937775
228960157,71991786,15993,3566840,6091.4,122359000,811437,0.00170779,0.227495,0.227495,0.915311
228960272,71991786,16027,15211500,108170,720969000,15280300,0.00711104,1.00452,1.00452,0.825117
228964817,71991786,16984,2762550,8322.08,107474000,1110980,0.00301246,0.402159,0.402159,0.599511
228954829,71991786,765,104907,550.5,4563900,74891.3,0.0052475,0.713883,0.713883,0.0413838
228963051,71991786,16608,314721,961.767,14448400,129820,0.00305593,0.412491,0.412491,0.238805
228952841,71991786,200,627769,5220.44,29944700,737823,0.00831587,1.17531,1.17434,0.418778
228954089,71991786,557,139876,433.912,5569760,58501.5,0.00310212,0.418238,0.418238,0.449005
228961292,71991786,16267,454597,1642.22,20737100,220570,0.00361248,0.485198,0.485198,0.178069
228951510,71991786,27,209814,1142.72,10337300,162096,0.00544633,0.772569,0.772569,0.179819
228961498,71991786,16349,2028200,13095.1,90520500,1832920,0.00645652,0.903717,0.903717,0.584785
228956658,71991786,15612,34751.3,43.6761,839671,6065.2,0.00125682,0.174532,0,0
228957696,71991786,15715,174845,281.746,4903500,37608.2,0.0016114,0.215094,0.215094,0.610451
228965411,71991786,17238,664411,2929.41,24467000,397397,0.00440903,0.59812,0.59812,0.442293
228966769,71991786,111220696,419628,3147.36,18525000,429831,0.00750037,1.02431,1.02431,0.220147
228952657,71991786,163,34969,266.761,1441980,36282.3,0.00762849,1.03756,0,0
228952834,71991786,199,1783420,11795.3,75048100,1575020,0.00661386,0.883145,0.883145,0.352447
228954383,71991786,647,4364370,24334.2,146286000,3387990,0.00557565,0.776284,0.775569,0.899039
228956242,71991786,10705,244783,757.319,14685700,109111,0.00309384,0.445744,0.445744,0.272826
228956268,71991786,10720,8042870,32670.8,438428000,4810210,0.00406208,0.598071,0.598071,0.23585
228964832,71991786,16992,174845,843.56,7829610,115128,0.00482461,0.658457,0.658457,0.192866
228964849,71991786,17000,209814,1358.86,10722200,196316,0.00647649,0.935668,0.935668,0.156689
228964993,71991786,17081,2307950,7455.59,89581900,994219,0.00323039,0.430779,0.430779,0.53918
228955813,71991786,1102,1433730,10660.4,72980500,1475380,0.00743545,1.02905,1.02905,0.77849
228961156,71991786,16226,419628,1668.17,19850800,227252,0.00397535,0.541555,0.541555,0.254026
228953016,71991786,241,1095710,7068.66,39425700,994312,0.00645122,0.907461,0.896099,0.618257
228965978,71991786,17364,979129,4194.76,42663600,560611,0.00428417,0.572561,0.572561,0.415446
228960563,71991786,16108,1398760,456.871,29500800,59995,0.000326626,0.0428916,0.0428916,0.954636
228964973,71991786,17069,104907,229.8,4729690,30984.3,0.00219051,0.295351,0.295351,0.162477
228964353,71991786,16852,419628,1368.55,18236100,189830,0.00326135,0.452376,0.452376,0.149306
228953775,71991786,467,8112720,32897.2,338756000,4455540,0.00405501,0.549204,0.549203,0.446508
228961744,71991786,16417,244783,1862.4,11679600,259223,0.00760836,1.05899,1.05899,0.260744
228963817,71991786,16729,314721,2985.89,15999500,407390,0.00948741,1.29445,1.29445,0.259123
228954374,71991786,645,52978000,212648,2927510000,31063400,0.00401389,0.586345,0.586345,0.270694
228960208,71991786,16008,8275960,38269.6,199170000,5665420,0.00462419,0.684564,0.683817,1.29252
228967174,71991786,111220896,103625,213.416,2425850,27776.7,0.00205951,0.26805,0.268061,0.278311
228954103,71991786,562,69938,379.811,3353520,50747,0.00543068,0.7256,0.7256,0.021397
228961513,71991786,16359,734349,5044.86,32576600,686705,0.00686984,0.935121,0.935121,0.633008
