id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229299443,72076623,10710,747147,162.524,34437500,21722.7,0.000217526,0.0290742,0.0277697,0.737016
229301420,72076623,16332,3461310,1005,141373000,149376,0.000290353,0.043156,0.0410081,1.68179
229301940,72076623,16480,327422,10.2253,13829600,1577.7,3.12296e-05,0.00481854,0.0047512,0.812612
229303105,72076623,16608,263428,31.002,11712500,4589.19,0.000117687,0.017421,0.0169695,0.550601
229303660,72076623,16710,489566,377.484,18975700,58569.2,0.000771058,0.119635,0.119635,0.405318
229301273,72076623,16244,435567,7.69857,14247200,1200.04,1.76748e-05,0.00275511,0.00283996,1.29218
229304967,72076623,16962,605135,42.8115,25380800,6090.33,7.0747e-05,0.0100644,0.00937536,1.04618
229298356,72076623,287,33752.1,0.17611,1102120,24.0893,5.21775e-06,0.000713712,0,0
229308648,72076623,111220572,209649,52.2409,9427220,7446.34,0.000249182,0.0355181,0.0355111,0.419129
229298363,72076623,295,3147210,710.032,125319000,104208,0.000225607,0.0331111,0.0331111,2.07902
229301359,72076623,16317,725616,94.0199,30010600,14417.9,0.000129573,0.0198699,0.0192861,1.60767
229300122,72076623,15765,1838400,174.064,68010700,26013.9,9.46823e-05,0.0141503,0.0160966,2.27136
229307461,72076623,17476,6322870,4069.71,199371000,560311,0.000643649,0.0886165,0.0815743,2.43215
229299300,72076623,1104,252375,0.695327,10754900,100.681,2.75513e-06,0.000398932,0.000472825,0.93023
229308972,72076623,111220814,34969,182.779,1344670,27009.6,0.00522688,0.772386,0,0
229298566,72076623,599,137008,0.950091,5368280,141.958,6.93454e-06,0.00103613,0.00103765,1.39479
229299525,72076623,15569,4360090,78.3474,124788000,11227.9,1.79692e-05,0.00257515,0.00241153,1.55112
229300759,72076623,16026,18313300,11586.1,954594000,1825190,0.000632662,0.0996647,0.101635,1.66002
229298569,72076623,602,47258.7,20.9678,1945460,3104.21,0.000443681,0.0656855,0.0619284,0.420506
229298285,72076623,183,1507120,4741.3,64777600,899216,0.00314594,0.596647,0.589689,0.98692
229305337,72076623,17046,69297.6,21.2996,3157070,2826.15,0.000307364,0.0407828,0.0407745,0.249621
229300713,72076623,15996,1153980,90.0413,43829000,14831.7,7.8027e-05,0.0128527,0.0128527,1.04243
229303153,72076623,16611,139226,165.545,5580020,26470.2,0.00118904,0.190125,0.189682,0.473568
229298572,72076623,606,216756,306.84,10510400,47742.1,0.0014156,0.220257,0.206827,0.694875
229299010,72076623,957,1313760,4014.61,63963700,578701,0.00305581,0.440491,0.40311,1.06303
229303793,72076623,16735,1060250,272.526,43963900,37947.5,0.000257039,0.0357911,0.0373255,1.23983
229299335,72076623,1127,244783,66.4073,9626670,8808.36,0.000271291,0.0359844,0.0359844,1.08755
229302033,72076623,16495,1652060,406.317,63782700,64387.4,0.000245946,0.038974,0.0366309,1.26208
229302146,72076623,16532,2260070,485.97,102137000,76369,0.000215024,0.0337905,0.0319011,0.976405
229306830,72076623,17383,1118670,327.51,29361700,49951,0.000292768,0.0446523,0.0466096,1.1634
229298629,72076623,675,209814,26.7738,9658050,4298.18,0.000127607,0.0204856,0.0204856,0.27578
229298196,72076623,9,2200430,1392.65,109523000,217156,0.000632896,0.0986879,0.0985845,1.16024
229298223,72076623,64,261972,258.852,11997900,39011.7,0.000988089,0.148915,0.148408,0.382476
229298600,72076623,645,22322400,48505.7,1039550000,7265460,0.00217297,0.325479,0.318131,1.69001
229306878,72076623,17389,357549,217.992,8709660,33791.8,0.000609684,0.0945096,0.0905474,0.685327
229299311,72076623,1110,266285,90.7252,8202280,13149.6,0.000340707,0.0493817,0.050323,0.406715
229303084,72076623,16600,269180,171.542,12146100,26537.3,0.000637276,0.0985857,0.0969165,0.729452
229298490,72076623,485,54831900,25720,2499280000,3813070,0.00046907,0.0695411,0.0691876,1.67138
229305563,72076623,17170,787799,202.578,31918500,30600.7,0.000257144,0.0388433,0.0358728,0.75014
229300342,72076623,15864,750813,229.69,27735600,36665.5,0.000305922,0.0488344,0.0488669,1.13361
229305842,72076623,17300,918560,548.931,40582000,78993,0.000597599,0.0859965,0.0790837,1.51542
229301179,72076623,16135,2473800,1383.08,108808000,235671,0.000559089,0.0952669,0.113863,2.28081
229303076,72076623,16598,159275,30.6197,7169060,4217.72,0.000192245,0.0264808,0.0257587,0.595493
229299354,72076623,1141,524519,23.8176,16125200,3537.07,4.54084e-05,0.00674346,0.00674332,2.16605
229300292,72076623,15843,5653080,7007.78,247466000,1056910,0.00123964,0.186962,0.18577,1.22731
229303809,72076623,16737,339311,8.10954,12267800,1049.71,2.39e-05,0.00309365,0.00308289,1.09845
229299599,72076623,15622,7171610,891.964,175153000,127057,0.000124374,0.0177167,0.01704,1.31524
229305728,72076623,17266,882836,112.267,27717900,14793.5,0.000127166,0.0167568,0.0164823,3.15518
229301257,72076623,16231,533063,4.10294,17991300,645.155,7.69691e-06,0.00121028,0.00121717,0.865465
229301227,72076623,16188,4195920,4115.35,191802000,603174,0.000980798,0.143753,0.143751,0.926878
229298483,72076623,477,89477200,37475,3793950000,5571650,0.000418822,0.062269,0.0615462,1.73058
229305880,72076623,17304,2037080,314.074,80986300,47589.6,0.000154178,0.0233616,0.0218231,1.40529
229300707,72076623,15993,4615910,1117.73,185130000,165516,0.000242148,0.0358576,0.0358576,1.85644
229301354,72076623,16313,12754600,4838.41,520696000,712829,0.000379345,0.0558879,0.0532103,1.56547
229300916,72076623,16085,488522,580.656,20067000,107543,0.0011886,0.22014,0.276632,2.81711
229301554,72076623,16429,2491880,953.796,110512000,148012,0.000382761,0.0593979,0.0589145,0.996837
229298489,72076623,484,554321,2269.9,23910400,322211,0.00409491,0.58127,0.582588,1.06121
229300768,72076623,16037,5479880,5075.77,216122000,771893,0.000926256,0.14086,0.140788,1.01503
229301441,72076623,16348,1460940,409.766,54730100,60877.6,0.000280482,0.0416702,0.0393565,1.43681
229298359,72076623,290,14987400,1046.02,508427000,157051,6.97937e-05,0.0104789,0.0096058,1.79451
229300806,72076623,16065,3252000,6731.47,125114000,1301360,0.00206995,0.400173,0.400159,2.06032
229301327,72076623,16290,173416,28.6713,4908960,3797.01,0.000165333,0.0218954,0.0218954,0.843481
229298200,72076623,19,34124.8,1.43243,1380810,190.161,4.19762e-05,0.00557252,0,0
229298331,72076623,250,1316900,1156.9,53374700,163496,0.000878499,0.124152,0.113599,1.79828
229302140,72076623,16530,2260070,485.97,102137000,76369,0.000215024,0.0337905,0.0319011,0.976405
229298262,72076623,139,1748450,272.057,74186200,38921.8,0.000155599,0.0222608,0.0222608,1.85849
229298727,72076623,788,1432990,90.3428,47748000,12669.2,6.30448e-05,0.00884105,0.00883861,1.33817
229298554,72076623,581,272738,47.6341,10443900,7223.19,0.000174651,0.026484,0.0265168,1.05142
229304679,72076623,16825,152376,61.4126,6572090,8323.82,0.000403032,0.0546267,0.0538798,0.360138
229298430,72076623,398,1557750,265.142,50293000,37844.1,0.000170209,0.0242941,0.0225865,0.893808
229308828,72076623,111220704,333953,19.5927,13362900,2878.61,5.86689e-05,0.00861979,0.00797566,0.846336
229298405,72076623,359,1742680,325.13,62453900,47179.4,0.000186569,0.0270728,0.0259023,1.3444
229298329,72076623,247,3531870,145.933,165729000,21202.8,4.13188e-05,0.00600327,0.00600327,1.46941
229300701,72076623,15988,3634590,717.66,134055000,136144,0.000197453,0.0374579,0.0378545,3.4935
229301215,72076623,16174,3566840,2255.48,168637000,327364,0.000632348,0.0917798,0.0917798,1.33464
229301678,72076623,16443,856621,178.539,38717000,32358.2,0.000208423,0.0377742,0.0328275,1.23454
229302199,72076623,16548,1147870,317.35,51081200,48713.1,0.000276468,0.0424378,0.0396876,1.48904
229303310,72076623,16668,23137400,15948.6,1068210000,2299150,0.000689297,0.0993692,0.0957897,1.03126
229298482,72076623,475,2167740,804.098,91639500,128223,0.000370938,0.0591503,0.0591629,0.937895
229299365,72076623,10675,5758050,7732.39,284881000,1218900,0.00134288,0.211687,0.211322,1.41922
229298259,72076623,136,5005720,1438.55,186873000,205965,0.000287382,0.0411459,0.0393376,2.55024
229298378,72076623,320,3484160,783.988,79977700,113498,0.000225015,0.0325752,0.0328924,1.1585
229307942,72076623,17538,1502550,348.228,46682700,51237.3,0.000231758,0.0341002,0.0330088,1.52916
229299777,72076623,15680,510562,24.2873,11074100,3396.76,4.75698e-05,0.00665297,0.00672647,0.979394
229301440,72076623,16345,1460940,409.766,54730100,60877.6,0.000280482,0.0416702,0.0393565,1.43681
229298238,72076623,97,139876,29.7663,4747340,3949.51,0.000212805,0.0282358,0.0282358,1.06752
229305537,72076623,17150,313077,25.454,10895600,4003.36,8.13025e-05,0.0127871,0.0126969,0.258496
229307232,72076623,17440,1677020,116.16,40999200,17228.5,6.92658e-05,0.0102733,0.00981542,1.57139
229301485,72076623,16398,19097300,6184.34,848141000,972046,0.000323833,0.0508995,0.0501505,1.37107
229298570,72076623,604,34683.2,0.136507,1512140,18.8741,3.93584e-06,0.000544185,0,0
229304539,72076623,16818,30430300,55571.5,1398810000,8205840,0.00182619,0.26966,0.259381,1.83201
229303412,72076623,16682,557311,428.702,24412100,62856.2,0.000769233,0.112785,0.111917,0.880079
229305016,72076623,16981,524535,460.134,18830700,67738.1,0.000877222,0.129139,0.129139,0.607333
229298203,72076623,26,3658890,1973.46,165726000,290697,0.000539361,0.0794495,0.0778865,1.00384
229298194,72076623,7,2585190,1126.52,98727000,158269,0.000435758,0.0612212,0.0612163,0.858717
229305014,72076623,16978,869649,57.6687,34305100,8212.75,6.63126e-05,0.00944375,0.00865602,1.416
229301745,72076623,16461,1118990,377.383,48550000,57066.5,0.000337253,0.0509982,0.0509987,0.890408
229298328,72076623,246,790515,67.5926,31028800,10123.8,8.55045e-05,0.0128066,0.011252,2.02328
229298556,72076623,583,2377890,162.872,106153000,25520,6.84945e-05,0.0107322,0.0107322,1.15271
229300153,72076623,15780,173416,5.50362,6011780,882.896,3.17365e-05,0.00509121,0.00509121,0.977553
229298358,72076623,289,559504,58.802,25436700,8327.68,0.000105097,0.014884,0.014884,0.72775
229304906,72076623,16928,2775140,9473.76,128557000,1352170,0.00341379,0.487245,0.473881,0.721039
229303952,72076623,16766,129128,49.6555,6329200,6796.59,0.000384545,0.0526345,0.0517367,0.564948
229299415,72076623,10697,769114,614.622,35504100,88932.3,0.00079913,0.11563,0.115648,0.419821
229300301,72076623,15846,3633180,1236.74,121117000,186395,0.000340403,0.0513034,0.0501168,0.884285
229300511,72076623,15928,16569800,3646.21,636735000,593826,0.000220051,0.0358378,0.0360537,2.15322
229302939,72076623,16574,292993,102.318,12954000,16550.1,0.000349215,0.0564863,0.0482959,2.10129
229303523,72076623,16694,9080290,4799.83,409103000,678807,0.000528599,0.0747561,0.06988,1.49895
229298412,72076623,367,864924,98.7646,31785100,14302,0.000114189,0.0165356,0.0170969,1.51396
229307207,72076623,17436,119861,23.4842,4160870,3912.31,0.000195929,0.0326405,0.0313416,0.711529
229305627,72076623,17217,478927,15.4031,12185500,2394.78,3.21617e-05,0.00500031,0.00472981,0.65656
229298244,72076623,111,1014100,60.3671,43640700,9638.14,5.95277e-05,0.00950413,0.00950413,1.09825
229298422,72076623,382,18933600,7223.77,816477000,1194000,0.000381531,0.0630626,0.0726952,2.55353
229305656,72076623,17232,854974,410.138,37370600,57620,0.000479708,0.0673938,0.060351,0.982533
229298637,72076623,685,1230080,95.6644,49974800,14575.7,7.77711e-05,0.0118494,0.0102031,2.52518
229300528,72076623,15935,3001680,431.637,119797000,79951.4,0.000143799,0.0266356,0.0268408,2.6189
229300773,72076623,16041,4129570,797.115,190592000,120248,0.000193026,0.0291189,0.0291881,1.09024
229298336,72076623,257,489389,81.6142,22747100,12658.3,0.000166767,0.0258654,0.0258592,1.11079
229302930,72076623,16571,292993,102.318,12954000,16550.1,0.000349215,0.0564863,0.0482959,2.10129
229298522,72076623,529,128210,1.46863,4199890,219.102,1.14549e-05,0.00170893,0.00157989,0.861264
229302950,72076623,16575,292993,102.318,12954000,16550.1,0.000349215,0.0564863,0.0482959,2.10129
229298424,72076623,386,12761200,12618.9,528045000,1773080,0.000988849,0.138944,0.133875,1.69357
229298619,72076623,661,1252090,560.702,45251400,84256,0.000447813,0.0672923,0.0699,0.772935
229304144,72076623,16790,766570,94.5107,30270700,13228,0.00012329,0.017256,0.0178691,1.19775
229298330,72076623,248,489566,126.062,13488400,18144,0.000257498,0.0370615,0.0370615,0.756409
229298532,72076623,544,1153980,238.864,48156400,34939.3,0.000206992,0.0302773,0.0302773,0.793825
229307197,72076623,17434,663596,145.044,23706500,21362.7,0.000218573,0.0321923,0.0306572,1.02938
229305824,72076623,17292,6216170,2681.94,242725000,394680,0.000431446,0.0634924,0.0595662,1.82235
229303543,72076623,16697,4956060,1411.84,233484000,192199,0.000284871,0.0387806,0.0366624,1.61197
229298882,72076623,854,3496900,2680.57,133971000,405685,0.000766557,0.116013,0.116013,0.685297
229299149,72076623,1047,2028200,599.757,104558000,92287.8,0.000295709,0.0455023,0.0455023,2.01176
229298434,72076623,403,3601080,1984.45,110421000,283049,0.00055107,0.0786012,0.0785914,0.753185
229304787,72076623,16859,174539,30.4372,7303400,4666.31,0.000174386,0.026735,0.0267485,0.266538
229300142,72076623,15776,3176430,805.185,117102000,113665,0.000253488,0.0357838,0.0347628,3.16872
229301483,72076623,16395,23893300,7574.81,1057640000,1194620,0.000317026,0.0499981,0.0488332,1.34414
229309115,72076623,124372464,51991.4,9.47609,1449000,1315.33,0.000182263,0.025299,0.0252387,0.434491
229298542,72076623,564,485565,3.56061,13273700,563.92,7.33293e-06,0.00116137,0.00116137,2.09559
229300577,72076623,15959,2450960,7250.17,128001000,1165090,0.00295809,0.475359,0.454973,0.825513
229300117,72076623,15762,104050,6.72699,3073260,1065.76,6.46518e-05,0.0102428,0.0102428,0.596746
229305369,72076623,17059,67431.6,1.39504,2678410,204.503,2.06883e-05,0.00303275,0.00303407,0.637047
229305468,72076623,17107,940475,365.747,35975000,51998.6,0.000388896,0.0552897,0.0537606,0.799139
229308767,72076623,111220672,557757,72.343,23400300,9831.29,0.000129704,0.0176265,0.0167676,0.913389
229303760,72076623,16725,3230660,843.07,124169000,119622,0.000260959,0.037027,0.0383504,1.47921
229298663,72076623,723,4131530,17153.1,187952000,3273760,0.00415175,0.792384,0.790131,1.44432
229301742,72076623,16460,539656,193.6,23780100,32510.5,0.000358747,0.0602431,0.0525049,1.38489
229305619,72076623,17209,692728,20.7032,18872300,3282.56,2.98865e-05,0.00473859,0.00454906,0.601775
229298647,72076623,701,4554550,2163.41,212075000,298914,0.000475,0.0656298,0.0592822,1.70939
229299991,72076623,15702,61847.6,10.4987,1122050,1353.64,0.000169751,0.0218866,0.0234319,0.76716
229298510,72076623,512,95732500,192360,4429220000,29612300,0.00200935,0.309323,0.30356,1.56681
229299690,72076623,15669,2067240,184.266,49698100,24812.7,8.91364e-05,0.0120028,0.011911,1.01712
229298236,72076623,95,8637220,8151.09,358892000,1541820,0.000943717,0.178509,0.178507,2.90805
229298488,72076623,483,346832,109.261,13873600,15460.5,0.000315027,0.0445763,0.0445763,0.933637
229307856,72076623,17512,137973,0.388724,2488150,58.8215,2.81738e-06,0.000426325,0.000429631,1.10849
229302134,72076623,16529,28374.5,9.24773,1386980,1409.92,0.000325917,0.0496896,0,0
229300709,72076623,15994,1223920,36.217,48669100,5384.65,2.95911e-05,0.00439953,0.00439953,0.814018
229303297,72076623,16650,31304500,20023.2,1401260000,2899540,0.000639626,0.0926236,0.0898653,1.06329
229305731,72076623,17268,882836,112.267,27717900,14793.5,0.000127166,0.0167568,0.0164823,3.15518
229305420,72076623,17088,34683.2,3.95667,1171150,542.77,0.00011408,0.0156494,0,0
229305718,72076623,17262,119950,51.413,3497110,6907.84,0.000428622,0.0575895,0.0548778,0.620667
229304120,72076623,16786,173709,83.4272,6581470,12327.3,0.000480271,0.0709652,0.0706217,0.851289
229300366,72076623,15882,244783,365.607,10554400,52006.8,0.0014936,0.212461,0.212461,0.836296
229298658,72076623,714,8661950,31735.3,392395000,5819560,0.00366376,0.671854,0.666597,1.39863
229302190,72076623,16546,104907,58.0054,4043030,8889.53,0.000552923,0.0847373,0.0847373,0.646479
229298745,72076623,806,34969,0.941576,1703200,126.98,2.6926e-05,0.00363122,0,0
229300320,72076623,15851,53115300,17513.6,2404640000,2606420,0.000329728,0.049071,0.0490788,1.72363
229299016,72076623,962,6038840,8942.09,217518000,1318190,0.00148076,0.218285,0.22753,0.698964
229299405,72076623,10694,1363790,2643.76,59760000,388453,0.00193854,0.284833,0.284833,0.67974
229307520,72076623,17482,268994,332.531,12135900,46432,0.0012362,0.172613,0.17136,0.968043
229299434,72076623,10704,1598980,1137.32,78844800,171550,0.000711274,0.107287,0.110377,0.736625
229300694,72076623,15985,12578300,4778.63,448809000,880487,0.000379912,0.0700007,0.070373,3.62293
229301921,72076623,16478,937149,318.662,37120700,52139.9,0.000340034,0.0556367,0.0506168,1.47126
229298460,72076623,441,244783,11.4512,9672250,1599.86,4.6781e-05,0.00653583,0.00653583,0.405411
229299935,72076623,15696,478931,77.6573,9316050,11443.8,0.000162147,0.0238944,0.0240264,0.582372
229298593,72076623,634,202968,17.4008,9015220,2374.65,8.57318e-05,0.0116997,0.0106319,0.80232
229305687,72076623,17249,68688.5,10.0559,2759660,1522.46,0.000146399,0.0221647,0.0223427,0.823236
229309107,72076623,112892315,173235,8.442,7231550,1080.12,4.87315e-05,0.00623501,0.00623551,0.416628
229298370,72076623,307,544998,95.2151,11440900,12809.5,0.000174707,0.0235038,0.023459,1.38316
229299302,72076623,1105,384659,120.791,16254700,17298.4,0.000314021,0.0449706,0.0449706,2.03471
229300207,72076623,15806,600126,468.356,15303200,71919.6,0.000780429,0.119841,0.12143,0.600993
229300544,72076623,15943,2972360,582.204,111535000,82006.3,0.000195872,0.0275896,0.0275896,1.3913
229300368,72076623,15883,104907,9.94772,4480760,1398.16,9.48242e-05,0.0133276,0.0133276,0.218088
229298494,72076623,491,275499,67.8377,5936740,8764.88,0.000246236,0.0318146,0.0317651,0.534828
229299317,72076623,1113,158325,4.18105,7161140,650.482,2.64081e-05,0.00410853,0.00449464,1.29834
229298226,72076623,69,868774,183.474,35069500,26301.7,0.000211188,0.0302745,0.0302368,0.775184
229305041,72076623,16992,167334,8.17596,7276070,1187.32,4.88602e-05,0.00709552,0.0070928,0.78402
229308748,72076623,111220666,1328820,576.714,51594600,78134.9,0.000434004,0.0588002,0.0588002,0.812624
229305720,72076623,17263,339894,62.4776,10305000,8439.25,0.000183815,0.024829,0.0227837,1.12976
229307273,72076623,17445,478380,15.279,10854900,2279.06,3.1939e-05,0.00476412,0.00464718,1.61406
229298403,72076623,354,45021100,28155.7,1675630000,4000470,0.00062539,0.0888578,0.082605,1.97476
229308854,72076623,111220722,227647,9.10801,10190300,1405.02,4.00094e-05,0.00617195,0.00659129,0.691058
229298564,72076623,597,2106210,4419.65,75198500,772425,0.0020984,0.366737,0.374232,1.50234
229298539,72076623,559,1398760,350.214,56899200,49162.8,0.000250375,0.0351474,0.0351474,0.857441
229300204,72076623,15805,544634,123.866,20173600,19999,0.00022743,0.0367202,0.0367089,1.0608
229299038,72076623,980,136202,34.922,3926170,4838.24,0.000256399,0.0355225,0.0354339,0.30114
229308107,72076623,17555,65954.7,48.3494,2280000,6462.38,0.000733069,0.0979821,0.0978992,0.745068
229298725,72076623,786,314721,23.2541,14340200,3285.67,7.38881e-05,0.0104399,0.0104399,0.571895
229299260,72076623,1080,44779600,28376.2,2021080000,4351610,0.000633687,0.0971784,0.102923,1.49725
229300094,72076623,15739,537765000,486878,22535700000,77692200,0.000905373,0.144472,0.147601,2.16706
229300439,72076623,15907,40143800,81272.3,1557680000,11874000,0.00202453,0.295786,0.27956,1.14795
229298551,72076623,577,1363760,1378.2,76923700,208284,0.00101059,0.152728,0.152727,0.60065
229298747,72076623,809,2641360,424.071,95341000,61505.5,0.00016055,0.0232855,0.0227127,1.41508
229298976,72076623,930,1116170,58.8944,48023100,7355.04,5.27649e-05,0.00658955,0.00608019,1.07304
229298295,72076623,199,1488170,857.915,51299500,138121,0.00057649,0.0928124,0.0964906,1.1454
229298305,72076623,214,641510,24.5223,24061700,3484.85,3.82259e-05,0.00543227,0.00548771,1.09115
229298207,72076623,33,2168080,919.417,111164000,142922,0.00042407,0.0659211,0.0659211,0.945778
229301024,72076623,16091,69938,6.74318,2983460,983.824,9.64165e-05,0.0140671,0.0140671,0.572317
229306449,72076623,17378,46893.7,84.6838,1762050,15081.3,0.00180587,0.321606,0.309388,0.295809
229299134,72076623,1041,10033400,13108.4,365267000,1927660,0.00130648,0.192125,0.192075,2.451
229308949,72076623,111220792,1134820,77.4906,46424100,11875.3,6.82846e-05,0.0104645,0.0104322,0.938809
229298382,72076623,324,174845,51.4261,5804370,7615.69,0.000294124,0.0435568,0.0435568,0.170187
229298509,72076623,511,337414,36.189,14491300,5324.6,0.000107254,0.0157806,0.015724,0.389044
229301261,72076623,16233,1035580,11.8735,35463100,1818.31,1.14656e-05,0.00175584,0.00164043,1.54752
229298749,72076623,810,357469,944.941,16751600,175849,0.00264342,0.491929,0.448232,1.87204
229302011,72076623,16492,2186390,534.937,84771000,83814.8,0.000244667,0.0383348,0.0362817,1.28667
229304954,72076623,16957,524535,211.445,21358700,29350.2,0.000403109,0.0559548,0.0559548,0.369703
229299102,72076623,1022,4089110,2937.45,172938000,431886,0.000718359,0.105619,0.105599,1.05662
229301235,72076623,16195,69938,27.6877,3457240,3950.84,0.000395889,0.0564906,0.0564906,0.796127
229308904,72076623,111220756,854974,410.138,37370600,57620,0.000479708,0.0673938,0.060351,0.982533
229298608,72076623,651,933719,1001.01,40090000,136901,0.00107207,0.146619,0.126917,2.20679
229299036,72076623,978,1342630,411.379,36314800,66623.6,0.000306399,0.0496219,0.0496163,1.51377
229300815,72076623,16068,4511000,2993.86,196418000,560843,0.00066368,0.124328,0.124328,2.96127
229302920,72076623,16569,292993,102.318,12954000,16550.1,0.000349215,0.0564863,0.0482959,2.10129
229300150,72076623,15779,69366.4,12.9011,2747390,2024.56,0.000185985,0.0291865,0.0291865,0.106886
229305480,72076623,17112,311302,105.128,12950800,13819.2,0.000337706,0.0443918,0.0412514,0.847988
229308614,72076623,17598,348934,116.389,12174400,16918.3,0.000333554,0.0484855,0.0484601,0.811954
229300503,72076623,15926,355597,554.441,14929900,99358.3,0.00155918,0.279413,0.273612,0.6495
229301178,72076623,16134,5844040,2789.68,251396000,475681,0.000477354,0.0813959,0.096452,2.50975
229298690,72076623,764,909194,66.8175,32541900,9762.77,7.34909e-05,0.0107378,0.0107378,1.64414
229298291,72076623,192,559285,229.176,17446400,32683.8,0.000409766,0.0584385,0.0584334,0.572153
229301355,72076623,16314,725616,94.0199,30010600,14417.9,0.000129573,0.0198699,0.0192861,1.60767
229298230,72076623,83,213671,0.0423358,1876860,6.81838,1.98135e-07,3.19106e-05,3.42685e-05,2.04172
229298646,72076623,700,390669,4.73911,11381300,690.766,1.21308e-05,0.00176816,0.00170802,1.62556
229306975,72076623,17399,171516,9.51513,2960840,1347.52,5.54766e-05,0.0078565,0.00781606,0.801368
229308912,72076623,111220762,663437,155.083,26166700,23493,0.000233758,0.0354111,0.0353831,0.713366
229298884,72076623,856,19389200,7040.43,848470000,1088370,0.000363111,0.0561328,0.0558543,1.36856
229303095,72076623,16604,466532,201.066,20117800,31642.2,0.000430981,0.0678242,0.0619565,1.45655
229304171,72076623,16797,514181,61.894,21058100,8492.28,0.000120374,0.0165161,0.0165894,1.27263
229301064,72076623,16099,104907,13.1649,5181230,2132.54,0.000125491,0.0203279,0.0203279,0.58924
229301341,72076623,16298,34683.2,8.21156,949664,1153.1,0.000236759,0.0332465,0,0
229307392,72076623,17456,381446,1.77006,9341360,257.352,4.64039e-06,0.000674675,0.000674599,1.0784
229307833,72076623,17508,556646,18.8551,9639020,2507.37,3.38727e-05,0.00450442,0.00419538,1.69288
229300705,72076623,15991,8042730,1544.65,302789000,225674,0.000192055,0.0280594,0.0280593,1.91877
229307805,72076623,17506,1168540,77.7353,27251900,10456.5,6.65235e-05,0.00894838,0.00812028,2.29771
229298628,72076623,672,54831900,25720,2499280000,3813070,0.00046907,0.0695411,0.0691876,1.67138
229305823,72076623,17290,7753910,3074.13,287255000,448063,0.000396462,0.0577854,0.0552501,1.82316
229298431,72076623,399,4029930,1348.25,172486000,222996,0.000334561,0.055335,0.0612115,2.26856
229300160,72076623,15784,9029220,2303.21,319957000,365140,0.000255084,0.0404398,0.039749,1.95038
229308986,72076623,111220820,833056,258.053,37483500,36535.8,0.000309767,0.0438576,0.0407089,1.02322
229299258,72076623,1079,1293830,416.095,56528000,63377.2,0.000321599,0.0489841,0.0489846,0.93497
229301435,72076623,16340,1153980,532.697,53765900,79310.4,0.000461619,0.0687279,0.0687279,1.40622
229304882,72076623,16899,577093,31.7789,21579000,4679.59,5.50673e-05,0.0081089,0.00878208,2.33076
229301468,72076623,16386,997938,316.929,41194900,44622.9,0.000317584,0.0447151,0.0452045,1.06829
229298934,72076623,898,604039,37.9437,26688000,5143.56,6.28166e-05,0.00851528,0.00839709,1.00224
229298994,72076623,944,507694,2057.45,23594100,296831,0.00405254,0.584666,0.531433,0.789611
229299278,72076623,1090,1049070,33.3449,51246500,4644.29,3.17852e-05,0.00442705,0.00442705,1.2859
229301505,72076623,16419,1811590,785.419,81319000,119194,0.000433553,0.0657955,0.0671053,1.46327
229304919,72076623,16934,489566,2616.39,24516900,394781,0.0053443,0.80639,0.80639,0.570281
229302097,72076623,16521,61941.3,11.582,2806650,1723.32,0.000186983,0.0278218,0.0295132,0.966814
229298444,72076623,421,139876,2.18045,4721530,292.486,1.55885e-05,0.00209104,0.00209104,1.01822
229300064,72076623,15719,34683.2,10.1192,603833,1274.21,0.00029176,0.0367386,0,0
229302042,72076623,16496,34683.2,50.7955,1069920,7003.48,0.00146456,0.201927,0,0
229303470,72076623,16688,4379600,5564.87,206221000,801636,0.00127063,0.183039,0.175447,0.57745
229304927,72076623,16938,55429900,103506,2541950000,16487900,0.00186733,0.297454,0.296892,1.55098
229298555,72076623,582,519422,1363.11,22891100,212304,0.00262428,0.408731,0.414686,0.93017
229301504,72076623,16418,541192,101.264,25972600,15182,0.000187114,0.0280528,0.0267783,0.947569
229298417,72076623,374,872878,254.405,31846400,37835.8,0.000291455,0.0433461,0.0471894,1.23769
229304844,72076623,16877,3157310,215.757,124440000,30907.6,6.83356e-05,0.0097892,0.0107667,2.31166
229298350,72076623,276,8234530,4065.41,301941000,738527,0.000493702,0.0896867,0.0929482,3.69183
229305609,72076623,17205,47673.2,0.698194,1455170,103.073,1.46454e-05,0.00216207,0.00215432,0.390283
229300835,72076623,16078,752976,917.747,37479000,133069,0.00121883,0.176723,0.174428,0.565966
229303272,72076623,16634,569672,56.9826,22693600,7792.79,0.000100027,0.0136794,0.012634,0.844314
229298672,72076623,743,664411,174.046,29468300,25784.4,0.000261955,0.038808,0.038808,0.827532
229298310,72076623,220,10423800,16341.5,507356000,2406930,0.00156771,0.230907,0.220405,0.966051
229308667,72076623,111220624,34945.7,196.958,1634180,26824.5,0.00563611,0.767605,0,0
229298216,72076623,51,2030550,164.695,90353000,22778.9,8.11087e-05,0.0112181,0.0121333,2.16784
229305068,72076623,17025,8984820,8023.76,347788000,1100400,0.000893035,0.122473,0.118037,1.39962
229305436,72076623,17096,874169,2242.93,37665600,317455,0.00256578,0.36315,0.363147,0.658021
229303401,72076623,16681,1249250,822.083,55245300,121324,0.000658062,0.0971179,0.0970348,1.04296
