id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227715007,71808478,17107,979101,1151.02,40431600,151743,0.00117559,0.154982,0.154977,1.4466
227708732,71808478,139,909194,794.116,42539500,109239,0.000873429,0.12015,0.12015,0.316652
227713631,71808478,16325,7588270,5312.24,318943000,806301,0.000700059,0.106256,0.106256,1.51331
227710375,71808478,566,1677540,679.292,56661000,94472.1,0.000404933,0.0563157,0.0563052,0.5006
227713081,71808478,16010,7972850,7153.54,304536000,1216380,0.000897237,0.152565,0.152564,1.16123
227713033,71808478,15976,3077270,9818.53,134051000,1848300,0.00319066,0.600628,0.600628,1.07846
227710982,71808478,727,454597,208.201,20329300,30515.5,0.000457991,0.0671265,0.0671265,0.445525
227714024,71808478,16534,104907,13.1031,4601660,1817.05,0.000124902,0.0173205,0.0173205,0.358141
227715478,71808478,17612,34969,7.34044,1490750,938.803,0.000209913,0.0268467,0,0
227713452,71808478,16216,944163,301.44,36487200,45603.8,0.000319267,0.0483007,0.0483007,1.09341
227714992,71808478,17098,874225,673.893,39408600,99026.3,0.000770846,0.113273,0.113273,1.11679
227713425,71808478,16194,734349,534.424,36278300,76165,0.000727752,0.103718,0.103718,0.446055
227714855,71808478,17040,209814,151.88,8808200,20431.4,0.000723877,0.0973788,0.0973788,0.207186
227711467,71808478,965,586879,258.718,23162100,39740.2,0.000440836,0.0677144,0.0672261,0.61727
227711440,71808478,952,4640720,2267.52,214994000,356978,0.000488614,0.0769229,0.0767926,1.589
227715311,71808478,17381,1315320,343.689,38486900,45520.1,0.000261297,0.0346077,0.0345867,0.708987
227709866,71808478,423,1468690,862.677,73138000,135120,0.000587378,0.092,0.0919999,0.751893
227715194,71808478,17282,1643510,911.376,55608400,126709,0.00055453,0.0770967,0.0770958,0.609216
227711008,71808478,746,3042300,12794.7,145360000,2474780,0.00420559,0.813455,0.813455,0.78331
227715460,71808478,17581,2095690,779.243,65368500,104056,0.000371832,0.0496523,0.0497486,1.05592
227709123,71808478,244,11807200,10569.6,502509000,1740960,0.000895177,0.147449,0.147714,1.35805
227713004,71808478,15940,8499770,3306.04,324549000,471512,0.000388956,0.0554735,0.0555488,0.898259
227712994,71808478,15928,16556000,4775.52,652320000,695075,0.000288446,0.0419832,0.0420022,1.28626
227714750,71808478,16978,1084040,184.149,46082400,26331.7,0.000169873,0.0242903,0.0242903,0.816279
227715135,71808478,17206,69938,3.04968,1617020,422.275,4.36055e-05,0.00603785,0.00603785,0.112392
227711996,71808478,10696,454597,799.385,18942600,129250,0.00175845,0.284318,0.284318,0.541827
227713551,71808478,16273,34969,24.9005,1210810,3895.76,0.000712073,0.111406,0,0
227710128,71808478,505,139876,15.463,5818410,2292.07,0.000110548,0.0163864,0.0163864,0.440682
227714089,71808478,16598,174845,69.589,9091650,9665.26,0.000398004,0.055279,0.055279,0.498532
227710429,71808478,596,2797370,211.881,115815000,28007.4,7.57431e-05,0.0100121,0.0100123,0.720892
227711356,71808478,912,454547,1059.45,23538100,154518,0.00233077,0.339939,0.339928,0.62301
227713356,71808478,16132,2097570,1791.2,106040000,277302,0.000853943,0.132202,0.132214,1.05832
227712923,71808478,15864,766777,33.4853,25651200,4384.92,4.36701e-05,0.00571864,0.00570588,1.07427
227713336,71808478,16114,63255300,45203.4,3094270000,6665440,0.000714618,0.105374,0.105388,1.19207
227711373,71808478,922,92546.6,32.7177,4695610,4463.35,0.000353527,0.0482281,0.0485016,0.107649
227709086,71808478,230,104316,126.571,2512460,16752.8,0.00121334,0.160597,0.160629,0.602413
227712256,71808478,15593,2342920,313.479,92865600,45411.3,0.000133798,0.0193824,0.0193824,0.6745
227714648,71808478,16919,66512900,46445.8,3259040000,7405610,0.000698298,0.111341,0.110999,1.3223
227715269,71808478,17327,452712,102.781,11903400,13299.8,0.000227034,0.0293781,0.0293738,0.836731
227711075,71808478,778,3563120,2812.32,201142000,479482,0.000789286,0.134568,0.13479,1.14371
227712843,71808478,15828,7552380,1709.25,336620000,235963,0.00022632,0.0312435,0.0312533,1.14662
227715042,71808478,17134,664411,50.4159,24901800,6623.19,7.58805e-05,0.00996852,0.00996852,0.855085
227715119,71808478,17193,209807,6.48053,7429920,873.007,3.0888e-05,0.004161,0.00416097,0.400238
227710101,71808478,498,909194,96.9403,39803000,13597.8,0.000106622,0.0149559,0.0149559,0.465141
227708753,71808478,147,139876,24.6275,6877930,3376.06,0.000176067,0.0241361,0.0241361,0.0792953
227714064,71808478,16568,104907,48.7163,5090590,7644.23,0.000464376,0.0728668,0.0728668,0.853876
227711703,71808478,1037,1783420,1801.78,78460500,282809,0.0010103,0.158577,0.158577,0.78837
227712466,71808478,15684,2755990,1832.6,74750600,302882,0.000664951,0.1099,0.109698,0.813519
227714091,71808478,16600,279752,164.383,14053500,24096.9,0.000587602,0.0861367,0.0861367,0.579878
227715086,71808478,17167,664411,1472.06,30521700,204912,0.00221558,0.308411,0.308411,0.860265
227709693,71808478,368,28018.2,11.7467,1448790,1527.05,0.000419253,0.0545023,0,0
227711939,71808478,1141,419498,187.633,13508100,26130.5,0.00044728,0.0622899,0.0622944,0.401375
227715389,71808478,17484,209814,181.784,11190800,26686.7,0.000866404,0.127192,0.127192,0.313697
227709382,71808478,274,1188940,438.095,66935100,69723.8,0.000368477,0.0586439,0.0586436,0.624985
227713554,71808478,16278,34969,9.31101,1193110,1366.84,0.000266265,0.0390871,0,0
227713598,71808478,16301,174845,138.444,6995310,23161.1,0.000791812,0.132467,0.132467,0.549412
227709840,71808478,415,6504020,4570.56,321750000,657777,0.000702728,0.101134,0.101136,1.16767
227714108,71808478,16619,559504,261.335,23953600,38198.1,0.000467083,0.0682713,0.0682713,1.23422
227709106,71808478,238,139876,20.545,5406410,2485.26,0.00014688,0.0177676,0.0177676,0.396158
227710930,71808478,720,489566,685.231,27154800,98408.4,0.00139967,0.201012,0.201012,0.916299
227713179,71808478,16035,32070600,22736.9,1541610000,3745320,0.000708964,0.116784,0.116751,1.48376
227713442,71808478,16211,15001700,5694.61,575552000,823006,0.000379597,0.0548609,0.0548609,1.11988
227714420,71808478,16752,3007330,790.308,134996000,114579,0.000262794,0.0380998,0.0380999,1.18122
227714860,71808478,17042,1363790,627.103,61735900,83343.1,0.000459823,0.0611113,0.0611113,0.818192
227710312,71808478,533,2587710,1414.5,110588000,202461,0.000546624,0.0782396,0.0782396,0.562109
227712108,71808478,182305709,1223920,3244.62,71631300,536569,0.00265101,0.438404,0.438404,1.74457
227711862,71808478,1105,384550,79.6217,16770500,11367.8,0.000207052,0.0295612,0.029579,0.966834
227715352,71808478,17438,2075740,860.503,68069900,114767,0.000414552,0.0552897,0.0551701,0.709152
227710687,71808478,687,4850380,12580.4,268849000,2161250,0.00259369,0.445583,0.447577,1.95806
227715294,71808478,17360,34969,44.6368,1042880,5628.34,0.00127647,0.160952,0,0
227714857,71808478,17041,979132,1634.48,44674000,249701,0.00166931,0.255023,0.255023,0.706553
227713454,71808478,16217,944163,301.44,36487200,45603.8,0.000319267,0.0483007,0.0483007,1.09341
227714545,71808478,16857,839256,145.088,39462900,18840.5,0.000172877,0.0224491,0.0224491,0.391522
227714465,71808478,16800,174845,37.4682,6970060,5144.83,0.000214294,0.0294251,0.0294251,0.441421
227709528,71808478,319,2342490,555.189,96542700,78314.8,0.000237008,0.0334323,0.0334302,0.770282
227708910,71808478,177,104907,55.5116,4639790,8253.68,0.000529151,0.0786761,0.0786761,0.46075
227711888,71808478,1117,11155100,1879.97,455771000,256002,0.00016853,0.0229493,0.0229493,1.10533
227712358,71808478,15624,1817610,365.801,56045100,56618.9,0.000201254,0.0311502,0.0311379,1.06442
227713972,71808478,16482,629442,221.07,28504900,31591.1,0.000351216,0.050189,0.050189,0.77922
227712558,71808478,15725,1293850,720.98,38887100,106775,0.000557235,0.0825246,0.0825246,0.659509
227714643,71808478,16915,76234300,49008.2,3663050000,7760880,0.000642863,0.101803,0.101547,1.38525
227715299,71808478,17366,2901850,2125.63,129688000,289483,0.00073251,0.0997581,0.0997402,1.14503
227709908,71808478,435,174833,77.6862,5197170,10406.7,0.000444346,0.0595235,0.0595213,0.609992
227709813,71808478,408,545991,39.0466,12694800,5474.56,7.15151e-05,0.0100268,0.00989387,1.72746
227712889,71808478,15847,886499,229.33,23405900,29154.7,0.000258691,0.0328874,0.0351925,1.90171
227715196,71808478,17284,629442,117.03,21732100,15087.5,0.000185927,0.0239696,0.0239696,0.493152
227712600,71808478,15760,279752,41.6988,14433600,6001.46,0.000149056,0.0214528,0.0214528,0.349281
227712817,71808478,15815,1084040,28.8581,46839500,3918.21,2.66209e-05,0.00361446,0.00361446,0.804396
227713414,71808478,16186,4196280,3301.61,187533000,473112,0.000786796,0.112745,0.112745,0.623726
227712663,71808478,15787,3182180,289.471,136368000,39264.8,9.09662e-05,0.012339,0.012339,0.526329
227714323,71808478,16706,2272980,444.616,109178000,65912.3,0.000195609,0.0289981,0.0289981,0.95831
227714760,71808478,16986,2762550,393.499,114866000,57063.1,0.00014244,0.0206559,0.0206559,0.576803
227714835,71808478,17029,104907,26.2976,4857100,3486.84,0.000250676,0.0332375,0.0332375,0.493802
227713723,71808478,16377,244783,1340.62,10389400,190680,0.00547676,0.778976,0.778976,0.60301
227715293,71808478,17359,69938,92.5398,2938880,12443.6,0.00132317,0.177924,0.177924,0.0640855
227713292,71808478,16093,734349,279.849,35861000,39132.7,0.000381084,0.0532889,0.0532889,0.437084
227714429,71808478,16764,944163,246.779,43376400,34619.3,0.000261373,0.0366667,0.0366667,1.22113
227711992,71808478,10695,699380,291.785,34734500,41662.3,0.000417205,0.0595704,0.0595704,0.542331
227712311,71808478,15606,524535,84.4311,20069300,12835.9,0.000160964,0.024471,0.024471,0.806045
227714151,71808478,16651,40703900,37541.3,2029870000,5790570,0.000922302,0.142261,0.142261,1.31779
227708578,71808478,97,69938,51.5815,2976210,6730.33,0.000737531,0.0962328,0.0962328,0.0573417
227712802,71808478,15809,5455160,694.818,240618000,99489.2,0.000127369,0.0182376,0.0182376,1.09471
227712328,71808478,15611,139819,4.4024,2957280,593.823,3.14865e-05,0.00424709,0.00424726,0.48739
227715328,71808478,17405,69938,51.5846,3341610,7642.14,0.000737575,0.10927,0.10927,0.0180169
227710662,71808478,679,2307950,177.411,96763500,23133.5,7.68695e-05,0.0100234,0.0100234,0.928421
227710006,71808478,465,2808810,322.58,94019100,41521.3,0.000114846,0.0147825,0.0151893,2.1543
227713031,71808478,15974,5769880,27804.9,256760000,5246250,0.00481897,0.909246,0.909246,0.858032
227713211,71808478,16051,265678,305.341,13789900,40866,0.00114929,0.153818,0.14737,0.66304
227714336,71808478,16711,174845,119.41,7733780,17941.9,0.000682946,0.102616,0.102616,0.6613
227709933,71808478,442,1265110,1318.27,48683900,211803,0.00104202,0.167419,0.178022,1.88425
227713323,71808478,16109,2272980,1249.57,76147400,171143,0.000549749,0.0752943,0.0752943,0.794525
227714441,71808478,16777,629442,90.5824,27533100,12653.4,0.000143909,0.0201025,0.0201025,1.25529
227709440,71808478,292,174747,2.87203,5557850,396.964,1.64353e-05,0.00227164,0.00227183,0.231148
227710964,71808478,724,209814,54.8873,8508800,7868.34,0.0002616,0.0375015,0.0375015,0.39241
227714826,71808478,17023,17554100,9346.76,705569000,1347810,0.000532455,0.0767807,0.0767792,1.85299
227714271,71808478,16683,839256,215.634,41942900,31264.6,0.000256934,0.0372527,0.0372527,0.621074
227712549,71808478,15720,34969,21.365,707454,3876.42,0.000610971,0.110853,0,0
227715204,71808478,17290,12700100,7495.59,478561000,1018950,0.0005902,0.0802319,0.0800906,1.40141
227713905,71808478,16442,944163,122.162,50745200,17539.8,0.000129387,0.0185771,0.0185771,0.899041
227711190,71808478,837,664411,679.332,34360700,96197.1,0.00102246,0.144786,0.144786,1.90003
227713036,71808478,15979,15859400,11437,649899000,1946530,0.000721147,0.122736,0.122205,2.62396
227711655,71808478,1004,279752,205.069,10123000,30134,0.000733039,0.107717,0.107717,0.208782
227713910,71808478,16447,209814,19.7448,11257300,3047.3,9.4106e-05,0.0145238,0.0145238,0.423025
227713926,71808478,16456,279752,82.209,13394000,12291.8,0.000293864,0.0439382,0.0439382,0.786085
227714850,71808478,17038,2517770,2386.11,109645000,364125,0.000947709,0.144622,0.144622,1.0397
227711250,71808478,868,104907,42.1,5276450,6041.66,0.000401308,0.0575906,0.0575906,0.593225
227715141,71808478,17215,209814,53.5752,7531900,6195.24,0.000255346,0.0295273,0.0295273,0.40099
227710302,71808478,529,174845,52.7555,6726160,8587.77,0.000301727,0.0491165,0.0491165,0.624408
227713013,71808478,15950,1990150,645.53,55218900,93387,0.000324362,0.0469245,0.0469399,0.503242
227714246,71808478,16672,314721,45.3131,15733200,6260.49,0.000143979,0.0198922,0.0198922,1.1119
227715535,71808478,111220762,664091,136.986,24310200,18082.2,0.000206276,0.0272285,0.0272215,0.546816
227711131,71808478,805,384659,146.153,12402700,20982.3,0.000379954,0.0545479,0.0545479,0.258886
227715526,71808478,111220732,104907,30.261,5304590,4235.05,0.000288455,0.0403696,0.0403696,0.17233
227712990,71808478,15924,3112240,2293.93,119684000,421463,0.000737068,0.135421,0.135421,3.08304
227715110,71808478,17185,1153900,183.86,42199400,23971.4,0.000159338,0.0207743,0.020773,1.92192
227714484,71808478,16814,58272100,53719.2,3221760000,8308270,0.000921867,0.142577,0.142381,1.20692
227711429,71808478,946,2307950,604.742,97036000,85794.6,0.000262025,0.0371734,0.0371734,0.565127
227715279,71808478,17341,104907,38.902,4576180,5505.27,0.000370824,0.0524776,0.0524776,0.360248
227708616,71808478,111,985464,576.979,47324600,81690.7,0.00058549,0.0828957,0.0820272,0.610347
227711236,71808478,860,524535,118.591,26034800,16923.8,0.000226087,0.0322644,0.0322644,0.790629
227708655,71808478,119,2377890,505.284,111708000,69353.6,0.000212492,0.029166,0.029166,0.631498
227713623,71808478,16320,1084040,422.616,48410100,64087.9,0.000389853,0.0591195,0.0591195,0.905639
227715243,71808478,17310,1119010,1154.29,50554400,151446,0.00103153,0.13534,0.13534,0.630685
227713923,71808478,16453,2552740,689.046,125609000,100839,0.000269924,0.0395023,0.0395023,0.859161
227714488,71808478,16819,8936860,10368.6,498545000,1690210,0.0011602,0.189128,0.188628,1.15099
227713367,71808478,16143,2797220,2733.22,135880000,411791,0.000977121,0.147214,0.147231,0.877128
227712411,71808478,15667,3459750,2149.11,93317500,331476,0.000621174,0.095809,0.0957908,0.590835
227713706,71808478,16363,209814,74.3008,9665060,11364.4,0.000354127,0.0541641,0.0541641,0.299803
227713220,71808478,16055,524535,158.892,28039300,20524.8,0.00030292,0.0391295,0.0391295,0.724551
227715499,71808478,111220638,699380,228.171,31484800,32308.9,0.000326248,0.0461965,0.0461965,0.336785
227711909,71808478,1126,69938,26.4753,2293670,4251.88,0.000378553,0.060795,0.060795,0.178706
227714099,71808478,16609,139876,17.3279,6934220,2579.65,0.000123881,0.0184424,0.0184424,0.197629
227712781,71808478,15799,2657630,206.193,117597000,28253.8,7.75851e-05,0.0106312,0.0106311,0.970924
227713355,71808478,16131,14161800,9218.49,706838000,1363480,0.000650942,0.0962789,0.0962824,1.04967
227714541,71808478,16854,1993230,501.385,89418900,69262.8,0.000251544,0.034749,0.034749,0.856369
227715544,71808478,111220790,34969,8.66655,1700850,1209.74,0.000247835,0.0345946,0,0
227714105,71808478,16616,1153980,183.956,54635100,28098.4,0.00015941,0.0243492,0.0243492,0.911583
227715277,71808478,17338,2832230,916.114,97936500,128434,0.00032346,0.0453472,0.0453463,0.596014
227711841,71808478,1094,594473,498.2,19905300,77981,0.000838053,0.131177,0.131177,0.648905
227714670,71808478,16931,104907,40.6292,5147250,6375.86,0.000387288,0.0607763,0.0607763,0.292272
227711177,71808478,829,524535,282.691,26754900,41777.1,0.000538937,0.0796459,0.0796459,0.888982
227715348,71808478,17433,1011840,516.261,41772300,69835,0.000510218,0.0690176,0.0689662,0.712754
227713932,71808478,16459,524535,116.169,25879300,16783.4,0.00022147,0.0319967,0.0319967,0.77736
227715444,71808478,17556,242799,47.8869,9224400,6485.98,0.000197228,0.0267133,0.026648,0.370027
227709538,71808478,321,69938,68.7159,2907920,9984.45,0.000982526,0.142761,0.142761,0.174517
227712602,71808478,15761,34969,5.74483,1646330,775.297,0.000164283,0.022171,0,0
227711208,71808478,845,2098140,1126.36,102701000,162334,0.000536838,0.0773706,0.0773706,1.71387
227713079,71808478,16009,8391900,7847.35,264283000,1363130,0.000935111,0.162434,0.162424,1.66175
227713048,71808478,15989,6935060,2692.91,288148000,372715,0.000388303,0.0537435,0.0535981,0.856754
227713802,71808478,16412,839256,239.907,47586200,32079,0.000285856,0.0382231,0.0382231,0.69871
227715113,71808478,17190,34969,10.0102,1478440,1295.71,0.000286259,0.0370531,0,0
227713708,71808478,16364,2657640,1819.54,103931000,254031,0.000684643,0.0955851,0.0955851,0.752208
227713029,71808478,15969,5769880,27804.9,256760000,5246250,0.00481897,0.909246,0.909246,0.858032
227713306,71808478,16098,104907,36.7676,5121060,4912.86,0.000350478,0.0468306,0.0468306,0.403378
227715037,71808478,17130,804287,290.689,31191200,38838.1,0.000361425,0.0482889,0.0482889,1.27858
227715569,71808478,111220872,209814,181.784,11190800,26686.7,0.000866404,0.127192,0.127192,0.313697
227714123,71808478,16632,1538640,251.785,68357100,36119.6,0.000163642,0.0234751,0.0234751,0.771428
227710067,71808478,486,3949520,6665.8,195881000,1019620,0.00168775,0.258162,0.258266,0.920637
227712907,71808478,15856,41534300,12137.4,2157610000,1761660,0.000292227,0.0424146,0.042374,1.02356
227713711,71808478,16365,769318,265.276,31224100,38971.7,0.00034482,0.0506574,0.0506574,0.712442
227709979,71808478,453,67079300,103339,3195230000,17183400,0.00154055,0.256166,0.254982,1.9114
227712139,71808478,15581,34966.2,0.134258,902965,18.176,3.83966e-06,0.000519817,0,0
227713222,71808478,16058,20065600,15692.1,971616000,2645300,0.00078204,0.131833,0.131517,2.3469
227714053,71808478,16554,69938,40.7085,3381240,5627.12,0.000582065,0.0804587,0.0804587,0.105914
227715263,71808478,17318,5305660,1568.88,175012000,216636,0.0002957,0.0408311,0.0407907,0.703112
227715549,71808478,111220800,1082120,568.082,41137000,72322.2,0.000524971,0.0668338,0.0668036,0.674416
227715508,71808478,111220672,594473,253.528,26332300,34044.8,0.000426476,0.0572689,0.0572689,0.811283
227711754,71808478,1059,69938,24.0419,3077790,3502.41,0.00034376,0.0500788,0.0500788,0.057377
227711793,71808478,1074,63994.7,23.6361,2153970,3421.97,0.000369345,0.0534727,0,0
227714618,71808478,16893,1223920,282.84,51240500,40622.8,0.000231095,0.0331909,0.0331909,0.773977
227713169,71808478,16028,6993800,15302.5,428103000,2482810,0.00218802,0.355001,0.355001,1.0229
227715026,71808478,17121,489561,149.608,20575400,19774.6,0.000305597,0.0403925,0.0403921,1.74736
227711157,71808478,820,4021440,3857.32,179376000,582987,0.000959191,0.14497,0.14497,0.948867
227714801,71808478,17007,314721,118.74,13548800,16004.6,0.000377288,0.0508532,0.0508532,0.378816
227713952,71808478,16471,384659,184.98,16640400,26333.8,0.000480892,0.0684602,0.0684602,0.633014
227708320,71808478,39,8427530,20520.7,429035000,3877670,0.00243496,0.46012,0.46012,2.66114
227715359,71808478,17446,417186,236.315,13721700,31072.7,0.00056645,0.0744818,0.0744993,0.485004
227714394,71808478,16737,454597,161.068,20029200,22016.2,0.000354309,0.0484301,0.0484301,0.399005
227714443,71808478,16781,384659,157.055,16788100,23492.3,0.000408298,0.061073,0.061073,1.16974
227709887,71808478,429,1632110,1308.09,61147900,192573,0.000801473,0.11799,0.115692,1.16561
227711698,71808478,1033,4124320,5242.11,229606000,782641,0.00127102,0.189763,0.189712,0.56123
227712350,71808478,15621,34964.8,4.0915,673772,541.167,0.000117018,0.0154775,0,0
227715180,71808478,17264,104862,6.85144,3684780,869.463,6.53375e-05,0.00829147,0.00829143,0.0166609
227715271,71808478,17330,978996,303.575,36757500,41917.3,0.000310088,0.0428166,0.0428186,0.626845
227715467,71808478,17590,279752,58.397,8854130,8080.17,0.000208746,0.0288833,0.0288833,0.524499
227711043,71808478,764,524535,287.284,15844000,40860.5,0.000547693,0.0778985,0.0778985,0.318996
227713828,71808478,16422,1049070,262.181,51021700,40419.6,0.000249917,0.038529,0.038529,0.927301
227712776,71808478,15796,1049070,97.5013,44352600,12749.3,9.29408e-05,0.012153,0.012153,0.462045
227708896,71808478,171,2727580,1838.7,145867000,276001,0.000674113,0.101189,0.101189,0.725998
227710637,71808478,672,54846800,28071.4,2891420000,4178800,0.000511815,0.0761904,0.0761825,1.36106
227711504,71808478,978,1567350,693.654,50277800,91763.1,0.000442565,0.0585467,0.0585225,0.509271
227714491,71808478,16820,8936860,10368.6,498545000,1690210,0.0011602,0.189128,0.188628,1.15099
227710463,71808478,607,3671640,3072.63,150389000,451760,0.000836855,0.12304,0.123037,1.71477
227711844,71808478,1096,874225,213.459,42172400,33486.5,0.00024417,0.0383042,0.0383042,0.773871
227712666,71808478,15788,244783,42.1903,11497500,5934.68,0.000172358,0.0242446,0.0242446,0.195278
227713921,71808478,16452,489566,126.823,24096700,19842.2,0.000259052,0.0405301,0.0405301,1.56324
227710441,71808478,599,1398760,288.352,74834400,41030.7,0.000206148,0.0293336,0.0293336,0.859091
227713235,71808478,16066,2972360,2747.74,146198000,480190,0.000924429,0.161552,0.161552,1.90156
227715002,71808478,17104,839256,2092.59,39286400,298234,0.00249339,0.355355,0.355355,0.836294
227714755,71808478,16982,524535,347.718,20187600,47012.1,0.000662907,0.0896263,0.0896263,0.384739
227708709,71808478,133,209814,27.5969,7982950,4186.54,0.00013153,0.0199536,0.0199536,0.661344
227713591,71808478,16298,419628,195.909,18819800,27210.7,0.000466863,0.0648449,0.0648449,0.230727
227713576,71808478,16291,489566,165.941,21233800,25022.1,0.000338955,0.0511108,0.0511108,0.335513
227715387,71808478,17482,278960,314.785,11919500,46305.5,0.00112842,0.165993,0.165967,0.686753
227715106,71808478,17182,6222870,855.712,193126000,112992,0.000137511,0.0181576,0.0181554,1.24069
227713447,71808478,16213,4441060,1057.8,175322000,152871,0.000238186,0.0344221,0.0344221,0.968257
227711367,71808478,919,909194,8138.3,45702200,1709170,0.00895111,1.87987,1.87987,1.59124
227713019,71808478,15957,2762540,7064.53,142585000,1260470,0.00255726,0.456271,0.45627,1.15183
227709732,71808478,381,3357020,2387.29,120117000,328819,0.000711134,0.0979497,0.0979497,0.839423
227710114,71808478,502,11539800,6101.75,548243000,859139,0.000528758,0.0744503,0.0744503,1.30317
227714892,71808478,17062,1188950,336.018,51666200,45045,0.000282619,0.0378865,0.0378865,0.74275
227708684,71808478,126,664324,487.53,18751500,87357.2,0.000733873,0.131498,0.131498,0.756296
227715172,71808478,17256,1503660,303.101,56044300,40196.4,0.000201575,0.0267324,0.0267323,0.998354
227710649,71808478,676,349690,120.741,13411600,18220.3,0.00034528,0.0521041,0.0521041,0.868409
227713184,71808478,16037,5407810,4144.82,218436000,686254,0.00076645,0.126901,0.127722,1.37284
227714241,71808478,16669,3671740,5511.85,185136000,797016,0.00150115,0.217067,0.217067,0.962777
227714377,71808478,16730,279752,68.0726,13333400,10311.7,0.000243332,0.03686,0.03686,0.712173
227713476,71808478,16231,559504,62.2724,20702700,8244.89,0.000111299,0.0147361,0.0147361,0.970096
227713944,71808478,16466,3741680,1055.34,170406000,152673,0.00028205,0.0408034,0.0408034,0.873095
227712942,71808478,15876,244783,73.7154,10456400,10792.2,0.000301146,0.0440889,0.0440889,0.853913
227714627,71808478,16903,69938,12.9678,2944730,1841.4,0.000185418,0.0263291,0.0263291,0.747909
227713265,71808478,16081,594473,388.459,29894900,61239,0.000653451,0.103014,0.103014,0.636929
227714632,71808478,16907,524535,96.5426,21433500,13531,0.000184054,0.0257961,0.0257961,0.592877
227715514,71808478,111220696,419628,1057.44,18563500,139705,0.00251996,0.332926,0.332926,0.751139
227713022,71808478,15961,1503660,4013.62,77014700,729309,0.00266924,0.485023,0.485022,1.22984
227709271,71808478,268,312384,64.3888,11015000,8704.01,0.000206121,0.0278631,0.0278571,0.75762
227709967,71808478,451,454593,152.804,18810900,21468,0.000336133,0.0472246,0.0472246,1.0089
227713340,71808478,16117,14756900,8337.79,752623000,1213460,0.000565009,0.0822301,0.0822301,1.20352
227714677,71808478,16934,489566,186.227,24354500,28588.7,0.000380392,0.058396,0.058396,0.509529
227708998,71808478,196,384659,540.344,20461300,85808,0.00140474,0.223075,0.223075,0.549428
227709674,71808478,362,2727580,1443.38,149462000,212687,0.000529178,0.0779765,0.0779765,1.20306
227710316,71808478,534,454597,286.623,21517300,46795.8,0.000630498,0.102939,0.102939,0.653882
227710455,71808478,605,944163,115.642,32417000,15495.3,0.000122481,0.0164117,0.0164117,0.577053
227714361,71808478,16722,314721,205.311,12832700,30807.2,0.00065236,0.0978875,0.0978875,1.22129
227714534,71808478,16851,454597,226.655,20785100,33200.7,0.000498583,0.0730333,0.0730333,0.317467
227714567,71808478,16868,1398760,250.75,65469800,34763.4,0.000179266,0.024853,0.024853,0.450882
227711657,71808478,1005,239424,34.555,12812600,4880.61,0.000144325,0.0203848,0.0204216,0.293876
227713555,71808478,16279,34969,9.31101,1193110,1366.84,0.000266265,0.0390871,0,0
227712680,71808478,15792,1888330,149.779,80517800,20580.9,7.93185e-05,0.010899,0.010899,0.510665
227715357,71808478,17444,1449030,485.04,46949800,64614,0.000334735,0.0445912,0.044526,0.735252
227711869,71808478,1109,69938,11.7077,3202890,1708.84,0.000167402,0.0244337,0.0244337,0.441693
227715355,71808478,17442,34969,41.0037,1664640,6003.91,0.00117257,0.171692,0,0
227710028,71808478,473,2468660,321.738,91924000,41098,0.000130329,0.0166479,0.0168912,1.72938
227710985,71808478,729,279752,177.103,14958000,23351.2,0.000633071,0.083471,0.083471,0.514322
227714497,71808478,16823,1048290,1469.96,53548400,240483,0.00140224,0.229404,0.229401,0.524896
227715386,71808478,17481,593681,557.791,28834500,82164.7,0.000939547,0.138399,0.138423,0.609734
227715585,71808478,112892265,139876,605.622,6526010,86547.1,0.0043297,0.618742,0.618742,0.394238
227714430,71808478,16765,209814,29.3139,10515500,4172.44,0.000139714,0.0198864,0.0198864,0.396362
227714640,71808478,16910,69938,16.0375,2807760,2232.61,0.00022931,0.0319226,0.0319226,0.323704
227711484,71808478,972,5944730,20142.6,297345000,4066940,0.0033883,0.684126,0.684126,2.3149
227713718,71808478,16375,48781800,23346.2,2424280000,3406130,0.000478585,0.0698239,0.0698239,1.56667
227715129,71808478,17203,419628,31.2385,15854600,4089.88,7.44432e-05,0.00974644,0.00974644,1.03825
227711370,71808478,920,12762800,8443.21,707438000,1332020,0.000661549,0.104368,0.104384,1.62786
227710032,71808478,475,2168080,855.647,104355000,126387,0.000394657,0.0582943,0.0582943,0.937335
227711185,71808478,835,7656930,882.027,326361000,117290,0.000115193,0.0153181,0.0153195,0.814991
227713308,71808478,16099,104907,29.7653,4924790,3944.97,0.00028373,0.0376044,0.0376044,0.321669
227714658,71808478,16926,6747660,4283.9,344760000,689956,0.000634871,0.102251,0.102243,0.921231
227714020,71808478,16532,2622680,445.756,137875000,67809.9,0.000169962,0.0258552,0.0258552,1.31163
227713073,71808478,16004,57415300,118832,2533070000,22177500,0.00206969,0.386264,0.386239,2.35036
227714054,71808478,16555,34969,21.7864,1612430,3024.27,0.000623021,0.0864844,0,0
227714127,71808478,16634,874225,88.4134,37662300,12517.3,0.000101133,0.0143182,0.0143182,0.80576
227713919,71808478,16451,769318,135.216,42811400,19148,0.00017576,0.0248896,0.0248896,0.473998
227714119,71808478,16630,174845,40.8923,8410990,6157.54,0.000233877,0.0352171,0.0352171,0.769804
