id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228166807,71836903,15848,1118250,32606.3,67560800,4690930,0.0291584,4.19489,4.19398,0.301235
228172550,71836903,111220822,174845,14462.4,13329700,2321100,0.0827154,13.2752,13.2752,0.0859138
228168100,71836903,16300,34969,775.268,2165400,106712,0.0221702,3.05162,0,0
228171977,71836903,17465,174845,10794.4,11404800,1709170,0.0617372,9.77537,9.77537,0.179608
228167860,71836903,16174,3566840,180757,255072000,27316400,0.050677,7.65843,7.65843,0.232204
228171589,71836903,17359,69938,1433.82,4496570,223754,0.0205014,3.19932,3.19932,0.44964
228163446,71836903,342,13777800,357391,792629000,51974400,0.0259397,3.77234,3.77234,0.529321
228170367,71836903,16972,559504,29201.2,38948100,4647580,0.0521912,8.30661,8.30661,0.273802
228166462,71836903,15761,34969,460.875,2067110,65722.7,0.0131795,1.87946,0,0
228168507,71836903,16386,1993230,88467.1,120776000,15467800,0.0443837,7.76014,7.76014,0.63138
228164106,71836903,594,139876,2603.76,7557670,372726,0.0186148,2.66469,2.66469,0.209036
228168553,71836903,16400,1468700,25268.4,86808300,3722480,0.0172047,2.53454,2.53454,0.476653
228163476,71836903,353,5384100,243493,374017000,36837600,0.0452246,6.84194,6.84141,0.485303
228166765,71836903,15823,874225,12796.3,46998100,1847020,0.0146373,2.11275,2.11275,0.417178
228164109,71836903,596,5455160,164794,336654000,24138200,0.0302088,4.42483,4.42483,0.602341
228166121,71836903,15609,594473,14644.8,32429100,2022500,0.0246349,3.40217,3.40217,0.316768
228167547,71836903,16132,2552740,116446,155052000,19436800,0.045616,7.6141,7.6141,0.233466
228168052,71836903,16285,909194,23445.6,46920900,3201140,0.0257872,3.52085,3.52085,0.387976
228163364,71836903,314,1049070,66381.8,70624400,10115900,0.0632768,9.64269,9.64269,0.270135
228166766,71836903,15828,7553300,216755,419180000,31664700,0.0286967,4.19217,4.19217,0.466477
228170508,71836903,17040,209814,7075.43,12772200,1116280,0.0337224,5.32034,5.32034,0.24916
228164893,71836903,843,4895660,260184,315745000,40912400,0.0531458,8.35686,8.35686,0.509374
228167358,71836903,16014,9743430,598857,652261000,88944600,0.0614626,9.12867,9.1421,0.296015
228170238,71836903,16919,68418900,912495,4598020000,152010000,0.0133369,2.22175,2.21749,1.00503
228168606,71836903,16417,244783,12455,15218800,1915840,0.0508816,7.82668,7.82668,0.690067
228172086,71836903,17510,209797,17948.2,13192600,2969280,0.0855503,14.1531,14.1529,0.123236
228166110,71836903,15608,594473,14644.8,32429100,2022500,0.0246349,3.40217,3.40217,0.316768
228167575,71836903,16149,69938,4805.17,4994990,827651,0.0687062,11.8341,11.8341,0.226934
228165944,71836903,15583,209814,3452.12,12478600,481000,0.0164532,2.29251,2.29251,0.33023
228164565,71836903,682,1328820,64287.6,89551700,10137700,0.0483794,7.62912,7.62912,0.267817
228169373,71836903,16688,5699950,166101,371580000,24484800,0.0291408,4.29562,4.29562,0.308425
228172251,71836903,17591,174844,4911.98,8266200,750749,0.0280936,4.29383,4.29384,0.12305
228165817,71836903,10708,2517770,14315.9,203401000,2303040,0.00568594,0.914716,0.914716,0.710496
228172602,71836903,111220882,874052,37703.9,55311500,5623060,0.0431369,6.43332,6.43304,0.250802
228165679,71836903,1121,8252740,494149,474100000,73070900,0.059877,8.85414,8.85971,0.326279
228165280,71836903,1004,559504,9491.07,27299000,1253570,0.0169634,2.2405,2.2405,0.20911
228171145,71836903,17227,244783,5405.02,14631900,863487,0.0220809,3.52756,3.52756,0.328151
228170198,71836903,16899,1853360,97749.3,116324000,15312500,0.0527418,8.26203,8.26203,0.400041
228168010,71836903,16265,594473,16725.7,36305700,2407540,0.0281354,4.04988,4.04988,0.572031
228169451,71836903,16706,2272980,77831.5,141004000,11366600,0.034242,5.00072,5.00072,0.289395
228171671,71836903,17404,104907,6381.76,6959950,998219,0.0608325,9.51527,9.51527,0.179214
228167584,71836903,16154,1119010,46262.6,69774400,7082690,0.0413425,6.32943,6.32943,0.652355
228171187,71836903,17253,2736910,126028,161588000,19717600,0.0460475,7.20433,7.17438,0.3641
228170553,71836903,17062,1188840,54112.6,73106400,8278180,0.0455173,6.96326,6.9631,0.359757
228172500,71836903,111220722,314721,22980.3,21107500,3740200,0.0730179,11.8842,11.8842,0.0574793
228170273,71836903,16933,1014100,47009.2,63990000,7766810,0.0463556,7.65881,7.65881,0.340573
228163030,71836903,259,454597,31812.1,31242000,5008080,0.0699786,11.0165,11.0165,0.194805
228165674,71836903,1118,174845,3541.98,10365700,484286,0.0202578,2.7698,2.7698,0.129168
228169150,71836903,16619,559504,10737.4,30110200,1464990,0.0191909,2.61837,2.61837,0.26224
228166404,71836903,15716,69938,1199.85,4259430,164779,0.017156,2.35607,2.35607,0.0304747
228165237,71836903,950,1328810,65913.6,98821800,10016700,0.0496033,7.53807,7.53808,0.413117
228165725,71836903,10678,9114100,61368,687368000,10213700,0.00673331,1.12064,1.12033,0.924247
228165126,71836903,879,11679600,572633,746070000,87625100,0.0490286,7.50243,7.50239,0.456639
228163851,71836903,473,5064710,149576,305922000,22429600,0.029533,4.42861,4.43338,0.721037
228169809,71836903,16787,69938,2531.11,4010860,373780,0.0361908,5.34445,5.34445,0.150931
228165380,71836903,1057,8730360,506903,544219000,75791100,0.0580621,8.68133,8.67832,0.392257
228168684,71836903,16474,559504,24152.7,34452300,3892910,0.0431681,6.9578,6.9578,0.519688
228164915,71836903,856,52593400,1845400,3214760000,282844000,0.0350881,5.37794,5.37794,0.70982
228165287,71836903,1008,6644110,260536,390120000,43522300,0.039213,6.55051,6.55051,0.733039
228163676,71836903,429,3357000,116819,215031000,17383000,0.0347985,5.17813,5.17813,0.410744
228167567,71836903,16145,4790750,414393,314811000,80008800,0.0864984,16.7007,16.7007,0.517911
228162757,71836903,149,2657640,45052.3,144393000,6568330,0.016952,2.47149,2.47149,0.695511
228166494,71836903,15771,2552740,35880.7,160303000,5231790,0.0140558,2.04948,2.04948,0.708532
228165950,71836903,15585,244783,8669.52,16517000,1288130,0.0354172,5.26235,5.26235,0.379748
228166440,71836903,15750,563102000,25711700,35909000000,4052550000,0.0456609,7.19684,7.18988,0.783718
228172674,71836903,127201621,34966.2,631.114,1883780,93299,0.0180493,2.66826,0,0
228169158,71836903,16623,6189510,235428,340144000,34779000,0.0380365,5.61901,5.61901,0.424551
228169778,71836903,16774,524535,14466,30687700,2063330,0.0275786,3.93363,3.93363,0.24869
228169071,71836903,16584,314721,9199.86,19584800,1284340,0.0292318,4.08088,4.08088,0.159919
228164748,71836903,769,594473,17812.8,36495300,2502210,0.0299641,4.20913,4.20913,0.27339
228169127,71836903,16611,139876,3679.38,8052320,540881,0.0263046,3.86686,3.86686,0.434659
228169258,71836903,16650,46718600,1638260,3080690000,244730000,0.0350665,5.23838,5.23838,0.402848
228163631,71836903,408,1084030,49854,62595900,7229590,0.0459893,6.66916,6.66916,0.34399
228169052,71836903,16573,139876,2511.44,7434740,348117,0.0179548,2.48875,2.48875,0.25064
228169699,71836903,16737,454597,23777.1,26497600,3618000,0.0523038,7.9587,7.9587,0.180179
228165640,71836903,1102,2832490,187086,196132000,28407900,0.0660502,10.0293,10.0293,0.249972
228168202,71836903,16340,1153980,60958.3,69885100,9602360,0.0528245,8.3211,8.32111,0.367554
228162967,71836903,234,1608380,94988.2,116303000,14157500,0.0590584,8.80234,8.80234,0.232191
228165714,71836903,10672,9566780,175962,755681000,30037500,0.018393,3.13977,3.13756,0.715312
228172562,71836903,111220842,209814,3460,13177800,529097,0.0164908,2.52174,2.52174,0.518093
228161977,71836903,15,419628,5083.8,24207300,730498,0.012115,1.74082,1.74082,0.482709
228166365,71836903,15694,909194,16257.4,48015600,2211220,0.0178811,2.43206,2.43206,0.537411
228165345,71836903,1041,20149200,174366,1144540000,28998400,0.00865374,1.43918,1.42721,0.993235
228169825,71836903,16794,69938,2991.46,4513500,439672,0.0427731,6.28659,6.28659,0.0309354
228167892,71836903,16196,524535,29304.1,38617500,4476600,0.0558669,8.53441,8.53441,0.27022
228167869,71836903,16179,734349,35537.3,53491000,5358760,0.0483929,7.2973,7.2973,0.185967
228169016,71836903,16551,69938,1776.17,4007430,243398,0.0253963,3.48019,3.48019,0.163189
228167010,71836903,15930,16467400,632654,939034000,95567700,0.0384187,5.80346,5.73377,0.573906
228164919,71836903,859,139876,3979.98,8489350,618383,0.0284536,4.42094,4.42094,0.472871
228170418,71836903,16996,3636780,130574,211798000,19923300,0.0359037,5.47828,5.47828,0.629429
228171053,71836903,17183,1142410,53545.3,66049700,8274340,0.0468703,7.24285,7.22058,0.318808
228170189,71836903,16895,384659,14607.4,20177700,2089570,0.0379749,5.43228,5.43228,0.124484
228172141,71836903,17538,5103030,217791,289844000,34786700,0.0426788,6.81687,6.81737,0.616318
228164696,71836903,735,1746020,52384,91035300,7700270,0.0300019,4.41018,4.4102,0.521434
228171577,71836903,17350,34907.6,876.177,1808040,134346,0.0250999,3.84862,0,0
228165312,71836903,1025,15795900,64294.2,1086180000,10289800,0.00407031,0.651425,0.65132,0.632822
228169093,71836903,16596,874225,29703.1,54572500,4249570,0.0339765,4.86096,4.86096,0.177398
228172271,71836903,17648,69935.2,1413.82,3794270,204241,0.0202162,2.92044,2.92043,0.122112
228162714,71836903,130,1328820,32314.7,74813500,4717340,0.0243183,3.55001,3.55001,0.491416
228169728,71836903,16752,3007330,101814,187783000,15354400,0.0338551,5.10566,5.10566,0.413946
228163696,71836903,442,1853280,58404.8,100782000,8989530,0.0315143,4.85061,4.85045,0.589607
228168517,71836903,16389,174845,5236.84,10417700,807565,0.0299513,4.61875,4.61875,0.620097
228167533,71836903,16112,1643540,124457,115021000,18443700,0.0757246,11.2219,11.2219,0.193205
228170192,71836903,16896,384659,14607.4,20177700,2089570,0.0379749,5.43228,5.43228,0.124484
228172088,71836903,17512,419628,26636.8,24316400,4237870,0.0634772,10.0991,10.0991,0.140147
228164042,71836903,567,1093160000,52751100,69836900000,8298260000,0.0482557,7.5911,7.58675,0.761429
228168007,71836903,16264,1084040,30943.8,62061600,4384840,0.0285449,4.04491,4.04491,0.518958
228166879,71836903,15873,1258880,31833.5,75929400,4577030,0.0252871,3.63578,3.63578,0.449421
228166388,71836903,15701,454597,11308.9,23037000,1562500,0.0248769,3.4371,3.4371,0.496497
228168890,71836903,16542,174845,3307.72,9666840,473992,0.018918,2.71092,2.71092,0.148718
228163682,71836903,433,2238020,135945,156299000,19796400,0.0607434,8.84553,8.84553,0.175725
228165583,71836903,1079,2482800,66614.1,141433000,11731900,0.0268302,4.72526,4.72526,0.821228
228170990,71836903,17163,349690,12081.5,27099500,1936630,0.0345491,5.53814,5.53814,0.335791
228169283,71836903,16657,69938,2496.95,4785020,352147,0.0357024,5.03513,5.03513,0.233961
228170398,71836903,16987,34969,561.512,2023500,89905.2,0.0160574,2.571,0,0
228163785,71836903,463,22555000,2162070,1490810000,416349000,0.0958579,18.4593,18.4593,0.523068
228165455,71836903,1064,17848200,105043,1270070000,17496400,0.00588539,0.980292,0.977452,0.941579
228167918,71836903,16219,209814,2586.07,12039400,357738,0.0123255,1.70502,1.70502,0.544482
228166892,71836903,15878,349690,8984.53,20058900,1324410,0.0256928,3.78737,3.78737,0.351953
228167411,71836903,16036,4894970,150534,258869000,22685800,0.0307529,4.63452,4.63415,0.59013
228166793,71836903,15844,2937400,65625.7,178694000,9376490,0.0223415,3.19211,3.19211,0.486339
228165630,71836903,1098,1853360,76451.1,123553000,11562700,0.0412501,6.2388,6.2388,0.293621
228165317,71836903,1027,839230,42193.3,55867600,6138430,0.0502762,7.31436,7.31419,0.396248
228169667,71836903,16722,314721,7967.99,16981400,1146690,0.0253176,3.64352,3.64352,0.244684
228163981,71836903,540,1292210,78174.9,77747200,11804800,0.0604972,9.13538,9.13677,0.386245
228167556,71836903,16138,839256,64069.6,53886900,11992500,0.0763409,14.2895,14.2895,0.471921
228168447,71836903,16360,1888330,67059.5,105669000,9650640,0.0355127,5.11069,5.11069,0.295788
228169267,71836903,16652,454597,14443.7,29653700,2062140,0.0317726,4.5362,4.5362,0.3385
228172043,71836903,17491,34969,443.245,2163990,65628.4,0.0126754,1.87676,0,0
228166871,71836903,15870,2098140,52833.8,129647000,7555480,0.0251813,3.60104,3.60104,0.401321
228163962,71836903,531,384659,9140.76,20038900,1281340,0.0237633,3.33111,3.33111,0.344573
228171285,71836903,17274,104896,5976.01,6264640,946373,0.0569705,9.02197,9.02193,0.140004
228171958,71836903,17456,454597,26721.8,24404800,4174770,0.0587814,9.18345,9.18345,0.112134
228168770,71836903,16527,34969,1346.24,2082400,188310,0.038498,5.38505,0,0
228166810,71836903,15849,1818250,48451,109970000,6965950,0.0266471,3.83114,3.83102,0.456963
228162467,71836903,74,594473,43535.7,44285800,6654610,0.0732341,11.1941,11.1941,0.122526
228169716,71836903,16748,69938,4241.7,4641760,699931,0.0606494,10.0079,10.0079,0.490535
228168105,71836903,16302,174845,3945.19,9729300,536740,0.0225639,3.0698,3.0698,0.0792809
228169781,71836903,16775,524535,14466,30687700,2063330,0.0275786,3.93363,3.93363,0.24869
228162939,71836903,224,1328820,58201.1,82473600,8319290,0.0437991,6.26065,6.26066,0.612305
228165258,71836903,977,2028140,137406,142501000,20960300,0.0677496,10.3347,10.3348,0.252416
228164682,71836903,729,2832490,196806,199602000,29804600,0.0694816,10.5224,10.5224,0.244941
228162700,71836903,123,839256,30556.7,53150000,4568870,0.0364093,5.44396,5.44396,0.406351
228169079,71836903,16588,384659,12872.9,23281300,1975960,0.0334656,5.13692,5.13692,0.3131
228165072,71836903,868,209814,3133.31,14147300,465891,0.0149337,2.2205,2.2205,0.460646
228169749,71836903,16764,944163,30874.8,62658600,4779090,0.0327007,5.06172,5.06172,0.442247
228168459,71836903,16364,2657640,94062.8,148279000,13623200,0.0353933,5.12603,5.12603,0.347169
228170540,71836903,17053,8077720,284655,463592000,42639700,0.0352395,5.27868,5.27868,0.465883
228167136,71836903,15971,4774170,189737,261289000,28323500,0.0397424,5.93266,5.80263,0.554014
228169027,71836903,16562,139876,2928.34,7957120,406652,0.0209353,2.90723,2.90723,0.0995808
228170205,71836903,16902,839256,49522.8,53897500,8098870,0.059008,9.65006,9.65006,0.339543
228172339,71836903,111220666,1328820,41665.4,80503400,6477200,0.0313551,4.87439,4.87439,0.456785
228172279,71836903,111220626,664411,17055.8,33910300,2694270,0.0256706,4.05513,4.05513,0.505048
228165169,71836903,903,1398760,56821,90699200,9218650,0.0406224,6.59059,6.59059,0.422472
228164068,71836903,580,489566,8170.88,26160500,1170180,0.01669,2.39023,2.39023,0.260548
228167006,71836903,15928,16467400,632654,939034000,95567700,0.0384187,5.80346,5.73377,0.573906
228162126,71836903,42,314721,13133.5,20637300,1922000,0.0417307,6.10701,6.10701,0.155376
228166321,71836903,15683,69938,1650.2,3510810,224709,0.0235951,3.21298,3.21298,0.450408
228168692,71836903,16478,1293850,43957.6,75832900,6368280,0.0339742,4.92195,4.92195,0.58401
228169822,71836903,16793,944163,37379.2,55066300,5520460,0.0395897,5.84693,5.84693,0.408542
228165283,71836903,1006,2307950,89283.6,160648000,13575700,0.0386852,5.88213,5.88213,0.303438
228167942,71836903,16235,1398760,44668.7,80706700,6324350,0.0319345,4.5214,4.5214,0.45112
228169815,71836903,16790,1258880,51061.6,73320300,7658270,0.040561,6.08338,6.08338,0.426804
228169164,71836903,16626,5525100,213546,306146000,31645000,0.0386501,5.7275,5.7275,0.418017
228162922,71836903,215,3986470,141133,244564000,20777000,0.0354031,5.21189,5.21189,0.31946
228164833,71836903,811,7763120,330622,606874000,52281500,0.0425888,6.7346,6.7346,0.404049
228169953,71836903,16851,454597,9614.63,31865400,1460450,0.0211498,3.21263,3.21263,0.555938
228172255,71836903,17594,489530,11878.5,23493900,1744140,0.0242651,3.56288,3.56285,0.182056
228166549,71836903,15792,1888330,27577.5,113562000,3916850,0.0146042,2.07424,2.07424,0.484979
228170865,71836903,17105,174845,13070.4,11592700,2159130,0.0747542,12.3488,12.3488,0.0579927
228169178,71836903,16630,174845,4262.41,9392910,629527,0.0243782,3.60048,3.60048,0.285325
228165256,71836903,975,34969,1182.77,1984100,168128,0.0338233,4.80793,0,0
228166260,71836903,15669,3951500,85629.9,214281000,11869800,0.0216703,3.00387,3.00387,0.521548
228170018,71836903,16875,279752,10540.8,16641800,1589030,0.0376789,5.68014,5.68014,0.298492
228170312,71836903,16950,699380,18836.5,36161800,2990940,0.0269332,4.27656,4.27656,0.520473
228172107,71836903,17523,3357020,173762,174186000,27766300,0.0517608,8.27113,8.27112,0.377989
228172236,71836903,17584,384659,22789.7,22021700,3866220,0.0592464,10.051,10.051,0.70998
228166770,71836903,15830,4091370,116039,224826000,17400500,0.0283619,4.25298,4.25298,0.561668
228172528,71836903,111220788,664411,22862.3,38626200,3594610,0.0344099,5.41023,5.41023,0.501787
228172486,71836903,111220698,559504,15228.8,31790400,2344140,0.0272184,4.18967,4.18967,0.446922
228168557,71836903,16401,559504,13734.9,35800400,1903520,0.0245484,3.40216,3.40216,0.362173
228169145,71836903,16618,559504,10737.4,30110200,1464990,0.0191909,2.61837,2.61837,0.26224
228165872,71836903,182305693,1526030,42576.4,79862300,6139650,0.0279,4.02327,4.03328,0.361337
228166269,71836903,15672,209814,2628.72,10566500,363542,0.0125288,1.73269,1.73269,0.342922
228167558,71836903,16140,1433730,87346.3,87529200,16482700,0.0609225,11.4964,11.4964,0.658197
228162889,71836903,201,13462900,481389,989776000,71616500,0.0357566,5.31954,5.31953,0.227574
228169091,71836903,16595,104907,2505.71,6036810,342822,0.023885,3.26786,3.26786,0.109943
228169089,71836903,16594,104907,2505.71,6036810,342822,0.023885,3.26786,3.26786,0.109943
228163728,71836903,454,804287,50304.4,48366300,9725960,0.0625453,12.0926,12.0926,0.624751
228165737,71836903,10684,4091370,41880.7,297465000,6565440,0.0102363,1.6047,1.6047,0.63006
228170528,71836903,17048,34969,2475.99,2481710,442723,0.0708053,12.6605,0,0
228163921,71836903,519,5957010,270036,356551000,43972800,0.0453307,7.38169,7.36951,0.367997
228163685,71836903,435,349690,10061.9,15414400,1502270,0.0287738,4.29602,4.29602,0.445616
228166384,71836903,15699,489566,11617.6,24772700,1602910,0.0237303,3.27415,3.27415,0.534263
228166392,71836903,15705,174845,3436.86,9300360,467265,0.0196566,2.67245,2.67245,0.321052
228167106,71836903,15960,939328,37471.7,62212900,6124200,0.039892,6.51976,6.56448,0.418376
228164592,71836903,694,1850920,108850,105666000,15711500,0.058809,8.48848,8.48862,0.264009
228163879,71836903,495,6259450,642994,420431000,124546000,0.102724,19.8973,19.8973,0.599342
228163569,71836903,386,28457200,1166900,1739310000,181665000,0.0410052,6.38379,6.38278,0.45211
228171599,71836903,17365,314721,14891.7,22400100,2341960,0.047317,7.44138,7.44138,0.387067
228163502,71836903,364,314721,13543.3,16693000,1919570,0.0430327,6.09929,6.09929,0.325116
228167843,71836903,16169,12204200,696299,775789000,110409000,0.0570541,9.04684,9.04684,0.542584
228169142,71836903,16617,1153980,36758,65297300,5363940,0.0318533,4.64822,4.64822,0.399377
228172553,71836903,111220824,1398760,73355.5,84935800,11295500,0.0524432,8.07533,8.07533,0.212357
228168139,71836903,16322,7588270,203820,431965000,29790200,0.0268598,3.92582,3.92582,0.582407
228170411,71836903,16993,34969,995.952,1805220,135189,0.028481,3.86595,0,0
228170251,71836903,16926,6739410,83641.7,476521000,13828600,0.0124108,2.0519,2.04785,0.843909
228171798,71836903,17446,419628,27423.1,22356800,4312530,0.0653511,10.277,10.277,0.212689
228170906,71836903,17123,5942990,183665,323354000,27349500,0.0309045,4.60198,4.60206,0.52263
228163888,71836903,502,23464200,1342780,1450050000,222245000,0.0572267,9.47167,9.47167,0.607126
228165896,71836903,15564,1009540000,39405300,63628300000,6167380000,0.0390328,6.10908,6.10309,0.817668
228166476,71836903,15765,3391990,44783.8,204360000,6484290,0.0132028,1.91165,1.91165,0.68965
228168021,71836903,16269,384659,11293.6,20809200,1575540,0.0293601,4.09593,4.09593,0.523825
228168611,71836903,16422,1049070,32123.3,69231200,4709400,0.0306208,4.48912,4.48912,0.473178
228169102,71836903,16600,279752,8202.54,16984400,1232520,0.0293207,4.40577,4.40577,0.320054
228163473,71836903,351,6818960,97705.8,384151000,13897800,0.0143286,2.03812,2.03812,0.592001
228169877,71836903,16820,9021940,137690,620621000,23715400,0.0152617,2.62864,2.62865,1.41362
228166831,71836903,15857,36926900,627914,2458780000,91209000,0.0170042,2.46999,2.47004,0.645504
228169212,71836903,16636,1223920,35043.1,62200100,4926390,0.0286319,4.02511,4.02511,0.319034
228170326,71836903,16957,524535,15867.3,33674200,2457080,0.0302503,4.6843,4.6843,0.474157
228166386,71836903,15700,34969,308.627,1735700,40417.2,0.00882573,1.1558,0,0
228166145,71836903,15613,909194,19008.5,51745200,2624540,0.020907,2.88667,2.88667,0.457297
228163392,71836903,323,102494000,3673660,6177730000,536801000,0.0358427,5.23738,5.23738,0.370453
228168493,71836903,16378,139876,2196.55,5898270,323911,0.0157036,2.3157,2.3157,0.46329
228169286,71836903,16658,40249300,1385540,2708820000,206776000,0.034424,5.13737,5.13737,0.366586
228167578,71836903,16152,69938,4805.17,4994990,827651,0.0687062,11.8341,11.8341,0.226934
228167922,71836903,16225,2937400,61320.5,161350000,8615590,0.0208758,2.93307,2.93307,0.401399
228162645,71836903,99,2972360,81895.2,157986000,12231100,0.0275522,4.11496,4.11496,0.479201
228166775,71836903,15833,419628,22198.6,26574700,3327800,0.0529007,7.93037,7.93037,0.36726
228171288,71836903,17275,3195780,181369,197997000,29384800,0.0567527,9.19489,9.17038,0.432774
228162421,71836903,66,69938,1515.5,3845620,213996,0.0216692,3.05979,3.05979,0.262134
228163309,71836903,292,314721,6317.9,18066200,866048,0.0200746,2.7518,2.7518,0.179356
228170187,71836903,16894,1223920,50825.2,71609400,7490530,0.0415268,6.12014,6.12014,0.289021
228167903,71836903,16211,15001700,439503,831933000,63064600,0.0292969,4.20383,4.20383,0.538769
228169009,71836903,16546,104907,1149.2,5585200,162629,0.0109544,1.55022,1.55022,0.130619
228166756,71836903,15817,1048400,39321.5,61572400,6014850,0.0375062,5.73718,5.7405,0.738693
228167920,71836903,16224,174845,3441.66,10772900,484966,0.019684,2.77369,2.77369,0.368342
228165291,71836903,1011,11924400,564918,791966000,82367300,0.047375,6.90746,6.90746,0.368811
228166324,71836903,15684,3565880,49150.2,171292000,6706560,0.0137835,1.88076,1.88033,0.704748
228168131,71836903,16319,1084040,8701.86,57199800,1268610,0.00802726,1.17026,1.17026,0.584361
228172023,71836903,17484,209814,7845.08,13644200,1238920,0.0373906,5.90484,5.90484,0.45586
228162833,71836903,181,3287090,55609.5,205254000,7877030,0.0169176,2.39636,2.39636,0.542407
228162867,71836903,194,17344600,491709,979029000,68990600,0.0283494,3.97763,3.97763,0.532197
228166434,71836903,15734,209814,6217.65,12161400,866510,0.0296341,4.1299,4.1299,0.295403
228171027,71836903,17173,314721,6705.3,15452100,1041060,0.0213055,3.30788,3.30788,0.539866
228165145,71836903,890,1188950,45971.9,74000200,7088580,0.0386661,5.96207,5.96207,0.387361
228165947,71836903,15584,209814,3452.12,12478600,481000,0.0164532,2.29251,2.29251,0.33023
228167440,71836903,16049,8725260,434536,592049000,65413300,0.0498021,7.49701,7.49304,0.439162
228170903,71836903,17122,69938,2533.97,4169510,378768,0.0362317,5.41577,5.41577,0.219607
228171043,71836903,17179,104907,3490.33,5667010,523556,0.0332707,4.99067,4.99067,0.371318
228170087,71836903,16889,1923300,78660.3,112054000,11519600,0.0408987,5.98949,5.98949,0.257787
228167880,71836903,16188,4196280,200355,278648000,30887400,0.0477458,7.36067,7.36067,0.309359
228172195,71836903,17568,453471,24730.1,27515800,3856180,0.054535,8.50368,8.50275,0.220811
228165265,71836903,987,25951700,1151350,1568970000,181595000,0.0443649,6.99743,6.99622,0.497798
228169752,71836903,16765,209814,4696.25,14291500,703703,0.0223829,3.35394,3.35394,0.273795
228172513,71836903,111220762,664411,21261.5,35148300,3347730,0.0320005,5.03865,5.03865,0.361986
228170848,71836903,17099,279752,6874.6,17156600,1116900,0.0245739,3.99247,3.99247,0.537975
228168050,71836903,16283,34969,1032.78,1678020,144021,0.0295342,4.11852,0,0
228164891,71836903,842,5699950,164575,373515000,23796500,0.0288731,4.17486,4.17486,0.250483
228171769,71836903,17438,2098140,129962,116204000,20055800,0.0619415,9.55886,9.55886,0.231082
228163120,71836903,267,209814,10141.6,12833300,1464490,0.0483361,6.97995,6.97995,0.29421
228169018,71836903,16554,69938,1776.17,4007430,243398,0.0253963,3.48019,3.48019,0.163189
228165813,71836903,10707,279752,5722.07,18802500,927141,0.0204541,3.31415,3.31415,0.440935
228167502,71836903,16081,594473,31615.1,42273700,4778720,0.0531818,8.03858,8.03858,0.283526
228169029,71836903,16563,139876,2928.34,7957120,406652,0.0209353,2.90723,2.90723,0.0995808
228166522,71836903,15781,2832490,47406.6,180380000,7155860,0.0167367,2.52635,2.52635,0.807599
228171459,71836903,17289,34968.8,2412.43,2323680,374966,0.0689881,10.7229,0,0
228165222,71836903,931,4056400,150131,196876000,22801100,0.0370108,5.62101,5.62101,0.858622
228165966,71836903,15591,244783,4722.55,14392700,666254,0.0192928,2.72182,2.72182,0.503141
228170015,71836903,16874,594473,22321.4,36354700,3347860,0.0375482,5.63164,5.63164,0.370372
228172567,71836903,111220848,349690,11597.9,22696700,1780810,0.0331663,5.09253,5.09253,0.495607
228169455,71836903,16708,699380,25393.1,43899800,3718980,0.0363081,5.31753,5.31753,0.276664
228172645,71836903,112892283,69938,4280.6,3897830,678547,0.0612057,9.70212,9.70212,0.136965
228164587,71836903,692,1573590,142937,112896000,22099400,0.0908352,14.0439,14.0439,0.173261
228166242,71836903,15662,979132,14582.9,51850600,1973810,0.0148937,2.01588,2.01588,0.503689
228164742,71836903,765,209814,10473,12046900,1686880,0.0499159,8.03988,8.03988,0.243301
228167352,71836903,16012,14397300,1169840,1093260000,181463000,0.0812545,12.604,12.6467,0.245002
228166751,71836903,15814,1084040,21260.3,64710600,3116550,0.0196122,2.87495,2.87495,0.861903
228170465,71836903,17018,314721,5217.96,15536900,721146,0.0165796,2.29138,2.29138,0.386851
228163896,71836903,507,14121600,568221,769723000,96905900,0.0402377,6.86225,6.78132,0.550537
228171189,71836903,17256,1373520,67848.2,83550900,10861000,0.0493971,7.90743,7.82016,0.344722
228172479,71836903,111220688,69938,3529.52,4681460,547632,0.0504665,7.83025,7.83025,0.127935
228172538,71836903,111220798,1464040,81674.5,87124700,12790200,0.0557872,8.73624,8.73163,0.260065
228171193,71836903,17257,1338560,66526.2,81437900,10665900,0.0497,7.96823,7.87616,0.343551
228163949,71836903,526,3238840,159101,178036000,24345900,0.049123,7.51686,7.52496,0.40519
228171472,71836903,17295,69938,1801.07,4350100,289237,0.0257524,4.13562,4.13562,0.656792
228162957,71836903,232,1573600,88545.6,99965300,12795500,0.0562693,8.1313,8.1313,0.333435
228165061,71836903,867,4650880,154205,298617000,23334500,0.0331562,5.01722,5.01722,0.454086
228167587,71836903,16156,1119010,46262.6,69774400,7082690,0.0413425,6.32943,6.32943,0.652355
228170960,71836903,17152,174793,4329.99,9757540,639171,0.0247722,3.65674,3.65648,0.399931
228164603,71836903,698,121794000,5371910,6742650000,815281000,0.0441066,6.69394,6.63311,0.523065
228165832,71836903,10720,12763600,103933,992263000,17088200,0.0081429,1.33882,1.33882,1.00661
228166098,71836903,15607,349690,7688.62,20052400,1061460,0.0219869,3.03542,3.03542,0.26967
228170352,71836903,16968,2272980,95338.5,140350000,14448600,0.0419442,6.35664,6.35664,0.356469
