id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229134265,72002106,16662,104907,432.888,5848700,58786.3,0.00412639,0.560366,0.560366,0.191008
229124174,72002106,907,524535,4580.02,26424500,619097,0.00873158,1.18028,1.18028,0.286247
229135414,72002106,16819,8252680,44781.9,438072000,6220830,0.00542634,0.753794,0.753794,0.549361
229132198,72002106,16265,419628,215.507,19423200,29966.8,0.000513566,0.0714128,0.0714128,0.413424
229124663,72002106,984,5944730,15034.8,335374000,2065950,0.00252909,0.347526,0.347526,0.634145
229122552,72002106,585,419628,426.241,18164200,59562.8,0.00101576,0.141942,0.141942,1.20692
229139440,72002106,17615,34969,196.509,1616110,25761.3,0.00561952,0.736689,0,0
229122371,72002106,546,34969,10.8874,1556510,1677.37,0.000311343,0.0479675,0,0
229121540,72002106,426,713389,354.292,30643300,51200.7,0.000496633,0.071771,0.0734222,0.763538
229134827,72002106,16709,804287,2164.73,39182800,291303,0.00269149,0.362187,0.362187,0.588412
229135020,72002106,16735,1713450,5769.5,74616100,824045,0.00336718,0.480927,0.480922,1.06195
229123248,72002106,707,524535,123.006,22720400,16560.6,0.000234505,0.031572,0.031572,0.941688
229135012,72002106,16734,104907,945.8,5005230,130012,0.00901561,1.23931,1.23931,0.202932
229131515,72002106,16165,9904180,25482.8,439735000,3460600,0.00257294,0.349408,0.32851,1.22164
229123216,72002106,695,369786000,656461,16729700000,93144600,0.00177525,0.251888,0.250479,1.19273
229123453,72002106,749,2027820,3884.82,80182300,532183,0.00191577,0.262441,0.262397,0.984469
229131111,72002106,16094,134502,73.2407,6233800,11168,0.000544533,0.0830324,0.0771584,0.548254
229128561,72002106,15781,2342920,805.497,102572000,131895,0.0003438,0.0562952,0.0562952,0.800082
229121510,72002106,415,5976750,11889.9,264061000,1668780,0.00198937,0.279212,0.277387,0.941618
229134754,72002106,16699,4266220,17519.9,206673000,2573200,0.00410667,0.603158,0.603158,0.739021
229124697,72002106,1004,279731,117.698,7283900,16389.4,0.000420755,0.0585901,0.058589,0.357365
229121098,72002106,350,69938,338.903,3116220,44769,0.00484576,0.640124,0.640124,0.38882
229140202,72002106,112892315,174845,1226.27,8282530,164409,0.00701348,0.940313,0.940313,0.121364
229119117,72002106,38,559504,220.717,26165400,30905.2,0.000394488,0.0552367,0.0552367,0.757983
229132429,72002106,16333,2147180,2299.5,93392500,318155,0.00107094,0.148173,0.147671,0.994307
229138162,72002106,17304,2342020,14600.9,102161000,1929680,0.00623431,0.823938,0.823745,0.431514
229119125,72002106,42,104907,126.728,4837840,17129.1,0.001208,0.163279,0.163279,0.347537
229119137,72002106,51,4091370,26332,204688000,3596410,0.00643598,0.879022,0.879022,1.02347
229133641,72002106,16559,944162,2305.88,46532000,319439,0.00244225,0.338331,0.338331,0.603971
229132158,72002106,16258,382612,186.718,12400600,25952.6,0.000488008,0.0678301,0.0677475,0.592746
229125567,72002106,10672,4345250,6501.81,224169000,959816,0.0014963,0.220889,0.224382,0.504022
229135116,72002106,16758,34969,98.7631,1880780,13309.2,0.00282431,0.3806,0,0
229133073,72002106,16429,2688370,5712.78,132809000,760089,0.002125,0.282732,0.282509,0.495815
229128262,72002106,15698,139861,56.5919,3179430,7866.06,0.00040463,0.0562421,0.0562406,0.549445
229132804,72002106,16376,39990200,190495,1945470000,26047100,0.00476354,0.651337,0.648179,1.06846
229139470,72002106,17648,34962.6,58.801,639297,7531.25,0.00168182,0.215409,0,0
229121232,72002106,367,1153980,2092.3,50348800,287057,0.00181312,0.248754,0.248754,1.11036
229122091,72002106,491,874225,7251.82,28465600,965392,0.00829515,1.10428,1.10428,0.957744
229122578,72002106,590,1562220,1415.29,73685400,208343,0.00090595,0.133363,0.132702,0.427212
229138183,72002106,17308,279752,2634.64,12191400,346215,0.00941778,1.23758,1.23758,0.175878
229136859,72002106,17079,1818390,15689.4,81276900,2151540,0.00862819,1.18321,1.18321,0.762984
229129357,72002106,15895,2688500,805.331,104685000,121155,0.000299547,0.0450641,0.0455802,0.716329
229128337,72002106,15711,69929.9,89.1328,1295640,12333.5,0.0012746,0.17637,0.176364,0.391798
229122565,72002106,588,1888330,1772.51,88657600,258439,0.000938665,0.136862,0.136862,0.590583
229125672,72002106,10694,1181240,716.272,50136400,106688,0.000606372,0.0903188,0.0874835,0.65067
229128600,72002106,15792,1888330,218.193,75975100,31890,0.000115548,0.016888,0.016888,1.28955
229136424,72002106,16997,384659,2349.58,20998500,318057,0.00610822,0.826854,0.826854,0.374972
229119508,72002106,175,804287,309.185,33170800,45059.8,0.000384422,0.0560245,0.0560245,0.833196
229128530,72002106,15772,174845,8.53236,7024830,1362.38,4.87996e-05,0.00779194,0.00779194,0.281645
229131226,72002106,16138,775281,1171.27,33816600,167608,0.00151077,0.21619,0.217063,1.34466
229119432,72002106,156,1101940,2251.92,50082800,297808,0.0020436,0.270258,0.269917,0.437436
229131254,72002106,16145,3897430,5018.31,173432000,725367,0.00128759,0.186114,0.182992,0.725726
229133274,72002106,16497,1108180,1024.97,42422900,141481,0.000924914,0.12767,0.12814,1.02921
229125285,72002106,1054,874225,198.297,39545600,28107.9,0.000226825,0.0321518,0.0321518,0.627152
229130907,72002106,16066,2717460,2291.75,139023000,304533,0.000843344,0.112066,0.113465,0.577905
229131748,72002106,16194,569206,356.739,26377800,51905.8,0.00062673,0.0911897,0.0805369,1.25919
229123284,72002106,724,209814,58.5632,9761300,8030,0.00027912,0.038272,0.038272,0.206838
229122780,72002106,623,108780000,118238,4948610000,17545800,0.00108695,0.161296,0.166636,2.09564
229122818,72002106,631,4778150,1881.16,134562000,279809,0.000393701,0.0585601,0.0574376,1.27899
229128413,72002106,15726,139876,973.861,3578060,129989,0.00696231,0.929313,0.929313,0.585547
229121666,72002106,455,69938,30.8418,3129550,4072.96,0.000440988,0.0582368,0.0582368,0.149278
229135461,72002106,16843,3706110,7269.58,179465000,978956,0.00196151,0.264146,0.264141,0.536922
229136825,72002106,17063,699378,1351.74,24366700,184688,0.00193277,0.264074,0.264074,0.33635
229119458,72002106,163,139205,219.749,7244960,28080.4,0.0015786,0.20172,0.201479,0.322863
229138190,72002106,17309,34969,400.917,1767510,53847.3,0.0114649,1.53986,0,0
229119247,72002106,119,2004230,1472.57,99877600,194677,0.000734731,0.0971333,0.0939288,0.801609
229133267,72002106,16495,2007850,3712.14,82015700,532264,0.00184881,0.265091,0.263008,1.04083
229125800,72002106,10720,6674140,15139.7,356320000,2183340,0.00226841,0.327134,0.326976,0.758959
229125638,72002106,10687,4150900,9467.94,153502000,1439790,0.00228094,0.346864,0.333774,1.0334
229133741,72002106,16571,489566,1349.59,22787700,183378,0.0027567,0.374573,0.374573,0.969104
229130917,72002106,16067,601559,611.271,30924800,80664,0.00101614,0.134091,0.136973,0.482269
229125307,72002106,1061,139876,192.265,6874750,27022.6,0.00137454,0.19319,0.19319,0.170596
229126761,72002106,15631,209814,25.2019,8997210,3696.33,0.000120116,0.0176172,0.0176172,0.633722
229139096,72002106,17509,454478,862.276,12329400,112470,0.00189729,0.24747,0.247449,0.472061
229132462,72002106,16339,848366,1053.99,36460000,144260,0.00124237,0.170045,0.165983,1.12586
229137693,72002106,17232,977012,5766.43,46143300,768432,0.00590211,0.786512,0.785136,0.553977
229126001,72002106,15567,572727000,884532,25381600000,126142000,0.00154442,0.220248,0.220722,1.45968
229128416,72002106,15727,139876,973.861,3578060,129989,0.00696231,0.929313,0.929313,0.585547
229139039,72002106,17488,1806950,9831.78,82629400,1332990,0.00544108,0.737699,0.738449,0.666023
229123136,72002106,669,25160300,64001,1130340000,8984980,0.00254373,0.357109,0.347227,0.786122
229129938,72002106,15948,754095,401.833,28617000,56341.9,0.000532868,0.0747146,0.0758321,0.82982
229132958,72002106,16412,839256,7222.99,43448300,971537,0.00860642,1.15762,1.15762,0.550023
229128917,72002106,15853,49492400,53394.6,2429090000,7665990,0.00107884,0.154892,0.157966,1.25014
229139936,72002106,111220782,34155.5,29.6013,1293360,3856.1,0.000866664,0.112898,0,0
229132290,72002106,16290,489566,600.284,21968900,79243,0.00122616,0.161864,0.161864,0.550616
229133223,72002106,16473,1473700,3151.77,65046000,422969,0.00213868,0.287011,0.282054,0.981157
229123240,72002106,704,344917,478.526,16670100,62337.5,0.00138737,0.180732,0.173181,0.70619
229124096,72002106,902,283854,320.068,14161700,42090.3,0.00112758,0.148281,0.140312,0.709924
229128924,72002106,15855,7539010,12967.9,347740000,1912670,0.00172011,0.253703,0.262377,1.07166
229136340,72002106,16974,34969,231.672,1798640,31662.5,0.00662507,0.905446,0,0
229122239,72002106,513,104907,2.44752,4128560,359.037,2.33304e-05,0.00342243,0.00342243,0.138072
229128700,72002106,15818,80977100,100605,3760140000,15068100,0.00124239,0.186079,0.192452,2.02863
229138712,72002106,17388,453599,934.559,9897620,126018,0.00206032,0.277818,0.277783,0.323092
229131189,72002106,16123,8136490,10864.8,393301000,1627600,0.00133532,0.200037,0.191525,0.789019
229124677,72002106,996,1071980,851.551,52456900,110777,0.000794371,0.103338,0.102996,0.522119
229121105,72002106,351,3426960,2545.24,145550000,353686,0.000742712,0.103207,0.103207,1.85628
229135975,72002106,16920,57966200,121050,2683350000,17311300,0.00208828,0.298645,0.283636,1.16801
229133630,72002106,16556,34969,58.5501,1657250,8208.69,0.00167434,0.234742,0,0
229137669,72002106,17227,232067,739.657,10081300,104142,0.00318725,0.44876,0.448582,0.499549
229138962,72002106,17457,104508,1211.85,4084790,167572,0.0115958,1.60344,1.60347,0.292326
229125443,72002106,1101,1258970,760.444,65203300,105111,0.000604019,0.0834895,0.084074,0.746706
229137636,72002106,17220,26473800,176831,1023310000,23772400,0.00667949,0.897961,0.895542,0.682628
229130480,72002106,16039,5160780,12380.8,255860000,1778650,0.00239902,0.344647,0.342103,0.640439
229123896,72002106,836,103043,509.661,4756830,66086.7,0.00494612,0.641354,0.638175,0.31483
229138084,72002106,17297,34155.5,29.6013,1293360,3856.1,0.000866664,0.112898,0,0
229132952,72002106,16411,3182180,22760.5,162114000,3070250,0.00715248,0.964826,0.964826,0.461462
229133912,72002106,16596,874225,1430.21,42666500,209837,0.00163598,0.240026,0.240026,0.716122
229125613,72002106,10683,4114930,7227.79,198090000,1046610,0.00175648,0.254344,0.239094,0.688631
229135204,72002106,16776,629442,1275.15,29252400,171825,0.00202584,0.27298,0.27298,0.253316
229139561,72002106,111220688,69938,806.69,3635980,108889,0.0115344,1.55694,1.55694,0.0190683
229119441,72002106,160,2762550,1083.96,113549000,147110,0.000392375,0.0532515,0.0532515,0.844412
229122960,72002106,655,1695370,514.366,41703000,74351.1,0.000303394,0.0438553,0.0466892,1.01127
229124492,72002106,946,1678510,1807.11,76800600,242815,0.00107661,0.144661,0.144661,0.538896
229139480,72002106,111220574,69938,45.5903,3095730,6538.58,0.000651867,0.093491,0.093491,0.403548
229123352,72002106,741,419628,909.406,18557200,122908,0.00216717,0.292898,0.292898,0.286061
229139509,72002106,111220650,98010,135.191,4428570,18577.1,0.00137936,0.189543,0.189301,0.144639
229122844,72002106,636,1119010,9171.46,56435500,1230910,0.00819606,1.1,1.1,0.377323
229137981,72002106,17281,69938,541.971,2962310,73089.4,0.0077493,1.04506,1.04506,0.322197
229131765,72002106,16198,139876,10.6734,6172880,2076.84,7.6306e-05,0.0148477,0.0148477,0.749302
229140074,72002106,111220856,874211,3792.25,35369700,509563,0.00433791,0.582884,0.58288,0.423316
229119122,72002106,41,783595,2034.33,37350000,299465,0.00259614,0.382168,0.377551,0.376429
229131145,72002106,16107,9392450,41528.5,391924000,5445960,0.00442148,0.579823,0.524517,0.96938
229121063,72002106,343,279672000,1184810,12040000000,162281000,0.00423641,0.580255,0.577317,1.05931
229134980,72002106,16729,69938,740.215,3528600,101830,0.0105839,1.456,1.456,0.0613121
229120474,72002106,276,7257590,40812.6,328337000,6136680,0.00562343,0.845553,0.800206,1.0344
229137610,72002106,17216,279752,2622.35,11886600,362317,0.00937384,1.29514,1.29514,0.31684
229125781,72002106,10711,2762550,6766.71,157257000,932154,0.00244944,0.337425,0.337425,0.695991
229125370,72002106,1080,41836300,73482.7,1937910000,10516600,0.00175643,0.251375,0.244799,1.03301
229136346,72002106,16975,1084040,2503.99,43546500,336304,0.00230987,0.310232,0.310232,0.506287
229137838,72002106,17245,34969,339.623,1776780,45841,0.00971212,1.3109,0,0
229132328,72002106,16301,174845,391.856,6250720,51045.8,0.00224116,0.291949,0.291949,0.670911
229132249,72002106,16278,34969,28.6275,1533500,3948.97,0.000818653,0.112928,0,0
229133770,72002106,16574,384659,620.456,17562700,84829.2,0.001613,0.220531,0.220531,0.930524
229136864,72002106,17081,1818390,15689.4,81276900,2151540,0.00862819,1.18321,1.18321,0.762984
229137037,72002106,17103,1082030,11226.3,51248100,1508280,0.0103752,1.39394,1.39183,0.514606
229140206,72002106,124372424,34969,250.648,1655580,33856.6,0.00716773,0.968188,0,0
229139484,72002106,111220624,34969,250.648,1655580,33856.6,0.00716773,0.968188,0,0
229136106,72002106,16949,21021700,36139.7,1011570000,5295240,0.00171917,0.251894,0.241449,1.01735
229119481,72002106,167,664411,254.159,30927400,37846.6,0.000382532,0.0569627,0.0569627,0.232274
229138983,72002106,17465,104907,1045.66,5347550,139675,0.00996746,1.33142,1.33142,0.109878
229140036,72002106,111220830,1643450,10134.5,62611100,1358590,0.0061666,0.826671,0.826645,0.424176
229132300,72002106,16293,209814,151.639,7312310,21746.3,0.000722729,0.103646,0.103646,0.285639
229136960,72002106,17086,1398760,10127.8,60463200,1390960,0.00724054,0.994425,0.994425,0.673894
229137947,72002106,17274,104709,360.826,2736470,49773.7,0.00344598,0.475352,0.475289,0.172813
229121523,72002106,421,139329,959.096,5931330,124515,0.00688366,0.893672,0.893096,0.220511
229122905,72002106,647,3659820,1200.19,100006000,171833,0.000327938,0.0469513,0.0475347,1.36256
229123149,72002106,672,50657700,85513,2488780000,12885400,0.00168805,0.254361,0.258221,1.83037
229132291,72002106,16291,489566,600.284,21968900,79243,0.00122616,0.161864,0.161864,0.550616
229136052,72002106,16934,448756,2069.69,20150800,291476,0.00461207,0.64952,0.621676,0.651021
229135323,72002106,16797,699380,1948.8,29786400,283061,0.00278647,0.404731,0.404731,1.02756
229126490,72002106,15594,69938,8.92944,2909760,1242.19,0.000127676,0.0177613,0.0177613,0.23742
229128608,72002106,15794,34969,36.2864,1563120,4934.24,0.00103767,0.141103,0,0
229120871,72002106,303,1286740,1199.3,52587300,163434,0.00093205,0.127015,0.126689,0.402543
229129550,72002106,15923,3252120,878.69,118952000,119491,0.00027019,0.0367427,0.0367427,0.81865
229134922,72002106,16720,1119010,5741.96,53437900,790321,0.0051313,0.706269,0.706269,0.839332
229124509,72002106,951,1643540,8203.94,91440100,1158580,0.00499162,0.704926,0.704926,0.398292
229132236,72002106,16273,34969,34.6592,1202200,5297.26,0.000991141,0.151485,0,0
229140208,72002106,124372440,34968.6,22.9903,1062830,3515.48,0.000657456,0.100532,0,0
229120891,72002106,307,2120360,20987,73781600,2848190,0.00989784,1.34326,1.34132,0.476027
229121627,72002106,452,454553,313.821,20178100,41784.1,0.000690395,0.0919234,0.0919187,1.30221
229123907,72002106,842,2762550,13585.2,152848000,1972100,0.00491761,0.713869,0.713869,0.885493
229123871,72002106,822,27941100,72574.8,1212550000,9745020,0.00259742,0.34877,0.316861,1.22233
229131753,72002106,16195,45930.5,12.6718,2130060,1713.71,0.000275891,0.037311,0.0386369,0.748937
229126493,72002106,15595,664376,64.4759,28659900,8970.07,9.70473e-05,0.0135015,0.0135022,1.15988
229138269,72002106,17327,453868,2311,11239000,314691,0.00509179,0.693354,0.692775,0.776578
229122246,72002106,515,489123,116.325,20106500,15973.9,0.000237824,0.0326583,0.032657,0.344362
229139076,72002106,17501,2097230,6236.1,68363100,815424,0.00297349,0.388809,0.388715,0.572131
229123900,72002106,838,558695,1227.64,27871200,154177,0.00219733,0.275959,0.275936,0.365136
229125961,72002106,182305713,115055,102.196,5347390,14214.3,0.000888236,0.123544,0.13637,0.528342
229122749,72002106,619,832722,713.726,29409800,115430,0.000857099,0.138617,0.138253,0.559655
229124820,72002106,1014,1095020,812.82,47507500,112641,0.000742289,0.102867,0.104051,0.482144
229137842,72002106,17246,979132,5111.91,38927700,678650,0.00522086,0.693114,0.693114,0.583076
229120968,72002106,323,51175400,157636,2380790000,22098400,0.0030803,0.431818,0.430447,1.05725
229130508,72002106,16043,625424,434.287,28097300,61095.4,0.000694389,0.0976863,0.0973803,0.816578
229119324,72002106,126,488011,161.327,6604780,21776.7,0.00033058,0.0446235,0.0445116,1.27282
229124551,72002106,955,1083560,2594.15,31738800,343256,0.00239409,0.316785,0.316748,0.462383
229134138,72002106,16609,139876,401.556,6354430,54407.4,0.0028708,0.388969,0.388969,0.57104
229129432,72002106,15904,84822300,95361.1,3794110000,13749100,0.00112424,0.162093,0.163822,1.78096
229125529,72002106,1128,1817670,3661.31,94837400,525191,0.00201429,0.288937,0.28895,0.20023
229132081,72002106,16252,104907,93.1926,4944250,12526.2,0.000888335,0.119403,0.119403,0.640768
229119816,72002106,195,314721,68.6092,15207600,9283.24,0.000218,0.0294967,0.0294967,0.32362
229120322,72002106,248,452626,242.585,11707700,34452.1,0.000535951,0.076116,0.0730934,1.91388
229125337,72002106,1070,4951820,22701.3,268947000,3111020,0.00458444,0.628258,0.626911,0.527167
229133056,72002106,16426,174845,1397.31,8727490,189623,0.00799173,1.08452,1.08452,0.896288
229133178,72002106,16456,209814,1129.96,9914380,155321,0.00538552,0.740279,0.740279,0.458749
229122798,72002106,628,279752,383.472,14193700,54389.1,0.00137076,0.194419,0.194419,0.917372
229137190,72002106,17129,804287,3379.26,30915200,445233,0.00420156,0.553575,0.553575,0.672015
229119418,72002106,147,139876,1032.29,6913330,142360,0.00738005,1.01776,1.01776,0.51591
229136633,72002106,17039,1322950,4110.87,56568700,553835,0.00310735,0.418635,0.417762,0.503645
229134787,72002106,16703,2902430,6660.05,136633000,916397,0.00229465,0.315735,0.315735,0.690959
229119068,72002106,2,362438,155.372,17319600,20845.7,0.000428687,0.0575154,0.0571417,0.351821
229126794,72002106,15633,418836,91.1101,11989700,13275.9,0.000217532,0.031697,0.031678,0.563233
229137246,72002106,17142,104907,174.633,3087770,22714.7,0.00166465,0.216522,0.216522,0.193605
229138975,72002106,17462,2432040,25279.3,91474200,3428040,0.0103942,1.40953,1.38864,0.437594
229134495,72002106,16671,3531870,8336.35,177715000,1250890,0.00236032,0.354173,0.354173,0.661165
229137721,72002106,17237,1607990,9533.04,71497200,1260370,0.00592856,0.783819,0.783596,0.459422
229137867,72002106,17253,2867320,8681.46,100025000,1155410,0.00302773,0.402959,0.402954,0.775494
229119079,72002106,9,2117530,3514.87,106819000,559379,0.00165989,0.264166,0.267482,0.719717
229136593,72002106,17031,1850110,16450.6,87131900,2221810,0.0088917,1.20091,1.19929,0.574318
229131885,72002106,16225,2914330,1611.68,118007000,217351,0.000553017,0.0745801,0.0743843,2.13172
229139388,72002106,17589,419616,2952.1,15682500,387295,0.00703524,0.922974,0.922953,0.394786
229123204,72002106,691,699380,3679.16,36129400,487835,0.00526061,0.697525,0.697525,0.390315
229123950,72002106,857,686065,520.76,34269700,68395.3,0.000759054,0.0996923,0.0985632,0.613234
229121056,72002106,342,6870990,3090.76,286003000,434505,0.000449827,0.0632375,0.0634073,1.21689
229124005,72002106,867,2272980,5282.88,109414000,720287,0.0023242,0.31689,0.31689,0.715308
229138796,72002106,17398,69645.6,1019.17,2659730,137756,0.0146337,1.97796,1.97795,0.0881972
229129990,72002106,15957,2762550,2436.75,138654000,323835,0.000882066,0.117223,0.117223,0.533904
229121403,72002106,390,104848,26.1575,2670810,3624.97,0.000249479,0.0345735,0.0345774,0.192899
229138275,72002106,17330,977755,6844.41,34835700,908779,0.00700012,0.929454,0.929234,0.442991
229128280,72002106,15700,34890.2,4.54303,370055,630.944,0.000130209,0.0180837,0,0
229139960,72002106,111220786,104907,715.212,5041180,95751.3,0.00681758,0.912725,0.912725,0.584315
229125343,72002106,1072,418737,1736.51,20521700,241088,0.00414701,0.575751,0.575318,0.381672
229135043,72002106,16738,1014020,1528.51,38864300,212269,0.00150737,0.209335,0.209325,1.1472
229135804,72002106,16895,384651,239.245,12382700,34245.2,0.000621979,0.0890293,0.0890295,0.50803
229139033,72002106,17485,2925960,13456.5,134280000,1811570,0.00459902,0.619137,0.620063,0.755128
229128247,72002106,15696,663719,238.463,18463700,33504.4,0.000359284,0.0504797,0.0504452,0.547569
229120303,72002106,246,908577,1421.29,37485100,204909,0.0015643,0.225528,0.225544,0.345545
229122677,72002106,612,2133100,3948.49,84851300,538216,0.00185105,0.252316,0.252316,0.308389
229129301,72002106,15884,92828.9,23.4236,3191470,3184.89,0.000252331,0.0343093,0.0343177,0.214114
229122727,72002106,614,1009190,771.072,24708600,110909,0.000764053,0.109899,0.109502,0.676231
229132203,72002106,16266,69938,35.6378,3266900,4987.6,0.000509562,0.0713146,0.0713146,0.0694478
229121533,72002106,423,1223720,1122.65,54473600,162166,0.000917408,0.132519,0.133789,0.734457
229120992,72002106,328,1936950,1359.97,98893500,181556,0.000702118,0.0937331,0.0973152,0.488247
229122361,72002106,543,1201480,1912.58,48144000,252454,0.00159185,0.210119,0.168292,1.92904
229139431,72002106,17612,34969,196.509,1616110,25761.3,0.00561952,0.736689,0,0
229123918,72002106,846,682842,3834.11,30757000,527583,0.00561493,0.772628,0.764546,0.777472
229125891,72002106,10735,1293850,9777.64,80152300,1353360,0.00755699,1.04599,1.04599,0.350238
229139119,72002106,17519,314706,1589.93,11895100,208020,0.00505213,0.660997,0.660981,0.698814
229128442,72002106,15734,209814,391.704,5624950,52601.7,0.00186691,0.250706,0.250706,0.675589
229121091,72002106,348,3716790,19916.6,164117000,2775210,0.00535854,0.746667,0.742223,1.3416
229125819,72002106,10723,3322060,9445.61,173026000,1397110,0.0028433,0.420557,0.420557,0.580062
229126581,72002106,15612,34910.3,10.952,881030,1452.35,0.000313719,0.0416024,0,0
229130296,72002106,16012,16306700,31001.5,826588000,4726340,0.00190115,0.28984,0.293074,1.20084
229134677,72002106,16689,979132,4710.94,54796600,671031,0.00481135,0.685333,0.685333,0.739571
229119349,72002106,133,174843,55.7561,7596560,7235.14,0.000318891,0.0413807,0.0413811,0.830159
229123938,72002106,856,26586800,145934,1298820000,19988900,0.00548894,0.751833,0.747772,1.01946
229125348,72002106,1073,50775400,92903.1,2373900000,13500000,0.00182969,0.265877,0.253626,0.992575
229130323,72002106,16015,1922260,1692.39,91041400,228377,0.000880416,0.118806,0.120973,0.828444
229122299,72002106,525,419628,732.799,16943800,96048.8,0.00174631,0.22889,0.22889,0.760472
229123235,72002106,703,13604300,13741.6,627079000,1887010,0.0010101,0.138707,0.132921,0.885833
229121815,72002106,478,1363760,1571.62,72393900,214560,0.00115241,0.15733,0.157331,0.347901
229123638,72002106,800,736107,399.822,37028300,53796.3,0.000543158,0.0730821,0.0707956,0.649768
229125356,72002106,1075,244783,58.109,10072300,7832.32,0.00023739,0.031997,0.031997,0.495418
229123913,72002106,844,5000570,9751.89,264200000,1464150,0.00195016,0.292797,0.292797,1.21253
229135761,72002106,16889,1853350,5840.19,75747600,880139,0.00315115,0.474891,0.474889,0.987753
229120684,72002106,284,6406250,15414.3,284970000,2231800,0.00240613,0.348379,0.341466,0.905856
229137012,72002106,17095,5162330,26967.9,213670000,3602760,0.00522398,0.697894,0.681678,0.98809
229138806,72002106,17402,2373710,30067.2,100415000,4060020,0.0126668,1.71041,1.70907,0.260491
229133810,72002106,16581,699380,956.874,35038300,139354,0.00136817,0.199254,0.199254,0.565668
229137586,72002106,17212,1153980,10049,46930000,1376850,0.0087081,1.19313,1.19313,0.465673
229140159,72002106,111220904,776831,4978.67,35164200,681691,0.00640895,0.877528,0.874347,0.492883
229123885,72002106,830,1014080,420.191,44974200,58344.3,0.000414356,0.0575341,0.0575339,0.481666
229121521,72002106,418,942283,444.94,29950800,69047.3,0.000472193,0.0732765,0.0732031,0.776134
229138322,72002106,17347,628293,7545.04,23702300,1033250,0.0120088,1.64453,1.64324,0.354684
229119607,72002106,181,1643540,6814.25,78118700,921041,0.00414607,0.5604,0.5604,1.05465
229136818,72002106,17059,69938,250.333,2864940,33147.4,0.00357935,0.473954,0.473954,0.100759
229127048,72002106,15670,347373,282.564,10355900,36740.7,0.000813433,0.105767,0.105352,0.682856
229128838,72002106,15842,8065850,9231.15,350466000,1462150,0.00114447,0.181277,0.217635,2.3836
229126689,72002106,15627,586119,154.716,18264300,21228.9,0.000263967,0.0362194,0.0358684,0.606888
229119147,72002106,59,524535,5102.05,27333900,688870,0.0097268,1.3133,1.3133,0.634861
229125482,72002106,1111,2635420,7723.69,134360000,1273930,0.00293072,0.483387,0.489838,0.756581
229135427,72002106,16824,524535,4237.57,25688700,573770,0.00807871,1.09386,1.09386,0.153372
229137265,72002106,17148,1503670,15416.6,63121400,2135630,0.0102526,1.42028,1.42028,0.52802
229138998,72002106,17471,416762,4980.77,15552000,682594,0.0119511,1.63785,1.63455,0.257723
229120899,72002106,308,1000480,1843.2,47900500,252420,0.00184232,0.2523,0.253657,0.567383
229132818,72002106,16383,1958260,7190.22,101341000,1009890,0.00367173,0.515707,0.515707,0.608129
229139087,72002106,17507,1433420,5059.37,51437200,660832,0.00352958,0.461018,0.460949,0.492766
229119220,72002106,103,34969,13.3962,1634050,1789.05,0.000383088,0.0511609,0,0
229123868,72002106,821,3625760,6539.93,143840000,936459,0.00180374,0.25828,0.256144,0.532965
229137738,72002106,17240,34969,521.567,1893000,70283.6,0.0149151,2.00988,0,0
229133286,72002106,16509,16674900,56325,766692000,7905560,0.00337783,0.474099,0.47403,1.19235
229134045,72002106,16605,209814,1539.41,10964600,211115,0.00733702,1.0062,1.0062,0.368046
229134803,72002106,16706,2272980,5327.42,107492000,724947,0.0023438,0.318941,0.318941,0.768397
229131744,72002106,16193,939673,862.594,42988200,126912,0.000917973,0.13506,0.125173,0.991716
229132131,72002106,16256,314721,94.2593,12323300,13245.3,0.000299501,0.042086,0.042086,0.454322
229133328,72002106,16534,34969,155.815,1700120,21073.3,0.00445581,0.602627,0,0
229134267,72002106,16663,104907,432.888,5848700,58786.3,0.00412639,0.560366,0.560366,0.191008
229138911,72002106,17444,1460760,3795.78,43783000,515085,0.00259849,0.352614,0.351144,0.829107
229128359,72002106,15716,69932.6,211.049,1615500,28234.3,0.00301789,0.403736,0.403756,0.938392
229133789,72002106,16578,2657440,5527.78,129571000,781323,0.00208011,0.294013,0.294015,0.948707
229128255,72002106,15697,449192,97.7802,5759470,13333.1,0.00021768,0.0296823,0.0294655,1.71105
229137213,72002106,17134,664411,2584.25,25047300,346136,0.00388954,0.520967,0.520967,0.628668
229121018,72002106,333,209814,36.277,8879820,7579.69,0.000172901,0.0361258,0.0361258,1.08967
229124650,72002106,976,3042300,11390.6,169171000,1577950,0.00374406,0.518668,0.518668,0.628136
229139366,72002106,17583,1493050,7206,45361000,944690,0.00482638,0.632727,0.629445,0.58674
229135352,72002106,16800,174844,555.372,7359210,76483.4,0.00317639,0.437438,0.437437,0.796455
229135425,72002106,16823,1049070,8979.4,51356500,1207090,0.00855939,1.15063,1.15063,0.196645
229138841,72002106,17411,556297,6259.16,19939600,844320,0.0112515,1.51775,1.51378,0.396756
229122532,72002106,581,454597,1598.31,21578800,214296,0.00351588,0.471399,0.471399,0.352708
229124275,72002106,920,8987030,26425.3,504545000,3643890,0.00294038,0.405461,0.405461,0.67229
229133246,72002106,16482,613292,370.957,26423200,50759.2,0.000604861,0.0827651,0.0829593,0.55456
