id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228570655,71919379,16235,1363790,1390.11,63462500,191435,0.0010193,0.14037,0.14037,0.490653
228578199,71919379,17366,2827700,23855.8,152593000,3361970,0.00843649,1.18894,1.18634,0.379679
228575431,71919379,16919,69463600,324621,4021540000,52095100,0.00467326,0.749962,0.749256,1.12054
228573860,71919379,16620,69938,252.146,3470190,35935.5,0.00360528,0.51382,0.51382,0.165992
228580121,71919379,111220656,34964.8,226.413,1796040,32459.2,0.00647548,0.92834,0,0
228577258,71919379,17182,5484030,29235.6,221575000,4070110,0.00533103,0.742174,0.741633,0.569209
228565982,71919379,401,384625,2034.88,20486800,315174,0.00529056,0.81943,0.819441,0.415908
228568219,71919379,15621,34952.3,15.266,870828,2191.86,0.000436767,0.0627101,0,0
228569072,71919379,15878,349690,1722.35,18655500,249812,0.00492537,0.714381,0.714381,0.473689
228573560,71919379,16585,104907,351.802,5887530,48909.2,0.00335347,0.466215,0.466215,0.194319
228568201,71919379,15618,139876,108.515,6712900,15688.1,0.000775798,0.112157,0.112157,0.19159
228566036,71919379,425,1119010,5276.9,68371600,776936,0.00471569,0.694308,0.694308,0.308901
228578370,71919379,17423,209814,2011.12,14390500,296009,0.00958527,1.41082,1.41082,0.196147
228575493,71919379,16928,2865360,36422.5,173613000,5352470,0.0127113,1.86799,1.86807,0.326227
228566378,71919379,636,1223920,3277.09,68866700,464451,0.00267754,0.37948,0.37948,0.450414
228578717,71919379,17481,591403,3805.46,35941400,535348,0.00643464,0.905218,0.905167,0.137213
228576853,71919379,17064,699380,3765.88,30427600,519020,0.0053846,0.742115,0.742115,0.296267
228568165,71919379,15610,174728,17.8217,4556210,2486.27,0.000101997,0.0142294,0.014229,0.401154
228573806,71919379,16609,139876,1068.51,8004630,149557,0.00763901,1.06921,1.06921,0.182707
228566944,71919379,854,3496900,8887.93,111766000,1282870,0.00254166,0.366859,0.366859,0.767978
228573200,71919379,16545,1223920,6401.71,69968000,898827,0.00523052,0.734386,0.734386,0.341965
228576831,71919379,17051,699380,5528.45,36646200,779888,0.00790479,1.11511,1.11511,0.439527
228568774,71919379,15765,3391990,5891.96,175037000,820491,0.00173702,0.241891,0.241891,0.583439
228565688,71919379,207,69938,167.464,3711830,23319.2,0.00239447,0.333427,0.333427,0.161144
228566137,71919379,520,314721,1743.09,17946600,241884,0.00553854,0.768567,0.768567,0.160319
228568237,71919379,15626,1812890,1188.29,70682600,169071,0.000655468,0.0932608,0.0930132,1.0786
228579392,71919379,17549,1115570,5449.1,53514100,751750,0.00488458,0.67387,0.674139,0.352663
228576268,71919379,17001,174845,837.491,10343900,119410,0.00478991,0.682949,0.682949,0.294082
228567482,71919379,1039,69938,369.014,4416180,52569.7,0.0052763,0.751662,0.751662,0.27593
228565690,71919379,210,139876,167.786,5138810,22418,0.00119954,0.160271,0.160271,0.284423
228565563,71919379,115,34969,202.953,1935320,28638.8,0.00580381,0.818978,0,0
228568745,71919379,15727,139876,51.3343,5339770,6876.79,0.000366999,0.0491635,0.0491635,0.444023
228569033,71919379,15867,8801680,24614.5,427899000,3559830,0.00279657,0.404449,0.404161,0.597599
228565976,71919379,395,3180800,19162,163908000,2643370,0.00602426,0.831038,0.831074,0.320004
228567253,71919379,974,2028200,24893,129334000,3611590,0.0122734,1.78069,1.78069,0.29356
228577368,71919379,17223,6028660,44728.2,305223000,6336620,0.00741927,1.05108,1.04975,0.613102
228570734,71919379,16271,209813,278.483,9189240,37595.7,0.0013273,0.179187,0.179187,0.464925
228565736,71919379,263,174837,52.6872,5938410,7080.29,0.000301351,0.0404966,0.0404959,0.386173
228565460,71919379,36,419123,1587.85,17551800,219103,0.0037885,0.522766,0.523132,0.306083
228566202,71919379,593,1848810,4470.24,55455700,724228,0.0024179,0.391727,0.396258,0.583991
228568767,71919379,15759,314721,462.143,15291000,62946.7,0.00146842,0.200008,0.200008,0.53548
228565704,71919379,228,2226960,24642.7,126173000,3787950,0.0110656,1.70095,1.69831,0.523602
228566065,71919379,446,384659,1783.96,20435900,269687,0.00463777,0.701106,0.701106,0.251577
228566162,71919379,560,139876,531.493,7969180,76509.8,0.00379975,0.546983,0.546983,0.19763
228569542,71919379,16060,20115500,113905,974360000,16056100,0.00566257,0.798194,0.798238,0.507847
228565618,71919379,133,279752,115.249,11816700,16583.8,0.000411969,0.0592806,0.0592806,0.212252
228566971,71919379,870,5490110,22810.1,303876000,3263680,0.00415477,0.594464,0.594464,0.422872
228579488,71919379,17568,452596,1733.35,17972500,238326,0.00382979,0.526576,0.526143,0.441364
228577150,71919379,17152,139876,598.05,6365160,82188.5,0.00427557,0.587581,0.587581,0.445578
228566199,71919379,591,524535,1589.27,25584800,223056,0.00302986,0.425246,0.425246,0.323223
228574691,71919379,16751,4264970,20933.8,225484000,2944300,0.00490831,0.690344,0.690466,0.474026
228565809,71919379,314,454597,1033.74,23645300,146864,0.00227396,0.323065,0.323065,0.189829
228566940,71919379,852,3383770,26423.7,184589000,3678280,0.00780894,1.08704,1.08663,0.231517
228573133,71919379,16535,1608570,7440.09,94227000,1040270,0.00462527,0.646704,0.646704,0.319039
228566993,71919379,882,944163,7670.49,56464300,1097570,0.00812411,1.16248,1.16248,0.213989
228570726,71919379,16269,384659,394.167,17999900,53703.7,0.00102472,0.139614,0.139614,0.177516
228568297,71919379,15672,209756,90.098,8166920,12839.7,0.000429537,0.0612123,0.061217,0.372787
228566315,71919379,617,419628,1747.56,25240500,247551,0.00416455,0.58993,0.58993,0.318133
228580428,71919379,111220826,1257710,8174.16,62923900,1135070,0.00649924,0.902488,0.912014,0.295529
228577806,71919379,17310,1116820,10429.5,60955700,1475740,0.00933852,1.32137,1.32111,0.220063
228565698,71919379,220,12326800,131117,768058000,20022900,0.0106367,1.62434,1.62393,0.488861
228574177,71919379,16683,839256,5337.42,49124100,753343,0.0063597,0.897632,0.897632,0.234406
228566907,71919379,838,559504,4063.6,29810300,580708,0.00726287,1.0379,1.0379,0.234812
228565572,71919379,128,13428100,80363.1,711402000,11378100,0.0059847,0.847335,0.847335,0.428916
228571392,71919379,16339,874225,3395.36,45137300,473675,0.00388385,0.541823,0.541823,0.306896
228571638,71919379,16401,559504,713.67,31405500,99771.9,0.00127554,0.178322,0.178322,0.148555
228566087,71919379,465,2764810,6946.17,120145000,979615,0.00251235,0.354315,0.357024,0.437435
228569906,71919379,16131,14675900,63479.3,808734000,9563590,0.00432541,0.651653,0.651704,0.269128
228565941,71919379,370,36817000,307319,1889350000,43842800,0.0083472,1.19083,1.18561,0.52917
228579413,71919379,17553,34969,136.757,1925480,19038.3,0.00391082,0.544433,0,0
228565664,71919379,175,803497,8998.33,36405300,1498570,0.011199,1.86506,1.86478,0.59528
228567667,71919379,1090,1119010,9332.66,63000300,1306860,0.00834012,1.16787,1.16787,0.149433
228578357,71919379,17421,1068060,9080.81,66830800,1288860,0.00850214,1.20673,1.20432,0.198311
228567918,71919379,15569,9021270,7320.4,381039000,1022880,0.000811459,0.113386,0.113389,0.959355
228577228,71919379,17169,104907,1319.91,6687590,193734,0.0125817,1.84672,1.84672,0.771591
228565483,71919379,52,1188950,8116.98,66438300,1150560,0.00682704,0.967712,0.967712,0.614907
228572548,71919379,16464,384659,937.105,22906600,133492,0.0024362,0.347039,0.347039,0.280409
228576996,71919379,17115,944147,5861.38,47402700,819769,0.00620813,0.868265,0.868255,0.404512
228567613,71919379,1072,419628,1106.08,23813100,154386,0.00263586,0.367912,0.367912,0.248026
228575217,71919379,16886,314721,1288.05,15018500,177798,0.00409268,0.564937,0.564937,0.123964
228572521,71919379,16462,1119010,3566.81,65282100,515145,0.00318748,0.460359,0.460359,0.386476
228569593,71919379,16083,6364360,31714.1,359358000,4789200,0.00498308,0.752503,0.752503,0.65856
228566916,71919379,842,3706710,24275.9,237360000,3544980,0.00654918,0.956366,0.956366,0.357044
228569497,71919379,16040,5792810,49659.9,369078000,7833160,0.00857268,1.35222,1.36503,0.598852
228571189,71919379,16320,1084040,1625.22,55828800,233297,0.00149922,0.215211,0.215211,0.592315
228573123,71919379,16532,2622680,10600.5,151771000,1510100,0.00404186,0.575785,0.575785,0.460024
228567321,71919379,1005,349690,1841.1,20072400,253699,0.00526494,0.725496,0.725496,0.149673
228577174,71919379,17158,4768290,28688.3,221628000,4077600,0.00601648,0.855151,0.854894,0.925994
228567790,71919379,10684,2092000,12237.5,140904000,1832410,0.00584966,0.875911,0.876247,0.392683
228577308,71919379,17212,1153980,8025.15,54291900,1119860,0.00695434,0.970433,0.970433,0.400967
228567022,71919379,903,696504,8138.32,46465200,1171910,0.0116845,1.68256,1.68249,0.183414
228566421,71919379,653,34969,298.05,2105580,42662.8,0.00852327,1.22002,0,0
228575058,71919379,16853,34969,154.093,1785050,21056.9,0.00440657,0.602159,0,0
228576611,71919379,17040,209637,1621.02,10568900,223976,0.00773252,1.0684,1.06838,0.0839787
228567309,71919379,997,1040120000,5260990,54830900000,776638000,0.00505806,0.746682,0.746749,0.806545
228567304,71919379,993,23106500,145954,1098250000,21771600,0.00631658,0.942228,0.941992,0.78165
228576826,71919379,17049,69938,295.982,3106520,40902.1,0.00423206,0.584834,0.584834,0.521603
228578501,71919379,17447,138048,721.525,5162720,106163,0.00522661,0.769031,0.769427,0.177117
228567927,71919379,15577,7238080,6312.46,310984000,880849,0.000872118,0.121696,0.121701,0.923357
228566726,71919379,741,419628,4073.25,24003600,645532,0.00970681,1.53834,1.53834,0.210024
228569605,71919379,16089,34969,193.524,2132320,28115.9,0.00553416,0.804024,0,0
228575039,71919379,16849,419573,2905.37,25614900,409335,0.00692459,0.9756,0.975594,0.0826864
228567279,71919379,982,279752,2690.84,13557800,392238,0.00961864,1.40209,1.40209,0.23249
228567329,71919379,1010,69938,459.05,3941650,63403.1,0.00656367,0.906561,0.906561,0.178142
228566178,71919379,581,629442,457.079,29569300,63883.4,0.000726166,0.101492,0.101492,0.552823
228571039,71919379,16308,90290000,404575,4894770000,57834400,0.00448084,0.64054,0.64054,0.584231
228572676,71919379,16475,244783,1483.21,13887000,212324,0.00605928,0.867397,0.867397,0.196109
228565706,71919379,231,34969,188.327,1918190,26385.5,0.00538555,0.754538,0,0
228568287,71919379,15666,8031860,3897.27,265188000,547250,0.000485227,0.0681349,0.0678882,0.866912
228568839,71919379,15817,1049070,1828.29,46951300,258930,0.00174277,0.246819,0.246819,0.466872
228567712,71919379,1111,2832490,22802.7,184390000,3324160,0.00805041,1.17358,1.17358,0.408025
228566709,71919379,726,14302300,66049.2,846955000,10575400,0.00461809,0.73942,0.739418,0.690662
228565567,71919379,121,104902,356.541,5956390,50557.4,0.00339881,0.481951,0.481961,0.342353
228565727,71919379,256,1328770,3826.66,55701200,540557,0.00287985,0.40681,0.406803,0.54192
228578744,71919379,17484,209814,1392.88,13561100,197422,0.00663864,0.940936,0.940936,0.188681
228573919,71919379,16654,384659,985.291,21752100,138327,0.00256147,0.359608,0.359608,0.348239
228569068,71919379,15876,244783,531.625,12828100,75212.4,0.00217182,0.307261,0.307261,0.332344
228570931,71919379,16289,104907,51.49,4866540,7123.91,0.000490816,0.0679069,0.0679069,0.196511
228573954,71919379,16667,559504,1812.37,31545100,254872,0.00323925,0.455532,0.455532,0.52013
228565493,71919379,60,279752,921.282,15095600,129982,0.00329321,0.464633,0.464633,0.207598
228566512,71919379,684,174843,109.081,8132640,15325,0.000623879,0.08765,0.0876501,0.221725
228569447,71919379,16018,78468400,539402,4066900000,78660100,0.00687412,1.00244,1.00057,0.597188
228566730,71919379,746,3112240,33380.2,182777000,5074260,0.0107255,1.63042,1.63042,0.351483
228568859,71919379,15829,3461750,9560.63,168885000,1326460,0.00276179,0.383175,0.383184,0.537419
228565781,71919379,294,16260600,104464,982825000,14727100,0.00642435,0.905691,0.905691,0.331574
228570159,71919379,16160,384659,1094.58,20648000,152844,0.00284558,0.397349,0.397349,0.256017
228573111,71919379,16528,34969,275.761,2471920,47570.6,0.00788588,1.36037,0,0
228571640,71919379,16402,1049070,1389.03,57193400,198072,0.00132406,0.188807,0.188807,0.647241
228575506,71919379,16929,1851300,26156.3,110794000,3844160,0.0141286,2.07646,2.07635,0.235424
228577192,71919379,17162,139629,482.086,7106350,69838.6,0.00345263,0.500174,0.500187,0.06736
228567685,71919379,1098,943889,5851.43,54191700,807227,0.00619928,0.855214,0.855202,0.0849799
228568611,71919379,15693,1292270,792.14,47133000,113990,0.000612982,0.088209,0.0882041,0.546267
228566690,71919379,720,489493,4540.07,32881500,653268,0.00927505,1.33458,1.33471,0.4095
228569271,71919379,15948,1014090,4954.35,52785200,701824,0.00488551,0.692072,0.692068,0.410702
228578959,71919379,17500,5685030,24804.1,236330000,3439630,0.00436306,0.605033,0.599199,0.621217
228569582,71919379,16079,734349,5071.01,47324100,757631,0.00690545,1.0317,1.0317,0.222506
228580443,71919379,111220842,209814,2011.12,14390500,296009,0.00958527,1.41082,1.41082,0.196147
228567892,71919379,15565,1031680000,5206170,54116100000,768714000,0.00504629,0.745107,0.74508,0.809794
228577623,71919379,17265,205896,693.848,7886660,94814.6,0.0033699,0.460497,0.459996,0.427703
228579291,71919379,17528,139876,670.899,6848930,91861.6,0.00479638,0.656736,0.656736,0.19316
228571792,71919379,16415,1923300,13243.2,116357000,1909590,0.00688568,0.992877,0.992877,0.3371
228570570,71919379,16227,384659,373.651,18084900,52990.1,0.000971382,0.137759,0.137759,0.238299
228570308,71919379,16192,1328820,4932.51,67123000,726396,0.00371194,0.546646,0.546646,0.667749
228577361,71919379,17221,14558700,89637,655905000,12620800,0.00615692,0.866891,0.865846,0.62627
228574974,71919379,16821,1496740,16311.5,91637100,2376550,0.0108981,1.58782,1.58898,0.276528
228567604,71919379,1069,68457.8,60.9557,1316750,8514.34,0.000890413,0.124374,0.124371,0.361031
228565714,71919379,240,454150,847.235,13043600,119573,0.00186554,0.263288,0.263079,1.07831
228572008,71919379,16429,2692610,22122.3,159158000,3184290,0.00821594,1.1826,1.1826,0.42591
228578353,71919379,17419,1068060,9080.81,66830800,1288860,0.00850214,1.20673,1.20432,0.198311
228566931,71919379,847,34969,276.447,2118270,37897.9,0.00790548,1.08376,0,0
228567782,71919379,10678,4467110,19838.7,300625000,3286930,0.00444106,0.735806,0.734285,0.586987
228580439,71919379,111220832,69757.2,577.552,3681610,81872.3,0.00827946,1.17367,1.17326,0.318327
228567798,71919379,10690,1538640,3493.47,86131300,533118,0.0022705,0.346488,0.346488,0.519035
228568070,71919379,15599,2692410,1833.86,111898000,262901,0.000681121,0.0976451,0.0976419,0.995196
228565574,71919379,131,1503670,3235.36,77574900,476050,0.00215165,0.316593,0.316593,0.401692
228570722,71919379,16268,104907,134.58,5077510,18288.8,0.00128285,0.174334,0.174334,0.0418744
228566727,71919379,743,664411,3057.45,38160600,435126,0.00460174,0.654905,0.654905,0.228362
228574420,71919379,16719,1643540,8038.46,90307800,1137370,0.00489093,0.692021,0.692021,0.398023
228573949,71919379,16665,734349,1819.88,38803500,257378,0.00247823,0.350485,0.350485,0.589674
228570887,71919379,16283,34969,40.6453,1435150,5412.97,0.00116233,0.154794,0,0
228572711,71919379,16478,1293850,6513.75,68833700,961999,0.00503438,0.743515,0.743515,0.488887
228567172,71919379,945,2692610,26418.6,169234000,3742370,0.00981152,1.38987,1.38987,0.204109
228569600,71919379,16086,349690,1776.81,20963800,259498,0.00508111,0.742081,0.742081,0.390762
228578229,71919379,17376,34969,206.844,1896140,30171.7,0.00591508,0.862814,0,0
228574892,71919379,16786,174845,713.42,8285260,100028,0.0040803,0.572097,0.572097,0.276242
228567924,71919379,15576,8846430,7254.83,373721000,1013950,0.000820085,0.114617,0.114621,0.955128
228573737,71919379,16602,874225,5160.07,49764500,724020,0.00590245,0.828185,0.828185,0.403472
228577725,71919379,17292,7259590,63965.4,366777000,9126930,0.00881116,1.25722,1.25192,0.477819
228577051,71919379,17129,804286,5349.63,39368300,748421,0.00665141,0.930542,0.930542,0.313547
228580561,71919379,111220904,800850,3970.68,36537100,548534,0.00495808,0.68494,0.685267,0.335282
228565557,71919379,106,174841,1273.76,9185490,176675,0.00728521,1.01048,1.01049,0.113176
228575767,71919379,16949,23598200,97707.9,1415400000,16211900,0.00414048,0.686998,0.687331,1.27743
228578091,71919379,17324,244783,1708.51,12726400,241829,0.0069797,0.987932,0.987932,0.154533
228574776,71919379,16755,34969,46.7364,1688390,6742.04,0.00133651,0.192801,0,0
228565909,71919379,351,3426960,3553.71,177714000,507342,0.00103699,0.148044,0.148044,0.485749
228567835,71919379,10705,209814,496.941,12542400,71668.1,0.00236848,0.341579,0.341579,0.469129
228580617,71919379,112892283,69938,414.858,3682980,59247.7,0.0059318,0.847147,0.847147,0.0794992
228567273,71919379,980,174845,179.104,8938530,24703,0.00102436,0.141285,0.141285,0.244439
228572143,71919379,16432,2168080,13635.9,125929000,1929290,0.00628937,0.88986,0.88986,0.413298
228569059,71919379,15874,559504,1909.09,30085300,277605,0.00341211,0.496163,0.496163,0.403027
228573046,71919379,16500,559504,2996.08,26107500,415665,0.00535488,0.742917,0.742917,0.506387
228565669,71919379,183,1538640,17435.5,79096000,2775770,0.0113318,1.80404,1.80404,0.584792
228572343,71919379,16442,944163,5239.28,54990800,758066,0.00554913,0.802897,0.802897,0.503252
228579448,71919379,17560,69938,349.841,3713110,47960.5,0.00500216,0.685757,0.685757,0.106473
228580547,71919379,111220900,244783,963.405,13056500,132656,0.00393575,0.541935,0.541935,0.369976
228567348,71919379,1021,3461930,39349.4,220739000,5782420,0.0113663,1.67029,1.67029,0.340978
228575741,71919379,16939,54957100,218439,3176230000,36212900,0.00397472,0.658931,0.658245,1.23417
228567704,71919379,1107,2236920,13310.6,109716000,1836140,0.0059504,0.820836,0.820896,0.382334
228575969,71919379,16975,1084040,7271.72,54784400,1019990,0.00670799,0.940914,0.940914,0.540475
228573142,71919379,16539,1503670,7346.93,84977300,1034520,0.00488601,0.687997,0.687997,0.388698
228567772,71919379,10674,6805310,19980.4,425731000,3165760,0.002936,0.46519,0.467333,0.413975
228569405,71919379,15994,1223920,2325.65,63448900,325612,0.00190017,0.266041,0.266041,0.257419
228576820,71919379,17045,594473,4042.56,29751200,565342,0.00680024,0.950997,0.950997,0.289383
228571623,71919379,16394,524535,2211.64,30201800,318095,0.00421639,0.606433,0.606433,0.2038
228580146,71919379,111220664,1188750,9975.67,62976000,1395500,0.00839171,1.17392,1.1739,0.157394
228578978,71919379,17503,2060770,12943.2,90249600,1804750,0.00628076,0.875763,0.873053,0.407775
228573063,71919379,16510,12239200,56712.2,702063000,8012290,0.00463367,0.654645,0.654645,0.426073
228578225,71919379,17375,1729990,16267.1,85457600,2356550,0.00940304,1.36218,1.35562,0.525511
228569607,71919379,16090,34969,141.854,2088820,20550.3,0.00405655,0.587673,0,0
228567786,71919379,10681,3380920,14167.3,210501000,2386320,0.00419037,0.70582,0.706645,0.609351
228572297,71919379,16439,4056400,17385.6,234598000,2510320,0.00428596,0.618854,0.618854,0.57851
228569399,71919379,15987,3110940,10779.1,138823000,1557530,0.00346489,0.500662,0.500887,0.806084
228568720,71919379,15718,69938,46.671,2853840,6397.33,0.000667319,0.0914715,0.0914715,0.0578236
228576085,71919379,16986,2762550,18400.1,140832000,2583710,0.00666056,0.935261,0.935261,0.360707
228565951,71919379,377,139876,464.175,8737390,67409.1,0.00331848,0.48192,0.48192,0.224451
228567316,71919379,1002,804287,4781.27,46842700,656514,0.00594473,0.816269,0.816269,0.220664
228568783,71919379,15774,5245350,4752.54,250077000,667586,0.000906048,0.127272,0.127272,0.577881
228580050,71919379,111220574,69937.8,216.119,3837930,31212.9,0.00309016,0.446296,0.446296,0.24346
228566010,71919379,418,939016,1437.74,31683900,200074,0.00153111,0.213068,0.212588,0.828188
228576282,71919379,17002,34969,239.135,2177770,34068.2,0.00683848,0.974241,0,0
228568667,71919379,15697,453059,300.333,13485300,45022.6,0.0006629,0.0993748,0.0993274,0.705327
228575111,71919379,16858,839098,5640.91,48328800,793676,0.00672259,0.945868,0.945878,0.14092
228566889,71919379,834,2692610,16639.3,164557000,2461660,0.00617962,0.914228,0.914228,0.367932
228567015,71919379,898,1398760,8006.44,79740700,1139000,0.00572396,0.814295,0.814295,0.437645
228565762,71919379,281,664998,1193.55,19894700,179110,0.00179482,0.269339,0.264646,0.830232
228569982,71919379,16137,454597,1940.22,24632200,296457,0.00426801,0.652132,0.652132,0.217697
228571556,71919379,16364,2587710,9385.7,123837000,1303350,0.00362703,0.50367,0.50367,0.415419
228576945,71919379,17107,978912,4866.23,45907200,674975,0.00497106,0.689516,0.689567,0.576179
228571610,71919379,16389,174845,448.895,9629220,62974.7,0.00256739,0.360175,0.360175,0.392415
228565691,71919379,211,3671740,21801.8,206903000,3398190,0.00593773,0.925499,0.925499,0.924849
228566136,71919379,519,2961820,35760.6,180780000,5246540,0.0120738,1.77139,1.77147,0.304651
228576294,71919379,17004,2133110,9847.61,111334000,1377770,0.00461655,0.645897,0.645897,0.32279
228571602,71919379,16386,1993230,8968.96,114210000,1291230,0.0044997,0.647805,0.647805,0.432552
228566008,71919379,416,417994,1949.15,16009000,291519,0.0046631,0.697424,0.697366,0.630348
228580604,71919379,112892269,139876,847.444,6441430,127445,0.00605854,0.91113,0.91113,0.194575
228579507,71919379,17571,209806,700.032,8651020,95748.5,0.00333657,0.456368,0.456358,0.477079
228572048,71919379,16430,2133110,13416.4,117031000,1880630,0.00628959,0.881639,0.881639,0.346078
228567461,71919379,1037,1783410,6617.6,102677000,965783,0.00371064,0.541536,0.541536,0.296707
228569086,71919379,15883,104907,661.415,5668210,94501.6,0.00630477,0.900813,0.900813,0.30917
228568663,71919379,15696,664370,401.348,26920000,56303.7,0.000604104,0.0847475,0.0847448,0.401074
228567935,71919379,15581,34900.4,3.3913,1192720,477.62,9.71706e-05,0.0136852,0,0
228573896,71919379,16641,69938,57.7796,3459010,8023.54,0.000826154,0.114724,0.114724,0.326472
228575837,71919379,16961,979132,6679.55,53665100,933024,0.00682191,0.95291,0.95291,0.211965
228576839,71919379,17056,1958260,13505.9,97515200,1895170,0.0068969,0.96778,0.96778,0.337505
228577672,71919379,17278,34969,268.457,1870070,38000.1,0.00767701,1.08668,0,0
228577085,71919379,17136,34969,101.07,1596290,14079.2,0.00289028,0.402619,0,0
228579431,71919379,17558,244210,1256.85,11943000,172758,0.00514658,0.707413,0.706837,0.203484
228565641,71919379,151,1538050,27317.5,99396200,4241710,0.0177611,2.75785,2.75744,0.297797
228569261,71919379,15945,944077,2776.11,43188900,394449,0.00294055,0.417814,0.417789,0.530608
228569546,71919379,16063,20115500,113905,974360000,16056100,0.00566257,0.798194,0.798238,0.507847
228566056,71919379,440,629442,5635.2,35184900,797741,0.00895269,1.26738,1.26738,0.58278
228567197,71919379,955,1056610,6238.82,43934400,886223,0.00590453,0.838738,0.835983,0.370065
228574285,71919379,16695,979104,4138.56,57862800,587278,0.00422689,0.599811,0.599815,0.231613
228565797,71919379,307,2127560,9997.47,93164300,1397640,0.00469902,0.656921,0.656281,0.380595
228569240,71919379,15938,2517300,11053.8,120146000,1601170,0.00439112,0.636067,0.636162,0.599108
228570504,71919379,16215,4406090,5403.44,205983000,749272,0.00122636,0.170053,0.170053,0.566907
228577272,71919379,17192,244666,1305.28,11046900,177818,0.00533496,0.726779,0.726681,0.190806
228565713,71919379,239,5070500,23160.5,277467000,3395070,0.0045677,0.669572,0.669572,0.581043
228565566,71919379,120,34969,46.3865,1506230,6274.15,0.0013265,0.17942,0,0
228570166,71919379,16162,489566,939.248,23931300,127919,0.00191853,0.261291,0.261291,0.670884
228572319,71919379,16440,1748450,6796.44,97367600,978110,0.00388712,0.559415,0.559415,0.723133
228569237,71919379,15937,5695890,19326.9,235249000,2799870,0.00339314,0.49156,0.491658,0.6537
228574894,71919379,16787,69938,357.688,3683430,49844.2,0.00511436,0.712691,0.712691,0.228591
228568770,71919379,15762,2028200,5420.77,97678000,735047,0.0026727,0.362413,0.362413,0.434342
228573714,71919379,16600,279752,1191.69,15464700,167073,0.00425982,0.597217,0.597217,0.500834
228574513,71919379,16742,34969,44.3434,1823980,6146.51,0.00126808,0.17577,0,0
228580312,71919379,111220732,104907,903.635,6410100,129936,0.00861368,1.23858,1.23858,0.145325
228565770,71919379,288,1433730,14934.9,83447200,2246070,0.0104168,1.56659,1.56659,0.366914
228566653,71919379,704,384659,1328.09,16188200,182225,0.00345263,0.47373,0.47373,0.897024
228567986,71919379,15582,34900.4,3.3913,1192720,477.62,9.71706e-05,0.0136852,0,0
228569178,71919379,15916,5819510,32922,202649000,5256010,0.00565718,0.90317,0.894453,1.21867
228577747,71919379,17296,33818.8,131.064,1678130,18294,0.00387549,0.540943,0,0
228576888,71919379,17085,1538640,9301.64,78658500,1304080,0.00604538,0.847557,0.847557,0.340067
228577074,71919379,17134,664408,5526.96,32475400,776610,0.00831863,1.16888,1.16887,0.397049
228577068,71919379,17132,664408,5526.96,32475400,776610,0.00831863,1.16888,1.16887,0.397049
228567341,71919379,1017,20495000,114338,1305650000,19629800,0.00557883,0.957784,0.955943,1.25885
228569566,71919379,16069,4685850,30860.2,263447000,4354810,0.00658583,0.929354,0.929354,0.457652
228570227,71919379,16174,3566840,12618.2,206442000,1867070,0.00353763,0.523452,0.523452,0.343156
228570065,71919379,16147,69938,127.829,3308090,19500.4,0.00182775,0.278824,0.278824,0.88285
228571436,71919379,16342,139876,880.698,8246800,130654,0.00629628,0.934068,0.934068,0.159776
228580507,71919379,111220880,104907,562.575,5827690,78242.9,0.00536261,0.745831,0.745831,0.102852
228567356,71919379,1026,524535,4280.04,30820400,601870,0.00815969,1.14744,1.14744,0.250125
228569420,71919379,16002,57361200,397354,2809500000,57738200,0.00692724,1.00657,1.00595,0.673196
228571164,71919379,16319,1084040,1625.22,55828800,233297,0.00149922,0.215211,0.215211,0.592315
228571225,71919379,16323,7588270,29132.5,380913000,4108230,0.00383915,0.541392,0.541392,0.459251
228577199,71919379,17163,349672,1125.98,17126800,160391,0.00322011,0.458688,0.45869,0.224672
228579357,71919379,17541,138504,783.843,6949820,108873,0.00565935,0.786063,0.786364,0.159142
228573374,71919379,16566,69938,280.166,3888100,39509.1,0.00400593,0.564916,0.564916,0.24229
228580131,71919379,111220658,1817650,21727.3,104211000,3134150,0.0119535,1.72429,1.72414,0.453681
228572240,71919379,16436,1573600,9338.26,90118000,1340820,0.00593431,0.852069,0.852069,0.205723
228574882,71919379,16781,384659,1742.92,20094200,246170,0.00453108,0.639968,0.639968,0.345722
228574929,71919379,16801,69938,131.878,3564310,18627.4,0.00188564,0.266341,0.266341,0.639636
228576006,71919379,16981,524535,2499.57,23781500,345419,0.00476531,0.658524,0.658524,0.136011
228567025,71919379,905,1255690,11440.8,70419400,1653720,0.00911111,1.31697,1.31699,0.276626
228567264,71919379,977,419628,2438.46,25904800,352308,0.005811,0.839573,0.839573,0.275569
228569418,71919379,16001,225445000,1507880,11714200000,222291000,0.00668844,0.98601,0.985317,0.657652
228565472,71919379,44,4720820,16233.2,250882000,2424810,0.00343865,0.513643,0.513643,0.759577
228571628,71919379,16396,27555600,132808,1562240000,19055900,0.00481964,0.691544,0.691544,0.658619
228574371,71919379,16706,2272980,12249.9,130720000,1722540,0.00538932,0.757831,0.757831,0.247609
228577186,71919379,17161,489301,1608.07,24233200,230229,0.00328646,0.470527,0.470546,0.189999
228566128,71919379,507,47947500,400910,2411350000,62047000,0.00836143,1.29406,1.28662,0.66913
228566897,71919379,836,104907,527.764,5050850,75451.3,0.00503078,0.719221,0.719221,0.346601
228573957,71919379,16668,29260600,208248,1774960000,29894600,0.007117,1.02167,1.02251,0.382839
