id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228707997,71920279,17271,300768,71.9278,6685920,11307.5,0.000239147,0.0375953,0.0157953,0.15704
228694784,71920279,71,48756.5,7.1144,1453810,998.182,0.000145917,0.0204728,0.0204467,0.409428
228695897,71920279,429,1636510,891.86,62585800,128667,0.000544976,0.0786226,0.0788613,0.397232
228697247,71920279,859,37128.2,25.0764,1599260,3667.66,0.000675401,0.0987837,0,0
228697098,71920279,830,890548,191.982,24872800,26448.7,0.000215577,0.0296994,0.0278782,0.564948
228701890,71920279,16004,43815200,26166.8,1639130000,4181970,0.000597208,0.0954456,0.0927554,1.3584
228708228,71920279,17347,554420,17.4782,11217900,2677.84,3.15253e-05,0.00482999,0.00486078,0.403348
228697879,71920279,998,565466,318.633,23941600,49548.8,0.000563487,0.0876246,0.0896218,0.471316
228700072,71920279,15718,40992.3,49.3508,1075450,7638.06,0.0012039,0.186329,0,0
228704995,71920279,16499,439954,178.536,12909600,25662.4,0.000405807,0.0583297,0.0627822,0.88776
228694781,71920279,69,862800,324.08,29384100,45074.5,0.000375614,0.0522421,0.0524408,0.427394
228694834,71920279,95,4454020,4300.44,180428000,701882,0.000965517,0.157584,0.14928,0.918563
228707453,71920279,17110,525497,219.264,20140500,30749,0.000417251,0.0585142,0.0595674,0.487036
228709059,71920279,17562,2277450,655.103,53482400,92150.9,0.000287648,0.0404623,0.0412723,0.832003
228709278,71920279,111220746,173214,82.789,7119040,11699.4,0.000477957,0.067543,0.064084,0.823435
228698962,71920279,10735,1240380,1357.8,64466100,217307,0.00109467,0.175195,0.17151,0.800874
228708615,71920279,17399,56093.9,23.4137,999865,3453.3,0.000417403,0.0615629,0,0
228703121,71920279,16240,157057,37.7863,4190560,4870.38,0.00024059,0.0310104,0.0315383,0.362603
228704427,71920279,16407,376962,186.251,11349400,29167.2,0.000494084,0.0773743,0.0734935,0.842175
228708525,71920279,17375,1440510,538.182,40534300,75255.7,0.000373605,0.0522424,0.0521513,0.353029
228694978,71920279,199,1643150,623.626,53355700,91410.9,0.00037953,0.0556314,0.0556262,0.280964
228696335,71920279,609,283716,8.74625,8620820,1271.9,3.08275e-05,0.00448302,0.00444789,0.835702
228696410,71920279,631,2894690,1383.16,81665000,204603,0.000477826,0.0706822,0.0710352,0.890216
228699614,71920279,15653,1536120,1394.91,42481100,230438,0.000908075,0.150013,0.154302,1.3295
228706426,71920279,16827,423320,658.643,19164000,95242.8,0.0015559,0.22499,0.225934,0.58306
228707229,71920279,17026,304811,177.487,13068600,25683.8,0.000582285,0.0842615,0.0875999,0.517924
228696507,71920279,671,221436,36.4143,5882660,5458.85,0.000164447,0.0246521,0.022324,0.747832
228705245,71920279,16572,124941,207.35,3826750,36038.3,0.00165958,0.288442,0.279954,0.747325
228699530,71920279,15619,476457,339.641,12885900,58011.3,0.000712847,0.121756,0.135733,1.37073
228695211,71920279,259,91999.3,12.0181,1571440,1763.15,0.000130633,0.0191649,0,0
228708922,71920279,17547,1042970,699.823,39331000,102362,0.000670989,0.0981444,0.0935277,0.506062
228705411,71920279,16619,553140,184.037,17287400,27957.7,0.000332714,0.0505436,0.050735,0.414365
228704342,71920279,16386,1315870,1594.97,55212700,231097,0.0012121,0.175623,0.168358,0.796954
228705875,71920279,16697,5473810,2271.2,246892000,332767,0.000414921,0.0607926,0.0619984,0.697118
228698161,71920279,1047,784313,635.3,38926600,92548.9,0.000810008,0.118,0.149196,0.46018
228706060,71920279,16749,34637,7.13934,811281,1078.52,0.000206119,0.0311378,0,0
228706045,71920279,16741,330451,144.054,8403060,21024.7,0.000435931,0.0636244,0.0665583,0.642016
228701226,71920279,15943,1580870,2470.92,68746200,402483,0.00156302,0.254597,0.267459,0.758018
228703849,71920279,16300,12608.1,6.18232,327787,930.802,0.000490346,0.0738258,0,0
228707918,71920279,17245,33271.1,32.2795,1055370,4610.84,0.000970196,0.138584,0,0
228709325,71920279,111220768,138538,33.7124,4074370,4753.96,0.000243344,0.0343152,0.0343783,0.242105
228706817,71920279,16947,15602200,10477.4,665208000,1677790,0.000671535,0.107535,0.107423,0.886015
228696556,71920279,714,9326810,10518,361952000,1753940,0.00112772,0.188054,0.189895,1.11785
228701847,71920279,15996,301348,325.3,13261200,46099.5,0.00107949,0.152978,0.22094,0.237431
228709075,71920279,17571,148701,53.8611,4576330,7795.22,0.000362211,0.0524221,0.0542846,0.358283
228695832,71920279,414,95328.2,11.1168,2956640,1595.04,0.000116616,0.0167321,0.016634,0.519079
228707993,71920279,17268,334801,79.7834,7219190,12812.9,0.000238301,0.0382703,0.0157953,0.15704
228707372,71920279,17078,68515.2,40.1423,1595060,5843.27,0.000585889,0.0852843,0.0852855,0.0531895
228705189,71920279,16561,865616,419.117,32222300,67329.4,0.000484183,0.077782,0.083048,1.40055
228705307,71920279,16589,185990,107.977,8513490,17397.8,0.000580552,0.093542,0.0869738,0.73541
228704649,71920279,16451,608989,122.431,25810400,17253.6,0.000201039,0.0283316,0.0257726,0.549004
228705540,71920279,16655,101331,57.5144,3543400,8416.82,0.000567587,0.0830622,0.0830684,0.149087
228695427,71920279,314,118245,56.5082,5466430,8399.69,0.000477891,0.0710363,0.0714789,0.807158
228706122,71920279,16767,364305,107.063,15660800,15669.4,0.000293882,0.0430118,0.0434976,0.344056
228708708,71920279,17457,60305.8,85.2474,1903130,13694.4,0.00141359,0.227083,0.227128,0.153318
228696038,71920279,486,2192450,1694.75,91251100,263635,0.000772992,0.120246,0.123139,1.06932
228697546,71920279,927,96490.2,39.2325,3861620,5725.98,0.000406596,0.0593425,0.059981,0.29656
228706511,71920279,16850,391466,183.416,18292000,27974,0.000468536,0.0714595,0.0695157,0.43904
228705108,71920279,16543,156106,86.7336,4699820,14503.9,0.000555608,0.0929104,0.0909994,0.656498
228695133,71920279,233,734824,603.917,38882200,94152,0.000821853,0.128129,0.128731,0.604686
228695958,71920279,452,704064,165.834,18983900,24851.7,0.000235538,0.0352975,0.0360659,0.638615
228697393,71920279,893,438307,424.26,22025900,64000.3,0.000967953,0.146017,0.14751,0.449287
228695388,71920279,305,266643,64.3182,11009500,9788.76,0.000241214,0.0367111,0.0323365,0.375776
228696062,71920279,500,39414800,17746.8,1382380000,2712650,0.000450256,0.0688231,0.0682264,0.859871
228707810,71920279,17214,136036,23.5902,3269450,3776.37,0.000173412,0.0277601,0.0282353,1.21204
228697384,71920279,890,546660,330.93,22408300,46020.5,0.000605366,0.0841848,0.0809539,0.784357
228707574,71920279,17158,3803660,2301.77,136170000,339213,0.000605147,0.0891807,0.094749,1.01756
228705087,71920279,16539,1287320,430.279,46207500,65340.1,0.000334243,0.0507566,0.05141,0.746115
228697963,71920279,1022,2774200,1145.09,107018000,182656,0.000412765,0.065841,0.0523958,0.634264
228695296,71920279,288,1236320,1277.84,48114400,224331,0.00103358,0.18145,0.184504,0.746482
228706088,71920279,16755,30167.9,11.3066,921860,1669.34,0.00037479,0.0553348,0,0
228695621,71920279,399,2579510,1254.08,103114000,186756,0.000486169,0.0723998,0.074422,0.911169
228695143,71920279,236,1497900,1643.89,54032600,237105,0.00109746,0.158291,0.162925,0.512308
228702935,71920279,16198,219335,70.3259,6585970,9819.24,0.000320633,0.0447683,0.0441195,0.52416
228700808,71920279,15873,504404,284.309,19913500,44699.4,0.000563654,0.0886182,0.0994615,0.858419
228698165,71920279,1048,4743640,1226.64,127224000,174694,0.000258587,0.0368271,0.0370643,0.876038
228704481,71920279,16416,579436,169.376,24301100,25200,0.000292313,0.0434907,0.0462319,0.450843
228706273,71920279,16814,45982200,27783,2152270000,4404000,0.000604212,0.0957762,0.0950959,1.07412
228708627,71920279,17405,62368.6,14.1458,2246520,1935.29,0.000226809,0.0310299,0.0304337,0.24691
228701497,71920279,15954,246747,280.112,5554650,39883.8,0.00113522,0.161639,0.155102,0.699186
228706266,71920279,16811,57590.9,27.7433,2487640,4091.29,0.000481732,0.0710406,0.0836097,0.519071
228708315,71920279,17372,834245,376.736,29470700,54575.6,0.000451589,0.0654191,0.0622242,0.455167
228704382,71920279,16394,237025,132.45,10023500,19142.8,0.000558801,0.0807627,0.0780292,0.361639
228700197,71920279,15763,864206,265.797,24759800,39880.3,0.000307562,0.0461467,0.044364,0.732065
228700669,71920279,15856,29309000,13652.8,1241040000,2066840,0.000465823,0.0705189,0.0741846,0.660527
228700790,71920279,15871,302011,263.557,12311700,45522.9,0.000872675,0.150733,0.293238,0.737352
228706093,71920279,16757,30167.9,11.3066,921860,1669.34,0.00037479,0.0553348,0,0
228708741,71920279,17474,292836,254.479,5404640,40846.5,0.000869014,0.139486,0.165679,0.655925
228696573,71920279,725,174306,23.9638,5775720,3414.19,0.000137482,0.0195873,0.019623,0.771685
228697757,71920279,969,579054,1199.31,22536700,211051,0.00207115,0.364476,0.397284,0.906597
228708801,71920279,17497,658863,305.88,17889700,41876.9,0.000464254,0.0635593,0.0585123,0.404327
228696046,71920279,491,931579,901.234,20700400,135304,0.000967426,0.145241,0.149276,0.492419
228707684,71920279,17194,34004.2,21.9028,977834,3103.82,0.000644121,0.0912774,0,0
228701867,71920279,15999,474129,266,16024400,39609.4,0.000561028,0.0835413,0.115435,0.617605
228697884,71920279,1002,191776,239.162,10483800,40116.9,0.00124709,0.209187,0.209187,0.47567
228696656,71920279,783,247684,212.235,10279200,34234.3,0.000856879,0.138218,0.172543,0.414207
228697362,71920279,882,910217,432.627,40176000,64187.2,0.000475301,0.0705186,0.071672,0.566152
228696202,71920279,587,309804,96.5753,10620100,13654.1,0.00031173,0.0440733,0.0435003,0.397811
228695375,71920279,303,725440,287.621,26301200,42596.2,0.000396478,0.0587178,0.0409291,0.17943
228700630,71920279,15851,38892500,20392.4,1615590000,3104730,0.000524329,0.0798285,0.081921,0.64789
228694671,71920279,27,126550,70.9597,5181340,10661.5,0.000560725,0.0842477,0.0590125,0.0514632
228700882,71920279,15893,2116770,692.164,69822600,100100,0.000326991,0.0472891,0.0492593,0.698403
228702924,71920279,16196,282482,83.7429,11447700,12728,0.000296454,0.0450579,0.0520346,0.41292
228696478,71920279,657,822408,384.704,30705800,57561.7,0.000467778,0.0699916,0.0978657,1.35855
228696594,71920279,743,275110,167.196,11852800,25180.9,0.000607744,0.0915304,0.0851299,0.281574
228697410,71920279,899,69938,30.789,2667520,5035.99,0.000440232,0.0720065,0.0720065,0.384974
228707007,71920279,17007,280642,168.803,9515320,28666.3,0.000601489,0.102145,0.100769,0.5977
228707641,71920279,17178,562451,195.36,16435100,27302.4,0.000347337,0.0485419,0.043813,0.367378
228705525,71920279,16652,439173,185.264,17123500,28741.3,0.000421848,0.0654442,0.0654612,0.385993
228705862,71920279,16692,9953060,4617.26,423618000,675079,0.000463904,0.0678263,0.0694703,0.713581
228696570,71920279,724,112480,16.8297,3248360,2299.14,0.000149624,0.0204405,0.0192767,0.447999
228701061,71920279,15935,1731210,946.274,63219600,138969,0.000546597,0.0802726,0.0841588,0.636233
228696217,71920279,593,941125,224.051,20029900,34475.1,0.000238068,0.0366318,0.0400189,0.8065
228702662,71920279,16126,16197700,9096.68,663004000,1388250,0.000561603,0.0857068,0.0858906,0.898597
228695908,71920279,433,1124020,630.635,44590100,90031.6,0.000561052,0.0800978,0.0800388,0.18108
228700437,71920279,15811,3970640,1959.12,150475000,292367,0.000493402,0.0736324,0.0800674,0.678079
228700556,71920279,15844,2599240,1186.65,99758200,176510,0.000456539,0.0679084,0.0689737,0.556105
228693791,71920279,9,1592230,1154.28,72130700,176657,0.000724946,0.11095,0.114189,0.488946
228708112,71920279,17308,279752,94.588,8606530,13563,0.000338114,0.0484822,0.0484822,0.271945
228705367,71920279,16606,230021,190.27,7321420,33471.7,0.000827186,0.145516,0.133536,1.01141
228706948,71920279,16988,34646.9,3.74283,1304240,514.459,0.000108028,0.0148486,0,0
228704582,71920279,16437,3185810,1174.72,120908000,173099,0.000368735,0.0543344,0.0548501,1.15799
228708688,71920279,17448,33547.5,27.3452,1023700,3890,0.000815117,0.115955,0,0
228698267,71920279,1072,364963,147.928,14145400,23135.3,0.000405324,0.0633909,0.0642421,0.40614
228696597,71920279,746,2691770,2857.46,104858000,495879,0.00106155,0.18422,0.186725,1.14469
228707556,71920279,17152,165524,43.1257,4275680,6539.94,0.000260541,0.0395106,0.0395365,0.307942
228706181,71920279,16781,278093,109.55,9042310,15924.5,0.000393931,0.0572631,0.0639774,0.740187
228708702,71920279,17455,158962,69.9588,4560970,10879.1,0.000440099,0.0684382,0,0
228708730,71920279,17469,434202,257.411,12243800,38063.6,0.000592836,0.0876633,0.0720473,0.586045
228698809,71920279,10699,559575,343.789,19569000,53810.8,0.000614375,0.0961637,0.0987191,0.493154
228696557,71920279,715,154739,124.563,5291670,18196,0.000804991,0.117592,0.19234,0.354127
228695929,71920279,441,241326,110.727,9648880,15877.4,0.00045883,0.0657922,0.0657513,0.372769
228698942,71920279,10731,523472,163.606,22396500,25110.4,0.00031254,0.047969,0.0346045,0.679557
228702119,71920279,16055,361802,458.364,19711100,72724,0.00126689,0.201005,0.199342,0.650696
228703319,71920279,16288,203050,136.568,5498140,20494.7,0.000672584,0.100934,0.101212,0.51207
228705101,71920279,16542,156106,86.7336,4699820,14503.9,0.000555608,0.0929104,0.0909994,0.656498
228698111,71920279,1038,2370360,1977.48,121161000,298849,0.000834255,0.126078,0.14364,0.443405
228695203,71920279,257,410639,190.465,17413700,28540.5,0.000463826,0.0695028,0.0688913,0.451689
228696212,71920279,590,1104390,333.464,44321300,47503.9,0.000301944,0.0430136,0.0449212,0.51251
228699575,71920279,15628,762365,167.861,19016500,25001.3,0.000220185,0.0327944,0.0325065,0.685394
228696088,71920279,512,85117000,56147.8,3895980000,8884570,0.000659654,0.104381,0.103382,0.964164
228700780,71920279,15870,806414,547.867,32225200,90222.3,0.000679386,0.111881,0.153719,1.02316
228706967,71920279,16996,2991550,1293.49,86847900,197213,0.000432382,0.0659234,0.0668019,0.531406
228702724,71920279,16142,1439370,1298.39,60312900,200941,0.000902058,0.139604,0.148192,0.901977
228701979,71920279,16023,5544820,1309.79,127538000,204507,0.000236219,0.0368826,0.0447143,2.16721
228704572,71920279,16435,1255850,355.586,53624700,50859.4,0.000283143,0.0404979,0.0407894,0.569153
228694862,71920279,111,236507,169.086,10918000,24137.2,0.000714928,0.102057,0.100877,0.516516
228694897,71920279,143,203552,95.2669,5725080,12972.4,0.000468023,0.0637302,0.063887,0.409435
228695617,71920279,398,1762560,863.984,42277800,130512,0.000490186,0.0740467,0.0753613,0.481525
228696639,71920279,774,360166,175.176,14619700,25280.3,0.000486376,0.0701907,0.0690965,0.452704
228704123,71920279,16336,177972,39.829,5075370,5697.12,0.000223793,0.0320113,0.0311084,0.437673
228708653,71920279,17424,2759640,1486.35,98626500,213851,0.000538604,0.0774925,0.076477,0.499772
228697765,71920279,970,376656,124.979,10929800,17216.5,0.000331812,0.0457087,0.0462956,0.480398
228708031,71920279,17282,1162120,170.381,25289700,26811.8,0.000146612,0.0230714,0.0118136,0.952573
228705842,71920279,16682,513424,128.958,20877500,19063.3,0.000251173,0.0371297,0.0366871,0.423209
228694832,71920279,94,718994,83.5682,20427900,11563.3,0.000116229,0.0160826,0.0162804,0.555405
228695434,71920279,315,154943000,95546.2,5852050000,14785600,0.000616655,0.0954264,0.0976761,1.03536
228695218,71920279,262,2966170,1632.82,105055000,242795,0.000550481,0.0818547,0.0822314,0.738148
228704675,71920279,16456,235427,14.6545,7181640,2241.87,6.22463e-05,0.00952257,0.00892616,0.873104
228707509,71920279,17131,243794,86.651,6402790,12141.9,0.000355427,0.0498041,0.0498693,0.307365
228709066,71920279,17565,278306,102.531,5984970,14011.9,0.000368411,0.0503472,0.0631912,0.470402
228703116,71920279,16239,643881,284.749,17952900,45365.3,0.000442239,0.070456,0.0748882,0.855235
228704097,71920279,16329,5653770,2524.07,194837000,370912,0.00044644,0.0656042,0.0658232,0.925728
228707680,71920279,17193,207595,119.714,5720150,16583.1,0.000576669,0.079882,0.0798616,0.0618277
228704188,71920279,16348,1633080,312.509,50887300,48790,0.000191361,0.029876,0.0324906,1.10864
228708203,71920279,17343,2193580,358.396,50927100,50016.6,0.000163384,0.0228014,0.0217026,1.13993
228697437,71920279,905,399653,174.492,15516600,26723.8,0.000436607,0.0668675,0.0679966,0.739181
228698658,71920279,10672,3304210,1902.2,159002000,309424,0.000575691,0.0936456,0.0971351,0.607292
228707867,71920279,17231,1214760,618.303,50695100,89262.7,0.000508993,0.0734819,0.0663539,0.523066
228705331,71920279,16596,607292,280.569,24479000,45086,0.000462,0.0742411,0.0798315,0.93752
228696366,71920279,617,154701,43.8419,6518020,6118.19,0.000283397,0.0395484,0.032222,0.20216
228708750,71920279,17479,370211,207.067,15041500,29719.1,0.00055932,0.0802762,0.0717911,0.656382
228706619,71920279,16890,259094,122.796,8686240,16539.6,0.000473944,0.0638366,0.062463,0.288921
228706804,71920279,16937,25215.5,98.0118,1229570,15656.6,0.00388697,0.620912,0,0
228707505,71920279,17130,671282,230.049,19646900,32064.6,0.000342702,0.0477663,0.0460878,0.818884
228708146,71920279,17324,83060.3,17.5104,2250440,2341.45,0.000210816,0.0281897,0,0
228694931,71920279,177,96060,22.5004,3336620,3036.84,0.000234233,0.031614,0.0311008,0.222554
228701629,71920279,15967,159573,226.264,7487090,34726.9,0.00141793,0.217623,0.242643,0.214679
228707202,71920279,17022,34683.2,12.2728,818145,1870.48,0.000353855,0.0539304,0,0
228696060,71920279,498,562471,122.706,18161700,17425.1,0.000218154,0.0309795,0.0334296,0.331056
228696687,71920279,804,94058.6,9.846,3008840,1326.32,0.000104679,0.014101,0.0135235,0.494733
228701021,71920279,15926,374276,436.514,12840300,72371,0.00116629,0.193363,0.189579,0.86152
228706534,71920279,16860,173799,61.4392,6343750,9285.54,0.000353507,0.0534268,0.0535123,0.465795
228702168,71920279,16068,2577890,2392.47,114236000,383636,0.000928072,0.148818,0.135151,0.623911
228705830,71920279,16675,1537600,865.369,65446900,121653,0.000562806,0.0791189,0.0808654,0.582745
228708680,71920279,17444,1018050,336.473,20970000,49179.6,0.000330506,0.0483076,0.0521724,0.636412
228707697,71920279,17202,33219.4,12.0562,892713,1665.42,0.000362927,0.0501338,0,0
228707638,71920279,17176,562451,195.36,16435100,27302.4,0.000347337,0.0485419,0.043813,0.367378
228706858,71920279,16958,556212,406.575,21447200,54318.9,0.000730971,0.0976585,0.0978136,0.676064
228705022,71920279,16523,45153.7,23.8665,2206670,3884.83,0.000528562,0.0860356,0,0
228696164,71920279,566,773350,808.508,33394200,118318,0.00104546,0.152995,0.168099,0.38256
228694942,71920279,184,1428120,1594.48,43553700,252495,0.00111649,0.176802,0.177688,0.502338
228699746,71920279,15674,463568,237.027,12791600,36138,0.00051131,0.0779562,0.0866889,0.810009
228696233,71920279,599,1166060,293.924,39341800,45632.9,0.000252066,0.0391344,0.0380728,1.27177
228708564,71920279,17387,504110,88.4275,10293200,12698.2,0.000175413,0.0251894,0.0225898,0.677635
228706951,71920279,16990,1753940,466.843,57141500,71356.1,0.000266168,0.0406832,0.0421613,0.71959
228705427,71920279,16627,635337,170.573,21143000,24414.9,0.000268476,0.0384283,0.0388145,0.403298
228709192,71920279,111220632,556212,406.575,21447200,54318.9,0.000730971,0.0976585,0.0978136,0.676064
228707308,71920279,17050,23817.3,9.76965,823447,1320.41,0.000410191,0.0554392,0,0
228696070,71920279,503,2387800,1074.59,94595500,154784,0.000450036,0.064823,0.068362,0.96227
228707350,71920279,17069,104050,23.492,3111510,3175.88,0.000225777,0.0305227,0.0305227,0.299084
228706405,71920279,16826,268316,183.603,12163800,25754.4,0.000684278,0.0959856,0.0969149,0.120037
228705846,71920279,16684,4292240,4521.52,200855000,710695,0.00105342,0.165577,0.138707,1.15228
228706118,71920279,16766,98373.9,34.6072,3985880,4956.49,0.000351793,0.0503842,0.0749064,0.141359
228694885,71920279,136,4651270,1821.2,140127000,261339,0.00039155,0.0561865,0.0538232,0.619347
228706188,71920279,16784,108406,30.0098,3503700,4593.12,0.000276828,0.0423697,0.0536119,0.52759
228707974,71920279,17262,94897.2,74.6989,2084710,13504.7,0.000787156,0.142308,0.147763,0.343787
228706830,71920279,16950,665384,722.154,27093000,104381,0.00108532,0.156873,0.159819,1.01017
228699817,71920279,15683,53251.9,209.962,1167590,33274.8,0.0039428,0.624856,0.573987,0.73485
228707190,71920279,17018,267094,161.22,5976750,23939.9,0.000603608,0.089631,0.0910047,0.249598
228698237,71920279,1065,97827400,40671.8,2973660000,5883270,0.00041575,0.0601392,0.0609211,0.969242
228695496,71920279,334,609479,448.43,23688700,67623.6,0.000735759,0.110953,0.103723,0.24492
228695921,71920279,438,203841,86.4803,8002860,12984.1,0.000424254,0.0636972,0.0597858,0.375026
228698242,71920279,1066,1044470,352.374,30741500,50457.1,0.000337371,0.0483088,0.0485825,0.452096
228707840,71920279,17223,4997190,2356.26,179610000,336466,0.000471517,0.0673311,0.0648432,0.655516
228696109,71920279,525,294188,233.604,7564180,35326.3,0.000794065,0.120081,0.130701,0.217084
228704967,71920279,16482,619030,130.548,19902100,18695.3,0.000210891,0.030201,0.0303556,0.356962
228702156,71920279,16066,1797920,2352.15,75017300,403977,0.00130826,0.224691,0.219404,1.10682
228700170,71920279,15750,388138000,275931,14612400000,43111500,0.000710909,0.111073,0.113266,1.38987
228700435,71920279,15809,3970640,1959.12,150475000,292367,0.000493402,0.0736324,0.0800674,0.678079
228705418,71920279,16623,4897090,1307.96,145910000,190944,0.000267089,0.0389914,0.0375522,0.610354
228702540,71920279,16117,9889740,5449.84,407151000,883766,0.00055106,0.0893619,0.0850072,1.22373
228708218,71920279,17345,450855,30.58,8909690,4258.74,6.78267e-05,0.00944591,0.00944555,1.24195
228699019,71920279,182305701,236936,286.493,9569760,46562.9,0.00120916,0.196521,0.305846,0.608034
228708089,71920279,17301,604808,212.951,25545800,30370.4,0.000352097,0.050215,0.0513076,0.51911
228706236,71920279,16800,137889,55.9407,3674550,8118.72,0.000405694,0.0588787,0.0601318,0.696332
228699912,71920279,15696,490576,248.089,14151600,36956.4,0.00050571,0.0753325,0.0617249,0.721569
228697826,71920279,982,246662,274.751,9146370,40086.9,0.00111387,0.162517,0.160334,0.33414
228696044,71920279,489,34076.2,7.84439,1185320,1317.55,0.000230201,0.0386648,0,0
228696509,71920279,674,15056.6,3.57329,528628,534.216,0.000237324,0.0354805,0,0
228694866,71920279,113,1488780,196.577,33105200,28963.1,0.000132039,0.0194542,0.0190424,0.764252
228706270,71920279,16813,52349800,30311.6,2394090000,4786610,0.000579019,0.091435,0.091127,1.07599
228694740,71920279,55,335064,26.5363,9551180,3664.06,7.91977e-05,0.0109354,0.0110487,0.5159
228695815,71920279,408,216681,91.7162,5625170,14149.8,0.000423277,0.0653023,0.0667242,0.902225
228702397,71920279,16108,720661,247.581,20310500,35675.8,0.000343548,0.0495042,0.0718421,0.439951
228709730,71920279,124372444,34683.2,12.2728,818145,1870.48,0.000353855,0.0539304,0,0
228702752,71920279,16149,61104.9,12.2074,1831320,1755.44,0.000199777,0.0287283,0.0301216,0.673421
228708752,71920279,17481,370211,207.067,15041500,29719.1,0.00055932,0.0802762,0.0717911,0.656382
228698082,71920279,1034,989112,456.387,27469100,71965.7,0.000461411,0.0727579,0.0780997,2.25046
228700422,71920279,15804,735894,256.551,28030200,39616.3,0.000348625,0.0538342,0.0512108,0.228308
228697703,71920279,957,3717460,1423.8,175346000,233514,0.000383003,0.0628154,0.0625075,0.699452
228703183,71920279,16257,382630,525.964,10728900,96543.1,0.0013746,0.252314,0.253683,1.28493
228709206,71920279,111220656,33519.4,16.2958,1326720,2306.15,0.000486161,0.0688004,0,0
228700619,71920279,15850,54033.5,56.0018,1837090,8556.88,0.00103643,0.158363,0.15824,0.0039323
228696604,71920279,749,1211510,552.993,32657500,78642.2,0.00045645,0.0649126,0.0682656,0.743372
228700394,71920279,15792,1437160,447.095,46751300,63805.1,0.000311096,0.0443966,0.044224,0.387342
228702676,71920279,16132,1302780,612.778,51907400,91774,0.000470362,0.0704446,0.073675,0.768602
228697696,71920279,955,892756,450.506,19005800,61879.7,0.000504624,0.0693132,0.0663557,0.421451
228707847,71920279,17224,291504,180.258,12097900,25243.6,0.000618373,0.0865977,0.081426,0.634798
228699645,71920279,15658,99109.5,65.8788,3365080,9296.67,0.000664707,0.093802,0.093809,0.150913
228697917,71920279,1008,2663030,1380.86,105390000,212451,0.000518531,0.079778,0.0762892,0.543993
228701563,71920279,15960,1561130,2676.17,70592000,439165,0.00171425,0.281313,0.268425,0.804128
228697978,71920279,1026,406543,146.553,18348800,20616.7,0.000360485,0.0507123,0.0530459,0.435596
228708642,71920279,17416,9739920,4176.82,289842000,610983,0.000428835,0.0627298,0.0636946,0.789682
228709183,71920279,111220572,163790,47.3566,6226800,7201.1,0.000289129,0.0439653,0.0461269,0.228524
228702096,71920279,16052,237092,466.211,10851600,67950.7,0.00196637,0.286601,0.276476,0.691735
228697216,71920279,853,871193,380.801,33694300,58062.4,0.000437102,0.0666469,0.0370592,0.669121
228708777,71920279,17489,406389,76.6217,12373300,10405.5,0.000188543,0.0256048,0.0254893,0.335478
228700927,71920279,15907,34783300,34064.2,1144400000,4910310,0.000979327,0.141169,0.141831,0.609832
228695581,71920279,379,306031,34.9384,6191910,4757.49,0.000114166,0.0155458,0.015558,0.800614
228703099,71920279,16232,557027,200.039,16050100,31081.9,0.000359118,0.0557996,0.0559992,0.960186
228695506,71920279,340,498406,291.899,21468700,45434.6,0.000585666,0.0911599,0.099551,1.22329
228694713,71920279,44,3818740,2193.49,128472000,350196,0.000574403,0.0917047,0.0937187,0.963985
228702136,71920279,16063,10914100,13496.5,452464000,2313820,0.00123662,0.212003,0.206223,1.42821
228696341,71920279,610,1645050,806.664,69920700,120497,0.00049036,0.0732483,0.068175,0.649171
228700961,71920279,15913,8101730,7802.05,250158000,1122990,0.00096301,0.138611,0.142471,0.665904
228706689,71920279,16899,1517160,385.744,44946600,54052.9,0.000254254,0.0356277,0.0358402,0.586396
228708244,71920279,17353,10274400,3241.22,299196000,454403,0.000315467,0.0442269,0.0441753,0.685596
228697750,71920279,968,2446620,2559.56,124547000,406292,0.00104616,0.166062,0.164578,0.845707
228694852,71920279,103,24485.8,4.57524,718277,645.597,0.000186853,0.0263662,0,0
228695936,71920279,444,2627960,598.918,99418600,87583,0.000227902,0.0333274,0.0331319,1.54327
228696503,71920279,670,1824370,589.438,48298400,88383.4,0.000323091,0.048446,0.0528207,0.615611
228705478,71920279,16638,348614,97.5672,9983440,14011,0.000279871,0.0401905,0.0376662,0.602993
228696124,71920279,533,2433130,1094.58,84356100,160856,0.000449864,0.0661109,0.0653919,0.490617
228707266,71920279,17034,1704660,2288.36,70879000,328501,0.00134241,0.192708,0.190551,0.838111
228702041,71920279,16039,3878410,2329.48,163065000,348604,0.000600628,0.0898832,0.09089,0.538147
228705150,71920279,16548,1325990,784.62,48523900,126864,0.000591722,0.0956747,0.103945,1.31074
228695459,71920279,321,33438.9,34.5431,1438840,5089.21,0.00103302,0.152194,0,0
228707905,71920279,17241,874548,277.687,29356300,38629.9,0.000317521,0.0441713,0.0442803,0.532682
228694681,71920279,31,12905300,6771.01,432676000,1056490,0.000524668,0.0818646,0.0834758,1.07701
228700042,71920279,15712,130019,114.935,2880570,18188.5,0.000883991,0.139891,0.145703,0.632826
228707790,71920279,17207,2279110,467.372,48099400,67399,0.000205068,0.0295726,0.0325875,0.730483
228707339,71920279,17064,691879,164.498,18653100,23972.4,0.000237755,0.0346483,0.0347899,0.404303
228709099,71920279,17583,1496330,418.134,36955100,59195.2,0.000279441,0.0395604,0.0389273,0.73679
