id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228240740,71891820,378,7728150,533.92,372286000,71782,6.90877e-05,0.00928838,0.00928838,1.60156
228242620,71891820,1022,4091370,370.527,166621000,50824.6,9.05631e-05,0.0124224,0.0124224,1.19686
228248606,71891820,16624,5280320,332.687,225685000,56718.2,6.3005e-05,0.0107414,0.0107414,2.87763
228248875,71891820,16783,384659,23.1738,17053100,3099.33,6.02452e-05,0.00805736,0.00805736,1.66119
228240290,71891820,228,2202530,122.916,92998600,18719.4,5.58066e-05,0.00849904,0.00850298,1.80286
228245422,71891820,16053,1258880,52.4144,57631800,8484.98,4.16356e-05,0.00674008,0.00674008,1.49348
228250618,71891820,17574,34969,10.8274,1640650,1368.1,0.000309629,0.0391232,0,0
228249815,71891820,17216,279752,1.26924,12159800,174.366,4.53701e-06,0.000623288,0.000623288,1.65068
228244329,71891820,15828,7553290,1015.3,300295000,146176,0.000134418,0.0193527,0.0193527,1.23544
228246681,71891820,16255,279752,14.9341,11233000,2549.57,5.33832e-05,0.00911369,0.00911369,1.04373
228242250,71891820,905,1293850,53.3569,56643800,8478.97,4.12388e-05,0.00655327,0.00655327,0.912215
228241586,71891820,667,384659,52.1357,13554500,9656.62,0.000135537,0.0251044,0.0251044,0.967307
228245051,71891820,15966,209814,14.4345,8824840,1865.05,6.87968e-05,0.00888908,0.00888908,1.68521
228249952,71891820,17311,2587340,829.794,91252900,138047,0.000320712,0.0533547,0.05336,1.04663
228249689,71891820,17130,804287,93.0113,32846400,16841.4,0.000115644,0.0209395,0.0209395,1.63581
228248306,71891820,16567,104907,72.9706,4820780,11117.2,0.000695574,0.105972,0.105972,0.573708
228249167,71891820,16962,699380,62.7147,29960300,9264.97,8.96718e-05,0.0132474,0.0132474,1.01272
228249676,71891820,17122,69938,0.821061,3182930,120.439,1.17398e-05,0.00172208,0.00172208,0.645073
228239894,71891820,9,2203050,115.007,100238000,16268.4,5.22035e-05,0.00738448,0.00738448,0.932969
228247701,71891820,16430,2133110,211.663,100996000,28664.5,9.92274e-05,0.0134379,0.0134379,1.3907
228246627,71891820,16240,139876,4.3645,5704340,615.871,3.12027e-05,0.00440298,0.00440298,0.781537
228245032,71891820,15960,1748450,248.966,77207200,38899.4,0.000142393,0.0222479,0.0222479,1.27297
228239978,71891820,96,1433730,117.114,64364400,17052.6,8.16852e-05,0.0118939,0.0118939,1.43696
228250772,71891820,111220746,244783,9.76967,10349200,1266.62,3.99115e-05,0.00517444,0.00517444,1.49642
228246607,71891820,16231,559504,47.3465,21847800,6813.8,8.46223e-05,0.0121783,0.0121783,0.854371
228240757,71891820,391,4720820,197.257,219124000,31192.1,4.17845e-05,0.00660736,0.00660736,1.43995
228250306,71891820,17448,34968.4,2.94058,1029710,438.191,8.40926e-05,0.0125311,0,0
228250768,71891820,111220732,104907,5.53871,4726590,793.838,5.27964e-05,0.00756706,0.00756706,0.578229
228246790,71891820,16274,104907,8.07267,4458490,1392.6,7.69508e-05,0.0132746,0.0132746,1.46643
228241608,71891820,678,384659,448.221,18394900,83664,0.00116524,0.217502,0.217502,1.31213
228242273,71891820,936,7133680,703.563,352285000,102115,9.86256e-05,0.0143145,0.0143145,1.25473
228249619,71891820,17096,874225,97.8751,35332200,13922.8,0.000111956,0.0159258,0.0159258,1.20597
228243881,71891820,15675,1957650,255.954,65691200,42551.6,0.000130746,0.0217361,0.0217299,1.42475
228242301,71891820,965,594473,28.368,23736400,4179.09,4.77196e-05,0.00702991,0.00702991,1.17373
228240121,71891820,191,1573600,7.68277,63884000,1134.77,4.88227e-06,0.000721128,0.000721128,1.68027
228246424,71891820,16184,34969,1.45633,1322190,210.536,4.16465e-05,0.00602064,0,0
228249386,71891820,17056,1958260,244.982,81047000,36937.2,0.000125101,0.0188622,0.0188622,1.14431
228242645,71891820,1033,4126340,119.711,215807000,16577.4,2.90115e-05,0.00401745,0.00401746,1.36369
228242290,71891820,957,4091370,79.1008,244006000,11239.5,1.93336e-05,0.00274713,0.00274713,1.9531
228246586,71891820,16226,419628,10.1605,18354300,1381.56,2.42131e-05,0.00329234,0.00329234,0.74497
228250795,71891820,111220786,104907,48.3938,5410430,6551.03,0.000461302,0.062446,0.062446,1.35253
228249691,71891820,17132,664411,1.83794,27809100,292.648,2.76627e-06,0.000440463,0.000440463,1.44283
228244120,71891820,15752,8742250,182.526,375605000,28493.1,2.08786e-05,0.00325924,0.00325924,2.83867
228245439,71891820,16060,21960500,2382.48,895779000,343177,0.000108489,0.015627,0.015627,2.8941
228246261,71891820,16145,4790750,197.772,211476000,28221.5,4.12821e-05,0.00589082,0.00589082,1.08518
228247949,71891820,16501,69938,0.135702,3055500,23.0725,1.94032e-06,0.000329899,0.000329899,1.2092
228241491,71891820,607,3671740,343.354,147678000,51302.5,9.35125e-05,0.0139722,0.0139722,1.50378
228248914,71891820,16819,8742250,444.151,454222000,65875.7,5.08052e-05,0.00753533,0.00753533,1.99474
228249246,71891820,17012,594473,15.8367,24112200,2276.72,2.664e-05,0.00382981,0.00382981,1.30482
228240927,71891820,463,11295000,893.092,504164000,126892,7.90697e-05,0.0112343,0.0112343,1.39033
228244629,71891820,15850,68941.6,0.354248,2196890,50.4385,5.13838e-06,0.000731611,0.000738769,0.965311
228249192,71891820,16978,1084040,129.41,45662600,18876.4,0.000119378,0.017413,0.017413,1.19004
228250730,71891820,111220672,594473,25.2009,23723200,4074.81,4.2392e-05,0.00685449,0.00685449,0.851801
228240805,71891820,416,417196,5.25799,10930100,875.023,1.26032e-05,0.00209739,0.00209135,2.19343
228242131,71891820,810,559504,13.902,25178800,2252.69,2.48471e-05,0.00402622,0.00402622,1.69236
228243473,71891820,15590,1014100,16.6259,38756700,3030.56,1.63947e-05,0.00298842,0.00298842,2.4967
228240796,71891820,412,1608570,161.961,70970400,24999.8,0.000100686,0.0155416,0.0155416,1.20676
228247857,71891820,16470,209814,45.1772,9183970,7806.62,0.00021532,0.0372074,0.0372074,2.1963
228250574,71891820,17552,244783,9.63325,11945200,1217.18,3.93543e-05,0.00497247,0.00497247,0.638624
228248549,71891820,16612,1503670,260.947,69927700,47520.8,0.000173541,0.0316033,0.0316033,1.71362
228246178,71891820,16134,6224480,216.9,277698000,31532.1,3.48463e-05,0.00506582,0.00506582,1.24729
228250703,71891820,111220632,559504,94.2358,25242500,13865.5,0.000168427,0.0247818,0.0247818,0.672719
228242419,71891820,982,279752,127.138,9623140,17844.1,0.000454465,0.0637855,0.0637855,0.952093
228249873,71891820,17260,139876,42.037,4819390,5371.84,0.00030053,0.0384043,0.0384043,1.1645
228249000,71891820,16856,1993230,146.575,87707100,20215.4,7.35365e-05,0.010142,0.010142,2.36473
228243091,71891820,10681,3391790,188.215,158090000,26476.4,5.54914e-05,0.007806,0.00780585,0.833636
228246342,71891820,16162,279752,0.325123,12032100,44.8235,1.16218e-06,0.000160226,0.000160226,2.34964
228240655,71891820,334,1783380,25.6002,68902200,3844.79,1.43548e-05,0.0021559,0.00215591,2.10505
228244982,71891820,15942,8984790,329.553,315106000,44482.6,3.6679e-05,0.00495087,0.00495042,2.03381
228249884,71891820,17266,944128,28.4943,37947500,4115.87,3.01806e-05,0.00435944,0.00435957,1.38602
228240972,71891820,489,104907,2.20965,4923500,290.598,2.10629e-05,0.00277005,0.00277005,1.01011
228250436,71891820,17509,454093,5.73789,11613400,780.58,1.26359e-05,0.00171899,0.00171768,1.45803
228247048,71891820,16329,6749020,1068.05,297253000,150853,0.000158252,0.0223519,0.0223519,1.42058
228241782,71891820,702,734349,33.8735,34399400,4765.32,4.61272e-05,0.00648917,0.00648917,0.579439
228250083,71891820,17343,2063120,144.758,84825700,19090.2,7.01648e-05,0.00925306,0.00925284,1.89878
228243823,71891820,15660,69938,0.0152583,2739150,2.02957,2.18169e-07,2.90195e-05,2.90195e-05,0.0389264
228249753,71891820,17168,314721,117.992,15251200,18339.8,0.000374909,0.0582733,0.0582733,0.600209
228249422,71891820,17077,279752,0.0142725,13213900,2.05005,5.10183e-08,7.32809e-06,7.32809e-06,1.64574
228240827,71891820,430,2412860,306.62,108672000,43921.3,0.000127077,0.018203,0.018203,1.37382
228249660,71891820,17113,944163,59.5397,37374800,10568.7,6.30609e-05,0.0111937,0.0111937,2.33117
228245443,71891820,16063,21960500,2382.48,895779000,343177,0.000108489,0.015627,0.015627,2.8941
228244946,71891820,15927,349690,29.2866,12806100,4016.18,8.37501e-05,0.011485,0.011485,0.683559
228248523,71891820,16602,874225,436,41477400,76429.8,0.000498728,0.0874257,0.0874258,1.51925
228241818,71891820,715,944163,33.1318,28331600,4759.36,3.50911e-05,0.00504082,0.00504082,1.43394
228250438,71891820,17510,207018,0.215252,3938590,27.8552,1.03977e-06,0.000134555,0.000134366,1.35421
228242122,71891820,805,384659,38.0465,12545300,7245.47,9.89096e-05,0.0188361,0.0188361,1.47431
228240632,71891820,320,3566840,188.95,91985100,28925.5,5.29741e-05,0.00810957,0.00810957,1.77027
228249856,71891820,17247,69938,1.2699,2590160,176.673,1.81575e-05,0.00252613,0.00252613,0.970119
228242288,71891820,955,1080630,77.0576,29831800,11338.5,7.13079e-05,0.0104925,0.0104603,1.9836
228246615,71891820,16233,1328820,36.3698,53076500,5789.22,2.737e-05,0.00435666,0.00435666,1.43154
228240715,71891820,367,1153980,298.733,50377800,54039.1,0.000258873,0.0468285,0.0468285,1.3508
228250901,71891820,111220930,34966.1,0.0379265,1222950,5.41032,1.08467e-06,0.000154731,0,0
228247103,71891820,16340,1153980,112.28,54379100,16394.9,9.72986e-05,0.0142073,0.0142073,1.22608
228250151,71891820,17383,1308970,309.403,35879500,53883.5,0.000236371,0.0411647,0.0406629,2.3116
228250722,71891820,111220668,69938,0.189392,3059640,27.0873,2.708e-06,0.000387305,0.000387305,0.0996616
228244940,71891820,15924,3112240,41.499,120155000,6101.32,1.33341e-05,0.00196043,0.00196043,1.21003
228240825,71891820,429,1678450,49.6455,67774000,6754.39,2.95781e-05,0.00402417,0.00402411,1.0977
228244086,71891820,15727,139876,1.96982,4184200,336.266,1.40826e-05,0.00240403,0.00240403,0.97225
228248594,71891820,16623,5280320,332.687,225685000,56718.2,6.3005e-05,0.0107414,0.0107414,2.87763
228250837,71891820,111220832,69938,38.3017,2378370,6384.12,0.000547652,0.0912826,0.0912826,0.36634
228241968,71891820,767,6644110,1068.64,319275000,177206,0.00016084,0.0266711,0.0266711,1.92345
228245310,71891820,16024,11819500,801.722,487411000,119913,6.78303e-05,0.0101453,0.0101453,3.00083
228250188,71891820,17399,171518,0.90022,4922230,128.404,5.24854e-06,0.000748636,0.000738043,1.13638
228245120,71891820,15989,8035610,115.565,298159000,16227.1,1.43816e-05,0.0020194,0.00202046,1.95878
228244081,71891820,15725,979132,3.16114,30209700,529.395,3.22852e-06,0.000540678,0.000540678,2.07393
228250819,71891820,111220816,314721,81.3404,19556800,10916.4,0.000258453,0.034686,0.034686,0.620933
228245821,71891820,16101,34969,0.0428334,1391540,5.85141,1.22489e-06,0.000167331,0,0
228241435,71891820,583,2377890,116.379,111082000,16338.5,4.89419e-05,0.00687098,0.00687098,1.04322
228246104,71891820,16120,2692610,314.807,125378000,46276.4,0.000116915,0.0171864,0.0171864,1.13597
228245843,71891820,16109,2832490,144.723,92274000,19898.2,5.10938e-05,0.00702499,0.00702499,1.17137
228249776,71891820,17180,559504,105.268,21025900,18595.5,0.000188146,0.0332356,0.0332356,2.12995
228249808,71891820,17206,69938,0.280356,1899740,36.1113,4.00863e-06,0.000516332,0.000516332,0.933598
228240634,71891820,321,69938,2.2692,3467920,312.876,3.24459e-05,0.00447362,0.00447362,0.0881945
228245089,71891820,15984,5105470,226.029,234244000,32693.5,4.42719e-05,0.00640362,0.00640362,1.56836
228239926,71891820,38,559504,8.83801,22193200,1221.01,1.57962e-05,0.0021823,0.0021823,0.990066
228247432,71891820,16383,1958260,297.091,91061000,43101.9,0.000151711,0.0220102,0.0220102,1.37766
228246443,71891820,16191,4196280,544.906,159264000,74920.7,0.000129854,0.0178541,0.0178541,1.59424
228241454,71891820,591,279752,0.0229847,11918400,3.31922,8.2161e-08,1.18649e-05,1.18649e-05,1.13843
228250622,71891820,17577,174845,0.12784,6736610,16.2212,7.31165e-07,9.27746e-05,9.27746e-05,1.57511
228239963,71891820,71,69938,1.21937,2938740,162.242,1.7435e-05,0.0023198,0.0023198,0.599417
228250112,71891820,17363,1293850,122.667,68991400,16550.8,9.48074e-05,0.0127918,0.0127918,1.3487
228240022,71891820,132,34969,24.3777,1562740,4313.29,0.000697124,0.123346,0,0
228241414,71891820,575,559504,27.9487,30152600,4871.76,4.99527e-05,0.00870728,0.00870728,1.501
228246675,71891820,16254,419628,11.9122,17059800,1935.07,2.83876e-05,0.00461138,0.00461138,0.6596
228240833,71891820,434,1853360,187.127,79172200,25790,0.000100967,0.0139153,0.0139153,1.49815
228242554,71891820,1004,279752,68.0895,9231590,11481.7,0.000243392,0.0410426,0.0410426,0.873767
228239954,71891820,61,104907,0.565862,4259360,93.2992,5.39394e-06,0.000889352,0.000889352,1.03512
228244962,71891820,15934,1223920,7.72165,54036900,1112.53,6.30897e-06,0.000908997,0.000908997,1.22649
228245791,71891820,16095,139876,1.37563,5416200,197.759,9.83463e-06,0.00141382,0.00141382,0.918705
228247568,71891820,16408,34969,2.59996e-05,1643170,0.00412465,7.43503e-10,1.17952e-07,0,0
228248178,71891820,16542,139876,9.8474,6330260,1702.06,7.04009e-05,0.0121684,0.0121684,0.979999
228246881,71891820,16293,209814,1.56343,7812660,267.613,7.45151e-06,0.00127548,0.00127548,0.959625
228249349,71891820,17040,209814,4.48521,8511020,809.71,2.13771e-05,0.00385918,0.00385918,0.55716
228249413,71891820,17074,1713480,12.4529,78873200,1838.29,7.26759e-06,0.00107284,0.00107284,1.64595
228243931,71891820,15684,2027800,398.748,56800900,67095.1,0.00019664,0.0330876,0.0330811,1.4648
228248801,71891820,16730,69938,0.0216608,3173640,3.96989,3.09714e-07,5.6763e-05,5.6763e-05,1.28559
228249862,71891820,17251,2867320,385.755,96576200,51922.6,0.000134535,0.0181084,0.018108,1.10507
228240599,71891820,295,3147210,9.00165,130326000,1251.8,2.8602e-06,0.000397748,0.000397748,1.42987
228240701,71891820,361,10700500,391.546,404640000,52779.7,3.65913e-05,0.00493244,0.00493244,1.1904
228250329,71891820,17457,104869,4.09429,4544080,543.874,3.9042e-05,0.00518623,0.00518622,0.295712
228249803,71891820,17203,419628,6.34728,17647800,982.379,1.5126e-05,0.00234107,0.00234107,1.31593
228243592,71891820,15627,349690,4.98314,12605600,662.828,1.42502e-05,0.00189547,0.00189547,1.22584
228242752,71891820,1044,174845,7.41558,8244910,970.013,4.24123e-05,0.00554785,0.00554785,0.782474
228244892,71891820,15904,90681000,6799,3520180000,993356,7.49772e-05,0.0109544,0.0110553,2.37448
228250603,71891820,17563,454497,3.91872,14954300,500.118,8.62209e-06,0.00110038,0.00110014,2.48902
228243578,71891820,15623,4780940,46.7658,152707000,6628.71,9.78172e-06,0.00138649,0.00137362,1.88243
228249229,71891820,17002,34969,0.100242,1698450,14.2343,2.86659e-06,0.000407054,0,0
228249090,71891820,16908,384659,11.2205,15357800,1633.66,2.917e-05,0.00424704,0.00424704,0.802138
228244957,71891820,15933,1503670,35.6639,70390900,5024.26,2.3718e-05,0.00334134,0.00334134,1.38822
228248690,71891820,16652,454597,0.798816,21437700,110.73,1.7572e-06,0.000243579,0.000243579,1.67354
228245834,71891820,16107,12414000,577.696,454468000,81160.3,4.65359e-05,0.00653781,0.00653781,1.36736
228240263,71891820,217,1049070,87.2789,49961100,12633.9,8.31965e-05,0.0120429,0.0120429,0.837956
228244151,71891820,15768,664411,26.1704,27172500,3726.94,3.93889e-05,0.00560939,0.00560939,1.41116
228239920,71891820,33,2168080,126.379,94778300,19516,5.8291e-05,0.00900154,0.00900154,0.987893
228240307,71891820,234,244783,6.66409,11416600,1039.07,2.72245e-05,0.00424486,0.00424486,1.81084
228248082,71891820,16539,1468700,272.719,71560300,48093.3,0.000185688,0.0327455,0.0327455,0.991132
228249017,71891820,16863,839256,21.1985,35996900,2895.62,2.52587e-05,0.00345022,0.00345022,1.40309
228250708,71891820,111220638,699380,62.7147,29960300,9264.97,8.96718e-05,0.0132474,0.0132474,1.01272
228242581,71891820,1014,1188950,157.269,56435600,23152.3,0.000132276,0.019473,0.019473,1.06013
228248715,71891820,16673,314721,102.855,16413700,16706.2,0.000326815,0.0530825,0.0530825,0.939125
228249934,71891820,17295,69938,0.714697,2966940,93.0366,1.0219e-05,0.00133027,0.00133027,1.01694
228249864,71891820,17253,2867320,385.755,96576200,51922.6,0.000134535,0.0181084,0.018108,1.10507
228245426,71891820,16054,1923300,31.1878,85164300,4992.53,1.62158e-05,0.00259582,0.00259582,1.62531
228250693,71891820,17643,174845,0.100991,5152480,12.7612,5.77601e-07,7.2986e-05,7.2986e-05,1.91569
228247311,71891820,16359,629442,53.4367,28119300,7368.89,8.48954e-05,0.011707,0.011707,1.44022
228244253,71891820,15799,2657640,63.1212,112525000,9181.1,2.37509e-05,0.00345461,0.0034546,1.17199
228243535,71891820,15609,594473,15.6917,20488700,2304.86,2.6396e-05,0.00387714,0.00387714,1.51502
228240123,71891820,192,548662,23.9647,12374100,3762.65,4.36785e-05,0.00685787,0.00690852,1.12672
228242952,71891820,1101,1398760,237.71,58974500,33969.9,0.000169944,0.0242857,0.0242857,1.83157
228249261,71891820,17025,9476600,1162.52,352667000,189179,0.000122673,0.0199628,0.0199628,1.88075
228242148,71891820,821,4231250,663.746,160508000,111984,0.000156868,0.026466,0.026466,1.52848
228244174,71891820,15779,244783,1.91393,10168700,261.253,7.81888e-06,0.00106728,0.00106728,0.68581
228243382,71891820,15583,209814,0.66007,8014180,120.554,3.14598e-06,0.000574574,0.000574574,1.94735
228240703,71891820,362,2622680,166.813,137508000,26947.6,6.36041e-05,0.0102749,0.0102749,1.73341
228247426,71891820,16382,40249300,6588.22,1975300000,1031060,0.000163685,0.0256169,0.0256169,2.8054
228242750,71891820,1042,874225,2.15261,36122500,296.824,2.46231e-06,0.000339528,0.000339528,4.21594
228243565,71891820,15620,34964.9,0,794343,0,0,0,0,0
228243874,71891820,15673,2447080,259.752,83068400,43125.9,0.000106148,0.0176234,0.0176185,1.63831
228240950,71891820,478,1363790,120.976,62110000,17998.8,8.87058e-05,0.0131976,0.0131976,1.38259
228242089,71891820,777,244783,68.4635,10246700,11640.3,0.000279691,0.0475536,0.0475536,1.03696
228243556,71891820,15617,769317,6.63296,29181800,923.359,8.62188e-06,0.00120023,0.00120023,1.59699
228248888,71891820,16796,34969,0.0322066,1461670,4.55727,9.21004e-07,0.000130323,0,0
228250652,71891820,17579,174845,0.12784,6736610,16.2212,7.31165e-07,9.27746e-05,9.27746e-05,1.57511
228249869,71891820,17258,1363650,229.956,39184000,30616.4,0.000168632,0.0224517,0.0224504,0.991457
228249175,71891820,16968,2272980,217.177,100140000,30916.4,9.55469e-05,0.0136017,0.0136017,1.16823
228242243,71891820,897,69938,0.0761405,3306830,8.983,1.08869e-06,0.000128442,0.000128442,1.29699
228248721,71891820,16676,1363790,128.908,66294000,19291.9,9.4522e-05,0.0141458,0.0141458,1.19124
228240735,71891820,377,139876,0.0523401,5510990,7.48083,3.7419e-07,5.34819e-05,5.34819e-05,1.40737
228248700,71891820,16661,1398760,12.5656,64382200,1726.12,8.98336e-06,0.00123403,0.00123403,2.84185
228247607,71891820,16414,174845,3.23272,8974830,455.795,1.84891e-05,0.00260685,0.00260685,1.43155
228240816,71891820,424,454428,1.1323,14779500,186.386,2.49171e-06,0.000410155,0.000410251,2.493
228245700,71891820,16079,734349,46.314,34733100,6920.84,6.30681e-05,0.00942446,0.00942446,0.946294
228248667,71891820,16636,1153980,19.227,42002900,2560.04,1.66615e-05,0.00221845,0.00221845,1.74051
228249931,71891820,17293,69938,0.714697,2966940,93.0366,1.0219e-05,0.00133027,0.00133027,1.01694
228240151,71891820,204,384659,38.5987,17044800,5635.86,0.000100345,0.0146516,0.0146516,1.6012
228247490,71891820,16395,31227300,4930.03,1548300000,770188,0.000157876,0.0246639,0.0246639,2.77692
228244259,71891820,15805,734349,12.509,32988500,1953.88,1.70341e-05,0.0026607,0.0026607,0.84492
228242263,71891820,922,1084040,108.584,50299900,15260.4,0.000100167,0.0140774,0.0140774,0.747787
228242297,71891820,962,6993800,1300.35,272093000,180437,0.000185929,0.0257996,0.0257996,2.94684
228246598,71891820,16229,594473,15.9161,25818100,2167.57,2.67734e-05,0.00364621,0.00364621,0.705529
228249109,71891820,16926,6818950,837.349,315533000,136184,0.000122797,0.0199715,0.0199714,1.53194
228242219,71891820,869,69938,1.58733,3089470,242.228,2.26962e-05,0.00346347,0.00346347,0.750422
228248825,71891820,16764,944163,117.686,43923700,16267,0.000124646,0.017229,0.017229,1.69869
228245173,71891820,16001,239433000,28403.7,9937030000,4381950,0.000118629,0.0183014,0.0183014,2.81824
228239970,71891820,84,874225,193.683,40015200,34790.2,0.000221548,0.0397954,0.0397954,0.99602
228244143,71891820,15763,699380,0.723421,30953800,103.91,1.03437e-06,0.000148574,0.000148574,1.54101
228250532,71891820,17534,585167,0.826623,14182300,108.355,1.41263e-06,0.000185169,0.000183632,1.39978
228243040,71891820,1140,664341,2.94472,18977700,405.136,4.43254e-06,0.000609832,0.000609767,1.63975
228250107,71891820,17360,34969,0.257396,1406660,33.1947,7.36069e-06,0.000949262,0,0
228242178,71891820,843,2482800,407.286,86199200,56220.4,0.000164043,0.022644,0.022644,1.25537
228242976,71891820,1109,69938,0.997803,2982690,182.151,1.4267e-05,0.00260446,0.00260446,0.358932
228240136,71891820,199,1783420,23.0864,67274700,3503.71,1.2945e-05,0.0019646,0.0019646,0.97155
228247928,71891820,16495,2028200,384.154,91237000,66392,0.000189406,0.0327344,0.0327344,3.3936
228250740,71891820,111220686,594473,69.8584,23353000,10187.7,0.000117513,0.0171373,0.0171373,1.25803
228248376,71891820,16583,69938,0.161572,2797610,23.3187,2.31022e-06,0.000333419,0.000333419,0.521831
228245071,71891820,15977,454597,3.20464,18339700,473.959,7.04941e-06,0.00104259,0.00104259,1.59436
228242287,71891820,954,909194,169.123,41154800,24348.1,0.000186014,0.0267799,0.0267799,0.826101
228240573,71891820,278,9441520,810.538,330995000,118345,8.58482e-05,0.0125345,0.0125345,1.68738
228239952,71891820,60,279752,5.42765,12820000,767.993,1.94017e-05,0.00274527,0.00274527,0.873817
228242867,71891820,1074,664411,12.7723,26204000,2010.39,1.92235e-05,0.00302583,0.00302583,0.722128
228248994,71891820,16850,419628,5.25346,20506800,712.493,1.25193e-05,0.00169792,0.00169792,0.648377
228247126,71891820,16348,1888330,36.2239,84642600,5035.59,1.91831e-05,0.0026667,0.0026667,1.68486
228250914,71891820,112892283,69938,0.463652,3148810,66.5987,6.62947e-06,0.000952254,0.000952254,0.940281
228247908,71891820,16487,4406090,847.197,188684000,144827,0.000192279,0.0328696,0.0328696,3.0872
228248677,71891820,16640,104907,0.321388,4659830,53.8752,3.06355e-06,0.000513552,0.000513552,1.10651
228243351,71891820,15576,7798070,144.423,292445000,24189.3,1.85203e-05,0.00310196,0.00310195,3.61247
228244895,71891820,15905,45688400,4701.78,1824480000,683129,0.00010291,0.0149519,0.0151283,2.0541
228245751,71891820,16089,34969,0.0611526,1532000,9.75374,1.74877e-06,0.000278925,0,0
228248692,71891820,16654,384659,0.725391,18011300,99.6093,1.8858e-06,0.000258955,0.000258955,1.71428
228250221,71891820,17411,489500,0.252839,19190800,36.9306,5.16525e-07,7.54456e-05,7.54373e-05,2.63294
228249195,71891820,16982,524535,34.8891,19470000,4851.57,6.65142e-05,0.00924927,0.00924927,0.366002
228248215,71891820,16547,104907,17.8088,4710550,2626.96,0.000169758,0.0250408,0.0250408,0.490583
228239929,71891820,41,839256,143.345,30755900,27119.7,0.0001708,0.032314,0.032314,1.6866
228239971,71891820,87,139876,4.65528,5281380,619.581,3.32815e-05,0.0044295,0.0044295,0.600403
228248192,71891820,16544,1223920,245.063,60519500,43764.3,0.000200229,0.0357576,0.0357576,0.962449
228241592,71891820,670,3112240,108.484,96127700,13995.6,3.48571e-05,0.00449696,0.00449696,1.3656
228248663,71891820,16635,244783,1.74191,11217100,251.622,7.11613e-06,0.00102794,0.00102794,1.13558
228250064,71891820,17334,594473,16.0791,26112500,2482.95,2.70477e-05,0.00417673,0.00417673,0.890912
228240613,71891820,307,2091700,43.2669,77865100,5847.08,2.06851e-05,0.00279537,0.00279116,1.85765
228248862,71891820,16775,524535,31.1478,25676000,4117.61,5.93818e-05,0.00785002,0.00785002,1.39755
228248780,71891820,16712,314721,81.7359,12965400,10936.9,0.000259709,0.0347512,0.0347512,0.584895
228247867,71891820,16473,1503670,82.7237,70501200,10801.1,5.50146e-05,0.00718316,0.00718316,2.20129
228241572,71891820,656,4196280,677.897,129486000,94213.9,0.000161547,0.0224518,0.0224518,2.04907
228245237,71891820,16012,16540300,3700.95,758690000,586915,0.000223753,0.0354838,0.0354838,1.98061
228249211,71891820,16993,34969,0.331512,894161,47.6514,9.48016e-06,0.00136268,0,0
228245197,71891820,16007,57419100,13272.8,2356170000,2036290,0.000231156,0.0354637,0.0354637,2.33984
228250303,71891820,17447,138203,2.81756,3355210,369.988,2.03871e-05,0.00267714,0.00267539,0.640725
228245387,71891820,16042,2552740,228.747,111780000,38570.7,8.96085e-05,0.0151096,0.0151096,1.47402
228248909,71891820,16813,63818400,4199.29,3280000000,620683,6.58006e-05,0.00972577,0.00972577,1.63721
228246372,71891820,16171,4266220,157.198,185323000,25297.2,3.68471e-05,0.00592967,0.00592967,1.20788
228246550,71891820,16212,7763120,537.08,315812000,78663.7,6.91835e-05,0.010133,0.010133,2.24099
228249367,71891820,17048,34969,1.41076,1433330,211.066,4.03432e-05,0.00603581,0,0
228242258,71891820,915,524535,19.9197,25678000,2785.64,3.79759e-05,0.00531069,0.00531069,0.707202
228250686,71891820,17606,34966.1,0.0379265,1222950,5.41032,1.08467e-06,0.000154731,0,0
228249357,71891820,17044,1363790,70.8654,56222700,11384.6,5.1962e-05,0.00834774,0.00834774,0.957051
228250390,71891820,17484,209814,9.24036,11998200,1209.9,4.40407e-05,0.00576653,0.00576653,0.462957
228249917,71891820,17277,2482770,70.997,98393300,9475.91,2.85959e-05,0.00381667,0.00381664,1.83904
228249694,71891820,17134,664411,1.83794,27809100,292.648,2.76627e-06,0.000440463,0.000440463,1.44283
228239982,71891820,101,2028200,172.503,74070200,25689.1,8.50522e-05,0.0126659,0.0126659,1.49266
228250405,71891820,17490,349690,25.6459,18557800,3251.29,7.3339e-05,0.00929763,0.00929763,0.530818
228248507,71891820,16594,104907,0.0138861,4318240,2.00016,1.32365e-07,1.9066e-05,1.9066e-05,1.69084
228247614,71891820,16415,1923300,86.9096,102304000,14230.7,4.51878e-05,0.00739912,0.00739912,1.39178
228242991,71891820,1113,174845,2.05593,8868410,286.754,1.17586e-05,0.00164005,0.00164005,1.50581
228244925,71891820,15916,6385260,784.79,214979000,112253,0.000122906,0.0175801,0.0178213,2.04347
228240820,71891820,426,769318,8.51819,30119800,1271.63,1.10724e-05,0.00165293,0.00165293,0.968135
228249110,71891820,16927,3007330,278.557,137294000,44889.6,9.26259e-05,0.0149267,0.0149267,1.81994
228248294,71891820,16565,699380,133.347,34534700,21774.2,0.000190664,0.0311335,0.0311335,0.892847
228241563,71891820,652,34969,0.868354,1460540,115.505,2.48321e-05,0.00330305,0,0
228249716,71891820,17150,979132,0.637523,43789300,89.7932,6.5111e-07,9.17069e-05,9.17069e-05,1.72703
