id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228951894,71991762,16578,2499990,467.459,97335900,74846.7,0.000186985,0.0299388,0.0283878,1.66191
228954519,71991762,17056,1688380,324.644,58098400,49896.5,0.000192281,0.0295529,0.0268119,0.983072
228946240,71991762,10675,3913700,617.889,147800000,87449.1,0.000157879,0.0223444,0.0223351,1.07391
228953881,71991762,16973,66562.2,4.19248,2743610,560.886,6.29859e-05,0.0084265,0.0084291,0.121927
228947205,71991762,15702,168726,16.5802,4357060,2806.22,9.82668e-05,0.0166318,0.0164312,0.605628
228949461,71991762,16078,741091,321.798,29115600,50073.4,0.000434222,0.0675672,0.070643,1.0886
228944761,71991762,511,1066500,72.7619,40191700,11598.3,6.82251e-05,0.0108752,0.0116134,1.91396
228946211,71991762,1125,682844,38.4667,23417400,6733.28,5.6333e-05,0.00986064,0.00975133,1.89706
228951678,71991762,16489,4011590,247.191,139549000,37305,6.16192e-05,0.00929931,0.00898757,0.95756
228956947,71991762,17452,69938,119.396,3184610,16830.5,0.00170717,0.240649,0.240649,0.780171
228943646,71991762,244,16221000,3676.08,516345000,570363,0.000226624,0.0351619,0.0347836,2.43599
228948697,71991762,15939,2230960,123.62,64795000,18081.7,5.54111e-05,0.00810491,0.00809606,1.61366
228943318,71991762,146,7668760,404.791,278195000,59940.7,5.27844e-05,0.00781622,0.00789936,1.25721
228956081,71991762,17302,77843.4,7.40055,3349220,1025.74,9.50698e-05,0.0131769,0.0114151,1.12447
228944528,71991762,452,836253,13.7315,27954500,2344.02,1.64203e-05,0.002803,0.00279946,1.08486
228950474,71991762,16240,201809,8.11807,7598470,1054.03,4.02265e-05,0.00522291,0.00510796,1.00055
228945055,71991762,601,34969,0.378984,1180950,59.3822,1.08377e-05,0.00169814,0,0
228956064,71991762,17298,980610,278.463,39181200,38990.5,0.000283969,0.0397615,0.0400657,1.01897
228952305,71991762,16676,1252620,454.642,51476000,74404.8,0.000362953,0.0593994,0.0598667,0.692725
228955828,71991762,17274,99809.5,1.37519,2636890,208.636,1.37781e-05,0.00209035,0.00208939,0.461439
228956141,71991762,17324,232290,19.4722,8496130,2710.74,8.38272e-05,0.0116697,0.0116122,0.869092
228953041,71991762,16800,162402,5.14705,5731350,759.318,3.16933e-05,0.00467555,0.005197,0.957946
228957404,71991762,17544,104866,111.042,3327080,14667.3,0.00105889,0.139867,0.139885,0.666237
228954704,71991762,17103,957379,282.695,37602900,46298,0.00029528,0.0483591,0.0461273,0.785287
228953568,71991762,16899,1786700,110.695,66687900,17892,6.19548e-05,0.010014,0.00996969,0.96447
228944499,71991762,440,628581,82.5905,19123200,17348.7,0.000131392,0.0275998,0.0276022,1.7345
228945848,71991762,955,885299,158.406,24958800,23154.1,0.000178929,0.026154,0.0242373,1.16172
228943511,71991762,215,1968530,613.421,83938700,96677.3,0.000311614,0.0491114,0.0502389,0.664418
228943627,71991762,240,416408,5.85638,6055970,794.865,1.4064e-05,0.00190886,0.00189766,1.49566
228947516,71991762,15765,2808480,877.276,97976800,145341,0.000312366,0.0517506,0.0654999,3.00998
228946642,71991762,15605,349439,4.30082,11392500,720.63,1.23078e-05,0.00206225,0.00256241,1.16239
228944112,71991762,360,357906,0.847345,10938900,138.064,2.36751e-06,0.000385753,0.000403733,0.914437
228952189,71991762,16661,1392140,267.3,50111100,39095.2,0.000192007,0.0280828,0.0281503,1.1184
228953441,71991762,16879,1633350,84.5631,64252100,12760.7,5.17728e-05,0.00781258,0.00837128,1.16268
228954732,71991762,17106,48327.5,13.1203,2332970,1763.19,0.000271486,0.0364842,0.0366373,0.353705
228948978,71991762,15994,419627,40.8223,12908600,5500.47,9.72823e-05,0.013108,0.0131081,0.731301
228952614,71991762,16717,1505090,144.179,55503000,24075.6,9.57947e-05,0.0159961,0.0150431,1.61737
228946384,71991762,15568,22710900,1703.77,642404000,272169,7.50198e-05,0.0119841,0.0117262,1.97673
228949490,71991762,16085,508841,250.176,17531200,40867,0.000491657,0.0803138,0.0961364,1.62212
228951886,71991762,16573,139271,0.84913,5011080,129.512,6.09697e-06,0.000929931,0.000927406,1.29541
228951671,71991762,16486,4530560,283.655,156868000,43208.1,6.26093e-05,0.00953702,0.0092398,1.0259
228945174,71991762,656,5955220,831.548,125404000,155744,0.000139633,0.0261525,0.0275032,2.10835
228945087,71991762,614,851372,129.987,17813900,19547.6,0.000152679,0.0229601,0.0228687,0.974715
228943505,71991762,212,16026700,2214.01,435108000,339239,0.000138145,0.0211671,0.0210672,1.60352
228958175,71991762,111220830,1327670,261.869,47833400,38257.3,0.000197239,0.0288153,0.0264717,0.760785
228944790,71991762,519,2812070,731.735,111387000,113940,0.000260212,0.0405181,0.0404858,0.647979
228947352,71991762,15726,139876,12.1445,4441770,2178.98,8.68237e-05,0.015578,0.015578,0.737325
228952825,71991762,16750,34969,0.211097,1223800,27.3496,6.03669e-06,0.00078211,0,0
228950811,71991762,16353,7625520,526.387,252712000,76630.4,6.90297e-05,0.0100492,0.0101684,0.77125
228947198,71991762,15701,336430,27.0721,7446660,3785.05,8.04687e-05,0.0112506,0.0103674,0.981444
228947387,71991762,15730,524535,11.3817,16456600,1975.9,2.16987e-05,0.00376696,0.00376696,1.05805
228952103,71991762,16650,41537800,11365,1635210000,1698570,0.000273606,0.0408921,0.0399216,1.43512
228956086,71991762,17304,2078070,280.631,76931600,42200.6,0.000135044,0.0203076,0.019238,1.72392
228946382,71991762,15567,472946000,79370.4,15354700000,12601900,0.000167821,0.0266456,0.0272242,2.9078
228952312,71991762,16677,952464,322.611,39947900,50910.4,0.000338712,0.0534513,0.0541792,0.643028
228953864,71991762,16968,1895480,354.752,63889500,51301.9,0.000187156,0.0270653,0.0260427,0.817483
228947077,71991762,15689,167099,4.16927,2738400,799.165,2.49509e-05,0.00478259,0.0048008,0.777393
228951940,71991762,16595,104905,1.86596,3558550,286.68,1.77872e-05,0.00273277,0.00273274,0.83677
228948905,71991762,15979,7130400,729.182,181836000,121251,0.000102264,0.0170047,0.0168627,1.74595
228955010,71991762,17159,489566,75.8095,13349300,10311,0.00015485,0.0210615,0.0210615,0.800598
228956686,71991762,17406,593395,204.23,20710700,30541.6,0.000344173,0.0514693,0.0515015,0.427633
228942670,71991762,12,139876,1.2001,4931020,166.489,8.57976e-06,0.00119026,0.00119026,0.39712
228945063,71991762,605,1561110,155.699,48002000,22347.1,9.97356e-05,0.0143148,0.016696,1.58667
228947406,71991762,15733,161049,4.27285,3736950,541.193,2.65313e-05,0.00336042,0.0034257,0.487925
228952039,71991762,16628,419253,3.38694,16176100,519.989,8.07852e-06,0.00124028,0.00124133,1.19505
228953530,71991762,16889,1540290,93.3864,54414800,14573.6,6.06291e-05,0.00946156,0.00871946,1.45243
228950489,71991762,16247,6314820,406.766,205320000,56205.1,6.44145e-05,0.00890051,0.00868005,1.1021
228946224,71991762,1132,8298350,1244.37,262243000,183791,0.000149954,0.0221479,0.0222553,1.01722
228952442,71991762,16692,10684400,2347.72,442457000,328281,0.000219733,0.0307252,0.0292141,1.02993
228950107,71991762,16133,1887860,383.606,64865500,60842.1,0.000203197,0.0322281,0.0329187,2.04158
228952055,71991762,16632,1441860,226.227,53652900,44201.8,0.000156899,0.0306561,0.0293162,1.65652
228945324,71991762,684,380587,10.9309,14112600,1578.92,2.87213e-05,0.00414864,0.00419496,1.19955
228951553,71991762,16459,475700,100.913,17750400,15773.8,0.000212136,0.0331592,0.0304696,1.13405
228957908,71991762,111220750,244783,16.1848,5327740,2195.01,6.61188e-05,0.00896717,0.00896717,0.618617
228953987,71991762,17007,314067,7.31088,13360100,1270.14,2.3278e-05,0.00404417,0.00403998,1.55606
228946543,71991762,15589,3597690,81.8172,119580000,13926,2.27416e-05,0.00387082,0.00370262,1.56954
228945585,71991762,810,1107570,331.807,38195400,54841.7,0.000299581,0.0495153,0.0582563,2.11449
228953087,71991762,16818,52782600,14484.2,2404060000,2196220,0.000274411,0.0416088,0.0404346,1.62338
228947732,71991762,15803,1355980,99.5927,51793100,15704.2,7.34468e-05,0.0115814,0.0109157,0.999565
228944994,71991762,574,2976970,75.6453,105158000,11015.1,2.54101e-05,0.0037001,0.00366393,2.23788
228950492,71991762,16248,1427450,44.1653,46068200,6174.87,3.09401e-05,0.00432582,0.00429513,1.25819
228957478,71991762,17565,402517,378.913,10198400,52287,0.000941359,0.1299,0.116475,1.57752
228948014,71991762,15838,849337,119.145,31101100,19670.8,0.00014028,0.0231602,0.0202912,1.32651
228949252,71991762,16043,625355,132.55,24061000,20729.2,0.000211959,0.033148,0.0329561,1.27104
228951808,71991762,16541,1380790,230.085,53845300,37879.4,0.000166633,0.0274331,0.0254565,1.31952
228944187,71991762,382,11696800,3926.9,427390000,648501,0.000335723,0.0554425,0.0572289,2.56211
228952163,71991762,16657,69938,11.0406,2726840,1598.29,0.000157863,0.022853,0.022853,0.94246
228943215,71991762,114,123210,53.9511,4485880,8482.95,0.00043788,0.0688496,0.0690331,0.534738
228943195,71991762,110,139717,6.06229,5040990,793.51,4.33898e-05,0.00567942,0.00567944,0.571066
228952916,71991762,16771,1028070,155.92,38392100,24339.2,0.000151663,0.0236747,0.0219393,1.32402
228946791,71991762,15627,813950,47.9669,23468700,6531.45,5.89309e-05,0.00802438,0.00787548,1.55212
228949997,71991762,16110,979132,8.18844,20189300,1198.41,8.36296e-06,0.00122395,0.00122395,1.32258
228949052,71991762,16015,1954670,296.518,74207800,47250.2,0.000151697,0.024173,0.0242652,1.07745
228951615,71991762,16471,384214,15.9717,13654300,2208.44,4.15697e-05,0.00574796,0.00574961,0.834047
228945933,71991762,988,139876,17.0622,4107060,3218.38,0.000121981,0.0230088,0.0230088,0.879177
228953966,71991762,17001,174627,38.7645,7963630,6604.43,0.000221984,0.0378202,0.0377861,0.544639
228951946,71991762,16597,172283,1.54649,6205510,253.496,8.97645e-06,0.0014714,0.00146608,0.927245
228955443,71991762,17223,5415540,1229.77,189271000,184369,0.000227083,0.0340444,0.0327074,1.84635
228949014,71991762,16009,7583200,691.089,180474000,124986,9.11341e-05,0.016482,0.016442,2.36557
228946351,71991762,10732,2825450,1115.09,146852000,162684,0.000394659,0.0575779,0.0579341,1.07093
228950551,71991762,16278,34969,0.538678,1159670,75.3906,1.54044e-05,0.00215593,0,0
228949378,71991762,16066,1888330,191.338,52088500,29718.5,0.000101327,0.015738,0.015738,1.92701
228956554,71991762,17379,1327670,261.869,47833400,38257.3,0.000197239,0.0288153,0.0264717,0.760785
228947106,71991762,15692,139863,46.2518,4476470,8759.06,0.000330694,0.062626,0.0626302,0.958837
228957129,71991762,17485,2740280,1235.89,102589000,181111,0.000451009,0.0660922,0.0612081,1.58706
228942664,71991762,10,10071200,2000.22,410520000,304485,0.000198607,0.0302333,0.0299088,1.28827
228951953,71991762,16599,408000,138.792,17260700,22421.2,0.000340177,0.0549539,0.0459974,1.80505
228950495,71991762,16250,1427450,44.1653,46068200,6174.87,3.09401e-05,0.00432582,0.00429513,1.25819
228950539,71991762,16271,197997,37.4155,5060920,5229.59,0.00018897,0.0264124,0.0261724,0.332441
228952930,71991762,16775,443238,23.2097,16446300,3577.1,5.23639e-05,0.00807038,0.00812142,0.986621
228950878,71991762,16366,1550160,115.275,47415300,16693.2,7.43634e-05,0.0107687,0.0106594,0.464066
228943778,71991762,284,3873560,347.895,99558500,55785,8.98128e-05,0.0144015,0.0143958,1.64602
228954817,71991762,17124,874555,81.0388,30802800,12025.3,9.26628e-05,0.0137502,0.0125079,0.821004
228945537,71991762,781,69753.5,29.3062,2874890,4233.27,0.000420139,0.060689,0.0606876,0.0120751
228955231,71991762,17199,34969,2.30991,1355040,317.429,6.60558e-05,0.00907744,0,0
228957722,71991762,111220664,1142280,103.834,45395300,15700.7,9.09013e-05,0.0137451,0.0133418,1.20083
228954319,71991762,17033,1728060,495.365,67700100,74082.8,0.000286659,0.0428704,0.0419646,0.632459
228943057,71991762,72,207115,3.82059,7314980,691.828,1.84467e-05,0.00334031,0.00330454,1.23638
228945145,71991762,637,10067600,1328.62,381067000,185832,0.000131971,0.0184585,0.0179381,1.0579
228952093,71991762,16647,69938,0.213714,2462260,32.1358,3.05576e-06,0.000459489,0.000459489,0.480348
228950541,71991762,16272,686841,32.6465,21388200,4506.73,4.75313e-05,0.00656154,0.00653819,0.922806
228944715,71991762,498,1093670,19.1405,36033200,3381.65,1.75013e-05,0.00309204,0.0028456,1.18242
228946105,71991762,1069,48949.8,23.9696,1090270,4053.58,0.000489678,0.0828111,0.0828833,0.484091
228948149,71991762,15858,3833040,290.322,138582000,40654.6,7.57421e-05,0.0106064,0.010616,0.830777
228943747,71991762,274,1718510,180.173,71846400,26624.7,0.000104842,0.0154928,0.0148272,1.07938
228946143,71991762,1084,2867460,798.73,95590300,108767,0.00027855,0.0379316,0.0379316,0.988499
228945142,71991762,635,559087,74.9396,21039000,9762.98,0.000134039,0.0174624,0.0174775,0.676479
228953339,71991762,16858,752659,53.1758,29912100,8595.75,7.06506e-05,0.0114205,0.0114929,0.642764
228950908,71991762,16377,243429,79.3455,7862290,10959,0.00032595,0.0450193,0.0449528,1.02586
228951873,71991762,16568,104907,11.9561,3778900,1821.72,0.000113968,0.0173651,0.0173651,0.714187
228944795,71991762,521,72285.7,0.151492,2333430,27.2334,2.09574e-06,0.000376747,0.000417349,1.23217
228951589,71991762,16466,3417770,330.323,121798000,49673.4,9.66487e-05,0.0145338,0.013961,1.37286
228956118,71991762,17315,1170570,516.304,43617200,80742.4,0.000441071,0.0689771,0.0672382,1.37991
228957359,71991762,17533,279415,263.302,11721400,36447,0.000942333,0.13044,0.130444,0.422264
228951450,71991762,16426,172300,7.1458,7128140,873.57,4.14729e-05,0.00507004,0.00504848,0.792653
228945332,71991762,687,5290900,2023.13,193984000,295874,0.00038238,0.0559213,0.0585339,1.08715
228947774,71991762,15808,46488.8,3.03542,1743390,494.867,6.52937e-05,0.0106449,0.0105618,0.641468
228945941,71991762,993,33042400,4179.02,1077680000,716065,0.000126475,0.0216711,0.0217079,1.84371
228946201,71991762,1117,11866700,624.351,448391000,91327.1,5.26136e-05,0.00769607,0.00789835,1.30119
228945541,71991762,783,314721,21.6019,10823500,3562.32,6.86384e-05,0.011319,0.011319,1.31615
228945018,71991762,583,1153980,120.219,39988700,18274.4,0.000104178,0.015836,0.015836,0.981138
228957330,71991762,17523,3319080,3061.98,124405000,426761,0.000922539,0.128578,0.128959,1.30127
228952622,71991762,16720,1190990,31.5407,44949600,5273.73,2.64826e-05,0.00442801,0.00443017,1.57471
228956133,71991762,17321,569547,174.042,16620400,27958.5,0.000305579,0.049089,0.0501079,1.24633
228951641,71991762,16475,244783,29.4676,9103870,4021.34,0.000120383,0.0164282,0.0164282,0.733234
228950631,71991762,16302,145704,2.79683,4579820,376.941,1.91952e-05,0.00258703,0.0025438,0.715347
228957515,71991762,17581,2092270,1083.46,76127500,148902,0.000517839,0.0711676,0.071141,1.60066
228946966,71991762,15676,313688,15.2183,11150400,2152.66,4.85143e-05,0.00686243,0.00686494,0.563311
228957562,71991762,17603,34914.6,12.1659,936513,1641.31,0.000348446,0.0470092,0,0
228958237,71991762,111220884,28610.9,2.14659,931950,337.839,7.50271e-05,0.0118081,0,0
228955064,71991762,17164,926943,190.202,36924600,30651.2,0.000205192,0.033067,0.031338,1.04433
228943758,71991762,276,3816120,214.171,86728200,33289.7,5.61227e-05,0.00872345,0.00871544,1.54342
228944663,71991762,484,1313020,41.4581,47390200,6388.27,3.15747e-05,0.00486534,0.00491245,0.927918
228951934,71991762,16593,1088970,231.496,42868700,36883.7,0.000212582,0.0338702,0.0310022,1.96468
228946195,71991762,1110,451194,14.8149,16552500,2096.08,3.28349e-05,0.00464564,0.00461093,0.790532
228951675,71991762,16487,4530560,283.655,156868000,43208.1,6.26093e-05,0.00953702,0.0092398,1.0259
228944080,71991762,347,767833,20.3591,25921500,2778.33,2.6515e-05,0.00361841,0.00362893,1.20544
228949001,71991762,16004,52705400,7073.14,1687570000,1184520,0.000134202,0.0224743,0.0219429,1.83298
228945445,71991762,731,4186280,137.17,149560000,20574.7,3.27666e-05,0.00491479,0.00473191,1.08986
228956464,71991762,17366,2508750,258.294,97212500,37680.9,0.000102957,0.0150198,0.0142164,1.5575
228950624,71991762,16300,33660.4,1.45032,1214550,214.454,4.30868e-05,0.00637109,0,0
228957767,71991762,111220686,594473,137.863,16762700,19037.4,0.000231908,0.032024,0.032024,0.584039
228945305,71991762,676,519393,7.59004,18792200,1036.67,1.46133e-05,0.00199593,0.00200668,1.53953
228953545,71991762,16891,312766,12.2031,12784600,2024.92,3.90165e-05,0.00647421,0.00644976,1.33371
228950603,71991762,16293,158215,9.76625,4998230,1202,6.17278e-05,0.00759725,0.00743651,0.461337
228943575,71991762,230,103452,34.7271,3052810,4729.84,0.000335685,0.0457203,0.0457898,0.548532
228944779,71991762,515,925819,29.7538,29936700,4057.95,3.21378e-05,0.00438309,0.00441635,1.73014
228947016,71991762,15682,75532.5,20.9733,1380790,3178.78,0.000277673,0.042085,0.0438115,0.908638
228950337,71991762,16184,34969,11.6439,1257670,1594.21,0.000332979,0.0455892,0,0
228957481,71991762,17568,402517,378.913,10198400,52287,0.000941359,0.1299,0.116475,1.57752
228944337,71991762,398,1576820,182.581,48043600,28777.5,0.000115791,0.0182504,0.0170739,1.83866
228944452,71991762,424,383814,30.0009,8981870,4812.17,7.81651e-05,0.0125378,0.0125343,0.461226
228943489,71991762,204,417971,53.7716,16239900,7868.85,0.000128649,0.0188263,0.0188147,0.810702
228950092,71991762,16131,8546930,3484.08,313921000,579889,0.000407641,0.0678476,0.0696332,2.08772
228952347,71991762,16681,1413220,346.628,55940800,52759.8,0.000245276,0.0373331,0.0355225,1.11767
228945345,71991762,691,745047,537.897,32654800,76063.1,0.000721963,0.102092,0.0930589,1.39766
228944975,71991762,559,1398760,110.394,43989500,14410.2,7.89231e-05,0.0103021,0.0103021,1.01986
228945534,71991762,780,384659,9.87148,10573700,1242.76,2.56629e-05,0.00323082,0.00323082,1.3072
228957068,71991762,17472,517708,495.504,13841100,69831.4,0.00095711,0.134886,0.137376,0.642758
228948795,71991762,15960,1623580,106.034,61346900,15809.9,6.53089e-05,0.00973773,0.0100069,0.966968
228955238,71991762,17202,34969,2.30991,1355040,317.429,6.60558e-05,0.00907744,0,0
228956098,71991762,17309,34381.9,7.53328,1483380,1058.35,0.000219106,0.0307822,0,0
228957328,71991762,17521,69661.9,68.7573,2694200,9648.28,0.000987015,0.138502,0.138515,0.419466
228958157,71991762,111220816,298848,233.356,14244700,33778.3,0.00078085,0.113028,0.111741,0.426354
228950656,71991762,16317,860073,50.0543,30152800,7827.37,5.81978e-05,0.00910083,0.0108951,1.285
228951026,71991762,16396,25117400,4201.05,1004740000,613625,0.000167256,0.0244302,0.0237742,1.36764
228944096,71991762,353,209814,26.0697,7628940,2742.92,0.000124251,0.0130731,0.0130731,0.466213
228945104,71991762,620,1007870,45.3191,36944600,6630.55,4.49653e-05,0.00657879,0.00589696,1.10226
228947613,71991762,15780,368844,4.28624,11827300,675.246,1.16208e-05,0.00183071,0.00182183,1.59518
228943526,71991762,218,1807090,328.151,73851100,49958.1,0.000181591,0.0276456,0.0277493,0.468515
228950458,71991762,16231,547192,34.9029,16886800,5601.29,6.37855e-05,0.0102364,0.0101604,0.771426
228953878,71991762,16972,383353,64.9298,15395700,9301.18,0.000169373,0.0242627,0.0239495,0.714323
228954526,71991762,17059,60169.5,2.28888,2213300,294.997,3.80405e-05,0.00490276,0.00489876,0.280025
228954742,71991762,17107,959082,83.557,30135200,12045.7,8.71218e-05,0.0125597,0.0124113,0.545265
228946054,71991762,1049,2867460,1101.73,78005000,154276,0.000384219,0.0538023,0.0538023,0.57479
228943492,71991762,206,174844,14.4249,5920050,2040.21,8.25013e-05,0.0116687,0.0116687,1.00791
228950099,71991762,16132,1365170,267.717,50079200,47342.4,0.000196105,0.0346788,0.0359781,1.50731
228945519,71991762,773,1572960,3045.96,72394600,424579,0.00193645,0.269923,0.269936,1.01364
228950732,71991762,16336,237419,20.6271,9073950,2639.9,8.68804e-05,0.0111191,0.0110655,0.680577
228946692,71991762,15612,21089.3,0.318456,425027,46.3664,1.51004e-05,0.00219858,0,0
228955812,71991762,17272,773465,12.775,27175600,1766.43,1.65167e-05,0.00228379,0.0022263,1.39044
228947213,71991762,15705,168726,16.5802,4357060,2806.22,9.82668e-05,0.0166318,0.0164312,0.605628
228950561,71991762,16281,104625,1.52925,3459950,221.077,1.46165e-05,0.00211304,0.00212134,1.26058
228958244,71991762,111220898,34720.7,27.1968,1453130,3857.56,0.000783301,0.111102,0,0
228944858,71991762,537,497803,32.8261,16495600,5855.57,6.5942e-05,0.0117628,0.0117075,0.938827
228946348,71991762,10731,1179660,328.892,54004700,43875.5,0.000278802,0.0371933,0.0362579,0.935045
228951837,71991762,16551,67828.9,7.93488,2412560,1499.72,0.000116984,0.0221104,0.0224832,1.03032
228945317,71991762,682,496547,189.673,20379000,26410,0.000381984,0.0531874,0.0453554,1.17065
228955961,71991762,17290,11507600,4619.83,406332000,708491,0.000401458,0.0615671,0.0609936,1.47488
228947395,71991762,15731,412967,8.49867,10923300,1244.51,2.05795e-05,0.00301359,0.00300784,0.881224
228951770,71991762,16526,27962.9,6.96382,1143680,1213.68,0.000249038,0.0434033,0,0
228951931,71991762,16591,1088970,231.496,42868700,36883.7,0.000212582,0.0338702,0.0310022,1.96468
228955775,71991762,17264,87956.1,15.8763,2706340,2483.18,0.000180503,0.028232,0.0275115,0.326751
228957161,71991762,17491,34968.5,106.757,1861230,15200.4,0.00305296,0.434688,0,0
228942713,71991762,26,6939220,1278.97,278834000,189777,0.000184311,0.0273484,0.0271873,1.26515
228957814,71991762,111220700,63639.4,12.1515,2734930,1755.98,0.000190943,0.0275927,0.0288561,0.936486
228951978,71991762,16608,244134,12.3894,9815690,2037.31,5.07485e-05,0.00834505,0.00704045,1.21531
228953091,71991762,16819,8113430,1581.6,366056000,235690,0.000194936,0.0290494,0.0290971,0.875751
228946380,71991762,15566,556343000,92130.2,18463100000,14542400,0.0001656,0.0261392,0.026534,2.79045
228948285,71991762,15878,279752,28.8116,8841820,4356.1,0.00010299,0.0155713,0.0155713,0.644632
228948708,71991762,15943,944132,34.0149,23887700,4384.4,3.60277e-05,0.00464384,0.00464373,1.16641
228949278,71991762,16058,10735100,726.322,307690000,114799,6.76586e-05,0.0106938,0.0106935,1.89637
228951779,71991762,16529,33319,16.8053,1636650,2639.09,0.000504378,0.079207,0,0
228948030,71991762,15845,3450260,481.879,95486500,65353.5,0.000139665,0.0189416,0.0189917,0.970484
228951850,71991762,16559,944081,176.062,37025400,28221.6,0.000186491,0.0298932,0.0305508,1.12222
228950613,71991762,16297,563446,32.9371,19869300,5014.59,5.84566e-05,0.00889987,0.00857371,0.760402
228946379,71991762,15565,834596000,173239,28902600000,26518100,0.000207573,0.0317735,0.0316456,2.31579
228956128,71991762,17319,569547,174.042,16620400,27958.5,0.000305579,0.049089,0.0501079,1.24633
228943188,71991762,106,153213,3.56286,5882130,548.894,2.32543e-05,0.00358256,0.00345688,0.437124
228957347,71991762,17531,487060,164.256,17042700,22761,0.000337239,0.0467314,0.0466831,0.80192
228943613,71991762,238,139876,3.05786,5463210,444.453,2.18612e-05,0.00317748,0.00317748,0.569648
228950436,71991762,16225,2527180,137.882,82912500,18619.6,5.45595e-05,0.00736774,0.00671496,0.997975
228945892,71991762,974,524535,65.6874,20564100,9456.23,0.00012523,0.0180278,0.0180278,1.21231
228951656,71991762,16479,549352,4.73341,20362900,696.885,8.61636e-06,0.00126856,0.00140181,1.25648
228954746,71991762,17109,959082,83.557,30135200,12045.7,8.71218e-05,0.0125597,0.0124113,0.545265
228952107,71991762,16651,36220500,10909.8,1439840000,1624620,0.000301205,0.0448535,0.0438507,1.36699
228956789,71991762,17426,2773700,757.938,104344000,109596,0.000273258,0.0395127,0.0362623,2.27163
228951994,71991762,16612,1573420,316.191,57676300,60234.4,0.000200958,0.0382825,0.0354266,1.64657
228952833,71991762,16751,3853930,611.94,138439000,92619.9,0.000158783,0.0240326,0.0225638,1.21786
228957664,71991762,111220632,530251,24.7168,21331000,3595.51,4.66134e-05,0.00678077,0.00668671,0.883099
228958361,71991762,124372464,58999.6,4.55152,1304380,640.18,7.71449e-05,0.0108506,0.0108653,0.457381
228953733,71991762,16937,22145.4,13.5121,1042460,1952.75,0.000610155,0.0881783,0,0
228943342,71991762,154,1676090,1038.54,73366600,149310,0.000619621,0.0890821,0.0890644,1.20983
228942690,71991762,19,236022,29.0359,5693710,4850.23,0.000123022,0.0205499,0.022851,2.06132
228945036,71991762,590,2321520,371.997,90148800,56175.4,0.000160238,0.0241976,0.0239364,0.835857
228952394,71991762,16688,4984560,2755.31,196220000,408098,0.00055277,0.0818725,0.0825631,1.1991
228948686,71991762,15936,8762070,434.757,215962000,64121.1,4.96181e-05,0.00731804,0.00731333,1.84914
228951864,71991762,16565,632945,155.231,25925700,24910.3,0.000245252,0.0393562,0.0395183,0.953559
228951494,71991762,16439,3669010,377.146,147561000,58979.7,0.000102792,0.0160751,0.0164733,1.55367
228953332,71991762,16857,752659,53.1758,29912100,8595.75,7.06506e-05,0.0114205,0.0114929,0.642764
228949438,71991762,16071,279752,36.4552,10655900,5738.68,0.000130313,0.0205135,0.0205135,0.584752
228942932,71991762,42,240686,11.1609,9308250,1684.49,4.6371e-05,0.00699869,0.00932577,1.59343
228947764,71991762,15807,713676,150.909,23520000,21117.9,0.000211453,0.0295903,0.0311063,0.744564
228950983,71991762,16390,331861,48.0957,13691800,8986.01,0.000144927,0.0270776,0.0271196,0.853565
228943274,71991762,132,66857.9,2.77215,2261800,438.326,4.14633e-05,0.00655607,0.00684074,1.27746
228958347,71991762,124372444,34969,1.27881,1242250,162.024,3.65699e-05,0.00463336,0,0
228949019,71991762,16010,7092160,804.446,202022000,146295,0.000113427,0.0206277,0.0198799,2.14116
228956368,71991762,17353,11865000,6711.21,432258000,1003960,0.00056563,0.0846148,0.0788183,1.34674
228943762,71991762,278,9360150,887.882,281141000,120301,9.48577e-05,0.0128524,0.0128591,1.0582
228945463,71991762,746,4127930,420.047,144237000,66649,0.000101757,0.0161459,0.0152036,2.07952
228951904,71991762,16582,69920.3,4.14962,2236330,641.726,5.9348e-05,0.00917797,0.00917701,0.810512
228943818,71991762,302,8889240,6808.08,353273000,1036180,0.000765878,0.116566,0.114727,0.864233
228945795,71991762,931,2237910,32.8543,53805600,4500.22,1.46808e-05,0.00201091,0.00217394,1.95996
228951104,71991762,16409,16063900,2591.18,646979000,375572,0.000161305,0.0233799,0.0223241,1.31493
228957744,71991762,111220670,598429,65.3999,22796100,10449.5,0.000109286,0.0174615,0.0164203,0.799672
228952540,71991762,16707,667781,68.4798,26361500,10951.3,0.000102548,0.0163996,0.0154868,0.900237
228953513,71991762,16887,1540290,93.3864,54414800,14573.6,6.06291e-05,0.00946156,0.00871946,1.45243
228946286,71991762,10697,769318,241.689,27355000,34014.5,0.000314159,0.0442138,0.0442138,0.809325
228955171,71991762,17176,590357,62.6066,22527600,9022.33,0.000106049,0.0152828,0.0140398,1.08399
228948260,71991762,15874,454597,83.1607,14522600,13659.8,0.000182933,0.0300482,0.0300482,1.08749
228953924,71991762,16991,1826790,190.822,67729600,29205.5,0.000104458,0.0159873,0.0163812,1.06709
228943880,71991762,321,69938,7.49629,2571190,1107.43,0.000107185,0.0158345,0.0158345,0.395815
228952024,71991762,16623,5682580,503.341,201248000,87128.2,8.85762e-05,0.0153325,0.0147253,1.89573
228943174,71991762,104,3531870,596.967,99487200,100319,0.000169023,0.0284039,0.0284039,1.86701
