id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246579895,72004440,104,2918750,1710.33,134115000,242549,0.000585981,0.0831002,0.0782833,0.820821
246602360,72004440,17038,2009490,1995.04,85450000,286327,0.000992808,0.142487,0.136396,0.879811
246585462,72004440,10728,796104,273.372,37676500,39968.9,0.000343388,0.0502057,0.0484954,0.831602
246579989,72004440,141,5979700,4011.55,257889000,533370,0.000670861,0.0891968,0.0891968,1.31501
246585004,72004440,1102,1124750,968.839,62972600,148818,0.000861379,0.132311,0.124838,0.547865
246608793,72004440,111220670,522858,1082.61,20739900,167333,0.00207057,0.320036,0.35718,1.41209
246589637,72004440,16027,8539130,2248.68,401123000,337476,0.000263339,0.0395212,0.0390115,1.17361
246584610,72004440,1034,559504,352.111,23764300,47240,0.000629326,0.0844319,0.0844319,0.943536
246600715,72004440,16863,618636,174.757,26367300,25366,0.000282489,0.0410031,0.0399165,0.683077
246610128,72004440,124372464,38322.4,16.9075,1041110,2381.58,0.00044119,0.0621458,0.0619573,0.538048
246584891,72004440,1085,384659,164.83,15435900,24863.3,0.000428509,0.0646372,0.0646372,1.18944
246580597,72004440,257,367578,238.236,16332300,34190.7,0.000648122,0.093016,0.0949871,0.492779
246588068,72004440,15856,27193300,17770.8,1230360000,2584850,0.0006535,0.0950546,0.0903319,0.988722
246603813,72004440,17158,2947900,3008.84,95762300,429742,0.00102067,0.145779,0.146107,1.54379
246583574,72004440,890,477798,71.8725,18453300,10288.1,0.000150424,0.0215324,0.0221731,0.790426
246584486,72004440,1020,1872360,8977.06,83280200,1252090,0.00479452,0.668721,0.671294,1.1612
246595006,72004440,16547,86735.2,164.224,3783530,27175.7,0.00189339,0.313318,0.33374,1.2055
246588338,72004440,15916,3374680,2031.33,80887500,321964,0.000601933,0.0954056,0.106866,1.88117
246587242,72004440,15771,1538640,2509.39,64015200,350885,0.00163092,0.22805,0.22805,1.51872
246593910,72004440,16457,244783,163.162,12072800,21820.6,0.000666557,0.0891426,0.0891426,0.838117
246602292,72004440,17034,1391410,5031.85,61365400,711448,0.00361636,0.511314,0.531592,0.605951
246605200,72004440,17271,821051,719.229,29101300,105791,0.000875985,0.128849,0.128303,0.740793
246581885,72004440,582,139876,77.8314,6945040,10548.2,0.000556432,0.0754112,0.0754112,0.312364
246587011,72004440,15750,336389000,387804,13905600000,57204300,0.00115285,0.170054,0.161895,1.95369
246587965,72004440,15847,776080,922.79,26402100,126795,0.00118904,0.163379,0.152442,1.25588
246598599,72004440,16794,69938,29.514,3300090,3918.5,0.000422002,0.0560283,0.0560283,0.483209
246605005,72004440,17262,100482,680.024,3869920,95678.3,0.00676761,0.952191,0.894304,0.370565
246581316,72004440,491,1188950,449.607,50043600,58737.2,0.000378156,0.0494027,0.0494027,0.600052
246580799,72004440,328,1249460,617.549,57276400,86487.4,0.000494252,0.0692197,0.0664662,0.709444
246581479,72004440,505,139876,85.1088,5552380,11244.9,0.000608459,0.080392,0.080392,0.634599
246580607,72004440,258,4476030,10725.6,192582000,1494610,0.00239624,0.333915,0.333915,1.40773
246593842,72004440,16449,58469.8,140.179,2500230,22385.1,0.00239746,0.382849,0.383362,0.232775
246596030,72004440,16624,5614470,4770.35,221427000,716980,0.000849653,0.127702,0.138874,1.23971
246598089,72004440,16750,34969,4.88612,1369940,697.823,0.000139727,0.0199555,0,0
246609426,72004440,111220826,919203,235.663,22913600,32553.3,0.000256378,0.0354147,0.0382256,0.578108
246600756,72004440,16867,2021800,1210.66,88011500,168024,0.000598803,0.0831061,0.0772093,1.19478
246580017,72004440,147,136334,36.5756,6290400,5191.24,0.000268279,0.0380773,0.0380137,0.519475
246588326,72004440,15911,12526900,12057.9,533118000,1974170,0.000962559,0.157595,0.164981,1.9267
246608992,72004440,111220714,69938,131.254,2543800,19441,0.00187672,0.277974,0.277974,0.0122773
246586243,72004440,15655,1801100,556.181,76655700,71752.3,0.000308802,0.0398381,0.0392317,0.994609
246588293,72004440,15902,373102,805.927,15388600,109439,0.00216007,0.29332,0.280598,0.444448
246580297,72004440,200,374276,2775.27,16520200,378335,0.00741503,1.01084,0.997138,0.546523
246591406,72004440,16192,521094,518.411,24844100,73254.4,0.000994852,0.140578,0.136202,0.672783
246593266,72004440,16398,22963100,127408,1087510000,17785900,0.00554836,0.774542,0.813551,1.01039
246600435,72004440,16842,18799900,11728.2,909500000,1738150,0.000623846,0.0924551,0.0893139,1.77881
246580594,72004440,256,374418,1719.75,17668900,229725,0.00459313,0.613552,0.600624,0.656104
246591762,72004440,16250,1531230,542.313,61906800,73037.6,0.000354167,0.0476985,0.0470343,1.03356
246601246,72004440,16919,23102800,17108,915000000,2598860,0.000740517,0.112491,0.109394,1.02251
246586447,72004440,15676,314721,199.788,15140500,25609.8,0.000634809,0.0813729,0.0813729,0.498571
246586948,72004440,15730,524535,147.438,21729100,19464,0.000281083,0.0371071,0.0371071,0.769618
246585922,72004440,15598,104907,23.9296,3948430,3146.17,0.000228103,0.0299901,0.0299901,0.360469
246586287,72004440,15659,1152680,314.102,48843200,39840,0.000272497,0.0345629,0.0345574,1.27324
246591586,72004440,16232,425935,322.271,13763200,43750,0.00075662,0.102715,0.113584,1.1277
246601509,72004440,16948,689143,346.104,21075200,52906.1,0.000502224,0.0767708,0.073295,0.991744
246604313,72004440,17204,391058,994.4,14701100,151988,0.00254284,0.388659,0.424662,1.29468
246609043,72004440,111220732,104684,12.812,4680430,1777.46,0.000122388,0.0169793,0.0169809,0.517608
246585400,72004440,10707,244783,745.553,12580800,111222,0.00304577,0.454368,0.454368,0.444736
246603704,72004440,17150,1039370,348.964,38334600,51946.6,0.000335745,0.0499788,0.0522066,1.55075
246587914,72004440,15844,2389010,1623.33,86559100,238724,0.000679497,0.0999257,0.0916853,1.80581
246591259,72004440,16174,758526,597.107,32120000,85499.2,0.000787194,0.112717,0.105591,0.732627
246601353,72004440,16929,1438060,1029.91,69071100,168951,0.000716178,0.117486,0.113,0.586407
246585795,72004440,15593,2253370,653.734,85045600,86333,0.000290114,0.0383129,0.0393279,1.18118
246581049,72004440,403,2767860,3406.83,112233000,472675,0.00123085,0.170773,0.158002,0.76205
246600986,72004440,16889,1820590,565.692,67574700,78745.7,0.00031072,0.0432529,0.0430791,1.10032
246606843,72004440,17431,820711,936.742,23843300,131889,0.00114138,0.160701,0.13394,2.37459
246593920,72004440,16458,1011710,802.575,42534300,118954,0.000793284,0.117577,0.123438,1.23141
246583974,72004440,943,6955350,2919.28,244603000,463316,0.000419718,0.0666128,0.075088,2.28172
246604201,72004440,17185,901381,2685.94,31641800,411530,0.0029798,0.456555,0.453514,1.50038
246603920,72004440,17168,256574,41.5307,11920800,5912.81,0.000161866,0.0230453,0.0254202,1.12646
246606414,72004440,17381,1028420,279.76,26614300,37893.2,0.000272029,0.036846,0.0370462,1.31443
246586278,72004440,15658,104907,69.8755,5219740,9144.79,0.000666071,0.0871704,0.0871704,0.00799886
246585647,72004440,15581,34969,12.0245,1677930,1755.3,0.000343861,0.050196,0,0
246581841,72004440,575,558612,1757.94,26921800,243846,0.00314698,0.436521,0.436632,0.688801
246584124,72004440,969,559504,893.838,25167100,153504,0.00159755,0.274358,0.274358,0.831485
246587846,72004440,15834,10237000,8482.93,384115000,1236770,0.000828653,0.120813,0.115996,1.59364
246580206,72004440,170,909998,2519.29,41394000,397072,0.00276845,0.436344,0.467008,0.531104
246581848,72004440,576,21650.1,14.6161,821450,2200.17,0.000675104,0.101624,0,0
246607822,72004440,17549,761217,1212.44,18610300,166157,0.00159276,0.218278,0.186873,1.40188
246587153,72004440,15761,34969,66.5941,1563070,9049.63,0.00190438,0.25879,0,0
246582404,72004440,676,349690,106.054,15449900,14044.2,0.000303279,0.0401618,0.0401618,0.421673
246582144,72004440,629,2615170,27514.2,122934000,3806350,0.010521,1.45549,1.47911,0.748429
246579930,72004440,126,769317,213.001,28879600,28474.5,0.00027687,0.0370127,0.0370127,0.415475
246581706,72004440,564,944163,1748.24,41160100,239355,0.00185162,0.253511,0.253511,0.439148
246585803,72004440,15594,69938,55.2879,2792870,7373.35,0.000790527,0.105427,0.105427,0.688605
246588871,72004440,15962,241998,775.893,9718020,140880,0.00320619,0.582153,0.576888,0.844057
246580711,72004440,287,34969,67.7468,1478910,9204.65,0.00193734,0.263223,0,0
246580856,72004440,353,209519,171.797,13163100,25483.4,0.00081996,0.121628,0.121619,0.145715
246598541,72004440,16788,76553.7,48.7121,2981000,6911.12,0.000636313,0.0902782,0.104216,1.13123
246602233,72004440,17026,34963,45.6175,1710670,6822.8,0.00130474,0.195144,0,0
246604387,72004440,17212,1487150,330.283,54836600,47867.8,0.000222091,0.0321875,0.0359336,2.68404
246591902,72004440,16259,1855360,1127.41,73331500,156142,0.00060765,0.0841573,0.0963984,1.24794
246590422,72004440,16121,6996800,12681.1,309576000,1875170,0.00181241,0.268004,0.260196,0.952233
246581955,72004440,602,69938,54.2882,2654270,7748.96,0.000776233,0.110798,0.110798,0.875574
246601548,72004440,16953,553509,812.11,25120600,120946,0.0014672,0.218507,0.227858,0.702113
246580468,72004440,231,34969,5.28553,1223370,699.497,0.000151149,0.0200033,0,0
246608285,72004440,17596,874143,1019.76,18200100,184690,0.00116658,0.211281,0.211272,1.12133
246580248,72004440,187,290121,357.785,17141900,52687,0.00123323,0.181604,0.173578,0.461491
246609711,72004440,111220874,426284,1754.37,19132900,247930,0.0041155,0.581607,0.547946,0.636734
246580630,72004440,266,279752,281.435,11109600,38143.9,0.00100602,0.136349,0.136349,0.590777
246600357,72004440,16828,43995000,27369.3,2117470000,4040660,0.0006221,0.0918434,0.0890093,1.69202
246603319,72004440,17111,59116.1,30.9722,1832950,4364.23,0.000523921,0.0738246,0.0737232,0.703486
246586986,72004440,15734,205231,44.5249,6641980,5697.5,0.00021695,0.0277614,0.027303,0.761751
246583467,72004440,879,5037190,4962.25,225371000,748787,0.000985124,0.148652,0.14537,1.21934
246582647,72004440,781,49590.7,201.782,2238250,28363,0.00406895,0.571941,0.616473,0.679894
246598619,72004440,16796,69938,29.514,3300090,3918.5,0.000422002,0.0560283,0.0560283,0.483209
246607706,72004440,17534,935369,497.623,24426200,75756.6,0.000532007,0.0809912,0.0804188,1.0457
246581212,72004440,467,8070530,4266.91,345394000,568805,0.000528702,0.0704793,0.0704241,1.04616
246608149,72004440,17589,628311,317.925,19694700,47683,0.000506,0.0758908,0.0758073,0.57687
246602372,72004440,17039,1097620,1203.39,50915900,173779,0.00109636,0.158323,0.154431,0.566646
246580618,72004440,262,3034200,15050.5,124087000,2111650,0.0049603,0.695951,0.709902,0.909714
246589864,72004440,16043,532537,194.422,24930300,28013.7,0.000365086,0.0526043,0.0527689,0.76371
246602390,72004440,17040,172684,246.217,6424010,34862.2,0.00142582,0.201884,0.198517,1.03007
246602459,72004440,17044,1059040,1334.84,41036200,205651,0.00126043,0.194187,0.220806,1.77507
246580812,72004440,337,5122270,270.055,177459000,39346.2,5.27217e-05,0.00768139,0.00813133,1.47369
246589486,72004440,16021,35858200,8564.05,1230700000,1236270,0.000238831,0.0344768,0.0329543,1.62823
246591135,72004440,16160,384659,1197.61,16959600,163557,0.00311343,0.425199,0.425199,0.807129
246602543,72004440,17050,69938,10.8674,2693420,1562.15,0.000155386,0.0223362,0.0223362,0.0444186
246606433,72004440,17383,1028420,279.76,26614300,37893.2,0.000272029,0.036846,0.0370462,1.31443
246601972,72004440,17009,244783,19.5914,9347840,2528.05,8.00359e-05,0.0103277,0.0103277,0.691944
246609680,72004440,111220870,160513,33.6417,3945050,4899.39,0.000209589,0.0305233,0.0329635,1.37115
246592901,72004440,16352,6939020,18193.9,279649000,2673860,0.00262197,0.385338,0.414773,1.2491
246609038,72004440,111220730,300969,225.739,5701320,31003,0.000750041,0.103011,0.103458,0.535251
246609164,72004440,111220768,107738,46.8948,3051970,6840.48,0.000435266,0.0634915,0.0694064,0.860284
246584413,72004440,1008,2709420,9177.27,126889000,1500820,0.00338717,0.553926,0.572852,0.513425
246593883,72004440,16453,2205740,4572.26,99565200,741598,0.00207289,0.336212,0.35624,0.95283
246601561,72004440,16956,843613,317.135,33206400,44467.2,0.000375925,0.0527104,0.0484269,0.889203
246586042,72004440,15611,139867,38.7576,5569920,5288.81,0.000277103,0.0378131,0.0378118,0.756255
246589915,72004440,16063,8641400,5743.16,404031000,832885,0.00066461,0.0963831,0.0893395,0.771688
246593050,72004440,16383,1958260,6316.99,92319300,960890,0.00322581,0.490685,0.490685,0.836727
246584166,72004440,978,1204760,892.235,29193100,121345,0.000740591,0.100721,0.0854595,2.37529
246584836,72004440,1079,1118850,4020.42,53170800,672398,0.00359335,0.600973,0.619341,0.460146
246602587,72004440,17053,7401510,7129.67,286782000,1084130,0.000963272,0.146475,0.162978,2.87393
246598486,72004440,16784,209814,121.585,9148450,16724.5,0.00057949,0.0797111,0.0797111,1.07651
246607729,72004440,17536,725568,265.117,18695000,41068.6,0.000365392,0.056602,0.0561567,0.791395
246588269,72004440,15898,2269410,4028.68,94677600,558496,0.00177521,0.246098,0.230926,0.72109
246595328,72004440,16567,76947.1,163.189,3390440,26379.3,0.0021208,0.342824,0.340636,0.43874
246595496,72004440,16585,104907,99.0427,4337300,15058.4,0.0009441,0.143541,0.143541,0.48926
246586616,72004440,15697,629389,216.921,25664000,28829.4,0.000344654,0.0458055,0.0458047,0.488141
246590932,72004440,16139,139755,80.2777,6122460,11618.7,0.000574418,0.0831362,0.0831353,0.363053
246580802,72004440,329,2478270,697.295,111137000,104305,0.000281363,0.0420877,0.0417581,1.13715
246580442,72004440,224,208198,1088.91,10107200,147545,0.00523014,0.708674,0.705885,0.348093
246598228,72004440,16766,209814,60.25,9547570,8320.41,0.000287159,0.0396561,0.0396561,1.30548
246606914,72004440,17443,1141670,394.383,27976400,56071.1,0.000345443,0.0491132,0.0403227,3.24447
246580881,72004440,362,2622680,7395.72,132760000,1030820,0.00281992,0.393042,0.393042,0.545417
246583153,72004440,851,1316350,15143.6,68640000,2455990,0.0115042,1.86575,1.77195,0.716163
246586525,72004440,15687,1328210,297.072,34714300,40257.1,0.000223664,0.0303094,0.0302996,1.3462
246588313,72004440,15907,38751500,40490.6,1542590000,6623030,0.00104488,0.17091,0.174228,1.84409
246585269,72004440,10675,1080700,403.842,35300100,60968.6,0.000373686,0.0564159,0.0576023,0.911745
246581677,72004440,556,1223920,3477.93,55338200,497956,0.00284165,0.406855,0.406855,1.0972
246604165,72004440,17179,104684,12.812,4680430,1777.46,0.000122388,0.0169793,0.0169809,0.517608
246582687,72004440,803,16996300,12065.9,649845000,1703100,0.000709912,0.100204,0.0997994,1.51036
246609910,72004440,112892265,139876,594.007,6547810,89386.7,0.00424667,0.639042,0.639042,0.846589
246601618,72004440,16962,496768,554.506,18479900,83102,0.00111623,0.167285,0.181239,1.62153
246610048,72004440,112892325,34969,1.58674,1446690,209.275,4.53757e-05,0.00598458,0,0
246579743,72004440,45,214808,201.939,7250300,28452.3,0.000940092,0.132455,0.138013,0.945715
246580804,72004440,330,28224.2,13.574,1332520,1900.42,0.000480936,0.0673331,0,0
246605295,72004440,17280,3146200,639.225,107523000,89543.2,0.000203174,0.0284608,0.0284954,1.4202
246607572,72004440,17521,69525.9,6.97451,2475880,1048.59,0.000100315,0.015082,0.0150815,0.0971731
246586311,72004440,15662,977836,273.081,40777800,34547.6,0.00027927,0.0353306,0.0353231,1.33423
246606879,72004440,17436,96647.8,7.9058,1826970,1088.94,8.18002e-05,0.0112671,0.0117087,0.526048
246583114,72004440,845,1563500,1267.91,68134000,183547,0.000810942,0.117395,0.105396,2.07277
246579667,72004440,12,139876,54.6443,5884970,7529.41,0.000390663,0.0538292,0.0538292,0.716627
246603150,72004440,17099,135201,310.231,5549380,46114.3,0.0022946,0.341081,0.35459,0.735586
246601390,72004440,16932,646784,488.873,31763000,81319.2,0.000755852,0.125729,0.122239,0.513562
246601658,72004440,16967,8951660,3517.05,357236000,508729,0.000392894,0.0568307,0.0658439,1.93509
246606001,72004440,17352,36726100,27694.3,1094680000,4044560,0.000754075,0.110128,0.10206,2.00034
246582727,72004440,811,3485950,2144.08,163750000,329107,0.000615062,0.0944095,0.0873065,1.77741
246579698,72004440,26,5355530,11877.4,248385000,1847540,0.00221779,0.344979,0.339411,1.37429
246608327,72004440,17615,34969,39.3312,1137280,5206.86,0.00112475,0.148899,0,0
246593943,72004440,16462,949249,3606.52,44958100,600823,0.00379934,0.632946,0.654745,0.413141
246594413,72004440,16495,2007640,1784.4,77849200,261957,0.000888801,0.13048,0.142572,1.12826
246593727,72004440,16437,3300680,4576.94,153609000,692747,0.00138667,0.20988,0.229877,1.27422
246604980,72004440,17261,198286,114.34,4703710,18622.8,0.000576643,0.0939186,0.0924941,0.427128
246607295,72004440,17504,34969,113.772,1627780,17294.2,0.0032535,0.494559,0,0
246579860,72004440,88,1748450,679.495,73818300,89450,0.000388627,0.0511596,0.0511596,1.39764
246601895,72004440,16998,314721,197.926,15390800,26675.8,0.000628895,0.0847602,0.0847602,0.523486
246587521,72004440,15795,1049070,494.447,41692200,66447.4,0.00047132,0.0633393,0.0633393,0.880446
246605180,72004440,17265,161304,108.719,2945490,17613.6,0.000674,0.109195,0.110482,0.349861
246585994,72004440,15606,524535,525.352,24774200,69753.2,0.00100156,0.132981,0.132981,0.767232
246587882,72004440,15838,904768,926.603,35830500,132648,0.00102413,0.14661,0.157186,0.862506
246588314,72004440,15908,15591300,20236.4,672781000,3365610,0.00129794,0.215865,0.217477,1.73444
246588385,72004440,15939,1242790,3710.83,54125900,531070,0.00298588,0.427319,0.385237,1.75089
246596259,72004440,16651,36288300,135382,1724470000,21517900,0.00373074,0.59297,0.554096,1.62196
246605337,72004440,17283,803273,227.194,27380700,33031.2,0.000282835,0.0411207,0.04124,1.63752
246582379,72004440,671,243455,62.9827,7861950,8555.78,0.000258704,0.0351432,0.0372965,0.764404
246584807,72004440,1073,16203200,10768.9,611945000,1631030,0.000664616,0.100661,0.0965119,0.997916
246580253,72004440,189,559504,1340.48,30271300,181812,0.00239584,0.324952,0.324952,0.26996
246588504,72004440,15952,181083,311.663,6974730,41971,0.0017211,0.231777,0.226804,0.338607
246601047,72004440,16896,303685,73.1031,9617560,10180.9,0.00024072,0.0335245,0.036265,0.772307
246594988,72004440,16546,86735.2,164.224,3783530,27175.7,0.00189339,0.313318,0.33374,1.2055
246596700,72004440,16680,12985100,99711.1,633601000,16040200,0.0076789,1.23528,1.17532,0.995865
246609456,72004440,111220830,1334560,294.597,37893600,41784.1,0.000220744,0.0313092,0.0300781,0.981103
246581235,72004440,475,1799420,6657.98,85494500,1103750,0.00370007,0.613389,0.630896,0.48017
246583327,72004440,867,1768850,291.838,70263400,41638,0.000164988,0.0235396,0.0226472,0.731804
246602948,72004440,17084,139876,22.7924,6582830,3032.98,0.000162947,0.0216834,0.0216834,0.917362
246584702,72004440,1056,2163640,792.571,68116000,119158,0.000366314,0.055073,0.0549724,0.950359
246579715,72004440,35,174845,74.5299,8099480,10041.3,0.000426263,0.0574298,0.0574298,0.54704
246580457,72004440,228,2056810,1945.24,91967300,304799,0.000945755,0.14819,0.149392,1.29283
246588895,72004440,15965,489181,662.098,20480500,117007,0.00135348,0.239189,0.23911,0.945472
246592047,72004440,16272,562086,550.863,21494800,78204.9,0.000980033,0.139133,0.15032,0.912773
246601232,72004440,16916,34969,156.29,1627380,24416.6,0.00446938,0.698236,0,0
246592644,72004440,16338,738944,4758.68,29937100,654449,0.00643983,0.885654,0.873519,0.684121
246595446,72004440,16578,2599710,1895.65,114619000,274050,0.000729179,0.105416,0.109225,1.0206
246581162,72004440,442,632242,894.901,21954500,133412,0.00141544,0.211015,0.192179,1.19891
246605594,72004440,17304,1627130,432.495,50166400,59875.7,0.000265803,0.0367984,0.0388926,1.10367
246608061,72004440,17579,165839,77.4738,4190240,10833.8,0.000467162,0.0653271,0.0634717,0.609162
246586407,72004440,15672,209814,163.496,10568400,21686.9,0.000779242,0.103362,0.103362,0.272832
246605357,72004440,17286,69938,17.8525,2028890,2235.93,0.000255262,0.0319702,0.0319702,0.674181
246585610,72004440,15569,7795200,6410.43,317312000,858024,0.000822357,0.110071,0.10892,1.68632
246602970,72004440,17086,1382250,412.746,51278100,60313.7,0.000298604,0.0436343,0.0476493,2.42496
246597112,72004440,16690,3652330,33771.6,184836000,5455630,0.0092466,1.49374,1.39917,0.753848
246606443,72004440,17386,694388,155.651,20977000,21491.8,0.000224156,0.0309508,0.0314073,1.28117
246584710,72004440,1057,752813,917.084,44816600,134129,0.00121821,0.17817,0.172318,0.4127
246591396,72004440,16191,1475010,1161.2,68749400,163829,0.000787252,0.11107,0.105308,0.771346
246582541,72004440,725,126809,174.975,4931040,24759.3,0.00137982,0.195248,0.187034,0.603843
246598731,72004440,16809,112291000,79454,4919960000,11753900,0.000707572,0.104674,0.105128,1.85697
246594928,72004440,16542,139876,86.8873,6608770,11429.6,0.000621174,0.0817122,0.0817122,0.429055
246582462,72004440,691,931609,1297.17,42336100,182475,0.00139239,0.195871,0.181523,1.62798
246582573,72004440,756,244783,119.873,11739700,15544,0.000489712,0.0635012,0.0635012,0.614002
246584945,72004440,1093,7225820,5996.8,264980000,897949,0.000829913,0.12427,0.136269,1.84312
246609052,72004440,111220734,443212,165.043,14526200,24543.6,0.000372379,0.0553766,0.055531,1.04505
246600481,72004440,16848,837398,573.656,36974400,80874.6,0.000685046,0.0965784,0.096427,1.12852
246581143,72004440,435,123675,71.8118,4829670,10297.4,0.00058065,0.0832617,0.0860293,0.411458
246592313,72004440,16299,384659,348.696,17045300,46487.1,0.000906507,0.120853,0.120853,0.424565
246581648,72004440,544,367001,703.006,16356400,99977.6,0.00191554,0.272418,0.267202,0.492554
246588783,72004440,15956,14956000,31807.9,633232000,5132950,0.00212677,0.343204,0.324993,1.35628
246602481,72004440,17045,466240,241.357,17602900,36755.8,0.000517667,0.0788345,0.0837162,1.44469
246594956,72004440,16544,1074240,1184.61,44184600,180846,0.00110273,0.168347,0.178076,1.39346
246600678,72004440,16861,749916,341.581,32325200,48686.2,0.000455492,0.0649222,0.0591824,0.975931
246603502,72004440,17130,642819,1495.14,24553300,231139,0.00232591,0.35957,0.361305,2.0066
246597974,72004440,16736,1066190,494.658,39829300,82574.6,0.000463951,0.0774486,0.0768796,1.42353
246580717,72004440,290,15997200,25444.8,607507000,3539530,0.00159058,0.22126,0.230253,1.90698
246591248,72004440,16172,758526,597.107,32120000,85499.2,0.000787194,0.112717,0.105591,0.732627
246589420,72004440,16014,8647390,2278.27,369596000,329998,0.000263463,0.0381615,0.0382705,1.24495
246580242,72004440,184,1415850,2196,67137000,316630,0.00155101,0.223633,0.216164,1.45429
246598007,72004440,16738,904509,345.519,31511500,50668.8,0.000381997,0.056018,0.0577192,1.04591
246609476,72004440,111220842,206608,380.697,10432900,58969.4,0.0018426,0.285417,0.282921,0.879581
246579782,72004440,59,524535,980.397,27881700,133210,0.00186908,0.253959,0.253959,0.597324
246603404,72004440,17118,184673,142.837,5862610,21804,0.000773459,0.118068,0.131996,2.12616
246579619,72004440,1,67930.9,11.5426,1874740,1504.82,0.000169917,0.0221522,0.0217919,1.0176
246582005,72004440,610,1921920,1692.66,93436800,258488,0.000880714,0.134495,0.133864,1.16599
246584842,72004440,1080,22862400,30041.2,994121000,4386900,0.001314,0.191883,0.187276,1.11992
246580371,72004440,211,1188950,1439.48,71328500,203645,0.00121072,0.171282,0.171282,0.438132
246582849,72004440,821,1728910,235.951,27260600,33664.3,0.000136474,0.0194713,0.0209201,1.06084
246590519,72004440,16131,6309610,3178.29,267904000,460617,0.000503722,0.0730024,0.0706124,1.5617
246580728,72004440,296,1503670,4609.27,80026300,659074,0.00306536,0.438311,0.438311,1.08377
246600450,72004440,16844,1487780,664.862,62604000,94269.9,0.000446883,0.0633629,0.0571433,1.49518
246601306,72004440,16926,2600540,1904.74,123599000,290001,0.000732441,0.111516,0.108304,0.653534
246607931,72004440,17562,3129240,3543.13,84324800,597582,0.00113227,0.190967,0.186347,1.35173
246607815,72004440,17547,761217,1212.44,18610300,166157,0.00159276,0.218278,0.186873,1.40188
246601988,72004440,17012,647589,118.831,22375700,16698.7,0.000183498,0.025786,0.0269117,1.18479
246582614,72004440,773,1608320,4330.56,62898900,606528,0.00269261,0.37712,0.377109,1.11325
246603692,72004440,17149,314721,19.9148,10783400,2594.78,6.32777e-05,0.00824471,0.00824471,0.664815
246579754,72004440,50,244783,117.527,9832060,15891.7,0.000480126,0.0649217,0.0649217,0.158334
246585378,72004440,10703,5782930,9941.46,255572000,1474980,0.0017191,0.255058,0.249331,0.963644
246586088,72004440,15618,139876,20.6806,5394840,2719.54,0.00014785,0.0194425,0.0194425,1.07097
246586708,72004440,15710,58990.9,9.1522,1888830,1179.09,0.000155146,0.0199876,0.0211076,0.404371
246584308,72004440,993,19960400,24788.6,897415000,3452430,0.00124189,0.172964,0.174459,1.27743
246603766,72004440,17154,1308970,158.596,45897400,21820.3,0.000121161,0.0166698,0.0169168,0.787818
246608453,72004440,17645,349661,252.175,8861690,45696.5,0.000721199,0.130688,0.130687,1.17362
246601904,72004440,16999,69938,46.3736,3771090,6202.91,0.000663068,0.0886916,0.0886916,0.731514
246591483,72004440,16212,7006920,8899.72,281539000,1253580,0.00127013,0.178905,0.181304,1.09215
246587713,72004440,15822,826313,562.175,31749800,79383.4,0.000680341,0.0960694,0.109305,1.27054
246588210,72004440,15868,174845,316.519,8243770,44892.9,0.00181028,0.256758,0.256758,0.746826
246600391,72004440,16840,22548100,13834.5,1076480000,2035400,0.000613557,0.0902694,0.0877493,1.6113
246601402,72004440,16933,430640,634.192,22456600,103586,0.00147267,0.240541,0.241437,0.314724
246606993,72004440,17457,104539,45.1517,3796330,6154.61,0.000431914,0.058874,0.0588426,0.866796
246588348,72004440,15923,3159820,3263.58,121376000,523266,0.00103284,0.1656,0.170391,1.86925
246590021,72004440,16072,18321500,41317.5,919149000,6037420,0.00225514,0.329526,0.323987,1.063
246582441,72004440,687,3072120,7287.6,159505000,1158500,0.00237217,0.377102,0.371039,1.05826
246583224,72004440,856,25006300,85328.6,1179380000,12014500,0.00341229,0.480461,0.496731,0.945354
246587505,72004440,15792,1876110,607.335,67099600,83567.9,0.000323721,0.0445432,0.0443523,1.9351
246591381,72004440,16188,1475010,1161.2,68749400,163829,0.000787252,0.11107,0.105308,0.771346
246593320,72004440,16403,104907,282.74,5789560,38052.4,0.00269515,0.362725,0.362725,0.186281
246605138,72004440,17264,86693.2,41.3453,2514500,7969.54,0.000476915,0.0919281,0.0919016,0.64772
246606066,72004440,17365,312599,400.901,15788000,58873.1,0.00128248,0.188334,0.187619,0.809164
246610113,72004440,124372452,34068.1,39.5518,1466130,6563.29,0.00116096,0.192652,0,0
246600468,72004440,16847,837398,573.656,36974400,80874.6,0.000685046,0.0965784,0.096427,1.12852
246607712,72004440,17535,209801,232.506,5731170,34688,0.00110822,0.165338,0.165336,0.805751
246587489,72004440,15790,34969,40.1593,1333790,5427.27,0.00114843,0.155202,0,0
246604711,72004440,17235,1277170,466.586,34844100,65486.9,0.000365329,0.0512752,0.0521406,1.1735
246579866,72004440,90,72158.8,17.7954,3320140,2515.98,0.000246614,0.0348673,0.0338671,0.185459
246600842,72004440,16874,422417,137.665,18644600,19793.4,0.000325898,0.0468575,0.0463803,0.418777
246596186,72004440,16639,479366,756.789,15487300,109683,0.00157873,0.228809,0.22777,0.715438
246590231,72004440,16096,69712.4,123.583,3740660,17382.9,0.00177276,0.249351,0.249326,0.29631
246603123,72004440,17098,135201,310.231,5549380,46114.3,0.0022946,0.341081,0.35459,0.735586
