id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246560509,71920442,16349,1678510,98702.6,97413700,16223100,0.0588036,9.66515,9.66515,0.333765
246560504,71920442,16345,1678510,98702.6,97413700,16223100,0.0588036,9.66515,9.66515,0.333765
246557438,71920442,16027,17694300,1066840,1249420000,186290000,0.060293,10.5283,10.5283,0.356903
246563988,71920442,17046,69938,5667.39,4406720,1045270,0.0810344,14.9457,14.9457,0.0852515
246561602,71920442,16596,874225,63493.5,58683100,10872000,0.0726284,12.4362,12.4362,0.327384
246550976,71920442,424,444631,20140,23635900,2870460,0.0452961,6.45583,6.43043,0.238623
246557694,71920442,16046,3112240,109550,200705000,17956200,0.0351998,5.76953,5.76953,0.386486
246564120,71920442,17110,559463,46843.5,29018000,8266870,0.0837293,14.7764,14.7759,0.34799
246549813,71920442,22,5589160,208603,356549000,34787700,0.0373228,6.22414,6.21919,0.491917
246550088,71920442,157,593455,9039.04,22198800,1324940,0.0152312,2.23259,2.05072,0.831626
246551597,71920442,619,798382,30055.6,41115500,4455770,0.0376456,5.581,5.46057,0.489681
246564691,71920442,17203,419628,44114.1,25687000,8079980,0.105127,19.2551,19.2551,0.237235
246560700,71920442,16402,489566,34500.4,31165600,5535670,0.0704714,11.3073,11.3073,0.256693
246560967,71920442,16460,629442,54849.3,42696200,9320090,0.0871395,14.8069,14.8069,0.178514
246551234,71920442,479,769318,44162.5,49922200,7800060,0.0574048,10.1389,10.1389,0.364553
246562781,71920442,16780,349690,20160.3,19834500,3400710,0.0576518,9.72492,9.72492,0.158299
246562980,71920442,16821,1503670,95008.3,98564900,17777000,0.0631844,11.8224,11.8224,0.22159
246552039,71920442,707,524535,10762.1,30516100,1566990,0.0205174,2.98738,2.98738,0.318612
246553972,71920442,1139,208941,11896.9,12957100,1779020,0.0569392,8.51448,8.51407,0.129756
246554360,71920442,15568,16209400,461040,712536000,69257600,0.0284427,4.27268,4.13788,0.61791
246556442,71920442,15936,11195800,454223,598240000,72184700,0.0405707,6.44746,6.43031,0.465443
246552372,71920442,843,2482800,93033.7,125194000,15046400,0.0374713,6.06027,6.06027,0.375024
246553446,71920442,1067,489401,11271.7,19554600,1723410,0.0230317,3.52146,3.52088,0.548884
246556445,71920442,15937,5650870,171987,260632000,27240600,0.0304354,4.82061,4.80412,0.42236
246557835,71920442,16058,20135300,889211,1189110000,139813000,0.0441618,6.94365,6.94265,0.440574
246562816,71920442,16787,69938,4530.52,4150470,802027,0.0647791,11.4677,11.4677,0.146392
246551974,71920442,684,174682,6263.72,8846480,903430,0.0358579,5.17186,5.17077,0.294672
246554673,71920442,15696,650851,18229.3,25511700,2642930,0.0280084,4.06072,3.99483,0.514761
246560332,71920442,16319,979132,49637,61562400,7972130,0.0506949,8.14204,8.14204,0.35777
246560681,71920442,16398,24653100,2520750,1749270000,443093000,0.102248,17.9731,17.9731,0.337943
246557252,71920442,16009,8390650,137081,337545000,21663600,0.0163373,2.58188,2.58187,1.09277
246551473,71920442,582,559504,17693.9,34733800,2728230,0.0316243,4.87615,4.87615,0.234066
246553018,71920442,970,244783,18811,12659900,3244580,0.0768477,13.2549,13.2549,0.0544913
246555238,71920442,15739,568676000,20477500,34067100000,3351560000,0.036009,5.89362,5.88529,0.59433
246552133,71920442,772,1363790,83243.1,91194700,13279600,0.061038,9.73725,9.73725,0.296042
246568162,71920442,111220698,559463,46843.5,29018000,8266870,0.0837293,14.7764,14.7759,0.34799
246550661,71920442,345,7063740,356438,459348000,59231400,0.0504602,8.38527,8.38527,0.560832
246552135,71920442,773,559504,57153.5,35971600,10415300,0.10215,18.6152,18.6152,0.110049
246563219,71920442,16862,139876,5006.67,6443330,842436,0.0357936,6.02274,6.02274,0.231251
246557782,71920442,16052,419628,15663.9,28265100,2601780,0.037328,6.2002,6.2002,0.444818
246551712,71920442,645,43151700,2062850,2923630000,398127000,0.0478046,9.2262,9.2262,0.227924
246553364,71920442,1046,769318,26923.5,51911300,4378270,0.0349965,5.69111,5.69111,0.268923
246568613,71920442,111220882,869124,87286.5,57488600,15889700,0.10043,18.2825,18.259,0.165444
246550843,71920442,398,1949550,139099,98196100,25753300,0.0713495,13.2099,13.1856,0.39377
246561454,71920442,16555,34969,1366.75,1878430,211977,0.0390846,6.06187,0,0
246555978,71920442,15831,2099500,114082,138410000,19838900,0.0543379,9.44936,9.41438,0.351875
246564100,71920442,17101,1084040,101188,71383800,19083300,0.0933435,17.6039,17.6039,0.187962
246560820,71920442,16423,10735500,1243230,765345000,221259000,0.115805,20.6101,20.6101,0.297374
246562579,71920442,16736,1084040,97970.7,70520100,18044100,0.0903756,16.6453,16.6453,0.228264
246552771,71920442,938,1764890,111560,88703700,19696100,0.0632108,11.16,11.0804,0.384513
246552605,71920442,872,384659,19814.7,21934200,3350440,0.0515124,8.71015,8.71015,0.321107
246552057,71920442,715,454597,8495.2,17222900,1268960,0.0186873,2.79138,2.79138,0.351716
246563943,71920442,17012,594473,27012.7,26651100,4623320,0.0454397,7.77718,7.77718,0.28717
246558650,71920442,16101,34969,1552.68,2252550,252079,0.0444016,7.20866,0,0
246565068,71920442,17277,1921610,135949,84959100,24273400,0.0707476,12.6318,12.6271,0.327553
246551013,71920442,431,419628,16732.9,26395500,2933800,0.0398756,6.99144,6.99144,0.270349
246562321,71920442,16712,314721,16726.1,17745600,2823570,0.0531457,8.97167,8.97167,0.183078
246549994,71920442,147,139876,9222.29,8585380,1565570,0.0659319,11.1926,11.1926,0.0448518
246551563,71920442,610,1993230,109943,148516000,19849200,0.055158,9.95827,9.95827,0.437914
246552061,71920442,720,489566,36651.8,33379000,6523350,0.0748659,13.3248,13.3248,0.130412
246553901,71920442,1118,34969,952.603,1333470,147949,0.0272413,4.23085,0,0
246561743,71920442,16623,5245350,338987,285917000,59478100,0.0646262,11.3392,11.3392,0.35431
246556235,71920442,15874,559504,25222,35105900,3992500,0.0450792,7.13579,7.13579,0.25908
246551463,71920442,578,594473,15978,35746600,2350870,0.0268775,3.95455,3.95455,0.175881
246559887,71920442,16253,1014050,54433.4,60181300,8040020,0.0536792,7.92861,7.92865,0.201363
246563917,71920442,17000,139876,7208.71,8460230,1193620,0.0515365,8.53344,8.53344,0.199176
246568540,71920442,111220832,69785.3,6993.67,4881130,1301000,0.100217,18.6429,18.6435,0.0302334
246560733,71920442,16408,34969,1776.2,1991140,272827,0.0507935,7.80198,0,0
246565430,71920442,17376,34969,2593.37,1871990,462602,0.0741619,13.2289,0,0
246562950,71920442,16813,61720300,2988540,4103970000,568651000,0.0484207,9.21336,9.21336,0.261962
246561593,71920442,16591,1153980,81071.9,77527700,13886500,0.0702543,12.0336,12.0336,0.318753
246563345,71920442,16893,1223920,78401.1,69203100,13715300,0.0640577,11.2061,11.2061,0.155363
246566517,71920442,17462,1558840,97794.6,70202700,15981900,0.0627353,10.2524,9.74448,0.421363
246568547,71920442,111220842,209814,14246.4,13611300,2479660,0.0679,11.8184,11.8184,0.109769
246561564,71920442,16584,314721,20360.7,20735100,3356400,0.0646945,10.6647,10.6647,0.18854
246549975,71920442,137,629442,51396.2,34832700,9013000,0.0816536,14.319,14.319,0.415553
246559238,71920442,16143,2797520,158118,179847000,27894100,0.0565207,9.97101,9.97101,0.368908
246555648,71920442,15793,1853310,65596.6,118234000,10170800,0.0353943,5.48792,5.48798,0.326765
246558356,71920442,16085,594473,19413.4,35995100,3116630,0.0326566,5.24267,5.24267,0.259353
246550544,71920442,337,6433790,249861,378470000,43937600,0.0388358,6.82918,6.82868,0.765141
246556945,71920442,15996,874214,35624,51273400,5176280,0.0407497,5.92107,5.92109,0.406077
246568619,71920442,111220884,34819.3,3697.08,2439550,697688,0.106179,20.0374,0,0
246550009,71920442,154,769318,60059.5,42641700,10565700,0.0780685,13.7339,13.7339,0.125512
246552669,71920442,899,69938,3685.48,3864960,638014,0.0526964,9.12257,9.12257,0.277309
246552460,71920442,860,524535,30878.4,33226500,5430430,0.0588681,10.3528,10.3528,0.113705
246565356,71920442,17368,2901880,281402,192966000,50501600,0.0969725,17.4031,17.4027,0.128691
246552053,71920442,712,174845,9567.62,10274600,1632160,0.0547206,9.33491,9.33491,0.319561
246568136,71920442,111220688,69938,7524.2,5047160,1418580,0.107584,20.2834,20.2834,0.0317078
246559926,71920442,16259,1888310,84641.6,105349000,13097400,0.044824,6.93607,6.93606,0.220555
246551247,71920442,483,594473,36204.6,41806100,6025050,0.060902,10.1351,10.1351,0.157742
246552025,71920442,701,6224480,531073,404833000,98046200,0.08532,15.7517,15.7517,0.215743
246553545,71920442,1081,104907,4034.06,7176680,621918,0.0384537,5.92828,5.92828,0.225176
246556289,71920442,15895,2753630,89114,155926000,12657400,0.0323623,4.59663,4.5917,0.285701
246555759,71920442,15806,861483,32646.9,43833100,5251870,0.0378961,6.09632,6.10495,0.437118
246550858,71920442,401,384659,12898.2,26200900,2088630,0.0335314,5.42982,5.42982,0.301201
246556687,71920442,15966,209814,5447.46,14222600,908153,0.0259633,4.32837,4.32837,0.59061
246558302,71920442,16072,19198000,1057210,1325720000,175048000,0.055069,9.11804,9.11804,0.403336
246550313,71920442,268,306626,13141,16986800,1946060,0.0428567,6.34669,6.33111,0.203043
246564023,71920442,17063,699380,34626.2,31469100,6466240,0.0495098,9.24567,9.24567,0.502466
246566705,71920442,17469,280080,17109.5,13104900,2846520,0.0610879,10.1633,9.78385,0.364947
246562315,71920442,16711,174845,9043.76,10100600,1504830,0.0517244,8.60666,8.60666,0.176321
246553558,71920442,1082,209810,7067.71,11132900,1077660,0.0336862,5.13637,5.13637,0.138764
246559371,71920442,16161,279752,8912.38,16250900,1303860,0.0318582,4.66076,4.66076,0.265405
246560688,71920442,16399,2098140,140494,134777000,22654000,0.0669611,10.7972,10.7972,0.235721
246553924,71920442,1121,769317,9401.1,21293500,1417570,0.0122201,1.84264,1.84264,0.497303
246563275,71920442,16874,594473,34496.6,31842900,5975930,0.0580289,10.0525,10.0525,0.13208
246568663,71920442,111220930,34968.1,3846.7,2402910,707446,0.110006,20.2312,0,0
246549888,71920442,79,34969,893.543,1995710,129273,0.0255524,3.69678,0,0
246567510,71920442,17555,69938,7165.14,4910840,1277040,0.10245,18.2596,18.2596,0.0635025
246563938,71920442,17008,524535,23431.6,26272900,3838540,0.0446712,7.31799,7.31799,0.203393
246564392,71920442,17169,104907,8350.99,6808300,1521000,0.0796038,14.4986,14.4986,0.437442
246568239,71920442,111220732,104907,6624.68,5991830,1147290,0.0631481,10.9363,10.9363,0.0432098
246551325,71920442,513,104907,4202.78,7011830,667070,0.0400619,6.35868,6.35868,0.224452
246562054,71920442,16662,104907,2252.4,5127930,355495,0.0214705,3.38867,3.38867,0.152102
246567357,71920442,17536,457349,9447.73,11703000,1446400,0.0206576,3.16257,3.10241,0.451238
246556701,71920442,15967,209814,5447.46,14222600,908153,0.0259633,4.32837,4.32837,0.59061
246564236,71920442,17149,314721,27934.5,17277500,5013700,0.0887597,15.9306,15.9306,0.148496
246556046,71920442,15843,5734920,191511,358697000,31875100,0.0333938,5.55807,5.55807,0.608003
246564908,71920442,17228,244783,19990.6,13440800,3663930,0.0816667,14.9681,14.9681,0.265645
246555346,71920442,15760,279752,11318,15616100,1755490,0.0404572,6.27515,6.27515,0.4063
246565263,71920442,17324,244783,18158.6,13594100,3209860,0.0741825,13.1131,13.1131,0.0979328
246561702,71920442,16615,1433730,112665,89216300,19602600,0.078582,13.6725,13.6725,0.271449
246568338,71920442,111220786,104907,9156.04,6746050,1682900,0.0872776,16.0419,16.0419,0.00703281
246560932,71920442,16452,489566,49120,34168800,8554270,0.100334,17.4732,17.4732,0.187059
246564734,71920442,17217,1047100,55501.7,33042200,10138500,0.0530052,9.68246,9.676,0.601335
246559617,71920442,16200,69938,1938.53,4325730,285662,0.0277178,4.08451,4.08451,0.0416757
246566867,71920442,17485,2936540,295795,199170000,52591500,0.100729,17.9093,17.9085,0.187515
246549805,71920442,17,2168080,163722,161857000,28674500,0.075515,13.2258,13.2258,0.160187
246556805,71920442,15983,4441060,157402,283557000,23759000,0.0354424,5.34985,5.34985,0.406707
246557529,71920442,16038,6434300,249276,440109000,41347800,0.0387418,6.42616,6.42616,0.339267
246552757,71920442,935,3042300,52875.1,138561000,8485700,0.0173799,2.78924,2.78924,0.624862
246563972,71920442,17039,1328820,127349,77997600,23507500,0.0958364,17.6905,17.6905,0.212277
246554632,71920442,15690,28546.9,48.7608,386230,7045.62,0.00170809,0.246808,0,0
246564105,71920442,17103,1084040,101188,71383800,19083300,0.0933435,17.6039,17.6039,0.187962
246550200,71920442,209,1223920,108048,80098600,20435500,0.0882804,16.6968,16.6968,0.185098
246555637,71920442,15792,1888280,66401.7,119943000,10288500,0.0351653,5.4486,5.44867,0.330288
246568050,71920442,111220574,69938,3067.87,4384700,511188,0.0438655,7.30916,7.30916,0.135415
246568407,71920442,111220822,174845,16837.6,10998000,2998500,0.0963004,17.1495,17.1495,0.0468364
246560520,71920442,16353,7378460,439720,412681000,74374100,0.0595951,10.0799,10.0799,0.346707
246560907,71920442,16446,629442,54494.2,44025800,9195890,0.0865754,14.6096,14.6096,0.136622
246564971,71920442,17251,2859710,219292,155869000,39819600,0.0766833,13.9244,13.9269,0.239177
246566356,71920442,17440,1993640,128712,102083000,22834600,0.0645616,11.4537,11.3178,0.460858
246568715,71920442,124372464,69938,1391.71,1669200,260352,0.0198992,3.72261,3.72261,0.628668
246562719,71920442,16766,209814,9164.04,12808300,1584940,0.043677,7.55401,7.55401,0.246061
246564956,71920442,17244,1152620,88964.2,69873200,15889600,0.0771843,13.7856,13.788,0.141353
246553481,71920442,1074,349690,4527.65,18634800,751234,0.0129476,2.14828,2.14828,0.219483
246560375,71920442,16327,174845,5641.99,9688070,818906,0.0322685,4.68361,4.68361,0.191368
246561161,71920442,16479,594473,41165.5,35546600,6938740,0.069247,11.6721,11.6721,0.156461
246564724,71920442,17213,559471,65347.6,31810300,11903000,0.116802,21.2754,21.2754,0.214759
246564064,71920442,17085,1363790,106671,72984800,19184000,0.0782164,14.0667,14.0667,0.320638
246555423,71920442,15767,2587710,87732.7,157750000,13462400,0.0339036,5.20245,5.20245,0.411135
246559800,71920442,16229,594463,26284.5,34859700,3840870,0.0442156,6.46108,6.4611,0.160805
246563266,71920442,16872,104907,4697.04,5026260,798442,0.0447734,7.61095,7.61095,0.0816355
246565323,71920442,17353,11007300,892712,637709000,159868000,0.0811015,14.5237,14.2969,0.355967
246555722,71920442,15803,1748320,46464.7,117734000,7116940,0.0265768,4.07073,4.07088,0.512297
246554247,71920442,10705,139876,3399.74,9914610,573485,0.0243054,4.09995,4.09995,0.424606
246550618,71920442,343,269198000,18896500,16030500000,3314160000,0.0701957,12.3113,12.256,0.45812
246562366,71920442,16720,1119010,82805.2,71222900,14382600,0.0739987,12.853,12.853,0.189863
246563994,71920442,17049,69938,5551.72,3706690,1021790,0.0793806,14.61,14.61,0.00308057
246560778,71920442,16416,909194,108651,67254200,19288300,0.119503,21.2148,21.2148,0.172989
246562202,71920442,16695,979132,51091.9,61706500,8726950,0.0521808,8.91294,8.91294,0.282332
246550467,71920442,331,1118910,30309.4,40180800,4695840,0.0270882,4.19679,4.1966,0.614291
246556312,71920442,15902,415249,14129.9,23136000,1986410,0.0340275,4.78367,4.77032,0.265802
246551298,71920442,503,2762550,211308,189261000,36321200,0.0764903,13.1477,13.1477,0.239044
246563874,71920442,16992,174845,12043.8,10200000,2024850,0.0688827,11.5808,11.5808,0.0177585
246552673,71920442,902,419628,20855.1,29006500,3317370,0.049699,7.90551,7.90551,0.216045
246566112,71920442,17412,22550.9,580.552,634578,96014.4,0.0257441,4.25768,0,0
246554898,71920442,15729,419572,4970.12,8090880,809092,0.0118457,1.92837,1.92827,0.695971
246568115,71920442,111220670,699380,60969.9,43984800,11337200,0.087177,16.2103,16.2103,0.189515
246566783,71920442,17478,5298730,514430,352861000,92168700,0.0970854,17.3945,17.3755,0.210044
246550253,71920442,239,5000570,376040,339940000,65719500,0.0751996,13.1424,13.1424,0.382954
246553281,71920442,1033,4126300,211238,284877000,39662400,0.0511931,9.61209,9.61209,0.260391
246568098,71920442,111220658,1818390,157211,114508000,29417600,0.0864562,16.1778,16.1778,0.182698
246567257,71920442,17526,209814,18972.6,12287200,3486390,0.0904258,16.6166,16.6166,0.244331
246565269,71920442,17325,244783,18158.6,13594100,3209860,0.0741825,13.1131,13.1131,0.0979328
246549872,71920442,67,104907,8173.51,5629800,1461800,0.077912,13.9342,13.9342,0.143536
246550790,71920442,375,31821600,1285500,1953540000,221837000,0.0403973,6.97129,6.97124,0.479684
246566224,71920442,17424,3111900,322998,211113000,58034600,0.103794,18.6492,18.6491,0.173837
246551839,71920442,662,174845,6990.33,11107200,1076820,0.0399802,6.15872,6.15872,0.0924252
246561432,71920442,16549,69938,3228.99,3978990,505534,0.0461693,7.22831,7.22831,0.228214
246561070,71920442,16462,1119010,88309.5,73604900,14952100,0.0789177,13.3619,13.3619,0.322976
246552642,71920442,889,489566,36274.7,35814200,6131490,0.0740956,12.5243,12.5243,0.112364
246567528,71920442,17558,209100,19726.3,13242800,3517050,0.0943394,16.82,16.8097,0.154967
246552679,71920442,904,3034720,138920,169388000,22522900,0.0457769,7.42174,7.4145,0.372885
246550106,71920442,165,944163,43994.3,46146500,7432740,0.0465961,7.8723,7.8723,0.470667
246561363,71920442,16539,1468700,124776,98335000,21536700,0.0849572,14.6638,14.6638,0.176797
246553699,71920442,1097,31067800,1300620,1623280000,203222000,0.041864,6.54124,6.45363,0.530293
246551492,71920442,591,244783,7436.67,11068100,1225330,0.0303807,5.00577,5.00577,0.136682
246551948,71920442,677,1014100,42375.7,64179900,6856390,0.0417865,6.76105,6.76105,0.445935
246554515,71920442,15664,380910,9781.11,18044300,1532970,0.0256783,4.02449,3.99879,0.338946
246552174,71920442,788,1320070,40058.1,57001800,5730680,0.0303454,4.34119,4.20149,0.53219
246560880,71920442,16437,3601810,291306,244449000,49259100,0.0808778,13.6762,13.6762,0.280454
246550332,71920442,276,8050390,291132,414555000,43909200,0.0361637,5.4543,5.43002,0.327775
246551341,71920442,521,104906,5060.03,6497600,753201,0.0482338,7.17975,7.17975,0.144859
246565290,71920442,17333,594339,50585,33502200,8892300,0.0851112,14.9617,14.9616,0.0504536
246551457,71920442,576,34969,2717.48,2163720,483600,0.0777111,13.8294,0,0
246556437,71920442,15934,1049070,27905.7,63869500,3969480,0.0266004,3.78381,3.78381,0.372547
246568609,71920442,111220880,104907,10833.3,7313520,1978170,0.103266,18.8564,18.8564,0.101479
246550237,71920442,231,34969,2457.05,1986560,422826,0.0702636,12.0915,0,0
246556079,71920442,15848,1005020,24175.2,49071100,4053480,0.0240544,4.03323,4.02911,0.473354
246566437,71920442,17452,34969,3456.63,2187280,630160,0.0988485,18.0205,0,0
246554522,71920442,15667,2669230,63061.3,101998000,9282950,0.0236252,3.47776,3.21239,0.74607
246557600,71920442,16041,4266220,168697,278000000,27941200,0.0395424,6.5494,6.5494,0.230299
246561574,71920442,16586,139876,8864.52,9241330,1449500,0.0633742,10.3628,10.3628,0.106585
246550212,71920442,216,528780,5086.43,14091800,714688,0.00961918,1.35158,1.37041,0.489513
246561448,71920442,16554,69938,3228.99,3978990,505534,0.0461693,7.22831,7.22831,0.228214
246568315,71920442,111220768,139741,11314.6,8660470,2028160,0.0809687,14.5137,14.5134,0.162866
246550914,71920442,412,1608570,85409.8,108609000,13912500,0.0530966,8.64899,8.64899,0.291863
246558906,71920442,16117,14616800,568110,947312000,96431300,0.038867,6.59731,6.5972,0.459892
246553255,71920442,1026,524535,36566,37211400,6379590,0.0697114,12.1624,12.1624,0.109009
246549899,71920442,88,1747060,69897.2,97161200,10028300,0.0400083,5.74007,5.73875,0.265025
246558848,71920442,16114,62943600,2531940,3859190000,425927000,0.0402254,6.76681,6.76675,0.429511
246565502,71920442,17387,840883,50642,39599200,8871400,0.0602248,10.5501,10.3212,0.532575
246567214,71920442,17521,69608,2567.58,2432780,405513,0.0368864,5.82566,5.82585,0.318215
246551214,71920442,470,489566,25713.3,27552400,4217550,0.0525226,8.61487,8.61487,0.177104
246558341,71920442,16082,10071100,637551,727342000,106272000,0.0633052,10.5522,10.5522,0.35857
246550235,71920442,228,2201600,88736.5,153625000,15903100,0.0403055,7.22345,7.22397,0.26063
246553788,71920442,1104,314721,19872,19672200,3143160,0.0631417,9.98714,9.98714,0.307646
246561173,71920442,16481,629442,38074.1,36847800,6413780,0.0604886,10.1896,10.1896,0.176355
246560572,71920442,16375,44095900,3956280,2981980000,686985000,0.0897198,15.5793,15.5793,0.385818
246552727,71920442,922,104907,1863.33,6453820,265998,0.0177617,2.53556,2.53556,0.336109
246559314,71920442,16156,909194,29982.2,58110900,4452350,0.0329767,4.89703,4.89703,0.249066
246560255,71920442,16300,34969,1181.23,1434150,181478,0.0337794,5.18968,0,0
246553157,71920442,1004,279452,7315.1,9902720,1063890,0.0261766,3.80705,3.80652,0.422291
246552365,71920442,842,3322060,166032,233726000,27762200,0.0499786,8.35693,8.35693,0.245641
246565044,71920442,17272,839140,68899.1,44954100,12425400,0.0821068,14.8074,14.8064,0.252345
246565295,71920442,17335,365121,20839.5,15568700,3771820,0.0570755,10.3303,10.1393,0.287668
246566827,71920442,17482,279732,26471.7,19089500,4818800,0.0946325,17.2265,17.2264,0.115393
246567914,71920442,17603,34968.1,3846.7,2402910,707446,0.110006,20.2312,0,0
246567295,71920442,17528,69938,4676.95,3411770,841444,0.0668728,12.0313,12.0313,0.175312
246550899,71920442,409,1538640,54512.1,101800000,8695570,0.0354289,5.65148,5.65148,0.23081
246550275,71920442,252,174845,9141.12,11931300,1581060,0.0522813,9.04266,9.04266,0.261501
246554566,71920442,15681,416880,6756.32,13731100,1031400,0.0162069,2.4741,2.16111,0.833897
246550271,71920442,248,488350,8642.78,17380100,1215150,0.0176979,2.48828,2.48637,0.762285
246551434,71920442,565,699380,21565.9,45173700,3485900,0.0308358,4.98427,4.98427,0.296351
246561251,71920442,16510,11399900,830019,754457000,141515000,0.0728094,12.4137,12.4137,0.282353
246556093,71920442,15850,67629.8,1540.41,3452220,259612,0.022777,3.83873,3.81366,0.391003
246559399,71920442,16165,10980200,440878,657709000,71656500,0.0401521,6.52597,6.52594,0.353101
246555216,71920442,15738,581719000,21023200,34781700000,3436100000,0.0361399,5.90681,5.89862,0.588763
246550427,71920442,318,34969,2189.76,1836140,366236,0.0626202,10.4732,0,0
246561194,71920442,16489,3846590,247028,219244000,42106100,0.06422,10.9464,10.9464,0.305514
246568682,71920442,112892275,139876,4753.39,7781950,775466,0.0339829,5.54396,5.54396,0.119865
246550267,71920442,246,909194,58177.3,52279300,10016000,0.0639877,11.0163,11.0163,0.169074
246555842,71920442,15821,10526100,488864,648167000,82134800,0.0464429,7.80294,7.80116,0.416233
246567564,71920442,17562,1741680,76870.1,62870900,13603100,0.0441356,7.81036,7.65854,0.76834
246565336,71920442,17360,34969,1404.08,1769250,249216,0.0401522,7.12678,0,0
246564107,71920442,17104,839256,78964.5,55000600,14884000,0.0940888,17.7348,17.7348,0.196126
246560807,71920442,16421,804287,58822.3,57381500,10070700,0.0731359,12.5213,12.5213,0.391977
246551519,71920442,601,699380,30825,44488700,5146410,0.0440748,7.35853,7.35853,0.19511
246559974,71920442,16270,979128,42735.8,53241500,6951000,0.0436468,7.09917,7.09917,0.225552
246553856,71920442,1111,2832490,164782,218574000,28574400,0.0581758,10.0881,10.0881,0.227385
246563157,71920442,16842,19198000,901616,1330060000,174906000,0.0469641,9.11065,9.11065,0.229844
246550436,71920442,321,69938,4830.62,4275940,855701,0.06907,12.2351,12.2351,0.205473
246560957,71920442,16458,1153980,95940,76321100,16299800,0.0831386,14.1249,14.1249,0.169386
246556705,71920442,15969,5769870,202733,368183000,32062700,0.0351364,5.55691,5.55692,0.326104
246562160,71920442,16687,3112240,215103,235210000,36695500,0.069115,11.7907,11.7907,0.124752
246552824,71920442,952,4685850,165176,292503000,24886700,0.0352499,5.31104,5.31104,0.428741
246555585,71920442,15785,3155370,118046,188186000,18308300,0.0374112,5.80225,5.82207,0.380784
246563225,71920442,16863,839256,49380.7,49378600,8761640,0.0588386,10.4398,10.4398,0.211535
246561643,71920442,16604,804287,57875.2,50906500,9988700,0.0719584,12.4193,12.4193,0.206117
246562620,71920442,16740,489566,31620.2,27334500,5275700,0.0645883,10.7763,10.7763,0.187711
246563944,71920442,17013,244783,14018.7,10157500,2395050,0.0572698,9.78438,9.78438,0.456604
246565206,71920442,17308,279398,26282.4,19350300,4809320,0.094068,17.2132,17.2133,0.0696109
246562726,71920442,16767,384659,31732.8,25881300,5692340,0.082496,14.7984,14.7984,0.184168
246563271,71920442,16873,244783,14730.5,14799700,2597670,0.0601779,10.6121,10.6121,0.0730371
246554509,71920442,15662,746108,23702.9,34474700,3436600,0.0317687,4.60603,4.51098,0.456425
246564482,71920442,17176,664310,47831,38752500,8552410,0.072001,12.8741,12.8741,0.170719
246550478,71920442,334,1782250,88432.8,106882000,12510900,0.0496187,7.01974,7.01952,0.157865
246558370,71920442,16088,174845,9263.02,11376900,1696660,0.0529785,9.70381,9.70381,0.180691
246559875,71920442,16248,1398710,68628.3,80527200,10309500,0.0490655,7.37076,7.37081,0.231726
246559347,71920442,16159,384659,13470.8,25251700,2019110,0.0350202,5.2491,5.2491,0.260098
246564293,71920442,17159,489566,45393.8,30786500,8288860,0.0927225,16.931,16.931,0.348773
246550249,71920442,236,1850390,68670,123868000,12189600,0.0371111,6.58761,6.58784,0.295177
246564465,71920442,17175,559492,45849.6,35150400,8334180,0.0819486,14.896,14.8959,0.20774
246568130,71920442,111220686,594473,64308.6,37698100,12141800,0.108177,20.4245,20.4245,0.29043
246561908,71920442,16656,209814,10796.9,13327000,1790060,0.0514596,8.53166,8.53166,0.197785
246563741,71920442,16954,1084040,86963.6,66801600,15667500,0.0802218,14.4529,14.4529,0.1817
246550402,71920442,307,1590300,94025.4,68250800,15494800,0.0591244,9.74332,9.51886,0.294202
246560426,71920442,16328,6749020,416428,397476000,72569700,0.061702,10.7526,10.7526,0.473791
246564035,71920442,17068,1503670,113748,83045900,20318700,0.0756469,13.5127,13.5127,0.29039
246565276,71920442,17327,437992,22193.7,18642300,4122480,0.0506716,9.41222,9.35011,0.412617
246550483,71920442,335,69938,1481,4354440,211548,0.0211759,3.02479,3.02479,0.0424787
246564990,71920442,17259,104217,6137.51,4786010,1126920,0.0588919,10.8133,10.8085,0.296781
246550756,71920442,364,174845,6900.45,9780960,1103920,0.0394661,6.3137,6.3137,0.0886936
246551985,71920442,688,410680000,15895600,24669000000,2622070000,0.0387055,6.38471,6.37808,0.573383
246553322,71920442,1044,174845,9509.48,10046500,1610760,0.054388,9.21249,9.21249,0.104018
246562931,71920442,16802,34969,1595.37,1672630,256920,0.0456223,7.34707,0,0
246568093,71920442,111220656,34969,1747.08,1723300,318358,0.0499608,9.10402,0,0
246551482,71920442,587,174845,14277.9,9651320,2493210,0.0816602,14.2595,14.2595,0.145877
246568293,71920442,111220760,909168,79386.7,59533900,14396300,0.087318,15.8345,15.8344,0.168244
246550186,71920442,197,69938,2082.12,2972710,345623,0.0297709,4.94185,4.94185,0.302784
246549939,71920442,115,34969,1938.75,1856930,331163,0.055442,9.47018,0,0
246551453,71920442,575,559504,65275.8,44391100,11693300,0.116667,20.8995,20.8995,0.151779
246563658,71920442,16932,839256,69130,54355500,13144600,0.0823706,15.6622,15.6622,0.151992
246554457,71920442,15622,9789560,224210,372024000,33392800,0.022903,3.41106,3.26204,0.676417
246559545,71920442,16184,34969,1779.99,2245740,302873,0.0509019,8.66117,0,0
