id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253326662,71991911,17407,1671270,224.297,63087200,32407.3,0.000134208,0.0193909,0.0173798,1.28285
253324143,71991911,236,1346670,1185.24,67880100,193541,0.00088013,0.143719,0.187636,1.97412
253326480,71991911,17311,2138110,1384.85,95699200,185605,0.000647697,0.0868081,0.0800214,1.41015
253326061,71991911,16991,1732630,29.0724,76111800,3761.49,1.67793e-05,0.00217097,0.00198895,1.34773
253324479,71991911,711,288003,49.2216,16107700,6439.46,0.000170906,0.022359,0.0197635,1.13222
253326198,71991911,17090,77324.7,2.14027,3195870,299.835,2.7679e-05,0.00387761,0.00413436,1.02855
253324900,71991911,15702,75590.2,11.1456,2321770,1574.78,0.000147447,0.0208331,0.022358,0.619347
253327123,71991911,111220908,130072,17.487,4166440,2366.39,0.00013444,0.0181928,0.0222405,0.7563
253324880,71991911,15681,342395,28.4427,10651800,3950.4,8.30699e-05,0.0115376,0.0115367,0.671751
253326928,71991911,17646,30799.1,0.12515,592704,18.3303,4.06342e-06,0.000595157,0,0
253326713,71991911,17472,231444,105.687,5597800,14553.6,0.00045664,0.0628817,0.0420578,0.513391
253324619,71991911,951,1315890,838.069,79238500,124026,0.000636882,0.0942523,0.0891068,1.07163
253324600,71991911,919,529939,993.319,30141700,179334,0.0018744,0.338406,0.36173,0.835533
253324380,71991911,580,244783,300.676,12489200,46798.5,0.00122834,0.191184,0.191184,0.658477
253324373,71991911,571,3409390,429.759,162091000,60981.6,0.000126052,0.0178864,0.0173871,1.11606
253326014,71991911,16954,1077930,735.768,53031600,105626,0.000682577,0.0979899,0.0977123,0.672669
253324966,71991911,15799,1643990,461.463,84801200,71811.8,0.000280697,0.0436814,0.041349,0.770748
253325736,71991911,16754,2548930,3756.62,123813000,640141,0.0014738,0.251141,0.231916,2.02491
253324440,71991911,656,3215830,6242.09,75979500,1089670,0.00194105,0.338846,0.460181,2.24887
253324149,71991911,243,139876,785.22,8065370,141022,0.00561369,1.0082,1.0082,0.277096
253326364,71991911,17216,158698,2.86788,6764290,380.609,1.80714e-05,0.00239833,0.00253229,1.64671
253326706,71991911,17463,212738,112.583,9728080,19265.6,0.000529212,0.0905606,0.0867412,1.08653
253325097,71991911,15969,4323660,655.415,206320000,95511.4,0.000151588,0.0220904,0.0222011,1.20602
253324259,71991911,399,3449770,4953.28,180395000,848536,0.00143583,0.245969,0.295181,2.3363
253324997,71991911,15843,5666740,3224.85,305297000,517282,0.000569083,0.0912838,0.0906152,2.43492
253324492,71991911,731,2115560,1474.09,104804000,230005,0.000696787,0.108721,0.110552,1.17735
253324035,71991911,84,556067,418.666,30681800,74524,0.000752906,0.13402,0.146986,1.33476
253326848,71991911,17563,305843,57.9354,8945680,7555.5,0.000189428,0.0247038,0.0253971,0.684461
253325925,71991911,16863,837227,772.59,44974200,121374,0.000922797,0.144971,0.1447,1.09024
253326244,71991911,17134,447845,176.937,19132600,24252.6,0.000395087,0.0541541,0.0412482,1.70331
253324580,71991911,889,489566,10.7612,29945000,1630.19,2.19812e-05,0.00332986,0.00332986,0.502997
253324983,71991911,15821,10172200,3075.17,481904000,478313,0.000302313,0.0470218,0.0504619,1.51829
253325091,71991911,15962,213515,64.1407,11568200,9127.92,0.000300404,0.0427507,0.0400247,1.25404
253324882,71991911,15683,43255.1,2.20267,1296210,330.342,5.09228e-05,0.00763707,0,0
253324767,71991911,10699,909194,2431.21,44743500,411137,0.00267403,0.452199,0.452199,1.24133
253326204,71991911,17098,874225,1822.69,38264400,267148,0.00208492,0.305582,0.305582,0.984264
253326711,71991911,17470,667538,31.2137,26539000,4392.86,4.67594e-05,0.00658069,0.00683775,0.829962
253326124,71991911,17039,1328820,563.051,60366700,76092.5,0.000423722,0.0572631,0.0572631,0.563783
253324675,71991911,1039,37413.5,3.8241,2100580,509.933,0.000102212,0.0136296,0.0135457,0.200491
253325010,71991911,15857,36661300,5237.4,2128200000,823024,0.000142859,0.0224494,0.0226172,1.24001
253324074,71991911,139,559504,178.403,29744900,27930.3,0.000318859,0.0499197,0.0499197,0.916706
253325011,71991911,15858,3816790,992.694,212340000,163567,0.000260086,0.0428545,0.0427527,1.21928
253325232,71991911,16142,2820500,4235.08,150704000,651393,0.00150153,0.23095,0.230969,0.857044
253324850,71991911,15628,528485,3.9143,12568500,533.44,7.40664e-06,0.00100938,0.00111976,2.04553
253325159,71991911,16050,139529,21.6243,6156690,3735.85,0.000154981,0.0267747,0.0269004,1.26181
253324856,71991911,15653,1127820,74.1729,39519000,10030.2,6.57663e-05,0.00889341,0.00890684,1.18834
253325521,71991911,16539,1280780,121.694,63901200,19264.9,9.50159e-05,0.0150416,0.0131709,2.68047
253325304,71991911,16252,95494.7,1.24738,3344590,180.393,1.30623e-05,0.00188904,0.00187771,1.09835
253325730,71991911,16744,33218.8,1.76809,1336640,298.965,5.32255e-05,0.00899988,0,0
253326666,71991911,17412,16237.1,1.48869,544213,196.887,9.16845e-05,0.0121258,0,0
253326873,71991911,17583,1255140,118.513,36868600,16089.2,9.44217e-05,0.0128186,0.00980646,1.07334
253326297,71991911,17168,265212,291.022,13892600,38613.8,0.00109732,0.145596,0.143967,0.56507
253324633,71991911,973,104907,70.2681,6054530,11864.5,0.000669813,0.113096,0.113096,0.130546
253324899,71991911,15701,301428,36.6883,10173800,5280.26,0.000121715,0.0175175,0.0177443,0.857339
253324948,71991911,15778,1060290,88.5767,45968900,12723.7,8.35404e-05,0.0120002,0.0131956,1.8418
253325701,71991911,16711,174845,336.461,9043860,52337.8,0.00192434,0.299338,0.299338,0.576493
253325307,71991911,16255,168122,11.4501,7352090,1774.01,6.81058e-05,0.0105519,0.0108324,0.474238
253325481,71991911,16474,436807,295.726,21553900,42808.3,0.000677016,0.0980028,0.0775401,1.18062
253326696,71991911,17452,62478.8,34.2858,3125590,5736.63,0.000548758,0.0918171,0.0935409,0.411324
253325280,71991911,16217,532651,55.378,19998300,7327.55,0.000103967,0.0137568,0.0150438,0.950188
253324313,71991911,479,703867,399.81,37333000,61025.5,0.000568019,0.0867004,0.081992,1.02554
253325948,71991911,16891,221294,3.48256,10390700,483.441,1.57373e-05,0.00218461,0.00248335,0.655886
253326405,71991911,17240,19189.4,14.6389,947947,2355.86,0.000762868,0.122769,0,0
253324835,71991911,15610,110037,22.7006,2876730,3049.71,0.0002063,0.0277153,0.0337957,1.233
253326103,71991911,17023,15548200,11897.6,639973000,1652650,0.000765203,0.106292,0.0989921,1.69105
253324281,71991911,433,1110280,875.978,61785500,147212,0.000788973,0.13259,0.131179,0.989133
253325206,71991911,16110,1958260,358.33,86781800,56873.6,0.000182984,0.0290429,0.0290429,0.952559
253325497,71991911,16496,18457.1,0.0788878,849494,12.1065,4.27412e-06,0.000655925,0,0
253324016,71991911,53,69938,14.3209,3483020,1877.68,0.000204765,0.0268478,0.0268478,0.401746
253326729,71991911,17487,2726830,877.094,114995000,121048,0.000321653,0.0443916,0.0432109,1.26085
253326270,71991911,17152,151379,8.61051,5455540,1310.15,5.68806e-05,0.00865475,0.00899021,1.23888
253325244,71991911,16159,202419,19.4326,9904760,2807.27,9.60018e-05,0.0138687,0.0140941,1.12004
253326031,71991911,16967,7277370,2024.21,325023000,296290,0.00027815,0.0407138,0.0329439,2.41873
253324918,71991911,15727,127552,44.6153,3794750,6451.68,0.00034978,0.0505807,0.0505687,0.250112
253325609,71991911,16648,66437.6,1.7952,2522520,284.304,2.70209e-05,0.00427926,0.00427926,0.257911
253326282,71991911,17159,489566,1228.94,20852200,177315,0.00251027,0.362189,0.362189,0.809222
253326960,71991911,111220668,39094.4,15.1193,1829520,2064.98,0.000386737,0.0528203,0.0529046,0.509483
253324438,71991911,654,244783,5.82498,15567500,928.78,2.37965e-05,0.0037943,0.0037943,1.06653
253325719,71991911,16732,2793600,137.133,128190000,20447.4,4.90883e-05,0.00731935,0.00595499,1.91709
253326672,71991911,17422,765111,576.374,39973400,80492.4,0.000753321,0.105203,0.0929283,1.83803
253326651,71991911,17396,252277,39.379,10941100,5037.43,0.000156094,0.0199679,0.0198947,0.43573
253324668,71991911,1030,592656,28.1224,8790350,4493.63,4.74514e-05,0.00758219,0.00758034,0.993269
253324594,71991911,909,9721380,2720.16,416955000,408583,0.000279812,0.0420294,0.0420294,1.24463
253324787,71991911,10734,1865840,1214.7,109947000,183797,0.000651017,0.0985059,0.093766,1.23253
253324188,71991911,296,752321,406.875,37676500,65605.2,0.000540826,0.0872037,0.105063,0.766267
253326808,71991911,17534,480362,284.178,10496600,38107.6,0.000591591,0.079331,0.0696009,1.49513
253325567,71991911,16596,602475,78.6915,30923900,11113.7,0.000130614,0.0184468,0.017161,0.881765
253326670,71991911,17419,875827,602.343,46267900,84384.6,0.000687742,0.0963484,0.0815073,1.90562
253324137,71991911,230,63101.4,7.61139,890089,972.496,0.000120622,0.0154116,0.0154086,0.26766
253324363,71991911,554,149795,29.2462,8129590,4297.83,0.000195241,0.0286914,0.0282714,0.389158
253324575,71991911,880,325338,172.257,16430100,28468.2,0.000529471,0.0875035,0.0827684,1.5254
253326161,71991911,17068,1619340,919.662,68819500,145845,0.000567925,0.0900645,0.0709662,3.48081
253324685,71991911,1050,451385,69.7594,21569200,10505.7,0.000154545,0.0232743,0.0245609,1.72912
253324747,71991911,10672,4580940,3389.8,265184000,550839,0.00073998,0.120246,0.120246,1.08779
253325435,71991911,16420,334931,721.586,16436400,105925,0.00215443,0.31626,0.30239,0.470565
253325215,71991911,16121,11340600,8850.36,636595000,1368620,0.000780411,0.120683,0.121618,1.5108
253325727,71991911,16740,393133,33.4576,17293800,4743.98,8.5105e-05,0.0120671,0.0104544,1.65209
253326000,71991911,16939,49856800,46579,2608470000,7250780,0.000934257,0.145432,0.145412,1.60524
253324533,71991911,818,5034140,695.637,248705000,98925.1,0.000138184,0.0196509,0.0196481,1.48173
253325994,71991911,16936,104907,294.303,5881720,42403,0.00280537,0.404197,0.404197,0.53861
253324669,71991911,1031,944163,84.7561,40615500,11199.9,8.97685e-05,0.0118623,0.0118623,0.796466
253325191,71991911,16091,69938,17.8937,4159670,2615.36,0.000255851,0.0373954,0.0373954,0.656097
253325061,71991911,15927,185567,38.5647,7761900,5665.5,0.00020782,0.0305307,0.0145288,0.785701
253326008,71991911,16950,677332,908.698,32881100,126480,0.00134158,0.186732,0.185319,0.76211
253324155,71991911,252,34969,84.2937,2309410,15186,0.00241053,0.43427,0,0
253324205,71991911,322,59262700,34713.4,3009480000,5831110,0.000585754,0.0983942,0.0979764,2.49151
253326667,71991911,17414,16237.1,1.48869,544213,196.887,9.16845e-05,0.0121258,0,0
253325308,71991911,16256,171084,9.48524,7213440,1455.1,5.5442e-05,0.00850516,0.00967628,1.19283
253325929,71991911,16868,957226,173.805,42579200,23300.1,0.000181572,0.0243413,0.0250409,1.32247
253326346,71991911,17204,256529,24.6695,11167200,3513.64,9.61666e-05,0.0136969,0.0132829,0.420661
253324347,71991911,526,1433730,362.484,45947400,51019.3,0.000252826,0.035585,0.035585,1.60621
253324397,71991911,602,51937.2,42.4696,2675150,6429.66,0.000817712,0.123797,0.126156,0.172416
253324990,71991911,15832,1603630,1031.27,73459200,170747,0.000643088,0.106476,0.114214,0.930573
253325514,71991911,16532,2347650,540.908,124459000,80647.1,0.000230404,0.0343522,0.0328089,1.54128
253324349,71991911,529,99403.3,129.215,4443430,18665.8,0.00129991,0.187779,0.161184,0.954685
253324198,71991911,313,75300200,56900.9,3680910000,9052510,0.000755654,0.120219,0.121553,2.24999
253324543,71991911,834,2000000,4938.52,94825100,809942,0.00246926,0.404971,0.423689,0.91859
253324963,71991911,15795,550482,111.584,25764200,19696.6,0.000202702,0.0357806,0.0448379,1.87339
253324750,71991911,10677,5350260,3123.69,279388000,523770,0.000583839,0.0978962,0.0978962,1.72964
253325342,71991911,16295,310265,35.8924,13877700,5360.74,0.000115683,0.017278,0.0183142,0.441113
253324428,71991911,639,1184310,855.456,46259600,122367,0.000722322,0.103323,0.103276,0.539316
253324471,71991911,701,4970730,9503.65,260418000,1304750,0.00191192,0.262486,0.245533,0.999066
253324926,71991911,15739,503752000,351797,24740200000,58364100,0.000698354,0.115859,0.130461,3.00544
253325632,71991911,16665,577470,7.32892,29375500,1117.05,1.26914e-05,0.00193439,0.00212283,1.64766
253324707,71991911,1081,63547.4,17.1694,3222200,2491.85,0.000270182,0.0392125,0.0396882,0.318471
253324271,71991911,416,418677,96.2279,13594800,15054,0.000229838,0.0359562,0.0359511,0.736449
253324105,71991911,188,291131,129.821,17095300,19918.4,0.000445918,0.0684172,0.0696914,0.789356
253326432,71991911,17258,1194650,124.965,47871500,17022.7,0.000104603,0.014249,0.0140931,0.709647
253324786,71991911,10732,1689420,1075.9,98703600,157501,0.000636846,0.0932282,0.0882302,0.972728
253327056,71991911,111220816,167617,120.8,9459940,19791.8,0.00072069,0.118077,0.114634,0.88702
253325558,71991911,16586,72016,35.7459,3967100,5002.96,0.000496361,0.06947,0,0
253324270,71991911,415,6051960,4517.18,332128000,762997,0.000746398,0.126074,0.134412,2.46833
253326369,71991911,17218,868323,54.6782,27098000,8101.39,6.29699e-05,0.00932993,0.00887167,0.880304
253326486,71991911,17319,494113,71.0812,17254000,9117.8,0.000143856,0.0184529,0.0167769,1.06156
253325294,71991911,16239,537226,27.6177,22657900,4222.5,5.1408e-05,0.00785982,0.00808266,0.899069
253325383,71991911,16353,6779690,1574.37,299671000,222586,0.000232218,0.0328313,0.0292007,1.92173
253324136,71991911,228,1660490,1597.17,86009900,260006,0.000961866,0.156584,0.177423,1.68318
253325941,71991911,16881,300268,5.63725,13035100,794.616,1.8774e-05,0.00264635,0.00331197,1.20647
253324812,71991911,15585,224725,0.369337,7615150,63.2242,1.6435e-06,0.00028134,0.000284567,0.966498
253326231,71991911,17126,909295,365.888,38589300,48951.6,0.000402387,0.0538347,0.0535546,1.02301
253326718,71991911,17479,438420,288.974,21944700,39367,0.000659126,0.0897929,0.0693253,1.73127
253326295,71991911,17167,652837,932.282,32027000,129044,0.00142805,0.197667,0.198275,0.879541
253325088,71991911,15959,2269790,690.985,127074000,99063.7,0.000304427,0.0436444,0.0407678,0.952946
253324499,71991911,748,86458.6,8.05691,3308960,1204.8,9.31881e-05,0.013935,0,0
253326288,71991911,17163,349690,785.783,14605500,112490,0.00224709,0.321686,0.321686,0.940893
253326929,71991911,17648,31079.9,0.0590036,416026,8.27223,1.89845e-06,0.00026616,0,0
253327061,71991911,111220822,93918.1,39.5807,4851900,6691.15,0.000421438,0.0712446,0.0702973,0.684388
253324086,71991911,159,8907340,1201.25,370122000,167235,0.00013486,0.0187749,0.0184169,1.6037
253325672,71991911,16688,4516850,14499.9,262680000,2407580,0.00321018,0.533022,0.552187,0.96058
253326943,71991911,111220636,197076,75.6745,9531280,9979.67,0.000383987,0.0506387,0.0398381,1.3276
253324455,71991911,676,186127,6.95955,7619180,1005.99,3.73914e-05,0.00540484,0.00531019,1.88936
253324878,71991911,15679,480857,86.3766,16361400,12459,0.000179631,0.02591,0.0218443,1.02311
253326093,71991911,17012,429851,61.5315,18670000,8071.86,0.000143146,0.0187783,0.0153109,2.1392
253324084,71991911,156,524535,2466.78,31685100,447002,0.00470279,0.852187,0.852187,0.655132
253325958,71991911,16903,51665.4,2.93311,2468900,413.183,5.67713e-05,0.00799729,0.00681345,0.859406
253324912,71991911,15720,17619.7,2.50266,570105,329.363,0.000142038,0.0186929,0,0
253324535,71991911,820,2911080,3172.67,125046000,496336,0.00108986,0.170499,0.183111,0.949297
253324554,71991911,849,69938,0.896638,3900000,139.07,1.28205e-05,0.00198848,0.00198848,1.01672
253325541,71991911,16566,35162.8,0.915695,1727920,130.683,2.60416e-05,0.0037165,0,0
253326867,71991911,17578,33218.8,8.02987,1423420,1136.61,0.000241727,0.034216,0,0
253327021,71991911,111220766,787755,185.351,35082400,24266.2,0.000235291,0.0308042,0.0289855,0.758525
253325984,71991911,16931,104907,368.438,5562980,52453.9,0.00351205,0.500004,0.500004,0.238819
253325402,71991911,16386,1291720,2997.06,66029900,430402,0.0023202,0.333199,0.31374,1.14416
253325444,71991911,16431,196673,3.02169,9586330,423.679,1.5364e-05,0.00215423,0.00193,1.00069
253324559,71991911,856,24045500,11748.6,1216380000,1736630,0.0004886,0.0722227,0.0649211,1.93485
253325612,71991911,16651,32367700,43167.6,1723600000,6991080,0.00133366,0.21599,0.225061,1.63734
253325471,71991911,16462,1119010,864.185,60557700,131108,0.000772278,0.117164,0.117164,0.689592
253325554,71991911,16583,65107.5,31.6039,2610340,4247.94,0.000485412,0.0652451,0.0653421,0.391045
253326826,71991911,17549,1071750,289.237,39638000,39020,0.000269873,0.0364076,0.0354009,1.09185
253324068,71991911,132,23572.4,7.66926,1148330,1136.16,0.000325349,0.0481987,0,0
253324847,71991911,15624,1335030,235.114,44463900,31715.1,0.000176111,0.0237561,0.0248019,1.46344
253325604,71991911,16639,647038,789.277,26478500,114138,0.00121983,0.176401,0.173765,1.13536
253325161,71991911,16052,209722,90.02,10815700,16115.9,0.000429235,0.0768443,0.0768732,1.17907
253324806,71991911,15578,451092,1.30158,14450700,222.984,2.88541e-06,0.00049432,0.00050009,1.16599
253325221,71991911,16131,12543100,10345.7,679051000,1766710,0.000824812,0.140851,0.156938,2.83101
253325479,71991911,16472,1282880,110.865,62048400,15873.5,8.6419e-05,0.0123734,0.0106815,2.4489
253324778,71991911,10720,6514050,13413.5,375139000,2260450,0.00205917,0.347012,0.339403,1.29856
253324131,71991911,222,62347.2,0.736134,1555930,95.3464,1.1807e-05,0.00152928,0.00152866,0.57251
253324640,71991911,981,446733,45.1336,9823170,8144.16,0.00010103,0.0182305,0.0191419,1.27214
253324949,71991911,15779,254338,9.37314,10399100,1363.02,3.68531e-05,0.0053591,0.00581603,0.963595
253324285,71991911,438,267240,163.734,13220600,24380.3,0.000612685,0.0912298,0.0963834,1.1185
253324998,71991911,15844,2907810,567.816,153690000,85927.5,0.000195273,0.0295506,0.0300663,0.912247
253324816,71991911,15590,814042,11.4634,28836800,1947.74,1.4082e-05,0.00239267,0.00257287,1.19871
253325057,71991911,15923,2507290,514.885,86463600,70630.5,0.000205355,0.02817,0.0284775,1.35988
253326428,71991911,17256,1004590,115.477,41505100,16827.5,0.000114949,0.0167506,0.016482,0.8402
253324561,71991911,859,43312.3,2.3757,2428810,324.149,5.48504e-05,0.00748399,0.00794583,0.820897
253326254,71991911,17141,101368,139.466,3786200,18718.5,0.00137584,0.184659,0.184792,0.430297
253324834,71991911,15609,506112,440.828,21454300,64577.3,0.000871009,0.127595,0.139495,0.862759
253324252,71991911,386,13358700,9311.77,589023000,1333410,0.000697057,0.0998163,0.0954574,1.89271
253324257,71991911,395,2295900,510.506,99778300,69925.7,0.000222356,0.0304568,0.0310742,0.550456
253325940,71991911,16880,399617,10.8535,17402800,1505.07,2.71597e-05,0.00376629,0.0045047,1.11376
253324792,71991911,182305697,1381830,556.378,51125900,106744,0.000402638,0.0772481,0.0773702,1.63937
253325781,71991911,16793,723818,51.4634,32457500,7398.96,7.11e-05,0.0102221,0.0083835,1.49099
253326689,71991911,17444,1047300,225.263,32075800,33256,0.00021509,0.0317541,0.0306514,0.856616
253325499,71991911,16499,425173,86.0381,18591000,13004.1,0.00020236,0.0305855,0.0275153,2.32678
253324269,71991911,414,87936.2,0.619867,4107740,89.6956,7.04905e-06,0.00102001,0.00105681,1.56748
253327114,71991911,111220900,174472,25.1187,8922080,3295.71,0.00014397,0.0188896,0.0212455,0.721121
253324451,71991911,671,191613,27.8692,3968720,4616.2,0.000145445,0.0240912,0.0251036,1.01812
253325352,71991911,16313,13116000,8309.89,605374000,1236500,0.000633569,0.0942741,0.0867085,1.37653
253326076,71991911,17000,169865,7.46015,9094270,1157.61,4.39182e-05,0.00681491,0.00788552,1.04457
253324148,71991911,242,4983610,683.364,233740000,99636.4,0.000137122,0.0199928,0.0229176,2.645
253326598,71991911,17361,1031790,782.204,55452400,114235,0.000758102,0.110715,0.102076,1.29522
253324779,71991911,10722,8574150,13388.8,469728000,2219720,0.00156154,0.258886,0.253481,1.25177
253326050,71991911,16982,524535,812.073,22862400,124554,0.00154818,0.237456,0.237456,0.428031
253324330,71991911,502,10853000,2926.87,580875000,484286,0.000269683,0.0446224,0.0455106,1.11172
253325047,71991911,15910,1660440,1238.38,87759600,195100,0.000745813,0.117499,0.134816,1.18487
253325371,71991911,16337,153104,13.2259,6292170,1759.33,8.63849e-05,0.0114911,0.0107965,0.971914
253325724,71991911,16737,248476,2.92438,11384400,401.956,1.17692e-05,0.00161768,0.00156049,1.32949
253324982,71991911,15819,10172200,3075.17,481904000,478313,0.000302313,0.0470218,0.0504619,1.51829
253324033,71991911,82,489450,481.184,25917500,75178.2,0.000983111,0.153597,0.153565,0.579349
253324460,71991911,684,103804,30.8018,4385650,4377.93,0.00029673,0.042175,0.0604147,1.35832
253324802,71991911,15569,5583380,2367.09,216722000,361048,0.000423952,0.0646647,0.0661589,1.57292
253324453,71991911,674,19413.1,4.64477,1072810,735.656,0.00023926,0.0378948,0,0
253326200,71991911,17093,9266950,8172.1,388813000,1143170,0.000881854,0.12336,0.110755,1.80441
253324360,71991911,546,33505.3,3.64845,1773530,538.32,0.000108892,0.0160667,0,0
253325363,71991911,16328,6192880,3014.41,282511000,449574,0.000486754,0.0725954,0.0679027,1.48355
253324831,71991911,15606,385457,12.3036,14579500,1968.47,3.19196e-05,0.00510685,0.00481181,0.93054
253326974,71991911,111220692,823416,2007.05,40328000,272351,0.00243746,0.330758,0.33327,0.805737
253324058,71991911,118,193623,16.5748,6332160,2339.29,8.56032e-05,0.0120817,0.012099,1.88492
253325694,71991911,16703,2266140,2427.13,110582000,408760,0.00107104,0.180377,0.188389,2.32768
253324228,71991911,350,53752.9,7.93613,2567800,1025.22,0.000147641,0.0190728,0.0180736,0.558362
253325286,71991911,16227,236377,33.5761,10135700,4680.11,0.000142045,0.0197993,0.0196954,0.721742
253326668,71991911,17416,9527540,3388.62,382110000,494570,0.000355666,0.0519095,0.0487667,1.89531
253324904,71991911,15710,49910.5,5.44408,1433750,749.188,0.000109077,0.0150106,0,0
253325104,71991911,15979,14079800,2487.85,589867000,378989,0.000176696,0.0269173,0.0274184,1.43358
253324145,71991911,239,4041180,3786.41,200950000,568484,0.000936955,0.140673,0.131234,0.99275
253324133,71991911,224,698742,310.115,23516500,45778.6,0.000443818,0.0655157,0.0655299,0.918944
253325261,71991911,16184,34969,12.4308,1712810,1787.24,0.000355481,0.0511093,0,0
253327141,71991911,124372424,34969,145.18,1872150,21705.7,0.00415168,0.620714,0,0
253326688,71991911,17443,1047300,225.263,32075800,33256,0.00021509,0.0317541,0.0306514,0.856616
253324480,71991911,712,174845,117.786,9597440,17536.1,0.000673661,0.100295,0.100295,0.807649
253326377,71991911,17223,5518330,5258.28,247160000,756745,0.000952874,0.137133,0.135532,2.04444
253327027,71991911,111220782,34969,18.6477,1535450,2632.8,0.000533265,0.0752895,0,0
253324940,71991911,15768,357081,381.779,17548900,55627.7,0.00106916,0.155785,0.161796,0.925388
253325339,71991911,16292,123848,30.6821,5642110,4516.78,0.000247739,0.0364703,0.0362783,0.123876
253325610,71991911,16649,40610300,47727.5,2103440000,7746780,0.00117526,0.190759,0.194565,1.82656
253324820,71991911,15594,37413.5,15.9634,1655120,2507.07,0.000426674,0.0670097,0.0657401,0.540834
253325071,71991911,15939,3022550,313.268,140240000,48340.8,0.000103643,0.0159933,0.0159519,1.10278
253325136,71991911,16021,66781900,52705.5,3232290000,9097740,0.000789218,0.136231,0.139527,2.03305
253324651,71991911,1002,209814,177.563,11417600,31539,0.000846286,0.150319,0.150319,0.815125
253324994,71991911,15837,765059,558.036,40512300,86447.2,0.000729402,0.112994,0.0923742,1.25651
253325073,71991911,15942,8216700,2685.21,352699000,396620,0.0003268,0.04827,0.0482715,1.89844
253325561,71991911,16589,193981,97.3819,11132600,13927.6,0.000502018,0.0717989,0.0651286,0.527634
253325042,71991911,15904,74867200,33570.8,3307120000,5222680,0.000448405,0.0697593,0.0825382,2.4477
253325513,71991911,16530,2347650,540.908,124459000,80647.1,0.000230404,0.0343522,0.0328089,1.54128
253325613,71991911,16652,407187,49.5157,20612400,7474.32,0.000121604,0.018356,0.0184606,0.922064
253325126,71991911,16008,6933010,3349.3,184741000,555915,0.000483095,0.0801838,0.11099,3.75512
253326082,71991911,17004,1677560,73.848,76895400,9962.61,4.4021e-05,0.00593874,0.00556944,3.32931
253326451,71991911,17277,1861770,77.0136,68498500,12116.2,4.13658e-05,0.00650791,0.0061764,2.37333
253326708,71991911,17466,75617.2,4.97423,3159400,839.513,6.57817e-05,0.0111021,0.0129079,0.908339
253326994,71991911,111220724,652837,932.282,32027000,129044,0.00142805,0.197667,0.198275,0.879541
253326933,71991911,111220574,69938,38.3117,3525030,5565.29,0.000547795,0.0795746,0.0795746,0.243485
253326579,71991911,17346,716327,37.9204,28748200,5344.25,5.29373e-05,0.00746063,0.00837187,1.22589
253325267,71991911,16194,734349,494.378,39379800,75223.6,0.000673219,0.102436,0.102436,0.650181
253325676,71991911,16690,3140380,10210.3,180856000,1683650,0.00325131,0.53613,0.545843,0.946874
253324328,71991911,500,41149000,72907.8,1821470000,12761800,0.0017718,0.310137,0.391653,2.67156
253325696,71991911,16706,1636700,84.3182,77989500,13036.4,5.15171e-05,0.00796505,0.0082663,1.75955
253325102,71991911,15977,385434,67.0067,18171300,10143.8,0.000173847,0.0263179,0.0270542,0.980845
253326457,71991911,17283,556519,41.0191,21624600,6608.02,7.37066e-05,0.0118738,0.0105492,2.38535
253324959,71991911,15791,110931,5.98194,5552480,882.688,5.39247e-05,0.00795708,0.00780106,0.644022
253324824,71991911,15598,55525.6,13.8039,1798780,2054.42,0.000248603,0.0369995,0.0354879,1.19447
253325430,71991911,16415,1400630,71.551,75766700,10274.4,5.10849e-05,0.00733559,0.00729104,1.94853
253326037,71991911,16971,450110,69.3056,21534100,9118.19,0.000153975,0.0202577,0.0189329,1.04745
253326128,71991911,17041,970632,1110.25,47021900,144511,0.00114385,0.148884,0.149793,0.693763
253324753,71991911,10681,3382680,1902.19,179036000,284841,0.000562331,0.0842056,0.0841252,0.794689
253324141,71991911,234,104907,11.4605,6726330,1796.73,0.000109244,0.0171269,0.0171269,1.0293
253324213,71991911,330,34969,30.8872,2032740,4569.62,0.000883274,0.130676,0,0
253324728,71991911,1110,175053,29.4731,8565850,4718.15,0.000168367,0.0269528,0.0272294,0.42759
253326680,71991911,17433,849990,174.79,34472100,26032.2,0.000205637,0.0306265,0.0300563,0.632935
253326782,71991911,17518,172051,31.7154,7547410,4400.21,0.000184337,0.025575,0.025645,0.321587
253325645,71991911,16673,212172,2.06194,10716800,279.211,9.71826e-06,0.00131597,0.00138446,1.21107
253324706,71991911,1080,43326200,36426.2,2379060000,5821920,0.000840741,0.134374,0.143602,2.27212
253325680,71991911,16692,10145400,13050.2,532639000,2085770,0.00128633,0.205588,0.203595,1.33811
253326663,71991911,17409,296356,56.4849,11207600,9696.03,0.000190598,0.0327175,0.0276669,1.38897
253324045,71991911,99,1535940,1356.01,63849600,203089,0.000882853,0.132224,0.132096,0.771233
253325956,71991911,16901,403791,12.4982,19864800,1758.03,3.09521e-05,0.0043538,0.00436654,0.904589
253324674,71991911,1038,5070500,8822.18,325562000,1557870,0.0017399,0.307243,0.307243,2.01014
253324956,71991911,15788,128829,7.46077,6332260,1112.87,5.79122e-05,0.00863834,0.00852389,0.582958
253325120,71991911,15999,1047950,194.346,33924300,29612.3,0.000185453,0.0282574,0.0282677,1.12619
