id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227620837,71789771,16158,244783,8344.64,15779100,1325950,0.03409,5.41683,5.41683,0.285124
227627759,71789771,16852,386661,2470.58,21331500,342921,0.00638951,0.886877,0.863215,0.435665
227630157,71789771,17376,34969,232.831,2054370,34232.9,0.00665822,0.978951,0,0
227617878,71789771,15728,944163,6731.18,36359300,1037610,0.00712926,1.09898,1.09898,1.16418
227621277,71789771,16203,244783,1670.31,15538000,262155,0.00682362,1.07097,1.07097,0.64575
227620397,71789771,16082,10053500,330472,692211000,50163300,0.0328715,4.98965,4.98154,0.495682
227628873,71789771,17113,921524,14261.2,43957100,1961800,0.0154757,2.12887,2.09805,0.390148
227620801,71789771,16147,69938,794.408,4304170,126352,0.0113587,1.80663,1.80663,0.796084
227627953,71789771,16908,416019,4376.24,20019000,606820,0.0105193,1.45863,1.45111,0.575476
227629528,71789771,17261,236440,2977.1,8883220,414308,0.0125914,1.75228,1.7124,0.599632
227630094,71789771,17344,489566,2234.09,22762700,299645,0.00456342,0.612063,0.612063,0.739208
227630255,71789771,17414,34720.5,225.453,1211790,32367.7,0.00649338,0.932235,0,0
227610732,71789771,110,139876,619.677,7117410,99060.5,0.00443019,0.708203,0.708203,0.514668
227623830,71789771,16450,1100650,19218.1,68198100,2788320,0.0174606,2.53333,2.27936,0.798431
227623694,71789771,16431,279752,7934.34,17666100,1216680,0.028362,4.34912,4.34912,0.51151
227620057,71789771,16037,4571300,15087.1,197955000,2197370,0.0033004,0.480687,0.431388,1.22716
227626741,71789771,16739,139876,1052.28,7815870,152199,0.00752298,1.0881,1.0881,0.842493
227621694,71789771,16253,1153980,26392.9,63926700,4109960,0.0228713,3.56156,3.56156,0.691369
227628119,71789771,16966,104907,2022.24,6556610,283409,0.0192765,2.70153,2.70153,0.109279
227611170,71789771,235,1274180,22468.4,46802000,3379710,0.0176337,2.65247,2.63685,0.584759
227624466,71789771,16523,69938,1805.41,4759910,268375,0.0258144,3.83732,3.83732,0.0727959
227617187,71789771,15618,139876,3263.07,8176910,511938,0.0233283,3.65994,3.65994,0.436874
227618622,71789771,15878,269839,1058.1,15353000,143973,0.00392124,0.533553,0.514466,0.735571
227630348,71789771,17457,104831,1640.14,5214670,230354,0.0156455,2.19738,2.19738,0.0360957
227628577,71789771,17014,419628,2002.03,22130500,289423,0.00477096,0.689712,0.689712,0.777621
227627761,71789771,16853,28939.4,103.573,1518300,13721.4,0.00357897,0.474143,0,0
227611606,71789771,307,2128640,20717.6,89827900,2924050,0.00973278,1.37367,1.37354,0.630429
227630109,71789771,17353,12202200,137127,563595000,19403900,0.0112379,1.5902,1.55773,0.63021
227628506,71789771,16999,69938,203.67,4955580,28679,0.00291215,0.410064,0.410064,0.516601
227611882,71789771,371,99054.5,69.3471,3297430,9416.16,0.00070009,0.0950604,0.098471,0.495107
227615865,71789771,1033,3594320,45729.1,255002000,7261380,0.0127226,2.02024,2.01297,0.481664
227617751,71789771,15708,104907,539.323,4120520,86564.6,0.00514097,0.825155,0.825155,1.34018
227616917,71789771,15586,244783,1150.23,13445500,173568,0.00469897,0.709069,0.709069,0.0770069
227615235,71789771,903,696008,12105.5,48787400,1767150,0.0173927,2.53898,2.53695,0.26256
227613626,71789771,639,929235,655.324,38573800,82111.2,0.00070523,0.0883643,0.0876911,0.460984
227620263,71789771,16060,12831200,50297.4,661828000,7084970,0.00391993,0.552167,0.601731,1.25327
227615266,71789771,920,10928500,77665.7,771059000,12216300,0.00710668,1.11783,1.11735,1.20435
227622646,71789771,16341,825911,5619.59,44801200,787101,0.00680411,0.953009,0.955586,0.331965
227623451,71789771,16410,69938,839.134,5174110,136801,0.0119983,1.95604,1.95604,0.0203123
227616767,71789771,182305713,96495.3,634.18,5660090,85856.9,0.00657213,0.889752,0.894134,0.485895
227630174,71789771,17386,864747,8195.21,33016000,1131550,0.009477,1.30854,1.29947,0.475055
227616123,71789771,1088,349837,1187.49,16831900,159050,0.00339443,0.45464,0.417738,0.564715
227629206,71789771,17178,648856,7893.38,29451300,1079310,0.0121651,1.6634,1.6393,0.477744
227630683,71789771,17559,170515,1707.69,7003910,242281,0.0100149,1.42088,1.40213,0.506153
227623006,71789771,16360,1788660,29502.1,95472100,4209240,0.016494,2.35329,2.25687,0.543809
227618848,71789771,15911,12835000,232496,713430000,37326600,0.0181142,2.9082,2.83838,0.782577
227622208,71789771,16301,174845,4106.57,8940760,630441,0.0234869,3.60571,3.60571,0.364543
227627936,71789771,16902,839256,6353.8,43075000,892024,0.00757075,1.06287,1.06287,0.886115
227615776,71789771,1021,3451300,119211,229018000,16767400,0.0345409,4.85827,4.85198,0.222577
227623180,71789771,16386,1993230,43359.9,143653000,7049780,0.0217536,3.53686,3.53686,0.470816
227610715,71789771,96,1120290,10092.6,65827600,1414530,0.00900894,1.26264,1.23206,0.437548
227621790,71789771,16261,2055060,36608,103110000,5581910,0.0178136,2.71619,2.67083,0.877165
227626287,71789771,16687,3090250,19297,209003000,2738380,0.00624447,0.886135,0.883456,0.459038
227628136,71789771,16974,34969,736.575,2398060,105022,0.0210636,3.00328,0,0
227618245,71789771,15811,5559940,135983,344045000,20352500,0.0244576,3.66056,3.66053,0.5453
227623309,71789771,16400,1468700,9965.55,102893000,1568800,0.0067853,1.06815,1.06815,0.495565
227619217,71789771,15948,776210,1193.31,38110500,155092,0.00153736,0.199807,0.210909,0.793768
227619220,71789771,15949,2291110,2883.58,84222600,371135,0.00125859,0.161989,0.157289,1.07039
227611206,71789771,239,4907540,106752,300232000,16250000,0.0217526,3.31123,3.2473,0.572942
227614918,71789771,845,1784060,10577.2,100613000,1600450,0.00592875,0.897085,0.841939,0.782613
227611424,71789771,275,9371690,212738,600797000,32841700,0.0227001,3.50435,3.50435,0.616745
227630121,71789771,17360,29137.1,155.498,1194760,22484,0.00533677,0.771665,0,0
227613537,71789771,609,314721,3846.53,20162400,662921,0.012222,2.10638,2.10638,0.551784
227616907,71789771,15585,244783,1150.23,13445500,173568,0.00469897,0.709069,0.709069,0.0770069
227628127,71789771,16970,2106940,26824.9,109720000,3707630,0.0127317,1.75972,1.65165,0.600505
227612685,71789771,471,94478.6,1116.28,5482450,177331,0.0118151,1.87695,1.81523,0.502534
227630790,71789771,17578,34969,218.712,1735340,28022,0.00625446,0.80134,0,0
227610846,71789771,199,1776630,34834,94863200,4946050,0.0196068,2.78395,2.77839,0.402413
227623961,71789771,16466,3511950,54928,194417000,8153490,0.0156403,2.32164,2.2176,0.739787
227610713,71789771,95,5610130,20717.8,287183000,2880400,0.00369292,0.513428,0.541934,1.36223
227616651,71789771,10725,3449250,19241.9,209622000,2942100,0.00557858,0.852969,0.847022,0.546929
227623764,71789771,16442,944163,24704.5,62952000,3776730,0.0261655,4.00008,4.00008,0.560254
227628597,71789771,17026,484545,2420.48,27291500,332093,0.00499538,0.685372,0.685675,0.468256
227630474,71789771,17481,558243,6038.58,34577300,841785,0.0108171,1.50792,1.49619,0.263402
227616744,71789771,182305701,465108,999.617,25870300,139352,0.00214921,0.299612,0.281049,1.06877
227618560,71789771,15874,447669,1312.23,25557400,173633,0.00293126,0.38786,0.38263,0.785257
227610793,71789771,151,1519280,42225.1,107371000,6470490,0.0277927,4.25891,4.23455,0.320184
227619049,71789771,15926,382504,9050.86,23616700,1333720,0.0236621,3.48682,3.47845,0.341591
227621052,71789771,16171,3492280,11712,197995000,1770710,0.00335368,0.507035,0.521988,1.19863
227623537,71789771,16418,769318,28847.1,51046200,4140640,0.037497,5.38222,5.38222,0.113257
227614806,71789771,827,1014100,45848.7,68039500,7201640,0.0452112,7.1015,7.1015,0.213489
227617074,71789771,15604,1748450,44319.8,98321600,6905020,0.025348,3.94922,3.94922,0.717395
227623846,71789771,16453,2209410,28268.9,126218000,4169020,0.0127948,1.88694,1.67008,1.15237
227620813,71789771,16153,69938,794.408,4304170,126352,0.0113587,1.80663,1.80663,0.796084
227618538,71789771,15867,6191400,14985.6,317182000,2020500,0.00242039,0.326339,0.309917,0.800132
227617332,71789771,15666,9982470,134610,396372000,21206800,0.0134846,2.12441,2.12108,1.08748
227631434,71789771,112892325,34969,25.1525,1845460,3569.86,0.000719281,0.102086,0,0
227620623,71789771,16109,1528050,2323.02,62353400,316333,0.00152025,0.207017,0.196108,0.991734
227630569,71789771,17518,314721,4270.35,13886800,571035,0.0135687,1.81442,1.81442,0.163219
227626696,71789771,16733,244783,1311.76,16064100,179846,0.00535885,0.734714,0.734714,0.24084
227616178,71789771,1114,275583,1713.58,20461900,249847,0.00621802,0.906612,0.905356,0.20123
227618111,71789771,15788,244783,8117.49,15592300,1257150,0.033162,5.13576,5.13576,0.300203
227617844,71789771,15719,69938,1680.69,3312610,270353,0.0240311,3.86562,3.86562,0.456532
227621745,71789771,16256,314721,9947.09,18046800,1560290,0.0316061,4.95769,4.95769,0.549515
227616062,71789771,1064,6513640,24844.1,423425000,3657660,0.00381416,0.561538,0.563562,0.61441
227626907,71789771,16755,34969,23.5681,1990620,3107.16,0.000673971,0.0888547,0,0
227617874,71789771,15727,139876,454.964,5277520,71993.9,0.00325262,0.514698,0.514698,0.238957
227615453,71789771,946,2307950,28210.6,130179000,4382170,0.0122232,1.89872,1.89872,1.10371
227630053,71789771,17325,244783,2388.96,11578200,322305,0.00975948,1.31669,1.31669,0.100275
227622917,71789771,16349,1876550,23883.3,99394900,3512300,0.0127272,1.87168,1.76795,0.888387
227620645,71789771,16114,48253600,366224,2831540000,57569400,0.00758956,1.19306,1.08984,1.34411
227630526,71789771,17501,2119880,34796.8,85494800,5091940,0.0164145,2.40199,2.40164,0.538752
227628784,71789771,17086,1398760,13094.6,75000300,1811720,0.00936158,1.29523,1.29523,0.467954
227621519,71789771,16239,944163,19208.7,52353500,2948290,0.0203447,3.12265,3.12265,0.610446
227624689,71789771,16549,69938,472.827,4372560,67550.2,0.00676067,0.965859,0.965859,0.662582
227617047,71789771,15601,2899320,58121.9,153390000,8908140,0.0200467,3.07249,3.07013,0.817688
227613037,71789771,533,2259780,5040.3,108643000,727024,0.00223044,0.321724,0.310713,0.646799
227630612,71789771,17536,720583,3770.39,24286600,513830,0.00523242,0.713075,0.712184,0.73995
227628910,71789771,17131,240276,2520.24,8584140,350675,0.0104889,1.45947,1.45003,0.516173
227629494,71789771,17257,1468700,17725.3,63890500,2426250,0.0120687,1.65198,1.65198,0.108067
227615582,71789771,968,3180290,36732,244860000,5556700,0.0115499,1.74723,1.74739,0.550016
227623163,71789771,16383,1993230,43359.9,143653000,7049780,0.0217536,3.53686,3.53686,0.470816
227614601,71789771,804,104907,2059.02,5877050,287763,0.0196271,2.74303,2.74303,0.238503
227618589,71789771,15875,361876,666.02,20355400,87602.9,0.00184047,0.24208,0.239559,0.42101
227627135,71789771,16783,344476,1881.95,18316600,255187,0.00546322,0.740797,0.681212,0.794963
227627227,71789771,16794,69938,346.576,3938670,47136.1,0.00495547,0.67397,0.67397,0.00990489
227621066,71789771,16172,2622880,4922.09,152169000,666788,0.0018766,0.25422,0.260589,0.618012
227630486,71789771,17485,2774120,28979.2,143137000,4085720,0.0104463,1.4728,1.39742,0.633746
227611615,71789771,311,708981,1082.36,35281900,142448,0.00152664,0.20092,0.198818,0.41817
227618312,71789771,15823,832568,7450.57,45874900,1054750,0.0089489,1.26687,1.23708,0.36494
227610865,71789771,206,174845,266.869,6244810,36913.5,0.00152631,0.211121,0.211121,0.523904
227627685,71789771,16847,839256,6886.11,52111400,936425,0.00820502,1.11578,1.11578,0.482171
227629299,71789771,17209,3077240,35433.7,121426000,5202100,0.0115148,1.69051,1.6905,0.886347
227613821,71789771,685,1608570,47302.3,98678200,7164140,0.0294063,4.45372,4.45372,0.334034
227622596,71789771,16337,244783,5089.8,14281400,835347,0.0207931,3.4126,3.4126,1.12082
227611639,71789771,322,46118900,210602,2607130000,29298100,0.00456651,0.635274,0.634045,0.853097
227612439,71789771,435,134209,127.026,3921030,16902.8,0.000946475,0.125943,0.122597,0.469276
227624040,71789771,16489,4197720,50717.7,213615000,7329720,0.0120822,1.74612,1.70428,0.753492
227626234,71789771,16683,834050,5834.88,50781400,791595,0.00699584,0.949099,0.945613,0.524414
227623252,71789771,16394,524535,16701.2,37287200,2749270,0.03184,5.24135,5.24135,0.300721
227628883,71789771,17117,33861.1,523.085,1611220,70947.7,0.015448,2.09526,0,0
227610820,71789771,180,320344,152.501,16852200,20154.1,0.000476054,0.0629141,0.0736268,1.25264
227612731,71789771,479,623650,7104,36930300,1126130,0.011391,1.80571,1.65996,0.837024
227630516,71789771,17497,852516,12516.7,37830900,1806950,0.0146821,2.11955,2.08256,0.634287
227618449,71789771,15862,3442450,21327.8,132515000,3046470,0.00619553,0.884971,0.811572,1.08675
227629607,71789771,17277,3217080,26094.4,136544000,3686950,0.00811121,1.14606,1.14605,0.829839
227611684,71789771,339,21827200,130124,1311620000,18345000,0.00596155,0.840465,0.822908,0.579767
227611135,71789771,231,34969,479.026,1878290,64494.1,0.0136986,1.84432,0,0
227611972,71789771,391,4150970,22516.3,251575000,3602720,0.00542436,0.867923,0.840641,1.20012
227619989,71789771,16029,1276830,12526.7,73583400,1756820,0.00981082,1.37593,1.28227,0.650804
227625301,71789771,16604,856828,7679.16,50676400,1045790,0.00896231,1.22053,1.20032,0.636217
227628550,71789771,17009,244783,1491.58,14431300,202197,0.00609348,0.826025,0.826025,0.396063
227612483,71789771,442,1353700,10297,66776900,1591520,0.00760659,1.17568,1.17049,0.717561
227618984,71789771,15916,5290320,86355.4,220976000,14177700,0.0163233,2.67993,2.49904,1.21029
227618293,71789771,15818,71416400,437120,3964560000,60958100,0.00612072,0.853559,0.780326,1.06408
227625980,71789771,16656,209814,130.771,13705100,17345.6,0.00062327,0.0826712,0.0826712,0.265486
227630858,71789771,17596,721132,1462.61,18941100,196294,0.00202821,0.272203,0.28662,0.939423
227628878,71789771,17115,921524,14261.2,43957100,1961800,0.0154757,2.12887,2.09805,0.390148
227616268,71789771,10677,4062360,11882.5,244431000,1781190,0.00292503,0.438462,0.443029,0.437437
227623146,71789771,16378,139876,1624,6554040,246278,0.0116103,1.76069,1.76069,0.2309
227624614,71789771,16539,1442820,15931.9,82231900,2244860,0.0110422,1.55589,1.5033,0.800779
227624051,71789771,16493,598902,9061.23,31011400,1345160,0.0151297,2.24604,2.17137,0.902611
227625396,71789771,16620,69938,350.487,3993550,48723.1,0.00501139,0.696662,0.696662,0.150705
227611365,71789771,262,3100810,24031.1,149124000,3330790,0.00774994,1.07417,1.03126,0.553493
227621239,71789771,16195,47258.5,175.241,3015950,23879.1,0.00370813,0.505288,0.533339,0.407382
227610693,71789771,77,68794.5,981.389,3704840,138222,0.0142655,2.0092,2.00254,0.377922
227612199,71789771,408,424887,655.482,13616800,89010.6,0.00154272,0.209492,0.176724,1.27997
227616113,71789771,1080,36701000,319438,2198520000,50498000,0.00870378,1.37593,1.27451,1.12252
227612773,71789771,485,44520300,203746,2641710000,28147100,0.00457647,0.632231,0.587025,0.952265
227627834,71789771,16864,2193210,17744.4,122118000,2428610,0.00809059,1.10733,1.05757,0.640553
227629331,71789771,17221,14793800,156404,636016000,21878800,0.0105723,1.47892,1.44267,0.625101
227615278,71789771,931,2133040,30932,74737300,4621940,0.0145013,2.16683,2.16678,0.730084
227623715,71789771,16434,1207780,20962.9,67727800,3045670,0.0173566,2.52172,2.44653,0.497119
227627218,71789771,16793,941844,11022,50278000,1530390,0.0117025,1.62489,1.62222,0.506292
227628717,71789771,17066,2203050,23813,115706000,3243180,0.0108091,1.47213,1.47213,0.624038
227631265,71789771,111220782,29391,246.216,1501630,32612.9,0.00837724,1.10962,0,0
227617323,71789771,15660,209813,1097.83,9053730,168382,0.00523243,0.802531,0.802529,1.34566
227622592,71789771,16336,244783,5089.8,14281400,835347,0.0207931,3.4126,3.4126,1.12082
227615199,71789771,883,277113,3239.34,15900700,452700,0.0116896,1.63363,1.62704,0.417571
227623195,71789771,16388,944163,17342.5,68558800,2856450,0.0183681,3.02538,3.02538,0.3913
227629241,71789771,17185,1147710,14939.2,48702700,2057860,0.0130166,1.79301,1.78909,0.275665
227627669,71789771,16841,2819730,19850.5,194268000,3054810,0.00703987,1.08337,1.08185,0.844712
227613200,71789771,577,1033000,2629.31,55233500,372438,0.00254532,0.36054,0.362185,0.376585
227620134,71789771,16043,512028,2686.04,30245400,388737,0.0052459,0.75921,0.679112,1.02281
227619207,71789771,15946,2029630,2444.34,96754200,314377,0.00120432,0.154894,0.163817,0.783308
227626616,71789771,16723,265464,590.573,11899400,79233.2,0.00222468,0.29847,0.283157,0.504706
227627688,71789771,16848,839256,6886.11,52111400,936425,0.00820502,1.11578,1.11578,0.482171
227630818,71789771,17584,139876,890.829,6918840,117427,0.00636871,0.839509,0.839509,0.382853
227625053,71789771,16582,69938,162.242,3926700,22728.9,0.0023198,0.324987,0.324987,0.0351591
227630148,71789771,17372,1014100,14062.1,54391400,1947410,0.0138666,1.92033,1.92033,0.258812
227610795,71789771,154,1258880,9967.77,71002900,1427740,0.00791794,1.13413,1.13413,0.591391
227611802,71789771,359,2272930,37305.5,135224000,5506270,0.016413,2.42255,2.42252,0.50883
227611526,71789771,291,4921670,14604,231638000,1982770,0.00296728,0.402866,0.390581,1.48114
227612679,71789771,470,450970,4140.06,19192900,584298,0.00918034,1.29565,1.23368,0.871743
227613808,71789771,683,1087770,11432.5,70890800,1650210,0.01051,1.51705,1.39758,0.760879
227628568,71789771,17012,664411,6549.24,32165500,905988,0.00985721,1.3636,1.3636,0.397056
227630599,71789771,17531,419586,3857.93,17494700,518959,0.00919461,1.23684,1.23687,0.544927
227613906,71789771,702,616344,1844.76,43213700,247348,0.00299307,0.401315,0.40031,0.365788
227612991,71789771,525,489566,9398.43,27337800,1459420,0.0191975,2.98104,2.98104,0.672358
227630480,71789771,17483,104907,1190.39,7022650,163382,0.0113471,1.5574,1.5574,0.179251
227630352,71789771,17459,104831,1640.14,5214670,230354,0.0156455,2.19738,2.19738,0.0360957
227628615,71789771,17033,1664920,24365.8,94701700,3454900,0.0146348,2.07512,1.94588,0.546153
227621009,71789771,16163,7807190,27953,441310000,4195620,0.00358042,0.537404,0.536111,1.14707
227622531,71789771,16330,376122,2360.02,20527800,334212,0.00627462,0.888575,0.900803,0.270947
227620604,71789771,16107,5198480,7234.08,225055000,978950,0.00139157,0.188314,0.180356,0.919282
227614556,71789771,796,69938,2923.76,4460020,470897,0.0418051,6.73306,6.73306,0.349668
227611055,71789771,211,3671740,102967,261249000,15869500,0.0280431,4.32205,4.32206,0.78874
227611864,71789771,369,9475870,37258.4,476174000,5146390,0.00393192,0.543104,0.555715,0.874167
227612661,71789771,467,8077840,180332,439333000,28348500,0.0223243,3.50941,3.50941,0.754133
227615031,71789771,861,667024,1650.27,33562000,226729,0.00247407,0.339912,0.345066,0.649205
227615744,71789771,1011,379261,1920.24,22321200,263111,0.00506312,0.693747,0.69278,0.427507
227628902,71789771,17126,1039810,13001.1,44955800,1802990,0.0125034,1.73397,1.7277,0.329778
227622218,71789771,16302,174845,4106.57,8940760,630441,0.0234869,3.60571,3.60571,0.364543
227628106,71789771,16958,542966,8347.6,30757900,1155980,0.0153741,2.12901,2.09183,0.430997
227618180,71789771,15799,2762550,69594.4,174895000,10431700,0.0251921,3.77611,3.77611,0.503595
227610706,71789771,90,78148.9,173.589,3635630,23185.9,0.00222125,0.296689,0.294937,0.158825
227611124,71789771,228,2203380,38828.7,125973000,6115690,0.0176224,2.7756,2.75452,0.762956
227610781,71789771,141,6958810,113178,355270000,17610900,0.016264,2.53073,2.53073,1.01993
227616846,71789771,15580,489566,2287.34,26100700,347005,0.00467219,0.708802,0.708802,0.0718532
227630799,71789771,17579,174845,1877.76,6305300,254963,0.0107395,1.45822,1.45822,0.186978
227620819,71789771,16154,1119010,35405.6,71531200,5675760,0.0316402,5.07213,5.07213,0.526745
227631295,71789771,111220816,314721,6307.8,22532300,899997,0.0200425,2.85967,2.85967,0.124021
227624019,71789771,16481,539669,3837.25,25216000,534643,0.00711037,0.990687,0.885375,1.19661
227613586,71789771,628,274446,2868.88,16802700,411811,0.0104533,1.50052,1.47987,0.468866
227616202,71789771,1127,34683.2,68.5915,2366660,9464.57,0.00197766,0.272887,0,0
227622458,71789771,16327,279752,4458.05,16583000,721601,0.0159357,2.57943,2.57943,0.558443
227612790,71789771,487,203244,651.601,11295500,86766.6,0.00320601,0.426909,0.427667,0.211782
227610840,71789771,196,382267,10306.4,28877800,1566860,0.0269612,4.09886,4.08971,0.281474
227611296,71789771,248,380785,380.906,11983400,48904.5,0.00100032,0.128431,0.127417,0.735924
227630323,71789771,17446,416823,6474.69,16375100,943982,0.0155334,2.26471,2.26552,0.418097
227627594,71789771,16814,58373500,448992,3938290000,69466400,0.00769171,1.19003,1.18905,0.837674
227625873,71789771,16640,174845,782.428,9728290,112836,0.00447498,0.64535,0.64535,1.11545
227615631,71789771,984,7081960,55770.1,502906000,8973850,0.00787495,1.26714,1.26605,1.24427
227623131,71789771,16376,41416400,859653,2566270000,129368000,0.0207563,3.1236,2.99989,0.731687
227619978,71789771,16028,5780830,78862.6,374261000,11022600,0.0136421,1.90675,1.78087,0.673493
227610775,71789771,137,979132,6201.57,55204800,857954,0.00633374,0.876239,0.876239,0.83356
227628139,71789771,16975,1081150,13480.3,53122200,1850900,0.0124685,1.71198,1.70936,0.409491
227617908,71789771,15734,209814,2791.91,7870820,424591,0.0133066,2.02365,2.02365,0.519692
227625138,71789771,16589,279752,4263.38,18306100,620560,0.0152399,2.21825,2.21825,0.265688
227618386,71789771,15845,3437040,31141.4,148238000,4483130,0.00906053,1.30436,1.17935,1.02208
227610532,71789771,22,4280720,30342.9,235661000,4373730,0.00708827,1.02173,0.944989,0.919801
227626084,71789771,16669,3589880,33954.7,220929000,4709850,0.00945847,1.31198,1.29175,0.47649
227631219,71789771,111220728,552072,6550.71,25924500,906399,0.0118657,1.64181,1.63575,0.312573
227619870,71789771,16018,54715700,379995,3008430000,54015400,0.0069449,0.9872,0.922409,1.19418
227622283,71789771,16314,1084040,17821,66145000,2766480,0.0164395,2.55201,2.55201,0.555386
227624045,71789771,16492,3037140,41327.6,160392000,6021620,0.0136074,1.98266,1.9484,0.680255
227631354,71789771,111220878,1585170,15534.9,76832200,2217420,0.00980013,1.39885,1.28582,0.748061
227625552,71789771,16634,874225,13493.6,47840800,1882720,0.0154349,2.15358,2.15358,0.153831
227610502,71789771,2,308497,1835.89,19087100,241996,0.00595108,0.784436,0.782505,0.326657
227613853,71789771,691,699233,9704.15,43877600,1343050,0.0138783,1.92075,1.92083,0.323492
227610652,71789771,42,104907,1048.85,6270830,141456,0.0099979,1.3484,1.3484,0.122819
227628700,71789771,17059,69938,1170.83,3688580,158987,0.016741,2.27326,2.27326,0.00709623
227611819,71789771,361,8440940,41636.1,446523000,5862970,0.00493264,0.694588,0.676303,0.770967
227628908,71789771,17130,799532,10480.9,36371600,1452320,0.0131087,1.81646,1.81222,0.27209
227630520,71789771,17499,34885.4,1181.87,1571820,183943,0.0338786,5.27278,0,0
227610860,71789771,201,2034520,6093.95,111994000,889734,0.00299528,0.437319,0.428521,0.458237
227630803,71789771,17581,1499130,5097.59,50829600,685291,0.00340037,0.457126,0.456769,0.757927
227618446,71789771,15861,3442450,21327.8,132515000,3046470,0.00619553,0.884971,0.811572,1.08675
227617915,71789771,15738,494710000,5790160,27769900000,872917000,0.0117041,1.7645,1.61862,1.20969
227628757,71789771,17079,2307950,18273.3,125358000,2538230,0.00791751,1.09977,1.09977,0.68799
227630044,71789771,17319,697077,5980.75,25930800,823955,0.00857975,1.18201,1.18117,0.445767
227617626,71789771,15696,839251,23901.6,42523700,3833660,0.0284796,4.56795,4.56794,0.629263
227619739,71789771,16000,451915,335.51,19850900,41848.3,0.000742418,0.0926023,0.0931639,0.294242
227629468,71789771,17250,9317460,91308.3,364804000,12797000,0.00979969,1.37344,1.369,0.635378
227630604,71789771,17532,909194,5106.44,37700400,692521,0.00561645,0.761687,0.761687,0.759144
227616224,71789771,1141,240230,105.092,9724060,13757.7,0.000437464,0.0572688,0.0571454,0.763846
227617292,71789771,15631,209814,8817.37,13169400,1386360,0.0420247,6.60756,6.60756,0.389756
227625081,71789771,16585,104907,714.032,6587900,99694.1,0.00680633,0.950309,0.950309,0.409176
227631398,71789771,111220908,170515,1707.69,7003910,242281,0.0100149,1.42088,1.40213,0.506153
227611096,71789771,220,12246400,249062,822171000,38125200,0.0203376,3.11319,3.1014,0.448374
227621612,71789771,16247,6721070,106326,333774000,16307100,0.0158198,2.42626,2.38739,0.950101
227613917,71789771,703,9840540,30169.2,511987000,4052630,0.0030658,0.41183,0.397783,1.31087
227615022,71789771,860,524284,8389.15,33507600,1176110,0.0160012,2.24327,2.24303,0.201606
227627890,71789771,16886,258817,977.811,11824400,132239,0.003778,0.510935,0.474652,0.589328
227628128,71789771,16971,664411,12568.2,42143000,1754690,0.0189162,2.64097,2.64097,0.0997629
227628623,71789771,17036,2026580,17688.4,98646500,2467620,0.00872821,1.21763,1.08324,0.90454
227630361,71789771,17465,174845,1361.12,9549030,180627,0.00778471,1.03307,1.03307,0.416229
227623608,71789771,16424,2063170,72068.8,130919000,11274200,0.0349311,5.4645,5.4645,0.344948
227624666,71789771,16546,73743.6,105.219,3750830,13982.1,0.00142683,0.189604,0.193545,0.384458
227611681,71789771,337,5150570,46146.5,274385000,6551290,0.0089595,1.27196,1.21996,0.691664
227622200,71789771,16300,34969,1220.38,2083220,189582,0.0348988,5.42143,0,0
227624698,71789771,16554,69938,472.827,4372560,67550.2,0.00676067,0.965859,0.965859,0.662582
227619926,71789771,16024,7602230,34580.8,380144000,5024600,0.00454877,0.660937,0.609884,1.40319
227630962,71789771,111220656,21730.6,167.33,1202620,22695.3,0.00770019,1.04439,0,0
227615114,71789771,872,629442,2341.7,37614000,319588,0.00372028,0.507732,0.507732,0.456356
227616858,71789771,15581,34969,151.504,1379850,22688.5,0.00433253,0.648818,0,0
227614742,71789771,810,559504,13776.1,33244800,2051120,0.0246219,3.66596,3.66596,0.16203
227629319,71789771,17218,1573570,17527.9,51580400,2646200,0.0111389,1.68165,1.68164,0.922584
227613227,71789771,581,629442,8680.78,36924400,1303500,0.0137912,2.07089,2.07089,0.768687
227613090,71789771,546,34961.9,526.815,2180400,73059.7,0.0150682,2.08969,0,0
227631237,71789771,111220752,349690,6624.2,22753000,935156,0.0189431,2.67424,2.67424,0.153558
227631406,71789771,111220932,34969,182.339,1737640,23519.6,0.00521431,0.672583,0,0
227617298,71789771,15632,414994,4902.8,17131100,707747,0.0118142,1.70544,1.69521,0.490937
227624621,71789771,16541,1442820,15931.9,82231900,2244860,0.0110422,1.55589,1.5033,0.800779
227625319,71789771,16608,314660,4136.19,18371300,562123,0.013145,1.78645,1.7864,0.142096
227617284,71789771,15630,594473,18264.8,31005500,2785970,0.0307243,4.68646,4.68646,0.404436
227613515,71789771,606,1468580,9681.7,97832400,1496760,0.00659255,1.01919,1.01916,0.553026
227617153,71789771,15612,34969,442.499,1070030,64853.9,0.012654,1.85461,0,0
227630346,71789771,17456,454572,9076.58,21878500,1255280,0.0199673,2.76146,2.76148,0.20051
227612162,71789771,401,321378,1028.68,16324000,147823,0.00320083,0.459968,0.437411,0.855546
227628071,71789771,16939,37698700,170954,2242870000,26985400,0.00453473,0.715818,0.730518,1.53209
227630049,71789771,17324,244783,2388.96,11578200,322305,0.00975948,1.31669,1.31669,0.100275
227620561,71789771,16101,30685,57.9929,1772790,7688.31,0.00188994,0.250556,0,0
227619203,71789771,15945,728325,1764.1,33921900,235319,0.00242213,0.323096,0.309554,0.832458
