id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253359687,72077478,826,7529930,68172,351758000,10129300,0.00905347,1.34521,1.32908,0.747738
253368213,72077478,111220732,30422.7,746.133,1582930,105052,0.0245255,3.45309,0,0
253359202,72077478,671,659495,1727.56,29074600,245537,0.00261953,0.372311,0.373195,0.828819
253361358,72077478,15581,34969,421.373,1728650,57621.6,0.0120499,1.64779,0,0
253367123,72077478,17168,299787,10122.1,16434800,1457190,0.0337643,4.86075,4.88402,0.231713
253360921,72077478,1075,489566,2264.21,23021400,321175,0.00462493,0.65604,0.65604,0.445083
253364315,72077478,16301,112765,701.213,3955590,92641.5,0.00621837,0.821547,0.841404,0.3648
253356539,72077478,177,139876,4013.07,7751680,570083,0.0286902,4.07563,4.07563,0.19257
253367891,72077478,17510,208780,4604.61,9476100,642087,0.0220549,3.07542,3.07249,0.298177
253360280,72077478,959,732998,456.691,21927300,66569.1,0.000623045,0.0908175,0.0862037,1.52247
253362724,72077478,15913,1713460,5037.61,76234900,711649,0.00294002,0.415328,0.415325,0.586403
253361737,72077478,15659,1188890,8048.27,53076700,1119970,0.00676956,0.94203,0.942009,1.00882
253362014,72077478,15710,1865.47,68.4998,91525.7,9515.69,0.0367199,5.10096,0,0
253357782,72077478,407,6201680,8561.58,263595000,1206660,0.00138053,0.19457,0.183339,1.53179
253367829,72077478,17447,139876,3777.6,7488550,535937,0.0270067,3.83152,3.83152,0.15775
253367506,72077478,17292,6616610,122816,325812000,17251200,0.0185617,2.60725,2.60198,0.356034
253359995,72077478,895,11627400,141115,571056000,21510300,0.0121364,1.84996,1.83151,1.6355
253362531,72077478,15861,3492140,27474.9,130701000,4027180,0.00786765,1.15321,1.13758,0.984654
253363045,72077478,15956,35687800,251505,1479700000,37191900,0.00704738,1.04215,1.05123,1.16774
253360293,72077478,962,13064500,86086.5,590182000,12126300,0.00658935,0.928185,0.906867,0.880692
253366615,72077478,16919,63364400,683956,3559500000,107507000,0.010794,1.69665,1.6787,0.914841
253357949,72077478,438,288149,3958.39,13526800,650068,0.0137373,2.25601,2.62134,0.969044
253359671,72077478,819,320369,2588.26,13854800,359097,0.00807899,1.12088,1.06905,0.587932
253362119,72077478,15753,1724090,12379.3,82304400,1980540,0.0071802,1.14875,1.21373,1.09528
253360530,72077478,975,34969,1076.38,1766250,157786,0.0307809,4.51216,0,0
253362937,72077478,15928,16270300,93559.3,628637000,13359800,0.00575032,0.821114,0.82463,0.981392
253367576,72077478,17325,203137,3897.85,9256540,554643,0.0191883,2.73039,2.74726,0.330691
253362661,72077478,15901,766820,4547.45,30926900,617651,0.00593027,0.805471,0.814154,0.516474
253363421,72077478,16042,1911640,35455.1,97253600,5015010,0.018547,2.62341,2.62851,0.520636
253367825,72077478,17445,594473,13160.9,30811300,1855730,0.0221387,3.12164,3.12164,0.291792
253362567,72077478,15864,691005,5702.7,25447700,837445,0.00825277,1.21192,1.19613,0.897274
253368208,72077478,111220724,621084,12060.2,30418100,1706600,0.019418,2.74778,2.75679,0.436223
253363721,72077478,16131,9938770,27032.7,428971000,4145010,0.00271992,0.417055,0.408452,2.58332
253366948,72077478,17040,171136,3028.29,8022980,418828,0.0176953,2.44734,2.47873,0.266014
253359357,72077478,703,20758800,222035,981743000,31457600,0.0106959,1.51539,1.51125,0.898114
253357080,72077478,241,1052390,2779.69,55374800,380203,0.00264132,0.361277,0.347917,0.715691
253363574,72077478,16091,69938,2484.03,3889660,354877,0.0355176,5.07417,5.07417,0.292876
253358294,72077478,501,314721,1962.14,18535200,274602,0.00623455,0.872526,0.872526,0.55667
253363974,72077478,16243,222970,1813.13,9876210,251865,0.00813171,1.12959,1.14946,0.586584
253366895,72077478,17002,34969,651.94,2104220,93331.2,0.0186434,2.66897,0,0
253368289,72077478,111220850,769318,15524.7,39420700,2130470,0.0201798,2.7693,2.7693,0.19276
253367861,72077478,17481,594473,14242.2,30557400,2043520,0.0239577,3.43754,3.43754,0.482241
253365431,72077478,16630,168717,4035.76,7987240,586119,0.0239203,3.47398,3.44116,0.351439
253364742,72077478,16411,2515090,10204.4,123489000,1465480,0.00405728,0.582675,0.584234,1.41662
253362744,72077478,15917,7937730,37977.8,313654000,5458040,0.00478447,0.687607,0.687602,0.809074
253361980,72077478,15698,2001.26,89.8617,104229,12563.1,0.0449025,6.2776,0,0
253367987,72077478,17529,1678220,29916.9,79321800,4200110,0.0178265,2.50271,2.5025,0.225082
253363553,72077478,16084,4713700,49957.9,227868000,6912280,0.0105985,1.46643,1.45098,0.558373
253363822,72077478,16147,66452.8,214.624,2950950,30491.6,0.00322973,0.458847,0.461092,0.607622
253367754,72077478,17405,69938,1856.92,4051850,263846,0.026551,3.77257,3.77257,0.330507
253358367,72077478,528,179719000,1444440,10690000000,231868000,0.00803722,1.29017,1.29816,0.915908
253363351,72077478,16027,15776200,449525,851174000,64369500,0.0284939,4.08017,4.12719,0.417858
253367393,72077478,17262,139386,2457.96,5941410,336057,0.0176342,2.41097,2.41187,0.147199
253363308,72077478,16016,67463700,876189,3417360000,125043000,0.0129876,1.85349,1.85925,1.06131
253366539,72077478,16883,1328820,53178.3,69779300,7569750,0.0400192,5.69659,5.69659,0.245537
253363053,72077478,15960,909194,7053.77,49617300,1004510,0.00775827,1.10484,1.10484,0.419979
253363705,72077478,16124,18850000,131807,834477000,20622500,0.00699243,1.09404,1.05434,1.77289
253365108,72077478,16542,84802.8,471.906,3305680,65047.7,0.00556475,0.767047,0.786709,0.0485435
253359896,72077478,883,594218,30252.5,34422700,4444750,0.0509115,7.48,7.4786,0.263917
253366351,72077478,16863,838941,29520.8,43521300,4300190,0.0351881,5.12574,5.12628,0.216525
253362473,72077478,15850,65624.2,1420.53,3752780,233814,0.0216464,3.56292,3.63991,0.455014
253367276,72077478,17217,1573520,55528.5,80430300,7855390,0.0352894,4.99224,4.99218,0.30268
253358705,72077478,576,69522.9,1436.41,3058310,198601,0.020661,2.85663,2.85653,0.0416791
253359485,72077478,754,16651000,189610,713686000,28733100,0.0113873,1.72561,1.74387,0.834168
253361276,72077478,10735,2587710,18654.3,168508000,2785400,0.00720881,1.0764,1.0764,0.509342
253364820,72077478,16436,253556,622.707,10559000,96371.2,0.00245589,0.380078,0.332268,0.895337
253365260,72077478,16579,311232,6388.9,14676600,885742,0.0205278,2.84592,2.84609,0.477875
253368003,72077478,17534,944085,12783.4,48106000,1782320,0.0135405,1.88788,1.88785,0.47861
253360776,72077478,1015,2946450,46337.6,154904000,6478940,0.0157266,2.19889,2.20119,0.544659
253363303,72077478,16014,9034070,260059,467931000,36971900,0.0287865,4.0925,4.04058,0.367248
253365015,72077478,16501,141118,311.677,5075780,41524.9,0.00220863,0.294257,0.298218,0.290153
253367844,72077478,17457,104907,2881.9,5220540,404307,0.027471,3.85396,3.85396,0.255511
253363759,72077478,16137,347761,4649.1,16910900,764875,0.0133687,2.19943,2.25431,1.15307
253358240,72077478,485,98529000,2890980,5469190000,408347000,0.0293414,4.14443,4.13927,0.365678
253367795,72077478,17429,349690,4581.49,21090900,641629,0.0131016,1.83485,1.83485,0.291387
253364333,72077478,16310,9763290,78916.8,429539000,10943900,0.00808301,1.12092,1.12237,0.701637
253356162,72077478,45,307294,6302.52,15170500,895118,0.0205097,2.9129,3.05465,0.217115
253363502,72077478,16067,653947,2534.76,24697500,398104,0.0038761,0.608771,0.601394,1.58947
253364152,72077478,16261,439781,6020.99,19619300,831010,0.0136909,1.8896,1.92281,0.502702
253363451,72077478,16051,1542630,8673.72,79956900,1364190,0.0056227,0.884331,0.905943,2.63174
253360158,72077478,938,3794090,82165.5,192517000,11623300,0.0216562,3.06352,3.06087,0.417872
253359813,72077478,860,1042920,47162.8,59192100,6902790,0.045222,6.61874,6.60142,0.299736
253356309,72077478,84,1748220,35161.4,90205700,4994040,0.0201127,2.85665,2.85642,0.715646
253361049,72077478,1128,3401280,90877,194441000,12843100,0.0267185,3.77598,3.77066,0.363976
253365963,72077478,16742,34969,390.766,1531610,54499.9,0.0111746,1.55852,0,0
253356244,72077478,66,64566.2,372.567,2644000,50345.6,0.00577031,0.779752,0.772805,0.575418
253363042,72077478,15954,279747,1061.73,12311300,148229,0.00379532,0.529868,0.529867,0.315246
253368323,72077478,111220904,874225,14126.2,40427100,1967450,0.0161586,2.25051,2.25051,0.205804
253366850,72077478,16984,2759970,99364,139451000,14102100,0.0360018,5.1095,5.10614,0.300029
253359788,72077478,854,6252490,18200.7,330943000,2709830,0.00291095,0.4334,0.435846,0.866208
253363128,72077478,15984,4750420,48985.4,220666000,6866590,0.0103118,1.44547,1.47747,0.797609
253364245,72077478,16283,127.492,1.05964,5055.06,141.894,0.00831145,1.11297,0,0
253361692,72077478,15653,1907260,13083.5,84100500,1836280,0.00685983,0.962781,0.971053,0.918628
253367523,72077478,17300,1115540,20059.1,60412600,2832210,0.0179815,2.53887,2.53428,0.397989
253363513,72077478,16070,916398,26162.1,49163400,3695630,0.0285489,4.03278,4.02993,0.313921
253364187,72077478,16268,295.626,2.00288,11238.4,270.26,0.00677506,0.914194,0,0
253360948,72077478,1086,1733220,15606.3,104159000,2219480,0.00900424,1.28055,1.24986,0.601589
253358721,72077478,578,1223920,13021,61059600,1826390,0.0106388,1.49225,1.49225,0.397301
253361000,72077478,1106,1566250,1586.04,61564600,222576,0.00101263,0.142107,0.141678,1.23147
253357453,72077478,315,456127000,5156320,22556000000,735544000,0.0113046,1.61259,1.60479,1.09544
253359780,72077478,853,3756230,6133.69,164019000,892913,0.00163294,0.237715,0.238196,0.790989
253360506,72077478,974,3464510,37919.4,182472000,5361110,0.0109451,1.54743,1.52908,0.739491
253367066,72077478,17121,430289,11994.5,20594200,1671770,0.0278754,3.88524,3.81629,0.288762
253363521,72077478,16072,16849700,215897,853539000,30205200,0.0128131,1.79263,1.78519,0.64044
253362505,72077478,15856,37741300,939292,2022640000,131796000,0.0248877,3.49209,3.56514,0.454342
253368085,72077478,17575,34969,1112.95,1765760,158591,0.0318268,4.5352,0,0
253365365,72077478,16612,1604580,37797.3,74556700,5359440,0.023556,3.34009,3.35227,0.42374
253367125,72077478,17169,92853.2,889.243,4560330,126263,0.00957687,1.35981,1.30363,0.603389
253365911,72077478,16719,1643540,39110.6,79392500,5466000,0.0237965,3.32574,3.32574,0.347355
253366806,72077478,16961,964349,38942.3,50075700,5554630,0.0403819,5.75998,5.73876,0.280466
253366064,72077478,16780,384659,11455.1,19020600,1629010,0.0297799,4.23494,4.23494,0.325046
253357720,72077478,391,6302880,13939.1,274064000,2156260,0.00221154,0.342108,0.319511,1.23031
253360979,72077478,1100,2166620,65510.5,102520000,9440080,0.0302363,4.35705,4.52581,0.303775
253359669,72077478,818,10018800,221644,505963000,30963600,0.0221228,3.09055,3.09214,0.398678
253364878,72077478,16456,11622.5,58.4701,438228,8285.96,0.00503078,0.712925,0,0
253359990,72077478,894,3340260,25785.5,171018000,3567720,0.00771961,1.0681,1.05434,0.768177
253361767,72077478,15670,269095,2820.89,12822600,423543,0.0104829,1.57396,1.67096,0.686793
253365135,72077478,16548,1180750,26452,56525800,3748350,0.0224028,3.17455,3.21911,0.486379
253360050,72077478,907,781978,884.516,37098100,122664,0.00113113,0.156863,0.153654,0.703727
253367064,72077478,17118,244783,7425.22,11739500,1048350,0.0303339,4.28278,4.28278,0.293729
253363312,72077478,16018,67463700,876189,3417360000,125043000,0.0129876,1.85349,1.85925,1.06131
253365119,72077478,16545,934239,33115.3,46033500,4794980,0.0354463,5.13249,5.30299,0.240336
253357597,72077478,359,4419120,72761.7,226869000,10496300,0.0164652,2.37519,2.38339,0.61092
253363007,72077478,15947,956791,3332.51,43295400,459000,0.00348301,0.479728,0.494401,0.41152
253367719,72077478,17388,448552,6948.15,21281600,965113,0.0154902,2.15162,2.15633,0.456046
253368101,72077478,17586,244779,4344.8,11190200,608484,0.0177499,2.48585,2.48584,0.118487
253365796,72077478,16664,734349,27536.9,40413500,3905410,0.0374984,5.3182,5.3182,0.223333
253367631,72077478,17345,417779,10787.6,18539700,1514450,0.0258213,3.625,3.6412,0.199612
253360145,72077478,935,3092210,15440.6,128332000,2174620,0.00499339,0.703258,0.70147,0.630674
253362237,72077478,15805,630353,12578.9,33611100,1763840,0.0199554,2.79818,2.79859,0.221785
253364278,72077478,16292,9895.44,57.3014,335660,7605.69,0.00579069,0.768606,0,0
253368293,72077478,111220856,874225,15213.3,45187200,2089580,0.0174021,2.3902,2.3902,0.212492
253364268,72077478,16290,4095.51,36.9024,162858,4975.52,0.00901046,1.21487,0,0
253368309,72077478,111220880,104907,2324.77,5636820,325774,0.0221603,3.10536,3.10536,0.339524
253358257,72077478,489,134527,1975.93,6782980,283805,0.014688,2.10966,2.22994,0.132094
253359417,72077478,724,419628,5510.74,21926800,829964,0.0131324,1.97786,1.97786,0.38674
253365895,72077478,16708,699380,23562.8,36227700,3346550,0.033691,4.78503,4.78503,0.271131
253357364,72077478,275,14349900,154027,684324000,21958800,0.0107337,1.53024,1.49846,0.626101
253362367,72077478,15816,1047790,7998.47,44925300,1150730,0.00763363,1.09824,1.09827,0.615561
253363954,72077478,16231,558279,4109.61,24438800,567605,0.00736121,1.0167,1.01564,0.601101
253365901,72077478,16713,139876,4990.6,7162790,702660,0.0356787,5.02345,5.02345,0.136139
253364842,72077478,16443,122387,2539.29,5170980,368024,0.0207481,3.00705,3.47346,0.455057
253361272,72077478,10734,4126340,24401.9,243071000,3737790,0.00591368,0.905835,0.905835,0.637639
253367739,72077478,17398,42127.5,1221.22,2057370,174348,0.0289888,4.13858,0,0
253365752,72077478,16659,1398760,54040.4,77094000,7709980,0.0386345,5.51201,5.51201,0.23144
253367520,72077478,17298,1115540,20059.1,60412600,2832210,0.0179815,2.53887,2.53428,0.397989
253368163,72077478,17650,69131.7,594.326,2992110,87066.5,0.00859702,1.25943,1.26114,0.165573
253359394,72077478,718,3231490,29077.1,151165000,4016580,0.00899804,1.24295,1.23544,0.875454
253362520,72077478,15858,3346390,57923,170806000,8200490,0.0173091,2.45055,2.49146,0.517776
253364256,72077478,16287,14561,98.7409,522369,13199.7,0.00678118,0.906511,0,0
253367077,72077478,17130,794203,18830.3,37301400,2663910,0.0237097,3.35419,3.35668,0.308867
253367330,72077478,17238,527617,7031.49,23597700,979535,0.0133269,1.85653,1.87414,0.340469
253362174,72077478,15778,1549150,18312.3,70759400,2609670,0.0118209,1.68458,1.62315,0.550951
253362585,72077478,15871,683843,12000.5,35005900,1679150,0.0175486,2.45546,2.44991,0.545796
253364756,72077478,16415,1185180,4044.9,57547900,577994,0.0034129,0.487685,0.448068,1.72616
253363093,72077478,15974,5769880,60396.5,267096000,9739890,0.0104675,1.68806,1.68806,0.705195
253366903,72077478,17008,839256,16629.1,37582300,2359340,0.0198141,2.81123,2.81123,0.2003
253359345,72077478,698,107067000,509397,4344640000,73933800,0.00475772,0.690535,0.691796,0.988925
253360212,72077478,945,5013210,155627,265301000,22013600,0.0310434,4.39111,4.3772,0.281709
253366246,72077478,16825,208576,4867.56,10791900,697710,0.0233371,3.34511,3.33791,0.405426
253368317,72077478,111220898,34969,1168.29,1934470,173765,0.0334092,4.96911,0,0
253356858,72077478,206,174845,4801.05,8226140,663874,0.0274589,3.79693,3.79693,0.196885
253359819,72077478,861,1835720,1784.97,76338500,251550,0.000972355,0.13703,0.136897,0.924496
253358754,72077478,587,361599,9239.61,17394500,1336970,0.0255521,3.69738,3.7971,0.370129
253364596,72077478,16365,349879,1951.89,12508000,267495,0.00557875,0.764535,0.963763,0.548961
253367539,72077478,17307,905628,14095.8,41733600,1970580,0.0155647,2.17593,2.17362,0.365338
253357714,72077478,390,209814,1209.61,8946790,164599,0.00576516,0.7845,0.7845,0.724963
253363055,72077478,15961,769318,6138.66,42546800,874887,0.00797936,1.13722,1.13722,0.415432
253366302,72077478,16850,412975,14238.6,21954800,2041160,0.0344781,4.94259,4.90718,0.31528
253367798,72077478,17431,1014100,17335.7,51967600,2386830,0.0170946,2.35364,2.35364,0.203924
253356419,72077478,128,24285400,647867,1147040000,91664700,0.0266772,3.77447,3.82102,0.376741
253357143,72077478,254,25752100,238217,1321890000,34038600,0.00925039,1.32178,1.32628,0.967586
253356373,72077478,111,5463010,27343.1,226080000,3850970,0.00500514,0.704917,0.703557,1.26411
253358304,72077478,503,4651670,132168,230818000,18696700,0.028413,4.01935,4.01494,0.382176
253368307,72077478,111220878,1853360,29204.8,87447500,4028310,0.0157578,2.17352,2.17352,0.224119
253368181,72077478,111220670,596899,18908.7,29649900,2656150,0.0316782,4.44991,4.32346,0.296522
253359865,72077478,872,629442,17757.2,32243700,2519580,0.028211,4.00288,4.00288,0.380635
253361313,72077478,15565,872984000,13163200,43049000000,1907850000,0.0150784,2.18543,2.18923,0.992485
253367874,72077478,17497,874132,12879.2,40543200,1780760,0.0147337,2.03718,2.03722,0.304594
253356027,72077478,22,3820720,37360.1,195645000,5194690,0.00977827,1.35961,1.33832,0.951479
253360875,72077478,1057,7925290,45141,307827000,6338180,0.00569581,0.79974,0.799709,1.66063
253359744,72077478,842,5698550,274828,351120000,41346800,0.0482277,7.25567,7.25469,0.333589
253361268,72077478,10732,3916530,27690.7,253593000,4279960,0.00707021,1.09279,1.09279,0.46064
253367650,72077478,17355,7126630,137235,366886000,19151700,0.0192567,2.68734,2.68719,0.34205
253360976,72077478,1098,1853360,30480.7,89214800,4218230,0.0164462,2.27599,2.27599,0.373632
253363571,72077478,16090,34969,1957.95,2078460,288505,0.0559911,8.25031,0,0
253358600,72077478,544,2211850,39193.7,110073000,5517540,0.0177199,2.49453,2.47141,0.710086
253366874,72077478,16996,3635240,66555.2,171403000,9425720,0.0183084,2.59288,2.59239,0.38078
253358175,72077478,472,31418.7,214.988,1190770,29081.7,0.00684267,0.925619,0,0
253362693,72077478,15907,5175360,19808.3,234906000,2787320,0.00382742,0.538576,0.538571,0.632612
253366860,72077478,16990,2692610,98166.8,136420000,13933500,0.0364578,5.17471,5.17471,0.286403
253357357,72077478,274,1715710,22030.6,91477500,3037650,0.0128405,1.77049,1.74989,0.485119
253366156,72077478,16811,102134,641.93,5203810,93399.6,0.0062852,0.914485,0.921449,0.393911
253364883,72077478,16457,11622.5,58.4701,438228,8285.96,0.00503078,0.712925,0,0
253367692,72077478,17373,1746830,34332.3,87999400,4814730,0.0196541,2.75628,2.7556,0.379388
253356941,72077478,220,4405950,30355.4,223673000,4325970,0.00688964,0.981847,0.981854,0.400126
253365942,72077478,16735,1713480,52248.4,86283800,7405810,0.0304926,4.32208,4.32208,0.231859
253362147,72077478,15767,3081680,26796.7,145389000,3831320,0.00869549,1.24326,1.2064,0.763794
253366832,72077478,16973,69938,3826.98,4609110,564906,0.0547196,8.07724,8.07724,0.151102
253356366,72077478,106,216011,4942.83,10322100,695408,0.0228823,3.21931,3.14489,0.316062
253356279,72077478,74,594473,19079.3,32506800,2722670,0.0320945,4.57997,4.57997,0.149471
253358186,72077478,475,3606980,13701.2,160653000,1967090,0.00379854,0.545358,0.55561,0.837112
253362478,72077478,15851,49121300,1236650,2590480000,174037000,0.0251755,3.54299,3.60601,0.480192
253365980,72077478,16750,34969,390.766,1531610,54499.9,0.0111746,1.55852,0,0
253356256,72077478,68,2377520,18789,128130000,2754880,0.00790277,1.15872,1.15873,0.501202
253365116,72077478,16544,934239,33115.3,46033500,4794980,0.0354463,5.13249,5.30299,0.240336
253367583,72077478,17327,324538,5077.91,13551000,684050,0.0156466,2.10776,2.05683,0.166617
253358637,72077478,557,16264.6,64.1563,512624,8552.73,0.00394454,0.52585,0,0
253367730,72077478,17395,447756,9320.2,21016800,1312180,0.0208153,2.93057,2.92851,0.273387
253365268,72077478,16583,36131,248.317,1458300,34338.5,0.00687268,0.950387,0,0
253366573,72077478,16897,1853360,49598.5,93817900,7008650,0.0267614,3.7816,3.7816,0.400958
253359279,72077478,689,209814,927.92,9919450,128136,0.00442259,0.610713,0.610713,0.319368
253360726,72077478,993,39883600,460325,1859130000,64939800,0.0115417,1.62823,1.6104,0.90402
253363483,72077478,16060,20258300,173539,727985000,25038500,0.00856632,1.23596,1.25472,1.27592
253365227,72077478,16567,104907,2021.79,5125310,286485,0.0192722,2.73084,2.73084,0.414492
253367811,72077478,17438,2098100,39464.5,106137000,5502240,0.0188096,2.62248,2.62247,0.284686
253368129,72077478,17614,34969,571.883,1579500,80343.9,0.016354,2.29758,0,0
253367024,72077478,17094,34969,75.5855,933937,10100.7,0.0021615,0.288848,0,0
253360818,72077478,1035,2784760,6247.09,155180000,889417,0.00224332,0.319388,0.31965,0.725867
253366542,72077478,16886,314721,14432,17131800,2086390,0.0458565,6.62934,6.62934,0.204197
253364172,72077478,16265,285504,4188.54,13229800,578245,0.0146707,2.02534,2.04578,0.494822
253358514,72077478,534,907299,35601.1,48932900,5136260,0.0392386,5.66105,5.65857,0.231285
253366916,72077478,17014,419146,3401.59,17307300,477044,0.00811553,1.13813,1.1373,0.599709
253361174,72077478,10698,1223920,11315.9,63890900,1606980,0.00924565,1.31299,1.31299,0.331608
253366877,72077478,16997,593415,12617.5,34495600,1802870,0.0212625,3.03813,3.03615,0.460542
253367115,72077478,17162,131691,1229.16,6734430,174455,0.00933363,1.32473,1.293,0.36542
253361164,72077478,10696,1014100,16811.3,53984700,2429580,0.0165775,2.3958,2.3958,0.305833
253357486,72077478,327,1151630,5605.92,54637400,775673,0.0048678,0.673541,0.672758,0.54418
253358765,72077478,589,7055900,41280.8,322506000,6000200,0.00585054,0.850381,0.850287,0.710252
253358852,72077478,610,2845050,29578.9,161062000,4161190,0.0103966,1.4626,1.45656,0.623952
253359702,72077478,829,1046280,2700.79,47019100,388087,0.00258134,0.370922,0.37096,1.17124
253363259,72077478,15996,155608,192.325,6300560,27980.4,0.00123596,0.179813,0.217116,0.230815
253366855,72077478,16987,32390.2,349.709,1537800,48866.3,0.0107967,1.50867,0,0
253357089,72077478,243,307272,6373.59,14501600,891526,0.0207425,2.90142,2.75581,0.397135
253364759,72077478,16416,570403,455.359,26963300,63073.3,0.00079831,0.110577,0.112622,0.61977
253357114,72077478,249,69938,1607.56,3665700,225965,0.0229856,3.23093,3.23093,0.0941276
253363713,72077478,16130,18850000,131807,834477000,20622500,0.00699243,1.09404,1.05434,1.77289
253366534,72077478,16880,559356,14900.9,28247400,2118490,0.0266393,3.78737,3.78685,0.580837
253361876,72077478,15677,416406,3953.11,21150700,561546,0.00949342,1.34855,1.49754,0.843962
253363114,72077478,15979,15884500,94093.1,586312000,13667000,0.00592359,0.860399,0.874942,1.21326
253363391,72077478,16039,5401580,56357.7,314129000,7907920,0.0104336,1.464,1.46103,0.58169
253357768,72077478,403,4447210,30509.6,189931000,4184390,0.00686038,0.940901,0.92443,0.780062
253356891,72077478,211,3648240,33474.6,176508000,4682480,0.00917555,1.28349,1.28021,0.68785
253364292,72077478,16295,286297,1367,10254500,181385,0.00477475,0.633553,0.589959,0.472011
253361286,72077478,182305693,1180630,547.061,18660100,77610.2,0.000463362,0.065736,0.0655585,1.13727
253360909,72077478,1070,9645100,156786,563692000,22834300,0.0162555,2.36745,2.3782,0.710472
253362010,72077478,15709,3138.94,106.557,149874,14805.1,0.0339469,4.7166,0,0
253363036,72077478,15953,349690,1628.08,15416900,224464,0.00465578,0.641894,0.641894,0.270822
253367401,72077478,17265,177004,3145.15,8175890,439194,0.0177688,2.48127,2.50749,0.252791
253367412,72077478,17272,831962,19661.8,38566400,2782850,0.023633,3.34493,3.33917,0.314318
253360116,72077478,928,28034500,264035,1750740000,41779400,0.00941821,1.49028,1.49162,0.955922
253363979,72077478,16244,447739,3277.08,17839000,446171,0.00731916,0.996496,0.995892,0.266022
253364631,72077478,16386,1150940,27750.9,62928000,4224920,0.0241115,3.67084,3.62001,0.434384
253367568,72077478,17319,527675,8975.76,22807600,1238690,0.01701,2.34746,2.333,0.298342
253358805,72077478,601,1124860,21247.7,53213900,2946080,0.0188893,2.61907,2.57536,0.500188
253362570,72077478,15865,1590840,18031.1,76695100,2637080,0.0113343,1.65766,1.66163,0.679634
253365708,72077478,16655,104907,2368.15,5085290,328257,0.0225738,3.12903,3.12903,0.217524
253359489,72077478,755,1196740,1329.59,54898600,185857,0.001111,0.155302,0.15352,0.867023
253359079,72077478,629,4536180,26570,212894000,3718440,0.00585736,0.819729,0.817624,1.45776
253363893,72077478,16191,4196280,75673.5,219737000,11500700,0.0180335,2.74068,2.74068,0.964419
253355919,72077478,12,139603,1236.17,6062690,171715,0.00885492,1.23002,1.22951,0.260461
253364288,72077478,16294,286297,1367,10254500,181385,0.00477475,0.633553,0.589959,0.472011
253365681,72077478,16649,49844200,2173290,2787310000,323548000,0.0436016,6.49118,6.48432,0.547002
253363323,72077478,16023,9473940,26880.9,432989000,3790500,0.00283735,0.400097,0.392844,1.22904
253366327,72077478,16857,839110,39092.2,46336200,5676280,0.0465877,6.76465,6.76414,0.200417
253363073,72077478,15964,174845,1056.5,9735930,149817,0.0060425,0.856854,0.856854,0.359087
253366605,72077478,16910,69938,850.941,3035330,118900,0.0121671,1.70008,1.70008,0.225509
253367709,72077478,17381,1314010,26566.2,63374400,3714520,0.0202177,2.82686,2.82659,0.338228
253357586,72077478,354,124229000,2310140,6104280000,324721000,0.0185959,2.61389,2.60853,0.424287
253362342,72077478,15811,5118120,63498.2,240374000,9027790,0.0124066,1.76389,1.80322,0.601943
253362439,72077478,15842,8058680,186309,423407000,26394900,0.0231191,3.27534,3.31878,0.375052
253363493,72077478,16064,3872110,4851.37,55703300,796247,0.0012529,0.205637,0.208328,3.03483
253366835,72077478,16975,1083860,37062.2,54448000,5247700,0.0341946,4.84167,4.84165,0.337632
253366920,72077478,17022,34969,417.628,1393150,58458.4,0.0119428,1.67172,0,0
253358609,72077478,546,34969,1014.15,2010050,144429,0.0290014,4.1302,0,0
253363397,72077478,16041,3413250,64704,170708000,9164510,0.0189567,2.68498,2.68717,0.469771
253366040,72077478,16770,346904,10578.7,17320100,1579020,0.0304947,4.55176,4.55133,0.288461
253367748,72077478,17403,583621,15964.7,29194100,2285830,0.0273546,3.91663,3.96355,0.365726
253356364,72077478,105,139865,2474.66,6185880,339086,0.0176932,2.42438,2.42439,0.186602
253357466,72077478,321,3681.89,28.1946,149268,3660.86,0.00765765,0.994287,0,0
253362461,72077478,15847,896777,13369.8,37558400,2043200,0.0149087,2.27838,2.28592,0.626361
253365899,72077478,16711,174845,4929.34,8988920,709636,0.0281926,4.05866,4.05866,0.227722
253364241,72077478,16282,127.492,1.05964,5055.06,141.894,0.00831145,1.11297,0,0
253364546,72077478,16345,664763,4728.35,29901900,648328,0.00711283,0.975277,1.0553,0.73569
253358665,72077478,565,1433730,11919,79063700,1689600,0.00831329,1.17847,1.17847,0.581731
253360837,72077478,1042,1672190,9722.79,75396500,1422870,0.0058144,0.850902,0.850546,0.742367
253368209,72077478,111220728,368716,8063.3,17072000,1133480,0.0218686,3.07414,3.00361,0.391473
253363579,72077478,16092,34969,723.645,1747130,102133,0.0206939,2.92067,0,0
253367868,72077478,17489,454595,6144.05,20296600,846236,0.0135154,1.86152,1.86152,0.187156
253367827,72077478,17446,419628,8710.31,21451700,1226980,0.0207572,2.92396,2.92396,0.317425
253361149,72077478,10693,769318,5050.1,31057900,747677,0.00656438,0.97187,0.97187,0.415844
253358213,72077478,480,21819.5,208.99,907741,28552.8,0.00957811,1.30859,0,0
253359221,72077478,676,285712,4097.69,12829700,569527,0.014342,1.99336,2.11588,0.676301
253368230,72077478,111220760,715016,17500.5,35155400,2484470,0.0244758,3.47471,3.48409,0.268453
253357395,72077478,290,23962600,210057,1076780000,29560400,0.00876601,1.23361,1.26157,0.738307
