id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227686610,71808454,845,2098140,989.599,97191100,145162,0.000471655,0.0691858,0.0691858,1.78919
227706090,71808454,111220896,104872,365.129,4759800,47848.2,0.00348167,0.456254,0.45625,0.320494
227701322,71808454,17253,2867440,1430.78,94863800,193067,0.000498974,0.0673308,0.0673307,0.698727
227700229,71808454,17110,559504,1052.13,23485200,140713,0.00188047,0.251495,0.251495,0.415527
227695806,71808454,16749,34969,26.2181,1454770,3634.37,0.000749753,0.103931,0,0
227699008,71808454,17045,594473,1080.23,26877700,145659,0.00181711,0.245022,0.245022,0.425779
227692599,71808454,16341,1014100,548.366,45926700,78999.4,0.000540741,0.0779009,0.0779009,1.22044
227700064,71808454,17092,22344600,29771.8,800842000,4035260,0.00133239,0.180592,0.180588,0.950923
227695716,71808454,16733,244783,68.0507,11573100,11749.3,0.000278004,0.0479987,0.0479987,0.801776
227698652,71808454,17001,174845,12.1594,8782160,1547.86,6.95438e-05,0.00885277,0.00885277,0.633061
227685749,71808454,639,1162190,618.319,37561700,82597.8,0.000532029,0.0710708,0.0717011,0.678988
227688694,71808454,15719,69938,26.9594,3096240,3488.75,0.000385475,0.0498835,0.0498835,0.171642
227687848,71808454,1061,139876,84.4785,6630080,11805.3,0.000603953,0.0843984,0.0843984,0.437796
227698023,71808454,16935,524535,1806.52,29551700,251236,0.00344405,0.478969,0.478969,0.632248
227694554,71808454,16608,314721,28.862,13954400,3955.44,9.17066e-05,0.0125681,0.0125681,0.9575
227701442,71808454,17266,944149,166.166,30082200,23147.9,0.000175996,0.0245172,0.024517,0.478328
227690109,71808454,16015,1958260,3808.04,98499000,615939,0.0019446,0.314533,0.314533,1.34022
227695065,71808454,16676,1363790,3709.94,66260100,543846,0.00272032,0.398775,0.398775,1.09541
227699420,71808454,17050,69938,9.14438,3510410,1189.5,0.00013075,0.017008,0.017008,0.357662
227699985,71808454,17083,174845,43.7243,8072350,6520.86,0.000250075,0.0372951,0.0372951,0.748267
227688699,71808454,15720,34969,9.52997,894879,1335.46,0.000272526,0.0381899,0,0
227693363,71808454,16478,1293850,158.226,56607400,23064.4,0.000122291,0.0178261,0.0178261,1.23166
227704399,71808454,17550,763837,1226.22,35677200,164284,0.00160534,0.215077,0.214847,0.707944
227683069,71808454,67,104907,25.8238,4631280,3976.07,0.000246159,0.0379009,0.0379009,0.388567
227703208,71808454,17436,139876,30.0898,4882340,4040.31,0.000215118,0.028885,0.028885,0.98572
227705840,71808454,111220790,34969,14.764,1673380,1936.89,0.000422202,0.0553889,0,0
227704020,71808454,17516,34969,2.85567,1514990,380.569,8.16628e-05,0.010883,0,0
227694470,71808454,16598,174845,81.0656,7952510,11772.3,0.000463642,0.0673299,0.0673299,0.718512
227684887,71808454,441,244783,175.348,11546200,27138.3,0.00071634,0.110867,0.110867,0.402834
227684277,71808454,398,1957980,1996.64,62979900,268314,0.00101975,0.137036,0.137021,1.07197
227695713,71808454,16732,3741680,755.27,156553000,108818,0.000201853,0.0290826,0.0290826,0.943179
227686063,71808454,761,69938,40.8346,2753860,7033.13,0.000583868,0.100562,0.100562,0.232777
227690646,71808454,16074,19175100,11305,901034000,1655680,0.000589566,0.0863451,0.0864475,0.806205
227684448,71808454,418,944061,167.644,30781700,23368.4,0.000177577,0.0247531,0.0247515,0.51346
227696741,71808454,16814,58590400,77806.4,3309090000,11691400,0.00132797,0.199544,0.199527,0.834899
227696249,71808454,16784,209814,422.958,9097180,73654.3,0.00201587,0.351046,0.351046,2.26315
227697846,71808454,16919,67057200,113812,3416530000,16839900,0.00169724,0.251128,0.251061,0.90448
227687842,71808454,1058,174845,4.94292,8019810,714.381,2.82703e-05,0.00408579,0.00408579,0.513658
227689188,71808454,15854,8322620,8003.19,403179000,1245470,0.000961619,0.149649,0.149649,1.17797
227689490,71808454,15951,1010970,645.41,35510300,86381.6,0.000638409,0.0854446,0.0853658,0.368168
227692952,71808454,16411,3182180,478.941,154644000,65693.3,0.000150507,0.0206441,0.0206441,1.63341
227696143,71808454,16773,1153980,574.157,52561600,82997.6,0.000497546,0.0719231,0.0719231,0.865468
227688501,71808454,15656,279727,111.68,11468700,16551.1,0.000399247,0.0591686,0.0591674,0.649158
227702252,71808454,17363,1293850,1857.53,68464400,250694,0.00143565,0.193758,0.193758,0.881675
227686674,71808454,857,699380,44.3786,31719100,6373.88,6.34541e-05,0.00911362,0.00911362,0.766799
227690747,71808454,16113,1084040,595.357,44817300,96191.3,0.000549203,0.0887342,0.0887342,1.03316
227694028,71808454,16535,1608570,271.733,77059000,36258.3,0.000168928,0.0225407,0.0225407,0.721077
227694416,71808454,16590,104907,60.0274,5059910,8422.15,0.000572196,0.0802821,0.0802821,0.529046
227697387,71808454,16870,244783,112.783,10934900,15148.9,0.000460746,0.0618871,0.0618871,0.569417
227683437,71808454,192,539351,325.164,15395200,43240.7,0.00060288,0.0801718,0.081025,0.716907
227703496,71808454,17465,174845,129.566,7636530,17791.1,0.000741034,0.101753,0.101753,0.460508
227687318,71808454,954,139876,26.5303,6423060,3967.84,0.00018967,0.0283668,0.0283668,0.529015
227685417,71808454,605,944157,1165.94,32249100,195177,0.0012349,0.206721,0.20672,0.728504
227689028,71808454,15805,734349,170.373,34444200,24737.1,0.000232006,0.0336858,0.0336858,0.881932
227683075,71808454,72,104907,5.41775,4467840,739.599,5.16434e-05,0.00705004,0.00705004,0.701891
227686201,71808454,805,349371,357.427,12099300,53568.9,0.00102306,0.153329,0.150213,0.696092
227690410,71808454,16036,4013520,3389.18,130152000,501286,0.000844442,0.124899,0.126972,0.866948
227684904,71808454,444,4161310,658.06,201251000,90327,0.000158138,0.0217064,0.0217064,1.735
227690074,71808454,16001,215631000,188223,8988960000,29503600,0.000872892,0.136825,0.136749,1.98156
227705876,71808454,111220810,69938,262.696,3239030,36514.4,0.00375613,0.522097,0.522097,0.633256
227685227,71808454,525,489566,126.133,20894100,17312.4,0.000257642,0.0353628,0.0353628,0.834933
227683269,71808454,171,2832490,3219.52,133465000,471000,0.00113664,0.166285,0.166285,0.927246
227689185,71808454,15853,53916700,26703.7,2538050000,4005110,0.000495278,0.0742833,0.0742849,1.44838
227700947,71808454,17219,34955.2,10.9045,484863,1663.35,0.000311957,0.0475852,0,0
227683049,71808454,48,8742250,11355.3,432342000,1848160,0.0012989,0.211405,0.211405,1.60307
227687962,71808454,1109,69938,5.14562,2818850,718.349,7.3574e-05,0.0102712,0.0102712,0.0375828
227689367,71808454,15916,5662510,5863.31,161678000,888807,0.00103546,0.156963,0.151474,0.950309
227683468,71808454,202,2762550,3809.28,134357000,516136,0.0013789,0.186833,0.186833,0.798091
227689357,71808454,15914,15011800,16046.7,488587000,2393600,0.00106894,0.159448,0.155664,0.891648
227684204,71808454,386,14262000,21031.3,664699000,2834650,0.00147464,0.198755,0.198749,0.822647
227687416,71808454,989,944163,1343.73,45749000,186525,0.0014232,0.197556,0.197556,0.330988
227688847,71808454,15771,2552740,376.191,106630000,55629.5,0.000147368,0.0217921,0.0217921,1.5303
227703506,71808454,17471,419479,471.849,15819500,68170.8,0.00112485,0.162513,0.162483,0.492723
227688033,71808454,10675,5769880,7199.75,309084000,1120980,0.00124782,0.194281,0.194281,0.867049
227690559,71808454,16043,629442,398.703,30189400,60180.2,0.000633422,0.0956089,0.0956089,0.685072
227704680,71808454,17584,384659,63.5304,15329700,9381.87,0.00016516,0.0243901,0.0243901,0.990465
227685929,71808454,711,419628,262.402,22865700,35156.8,0.00062532,0.0837809,0.0837809,0.682978
227690649,71808454,16077,19175100,11305,901034000,1655680,0.000589566,0.0863451,0.0864475,0.806205
227692977,71808454,16415,1923300,318.195,90778100,49866.9,0.000165443,0.0259278,0.0259278,1.05513
227702837,71808454,17410,1363790,1235.93,55479200,164498,0.000906247,0.120618,0.120618,0.476682
227688156,71808454,10732,2482800,1496.96,154015000,210081,0.000602933,0.0846147,0.0846148,0.803205
227688628,71808454,15696,839160,776.45,33891000,116545,0.000925271,0.138883,0.13887,0.772915
227702848,71808454,17411,559313,596.39,19533800,86363.9,0.00106629,0.154411,0.154393,0.555112
227688031,71808454,10674,6853920,9460.79,370599000,1439890,0.00138035,0.210083,0.210083,0.613567
227701971,71808454,17344,489566,166.522,18477100,22050.5,0.000340142,0.0450408,0.0450409,0.688228
227704146,71808454,17528,489564,153.816,18283600,22789.4,0.00031419,0.0465504,0.0465509,1.36407
227690774,71808454,16124,28499700,11925.3,1273590000,1742900,0.000418437,0.061155,0.061155,1.14901
227703911,71808454,17509,454534,387.021,12923500,52997.2,0.000851468,0.116597,0.116593,0.629648
227683736,71808454,323,59936900,78667.2,2746950000,12766700,0.0013125,0.213002,0.213002,2.24611
227685889,71808454,700,454580,102.6,17607700,15947.8,0.000225703,0.0350824,0.0350821,0.593657
227697380,71808454,16869,1153980,1445.18,51644200,237644,0.00125235,0.205934,0.205934,2.02036
227690818,71808454,16140,1433730,432.113,63000200,63164.8,0.000301391,0.0440563,0.0440563,0.951449
227694681,71808454,16627,664411,75.4461,30854300,11581.8,0.000113553,0.0174317,0.0174317,0.600091
227690790,71808454,16132,2098140,876.564,91447600,127963,0.000417782,0.060989,0.060989,0.843644
227683624,71808454,281,500591,287.191,12207300,41942.9,0.000573704,0.0837868,0.0972375,0.408131
227702719,71808454,17398,69931.1,77.5686,2684430,11335.9,0.00110922,0.162101,0.162101,0.168123
227700618,71808454,17170,874225,1131.89,37148100,150060,0.00129474,0.171649,0.171649,0.594311
227703665,71808454,17491,34969,45.4488,2014840,6020.01,0.00129969,0.172153,0,0
227683064,71808454,63,69938,8.4405,2821530,1468,0.000120685,0.02099,0.02099,0.211523
227702456,71808454,17387,871750,272.848,26964500,34768.8,0.000312988,0.0398839,0.0398685,0.496079
227706006,71808454,111220868,104907,58.2976,5682910,7524.1,0.000555707,0.0717216,0.0717216,0.234054
227698355,71808454,16970,2272980,2723.16,96870900,364769,0.00119806,0.16048,0.16048,0.94682
227685175,71808454,502,11574700,4201.6,510022000,623005,0.000362998,0.0538245,0.0538245,2.09577
227694067,71808454,16538,909194,494.948,45084100,66197.3,0.000544381,0.0728088,0.0728088,0.470337
227688183,71808454,182305701,591899,396.57,25715100,58464.4,0.000669995,0.0987743,0.0985895,0.98999
227685846,71808454,682,664411,363.594,34565200,47863.4,0.000547242,0.0720388,0.0720388,0.526845
227697691,71808454,16899,1853360,440.924,76378200,61242.7,0.000237905,0.0330442,0.0330442,1.70097
227695526,71808454,16708,699380,180.837,30621600,26729.2,0.000258568,0.0382185,0.0382185,0.745533
227685790,71808454,670,3032620,1547.81,79359900,239700,0.000510385,0.0790403,0.0794796,0.769727
227701790,71808454,17318,5311930,2299.37,178891000,309005,0.000432868,0.0581719,0.0581675,0.70028
227683068,71808454,66,34969,8.13491,1587220,1140.25,0.000232632,0.0326076,0,0
227691393,71808454,16229,594473,90.5099,23850800,15821.6,0.000152252,0.0266145,0.0266145,1.04849
227683307,71808454,183,1538640,8844.29,56564800,1547920,0.00574814,1.00603,1.00603,0.840051
227700291,71808454,17122,69938,21.6115,3167170,2939.54,0.000309009,0.0420307,0.0420307,1.08629
227689649,71808454,15967,209814,775.493,10536100,128376,0.0036961,0.611855,0.611855,0.707365
227685772,71808454,656,4841340,6456.83,129509000,1087920,0.00133369,0.224716,0.222336,2.95204
227704577,71808454,17573,244783,80.8939,10023000,10606.9,0.000330472,0.0433319,0.0433319,0.843062
227688854,71808454,15774,5245350,1538.89,205115000,226859,0.000293382,0.0432495,0.0432495,1.53613
227686749,71808454,872,629442,222.162,28392300,37147.4,0.000352951,0.0590164,0.0590164,1.33273
227694168,71808454,16544,1223920,136.734,56751100,19774.5,0.000111719,0.0161567,0.0161567,0.900693
227684951,71808454,452,769317,429.535,31324900,60183.8,0.000558333,0.0782302,0.0782306,1.3933
227701642,71808454,17289,34820.3,14.0419,496294,2358.68,0.000403267,0.0677387,0,0
227689465,71808454,15944,2028200,251.253,82181900,37638.5,0.00012388,0.0185576,0.0185576,0.61199
227700082,71808454,17094,34968.8,69.3993,734357,8927.51,0.0019846,0.255299,0,0
227683036,71808454,35,174845,4.78828,7888630,727.862,2.73859e-05,0.0041629,0.0041629,0.62908
227703155,71808454,17426,3147170,3567.23,144421000,470540,0.00113347,0.149512,0.149513,1.1826
227692805,71808454,16390,349690,125.447,17977900,17867.9,0.000358738,0.0510965,0.0510965,1.02996
227685209,71808454,519,2972360,7285.13,155366000,1003340,0.00245096,0.337555,0.337555,0.778844
227705792,71808454,111220764,34969,35.5641,1427640,5251.96,0.00101702,0.150189,0,0
227695816,71808454,16750,34969,26.2181,1454770,3634.37,0.000749753,0.103931,0,0
227690690,71808454,16089,34969,11.8979,1736920,1690.37,0.000340242,0.0483391,0,0
227706131,71808454,111220906,69938,21.4092,3443720,3050.83,0.000306116,0.0436219,0.0436219,0.275523
227696497,71808454,16801,69938,33.0559,2849250,4537.67,0.000472646,0.0648814,0.0648814,0.905811
227689036,71808454,15807,940457,1848.17,39467500,269062,0.00196518,0.286097,0.286278,0.762407
227695783,71808454,16744,34969,26.2181,1454770,3634.37,0.000749753,0.103931,0,0
227694152,71808454,16543,174845,21.706,8157800,3001.34,0.000124144,0.0171657,0.0171657,0.963267
227695442,71808454,16700,944163,1226.26,45001200,175820,0.00129878,0.186218,0.186218,0.764211
227704551,71808454,17569,454491,187.605,16156100,24890.3,0.00041278,0.0547652,0.054758,1.28406
227693075,71808454,16432,2168080,482.168,106595000,75465.6,0.000222394,0.0348076,0.0348076,1.09352
227694489,71808454,16600,279752,162.238,13490600,22184.4,0.000579935,0.0793001,0.0793001,0.590042
227700336,71808454,17130,804287,1961.93,31270900,264843,0.00243934,0.32929,0.32929,0.875136
227700463,71808454,17151,174845,44.5351,7308820,7173.12,0.000254712,0.0410256,0.0410256,0.708962
227698827,71808454,17025,9476370,18226.6,396359000,2458130,0.00192337,0.259395,0.259389,0.675503
227701165,71808454,17251,2867440,1430.78,94863800,193067,0.000498974,0.0673308,0.0673307,0.698727
227695632,71808454,16719,1643540,1819.6,72920700,299316,0.00110712,0.182116,0.182116,1.68807
227687239,71808454,898,1433730,373.266,67090000,52635.9,0.000260346,0.0367126,0.0367126,1.42774
227688834,71808454,15768,664411,268.493,27272900,38461.8,0.000404107,0.0578885,0.0578885,0.787947
227683533,71808454,224,667773,169.239,21169600,23638,0.000253439,0.0353982,0.0365409,0.84651
227686189,71808454,804,104907,17.3433,4271260,2395.28,0.000165321,0.0228324,0.0228324,0.635047
227693223,71808454,16449,69938,6.3916,3227480,869.415,9.13895e-05,0.0124312,0.0124312,0.0719753
227683448,71808454,196,384654,1018.08,19998700,161707,0.00264674,0.420396,0.420393,0.741641
227701502,71808454,17275,3252080,1683.09,111068000,252913,0.000517544,0.0777697,0.0777693,0.685136
227695771,71808454,16741,349690,421.195,12785800,54255.6,0.00120448,0.155153,0.155153,0.687048
227683169,71808454,128,13428100,3744.05,561045000,528243,0.000278822,0.0393386,0.0393386,1.79536
227685341,71808454,577,1363790,1061.14,53540700,166734,0.000778085,0.122258,0.122258,0.940843
227700576,71808454,17167,664411,1234.9,32124800,164131,0.00185864,0.247032,0.247032,0.403995
227691582,71808454,16255,279752,150.728,10440200,28210.4,0.00053879,0.100841,0.100841,1.3064
227691642,71808454,16262,34969,17.9467,1383790,3059.06,0.000513217,0.0874792,0,0
227689279,71808454,15884,104907,10.901,4565230,1622.17,0.000103911,0.0154629,0.0154629,0.224459
227698612,71808454,16998,314721,21.1638,14817300,2765.53,6.72461e-05,0.00878725,0.00878725,1.00933
227691088,71808454,16156,1119010,1148.16,44124900,171859,0.00102606,0.153581,0.153581,2.58112
227690679,71808454,16085,594473,279.682,24996600,41596.9,0.00047047,0.0699728,0.0699728,0.70951
227691200,71808454,16179,734349,522.669,34585000,72908.4,0.000711745,0.0992831,0.0992831,0.709972
227693046,71808454,16428,1258880,258.148,56483700,36096.6,0.000205061,0.0286735,0.0286735,0.699101
227700492,71808454,17156,11049600,11923.8,373344000,1627740,0.00107912,0.147312,0.147305,0.899851
227687251,71808454,905,837731,327.661,30304300,50357.2,0.000391129,0.0601114,0.0600441,0.531028
227695429,71808454,16699,4476030,12258.9,226877000,1907100,0.00273879,0.426069,0.426069,0.765449
227705065,71808454,17646,34969,4.21957,1170920,563.758,0.000120666,0.0161217,0,0
227696334,71808454,16791,1258880,377.404,51727000,51237.9,0.000299792,0.040701,0.040701,0.915462
227687856,71808454,1065,123728000,126834,4827140000,17271600,0.0010251,0.139593,0.139578,1.1204
227688039,71808454,10677,5664980,7872.32,291192000,1238800,0.00138965,0.218678,0.218678,0.934528
227687615,71808454,1034,1084040,1932.88,42845000,326997,0.00178303,0.301647,0.301647,1.69657
227688679,71808454,15715,174845,70.8284,6470080,9624.5,0.000405092,0.0550459,0.0550459,0.33375
227698807,71808454,17022,34969,16.7819,1448860,2249.82,0.000479909,0.0643375,0,0
227694103,71808454,16539,1503670,281.155,69928200,40251.5,0.00018698,0.0267689,0.0267689,1.96459
227698628,71808454,16999,69938,2.62062,3559740,335.832,3.74706e-05,0.00480185,0.00480185,0.554649
227690432,71808454,16037,5359470,4759.96,203300000,721644,0.00088814,0.134649,0.136392,0.631547
227692870,71808454,16399,4965600,999.575,233593000,139941,0.0002013,0.028182,0.028182,2.42191
227700074,71808454,17093,11295000,17848,427498000,2407520,0.00158017,0.213149,0.213149,0.927583
227683746,71808454,327,558439,141.124,20699500,18873.3,0.000252712,0.0337965,0.033846,0.511244
227686601,71808454,844,5000570,3265.32,264902000,483657,0.00065299,0.0967204,0.0967204,0.647415
227688167,71808454,10737,1608570,4678.97,98908500,674451,0.00290877,0.419285,0.419285,0.646782
227683221,71808454,151,1538160,5358.63,75949600,849210,0.0034838,0.552095,0.552037,0.785002
227704360,71808454,17544,104872,365.129,4759800,47848.2,0.00348167,0.456254,0.45625,0.320494
227685740,71808454,635,594422,904.029,29868800,143648,0.00152085,0.24166,0.241654,0.503299
227683422,71808454,187,1084010,256.727,50926800,33907.9,0.000236832,0.0312802,0.0312806,0.9414
227697922,71808454,16931,104907,499.762,5549250,66912.2,0.00476386,0.637824,0.637824,0.114463
227695369,71808454,16696,979132,824.018,47928500,145963,0.00084158,0.149074,0.149074,1.59575
227688199,71808454,15564,1027200000,1016470,44569300000,154909000,0.000989547,0.150807,0.150716,1.80524
227683835,71808454,358,104907,19.2339,4399300,2609.72,0.000183342,0.0248765,0.0248765,0.55221
227685432,71808454,609,314721,11.4443,14459100,1455.18,3.63634e-05,0.0046237,0.0046237,0.397738
227704610,71808454,17577,209814,72.5784,8474330,9520.19,0.000345918,0.0453744,0.0453744,0.872252
227685349,71808454,580,244783,406.518,11585000,57955.5,0.00166073,0.236763,0.236763,0.550799
227687359,71808454,973,314721,110.127,13581700,17229,0.00034992,0.0547436,0.0547436,0.393629
227697046,71808454,16859,174845,90.8454,8675830,12570.7,0.000519577,0.0718965,0.0718965,0.254937
227684397,71808454,412,1608570,1875.04,67994300,304018,0.00116565,0.188998,0.188998,0.907927
227705639,71808454,111220682,279752,1013.2,14236300,143056,0.00362178,0.511369,0.511369,0.919324
227701769,71808454,17313,2587700,1474.97,96354400,192897,0.000569994,0.0745439,0.0745438,0.593159
227694264,71808454,16563,139876,304.082,6961220,42707.9,0.00217394,0.305327,0.305327,0.589115
227685943,71808454,715,454597,53.7063,13016900,7184.63,0.000118141,0.0158044,0.0158044,0.957422
227688100,71808454,10701,874225,247.009,42160700,35775.5,0.000282546,0.0409226,0.0409226,0.794729
227688178,71808454,182305697,1498940,426.847,40905000,62695.1,0.000284766,0.0418263,0.0412363,1.07872
227691932,71808454,16288,209814,62.9619,8694640,9744.71,0.000300084,0.0464445,0.0464445,0.5161
227704711,71808454,17587,1084040,283.405,40166900,38555.5,0.000261435,0.0355665,0.0355665,0.815873
227687639,71808454,1041,8182700,16048.2,381444000,2343650,0.00196123,0.286415,0.286414,1.31073
227684919,71808454,446,384659,670.282,17434600,109279,0.00174254,0.284092,0.284092,1.54899
227700879,71808454,17206,69938,283.744,2070420,37965,0.00405709,0.542838,0.542838,0.24555
227683232,71808454,156,629442,101.823,29047700,14013.5,0.000161768,0.0222634,0.0222634,0.801156
227688566,71808454,15679,904443,948.887,27496000,177573,0.00104914,0.196334,0.195375,1.68348
227705845,71808454,111220792,1398760,487.942,58748200,64122.2,0.000348839,0.0458422,0.0458422,0.629763
227693485,71808454,16499,489566,208.6,19699000,26920.3,0.000426091,0.054988,0.054988,0.58783
227694399,71808454,16588,384659,346.276,19043500,48028.7,0.000900214,0.12486,0.12486,0.44149
227689121,71808454,15832,1712030,1456.6,72375200,198795,0.000850803,0.116116,0.116238,0.959457
227691707,71808454,16265,594473,1134.71,24613400,213606,0.00190876,0.359319,0.359319,0.927896
227701409,71808454,17263,419619,172.948,12447400,23427.1,0.000412154,0.0558294,0.0558286,1.07178
227702205,71808454,17359,69938,262.696,3239030,36514.4,0.00375613,0.522097,0.522097,0.633256
227686497,71808454,835,7657580,3183.13,327137000,466070,0.000415683,0.0608638,0.0608753,1.26302
227684486,71808454,424,416146,205.212,14251500,28262.4,0.000493125,0.0679145,0.069267,0.764844
227688087,71808454,10697,769318,857.911,37057500,125891,0.00111516,0.163639,0.163639,0.633669
227691920,71808454,16287,909194,249.014,37600900,37864.2,0.000273885,0.0416459,0.0416459,0.791293
227685388,71808454,594,69938,0.330947,2522470,46.1865,4.732e-06,0.000660393,0.000660393,0.537879
227693261,71808454,16458,1153980,73.6565,52641900,11960.2,6.38284e-05,0.0103643,0.0103643,0.700114
227686697,71808454,861,944163,231.566,36984300,33811.4,0.00024526,0.0358109,0.0358109,1.14797
227692070,71808454,16300,34969,4.01484,1520080,511.716,0.000114812,0.0146334,0,0
227683166,71808454,127,1188950,218.22,50104100,29425.6,0.000183541,0.0247493,0.0247493,0.633426
227696776,71808454,16820,9022000,12141.8,500458000,1782620,0.0013458,0.197585,0.197585,0.637047
227685154,71808454,496,349690,232.637,14243800,38853,0.000665266,0.111107,0.111107,1.38567
227694980,71808454,16665,734349,2832.6,38356700,502555,0.0038573,0.684354,0.684354,0.902791
227685272,71808454,544,1153980,228.166,46000900,32646.5,0.000197721,0.0282904,0.0282904,0.599926
227687339,71808454,965,557251,581.851,23439300,83805.7,0.00104414,0.150391,0.150357,0.427734
227700827,71808454,17196,524535,547.91,18374800,73820.7,0.00104456,0.140736,0.140736,1.33206
227683562,71808454,239,5070500,3905.83,227234000,574242,0.000770303,0.113251,0.113251,1.02072
227697626,71808454,16894,1223920,262.566,48555200,35643.4,0.00021453,0.0291225,0.0291225,0.855988
227691222,71808454,16184,34969,8.0092,1558960,1109.65,0.000229037,0.0317323,0,0
227683051,71808454,50,314721,343.227,15365000,48271.2,0.00109058,0.153378,0.153378,1.67743
227703799,71808454,17503,2132680,1374.11,72008400,186200,0.000644312,0.0873082,0.0873227,0.995901
227697705,71808454,16900,489566,35.8798,22164900,5318.03,7.3289e-05,0.0108627,0.0108627,1.29107
227687279,71808454,927,104907,44.7409,4621840,6404.13,0.000426482,0.0610457,0.0610457,0.437191
227683071,71808454,69,874225,1716.65,37111200,228326,0.00196363,0.261175,0.261175,0.725661
227702862,71808454,17412,69786.8,46.8228,1949140,6976.87,0.000670941,0.0999741,0.0999682,0.31672
227683522,71808454,218,1853360,672.494,92280100,89972.5,0.000362852,0.0485457,0.0485457,0.629118
227684126,71808454,375,32416300,20721.5,1464700000,3111290,0.000639231,0.0959794,0.0959794,3.21512
227691386,71808454,16228,1293850,492.116,48886500,83293.8,0.000380349,0.0643766,0.0643766,0.839172
227705758,71808454,111220752,349690,399.157,16902300,53817.2,0.00114146,0.1539,0.1539,0.448899
227694228,71808454,16547,104907,122.715,5019290,17475.6,0.00116975,0.166582,0.166582,0.89865
227705058,71808454,17645,349690,34.1474,10852200,4869.35,9.76505e-05,0.0139248,0.0139248,0.959983
227706056,71808454,111220880,104907,82.2452,5479440,11055,0.000783982,0.105379,0.105379,0.646872
227684290,71808454,399,4126340,2558.16,179988000,380433,0.000619959,0.0921961,0.0921961,2.19445
227691492,71808454,16250,1643540,2961.04,63969300,566654,0.00180162,0.344776,0.344776,1.40207
227692530,71808454,16335,2272980,913.419,99066300,135679,0.000401859,0.0596921,0.0596921,1.27293
227694207,71808454,16546,104907,122.715,5019290,17475.6,0.00116975,0.166582,0.166582,0.89865
227693689,71808454,16520,4196280,1300.87,200957000,177839,0.000310005,0.04238,0.04238,1.51971
227697866,71808454,16924,62371400,104649,3198110000,15601500,0.00167783,0.250138,0.250068,0.918368
227687657,71808454,1046,769318,1246.56,38990400,196792,0.00162034,0.255801,0.255801,0.441743
227689053,71808454,15812,3426960,946.87,150400000,137164,0.0002763,0.040025,0.040025,1.0232
227694317,71808454,16575,384659,45.3543,17758600,6381.48,0.000117908,0.01659,0.01659,1.21117
227684984,71808454,458,3250270,5549.62,96861100,790884,0.00170743,0.243329,0.244582,1.35949
227695038,71808454,16673,314721,106.931,14256500,15354,0.000339763,0.0487861,0.0487861,0.95125
227687264,71808454,912,384659,725.675,20581100,101518,0.00188654,0.263917,0.263917,0.51152
227688603,71808454,15690,139272,58.5522,2822940,8097.57,0.000420417,0.0581423,0.0580473,0.547617
227690009,71808454,15978,174845,1217.38,7527610,214254,0.00696264,1.22539,1.22539,0.426402
227701942,71808454,17341,104907,68.3484,4649600,9481.92,0.000651514,0.090384,0.090384,0.438999
227687342,71808454,966,1118700,198.914,39506100,27355.8,0.000177808,0.0244531,0.0244507,0.752052
227700055,71808454,17090,139876,370.272,5120130,47930,0.00264714,0.342661,0.342661,0.626621
227683004,71808454,2,384659,108.248,19245300,15779.8,0.000281412,0.0410228,0.0410228,1.32894
227685181,71808454,504,3322060,994.291,152612000,142527,0.0002993,0.0429034,0.0429034,0.665027
227692615,71808454,16345,2028200,460.904,84663900,67026.6,0.000227248,0.0330473,0.0330473,1.43503
227687446,71808454,1007,11434900,16909.6,630345000,2566140,0.00147877,0.224414,0.224414,0.633795
227685262,71808454,541,1258880,416.193,58489300,64257.9,0.000330605,0.0510436,0.0510436,0.694316
227688868,71808454,15779,314721,134.131,13310400,18702.5,0.000426189,0.0594255,0.0594255,1.46286
227699572,71808454,17064,699380,1205.28,26132200,163416,0.00172335,0.233658,0.233658,0.622592
227684494,71808454,425,1119010,570.712,55190900,89193.9,0.000510016,0.079708,0.079708,0.815196
227685839,71808454,678,34969,14.6081,1802510,2332.25,0.000417745,0.0666947,0,0
227688041,71808454,10678,4505640,5371.22,242746000,818266,0.00119211,0.181609,0.181559,0.78405
227687398,71808454,984,8182750,5746.39,486701000,885930,0.000702257,0.108268,0.108268,1.01567
227690059,71808454,15996,873935,144.987,31430600,21840.5,0.000165902,0.024991,0.0249891,0.598654
227704566,71808454,17571,244783,80.8939,10023000,10606.9,0.000330472,0.0433319,0.0433319,0.843062
227702787,71808454,17405,69938,101.546,3276360,14277.4,0.00145194,0.204144,0.204144,0.420777
227686626,71808454,849,69938,14.201,3284990,2097.98,0.000203052,0.0299978,0.0299978,0.858826
227687356,71808454,972,6294420,4988.93,287013000,724524,0.000792596,0.115106,0.115106,1.14018
227687459,71808454,1014,1188950,738.114,55623900,106159,0.000620813,0.0892884,0.0892884,0.66992
227689645,71808454,15966,209814,775.493,10536100,128376,0.0036961,0.611855,0.611855,0.707365
227693303,71808454,16467,2447830,374.231,105717000,58520.7,0.000152883,0.0239072,0.0239072,1.10954
227694925,71808454,16657,69938,146.281,3886110,25101.2,0.00209158,0.358906,0.358906,0.235641
227688691,71808454,15718,69938,26.9594,3096240,3488.75,0.000385475,0.0498835,0.0498835,0.171642
