id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227535264,71764812,783,469314,84.4698,27799200,14712.1,0.000179986,0.0313482,0.0296377,1.05829
227537491,71764812,15697,314147,53.4887,7513290,7415.69,0.000170267,0.0236058,0.0236075,0.462512
227545221,71764812,17142,89177.6,49.0548,3206080,6814.45,0.00055008,0.0764143,0.0768258,0.134751
227547480,71764812,17506,1144810,3314.88,57222400,447439,0.00289556,0.39084,0.384285,0.518621
227540227,71764812,16394,502665,713.263,29253800,108958,0.00141896,0.21676,0.219586,0.602201
227535520,71764812,869,69892.8,3.86339,3923920,572.236,5.5276e-05,0.00818733,0.00819075,0.911465
227538104,71764812,15981,17633000,5115.69,836361000,789254,0.000290119,0.0447599,0.0442134,1.31223
227535932,71764812,1041,10433100,14768.2,465891000,2301170,0.00141552,0.220566,0.2254,1.37423
227538455,71764812,16053,1119010,209.811,70318900,31254,0.000187497,0.0279301,0.0279301,0.757313
227537561,71764812,15751,101484000,64344.1,5648900000,10366200,0.000634031,0.102146,0.10515,2.06822
227535206,71764812,761,69154,10.7805,3147780,1523.49,0.000155891,0.0220304,0.0219806,0.37053
227544663,71764812,17075,432129,221.312,22882400,30163.2,0.000512143,0.0698015,0.0704795,0.667318
227548988,71764812,111220906,34882.7,123.094,1842670,19499.4,0.0035288,0.559,0,0
227544751,71764812,17090,69673.5,32.6383,3311100,4473.93,0.000468447,0.0642127,0.0642079,0.549419
227535779,71764812,1010,139876,4.57839,8790610,694.463,3.27318e-05,0.00496484,0.00496484,0.452809
227544666,71764812,17076,724945,2758.75,40194400,374024,0.00380547,0.515935,0.512509,0.272648
227545253,71764812,17153,741326,1212.55,34181200,163779,0.00163565,0.220927,0.233971,0.546707
227538087,71764812,15974,4936740,3955.98,261537000,554898,0.000801335,0.112402,0.120622,0.762439
227533898,71764812,334,1634050,501.201,84292300,80742.6,0.000306724,0.0494127,0.0489716,0.276811
227540295,71764812,16408,34750.2,1.35193,1785140,203.117,3.89042e-05,0.00584506,0,0
227537679,71764812,15814,837320,573.656,48730000,81238.1,0.000685109,0.0970215,0.101454,0.519045
227543050,71764812,16762,802803,1198.37,45386900,174494,0.00149273,0.217356,0.228613,0.689631
227537406,71764812,15659,747314,76.4038,33666400,11320.2,0.000102238,0.0151479,0.015541,0.791111
227533819,71764812,280,29644.5,34.1297,1653710,5075.47,0.0011513,0.171211,0,0
227535753,71764812,975,34969,2.38279,1676640,346.69,6.814e-05,0.00991422,0,0
227536351,71764812,10693,276985,241.621,12014400,37616.8,0.000872327,0.135808,0.142196,0.557395
227537511,71764812,15709,34878.6,17.6032,1052540,2402.33,0.0005047,0.0688769,0,0
227536058,71764812,1057,3793750,349.462,205760000,50371.8,9.21152e-05,0.0132776,0.013285,0.542792
227535783,71764812,1017,18815600,10646.7,957065000,1537570,0.000565843,0.081718,0.0803333,0.823893
227537661,71764812,15806,766726,597.261,38141500,83221.9,0.000778976,0.108542,0.109649,0.403935
227533865,71764812,313,76162700,94100.7,4327040000,13564400,0.00123552,0.178098,0.182397,1.06551
227546219,71764812,17318,3623250,7016.02,172980000,987995,0.00193639,0.272682,0.28065,0.804621
227545569,71764812,17209,1696530,3217.81,75373500,435862,0.0018967,0.256914,0.281242,0.741956
227534591,71764812,605,852465,558.406,38797400,82174.8,0.000655049,0.0963967,0.100833,0.484586
227544466,71764812,17008,627555,200.184,31805200,27568.2,0.00031899,0.0439295,0.043988,0.951062
227540601,71764812,16439,3093550,1235.79,185177000,181419,0.000399471,0.0586442,0.0606439,1.32165
227537047,71764812,10735,1169470,4680.66,75400800,678481,0.00400237,0.580161,0.618375,0.890866
227537493,71764812,15698,133696,72.1267,5812250,9921.44,0.000539484,0.0742091,0.0747684,0.455916
227537847,71764812,15883,86519.4,12.5199,4457460,1939.56,0.000144706,0.0224176,0.0223778,0.404609
227534624,71764812,626,842367,1938.9,53382000,365256,0.00230173,0.433607,0.402651,0.942625
227537252,71764812,15587,2970430,1014.91,135737000,148263,0.000341671,0.049913,0.0552678,0.929714
227538086,71764812,15971,4936740,3955.98,261537000,554898,0.000801335,0.112402,0.120622,0.762439
227539310,71764812,16308,72748200,61535.5,4086430000,9603500,0.00084587,0.13201,0.132345,1.28287
227539064,71764812,16271,190266,249.8,8725070,37844.8,0.0013129,0.198905,0.193307,0.477221
227547712,71764812,17583,790261,262.186,24265100,38246.3,0.000331771,0.0483971,0.0478888,1.55296
227535223,71764812,767,5172780,4005.33,276835000,631770,0.000774308,0.122134,0.128243,0.828843
227538407,71764812,16037,5040390,2124.11,208566000,312058,0.000421417,0.0619114,0.0652865,1.09849
227533578,71764812,203,73551.6,169.866,3887970,23169.3,0.00230948,0.315008,0.353031,0.803477
227539083,71764812,16281,34806.3,4.67385,1661170,759.882,0.000134282,0.0218317,0,0
227544404,71764812,16994,2586610,2250.47,128689000,330250,0.000870046,0.127677,0.131003,1.45635
227536150,71764812,1086,796715,249.895,42825300,38702.2,0.000313657,0.0485772,0.0481017,0.760291
227547431,71764812,17494,863585,2863.92,44997200,390045,0.00331632,0.451658,0.462947,0.541513
227545031,71764812,17118,233425,207.073,10597100,31282.6,0.000887106,0.134016,0.133915,0.256836
227548474,71764812,111220792,1158750,3010.33,64348300,415649,0.00259791,0.358703,0.340597,0.686148
227546163,71764812,17308,276232,1385.22,16282800,190534,0.00501468,0.689761,0.689747,0.373928
227538076,71764812,15964,283409,376.219,15503900,53840,0.00132748,0.189973,0.19039,0.446531
227544683,71764812,17083,104727,231.681,5725690,36099,0.00221223,0.344695,0.34432,0.954756
227534242,71764812,478,1297720,471.996,84246300,67185.8,0.000363711,0.0517721,0.0517837,0.482138
227537043,71764812,10734,1908280,2648.49,119936000,371965,0.00138789,0.194921,0.216452,0.939921
227545811,71764812,17244,937031,1684.98,48043000,236587,0.00179821,0.252485,0.248616,0.698565
227547694,71764812,17573,170452,150.208,7514400,19935.9,0.000881232,0.116959,0.116547,0.41399
227534475,71764812,543,1604360,487.557,71714900,69826.6,0.000303895,0.0435231,0.0433957,0.702358
227533555,71764812,195,305351,80.3824,19942600,12057,0.000263246,0.0394856,0.039521,0.410595
227538451,71764812,16052,1258880,309.95,76425800,45561.4,0.00024621,0.0361919,0.0361919,0.946798
227538661,71764812,16142,2570730,5477.24,141445000,837678,0.00213062,0.325852,0.316487,0.826709
227535768,71764812,997,892172000,853130,47872000000,127200000,0.000956239,0.142573,0.145068,1.52203
227539040,71764812,16264,798642,177.418,40990300,26001,0.000222149,0.0325566,0.0347131,0.681132
227534181,71764812,453,66777900,15195.9,3774240000,2339900,0.000227559,0.0350401,0.0352341,1.31055
227535669,71764812,929,137280,24.4757,8302810,4024.72,0.000178291,0.0293177,0.029208,0.681386
227537859,71764812,15898,2164350,1469.8,95078100,214655,0.000679098,0.0991778,0.0985021,0.78069
227533827,71764812,287,33550.9,2.75093,1658340,435.275,8.19929e-05,0.0129736,0,0
227538532,71764812,16085,490760,184.208,26321900,28275.8,0.000375352,0.0576163,0.0558933,0.461243
227537441,71764812,15675,1657040,280.744,73025800,40223,0.000169425,0.024274,0.0240123,0.437089
227535026,71764812,707,626995,149.258,30617900,21821,0.000238053,0.0348025,0.0348059,0.543304
227537290,71764812,15599,2071550,563.195,89931600,81968.3,0.000271872,0.0395686,0.0405045,0.886516
227546949,71764812,17406,34848.2,10.9652,1886470,1525.38,0.000314655,0.0437721,0,0
227536239,71764812,1118,104771,112.915,4063250,14990.1,0.00107773,0.143075,0.143045,0.196873
227538913,71764812,16228,1090120,591.319,55403700,92181.9,0.000542433,0.084561,0.0813424,0.72822
227540341,71764812,16413,1831920,3892.69,115958000,753083,0.00212492,0.411089,0.396912,0.984391
227535452,71764812,844,4593330,2195.39,279449000,329773,0.000477952,0.0717939,0.0757039,0.912242
227533632,71764812,226,1863350,666.49,89788400,95835.1,0.000357683,0.0514316,0.0549701,0.765924
227535227,71764812,769,273433,45.5482,13014100,6190.75,0.000166579,0.0226409,0.0224445,0.61058
227537816,71764812,15865,1542790,311.229,81900900,46759.3,0.000201731,0.0303082,0.0333704,0.757292
227543216,71764812,16799,211870,650.305,10862200,89889.5,0.00306936,0.424267,0.458068,0.708135
227543805,71764812,16894,937515,3228.25,48844700,444297,0.00344341,0.473909,0.48824,1.0141
227537925,71764812,15923,2903860,1954.37,120221000,283788,0.000673025,0.097728,0.102043,0.674094
227545793,71764812,17235,1442590,2625.14,81761600,366208,0.00181974,0.253854,0.243062,0.638521
227543366,71764812,16823,813955,3089.9,47965400,434041,0.00379616,0.533249,0.519835,0.454657
227533939,71764812,360,210041,128.245,11706900,17916.6,0.00061057,0.0853006,0.0903351,0.590155
227540066,71764812,16365,645026,451.935,34280700,67371.9,0.000700646,0.104448,0.100745,0.538107
227543689,71764812,16883,1077070,948.291,57160400,135836,0.000880434,0.126116,0.124122,0.408096
227533871,71764812,318,34969,9.15848,1926290,1391.54,0.000261903,0.0397936,0,0
227535408,71764812,826,4337550,1219.49,205017000,179320,0.000281147,0.0413412,0.0427228,0.938734
227534082,71764812,416,395964,455.92,15560500,67495.8,0.00115142,0.17046,0.172242,0.553638
227546101,71764812,17293,47121.4,75.823,2435140,11398.1,0.0016091,0.241888,0.234645,0.247166
227538891,71764812,16218,104366,10.5891,4448210,1594,0.000101461,0.0152731,0.0152725,0.180268
227542425,71764812,16691,652577,1332.43,41207400,195587,0.0020418,0.299715,0.31342,0.554831
227543411,71764812,16828,38236600,58963.7,2385200000,8757150,0.00154208,0.229026,0.231645,1.13273
227538129,71764812,15993,4584270,1411.61,244725000,223286,0.000307925,0.048707,0.0487587,0.929496
227538644,71764812,16137,395290,144.087,21623800,21235.5,0.000364511,0.0537214,0.0580089,0.908372
227537483,71764812,15694,676944,161.126,30121200,22072.6,0.00023802,0.0326063,0.0326978,0.622261
227537754,71764812,15853,47571700,26284.6,2800570000,4366430,0.000552527,0.0917863,0.0998784,2.58896
227548301,71764812,111220730,295450,383.214,16887000,54605.2,0.00129705,0.184821,0.178969,0.682793
227540108,71764812,16375,39050500,31700.3,2261530000,5115180,0.000811777,0.130989,0.131392,1.37213
227547941,71764812,111220574,59469.7,16.3398,3159130,2278.84,0.000274759,0.0383193,0.0387498,0.185381
227538737,71764812,16169,11353100,3374.08,626059000,482605,0.000297194,0.0425086,0.0421914,1.22381
227533910,71764812,342,6058190,2847.48,329129000,463252,0.000470022,0.076467,0.0746283,0.965783
227545674,71764812,17229,1250930,3996.03,76760600,564135,0.00319446,0.450974,0.426015,0.739629
227537006,71764812,10707,138208,645.196,8998860,96073.2,0.0046683,0.695137,0.693869,0.169476
227548184,71764812,111220698,515675,390.999,26581500,56605.6,0.000758227,0.10977,0.107209,0.917817
227539531,71764812,16325,6162950,7108.09,320317000,1141660,0.00115336,0.185246,0.178849,1.24018
227533505,71764812,171,2613820,1414.26,156730000,213621,0.000541068,0.0817275,0.0817628,0.465563
227533814,71764812,276,8573630,3086.95,376037000,480998,0.000360052,0.056102,0.0550919,1.16488
227547762,71764812,17591,69584.6,2.06306,1587450,281.532,2.96483e-05,0.0040459,0.00404549,0.365535
227542575,71764812,16710,444463,1153.45,26230300,175296,0.00259515,0.394399,0.397441,0.193131
227548480,71764812,111220794,848747,1321.43,46005100,183548,0.00155692,0.216258,0.207781,0.908508
227539333,71764812,16310,11853700,13087.8,619724000,2061200,0.00110411,0.173886,0.169617,1.14487
227534164,71764812,446,320976,87.4383,17706700,13573.3,0.000272414,0.0422875,0.0451711,0.800271
227544373,71764812,16975,874120,689.266,42712600,96384.7,0.000788526,0.110265,0.109,0.433111
227535516,71764812,868,93972.5,135.606,5735390,18895,0.00144304,0.201069,0.194973,0.286092
227547661,71764812,17555,54020.1,434.188,3367570,58650.6,0.00803754,1.08572,1.08658,0.119433
227535435,71764812,835,6777850,3092.09,366779000,498858,0.000456205,0.0736012,0.0720653,0.960375
227541631,71764812,16588,301567,317.652,18042000,44736.5,0.00105334,0.148347,0.150032,0.488454
227541431,71764812,16546,86441.1,123.156,5260580,17935.3,0.00142474,0.207486,0.239955,1.0285
227542649,71764812,16730,69920.1,6.42559,3747660,969.745,9.18989e-05,0.0138693,0.0138692,0.152107
227534558,71764812,573,209814,16.462,12202300,2119.75,7.84598e-05,0.010103,0.010103,0.595882
227544422,71764812,16998,208898,267.554,11661800,42461,0.00128079,0.203262,0.203425,0.878143
227547200,71764812,17438,1600270,6947.43,69606000,977008,0.00434142,0.610529,0.633753,0.588601
227546382,71764812,17352,31023100,79377.7,1561370000,11077300,0.00255866,0.357067,0.369665,0.894918
227537712,71764812,15831,1928040,713.812,92947500,99766.5,0.000370227,0.0517451,0.0517325,0.398114
227533514,71764812,177,34853.5,8.14908,2027770,1139.84,0.00023381,0.0327039,0,0
227534565,71764812,577,1165510,625.195,65296200,100186,0.000536414,0.0859593,0.0804105,0.963097
227541537,71764812,16567,96630.2,135.035,6123300,19952.1,0.00139744,0.206479,0.208606,0.378735
227535459,71764812,847,489566,57.1457,31154800,8894.62,0.000116727,0.0181684,0.0181684,0.627105
227537656,71764812,15804,804954,268.552,45594500,40748,0.000333624,0.0506215,0.0501093,0.534811
227545983,71764812,17259,97002.6,175.518,3720850,27681.9,0.00180941,0.285373,0.285708,0.287217
227547623,71764812,17538,2937410,3634.62,126303000,505410,0.00123736,0.17206,0.172038,1.2337
227533228,71764812,12,69938,9.18778,3293900,1260.79,0.00013137,0.0180272,0.0180272,0.221642
227533443,71764812,141,4346710,785.569,182262000,115808,0.000180727,0.0266428,0.02805,1.08517
227547439,71764812,17496,863585,2863.92,44997200,390045,0.00331632,0.451658,0.462947,0.541513
227534244,71764812,479,653261,571.868,36189700,85678.8,0.000875405,0.131156,0.138395,0.776272
227533879,71764812,323,45128800,47055.5,2563900000,6692930,0.00104269,0.148307,0.153326,1.25943
227548460,71764812,111220788,554757,2374.58,32792400,336876,0.0042804,0.607249,0.553556,0.934832
227536158,71764812,1089,74458000,39212.1,4016080000,5870280,0.000526633,0.0788401,0.0818048,1.36624
227544390,71764812,16990,1986050,3636.44,105358000,492607,0.00183099,0.248033,0.255296,0.786252
227547707,71764812,17579,170452,150.208,7514400,19935.9,0.000881232,0.116959,0.116547,0.41399
227537814,71764812,15864,679362,82.4418,33455200,12224.8,0.000121352,0.0179946,0.018505,0.638823
227540985,71764812,16471,209814,21.3385,9191830,3008.24,0.000101702,0.0143376,0.0143376,0.60784
227543880,71764812,16910,69748.1,58.035,3399880,7884.21,0.000832065,0.113038,0.11329,1.15391
227544381,71764812,16982,488383,1215.76,23891300,185888,0.00248936,0.380619,0.384914,0.534573
227537646,71764812,15796,955175,320.283,49785600,46768,0.000335313,0.0489628,0.0501294,0.430909
227537888,71764812,15908,12421700,12013,674428000,1735740,0.000967096,0.139734,0.145676,0.958294
227541370,71764812,16538,821218,894.42,50768700,133606,0.00108914,0.162692,0.169451,0.73247
227546153,71764812,17306,2041540,4377.24,112400000,605465,0.00214409,0.296573,0.286721,0.780999
227547019,71764812,17410,1008200,712.509,51582000,101020,0.000706715,0.100198,0.100414,0.757104
227537836,71764812,15876,227744,64.3826,11911200,9699.73,0.000282697,0.0425906,0.0423422,0.762056
227546168,71764812,17309,34038.1,45.4726,2046370,6267.79,0.00133593,0.18414,0,0
227536181,71764812,1097,29706600,12356.7,1410710000,1878930,0.000415958,0.0632496,0.0628183,1.1907
227538933,71764812,16232,526530,277.37,27233100,46782.6,0.000526788,0.0888508,0.0857756,0.596049
227540232,71764812,16395,26843200,23904.1,1582960000,3936930,0.00089051,0.146664,0.147092,1.37818
227535273,71764812,786,454597,161.159,27199800,22969.5,0.000354509,0.0505271,0.0505271,0.944012
227534580,71764812,596,2532150,765.685,118465000,108144,0.000302386,0.0427083,0.0444726,0.616187
227534611,71764812,620,516342,378.452,30183700,54035.9,0.000732948,0.104651,0.105423,0.42804
227546668,71764812,17397,235461,877.22,10744900,127850,0.00372554,0.542979,0.545827,0.449976
227536051,71764812,1056,10749400,6283.24,530097000,914873,0.00058452,0.0851092,0.0833779,0.753308
227545583,71764812,17216,275195,416.665,13442400,58211.7,0.00151407,0.211529,0.212395,0.609383
227538882,71764812,16216,592723,50.9508,23133400,7772.58,8.59606e-05,0.0131134,0.0131253,0.500498
227534020,71764812,391,4406090,1246.8,254346000,184788,0.000282971,0.0419391,0.0415704,1.13664
227542332,71764812,16681,1446470,1107.41,85702100,154108,0.000765591,0.10654,0.107128,0.487411
227533379,71764812,118,34969,0.827167,1202490,133.613,2.36543e-05,0.00382091,0,0
227542628,71764812,16721,980696,447.48,54093200,68968.1,0.000456288,0.0703256,0.0704336,0.670176
227536229,71764812,1113,156851,255.167,9359800,46683.8,0.00162681,0.297632,0.306515,0.446606
227543383,71764812,16825,176365,844.353,9742300,117667,0.00478753,0.66718,0.63461,0.615756
227535541,71764812,874,154853,251.982,7230400,37753.5,0.00162723,0.243803,0.246425,0.322909
227537694,71764812,15821,9054680,5125.06,467284000,830643,0.000566013,0.0917363,0.0880043,1.12507
227537262,71764812,15591,139667,8.79452,4569410,1380.33,6.29678e-05,0.00988303,0.00988964,0.759808
227542633,71764812,16723,300686,225.462,16038200,32748,0.000749826,0.108911,0.111999,0.670074
227541908,71764812,16631,3048470,4029.51,158221000,552796,0.00132181,0.181336,0.189059,1.20291
227534168,71764812,448,638830,451.02,34944600,65145.3,0.00070601,0.101976,0.101626,0.583549
227533831,71764812,289,804210,223.056,50653900,30890.4,0.00027736,0.0384108,0.0384081,1.00655
227538740,71764812,16170,7483420,2732.79,419136000,390600,0.00036518,0.0521954,0.0517055,1.10225
227538938,71764812,16233,1110250,543.651,56386800,87630.4,0.000489664,0.0789283,0.071481,1.36668
227537530,71764812,15720,26199.7,13.9997,1145820,2005.31,0.000534345,0.0765394,0,0
227533585,71764812,207,69938,21.738,4051950,3227.23,0.000310819,0.0461442,0.0461442,0.496807
227537809,71764812,15861,3423560,562.404,165588000,83311.6,0.000164274,0.0243348,0.0261378,0.830008
227542101,71764812,16654,104907,14.7314,6468520,2076.33,0.000140423,0.0197921,0.0197921,0.701227
227538667,71764812,16145,4304430,3127.77,234658000,472691,0.000726638,0.109815,0.11554,0.853188
227546576,71764812,17379,1345280,4870.88,65922200,672598,0.00362073,0.49997,0.515525,0.674052
227535035,71764812,709,5355250,3288.65,323643000,485379,0.000614099,0.0906362,0.0877869,0.821169
227541848,71764812,16620,69938,8.88718,3083730,1229.98,0.000127072,0.0175867,0.0175867,0.357199
227535454,71764812,845,1748380,660.053,98652800,92871.5,0.000377523,0.0531186,0.0509812,0.842408
227533623,71764812,223,313489,56.1523,8164230,7843.32,0.00017912,0.0250194,0.0250618,0.475869
227533969,71764812,369,10397800,2487.19,521050000,389057,0.000239204,0.0374173,0.0360292,1.13085
227539817,71764812,16343,1646740,1455.13,88485100,226453,0.000883646,0.137516,0.141358,0.652083
227539015,71764812,16256,263231,23.9299,13890100,3819.95,9.09082e-05,0.0145118,0.0154119,0.522616
227533768,71764812,250,1536460,955.315,71431500,147699,0.000621762,0.0961293,0.0966978,0.363664
227540222,71764812,16393,502665,713.263,29253800,108958,0.00141896,0.21676,0.219586,0.602201
227537722,71764812,15836,11669600,11292.1,628591000,1820270,0.000967653,0.155984,0.153409,1.50447
227545348,71764812,17162,115445,330.58,5827270,49376.3,0.00286353,0.427704,0.435308,0.900695
227533471,71764812,156,1119010,232.655,67103000,34803.5,0.000207912,0.0311021,0.0311021,0.776698
227540748,71764812,16461,855285,334.691,53319800,48217.9,0.00039132,0.0563763,0.0595571,0.67722
227534216,71764812,469,18775.6,13.1483,1076260,1892.23,0.000700286,0.100781,0,0
227542252,71764812,16671,3157590,4926.2,194296000,707044,0.00156011,0.223919,0.22418,0.598513
227535509,71764812,867,1967070,2574.83,113751000,359268,0.00130897,0.182641,0.176367,0.548784
227542418,71764812,16690,3384610,9287.34,215758000,1367920,0.00274399,0.404159,0.411521,0.460747
227534573,71764812,588,3731530,1694,242365000,275268,0.00045397,0.073768,0.0738002,0.751934
227535392,71764812,821,3667450,1349.84,150022000,200027,0.000368061,0.0545413,0.0542042,1.05393
227534452,71764812,529,126403,119.24,6608860,16911.8,0.000943334,0.133793,0.136015,0.512074
227535164,71764812,746,2485030,2486.84,141377000,350900,0.00100073,0.141205,0.15006,0.836476
227542451,71764812,16695,829731,474.821,50993900,65358.2,0.000572259,0.0787703,0.0801951,0.492524
227537942,71764812,15930,15727600,4109.82,768518000,693183,0.000261312,0.0440742,0.0433666,1.13956
227534198,71764812,460,106234,150.526,6032550,20546.1,0.00141693,0.193404,0.199389,0.477441
227538081,71764812,15967,177636,277.328,10308300,39589.3,0.00156122,0.222867,0.219136,0.426216
227534759,71764812,684,172473,18.7588,7908370,2633.57,0.000108763,0.0152694,0.0152501,0.432999
227535300,71764812,795,11084300,6687.62,627404000,955160,0.000603342,0.0861724,0.0939751,1.11178
227546247,71764812,17325,224167,287.736,12225200,40340.1,0.00128358,0.179955,0.18071,0.510591
227537594,71764812,15771,1680570,439.013,88856300,71220.5,0.000261228,0.0423787,0.0442278,0.927326
227544624,71764812,17050,67418.3,125.058,3813790,19644.1,0.00185495,0.291376,0.29151,0.531607
227545550,71764812,17207,1696530,3217.81,75373500,435862,0.0018967,0.256914,0.281242,0.741956
227546346,71764812,17343,1527710,1527.42,74939000,223297,0.00099981,0.146165,0.146366,0.563314
227541116,71764812,16496,33822.2,24.0434,1801090,3514.29,0.000710875,0.103905,0,0
227533860,71764812,311,942721,225.117,50196100,34673.1,0.000238795,0.0367798,0.0368458,0.798351
227534465,71764812,536,2570270,802.954,134739000,119101,0.000312401,0.046338,0.042922,1.72046
227538955,71764812,16240,135249,12.797,5929780,2068.75,9.46179e-05,0.0152959,0.0158324,0.785
227547235,71764812,17455,434402,1798.37,24380300,254003,0.00413988,0.584719,0.586529,0.37248
227537015,71764812,10711,2420520,1729.81,157836000,270836,0.000714642,0.111892,0.112719,0.508664
227533902,71764812,337,5494950,1578.79,262759000,224813,0.000287316,0.0409127,0.0393119,0.950245
227538943,71764812,16235,1110250,543.651,56386800,87630.4,0.000489664,0.0789283,0.071481,1.36668
227542345,71764812,16682,703075,490.15,40931100,67968.3,0.000697151,0.096673,0.0989636,0.455341
227547962,71764812,111220626,576902,1759.21,32168800,244504,0.00304941,0.423822,0.411555,0.694548
227535756,71764812,978,1230430,6761.68,55635800,962958,0.00549537,0.782619,0.812874,0.563657
227536174,71764812,1094,512809,139.398,20783800,19834.6,0.000271832,0.0386783,0.0366234,0.914145
227534066,71764812,411,1461540,712.194,71499900,105489,0.000487289,0.0721765,0.0725495,0.744682
227545338,71764812,17159,372220,929.801,18942300,138489,0.00249798,0.372063,0.359875,0.796023
227533218,71764812,4,12043900,16956.9,680762000,2477470,0.00140792,0.205703,0.202182,0.679111
227534585,71764812,600,69938,5.27426,4612540,831.154,7.54134e-05,0.0118842,0.0118842,0.257226
227540454,71764812,16424,1653190,298.739,93672600,46127.6,0.000180704,0.0279021,0.0285065,0.619677
227534142,71764812,438,247077,51.6147,13384400,7932.75,0.000208901,0.0321063,0.0360437,0.895963
227536267,71764812,1132,8049690,14581.3,418480000,2091540,0.00181141,0.259829,0.265303,0.895577
227538052,71764812,15954,247641,37.4579,6173560,5339.54,0.000151259,0.0215616,0.0211578,0.508469
227539128,71764812,16297,396550,361.792,17683200,49542.9,0.000912351,0.124935,0.124677,0.283064
227541286,71764812,16535,1375840,406.009,81791800,57990,0.000295098,0.0421487,0.0405832,0.755544
227543188,71764812,16790,938607,1338.75,48348300,188167,0.00142631,0.200475,0.215,1.08892
227536127,71764812,1077,33714.2,3.53357,1767000,525.202,0.00010481,0.015578,0,0
227547533,71764812,17519,303232,446.597,15460500,60493.5,0.00147279,0.199496,0.198807,0.410888
227548417,71764812,111220766,772759,1450.42,39546300,203769,0.00187694,0.26369,0.257383,0.708704
227538726,71764812,16162,277153,59.0786,14300400,8666.41,0.000213162,0.0312694,0.0312784,0.158852
227541449,71764812,16551,69163,33.146,3772660,4641.24,0.000479244,0.0671058,0.0675149,0.993088
227544899,71764812,17105,142961,446.574,7991950,62629.6,0.00312375,0.438089,0.422125,0.514297
227537639,71764812,15793,1370070,314.8,71738700,47705.5,0.00022977,0.0348198,0.0345115,0.366528
227536318,71764812,10681,2914750,1934.32,162280000,274752,0.00066363,0.0942626,0.0966708,0.758439
227533853,71764812,305,348365,39.686,19821700,5706,0.000113921,0.0163794,0.0169171,0.722048
227542527,71764812,16706,1963310,1208.72,110755000,173391,0.000615654,0.0883154,0.0887203,0.567971
227544428,71764812,16999,34969,231.368,1811410,36788,0.00661636,1.05202,0,0
227533737,71764812,235,1055350,3073.31,42594800,426170,0.00291213,0.403819,0.394108,0.521879
227537323,71764812,15609,435612,133.061,20132000,19967,0.000305458,0.0458367,0.0444966,0.622266
227538581,71764812,16109,2806640,876.502,117234000,124100,0.000312296,0.0442166,0.0441897,1.21515
227543483,71764812,16848,672433,1246.49,38719000,174111,0.00185369,0.258926,0.289295,0.73902
227547104,71764812,17422,710489,2964.51,45447100,411371,0.0041725,0.578997,0.566123,0.479257
227543899,71764812,16920,58030300,62637.1,2950410000,9199610,0.00107939,0.158531,0.156528,1.62892
227540562,71764812,16435,1285070,1841.65,80272900,289012,0.00143311,0.2249,0.219481,0.647416
227535302,71764812,796,64321.9,11.3763,3337130,1788.53,0.000176864,0.0278059,0.0278997,0.0890415
227537556,71764812,15738,550620000,321587,29046100000,50073600,0.000584046,0.0909405,0.092872,1.75938
227537541,71764812,15725,576022,335.779,22293500,47314.5,0.000582927,0.0821401,0.0831705,0.254981
227548169,71764812,111220692,720403,3545.55,42076400,500349,0.00492162,0.69454,0.652962,0.658593
227533283,71764812,59,524169,246.959,28978800,46387.9,0.000471144,0.088498,0.0885238,1.03975
227534682,71764812,652,34793.2,6.11492,1463910,911.783,0.000175751,0.0262058,0,0
227535426,71764812,830,1001450,87.2756,45914900,13278.9,8.71495e-05,0.0132597,0.0133052,0.629061
227538382,71764812,16027,19055200,4866.57,1208990000,756765,0.000255394,0.0397144,0.0424966,1.34213
227540640,71764812,16443,859839,136.783,50890500,20012.1,0.00015908,0.0232743,0.0229156,0.434327
227546173,71764812,17310,882521,1625.12,48065500,225114,0.00184145,0.255081,0.253309,0.47315
227541873,71764812,16626,4268840,5014.14,220029000,697955,0.00117459,0.1635,0.168993,1.19848
227534685,71764812,653,33928.7,20.0213,2014120,2803.13,0.0005901,0.0826182,0,0
227539550,71764812,16327,278747,19.5788,11991200,3001.73,7.02386e-05,0.0107687,0.0107742,0.592668
227538550,71764812,16093,651639,170.089,34416400,24518.5,0.000261017,0.0376258,0.0403634,0.671341
227538774,71764812,16179,590013,233.162,32684800,36251.3,0.000395181,0.0614416,0.0620631,0.676246
227534572,71764812,587,174303,13.6868,8663780,2129.33,7.85231e-05,0.0122162,0.0122549,1.1105
227535545,71764812,875,137421,187.328,8284310,26074.4,0.00136317,0.18974,0.189194,0.405916
227540727,71764812,16458,988124,240.57,57741700,35687.5,0.000243462,0.0361164,0.0348339,0.512616
227538114,71764812,15986,5903090,2132.58,232961000,314229,0.000361265,0.0532312,0.0529122,1.1677
227535327,71764812,810,386174,143.848,20944000,22530,0.000372495,0.0583415,0.058713,0.368087
227541826,71764812,16619,538734,237.656,30065000,34443.7,0.000441138,0.0639345,0.0647474,0.621435
227544386,71764812,16986,2014850,3659.39,106322000,495922,0.00181621,0.246134,0.253499,0.789155
227545232,71764812,17148,1135330,2258.36,58385400,313687,0.00198917,0.276296,0.297098,0.802754
227533422,71764812,135,295632,599.714,13334200,82290.9,0.00202858,0.278356,0.281155,0.334751
