id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227809219,71808711,664,1433380,18388.5,71334500,2507090,0.0128288,1.74908,1.7489,0.348257
227817208,71808711,16648,69938,16.4891,2797200,2237.77,0.000235768,0.0319965,0.0319965,0.276866
227812584,71808711,15669,3460550,3667.78,142743000,518425,0.00105988,0.14981,0.149775,0.967298
227815772,71808711,16382,41422800,190309,2382300000,26622500,0.0045943,0.642701,0.640167,0.764314
227820406,71808711,17283,699380,2884.42,31863800,393200,0.00412425,0.562212,0.562212,0.384496
227806129,71808711,120,34969,170.844,1700850,21621.9,0.00488557,0.618317,0,0
227814080,71808711,16072,19098200,165544,1172400000,23449400,0.00866802,1.22783,1.22507,0.478636
227817977,71808711,16883,1327200,7297.22,68123600,1005180,0.00549822,0.75737,0.756954,0.390191
227811735,71808711,10686,1744270,7173.21,115490000,1068910,0.00411244,0.61281,0.586305,0.562863
227817729,71808711,16784,209814,1428.86,11659700,195645,0.00681014,0.93247,0.93247,0.526194
227813929,71808711,15996,874225,7835.19,41867400,1004610,0.00896244,1.14915,1.14915,0.412137
227813901,71808711,15986,5291220,41736.1,212344000,5759890,0.00788781,1.08857,1.05241,0.768426
227813241,71808711,15832,1709170,9241.43,87697800,1220050,0.00540697,0.713824,0.713819,0.310224
227813532,71808711,15911,13147400,55964.5,623678000,8260640,0.00425669,0.628309,0.617554,0.90555
227807961,71808711,360,244783,3168.07,14616800,454219,0.0129424,1.8556,1.8556,0.127768
227817747,71808711,16796,69938,377.176,3982460,52054.1,0.005393,0.74429,0.74429,0.230993
227806290,71808711,154,1258880,11565.2,74903700,1716400,0.00918683,1.36343,1.36343,0.358279
227815661,71808711,16351,34887.4,117.765,1769430,15594.1,0.00337559,0.446984,0,0
227817766,71808711,16818,58374600,252933,4015820000,38916600,0.00433293,0.66667,0.666592,0.689104
227822552,71808711,111220794,712311,2440.48,30037500,324502,0.00342614,0.455562,0.407657,0.680875
227815995,71808711,16426,174845,163.136,9768950,21911.1,0.00093303,0.125317,0.125317,0.250316
227817444,71808711,16712,222527,270.768,12217800,37186.6,0.00121679,0.16711,0.163455,0.253609
227820718,71808711,17405,69938,603.558,4176340,87324.8,0.0086299,1.2486,1.2486,0.389899
227810863,71808711,997,969379000,5858020,52242600000,840101000,0.00604307,0.866638,0.849173,0.856751
227820892,71808711,17431,1009420,9245.1,52219600,1279540,0.00915883,1.2676,1.26355,0.390968
227812214,71808711,15601,2447010,2937.79,117178000,400657,0.00120056,0.163733,0.163748,0.831246
227810891,71808711,1006,1017990,1347.18,24168300,201629,0.00132337,0.198065,0.192096,0.698962
227809196,71808711,661,1571790,22273.2,75444500,3100670,0.0141706,1.9727,1.97216,0.323424
227819008,71808711,17104,760199,8435.52,43465600,1191330,0.0110965,1.56713,1.45208,0.643308
227806327,71808711,175,794878,7660.99,38664200,1356760,0.00963794,1.70688,1.70876,0.604111
227822684,71808711,111220902,69938,501.074,3610220,67685.1,0.00716454,0.967787,0.967787,0.12665
227819550,71808711,17162,111350,569.682,5691010,81887.4,0.00511616,0.735408,0.655996,0.626027
227820004,71808711,17259,104907,422.709,3900820,56544.4,0.00402937,0.538996,0.538996,0.130069
227806454,71808711,216,480580,1214.96,13865400,196766,0.00252811,0.409434,0.379722,0.725877
227808614,71808711,532,628555,1561.04,17596700,236581,0.00248354,0.376389,0.359602,0.741536
227817797,71808711,16844,1682770,10917.2,101896000,1518680,0.00648766,0.90249,0.891442,0.397282
227808416,71808711,511,734349,1504.52,40352600,202826,0.00204879,0.276198,0.276198,0.361243
227810730,71808711,930,1678510,5457.2,101036000,740995,0.00325122,0.441459,0.441459,0.463073
227806371,71808711,191,1573600,13179.4,88068700,1926980,0.00837529,1.22456,1.22456,0.332254
227809256,71808711,670,2839260,12452.2,115614000,1883450,0.00438573,0.663359,0.633016,0.655745
227817396,71808711,16698,6321080,45935.9,387768000,6518290,0.0072671,1.0312,1.02496,0.383982
227808006,71808711,368,34969,344.13,2082880,45742.6,0.00984099,1.30809,0,0
227808783,71808711,577,1280900,9895.82,71558300,1405810,0.0077257,1.09752,1.06947,0.432607
227813674,71808711,15938,2373790,14600.2,111168000,1963730,0.00615058,0.827255,0.808987,0.413363
227810837,71808711,987,13729900,92263.1,657450000,12684800,0.00671987,0.923885,0.924032,0.606108
227808165,71808711,416,413180,2114.96,16473600,320335,0.00511875,0.775293,0.772125,0.504154
227807957,71808711,359,2272980,3712.9,121909000,498338,0.00163349,0.219244,0.219244,0.479904
227812941,71808711,15774,5210380,11866.9,298343000,1760100,0.00227754,0.337806,0.337806,0.877243
227819998,71808711,17258,1354610,5529.69,53663200,730704,0.00408212,0.53942,0.539126,0.408576
227812679,71808711,15691,276842,0.734169,2958770,97.6488,2.65194e-06,0.000352724,0.000349989,1.50514
227808294,71808711,481,513696,1507.55,25264100,199005,0.00293471,0.387399,0.383934,0.687966
227815795,71808711,16387,1119010,6735.97,69935500,992761,0.00601959,0.887179,0.887179,0.445878
227806545,71808711,250,1923300,7808.39,107491000,1087840,0.0040599,0.565613,0.565613,0.513524
227809143,71808711,651,1608460,14680.9,107644000,2053540,0.0091273,1.27672,1.27673,0.214606
227815552,71808711,16314,1084040,2236.04,59958500,324913,0.00206269,0.299725,0.299725,1.00831
227820658,71808711,17380,5205280,36105.7,231805000,4951950,0.00693637,0.951332,0.950593,0.532717
227809093,71808711,637,9502180,55670.8,532460000,7405430,0.00585875,0.779341,0.755412,0.535755
227813375,71808711,15862,3535800,7835.73,159296000,1023060,0.00221611,0.289342,0.274151,0.548358
227814565,71808711,16139,691900,5052.22,37678100,738171,0.00730196,1.06688,1.06604,0.192359
227821723,71808711,17577,174762,2082.14,8362520,284165,0.0119142,1.62601,1.62597,0.423969
227814008,71808711,16039,5164530,52018.1,315451000,7780360,0.0100722,1.5065,1.45941,0.414586
227815674,71808711,16353,7386420,19651.4,348672000,2647550,0.00266048,0.358435,0.357547,0.401594
227818132,71808711,16910,69938,122.779,3112070,16703.7,0.00175553,0.238836,0.238836,1.08153
227810807,71808711,973,305564,4020.86,15600600,561062,0.0131588,1.83615,1.84022,0.151081
227812124,71808711,15587,3495580,4735.11,173499000,633335,0.0013546,0.181181,0.18123,0.920508
227818604,71808711,16992,174845,1375.44,9693270,189372,0.00786663,1.08309,1.08309,0.105578
227820642,71808711,17371,174845,2075.53,11860700,291946,0.0118707,1.66974,1.66974,0.140849
227814940,71808711,16200,244783,1494.98,13650500,270074,0.00610736,1.10332,1.10332,1.13086
227821287,71808711,17479,558992,3745.14,34437300,523159,0.00669981,0.935898,0.904904,0.417586
227821828,71808711,17592,489220,924.934,15040700,125088,0.00189063,0.255688,0.255624,0.488673
227813894,71808711,15984,4176190,28304.1,230598000,3772150,0.0067775,0.903252,0.891064,0.436631
227808210,71808711,438,253477,1310.53,13309700,189603,0.0051702,0.748008,0.733583,0.269722
227810142,71808711,810,559504,3092.4,31416300,414306,0.00552705,0.740487,0.740487,0.114421
227812607,71808711,15674,489371,365.605,20189200,51183.2,0.000747092,0.10459,0.104562,0.949491
227818638,71808711,16999,69938,212.99,4057880,29601.5,0.00304541,0.423254,0.423254,0.309757
227814853,71808711,16184,31990.1,84.7631,1644650,11987.3,0.00264966,0.374717,0,0
227819846,71808711,17223,5531530,44237.5,280956000,6145450,0.00799733,1.11099,1.03626,0.657138
227820037,71808711,17263,419625,1232.64,16453700,161077,0.00293748,0.383861,0.383863,0.538586
227822502,71808711,111220732,104907,821.319,6703050,116098,0.00782902,1.10668,1.10668,0.0765606
227818892,71808711,17081,1993230,12267,102993000,1708820,0.00615434,0.857313,0.857313,0.599297
227811332,71808711,1091,17054700,52258,1115080000,8011350,0.00306414,0.469744,0.45908,0.631628
227805849,71808711,95,7894520,49299.3,396217000,6543950,0.00624476,0.828923,0.818394,0.504917
227813813,71808711,15957,2751950,35469.2,190674000,5466170,0.0128888,1.98629,1.98443,0.287124
227822402,71808711,111220690,174744,2837.38,10361100,397926,0.0162374,2.27719,2.27702,0.116206
227806323,71808711,173,384575,161.311,14145400,22267,0.000419453,0.0579003,0.0578981,0.524485
227819764,71808711,17204,419628,2815.14,19871600,384644,0.00670865,0.916631,0.916631,0.329124
227822701,71808711,111220906,69915.7,853.47,4590990,122202,0.0122071,1.74785,1.74784,0.00933755
227805731,71808711,82,409638,1022.75,20476100,151281,0.00249671,0.369303,0.350658,0.590414
227812707,71808711,15699,489560,644.897,17439700,88149.2,0.0013173,0.180058,0.180057,0.590019
227813018,71808711,15803,1748450,5146.31,107248000,690362,0.00294336,0.394842,0.394842,0.399388
227818564,71808711,16978,1082500,6021.74,51422200,821764,0.00556282,0.759137,0.758557,0.412041
227819044,71808711,17110,407152,733.486,17590700,101557,0.0018015,0.249432,0.247746,0.366412
227808269,71808711,470,469721,1210.15,22604200,162273,0.00257632,0.345468,0.342391,0.292894
227817220,71808711,16651,39539100,242408,2365770000,34280500,0.00613083,0.867003,0.851137,0.552419
227820678,71808711,17392,699302,7031.02,36291900,953925,0.0100543,1.36411,1.36404,0.206493
227810762,71808711,950,697310,4290.61,36245600,576702,0.00615309,0.827038,0.826141,0.296213
227821210,71808711,17463,209814,2242.43,12604800,317832,0.0106877,1.51483,1.51483,0.231044
227813974,71808711,16018,68973600,535769,3583750000,75313900,0.00776775,1.09192,1.06149,0.602181
227813581,71808711,15922,7990750,51151.4,392206000,7380440,0.00640132,0.923623,0.923845,0.416085
227822644,71808711,111220880,104907,1273.73,7274960,182766,0.0121415,1.74218,1.74218,0.0971554
227810228,71808711,838,209814,1510.42,12575800,202479,0.00719886,0.965042,0.965042,0.234997
227817840,71808711,16861,832807,2838.13,44691600,411307,0.00340791,0.49388,0.463782,0.488993
227815728,71808711,16366,1460630,3972,62769100,539865,0.00271936,0.36961,0.366114,0.302664
227806636,71808711,305,388305,2694.19,22535400,397530,0.00693835,1.02376,0.956758,0.584645
227816967,71808711,16589,279752,2028.42,17548500,313840,0.00725077,1.12185,1.12185,0.542403
227818279,71808711,16932,757173,6535.72,47773800,926073,0.00863173,1.22307,1.19387,0.300568
227810931,71808711,1029,126971,178.718,6929980,24082,0.00140754,0.189665,0.188765,0.131279
227822377,71808711,111220688,69938,1007.74,4704520,142705,0.0144091,2.04045,2.04045,0.0873845
227812824,71808711,15767,3287090,6850.59,192308000,960328,0.00208409,0.292152,0.292152,0.954318
227818477,71808711,16952,600459,4483.86,32968400,636761,0.00746739,1.06046,0.959289,0.791808
227808061,71808711,379,244755,539.167,8783910,71968.2,0.00220289,0.294042,0.294035,0.426676
227808836,71808711,590,1619590,11120.8,93286800,1570070,0.00686644,0.969426,0.961553,0.494133
227810756,71808711,945,2133570,19567.1,141247000,2659190,0.00917107,1.24636,1.19388,0.351876
227814035,71808711,16051,330386,2695.52,13949300,371720,0.0081587,1.12511,1.23774,0.194921
227808193,71808711,430,2739190,21679.5,170716000,3427520,0.00791457,1.25129,1.24669,0.979882
227810769,71808711,954,69938,1003.29,4092410,136430,0.0143454,1.95073,1.95073,0.0260031
227808575,71808711,523,1713450,1491.79,85367700,205407,0.000870634,0.119879,0.119884,0.719953
227808657,71808711,544,1035760,3972.95,52937800,523443,0.00383577,0.50537,0.465982,0.722917
227819135,71808711,17126,1045490,6755.58,45691700,932523,0.00646161,0.891945,0.890231,0.495365
227808580,71808711,524,244783,4099.16,15301700,652742,0.0167461,2.66661,2.66661,0.366189
227821337,71808711,17491,34969,285.943,2545640,40861.3,0.00817705,1.1685,0,0
227815627,71808711,16339,817851,2490.11,42418100,340691,0.00304469,0.416569,0.412103,0.292179
227805712,71808711,69,777951,2369.02,32681000,316625,0.0030452,0.406998,0.389068,0.615646
227807913,71808711,351,3426960,5166.92,183357000,693617,0.00150773,0.2024,0.2024,0.469488
227808325,71808711,489,104907,131.471,6918280,17977.4,0.00125322,0.171365,0.171365,0.0751438
227810222,71808711,837,565397,4775.67,32940400,705799,0.00844659,1.24832,1.22843,0.275004
227806574,71808711,268,227432,572.577,10208400,74840.3,0.00251758,0.329067,0.326552,0.355124
227808199,71808711,433,1007980,9565.51,62418700,1388010,0.00948977,1.37702,1.33776,0.239824
227821310,71808711,17485,2797350,17554.9,148393000,2435950,0.00627556,0.870805,0.826197,0.577736
227810678,71808711,903,696769,8719.24,46116500,1234640,0.0125138,1.77196,1.77131,0.241211
227811532,71808711,1098,939237,7507.56,54404200,1038760,0.00799325,1.10596,1.10331,0.335761
227810188,71808711,829,445915,3355.51,25969900,496689,0.007525,1.11387,1.08153,0.377246
227822531,71808711,111220768,137708,1102.85,6309810,148597,0.00800861,1.07908,1.06994,0.508158
227822756,71808711,112892315,174845,1953.2,10723500,270668,0.011171,1.54804,1.54804,0.15068
227812481,71808711,15631,209814,123.638,10985600,16234.6,0.000589276,0.0773761,0.0773761,0.343415
227812696,71808711,15696,664406,527.182,28814900,74127.5,0.000793464,0.11157,0.111569,0.239697
227817041,71808711,16612,1660970,3023.08,85106200,405654,0.00182007,0.244227,0.240422,0.575083
227814861,71808711,16186,3851950,19534.9,211317000,2743100,0.00507144,0.712133,0.680096,0.58169
227809090,71808711,636,1223920,2790.03,73625900,386295,0.0022796,0.315623,0.315623,0.474007
227821876,71808711,17605,20293.8,34.728,643647,4722.66,0.00171126,0.232715,0,0
227817661,71808711,16750,34969,5.30382,1391580,711.358,0.000151672,0.0203425,0,0
227821537,71808711,17534,733535,2606.5,29660200,358230,0.00355333,0.48836,0.488348,0.306965
227820775,71808711,17418,5598730,40219.2,307768000,5568030,0.00718362,0.994516,0.956264,0.477241
227813369,71808711,15861,3535800,7835.73,159296000,1023060,0.00221611,0.289342,0.274151,0.548358
227815749,71808711,16376,41667600,191272,2392590000,26761000,0.00459043,0.642248,0.639752,0.763952
227814959,71808711,16211,13218400,19561.8,623893000,2741830,0.00147989,0.207425,0.213456,0.828895
227817832,71808711,16859,155938,324.546,7902730,49721,0.00208125,0.31885,0.312915,0.356751
227818595,71808711,16990,2692610,19006.8,137703000,2593660,0.00705886,0.963251,0.963252,0.331925
227820824,71808711,17427,1782660,10537.5,92475600,1441710,0.00591114,0.808744,0.768257,0.527543
227809369,71808711,691,699307,6649.02,46694600,926592,0.00950802,1.32501,1.32507,0.18779
227810502,71808711,878,592709,764.386,13790400,101237,0.00128965,0.170803,0.170389,0.887188
227808746,71808711,566,1676980,23568.8,70520900,3047660,0.0140543,1.81735,1.81678,0.541596
227816668,71808711,16497,1145520,3194.03,51641000,435667,0.00278828,0.380323,0.374221,0.561383
227813473,71808711,15895,1989930,2279.47,89844300,305448,0.0011455,0.153497,0.144419,0.726009
227814988,71808711,16217,699380,330.137,32890600,44216.8,0.000472042,0.0632229,0.0632229,0.537357
227818989,71808711,17100,565141,3591.57,29260200,542174,0.00635518,0.959361,0.942617,0.728921
227805585,71808711,39,8672310,84463.2,523633000,12020300,0.00973941,1.38606,1.38606,0.364068
227816572,71808711,16469,2296740,7955.38,121071000,1072080,0.00346377,0.466784,0.467634,0.588593
227812467,71808711,15626,1816040,1674.57,79697000,231365,0.000922101,0.127401,0.127438,1.10856
227813802,71808711,15951,782842,2159.76,33558400,289225,0.00275887,0.369455,0.355697,0.392843
227814217,71808711,16115,13430800,102110,811143000,16114400,0.00760268,1.19981,1.17094,0.500492
227822480,71808711,111220702,481042,3430.32,23033800,469523,0.00713102,0.976055,0.965518,0.514865
227812992,71808711,15792,1888330,2987.21,100849000,396514,0.00158194,0.209982,0.209982,0.384257
227819963,71808711,17250,8580720,33189,345463000,4481210,0.00386786,0.522242,0.522085,0.557312
227809105,71808711,642,559499,1569.34,19915500,205996,0.0028049,0.368179,0.368177,0.427535
227815147,71808711,16268,104907,122.524,5002630,16010,0.00116793,0.152611,0.152611,0.302593
227812641,71808711,15681,489082,682.893,16327200,97405.8,0.00139628,0.19916,0.199037,0.913068
227815789,71808711,16386,1993230,11076.1,125597000,1627540,0.00555686,0.816531,0.816531,0.439983
227820987,71808711,17449,629442,6952.77,35572900,952730,0.0110459,1.51361,1.51361,0.244961
227809888,71808711,773,943816,11740,60149400,1675580,0.0124389,1.77533,1.77512,0.24119
227806075,71808711,100,699380,580.12,27541500,79335.5,0.000829478,0.113437,0.113437,0.641146
227814111,71808711,16083,6327430,39564.7,367217000,5420530,0.00625289,0.856671,0.855069,0.24712
227822525,71808711,111220764,34969,285.138,1977520,43295.4,0.00815401,1.23811,0,0
227820561,71808711,17326,454354,3327.93,17883600,458288,0.00732454,1.00866,1.00867,0.550643
227810181,71808711,828,5805470,25849.7,310768000,3605530,0.00445264,0.621058,0.598569,0.617492
227817756,71808711,16808,243239000,1237020,13343100000,178445000,0.00508562,0.733621,0.717592,0.815067
227812582,71808711,15667,3460550,3667.78,142743000,518425,0.00105988,0.14981,0.149775,0.967298
227817036,71808711,16611,122613,234.161,6734880,31881.3,0.00190976,0.260016,0.250308,0.7035
227810918,71808711,1021,3459090,47510.3,207007000,6380550,0.0137349,1.84458,1.84445,0.2638
227806467,71808711,220,12299400,74215.3,731493000,10855700,0.00603404,0.882619,0.881441,0.543052
227808545,71808711,515,489563,275.415,23573100,36527.2,0.000562573,0.0746118,0.074612,0.350789
227819786,71808711,17207,2517770,14577.4,99467100,2001880,0.00578982,0.795104,0.795103,0.690098
227822590,71808711,111220850,769318,6281.93,43927300,861948,0.00816558,1.12041,1.12041,0.141819
227808319,71808711,487,221094,626.681,11028600,84017,0.00283445,0.380005,0.370973,0.326646
227812809,71808711,15761,34969,11.2434,1849360,1539.31,0.000321526,0.0440192,0,0
227815681,71808711,16355,6560020,18053.7,315969000,2430450,0.00275208,0.370494,0.370033,0.389458
227818810,71808711,17054,1901770,10834.7,87125900,1483020,0.00569714,0.779809,0.763784,0.634436
227807320,71808711,325,168409,200.425,9659980,27231.2,0.0011901,0.161696,0.163346,0.121129
227818014,71808711,16893,1223920,7559.37,60824700,1020320,0.00617639,0.833651,0.833651,0.296203
227817139,71808711,16626,5423360,13107.5,263297000,1760080,0.00241686,0.324536,0.321942,0.70743
227818474,71808711,16950,600459,4483.86,32968400,636761,0.00746739,1.06046,0.959289,0.791808
227810942,71808711,1033,3612320,16556.4,249067000,2462310,0.0045833,0.681642,0.662203,0.458548
227821589,71808711,17550,574322,1476.39,22945200,203464,0.00257066,0.354267,0.325175,0.665855
227809802,71808711,731,2972360,46472.1,177624000,7315270,0.0156347,2.46109,2.46109,0.569654
227810693,71808711,909,12178800,143706,559313000,19380900,0.0117997,1.59137,1.58938,0.600741
227811707,71808711,10678,4221050,10010.2,260700000,1562480,0.0023715,0.370164,0.389374,0.845173
227821838,71808711,17594,489220,924.934,15040700,125088,0.00189063,0.255688,0.255624,0.488673
227820708,71808711,17403,209814,1714.17,12046200,246703,0.00816996,1.17582,1.17582,0.310625
227820974,71808711,17444,1463500,10067.6,59724600,1382080,0.00687913,0.944372,0.941819,0.682873
227806485,71808711,225,1185690,16597,76002300,2329200,0.0139978,1.96443,1.96311,0.199685
227820617,71808711,17360,28314.4,209.635,1005240,28628,0.00740384,1.01108,0,0
227809811,71808711,733,2459550,16179.6,145920000,2154650,0.00657825,0.876032,0.855026,0.441952
227819752,71808711,17202,34969,109.344,1656080,15869,0.00312687,0.453803,0,0
227806580,71808711,272,209812,135.512,9560090,18082.8,0.000645872,0.0861856,0.0861859,0.291729
227816807,71808711,16534,104907,79.2671,4822270,10933.9,0.000755594,0.104225,0.104225,0.461108
227805693,71808711,61,99171,389.299,5001020,52179.6,0.00392553,0.526158,0.520914,0.396203
227810361,71808711,870,5401010,67557.2,293135000,9307160,0.0125083,1.72323,1.71302,0.451051
227818232,71808711,16930,783207,4917.15,42424500,698265,0.00627823,0.891545,0.857813,0.430458
227812839,71808711,15771,2447830,3599.21,144721000,503227,0.00147037,0.205581,0.205581,0.646684
227809363,71808711,689,104880,409.703,4577570,62112.1,0.00390639,0.59222,0.592236,0.231774
227806095,71808711,106,174671,2430.42,9768330,334947,0.0139143,1.91759,1.91775,0.125191
227817409,71808711,16701,944163,8497.5,55313100,1265870,0.00900004,1.34073,1.34073,0.310502
227808774,71808711,575,559504,5170.85,33485200,709784,0.00924185,1.2686,1.2686,0.280795
227813933,71808711,15997,2672470,33711.6,116010000,4433870,0.0126144,1.65909,1.59548,0.742014
227821244,71808711,17467,1853240,13980.7,89258200,1947830,0.0075439,1.05104,1.05101,0.523396
227819950,71808711,17247,69917.7,783.674,3552080,105955,0.0112085,1.51542,1.51545,0.0805135
227814814,71808711,16178,176736,378.412,10321000,54377.5,0.00214112,0.307677,0.30019,0.345831
227818799,71808711,17051,689280,6974.77,35686600,966833,0.0101189,1.40267,1.38752,0.493149
227817803,71808711,16848,839256,6419.4,52336700,893229,0.00764892,1.06431,1.06431,0.217376
227808105,71808711,395,3177070,32253.1,169370000,4420990,0.0101518,1.39153,1.39032,0.380013
227814752,71808711,16163,10544100,111966,563587000,15819200,0.0106189,1.50029,1.46416,0.526637
227806623,71808711,296,1678510,10417.1,104275000,1437030,0.00620618,0.856134,0.856134,0.295294
227813980,71808711,16025,9279520,82366.8,543056000,11792300,0.00887619,1.27079,1.24117,0.442738
227814743,71808711,16162,454597,5023.68,24981500,863385,0.0110508,1.89923,1.89923,1.05428
227805567,71808711,31,16295600,121783,976227000,17174600,0.00747337,1.05395,1.05395,0.517367
227821847,71808711,17596,728940,1282.22,20088400,178208,0.00175902,0.244475,0.230408,1.37297
227817745,71808711,16794,69938,377.176,3982460,52054.1,0.005393,0.74429,0.74429,0.230993
227815887,71808711,16405,279752,299.785,16125000,40471.4,0.00107161,0.144669,0.144669,0.225637
227806270,71808711,137,874225,5398.98,45851700,756763,0.00617574,0.865639,0.865639,0.709911
227808934,71808711,599,1398760,1810.1,79296400,244243,0.00129408,0.174614,0.174614,0.64912
227810274,71808711,852,3374790,30458.6,188755000,4164150,0.00902533,1.2339,1.23172,0.313574
227812579,71808711,15666,8066350,7249.41,301163000,1012990,0.000898722,0.125582,0.125538,1.0056
227805578,71808711,36,419628,735.552,15868900,94781.4,0.00175287,0.22587,0.22587,0.339665
227812005,71808711,15565,963186000,5798410,51564200000,832388000,0.00602003,0.864203,0.846502,0.87684
227813889,71808711,15983,4176190,28304.1,230598000,3772150,0.0067775,0.903252,0.891064,0.436631
227821952,71808711,17648,34773.6,26.0292,979225,3563.89,0.000748535,0.102488,0,0
227813839,71808711,15962,243568,3755.38,17030500,589100,0.0154182,2.41863,2.41858,0.13149
227818860,71808711,17070,104907,366.423,5047590,52759.9,0.00349283,0.50292,0.50292,0.0984852
227818617,71808711,16996,3391990,12096.1,172115000,1665550,0.00356608,0.491023,0.491023,0.677171
227806428,71808711,209,1217890,18268.2,72645400,2573910,0.0149999,2.11342,2.10987,0.235854
227812682,71808711,15692,139876,59.8971,5333900,9138.02,0.000428216,0.0653294,0.0653294,0.204813
227809751,71808711,718,2080340,7754.19,111282000,1034890,0.00372737,0.497461,0.47763,0.348412
227810775,71808711,957,5035190,20519.6,376090000,3165530,0.00407524,0.628681,0.628706,0.851598
227820646,71808711,17373,1740520,13724.7,81426800,1882410,0.00788544,1.08153,1.07833,0.388593
227818886,71808711,17079,1993230,12267,102993000,1708820,0.00615434,0.857313,0.857313,0.599297
227810923,71808711,1022,3530700,10584.3,186679000,1426560,0.00299779,0.404044,0.386258,0.531011
227817175,71808711,16635,244783,964.784,12713300,129963,0.00394138,0.530932,0.530932,0.279736
227813112,71808711,15811,5455160,20551.7,317163000,2764260,0.00376739,0.506724,0.506724,0.412761
227813618,71808711,15927,349690,2844.83,18692400,390618,0.00813529,1.11704,1.11704,0.156531
227818030,71808711,16896,384477,1194.6,14940600,159548,0.00310707,0.414975,0.414965,0.361916
227812473,71808711,15628,593200,275.091,23136200,38264.2,0.000463741,0.0645048,0.0645827,0.889408
227821594,71808711,17552,244639,2308.9,16261900,328197,0.00943799,1.34156,1.3415,0.15098
227812223,71808711,15602,1678510,1244.94,82922500,167753,0.000741695,0.0999416,0.0999418,0.466355
227817750,71808711,16799,279752,1741.12,14136600,233317,0.0062238,0.834012,0.834012,0.274884
227810793,71808711,966,1103240,7445.87,50958500,962526,0.00674911,0.872457,0.863461,0.672167
227817488,71808711,16730,279752,492.946,13845200,67563.1,0.00176208,0.241511,0.241511,0.785326
227817664,71808711,16751,4060420,19673.8,219118000,2692980,0.00484526,0.663226,0.642833,0.564971
227818841,71808711,17064,647005,1705.57,22694400,232279,0.00263609,0.359006,0.347721,0.9606
227822094,71808711,111220658,1655060,18152.1,95007700,2568590,0.0109676,1.55196,1.44729,0.625649
227813263,71808711,15836,12112700,43562.1,641410000,6021330,0.00359641,0.49711,0.471591,0.743066
227822607,71808711,111220868,104907,941.52,7283510,131872,0.00897481,1.25704,1.25704,0.0479096
227820983,71808711,17447,139875,613.919,5211180,83411,0.00438905,0.596325,0.596325,0.185039
227816583,71808711,16471,349690,210.357,16217100,28104.6,0.000601554,0.0803702,0.0803702,0.410781
227807554,71808711,333,314721,2209.29,18605100,395225,0.00701985,1.2558,1.2558,0.458204
227810754,71808711,944,1014100,4722.66,74979400,775462,0.004657,0.764679,0.764679,0.582491
227810657,71808711,894,1913440,16132.8,89640000,2349040,0.0084313,1.22765,1.22562,0.462411
227815558,71808711,16317,1084040,2236.04,59958500,324913,0.00206269,0.299725,0.299725,1.00831
227815946,71808711,16418,769318,6597.57,45679300,905316,0.00857587,1.17678,1.17678,0.310822
227814782,71808711,16171,4030290,33534.1,212030000,4852530,0.00832052,1.20402,1.184,0.4357
227819427,71808711,17139,524535,4479.36,26361400,616918,0.00853968,1.17612,1.17612,0.323986
227819867,71808711,17228,231458,1176.85,7848920,163083,0.0050845,0.704589,0.69857,0.375649
227817291,71808711,16671,3608410,19037.6,212455000,2637980,0.00527591,0.731065,0.724485,0.442907
227808076,71808711,382,18472900,169413,1005980000,25428400,0.00917089,1.37652,1.36383,0.403779
227821320,71808711,17488,1573430,8283.04,76490200,1144920,0.00526431,0.727657,0.672307,0.745422
227809386,71808711,694,921149,6673.46,45951900,880619,0.00724471,0.956,0.962561,0.433672
227810168,71808711,822,29387900,277342,1496570000,38134100,0.00943729,1.29761,1.25883,0.685026
227809807,71808711,732,69938,51.648,3204150,6796,0.000738483,0.0971718,0.0971718,0.220485
227810127,71808711,804,104907,378.591,5115350,48718.1,0.00360883,0.464393,0.464393,0.28824
227809023,71808711,623,108108000,381606,5991320000,52562900,0.00352984,0.486205,0.474344,0.655213
227809136,71808711,649,244783,2131.48,12865000,293628,0.00870763,1.19954,1.19954,0.21575
227805589,71808711,41,755329,4509.22,33162400,642230,0.00596987,0.850265,0.838374,0.319598
227811719,71808711,10681,3083460,9077.33,184449000,1481970,0.00294388,0.480618,0.47637,0.877978
227818846,71808711,17066,2133110,15121.3,107278000,2081940,0.00708886,0.976014,0.976014,0.504714
227821610,71808711,17556,242523,1939.96,12110300,270389,0.00799908,1.1149,1.10674,0.625046
227822489,71808711,111220718,324919,2218.91,16094400,324589,0.00682912,0.998985,0.968378,0.609672
227813905,71808711,15987,2495920,20911.7,114061000,2823570,0.00837837,1.13128,1.10757,0.740546
227820544,71808711,17313,2580650,31814.3,127289000,4417780,0.012328,1.71189,1.70898,0.410832
227821674,71808711,17569,454196,3642.86,17653000,495814,0.00802045,1.09163,1.09098,0.808378
227812206,71808711,15599,2447010,2937.79,117178000,400657,0.00120056,0.163733,0.163748,0.831246
227817172,71808711,16634,874225,2666.43,43522400,351726,0.00305005,0.402329,0.402329,0.284044
227818775,71808711,17045,572270,5087.6,28990000,705879,0.0088902,1.23347,1.20937,0.645165
227809758,71808711,720,489566,4392.16,33307900,616353,0.00897153,1.25898,1.25898,0.289717
