id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227234069,71763628,919,909194,120.345,42920000,17554.1,0.000132365,0.0193073,0.0193073,1.18891
227232312,71763628,494,1363790,600.38,61646200,84498.2,0.000440229,0.0619583,0.0619583,1.05042
227237917,71763628,16476,1153980,95.2071,47573600,14178.2,8.25034e-05,0.0122863,0.0122863,1.07773
227238784,71763628,16793,839256,67.548,29104300,10143.3,8.04856e-05,0.012086,0.012086,0.710637
227237452,71763628,16337,104907,8.33055,4260100,1266.71,7.94089e-05,0.0120746,0.0120746,0.661776
227236959,71763628,16126,27660500,10923.6,1189750000,1763990,0.000394919,0.063773,0.063773,1.72916
227237538,71763628,16392,209814,32.9183,9079520,5247.21,0.000156893,0.0250088,0.0250088,0.715392
227232276,71763628,478,1363790,1159.98,75437500,191835,0.000850556,0.140663,0.140663,1.02309
227240433,71763628,124372440,34969,3.07582,747079,459.864,8.79585e-05,0.0131506,0,0
227236597,71763628,16027,15841000,6005.3,783646000,1037110,0.000379099,0.0654704,0.0654704,1.52776
227233671,71763628,880,34969,0.430379,1735400,55.8239,1.23074e-05,0.00159638,0,0
227236812,71763628,16074,19143600,5619.89,925408000,908189,0.000293565,0.0474408,0.0473957,1.31931
227240144,71763628,17455,454486,233.88,15107100,35310.2,0.000514603,0.0776927,0.0777105,0.581987
227236103,71763628,15851,53908300,8538.1,2443480000,1403070,0.000158382,0.026027,0.0260222,1.64424
227239709,71763628,17166,1084040,231.198,47462500,37104.3,0.000213275,0.0342278,0.0342278,0.477335
227231303,71763628,186,804287,197.701,37625600,30522,0.000245809,0.0379492,0.0379492,0.944894
227235295,71763628,15674,279562,10.5445,7843210,1510.92,3.77181e-05,0.00540461,0.00540341,0.54071
227237406,71763628,16310,14022600,3483.27,534631000,526012,0.000248405,0.0375118,0.0375118,1.58879
227232184,71763628,442,955848,289.572,33821000,44984.7,0.000302948,0.0470626,0.0447723,1.69714
227239922,71763628,17280,1049070,75.5104,30905600,11429.9,7.19784e-05,0.0108953,0.0108953,0.670287
227239380,71763628,17068,1398760,87.3577,45781500,13443,6.24537e-05,0.00961065,0.00961065,0.602105
227237412,71763628,16314,944163,210.133,37860400,29247.6,0.00022256,0.0309772,0.0309772,0.855869
227232584,71763628,526,1503660,337.504,38999700,53948.1,0.000224455,0.0358778,0.0358777,0.832784
227237446,71763628,16333,2133110,595.157,85668600,91070.6,0.000279009,0.0426939,0.0426939,1.39949
227235245,71763628,15619,559406,34.448,18381700,4850.3,6.15796e-05,0.00867045,0.00867168,0.630485
227238821,71763628,16814,49783700,13678.2,2508920000,2172120,0.000274753,0.0436312,0.0435916,1.6945
227240145,71763628,17456,454486,233.88,15107100,35310.2,0.000514603,0.0776927,0.0777105,0.581987
227233894,71763628,906,524535,298.009,25570400,53950,0.000568139,0.102853,0.102853,1.47322
227231120,71763628,135,384282,25.8137,11384500,3898.19,6.71738e-05,0.0101441,0.0101435,0.316612
227238814,71763628,16810,62932000,16576.5,3004850000,2609910,0.000263404,0.0414719,0.0414421,1.66901
227239204,71763628,16967,7483370,2106.46,251508000,290669,0.000281485,0.038842,0.038842,1.42399
227239947,71763628,17315,1467980,172.944,48590100,28359.3,0.000117811,0.0193186,0.0193103,0.725125
227239068,71763628,16930,909194,67.842,40211900,10583,7.46177e-05,0.01164,0.01164,0.472745
227236998,71763628,16143,2797520,1435.67,123384000,230006,0.000513193,0.082218,0.082218,1.58352
227233522,71763628,795,10840400,7592.29,434351000,1304190,0.000700371,0.120309,0.120309,2.34975
227234966,71763628,10684,2098080,1306.69,107144000,187962,0.000622801,0.0895876,0.0895879,0.662611
227237119,71763628,16211,12763700,1198.29,436861000,179800,9.3883e-05,0.0140868,0.0140868,1.21701
227239260,71763628,17007,104907,0.969018,4676340,131.675,9.23692e-06,0.00125516,0.00125516,0.489616
227234166,71763628,952,4615910,1405.64,186246000,226041,0.000304521,0.0489701,0.0489701,1.61261
227239286,71763628,17026,629442,147.372,24087900,21666.5,0.000234132,0.0344218,0.0344218,0.797754
227234369,71763628,1020,2307950,234.903,107101000,37298.9,0.00010178,0.016161,0.016161,0.787813
227240386,71763628,111220820,979132,347.881,44862200,48497.7,0.000355295,0.0495314,0.0495314,1.06608
227235489,71763628,15712,69938,1.39874,1363820,243.539,1.99997e-05,0.00348222,0.00348222,0.0596387
227240097,71763628,17395,454485,133.278,15216500,20297.1,0.000293249,0.0446594,0.0446595,0.464455
227231483,71763628,287,34969,5.85878,1331210,876.149,0.000167542,0.025055,0,0
227236556,71763628,16009,8368070,14383.4,278560000,2692230,0.00171884,0.321727,0.320889,1.98049
227235691,71763628,15750,550683000,255961,22556100000,44385500,0.000464806,0.0806009,0.0801863,2.68439
227232902,71763628,635,594032,192.794,26787300,34777.8,0.000324551,0.0585454,0.0585423,1.01828
227239057,71763628,16926,6746880,1274.08,293379000,196211,0.00018884,0.0290817,0.029087,1.51861
227236526,71763628,15995,2063170,984.732,80859400,151551,0.000477291,0.0734552,0.0734552,1.23197
227240032,71763628,17355,7096180,1374.24,268426000,199736,0.000193659,0.028147,0.0281414,1.1947
227236913,71763628,16109,2272980,369.896,66436700,59334.4,0.000162736,0.0261042,0.0261042,0.812907
227234133,71763628,935,3053200,1442.19,140499000,221683,0.000472355,0.0726066,0.0713824,0.965085
227240400,71763628,111220870,279672,105.882,11385600,14517.3,0.000378593,0.0519081,0.0519101,0.985067
227238047,71763628,16581,699380,149.894,30429400,22382.7,0.000214325,0.0320036,0.0320036,0.789886
227239788,71763628,17194,34969,5.9397,928558,1074.41,0.000169856,0.0307246,0,0
227237990,71763628,16537,909194,198.373,44633900,28285.3,0.000218185,0.0311103,0.0311103,0.616517
227237145,71763628,16226,419628,55.0155,15484700,8355.7,0.000131105,0.0199122,0.0199122,0.48696
227237299,71763628,16264,804287,126.661,26876300,22152.8,0.000157482,0.0275434,0.0275434,0.76015
227231270,71763628,173,314417,11.2096,8938100,1522.68,3.56519e-05,0.00484287,0.00484168,0.658825
227238494,71763628,16707,769318,87.0032,31716000,14049.7,0.000113091,0.0182625,0.0182625,0.958901
227240107,71763628,17400,524535,66.3341,18553000,10385.7,0.000126463,0.0197998,0.0197998,0.414974
227239366,71763628,17062,1188950,83.1172,40559400,12761,6.99083e-05,0.010733,0.010733,0.510048
227235289,71763628,15664,384585,31.4083,10104300,4674.99,8.1668e-05,0.0121559,0.0121561,0.520803
227238620,71763628,16771,1153980,623.27,46567400,103603,0.000540106,0.0897795,0.0897795,1.83883
227235229,71763628,15611,69766.8,5.24996,1774880,818.526,7.52501e-05,0.0117323,0.0117322,0.359591
227239913,71763628,17271,839146,83.7869,26575600,13688.2,9.98479e-05,0.0163121,0.0163121,0.56717
227238462,71763628,16681,1678510,2052.04,72861700,337352,0.00122254,0.200983,0.200983,1.63992
227235465,71763628,15698,104907,5.98692,2126880,1064.99,5.70689e-05,0.0101518,0.0101518,0.676894
227237800,71763628,16442,909194,121.988,37701000,19260.8,0.000134171,0.0211845,0.0211845,1.02871
227238368,71763628,16623,4685850,586.942,169320000,87277,0.000125258,0.0186257,0.0186257,0.928633
227230736,71763628,17,2168080,995.594,102445000,149592,0.000459206,0.0689975,0.0689975,0.722873
227232987,71763628,669,25416100,10684.2,1143750000,1815880,0.000420372,0.0714461,0.0713074,1.01223
227233371,71763628,727,454597,107.81,17354800,16869.6,0.000237156,0.037109,0.037109,0.840974
227234390,71763628,1029,139876,11.3909,6815150,1785.63,8.14355e-05,0.0127658,0.0127658,0.460254
227231325,71763628,195,314721,45.4379,14435600,6647.67,0.000144375,0.0211224,0.0211224,0.219001
227240199,71763628,17543,139682,46.3714,5269770,6437.59,0.000331978,0.0460874,0.0460923,0.381603
227237225,71763628,16228,1293850,45.7437,44645200,6669.13,3.53546e-05,0.00515447,0.00515447,1.1251
227234551,71763628,1084,2867460,1279.44,120999000,193218,0.000446193,0.0673829,0.0673829,0.614632
227230827,71763628,53,69938,5.5772,3052160,955.072,7.97449e-05,0.013656,0.013656,0.258694
227231192,71763628,154,384659,100.821,18281300,17800.9,0.000262104,0.046277,0.046277,0.703932
227240173,71763628,17506,1431740,213.027,37630500,30430.6,0.000148789,0.0212543,0.0212406,0.648909
227239880,71763628,17249,69938,6.28975,2363390,1001.86,8.99333e-05,0.014325,0.014325,0.895515
227236931,71763628,16114,61860200,21424.9,2688100000,3414110,0.000346344,0.0551908,0.0551908,1.55789
227237345,71763628,16281,34969,1.62807,1338780,245.306,4.65575e-05,0.00701496,0,0
227231958,71763628,367,1153980,96.6646,42297000,14864.2,8.37665e-05,0.0128809,0.0128809,0.72234
227234882,71763628,1120,104907,6.99612,5116670,955.878,6.66888e-05,0.00911167,0.00911167,0.737248
227236286,71763628,15881,244783,447.093,10356700,68327.9,0.00182649,0.279137,0.279137,0.981423
227236856,71763628,16090,34969,3.27872,1529700,537.46,9.37607e-05,0.0153696,0,0
227236817,71763628,16078,839256,644.289,40692500,103952,0.000767691,0.123862,0.123862,0.960699
227239925,71763628,17283,314721,31.7267,9215980,4680.67,0.000100809,0.0148724,0.0148724,0.697874
227239949,71763628,17318,2580370,408.414,78960100,65770.5,0.000158277,0.0254888,0.0254385,0.940237
227235940,71763628,15797,2657470,307.726,103416000,44058.4,0.000115796,0.0165791,0.0165793,0.80413
227238534,71763628,16732,3112240,152.907,113630000,23442.9,4.91309e-05,0.00753247,0.00753247,1.07238
227237518,71763628,16379,69938,125.185,2456240,18380,0.00178994,0.262804,0.262804,0.181557
227233186,71763628,687,3310230,908.666,166888000,148526,0.000274502,0.0448689,0.0442411,0.832108
227236033,71763628,15822,874225,229.12,32643700,35319.2,0.000262083,0.0404006,0.0404006,2.17697
227230903,71763628,99,1538640,702.086,47144100,95451.9,0.000456304,0.0620367,0.0620367,1.14531
227240213,71763628,17555,69895.2,1.90686,2194760,278.099,2.72817e-05,0.0039788,0.00397884,0.145741
227240219,71763628,17559,174640,15.3965,4609440,2314.81,8.81616e-05,0.0132547,0.0132521,0.550658
227232038,71763628,394,3959910,1172.62,170724000,188096,0.000296122,0.0474999,0.0478268,0.994816
227237137,71763628,16219,139876,7.81342,5758400,1149.33,5.58596e-05,0.00821676,0.00821676,0.488923
227231259,71763628,170,1188950,176.298,54618300,26838.2,0.000148281,0.0225731,0.0225731,0.510062
227235848,71763628,15777,2028200,124.682,81226200,18653.2,6.14741e-05,0.00919694,0.00919694,1.21279
227236106,71763628,15853,53908300,8538.1,2443480000,1403070,0.000158382,0.026027,0.0260222,1.64424
227237556,71763628,16403,69938,2.5408,3479600,381.3,3.63294e-05,0.00545198,0.00545198,0.576863
227238341,71763628,16611,139876,36.3354,6318830,5331.19,0.000259768,0.0381137,0.0381137,1.18372
227237063,71763628,16177,3566840,851.265,155525000,130642,0.000238661,0.0366269,0.0366269,0.587414
227232968,71763628,663,2272550,1051.77,66568700,180271,0.000462815,0.0793255,0.0793162,0.80333
227235814,71763628,15765,2552740,188.314,105170000,27689.7,7.37694e-05,0.010847,0.010847,1.18314
227235171,71763628,15595,664411,136.705,25578000,21599.2,0.000205753,0.0325088,0.0325088,0.670572
227238917,71763628,16861,979132,416.11,41331800,61247.1,0.000424978,0.0625524,0.0625524,1.0825
227239278,71763628,17018,69938,8.53519,2010780,1213.92,0.000122039,0.0173571,0.0173571,0.106497
227236062,71763628,15834,13495300,3801.54,531715000,607502,0.000281694,0.045016,0.044734,3.10139
227239938,71763628,17303,349690,84.3201,17746400,14605.5,0.000241128,0.041767,0.041767,0.751843
227239269,71763628,17012,594473,71.5111,18390600,11087.3,0.000120293,0.0186506,0.0186506,0.719493
227238887,71763628,16851,454597,36.1114,20509400,5481.02,7.9436e-05,0.0120569,0.0120569,0.503112
227238574,71763628,16758,34969,32.8233,1194280,5710.9,0.000938641,0.163313,0,0
227237965,71763628,16510,11399900,1976.26,499589000,282628,0.000173358,0.0247921,0.0247921,1.31018
227233333,71763628,715,454597,87.4151,11461200,13637.1,0.000192291,0.0299982,0.0299982,0.689326
227240426,71763628,112892275,139876,167.653,5417030,26904.3,0.00119859,0.192344,0.192344,0.515872
227235083,71763628,10731,594473,74.4045,33646800,11403.4,0.00012516,0.0191824,0.0191824,0.850606
227239895,71763628,17259,104800,8.82587,2470220,1373.6,8.42164e-05,0.0131069,0.0131055,0.250084
227240395,71763628,111220850,769316,101.221,28747100,15180.2,0.000131573,0.0197321,0.0197321,0.734155
227232697,71763628,562,69938,0.924363,2515370,135.808,1.32169e-05,0.00194184,0.00194184,0.413552
227231457,71763628,269,279752,147.384,14675300,25938.6,0.00052684,0.0927199,0.0927199,0.771511
227233659,71763628,872,244783,13.4468,10003200,2434.05,5.49337e-05,0.0099437,0.0099437,0.724376
227240342,71763628,111220670,699380,87.7529,24067000,14363.9,0.000125472,0.020538,0.020538,0.617056
227240392,71763628,111220842,209814,34.3752,10530300,4581.44,0.000163837,0.0218357,0.0218357,0.503604
227233626,71763628,851,1468700,1342.79,70444500,196800,0.000914274,0.133996,0.133996,0.831184
227236312,71763628,15902,419540,25.9943,15221700,3361.68,6.19589e-05,0.00801276,0.00801321,0.471581
227238352,71763628,16615,1433730,64.7774,58518100,10120.2,4.51811e-05,0.00705863,0.00705863,0.881006
227235265,71763628,15627,69938,1.07166,2783480,153.998,1.5323e-05,0.00220193,0.00220193,0.700256
227237814,71763628,16447,209814,14.9964,9028220,2475.55,7.14748e-05,0.0117988,0.0117988,0.0948206
227235989,71763628,15813,3426960,122.321,138632000,16937.7,3.56938e-05,0.00494248,0.00494248,0.745336
227231455,71763628,268,314683,37.5479,11895200,5251.31,0.00011932,0.0166876,0.0166875,0.752983
227239497,71763628,17113,944163,121.407,32367200,21299.3,0.000128587,0.0225589,0.0225589,0.536096
227232742,71763628,578,594473,56.7562,22148400,8620.68,9.54731e-05,0.0145014,0.0145014,0.75847
227233283,71763628,701,6224480,1203.13,286653000,197026,0.00019329,0.0316534,0.0316534,0.695311
227237919,71763628,16478,1153980,95.2071,47573600,14178.2,8.25034e-05,0.0122863,0.0122863,1.07773
227230900,71763628,97,34969,3.31818,1712020,549.957,9.48893e-05,0.015727,0,0
227231347,71763628,210,139876,8.53708,2928670,1516.13,6.10332e-05,0.0108391,0.0108391,0.558285
227239878,71763628,17247,69938,6.79077,2063020,1093.9,9.7097e-05,0.015641,0.015641,0.0880763
227240359,71763628,111220728,559504,78.9646,20081800,14367.4,0.000141133,0.0256789,0.0256789,0.709973
227238927,71763628,16864,2203050,508.42,86970000,75954.8,0.000230781,0.0344772,0.0344772,1.27218
227232457,71763628,502,11260000,3343.8,470248000,515836,0.000296963,0.0458113,0.0458113,1.23249
227237991,71763628,16538,909194,198.373,44633900,28285.3,0.000218185,0.0311103,0.0311103,0.616517
227240360,71763628,111220730,314721,29.2208,12861400,5294.68,9.28468e-05,0.0168234,0.0168234,0.727651
227234824,71763628,1109,69938,12.3293,2622760,1924.79,0.00017629,0.0275214,0.0275214,0.364684
227238297,71763628,16606,209814,6.17015,8275480,1074.98,2.94077e-05,0.0051235,0.0051235,0.760044
227231918,71763628,361,9915030,5374.38,450252000,970950,0.000542043,0.097927,0.0961969,1.33103
227239079,71763628,16935,524535,199.137,24762600,30355,0.000379645,0.0578702,0.0578702,0.879118
227239962,71763628,17337,243638,35.1364,5943530,5466.37,0.000144216,0.0224364,0.0223873,0.608833
227232750,71763628,581,454597,66.1135,18546200,9718.78,0.000145433,0.0213789,0.0213789,0.684701
227236951,71763628,16122,2797520,691.143,133966000,109463,0.000247056,0.0391286,0.0391286,0.791633
227239793,71763628,17198,489562,45.4848,14317400,8041.05,9.29091e-05,0.016425,0.0164249,0.707458
227236504,71763628,15984,3881560,727.626,168576000,126136,0.000187457,0.0324963,0.0324963,1.19539
227240345,71763628,111220686,594473,169.516,20612900,26075.2,0.000285153,0.0438628,0.0438628,0.833587
227233565,71763628,822,29898500,10870.1,1147980000,1661590,0.000363569,0.0555745,0.0555744,1.08538
227239897,71763628,17260,139873,22.882,3853370,3714.78,0.000163591,0.0265582,0.0265581,0.356854
227232975,71763628,666,34969,2.38798,1717490,331.043,6.82886e-05,0.00946675,0,0
227238623,71763628,16773,1153980,623.27,46567400,103603,0.000540106,0.0897795,0.0897795,1.83883
227237522,71763628,16383,1958260,1170.26,88914500,182504,0.000597603,0.0931969,0.0931969,1.01023
227233005,71763628,674,34969,2.50977,1729560,330.477,7.17714e-05,0.00945058,0,0
227238819,71763628,16813,57022200,15778.3,2802010000,2492670,0.000276704,0.043714,0.0436793,1.648
227240365,71763628,111220752,349690,74.6609,17801700,12417.8,0.000213506,0.0355108,0.0355108,0.385194
227238426,71763628,16661,874225,521.585,39087200,85601.7,0.000596626,0.0979173,0.0979173,1.21827
227238372,71763628,16624,4685850,586.942,169320000,87277,0.000125258,0.0186257,0.0186257,0.928633
227236142,71763628,15870,2098140,1525.79,83756600,229508,0.00072721,0.109386,0.109386,1.33293
227239088,71763628,16939,52660300,14218.8,2164180000,2137690,0.00027001,0.0405939,0.0404821,1.28011
227231910,71763628,359,2272980,180.351,80622100,28749.6,7.93456e-05,0.0126484,0.0126484,1.16577
227234412,71763628,1037,1783420,1410.35,77024200,217685,0.00079081,0.12206,0.12206,0.790015
227232065,71763628,409,1049070,289.958,49403100,44070.2,0.000276395,0.0420088,0.0420088,0.581189
227234998,71763628,10695,699380,116.723,30699100,17640.9,0.000166895,0.0252236,0.0252236,0.363133
227235059,71763628,10722,9231820,2850.72,449426000,458390,0.000308793,0.0496533,0.0496533,1.76453
227238865,71763628,16842,17484500,4860.47,903643000,776445,0.000277988,0.0444077,0.0444077,1.48229
227236121,71763628,15860,104907,4.48395,4477730,742.457,4.27422e-05,0.00707729,0.00707729,0.952212
227237274,71763628,16253,979132,96.5364,31734900,15849.8,9.85939e-05,0.0161876,0.0161876,0.807187
227236957,71763628,16124,27660500,10923.6,1189750000,1763990,0.000394919,0.063773,0.063773,1.72916
227237892,71763628,16466,3217150,322.166,130693000,48487.5,0.00010014,0.0150716,0.0150716,0.940731
227239572,71763628,17152,34969,3.4495,886001,547.949,9.86444e-05,0.0156696,0,0
227230819,71763628,50,244783,24.1854,10106600,3771.75,9.88032e-05,0.0154085,0.0154085,1.04833
227240051,71763628,17365,314721,61.7573,16236300,9419.09,0.000196229,0.0299284,0.0299284,0.465731
227238836,71763628,16822,1049070,265.278,49668600,36347.6,0.00025287,0.0346475,0.0346475,0.730876
227230906,71763628,100,139876,9.51426,4025460,1286.92,6.80193e-05,0.00920046,0.00920046,0.600426
227231388,71763628,241,976728,207.041,34516500,35801.1,0.000211974,0.0366541,0.0348108,0.845152
227235092,71763628,10735,1049070,453.447,57057000,63463.1,0.000432238,0.0604946,0.0604946,0.616425
227236466,71763628,15964,314721,165.13,14387200,30101.4,0.000524688,0.0956447,0.0956447,0.722545
227232707,71763628,565,699380,483.301,33451800,88297.4,0.000691042,0.126251,0.126251,0.645513
227237256,71763628,16243,489566,45.7238,15530300,7157.17,9.33967e-05,0.0146194,0.0146194,0.542072
227240323,71763628,111220638,699380,124.401,23986700,18709,0.000177873,0.0267509,0.0267509,0.560478
227238853,71763628,16828,40307100,11863.3,2041780000,1904010,0.000294323,0.0472376,0.0471844,1.6997
227239102,71763628,16954,1084040,117.985,44552800,17278.1,0.000108838,0.0159386,0.0159386,0.592903
227232302,71763628,489,104907,18.7549,4743290,2709.52,0.000178776,0.0258278,0.0258278,0.326266
227235880,71763628,15787,3182150,306.917,118370000,45176.8,9.64495e-05,0.0141969,0.0141969,0.80481
227231344,71763628,209,1223920,231.519,53620100,39368.5,0.000189163,0.032166,0.032166,0.66545
227239903,71763628,17263,419374,54.1583,10433600,8455.3,0.000129141,0.0201617,0.0201583,0.397071
227238014,71763628,16556,34969,9.23319,1412090,1402.01,0.000264039,0.0400928,0,0
227234088,71763628,922,34969,17.6194,1587850,2917.39,0.000503858,0.0834279,0,0
227235925,71763628,15795,1049040,70.3721,41048000,9688.81,6.70822e-05,0.00923585,0.00923595,0.618668
227238025,71763628,16565,699380,306.232,32388100,41931.5,0.000437863,0.0599552,0.0599552,1.01363
227236447,71763628,15956,40455200,26450.4,1473920000,4848170,0.00065382,0.11984,0.119084,2.51486
227233505,71763628,785,384496,10.8868,10330700,1629.78,2.83144e-05,0.00423875,0.00423728,0.913588
227240134,71763628,17438,2029430,798.948,49271800,120050,0.00039368,0.0591546,0.0595296,1.16859
227233596,71763628,837,629442,117.655,28240100,17873,0.000186919,0.028395,0.028395,0.804687
227236942,71763628,16119,2692610,780.497,123174000,121734,0.000289866,0.0452102,0.0452102,0.75362
227231701,71763628,310,699380,99.0147,28983400,14392.3,0.000141575,0.0205787,0.0205787,0.648413
227236587,71763628,16024,8779710,2175.85,384023000,365333,0.000247827,0.041611,0.0412287,1.19541
227235234,71763628,15613,734159,57.0248,24028200,8222.38,7.76737e-05,0.0111997,0.011203,0.788948
227238438,71763628,16665,454597,341.616,20311400,56527.5,0.000751469,0.124346,0.124346,1.13921
227239839,71763628,17229,1538640,358.174,69999700,55138.4,0.000232787,0.0358359,0.0358359,0.855122
227240115,71763628,17410,384659,56.0549,13208400,8774.95,0.000145726,0.0228123,0.0228123,0.328459
227238285,71763628,16602,804287,89.664,32588600,13514.9,0.000111483,0.0168036,0.0168036,1.31744
227231118,71763628,132,34969,2.17877,1547800,333.737,6.23057e-05,0.00954379,0,0
227238054,71763628,16586,139876,25.1465,6133220,3671.94,0.000179777,0.0262514,0.0262514,0.507095
227233542,71763628,805,355688,124.767,11685400,20661.8,0.000350775,0.0580897,0.0550457,1.24528
227233632,71763628,854,3459020,759.964,132831000,123777,0.000219705,0.0357839,0.0357628,0.908947
227239924,71763628,17282,699380,43.02,20397100,6628.03,6.15116e-05,0.00947701,0.00947701,0.51187
227240331,71763628,111220656,34969,8.30257,1478990,1544.96,0.000237427,0.0441809,0,0
227238432,71763628,16663,104907,18.6129,4384360,3169.32,0.000177423,0.0302108,0.0302108,1.15857
227238445,71763628,16668,29059200,31404.9,1358510000,4947740,0.00108072,0.170264,0.170264,1.24794
227235252,71763628,15621,34877.1,8.7466,810825,1131.75,0.000250784,0.0324497,0,0
227237552,71763628,16400,629442,116.802,28702600,17042.8,0.000185564,0.027076,0.027076,1.05566
227239948,71763628,17317,1083380,71.831,32991300,11709.3,6.63024e-05,0.0108081,0.0108068,0.787383
227233672,71763628,881,1258880,250.8,51966300,41611.5,0.000199224,0.0330543,0.0330543,0.762161
227234488,71763628,1059,69938,3.21152,2764300,439.633,4.59195e-05,0.00628604,0.00628604,0.161609
227235840,71763628,15772,104907,32.5527,4619050,4978.85,0.0003103,0.0474597,0.0474597,0.268644
227230747,71763628,22,4716230,1745.36,204147000,325249,0.000370075,0.0689637,0.0664183,1.17966
227237354,71763628,16285,559504,53.0674,18254600,8722.53,9.48472e-05,0.0155897,0.0155897,0.432179
227238744,71763628,16777,629442,132.597,27118000,19356.1,0.000210658,0.0307512,0.0307512,0.722133
227232794,71763628,594,69938,3.42002,2343910,561.079,4.89008e-05,0.00802252,0.00802252,0.479016
227234378,71763628,1022,4091370,386.336,173573000,57301.1,9.44271e-05,0.0140053,0.0140053,1.79093
227230776,71763628,33,2168080,861.136,97928300,149735,0.000397189,0.0690635,0.0690635,0.962654
227240153,71763628,17476,8233320,1134.44,256683000,167092,0.000137787,0.0202946,0.0203093,1.06838
227236335,71763628,15913,10522300,4693.73,359274000,788912,0.000446074,0.0749751,0.0740577,1.69258
227240186,71763628,17531,279552,46.4989,6983620,6865.52,0.000166334,0.024559,0.0245724,1.13551
227235127,71763628,15566,657881000,276024,26741400000,47405400,0.000419565,0.0720577,0.0717686,2.76963
227238983,71763628,16883,1328820,196.607,46684200,29969.2,0.000147956,0.0225532,0.0225532,0.55478
227237936,71763628,16487,4161310,699.475,155770000,103017,0.00016809,0.0247558,0.0247558,1.02741
227239560,71763628,17145,1433730,122.152,38771300,17875.1,8.51985e-05,0.0124675,0.0124675,0.80057
227238571,71763628,16757,34969,32.8233,1194280,5710.9,0.000938641,0.163313,0,0
227240378,71763628,111220790,34969,9.56842,1605680,1709.77,0.000273626,0.0488938,0,0
227231453,71763628,267,104907,5.20916,4221870,804.793,4.9655e-05,0.00767149,0.00767149,0.796507
227234517,71763628,1070,3916530,450.347,215739000,73153.2,0.000114986,0.0186781,0.0186781,1.45846
227240207,71763628,17549,905120,80.4154,32604900,13126.3,8.88451e-05,0.0145022,0.0144746,0.879465
227231448,71763628,263,174833,19.814,5427920,2821.27,0.000113331,0.0161369,0.0161368,0.445099
227232224,71763628,453,57700200,25464.6,2741270000,4404110,0.000441325,0.0763275,0.0759454,2.371
227234527,71763628,1074,100743,111.28,5855150,17998.6,0.00110459,0.178658,0.18867,1.11219
227232188,71763628,444,3496900,2026.97,161258000,316758,0.000579648,0.0905825,0.0905825,1.0915
227231709,71763628,311,944163,187.889,34454500,27650.7,0.000199,0.0292859,0.0292859,0.672805
227239086,71763628,16938,52660300,14218.8,2164180000,2137690,0.00027001,0.0405939,0.0404821,1.28011
227230998,71763628,103,34969,2.42847,1443640,346.175,6.94464e-05,0.00989948,0,0
227234499,71763628,1064,8670300,2959.1,380354000,441669,0.000341291,0.0509404,0.0507133,1.39933
227239537,71763628,17132,629442,40.3151,18956400,6503.43,6.4049e-05,0.0103321,0.0103321,0.693951
227239566,71763628,17149,244783,7.03564,9080740,971.632,2.87424e-05,0.00396936,0.00396936,0.326841
227234457,71763628,1047,1398760,115.386,83854600,18129.1,8.24916e-05,0.0129608,0.0129608,1.36046
227236108,71763628,15854,8322620,2570.76,378522000,391454,0.000308888,0.0470349,0.0470349,1.49393
227237949,71763628,16494,104907,12.2744,4216910,1807.17,0.000117003,0.0172264,0.0172264,0.667336
227240351,71763628,111220700,69938,9.09661,3015970,1287.47,0.000130067,0.0184088,0.0184088,0.374456
227236398,71763628,15939,3041900,781.543,105905000,126242,0.000256926,0.0415009,0.0415054,0.965223
227236393,71763628,15937,5685060,1322.35,146402000,223505,0.0002326,0.0393144,0.0393122,1.29842
227238041,71763628,16575,384659,52.2376,16084800,7349.62,0.000135802,0.0191068,0.0191068,0.800577
227238800,71763628,16801,34969,2.0426,1161170,326.054,5.84118e-05,0.00932407,0,0
227238975,71763628,16880,384659,15.538,15718200,2658.33,4.03941e-05,0.00691088,0.00691088,0.810703
227239893,71763628,17258,1362810,144.751,35599500,22671.4,0.000106215,0.0166357,0.0166326,0.582915
227231225,71763628,160,2762530,7970.82,83115100,1557290,0.00288533,0.563718,0.563713,1.43129
227238384,71763628,16629,34969,3.00823,1536550,538.809,8.60257e-05,0.0154082,0,0
227235480,71763628,15705,69931.3,1.09882,1226600,189.442,1.57129e-05,0.00270898,0.00270914,0.904168
227236327,71763628,15910,2270810,851.459,85801400,139178,0.000374959,0.0612898,0.0602716,1.81225
227237470,71763628,16348,1678510,155.233,65072400,22304.3,9.24825e-05,0.0132881,0.0132881,0.860599
227240162,71763628,17488,1817300,204.949,69753300,31040.2,0.000112776,0.0170804,0.0170755,0.830673
227232022,71763628,390,104593,23.983,2476050,3293.94,0.000229299,0.031493,0.0315151,0.563646
227240305,71763628,17605,34713.5,2.16369,1409080,298.128,6.233e-05,0.00858824,0,0
227233379,71763628,731,2552740,5239.08,107401000,942870,0.00205234,0.369357,0.369357,1.09351
227237546,71763628,16396,23813900,6371.51,1060350000,972968,0.000267554,0.0408572,0.0408572,1.42656
227231176,71763628,149,1363790,275.972,60147700,41278.2,0.000202356,0.0302672,0.0302672,1.21587
227233550,71763628,811,3916530,3702.4,192540000,613070,0.000945328,0.156534,0.156534,0.739022
227238503,71763628,16712,314721,113.96,13789400,16095.5,0.000362097,0.051142,0.051142,0.460032
