id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228980140,71991852,16751,4065130,1780.72,161559000,245875,0.000438048,0.0604839,0.060212,0.706509
228976452,71991852,15971,5645290,32323.7,236402000,6137270,0.00572578,1.08715,1.10395,0.867859
228974519,71991852,1022,3513820,1533.85,153626000,219913,0.000436519,0.0625851,0.0658539,0.630415
228976344,71991852,15938,2376080,254.947,90860700,42968.4,0.000107298,0.0180837,0.0176496,1.31183
228976612,71991852,16044,3389570,709.058,130697000,106939,0.000209188,0.0315494,0.0315373,1.01134
228974470,71991852,989,944163,1621.58,46951500,218974,0.00171748,0.231924,0.231924,0.288913
228987341,71991852,111220786,104907,214.068,4827620,29045.8,0.00204055,0.276872,0.276872,0.726935
228980078,71991852,16739,139876,53.1322,4001710,8883.04,0.000379852,0.0635065,0.0635065,1.42335
228975329,71991852,15610,244696,25.0193,6319700,3214.26,0.000102246,0.0131357,0.0131397,1.07031
228983403,71991852,17265,205655,248.614,6660680,33878.9,0.00120889,0.164736,0.16559,0.451429
228977915,71991852,16433,3706650,3600.96,176858000,536458,0.000971487,0.144729,0.147754,0.556479
228977274,71991852,16219,209814,2.50771,6851660,323.608,1.19521e-05,0.00154236,0.00154236,0.793619
228977928,71991852,16437,3877680,915.446,164816000,143902,0.000236081,0.0371103,0.0430676,1.61299
228982094,71991852,17096,771868,709.394,30354700,96295.2,0.000919061,0.124756,0.117904,0.693522
228979282,71991852,16668,28494400,21154.3,1315940000,3015310,0.000742401,0.105821,0.105051,0.671495
228974825,71991852,1102,1345640,650.738,65601400,89542.1,0.000483589,0.0665424,0.0707052,0.667528
228977833,71991852,16403,244783,10.1397,9270850,1271.4,4.14231e-05,0.00519398,0.00519398,0.68711
228974316,71991852,902,419552,48.9962,17482700,6696.75,0.000116782,0.0159617,0.0159599,0.792647
228983257,71991852,17227,179198,130.461,6607220,17207.3,0.000728025,0.0960241,0.0855744,0.691292
228973496,71991852,590,1617380,849.767,74093000,131192,0.000525397,0.0811141,0.0802688,0.760512
228976119,71991852,15902,277692,116.532,8301040,15384.6,0.000419647,0.0554017,0.0557477,0.71336
228975788,71991852,15725,1293850,965.452,33935400,178821,0.000746183,0.138208,0.138208,1.12812
228976546,71991852,16011,3954240,1463.91,167152000,230580,0.000370211,0.058312,0.0605423,1.23401
228986706,71991852,111220730,258907,221.519,9164020,28701.2,0.000855591,0.110855,0.108451,0.255721
228982299,71991852,17159,413831,363.411,16002200,48793.2,0.000878163,0.117906,0.107415,0.998235
228985663,71991852,17575,34969,54.2076,1035670,6888.3,0.00155016,0.196983,0,0
228975869,71991852,15780,384659,100.051,13699500,14896.5,0.000260102,0.0387266,0.0387266,0.935975
228974061,71991852,811,3959180,1673.07,198273000,230002,0.00042258,0.0580934,0.0578604,0.555216
228985910,71991852,17603,22609.7,4.06354,684781,538.452,0.000179726,0.0238151,0,0
228973733,71991852,675,194756,30.9491,8067110,4449,0.000158912,0.0228439,0.0237277,0.702719
228978968,71991852,16626,5452350,2231.91,193705000,302930,0.000409348,0.0555596,0.0553298,0.909703
228982053,71991852,17084,139876,28.4735,4491780,3814.84,0.000203562,0.027273,0.027273,1.24762
228973495,71991852,589,5000570,6706.21,166610000,1202870,0.00134109,0.240547,0.240547,1.67661
228985059,71991852,17538,4066400,2405.53,101608000,322994,0.000591564,0.0794301,0.0770717,1.19623
228978626,71991852,16578,2856310,824.703,117950000,118986,0.00028873,0.0416571,0.0416149,0.790729
228975143,71991852,15582,34968.9,1.31324,1033250,184.06,3.75545e-05,0.00526354,0,0
228975454,71991852,15662,979051,174.929,32799100,28815.9,0.000178672,0.0294324,0.0294321,0.901796
228984274,71991852,17402,2377600,2143.5,65079600,273857,0.000901541,0.115182,0.115176,0.481991
228986845,71991852,111220756,877366,1036.8,37800300,138678,0.00118172,0.158062,0.148885,0.615724
228983135,71991852,17203,419628,503.959,15583300,66650,0.00120097,0.158831,0.158831,0.597099
228983628,71991852,17326,452010,623.493,11200700,92962,0.00137938,0.205664,0.205508,0.44715
228986540,71991852,111220700,69938,169.596,3186510,23067.4,0.00242495,0.329826,0.329826,0.293094
228974293,71991852,886,13624600,16243.3,567421000,2509320,0.00119221,0.184176,0.183277,0.862251
228986002,71991852,17620,454291,51.6587,7483430,6509.43,0.000113713,0.0143288,0.0143222,1.57255
228972765,71991852,398,1954460,1776.71,66176300,259773,0.000909052,0.132913,0.132894,0.648376
228978389,71991852,16547,74411.3,24.1646,3387360,4072.91,0.000324744,0.0547351,0.0524726,0.497599
228986124,71991852,111220624,32631.6,49.2835,1233460,6513.12,0.0015103,0.199595,0,0
228986229,71991852,111220638,696974,688.097,29158700,91991.7,0.000987264,0.131987,0.131915,0.437178
228975854,71991852,15771,2552740,1414.09,94877500,215431,0.000553952,0.0843923,0.0843923,1.39763
228985035,71991852,17533,279737,50.2888,6545730,6464.84,0.000179772,0.0231104,0.0231107,0.338899
228972659,71991852,377,139461,12.5425,5695460,1634.96,8.99354e-05,0.0117234,0.0117009,0.740384
228979923,71991852,16716,1602450,997.312,61301900,142831,0.000622366,0.0891324,0.0875255,0.663744
228984708,71991852,17474,444736,75.2363,7824240,9961.5,0.000169171,0.0223987,0.0222692,0.503724
228986940,71991852,111220762,549959,529.098,19546100,67903.9,0.000962067,0.123471,0.120835,0.206735
228975405,71991852,15630,594421,62.8209,20709700,8540.22,0.000105684,0.0143673,0.0143681,0.454992
228975281,71991852,15598,104860,6.07796,2927470,823.498,5.79624e-05,0.00785328,0.00785402,0.437888
228979745,71991852,16696,979132,672.532,46462200,98161.8,0.000686866,0.100254,0.100254,0.304543
228979360,71991852,16680,13564400,13426.7,628917000,1923660,0.000989849,0.141817,0.141416,0.531238
228975974,71991852,15836,12003700,8258.14,481898000,1362460,0.000687966,0.113503,0.10691,2.8558
228985025,71991852,17532,909194,377.072,22426500,47389,0.000414733,0.052122,0.052122,0.729276
228984565,71991852,17449,594398,769.825,18559500,97870.1,0.00129513,0.164654,0.164643,0.575074
228974443,71991852,976,3846590,2818.77,182589000,404774,0.000732797,0.105229,0.105229,0.957807
228974425,71991852,966,1110810,210.583,37187800,32340.2,0.000189577,0.0291142,0.0293377,1.08599
228974467,71991852,988,800955,148.789,31013100,20009,0.000185765,0.0249815,0.0251493,0.665252
228976155,71991852,15913,10086000,9663.77,286963000,1646490,0.000958142,0.163246,0.157475,1.89225
228971385,71991852,114,139640,200.399,5682180,27184.9,0.00143511,0.194678,0.194523,0.379998
228975418,71991852,15633,415636,34.5841,12067000,4713.52,8.32076e-05,0.0113405,0.0112853,1.10956
228975804,71991852,15733,209814,282.704,5241470,53884.1,0.0013474,0.256818,0.256818,0.731075
228985096,71991852,17543,109752,132.61,3667930,20971,0.00120827,0.191077,0.170807,1.05282
228976643,71991852,16063,16646200,11163.3,614067000,1982230,0.00067062,0.119079,0.151279,2.27687
228977759,71991852,16395,32199100,12460.3,1421930000,1879990,0.000386977,0.0583864,0.0614606,1.19248
228978030,71991852,16475,209642,145.596,9619620,21051.8,0.000694499,0.100418,0.0965846,0.537038
228971236,71991852,69,806135,992.907,29241800,128838,0.00123169,0.159822,0.158734,0.221814
228972396,71991852,354,65481100,69810.7,2262080000,9345900,0.00106612,0.142727,0.139022,0.818272
228973461,71991852,575,559504,165.974,27252300,23668.3,0.000296645,0.0423023,0.0423023,0.849986
228971173,71991852,19,244723,171.044,7907920,25590,0.000698929,0.104567,0.104565,0.523926
228987960,71991852,111220870,247825,176.789,9850380,24929.8,0.00071336,0.100594,0.103655,0.78447
228976315,71991852,15928,15807700,1808.77,590636000,297285,0.000114423,0.0188064,0.018338,1.67869
228976018,71991852,15855,7821400,5798.49,348517000,947442,0.000741361,0.121134,0.120716,1.43208
228976492,71991852,15987,2473250,530.207,82915800,88931.6,0.000214376,0.0359574,0.0400756,1.7868
228977828,71991852,16401,559504,66.67,20657200,8114.43,0.000119159,0.0145029,0.0145029,0.696553
228972353,71991852,342,6042650,799.549,238490000,115682,0.000132318,0.0191442,0.0203489,1.07573
228975165,71991852,15587,4121140,300.922,136215000,39377.9,7.30191e-05,0.00955509,0.00955151,1.01328
228980103,71991852,16744,34969,1.28609,993304,218.454,3.67779e-05,0.00624708,0,0
228973618,71991852,635,530897,228.334,24094200,34469.9,0.000430091,0.0649277,0.0643218,0.867169
228973501,71991852,593,1771360,387.287,50056900,61985.6,0.000218639,0.0349933,0.033717,1.40762
228973685,71991852,661,1571490,3614.76,58875200,499294,0.00230021,0.317721,0.317686,0.489286
228977113,71991852,16191,3821470,1151.09,147573000,164552,0.000301216,0.0430597,0.044177,0.608736
228977939,71991852,16443,1030680,198.295,47181800,32513.3,0.000192393,0.0315455,0.0328708,1.1356
228981935,71991852,17064,648929,570.669,24323400,77034.2,0.000879402,0.11871,0.118816,0.316691
228979763,71991852,16698,6335980,2529.52,306891000,356132,0.000399231,0.0562079,0.0559184,0.661216
228972432,71991852,359,2272590,432.37,86393700,65090.8,0.000190254,0.0286417,0.0286395,1.8167
228976379,71991852,15948,1001140,75.9722,36118500,9693.97,7.58856e-05,0.00968291,0.00970636,0.654324
228971216,71991852,55,384659,37.4261,12155600,4469.38,9.72968e-05,0.0116191,0.0116191,0.77983
228974988,71991852,10697,578232,253.102,24390900,37178.5,0.000437716,0.0642968,0.0644361,0.62109
228978882,71991852,16612,1656660,370.793,62913600,52912.3,0.000223819,0.0319391,0.0314005,0.909518
228986408,71991852,111220670,691676,1199.38,29027600,161912,0.00173401,0.234087,0.233996,0.300989
228981977,71991852,17069,104907,32.5829,2599150,4370.23,0.000310589,0.0416581,0.0416581,0.0883776
228976067,71991852,15873,1244730,520.06,47792500,78039.5,0.000417808,0.0626957,0.0621434,1.23138
228974396,71991852,945,2294170,2178.64,132970000,328245,0.000949641,0.143078,0.150964,0.655064
228977340,71991852,16245,442847,26.9936,15523500,3795.44,6.09546e-05,0.00857054,0.0085919,0.511333
228976108,71991852,15899,632436,166.931,23094900,23630.9,0.000263949,0.0373649,0.0407563,1.02074
228974343,71991852,915,524293,554.941,23475000,75096.6,0.00105845,0.143234,0.143224,0.505092
228973720,71991852,671,263850,36.4581,5610290,5320.59,0.000138177,0.0201652,0.0199185,0.569561
228973511,71991852,598,69938,8.60954,2604280,1330.23,0.000123103,0.0190202,0.0190202,1.20439
228983683,71991852,17343,2063140,2249.46,55967900,289348,0.00109031,0.140247,0.140246,0.452926
228972368,71991852,348,4706150,1342.56,159752000,191217,0.000285278,0.0406312,0.0408743,0.88794
228975849,71991852,15769,664411,628.076,26365900,94472.7,0.000945312,0.14219,0.14219,0.512886
228980462,71991852,16854,1837580,817.272,74810600,111881,0.000444755,0.0608852,0.0602709,0.657723
228972991,71991852,434,2229940,1899.55,80809400,303684,0.00085184,0.136185,0.134271,1.19513
228972349,71991852,339,22654400,14301.6,991012000,1997280,0.000631295,0.0881631,0.0867449,0.866991
228983395,71991852,17263,419449,442.509,13487600,68432.5,0.00105497,0.163148,0.163175,0.541652
228978079,71991852,16494,174845,21.2573,5415230,2756.62,0.000121578,0.0157661,0.0157661,0.161064
228974289,71991852,882,917536,476.692,42703000,75062,0.000519534,0.0818082,0.0828253,0.657542
228977734,71991852,16386,1993230,1569.23,85558400,223790,0.000787281,0.112275,0.112275,0.916063
228975793,71991852,15727,139876,45.6341,3708170,8765.82,0.000326247,0.0626685,0.0626685,0.209696
228973393,71991852,536,2876310,562.664,111575000,81099.6,0.00019562,0.0281957,0.0268174,1.59832
228975815,71991852,15751,108820000,43698.6,4511310000,6894410,0.000401569,0.0633562,0.061625,3.21994
228977292,71991852,16228,1064700,96.7129,40369900,13550.4,9.08361e-05,0.012727,0.0134104,0.736292
228980388,71991852,16822,1048950,1850.33,51764800,249969,0.00176399,0.238305,0.238293,0.312536
228981563,71991852,17046,68646.4,181.926,2858390,24738.4,0.00265019,0.360375,0.360232,0.440262
228986373,71991852,111220666,962382,797.344,33316800,106456,0.000828511,0.110618,0.105727,0.498021
228975041,71991852,10726,279752,262.308,14247500,40678.7,0.000937645,0.14541,0.14541,0.588127
228977847,71991852,16408,34969,1.03622,1267720,164.604,2.96326e-05,0.00470713,0,0
228974915,71991852,1140,454523,2.97361,9195610,386.696,6.54225e-06,0.000850773,0.000850926,0.917251
228982155,71991852,17123,5935880,5467.69,201408000,733420,0.000921126,0.123557,0.123479,0.673166
228972103,71991852,276,7243260,2295.45,236706000,406136,0.000316908,0.0560709,0.05897,2.35918
228976608,71991852,16042,2203040,865.153,107519000,128406,0.000392709,0.0582856,0.0602687,0.960758
228975947,71991852,15819,9360120,2898.37,357672000,434268,0.00030965,0.0463955,0.0480944,1.92587
228974741,71991852,1079,942201,664.052,45403200,111112,0.000704787,0.117928,0.120031,0.808119
228981490,71991852,17018,314721,84.5403,9238980,11276.2,0.00026862,0.0358292,0.0358292,0.974671
228974003,71991852,769,279750,1037.41,9134480,197003,0.00370836,0.70421,0.70421,0.592836
228980328,71991852,16794,69938,25.9884,2149900,3404.16,0.000371591,0.0486739,0.0486739,0.130048
228973484,71991852,583,2087750,426.912,86926300,60040,0.000204485,0.0287583,0.0305543,0.872262
228977281,71991852,16225,2708240,123.58,103968000,17311.4,4.56311e-05,0.00639213,0.00718733,1.2114
228988363,71991852,112892283,69938,23.8729,2442110,3447.82,0.000341344,0.0492982,0.0492982,0.0184122
228971161,71991852,4,13783300,5539.3,607794000,772658,0.000401886,0.0560577,0.055567,0.675634
228973988,71991852,757,139876,11.7634,4809620,1620.75,8.40987e-05,0.011587,0.011587,0.652115
228983744,71991852,17363,1265550,1510.79,59264300,199746,0.00119378,0.157833,0.15666,0.365098
228975586,71991852,15692,139876,56.2436,3665370,10463.7,0.000402096,0.0748068,0.0748068,0.576403
228983347,71991852,17249,68405.4,100.752,2579180,13319.5,0.00147287,0.194714,0.19478,0.0303852
228971205,71991852,50,384659,38.5922,14085100,5238.89,0.000100328,0.0136196,0.0136196,0.472259
228972456,71991852,360,314721,135.265,11487100,23446.7,0.000429794,0.0745,0.0745,0.545116
228974408,71991852,954,34969,0.228268,1221360,30.8389,6.52772e-06,0.000881894,0,0
228975660,71991852,15711,69938,60.9194,1309400,11441.1,0.000871049,0.163589,0.163589,1.23144
228978855,71991852,16609,139876,27.5149,5635150,3885.36,0.000196709,0.0277772,0.0277772,0.406315
228971480,71991852,128,13236800,4858.54,532601000,649507,0.000367048,0.0490682,0.0486998,0.727834
228977714,71991852,16376,41403100,16504.6,1807750000,2476250,0.000398632,0.0598083,0.0626935,1.22574
228979385,71991852,16683,834981,536.144,36987600,77868.3,0.000642103,0.0932575,0.0930582,0.404969
228982073,71991852,17089,139876,52.1046,4335370,6775.82,0.000372506,0.0484416,0.0484416,0.643121
228975047,71991852,10729,1153980,492.192,58834600,71762.1,0.000426518,0.0621868,0.0621868,0.568153
228976804,71991852,16091,69938,8.42446,2606790,1154.29,0.000120456,0.0165045,0.0165045,0.474363
228983105,71991852,17198,524535,548.199,18845000,72522.2,0.00104511,0.13826,0.13826,0.684708
228971370,71991852,104,4589910,1934.66,170161000,330273,0.000421503,0.0719563,0.0819339,1.97454
228977289,71991852,16227,384659,3.67875,14842200,497.55,9.56367e-06,0.00129348,0.00129348,0.49259
228974518,71991852,1021,3642970,2236.47,172354000,353727,0.000613914,0.0970985,0.0980309,0.668252
228972994,71991852,435,144806,133.114,3797590,19864.3,0.000919257,0.137179,0.136364,0.372222
228973689,71991852,662,173498,53.3959,7213400,8400.67,0.000307761,0.0484194,0.0483391,0.399579
228974242,71991852,859,69938,94.2228,3181480,13969.5,0.00134723,0.199741,0.199741,0.242786
228988400,71991852,112892331,34969,0.673721,1036470,102.931,1.92662e-05,0.00294348,0,0
228976051,71991852,15867,7750960,5433.81,275518000,796217,0.00070105,0.102725,0.0972744,1.5709
228973359,71991852,524,419628,452.493,13778900,81823.2,0.00107832,0.19499,0.19499,1.70618
228976359,71991852,15943,2828350,780.205,95116600,112127,0.000275852,0.0396441,0.039868,1.30593
228973682,71991852,657,1814810,456.187,68034900,67908.9,0.000251369,0.0374193,0.037375,1.04994
228975134,71991852,15580,489566,72.2369,14259800,9662.44,0.000147553,0.0197367,0.0197367,0.94919
228975487,71991852,15671,139786,31.0704,3970450,5537.31,0.000222271,0.0396128,0.0395961,0.532438
228975547,71991852,15683,69934.2,41.6355,1348460,7664.72,0.000595352,0.109599,0.109599,0.182023
228977102,71991852,16182,85468.5,19.8742,3833950,2839.43,0.000232532,0.033222,0.0356685,0.784648
228982392,71991852,17178,659383,796.702,26647400,105289,0.00120825,0.159677,0.159727,0.612775
228974318,71991852,903,698690,1008.29,32933300,139097,0.00144311,0.199082,0.199076,0.359728
228976943,71991852,16130,27138700,22289.1,1131270000,3631450,0.000821304,0.133811,0.135582,1.68823
228974303,71991852,891,207661,68.4354,8651540,9276.33,0.000329554,0.0446706,0.0445056,0.537459
228985884,71991852,17594,488290,59.1612,8288870,7540.84,0.00012116,0.0154434,0.0154262,0.430533
228987693,71991852,111220800,1080910,2658.03,40387900,368332,0.00245907,0.34076,0.340303,0.467663
228980262,71991852,16771,1122230,576.643,47401600,78441,0.000513836,0.0698973,0.0685462,0.575472
228980366,71991852,16811,104907,118.749,4990330,16633.1,0.00113195,0.158551,0.158551,0.65121
228973020,71991852,441,192871,159.296,9956340,23111.2,0.00082592,0.119827,0.11882,0.302675
228974314,71991852,899,68244.8,38.6775,2634530,5137.46,0.000566747,0.0752799,0.0752453,0.510101
228980928,71991852,16887,1923050,613.537,72761100,85224.4,0.000319043,0.0443172,0.0443208,0.626032
228974210,71991852,843,2371080,814.652,83689600,119824,0.000343579,0.0505357,0.0517989,0.894965
228975858,71991852,15774,5245350,1777.65,188455000,265383,0.0003389,0.0505939,0.0505939,1.23782
228977517,71991852,16298,419628,210.744,13073600,38388.8,0.000502215,0.0914829,0.0914829,1.02099
228975665,71991852,15712,174845,228.079,4153760,43925.8,0.00130446,0.251227,0.251227,0.891006
228978925,71991852,16618,502686,48.3899,20723800,6468.57,9.62627e-05,0.012868,0.0131553,0.642456
228979955,71991852,16721,1328820,923.71,50495500,133139,0.000695135,0.100193,0.100193,0.573112
228976968,71991852,16135,2413980,1505.35,105077000,242288,0.000623599,0.100369,0.108793,1.12224
228980025,71991852,16732,3737010,2165.73,140187000,288433,0.000579535,0.0771829,0.0771393,0.707239
228987801,71991852,111220826,1212570,848.855,48821900,112719,0.000700046,0.0929589,0.0922506,0.349494
228971217,71991852,56,10572800,605.159,471878000,89718.5,5.72372e-05,0.00848577,0.00821693,1.59547
228988392,71991852,112892325,34969,0.673721,1036470,102.931,1.92662e-05,0.00294348,0,0
228976299,71991852,15924,3079630,2578.2,120767000,473306,0.000837178,0.153689,0.162629,2.03693
228978959,71991852,16624,6024890,2525.48,213971000,344998,0.000419175,0.057262,0.0571164,0.879765
228983363,71991852,17253,2860350,3491.87,100941000,481572,0.00122079,0.168361,0.168443,0.451836
228976459,71991852,15975,1971960,16897.8,85307100,3207660,0.00856907,1.62664,1.64329,0.549854
228973449,71991852,566,1678430,49.0908,43570400,6181.76,2.9248e-05,0.00368305,0.00368298,1.22304
228978061,71991852,16487,4730390,1644.78,175326000,235015,0.000347705,0.049682,0.0502545,0.951268
228978434,71991852,16561,967748,395.799,41678100,59596.5,0.00040899,0.0615827,0.0635447,1.16717
228986752,71991852,111220734,554476,509.325,21594000,67090.1,0.000918569,0.120997,0.121403,0.322173
228975632,71991852,15701,454436,409.343,10253400,74785.4,0.00090077,0.164567,0.164538,0.719809
228984222,71991852,17395,454554,671.085,15499100,86815.4,0.00147636,0.19099,0.190981,0.450993
228976334,71991852,15935,2876560,504.028,110486000,82826.8,0.000175219,0.0287937,0.0283804,1.68528
228971542,71991852,149,2657640,422.761,100085000,56560.4,0.000159073,0.0212821,0.0212821,1.04141
228974113,71991852,837,600392,357.486,26943200,49933.3,0.000595421,0.0831678,0.0822499,1.97006
228975826,71991852,15759,314721,101.276,10098700,14855.6,0.000321796,0.0472023,0.0472023,0.370042
228979317,71991852,16673,314687,278.2,13728600,40000.4,0.000884054,0.127112,0.12711,0.189791
228979876,71991852,16710,346582,90.7202,14527400,12903.3,0.000261757,0.0372302,0.0369132,0.461296
228971720,71991852,196,377759,622.126,19214300,105872,0.00164689,0.280265,0.282687,0.731313
228975045,71991852,10728,734349,644.388,37299800,98687.1,0.000877496,0.134387,0.134387,0.554873
228983520,71991852,17296,20559,9.76909,711478,1271.24,0.000475174,0.0618337,0,0
228981906,71991852,17063,648929,570.669,24323400,77034.2,0.000879402,0.11871,0.118816,0.316691
228971200,71991852,44,5385130,2301.27,190175000,414964,0.000427338,0.0770574,0.0770584,1.74623
228982739,71991852,17182,5763540,6452.05,176870000,1009270,0.00111946,0.175113,0.174985,1.05764
228982972,71991852,17192,244768,109.013,9934460,14404.6,0.000445371,0.0588501,0.0588508,0.186499
228977453,71991852,16279,34969,12.9704,1114430,2258.58,0.000370911,0.0645882,0,0
228972032,71991852,260,220478,9.18753,4975080,1256.27,4.1671e-05,0.00569795,0.0060802,0.727572
228977747,71991852,16390,349690,52.8333,14582700,7000.22,0.000151086,0.0200184,0.0200184,0.3509
228977906,71991852,16430,1593170,588.197,74233000,88716.8,0.0003692,0.0556858,0.0606717,0.878569
228979801,71991852,16703,2724830,1699.64,115233000,243430,0.000623759,0.0893378,0.0859189,0.739772
228984694,71991852,17471,419502,195.083,10221000,24702.6,0.000465036,0.0588855,0.0588799,0.301887
228973089,71991852,452,769318,76.5496,23281300,10399,9.95032e-05,0.0135172,0.0135172,0.591769
228979712,71991852,16692,11335900,5010.72,525901000,709470,0.000442024,0.0625863,0.0623417,0.644266
228975288,71991852,15601,2899560,256.224,93154600,33334.4,8.83662e-05,0.0114964,0.0114892,0.722264
228977763,71991852,16398,26099100,10705.5,1158700000,1595750,0.000410186,0.0611422,0.0636629,1.15073
228975672,71991852,15716,69938,26.0948,1690050,4942.2,0.000373113,0.0706654,0.0706654,0.756036
228981480,71991852,17013,734349,195.602,21284500,29405.4,0.000266361,0.0400428,0.0400428,0.985356
228984741,71991852,17482,247825,176.789,9850380,24929.8,0.00071336,0.100594,0.103655,0.78447
228974973,71991852,10693,368864,194.216,10013700,27965.2,0.000526524,0.0758144,0.0766866,0.775318
228986050,71991852,17643,174845,39.0385,3453360,4908.99,0.000223275,0.0280762,0.0280762,1.17503
228974683,71991852,1059,69938,18.0699,3014400,2944.7,0.00025837,0.0421044,0.0421044,0.346559
228975360,71991852,15619,733074,77.8401,23913300,10303.7,0.000106183,0.0140555,0.0140404,0.670234
228975031,71991852,10722,9744660,6230.29,458052000,912035,0.000639354,0.0935933,0.0919831,0.77694
228973404,71991852,542,2861180,3906.56,112032000,594124,0.00136537,0.20765,0.207365,0.655869
228975127,71991852,15577,7510270,629.383,243630000,82374.8,8.38029e-05,0.0109683,0.0109628,0.935418
228972288,71991852,315,222723000,109685,8920360000,17506800,0.000492473,0.0786035,0.0788804,1.58985
228977139,71991852,16211,14091000,5296.74,498590000,925409,0.000375895,0.0656738,0.064162,2.13216
228982106,71991852,17100,545808,427.603,21093900,58295.9,0.000783432,0.106807,0.103669,0.725733
228973499,71991852,591,524535,37.6091,14141000,4930.57,7.16998e-05,0.00939989,0.00939989,1.51258
228979345,71991852,16677,1015650,728.031,44914100,104535,0.000716813,0.102924,0.103488,0.518766
228981510,71991852,17028,573570,331.373,21926500,45707.6,0.000577737,0.0796896,0.0775199,0.971917
228983119,71991852,17199,34969,22.3214,925587,2858.7,0.000638319,0.0817497,0,0
228983727,71991852,17358,77999.4,36.7441,2657270,4838.02,0.000471081,0.0620264,0.0600701,0.601254
228977569,71991852,16320,1084040,408.687,44207300,60378.3,0.000377004,0.0556975,0.0556975,1.40136
228976557,71991852,16016,67824700,26226.8,2782560000,4131620,0.000386685,0.0609162,0.0614137,1.64286
228983701,71991852,17347,629407,494.928,14610800,65949.4,0.000786341,0.10478,0.104778,0.42729
228973536,71991852,607,2988300,1676.83,107539000,224693,0.000561133,0.0751909,0.0702185,1.01103
228975635,71991852,15702,174845,113.584,4289620,21564.8,0.000649627,0.123337,0.123337,1.16526
228975648,71991852,15709,104907,52.6647,2980220,10123.7,0.000502013,0.0965019,0.0965019,1.40253
228976084,71991852,15881,244400,334.635,9296610,49046.3,0.00136921,0.200681,0.200596,0.947679
228972378,71991852,353,1678510,367.589,67754000,52602.3,0.000218997,0.0313386,0.0313386,1.11785
228975867,71991852,15779,314721,134.512,11034800,19575,0.000427402,0.0621979,0.0621979,1.07041
228985698,71991852,17581,1502390,562.452,31005100,71276.3,0.000374371,0.0474419,0.0474092,1.12513
228972900,71991852,416,417972,59.1885,10645800,8554.94,0.000141609,0.0204677,0.0204417,1.25829
228973150,71991852,465,2642080,412.098,96003200,62436.8,0.000155975,0.0236317,0.0232928,1.12979
228974532,71991852,1033,3694700,2678.47,177386000,367815,0.000724948,0.0995519,0.104758,0.630166
228979940,71991852,16719,1602450,997.312,61301900,142831,0.000622366,0.0891324,0.0875255,0.663744
228982048,71991852,17083,174845,66.1189,5371710,8760.71,0.000378157,0.0501056,0.0501056,0.918621
228980760,71991852,16870,244449,286.047,10985500,39018.6,0.00117017,0.159618,0.159437,0.655879
228974556,71991852,1044,116072,68.6839,5135340,9345.83,0.000591736,0.0805176,0.0798829,0.559182
228977969,71991852,16457,279752,28.3329,9059640,3661.09,0.000101278,0.0130869,0.0130869,0.455096
228972943,71991852,422,597224,158.962,25420300,23159.8,0.000266168,0.0387791,0.0395193,0.342151
228980347,71991852,16801,69938,29.8234,2022970,5050.98,0.000426427,0.0722208,0.0722208,0.300589
228972756,71991852,395,3180420,4145.66,105294000,542072,0.00130349,0.170441,0.170388,0.584103
228977298,71991852,16229,594473,9.16414,22681300,1213.02,1.54156e-05,0.0020405,0.0020405,1.13286
228973463,71991852,576,34969,39.631,1326830,5277.69,0.00113332,0.150925,0,0
228983723,71991852,17356,77999.4,36.7441,2657270,4838.02,0.000471081,0.0620264,0.0600701,0.601254
228977301,71991852,16230,244783,5.07496,9880300,736.711,2.07325e-05,0.00300965,0.00300965,1.07655
228983278,71991852,17232,877366,1036.8,37800300,138678,0.00118172,0.158062,0.148885,0.615724
228974451,71991852,980,174845,595.059,6135600,114281,0.00340335,0.653615,0.653615,0.380555
228981397,71991852,17000,209814,33.2098,7527840,4613.07,0.000158282,0.0219865,0.0219865,1.21149
228973247,71991852,491,1188950,1199.02,32778500,229346,0.00100847,0.192898,0.192898,1.11837
228981118,71991852,16949,20916900,15664.7,914453000,2309110,0.000748904,0.110394,0.110111,1.09398
228973558,71991852,614,1012760,642.861,24439200,119866,0.00063476,0.118355,0.11835,0.887736
228981539,71991852,17040,199354,318.959,7510560,42156.6,0.00159996,0.211466,0.211549,0.293944
228976618,71991852,16049,3389570,709.058,130697000,106939,0.000209188,0.0315494,0.0315373,1.01134
228979993,71991852,16728,5098000,2778.17,186842000,377386,0.000544954,0.0740264,0.0739888,0.742612
228975084,71991852,182305709,1085390,866.834,55721200,155863,0.00079864,0.143601,0.133201,2.35329
228988111,71991852,111220906,69938,93.1143,2166040,11942.4,0.00133138,0.170756,0.170756,0.146089
228974435,71991852,972,7972380,2540.9,287162000,405933,0.000318713,0.0509173,0.0509201,1.36358
228979617,71991852,16688,5522400,6460.27,247908000,903248,0.00116983,0.163561,0.16227,0.563824
228973355,71991852,523,1958210,193.472,64334000,24736.6,9.88007e-05,0.0126323,0.0126326,0.717183
228976281,71991852,15916,5508860,2430.23,112520000,385521,0.000441149,0.0699821,0.0681264,2.26297
228980363,71991852,16810,73003000,50838.9,3454290000,7395780,0.000696394,0.101308,0.100896,0.969016
