id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
228745969,71920490,17438,2013050,1397.45,63763000,219191,0.000694192,0.108885,0.106852,0.936481
228745435,71920490,17169,104907,216.107,6124440,33439.4,0.00205999,0.318753,0.318753,0.252371
228745266,71920490,17131,169714,42.4064,6645340,7012.41,0.00024987,0.041319,0.0343479,1.08433
228745917,71920490,17392,698716,3045.74,26940200,567156,0.00435905,0.811712,0.81191,1.03167
228745426,71920490,17166,975463,853.087,50694900,138447,0.000874545,0.14193,0.132688,1.12668
228746224,71920490,111220782,33925.1,4.46839,1366890,660.273,0.000131713,0.0194627,0,0
228745865,71920490,17346,524535,90.4297,18754400,14620.9,0.0001724,0.0278741,0.0278741,0.67466
228732425,71920490,331,1499450,158.384,51315900,25157.2,0.000105628,0.0167776,0.0167753,0.810168
228738369,71920490,15719,69938,9.97066,2310700,1621.25,0.000142564,0.0231813,0.0231813,0.644444
228745993,71920490,17460,697004,803.561,21237100,126616,0.00115288,0.181658,0.181532,0.942514
228735306,71920490,860,476372,236.163,24228900,37908.2,0.000495754,0.079577,0.0776824,0.426304
228744023,71920490,16798,360449,69.649,15249800,10973.4,0.000193228,0.0304438,0.0316314,0.684399
228745891,71920490,17370,357787,54.7871,15276300,8924.05,0.000153127,0.0249423,0.024752,0.485799
228741658,71920490,16204,244783,130.815,8560940,20075.6,0.00053441,0.0820138,0.0820138,0.48504
228731865,71920490,212,14607500,9436.13,483851000,1567740,0.00064598,0.107324,0.108855,1.47946
228731476,71920490,148,113016,78.0574,5172360,11919.5,0.000690675,0.105467,0.105258,0.0775583
228735664,71920490,928,14459500,8935.1,733416000,1491350,0.000617939,0.103139,0.104905,1.04093
228744527,71920490,16890,244783,19.722,10926000,3243.64,8.05693e-05,0.0132511,0.0132511,0.615486
228743086,71920490,16564,657497,318.678,30026300,51424.1,0.000484684,0.0782119,0.07362,0.719805
228737275,71920490,10703,7670030,6476.45,369490000,983471,0.000844384,0.128222,0.124966,0.879676
228738092,71920490,15676,139876,86.042,4526970,13164.4,0.00061513,0.0941147,0.0941147,0.0931512
228745166,71920490,17098,702996,378.528,30079700,57667,0.00053845,0.0820303,0.0879527,0.867648
228746093,71920490,17514,314721,854.754,11379700,144006,0.00271591,0.457567,0.457567,0.929164
228742197,71920490,16322,6143740,2581.77,262715000,404118,0.000420228,0.0657771,0.0647002,0.81931
228737117,71920490,10672,3881290,7640.18,194942000,1340720,0.00196846,0.34543,0.367854,1.14244
228736857,71920490,1088,430363,119.361,18003700,18250.6,0.000277349,0.0424075,0.041537,1.09604
228740378,71920490,15963,722959,920.532,36613400,146535,0.00127328,0.202688,0.194507,0.415775
228743012,71920490,16537,797340,409.659,37273800,60536.8,0.000513783,0.0759235,0.0746984,1.4125
228746270,71920490,111220904,598829,179.59,25938500,24835.9,0.000299903,0.0414742,0.0405974,0.725695
228745984,71920490,17451,489566,882.028,19192500,138849,0.00180165,0.283617,0.283617,0.930067
228746242,71920490,111220810,63408.4,38.7467,2852850,5507.34,0.000611065,0.086855,0.0906311,0.766262
228742355,71920490,16376,39420700,22503.7,1861650000,3433960,0.000570859,0.0871107,0.0860614,1.17925
228744861,71920490,17028,490898,347.969,21719500,54752,0.000708842,0.111535,0.119996,0.61883
228744533,71920490,16893,1206930,302.115,52349700,50467.2,0.000250317,0.0418146,0.041514,0.649607
228738241,71920490,15697,419487,332.472,13056400,50956.5,0.000792568,0.121473,0.121473,0.236463
228737652,71920490,15584,209814,47.1975,6604120,7042.66,0.000224949,0.0335662,0.0335662,0.38333
228745979,71920490,17447,139562,134.897,3287110,21212.6,0.000966569,0.151994,0.151951,0.463546
228746005,71920490,17476,7419150,7080.26,283003000,1137410,0.000954322,0.153307,0.14704,1.4128
228741963,71920490,16282,28691.8,3.7521,1139930,576.825,0.000130773,0.0201042,0,0
228731845,71920490,209,1074530,841.452,59805500,132616,0.000783088,0.123417,0.119646,0.52058
228744841,71920490,17010,69938,11.5552,2619620,1718.11,0.00016522,0.0245662,0.0245662,0.413415
228734250,71920490,626,1039880,451.635,57387500,73940.3,0.000434315,0.0711047,0.0703685,0.560769
228741796,71920490,16248,1375350,559.697,52574300,88789.8,0.000406948,0.0645577,0.0605539,0.830066
228737020,71920490,1125,515565,225.907,21327300,34414.5,0.000438174,0.066751,0.0673458,0.652
228736887,71920490,1100,2717880,1505.82,127248000,219056,0.000554041,0.080598,0.0726692,0.984593
228740916,71920490,16068,2999070,1517.96,127618000,231989,0.000506143,0.0773536,0.0747702,0.712972
228745974,71920490,17444,1426540,882.949,46083000,137871,0.000618945,0.0966472,0.0945914,0.968306
228745867,71920490,17352,27406200,24434.2,1109430000,4044330,0.000891558,0.14757,0.141448,1.99062
228732739,71920490,408,361618,47.9977,4690430,6863.71,0.00013273,0.0189805,0.0195403,1.16462
228735607,71920490,915,485063,376.307,24633900,66443.7,0.00077579,0.136979,0.130723,1.16601
228731904,71920490,220,12827900,9804.09,532025000,1520700,0.000764281,0.118547,0.118022,1.01028
228739032,71920490,15767,3244040,1518.42,132621000,231031,0.000468065,0.071217,0.0729111,0.742747
228739203,71920490,15794,34969,13.4229,1171270,2072.1,0.000383853,0.0592554,0,0
228745896,71920490,17373,1631450,1086.08,68336400,173949,0.000665715,0.106623,0.102735,0.716552
228744191,71920490,16863,658874,315.28,26378500,49622.3,0.000478512,0.0753137,0.0715244,0.595304
228745211,71920490,17111,45014.7,5.01296,1799080,677.386,0.000111363,0.0150481,0.0150507,0.0713546
228734580,71920490,694,723016,556.044,29082600,82321.5,0.000769062,0.113859,0.111817,0.515274
228734049,71920490,580,237710,453.389,11081800,71036.6,0.00190732,0.298837,0.298661,0.242292
228741699,71920490,16225,2748240,1614.11,114741000,276933,0.000587324,0.100768,0.0983806,0.629764
228744525,71920490,16889,1790750,450.739,76494400,74682,0.000251703,0.0417043,0.0426605,0.781624
228734709,71920490,748,174842,22.3932,5945500,3578.45,0.000128077,0.0204668,0.0204668,0.0680206
228738404,71920490,15726,139876,7.97785,5156600,1283.73,5.70351e-05,0.00917766,0.00917766,0.85068
228743813,71920490,16728,4376630,911.272,183042000,148222,0.000208213,0.0338666,0.0353158,1.3203
228745827,71920490,17303,349690,327.433,22078400,55587.3,0.000936352,0.158962,0.158962,0.535894
228737098,71920490,1142,646420,1063.4,21520300,158182,0.00164507,0.244704,0.231225,0.571491
228732062,71920490,248,404636,276.923,11196100,43686.7,0.000684375,0.107966,0.104209,0.64062
228737767,71920490,15604,1739940,504.485,59596800,74181,0.000289945,0.0426343,0.04255,0.645047
228736652,71920490,1018,33218.8,12.3509,1502180,1800.4,0.000371804,0.0541982,0,0
228731395,71920490,122,1594480,1433.26,61331700,234695,0.000898888,0.147192,0.138678,0.951929
228746244,71920490,111220816,314721,157.463,20219100,25309.6,0.000500327,0.0804191,0.0804191,0.260378
228739492,71920490,15848,882060,376.764,33732600,59868.5,0.000427141,0.0678735,0.0702474,0.541813
228734434,71920490,662,129519,30.2972,5689210,4446.88,0.000233921,0.0343338,0.0372434,0.637906
228730958,71920490,36,128796,197.903,5431740,32362.8,0.00153656,0.251271,0.25193,0.255065
228745530,71920490,17226,439646,178.936,17676000,24479.8,0.000407001,0.0556806,0.0559714,0.525369
228738373,71920490,15720,34835.5,3.13891,870326,542.863,9.01068e-05,0.0155836,0,0
228730938,71920490,33,1662170,642,80133100,94386,0.000386243,0.0567849,0.0564295,0.658176
228746263,71920490,111220878,1523320,661.057,63108000,92803.3,0.000433957,0.0609216,0.0607375,0.798937
228736944,71920490,1107,1748050,1711.74,67990400,281270,0.000979226,0.160905,0.160877,1.12505
228744656,71920490,16939,44520800,98668.1,1946450000,16282500,0.00221623,0.365728,0.370634,1.3258
228743790,71920490,16720,1291250,419.72,53495200,67480,0.000325049,0.0522594,0.0513552,0.942446
228737691,71920490,15590,1678510,547.413,53432100,82414.1,0.00032613,0.0490995,0.0490995,0.576612
228737995,71920490,15658,104907,30.979,3207450,5212.88,0.0002953,0.0496904,0.0496904,0.0751322
228746097,71920490,17519,314721,854.754,11379700,144006,0.00271591,0.457567,0.457567,0.929164
228736841,71920490,1081,66566,8.66238,2695160,1338.2,0.000130132,0.0201034,0.0211904,0.758178
228737936,71920490,15633,331557,141.902,11501900,21419.5,0.000427987,0.0646027,0.0715045,0.724932
228734539,71920490,679,839256,177.42,32065700,25924.5,0.000211402,0.0308898,0.0308898,0.647721
228731102,71920490,94,804287,260.069,25264300,40602.6,0.000323353,0.0504828,0.0504828,0.496881
228743408,71920490,16671,3245010,3178.49,156804000,571720,0.000979502,0.176184,0.177268,1.04663
228744749,71920490,16981,485924,355.203,12811800,51931.9,0.000730984,0.106872,0.10346,0.877706
228734584,71920490,695,355934000,260174,14398400000,41832500,0.000730959,0.117529,0.117276,1.67645
228745480,71920490,17193,186019,141.378,7916950,23556.5,0.000760018,0.126635,0.12314,0.53653
228734445,71920490,664,1106500,2722.56,41712600,381289,0.00246051,0.34459,0.340316,0.468942
228740828,71920490,16044,2687470,1356.53,107100000,215720,0.00050476,0.0802686,0.0801348,0.561041
228743787,71920490,16719,1547150,842.851,62809000,139230,0.000544775,0.089991,0.0883123,1.52797
228739331,71920490,15823,700669,221.024,30862900,34514.8,0.000315447,0.0492599,0.0512866,1.07803
228740545,71920490,15991,5789740,4905.92,195930000,750501,0.000847347,0.129626,0.126808,0.776966
228742216,71920490,16328,5550840,2333.44,238999000,364894,0.000420376,0.0657368,0.0647257,0.851032
228731063,71920490,83,479146,343.232,5524110,55736.4,0.000716342,0.116324,0.115293,0.902713
228746197,71920490,111220732,104907,147.489,5585710,23242.3,0.0014059,0.221552,0.221552,0.224656
228736707,71920490,1029,128204,20.1603,4868310,2972.76,0.000157252,0.0231878,0.0223853,0.757401
228745847,71920490,17333,594473,350.219,23628200,58751.9,0.000589125,0.0988303,0.0988303,1.02657
228741032,71920490,16095,98517.7,74.5318,4437760,10334.3,0.000756532,0.104898,0.100541,0.41748
228745548,71920490,17232,869603,285.924,41751600,48050.3,0.000328799,0.0552555,0.0556062,0.760402
228736868,71920490,1091,14459500,8935.1,733416000,1491350,0.000617939,0.103139,0.104905,1.04093
228737639,71920490,15582,34969,6.01922,1009210,885.246,0.00017213,0.0253152,0,0
228735753,71920490,944,733287,1050.04,37358200,172894,0.00143196,0.23578,0.235551,0.732049
228746195,71920490,111220730,245381,23.1347,8422110,3133.88,9.42805e-05,0.0127714,0.0132651,0.433989
228736382,71920490,998,678546,616.775,27816100,100765,0.000908965,0.148502,0.145356,0.473468
228739345,71920490,15829,2832650,1179.96,112790000,183990,0.000416556,0.0649534,0.0661167,0.853219
228745576,71920490,17242,1046340,775.76,47723000,127073,0.000741402,0.121445,0.116298,0.616479
228746267,71920490,111220898,34969,110.075,2103840,18377.5,0.00314778,0.525536,0,0
228744034,71920490,16801,69938,16.1246,2219400,2495.37,0.000230556,0.0356798,0.0356798,0.7978
228742530,71920490,16421,601517,386.572,30716200,58394.3,0.000642662,0.0970785,0.0953828,0.747885
228732179,71920490,274,1148190,904.569,55249300,164837,0.000787821,0.143563,0.131836,1.22432
228733052,71920490,483,1153950,1468.91,53917000,208111,0.00127295,0.180347,0.180347,0.450496
228741536,71920490,16163,8743370,6813.88,386783000,966304,0.000779319,0.110518,0.108741,0.948561
228742300,71920490,16353,6772300,3115.67,264313000,535107,0.000460061,0.079014,0.0805217,1.75628
228744087,71920490,16823,1021350,785.001,56654500,121392,0.00076859,0.118854,0.118583,0.502089
228738169,71920490,15687,384465,247.272,12016900,36866.8,0.000643159,0.0958913,0.0959106,0.505276
228732412,71920490,329,9959150,5233.08,466018000,824720,0.000525455,0.0828102,0.0818144,0.910663
228743429,71920490,16677,918088,882.859,44149200,147795,0.000961628,0.160981,0.163074,0.572806
228734558,71920490,687,4789770,8511.33,221468000,1607150,0.00177698,0.335539,0.327954,1.85768
228735405,71920490,883,200726,86.5421,9715670,13610.2,0.000431145,0.0678049,0.0631303,0.64829
228742573,71920490,16456,279752,42.0792,10927300,6782.31,0.000150416,0.024244,0.024244,0.577336
228744080,71920490,16821,1445060,1237.94,79948700,192352,0.000856672,0.13311,0.132418,0.461101
228743076,71920490,16561,899104,531.508,40275100,82134.5,0.000591152,0.0913515,0.0866228,0.654228
228734589,71920490,698,98487600,64142.9,3435610000,10162800,0.000651279,0.103189,0.102824,1.16595
228737231,71920490,10696,435000,278.071,21518600,46513.7,0.000639245,0.106928,0.107696,0.620221
228745439,71920490,17170,713303,191.458,30998600,30488.3,0.000268411,0.0427425,0.0385917,1.27545
228743023,71920490,16541,1320750,489.549,58834700,76771.3,0.00037066,0.058127,0.0567957,1.91269
228739787,71920490,15922,6815710,3819.63,260291000,597326,0.000560416,0.0876395,0.0868232,0.68692
228743915,71920490,16762,854729,785.25,40080300,125820,0.000918712,0.147205,0.145999,0.621663
228731065,71920490,84,896429,451.443,36475400,69840.6,0.000503601,0.0779098,0.0879527,1.07931
228742648,71920490,16479,644598,244.931,29735600,39830.7,0.000379974,0.0617916,0.0608379,0.834073
228737296,71920490,10708,1182390,864.967,68024400,141374,0.00073154,0.119566,0.122439,1.2652
228740491,71920490,15979,11420200,5940.12,378288000,908848,0.00052014,0.0795823,0.0775019,0.707278
228738153,71920490,15684,2106580,1190.27,64772700,185337,0.000565026,0.08798,0.0871259,0.51548
228740995,71920490,16085,492829,130.939,21766300,19299.4,0.000265688,0.0391605,0.041243,0.64014
228731462,71920490,141,6002370,2261.06,199678000,352942,0.000376695,0.0588004,0.0587365,0.835645
228735141,71920490,826,6986750,2233.22,263961000,350116,0.000319637,0.0501114,0.0505263,0.732603
228731780,71920490,194,7355260,2813.51,299226000,448687,0.000382516,0.0610021,0.058672,0.739709
228741710,71920490,16227,358635,226.961,15705400,38982.3,0.000632845,0.108696,0.106393,0.500574
228746100,71920490,17525,279692,1153.83,8212300,192962,0.00412536,0.689908,0.689946,0.854514
228746246,71920490,111220822,174845,61.9612,9847260,10099,0.000354378,0.0577597,0.0577597,0.482537
228745990,71920490,17457,34969,186.944,1442560,31253,0.005346,0.893736,0,0
228746110,71920490,17540,1178980,742.299,52268200,116435,0.000629609,0.0987588,0.0905566,1.65143
228734383,71920490,649,173106,68.1555,6961280,9850.83,0.000393722,0.0569064,0.0558715,0.321564
228735206,71920490,839,69938,122.492,3992180,19924.1,0.00175144,0.284883,0.284883,0.141852
228739803,71920490,15925,648438,204.113,25948900,31465.3,0.000314776,0.0485247,0.0488,0.43
228740881,71920490,16060,12764600,7229.65,504123000,1114350,0.000566383,0.0873003,0.0840499,0.760525
228743069,71920490,16556,34969,50.7532,1678680,7132.27,0.00145138,0.20396,0,0
228739546,71920490,15855,6402220,2721.72,288988000,411048,0.000425121,0.064204,0.0645257,0.719584
228743194,71920490,16597,174845,105.893,7597330,16042.7,0.000605638,0.0917539,0.0917539,0.409733
228731826,71920490,202,2751200,3820.43,161982000,621317,0.00138864,0.225835,0.22513,0.694688
228732455,71920490,339,19926500,15517,949127000,2374430,0.000778714,0.11916,0.118055,0.960715
228745944,71920490,17419,1006380,596.742,53590700,92603.5,0.000592958,0.0920163,0.090943,0.914142
228741743,71920490,16235,1220790,516.681,48122400,83041.6,0.000423235,0.0680228,0.0649991,0.713055
228745391,71920490,17156,8731370,8239.26,344673000,1363310,0.000943638,0.15614,0.145966,1.42007
228734712,71920490,749,1980130,466.058,78439600,70007,0.000235367,0.0353547,0.0347477,0.492328
228737130,71920490,10675,4450740,12769,214037000,2038620,0.00286896,0.458041,0.451063,0.986707
228737010,71920490,1121,818737,583.19,13818700,78929.6,0.000712304,0.0964041,0.093868,0.977421
228741847,71920490,16257,271523,37.3605,9637390,5716.57,0.000137596,0.0210537,0.0195582,0.482485
228742634,71920490,16475,169055,66.8341,7990360,9942.88,0.00039534,0.0588145,0.0582495,0.356541
228740700,71920490,16027,12411400,9747.78,611112000,1616110,0.000785391,0.130212,0.137949,1.95711
228744595,71920490,16919,56716100,114674,2523860000,18876800,0.0020219,0.33283,0.341227,1.41192
228734130,71920490,594,59332.3,12.9839,2578220,1902.77,0.000218834,0.0320698,0.0316149,0.208414
228739668,71920490,15893,2448130,1603.79,94015200,253523,0.00065511,0.103558,0.103658,0.480042
228742890,71920490,16493,529123,154.865,22216400,24787.5,0.000292683,0.0468463,0.0453225,0.865308
228746114,71920490,17546,34969,110.075,2103840,18377.5,0.00314778,0.525536,0,0
228731454,71920490,138,3668680,1200.45,167597000,181476,0.000327215,0.0494664,0.0479889,0.906882
228732002,71920490,242,10327800,5385.17,409822000,817717,0.000521426,0.0791766,0.080007,0.827386
228732678,71920490,385,10638400,6541.59,484851000,980519,0.000614901,0.0921676,0.0894908,0.72955
228739612,71920490,15868,1572660,778.973,61876200,122659,0.000495323,0.0779947,0.0767538,0.592491
228743105,71920490,16571,479555,155.849,21509700,23203.8,0.000324986,0.0483862,0.0477313,0.537456
228745857,71920490,17340,839256,148.826,32050600,24358,0.000177331,0.0290233,0.0290233,0.651494
228746154,71920490,111220666,1240550,650.367,41697500,92410.5,0.000524258,0.0744917,0.0737678,0.534607
228734126,71920490,593,1296100,581.753,40837900,88535.2,0.000448847,0.0683087,0.0672858,0.68415
228743944,71920490,16770,304037,376.474,13565300,61408.8,0.00123825,0.201978,0.194277,0.595837
228744165,71920490,16857,720453,248.992,35885500,37770.1,0.000345605,0.0524255,0.050996,0.623608
228735745,71920490,943,6404810,2056.79,189994000,312756,0.000321133,0.0488314,0.0492141,1.07296
228743332,71920490,16649,45631800,27744.1,2151350000,4438360,0.000607999,0.0972645,0.0971608,1.36817
228736804,71920490,1067,649281,248.865,22925300,37076.9,0.000383294,0.0571046,0.0570589,0.691982
228742327,71920490,16363,209791,49.0562,8397360,7215.9,0.000233833,0.0343956,0.0343961,0.355292
228743887,71920490,16740,428354,81.6134,18059400,12335.9,0.000190528,0.0287985,0.0297899,0.509157
228734548,71920490,683,1196760,636.757,61761100,106922,0.000532069,0.0893428,0.0899495,0.843777
228739307,71920490,15818,69697900,38061.3,3049690000,5978860,0.000546089,0.0857825,0.0881132,1.37441
228731787,71920490,195,340655,88.2671,16272200,12152.4,0.00025911,0.0356737,0.0357972,0.429627
228732015,71920490,244,14736200,9055.64,521728000,1463820,0.000614518,0.099335,0.10238,1.24719
228738159,71920490,15686,2106580,1190.27,64772700,185337,0.000565026,0.08798,0.0871259,0.51548
228743827,71920490,16731,34969,3.1329,1300080,567.978,8.95908e-05,0.0162423,0,0
228740654,71920490,16014,8206180,13144.6,412408000,2307750,0.00160179,0.281221,0.290689,1.50409
228746134,71920490,17603,31425.1,6.98476,1320450,964.809,0.000222267,0.0307019,0,0
228737157,71920490,10681,2778090,1346.14,137455000,205400,0.000484557,0.0739356,0.0758849,1.2432
228741472,71920490,16141,8540100,5042.48,370295000,782477,0.000590448,0.0916238,0.0909376,0.83241
228743305,71920490,16633,873869,528.493,36339900,84414.3,0.000604774,0.0965983,0.0966244,0.808034
228730746,71920490,12,69938,12.8425,2205300,1993.77,0.000183627,0.0285077,0.0285077,0.102883
228743746,71920490,16706,2014790,675.45,90807100,106524,0.000335246,0.0528709,0.0504346,0.626657
228739672,71920490,15895,2448130,1603.79,94015200,253523,0.00065511,0.103558,0.103658,0.480042
228741920,71920490,16272,593361,110.861,22411000,16551.8,0.000186835,0.0278951,0.0267869,0.427889
228741940,71920490,16278,34969,3.79664,1043670,527.456,0.000108571,0.0150835,0,0
228743802,71920490,16723,255902,423.131,9313810,71749.9,0.00165349,0.28038,0.244354,1.0023
228744049,71920490,16809,136019000,168922,6336220000,27896200,0.00124189,0.20509,0.213749,1.6915
228734143,71920490,602,48941.9,9.2297,2101090,1375.11,0.000188585,0.0280967,0.0264497,0.48314
228734478,71920490,668,559504,367.344,19070900,60374.7,0.000656552,0.107908,0.107908,0.687666
228735786,71920490,952,3704390,1917.04,147476000,298435,0.000517503,0.0805624,0.0820143,0.65424
228742464,71920490,16404,139692,65.6556,6315880,11334.5,0.000470001,0.081139,0.081208,0.815516
228744151,71920490,16852,301997,84.2974,12658100,12976.7,0.000279133,0.0429696,0.0435037,0.445712
228745842,71920490,17325,244783,131.99,10860900,22192.8,0.000539214,0.0906634,0.0906634,0.899579
228742491,71920490,16409,16047000,8291.39,797268000,1308360,0.000516695,0.0815333,0.0799415,0.872762
228734138,71920490,599,1433720,299.601,59513200,47398.8,0.000208968,0.03306,0.0330606,0.906305
228744713,71920490,16966,98575.8,35.5874,5327560,5387.57,0.000361016,0.0546541,0.0542496,0.354518
228742389,71920490,16388,944163,2535.25,47635200,358271,0.00268518,0.379459,0.379459,0.57799
228742589,71920490,16462,964105,882.843,48342400,129853,0.000915713,0.134687,0.143536,0.878754
228744916,71920490,17051,620001,296.119,29007900,43861.5,0.000477611,0.0707443,0.0663712,0.988676
228739339,71920490,15828,6158630,2022.03,254432000,313596,0.000328325,0.0509198,0.0517716,0.947113
228742033,71920490,16298,279752,13.4565,9518590,1978.23,4.81015e-05,0.00707137,0.00707137,1.06646
228745652,71920490,17272,839123,856.535,32618500,139956,0.00102075,0.166788,0.166811,0.434751
228742498,71920490,16411,3076920,1434.27,158287000,235122,0.000466137,0.0764145,0.0753605,0.672723
228745144,71920490,17092,17696300,13344.5,709897000,2187150,0.000754085,0.123594,0.115824,1.44968
228743889,71920490,16741,291375,177.79,11106200,31180.9,0.000610175,0.107013,0.121371,1.06525
228745283,71920490,17134,617289,598.068,26066100,99866.1,0.000968862,0.161782,0.159942,0.969716
228745841,71920490,17324,244783,131.99,10860900,22192.8,0.000539214,0.0906634,0.0906634,0.899579
228745453,71920490,17176,562229,358.749,25804400,57656.8,0.000638083,0.10255,0.0910942,0.861207
228738484,71920490,15750,466503000,319918,19352300000,51015700,0.000685777,0.109358,0.109476,1.57868
228744925,71920490,17054,1691800,605.465,70840500,98173.7,0.000357882,0.0580291,0.0538203,0.748784
228736739,71920490,1039,69938,237.779,4264250,42500.6,0.00339985,0.607689,0.607689,0.44566
228745956,71920490,17429,279752,76.1789,15938100,12629,0.000272309,0.0451437,0.0451437,0.255183
228730985,71920490,45,226714,38.7931,10667700,5661.87,0.00017111,0.0249736,0.0246765,0.212735
228739705,71920490,15909,11289800,8063.54,478749000,1245270,0.000714229,0.1103,0.110464,0.688105
228744754,71920490,16982,485924,355.203,12811800,51931.9,0.000730984,0.106872,0.10346,0.877706
228741458,71920490,16137,341267,111.823,15559500,16876.7,0.000327672,0.0494531,0.0462771,0.682498
228743149,71920490,16586,136712,99.699,7101200,14964.8,0.000729265,0.109463,0.109156,0.367708
228745217,71920490,17113,780948,415.14,35530600,65521.2,0.000531584,0.0838995,0.0764945,0.805325
228746133,71920490,17598,326919,76.8952,12754500,10600,0.000235212,0.0324239,0.0320683,0.730785
228743834,71920490,16732,3307210,597.904,141327000,96301.8,0.000180788,0.0291187,0.0287439,0.830335
228743252,71920490,16620,69938,10.6998,2792800,1882.17,0.00015299,0.0269119,0.0269119,0.721666
228739621,71920490,15871,640226,262.558,25110900,40746.5,0.000410102,0.063644,0.064744,0.493837
228742939,71920490,16511,34969,42.6661,1242810,5867.81,0.00122011,0.1678,0,0
228742993,71920490,16533,104907,56.076,3836440,7736.01,0.00053453,0.0737416,0.0737416,0.377076
228732584,71920490,362,3062040,1464.28,155837000,240536,0.000478203,0.0785542,0.078174,0.687467
228732351,71920490,314,152085,111.746,6602080,17136.5,0.000734757,0.112677,0.109963,0.785113
228743132,71920490,16581,703501,624.703,34656400,92099.9,0.000887993,0.130917,0.127122,0.454542
228736751,71920490,1045,62805.1,10.4428,2922740,1531.87,0.000166273,0.0243908,0.0250393,0.63328
228742781,71920490,16489,3564990,1440.54,145303000,240085,0.000404079,0.0673453,0.0670721,1.38465
228741553,71920490,16170,5537910,4741.53,248300000,664385,0.000856194,0.11997,0.119372,0.988562
228743698,71920490,16695,962528,282.028,48050400,45157.9,0.000293008,0.0469159,0.0466717,0.842797
228742013,71920490,16293,208001,36.8719,7865930,5956.2,0.000177268,0.0286354,0.028585,0.473936
228731266,71920490,103,34969,14.8884,1283060,2788.58,0.000425759,0.0797444,0,0
228732714,71920490,399,3332040,2283.05,144613000,345010,0.000685183,0.103543,0.0973954,1.51717
228743901,71920490,16755,34969,4.5129,1416190,655.007,0.000129054,0.0187311,0,0
228732605,71920490,364,128998,18.0486,5449420,2832.78,0.000139914,0.0219599,0.02168,0.171221
228735594,71920490,912,174845,160.627,10229300,24355.1,0.00091868,0.139295,0.139295,0.238502
228736864,71920490,1090,66437.6,127.156,3092480,19087.7,0.00191391,0.287303,0.287303,0.0411922
228744810,71920490,17002,34969,2.89252,1714050,531.748,8.27166e-05,0.0152063,0,0
228745374,71920490,17152,34648.2,60.9402,1524450,10210.8,0.00175883,0.2947,0,0
228732121,71920490,256,1008180,1173.2,34905000,181419,0.00116368,0.179948,0.173482,0.487169
228740593,71920490,16000,406606,327.391,12528100,49507.3,0.000805181,0.121757,0.118694,0.768901
228745986,71920490,17455,454597,695.084,17749900,107596,0.00152901,0.236685,0.236685,0.865597
228735122,71920490,821,3101600,2230.01,132879000,338948,0.000718987,0.109282,0.10598,0.629657
228743014,71920490,16538,797340,409.659,37273800,60536.8,0.000513783,0.0759235,0.0746984,1.4125
228739695,71920490,15905,36036800,22854.3,1375330000,3629790,0.000634194,0.100725,0.104299,1.10832
228734299,71920490,634,274311,103.356,13602400,15313.7,0.000376785,0.0558259,0.0554125,0.436827
228744875,71920490,17034,1537210,1207.25,77639800,181163,0.000785353,0.117852,0.113052,0.713305
228731450,71920490,137,664411,152.439,25617000,22100.9,0.000229434,0.0332639,0.0332639,0.619973
228741042,71920490,16097,105355,99.6841,5052650,14055.3,0.00094617,0.133409,0.126637,0.458701
228744619,71920490,16929,1484300,588.156,75741100,94123.8,0.00039625,0.0634128,0.0633057,0.85439
228745609,71920490,17257,1464550,3014.79,62916200,499336,0.00205851,0.340948,0.340948,0.443821
228742495,71920490,16410,69938,24.9864,3106840,4291.79,0.000357265,0.0613657,0.0613657,0.411678
228745158,71920490,17094,33330,48.4741,1254100,6337.56,0.00145437,0.190146,0,0
228737792,71920490,15609,477733,126.558,18876700,18309.8,0.000264914,0.0383264,0.0397539,0.451873
228745641,71920490,17266,944028,913.589,35517000,149368,0.000967757,0.158224,0.158246,0.488089
228731377,71920490,118,244783,64.6069,7529540,10678.7,0.000263935,0.0436252,0.0436252,0.53399
228746220,71920490,111220768,110917,55.216,4854390,9034.9,0.000497814,0.0814564,0.0701326,1.02899
228746181,71920490,111220704,303214,130.066,13844400,19847.8,0.000428958,0.0654581,0.0625298,0.441114
228735843,71920490,972,7943780,2886.45,322091000,416111,0.00036336,0.052382,0.0556654,0.927634
228738316,71920490,15709,34969,7.81435,1178270,1265.69,0.000223465,0.0361945,0,0
228746273,71920490,112892265,139876,507.827,6023730,74745.9,0.00363055,0.534373,0.534373,0.0855034
228734757,71920490,771,37963500,24790.2,1453060000,4042640,0.000653,0.106487,0.100754,1.37662
228739173,71920490,15784,10157100,3135.58,467450000,502337,0.000308708,0.0494568,0.0514102,0.767838
228736518,71920490,1006,640865,60.6111,12819500,10981.9,9.45769e-05,0.017136,0.0178408,1.1584
228744939,71920490,17062,1078380,448.797,50967700,73371.8,0.000416177,0.0680391,0.063656,0.683035
228745649,71920490,17271,839123,856.535,32618500,139956,0.00102075,0.166788,0.166811,0.434751
228746124,71920490,17563,417953,159.645,11949700,25372.8,0.00038197,0.0607073,0.0605077,0.612723
228746257,71920490,111220858,130536,25.7181,4661540,4026.13,0.000197019,0.030843,0.0304184,0.359422
228746130,71920490,17577,69934.9,65.5028,1888880,10540.4,0.000936625,0.150718,0.150718,0.434136
