id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227214571,71763667,15925,909194,2337.86,41822500,325434,0.00257136,0.357937,0.357937,0.916407
227212372,71763667,935,3287090,6275.06,159514000,895026,0.001909,0.272286,0.272286,0.473739
227224384,71763667,111220730,314721,810.604,14501300,102843,0.00257563,0.326776,0.326776,0.541552
227222251,71763667,17251,2867460,3397.97,110853000,447058,0.00118501,0.155907,0.155907,1.00024
227220118,71763667,16677,1049070,2126.35,53933700,299950,0.00202689,0.28592,0.285919,0.755319
227210147,71763667,19,244783,344.812,11608900,55769.7,0.00140864,0.227833,0.227833,1.36847
227210736,71763667,292,174844,30.217,5214330,3687.09,0.000172823,0.0210879,0.0210878,0.388732
227210995,71763667,354,78958500,125821,3166970000,16972300,0.0015935,0.214952,0.214912,1.1093
227210334,71763667,111,139876,393.022,7818550,54901.6,0.00280979,0.392502,0.392502,0.215894
227211353,71763667,502,10181200,14008,511033000,1963310,0.00137587,0.192836,0.193464,0.611803
227212438,71763667,966,1049070,1912.84,47983600,259403,0.00182337,0.24727,0.24727,0.85488
227221271,71763667,16949,20448700,45176.5,1199340000,6831340,0.00220926,0.334073,0.333921,0.718439
227220838,71763667,16771,1153980,935.414,53527600,127672,0.0008106,0.110636,0.110636,0.499945
227210178,71763667,53,69938,183.089,3900290,23712.9,0.00261787,0.339056,0.339056,0.05273
227213893,71763667,15815,1084040,229.464,50077000,31455.6,0.000211675,0.0290171,0.0290171,0.442048
227216870,71763667,16228,1293850,482.374,54337900,65405.3,0.00037282,0.0505508,0.0505508,0.552051
227210526,71763667,224,699054,263.007,21131300,34591,0.000376233,0.0494826,0.0494885,0.741957
227222609,71763667,17274,104907,15.1292,2808980,2044.58,0.000144216,0.0194895,0.0194895,0.42692
227210493,71763667,214,874225,520.982,33906600,68137.5,0.000595936,0.0779405,0.0779405,0.638582
227213149,71763667,15624,2046870,123.432,71604100,16416.5,6.03027e-05,0.00802027,0.00802616,1.10323
227218195,71763667,16413,2168080,1122.01,106272000,157000,0.000517512,0.0724144,0.0724144,0.624758
227210569,71763667,236,1996390,4095.85,75420700,617853,0.00205163,0.309485,0.307975,1.22955
227222778,71763667,17290,12728700,19721.1,508375000,2641530,0.00154935,0.207526,0.207526,0.999876
227217306,71763667,16279,34969,1.52088,1367220,210.035,4.34923e-05,0.00600632,0,0
227224481,71763667,111220830,1643530,1273.58,66662500,171551,0.000774902,0.10438,0.10438,0.460918
227212116,71763667,820,4676950,5268.96,201045000,793250,0.00112658,0.169608,0.169651,0.782599
227224613,71763667,111220896,103586,254.397,4178250,34843.5,0.00245589,0.336371,0.336334,0.0582687
227210858,71763667,308,804082,2712.65,48458700,391553,0.0033736,0.486956,0.487009,0.465099
227218623,71763667,16448,139876,30.0445,7226550,3934.41,0.000214794,0.0281278,0.0281278,0.416563
227212733,71763667,1102,1433730,4470.02,88230900,623606,0.00311776,0.434954,0.434954,0.407068
227212827,71763667,10683,4536680,10901.9,256633000,1655490,0.00240305,0.364911,0.362219,0.753583
227217628,71763667,16331,454597,508.401,22226400,73821.6,0.00111836,0.162389,0.162389,0.232169
227210327,71763667,104,4823650,7380.26,218561000,1053900,0.00153002,0.218485,0.21841,1.12978
227210392,71763667,173,487648,32.8126,15104800,5079.48,6.72875e-05,0.0104163,0.0104335,1.80747
227212973,71763667,10735,1853360,3380.85,109408000,516756,0.00182417,0.278822,0.278822,0.549753
227211962,71763667,712,174845,656.38,8957000,89787.1,0.00375407,0.513524,0.513524,0.562775
227214841,71763667,15976,3077270,14199.6,139374000,2380970,0.00461434,0.773728,0.773728,1.1228
227212549,71763667,1015,2902430,4391.92,156397000,608885,0.00151319,0.209785,0.209785,0.542453
227221268,71763667,16948,2722680,5583.88,149730000,839529,0.00205087,0.308346,0.308218,0.704956
227213013,71763667,15577,7514050,574.411,296174000,74845.5,7.64449e-05,0.00996073,0.0099626,1.02633
227211876,71763667,664,1084040,2927.64,51271300,399088,0.00270068,0.368149,0.368149,0.674362
227223962,71763667,17528,489566,251.994,18182300,32533.2,0.00051473,0.0664531,0.0664531,1.2569
227220008,71763667,16649,50984600,69235.3,2518450000,10130200,0.00135796,0.198691,0.198691,1.05242
227211394,71763667,521,104907,2.2646,3857420,296.83,2.15867e-05,0.00282946,0.00282946,0.774656
227222620,71763667,17279,34969,18.5411,1201530,2411.05,0.000530216,0.0689481,0,0
227220513,71763667,16716,1643540,865.005,71365900,116652,0.000526305,0.0709757,0.0709757,0.638536
227216208,71763667,16149,69938,229.772,3661840,38912.6,0.00328536,0.556386,0.556386,0.927761
227221225,71763667,16934,489566,3369.44,27797500,462017,0.0068825,0.943729,0.943729,0.298235
227217245,71763667,16261,2098140,836.263,82852300,113638,0.000398574,0.0541615,0.0541615,1.59593
227224121,71763667,17583,2097680,568.956,51393400,77074.4,0.000271231,0.0367426,0.036741,1.44761
227214495,71763667,15907,41829100,59059.1,1445560000,8591230,0.00141191,0.205389,0.205568,1.11634
227212259,71763667,910,209814,185.299,9568960,27566.9,0.000883159,0.131387,0.131387,0.443514
227221471,71763667,17040,209814,1225.64,10953400,159166,0.00584156,0.758605,0.758605,0.171992
227216936,71763667,16235,1398760,271.951,53920000,37230.3,0.000194423,0.0266166,0.0266166,1.32303
227211889,71763667,671,363887,238.846,8554460,34053.3,0.000656375,0.0935822,0.090145,0.866666
227222928,71763667,17340,2832490,1554.42,101278000,199914,0.000548782,0.070579,0.070579,0.780522
227223937,71763667,17519,314716,92.0293,9383690,14030.4,0.00029242,0.0445811,0.0445813,0.499265
227218948,71763667,16519,12204200,11082.1,613026000,1579580,0.000908059,0.12943,0.12943,0.799226
227214976,71763667,15996,524535,569.961,23191500,77043.3,0.0010866,0.146879,0.146879,0.618168
227218518,71763667,16423,10770500,8223.64,569996000,1123450,0.000763538,0.104308,0.104308,0.74236
227213985,71763667,15838,979132,686.639,46827300,105079,0.000701273,0.107319,0.107319,1.10696
227216224,71763667,16153,69938,229.772,3661840,38912.6,0.00328536,0.556386,0.556386,0.927761
227215221,71763667,16021,62198800,175456,3032250000,24643200,0.0028209,0.396202,0.394332,0.655833
227220945,71763667,16818,58328700,134315,3236060000,21338700,0.00230273,0.365836,0.366165,1.67571
227222894,71763667,17328,979132,429.255,30337600,55994.4,0.000438404,0.0571878,0.0571878,0.501658
227218711,71763667,16455,2552740,1123.34,134087000,156535,0.000440053,0.0613204,0.0613204,0.509959
227222848,71763667,17311,2587710,5246.88,106183000,700193,0.00202762,0.270585,0.270585,0.717065
227218722,71763667,16458,1153980,411.219,60402800,54911.3,0.00035635,0.0475844,0.0475844,0.529942
227211387,71763667,515,768939,39.657,30960700,5150.64,5.15737e-05,0.00669838,0.00670336,1.13413
227216770,71763667,16211,15001700,5511.53,598587000,754808,0.000367394,0.0503148,0.0503148,1.47654
227216218,71763667,16152,69938,229.772,3661840,38912.6,0.00328536,0.556386,0.556386,0.927761
227220895,71763667,16794,69938,173.359,3269930,23704.9,0.00247876,0.338941,0.338941,0.261114
227221005,71763667,16846,1713480,1971.45,78891600,270294,0.00115055,0.157745,0.157745,0.60524
227211660,71763667,606,1466910,3913.92,73597700,648597,0.00266814,0.442152,0.441728,0.787457
227213580,71763667,15718,69938,8.69418,2574450,1227.53,0.000124313,0.0175517,0.0175517,0.713036
227213132,71763667,15619,733777,42.8005,26771400,5566.44,5.8329e-05,0.00758601,0.00758422,1.45713
227219646,71763667,16620,69938,76.2603,3214920,10410.5,0.0010904,0.148854,0.148854,0.245541
227222845,71763667,17310,1119010,1304.57,53866200,171829,0.00116583,0.153555,0.153555,0.353376
227213725,71763667,15771,2552740,1220.02,122907000,167242,0.000477926,0.065515,0.065515,0.984291
227222278,71763667,17259,104907,51.6458,4289790,6771.01,0.000492301,0.0645429,0.0645429,0.650065
227222996,71763667,17361,1293840,3739.74,72166000,511042,0.00289042,0.394981,0.394983,0.543638
227221158,71763667,16897,1853360,1252.38,76079200,170412,0.000675736,0.0919475,0.0919475,0.83444
227210291,71763667,77,69938,185.494,4053070,24595.7,0.00265226,0.351678,0.351678,0.35519
227221520,71763667,17069,104907,171.89,4787920,24187.4,0.0016385,0.230561,0.230561,0.108203
227214585,71763667,15927,349690,261.384,12597200,37562.3,0.000747472,0.107416,0.107416,0.373702
227213845,71763667,15803,1748450,499.752,84286500,67439.4,0.000285826,0.038571,0.038571,0.728757
227219144,71763667,16554,69938,64.1614,2899890,9276.3,0.000917404,0.132636,0.132636,0.345552
227221632,71763667,17111,69938,347.458,3659630,44836.1,0.00496808,0.641083,0.641083,0.10929
227223466,71763667,17476,12098900,10349.3,427233000,1404430,0.000855389,0.116079,0.116176,1.32866
227222955,71763667,17347,629442,323.376,21529000,41596.3,0.00051375,0.0660845,0.0660845,0.547149
227220121,71763667,16678,13777700,20059.8,709778000,2964220,0.00145596,0.215146,0.215146,0.747104
227212251,71763667,906,524535,1213.54,31139400,171031,0.00231355,0.326063,0.326063,0.455006
227212370,71763667,934,559504,525.505,15171500,71490.3,0.000939233,0.127774,0.127774,0.76485
227222163,71763667,17234,349690,918.809,17706300,123046,0.0026275,0.351871,0.351871,0.377465
227213476,71763667,15702,174845,53.4596,5687290,7681.2,0.000305754,0.0439315,0.0439315,0.908586
227211239,71763667,437,3941920,16047,208950000,2199630,0.00407085,0.558009,0.557556,0.53722
227213057,71763667,15596,1608410,165.736,61828400,21706.1,0.000103043,0.0134953,0.0134954,0.975528
227213868,71763667,15808,69938,16.4825,3371320,2193.04,0.000235674,0.0313568,0.0313568,0.722948
227211271,71763667,452,839099,187.97,36706400,25357.2,0.000224015,0.0302196,0.030216,1.22515
227212772,71763667,1127,34969,81.5497,2016480,11156.6,0.00233206,0.319041,0,0
227211247,71763667,440,629442,2138.16,35914800,296293,0.00339692,0.470723,0.470723,0.424513
227221198,71763667,16916,34969,48.2061,1711050,6729.33,0.00137854,0.192437,0,0
227211861,71763667,652,69938,11.893,3187900,1461.86,0.000170051,0.0209022,0.0209022,0.322743
227221759,71763667,17153,1328820,342.58,47102800,43553.8,0.000257807,0.0327762,0.0327762,1.27128
227224327,71763667,111220672,594473,2985.1,31262000,398698,0.00502143,0.670675,0.670675,0.305911
227210285,71763667,72,209814,16.3687,9246710,2084.95,7.80151e-05,0.00993715,0.00993715,0.878078
227214449,71763667,15900,734349,113.452,23914000,15297.1,0.000154493,0.0208309,0.0208309,0.356686
227219411,71763667,16590,104907,86.5909,5193520,12646.9,0.000825406,0.120554,0.120554,0.290551
227224043,71763667,17555,69933.2,30.205,2929220,3896.26,0.000431911,0.0557139,0.0557137,0.229023
227217578,71763667,16326,279752,14.4726,11609600,1753.68,5.17336e-05,0.00626871,0.00626871,0.497658
227217244,71763667,16259,2098140,836.263,82852300,113638,0.000398574,0.0541615,0.0541615,1.59593
227221193,71763667,16910,69938,39.8799,2800080,5957.71,0.000570218,0.0851856,0.0851856,0.962869
227219343,71763667,16582,69938,90.0391,2915200,12578,0.00128741,0.179845,0.179845,0.461175
227220151,71763667,16686,1818390,1447.77,93183000,210773,0.000796183,0.115912,0.115912,0.567804
227211042,71763667,369,12414000,31917.3,610755000,4522520,0.00257107,0.364308,0.364308,0.620487
227212231,71763667,894,1916170,3409.53,86562100,484777,0.00177935,0.252993,0.246632,0.586201
227212641,71763667,1059,69938,18.5184,2875930,2533.01,0.000264783,0.036218,0.036218,0.368595
227213739,71763667,15776,5245350,1791.71,230094000,261534,0.00034158,0.0498601,0.0498601,0.984276
227220125,71763667,16680,13777700,20059.8,709778000,2964220,0.00145596,0.215146,0.215146,0.747104
227219415,71763667,16591,1258880,1044.23,61706600,146311,0.000829493,0.116223,0.116223,0.696834
227221681,71763667,17129,804287,1093.76,35009700,144640,0.00135992,0.179836,0.179836,0.856531
227214138,71763667,15870,2098140,4179.68,106713000,591570,0.00199209,0.28195,0.28195,0.860252
227222606,71763667,17273,104907,15.1292,2808980,2044.58,0.000144216,0.0194895,0.0194895,0.42692
227219247,71763667,16567,104907,87.492,5590490,12029.7,0.000833996,0.11467,0.11467,0.311474
227211900,71763667,677,209814,492.138,12135100,65252.9,0.00234559,0.311004,0.311004,0.428464
227210175,71763667,52,384659,702.25,16771500,94821.1,0.00182564,0.246507,0.246507,1.09321
227213337,71763667,15677,454552,68.892,17459100,9726.58,0.00015156,0.0213982,0.021399,0.724144
227211308,71763667,478,1363790,6076.32,87135000,850355,0.00445547,0.623523,0.623523,0.238729
227212887,71763667,10705,244783,385.385,12007300,60840.9,0.0015744,0.24855,0.24855,0.354581
227224621,71763667,111220902,69933.2,30.205,2929220,3896.26,0.000431911,0.0557139,0.0557137,0.229023
227213706,71763667,15765,3391990,1435.99,157878000,197146,0.000423346,0.0581211,0.0581211,0.995312
227212738,71763667,1105,384659,440.485,18801500,60832.9,0.00114513,0.158148,0.158148,1.04311
227211161,71763667,411,1713470,256.573,67946200,33719.2,0.000149739,0.0196789,0.0196788,0.589891
227213252,71763667,15626,2046870,123.432,71604100,16416.5,6.03027e-05,0.00802027,0.00802616,1.10323
227211211,71763667,429,1635930,4344.22,81440600,600586,0.0026555,0.367122,0.364276,0.621547
227212171,71763667,854,3461930,4502.85,110788000,638355,0.00130068,0.184393,0.184393,0.661635
227212823,71763667,10681,3366180,6489.61,204688000,965443,0.00192788,0.286807,0.286271,0.510109
227223020,71763667,17369,1328410,5538.44,70446400,763447,0.00416922,0.574707,0.574667,0.616581
227224156,71763667,17593,139876,4.97863,2822730,644.029,3.55932e-05,0.00460428,0.00460428,0.812799
227210362,71763667,138,4511000,5629.84,258190000,817007,0.00124802,0.181114,0.181114,0.964094
227214665,71763667,15943,2028200,5641.98,95264000,773908,0.00278177,0.381573,0.381573,0.714441
227223183,71763667,17410,1363790,341.287,47691300,43352.8,0.000250249,0.0317884,0.0317884,0.608251
227210142,71763667,9,2203050,7061.95,137711000,991755,0.00320554,0.450174,0.450174,0.3608
227212874,71763667,10700,1083760,1092.49,52047900,157371,0.00100806,0.145208,0.14521,0.571105
227220097,71763667,16672,314721,311.899,14585100,42598.4,0.000991034,0.135353,0.135353,0.97823
227210265,71763667,60,34969,40.6623,1735540,5600.41,0.00116281,0.160153,0,0
227223106,71763667,17388,454597,171.256,11933700,23127.9,0.000376722,0.0508757,0.0508757,0.39081
227211968,71763667,715,279752,181.621,7217630,24167.5,0.000649221,0.0863891,0.0863891,0.61215
227219632,71763667,16618,559504,520.795,27980000,70386.1,0.000930815,0.125801,0.125801,0.31998
227222617,71763667,17278,34969,18.5411,1201530,2411.05,0.000530216,0.0689481,0,0
227224378,71763667,111220722,314721,1118.29,16777900,150143,0.00355328,0.477066,0.477066,0.657953
227210137,71763667,2,384659,480.109,21415500,66962.2,0.00124814,0.174082,0.174082,0.243043
227221107,71763667,16877,5664980,3152.48,234954000,424211,0.000556486,0.074883,0.074883,0.79951
227216900,71763667,16231,559504,174.712,23490600,23624.7,0.000312262,0.0422244,0.0422244,0.606195
227214512,71763667,15910,2262690,3960.07,81444100,573613,0.00175016,0.253509,0.255991,0.79989
227212761,71763667,1121,594473,273.846,11491800,37150,0.000460654,0.0624923,0.0624923,0.578414
227222866,71763667,17318,5315270,3326.18,173460000,434601,0.000625778,0.0817647,0.0817644,1.24641
227212046,71763667,769,384636,74.3957,14721300,11327.2,0.000193419,0.029449,0.0294504,0.840016
227214042,71763667,15853,53896200,40436.2,2928960000,5639680,0.000750262,0.10464,0.104655,0.743261
227211174,71763667,415,5510070,10862.6,277086000,1595710,0.00197141,0.2896,0.289999,0.452465
227220135,71763667,16682,839256,610.376,38182000,88518,0.000727283,0.105472,0.105472,0.700825
227211596,71763667,580,244783,221.013,12111800,30096.3,0.000902894,0.122951,0.122951,0.256309
227222244,71763667,17250,9616460,7068.12,323912000,922989,0.000735003,0.0959801,0.09598,1.34794
227221291,71763667,16958,559504,2346.16,30593400,315894,0.00419329,0.564596,0.564596,0.370886
227212446,71763667,969,909194,5785.71,45744500,1019110,0.00636356,1.1209,1.1209,0.771656
227220030,71763667,16654,384659,652.661,20200400,99911.8,0.00169673,0.259741,0.259741,0.379092
227221331,71763667,16978,1084040,1085.17,51084900,144008,0.00100104,0.132844,0.132844,0.595673
227223933,71763667,17516,34969,146.704,1651440,19181.9,0.00419526,0.548541,0,0
227223911,71763667,17506,1433030,584.064,42305500,82326.1,0.000407574,0.0574492,0.0574312,0.656054
227223797,71763667,17493,279751,116.263,12399700,15043.8,0.000415593,0.0537757,0.0537757,0.307005
227224152,71763667,17592,629347,20.3854,10537500,2792.93,3.23913e-05,0.00443782,0.0044375,0.839186
227210714,71763667,286,418614,51.0682,16513700,6907.16,0.000121993,0.0165001,0.0165058,0.448841
227223141,71763667,17398,69938,16.9763,2255120,2228.07,0.000242734,0.0318578,0.0318578,0.63156
227220976,71763667,16827,454597,1786.87,23470600,242551,0.00393067,0.533551,0.533551,0.353597
227212677,71763667,1074,33329.6,33.908,731357,4983.4,0.00101735,0.149519,0,0
227224602,71763667,111220880,104907,99.1583,4649800,13258.7,0.000945202,0.126385,0.126385,0.980767
227210612,71763667,248,489565,143.705,12388300,18961.3,0.000293537,0.0387308,0.0387308,1.13523
227216716,71763667,16193,1083850,1745.16,53131500,245543,0.00161016,0.226548,0.226541,0.678373
227216763,71763667,16204,244783,258.466,12032600,42990.2,0.0010559,0.175626,0.175626,1.24561
227218996,71763667,16528,34969,104.937,2388640,16886.5,0.00300085,0.482899,0,0
227214716,71763667,15952,244783,46.6625,9514440,5928.06,0.000190628,0.0242176,0.0242176,0.224879
227219218,71763667,16564,769318,820.824,40189300,116888,0.00106695,0.151937,0.151937,0.560582
227221466,71763667,17038,2517770,10465.7,128449000,1383020,0.00415673,0.549304,0.549304,0.386423
227211000,71763667,358,104907,79.9748,4655570,10637.4,0.00076234,0.101399,0.101399,0.683916
227223246,71763667,17434,874180,428.351,35919400,56712.6,0.000490003,0.0648752,0.0648766,0.514721
227212175,71763667,857,139876,358.168,8108500,47475.6,0.00256061,0.339412,0.339412,0.366763
227210937,71763667,334,1783390,1974.91,85363600,269741,0.0011074,0.151252,0.151253,0.460936
227211758,71763667,639,1185900,405.292,39904500,52948.2,0.000341759,0.0446482,0.0446733,0.845182
227210141,71763667,8,1068990000,1745610,50592300000,253759000,0.00163296,0.237383,0.237299,1.26514
227218784,71763667,16474,559504,311.594,26375500,43823.1,0.000556912,0.0783249,0.0783249,0.900144
227221816,71763667,17170,874225,2168.61,42111300,280219,0.00248061,0.320534,0.320534,0.466388
227211930,71763667,698,100680000,220903,4001700000,33762900,0.00219411,0.335348,0.33428,1.5386
227221490,71763667,17050,69938,25.6856,2765540,3390.57,0.000367262,0.0484797,0.0484797,0.0877583
227212102,71763667,810,699380,521.945,33880500,71763.4,0.000746297,0.10261,0.10261,0.56479
227221704,71763667,17135,34969,19.8213,1343580,2617.06,0.000566824,0.0748395,0,0
227214064,71763667,15856,41613100,25855.8,2314710000,3530710,0.000621338,0.0848461,0.0848462,0.71614
227224062,71763667,17560,69937.9,86.3977,2885130,11114.9,0.00123535,0.158925,0.158925,0.870736
227224141,71763667,17589,629203,252.233,17167700,34854.7,0.000400876,0.055395,0.0553893,0.755359
227219369,71763667,16586,139876,102.454,6305800,15565.1,0.000732465,0.111278,0.111278,0.333447
227215224,71763667,16022,6658430,2514.09,116993000,356357,0.00037758,0.0535197,0.0543339,1.04789
227221725,71763667,17142,104907,87.0349,4281380,11291.1,0.000829638,0.107629,0.107629,0.367747
227210361,71763667,137,1398760,717.38,59643300,94271.9,0.000512869,0.0673968,0.0673968,1.00216
227210665,71763667,268,314671,73.6574,11956600,9378.69,0.000234078,0.0298048,0.0298055,0.423525
227223004,71763667,17364,979120,3134.95,55463700,429692,0.0032018,0.438855,0.438858,0.51886
227222597,71763667,17268,944163,225.38,29089500,28832.5,0.000238709,0.0305376,0.0305376,0.393057
227218060,71763667,16398,27555600,29507.6,1437730000,4222460,0.00107084,0.153234,0.153234,1.06632
227220061,71763667,16662,104907,180.782,4507220,27270.2,0.00172326,0.259947,0.259947,0.369908
227220828,71763667,16768,384659,445.779,20421000,60653.6,0.00115889,0.157681,0.157681,0.330621
227211408,71763667,526,1363790,774.302,40385100,107503,0.000567757,0.0788263,0.0788263,0.897781
227224353,71763667,111220698,559504,1177.84,25542100,152381,0.00210515,0.27235,0.27235,0.669643
227210363,71763667,139,314721,584.547,14534000,78939.5,0.00185735,0.250824,0.250824,0.636244
227211383,71763667,513,104907,21.5525,4630170,2858.55,0.000205444,0.0272484,0.0272484,0.532623
227219987,71763667,16641,69938,47.5163,3130140,7349.01,0.000679406,0.105079,0.105079,0.0597705
227213278,71763667,15660,208681,29.0339,7743440,3912.34,0.000139131,0.0187479,0.0187576,0.522278
227220969,71763667,16825,209814,877.713,11170200,119700,0.00418329,0.570506,0.570505,0.305495
227212454,71763667,972,8077840,18826.9,419695000,2625760,0.00233069,0.325058,0.325058,0.700869
227221664,71763667,17122,69938,50.5064,2798100,6753.12,0.00072216,0.0965586,0.0965586,0.6071
227221755,71763667,17152,174845,94.7549,6840790,12262.4,0.000541937,0.0701332,0.0701332,0.267608
227221962,71763667,17193,209814,95.4438,8834600,12148.1,0.000454897,0.0578994,0.0578994,0.252791
227223731,71763667,17490,454597,332.446,21242600,44702.3,0.000731299,0.0983338,0.0983338,0.70611
227214629,71763667,15935,2832480,4113.54,137048000,560750,0.00145227,0.197971,0.197971,0.791686
227221526,71763667,17075,769318,520.205,31055500,72777.2,0.00067619,0.0945996,0.0945996,0.693712
227214964,71763667,15993,3566840,9322.2,177435000,1277590,0.00261357,0.358185,0.358185,0.631177
227222191,71763667,17237,1608570,3444,77603300,445684,0.00214103,0.277068,0.277068,0.643177
227220490,71763667,16712,314721,312.127,15039900,42186.3,0.000991759,0.134043,0.134043,0.231095
227224015,71763667,17544,103586,254.397,4178250,34843.5,0.00245589,0.336371,0.336334,0.0582687
227210518,71763667,222,139872,3.92986,3199440,519.074,2.80962e-05,0.00371107,0.003711,0.736114
227212660,71763667,1066,1084570,1419.81,44095800,212826,0.0013091,0.19623,0.193482,0.375217
227210462,71763667,201,1433730,2927.15,59536800,414021,0.00204164,0.288772,0.288772,0.475725
227212384,71763667,942,4476030,7442.6,224005000,1011630,0.00166277,0.226011,0.226011,0.858766
227224198,71763667,17614,34967.9,34.8629,1240370,4439.6,0.000996997,0.126962,0,0
227213445,71763667,15696,839248,199.475,29702900,28121.9,0.000237682,0.0335085,0.0335093,1.39755
227223190,71763667,17412,69938,15.512,1795710,1963.25,0.000221796,0.0280713,0.0280713,0.186086
227223099,71763667,17387,874222,419.28,27567300,54930.6,0.000479604,0.0628337,0.0628336,0.382058
227213880,71763667,15812,3426960,1928.42,168199000,268608,0.00056272,0.0783807,0.0783807,0.933754
227213783,71763667,15788,244783,21.2246,9448040,2823.61,8.6708e-05,0.0115351,0.0115351,0.327169
227212374,71763667,936,8470410,37306.9,464176000,6391360,0.00440438,0.754551,0.753405,1.43869
227212602,71763667,1041,5420080,8385.48,222339000,1184300,0.00154711,0.218502,0.218502,1.00588
227211029,71763667,364,174845,88.405,7614960,12035.9,0.000505619,0.0688376,0.0688376,1.04929
227210725,71763667,289,209794,416.447,11826300,57604.5,0.00198503,0.274577,0.274589,0.313601
227212723,71763667,1097,46089500,11091.3,1815680000,1526230,0.000240647,0.0331145,0.0331368,1.62598
227219163,71763667,16556,34969,38.9234,1474910,5771.44,0.00111308,0.165045,0,0
227220086,71763667,16668,29303800,43061.5,1532730000,6189830,0.00146948,0.211229,0.211229,0.710006
227214123,71763667,15865,1817020,1548.08,92682000,211665,0.000851988,0.11649,0.116518,0.397608
227210342,71763667,118,349685,13.3613,13214800,1813.33,3.82094e-05,0.00518562,0.00518568,0.614561
227214270,71763667,15872,839256,1570.94,43185200,222146,0.00187183,0.264694,0.264694,0.836029
227210267,71763667,61,104907,346.986,5663740,44289,0.00330756,0.422174,0.422174,0.439913
227223902,71763667,17503,2132180,954.689,57365700,133586,0.000447752,0.0626521,0.0626337,1.01047
227220589,71763667,16726,5979700,4783.26,256702000,639351,0.000799917,0.10692,0.10692,0.800798
227222038,71763667,17221,15736000,21362,606699000,2835530,0.00135752,0.180193,0.180193,1.09065
227214690,71763667,15948,1014100,1048.82,47707000,141473,0.00103423,0.139506,0.139506,0.403298
227212538,71763667,1008,3357020,4390.48,183804000,629281,0.00130785,0.187452,0.187452,1.0655
227212193,71763667,869,69852.1,213.789,4210620,29876.1,0.00306059,0.427705,0.427737,0.274176
227221560,71763667,17086,1398760,387.318,52858200,53292.1,0.000276901,0.0380995,0.0380995,0.829702
227220710,71763667,16744,34969,37.1907,1575460,5938.79,0.00106353,0.16983,0,0
227221207,71763667,16924,57401400,138666,3208050000,20568300,0.00241572,0.358323,0.357839,0.79882
227210346,71763667,122,1748450,1901.73,67704100,251587,0.00108766,0.143892,0.143892,1.19278
227215366,71763667,16055,244783,296.402,12054400,40679.8,0.00121088,0.166187,0.166187,0.189188
227220693,71763667,16740,489566,214.213,21060500,28360.2,0.000437557,0.0579293,0.0579293,0.750369
227212747,71763667,1111,2832490,9479.84,175440000,1375180,0.00334682,0.485502,0.485502,0.354672
227222011,71763667,17217,1573600,263.645,45970800,33683.7,0.000167542,0.0214054,0.0214054,1.08365
227216793,71763667,16215,4441060,877.031,177846000,119689,0.000197482,0.0269505,0.0269505,0.997515
227220983,71763667,16829,47803100,107563,2662160000,17364900,0.00225012,0.363258,0.363669,1.7711
227211132,71763667,402,1945580,5573.99,104810000,777687,0.00286495,0.39972,0.399208,0.409091
227213824,71763667,15795,1153190,284.829,46776900,37428.7,0.000246992,0.0324567,0.0324854,0.888735
227218765,71763667,16469,2447830,1231.7,118989000,166896,0.00050318,0.0681814,0.0681814,0.818736
227212972,71763667,10734,3217150,3032.79,176780000,444009,0.000942696,0.138013,0.138013,0.792727
227215992,71763667,16117,14755400,30605.1,800128000,4625820,0.00207416,0.313501,0.313486,0.635701
227221155,71763667,16896,384659,123.063,14595800,15815.9,0.000319927,0.0411168,0.0411168,0.525286
227224338,71763667,111220688,69938,383.744,3907810,51825.4,0.00548692,0.741019,0.741019,0.0392094
227218020,71763667,16393,524535,983.706,24082200,145296,0.00187539,0.277,0.277,0.470773
227222017,71763667,17218,1573600,263.645,45970800,33683.7,0.000167542,0.0214054,0.0214054,1.08365
227214005,71763667,15846,3815910,4226.38,163961000,582857,0.00110757,0.152744,0.152716,0.379305
227214910,71763667,15985,9153720,26815.6,386718000,3817850,0.00292948,0.417081,0.416575,0.822489
227212188,71763667,867,2272980,4234.87,118603000,571965,0.00186313,0.251636,0.251636,0.496395
227211766,71763667,645,57088900,111777,3104800000,18042400,0.00195795,0.31604,0.316751,1.71533
227212236,71763667,898,1888330,1733.05,82902900,232865,0.000917771,0.123318,0.123318,0.759725
227211891,71763667,672,54132000,53017.4,2952730000,7564160,0.00097941,0.139735,0.139735,1.06431
227221950,71763667,17188,909194,467.139,36130800,60245.3,0.000513795,0.0662623,0.0662623,0.431582
227212599,71763667,1039,69938,59.1637,3563630,7999.92,0.000845945,0.114386,0.114386,0.410565
227212724,71763667,1098,943850,1317.22,49119300,176276,0.00139558,0.186763,0.186784,0.445586
227213024,71763667,15582,34741.9,11.73,1319250,1528.6,0.000337633,0.0439989,0,0
227220832,71763667,16769,349690,386.745,17195100,53002.2,0.00110596,0.151569,0.151569,0.323525
227210166,71763667,44,5979700,14891.9,305850000,2391550,0.00249041,0.399944,0.399944,0.892687
227219112,71763667,16546,104907,63.787,5191710,8959.62,0.000608033,0.0854054,0.0854054,0.278804
227217538,71763667,16317,1084040,225.176,43663600,30803,0.00020772,0.028415,0.028415,0.946245
