id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
229468549,72081567,10684,1847170,5151.78,92495400,850638,0.00278901,0.460508,0.416791,1.41146
229461166,72081567,351,2651970,57.6993,83730800,9213.55,2.17571e-05,0.00347422,0.00354561,1.92072
229471899,72081567,15919,6120380,10775.8,182340000,1863570,0.00176065,0.304485,0.305093,1.35133
229477371,72081567,16813,52234800,62707,2385450000,10052200,0.00120048,0.192443,0.17857,1.70868
229474997,72081567,16388,703408,3412.96,34732800,485990,0.00485203,0.690907,0.690416,0.455391
229473284,72081567,16092,34683.2,98.9529,1850440,13962.7,0.00285305,0.402577,0,0
229466110,72081567,874,174252,112.039,6172770,18291.5,0.000642969,0.104972,0.104962,0.830551
229476619,72081567,16680,10589200,12638,455160000,1910740,0.00119348,0.180442,0.176471,1.03189
229462002,72081567,429,1591040,281.795,47846800,44491.9,0.000177113,0.027964,0.0276284,1.06384
229473874,72081567,16158,189407,59.5528,6838950,8708.32,0.000314418,0.0459768,0.0458743,0.613709
229473061,72081567,16049,589614,936.53,32474600,132563,0.00158838,0.22483,0.22483,0.343705
229479759,72081567,17440,1663690,668.91,46003700,92536.5,0.000402063,0.0556212,0.0551345,1.38148
229470976,72081567,15849,1558490,362.921,48675800,50137,0.000232867,0.0321703,0.0342772,0.931109
229459345,72081567,151,1093820,3317.48,48110100,532591,0.00303294,0.48691,0.48255,0.682736
229459372,72081567,157,2099530,1361.93,59230500,226406,0.000648681,0.107837,0.11051,1.05616
229465830,72081567,844,4204410,2622.57,195447000,416780,0.000623766,0.0991292,0.0882248,1.16606
229469237,72081567,15628,765827,58.577,22610000,8641.04,7.64886e-05,0.0112833,0.0115478,1.20276
229474175,72081567,16233,1136320,120.404,32070200,19819.6,0.00010596,0.017442,0.0175183,0.954888
229467386,72081567,1041,4526270,44456.9,186518000,7502700,0.00982198,1.65759,1.54165,1.15911
229464634,72081567,693,759845,757.144,22632500,134022,0.000996446,0.176381,0.161798,1.90136
229478051,72081567,16972,451302,24.8128,17949200,3703.65,5.49805e-05,0.00820659,0.0079939,0.853904
229479642,72081567,17395,336384,18.1477,9680330,2760.27,5.39494e-05,0.00820571,0.00858692,0.879323
229466554,72081567,942,3725670,3655.75,150902000,534445,0.000981232,0.143449,0.141533,0.972873
229476710,72081567,16701,736058,1614.09,31817300,251283,0.00219289,0.341391,0.356799,0.924531
229475699,72081567,16541,1236550,102.995,46181900,14818.7,8.32921e-05,0.0119839,0.0109652,1.16962
229471028,72081567,15853,45953300,20517.8,2016610000,3006150,0.000446493,0.0654176,0.0631631,1.73125
229468123,72081567,1113,198354,7.50391,7103910,1060.14,3.78309e-05,0.0053447,0.00525107,1.42454
229468948,72081567,15582,33222,5.39337,1035360,757.964,0.000162343,0.0228151,0,0
229468982,72081567,15586,224374,22.3392,6148500,3272.15,9.95622e-05,0.0145834,0.0142851,1.60949
229475715,72081567,16543,148508,2.54271,5105710,435.606,1.71217e-05,0.00293322,0.0028746,0.496274
229477511,72081567,16852,398057,2545.35,17047300,450436,0.00639445,1.13159,1.1015,0.79059
229476499,72081567,16659,1144010,50.1184,45318800,6907.45,4.38094e-05,0.00603793,0.00632937,1.12091
229474703,72081567,16327,219580,33.7486,6415060,6047.46,0.000153696,0.0275411,0.0264649,1.02579
229475106,72081567,16404,109001,3.12917,4148370,441.077,2.87078e-05,0.00404655,0.0044972,0.774486
229472968,72081567,16028,5953870,3528.14,276484000,623118,0.000592579,0.104658,0.0926994,1.4403
229479251,72081567,17309,21383.5,19.7738,860685,3637.09,0.000924724,0.170089,0,0
229459903,72081567,218,1602570,1057.31,70485000,154567,0.000659758,0.0964499,0.0931565,0.840625
229462884,72081567,495,2688800,3485.29,114950000,522000,0.00129622,0.194139,0.182501,1.55694
229479214,72081567,17295,68169.6,55.7806,2343770,7990.95,0.000818262,0.117222,0.115357,1.26014
229467863,72081567,1090,69342.4,141.65,4313340,19417,0.00204276,0.280017,0.280002,0.21336
229478618,72081567,17117,32904.3,1.03165,1000060,151.99,3.1353e-05,0.00461917,0,0
229464421,72081567,662,124993,28.9062,5845370,4320.59,0.000231263,0.0345668,0.0381037,0.805079
229472726,72081567,15975,1626510,18463.3,59989200,3538880,0.0113515,2.17576,2.13469,0.48394
229464417,72081567,661,1197250,279.514,35238700,43243.4,0.000233465,0.0361191,0.0369108,1.06537
229479515,72081567,17360,33545.7,17.0037,1041250,2268.73,0.00050688,0.0676309,0,0
229464280,72081567,646,104774,80.1675,3345600,12228.2,0.000765149,0.11671,0.115657,0.70939
229474346,72081567,16277,146530,73.5591,4179080,12854.2,0.000502007,0.0877237,0.126935,2.16776
229458962,72081567,94,721634,394.331,20375600,70696.4,0.000546441,0.0979672,0.0939348,0.934584
229478498,72081567,17089,117862,22.1386,3634010,3403.34,0.000187835,0.0288757,0.0296989,0.628519
229475326,72081567,16423,8985310,1267.55,349059000,192149,0.000141069,0.0213848,0.0188886,1.49726
229478843,72081567,17204,338850,6.84016,10794000,1018.08,2.01864e-05,0.00300453,0.00307112,0.671074
229474550,72081567,16320,851010,224.735,27924600,37872.8,0.000264081,0.0445034,0.0398683,2.13035
229478043,72081567,16970,1830330,655.133,63023700,105456,0.000357932,0.057616,0.0479587,2.90019
229467673,72081567,1069,48536.1,8.44417,724934,1128.32,0.000173977,0.0232471,0.0232488,0.247259
229462425,72081567,448,581272,2052.75,23178000,380678,0.00353149,0.654905,0.657637,0.656325
229459846,72081567,210,118305,225.652,3680860,41155.8,0.00190737,0.347878,0.36253,1.14786
229473163,72081567,16074,14760200,5493.02,591933000,882900,0.000372151,0.0598163,0.0647199,1.63415
229476646,72081567,16689,772543,1307,34901500,197756,0.00169181,0.25598,0.244391,0.613009
229466116,72081567,875,131678,727.268,5393930,128780,0.00552308,0.977993,0.947968,0.615571
229478792,72081567,17178,532001,37.3875,16454100,5943.74,7.02772e-05,0.0111724,0.0117482,1.43993
229472818,72081567,15998,518694,755.675,23523500,104192,0.00145688,0.200874,0.200747,0.395197
229474401,72081567,16288,199302,9.20282,5808640,1269.6,4.61751e-05,0.00637021,0.00645083,1.28514
229476416,72081567,16639,523836,180.375,15591800,27396.6,0.000344336,0.0523001,0.0546324,0.669548
229480484,72081567,111220768,112372,18.6066,3167780,3112.29,0.00016558,0.0276963,0.0302587,0.967855
229475446,72081567,16461,1081600,317.926,45428600,48259.9,0.000293941,0.044619,0.0450141,0.720192
229465662,72081567,822,21254600,25584.1,801534000,3718300,0.00120369,0.174941,0.160504,1.22651
229471653,72081567,15899,760544,454.262,27349300,61813.2,0.000597286,0.0812749,0.0788918,0.741291
229476193,72081567,16608,246505,71.1057,9131980,9415.44,0.000288456,0.0381958,0.0368809,0.834042
229473673,72081567,16132,1568140,866.075,65985900,126984,0.000552295,0.0809772,0.0769049,1.50338
229477392,72081567,16820,7069640,6890.67,325726000,1107590,0.000974684,0.156669,0.144579,1.32945
229475815,72081567,16564,619945,741.83,25528100,105406,0.00119661,0.170025,0.148578,1.19944
229480204,72081567,17579,109101,8.51528,2828390,1260.55,7.80494e-05,0.0115539,0.0127146,0.639871
229479129,72081567,17268,732704,127.196,19848800,19185.8,0.000173597,0.0261849,0.0261773,1.40762
229468531,72081567,10680,3373870,17388.3,166538000,2991070,0.0051538,0.886539,0.808583,1.15466
229469151,72081567,15617,700158,88.2371,18956500,12646.4,0.000126025,0.0180622,0.0175433,2.27331
229464438,72081567,666,219646,80.9689,9205280,11525.5,0.000368634,0.0524732,0.0550572,0.584288
229476321,72081567,16620,59062.2,151.025,2297230,24615.2,0.00255705,0.416767,0.416764,0.16087
229480329,72081567,111220634,521928,821.792,19976400,141886,0.00157453,0.271849,0.27151,1.25562
229462621,72081567,481,425831,505.392,11710200,79959.4,0.00118684,0.187773,0.211831,1.69232
229470604,72081567,15796,808187,460.681,23067800,67179.5,0.000570017,0.0831236,0.0948254,1.35946
229473549,72081567,16114,49122100,49375,2068350000,7239040,0.00100515,0.147368,0.139124,1.29647
229462500,72081567,458,2696270,1022.2,59946600,155086,0.000379115,0.0575188,0.0713925,2.33299
229475707,72081567,16542,148508,2.54271,5105710,435.606,1.71217e-05,0.00293322,0.0028746,0.496274
229479724,72081567,17427,1810680,388.363,55699000,60300.1,0.000214485,0.0333025,0.0306342,1.29229
229478669,72081567,17136,31025.7,2.80797,1154510,397.266,9.05046e-05,0.0128044,0,0
229466534,72081567,936,6384200,6558.82,269558000,1055480,0.00102735,0.165327,0.160347,1.3236
229466539,72081567,938,1625470,301.298,46703300,48770.9,0.000185361,0.0300042,0.0296132,1.23113
229478014,72081567,16962,500847,36.603,14702700,5923.59,7.30822e-05,0.0118272,0.0101578,1.31851
229469522,72081567,15680,487794,1716.94,13229100,308226,0.00351981,0.631878,0.627699,1.60113
229476430,72081567,16643,67941.5,132.158,2026380,20603.5,0.00194517,0.303253,0.303254,0.332801
229478765,72081567,17167,572701,171.752,20680600,25653.8,0.000299898,0.0447945,0.0476023,0.977659
229475866,72081567,16574,290976,62.3468,10913000,8379.24,0.000214268,0.028797,0.0287399,0.904592
229480108,72081567,17543,124539,74.761,4240520,10863.5,0.000600303,0.0872296,0.0877352,0.38722
229476667,72081567,16695,703853,113.829,27598100,20031.9,0.000161723,0.0284603,0.0289037,1.03723
229479262,72081567,17313,2009500,589.54,62366000,95138,0.000293376,0.047344,0.0486633,1.16635
229479846,72081567,17479,510437,317.425,20257500,46309.1,0.000621869,0.0907245,0.0910708,0.757017
229479221,72081567,17297,33466.6,3.08593,1159730,420.597,9.22092e-05,0.0125677,0,0
229473112,72081567,16065,2519650,6683.69,86006900,1123430,0.00265263,0.445866,0.411385,1.58419
229460961,72081567,343,267073000,140300,9155720000,22130400,0.000525324,0.0828628,0.0823417,2.81216
229462604,72081567,479,624713,335.27,25937800,48907.2,0.000536678,0.0782875,0.0764608,0.979992
229470857,72081567,15821,9077990,2353.33,321349000,339685,0.000259234,0.0374185,0.0376595,1.67947
229471759,72081567,15908,12000200,18210.9,537672000,2749010,0.00151754,0.22908,0.232312,0.98656
229469402,72081567,15659,977287,53.2716,28987000,8693.98,5.45097e-05,0.00889604,0.00829159,2.33272
229478700,72081567,17148,1343220,74.0696,44818700,10846,5.51433e-05,0.00807464,0.00804602,1.01838
229466044,72081567,862,687002,1037.49,40913400,141074,0.00151017,0.205347,0.204694,0.340169
229466185,72081567,890,448702,168.397,16747700,27972.1,0.000375298,0.0623401,0.0524381,1.97984
229469314,72081567,15632,321681,133.857,8399280,18576,0.000416117,0.0577466,0.0552394,0.830526
229480402,72081567,111220756,834435,307.983,30834800,44134.4,0.000369092,0.0528913,0.0533732,1.06487
229464230,72081567,632,3008390,3106.35,132221000,458461,0.00103256,0.152394,0.144002,0.978458
229478183,72081567,17012,500208,35.4917,14471600,5386.99,7.09539e-05,0.0107695,0.0109868,0.9482
229459738,72081567,201,1116000,1107.02,42537400,162857,0.000991955,0.14593,0.143248,0.943961
229480350,72081567,111220668,46124.5,8.26992,1745820,1170.25,0.000179296,0.0253715,0.0254724,0.532741
229462951,72081567,504,2604610,1712.66,111566000,251372,0.000657548,0.0965104,0.0943409,0.976508
229479477,72081567,17347,541899,181.805,16324100,25582.5,0.000335496,0.047209,0.0491744,1.27975
229469356,72081567,15655,1610370,262.902,46807600,40454.3,0.000163255,0.0251211,0.0260674,1.92056
229479633,72081567,17389,343568,19.9603,7477540,2689.89,5.80971e-05,0.00782928,0.00847723,1.85295
229480333,72081567,111220638,500847,36.603,14702700,5923.59,7.30822e-05,0.0118272,0.0101578,1.31851
229458891,72081567,72,77472.8,0.602115,2044240,99.9384,7.77195e-06,0.00128998,0.00128847,0.218505
229459312,72081567,143,134681,2.94794,3871310,398.988,2.18884e-05,0.00296247,0.00302381,0.564298
229469300,72081567,15631,133466,7.62086,3409520,1395.38,5.70998e-05,0.0104549,0.0105248,0.845833
229477924,72081567,16931,102817,423.591,3953870,74989,0.00411985,0.729345,0.729524,0.447799
229475463,72081567,16464,373971,134.714,15669700,20107.7,0.000360225,0.053768,0.0543215,0.706155
229475848,72081567,16571,409540,65.3318,14920500,8869.21,0.000159525,0.0216565,0.0221508,1.11737
229480319,72081567,111220572,199853,64.0845,7634450,8915.55,0.000320658,0.0446105,0.0434799,0.726052
229477873,72081567,16910,55112.8,264.945,1891370,41279.2,0.00480732,0.748995,0.802166,0.736038
229475720,72081567,16544,984232,70.2938,37034600,9878.48,7.142e-05,0.0100367,0.00932995,0.928776
229478901,72081567,17220,23171200,8604.37,711456000,1328620,0.000371339,0.0573391,0.0603699,1.80171
229461516,72081567,382,13903000,13840.5,604656000,2037580,0.000995509,0.146557,0.137174,1.21088
229466709,72081567,970,369003,139.605,13173500,26678.4,0.000378331,0.0722986,0.0699736,0.646216
229469901,72081567,15698,168699,338.665,5004570,56386,0.00200751,0.334239,0.365174,0.774305
229467624,72081567,1066,1074540,772.618,35030400,107158,0.000719026,0.0997247,0.0993616,0.484977
229476594,72081567,16674,1550830,1552.02,65682500,225793,0.00100077,0.145595,0.133652,0.933522
229480161,72081567,17562,2685370,1309.07,72062800,201363,0.000487481,0.0749852,0.0713945,1.29336
229466427,72081567,920,10308400,5972.26,462538000,999325,0.00057936,0.0969431,0.094089,1.81293
229476313,72081567,16619,521335,49.3297,17636300,6981.14,9.4622e-05,0.0133909,0.0126834,1.17175
229480112,72081567,17546,21429.6,12.7832,876350,1887.93,0.000596519,0.0880991,0,0
229480253,72081567,17591,155846,58.9606,4691770,9231.27,0.000378325,0.0592331,0.0593998,0.446621
229477932,72081567,16933,910999,3074.88,39361700,501826,0.00337528,0.550853,0.513099,1.3115
229472256,72081567,15948,779868,153.89,27652700,22319.9,0.000197328,0.0286201,0.0290085,0.578825
229468875,72081567,15567,483830000,520059,18515500000,81701100,0.00107488,0.168863,0.165165,1.99948
229471849,72081567,15915,6795840,12990.1,217625000,1878230,0.00191147,0.276379,0.282247,0.969404
229473982,72081567,16182,98561.5,41.0185,3788810,5730.86,0.000416171,0.058145,0.0562909,0.618096
229480344,72081567,111220664,1035750,92.8731,36049500,12889,8.96672e-05,0.0124441,0.0111445,1.17872
229459504,72081567,175,654542,4800.1,23603200,872316,0.00733352,1.33271,1.31289,0.789986
229479031,72081567,17232,834435,307.983,30834800,44134.4,0.000369092,0.0528913,0.0533732,1.06487
229476342,72081567,16624,4918090,6958.89,160442000,1107810,0.00141496,0.225253,0.236856,1.87085
229466716,72081567,972,5816370,14090.5,225914000,2246580,0.00242257,0.386252,0.363224,1.32691
229471036,72081567,15854,6714980,9199.42,303391000,1340110,0.00136998,0.19957,0.181447,1.23066
229470284,72081567,15772,134805,3.54845,4508340,545.929,2.63228e-05,0.00404977,0.00424193,0.949064
229474199,72081567,16242,182687,10.1969,4938230,1778.25,5.58162e-05,0.00973387,0.00878992,1.17922
229467349,72081567,1037,1737070,1462.19,68287800,208307,0.000841759,0.119919,0.118224,0.749184
229480296,72081567,17620,736063,91.8833,15440600,13443,0.000124831,0.0182633,0.0183023,1.20476
229464797,72081567,714,9118650,29037.9,358369000,4990510,0.00318446,0.547286,0.548858,1.17141
229480564,72081567,111220828,31007.5,80.3134,1317670,11423.1,0.00259013,0.368397,0,0
229477481,72081567,16847,610132,164.553,22447900,23293.3,0.000269702,0.0381775,0.03497,1.52565
229478508,72081567,17092,18339000,5206.9,560485000,801294,0.000283925,0.0436935,0.045398,1.93621
229474310,72081567,16267,340973,14.5326,9013000,2027.43,4.2621e-05,0.00594602,0.00598865,1.61616
229461968,72081567,425,842697,851.164,40889800,122094,0.00101005,0.144885,0.133996,0.762817
229464341,72081567,651,1331710,366.141,56161300,54637.6,0.000274941,0.0410283,0.041577,0.843594
229480228,72081567,17585,124106,23.1421,4493680,3869.11,0.00018647,0.0311757,0.0312646,0.521977
229479473,72081567,17346,789215,209.706,27392300,33817.7,0.000265715,0.0428498,0.0478624,0.786004
229459821,72081567,207,163219,60.4662,6973110,8346.88,0.000370461,0.0511392,0.051542,0.346145
229462454,72081567,451,371467,244.109,15872900,34214.9,0.000657147,0.0921074,0.088199,0.516327
229462998,72081567,511,759880,78.6878,27744100,11140,0.000103553,0.0146602,0.0147079,0.71913
229470632,72081567,15799,2116410,1288.58,74383600,193114,0.000608853,0.0912464,0.0959925,1.30136
229472835,72081567,16001,161795000,129965,6464340000,20475700,0.000803274,0.126554,0.11883,1.8493
229478744,72081567,17162,122405,212.421,4496110,32590.9,0.00173539,0.266254,0.320722,1.63856
229475809,72081567,16563,122504,21.2579,4209860,3117.87,0.000173528,0.0254512,0.0261371,0.564395
229468957,72081567,15583,193221,15.2368,5201410,2270.68,7.88572e-05,0.0117517,0.0115931,1.32536
229465291,72081567,805,330548,175.561,8261170,25950.3,0.00053112,0.0785069,0.0752972,1.0831
229468868,72081567,15566,558560000,551210,21295200000,86378300,0.000986842,0.154645,0.151466,2.07802
229472920,72081567,16021,52662500,43376.5,2260210000,6623470,0.00082367,0.125772,0.116598,1.1322
229478866,72081567,17213,706920,41.6508,22124600,5959.97,5.89188e-05,0.0084309,0.00820809,0.739599
229476281,72081567,16615,1440010,73.3498,50412600,10555.9,5.0937e-05,0.0073304,0.00680343,1.45269
229476617,72081567,16678,10589200,12638,455160000,1910740,0.00119348,0.180442,0.176471,1.03189
229479803,72081567,17457,60929.3,37.4784,1935040,5539.92,0.000615113,0.0909239,0.0909404,0.983314
229467547,72081567,1062,1010980,404.947,49645200,56316.9,0.000400548,0.0557051,0.0517336,0.755665
229464055,72081567,602,53019,11.6137,2188430,1609.14,0.000219047,0.0303502,0.0306042,0.104341
229480398,72081567,111220752,271538,367.432,12147600,60197.8,0.00135315,0.221692,0.22979,0.605646
229470948,72081567,15842,7478030,3334.34,309618000,482451,0.000445884,0.0645158,0.0667729,1.76731
229474807,72081567,16345,1703620,124.091,55596500,18750.9,7.28397e-05,0.0110065,0.0106051,1.38207
229474259,72081567,16254,446624,36.0185,12222500,6346.87,8.06462e-05,0.0142108,0.0142707,1.78326
229478204,72081567,17026,482165,229.48,17159800,34813,0.000475937,0.0722014,0.0879444,1.45184
229476394,72081567,16633,682829,3354.27,23145700,535319,0.00491232,0.783972,0.828299,0.826619
229471867,72081567,15916,4297660,9631.1,112211000,1409750,0.00224101,0.328027,0.330298,0.834704
229466398,72081567,918,2111950,5386.39,77645100,758788,0.00255043,0.359283,0.347877,0.630715
229476656,72081567,16692,9702660,8411.89,424275000,1374720,0.000866967,0.141684,0.131544,1.58698
229473352,72081567,16098,75713,10.0485,2948880,1487.63,0.000132719,0.0196483,0.0197703,0.12481
229464691,72081567,702,616072,1206.79,42259600,172398,0.00195884,0.279834,0.278708,0.422217
229478806,72081567,17185,895850,96.3304,27616000,15357.1,0.00010753,0.0171425,0.0171765,0.967457
229478221,72081567,17033,1576350,675.393,58627300,96126.8,0.000428455,0.0609807,0.0604279,1.51894
229478709,72081567,17150,812838,53.066,26290300,8010.41,6.52849e-05,0.00985486,0.00951493,1.00274
229458693,72081567,38,772891,403.848,21866100,72422.3,0.000522516,0.0937031,0.0891137,0.961704
229480380,72081567,111220714,122405,212.421,4496110,32590.9,0.00173539,0.266254,0.320722,1.63856
229468568,72081567,10690,1156220,6481.8,53316400,1089300,0.005606,0.942114,0.823802,1.39119
229476512,72081567,16663,81528.4,0.990779,3161260,131.635,1.21526e-05,0.0016146,0.00161449,0.454884
229468457,72081567,10672,4118770,15919.1,191037000,2721660,0.00386501,0.660794,0.613497,1.01398
229474820,72081567,16351,27859.2,1.26128,791435,183.908,4.52734e-05,0.00660134,0,0
229472893,72081567,16014,8433270,5267.23,402936000,846040,0.000624578,0.100322,0.0895298,1.21287
229474182,72081567,16235,1136320,120.404,32070200,19819.6,0.00010596,0.017442,0.0175183,0.954888
229463095,72081567,529,148590,1.40356,4035320,251.605,9.44582e-06,0.00169328,0.00165939,0.862236
229478773,72081567,17169,82315.7,69.5859,3503630,10707.5,0.000845354,0.130079,0.135037,0.508288
229466572,72081567,945,2442130,1746.69,123004000,284365,0.000715232,0.116441,0.109545,0.833691
229475142,72081567,16409,14649200,2546.88,577232000,382360,0.000173857,0.026101,0.0248337,1.66869
229475120,72081567,16406,683461,65.2886,22409900,11707.1,9.55264e-05,0.0171291,0.0161088,1.82504
229462415,72081567,446,323624,365.581,12774800,52943.3,0.00112965,0.163595,0.156043,0.995409
229479416,72081567,17326,340241,159.63,8066150,25660.1,0.000469167,0.0754174,0.0836005,1.44528
229476180,72081567,16607,342766,80.9628,12644200,10735,0.000236204,0.0313187,0.0291935,0.976726
229473890,72081567,16160,286113,120.847,9897940,17977,0.000422376,0.0628318,0.0596792,0.681031
229459998,72081567,239,4274680,1826.61,170603000,268362,0.000427309,0.0627795,0.062773,1.10652
229475498,72081567,16473,1226790,96.7899,44242300,15422.7,7.88968e-05,0.0125716,0.0116067,1.19092
229479727,72081567,17429,263477,133.777,11122000,19105.7,0.000507736,0.0725139,0.0808614,1.07774
229469922,72081567,15702,136918,754.5,4377100,135403,0.00551061,0.988936,1.26633,1.92463
229459549,72081567,181,2275770,629.197,70454200,112931,0.000276476,0.0496231,0.0457111,1.7072
229478076,72081567,16982,522588,577.192,18248700,94415,0.00110449,0.180668,0.180392,1.39971
229471566,72081567,15882,187351,419.047,8065790,59672.9,0.00223669,0.318509,0.276096,1.21408
229472843,72081567,16004,47753900,33473.8,1798210000,5609210,0.000700964,0.117461,0.115984,2.19843
229478402,72081567,17054,1637810,307.46,52207100,42379.2,0.000187726,0.0258755,0.0229674,1.8458
229479781,72081567,17447,117983,79.0774,3386510,10922.2,0.000670245,0.0925741,0.0925458,0.362381
229470959,72081567,15845,3290820,783.381,88726300,108636,0.000238051,0.0330119,0.0352394,1.30711
229479096,72081567,17258,1057600,847.206,28993700,143019,0.000801068,0.135231,0.144099,1.29994
229478443,72081567,17066,1837790,126.843,63229800,17575.6,6.90195e-05,0.00956345,0.00958242,2.35029
229473155,72081567,16072,14760200,5493.02,591933000,882900,0.000372151,0.0598163,0.0647199,1.63415
229475010,72081567,16390,201424,96.5638,8830740,13930.6,0.000479407,0.0691605,0.070023,0.78077
229478450,72081567,17070,101633,67.0096,3794760,9189.46,0.000659331,0.0904183,0.0904872,0.490253
229469005,72081567,15590,1475470,371.537,39472600,57976.9,0.000251809,0.0392937,0.0394632,2.02905
229478652,72081567,17130,637222,31.3575,20286000,4619.2,4.92097e-05,0.00724896,0.00812528,1.24629
229467713,72081567,1072,415004,328.083,18234700,47648.1,0.000790555,0.114814,0.11442,0.452101
229477430,72081567,16826,227851,77.458,9424480,12079.1,0.00033995,0.0530134,0.0539048,0.397762
229479231,72081567,17301,588693,355.33,21563300,48435,0.000603591,0.0822753,0.0787036,0.880586
229469276,72081567,15630,423946,5.64454,11118400,827.468,1.33143e-05,0.00195182,0.00191817,0.966097
229476776,72081567,16713,139273,25.4233,5246780,3678.94,0.000182543,0.0264154,0.0264139,0.175904
229479047,72081567,17238,659517,62.3961,22003100,8159.25,9.46087e-05,0.0123716,0.0124028,0.84819
229463066,72081567,525,386803,27.2678,11235200,4510.25,7.04955e-05,0.0116603,0.0115259,0.556049
229475365,72081567,16431,213354,0.0778544,7599790,11.4163,3.64908e-07,5.35088e-05,5.59546e-05,0.809198
229478785,72081567,17173,312585,23.9938,10551300,3637.51,7.67592e-05,0.0116369,0.0116511,0.700981
229479507,72081567,17359,68425.3,70.4601,2449670,10319.1,0.00102974,0.150808,0.149827,0.423273
229476485,72081567,16656,191748,25.7539,7714260,3367.94,0.000134311,0.0175644,0.0175646,0.337141
229474044,72081567,16198,221172,33.729,7263060,4995.93,0.000152501,0.0225885,0.023939,1.38303
229480145,72081567,17558,204929,45.3623,6112910,6764.96,0.000221356,0.0330112,0.0353055,1.12005
229472003,72081567,15930,12722100,15761.2,438384000,2289360,0.00123888,0.179951,0.164807,1.71333
229476603,72081567,16675,1550830,1552.02,65682500,225793,0.00100077,0.145595,0.133652,0.933522
229476470,72081567,16652,415822,48.4522,16152800,6967.62,0.000116522,0.0167562,0.0167992,0.54451
229480264,72081567,17594,411062,539.058,9174480,79629.3,0.00131138,0.193716,0.191956,0.678164
229459124,72081567,111,134681,388.376,6610030,52692.3,0.00288368,0.391238,0.387535,0.365941
229474330,72081567,16272,615891,185.335,19901600,30155.7,0.000300923,0.0489627,0.0572934,1.20699
229476722,72081567,16703,2298930,557.895,85242100,85543.8,0.000242676,0.0372102,0.0347116,1.07262
229479854,72081567,17484,163441,97.9271,7050880,14361.8,0.000599157,0.087871,0.091943,0.469136
229460534,72081567,308,689845,163.575,29723300,24538.4,0.000237118,0.0355709,0.0318657,1.72596
229479273,72081567,17317,842024,187.686,24702100,28873.8,0.000222898,0.0342909,0.0361533,0.988021
229473882,72081567,16159,286113,120.847,9897940,17977,0.000422376,0.0628318,0.0596792,0.681031
229459213,72081567,127,1038890,16.146,36035100,2316.1,1.55416e-05,0.0022294,0.00212578,1.93612
229468696,72081567,10711,3043800,2356.02,142173000,405669,0.000774039,0.133277,0.126082,1.85514
229471816,72081567,15913,8042100,12185.4,278424000,1836140,0.0015152,0.228316,0.238914,0.888043
229464507,72081567,674,21896.9,19.8364,947550,2825.94,0.000905899,0.129056,0,0
229477521,72081567,16854,1621300,6509.92,64904800,1155060,0.00401524,0.712428,0.597672,1.39694
229480067,72081567,17528,461930,167.328,14570200,28761.5,0.000362236,0.0622638,0.0626646,0.69057
229464116,72081567,610,2194640,871.26,90433700,139960,0.000396995,0.0637739,0.0647301,0.91994
229459939,72081567,226,1695160,180.747,49273000,25313.3,0.000106625,0.0149327,0.0147339,1.67815
229478688,72081567,17142,66283.7,22.9376,1609870,3268.65,0.000346052,0.049313,0.0510926,0.346176
229480303,72081567,17643,371072,18.4477,9570160,2778.77,4.97147e-05,0.0074885,0.00761737,0.719003
229474281,72081567,16259,1664410,1185,49329200,204429,0.000711962,0.122823,0.137938,2.17355
229459934,72081567,225,864910,466.095,35876000,72852.5,0.000538895,0.0842314,0.0842961,0.675946
229479206,72081567,17292,6160980,2246.17,201713000,341955,0.00036458,0.0555033,0.0566411,1.54623
229471584,72081567,15883,84667.4,3.51577,3115420,579.388,4.15245e-05,0.00684311,0.00684374,0.167606
229474356,72081567,16279,32314.2,2.69404,906071,367.338,8.33702e-05,0.0113677,0,0
229480188,72081567,17574,31606,4.68521,1202610,762.058,0.000148238,0.0241111,0,0
229478116,72081567,16996,2981420,721.497,103321000,110708,0.000241998,0.0371325,0.0394512,2.07714
229478180,72081567,17011,136600,4.41447,4248760,713.023,3.23167e-05,0.00521978,0.00521866,0.82574
229478715,72081567,17151,166395,3.10478,5656910,411.108,1.86591e-05,0.00247067,0.00249955,0.462077
229475473,72081567,16467,2022800,236.418,71490800,38386.7,0.000116877,0.018977,0.0172679,2.01004
229458952,72081567,91,1166690,5340.32,53097400,869561,0.00457732,0.745322,0.685805,0.90952
229459635,72081567,189,883124,12.4647,32195600,2228.56,1.41143e-05,0.00252349,0.00229502,3.76961
229479114,72081567,17263,328364,68.3325,8718100,11456,0.0002081,0.0348882,0.0369965,0.942974
229462598,72081567,478,1301050,2167.15,66176600,380566,0.00166569,0.292507,0.284596,0.693249
229464044,72081567,599,1394230,15.2741,51112300,2444.6,1.09552e-05,0.00175337,0.00164486,3.075
229466289,72081567,904,4933900,1854.14,148841000,274370,0.000375796,0.055609,0.0611151,1.5181
229473792,72081567,16136,2627110,3201.51,110151000,468660,0.00121864,0.178394,0.159808,1.37012
229472825,72081567,15999,858218,494.565,19722400,67120.2,0.000576269,0.0782088,0.0690877,1.16694
229477958,72081567,16939,41963300,232258,1941980000,39852400,0.00553478,0.949696,0.877007,1.27806
