id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
227798376,71808741,16967,9651440,26501.5,461284000,3609940,0.00274585,0.374032,0.374032,0.679765
227792958,71808741,1033,4126140,25198.3,261931000,4080890,0.00610698,0.989033,0.989024,0.634413
227799485,71808741,17135,34969,105.409,1595110,14662.8,0.00301434,0.419308,0,0
227801760,71808741,111220698,559504,1512.98,26929900,212688,0.00270414,0.380137,0.380137,0.473448
227790125,71808741,103,34969,21.8699,1698670,2849.35,0.000625407,0.0814821,0,0
227792064,71808741,684,174845,249.079,8522120,34919.1,0.00142457,0.199715,0.199715,0.266996
227801768,71808741,111220704,384659,3104.73,21843700,427910,0.00807138,1.11244,1.11244,0.339455
227799250,71808741,17086,1398760,4177.93,62750600,563601,0.00298688,0.402929,0.402929,0.432157
227792574,71808741,862,664411,778.183,40155100,103694,0.00117124,0.156069,0.156069,0.264901
227790794,71808741,513,104907,80.2751,5178800,10704.8,0.000765202,0.102041,0.102041,0.36203
227791127,71808741,559,1398760,1759.42,73421200,269059,0.00125784,0.192355,0.192355,0.898043
227795548,71808741,16266,139876,86.6408,6020350,11448.7,0.000619411,0.0818488,0.0818488,0.837509
227797056,71808741,16676,1363790,5472.35,81704800,795628,0.0040126,0.583394,0.583394,0.255777
227792943,71808741,1022,4091370,13184.4,229123000,1939390,0.00322248,0.474019,0.474019,0.555279
227790699,71808741,441,244783,94.1181,14282500,14165.9,0.000384496,0.0578714,0.0578714,0.28898
227795132,71808741,16123,9266780,16574.9,539982000,2536180,0.00178863,0.273685,0.273685,0.990488
227791555,71808741,582,1084040,6277.65,58113100,1102100,0.00579099,1.01666,1.01666,0.578236
227794680,71808741,15969,5769870,47549,306945000,9298180,0.00824091,1.6115,1.61151,1.10757
227796174,71808741,16479,664411,697.811,33963600,95708.8,0.00105027,0.144051,0.144051,0.34324
227792301,71808741,777,314721,262.423,14735500,36382.2,0.000833828,0.115601,0.115601,0.531561
227793954,71808741,15725,1293850,591.325,40131300,82828.6,0.000457026,0.064017,0.064017,0.677714
227794182,71808741,15785,3287080,2398.89,159731000,344099,0.000729794,0.104682,0.104683,0.689933
227794658,71808741,15960,1747930,9274.05,107824000,1513320,0.00530575,0.865781,0.865722,0.770353
227795210,71808741,16165,9266770,14352,502187000,2022300,0.00154876,0.218231,0.218231,0.583297
227796788,71808741,16624,6119580,17519,287767000,2562600,0.00286279,0.418755,0.418755,0.895091
227798258,71808741,16916,34969,423.662,2635090,63204.3,0.0121154,1.80744,0,0
227790200,71808741,137,979132,2632.96,45909900,355699,0.00268908,0.36328,0.36328,0.891382
227791846,71808741,628,279752,1051.91,16481200,152195,0.00376015,0.544036,0.544036,0.297517
227790556,71808741,363,909194,905.482,50858200,127878,0.000995917,0.14065,0.14065,0.367626
227797205,71808741,16700,944163,1426.34,51768000,197333,0.00151069,0.209003,0.209003,0.310348
227801231,71808741,17555,69937.7,195.446,3155340,27081.8,0.00279458,0.387227,0.387227,0.141494
227790922,71808741,529,174845,36.2064,7614620,4791.53,0.000207077,0.0274044,0.0274044,0.951215
227795804,71808741,16386,1993230,10082.8,120761000,1519430,0.00505853,0.762292,0.762292,0.611624
227794245,71808741,15811,5560060,5150.12,299956000,710939,0.00092627,0.127865,0.127865,0.734494
227794508,71808741,15895,2758160,1931.82,134483000,280803,0.000700401,0.101808,0.101801,0.467679
227795045,71808741,16080,594473,1018.81,34783300,150247,0.00171381,0.25274,0.25274,0.291414
227800136,71808741,17337,244733,621.985,8469510,83888.9,0.00254149,0.342777,0.342756,0.398437
227794345,71808741,15857,36927300,63109.8,2210890000,9096930,0.00170903,0.246347,0.246347,0.944347
227795694,71808741,16337,244783,94.8414,11930800,12537.5,0.000387451,0.0512187,0.0512187,0.307128
227800164,71808741,17345,454579,656.846,17592800,82262.9,0.00144496,0.180965,0.180965,0.340753
227793864,71808741,15695,69938,60.36,3458160,8149.87,0.00086305,0.11653,0.11653,0.797854
227792670,71808741,934,559496,164.283,17959900,22138.6,0.000293626,0.0395688,0.0395684,0.72282
227792408,71808741,788,1379350,1159.19,50047800,157706,0.000840385,0.114333,0.113505,0.372711
227799659,71808741,17205,69938,91.0548,2084170,11711.2,0.00130194,0.167452,0.167452,0.528204
227792128,71808741,707,1258880,7504.78,65132800,1368920,0.00596145,1.08741,1.08741,0.75118
227799783,71808741,17260,139876,430.03,6165110,56745.5,0.00307437,0.405684,0.405684,0.385282
227793604,71808741,15620,34947.4,95.8622,1067440,12607.9,0.00274305,0.360769,0,0
227790397,71808741,260,307566,485.016,12143100,70304.3,0.00157695,0.228583,0.228155,0.2584
227795214,71808741,16169,9266770,14352,502187000,2022300,0.00154876,0.218231,0.218231,0.583297
227801491,71808741,17589,629316,3402,24830100,472794,0.00540587,0.751284,0.751301,0.777188
227794848,71808741,16030,29717300,28385.8,1512170000,4268710,0.000955193,0.143644,0.143338,0.752851
227798512,71808741,17011,139876,59.7582,6337010,7936.91,0.000427223,0.0567424,0.0567424,0.0590891
227801998,71808741,111220850,769318,3271.34,39929100,433001,0.00425226,0.562837,0.562837,0.362573
227802005,71808741,111220856,874223,4441.53,41939900,598808,0.00508054,0.68496,0.684959,0.539993
227800215,71808741,17361,1293850,12267.9,81747100,1724130,0.00948169,1.33256,1.33256,0.420206
227801993,71808741,111220848,349690,2961.09,22868500,417016,0.00846777,1.19253,1.19253,0.549398
227790180,71808741,122,1748260,2381.9,61586900,319410,0.00136244,0.182702,0.182687,0.601339
227797833,71808741,16803,69938,184.601,3206980,24497,0.0026395,0.350267,0.350267,0.143582
227799321,71808741,17096,874225,2581.45,45409900,365798,0.00295284,0.418425,0.418425,0.494337
227794249,71808741,15812,3426960,3895.02,194952000,533644,0.00113658,0.155719,0.155719,0.680086
227794733,71808741,15991,4694440,3477.84,219535000,478832,0.000740843,0.102,0.101636,0.467242
227790228,71808741,160,2761110,15036,110252000,2940230,0.00544562,1.06487,1.06464,1.47639
227794889,71808741,16058,16372500,55830.5,849791000,8608860,0.00341001,0.525811,0.525379,1.1742
227790045,71808741,31,18533600,15206.8,982036000,2467820,0.000820499,0.133154,0.133154,1.79024
227794136,71808741,15771,2552740,943.942,131576000,142716,0.000369776,0.0559071,0.0559071,0.599107
227795782,71808741,16378,139876,1019.53,5732890,143531,0.00728883,1.02613,1.02613,0.601297
227792955,71808741,1031,944163,2539.19,47116400,388765,0.00268936,0.411756,0.411756,0.459766
227794273,71808741,15822,874225,1171.41,43788500,186693,0.00133994,0.213552,0.213552,1.34339
227790054,71808741,39,9616480,4437.65,501210000,634156,0.000461463,0.0659448,0.0659448,0.730676
227796819,71808741,16630,174845,421.506,9279780,60606.1,0.00241074,0.346627,0.346627,0.158858
227799154,71808741,17076,979132,3458.2,42225300,459421,0.0035319,0.469213,0.469213,0.365519
227790191,71808741,131,664411,1016.01,36861800,144402,0.00152919,0.217338,0.217338,0.510123
227790207,71808741,141,6958510,2747.75,288671000,386467,0.000394875,0.0555387,0.0555405,0.989177
227790479,71808741,318,69938,394.524,3619980,59244.4,0.00564105,0.847099,0.847099,0.0773743
227798064,71808741,16875,279752,896.286,14542900,136920,0.00320386,0.489433,0.489433,0.378884
227790666,71808741,409,559504,809.215,31441100,129010,0.00144631,0.230579,0.230579,0.513386
227801073,71808741,17525,3352890,15730.8,140982000,2167150,0.00469172,0.646352,0.646741,0.640103
227800838,71808741,17473,138007,305.086,4712350,41667.8,0.00221065,0.301925,0.301902,0.41647
227799720,71808741,17234,349690,3717.53,22978100,524082,0.0106309,1.49871,1.49871,0.204592
227795540,71808741,16264,1084040,812.34,46978200,108496,0.000749364,0.100085,0.100085,0.441404
227798345,71808741,16953,664411,4718.61,36512100,662693,0.00710195,0.997414,0.997414,0.714312
227799730,71808741,17238,664411,2742.61,31859100,385317,0.00412789,0.579938,0.579938,0.735531
227801588,71808741,17595,34410.2,111.199,647963,15652.8,0.00323158,0.454889,0,0
227795049,71808741,16081,594473,738.36,35551100,110490,0.00124204,0.185862,0.185862,0.598268
227790456,71808741,298,769183,2101.37,41684400,284322,0.00273194,0.369641,0.369648,0.293604
227793084,71808741,1098,944077,5366.92,53977900,717205,0.00568483,0.759688,0.75967,0.378364
227802052,71808741,111220900,244782,2161.78,14647900,299794,0.00883145,1.22474,1.22474,0.325621
227799704,71808741,17227,244783,1042.97,12363800,150446,0.00426081,0.614608,0.614608,0.477877
227793218,71808741,10696,454597,880.157,26381400,137754,0.00193613,0.303025,0.303025,0.536114
227796196,71808741,16495,2272980,5315.85,114128000,809220,0.00233871,0.356017,0.356017,1.07062
227800848,71808741,17476,12119200,55946.4,530752000,7633760,0.00461634,0.629889,0.629866,0.635896
227794268,71808741,15819,10559100,19180.5,548230000,2784940,0.00181649,0.263748,0.263752,0.754262
227796784,71808741,16623,6189510,17552.5,290607000,2567130,0.00283584,0.414755,0.414755,0.903116
227799961,71808741,17293,69938,282.723,3528860,41018.6,0.00404248,0.5865,0.5865,0.537558
227790732,71808741,472,349690,432.826,18687800,62325.4,0.00123774,0.17823,0.17823,0.346875
227795308,71808741,16203,244783,258.304,10828900,45562.9,0.00105524,0.186136,0.186136,1.26785
227793852,71808741,15691,649103,16.5454,7071350,2198.57,2.54896e-05,0.00338709,0.00333222,1.59507
227797886,71808741,16840,24618200,71587.2,1594070000,10915800,0.0029079,0.443405,0.443406,1.06287
227791113,71808741,556,1888330,5948.24,102088000,1060300,0.00315001,0.561503,0.561503,0.729916
227799449,71808741,17112,349690,2891.69,20109700,401101,0.00826931,1.14702,1.14702,0.233839
227796291,71808741,16537,909194,2582.1,54390400,425683,0.00283999,0.468198,0.468198,0.581367
227790927,71808741,532,579398,207.477,15920500,32340.4,0.000358091,0.0558173,0.0552226,0.456732
227792764,71808741,962,8036550,5529.93,349294000,840333,0.000688098,0.104564,0.10451,0.917226
227796372,71808741,16562,139876,796.587,7527860,122510,0.00569495,0.875849,0.875849,0.191422
227792594,71808741,879,7950450,7996.66,421445000,1176040,0.00100581,0.147921,0.147992,0.751917
227790088,71808741,69,874224,3597.48,44023000,496973,0.00411506,0.568473,0.568473,0.350288
227798062,71808741,16874,594473,1862.5,30285100,287360,0.00313302,0.483387,0.483387,0.392148
227793315,71808741,182305697,1293790,1291.57,51211500,190869,0.000998285,0.147527,0.14753,0.714625
227796155,71808741,16470,384659,205.526,18090500,28159.3,0.000534307,0.0732058,0.0732058,0.639098
227793327,71808741,182305709,1223920,3778.73,75725600,547707,0.00308742,0.447504,0.447504,1.14695
227790730,71808741,471,104907,284.672,5965080,47626.9,0.00271357,0.453992,0.453992,0.77465
227790094,71808741,74,244783,344.476,13258600,54475.6,0.00140727,0.222547,0.222547,0.479506
227794606,71808741,15937,5471390,3328.73,203305000,469446,0.000608388,0.0858002,0.0856873,0.734405
227792480,71808741,820,4021440,11320.2,203943000,1601950,0.00281496,0.398352,0.398352,0.487731
227790836,71808741,524,419628,1724.3,21879400,306947,0.00410912,0.731474,0.731474,0.789609
227790790,71808741,512,122857000,371397,7488650000,58694600,0.00302302,0.477749,0.477719,1.45802
227795932,71808741,16423,10770500,19137.9,621587000,2805120,0.00177689,0.260446,0.260446,0.696314
227795821,71808741,16391,139876,353.294,8370290,51524.5,0.00252577,0.368359,0.368359,0.295195
227795428,71808741,16250,1643540,1452.92,70157100,196736,0.000884018,0.119702,0.119702,0.637112
227793884,71808741,15701,454590,264.877,13103500,34620.3,0.000582671,0.0761571,0.0761562,0.571258
227801730,71808741,111220664,1188950,9825.53,68741000,1373630,0.00826407,1.15533,1.15533,0.428938
227797282,71808741,16713,139876,394.699,7479580,63095.3,0.00282178,0.45108,0.45108,0.230366
227799933,71808741,17283,804287,2267.75,31948300,304251,0.00281958,0.378287,0.378287,0.658914
227801278,71808741,17565,454505,2557.97,15206700,359292,0.00562804,0.790514,0.790402,1.02472
227795165,71808741,16143,2692610,6658.56,151570000,1067390,0.0024729,0.396415,0.396415,1.01437
227798419,71808741,16990,2692610,7056.4,126254000,933693,0.00262065,0.346761,0.346761,0.526572
227790703,71808741,446,384659,462.431,20034500,70268.2,0.00120218,0.182677,0.182677,0.66339
227797677,71808741,16735,1713480,4959.2,87592000,729868,0.00289422,0.425956,0.425956,0.512497
227801370,71808741,17585,139876,992.084,7382190,133736,0.0070926,0.956106,0.956106,0.475929
227793878,71808741,15699,489559,273.605,14037600,35819.3,0.00055888,0.0731664,0.0731656,0.591398
227801696,71808741,111220636,279752,1926.38,17104900,264211,0.00688602,0.944447,0.944447,0.395346
227793777,71808741,15676,314715,189.101,14272400,26475.1,0.000600864,0.0841242,0.0841251,0.565111
227794873,71808741,16040,5753950,6467.01,348702000,959625,0.00112393,0.166777,0.166759,0.482099
227793272,71808741,10725,3881560,7079.34,239219000,1118060,0.00182384,0.288044,0.288044,0.682822
227795055,71808741,16083,6364360,4501.74,333276000,680494,0.000707336,0.106923,0.106923,1.14366
227796367,71808741,16561,1014100,4549.41,58599900,751642,0.00448615,0.74119,0.74119,0.89047
227792565,71808741,857,139876,123.283,8282500,16310.2,0.000881373,0.116605,0.116605,0.28363
227790218,71808741,151,1538400,8457.72,97698700,1310500,0.00549772,0.851854,0.851765,0.532212
227801067,71808741,17523,3352890,15730.8,140982000,2167150,0.00469172,0.646352,0.646741,0.640103
227791095,71808741,551,559504,1371.42,31500500,206538,0.00245113,0.369146,0.369146,0.679142
227790693,71808741,434,2474940,2654.41,126476000,395524,0.00107252,0.159812,0.159821,0.800324
227790068,71808741,52,279752,506.232,14320800,68662.2,0.00180957,0.24544,0.24544,0.630311
227790501,71808741,330,34969,23.7473,2163240,3627.84,0.000679097,0.103744,0,0
227790440,71808741,288,1468700,7034.89,85227900,1206570,0.00478988,0.821523,0.821523,0.815968
227801635,71808741,17648,69931.6,46.4706,1564150,6190.43,0.000664516,0.0885213,0.0885213,0.0473831
227792467,71808741,811,3986470,12345.8,243004000,1688380,0.00309692,0.423528,0.423528,0.37595
227792703,71808741,944,1153980,2879.86,80751500,449776,0.00249559,0.389762,0.389762,0.623355
227793497,71808741,15592,1433730,446.214,59747600,81283.3,0.000311226,0.0566936,0.0566936,1.448
227794258,71808741,15816,1049060,630.747,46056100,89045.6,0.00060125,0.0848814,0.0848811,0.520166
227795556,71808741,16268,104907,80.9316,4200630,10894.6,0.00077146,0.10385,0.10385,0.227341
227796387,71808741,16565,699380,2682.48,40843900,436583,0.00383551,0.624243,0.624243,0.873833
227790652,71808741,399,3252120,3053.1,169023000,438398,0.000938803,0.134804,0.134804,0.901494
227792075,71808741,688,384832000,664204,19444600000,104662000,0.00172596,0.271968,0.271132,1.69359
227800218,71808741,17363,1293850,12267.9,81747100,1724130,0.00948169,1.33256,1.33256,0.420206
227802080,71808741,112892269,139876,883.985,7028090,130022,0.00631977,0.929554,0.929554,0.192891
227799241,71808741,17085,1853360,5376.69,83812500,726198,0.00290105,0.391829,0.391829,0.63961
227800088,71808741,17321,699100,2246.41,25175000,300149,0.00321329,0.429337,0.429266,0.639976
227796320,71808741,16544,1223920,17788.2,71540400,3415240,0.0145338,2.79042,2.79042,1.16084
227801747,71808741,111220682,279752,735.443,15146500,106658,0.00262891,0.381258,0.381258,0.667311
227793208,71808741,10692,1573600,1474.49,69774300,209166,0.000937015,0.132922,0.132922,0.688705
227795674,71808741,16326,279752,133.106,13382900,21551.3,0.000475799,0.0770371,0.0770371,0.971004
227799205,71808741,17081,2307950,6671.63,107184000,908708,0.00289071,0.393729,0.393729,0.623021
227796041,71808741,16436,1573600,2494.87,91593000,361174,0.00158545,0.22952,0.22952,0.423887
227796945,71808741,16657,69938,120.19,4062080,16385.2,0.00171852,0.234282,0.234282,0.0647484
227799459,71808741,17122,69938,377.137,4082280,52123.8,0.00539245,0.745286,0.745286,0.0415426
227802076,71808741,112892265,139876,883.985,7028090,130022,0.00631977,0.929554,0.929554,0.192891
227791142,71808741,565,691948,702.433,38982000,111095,0.00101515,0.160554,0.161556,0.581684
227794880,71808741,16042,2552740,1863.55,148939000,273175,0.000730022,0.107013,0.107013,0.427677
227796187,71808741,16489,4336160,10045.4,215823000,1461350,0.00231667,0.337015,0.337015,0.892606
227792817,71808741,985,25255700,28807.9,1197950000,4200140,0.00114065,0.166304,0.167137,1.27154
227794161,71808741,15779,314721,140.964,15214000,20590.2,0.000447903,0.0654237,0.0654237,0.609564
227793266,71808741,10722,10770500,16511.8,646350000,2442750,0.00153306,0.226801,0.226801,0.613747
227790568,71808741,374,1014100,3018.41,50215000,410603,0.00297644,0.404894,0.404894,0.404081
227795925,71808741,16421,804287,2673.54,46405600,400343,0.00332411,0.497762,0.497762,0.406972
227794924,71808741,16071,279752,247.257,15277000,35875.6,0.000883845,0.128241,0.128241,0.964486
227790350,71808741,225,1188950,16383.4,75454600,2309100,0.0137798,1.94214,1.94214,0.303936
227799790,71808741,17262,139864,231.122,4781190,29988.3,0.00165248,0.214411,0.214409,0.266836
227796076,71808741,16449,69938,603.847,3968650,112909,0.00863403,1.61442,1.61442,0.539423
227799591,71808741,17178,664411,2939.57,33543700,402256,0.00442432,0.605432,0.605432,0.364609
227799829,71808741,17275,3252100,7670.58,123574000,1017710,0.00235865,0.31294,0.312939,0.777935
227795571,71808741,16272,734349,1210.17,36553300,169792,0.00164795,0.231214,0.231214,0.272636
227800105,71808741,17327,454317,1613.31,14639400,214457,0.00355108,0.472042,0.471907,0.697681
227792853,71808741,1008,3357020,9404.7,200675000,1554840,0.0028015,0.463161,0.463161,0.882664
227796332,71808741,16547,104907,655.197,6063040,116458,0.0062455,1.1101,1.1101,0.851628
227802008,71808741,111220858,139876,553.562,5925530,73482.3,0.00395752,0.525339,0.525339,0.178502
227790375,71808741,247,104907,40.1624,5664290,5603.14,0.000382838,0.0534105,0.0534105,0.451036
227791942,71808741,653,34969,252.91,2004260,35050.5,0.0072324,1.00233,0,0
227795325,71808741,16213,4441060,3543.15,203286000,514671,0.000797816,0.115889,0.115889,1.50107
227802016,71808741,111220870,279698,1176.84,13810000,166176,0.00420756,0.594127,0.594091,0.370543
227799781,71808741,17259,104907,111.047,3627250,15674.8,0.00105853,0.149417,0.149417,0.367001
227795799,71808741,16384,1993230,10082.8,120761000,1519430,0.00505853,0.762292,0.762292,0.611624
227799448,71808741,17111,69938,429.051,4050470,59815.6,0.00613473,0.855266,0.855266,0.093697
227795409,71808741,16243,489566,343.206,20377900,45688.7,0.000701042,0.0933249,0.0933249,0.385531
227799543,71808741,17161,489566,1440.95,23371000,201634,0.00294332,0.411862,0.411862,0.358275
227794190,71808741,15788,244783,106.772,11884700,18535.3,0.00043619,0.0757214,0.0757214,0.462981
227793917,71808741,15715,174845,105.075,5877750,14771.4,0.000600961,0.084483,0.084483,0.6257
227797088,71808741,16681,1678510,4415.45,100496000,605348,0.00263057,0.360645,0.360645,0.333561
227791618,71808741,597,3217150,6531.84,156315000,1162540,0.00203032,0.361356,0.361356,1.49388
227798388,71808741,16972,559504,3529.06,32640500,480034,0.00630747,0.857963,0.857963,0.369843
227799475,71808741,17130,804287,3459.82,36154100,467836,0.00430173,0.581678,0.581678,0.585832
227795648,71808741,16302,174845,175.335,6374140,24107.8,0.0010028,0.137881,0.137881,0.270962
227798427,71808741,16994,3636780,6336.1,171376000,858335,0.00174223,0.236015,0.236015,0.726905
227799596,71808741,17179,104907,629.607,6236090,87171,0.00600157,0.830936,0.830936,0.145821
227793590,71808741,15617,874205,396.666,35657900,54582.3,0.000453745,0.0624366,0.062438,1.13354
227800452,71808741,17436,139876,553.562,5925530,73482.3,0.00395752,0.525339,0.525339,0.178502
227798097,71808741,16891,314721,1414.07,18572400,194063,0.0044931,0.61662,0.61662,0.390598
227795634,71808741,16295,594473,571.277,24731200,79292,0.00096098,0.133382,0.133382,0.380176
227798288,71808741,16928,2867460,26105.7,168816000,3809090,0.00910413,1.32838,1.32838,0.486935
227790759,71808741,493,21078100,27546.8,1082660000,3837660,0.00130689,0.182068,0.183452,0.862903
227790026,71808741,12,139876,124.818,5858080,16955.7,0.00089235,0.121219,0.121219,0.547168
227790244,71808741,175,804131,9102.86,37641000,1856210,0.0113201,2.30834,2.30821,0.961621
227797303,71808741,16717,1643540,4147.09,89575000,612518,0.00252326,0.372682,0.372682,0.692758
227790187,71808741,128,13777800,65315.7,706563000,11171500,0.00474065,0.810833,0.810833,1.96162
227794124,71808741,15768,664411,698.995,34507200,102356,0.00105205,0.154055,0.154055,0.557253
227794185,71808741,15787,3287080,2398.89,159731000,344099,0.000729794,0.104682,0.104683,0.689933
227797880,71808741,16829,48082300,139169,3189930000,21301400,0.00289438,0.443018,0.443019,1.0212
227795949,71808741,16429,2692610,5300.52,164241000,752657,0.00196854,0.279527,0.279527,0.489578
227795446,71808741,16255,279752,208.829,11312100,28285.5,0.00074648,0.101109,0.101109,0.40559
227798015,71808741,16860,174845,404.565,9196450,59986.8,0.00231385,0.343086,0.343086,0.194765
227797838,71808741,16809,162283000,527982,9295100000,80357100,0.00325346,0.495166,0.495106,1.27633
227797225,71808741,16703,2902430,8923.29,165121000,1380460,0.00307442,0.475621,0.475621,0.908243
227790332,71808741,211,3671740,1721.81,195496000,247387,0.000468936,0.067376,0.067376,0.760529
227792270,71808741,767,6958710,5823.2,377328000,826003,0.000836821,0.118701,0.1187,0.590883
227793295,71808741,10734,2972360,9738.8,213608000,1461860,0.00327645,0.491817,0.491817,0.668364
227793766,71808741,15674,663166,569.189,25303400,82015.3,0.00085829,0.123672,0.124445,1.31258
227800707,71808741,17453,34969,239.818,2040200,32536.3,0.00685802,0.930434,0,0
227798405,71808741,16982,524535,2148.71,24472100,321538,0.0040964,0.612995,0.612995,0.337116
227801258,71808741,17560,69937.2,641.891,4120920,87967.4,0.0091781,1.25781,1.25781,0.255721
227800525,71808741,17445,594347,1857.18,20295100,238591,0.00312474,0.401433,0.401414,0.384586
227792111,71808741,702,629442,812.446,41059400,111851,0.00129074,0.177699,0.177699,0.258957
227798445,71808741,17002,34969,122.312,2169830,16953.3,0.00349772,0.484808,0,0
227790170,71808741,114,139876,447.79,6112000,58814.6,0.00320134,0.420477,0.420477,0.33051
227799764,71808741,17251,2867420,5819.58,107159000,772588,0.00202955,0.269436,0.269435,0.620045
227796391,71808741,16566,69938,211.062,4145840,30405.3,0.00301784,0.434747,0.434747,0.220334
227792791,71808741,975,34969,93.2433,1826680,12728.1,0.00266646,0.363982,0,0
227799749,71808741,17246,979132,3937.1,43239600,530468,0.00402101,0.541774,0.541774,0.407338
227791607,71808741,594,69938,18.8104,3160410,2525.95,0.000268959,0.0361171,0.0361171,0.420469
227793253,71808741,10710,2657640,5996.03,174201000,850031,0.00225614,0.319844,0.319844,0.626206
227800407,71808741,17424,3147070,18116.2,173453000,2511660,0.00575654,0.798096,0.798084,0.49421
227802002,71808741,111220852,2028060,11883.8,110655000,1661650,0.00585969,0.819328,0.819307,0.406042
227796248,71808741,16526,34969,92.8206,2173480,13206.5,0.00265437,0.377662,0,0
227796408,71808741,16571,524535,4002.93,29732300,704264,0.00763139,1.34264,1.34264,1.51791
227795227,71808741,16172,3566840,3222.28,197052000,465593,0.000903399,0.130534,0.130534,0.614482
227801631,71808741,17646,34967.4,42.6696,917586,5736.27,0.00122027,0.164046,0,0
227794362,71808741,15864,763521,1667.86,34667100,241050,0.00218444,0.315709,0.317328,0.94341
227801160,71808741,17540,1808450,8836.37,82373200,1230670,0.00488614,0.680508,0.678631,0.707729
227801749,71808741,111220686,594473,1846.01,30263300,259140,0.00310528,0.435916,0.435916,0.428201
227792810,71808741,982,279752,1841.21,15104200,272904,0.00658158,0.975522,0.975522,0.235634
227792013,71808741,667,384659,993.884,18259200,140652,0.0025838,0.365654,0.365654,0.307387
227797140,71808741,16688,5699950,24999.3,354713000,3719800,0.00438588,0.652602,0.652602,0.286919
227792582,71808741,869,69938,101.657,3877170,17275.9,0.00145353,0.247017,0.247017,0.267507
227800857,71808741,17479,594419,3379.13,34949300,472815,0.00568477,0.795425,0.79539,0.354809
227799458,71808741,17121,489566,2405.74,25310700,328329,0.00491403,0.670653,0.670653,0.507375
227793089,71808741,1100,3426960,14491.1,199406000,2388180,0.00422856,0.696881,0.696881,1.329
227793276,71808741,10726,314721,727.252,21775400,113079,0.00231078,0.359299,0.359299,0.593841
227796137,71808741,16463,629442,2045.69,39359400,336160,0.00325001,0.534061,0.534061,0.443112
227797822,71808741,16797,699380,2058.33,35513800,281563,0.00294308,0.40259,0.40259,0.442096
227800335,71808741,17400,3146610,16958.3,134034000,2257590,0.00538938,0.717468,0.717385,0.63863
227801036,71808741,17516,34969,225.112,2013180,30250.6,0.00643747,0.865068,0,0
227791925,71808741,649,174845,67.2272,9650120,9224.26,0.000384496,0.0527568,0.0527568,0.316357
227792967,71808741,1038,4371120,8079.24,276960000,1120610,0.00184832,0.256367,0.256367,0.60125
227795914,71808741,16418,769318,2051.86,47257800,288003,0.00266711,0.374362,0.374362,0.409444
227791612,71808741,596,3391760,2966.26,156797000,404738,0.000874549,0.11933,0.119344,1.04063
227793284,71808741,10729,1293850,3014.37,88457900,469520,0.00232976,0.362885,0.362885,0.645272
227795750,71808741,16363,209814,569.327,9462460,78499.4,0.00271348,0.374138,0.374138,0.455222
227797788,71808741,16773,1153980,2331.76,65748100,320998,0.00202063,0.278167,0.278167,0.359913
227798059,71808741,16873,244783,591.405,13135000,80035.4,0.00241604,0.326965,0.326965,0.266199
227798318,71808741,16936,104907,907.3,6206510,131105,0.00864861,1.24973,1.24973,0.285592
227800273,71808741,17379,1643520,7702.43,70981100,1032770,0.00468655,0.62839,0.628384,0.430188
227790639,71808741,393,34969,45.3772,2007900,6501.84,0.00129764,0.185931,0,0
227793131,71808741,1120,209814,27.3586,11666400,4332.04,0.000130394,0.020647,0.020647,0.415508
227793562,71808741,15608,594470,740.801,25622200,101108,0.00124615,0.170081,0.170081,0.733253
227793861,71808741,15694,909186,757.432,38407800,105446,0.000833088,0.115979,0.115978,0.588391
227796287,71808741,16536,1608570,5948.26,94204200,1012730,0.00369785,0.629581,0.629581,1.21443
227796423,71808741,16574,384659,3352.48,22222300,607795,0.00871546,1.58009,1.58009,1.49431
227799824,71808741,17274,104902,113.101,2933390,15025.5,0.00107816,0.143234,0.143234,0.119862
227798957,71808741,17049,69938,301.122,3974110,42713.1,0.00430556,0.610727,0.610727,0.376342
227790247,71808741,180,349690,947.101,18203500,138892,0.0027084,0.397187,0.397187,1.19349
227800186,71808741,17352,44355500,212947,1937850000,29174600,0.00480092,0.657745,0.657383,0.698697
227800068,71808741,17314,34969,449.037,2078070,69263,0.012841,1.9807,0,0
227798075,71808741,16880,559504,2003.99,31468500,274270,0.00358173,0.490203,0.490203,0.440104
227800371,71808741,17411,559297,2338.38,21659000,305866,0.00418092,0.546875,0.546769,0.572623
227797752,71808741,16764,944163,2334.54,53762500,326457,0.0024726,0.345764,0.345764,0.32107
227790232,71808741,165,2552740,3868.98,111261000,529374,0.00151562,0.207375,0.207375,0.874681
227795576,71808741,16273,34969,37.2478,1335450,4917.14,0.00106517,0.140614,0,0
227796173,71808741,16478,1293850,5398.77,70448600,978805,0.00417263,0.756504,0.756504,1.74729
227793728,71808741,15666,10044800,7545.11,344455000,1061850,0.000751147,0.105711,0.105755,0.911528
227795113,71808741,16109,1713480,1637.38,68980800,221907,0.000955588,0.129507,0.129507,0.939661
227797742,71808741,16758,34969,87.206,1990060,12116.9,0.00249381,0.346504,0,0
227791818,71808741,622,69938,34.5596,3248690,4966.77,0.000494146,0.0710167,0.0710167,0.660501
227795287,71808741,16195,69938,76.1175,4086580,10447.9,0.00108836,0.149388,0.149388,0.1949
227793139,71808741,1125,559504,841.129,32000300,123797,0.00150335,0.221262,0.221262,0.629084
