id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199406253,68321802,588,3735640,5737.04,93418400,767800,0.00153576,0.205534,0.205516,0.242565
199406385,68321802,601,259225,554.84,10043600,74853.5,0.00214037,0.288758,0.287332,0.155881
199430270,68321802,17149,309966,260.319,8503650,36750.2,0.000839829,0.118562,0.118566,0.287364
199420545,68321802,16331,316976,1857.92,12820500,313254,0.00586139,0.988258,0.998128,0.508163
199410330,68321802,970,627196,932.434,18592200,133571,0.00148667,0.212966,0.212891,0.495861
199432857,68321802,17390,641399,6010.21,21109200,1055790,0.00937048,1.64607,1.62449,0.712454
199412469,68321802,182305689,3122480,7322.41,111650000,1017130,0.00234506,0.325744,0.32545,0.3499
199427300,68321802,17022,34969,376.555,1036880,64446.8,0.0107682,1.84297,0,0
199405053,68321802,478,1014690,2327.01,31572500,314285,0.00229332,0.309736,0.31074,0.223007
199407972,68321802,750,32902,71.7674,906492,9057.88,0.00218125,0.275299,0,0
199418874,68321802,16114,40434900,399847,1514920000,67579700,0.00988866,1.67132,1.67395,1.20265
199413550,68321802,15664,358750,8647.85,12693200,1646470,0.0241055,4.58948,4.71166,0.620304
199435152,68321802,17528,489128,3604.34,15142600,632607,0.00736891,1.29334,1.29395,0.907976
199405676,68321802,533,1929840,7637.46,62247800,1293550,0.00395757,0.670292,0.644222,1.00398
199410922,68321802,1048,8664150,46337.8,289561000,8029730,0.00534822,0.926776,0.938345,1.28242
199429317,68321802,17126,775722,3811.92,26774800,658722,0.00491403,0.849172,0.78437,1.24306
199436379,68321802,111220626,501072,1957.97,17815500,322383,0.00390757,0.643386,0.70071,1.43182
199409320,68321802,872,629442,1001.58,17246200,136592,0.00159122,0.217005,0.217005,0.430386
199435252,68321802,17543,127058,1606.71,4931820,313774,0.0126455,2.46955,2.49236,0.306184
199411065,68321802,1064,5566420,20218.6,209921000,3083820,0.00363224,0.554005,0.546547,0.778804
199407700,68321802,721,1468060,2600.44,56212700,360827,0.00177134,0.245784,0.241326,0.466548
199421832,68321802,16544,924123,2008.8,30133700,301001,0.00217374,0.325715,0.33674,0.703792
199426454,68321802,16933,812522,5963.07,36066500,989841,0.00733897,1.21823,1.29411,1.1774
199418384,68321802,16001,135805000,375608,4065510000,58389800,0.00276578,0.429952,0.426679,1.45709
199406398,68321802,602,46026.9,210.183,1489110,32701.8,0.00456653,0.710494,0.761755,0.519078
199410257,68321802,965,512214,2387.78,13061900,418800,0.00466169,0.817628,0.746615,1.07378
199435017,68321802,17510,134613,104.787,2139290,18525.9,0.000778437,0.137624,0.14275,0.819053
199425194,68321802,16849,315776,1818.12,9104730,269434,0.00575761,0.853243,0.860129,0.598545
199410864,68321802,1041,2325360,59620.5,103460000,10480700,0.0256393,4.50714,4.54706,1.0358
199422493,68321802,16655,104907,627.394,3030830,98861.1,0.00598048,0.942369,0.942369,0.46599
199430620,68321802,17172,669650,1543.51,24352200,259563,0.00230495,0.387609,0.362791,1.27771
199434297,68321802,17455,425003,4359.33,15680000,766599,0.0102572,1.80375,1.78365,0.754933
199420866,68321802,16396,22968000,89160.3,729710000,13559900,0.00388193,0.590382,0.612936,1.27089
199401909,68321802,173,540384,2884.34,15674900,543976,0.00533758,1.00665,1.13532,1.03911
199404891,68321802,461,354515,737.772,12723300,99354.8,0.00208108,0.280256,0.280236,0.40977
199403618,68321802,330,27881.6,52.2226,1156280,7108.92,0.00187301,0.254968,0,0
199402453,68321802,228,2077770,14348.4,69246300,2267170,0.00690569,1.09116,1.08188,0.798169
199421133,68321802,16431,246395,591.207,6941360,81395.2,0.00239943,0.330344,0.33186,0.305457
199409511,68321802,894,1539130,4917.52,40120300,795994,0.00319501,0.517173,0.493698,1.05572
199438014,68321802,111220870,219296,4092.01,8914200,786989,0.0186597,3.58871,3.40146,0.626889
199432778,68321802,17388,346459,598.613,6607760,100745,0.0017278,0.290785,0.299119,0.872297
199434969,68321802,17509,342433,1147.85,8423890,190334,0.00335205,0.555828,0.570049,0.456473
199411333,68321802,1094,468379,743.548,15153700,103071,0.00158749,0.22006,0.219731,0.361125
199436627,68321802,111220658,1441350,6925.14,51436900,1160510,0.00480462,0.805156,0.829601,1.31751
199415211,68321802,15793,1368210,2895.09,44273300,416337,0.00211597,0.304294,0.312146,0.601506
199409354,68321802,878,108684,60.6187,1421130,9325.96,0.00055775,0.0858078,0.0763726,0.93737
199426668,68321802,16967,8110100,62672.7,251854000,11015700,0.00772773,1.35827,1.34552,1.89004
199408474,68321802,804,76082.7,87.0118,2322700,11873.2,0.00114365,0.156056,0.154567,0.189431
199404305,68321802,406,770558,3113.06,24823600,533780,0.00404,0.692719,0.689239,1.41652
199418718,68321802,16077,16008900,47375.3,468628000,7221210,0.00295931,0.451074,0.446711,1.10723
199414145,68321802,15701,328329,8405.37,11884800,1625410,0.0256005,4.95056,5.08637,0.587978
199427965,68321802,17040,129321,98.332,5107660,13624.6,0.000760373,0.105355,0.105267,0.185435
199416981,68321802,15900,662018,7371.42,28735100,1245620,0.0111348,1.88155,1.87817,0.308094
199423420,68321802,16742,34969,395.554,1042860,64516.3,0.0113116,1.84496,0,0
199407089,68321802,663,1698390,9534.75,60099900,1608280,0.005614,0.946947,0.894462,0.699984
199415718,68321802,15829,2831290,8803.77,96985000,1363460,0.00310945,0.481566,0.476594,1.04284
199401507,68321802,90,77949.6,1477.55,3248250,264745,0.0189552,3.39636,3.34433,0.311422
199416022,68321802,15844,2417930,6563.91,87384500,948862,0.00271468,0.392427,0.398641,0.597395
199401542,68321802,99,1130650,23614.9,45500000,4433210,0.0208862,3.92096,3.72163,0.893591
199421522,68321802,16475,211214,2202.16,9036940,379523,0.0104262,1.79686,1.82255,0.678365
199428011,68321802,17042,1027850,1813.67,34127500,269707,0.00176453,0.2624,0.248211,1.57209
199416163,68321802,15848,883596,7448.82,29329500,1348990,0.00843012,1.5267,1.50408,0.621518
199408637,68321802,822,16343300,215927,642557000,38711200,0.013212,2.36863,2.38081,1.11526
199437750,68321802,111220786,76772.4,144.109,2639250,20690.2,0.00187709,0.269501,0.249024,0.685627
199420671,68321802,16349,1753800,18448.6,59476300,3456400,0.0105192,1.97081,1.84684,2.22261
199428586,68321802,17084,139701,389.455,3753680,57337.3,0.00278777,0.410428,0.410765,0.473803
199419363,68321802,16215,3787570,10629.7,116116000,1655810,0.00280647,0.437169,0.431945,1.45634
199423359,68321802,16739,139497,2085.51,4130790,356765,0.0149503,2.55752,2.5578,0.918697
199423102,68321802,16722,239442,7916.73,9584670,1546190,0.0330632,6.45745,6.08894,1.14274
199421538,68321802,16478,1039040,5802.7,33734000,1051140,0.00558469,1.01164,0.962935,2.13365
199426063,68321802,16893,937259,1066.09,27164100,143050,0.00113745,0.152626,0.152961,0.166144
199402258,68321802,210,91924.1,3965.39,3970340,785958,0.0431376,8.55007,8.56988,0.341733
199402045,68321802,191,1116310,3277.47,39331900,485097,0.00293599,0.434554,0.435337,0.700022
199418811,68321802,16098,74931,166.55,2979320,25213.1,0.00222271,0.336484,0.360465,0.602254
199419355,68321802,16213,3787570,10629.7,116116000,1655810,0.00280647,0.437169,0.431945,1.45634
199437216,68321802,111220718,258403,4789.38,11587800,844601,0.0185345,3.26854,3.56433,0.718798
199422064,68321802,16563,139857,355.164,3402900,48452.4,0.00253948,0.346443,0.346436,0.179423
199404440,68321802,422,491706,2604.07,17387900,464980,0.00529599,0.945645,0.875539,1.2784
199417041,68321802,15904,69042400,541456,2325290000,89964700,0.00784237,1.30304,1.25503,0.993306
199413290,68321802,15627,819218,1289.68,17773700,196582,0.00157428,0.239963,0.237835,0.562597
199417334,68321802,15923,2581250,23287.6,86586600,4311050,0.0090218,1.67014,1.59222,0.669382
199405070,68321802,479,613405,4721.71,22341900,750816,0.00769754,1.22401,1.19076,0.478218
199410910,68321802,1047,277165,414.437,11164900,55855.3,0.00149528,0.201524,0.1982,0.473179
199426639,68321802,16961,824744,1605.13,23899200,233412,0.00194621,0.283011,0.272554,1.20415
199417986,68321802,15949,2329890,13416.4,78269600,2265020,0.0057584,0.972157,0.970997,0.713831
199431737,68321802,17284,629415,2699.63,18356000,466328,0.00428912,0.74089,0.740975,1.15869
199416889,68321802,15881,139552,3314.78,5688680,535222,0.023753,3.83528,3.86411,0.291142
199401426,68321802,71,139436,260.419,3551660,35670.2,0.00186767,0.255818,0.255816,0.115517
199416566,68321802,15858,3023730,8882.35,111103000,1231130,0.00293755,0.407158,0.40109,0.330751
199418888,68321802,16119,2103700,31237.6,87845300,5361140,0.0148488,2.54843,2.4735,0.88192
199430361,68321802,17153,1222430,10662.6,42451400,1866470,0.00872249,1.52686,1.70787,0.839663
199419334,68321802,16204,244645,389.127,6149230,53033.3,0.00159058,0.216776,0.216763,0.196822
199432029,68321802,17317,799324,1859.42,27007500,288580,0.00232624,0.36103,0.374307,0.493882
199403988,68321802,369,9507740,14461.4,316540000,2050890,0.00152101,0.215707,0.21341,0.493317
199434285,68321802,17454,34969,273.057,1052020,46819.3,0.00780854,1.33888,0,0
199407682,68321802,720,420234,4311.55,16306800,677087,0.0102599,1.61122,1.57987,0.425186
199424409,68321802,16820,7614010,48640.2,257294000,7902030,0.00638825,1.03783,1.03177,1.49222
199435287,68321802,17549,1013280,4489.25,34079400,774440,0.00443042,0.764291,0.698157,1.18367
199420433,68321802,16319,922492,6326.52,27796800,1012230,0.00685808,1.09728,1.07961,1.01584
199434792,68321802,17491,34857.7,473.738,1361370,75329,0.0135906,2.16105,0,0
199434825,68321802,17496,788275,5974.65,26907000,1044250,0.00757941,1.32472,1.11571,1.37528
199420079,68321802,16277,169099,1539.43,4744400,280057,0.00910373,1.65617,1.86641,1.93707
199418608,68321802,16042,2028980,2913.11,72568900,394663,0.00143575,0.194513,0.195152,0.322183
199412286,68321802,10723,3739480,13495.2,114922000,2068800,0.00360883,0.553233,0.547134,0.457739
199428328,68321802,17063,515566,6067.09,19437800,1148960,0.0117678,2.22854,2.21463,0.981997
199422778,68321802,16699,3655400,69401.2,132995000,13107500,0.0189859,3.5858,3.53251,0.673684
199434779,68321802,17490,423326,5342.5,15814100,895497,0.0126203,2.11538,2.03794,0.647786
199426844,68321802,16987,34969,396.126,1019170,62611.9,0.0113279,1.7905,0,0
199430525,68321802,17166,832916,4751.19,30800800,798493,0.00570428,0.958672,0.899355,1.62611
199412175,68321802,10705,278427,16012.5,12890800,2763690,0.0575106,9.92606,9.92454,0.35833
199438281,68321802,111220902,52121.4,111.961,2033770,17544.7,0.00214809,0.336612,0.336924,0.232096
199424273,68321802,16810,63376100,487511,2089520000,80207300,0.00769236,1.26558,1.26805,1.51029
199411269,68321802,1088,333281,2272.53,13425700,410587,0.00681867,1.23195,1.06556,1.2781
199412163,68321802,10704,1311450,19404.2,55603800,3427570,0.014796,2.61358,2.58466,0.849016
199428720,68321802,17093,9349540,60227.5,327840000,10561100,0.00644176,1.12958,1.18302,1.60374
199427093,68321802,17009,243924,187.11,6481310,26985.2,0.000767083,0.110629,0.110659,0.601212
199428740,68321802,17095,4183770,25432.9,156934000,4381140,0.00607895,1.04718,1.08275,1.80131
199430744,68321802,17182,5377660,43023.7,168038000,7900200,0.00800045,1.46908,1.49417,1.0158
199406210,68321802,585,342629,683.829,10847100,96407.1,0.00199583,0.281374,0.287601,0.315914
199421400,68321802,16457,279230,413.963,7136720,55803.1,0.00148252,0.199847,0.199924,0.29244
199433906,68321802,17436,116106,290.199,3909350,45581.5,0.00249942,0.392584,0.387291,0.449694
199405216,68321802,493,17483600,79208.7,614908000,13125400,0.00453047,0.75073,0.721019,1.15531
199401448,68321802,79,69715.9,139.56,1796470,19328.7,0.00200184,0.27725,0.277291,0.0655628
199403027,68321802,275,12699100,33471.9,351749000,4879300,0.00263577,0.384225,0.399203,1.12598
199413347,68321802,15630,499082,3821.75,17871000,708657,0.00765756,1.41992,1.5545,1.0555
199414652,68321802,15760,277646,450.57,7677280,59748.5,0.00162282,0.215197,0.215191,0.168307
199418513,68321802,16023,5234950,11151,122607000,1671430,0.00213011,0.319284,0.318169,0.825622
199401556,68321802,101,1572230,16291.9,63788400,2950460,0.0103623,1.8766,1.83381,0.939898
199428563,68321802,17083,174684,1316.14,4877460,203333,0.00753445,1.16401,1.16389,0.50355
199431996,68321802,17311,1942310,4794.56,67498200,749803,0.00246848,0.386037,0.390761,0.751159
199413825,68321802,15683,46246,711.071,1490580,136043,0.0153758,2.94173,2.9722,0.552987
199405554,68321802,523,2753970,8242.59,81347400,1286060,0.00299298,0.466983,0.521996,1.26179
199430150,68321802,17140,420752,501.559,13508900,71472.4,0.00119205,0.169868,0.172652,0.707886
199427010,68321802,17001,174661,633.229,4991170,93839.9,0.00362547,0.537269,0.537547,0.42111
199418202,68321802,15977,344756,1227.33,11412000,189318,0.00356001,0.549136,0.564432,0.58591
199405110,68321802,483,1149130,15380.8,37317300,2492220,0.0133847,2.16878,2.1704,0.527622
199434604,68321802,17474,377480,2011.95,5261500,365047,0.00532994,0.967064,0.880825,1.04267
199401683,68321802,131,99656.4,1936.32,3858080,324119,0.0194299,3.25237,3.25237,0.392136
199411787,68321802,10684,1622710,35561.8,66994900,6602360,0.021915,4.06872,3.9343,0.960191
199408613,68321802,821,2901850,5787.19,92929000,832510,0.00199431,0.286889,0.279917,0.891961
199415804,68321802,15832,1286660,33570.8,51284800,6554230,0.0260915,5.09401,5.04182,0.546504
199407006,68321802,655,1599670,7647.15,48109300,1215910,0.00478046,0.760104,0.721934,0.734529
199411557,68321802,1125,431862,2804.58,12362100,458866,0.00649417,1.06253,1.08653,0.467394
199428596,68321802,17085,1766290,3134.94,50745700,498522,0.00177487,0.282242,0.331331,1.71448
199425941,68321802,16887,1543040,8847.32,46947400,1529960,0.00573371,0.991528,1.04164,1.98372
199401915,68321802,175,570892,4756.05,19732400,815056,0.00833091,1.42769,1.40437,0.486281
199435876,68321802,17643,384630,176.015,7785990,24656.7,0.000457621,0.064105,0.0641015,1.27689
199409970,68321802,934,441444,2018.97,12831000,338479,0.00457355,0.766755,0.716558,0.487568
199417934,68321802,15943,798152,5256.89,34365200,885879,0.00658633,1.10991,1.09966,0.616591
199411551,68321802,1121,254300,478.624,7493790,69852.1,0.00188212,0.274683,0.277149,0.56098
199417281,68321802,15915,8023850,91978.5,252955000,15793100,0.0114631,1.96827,1.97246,0.792888
199423966,68321802,16791,1048470,4530.97,30506400,751531,0.00432149,0.716786,0.69243,1.84578
199436254,68321802,17651,34853.6,0.211888,360638,25.4577,6.07938e-06,0.000730418,0,0
199408540,68321802,811,3275340,40490.7,117008000,7383310,0.0123623,2.25421,2.3049,0.788088
199430765,68321802,17183,859407,3900.1,30279900,681449,0.00453813,0.792929,0.720344,1.33919
199435346,68321802,17562,3105170,5508.42,66335600,929699,0.00177395,0.299403,0.289275,2.09973
199412107,68321802,10698,460378,1608.05,17930700,264847,0.0034929,0.575282,0.574196,1.05833
199410298,68321802,968,3819940,114893,161903000,19237100,0.0300772,5.03596,4.90789,0.613141
199428452,68321802,17076,718488,953.193,22865700,136903,0.00132667,0.190543,0.195164,0.706091
199403908,68321802,361,8000700,15351.9,270102000,2098000,0.00191882,0.262227,0.258012,0.484356
199411131,68321802,1070,1458260,2161.92,60476900,291258,0.00148254,0.19973,0.194309,0.361445
199402846,68321802,259,191035,798.794,4476410,140056,0.0041814,0.733145,0.670708,0.624805
199433377,68321802,17418,4762590,32899.8,169156000,5737570,0.00690796,1.20471,1.11722,1.30625
199405592,68321802,525,629161,12054.6,23076300,2173900,0.0191598,3.45524,3.57899,0.6529
199416786,68321802,15873,801208,9491.9,29473300,1516900,0.011847,1.89327,1.73068,1.26328
199419575,68321802,16240,203838,303.288,5397950,40729.6,0.00148789,0.199813,0.201786,0.231802
199414714,68321802,15763,1011760,8028.51,30190700,1452270,0.0079352,1.43539,1.43554,0.967783
199422934,68321802,16716,1433090,9664.45,42261600,1784080,0.00674379,1.24492,1.32132,2.82402
199409549,68321802,898,2013940,12545.1,61836200,1917060,0.00622915,0.951899,0.938544,0.71301
199411564,68321802,1126,69938,199.793,1878900,28859.6,0.00285672,0.412645,0.412645,0.159929
199432054,68321802,17321,548612,558.696,14482900,87846.3,0.00101838,0.160125,0.159051,0.72306
199420749,68321802,16365,571033,7496.27,20931100,1369740,0.0131275,2.3987,2.28893,1.06212
199418921,68321802,16132,1200570,2854.45,39700700,410390,0.00237758,0.34183,0.322508,1.18679
199403600,68321802,329,5226590,9989.68,204851000,1363570,0.00191132,0.26089,0.256365,0.425297
199412145,68321802,10701,680364,3892.03,27390900,656696,0.00572051,0.965213,0.980293,0.59399
199419196,68321802,16169,5264680,28904.6,190483000,4623420,0.00549028,0.878194,0.902783,1.13248
199420714,68321802,16359,624883,1140.23,17297600,157742,0.00182471,0.252435,0.253484,0.332393
199428876,68321802,17104,662493,3445.61,24771200,580291,0.00520097,0.87592,0.892145,1.24622
199420761,68321802,16367,244411,7450.09,8228080,1320480,0.0304818,5.40271,5.40333,0.25679
199417002,68321802,15902,381291,2417.13,15947700,396769,0.00633934,1.04059,1.04083,0.254421
199421622,68321802,16495,1927170,4554.29,57808700,703176,0.0023632,0.364875,0.357273,1.12905
199410853,68321802,1039,65482.2,619.466,2597910,94006.8,0.00946007,1.43561,1.43043,0.118386
199422636,68321802,16675,1577430,14038.4,51851500,2421310,0.00889954,1.53497,1.64338,1.0143
199428728,68321802,17094,26316.5,1613.86,1140260,323424,0.0613251,12.2898,0,0
199414758,68321802,15767,2996270,8839.1,83530100,1336350,0.00295003,0.446006,0.47137,1.18453
199422035,68321802,16555,34948,138.268,865186,21019.5,0.0039564,0.601449,0,0
199432978,68321802,17397,221467,2106.97,4970830,378215,0.0095137,1.70778,1.64474,0.669835
199426675,68321802,16968,1735140,18609.8,58986800,3324850,0.0107252,1.91619,1.81128,1.39725
199431185,68321802,17214,139876,192.757,3687560,27534.1,0.00137806,0.196846,0.196846,0.204801
199408554,68321802,814,1093600,4317.36,30882000,688149,0.00394785,0.629253,0.621173,0.794612
199422480,68321802,16652,454597,2215.25,13564200,335840,0.004873,0.738763,0.738763,0.387917
199404862,68321802,458,2784830,16326.9,84499500,2907410,0.00586278,1.04402,0.972444,1.04342
199422569,68321802,16667,559289,1740,15849300,248397,0.00311109,0.444131,0.444131,0.234939
199407800,68321802,729,57848.9,137.463,2340820,19257.1,0.00237625,0.332887,0.334097,0.0481339
199424453,68321802,16821,1149780,11523.5,38149800,1980220,0.0100224,1.72227,1.75851,1.14043
199407600,68321802,709,4591050,10550.5,160131000,1476950,0.00229806,0.321701,0.321891,0.727453
199419227,68321802,16179,529351,11809.5,23233400,2187770,0.0223094,4.13293,4.23558,0.450751
199418277,68321802,15986,2245040,11345.7,73523300,1841290,0.00505369,0.82016,0.832091,0.956166
199435586,68321802,17585,139802,1230.17,4324730,216046,0.00879942,1.54537,1.54601,0.6738
199401278,68321802,35,174845,185.441,4854570,25014.8,0.0010606,0.143068,0.143068,0.119158
199406609,68321802,621,796612,732.315,24642900,97625.6,0.000919287,0.122551,0.123789,0.311548
199428681,68321802,17089,139559,817.522,4079080,134901,0.00585788,0.96662,0.966649,0.554922
199427989,68321802,17041,718240,906.543,22940800,122207,0.00126217,0.170148,0.171902,0.210133
199406166,68321802,581,865388,4129.51,23721900,632478,0.00477186,0.730861,0.735572,0.606354
199421265,68321802,16437,3431700,12323.2,110083000,1894190,0.00359098,0.551969,0.547004,1.35162
199411243,68321802,1085,281403,621.895,8346150,88480.9,0.00220998,0.314428,0.31244,0.328851
199402903,68321802,266,420226,1080.34,12285400,154387,0.00257086,0.36739,0.374137,0.408232
199430388,68321802,17154,1222430,10662.6,42451400,1866470,0.00872249,1.52686,1.70787,0.839663
199418862,68321802,16110,948795,8022.98,37193200,1367750,0.00845596,1.44156,1.43338,0.888788
199410209,68321802,961,10015500,50000.5,373321000,7564740,0.00499232,0.755305,0.755767,0.717976
199403529,68321802,323,60681300,315535,1876300000,53285200,0.00519988,0.878116,0.924715,1.88011
199437875,68321802,111220826,1040220,4952.37,39805000,885814,0.00476089,0.851564,0.764867,1.6096
199408151,68321802,773,1571040,13695.3,50527600,2384690,0.00871736,1.5179,1.5207,1.00682
199407915,68321802,746,2884900,32725.3,89904200,5543010,0.0113436,1.92138,1.9023,0.552549
199416711,68321802,15864,609521,2010.91,23227400,297241,0.00329916,0.487663,0.480628,0.425326
199418536,68321802,16027,9267160,17689.6,338334000,2401750,0.00190885,0.259168,0.258125,0.400535
199413661,68321802,15674,604759,2135.36,17783500,370921,0.00353092,0.613336,0.685055,0.977184
199414852,68321802,15772,174008,266.617,4821480,38340,0.00153221,0.220335,0.220155,0.514096
199422906,68321802,16712,256193,7213.2,11370400,1350520,0.0281554,5.2715,5.19877,0.287129
199428753,68321802,17096,630415,9620.11,27494200,1709340,0.01526,2.71145,2.92283,1.08703
199435427,68321802,17569,361334,1326.14,9792680,240992,0.00367013,0.666951,0.551275,2.0261
199420637,68321802,16342,101022,1606.32,4430620,295726,0.0159007,2.92736,2.66915,0.655303
199402222,68321802,207,174845,1992.21,6203850,327059,0.0113941,1.87057,1.87057,0.0914783
199404211,68321802,394,3440800,5605.37,95116600,778023,0.00162909,0.226117,0.224731,0.540201
199417478,68321802,15927,324487,2335.83,12120500,428397,0.00719852,1.32023,1.3185,0.417729
199401600,68321802,112,56848.7,676.749,2626450,117715,0.0119044,2.07067,2.21318,0.888237
199402107,68321802,197,139876,1740.73,3893960,291809,0.0124448,2.0862,2.0862,0.795172
199422242,68321802,16586,113878,1608.9,3974990,270027,0.0141283,2.37119,2.35686,0.219469
199438040,68321802,111220874,423326,5342.5,15814100,895497,0.0126203,2.11538,2.03794,0.647786
199403460,68321802,319,1721010,8248.11,68368900,1249550,0.00479261,0.726056,0.74268,0.684211
199419306,68321802,16197,371532,753.09,14011900,110288,0.00202699,0.296848,0.289847,0.34642
199421489,68321802,16471,384659,674.338,8531940,90308.7,0.00175308,0.234776,0.234776,0.125315
199402734,68321802,248,369826,2688.11,11644000,474408,0.00726859,1.28279,1.22544,0.707521
199403074,68321802,279,50304.4,107.409,1589080,14394.3,0.00213518,0.286143,0.284502,0.0375595
199413803,68321802,15682,73076.3,1052.54,1977170,209616,0.0144032,2.86846,2.64338,0.832566
199415139,68321802,15790,33390.6,58.4178,911382,7766.47,0.00174953,0.232595,0,0
199436771,68321802,111220672,430259,401.233,14944300,54176.8,0.000932539,0.125917,0.129866,0.337595
199427212,68321802,17013,732275,16735.5,23024800,2917560,0.0228542,3.98424,3.98171,0.734246
199434366,68321802,17460,3236990,29516.6,91846700,5208150,0.00911853,1.60895,1.57455,1.01167
199435601,68321802,17586,244759,336.225,6268330,49408,0.0013737,0.201864,0.201858,0.886206
199437399,68321802,111220750,176352,5349.06,7196930,983148,0.0303317,5.57492,5.67569,0.484537
199405725,68321802,537,431785,950.005,13352100,130607,0.00220018,0.302482,0.3002,0.163626
199410723,68321802,1021,3279490,6875.3,90551200,973395,0.00209645,0.296813,0.294433,0.498673
199437882,68321802,111220828,34969,345.092,1053540,56193.3,0.00986852,1.60695,0,0
199406829,68321802,637,8362670,18587.5,277600000,2600440,0.00222267,0.310959,0.311883,0.630306
199428303,68321802,17059,60357.8,51.7555,1843740,6877.07,0.000857478,0.113938,0.113933,0.051075
199403937,68321802,363,1634870,9896.96,45202200,1757240,0.00605367,1.07485,1.02389,1.60738
199416790,68321802,15874,342386,6276.26,13031400,1020370,0.018331,2.98018,2.64394,1.00694
199432572,68321802,17364,707707,6404.56,25717900,1105800,0.00904973,1.56252,1.52357,0.811435
199438462,68321802,112892331,34969,376.555,1036880,64446.8,0.0107682,1.84297,0,0
199404054,68321802,375,19560800,136190,689506000,21412700,0.00696242,1.09467,1.05676,1.02721
199401384,68321802,63,97837.3,175.133,2917130,24571.9,0.00179004,0.25115,0.256802,0.406737
199430428,68321802,17159,378423,7357.06,16885700,1297250,0.0194414,3.42805,3.63753,0.61871
199412829,68321802,15601,2583660,17326.5,76523600,3132680,0.00670619,1.2125,1.38274,1.89246
199421394,68321802,16456,279230,413.963,7136720,55803.1,0.00148252,0.199847,0.199924,0.29244
199422285,68321802,16596,737062,2509.31,22284900,378447,0.00340447,0.513453,0.497568,0.6539
199411629,68321802,10671,287488,178.977,3600480,31664.6,0.000622554,0.110142,0.110294,0.164539
199413371,68321802,15631,187874,508.694,6071840,78273.4,0.00270763,0.416627,0.445325,0.723766
199423557,68321802,16762,763463,10177,28256600,1877560,0.0133301,2.45927,2.35455,1.07316
199424477,68321802,16822,809729,8752.66,27688200,1509510,0.0108094,1.86421,1.87012,1.16343
199405663,68321802,532,533326,1102.72,11401800,163251,0.00206762,0.3061,0.302575,0.6181
199404124,68321802,382,9920990,47705.2,330998000,7250190,0.00480852,0.730792,0.665673,1.41203
199410339,68321802,972,7790380,55247.8,208623000,10196400,0.0070918,1.30885,1.25571,1.62447
199411393,68321802,1098,709149,1081.11,23615700,165480,0.00152452,0.23335,0.244754,1.04112
199401229,68321802,19,243903,523.187,6051440,72828.2,0.00214506,0.298595,0.298315,0.456656
199402397,68321802,223,1177160,2541.87,25065500,431083,0.00215933,0.366207,0.359191,0.812088
199418118,68321802,15964,236548,929.155,7407240,143539,0.00392797,0.606806,0.629803,0.680114
199431582,68321802,17250,8255000,36059.2,247611000,6369840,0.00436816,0.771634,0.757526,0.997601
199432005,68321802,17313,1942310,4794.56,67498200,749803,0.00246848,0.386037,0.390761,0.751159
199426886,68321802,16992,148573,249.398,4715130,33372.6,0.00167862,0.22462,0.224727,0.204849
199418791,68321802,16095,101032,540.725,4174100,88930.4,0.00535203,0.880222,0.923535,0.516026
199416247,68321802,15851,39628400,119416,1428780000,16808500,0.0030134,0.424154,0.421815,0.567819
199411235,68321802,1084,2343290,49586.9,104078000,9327230,0.0211612,3.9804,3.84233,0.890231
199427052,68321802,17004,2205570,4851.3,63055000,771365,0.00219956,0.349734,0.424205,2.12555
199414982,68321802,15782,2713360,5409.65,71637300,778652,0.00199371,0.28697,0.288131,0.848875
199434893,68321802,17503,1615800,7335.74,46877500,1299240,0.00454,0.804084,0.695242,1.91948
199403095,68321802,280,29915.7,221.775,1012790,35090.2,0.00741335,1.17297,0,0
199409457,68321802,889,315310,515.746,11594700,70266.4,0.00163568,0.222849,0.224921,0.175292
199433351,68321802,17414,66749.5,318.861,1048650,56175.2,0.00477698,0.841582,0.843441,0.265675
199401658,68321802,126,972417,2821.31,20101100,483218,0.00290134,0.496924,0.495554,0.471981
199406879,68321802,645,52438000,442981,1780400000,71715300,0.00844771,1.36762,1.35906,1.37793
199412722,68321802,15584,209814,355.157,5108220,49612.7,0.00169272,0.23646,0.23646,0.368308
199418091,68321802,15961,1108300,3611.62,36918300,537712,0.00325872,0.48517,0.519671,0.829946
199419100,68321802,16143,2028240,19109.6,76477000,3063270,0.00942176,1.51031,1.49011,0.693666
199404824,68321802,454,351804,2267.05,11442000,349018,0.00644407,0.992082,0.936809,0.715206
199420351,68321802,16298,417982,11574.4,14387500,2050140,0.0276912,4.90484,4.91342,0.626258
199427881,68321802,17036,1994740,2564.02,77674900,354230,0.00128539,0.177582,0.175898,0.282156
199424041,68321802,16794,69938,87.6926,1994120,11954.7,0.00125386,0.170933,0.170933,0.106606
199408451,68321802,803,20293100,104829,679413000,18082100,0.00516577,0.891047,0.877666,1.66338
199410612,68321802,1006,715257,2215.35,14648900,316898,0.00309728,0.443055,0.429968,0.405275
199421336,68321802,16447,150843,269.894,4864330,37518.8,0.00178924,0.248728,0.249953,0.113834
199422248,68321802,16587,46301.7,227.973,1545560,33839.9,0.00492364,0.730858,0.738862,0.0828271
