id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200991187,68545887,289,34969,15.2602,1893180,1885.64,0.000436393,0.0539231,0,0
201001527,68545887,16443,640584,4996.87,26087400,636330,0.00780049,0.993359,0.463449,1.03444
201006027,68545887,17358,104907,191.254,4063950,24476.9,0.00182308,0.23332,0.23332,0.286847
200995685,68545887,10728,835569,232.472,41917900,29973.3,0.00027822,0.0358717,0.0246895,1.73947
201003171,68545887,16740,305000,4116.04,12834500,529835,0.0134952,1.73717,1.93312,0.982468
200995466,68545887,10681,3258890,1916.69,143257000,256077,0.000588142,0.0785779,0.0774618,0.755264
200995702,68545887,10732,3295870,372.026,158695000,55484.6,0.000112876,0.0168346,0.0175203,1.77843
200990966,68545887,223,1199300,26342.2,53481300,3643160,0.0219647,3.03775,3.02429,0.372305
201003906,68545887,16992,147394,800.31,6938820,101730,0.00542972,0.690189,0.690542,0.192284
201007387,68545887,17643,383599,4.80517,6900890,604.547,1.25265e-05,0.00157599,0.00157449,2.3918
201003479,68545887,16873,205640,138.313,7955660,16588.7,0.000672599,0.0806686,0.0809707,0.348046
200997071,68545887,15785,2464520,54334.6,118039000,6809120,0.0220468,2.76286,2.73266,0.422941
201001505,68545887,16440,1665150,17415.3,69376100,2228550,0.0104587,1.33834,1.41059,0.716407
200990717,68545887,100,1363380,9747.86,54975400,1235690,0.00714977,0.906345,0.90637,0.531971
200990744,68545887,114,88888.9,356.578,3579050,44079.9,0.0040115,0.495898,0.456594,0.159765
200991295,68545887,331,2503640,23425.3,104899000,3000320,0.00935651,1.19838,1.19677,0.827777
200995656,68545887,10722,11254700,7690.63,474072000,1028510,0.000683326,0.0913846,0.0917727,1.4105
200993712,68545887,820,4509860,3352.96,152970000,444297,0.000743473,0.0985168,0.100839,0.837805
200995270,68545887,1088,448818,981.07,16109600,118319,0.0021859,0.263623,0.263442,0.708599
201002536,68545887,16604,752096,5087.85,30980900,651535,0.0067649,0.866292,0.834607,0.957311
200993441,68545887,788,1331560,28112.7,49577400,3855500,0.0211126,2.89547,2.79478,0.81431
200999656,68545887,16121,11108000,173810,486598000,25815600,0.0156473,2.32406,2.32062,0.898958
200998856,68545887,16039,4602960,17961.3,185692000,2264820,0.00390213,0.492035,0.502438,1.43599
201001540,68545887,16448,77224.1,806.67,3285880,101245,0.0104458,1.31105,1.4512,0.700855
201002478,68545887,16588,230693,3700.52,11189100,543827,0.0160409,2.35737,2.14097,0.653071
201003151,68545887,16733,244783,1626.98,10935200,207214,0.00664664,0.84652,0.84652,0.405342
200991900,68545887,524,418149,1534.16,18701100,177707,0.00366892,0.424986,0.42461,0.449031
200990574,68545887,19,244468,2890.16,9949980,357303,0.0118222,1.46155,1.46242,0.366178
201000111,68545887,16218,244602,4514.96,10272500,548056,0.0184584,2.2406,2.24074,0.132701
201002882,68545887,16678,10072000,24584.6,444780000,3177960,0.00244089,0.315525,0.326994,1.19378
200992580,68545887,620,1141950,3481.23,43525700,395126,0.00304849,0.346009,0.350985,0.491228
201003205,68545887,16758,34957.6,6.33004,1173790,804.664,0.000181077,0.0230183,0,0
200990568,68545887,15,416302,5092.59,16889100,614794,0.0122329,1.4768,1.47829,0.209328
201006805,68545887,17516,34969,21.1767,1698180,2677.87,0.000605585,0.0765783,0,0
201002372,68545887,16559,869783,5119.72,34575400,677616,0.0058862,0.779063,0.801342,0.945753
201004723,68545887,17129,484182,2996.99,20830000,387487,0.0061898,0.800291,0.713228,0.927818
200995780,68545887,15567,478270000,5304650,19967200000,674677000,0.0110913,1.41066,1.40388,1.04063
201006654,68545887,17489,150661,130.631,5992610,16091.4,0.000867049,0.106805,0,0
200995581,68545887,10698,558965,1466.34,22596200,184056,0.00262332,0.329281,0.329145,0.643217
201002590,68545887,16617,945746,8223.27,41269300,1052730,0.00869501,1.11312,1.05877,0.564542
200996800,68545887,15727,139876,1218.13,5315880,151068,0.00870868,1.08002,1.08002,0.261608
201007916,68545887,111220824,724045,1716.52,32751500,217299,0.00237074,0.300118,0.289457,1.04198
200993172,68545887,741,496224,4257.22,19809100,542639,0.00857924,1.09354,1.1406,0.803613
200994947,68545887,1059,199379,2554.53,8534950,294096,0.0128124,1.47506,1.52257,0.487379
200997085,68545887,15788,232368,3253.98,10869000,404160,0.0140035,1.73931,1.75477,0.233257
200998281,68545887,15962,143199,329.825,8590040,42575.6,0.00230326,0.297317,0.243267,1.1754
201005167,68545887,17198,365238,4076.77,16950200,539753,0.011162,1.47781,1.4102,0.639599
201006288,68545887,17402,3136340,5432.29,121389000,676198,0.00173205,0.215601,0.215539,0.653502
200991454,68545887,393,34969,47.2174,1740880,5761.75,0.00135027,0.164767,0,0
200996736,68545887,15718,69648.3,1003.32,3242730,129485,0.0144055,1.85912,1.86049,0.277047
201004140,68545887,17031,1466550,4027.65,58961000,494764,0.00274634,0.337366,0.322312,0.6842
200991725,68545887,469,34969,164.485,1657530,19932.3,0.00470374,0.569998,0,0
200999860,68545887,16146,221626,3164.06,9170380,466492,0.0142766,2.10486,1.88628,0.422747
200997970,68545887,15919,5668160,80770.1,264586000,10050300,0.0142498,1.77311,1.83707,0.824242
201006996,68545887,17538,4885780,1008.92,127181000,124820,0.0002065,0.0255476,0.0256242,1.40126
201005562,68545887,17250,7969260,36102.1,317644000,4640900,0.00453017,0.58235,0.570534,0.735492
201003223,68545887,16767,264443,144.839,10092400,18706.7,0.000547713,0.0707399,0.0326419,0.532245
200994204,68545887,898,2319940,3027.92,90579200,382045,0.00130517,0.164679,0.182398,1.38307
200996352,68545887,15658,104907,2198.88,4677840,275936,0.0209603,2.63029,2.63029,0.319492
200997935,68545887,15914,14356700,10945.6,493303000,1409370,0.0007624,0.098168,0.0930075,1.40079
201006306,68545887,17405,69839.6,59.3153,3073650,7412.6,0.000849308,0.106137,0.106093,0.419929
200991011,68545887,240,418579,4769.76,13538100,647804,0.0113951,1.54763,1.54507,1.00267
200995014,68545887,1072,419127,1851.09,15845500,268453,0.00441653,0.640504,0.64006,0.713602
200995501,68545887,10692,1433730,5177.87,68025400,723334,0.00361147,0.504512,0.504512,1.40366
201006280,68545887,17399,148824,148.279,4407360,20344.2,0.000996339,0.136699,0.129105,0.821436
201002219,68545887,16534,104907,216.397,3629160,26999.4,0.00206275,0.257365,0.257365,0.438247
200991285,68545887,328,1796720,3997.92,81877300,461591,0.00222512,0.256908,0.256649,0.858521
201000017,68545887,16192,1328470,2911.62,53540700,357287,0.0021917,0.268946,0.268932,0.530006
201006979,68545887,17534,893564,34.0351,16516200,4308.66,3.80892e-05,0.00482188,0.00482055,1.22901
200999007,68545887,16041,3460680,22672.3,151586000,2838740,0.00655139,0.820282,0.732565,0.737935
200991722,68545887,467,11894900,206041,530337000,26189800,0.0173219,2.20177,2.22974,0.735901
200991039,68545887,255,375362,6643.98,17116700,858056,0.0177002,2.28594,1.73953,0.207356
200994820,68545887,1050,1530240,25379.6,71071100,2974740,0.0165854,1.94397,1.96741,0.352516
201007198,68545887,17605,34872.9,33.6315,1018080,3951.55,0.000964401,0.113313,0,0
200992934,68545887,684,383790,8987.43,19343800,1159890,0.0234176,3.0222,3.0278,0.717891
200998741,68545887,16023,5935220,19251.5,142033000,2355510,0.00324361,0.39687,0.389018,1.2853
200995932,68545887,15602,1987680,58870.3,92743500,7278140,0.0296176,3.66164,3.71916,0.351504
200991763,68545887,481,584171,7262.13,24660600,902401,0.0124315,1.54476,1.58112,0.335635
200994745,68545887,1031,941709,12635.3,33019300,1526110,0.0134174,1.62057,1.61893,0.229065
200992626,68545887,629,1512850,30385.9,64681500,3821330,0.0200852,2.52591,2.45607,0.468687
201003653,68545887,16920,51016200,61312.1,2222370000,8031880,0.00120182,0.157438,0.157207,1.76083
200995785,68545887,15568,22540300,483678,948060000,62052200,0.0214584,2.75295,2.73753,0.594402
200998538,68545887,15989,3678560,114345,162182000,14646900,0.0310843,3.98169,3.96245,0.437832
201008065,68545887,111220906,69863.4,37.8942,2720050,4789.98,0.000542404,0.068562,0.06855,0.232274
201007693,68545887,111220754,121179,449.473,5726450,56606.8,0.00370916,0.467133,0.469481,0.431725
201000030,68545887,16195,69938,90.6051,3614690,11181.3,0.00129551,0.159875,0.159875,0.523898
201002228,68545887,16535,1111940,8785.63,46557800,1133550,0.00790119,1.01944,0.767427,1.035
200990809,68545887,169,1639310,2942.2,72391700,387815,0.00179478,0.236572,0.23636,0.642898
200992929,68545887,683,1256600,11639.5,48300200,1426720,0.00926272,1.13538,1.06518,0.722406
201005078,68545887,17179,93883.5,367.231,4041910,46490.3,0.00391156,0.495192,0.505347,0.413957
200995616,68545887,10707,278184,340.939,13656800,46025.9,0.00122559,0.165452,0.166411,0.816605
201005279,68545887,17217,1415060,18223.3,60975400,2427720,0.0128781,1.71564,1.67632,0.965626
200991034,68545887,254,25370200,182767,964817000,23965900,0.00720398,0.944649,1.00714,1.26881
200993189,68545887,746,2741630,11445.3,122035000,1430500,0.00417463,0.521771,0.474763,1.07204
200995919,68545887,15599,2497690,71592.1,115001000,8882050,0.0286633,3.5561,3.52516,0.376264
201007071,68545887,17560,69863.4,37.8942,2720050,4789.98,0.000542404,0.068562,0.06855,0.232274
200990953,68545887,218,1457010,13658,55177000,1866990,0.00937403,1.28139,1.03869,0.771668
201000568,68545887,16271,120688,2742.49,5249180,372410,0.0227238,3.08573,2.98778,0.108118
200998838,68545887,16037,3955020,7678.09,107071000,1010960,0.00194136,0.255615,0.21492,1.74777
201002531,68545887,16602,752096,5087.85,30980900,651535,0.0067649,0.866292,0.834607,0.957311
201004022,68545887,17002,34969,19.47,1493640,2421.59,0.000556779,0.0692497,0,0
201004271,68545887,17056,1448310,6951.92,58439800,873867,0.00480001,0.603369,0.578272,0.794714
200998511,68545887,15985,6388760,86684.7,286851000,11472500,0.0135683,1.79574,1.78422,1.08295
201007380,68545887,17640,453474,4.80592,7981350,604.639,1.0598e-05,0.00133335,0.00133247,2.61782
200993686,68545887,814,1294150,14953.6,57153400,1745960,0.0115548,1.34911,1.40876,0.503397
201002443,68545887,16578,2287120,18945.3,98753100,2541200,0.00828348,1.11109,1.05917,0.873094
201004090,68545887,17014,419360,3507.68,17231100,444488,0.00836437,1.05992,1.05989,0.410513
201003152,68545887,16734,174653,1327.63,7619280,169079,0.00760154,0.968083,0.968384,0.313083
200991758,68545887,480,174845,5552.13,8031390,685416,0.0317546,3.92013,3.92013,0.408641
200998175,68545887,15945,943271,28573.1,45974000,3730190,0.0302915,3.95453,3.95308,0.33829
201005304,68545887,17220,23135400,78614.5,909709000,10031400,0.00339802,0.433596,0.429999,0.866142
200995407,68545887,1139,209669,7678.43,9602340,940124,0.0366216,4.48385,4.48366,0.0974956
201007547,68545887,111220656,34969,79.0161,1268250,9565.52,0.0022596,0.273543,0,0
201007634,68545887,111220722,139745,595.636,6740060,74586.7,0.00426231,0.533735,0.746966,0.271289
201003952,68545887,16998,314029,245.485,13255800,30572.9,0.000781727,0.0973569,0.0975087,0.725963
201007685,68545887,111220752,266929,953.58,12618000,121479,0.00357241,0.455099,0.461177,0.395017
200994300,68545887,927,36292.9,992.605,1982600,123596,0.0273499,3.40552,0,0
201005789,68545887,17325,225038,532.36,9437040,67466.9,0.00236565,0.299803,0.300297,0.174115
200993050,68545887,718,2529810,32561.6,93394600,3851360,0.0128712,1.52239,1.51679,0.21877
200992776,68545887,642,689821,2109.11,26229000,275949,0.00305748,0.40003,0.393095,1.23943
200992295,68545887,582,1179750,2904.32,45621000,337189,0.00246181,0.285814,0.287139,0.740749
200994630,68545887,982,279556,5710.81,12510700,790154,0.0204282,2.82646,2.82637,0.187205
200996721,68545887,15716,69938,772.772,2563380,96495.6,0.0110494,1.37973,1.37973,0.940697
201005895,68545887,17353,10665600,14673,404514000,1844210,0.00137573,0.172912,0.164722,1.02052
200994497,68545887,968,3943200,2665.08,189873000,369701,0.000675869,0.0937566,0.097605,1.05766
200990723,68545887,103,69877.3,1289.53,2986910,160144,0.0184542,2.29179,2.29239,0.424886
200995372,68545887,1120,244642,2008.33,9999700,235966,0.00820925,0.964535,0.964564,0.30389
200998409,68545887,15975,1587990,8798.25,75680200,1150510,0.00554048,0.724504,0.747962,0.864122
200997873,68545887,15900,733260,20825.2,31135000,2632700,0.0284009,3.59041,3.5884,0.413236
200991280,68545887,327,559313,18290.3,26574400,2240620,0.0327013,4.00602,4.006,0.154775
200994113,68545887,880,419451,210.817,16926500,26124.5,0.000502603,0.0622826,0.0623346,0.763795
200998781,68545887,16027,10872700,214169,498494000,26090300,0.0196978,2.39961,2.30394,0.381896
200995769,68545887,15565,810694000,6815300,33706400000,868632000,0.00840675,1.07147,1.06503,1.23474
201002701,68545887,16649,40175600,126101,1661000000,16334400,0.00313875,0.406576,0.402285,1.67078
200993428,68545887,785,460993,15939.6,22852600,2132830,0.0345766,4.6266,4.64097,0.369432
200996839,68545887,15734,150621,2559.25,7054090,338384,0.0169913,2.24659,2.0416,0.38846
200998768,68545887,16025,6279770,52452,262072000,6421160,0.00835254,1.02252,1.06529,0.857918
201005736,68545887,17292,5394380,15302.7,213709000,1937470,0.00283679,0.359164,0.353704,1.15893
200997756,68545887,15864,643108,6860.98,27006100,860803,0.0106685,1.3385,1.30886,0.384396
201001271,68545887,16390,347324,4477.13,15381600,573574,0.0128904,1.65141,1.65142,0.207569
201003554,68545887,16899,1728000,5726.79,71887800,734560,0.00331411,0.425091,0.450267,1.47653
200998776,68545887,16026,11343300,143370,511685000,17556800,0.0126393,1.54777,1.55112,0.777037
201005818,68545887,17340,2824080,8459.27,112014000,1061160,0.00299541,0.375754,0.37591,0.468825
200993708,68545887,819,103837,3456.27,5561070,438901,0.0332855,4.22682,4.12461,0.203546
201000579,68545887,16274,151173,2597.27,6926480,325677,0.0171807,2.15433,2.04823,0.282122
201003507,68545887,16882,828424,2267.46,35376800,286917,0.00273708,0.346341,0.273486,0.813515
201004681,68545887,17118,188925,333.486,7227730,41920.9,0.00176517,0.221891,0.191135,0.294457
201007038,68545887,17550,754553,161.715,23575900,19113.2,0.000214319,0.0253305,0.0249663,0.972849
200990775,68545887,135,144369,233.017,4883780,28993,0.00161404,0.200826,0.0285307,0.472482
201003255,68545887,16781,360412,972.681,14030300,124382,0.00269881,0.345111,0.366276,1.00769
200990884,68545887,194,5636960,158050,264193000,20549800,0.0280381,3.64555,3.5953,0.500318
200996288,68545887,15630,519074,14187.3,24302400,1817390,0.0273319,3.50122,3.47405,0.288478
200992869,68545887,667,415893,639.16,10967700,80349.3,0.00153684,0.193197,0.185332,0.675724
201002720,68545887,16654,384659,356.61,16949800,43950.2,0.00092708,0.114257,0.114257,0.593693
200998302,68545887,15965,314178,738.895,17933300,94040.9,0.00235184,0.299324,0.258397,1.1208
201000630,68545887,16292,161140,4137.52,8671040,548403,0.0256766,3.40327,3.41014,0.172433
200998129,68545887,15937,4737270,57274.9,194991000,7534930,0.0120903,1.59056,1.57275,1.08179
200994052,68545887,870,2972360,46598.9,146666000,6165520,0.0156774,2.07428,2.07428,0.840362
200993070,68545887,725,121605,1708.53,4767780,206701,0.0140498,1.69977,1.6692,0.152764
201001587,68545887,16455,2218850,12180.7,87040500,1566840,0.00548963,0.706148,0.709677,1.29297
200992422,68545887,590,2136850,16433.8,84751900,2133720,0.00769064,0.998535,1.13331,1.2349
201004069,68545887,17008,838073,2444.69,35907800,307692,0.00291704,0.367142,0.367117,1.07878
201005717,68545887,17283,791059,3667.32,33883400,466755,0.00463596,0.590038,0.596211,0.626887
201000543,68545887,16265,592282,14808.8,29021400,1883160,0.025003,3.1795,3.18292,0.347135
201005829,68545887,17343,2684820,8218.7,106568000,1030130,0.00306118,0.383686,0.383885,0.457332
200998011,68545887,15925,430123,4394.76,24468200,532849,0.0102175,1.23883,1.13156,0.643021
200999817,68545887,16139,456082,8462.52,20240400,1166730,0.0185548,2.55816,2.56912,0.327766
200990788,68545887,147,155451,585.48,6288120,73965.6,0.00376632,0.475812,0.590158,0.844201
200991889,68545887,519,2727830,5265.47,115636000,658316,0.00193028,0.241333,0.214238,1.0976
200995724,68545887,182305689,4166380,18629.2,180201000,2295220,0.00447131,0.550891,0.550017,1.62238
200998473,68545887,15981,8997390,102025,411153000,13264500,0.0113394,1.47426,1.47452,1.17014
200999383,68545887,16078,636459,3959.85,27958400,521090,0.00622169,0.818732,0.883651,1.14957
200991560,68545887,431,477514,9258.59,20432800,1346470,0.0193892,2.81975,2.81343,0.416799
200994297,68545887,926,4371120,23431.4,202248000,3086150,0.00536049,0.706032,0.706032,1.19288
200994337,68545887,939,34067.8,109,1492310,13470,0.00319949,0.395389,0,0
201003235,68545887,16771,863565,1539.46,34575600,199247,0.00178268,0.230726,0.192069,1.38033
200995677,68545887,10726,356424,108.236,17177700,14020.4,0.000303671,0.0393362,0.0366011,1.68109
201002393,68545887,16563,139876,264.671,5008790,32954.7,0.00189218,0.2356,0.2356,0.45006
200996213,68545887,15618,116121,4876.47,5952450,622021,0.0419947,5.35667,5.32833,0.0642475
201001220,68545887,16379,139876,1080.48,5122870,137204,0.00772454,0.980898,0.980898,0.723732
200991240,68545887,315,199490000,1574460,7569860000,191483000,0.00789241,0.95986,0.970977,1.25391
200990547,68545887,4,13695500,7931.23,470976000,1044050,0.000579112,0.0762333,0.0745196,1.27539
200992801,68545887,648,7346710,27772,258637000,3305540,0.0037802,0.449935,0.36999,1.89531
201005271,68545887,17216,276509,2285.33,11603900,296215,0.00826496,1.07127,1.07254,0.550463
200991385,68545887,364,86229.5,1739.67,3746720,223708,0.0201749,2.59433,2.31874,0.0972425
201003349,68545887,16825,109620,108.331,4732980,14049.5,0.000988236,0.128165,0.074888,0.370816
201003673,68545887,16929,1667940,2008.96,67575700,246603,0.00120446,0.147849,0.137677,1.24245
201004134,68545887,17030,524535,1310.68,24110900,175843,0.00249874,0.335235,0.335235,1.00279
200991413,68545887,375,24940700,418042,1036900000,59155500,0.0167614,2.37185,2.37167,0.466317
200997789,68545887,15870,2098140,52810.8,97591100,6610970,0.0251703,3.15087,3.15087,0.229457
201003812,68545887,16974,33551.3,85.5611,1564870,10822.3,0.00255015,0.322559,0,0
201008092,68545887,112892315,167577,474.414,7483620,60291.7,0.00283103,0.359786,0.359733,0.343249
201005106,68545887,17183,679328,3946.83,28759900,522074,0.00580991,0.768516,0.665693,1.1646
201003228,68545887,16769,317580,475.587,11233000,58985.2,0.00149753,0.185733,0.181136,1.04052
201005539,68545887,17244,732505,4024.51,31663000,506477,0.00549417,0.691431,0.697067,0.653005
200994495,68545887,966,559504,15856.1,25896500,1970810,0.0283395,3.52242,3.52242,0.451239
201002930,68545887,16700,851521,375.054,29906300,45134.2,0.000440452,0.0530042,0.0533662,0.59022
201005190,68545887,17203,307554,3745.24,14378200,494628,0.0121775,1.60826,1.55002,0.537961
200995349,68545887,1110,468290,6310.41,21245100,820803,0.0134754,1.75277,1.82004,0.757585
201006467,68545887,17448,11313.9,33.3996,410419,4178.95,0.00295208,0.369363,0,0
201002913,68545887,16694,9149500,7436.18,349393000,974721,0.000812742,0.106533,0.101018,1.15667
200990645,68545887,50,448535,2688.12,18075500,345453,0.00599311,0.770181,0.781814,0.891084
200993722,68545887,822,21143200,157703,910672000,20832100,0.0074588,0.985285,0.984425,1.14537
200992104,68545887,544,1153980,29980.1,50759900,3609310,0.0259798,3.12772,3.12772,0.207463
200991801,68545887,494,1549350,7078.16,63224800,922462,0.00456847,0.595386,0.591761,1.13556
201003856,68545887,16984,1695130,12346.6,77761700,1617570,0.00728355,0.954246,0.997434,0.627136
201004847,68545887,17153,1216180,29540.6,63020300,3864840,0.0242897,3.17785,3.18519,0.519932
201004921,68545887,17172,700508,1862.92,27746600,223090,0.00265939,0.318468,0.320665,0.46719
200990968,68545887,224,691504,11014.6,22753700,1422240,0.0159285,2.05673,2.04987,0.530306
200991200,68545887,295,2133100,95103.4,109036000,12141400,0.0445846,5.69189,5.6919,0.216819
200991526,68545887,418,933126,21204.2,37603400,2736780,0.0227239,2.93292,2.92526,0.504517
201005128,68545887,17190,34871.6,37.295,1436970,4714.34,0.00106949,0.135192,0,0
200994780,68545887,1041,2902430,13860.7,141487000,1886840,0.00477557,0.650092,0.650092,0.962184
200998247,68545887,15957,1728070,4176.52,103742000,539893,0.00241688,0.312426,0.290793,1.09364
201003473,68545887,16871,310547,211.952,11399100,25428.7,0.000682511,0.0818838,0.0819593,0.283168
200991896,68545887,523,2835380,76183.4,124564000,9329670,0.0268688,3.29044,3.32733,0.396116
200995489,68545887,10689,1608570,7508.31,78466100,1037660,0.00466768,0.645082,0.645082,1.04725
201005288,68545887,17218,1415060,18223.3,60975400,2427720,0.0128781,1.71564,1.67632,0.965626
201005908,68545887,17355,5238280,6017.02,209563000,753815,0.00114866,0.143905,0.131706,1.42051
201008082,68545887,112892269,139214,1925.24,5732800,263462,0.0138293,1.89249,1.89167,0.219497
201003889,68545887,16990,1648520,12273.5,76052200,1608470,0.00744514,0.975708,1.01621,0.60654
201006112,68545887,17365,287836,157.119,13394900,19656.3,0.000545861,0.06829,0.0683408,0.5366
201006821,68545887,17521,68996.4,14.8124,1575240,1874.01,0.000214684,0.0271609,0.0271611,0.271255
201007872,68545887,111220800,648010,5026.72,24899800,644112,0.00775717,0.993986,1.01802,0.518848
200990806,68545887,165,2797000,16031.9,113864000,2031900,0.00573184,0.726456,0.726487,0.702091
200993075,68545887,726,14404700,214641,631090000,31677100,0.0149007,2.19908,2.1907,0.910835
200996792,68545887,15726,139876,1218.13,5315880,151068,0.00870868,1.08002,1.08002,0.261608
201002865,68545887,16669,2745120,14839.6,118731000,1924360,0.0054058,0.701011,0.658959,0.889279
200992795,68545887,647,4191490,81496.3,158644000,10628400,0.0194433,2.5357,2.51878,0.656521
200996368,68545887,15660,209263,3582.76,9072050,454026,0.0171209,2.16965,2.16961,0.220126
200994235,68545887,904,6551240,73210,271189000,8814030,0.011175,1.3454,1.35704,0.77647
200990555,68545887,8,979924000,7584380,39925400000,961228000,0.00773976,0.980921,0.97653,1.28893
201001869,68545887,16482,538310,1509.59,19603800,184603,0.00280432,0.342931,0.289836,0.509931
200990831,68545887,187,734256,3472.91,38855600,407492,0.00472984,0.554973,0.554923,0.620618
200995330,68545887,1104,427507,4251.24,16922400,531509,0.00994425,1.24327,1.32425,0.503121
200991263,68545887,322,44075000,413291,1744950000,49790500,0.00937699,1.12968,1.12991,0.907759
200993874,68545887,843,2482800,6009.65,104490000,755502,0.00242051,0.304294,0.304294,1.25175
201002896,68545887,16686,1324770,3014.84,64461800,382483,0.00227575,0.288717,0.286083,0.887381
200993787,68545887,834,2831790,7081.76,100418000,938527,0.00250081,0.331425,0.335308,1.51681
201000432,68545887,16258,257958,3862.99,9808400,506685,0.0149753,1.96421,1.8721,0.365117
201003275,68545887,16790,913383,6338.02,38469300,820676,0.00693907,0.898502,0.851606,0.932053
200993234,68545887,754,8467990,86096.7,320857000,10807200,0.0101673,1.27624,1.26467,0.564424
201005845,68545887,17345,454536,727.267,17430400,88808.7,0.00160002,0.195383,0.195369,0.537398
200991869,68545887,511,1100510,3509.83,44455400,443105,0.00318928,0.402637,0.418177,1.1449
201003407,68545887,16852,396205,153.949,14926900,18352.6,0.00038856,0.0463209,0.0455479,0.435564
200991153,68545887,269,139876,64.2875,6045240,8099.15,0.000459604,0.0579024,0.0579024,0.879538
201005790,68545887,17326,222464,705.583,6264020,93526.2,0.00317167,0.42041,0.333252,0.388372
200991835,68545887,502,8419870,101669,368629000,13506400,0.0120749,1.60411,1.60193,0.829088
201005207,68545887,17205,22714.9,291.709,1062190,39815,0.0128422,1.75281,0,0
201002289,68545887,16543,174845,753.993,6843620,94253.9,0.00431235,0.539071,0.539071,0.44506
200991904,68545887,525,643088,7547.62,28409700,975444,0.0117365,1.51681,1.57393,0.801478
201003190,68545887,16750,34969,412.015,1468510,52724.8,0.0117823,1.50776,0,0
201003200,68545887,16755,34957.6,6.33004,1173790,804.664,0.000181077,0.0230183,0,0
201007599,68545887,111220696,338889,1479.57,13510000,178768,0.00436593,0.527511,0.532658,0.491309
200997889,68545887,15903,300134000,2929550,12350000000,378250000,0.0097608,1.26027,1.26075,1.21468
200998579,68545887,16001,151001000,1225830,5815510000,151070000,0.008118,1.00045,1.01516,1.30121
201000599,68545887,16285,858010,15531.2,40986700,1984560,0.0181015,2.31298,2.33214,0.325705
201005763,68545887,17308,256878,1343.22,10188500,167322,0.00522901,0.651367,0.660132,1.03872
201000760,68545887,16317,943068,15237.7,42079900,1919610,0.0161576,2.0355,2.09625,0.517366
201005772,68545887,17314,34969,128.977,1645430,16724.2,0.00368832,0.478257,0,0
201007946,68545887,111220842,189184,58.2561,7995810,7185.88,0.000307934,0.0379836,0.0385169,0.390894
201002378,68545887,16561,869783,5119.72,34575400,677616,0.0058862,0.779063,0.801342,0.945753
200994508,68545887,972,8227890,63186.9,354193000,7201110,0.0076796,0.875208,0.876553,0.952213
200998785,68545887,16028,6119230,124445,263314000,14942200,0.0203367,2.44184,2.29947,0.242956
200991884,68545887,518,5280320,73077.6,246629000,9698610,0.0138396,1.83675,1.83675,0.831804
200992807,68545887,649,104907,1211.09,5517050,158234,0.0115444,1.50833,1.50833,0.338433
200998180,68545887,15946,2482140,97243.3,127573000,12455100,0.0391772,5.01789,5.01778,0.296463
201007996,68545887,111220874,417589,130.882,19433900,18484.6,0.000313423,0.0442652,0.0497066,1.24076
200995213,68545887,1075,405841,9032.17,18516100,1113080,0.0222554,2.74266,2.78881,0.295972
201002875,68545887,16674,1459260,7684.4,63766800,985469,0.00526596,0.675321,0.632339,0.887434
200992836,68545887,656,5291440,11891.4,108491000,1408140,0.00224729,0.266116,0.273002,1.08867
200994504,68545887,970,732646,829.064,28501200,102130,0.0011316,0.139399,0.139597,0.713148
201003363,68545887,16829,39290600,31142.8,1849400000,4185720,0.000792627,0.106532,0.104538,1.44077
200994167,68545887,890,322189,988.712,14126300,124544,0.00306873,0.386557,0.356325,1.29875
201007092,68545887,17569,334430,183.225,7598440,22960,0.000547872,0.0686541,0.0672226,0.805377
201007776,68545887,111220784,278358,485.234,13654000,61278.1,0.0017432,0.220141,0.215815,0.445504
200997446,68545887,15821,8665070,158564,339603000,19036600,0.0182993,2.19693,2.17132,0.484779
201005596,68545887,17258,839847,3743.56,33089900,479713,0.00445743,0.571191,0.508375,0.660716
200999593,68545887,16114,50568600,697236,2197960000,98843300,0.0137879,1.95464,1.95272,0.793882
201001851,68545887,16480,511847,6562.22,22998600,840896,0.0128207,1.64287,1.7198,0.302864
200995437,68545887,10672,4572170,4261.53,200077000,555426,0.000932057,0.12148,0.121251,0.825401
200994588,68545887,977,174845,64.9907,8810200,7989.86,0.000371705,0.0456968,0.0456968,0.715559
201004299,68545887,17063,612492,1008.14,22173300,121925,0.00164596,0.199063,0.186789,0.358741
201001037,68545887,16340,1153980,17322.2,46514100,2185730,0.0150109,1.89409,1.89409,0.166003
201001802,68545887,16475,244783,3083.84,9739750,384513,0.0125983,1.57083,1.57083,0.214387
200992742,68545887,636,2183980,14426.4,85236000,1797660,0.00660556,0.823113,0.83044,0.764024
201002540,68545887,16605,279257,957.456,11001500,121522,0.00342858,0.435164,0.435966,0.710709
201007129,68545887,17581,2082580,237.291,47577900,29751.8,0.000113941,0.014286,0.0142011,1.91798
200992850,68545887,662,174845,476.849,8087310,55829.1,0.00272727,0.319306,0.319306,0.639663
200996360,68545887,15659,1095010,22182,48120300,2846920,0.0202574,2.5999,2.60694,0.40113
200996450,68545887,15674,631154,16034.9,28720500,2128850,0.0254057,3.37294,3.38296,0.273053
201006418,68545887,17440,1251350,2654.92,39229700,331291,0.00212164,0.264747,0.242837,1.2023
