id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200671149,68499518,15676,139875,70.7462,3897020,9465.73,0.00050578,0.0676726,0.0676727,0.990509
200683606,68499518,17167,664411,2037.55,20737200,239735,0.0030667,0.360823,0.360823,0.689787
200664308,68499518,501,139194,1500.65,5686480,183730,0.010781,1.31996,1.31801,0.342075
200678171,68499518,16551,69938,290.609,2552580,37459.7,0.00415524,0.535613,0.535613,0.118768
200681378,68499518,16893,1223920,470.161,31449200,54267.4,0.000384145,0.0443392,0.0443392,0.884284
200675904,68499518,16195,69938,330.4,2115150,36387.1,0.00472419,0.520276,0.520276,0.483588
200676946,68499518,16339,874225,448.116,25651100,49493.4,0.000512586,0.0566141,0.0566141,0.959049
200678160,68499518,16549,69938,290.609,2552580,37459.7,0.00415524,0.535613,0.535613,0.118768
200678260,68499518,16564,769318,1033.46,25641800,129206,0.00134335,0.167949,0.167949,0.915445
200683923,68499518,17231,1538640,3931.02,50387600,476494,0.00255487,0.309686,0.309686,0.993234
200675584,68499518,16131,12693700,63064,415115000,7551990,0.00496811,0.594938,0.594938,0.756799
200682543,68499518,17010,104907,7.42048,2950970,868.167,7.07338e-05,0.00827559,0.00827559,0.355505
200662435,68499518,82,489566,1081.67,14654500,132069,0.00220944,0.269768,0.269768,0.468757
200683740,68499518,17183,1153900,989.955,27704000,123332,0.00085792,0.106882,0.106878,1.01926
200679385,68499518,16698,6399330,14551,221150000,1811600,0.00227383,0.283093,0.283093,0.917848
200668314,68499518,1038,4860690,21041,174353000,2320140,0.0043288,0.477327,0.477327,0.454805
200664253,68499518,478,1363790,8599.75,52529200,955549,0.00630577,0.700656,0.700656,0.874255
200675804,68499518,16180,174845,443.754,6501320,53355.5,0.00253799,0.305159,0.305159,0.279217
200670340,68499518,15568,17341800,41442.2,383309000,5888940,0.00238973,0.339581,0.339614,1.5731
200673270,68499518,15910,2339400,18711.1,98884700,2319470,0.00799824,0.991479,0.992284,0.66611
200664089,68499518,423,1433730,7666.81,49268800,968363,0.00534746,0.675416,0.675416,0.700046
200667062,68499518,875,139876,306.973,4488740,38365.1,0.00219461,0.27428,0.27428,0.604973
200666693,68499518,826,4506040,4342.92,122474000,497480,0.000963799,0.110403,0.11693,1.96599
200675651,68499518,16147,69938,5.16595,2097940,639.043,7.38647e-05,0.00913729,0.00913729,0.993195
200681773,68499518,16927,3007330,10025.9,93835400,1158650,0.00333383,0.385276,0.385276,0.428951
200683531,68499518,17150,804287,449.703,21396000,54966,0.000559132,0.0683413,0.0683413,0.406387
200676739,68499518,16326,209814,1.55936,5869500,218.373,7.43211e-06,0.00104079,0.00104079,0.885881
200686961,68499518,17577,174631,268.795,3512740,34480.6,0.00153922,0.197449,0.197473,0.37967
200675725,68499518,16165,10106000,31477.2,303220000,3596450,0.00311469,0.355871,0.355871,0.780543
200685756,68499518,17440,2019390,8079,47588000,1263940,0.00400072,0.625903,0.627832,1.03631
200678860,68499518,16629,69938,5.65016,1826970,677.37,8.07881e-05,0.0096853,0.0096853,0.419183
200676081,68499518,16224,104907,2.51562,2764980,358.036,2.39796e-05,0.00341289,0.00341289,0.444221
200688069,68499518,111220868,104907,217.425,4164400,27440.2,0.00207255,0.261567,0.261567,0.138329
200676288,68499518,16274,69938,82.5913,1625840,10450.2,0.00118092,0.149421,0.149421,1.32488
200671992,68499518,15765,2727580,2395.41,83933800,262394,0.000878219,0.0962003,0.0962003,1.44937
200680389,68499518,16790,1119010,617.564,29497000,76863.7,0.000551885,0.0686892,0.0686892,1.67573
200684121,68499518,17251,2856300,4231.85,68229200,597498,0.00148159,0.209186,0.209446,1.51228
200676460,68499518,16301,174845,1823.36,4879940,253187,0.0104284,1.44807,1.44807,0.192646
200668511,68499518,1059,69938,158.873,2338470,16397.2,0.00227163,0.234454,0.234454,0.10231
200683935,68499518,17233,209814,130.461,6228340,15459.7,0.000621792,0.073683,0.073683,0.994219
200682558,68499518,17018,104907,84.5714,2833720,10726.4,0.000806156,0.102247,0.102247,0.550299
200687169,68499518,17598,346452,1658.97,6900010,226707,0.00478846,0.654368,0.655191,0.305174
200662559,68499518,128,13323200,6649.43,359475000,795697,0.000499087,0.0597227,0.0597227,1.33136
200688114,68499518,111220882,874166,1302.88,25027100,156700,0.00149043,0.179256,0.179258,0.682993
200672081,68499518,15777,2412860,2508.99,77288700,298514,0.00103984,0.123718,0.123718,0.857097
200677260,68499518,16405,209814,9.22262,5733830,1168.88,4.39561e-05,0.00557102,0.00557102,1.38929
200677387,68499518,16416,909194,637.549,29507500,68129.8,0.000701224,0.0749343,0.0749343,0.830605
200673508,68499518,15927,349688,364.141,9736230,45074.4,0.00104133,0.128899,0.128899,0.536623
200678793,68499518,16617,909194,158.326,26200700,18674.5,0.000174139,0.0205397,0.0205397,0.658154
200673714,68499518,15951,1004030,1704.18,25802700,203431,0.00169734,0.202615,0.202191,0.343415
200685469,68499518,17398,69932.8,145.989,1688040,22911.7,0.00208757,0.327625,0.327625,0.138464
200673259,68499518,15909,13383300,132242,591554000,16563800,0.00988107,1.23765,1.23778,0.739438
200683826,68499518,17212,839256,461.465,20186400,56955.3,0.00054985,0.067864,0.067864,0.761409
200663555,68499518,284,6627400,21111.6,201970000,2385780,0.00318551,0.359987,0.359817,0.889382
200683396,68499518,17122,69938,112.646,2464440,14206.3,0.00161066,0.203127,0.203127,0.778977
200678246,68499518,16562,139876,121.96,4715450,15712.8,0.000871914,0.112334,0.112334,0.560506
200667008,68499518,868,104907,183.265,3433810,22334.4,0.00174693,0.212897,0.212897,0.443929
200685720,68499518,17436,139848,89.7959,3880990,10430.8,0.000642098,0.0745867,0.0745793,0.350617
200662348,68499518,44,4545970,7786.56,156555000,849165,0.00171285,0.186795,0.186795,1.20852
200676526,68499518,16310,14442200,30633.3,439917000,3511220,0.0021211,0.243122,0.243122,1.21432
200664359,68499518,512,117206000,798844,4086380000,98803300,0.00681573,0.842989,0.843026,0.642185
200662922,68499518,244,11775000,90535.9,438000000,11610100,0.00768884,0.985999,0.989152,0.675479
200686995,68499518,17583,768738,722.151,10925400,99190.6,0.000939399,0.12903,0.129025,0.437273
200683768,68499518,17191,909139,915.939,21852200,114338,0.00100748,0.125765,0.125759,0.920486
200662660,68499518,155,2238020,12051,81646200,1438150,0.00538467,0.642599,0.642599,0.518909
200678889,68499518,16634,874225,682.112,23305500,77186.7,0.000780248,0.0882915,0.0882915,0.678089
200674241,68499518,16009,8392470,83458.6,306008000,10054600,0.00994446,1.19805,1.19806,0.652945
200663591,68499518,290,17952100,22138.4,449883000,2965660,0.00123319,0.165198,0.165768,2.16458
200662746,68499518,201,1643540,21665,68539500,2541470,0.0131819,1.54634,1.54634,0.360879
200680560,68499518,16810,68958900,331975,2520050000,40816900,0.0048141,0.591902,0.591902,0.827039
200673619,68499518,15939,3039720,8315.23,97094000,919854,0.00273553,0.302612,0.302609,0.872214
200664453,68499518,543,1468700,4294.04,36568400,481664,0.0029237,0.327953,0.327953,0.742694
200667911,68499518,982,279752,2570.08,9867850,355232,0.00918701,1.26981,1.26981,0.533067
200675672,68499518,16156,909194,1176.75,28255200,128579,0.00129427,0.14142,0.14142,1.00882
200664403,68499518,528,97658300,709537,3422600000,88147800,0.0072655,0.902615,0.902654,0.609486
200667897,68499518,981,244783,2008.27,7772760,240969,0.00820429,0.984417,0.984417,0.537863
200672159,68499518,15785,3176240,1901.68,81890500,208379,0.000598721,0.0656055,0.0656963,1.10545
200672019,68499518,15769,664411,1653.3,21410900,181253,0.00248837,0.272802,0.272802,0.530754
200675415,68499518,16115,14756900,80365.7,535943000,9945510,0.00544597,0.673956,0.673956,0.532934
200676937,68499518,16338,874225,448.116,25651100,49493.4,0.000512586,0.0566141,0.0566141,0.959049
200683507,68499518,17143,1993230,1383.04,51869200,180959,0.000693871,0.0907871,0.0907876,0.714728
200687545,68499518,111220718,349690,1576.5,9080480,189523,0.00450829,0.541974,0.541974,0.625909
200677326,68499518,16410,69938,0.760526,2265130,87.3139,1.08743e-05,0.00124845,0.00124845,0.784948
200684953,68499518,17344,244783,94.8405,5956810,11284.1,0.000387447,0.0460982,0.0460982,0.856533
200678203,68499518,16554,69938,290.609,2552580,37459.7,0.00415524,0.535613,0.535613,0.118768
200675886,68499518,16193,1084040,4542.46,35609300,528369,0.00419031,0.487408,0.487408,0.398356
200668243,68499518,1029,139876,47.0798,4327960,5658.86,0.000336582,0.0404563,0.0404563,0.849916
200681475,68499518,16897,1328820,358.597,36150900,44000.5,0.000269861,0.0331124,0.0331124,1.27852
200663710,68499518,319,2341610,4724.12,73066900,516035,0.00201747,0.220376,0.220362,0.331502
200685167,68499518,17360,34969,186.263,778553,21501.1,0.00532653,0.614863,0,0
200662702,68499518,184,1608570,13374.2,63520300,1569330,0.00831433,0.975604,0.975604,0.437033
200667205,68499518,902,419628,3988.27,15424300,450004,0.00950429,1.07239,1.07239,0.304779
200673630,68499518,15940,8205510,15624.4,221037000,1789230,0.00190414,0.218052,0.21796,0.623824
200677040,68499518,16361,1468700,1168.5,39197100,147849,0.000795601,0.100667,0.100667,1.1082
200684421,68499518,17275,1923250,981.094,43950500,121937,0.000510122,0.0634015,0.0634018,0.866003
200669361,68499518,10684,2098130,12749.2,87055100,1540950,0.00607644,0.734439,0.73444,0.494681
200672293,68499518,15803,1747360,3942.31,52607400,421423,0.00225615,0.241177,0.241273,0.988439
200665658,68499518,682,664411,641.748,23479500,79239,0.00096589,0.119262,0.119262,0.784355
200668913,68499518,1094,594473,12526.2,26641600,1506830,0.0210711,2.53473,2.53473,0.418002
200671640,68499518,15712,104902,436.671,1947840,63730.8,0.00416266,0.607528,0.60754,0.38762
200671808,68499518,15734,209794,1367.87,4188740,204192,0.00652009,0.973299,0.973293,0.215564
200672676,68499518,15849,1683200,8864.99,51854900,1001960,0.00526676,0.595272,0.594133,0.609071
200678381,68499518,16585,104907,279.264,3486750,37319.5,0.00266202,0.355739,0.355739,0.186706
200687736,68499518,111220766,979084,638.537,25189900,76718.6,0.000652178,0.0783575,0.0783583,0.624079
200677081,68499518,16376,40913700,66773.8,1337390000,7895460,0.00163206,0.192978,0.192978,1.69878
200683330,68499518,17110,559504,492.056,14800700,59591.7,0.00087945,0.106508,0.106508,0.416326
200685662,68499518,17430,769318,555.914,22188100,65265,0.000722606,0.0848349,0.0848349,0.70283
200681024,68499518,16871,349690,466.384,9448310,57103.4,0.00133371,0.163297,0.163297,1.11606
200679582,68499518,16721,1223920,276.172,36161700,32491.6,0.000225646,0.0265472,0.0265472,0.637918
200671742,68499518,15725,629421,2874.24,13013200,398696,0.00456648,0.633432,0.633441,0.561211
200679357,68499518,16695,979132,645.051,30283300,76406.6,0.000658799,0.078035,0.078035,1.14037
200665673,68499518,684,174844,440.281,4543660,64802.5,0.00251814,0.37063,0.370633,1.04258
200664511,68499518,564,1363790,18.7296,38052800,2473.98,1.37335e-05,0.00181404,0.00181404,1.4341
200674026,68499518,15989,6396120,15956.8,176294000,1858860,0.00249475,0.290622,0.289952,0.826046
200673073,68499518,15882,244783,1002.56,7690890,114598,0.00409572,0.468162,0.468162,0.45518
200664023,68499518,403,3601090,10033.5,108791000,1213760,0.00278626,0.337054,0.337028,0.618316
200672177,68499518,15788,244783,14.9289,6802570,1600.42,6.09883e-05,0.00653812,0.00653812,0.89472
200672364,68499518,15809,5444190,19451.7,187815000,2072970,0.00357292,0.380768,0.380353,0.813669
200682156,68499518,16961,979132,1244.67,29200600,141272,0.0012712,0.144283,0.144283,0.625396
200667666,68499518,955,1074340,3187.09,25582000,491624,0.00296655,0.457604,0.457399,1.06437
200682521,68499518,17002,34969,19.8059,1102690,2482.37,0.000566386,0.0709876,0,0
200677076,68499518,16375,45319800,71819.5,1455210000,8538550,0.00158473,0.188407,0.188407,1.70376
200668013,68499518,998,839255,1245.61,25910400,134116,0.00148419,0.159804,0.159804,0.515461
200677017,68499518,16355,6714050,9929.55,181583000,1271570,0.00147892,0.18939,0.18939,1.46359
200664900,68499518,620,629442,2439.59,25013200,267356,0.00387579,0.424752,0.424752,0.961895
200669338,68499518,10681,3390600,24295.2,111755000,2862460,0.00716547,0.844235,0.844287,0.260295
200679447,68499518,16709,804287,193.305,22765300,22680.5,0.000240343,0.0281995,0.0281995,1.03374
200687186,68499518,17605,34927.9,246.893,920160,34171.8,0.00706865,0.978352,0,0
200680723,68499518,16829,44795300,275290,1748880000,33984400,0.00614552,0.75866,0.75866,0.640893
200665622,68499518,671,245859,757.865,6158230,89547.7,0.00308252,0.364224,0.345537,0.428573
200676169,68499518,16244,454516,249.78,11055300,28645.4,0.000549551,0.063024,0.0630205,0.54127
200683182,68499518,17087,69938,97.1837,1981540,11452.5,0.00138957,0.163752,0.163752,0.0534586
200662535,68499518,121,104907,339.316,3294170,38168.4,0.00323445,0.363831,0.363831,0.329988
200665800,68499518,702,629442,2507.74,22901100,276963,0.00398408,0.440014,0.440014,0.252327
200687839,68499518,111220792,1398760,1236.46,41159600,142207,0.000883971,0.101666,0.101666,0.778161
200663988,68499518,393,34969,146.855,1173500,16195.1,0.00419957,0.463126,0,0
200667169,68499518,890,594473,721.381,17933700,81369.8,0.00121348,0.136877,0.136877,0.547975
200675783,68499518,16177,3566840,7902.86,110250000,933154,0.00221565,0.261619,0.261619,0.675436
200688061,68499518,111220858,139848,89.7959,3880990,10430.8,0.000642098,0.0745867,0.0745793,0.350617
200683256,68499518,17099,279752,1294.19,8588510,155080,0.0046262,0.554347,0.554347,0.518325
200666444,68499518,777,244782,166.472,6750900,22572.5,0.000680084,0.0922146,0.0922145,1.05261
200667199,68499518,899,69938,123.472,2137490,15410.3,0.00176545,0.220342,0.220342,0.259598
200686643,68499518,17534,314373,1281.67,4925680,201422,0.00407691,0.64071,0.640549,0.4337
200673313,68499518,15912,2680420,19448.9,105124000,2507750,0.0072559,0.935582,0.937313,0.762927
200675988,68499518,16200,139876,4.84888,4159160,617.382,3.46656e-05,0.00441378,0.00441378,1.18609
200663716,68499518,320,3524730,23209.5,92937000,2827620,0.00658476,0.802222,0.79802,0.74595
200671290,68499518,15684,1710420,11705.8,33165300,1774760,0.00684382,1.03762,1.038,0.817451
200671697,68499518,15721,34963.9,192.898,644077,30307.2,0.00551705,0.866813,0,0
200666515,68499518,795,13358200,5236.95,402250000,638502,0.000392041,0.0477986,0.0477986,1.21085
200680583,68499518,16813,62174900,327934,2336700000,40313900,0.00527437,0.648396,0.648396,0.742384
200663682,68499518,311,944163,1960.77,26759300,230373,0.00207673,0.243997,0.243997,0.694323
200675588,68499518,16132,1818390,8736.55,60216800,1018950,0.00480456,0.560357,0.560357,0.756065
200681013,68499518,16870,244783,196.801,6992310,24494.1,0.000803982,0.100065,0.100065,0.438013
200688179,68499518,112892265,139876,1554.34,4491040,218697,0.0111123,1.56351,1.56351,0.416325
200674313,68499518,16018,63303300,700653,2366280000,81298000,0.0110682,1.28426,1.28353,0.674344
200676291,68499518,16277,69938,82.5913,1625840,10450.2,0.00118092,0.149421,0.149421,1.32488
200686589,68499518,17532,594473,420.573,11819200,60646.9,0.000707473,0.102018,0.102018,0.914912
200662276,68499518,4,13602900,44580.5,458795000,5760460,0.00327727,0.423472,0.423472,1.09391
200662328,68499518,38,524535,10.2777,14004900,1392.68,1.9594e-05,0.00265507,0.00265507,0.790049
200666260,68499518,765,104907,350.589,3342130,40991.7,0.0033419,0.390743,0.390743,0.275452
200684630,68499518,17301,664411,2716.8,21433400,330624,0.00408903,0.49762,0.49762,0.82569
200679092,68499518,16671,3671740,7640.38,118541000,968102,0.00208086,0.263663,0.263663,1.09096
200663803,68499518,340,524535,2082.88,17962400,234740,0.0039709,0.447519,0.447519,1.31965
200677754,68499518,16470,209814,20.2453,5281960,2484.09,9.64915e-05,0.0118395,0.0118395,0.838923
200671455,68499518,15699,488302,4248.62,8775010,664882,0.0087008,1.36162,1.36085,0.743291
200664532,68499518,567,510162000,3118800,17726900000,371816000,0.00611336,0.728819,0.728976,1.06341
200667771,68499518,962,7553040,95469.5,288413000,11648700,0.0126399,1.54225,1.54224,0.697624
200667937,68499518,987,11923300,17291.1,314186000,2112120,0.0014502,0.177143,0.177141,1.08695
200671160,68499518,15677,384555,1069.6,9869740,147251,0.0027814,0.382912,0.382908,0.624441
200673186,68499518,15900,733951,1678.93,20663000,208955,0.00228752,0.284699,0.284626,0.368045
200676129,68499518,16231,559401,181.178,14143200,19720.4,0.000323879,0.0352526,0.0352585,0.501975
200682357,68499518,16974,34969,38.7988,1236420,4713.52,0.00110952,0.134791,0,0
200665915,68499518,711,419628,765.965,15731700,95359.1,0.00182534,0.227247,0.227247,0.416383
200670056,68499518,10732,1993230,7806.25,87415700,971117,0.00391637,0.487207,0.487207,0.449728
200670118,68499518,182305689,5385230,64817.6,201456000,7351460,0.0120362,1.36512,1.36512,0.780169
200677070,68499518,16367,104907,199.386,2707810,24623.7,0.0019006,0.234719,0.234719,0.623283
200663939,68499518,374,1014100,1789.18,26228600,234194,0.0017643,0.230937,0.230937,1.35803
200669033,68499518,1111,2832490,48544,121140000,5529080,0.0171383,1.95202,1.95202,0.54876
200662642,68499518,133,69938,2.6777,1762770,342.819,3.82868e-05,0.00490176,0.00490176,0.000787794
200662402,68499518,67,104907,19.5738,2878340,2365.87,0.000186582,0.0225521,0.0225521,0.252096
200682767,68499518,17059,69938,160.777,2042900,19156.6,0.00229885,0.273908,0.273908,0.163846
200672698,68499518,15853,53767700,179920,1922130000,20043700,0.00334625,0.372783,0.373396,0.808721
200674447,68499518,16035,31023900,276683,1113700000,32473400,0.00891838,1.04672,1.03135,0.667268
200663772,68499518,330,34969,138.363,1482450,15885.3,0.00395675,0.454268,0,0
200685840,68499518,17451,559485,1962.11,15326800,290440,0.00350699,0.519121,0.519134,0.692121
200673453,68499518,15924,3112210,7970.49,103752000,955119,0.00256104,0.306894,0.306896,1.11297
200674076,68499518,15993,3636780,8367.88,106415000,958887,0.00230091,0.263664,0.263664,0.702717
200676295,68499518,16280,34969,2.72979,940720,330.074,7.8063e-05,0.00943904,0,0
200684131,68499518,17253,2856300,4231.85,68229200,597498,0.00148159,0.209186,0.209446,1.51228
200667544,68499518,939,104906,65.2588,2677280,7913.14,0.000622068,0.0754306,0.0754305,0.182499
200682696,68499518,17049,69938,86.8459,2014470,9821.55,0.00124175,0.140432,0.140432,0.660947
200675164,68499518,16101,34969,100.034,1236870,11043.6,0.00286064,0.315811,0,0
200683846,68499518,17217,1048290,991.98,21514900,139296,0.000946282,0.132879,0.132905,0.92647
200663978,68499518,390,97978.2,97.7623,1624550,11276.8,0.000997797,0.115095,0.11421,0.380245
200672874,68499518,15873,1258880,3010.46,38918500,335797,0.00239138,0.266742,0.266742,0.650846
200678339,68499518,16575,384659,91.7697,11442400,10720.2,0.000238574,0.0278695,0.0278695,0.609456
200667325,68499518,915,524535,597.909,15796200,65959.5,0.00113988,0.125748,0.125748,0.566121
200678812,68499518,16619,559504,601.454,15781100,75504.6,0.00107498,0.134949,0.134949,1.24054
200685147,68499518,17358,104907,1013.49,3061570,124252,0.00966084,1.1844,1.1844,0.742629
200686979,68499518,17581,768738,722.151,10925400,99190.6,0.000939399,0.12903,0.129025,0.437273
200668028,68499518,1004,279671,2453.55,6044300,389536,0.00877297,1.39283,1.39329,0.757481
200669485,68499518,10692,1573600,7336.63,36138500,846850,0.00466231,0.538159,0.538159,0.501802
200685264,68499518,17369,1328820,2915.56,41589300,335059,0.0021941,0.252148,0.252149,0.650666
200667821,68499518,969,699380,3745.36,25348200,559836,0.00535525,0.800475,0.800475,0.594269
200679567,68499518,16720,1223920,276.172,36161700,32491.6,0.000225646,0.0265472,0.0265472,0.637918
200677335,68499518,16411,3182180,1406.56,105120000,151992,0.00044201,0.0477636,0.0477636,1.36965
200664129,68499518,441,244783,1067.19,9708730,120590,0.00435974,0.49264,0.49264,0.635015
200665983,68499518,721,1923300,31396.2,81458300,3652640,0.0163242,1.89916,1.89916,0.384142
200684160,68499518,17259,104521,15.2116,2210250,1861,0.000145537,0.0178051,0.0177926,0.392615
200686040,68499518,17465,69938,23.0596,1880970,2771.08,0.000329715,0.039622,0.039622,0.590545
200664234,68499518,471,104907,730.753,3776580,92995.7,0.00696572,0.886459,0.886459,0.358734
200672647,68499518,15846,3414230,18686.7,98692400,2168800,0.00547319,0.635223,0.635792,0.545399
200666931,68499518,859,69938,119.259,2723700,15065,0.00170521,0.215405,0.215406,0.241353
200662790,68499518,218,1853360,4273.44,65688100,536467,0.00230579,0.289457,0.289457,0.744777
200685461,68499518,17397,244289,1061.9,5976030,166004,0.00434691,0.679541,0.679567,0.450834
200685619,68499518,17423,209814,586.165,8383760,74250.2,0.00279373,0.353886,0.353886,0.218106
200664802,68499518,608,349690,2722.88,13497600,285632,0.00778657,0.816815,0.816815,0.483339
200666422,68499518,773,454597,348.672,12430300,44330.9,0.000766993,0.0975171,0.0975171,0.516441
200668704,68499518,1082,209809,177.354,6252780,19652.1,0.000845313,0.0936664,0.0936683,0.502668
200670853,68499518,15653,1215230,715.464,27095700,89187.7,0.000588749,0.0733918,0.0731193,1.33749
200674129,68499518,15995,1818390,4772.31,55826500,540769,0.00262447,0.297389,0.297389,0.506415
200684168,68499518,17260,139800,43.2648,3295240,5796.11,0.000309476,0.04146,0.0414583,0.326844
200678927,68499518,16649,49830800,100133,1604720000,12756500,0.00200945,0.255996,0.255996,1.2952
200686135,68499518,17466,69938,10.1103,1663340,1210.63,0.00014456,0.0173101,0.0173101,0.411356
200677181,68499518,16393,524535,1759.75,21901800,216680,0.00335487,0.413089,0.413089,0.551644
200677667,68499518,16455,2482800,3368.09,78046800,387629,0.00135657,0.156126,0.156126,1.52572
200683673,68499518,17175,559504,816.571,16013200,91894.9,0.00145945,0.164243,0.164243,0.742916
200685007,68499518,17352,34773600,83065.7,936131000,11429800,0.00238876,0.328692,0.329896,1.21953
200687896,68499518,111220814,34969,186.263,778553,21501.1,0.00532653,0.614863,0,0
200674181,68499518,16000,533647,854.523,11836500,99360.2,0.00160129,0.186191,0.187879,0.327872
200675241,68499518,16109,2063170,5175.43,46468700,582981,0.00250849,0.282566,0.282566,0.933834
200676409,68499518,16295,314721,2712.76,8520770,364052,0.00861956,1.15675,1.15675,0.362736
200683237,68499518,17095,5315290,13191.2,147044000,1557060,0.00248176,0.292939,0.292939,0.818926
200677977,68499518,16526,34969,29.2145,1185350,3647.32,0.000835441,0.104301,0,0
200674673,68499518,16055,244783,646.429,7498670,74270.9,0.00264083,0.303415,0.303415,0.628538
200662643,68499518,135,382800,294.724,8907250,42934.8,0.000769916,0.11216,0.112759,0.840876
200662377,68499518,59,524535,26.3731,15245400,3330.35,5.02789e-05,0.00634914,0.00634914,1.15849
200679018,68499518,16661,1398760,199.518,43163700,24074.7,0.000142639,0.0172114,0.0172114,0.797883
200683232,68499518,17094,34969,85.4184,425371,10086.5,0.00244269,0.288441,0,0
200668218,68499518,1022,4091370,8348.18,124301000,906120,0.00204043,0.221471,0.221471,0.678564
200687684,68499518,111220752,349690,1191.74,12786000,149470,0.003408,0.427437,0.427437,0.96122
200664985,68499518,629,2762550,4169.45,89383600,439549,0.00150928,0.15911,0.15911,0.533299
200670553,68499518,15601,2182520,1596.61,50441100,200960,0.000731547,0.0920772,0.0925843,1.31475
200666617,68499518,810,559504,3642.35,22044600,384641,0.00650995,0.687467,0.687467,0.255784
200678215,68499518,16555,34969,133.577,1263540,17156.9,0.00381988,0.490631,0,0
200669942,68499518,10722,9651440,64931.3,356982000,8117080,0.00672762,0.841023,0.841023,0.585164
200667135,68499518,883,279752,235.571,8182770,28857.4,0.000842069,0.103154,0.103154,0.721908
200664093,68499518,424,453061,726.14,11203400,79234.7,0.00160274,0.174888,0.174827,0.462256
200680273,68499518,16781,384659,407.129,11056800,50331,0.00105842,0.130846,0.130846,1.38729
200662491,68499518,101,2028200,5077.63,46627300,613041,0.00250351,0.302258,0.302258,0.687976
200678672,68499518,16605,279752,17.9439,9200150,2233.74,6.4142e-05,0.0079847,0.0079847,0.524201
200663610,68499518,294,16050800,14714.3,517502000,1823120,0.000916734,0.113585,0.113585,1.33633
200664392,68499518,525,349690,2394,10127800,330169,0.00684607,0.944177,0.944177,0.4687
200664573,68499518,577,1363790,30446.9,62341600,3554610,0.0223252,2.60642,2.60642,0.371439
200677001,68499518,16351,34969,4.29447,908815,503.766,0.000122808,0.0144061,0,0
200678000,68499518,16530,2622680,3385.61,86305100,417258,0.0012909,0.159096,0.159096,0.975274
200671209,68499518,15680,641653,1632.74,10092400,242971,0.00254459,0.378664,0.3732,1.4104
200664337,68499518,507,47028400,383148,1707550000,48725400,0.00814717,1.03608,1.04425,0.736862
200665975,68499518,720,489566,961.166,18563100,120393,0.0019633,0.245917,0.245917,0.412895
200666056,68499518,729,139876,1175.63,4693900,133891,0.00840482,0.957215,0.957215,0.346897
200684687,68499518,17309,34969,11.1152,1079400,1370.46,0.000317859,0.0391907,0,0
200668349,68499518,1042,874225,458.05,25653900,57088.6,0.00052395,0.0653019,0.0653019,1.72872
200677814,68499518,16487,4406090,5045.75,117819000,643090,0.00114518,0.145955,0.145955,1.68417
200680977,68499518,16865,2272980,2544.58,66362600,316041,0.00111949,0.139042,0.139042,0.926397
200666856,68499518,849,69938,223.547,2353490,25328.3,0.00319635,0.362153,0.362153,0.522064
200675287,68499518,16110,2063170,4856.02,51437300,546709,0.00235367,0.264985,0.264985,0.859297
200683196,68499518,17089,69938,24.7357,1905470,3027.87,0.00035368,0.0432937,0.0432937,0.630704
200662673,68499518,167,664411,4647.85,24152300,732960,0.00699544,1.10317,1.10317,0.603659
200666234,68499518,756,244739,138.099,5662080,19350.3,0.00056427,0.0790649,0.0791126,1.7548
200682497,68499518,16996,2517770,1183.94,72321400,146463,0.000470235,0.0581719,0.0581719,1.39431
200672149,68499518,15784,11600500,27446.7,353004000,2935300,0.00236599,0.253031,0.252555,1.09099
200688239,68499518,124372452,34969,84.5348,1100630,9885.73,0.00241742,0.2827,0,0
200663227,68499518,272,139821,126.809,3364490,17641.7,0.000906936,0.126173,0.12624,1.26219
200662310,68499518,27,209814,804.214,6996910,91876.1,0.00383298,0.437893,0.437893,0.566951
200664783,68499518,605,944008,1688.74,25326600,210812,0.00178891,0.223316,0.223305,0.721453
200667049,68499518,874,174845,589.96,5202610,73242.9,0.00337419,0.418902,0.418902,0.394659
200680695,68499518,16827,454597,947.069,14823000,109097,0.00208331,0.239987,0.239987,0.383267
200681485,68499518,16899,1328820,358.597,36150900,44000.5,0.000269861,0.0331124,0.0331124,1.27852
200664265,68499518,481,486220,1685.23,13683100,192138,0.00346597,0.395167,0.409096,0.942316
200672351,68499518,15808,69937,124.209,2071080,13032,0.00177601,0.18634,0.18634,0.182782
200676151,68499518,16239,874196,193.561,21588900,26444.4,0.000221416,0.03025,0.03025,1.18809
200678233,68499518,16559,1014100,1418.89,33964800,177638,0.00139916,0.175168,0.175168,0.885092
200672766,68499518,15859,734349,1110.77,22822700,117710,0.00151259,0.160292,0.160292,0.423983
200672170,68499518,15787,3176240,1901.68,81890500,208379,0.000598721,0.0656055,0.0656963,1.10545
200673856,68499518,15971,5769880,32908.1,196096000,5080770,0.00570343,0.880567,0.880567,1.09053
200678655,68499518,16604,874225,390.756,26574000,46746.8,0.000446975,0.0534723,0.0534723,3.19205
200682170,68499518,16964,174845,279.737,6408930,34446.3,0.00159992,0.197011,0.197011,0.251621
200676316,68499518,16285,699380,2478.11,19472000,357042,0.00354329,0.510512,0.510512,1.05519
200685389,68499518,17381,1290290,6164.77,30404900,980680,0.00477781,0.760045,0.758672,0.934451
