id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199307320,68301951,15683,68837.8,1175.91,2810930,165189,0.0170824,2.39969,2.40275,0.407215
199310575,68301951,16063,13345300,566831,634413000,70518800,0.0424741,5.28415,5.26358,0.416571
199311918,68301951,16341,1011630,34469.5,41775700,4404350,0.0340732,4.35372,4.35509,0.204557
199313320,68301951,16740,448481,13753.4,21611900,1809770,0.0306666,4.03535,4.0186,0.174597
199315654,68301951,17378,65875,2484.43,3428460,336537,0.0377142,5.10872,5.12046,0.0846466
199311769,68301951,16283,32343.4,992.24,1520890,129598,0.0306783,4.00693,0,0
199312914,68301951,16665,734349,4366.39,33789900,581314,0.00594593,0.791605,0.791605,0.388844
199316202,68301951,17494,893127,20751.5,46220900,2772970,0.0232347,3.10478,3.23856,0.406033
199312022,68301951,16398,25398700,800086,1225450000,105610000,0.0315011,4.15811,4.22884,0.411036
199311091,68301951,16179,719929,20339.4,30044400,2799750,0.0282519,3.88892,3.86744,0.174333
199303754,68301951,617,839256,17180.4,41329300,2292410,0.020471,2.73148,2.73148,0.56843
199308263,68301951,15811,5370860,55944.3,271389000,7294800,0.0104163,1.35822,1.38587,0.661521
199316969,68301951,17646,34969,184.446,1600800,26843.9,0.00527457,0.767648,0,0
199312569,68301951,16538,735395,25696.3,33346300,3443660,0.0349422,4.68274,4.76361,0.143318
199303607,68301951,531,384659,2595.18,16456500,349521,0.00674671,0.908652,0.908652,0.746904
199306229,68301951,10735,2000570,14027.2,99464300,1873010,0.00701159,0.936236,0.955956,0.603269
199305093,68301951,928,20094100,204321,938946000,28540800,0.0101682,1.42036,1.46517,0.591883
199312065,68301951,16412,839256,16079.5,43258400,2173690,0.0191592,2.59002,2.59002,0.392588
199312077,68301951,16415,1858340,70049.7,93836300,9213370,0.0376947,4.95784,4.96978,0.142449
199315148,68301951,17253,2697380,81778.5,139318000,11379500,0.0303178,4.21874,4.25688,0.222851
199303343,68301951,437,2959670,82817.3,139087000,10899300,0.0279819,3.68262,3.76868,0.260246
199307836,68301951,15779,314721,2338.35,14880900,306769,0.00742991,0.974734,0.974734,0.200532
199304438,68301951,733,1943540,96337.6,91190000,12612200,0.0495681,6.4893,6.49453,0.215955
199316881,68301951,17640,454557,3381.47,19716700,511210,0.00743905,1.12463,1.12484,0.732487
199308026,68301951,15788,244783,708.7,11265900,91202.6,0.00289522,0.372586,0.372586,0.364626
199303700,68301951,591,524535,5463.09,23539900,738195,0.0104151,1.40733,1.40733,0.307441
199307378,68301951,15692,139873,1978.61,5326580,283458,0.0141457,2.02653,2.02651,0.772028
199317686,68301951,124372444,34969,429.257,1551800,57941.8,0.0122754,1.65695,0,0
199306770,68301951,15599,2823250,34390,135070000,4499090,0.012181,1.59358,1.64979,0.625775
199306939,68301951,15618,139579,2029.14,7158070,262570,0.0145376,1.88116,1.8818,0.199036
199317692,68301951,124372452,30769.7,364.168,1176430,46440.4,0.0118353,1.50929,0,0
199305707,68301951,1094,532807,17460.1,17826500,2065960,0.03277,3.87749,3.88897,0.301694
199312491,68301951,16501,174845,2454.52,7637200,329846,0.0140382,1.88651,1.88651,0.232657
199303658,68301951,574,3461170,85786.6,177058000,11809900,0.0247855,3.41211,3.41244,0.37046
199313401,68301951,16774,513932,6166.59,24155400,808487,0.0119988,1.57314,1.5847,0.338777
199304504,68301951,757,244783,2438.78,11415600,326525,0.00996304,1.33394,1.33394,0.321839
199312590,68301951,16544,1038570,27413.7,49848300,3541310,0.0263956,3.40979,3.5356,0.254872
199305657,68301951,1054,1617940,21812.1,74261700,2719560,0.0134815,1.68088,1.72398,1.03681
199314276,68301951,17088,244783,5721.14,12322600,779665,0.0233723,3.18513,3.18513,0.127142
199315987,68301951,17454,34969,556.407,1625640,74483.9,0.0159114,2.13,0,0
199314014,68301951,16953,569219,11170.6,24489500,1451970,0.0196245,2.55082,2.52637,0.423039
199311865,68301951,16315,1082440,17601.9,55666900,2338700,0.0162614,2.16059,2.16014,0.235878
199305653,68301951,1052,1144700,22280.3,51290500,2868670,0.0194639,2.50605,2.55588,0.271396
199303552,68301951,491,1713470,29789.9,62763100,4205400,0.0173857,2.45431,2.45431,0.355568
199304561,68301951,777,559146,7900.83,29744500,1070380,0.0141302,1.9143,1.91417,0.280921
199307638,68301951,15730,524535,10780.5,21194600,1506360,0.0205524,2.87179,2.87179,0.20359
199315797,68301951,17402,3144990,54873,155646000,7735920,0.0174478,2.45976,2.45953,0.333227
199316183,68301951,17490,454597,4408.15,23535600,587728,0.00969684,1.29286,1.29286,0.278502
199317162,68301951,111220670,623362,16959,29451500,2227960,0.0272058,3.5741,3.56462,0.149741
199304376,68301951,724,419628,3375.84,19218300,442452,0.00804484,1.05439,1.05439,0.682132
199314266,68301951,17084,139876,1003.33,6512910,133178,0.00717301,0.952116,0.952116,0.119428
199315829,68301951,17414,69128.5,518.029,2088850,83214.3,0.00749371,1.20376,1.20501,0.17068
199317635,68301951,112892265,139876,1486.95,6198390,205765,0.0106305,1.47105,1.47105,0.203647
199316107,68301951,17476,11371500,208943,539203000,28624900,0.0183742,2.51725,2.59333,0.527512
199303589,68301951,521,174651,1558.89,7877590,200428,0.00892573,1.14759,1.14839,0.852137
199304985,68301951,890,543501,12146.4,25474900,1563690,0.0223484,2.87707,2.91141,0.270782
199313366,68301951,16758,34969,124.096,1445220,16447.5,0.00354874,0.470344,0,0
199306353,68301951,15567,514320000,13342100,23172100000,1749140000,0.0259412,3.40087,3.39255,0.67983
199317404,68301951,111220786,104725,3062.32,5961050,422936,0.0292414,4.03853,4.03813,0.200741
199309817,68301951,15964,247430,6255.03,13082300,805887,0.02528,3.25703,3.22,0.386704
199303757,68301951,620,1221640,18610,61126600,2361760,0.0152337,1.93327,1.93607,0.900716
199306325,68301951,182305713,138110,5941.41,6438500,776115,0.0430195,5.61955,5.5806,0.648848
199303157,68301951,370,46887700,945480,2268860000,129865000,0.0201648,2.7697,2.81065,0.526355
199305344,68301951,962,10449100,110650,328425000,14229800,0.0105895,1.36183,1.32433,0.964888
199312252,68301951,16471,384659,4038.53,17382500,531294,0.010499,1.38121,1.38121,0.405442
199302417,68301951,59,979132,15724.7,46751200,2101150,0.0160599,2.14593,2.14593,0.436467
199311082,68301951,16177,3517520,124630,158196000,17131000,0.0354313,4.87021,4.84431,0.413738
199303810,68301951,652,69938,440.39,3139100,57338.2,0.00629687,0.819844,0.819844,0.618581
199311221,68301951,16229,592630,8834.45,31316400,1164180,0.0149072,1.96443,1.96466,0.144869
199305032,68301951,906,629097,22078.2,29429800,2813940,0.035095,4.47299,4.62066,0.330286
199302860,68301951,233,594473,42807.6,28736400,5596180,0.0720094,9.41369,9.41369,0.0513088
199303991,68301951,676,524529,7684.97,26505100,1049640,0.0146512,2.0011,2.0011,0.492564
199309553,68301951,15935,2156040,54552.8,104540000,6879490,0.0253023,3.1908,3.29152,0.322987
199308871,68301951,15860,104907,1422.56,4326910,170068,0.0135602,1.62113,1.62113,0.113701
199302926,68301951,262,3300450,66688.3,133239000,8409780,0.0202058,2.54807,2.53548,0.516575
199313415,68301951,16784,209814,2184.6,9926380,292925,0.0104121,1.39612,1.39612,0.450961
199311803,68301951,16292,209147,5261.8,10732300,724121,0.0251584,3.46226,3.46168,0.0801706
199312753,68301951,16606,279752,2045.81,12937000,274533,0.00731294,0.981343,0.981343,0.46815
199310259,68301951,16011,3943290,79838.1,134391000,9492310,0.0202466,2.4072,2.4053,0.608476
199312463,68301951,16493,520288,14432.8,24994600,1900600,0.02774,3.65297,3.89843,0.486298
199307817,68301951,15777,2412690,8095.03,108688000,1054960,0.00335518,0.437254,0.437241,0.700504
199302537,68301951,136,6241540,156879,321491000,21141400,0.0251347,3.38721,3.44093,0.34961
199303811,68301951,653,69938,1143.53,3453200,156540,0.0163506,2.23827,2.23827,0.704769
199311130,68301951,16192,1308310,43816.7,55875200,5972430,0.033491,4.56499,4.53652,0.290898
199303322,68301951,425,1014100,58753.9,46220000,7728980,0.0579369,7.62151,7.62151,0.19282
199303729,68301951,604,594473,5608.1,28104300,752411,0.00943373,1.26568,1.26568,0.445644
199311241,68301951,16233,1265390,25083.8,62760700,3252850,0.019823,2.57063,2.64381,0.294869
199305053,68301951,912,559504,2465.31,28567600,330507,0.00440624,0.590715,0.590715,0.400526
199305685,68301951,1082,384138,5953.16,18819800,794556,0.0154974,2.06841,2.07084,0.900234
199313011,68301951,16676,1248310,24640.5,58768900,3430900,0.0197392,2.74844,2.84636,0.399236
199315308,68301951,17286,69831.3,553.459,2624950,81839.4,0.00792567,1.17196,1.17195,0.13361
199306312,68301951,182305705,1608350,79491.9,74266600,9920570,0.0494244,6.16816,6.16758,0.469113
199309579,68301951,15944,139876,4152.8,6565310,525038,0.0296891,3.7536,3.7536,0.0886046
199309771,68301951,15961,1264870,31921.6,76908400,4175340,0.025237,3.301,3.30814,0.227253
199313817,68301951,16916,34969,261.951,1976320,36621.6,0.00749095,1.04726,0,0
199314100,68301951,17011,139876,2282.72,6381300,309995,0.0163196,2.21621,2.21621,0.105401
199313975,68301951,16929,1488790,20379.3,64833500,2693700,0.0136885,1.80932,1.81876,0.263622
199303569,68301951,502,8938740,288218,397321000,39677500,0.0322437,4.43882,4.40166,0.404992
199313243,68301951,16710,432071,8965.61,16023500,1182890,0.0207503,2.73772,2.73558,0.139911
199310468,68301951,16037,4827560,190176,182095000,24950300,0.0393939,5.16831,5.11952,0.295269
199309586,68301951,15946,2551460,111520,136036000,14520400,0.0437085,5.69101,5.69108,0.200909
199310321,68301951,16024,6431190,239076,214411000,30636100,0.0371744,4.76367,4.78211,0.447892
199312249,68301951,16470,384659,4038.53,17382500,531294,0.010499,1.38121,1.38121,0.405442
199310235,68301951,16008,7498100,71865.7,159757000,9365140,0.00958451,1.249,1.25946,1.23461
199307683,68301951,15750,475948000,12702600,21393100000,1662850000,0.0266891,3.49376,3.47757,0.675622
199304499,68301951,756,453428,2552.16,20476200,336016,0.00562859,0.741056,0.741038,0.294958
199302542,68301951,138,3545340,141262,160550000,18393100,0.0398446,5.18796,5.22319,0.171632
199314324,68301951,17094,34859.2,846.245,1374430,119453,0.0242761,3.42672,0,0
199315808,68301951,17405,69938,1011.65,3230160,136317,0.014465,1.94911,1.94911,0.228325
199302639,68301951,173,676170,10823.1,32004000,1492850,0.0160064,2.2078,2.14178,0.42184
199310650,68301951,16086,174845,11987.1,9049590,1592930,0.0685582,9.11053,9.11053,0.142834
199308094,68301951,15793,1791970,24032,84362100,3018990,0.0134109,1.68473,1.70431,0.489454
199305847,68301951,10672,4199550,42468.5,177497000,5773420,0.0101126,1.37477,1.34279,0.38043
199303477,68301951,455,139876,1228.7,6468080,160498,0.00878418,1.14743,1.14743,0.895283
199314273,68301951,17086,1397860,23075.6,72157500,3180890,0.0165078,2.27555,2.2757,0.403407
199316100,68301951,17474,446762,2702.29,11043300,442847,0.00604861,0.991238,0.982448,0.648808
199302654,68301951,181,3287090,46127.8,155984000,6103680,0.014033,1.85687,1.85687,0.452983
199307036,68301951,15633,330239,7726.67,15281900,1008880,0.0233972,3.05501,3.24594,0.33869
199311178,68301951,16216,944163,7445.63,43623400,985719,0.00788596,1.04401,1.04401,0.435675
199310244,68301951,16009,7593860,95975.6,196761000,12105700,0.0126386,1.59414,1.59319,1.04988
199311926,68301951,16348,1888790,45769,89900100,5946060,0.0242318,3.14807,3.25162,0.418939
199311103,68301951,16182,100142,2258.73,3757220,295672,0.0225554,2.95254,2.94167,0.0986628
199303739,68301951,609,349690,2381.22,14796600,317193,0.00680951,0.907069,0.907069,0.35087
199310602,68301951,16070,935362,28988.1,41268300,3425470,0.0309913,3.66219,3.6493,0.359501
199316555,68301951,17563,446532,9138.16,23963700,1251000,0.0204647,2.8016,2.85325,0.439079
199305750,68301951,1110,629386,12754,26262900,1743430,0.0202643,2.77005,2.7701,0.296248
199302313,68301951,1,69360,1233.7,2610460,169331,0.0177869,2.44134,2.44804,0.662535
199308704,68301951,15845,2779410,77241.3,132649000,10689300,0.0277905,3.84589,3.93062,0.27691
199305646,68301951,1042,1676770,14964.6,80032400,2034720,0.00892469,1.21348,1.21493,0.759054
199315862,68301951,17426,2796320,65062.6,134876000,8562150,0.0232673,3.06194,3.13394,0.287046
199304669,68301951,818,4733390,65711.3,194417000,8025460,0.0138825,1.6955,1.70594,0.295307
199306947,68301951,15619,705986,9785.11,34514400,1297250,0.0138602,1.8375,1.93249,0.615207
199303769,68301951,626,1921900,46202.2,94879800,6141770,0.0240398,3.19567,3.19689,0.562855
199305671,68301951,1067,942000,12175,43763200,1703780,0.0129246,1.80868,1.80653,0.685083
199303141,68301951,361,9555140,475233,361268000,60954000,0.0497359,6.37919,6.34978,0.416638
199311253,68301951,16240,209814,2082.81,10166300,273339,0.00992691,1.30277,1.30277,0.550576
199304685,68301951,821,4023180,191018,150538000,25135900,0.0474792,6.24776,6.22798,0.222
199316472,68301951,17559,151390,3364.7,8095770,453691,0.0222255,2.99684,3.16922,0.511452
199309880,68301951,15971,5079300,122664,268826000,16563500,0.0241498,3.26098,3.36406,0.346751
199315146,68301951,17251,2697380,81778.5,139318000,11379500,0.0303178,4.21874,4.25688,0.222851
199313446,68301951,16798,380551,6399.59,17574500,828466,0.0168166,2.17702,2.21588,0.257538
199315596,68301951,17346,1119000,25396.1,60564900,3542680,0.0226953,3.16593,3.16592,0.21605
199317257,68301951,111220700,69938,1090.47,3949280,148521,0.015592,2.12361,2.12361,0.0726617
199306724,68301951,15596,1490290,33176.5,73375600,4306620,0.0222617,2.88978,3.00358,0.360793
199313606,68301951,16860,119514,1674.09,4719340,212278,0.0140075,1.77618,1.8127,0.158576
199302631,68301951,169,1643540,20357.4,76670800,2769140,0.0123863,1.68486,1.68486,0.416911
199304609,68301951,795,22587700,185764,1001780000,24834200,0.0082241,1.09945,1.09955,0.593315
199303133,68301951,360,453712,5798.73,21887800,773865,0.0127806,1.70563,1.70823,0.63504
199313306,68301951,16736,1074870,23808.5,51870100,3168520,0.02215,2.94781,2.94962,0.285312
199306929,68301951,15617,845564,11814.3,41672400,1559820,0.013972,1.8447,1.92438,0.56824
199313238,68301951,16708,665236,11546,31454100,1503830,0.0173562,2.2606,2.30467,0.272153
199303601,68301951,528,105616000,1156400,5023900000,160883000,0.0109491,1.52329,1.52832,0.731157
199303785,68301951,636,2203050,44642.7,110361000,5982130,0.0202641,2.71539,2.71539,0.397128
199308616,68301951,15837,916225,3513.97,38585900,424533,0.00383527,0.46335,0.478013,0.449604
199315320,68301951,17289,34688.7,52.8558,972784,8072.96,0.00152372,0.232726,0,0
199303577,68301951,507,66093800,897495,3155460000,120853000,0.0135791,1.82851,1.86787,0.809061
199305669,68301951,1065,135246000,2728240,6310350000,372452000,0.0201724,2.75388,2.80885,0.507159
199316874,68301951,17620,767969,6697.67,33072000,1038020,0.00872127,1.35164,1.35189,0.609323
199306045,68301951,10726,349442,1887.12,18343100,261859,0.00540037,0.749363,0.749615,0.501766
199303563,68301951,498,1358260,6050.15,56793700,761623,0.00445433,0.560732,0.563091,0.840189
199311058,68301951,16169,7584060,240143,327269000,33264400,0.0316641,4.38609,4.33993,0.406394
199313281,68301951,16729,314721,3632.3,14192300,490683,0.0115413,1.55911,1.55911,0.219808
199309444,68301951,15914,14578200,195747,673092000,27121300,0.0134274,1.8604,1.79428,0.586572
199313259,68301951,16719,1559660,21928.6,70853300,2853830,0.0140599,1.82978,1.88007,0.490999
199315236,68301951,17273,104532,1735.36,4715710,253190,0.0166012,2.42212,2.42141,0.213226
199302407,68301951,52,209814,15055.3,11950900,2110600,0.0717556,10.0594,10.0594,0.0855521
199315794,68301951,17400,3144990,54873,155646000,7735920,0.0174478,2.45976,2.45953,0.333227
199305601,68301951,996,690304,26571,32446800,3303490,0.0384918,4.78555,4.75061,0.412267
199307668,68301951,15734,208832,4319.91,8191700,617072,0.020686,2.95487,2.95684,0.226281
199307059,68301951,15655,1823700,31979.7,93515600,4348100,0.0175356,2.38422,2.44336,0.343868
199316240,68301951,17500,6497390,110642,302566000,15690300,0.0170287,2.41486,2.45469,0.617134
199312525,68301951,16526,34969,688.013,1937900,93033.3,0.0196749,2.66045,0,0
199302444,68301951,82,381453,7029.16,15553300,907874,0.0184273,2.38004,2.33882,0.312113
199302553,68301951,146,9487310,194161,457676000,26199500,0.0204653,2.76153,2.78529,0.388208
199307770,68301951,15765,3388270,11228.6,154661000,1447830,0.00331397,0.427306,0.42714,0.597564
199312176,68301951,16452,471172,19295.7,20528000,2515310,0.0409526,5.33842,5.3514,0.0928919
199313058,68301951,16695,976259,12492.2,51088300,1657440,0.012796,1.69775,1.69967,0.283051
199303982,68301951,674,34969,455.598,1923620,62505.7,0.0130286,1.78746,0,0
199315431,68301951,17309,34969,791.564,2008510,111056,0.0226362,3.17585,0,0
199316319,68301951,17519,314703,5481.94,17909100,770510,0.0174194,2.44837,2.44838,0.190593
199313250,68301951,16713,118862,2927.69,4748820,360517,0.024631,3.03308,3.02952,0.0597469
199305028,68301951,905,174845,8014.52,6107000,1044410,0.0458378,5.97336,5.97336,0.38565
199310606,68301951,16071,272473,8807.62,11451100,1034140,0.0323248,3.7954,3.77462,0.456811
199315203,68301951,17265,146064,4577.76,7260020,646303,0.0313408,4.42479,4.4374,0.207255
199304051,68301951,691,1006860,14676.2,51669200,1982640,0.0145762,1.96914,1.98835,0.65468
199303800,68301951,647,4290640,172561,213328000,23555100,0.040218,5.48988,5.47921,0.344023
199307541,68301951,15715,174804,2690.87,6470550,388500,0.0153936,2.22249,2.22235,0.547544
199314018,68301951,16956,892574,22975.9,39004900,2940140,0.0257412,3.29401,3.32878,0.19662
199312646,68301951,16565,574912,15537.1,27496400,2094110,0.0270251,3.64249,3.75764,0.255131
199310588,68301951,16065,2285280,93598.8,109759000,11727400,0.0409573,5.13174,5.11144,0.421058
199311910,68301951,16337,244783,2919.22,11862100,387542,0.0119258,1.58321,1.58321,0.445288
199302579,68301951,159,11190600,240357,544228000,31992600,0.0214785,2.85888,3.02555,0.58842
199304859,68301951,867,1917760,41272.2,85914600,5264110,0.021521,2.74492,2.78631,0.240673
199312760,68301951,16608,302430,6747.91,14619900,882376,0.0223123,2.91762,2.96288,0.297203
199314797,68301951,17176,563962,14507.6,28860100,1945320,0.0257244,3.44939,3.52194,0.232084
199313773,68301951,16895,361261,9962.09,16071400,1336250,0.0275759,3.69886,3.74091,0.176857
199309572,68301951,15942,6516200,279848,338729000,37472700,0.0429465,5.7507,5.73449,0.236205
199303093,68301951,347,768861,7262.75,36396500,989128,0.00944612,1.28648,1.28684,0.422572
199313448,68301951,16799,277657,5134.75,13212100,675591,0.0184931,2.43318,2.43765,0.34031
199310765,68301951,16114,52487600,1537450,2320430000,217967000,0.0292917,4.15273,4.12958,0.397861
199309110,68301951,15881,244783,4875.8,10794600,629382,0.0199189,2.57118,2.57118,0.0800259
199312799,68301951,16619,413111,12052.5,18436800,1520000,0.029175,3.6794,3.65689,0.108113
199313359,68301951,16755,34969,124.096,1445220,16447.5,0.00354874,0.470344,0,0
199302893,68301951,244,16912900,226370,822435000,30983900,0.0133845,1.83197,1.86314,0.800272
199312892,68301951,16657,69938,332.8,3257660,44553.2,0.0047585,0.637038,0.637038,0.03119
199314901,68301951,17205,67036.2,3605.44,3535160,501306,0.0537834,7.47814,7.47785,0.0718282
199308791,68301951,15851,48713800,677794,2121700000,84311000,0.0139138,1.73074,1.76126,0.759331
199304445,68301951,741,626026,11317,28638400,1490900,0.0180776,2.38153,2.39084,0.604386
199305892,68301951,10684,1764960,27583,80725400,3595840,0.0156281,2.03735,2.0794,0.379542
199304576,68301951,781,45859.7,985.451,1990140,130130,0.0214884,2.83757,2.87402,0.336265
199310327,68301951,16025,6419080,339989,273342000,43503500,0.0529654,6.77722,6.73958,0.336595
199316092,68301951,17473,133656,1235.83,3765970,205586,0.00924634,1.53817,1.51755,0.513892
199312768,68301951,16610,108210,2968.17,4533530,378808,0.0274297,3.50068,3.52833,0.180212
199313405,68301951,16776,513281,9851.62,22072800,1243370,0.0191934,2.42239,2.41566,0.095301
199309944,68301951,15978,132326,3844.61,7744140,501634,0.0290541,3.7909,3.77414,0.144453
199312533,68301951,16528,33515.5,1176.33,1759020,170005,0.035098,5.07244,0,0
199302646,68301951,177,139876,1673.62,6232080,222851,0.0119651,1.5932,1.5932,0.162039
199311941,68301951,16360,1650810,46452.3,79650500,6096610,0.0281391,3.6931,3.8481,0.330218
199315788,68301951,17398,69892.6,997.911,3341540,147781,0.0142778,2.11441,2.1144,0.045854
199313353,68301951,16752,2714660,43908.7,120420000,5655900,0.0161747,2.08347,2.12404,0.445102
199303952,68301951,667,588257,6736.03,22226900,881622,0.0114508,1.4987,1.55116,0.762916
199305011,68301951,899,40562.6,932.929,1718620,119622,0.0229997,2.94906,2.94611,0.174136
199302395,68301951,45,220663,6756.85,10739900,909144,0.0306207,4.12005,4.12552,0.104846
199307259,68301951,15676,314532,5107.51,17903000,710004,0.0162384,2.25733,2.25756,0.140369
199302483,68301951,110,139876,658.968,5843930,86170.2,0.00471109,0.616047,0.616047,0.263071
199303100,68301951,351,4593130,34500.5,200774000,4327740,0.00751133,0.94222,0.949981,0.660896
199314053,68301951,16978,995499,22135.6,46227700,2900980,0.0222357,2.9141,2.95212,0.163071
199302970,68301951,284,4493600,174737,238449000,23274000,0.0388858,5.17937,5.17957,0.240063
199311849,68301951,16308,83002200,2148890,3920460000,283250000,0.0258896,3.41255,3.50576,0.457897
199315755,68301951,17381,1243920,25480.8,54899400,3584750,0.0204844,2.88182,2.91088,0.510133
199315339,68301951,17292,6613110,203730,341287000,28054800,0.030807,4.24229,4.29615,0.288132
199302350,68301951,23,1350410,48596.4,64824200,6083080,0.0359863,4.5046,4.53949,0.246056
199313771,68301951,16894,1218370,20057.7,59483500,2662990,0.0164627,2.1857,2.18638,0.272971
199314814,68301951,17180,459055,12234.6,22714500,1628960,0.0266517,3.54851,3.61687,0.233844
199303229,68301951,409,559504,33594.6,25726800,4371770,0.0600436,7.81364,7.81364,0.0998738
199303676,68301951,583,1312140,31745.5,58077300,3781390,0.0241937,2.88185,2.87789,0.222112
199308040,68301951,15789,244783,708.7,11265900,91202.6,0.00289522,0.372586,0.372586,0.364626
199315752,68301951,17380,5931890,103340,273718000,14666500,0.017421,2.47248,2.48224,0.485057
199304523,68301951,767,10171800,195598,446435000,24449800,0.0192293,2.40368,2.4023,0.703624
199303356,68301951,441,190082,8537.25,7441880,1079260,0.0449136,5.67785,5.63688,0.0740147
199306920,68301951,15615,878813,12160.6,42714500,1606200,0.0138375,1.82769,1.90402,0.565348
199314140,68301951,17034,1550890,42164.7,73229000,5560760,0.0271874,3.58553,3.57318,0.235589
199310829,68301951,16131,9892510,262111,415363000,36295200,0.0264959,3.66896,3.63868,0.430173
199307465,68301951,15700,34950.7,76.5873,638695,10784.6,0.0021913,0.308566,0,0
199312041,68301951,16405,279752,5768.48,14407500,773498,0.02062,2.76494,2.76494,0.168761
199304016,68301951,684,384364,5490.51,18028000,753601,0.0142847,1.96065,1.96016,0.481607
199312528,68301951,16527,34969,688.013,1937900,93033.3,0.0196749,2.66045,0,0
199302500,68301951,119,1886000,93018.1,93772400,11506500,0.0493203,6.10103,6.09646,0.315974
199302570,68301951,155,1798540,36298.9,64492400,4760840,0.0201824,2.64705,2.60644,0.47331
199308310,68301951,15815,1069230,14839.6,59389000,1953250,0.0138789,1.82679,1.84129,0.525229
199313764,68301951,16890,314721,2680.75,14563600,364281,0.00851786,1.15747,1.15747,0.257052
199317630,68301951,111220932,34969,304.028,1693540,41035,0.00869422,1.17347,0,0
199305679,68301951,1077,104907,1197.6,4644570,156304,0.0114159,1.48993,1.48993,0.740108
199316406,68301951,17538,4894560,65031.9,224246000,9125900,0.0132866,1.8645,1.915,0.601705
199311192,68301951,16219,209814,1730.34,9979530,229872,0.00824701,1.0956,1.0956,0.452246
199305921,68301951,10692,1573360,38417.6,78216200,5659630,0.0244176,3.59717,3.59714,0.499243
199308177,68301951,15804,959818,8310.9,47399500,1027250,0.00865883,1.07026,1.115,0.658635
199311161,68301951,16204,244783,825.351,11400100,106972,0.00337177,0.437006,0.437006,0.603084
199312931,68301951,16672,309205,5864.75,15154500,765798,0.0189672,2.47667,2.49626,0.263197
199315197,68301951,17264,94347.2,3900.52,4998220,549699,0.0413422,5.82634,5.8372,0.0428695
199307533,68301951,15712,174804,2690.87,6470550,388500,0.0153936,2.22249,2.22235,0.547544
199308222,68301951,15807,930024,14339.1,40372200,1988490,0.015418,2.13811,2.13306,0.246532
199314278,68301951,17089,139876,3804.85,7611080,522890,0.0272016,3.73824,3.73824,0.123752
199314720,68301951,17166,974032,27069.7,50014800,3652890,0.0277914,3.75027,3.72395,0.198999
199315495,68301951,17333,594444,16621.1,35630600,2361600,0.0279607,3.97279,3.97279,0.143307
199311703,68301951,16274,172219,4034.88,8779240,557377,0.0234287,3.23644,3.24801,0.318722
199312809,68301951,16624,5698360,115656,271330000,15554400,0.0202964,2.72964,2.79994,0.388371
199312266,68301951,16475,244311,8460.77,10220000,1082230,0.0346311,4.42974,4.42964,0.153268
199303532,68301951,470,361810,11356.3,18165600,1520160,0.0313874,4.20154,4.23068,0.20336
199311869,68301951,16317,1082440,17601.9,55666900,2338700,0.0162614,2.16059,2.16014,0.235878
199317652,68301951,112892283,69938,1339.41,3868650,183342,0.0191514,2.62149,2.62149,0.0790578
199303192,68301951,391,4011980,70237.8,158407000,10401000,0.017507,2.5925,2.58971,0.37634
199307855,68301951,15781,2832100,6813.05,134772000,879659,0.00240565,0.310603,0.310599,0.693859
199303043,68301951,321,69938,2464.38,3035770,313074,0.0352367,4.47645,4.47645,0.0593523
199310511,68301951,16041,3969630,204516,178197000,26446800,0.0515201,6.66228,6.62524,0.224209
199310730,68301951,16108,1119010,38294.7,46724900,5518800,0.034222,4.93187,4.93187,0.383531
199313297,68301951,16734,174845,2485.91,8398580,339446,0.0142178,1.94141,1.94141,0.124833
199313436,68301951,16794,69938,1087.62,3399070,149061,0.0155513,2.13133,2.13133,0.0755242
199313804,68301951,16908,360710,9546.91,16905800,1245900,0.026467,3.45401,3.44992,0.250255
199308283,68301951,15813,3256920,27014.5,160398000,3362020,0.00829451,1.03227,1.08581,0.814704
199302544,68301951,139,174845,13451.9,10210300,1889330,0.0769363,10.8057,10.8057,0.135303
199311188,68301951,16218,244783,2396.95,11676000,317483,0.00979215,1.297,1.297,0.474016
199311786,68301951,16288,209814,5277.49,10484600,749187,0.0251532,3.57072,3.57072,0.142118
199314927,68301951,17212,1503180,30720.3,76742400,4266890,0.0204368,2.83857,2.83946,0.430422
199314937,68301951,17214,139876,2560.67,6497360,345854,0.0183067,2.47257,2.47257,0.0624512
199312239,68301951,16464,376469,12382.9,15994300,1578970,0.0328923,4.19415,4.20296,0.143603
199314730,68301951,17167,559498,15525.1,27367200,2075360,0.0277483,3.70932,3.67158,0.191767
199304557,68301951,774,496835,19481.5,23522200,2516910,0.0392111,5.06589,5.11308,0.188941
199310687,68301951,16097,139876,6951.78,6674040,908847,0.0496996,6.49752,6.49752,0.206173
199307283,68301951,15679,892910,15976.3,40343300,2244340,0.0178924,2.51351,2.50684,0.441433
199314549,68301951,17139,523758,11481,27768900,1579890,0.0219205,3.01646,3.01666,0.173147
199311949,68301951,16365,668501,21464.1,31986500,2850610,0.0321078,4.26418,4.35767,0.183395
199315500,68301951,17335,383307,5721.18,17606300,834803,0.0149259,2.1779,2.17542,0.370656
199310634,68301951,16083,6142360,133014,318153000,17382100,0.0216552,2.82987,2.90386,0.369284
199313786,68301951,16900,489566,5325.76,23328000,727910,0.0108785,1.48685,1.48685,0.224683
