id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251894552,68301987,16640,174845,894.67,4991730,110719,0.00511693,0.633243,0.633243,0.69732
251899979,68301987,111220882,770554,1484.3,32197500,246729,0.00192627,0.320197,0.331557,1.05538
251892888,68301987,16288,209814,441.759,8277180,60476.3,0.00210548,0.288238,0.288238,0.408952
251897796,68301987,17341,104907,15.6228,3640010,2009.55,0.000148921,0.0191555,0.0191555,0.712216
251889636,68301987,997,881576000,1620620,31718300000,225327000,0.00183832,0.255595,0.254332,1.78195
251889603,68301987,982,279752,3459.11,9064860,493742,0.0123649,1.76493,1.76493,0.476619
251897814,68301987,17344,489498,69.6537,15986700,9147.47,0.000142296,0.0186874,0.0186859,0.94816
251889298,68301987,729,104684,254.401,4277510,28853.2,0.00243018,0.275622,0.275218,0.847932
251893883,68301987,16480,664098,163.865,24151600,19708,0.000246748,0.0296764,0.0296749,1.04959
251898880,68301987,17533,276390,2506.36,11279400,463304,0.0090682,1.67627,1.68932,0.676284
251894842,68301987,16677,962987,490.536,32043200,71232.5,0.00050939,0.0739704,0.071667,1.86546
251892885,68301987,16287,909169,3310.13,34059100,480664,0.00364083,0.528685,0.528731,0.93887
251888115,68301987,4,12626200,5582.97,362399000,703365,0.000442172,0.0557067,0.0632645,2.02679
251890158,68301987,10722,9638950,2107.32,292039000,273133,0.000218625,0.0283363,0.0327468,3.32283
251890694,68301987,15709,104907,202.867,3243490,30711.3,0.00193378,0.292747,0.292747,0.220342
251891918,68301987,16067,317101,79.5653,14740700,10018.6,0.000250915,0.0315943,0.0386798,1.4316
251888667,68301987,416,329590,1165.66,7142890,150045,0.0035367,0.455248,0.455331,0.772484
251899912,68301987,111220858,124723,287.002,6103160,43717.8,0.00230111,0.350518,0.343683,0.664357
251891075,68301987,15833,220829,3461.79,8752080,521322,0.0156764,2.36076,2.51023,0.383553
251894168,68301987,16579,768560,484.225,25283400,64096.9,0.000630042,0.0833988,0.0833806,0.595416
251899411,68301987,17651,31735,172.976,1178790,28158.4,0.00545064,0.887299,0,0
251898464,68301987,17465,174845,0.000220568,5760380,0.0300055,1.2615e-09,1.71612e-07,1.71612e-07,1.268
251890117,68301987,10701,749779,1914.53,31562400,236125,0.00255346,0.314926,0.275404,2.14218
251889431,68301987,882,867468,197.419,33444300,22930.2,0.000227581,0.0264335,0.02581,0.715834
251892511,68301987,16218,244783,85.4664,6933470,11308.1,0.000349152,0.0461965,0.0461965,0.465974
251897105,68301987,17196,509387,1336.19,22084200,207199,0.00262313,0.406761,0.400154,1.77654
251889562,68301987,938,1857580,3705.19,57516000,547978,0.00199463,0.294996,0.294714,0.914715
251890094,68301987,10690,1410050,3982.57,61399000,556729,0.00282441,0.394829,0.400579,0.701476
251889783,68301987,1049,2827610,9534.55,118346000,1326840,0.00337195,0.469243,0.473021,0.687632
251888180,68301987,59,979132,166.495,28310700,21885.5,0.000170044,0.022352,0.022352,1.78301
251899340,68301987,17615,34958.5,0.0152355,1094280,1.87793,4.35818e-07,5.3719e-05,0,0
251888205,68301987,83,1626490,4232.71,25033700,748592,0.00260237,0.460251,0.454148,1.16272
251893926,68301987,16501,174845,1554.05,5153080,191703,0.00888817,1.09642,1.09642,0.395801
251888942,68301987,577,1212400,1473.45,35624600,185226,0.00121532,0.152776,0.143337,1.33475
251890335,68301987,15602,2061810,3517.81,69355400,453101,0.00170617,0.219759,0.220065,1.03434
251888887,68301987,537,555227,375.902,23713700,48220.4,0.000677024,0.0868481,0.0868338,0.623888
251890007,68301987,1132,6574480,18932.5,284602000,2801320,0.00287969,0.42609,0.414512,1.18246
251889394,68301987,843,2296250,13765.1,96419700,1913140,0.00599461,0.83316,0.85512,0.681563
251892122,68301987,16110,1287650,13662.6,47550200,1720010,0.0106104,1.33577,1.33365,0.424134
251898173,68301987,17402,3109210,2925.36,112213000,433672,0.000940872,0.13948,0.140985,1.25652
251890298,68301987,15589,4073620,15353.6,140062000,2142560,0.00376904,0.52596,0.55116,1.37626
251890448,68301987,15629,802527,2439.13,28673800,339613,0.00303932,0.423179,0.424308,0.880282
251897560,68301987,17282,1588020,1933.27,56679100,284740,0.00121741,0.179305,0.174665,1.24453
251890103,68301987,10695,693610,3514.14,30829400,433216,0.00506645,0.624582,0.62443,0.580696
251890754,68301987,15726,139876,531.603,3784470,80462.5,0.00380053,0.575241,0.575241,0.312801
251888450,68301987,287,34969,19.4603,965091,2457.74,0.000556501,0.0702835,0,0
251889929,68301987,1093,6725720,3419.49,263919000,495290,0.00050842,0.0736411,0.0727883,1.95011
251895088,68301987,16716,1544880,310.793,48318200,44545.6,0.000201176,0.0288343,0.040429,2.43833
251892199,68301987,16121,10048800,32323.8,396871000,4318170,0.00321669,0.429722,0.417425,1.09477
251888721,68301987,455,69938,16.0262,2247090,1877.75,0.000229148,0.0268488,0.0268488,0.581836
251892938,68301987,16298,419628,1794.72,13948200,250740,0.00427693,0.597528,0.597528,0.247515
251888494,68301987,315,180597000,171920,5609570000,23891700,0.000951952,0.132293,0.127436,2.20032
251888608,68301987,363,909194,443.547,28742200,56789.4,0.000487846,0.0624613,0.0624613,0.629089
251895580,68301987,16814,56832800,9907.02,1800650000,1552730,0.000174318,0.0273209,0.0277957,2.76039
251898217,68301987,17409,384659,11.3345,13113500,1602.92,2.94664e-05,0.00416712,0.00416712,1.04647
251891183,68301987,15876,239010,882.005,9881540,104651,0.00369024,0.437851,0.440156,0.523704
251899492,68301987,111220664,868141,874.764,39976400,128006,0.00100763,0.147448,0.123181,1.01208
251888367,68301987,202,2794660,672.691,107605000,101767,0.000240706,0.0364148,0.0366723,2.32133
251889395,68301987,844,4043180,828.882,161284000,109048,0.000205008,0.0269709,0.0284872,1.91707
251899775,68301987,111220826,935043,785.085,38845400,117397,0.000839625,0.125553,0.140259,1.75026
251889934,68301987,1096,979132,1506.75,36414700,209535,0.00153886,0.214001,0.214001,0.540025
251899676,68301987,111220760,851557,313.081,39087600,40470.5,0.000367657,0.0475254,0.0505462,1.60312
251890517,68301987,15680,640314,3491.88,15162600,552969,0.00545338,0.86359,0.866373,0.901075
251891980,68301987,16085,524984,238.717,16779900,29081.2,0.000454713,0.0553944,0.0517037,1.02938
251889076,68301987,652,69938,9.18421,1928840,1167.59,0.000131319,0.0166947,0.0166947,1.09932
251893876,68301987,16478,1122030,403.43,44556500,50095.6,0.000359554,0.0446474,0.0504562,1.02325
251895585,68301987,16819,8666230,1873.02,307156000,294624,0.000216129,0.0339968,0.034014,2.62307
251893088,68301987,16337,244783,50.0661,6858130,6521.12,0.000204533,0.0266404,0.0266404,0.829142
251888254,68301987,132,34969,11.509,1454200,1337.26,0.000329121,0.0382413,0,0
251888277,68301987,151,1432220,1289.1,66197700,153813,0.000900071,0.107395,0.116834,1.17614
251893969,68301987,16528,34776.1,40.001,1587590,5253.1,0.00115024,0.151055,0,0
251889330,68301987,780,278560,3296.14,13246300,452771,0.0118328,1.6254,1.5662,0.185601
251898476,68301987,17467,2014880,6891.01,71297100,1210350,0.00342005,0.600704,0.604128,1.23189
251899644,68301987,111220718,296972,899.321,12115600,125231,0.0030283,0.421692,0.39662,0.779035
251889045,68301987,636,1993230,547.884,63566700,73303.7,0.000274872,0.0367763,0.0367763,2.00634
251891867,68301987,16035,26100800,20972.8,751543000,2569530,0.00080353,0.0984463,0.0899562,1.45419
251891299,68301987,15915,8521370,19286.9,303008000,2679050,0.00226336,0.314392,0.333352,0.967998
251889264,68301987,693,1047920,4689.55,39429300,688522,0.0044751,0.657037,0.657047,0.496053
251888380,68301987,216,351810,253.084,5189790,34528,0.000719379,0.098144,0.0950195,0.680629
251890029,68301987,10671,251233,242.409,4662660,38050.3,0.000964877,0.151454,0.15185,0.856224
251893097,68301987,16339,711825,1043.82,30592500,128511,0.0014664,0.180537,0.175601,0.643343
251899720,68301987,111220796,34969,4.10134,1255930,526.031,0.000117285,0.0150428,0,0
251894466,68301987,16618,393336,234.935,16317500,31812.1,0.000597287,0.0808777,0.0828694,1.24746
251890040,68301987,10675,4066830,2009.4,161074000,248478,0.000494096,0.0610989,0.0576941,0.937393
251899402,68301987,17650,38163,146.655,960934,24003.1,0.00384284,0.628963,0,0
251891579,68301987,15953,176700,1111.01,4832190,175427,0.00628758,0.992798,1.40057,0.526441
251890816,68301987,15768,664411,911.576,20855900,130428,0.00137201,0.196307,0.196307,0.812111
251898621,68301987,17498,104844,0.00426391,3621830,0.628561,4.06692e-08,5.99522e-06,5.99627e-06,0.90275
251899474,68301987,111220650,79941.9,58.8562,3319170,8324.9,0.000736237,0.104137,0.110153,0.0211696
251897615,68301987,17298,940119,594.124,37940100,85619.3,0.000631967,0.0910728,0.0745356,2.35172
251889257,68301987,688,331391000,676143,11637700000,90441300,0.00204032,0.272914,0.264654,1.57326
251898781,68301987,17520,69800.7,159.525,1937330,26157.3,0.00228544,0.374743,0.37474,0.325391
251893768,68301987,16448,135641,68.6352,6432710,8129.05,0.000506005,0.0599305,0.0605487,0.323542
251895677,68301987,16860,101951,15.2888,4002120,2143.78,0.000149963,0.0210276,0.0105096,1.04348
251889980,68301987,1125,534139,292.542,23783200,54908.9,0.000547689,0.102799,0.107649,1.36854
251889260,68301987,689,100625,297.601,2204310,39513.1,0.00295752,0.392676,0.391932,0.301388
251899487,68301987,111220658,1454720,796.553,65979300,118317,0.000547564,0.0813329,0.0785306,1.068
251896859,68301987,17110,304734,1036.72,13595200,157596,0.00340206,0.517158,0.522633,0.582698
251891959,68301987,16080,544695,129.502,16468900,19883.7,0.000237751,0.0365044,0.0349042,0.959852
251889108,68301987,667,381048,585.401,10561500,69847.4,0.00153629,0.183303,0.182073,0.643095
251890098,68301987,10693,339641,3214.23,12087900,488607,0.00946363,1.4386,1.45911,0.535745
251891757,68301987,15994,907218,3354.6,37694600,369247,0.00369767,0.407011,0.407026,0.458841
251892222,68301987,16131,9197370,33064.9,335451000,4035690,0.00359504,0.438787,0.410293,1.16133
251894067,68301987,16549,69938,30.184,1651690,4078.94,0.000431583,0.0583222,0.0583222,0.122812
251889410,68301987,864,11648800,18035.5,499211000,2291230,0.00154827,0.196692,0.197666,0.653903
251888573,68301987,334,1730080,17270.8,78586800,2138290,0.0099827,1.23595,1.22983,0.387408
251892421,68301987,16192,1132040,5260.74,43891200,721389,0.00464715,0.637249,0.598315,0.790227
251894214,68301987,16594,104907,26.2181,2379600,3755,0.000249917,0.0357936,0.0357936,0.603304
251888685,68301987,433,842111,186.276,26283900,23243.1,0.000221201,0.027601,0.0298873,1.21793
251892296,68301987,16153,69938,33.5566,1649490,4261.71,0.000479805,0.0609355,0.0609355,1.04113
251897112,68301987,17198,509387,1336.19,22084200,207199,0.00262313,0.406761,0.400154,1.77654
251891326,68301987,15930,11353600,22301.7,493749000,2883130,0.00196429,0.25394,0.246512,0.848184
251896896,68301987,17117,28028,17.7715,1304270,2126.5,0.000634062,0.0758704,0,0
251894502,68301987,16631,3544290,1822.72,125324000,225486,0.000514268,0.0636193,0.0626814,2.37567
251895770,68301987,16873,222651,7.85983,8735420,1090.5,3.53011e-05,0.00489781,0.00489942,0.665183
251893778,68301987,16450,988238,849.243,38649100,108894,0.000859351,0.11019,0.116707,0.907353
251897073,68301987,17190,34966,33.8506,1083620,4146.4,0.000968098,0.118584,0,0
251892026,68301987,16102,3898330,28664.1,126393000,3619880,0.00735291,0.928571,0.927347,0.61508
251899788,68301987,111220832,67919.9,216.472,3507510,31416,0.00318717,0.462546,0.460431,0.415197
251890720,68301987,15712,174804,434.233,4738060,65900,0.00248412,0.376994,0.376972,0.318029
251888784,68301987,501,95431.2,16.1454,2934510,2228.94,0.000169184,0.0233565,0.0279489,1.35377
251899737,68301987,111220810,36250.3,94.6943,1353360,13529.8,0.00261224,0.373233,0,0
251889413,68301987,868,92029.3,4.65263,3733580,573.306,5.05559e-05,0.0062296,0.00566082,1.3167
251891985,68301987,16086,174845,543.338,7541030,61585.3,0.00310754,0.352228,0.352228,0.363036
251888588,68301987,345,4725740,3714.97,184314000,502989,0.000786115,0.106436,0.103369,1.5753
251895170,68301987,16733,244783,14.0002,6745580,2079.63,5.71943e-05,0.00849579,0.00849579,0.782706
251890255,68301987,15576,9105070,32922.7,308138000,4613010,0.00361586,0.506642,0.526528,1.32461
251890452,68301987,15631,209762,184.968,7359380,25590.1,0.000881801,0.121996,0.122101,1.71351
251888911,68301987,564,2657640,5920.96,83620600,851244,0.0022279,0.3203,0.3203,1.04262
251888728,68301987,461,336447,486.959,12295200,67159.6,0.00144736,0.199614,0.179962,1.49997
251893297,68301987,16409,16428100,24506.4,674758000,3223570,0.00149174,0.196223,0.19731,0.834722
251898571,68301987,17489,442812,331.083,17381800,56769.7,0.000747682,0.128203,0.125937,1.27025
251890564,68301987,15694,908745,3396.18,30559200,511889,0.00373723,0.563292,0.56316,0.590563
251891966,68301987,16082,9983750,2014.33,280351000,267657,0.000201761,0.0268093,0.0267902,1.31316
251893397,68301987,16430,1309530,2444.41,54644300,306473,0.00186663,0.234032,0.224949,0.373777
251896025,68301987,16908,393617,483.273,15991500,66148.8,0.00122777,0.168054,0.16594,0.658945
251888948,68301987,580,134435,176.134,4997050,24236.4,0.00131018,0.180284,0.176602,0.674789
251889968,68301987,1120,244783,222.839,7596390,29220.1,0.000910353,0.119371,0.119371,0.945174
251899285,68301987,17587,1083390,1024.97,40166600,164869,0.000946078,0.152179,0.152388,1.29386
251888971,68301987,594,69855.1,50.1286,2802890,6790.41,0.000717608,0.097207,0.0972211,0.173375
251888366,68301987,201,1114180,3600.42,31955200,495327,0.00323145,0.444566,0.448962,1.04302
251893533,68301987,16432,1707790,2427.55,76500300,297176,0.00142146,0.174012,0.172662,0.383426
251895560,68301987,16801,69938,152.147,2063460,19229.4,0.00217545,0.274949,0.274949,0.840806
251890044,68301987,10677,4089680,2162.76,157462000,277246,0.000528833,0.0677918,0.0620288,1.39323
251892471,68301987,16204,244783,89.3405,7432760,11882.5,0.000364978,0.048543,0.048543,0.570254
251899674,68301987,111220758,34968.9,7.93703,1185510,966.754,0.000226974,0.0276461,0,0
251895674,68301987,16859,101951,15.2888,4002120,2143.78,0.000149963,0.0210276,0.0105096,1.04348
251899750,68301987,111220816,314721,31.7358,11512900,5646.62,0.000100838,0.0179417,0.0179417,0.997504
251898636,68301987,17501,1984910,7065.95,72775200,1107420,0.00355983,0.557919,0.568841,0.843153
251892023,68301987,16101,29539.8,8.13212,1034140,1098.79,0.000275294,0.0371971,0,0
251890260,68301987,15577,7427090,26897.8,254369000,3748170,0.00362159,0.504663,0.524426,1.28966
251895682,68301987,16861,693119,202.742,27348300,27283.3,0.000292506,0.0393631,0.0507847,1.71873
251888377,68301987,214,874081,468.469,33022500,57995,0.000535956,0.0663496,0.0663488,1.80899
251893988,68301987,16534,104907,5.97065,2322990,836.504,5.69138e-05,0.00797377,0.00797377,1.55925
251891088,68301987,15843,4693470,7001.76,200015000,991693,0.00149181,0.211292,0.193728,1.3035
251894499,68301987,16630,174845,0.686202,5483270,91.133,3.92463e-06,0.000521222,0.000521222,1.84451
251897460,68301987,17253,2717000,10779.9,122691000,1635240,0.00396758,0.601853,0.61398,0.846531
251892983,68301987,16310,12495700,24977.4,491949000,3198230,0.00199888,0.255947,0.24914,1.07941
251889810,68301987,1064,6121440,1947.57,255315000,257025,0.000318155,0.0419877,0.0383726,1.05351
251892991,68301987,16313,12495700,24977.4,491949000,3198230,0.00199888,0.255947,0.24914,1.07941
251888275,68301987,149,2657640,524.4,78160900,67472.1,0.000197318,0.025388,0.025388,1.88065
251898626,68301987,17499,33522.4,190.874,1670110,32326.8,0.00569392,0.964334,0,0
251899375,68301987,17645,348049,905.759,12550500,152488,0.00260239,0.438123,0.441947,1.23858
251889560,68301987,936,7566180,295.131,222510000,40034.5,3.90066e-05,0.00529124,0.00571104,1.75117
251897031,68301987,17173,171157,572.436,7867670,87444.1,0.00334451,0.510899,0.521312,0.955075
251897918,68301987,17372,1011460,109.288,42217100,15911.1,0.00010805,0.0157308,0.015714,1.65892
251890403,68301987,15609,559853,4218.48,23177400,621997,0.00753499,1.111,1.14742,0.747263
251898608,68301987,17496,908921,1675.18,37489500,279057,0.00184304,0.30702,0.319079,1.13375
251890678,68301987,15708,104907,202.867,3243490,30711.3,0.00193378,0.292747,0.292747,0.220342
251899707,68301987,111220790,34969,1.27281,1326360,157.935,3.63982e-05,0.00451644,0,0
251895798,68301987,16880,559504,25.4617,13899900,3757.39,4.55077e-05,0.00671557,0.00671557,2.12321
251897205,68301987,17226,351183,1518.58,12879500,214778,0.00432419,0.611586,0.62536,0.577165
251891781,68301987,16002,47860700,20235,1488540000,2652310,0.000422789,0.0554173,0.0558172,1.89253
251896225,68301987,16974,34969,2.14143,909227,261.34,6.12381e-05,0.00747346,0,0
251898409,68301987,17452,69938,1.85988e-05,2263130,0.00252058,2.65933e-10,3.60403e-08,3.60403e-08,1.32853
251900003,68301987,111220902,61762.4,0.334765,2046670,58.8204,5.42021e-06,0.000952366,0.000925518,0.928425
251888443,68301987,280,34969,2.01892,1169580,276.399,5.77346e-05,0.00790413,0,0
251891643,68301987,15969,5447430,5623.72,213759000,737925,0.00103236,0.135463,0.133902,1.04058
251892529,68301987,16226,419627,153.454,14197400,19202.6,0.000365692,0.045761,0.0457613,0.862505
251893304,68301987,16411,3181300,1786.23,108587000,257091,0.000561476,0.0808132,0.0808864,1.54361
251893018,68301987,16319,1084040,1147.08,34744200,153356,0.00105816,0.141468,0.141468,0.744559
251893859,68301987,16473,1303780,1666.11,57425100,201973,0.0012779,0.154913,0.162536,0.528434
251895415,68301987,16752,2551560,465.065,86605100,65589.7,0.000182267,0.0257057,0.0295937,2.58033
251896989,68301987,17158,3844210,7438.94,154419000,1130080,0.0019351,0.293969,0.326714,1.48791
251889409,68301987,862,174845,8.8768,7425120,1278.75,5.07695e-05,0.00731363,0.00731363,1.44101
251894027,68301987,16542,174845,0.0326125,4301480,4.65729,1.86523e-07,2.66367e-05,2.66367e-05,1.20923
251895518,68301987,16787,56049.9,14.5542,2179000,2079.71,0.000259665,0.0371047,0.0397384,0.807129
251897197,68301987,17223,4967930,8686.95,211488000,1256710,0.00174861,0.252965,0.294965,1.41908
251890804,68301987,15762,2028200,9652.96,67439300,1459060,0.00475937,0.719384,0.719384,0.754648
251894816,68301987,16673,313562,72.4618,10778400,11984,0.000231093,0.0382189,0.0386766,1.59177
251894408,68301987,16602,822877,282.712,26076200,40986.1,0.000343566,0.0498083,0.0617943,2.23233
251898902,68301987,17543,94419.2,55.0127,3073580,7580.98,0.000582644,0.0802907,0.0904858,1.19634
251889664,68301987,1011,69938,320.48,2936390,37323.7,0.00458234,0.533668,0.533668,0.0707137
251894459,68301987,16617,1153490,19.7113,38292600,2402.61,1.70883e-05,0.0020829,0.00208607,1.66899
251891205,68301987,15883,98884.4,103.267,4119870,11734.6,0.00104432,0.11867,0.118642,0.106684
251899521,68301987,111220670,626362,391.856,28529200,54021.4,0.000625606,0.0862463,0.0967453,0.902136
251896213,68301987,16972,559233,174.362,22291500,24118.7,0.000311788,0.0431282,0.043147,1.10333
251896280,68301987,16997,594473,9.79413,16483500,1203.41,1.64753e-05,0.00202433,0.00202433,2.01017
251889768,68301987,1044,92478.6,241.111,3553540,33255.5,0.00260721,0.359602,0.311646,0.697857
251898253,68301987,17421,954679,204.359,33324800,28660.9,0.00021406,0.0300215,0.0179917,1.78461
251888379,68301987,215,1937010,576.081,84724000,74914.5,0.000297407,0.0386752,0.0392363,0.597267
251893556,68301987,16433,3251610,5811.14,132784000,737785,0.00178716,0.226898,0.232082,0.578118
251888425,68301987,266,314721,409.694,9050410,53784.6,0.00130177,0.170896,0.170896,0.274737
251888781,68301987,500,42029800,12755.9,1183390000,1664800,0.000303496,0.0396099,0.0384511,2.13586
251888172,68301987,51,5733670,4327.63,192620000,575222,0.000754775,0.100323,0.100341,1.28222
251890895,68301987,15781,2832490,1794.47,81507300,238078,0.000633532,0.0840526,0.0840526,0.856974
251888904,68301987,560,108878,106.82,4651680,14763.7,0.000981102,0.135599,0.107505,0.493981
251899146,68301987,17552,243030,0.583124,8165980,71.6503,2.39939e-06,0.00029482,0.000293276,1.22128
251888199,68301987,71,139876,26.2472,3887210,3402.32,0.000187646,0.0243238,0.0243238,0.96686
251889514,68301987,903,671350,170.278,23906600,21835.7,0.000253635,0.032525,0.0333265,0.921321
251890326,68301987,15598,104471,188.039,2104240,24869.4,0.00179992,0.238051,0.23767,0.476943
251898615,68301987,17497,770554,1484.3,32197500,246729,0.00192627,0.320197,0.331557,1.05538
251899315,68301987,17598,244491,203.014,7478680,28039.5,0.000830356,0.114685,0.113527,1.05137
251890276,68301987,15582,34832.9,198.542,1277520,26249.5,0.00569984,0.753581,0,0
251891294,68301987,15914,13412600,35737.6,469646000,5009350,0.00266449,0.373482,0.374112,0.914992
251892976,68301987,16309,19423000,52316.9,780752000,6917240,0.00269356,0.356137,0.348778,1.07607
251893957,68301987,16523,69745.1,41.6592,2618700,5462.12,0.000597306,0.0783155,0.0785161,1.30655
251888407,68301987,246,799470,334.607,33848500,47506.4,0.000418537,0.0594224,0.0655211,1.82741
251891025,68301987,15812,3411840,3297.39,143721000,428491,0.000966455,0.125589,0.126028,0.778084
251898307,68301987,17430,760432,60.8394,29399600,10328.8,8.00064e-05,0.0135828,0.013522,2.25473
251898432,68301987,17457,104718,648.238,2959450,114440,0.00619031,1.09284,1.09284,0.198927
251890411,68301987,15613,891303,3407.7,31221300,498808,0.00382328,0.559639,0.599859,1.68183
251892671,68301987,16267,454597,361.838,16871400,53535.6,0.000795954,0.117765,0.117765,1.22753
251888933,68301987,574,2522590,2511.17,91765300,362157,0.000995475,0.143566,0.141253,1.40108
251889375,68301987,821,3378660,4039.73,85421100,511180,0.00119566,0.151297,0.141337,0.968939
251894829,68301987,16675,1875590,352.912,64677800,55836,0.000188161,0.0297699,0.0301739,1.13574
251895111,68301987,16721,1327370,94.9132,39870700,13486.1,7.15046e-05,0.01016,0.0101673,1.44298
251898676,68301987,17509,395997,2226.88,14737300,343178,0.00562347,0.866618,0.857154,0.333252
251888899,68301987,557,139697,672.492,4948450,111477,0.00481393,0.797991,0.798353,0.958774
251888620,68301987,371,138682,872.561,3404370,113456,0.00629182,0.818105,0.815973,0.46546
251897759,68301987,17333,594090,524.449,24956200,75562.7,0.000882777,0.127191,0.127174,1.23197
251894910,68301987,16686,1768670,37.7131,53055700,4593,2.13228e-05,0.00259686,0.00305218,2.39186
251888593,68301987,350,69886,44.4219,3053070,6360.46,0.000635633,0.0910119,0.0910435,0.690366
251898886,68301987,17535,114159,1000.25,3012060,189467,0.00876192,1.65968,1.69703,0.256622
251898163,68301987,17399,172525,205.824,2666930,29973.4,0.00119301,0.173733,0.172732,0.855414
251892628,68301987,16254,559301,1126.4,20966200,169443,0.00201394,0.302955,0.303303,1.60072
251893079,68301987,16335,1810400,3231.39,72653100,401939,0.00178491,0.222017,0.211392,0.80548
251896502,68301987,17058,1211770,1101.43,49682700,155948,0.000908941,0.128694,0.127986,2.10763
251898510,68301987,17473,76148.3,371.464,1844020,66530.2,0.00487817,0.873693,0.854615,0.519622
251888646,68301987,395,3085200,3529.96,118074000,560205,0.00114416,0.181578,0.179917,2.06354
251898350,68301987,17440,1829720,4568.36,59181900,695187,0.00249675,0.379942,0.370173,0.860003
251891587,68301987,15954,101107,169,1899570,26600.6,0.00167149,0.263092,0,0
251889351,68301987,800,652149,531.057,30390100,77895,0.000814319,0.119444,0.0990172,1.52486
251890084,68301987,10686,1454490,3636.18,54812900,512470,0.00249996,0.352336,0.365461,1.83142
251895964,68301987,16897,1827340,882.162,55806900,117072,0.000482757,0.0640665,0.0650473,1.69533
251891009,68301987,15806,1003250,4787.11,27782800,724902,0.00477159,0.722553,0.719012,0.868462
251888253,68301987,131,104907,579.847,4596390,65358.7,0.00552725,0.623015,0.623015,0.106353
251895719,68301987,16867,2033620,492.461,66196100,73497.5,0.00024216,0.0361412,0.0382038,2.7674
251888596,68301987,353,872966,91.3298,38349900,12968.5,0.00010462,0.0148557,0.014879,1.21347
251897884,68301987,17364,874904,248.756,33976800,32644.5,0.000284324,0.0373121,0.0360886,1.23673
251898808,68301987,17527,244739,2.38264e-05,8366960,0.00288057,9.73543e-11,1.177e-08,1.1774e-08,2.32361
251897224,68301987,17233,209792,3.25448,8749580,485.359,1.55129e-05,0.00231353,0.00231353,1.44327
251889390,68301987,837,558243,906.661,18733600,119830,0.00162413,0.214655,0.20349,1.34798
251892685,68301987,16271,201833,4195.1,9044210,690999,0.020785,3.42362,3.43302,0.192595
251890837,68301987,15780,384659,119.059,9775600,14722.8,0.000309519,0.0382749,0.0382749,1.61573
251899998,68301987,111220900,243030,0.583124,8165980,71.6503,2.39939e-06,0.00029482,0.000293276,1.22128
251889303,68301987,743,523934,4827.67,22679000,590596,0.00921426,1.12723,1.12635,0.845846
251890736,68301987,15719,69937.6,187.167,1999420,28046.7,0.00267619,0.401025,0.401024,0.31382
251892364,68301987,16172,3215740,15069.1,139043000,1939730,0.00468604,0.603198,0.556427,0.951103
251889547,68301987,928,16904200,3064.57,520014000,401016,0.00018129,0.0237228,0.026882,3.93099
251893186,68301987,16365,683395,4173.92,32490100,600807,0.00610763,0.879151,0.904122,0.539506
251895100,68301987,16719,1544880,310.793,48318200,44545.6,0.000201176,0.0288343,0.040429,2.43833
251888398,68301987,236,1722070,3156.13,78032900,453837,0.00183276,0.263542,0.260001,0.783237
251896194,68301987,16964,174845,10.9418,4947020,1342.95,6.25799e-05,0.00768081,0.00768081,0.606174
251896664,68301987,17074,2015800,314.481,72557600,41756.9,0.000156008,0.0207149,0.0206804,1.60107
251889510,68301987,899,52444.9,17.1764,2244390,2229.71,0.000327514,0.0425154,0.0423754,0.635047
251889536,68301987,918,943588,6298.73,27620700,794417,0.0066753,0.84191,0.841652,0.644559
251897210,68301987,17227,144223,405.786,5626080,53780.1,0.0028136,0.372895,0.389355,0.60171
251888845,68301987,510,252299,61.4143,9244450,6826.2,0.000243419,0.027056,0.0240081,0.72708
251889024,68301987,625,2553860,3118.44,93899100,397305,0.00122107,0.15557,0.138084,1.1138
251889963,68301987,1117,11066400,6925.41,418396000,971190,0.000625807,0.0877607,0.0869569,1.82642
251894201,68301987,16588,384086,241.305,13710400,30982.8,0.000628258,0.0806664,0.0806594,0.652782
251888281,68301987,155,1830350,4048.8,73298800,510032,0.00221204,0.278654,0.288495,0.424313
251888411,68301987,250,2272980,1026.03,60879600,142877,0.000451402,0.0628586,0.0628586,1.60445
251890196,68301987,10737,1674830,712.031,58746900,123916,0.000425136,0.0739872,0.0738816,1.74795
251889369,68301987,818,3606950,3193.71,147560000,382452,0.000885431,0.106032,0.0976112,0.718121
251889953,68301987,1109,69938,25.1167,2438840,3003.05,0.000359127,0.0429387,0.0429387,0.0857307
251892009,68301987,16096,58489.6,30.5819,2268760,4182.08,0.000522861,0.0715012,0.0715114,0.217452
251889599,68301987,978,1402980,3641.79,42426800,539602,0.00259575,0.384611,0.374531,0.676779
251888190,68301987,66,20227.6,30.554,762147,4005.76,0.00151051,0.198035,0,0
251892133,68301987,16111,104886,990.339,4317170,121161,0.00944207,1.15517,1.15508,0.665182
251897837,68301987,17350,27100.4,21.0558,646494,3064.35,0.000776958,0.113074,0,0
251891548,68301987,15949,2289030,16089.8,65409000,2246710,0.00702908,0.98151,1.07888,0.810764
251890561,68301987,15693,1738650,5119.1,49635300,777260,0.0029443,0.447049,0.445895,0.681203
251894021,68301987,16541,1319970,403.887,50693000,53552.9,0.000305982,0.0405712,0.0508077,1.89691
