id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199683363,68342153,146,4720800,10432.8,212675000,1322870,0.00220997,0.280222,0.280223,0.857413
199683590,68342153,239,4406090,47947.1,193609000,6126240,0.010882,1.3904,1.3904,0.494495
199686761,68342153,15605,244644,2700.69,12925200,321858,0.0110392,1.31562,1.31572,0.146263
199693038,68342153,17389,415417,809.961,15490600,118357,0.00194975,0.284912,0.289595,0.753386
199689112,68342153,16229,69938,799.237,3218330,95799.5,0.0114278,1.36978,1.36978,0.0165368
199689024,68342153,16180,174845,328.892,7895050,41831.5,0.00188105,0.239249,0.239249,0.809365
199685913,68342153,1052,1188950,682.511,51177200,85080.6,0.000574047,0.0715597,0.0715597,0.65535
199684931,68342153,685,1119010,14535.8,55539200,1793010,0.0129899,1.60232,1.60232,0.31772
199684947,68342153,691,419541,2.16159,18185300,276.016,5.15229e-06,0.0006579,0.000657764,2.11223
199687748,68342153,15910,1833270,2342.09,92327300,328755,0.00127755,0.179327,0.180386,1.34615
199685796,68342153,1025,8007770,4473.34,392741000,599357,0.000558625,0.0748469,0.0748482,1.8533
199683806,68342153,311,769318,17297,41166600,2204270,0.0224835,2.86522,2.86522,0.169467
199686667,68342153,182305701,504754,3530.01,27479600,444572,0.00699352,0.880769,0.854078,1.40376
199688488,68342153,16021,59178800,560545,2666130000,69920500,0.00947205,1.18151,1.17666,0.852732
199693060,68342153,17422,865130,166.956,36527600,22229.8,0.000192984,0.0256953,0.0254788,2.07802
199686370,68342153,1102,1433730,2871.12,72586000,350250,0.00200256,0.244293,0.244293,0.762653
199687495,68342153,15838,804287,2238.61,32739300,286181,0.00278335,0.355819,0.355819,0.781367
199684513,68342153,532,734349,4820.83,24701200,610462,0.00656477,0.831297,0.831297,0.339333
199693255,68342153,17540,1186380,495.882,49659000,67120.7,0.00041798,0.0565761,0.0553205,2.31693
199687689,68342153,15893,2757710,34045.9,124801000,4382150,0.0123457,1.58906,1.58797,0.421969
199692714,68342153,17238,664408,528.887,27959700,76401,0.000796027,0.114991,0.114991,1.0643
199689203,68342153,16256,139875,3673.6,7987170,474575,0.0262634,3.39284,3.39284,0.189889
199685591,68342153,957,1433700,9.89835,67899700,1259.52,6.90406e-06,0.000878513,0.00087853,2.01613
199684489,68342153,521,34969,232.373,1769020,26611.4,0.00664511,0.761001,0,0
199687847,68342153,15936,10971300,73428.8,521970000,9152260,0.00669282,0.834202,0.834222,0.850886
199690169,68342153,16532,2342920,6818.81,103290000,901223,0.00291038,0.384657,0.384657,0.783772
199684682,68342153,589,594473,538.116,34139400,64031.3,0.000905199,0.107711,0.107711,0.446696
199689922,68342153,16453,2168080,8273.36,95352300,1122450,0.00381599,0.517718,0.517718,0.933369
199683236,68342153,104,4761300,11985.1,239852000,1426560,0.00251719,0.299616,0.299683,1.10752
199683609,68342153,243,139876,4019.94,7453150,518011,0.0287393,3.70336,3.70336,0.127145
199692885,68342153,17352,21712700,12784.9,922649000,1793310,0.000588821,0.0825923,0.0829371,1.79676
199691131,68342153,16775,279752,96.8664,13359400,12455.1,0.000346258,0.044522,0.044522,0.465096
199687928,68342153,15953,343235,4157.71,13504000,579523,0.0121133,1.68841,1.68627,0.204866
199690597,68342153,16602,454597,1247.86,21195600,163830,0.00274498,0.360386,0.360386,0.852699
199690834,68342153,16668,21471000,23538.8,986283000,2980100,0.00109631,0.138797,0.138797,0.961541
199691252,68342153,16810,42101400,25275.4,1973030000,3572250,0.000600347,0.0848487,0.0848468,3.18929
199685165,68342153,771,30165800,81312.4,1302530000,11208600,0.00269552,0.371568,0.373851,1.86398
199687699,68342153,15899,804287,10432.3,38543900,1336740,0.0129709,1.66202,1.66202,0.208782
199692735,68342153,17250,3862340,17135,181091000,2501250,0.00443644,0.647599,0.660508,1.21464
199693258,68342153,17541,104889,211.467,4303130,28874.5,0.0020161,0.275285,0.275248,1.02918
199693473,68342153,111220746,244783,209.835,10167200,27762.4,0.000857227,0.113416,0.113416,0.655711
199686701,68342153,15568,6713960,102609,310317000,13900300,0.0152829,2.07036,2.07149,0.532851
199691413,68342153,16858,839256,219.033,37279300,28206.6,0.000260985,0.0336091,0.0336091,0.373223
199691696,68342153,16950,699380,1024.25,28058000,131993,0.00146451,0.188728,0.188728,0.684847
199686641,68342153,10732,769305,8.15968,36063200,1036.91,1.06066e-05,0.00134786,0.00134788,1.69088
199687838,68342153,15934,524535,4067.99,27262000,492584,0.00775542,0.939087,0.939087,0.788322
199691589,68342153,16876,4056400,9590.38,182387000,1326390,0.00236426,0.326987,0.326987,2.03875
199690067,68342153,16492,1923300,12256,83696800,1561570,0.00637238,0.811922,0.811922,0.605948
199682989,68342153,45,314721,91.9696,13451100,11634.2,0.000292226,0.0369668,0.0369668,0.455738
199686878,68342153,15632,348459,3830.33,14017900,516483,0.0109922,1.48219,1.48274,0.305258
199689017,68342153,16178,244783,479.622,10303200,66077,0.00195938,0.269941,0.269941,1.19771
199690777,68342153,16624,3042300,23483.7,134947000,3126330,0.00771905,1.02762,1.02762,0.883436
199684147,68342153,430,629442,1655.16,30739400,213773,0.00262957,0.339624,0.339624,0.42075
199684383,68342153,471,104907,1777.76,4631060,258175,0.016946,2.46099,2.46099,0.150603
199686313,68342153,1090,69938,626.642,4140760,74130.8,0.00895997,1.05995,1.05995,0.0239518
199693558,68342153,111220816,174843,0.115134,8287920,14.8015,6.58498e-07,8.46557e-05,8.46549e-05,1.17849
199687480,68342153,15833,416837,6804.27,18224000,857096,0.0163236,2.05619,2.05378,0.173044
199689916,68342153,16452,489566,2765.34,21902000,394649,0.00564856,0.806121,0.806121,0.853584
199690020,68342153,16486,3147210,23811.5,134621000,3114730,0.00756592,0.989681,0.989681,0.659084
199683537,68342153,220,11492900,15290.8,634171000,2082730,0.00133046,0.181219,0.18151,1.17433
199683633,68342153,247,244783,7795.06,13363800,1004810,0.0318448,4.10492,4.10492,0.148841
199691348,68342153,16841,1223710,390.455,60662200,58448.4,0.000319075,0.0477633,0.0477571,2.15483
199687296,68342153,15784,7095590,19439.1,352868000,2310400,0.0027396,0.325611,0.325794,0.998579
199691649,68342153,16924,56477200,59338.6,2671880000,8180050,0.00105067,0.144838,0.14436,1.46114
199693146,68342153,17483,69888.3,0.0400724,3141080,5.17979,5.73379e-07,7.41152e-05,7.41167e-05,1.05858
199684665,68342153,577,1363790,3430.04,66212400,412656,0.00251508,0.30258,0.30258,0.810104
199688240,68342153,16000,548068,7156.92,21535900,927760,0.0130585,1.69278,1.68798,0.269579
199683701,68342153,268,311958,3798.97,13708500,507619,0.0121778,1.62721,1.62728,0.130035
199684997,68342153,708,104907,1046.26,5409560,123072,0.00997319,1.17315,1.17315,0.0717317
199687344,68342153,15795,139668,1717.47,7086170,215548,0.0122968,1.54328,1.54362,0.192909
199687587,68342153,15862,3896640,26960.1,179415000,3413290,0.00691881,0.875957,0.886807,0.593228
199692261,68342153,17132,314720,943.38,15248600,122153,0.00299752,0.388134,0.388136,0.522349
199682919,68342153,27,209814,1980.05,9555000,262721,0.00943716,1.25216,1.25216,0.534137
199690101,68342153,16499,454597,4471.48,20887400,579869,0.00983615,1.27557,1.27557,0.61254
199691391,68342153,16851,454597,336.038,18323000,43776.7,0.000739199,0.0962978,0.0962978,0.517738
199692046,68342153,17103,1084040,603.071,46771800,77365.6,0.000556318,0.0713679,0.0713679,0.953372
199684389,68342153,473,2234610,19954.2,99917200,2591510,0.00892964,1.15972,1.17107,0.518185
199689957,68342153,16464,384659,1569.09,16516200,223735,0.00407918,0.581645,0.581645,0.776961
199685228,68342153,809,2482800,11790.7,110425000,1365190,0.00474895,0.54986,0.54986,0.450445
199688254,68342153,16004,51431400,171190,2118320000,20909400,0.00332852,0.406549,0.404553,1.20488
199691685,68342153,16947,24166300,26099,1112230000,3599320,0.00107997,0.14894,0.148528,1.42013
199692603,68342153,17204,209814,388.039,10545800,49121.8,0.00184944,0.234121,0.234121,0.161689
199693495,68342153,111220760,909188,277.013,38495600,34408.9,0.000304682,0.0378457,0.0378455,1.75563
199683659,68342153,255,874225,6242.66,37486400,782337,0.00714079,0.894892,0.894892,0.271701
199684178,68342153,437,3914740,885.093,168392000,116878,0.000226092,0.0298559,0.0296721,1.31948
199684806,68342153,637,9616480,121367,431794000,15089000,0.0126207,1.56908,1.56908,0.400564
199692961,68342153,17368,2697830,398.59,115087000,51838.6,0.000147745,0.0192149,0.0190346,1.87989
199689931,68342153,16455,2168080,8273.36,95352300,1122450,0.00381599,0.517718,0.517718,0.933369
199688657,68342153,16068,3739170,11959.2,191502000,1415930,0.00319836,0.378675,0.378466,1.04097
199688758,68342153,16094,174845,286.79,8995820,37661.7,0.00164025,0.215401,0.215401,0.862842
199690976,68342153,16714,104907,158.149,3968840,22940.3,0.00150752,0.218673,0.218673,0.865978
199685947,68342153,1061,104907,691.661,5607390,87355.5,0.00659309,0.832694,0.832694,0.340262
199691721,68342153,16959,839256,1435.23,33944100,181440,0.00171013,0.216192,0.216192,0.929364
199688221,68342153,15996,384659,10469.8,20411200,1297200,0.0272184,3.37235,3.37235,0.104399
199686775,68342153,15609,593477,5690.03,25514300,709870,0.00958763,1.19612,1.19658,0.223866
199685539,68342153,936,4476030,765.681,199728000,117704,0.000171062,0.0262966,0.0262966,1.59516
199684781,68342153,631,5498450,93861.8,236064000,12681000,0.0170706,2.30629,2.29449,0.437044
199683211,68342153,91,1328820,450.308,59969900,57757.4,0.000338878,0.0434651,0.0434651,0.861647
199687488,68342153,15836,12971700,96327.4,509268000,12140600,0.00742594,0.935925,0.940838,0.744449
199691857,68342153,17039,1328820,2180.79,52986900,275993,0.00164115,0.207698,0.207698,0.924848
199692746,68342153,17257,1328020,2622.65,64276100,367510,0.00197486,0.276735,0.277173,1.291
199693623,68342153,111220878,1583240,583.393,67422200,78656.3,0.000368482,0.0496807,0.0442243,2.84791
199685327,68342153,844,5000570,50539.6,251470000,6167830,0.0101068,1.23343,1.23343,0.583853
199692427,68342153,17180,559504,386.665,22931900,47975.7,0.000691085,0.0857469,0.0857469,0.815924
199686659,68342153,182305689,4779970,28312.5,235551000,3626690,0.00592315,0.758726,0.74477,1.55627
199692896,68342153,17355,6488300,2734.36,279489000,381996,0.000421429,0.0588745,0.0590771,2.17386
199683950,68342153,385,14127500,67055.5,660793000,8591890,0.00474647,0.60817,0.608169,0.903866
199689028,68342153,16182,104907,191.72,4633990,24395.3,0.00182752,0.232542,0.232542,0.128175
199685713,68342153,997,730216000,3911320,32950800000,507600000,0.0053564,0.695138,0.693529,1.19348
199683881,68342153,344,69938,661.077,4170900,79393.3,0.00945233,1.1352,1.1352,0.100438
199688724,68342153,16084,2762550,12424.9,136707000,1530230,0.00449761,0.55392,0.55392,0.737038
199690082,68342153,16493,419628,4353.66,17371400,541255,0.010375,1.28984,1.28984,0.354777
199693163,68342153,17493,172045,0.00209183,7341560,0.27185,1.21586e-08,1.58011e-06,1.58355e-06,1.88204
199687369,68342153,15804,629442,1804.44,27968200,206274,0.00286673,0.327709,0.327709,0.428263
199684539,68342153,542,629442,1797.47,31012800,228906,0.00285566,0.363666,0.363666,0.431515
199683334,68342153,138,4511000,22393,194353000,2880010,0.00496409,0.638442,0.638442,0.664471
199691352,68342153,16842,11259800,2630.92,551273000,377136,0.000233657,0.0334941,0.0334938,1.73251
199688582,68342153,16035,30208100,128780,1394370000,16573400,0.00426309,0.548641,0.548573,0.963123
199691710,68342153,16956,1084040,1519.26,43240700,191278,0.00140149,0.17645,0.17645,0.647154
199692339,68342153,17152,34969,65.215,1679700,8133.23,0.00186494,0.232584,0,0
199684185,68342153,438,209814,2314.9,9448220,320707,0.0110331,1.52853,1.52853,0.143028
199693440,68342153,111220718,349690,158.88,14973000,21138.2,0.000454345,0.0604485,0.0604485,0.513744
199691792,68342153,16993,34969,192.352,1314880,28047.6,0.00550065,0.802071,0,0
199691202,68342153,16800,69938,295.309,3039660,38310.3,0.00422244,0.547775,0.547775,0.511219
199693427,68342153,111220702,489566,622.006,20201600,76802.2,0.00127052,0.156878,0.156878,0.841698
199684849,68342153,649,174845,3735.39,9436730,485140,0.021364,2.77469,2.77469,0.419105
199691654,68342153,16926,6419200,7254.75,304849000,1005880,0.00113016,0.156699,0.156512,1.61871
199685198,68342153,786,139876,839.884,7305580,108742,0.00600449,0.777419,0.777419,0.499695
199691015,68342153,16735,1049070,1267.31,44177100,161202,0.00120803,0.153662,0.153662,0.850725
199691038,68342153,16752,2272980,2789.6,101532000,404202,0.00122729,0.177829,0.177829,1.76384
199691306,68342153,16825,209814,40.3562,9062720,5358.74,0.000192343,0.0255404,0.0255404,0.990823
199693485,68342153,111220754,209814,2.24086,9673490,285.746,1.06802e-05,0.0013619,0.0013619,1.43042
199685260,68342153,820,1503670,1032.81,56031800,123194,0.000686864,0.0819292,0.0819292,1.08361
199688848,68342153,16114,55216000,529639,2586030000,75418300,0.00959213,1.36588,1.36588,0.598882
199693090,68342153,17433,781834,302.294,35012900,40642.4,0.000386648,0.0519834,0.0517527,1.06932
199689320,68342153,16268,69938,1215.62,3668030,159334,0.0173814,2.27822,2.27822,0.234424
199687726,68342153,15905,28948100,47583.4,1220560000,6530820,0.00164375,0.225604,0.231411,1.13516
199683418,68342153,170,1188950,16663.1,55415200,2308580,0.014015,1.9417,1.9417,0.458659
199685893,68342153,1041,4755780,12947.6,183983000,1870110,0.00272251,0.393229,0.393229,1.03154
199683897,68342153,353,1258880,6110.9,72286600,729364,0.00485422,0.579374,0.579374,0.482851
199684778,68342153,630,1223920,3413.07,56685900,394155,0.00278865,0.322045,0.322045,0.491792
199687499,68342153,15842,8669560,59924.2,347447000,7341490,0.00691203,0.846813,0.84732,0.845343
199690899,68342153,16688,4336160,8540.54,196184000,1074650,0.00196961,0.247834,0.247834,0.505542
199691153,68342153,16781,244783,324.654,10429900,46167.8,0.00132629,0.188607,0.188607,1.13299
199691753,68342153,16972,559504,144.208,27776000,17569.9,0.000257743,0.0314026,0.0314026,0.423105
199684872,68342153,661,1556670,4834.06,70872200,663330,0.00310539,0.426121,0.430042,0.814726
199687584,68342153,15861,3896640,26960.1,179415000,3413290,0.00691881,0.875957,0.886807,0.593228
199682961,68342153,36,136468,648.054,7954090,80544.6,0.00474875,0.590207,0.560728,0.650452
199691897,68342153,17053,3951500,10144.4,170188000,1335050,0.00256722,0.33786,0.33786,1.06162
199689598,68342153,16359,384659,4083.02,15637200,501874,0.0106146,1.30472,1.30472,0.283819
199684593,68342153,549,34024800,323301,1517880000,41019800,0.0095019,1.20558,1.20558,0.58495
199689763,68342153,16420,454597,6606.35,20367600,814169,0.0145323,1.79097,1.79097,0.434354
199693084,68342153,17430,709421,1.74281,29315700,216.102,2.45666e-06,0.000304618,0.000327642,1.39794
199684754,68342153,621,1014100,3840.05,41258600,486272,0.00378665,0.47951,0.47951,0.860761
199688921,68342153,16136,2902430,37135.9,133183000,5277600,0.0127948,1.81834,1.81834,0.358133
199690944,68342153,16703,2063170,2540.42,89495000,331980,0.00123132,0.160908,0.160908,0.741765
199689077,68342153,16212,5210360,51726.6,211889000,6484690,0.00992763,1.24458,1.24458,0.549331
199685669,68342153,984,2762550,973.835,147584000,129419,0.000352513,0.0468478,0.0468478,1.43578
199692104,68342153,17121,489566,622.006,20201600,76802.2,0.00127052,0.156878,0.156878,0.841698
199692382,68342153,17166,1049070,186.515,46509000,23758.2,0.000177791,0.022647,0.022647,1.13432
199693063,68342153,17423,139850,0,6516150,0,0,0,0,0
199685896,68342153,1042,104907,72.2644,5963160,8429.94,0.000688843,0.0803564,0.0803564,0.224164
199687635,68342153,15874,559504,4487.81,24078300,565494,0.00802105,1.01071,1.01071,0.300318
199688775,68342153,16098,104907,176.463,5462620,22727,0.00168209,0.216639,0.216639,0.381725
199686901,68342153,15659,244425,6002.56,13617900,760048,0.0245579,3.10954,3.11029,0.298189
199691552,68342153,16869,454597,128.285,22592200,16398,0.000282194,0.0360716,0.0360716,0.50699
199692375,68342153,17163,349690,158.88,14973000,21138.2,0.000454345,0.0604485,0.0604485,0.513744
199689530,68342153,16342,139876,1086.52,6581400,150723,0.00776772,1.07755,1.07755,0.567188
199693016,68342153,17383,960137,2250.73,37768400,339329,0.00234418,0.353418,0.346142,0.783144
199684748,68342153,619,816831,8813.37,32582300,1183130,0.0107897,1.44844,1.44103,0.24338
199683389,68342153,156,104907,3775.12,5910680,486804,0.0359854,4.64034,4.64034,0.0402096
199686885,68342153,15633,348459,3830.33,14017900,516483,0.0109922,1.48219,1.48274,0.305258
199693598,68342153,111220856,645627,225.365,28695100,30491.2,0.000349064,0.0472273,0.0469482,1.26618
199690607,68342153,16607,314721,839.945,15558300,106449,0.00266886,0.338233,0.338233,0.640715
199693351,68342153,111220636,139876,84.9978,6212500,10585.4,0.000607665,0.0756774,0.0756774,0.864651
199685292,68342153,828,6259450,5216.55,261703000,680217,0.000833388,0.10867,0.10867,0.990368
199688839,68342153,16112,384659,4165.66,21630600,546563,0.0108295,1.4209,1.4209,0.918801
199688843,68342153,16113,384659,4257.39,21274700,553316,0.011068,1.43846,1.43846,0.735866
199684066,68342153,398,1936510,7698.79,89314300,1121630,0.00397559,0.5792,0.589806,1.16865
199683199,68342153,88,174836,1996.63,9103810,237754,0.01142,1.35987,1.3599,0.237876
199686523,68342153,10687,2098140,6414.94,83052300,934756,0.00305744,0.445516,0.445516,1.08705
199689427,68342153,16301,34969,1240.08,1952880,191974,0.0354623,5.48983,0,0
199692730,68342153,17247,69938,51.6386,2932950,6296.77,0.000738349,0.0900336,0.0900336,0.153371
199683349,68342153,139,279752,2674.38,15560300,348929,0.00955983,1.24728,1.24728,0.722415
199692051,68342153,17104,839256,543.192,35458500,69672.5,0.000647231,0.083017,0.083017,0.857347
199691892,68342153,17051,699380,1913.52,28944500,241234,0.00273603,0.344925,0.344925,0.99897
199693525,68342153,111220788,664049,191.144,28598300,25480.9,0.000287846,0.0383719,0.038352,0.897364
199683456,68342153,187,908048,3648.83,49481500,438221,0.00401833,0.482597,0.482066,0.946841
199690750,68342153,16618,559504,479.484,21359100,61974,0.000856981,0.110766,0.110766,0.663659
199693159,68342153,17489,398741,3.42731,16077100,451.525,8.59535e-06,0.00113238,0.00115219,1.19063
199683370,68342153,147,139876,24.3463,6957600,3006.76,0.000174056,0.0214959,0.0214959,0.228841
199687527,68342153,15848,954731,8039.57,31711400,1094260,0.00842077,1.14615,1.13496,0.336508
199688689,68342153,16074,9861260,46791.4,504428000,5803460,0.00474498,0.588511,0.588511,0.958143
199692821,68342153,17307,909058,628.306,38332300,93226.6,0.000691162,0.102553,0.10254,1.1071
199685596,68342153,958,174845,1889.87,10131900,241696,0.0108088,1.38235,1.38235,0.144846
199692779,68342153,17272,68063.5,1326.65,3430130,209272,0.0194914,3.07467,3.07863,0.218551
199688674,68342153,16071,279752,894.028,11827400,109287,0.00319579,0.390656,0.390656,0.474009
199688807,68342153,16108,1188940,5709.43,46054400,763287,0.00480211,0.641989,0.641988,0.464781
199693601,68342153,111220858,136207,76.9291,6317890,10151.2,0.000564796,0.0745276,0.0745739,0.273339
199687658,68342153,15880,349690,2687.22,13822500,350112,0.00768457,1.00121,1.00121,0.444274
199689887,68342153,16447,209814,1147.14,10000400,144890,0.0054674,0.690562,0.690562,0.842004
199685800,68342153,1026,524535,2672.08,24235400,326167,0.00509419,0.621821,0.621821,0.548711
199683262,68342153,119,2165360,5258.36,114034000,640458,0.0024284,0.295774,0.295494,1.15778
199691053,68342153,16764,839256,1425.85,38430100,209075,0.00169894,0.24912,0.24912,1.49063
199692787,68342153,17293,69938,50.039,2872420,6504.34,0.000715477,0.0930015,0.0930015,1.2597
199686984,68342153,15699,384526,8494.43,18638400,1274390,0.0220907,3.31419,3.3141,0.302075
199687053,68342153,15733,104906,2264.18,4718220,351390,0.0215829,3.34956,3.34956,0.427553
199689455,68342153,16322,6783990,57782.3,275974000,7201820,0.00851746,1.06159,1.06159,0.387061
199691405,68342153,16856,1993230,2691.69,85077600,388953,0.00135041,0.195137,0.195137,2.2318
199692809,68342153,17303,244782,1.67241,11781500,214.79,6.83224e-06,0.000877474,0.000877471,1.60414
199684117,68342153,416,416703,7455.61,18750400,989992,0.0178919,2.37577,2.37124,0.444337
199686566,68342153,10700,1084040,4743.79,49905600,678151,0.00437603,0.625578,0.625578,0.72524
199686644,68342153,10734,664394,1.73867,31836500,222.611,2.61693e-06,0.000335058,0.000335075,1.71635
199690538,68342153,16578,1713480,6031.41,81293100,777209,0.00351997,0.453585,0.453585,0.71777
199684013,68342153,391,4580940,36122.1,209744000,5244130,0.0078853,1.14477,1.14477,0.451017
199691707,68342153,16954,1084040,1519.26,43240700,191278,0.00140149,0.17645,0.17645,0.647154
199689818,68342153,16432,2168080,15099.5,91772500,1888280,0.00696448,0.870948,0.870948,0.451969
199689969,68342153,16469,1643540,17195.9,72753100,2142490,0.0104627,1.30358,1.30358,0.330156
199682904,68342153,17,1678510,1879.54,77327000,235392,0.00111977,0.140239,0.140239,0.808024
199684110,68342153,412,1608570,4115.36,75710500,475435,0.00255839,0.295563,0.295563,0.588045
199686925,68342153,15667,933552,24387.5,49380900,3422870,0.0261233,3.6665,3.66375,0.224037
199684939,68342153,688,312469000,2154530,14372600000,281153000,0.00689518,0.899777,0.89607,1.04496
199686683,68342153,15564,730457000,3886120,32893100000,504249000,0.00532012,0.69032,0.688709,1.20316
199687208,68342153,15768,629442,3328.05,25037600,416768,0.0052873,0.662123,0.662123,0.894545
199691121,68342153,16771,909194,437.016,41089600,61295.6,0.000480663,0.0674175,0.0674175,1.92622
199691613,68342153,16889,1398760,5868.76,65199900,823406,0.00419569,0.588669,0.588669,1.43864
199693263,68342153,17543,104889,211.467,4303130,28874.5,0.0020161,0.275285,0.275248,1.02918
199687224,68342153,15771,734349,1352.41,33046100,162179,0.00184165,0.220847,0.220847,0.711965
199691661,68342153,16929,1853360,817.638,81763900,105734,0.000441166,0.0570501,0.0570501,1.20614
199685962,68342153,1065,74958100,118713,3218820000,16362000,0.00158372,0.218282,0.21773,2.22722
199690039,68342153,16487,3147210,23811.5,134621000,3114730,0.00756592,0.989681,0.989681,0.659084
199693362,68342153,111220654,524535,830.987,19940500,110178,0.00158424,0.21005,0.21005,0.479039
199692985,68342153,17372,996452,5.19214,41792500,629.651,5.21063e-06,0.000631894,0.000627254,1.74524
199686803,68342153,15617,279451,3373.05,13504000,424429,0.0120703,1.51879,1.51896,0.16847
199693125,68342153,17448,34686.7,23.4263,1570960,3219.74,0.00067537,0.0928236,0,0
199688650,68342153,16066,2574340,8139.71,134027000,976979,0.00316186,0.379506,0.379252,0.912218
199693584,68342153,111220844,865130,166.956,36527600,22229.8,0.000192984,0.0256953,0.0254788,2.07802
199690831,68342153,16658,25947000,30531.7,1183440000,3909430,0.00117669,0.15067,0.15067,1.03472
199685385,68342153,867,2272980,1669.49,97996600,212946,0.000734494,0.0936857,0.0936857,1.13271
199688979,68342153,16159,174845,463.302,9628730,60016.4,0.00264979,0.343255,0.343255,0.57717
199685562,68342153,944,454597,0.593377,21639200,75.7407,1.30528e-06,0.000166611,0.000166611,1.57485
199683759,68342153,290,14805100,183537,665804000,23522500,0.0123969,1.58881,1.59008,0.551309
199684068,68342153,399,2972360,32666.3,139487000,4475180,0.01099,1.5056,1.5056,0.244697
199693282,68342153,17555,68737.9,8.30259e-05,2973030,0.0117376,1.20786e-09,1.70758e-07,1.70569e-07,1.41421
199683257,68342153,114,139839,90.8722,5975550,11422.4,0.000649834,0.0816821,0.0816869,0.339183
199683604,68342153,242,2272980,4091.36,103779000,507676,0.0018,0.223352,0.223352,1.57943
199684832,68342153,646,69938,97.0404,4100520,11564.8,0.00138752,0.165358,0.165358,0.147076
199684475,68342153,512,89365800,74028,4237430000,10233800,0.00082837,0.114516,0.114339,1.65805
199685752,68342153,1008,3357020,23536.2,148009000,3273880,0.00701104,0.975233,0.975233,0.95574
199684967,68342153,700,69928.7,950.371,3694250,114682,0.0135906,1.63999,1.64002,0.230459
199691275,68342153,16819,5525090,1245.96,263602000,166700,0.00022551,0.0301715,0.0301716,2.01027
199688899,68342153,16130,24338400,305430,1145510000,43792200,0.0125493,1.7993,1.7993,0.381262
199684690,68342153,594,69938,514.471,3253530,59698.8,0.0073561,0.853596,0.853596,0.0275553
199689756,68342153,16418,699380,4772.44,35096000,590469,0.00682381,0.844275,0.844275,0.299723
199684467,68342153,510,384659,4920.22,17976700,601891,0.0127911,1.56474,1.56474,0.298224
199687353,68342153,15797,1501000,5228.93,72514300,636913,0.00348363,0.424326,0.424837,0.745284
199691675,68342153,16936,104907,116.375,4449430,14907.9,0.00110932,0.142106,0.142106,0.11908
199689046,68342153,16191,4196280,14043.1,194997000,1945380,0.00334656,0.463597,0.463597,0.851404
199693574,68342153,111220830,1422910,1229.05,63166000,173022,0.000863757,0.121597,0.122153,0.942652
199690796,68342153,16634,559504,5188.36,28572800,669740,0.00927315,1.19702,1.19702,0.371222
199693533,68342153,111220794,909058,628.306,38332300,93226.6,0.000691162,0.102553,0.10254,1.1071
199691373,68342153,16847,419628,170.396,23035800,21877.2,0.000406065,0.0521348,0.0521348,0.498073
199692094,68342153,17116,384659,1185.22,15593200,149101,0.00308121,0.387618,0.387618,0.958745
199682977,68342153,41,839256,1607.02,33624600,202145,0.00191482,0.240862,0.240862,0.626219
199687896,68342153,15947,1608280,31909.1,84841100,4025410,0.0198405,2.50293,2.50286,0.352998
199690983,68342153,16717,734349,691.035,30972800,91206,0.000941016,0.1242,0.1242,0.823626
199687374,68342153,15805,454589,1300.72,23719600,151044,0.00286131,0.332264,0.33227,0.751144
199690260,68342153,16537,909194,3502.9,39115500,485132,0.00385275,0.533584,0.533584,0.640273
199685994,68342153,1079,1293850,4390.55,56028500,612063,0.00339339,0.473055,0.473055,0.695595
199686573,68342153,10703,8462490,74014,389454000,10618500,0.00874612,1.25477,1.25477,0.581455
199693448,68342153,111220722,314721,11.5666,14302200,1471.71,3.67518e-05,0.00467623,0.00467623,1.19512
199687019,68342153,15712,34968.8,696.531,1494450,112737,0.0199186,3.22394,0,0
199693149,68342153,17484,104467,0.190306,4587200,24.4528,1.82168e-06,0.000234071,0.000233987,0.852654
199682897,68342153,9,2203050,30271,108394000,3768330,0.0137405,1.71051,1.71051,0.265514
199683159,68342153,69,874152,921.564,36319100,119153,0.00105424,0.136307,0.136322,0.900892
199690585,68342153,16599,489566,1655.05,23832000,209782,0.00338065,0.428506,0.428506,0.717723
199690932,68342153,16700,944163,482.844,40611700,66300.1,0.000511399,0.0702211,0.0702211,0.74617
199690950,68342153,16706,1433730,1628.64,65141000,203206,0.00113595,0.141732,0.141732,0.818258
199693170,68342153,17499,29654.7,8.25662,1319340,1050.29,0.000278426,0.0354175,0,0
199690544,68342153,16579,419628,2098.21,20904400,271850,0.00500017,0.647836,0.647836,0.599046
199693068,68342153,17424,2648310,466.799,112032000,63858.8,0.000176263,0.024113,0.0225448,3.04894
199693615,68342153,111220874,103246,0.0112596,4412470,1.45542,1.09056e-07,1.40966e-05,1.40866e-05,1.65603
199685010,68342153,711,383896,0.632424,17218400,78.7788,1.64738e-06,0.000205209,0.000205297,1.54172
199683497,68342153,203,102885,1.19127,4326980,145.875,1.15787e-05,0.00141785,0.00142009,0.667991
199683868,68342153,337,6434300,56903.7,266925000,7034060,0.00884381,1.09321,1.09321,0.685397
199690517,68342153,16571,279752,512.891,13054800,64872.1,0.00183338,0.231891,0.231891,0.60942
199690996,68342153,16722,314721,256.422,11887200,36076.8,0.00081476,0.114631,0.114631,1.11752
199685934,68342153,1057,2306860,8322.96,125991000,1006640,0.00360791,0.436366,0.434626,0.929824
