id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200840153,68545003,256,1218250,9197.56,27745300,1100050,0.00754979,0.902974,0.969644,0.779615
200839883,68545003,157,1137690,8303.94,27249600,1000930,0.00729893,0.879791,0.883676,0.546379
200844175,68545003,16016,71005300,1233110,2792160000,156319000,0.0173665,2.20151,2.1649,0.504207
200841384,68545003,688,383230000,6716710,14147000000,845477000,0.0175266,2.20619,2.18533,0.577418
200843186,68545003,15689,33242.8,119.208,246965,15692.1,0.00358599,0.472046,0,0
200844752,68545003,16219,139876,1345.66,4231340,155361,0.00962041,1.1107,1.1107,0.0886205
200849433,68545003,17309,34969,710.952,1113620,89307.7,0.0203309,2.55391,0,0
200840219,68545003,278,7622460,44527.9,194118000,5225870,0.00584167,0.685588,0.709173,0.789944
200841649,68545003,778,3236740,57704.4,135523000,7190800,0.017828,2.22162,2.24337,0.216816
200843051,68545003,15620,34157.7,178.265,590179,22450.6,0.0052189,0.657265,0,0
200848810,68545003,17066,1758100,24454,47806200,3024950,0.0139093,1.72058,1.72671,0.359553
200843223,68545003,15705,101246,620.924,1783360,73281.5,0.00613285,0.723799,0.728213,0.17304
200842220,68545003,1002,804287,25545,34595800,3281000,0.031761,4.0794,4.0794,0.275787
200845641,68545003,16420,476003,9818.09,16942900,1186520,0.0206261,2.49267,2.49532,0.249825
200846424,68545003,16587,64588.6,714.446,2450510,94501.6,0.0110615,1.46313,1.47041,0.136303
200847377,68545003,16840,21868300,386859,931107000,52991600,0.0176904,2.42322,2.30952,0.672902
200841089,68545003,580,145160,1922.01,3688840,233033,0.0132406,1.60535,1.65958,0.345064
200841748,68545003,843,2442100,16800.4,76708200,2201190,0.00687947,0.901351,0.905183,0.373441
200839849,68545003,120,209814,6731.49,8471420,861387,0.0320831,4.10548,4.10548,0.229108
200842116,68545003,961,23970100,332973,742326000,41703900,0.0138912,1.73983,1.71051,0.67158
200846253,68545003,16523,65842,1820.05,2871010,252973,0.0276427,3.84213,3.93859,0.556792
200847831,68545003,16899,1247790,13453.9,31354000,1659780,0.0107822,1.33017,1.29552,0.552206
200843335,68545003,15774,4371110,21342.2,133155000,2451340,0.00488256,0.560805,0.560806,0.258555
200845098,68545003,16299,244783,1401.6,6010870,164655,0.00572591,0.672656,0.672656,0.488478
200842272,68545003,1026,379457,4958.45,12072000,562000,0.0130672,1.48106,1.51074,0.194844
200848897,68545003,17113,707492,7907.84,16131600,968060,0.0111773,1.3683,1.3184,0.540756
200839834,68545003,99,1032370,7761.24,17745700,1000350,0.00751786,0.968984,1.02036,0.615248
200844713,68545003,16203,139876,648.754,4014450,74514.9,0.00463807,0.532721,0.532721,0.35655
200844885,68545003,16262,34969,202.202,904264,23267.6,0.00578232,0.665377,0,0
200846859,68545003,16681,1539290,22625.8,51121000,2725590,0.0146988,1.77068,1.69057,0.416984
200840651,68545003,425,1118730,14115.5,45923600,1825930,0.0126174,1.63214,1.6321,0.164717
200843271,68545003,15728,629442,5701.33,12689900,682310,0.00905776,1.08399,1.08399,0.520484
200841779,68545003,849,69938,414.867,2596050,50584.1,0.00593192,0.723271,0.723271,0.156449
200848969,68545003,17151,69938,1263.93,1349160,153377,0.0180721,2.19305,2.19305,0.15164
200844759,68545003,16225,2597230,23553.5,75795100,2749080,0.0090687,1.05846,0.993182,0.529255
200840755,68545003,477,80139900,554074,2466650000,67121300,0.00691384,0.837551,0.841024,0.797354
200847758,68545003,16882,1093800,10265.9,33017900,1247370,0.0093856,1.1404,1.05171,0.509805
200840948,68545003,554,163109,1538.69,5547380,202029,0.00943346,1.23861,1.27729,0.551846
200843241,68545003,15716,69930.7,207.166,1040290,24209.2,0.00296245,0.346188,0.346172,0.601597
200841167,68545003,616,510143,3965.27,16552500,489134,0.00777285,0.958817,0.921366,0.29944
200841849,68545003,878,802622,9040.53,27949500,1125220,0.0112638,1.40194,1.39978,0.583647
200849582,68545003,17353,10290700,91002.5,233571000,11495200,0.00884316,1.11704,0.999592,0.946995
200849627,68545003,17368,2214120,10085.6,53019200,1263350,0.00455512,0.570587,0.491555,1.31267
200849739,68545003,17421,919234,6246.3,31573000,785286,0.00679511,0.854282,0.788305,0.923388
200843244,68545003,15717,69930.7,207.166,1040290,24209.2,0.00296245,0.346188,0.346172,0.601597
200843422,68545003,15813,3329810,33488.2,124681000,3947640,0.0100571,1.18554,1.19631,0.418504
200840776,68545003,483,734347,19309.3,30110600,2485770,0.0262945,3.38501,3.38501,0.359502
200844698,68545003,16195,69938,619.941,2692020,78565.5,0.00886416,1.12336,1.12336,0.464167
200844795,68545003,16235,1184980,17437,36671500,2057930,0.0147151,1.73669,1.69545,0.373848
200843179,68545003,15686,1829270,22605.8,46324600,2700560,0.0123578,1.4763,1.47385,0.477992
200849299,68545003,17229,1265340,17307,39439000,2217930,0.0136778,1.75283,1.58909,0.768832
200847275,68545003,16820,7885320,143873,334691000,19538300,0.0182457,2.47781,2.35485,0.504512
200847044,68545003,16733,174845,2553.45,4936430,316048,0.0146041,1.80759,1.80759,0.225056
200846710,68545003,16640,104907,650.974,2490880,77809,0.00620525,0.741695,0.741695,0.627953
200845633,68545003,16419,2168230,54629,80352600,6658530,0.0251952,3.07095,3.09711,0.331785
200848781,68545003,17050,69938,1787.71,2729550,224103,0.0255614,3.20432,3.20432,0.123914
200840080,68545003,214,799590,19010.9,23995000,2368350,0.0237758,2.96196,2.95694,0.310153
200848727,68545003,17030,515025,2534.25,15441100,330255,0.00492064,0.64124,0.639136,0.6338
200844692,68545003,16193,1002460,8807.71,33721500,1129480,0.00878612,1.12672,1.12215,0.2954
200840119,68545003,241,818641,15903.1,31480400,1999460,0.0194263,2.44241,2.35197,0.485522
200842891,68545003,15595,664411,6646.44,22510200,787537,0.0100035,1.18532,1.18532,0.259901
200840124,68545003,243,279752,7007.16,11463800,903100,0.0250478,3.22822,3.22822,0.62799
200840781,68545003,484,629442,6357.96,20343000,724254,0.0101009,1.15063,1.15063,0.20299
200840292,68545003,305,401869,5619.56,13952000,693024,0.0139835,1.7245,1.72138,0.152858
200845048,68545003,16291,489566,4784.02,14136900,556176,0.00977196,1.13606,1.13606,0.48981
200839908,68545003,178,859394,10223.1,25282600,1626280,0.0118957,1.89236,1.88185,0.72292
200845536,68545003,16405,209730,2757.7,6296770,326069,0.0131488,1.55471,1.55488,0.280994
200849752,68545003,17429,313963,4887.95,11888800,619740,0.0155686,1.97393,1.97082,0.471444
200842782,68545003,182305701,593750,9946.13,25642100,1231130,0.0167514,2.07348,2.07258,0.373142
200843316,68545003,15762,944163,3529.19,26359500,402865,0.0037379,0.42669,0.42669,0.438006
200849210,68545003,17198,511172,8368.46,13884600,1053110,0.0163711,2.06019,2.05203,0.349848
200840553,68545003,371,139676,557.112,2692370,68881.2,0.0039886,0.493149,0.492724,0.505056
200840953,68545003,556,1217450,18534.4,47193300,2136000,0.015224,1.75449,1.75675,0.277098
200850570,68545003,111220682,246212,2520.24,7094210,325984,0.010236,1.324,1.25927,0.711691
200840059,68545003,192,423551,1574.52,6909260,184426,0.00371743,0.435429,0.453336,0.892669
200844569,68545003,16139,692134,10966.6,22838400,1464090,0.0158446,2.11532,2.10787,0.396991
200840354,68545003,331,1535080,13426.8,37757400,1593680,0.00874666,1.03818,1.03858,0.538007
200840160,68545003,258,5171640,26092.4,165338000,3009360,0.00504528,0.581896,0.581948,0.351034
200840076,68545003,209,911085,11835.9,26695500,1482050,0.012991,1.62669,1.61275,0.225792
200846298,68545003,16536,1307180,21826.1,44807300,2643660,0.0166971,2.02241,1.96109,0.352388
200851570,68545003,124372452,18812.8,74.1159,386527,8991.49,0.00393966,0.477946,0,0
200850801,68545003,111220704,264040,2800.41,5477910,341043,0.010606,1.29164,1.28525,0.218872
200843211,68545003,15700,34918.2,164.429,358240,19351.4,0.00470897,0.554192,0,0
200842800,68545003,15565,890113000,12690700,29867700000,1604020000,0.0142574,1.80204,1.75949,0.698869
200846894,68545003,16694,9626760,118271,333679000,14989900,0.0122856,1.55711,1.49692,0.491453
200845554,68545003,16409,15469100,421041,528056000,51341300,0.0272181,3.31895,3.21112,0.453995
200847162,68545003,16794,34969,271.471,802558,33627.6,0.00776319,0.961639,0,0
200841258,68545003,651,1464180,14432.3,53700000,1834680,0.00985695,1.25305,1.23427,0.548905
200843842,68545003,15927,349690,8532.14,11903400,1014010,0.0243991,2.89974,2.89974,0.280657
200843778,68545003,15908,14386000,364241,739142000,44715600,0.0253192,3.10828,3.13558,0.476554
200849302,68545003,17231,1265340,17307,39439000,2217930,0.0136778,1.75283,1.58909,0.768832
200842266,68545003,1022,3279340,8936.13,73636700,1031340,0.00272498,0.314498,0.325658,0.525125
200841660,68545003,785,384093,8234.46,13697200,1000680,0.0214387,2.6053,2.60483,0.177282
200849719,68545003,17409,244783,3401.15,5434320,434655,0.0138945,1.77567,1.77567,0.52812
200841397,68545003,691,664679,7964.52,24582300,1016420,0.0119825,1.52919,1.50883,0.38154
200845827,68545003,16458,955852,17828.2,30647400,2174610,0.0186517,2.27504,2.06614,0.719217
200844783,68545003,16231,403636,3527.59,8923340,408065,0.00873953,1.01097,1.00141,0.495277
200840649,68545003,424,454200,3147.61,11876500,392000,0.00693002,0.863057,0.862572,0.534592
200844853,68545003,16254,416830,6021.35,13465200,708613,0.0144456,1.7,1.70024,0.317596
200848940,68545003,17139,519708,9906.48,14974100,1243950,0.0190616,2.39355,2.38751,0.285925
200839773,68545003,28,2168080,70824.1,87353800,8973880,0.0326668,4.13909,4.13909,0.307744
200839816,68545003,69,597940,1877.04,7728420,218143,0.00313917,0.364824,0.363681,0.197914
200843721,68545003,15882,244446,2124.9,8832060,282097,0.00869269,1.15402,1.15375,0.42073
200847127,68545003,16776,466821,3334.3,13037900,404318,0.00714257,0.866109,0.849967,0.497031
200849349,68545003,17247,51218.3,544.724,1150590,64905.8,0.0106353,1.26724,1.23364,0.238926
200839904,68545003,175,622456,7166.85,21219100,847731,0.0115138,1.36191,1.30643,0.380948
200840167,68545003,260,203700,627.969,3242550,71726.1,0.00308281,0.352116,0.377258,0.64039
200840657,68545003,429,1111320,1239.6,23039000,149316,0.00111544,0.13436,0.13516,0.769175
200849630,68545003,17369,883308,1493.95,15579600,182589,0.00169131,0.20671,0.205855,0.464257
200843215,68545003,15701,436044,4687.17,11573700,566798,0.0107493,1.29986,1.30425,0.332646
200839843,68545003,112,66352.5,425.102,1660910,54913.8,0.00640672,0.827606,0.814736,0.673874
200849398,68545003,17280,2372380,35666.5,46382600,4516750,0.0150341,1.90389,1.90209,0.480572
200851552,68545003,124372424,25216.6,162.687,525128,19670.6,0.00645158,0.780068,0,0
200842300,68545003,1038,5098000,77598.1,202728000,9639890,0.0152213,1.89092,1.89045,0.281922
200847704,68545003,16874,418878,3272.15,8403130,403749,0.00781171,0.963884,1.01512,0.5726
200844262,68545003,16041,3533770,60201.2,131883000,7447370,0.017036,2.10748,2.1377,0.246443
200839831,68545003,95,8436440,94067.4,296619000,11141900,0.0111501,1.32069,1.32321,0.593931
200840140,68545003,250,1746510,10764.2,50827800,1247900,0.00616325,0.714511,0.714565,0.21402
200840170,68545003,262,2796120,25427.2,67203700,3127190,0.00909374,1.1184,1.13337,0.608718
200845392,68545003,16345,1610460,17922.9,44338500,2146060,0.011129,1.33258,1.343,0.578474
200841502,68545003,704,384659,4367.47,13389800,529069,0.0113541,1.37542,1.37542,0.317751
200847075,68545003,16741,285735,4165.5,7412220,531839,0.0145782,1.8613,1.79731,0.36013
200844184,68545003,16021,71005300,1233110,2792160000,156319000,0.0173665,2.20151,2.1649,0.504207
200846340,68545003,16547,72953.1,1165.9,2042700,141572,0.0159816,1.94058,1.91044,0.6142
200848794,68545003,17056,1628490,18199.4,40147800,2264730,0.0111756,1.39069,1.31131,0.575168
200841499,68545003,703,14806800,167599,492700000,20432000,0.0113191,1.37991,1.34905,0.738405
200841717,68545003,827,1010220,20121.9,41104000,2314280,0.0199183,2.29086,2.28947,0.169154
200843080,68545003,15633,333985,2583.07,7326670,311258,0.00773409,0.931953,0.934604,0.234052
200841218,68545003,637,7919580,176958,243675000,21461300,0.0223444,2.70991,2.59204,0.565195
200848041,68545003,16952,499794,4992.17,12860400,621353,0.00998846,1.24322,1.12828,0.746489
200839913,68545003,181,1643020,14321.9,47216600,1678650,0.00871684,1.02169,1.02194,0.522138
200843124,68545003,15669,3210060,42675.1,92019700,5179980,0.0132942,1.61367,1.60833,0.456972
200842448,68545003,1089,73833700,1363050,2501000000,183626000,0.0184611,2.48702,2.48722,0.578807
200844299,68545003,16052,1075640,42035.3,52724500,5532620,0.0390793,5.14355,5.04436,0.239494
200844162,68545003,16013,9194670,160016,335398000,18863300,0.0174031,2.05155,2.08297,0.430806
200845603,68545003,16415,1771360,62790.3,68068500,7729780,0.0354475,4.36375,4.30715,0.209548
200849284,68545003,17224,438455,4214.96,7973830,558953,0.00961321,1.27482,1.28858,0.561108
200840751,68545003,475,1572030,16408.6,41540400,2028170,0.0104379,1.29016,1.24393,0.529911
200842061,68545003,942,5460270,62289.8,179707000,7596670,0.0114078,1.39126,1.33566,0.927411
200848945,68545003,17141,83001.8,1627.37,2205200,201234,0.0196065,2.42446,2.38976,0.248253
200840127,68545003,244,10551600,231593,472656000,28665800,0.0219487,2.71674,2.6866,0.418005
200845328,68545003,16332,3537410,41676.6,98562700,5315190,0.0117817,1.50256,1.46947,0.567495
200840815,68545003,495,2734490,61043.7,89764600,8460090,0.0223236,3.09385,3.11619,0.28346
200847959,68545003,16928,2159010,23696.5,62970700,3186450,0.0109756,1.47588,1.47785,0.424571
200839846,68545003,115,34969,383.929,864800,47213.3,0.0109791,1.35015,0,0
200849279,68545003,17223,4865150,45751.4,113920000,5812250,0.00940391,1.19467,1.09536,0.869995
200846997,68545003,16719,1501230,19369.9,44032000,2338470,0.0129027,1.5577,1.50673,0.485177
200843649,68545003,15855,7178680,55383.5,230588000,6907000,0.00771499,0.962154,0.990916,0.718569
200845734,68545003,16429,1958370,48561.7,61112600,5868910,0.0247971,2.99684,2.93105,0.523005
200847063,68545003,16737,454494,13205.6,13277800,1676480,0.0290555,3.68868,3.6888,0.192492
200842951,68545003,15613,778217,7365.9,22972500,876987,0.0094651,1.12692,1.12788,0.405853
200843333,68545003,15772,174845,748.051,5215380,84891.8,0.00427837,0.485526,0.485526,0.232443
200839895,68545003,167,495688,6661.29,17766400,765309,0.0134385,1.54393,1.55204,0.211868
200849835,68545003,17467,1788140,16690.5,35297800,2153550,0.009334,1.20435,1.17756,0.60599
200845427,68545003,16359,517590,6088.33,13733500,724281,0.0117628,1.39933,1.4443,0.590822
200842191,68545003,985,18852100,258461,630456000,31403100,0.0137099,1.66576,1.71364,0.614903
200842205,68545003,993,19155700,392775,703209000,48596300,0.0205043,2.53691,2.51598,0.492313
200842945,68545003,15611,139784,570.891,2904900,67400.6,0.00408411,0.482178,0.482237,0.231354
200846343,68545003,16548,1355270,15509.9,42003100,1900740,0.0114441,1.40248,1.40158,0.430731
200847745,68545003,16880,559504,6667.73,16823000,828515,0.0119172,1.4808,1.4808,0.475143
200847937,68545003,16925,5878350,70889,218862000,9740680,0.0120593,1.65704,1.68294,0.390405
200849777,68545003,17445,446804,1340.35,8415010,162167,0.00299986,0.362948,0.357751,0.572656
200843165,68545003,15682,99247.6,530.281,1961300,66278.1,0.005343,0.667805,0.669599,0.200269
200839743,68545003,1,68865.7,525.358,1610780,63670.9,0.00762873,0.924567,0.928758,0.548411
200851045,68545003,111220790,34969,710.952,1113620,89307.7,0.0203309,2.55391,0,0
200843817,68545003,15923,2875500,42818.4,86406600,5129840,0.0148908,1.78398,1.66847,0.564232
200847348,68545003,16824,517026,11272.9,21112700,1512170,0.0218033,2.92473,2.91306,0.353736
200845809,68545003,16451,661803,16093.5,24447700,2064460,0.0243177,3.11944,3.06437,0.267025
200846879,68545003,16688,4944310,82682.2,194548000,10156600,0.0167227,2.0542,1.92898,0.515478
200848827,68545003,17077,279752,3887.23,6367400,468961,0.0138953,1.67635,1.67635,0.390817
200842833,68545003,15577,5803770,49111.1,166719000,5866800,0.00846193,1.01086,1.01313,0.557518
200839753,68545003,9,1735860,31837.8,64545000,3960910,0.0183413,2.28182,2.26096,0.250224
200843345,68545003,15780,384658,1811.54,11518600,211224,0.0047095,0.549121,0.549121,0.215652
200846401,68545003,16578,2666360,32493.2,87164900,4055650,0.0121864,1.52104,1.52049,0.450088
200844567,68545003,16138,768073,12874,25013400,1698980,0.0167615,2.21201,2.19121,0.338907
200851292,68545003,111220868,104663,864.505,4278030,109097,0.00825991,1.04237,1.04224,0.274629
200843254,68545003,15720,34824.7,171.56,692689,20931.2,0.00492638,0.601045,0,0
200851004,68545003,111220782,31854.6,174.091,691540,21876.1,0.00546519,0.686749,0,0
200842372,68545003,1065,96326600,927524,2200110000,116331000,0.00962895,1.20767,1.125,0.888491
200847888,68545003,16915,67531700,734138,2453060000,98730500,0.010871,1.46199,1.48188,0.517085
200847058,68545003,16736,1055150,21082.2,31944800,2592220,0.0199802,2.45672,2.44321,0.254462
200850875,68545003,111220758,34969,877.106,1209860,110921,0.0250824,3.17199,0,0
200846458,68545003,16601,192968,1848.79,5704850,233472,0.00958081,1.2099,1.23909,0.42507
200844346,68545003,16078,708125,12066.6,25835700,1481010,0.0170402,2.09146,1.99979,0.464664
200839797,68545003,50,279752,4695.71,9297130,563585,0.0167853,2.01459,2.01459,0.453255
200842874,68545003,15590,874225,3103.26,24184200,353555,0.00354973,0.404421,0.404421,0.319303
200839857,68545003,131,1503670,27028.2,59321400,3360360,0.0179749,2.23477,2.23477,0.345665
200848802,68545003,17062,1080330,13999.8,30162800,1740560,0.0129589,1.61114,1.56285,0.496538
200848887,68545003,17109,645693,3151.07,10287700,386101,0.00488014,0.597964,0.591262,0.645488
200841870,68545003,886,10427000,184655,385824000,23419100,0.0177093,2.246,2.23683,0.417445
200841757,68545003,846,593395,5726.44,18131400,795572,0.00965029,1.34071,1.35645,0.44779
200849980,68545003,17526,314721,2555.23,7912320,316055,0.00811903,1.00424,1.00424,0.541213
200846399,68545003,16575,342837,4677.96,11098100,561809,0.0136448,1.6387,1.57859,0.397993
200850834,68545003,111220734,425018,2841.3,8329170,345762,0.00668513,0.813524,0.799144,0.535062
200840660,68545003,430,2184500,37590.7,82368200,4828370,0.0172079,2.21028,2.20298,0.433923
200841081,68545003,575,534054,17193.5,20935700,2128830,0.0321942,3.98616,3.99515,0.133298
200847100,68545003,16766,209252,3816.56,7159330,464991,0.0182391,2.22216,2.22167,0.126551
200843628,68545003,15848,834750,10200.2,19687800,1196060,0.0122195,1.43283,1.41245,0.396102
200848937,68545003,17135,34969,198.789,718516,24408.3,0.00568472,0.697999,0,0
200846293,68545003,16534,69938,343.878,1835430,40568.6,0.0049169,0.580065,0.580065,0.502945
200847022,68545003,16726,4766220,81251.2,133257000,10046800,0.0170473,2.10792,2.01691,0.473175
200840715,68545003,460,168476,2493.64,6113430,308552,0.0148012,1.83143,1.82866,0.220277
200846427,68545003,16588,368388,6656.62,14608300,904351,0.0180696,2.45489,2.47466,0.288755
200849907,68545003,17491,34969,580.879,1523350,73330.5,0.0166112,2.09701,0,0
200844423,68545003,16121,10476100,207331,373494000,29296200,0.0197909,2.79649,2.82499,0.600492
200841908,68545003,903,513446,3611.45,19779900,442582,0.00703375,0.861984,0.90599,0.427044
200844695,68545003,16194,705228,6370.43,25406400,821058,0.00903315,1.16425,1.16344,0.286807
200849255,68545003,17215,69938,455.007,1228780,55386.6,0.00650586,0.791939,0.791939,0.0371023
200840764,68545003,479,701591,14958.5,22201900,2076720,0.0213209,2.96002,2.9271,0.308014
200849445,68545003,17318,4323790,51507,87420100,6483560,0.0119125,1.49951,1.45304,0.560699
200847093,68545003,16759,34969,254.08,962291,30753.6,0.00726588,0.879454,0,0
200840858,68545003,512,108930000,1556730,4408600000,212491000,0.0142911,1.95071,1.90951,0.632375
200841912,68545003,904,3742770,32611,107361000,4029140,0.00871306,1.07651,1.09134,0.789003
200849590,68545003,17356,82215.1,764.714,1487150,98867.4,0.00930138,1.20255,1.26486,0.322199
200842402,68545003,1074,338922,5722.86,12670900,750181,0.0168855,2.21344,2.22089,0.210191
200849864,68545003,17478,4292770,16811.2,109464000,2111440,0.00391616,0.491859,0.42545,1.42137
200843393,68545003,15799,2616560,37423,92539200,5023060,0.0143024,1.91972,1.92076,0.404474
200849606,68545003,17361,1114470,13246.1,39218800,1677950,0.0118856,1.50561,1.39114,0.862042
200842353,68545003,1058,489566,11497.9,20602300,1413610,0.023486,2.88748,2.88748,0.198438
200839910,68545003,180,874086,15249,36339800,1877440,0.0174456,2.14789,2.14766,0.440066
200848838,68545003,17082,174845,1910.5,5331030,233148,0.0109268,1.33345,1.33345,0.359391
200849313,68545003,17234,345901,8939.38,13670900,1145640,0.0258438,3.31205,3.30335,0.289526
200840209,68545003,275,8105870,45417.3,255402000,5268430,0.00560302,0.649953,0.650048,0.347546
200844682,68545003,16188,3880760,35816.6,129657000,4622460,0.00922927,1.19112,1.18777,0.255713
200840696,68545003,451,454597,4429.11,14374600,539875,0.00974294,1.18759,1.18759,0.296112
200844865,68545003,16257,281284,4395.03,7410550,512973,0.0156249,1.82368,1.8155,0.392619
200851578,68545003,124372464,59628,1498.65,1746660,197649,0.0251332,3.3147,3.31481,0.0362143
200843883,68545003,15946,2522220,18541.9,72726900,2216420,0.00735142,0.878758,0.879794,0.42349
200847577,68545003,16860,125782,862.913,2762060,109583,0.0068604,0.871214,0.877823,0.34838
200848723,68545003,17029,96151.2,675.427,3003480,85292.2,0.00702464,0.887063,0.84798,0.805775
200842791,68545003,182305709,990373,12350.3,33615800,1452260,0.0124703,1.46638,1.47125,0.297571
200839822,68545003,82,321656,2778.99,7207300,359024,0.00863963,1.11617,1.18492,0.701384
200850132,68545003,17544,77833.8,251.538,1469780,31932.1,0.00323173,0.41026,0.416253,0.121975
200841957,68545003,926,5832350,63515.5,188755000,8179280,0.0108902,1.4024,1.40205,0.564224
200840812,68545003,494,1212420,14778,41796300,1818500,0.0121888,1.49989,1.48956,0.240849
200839873,68545003,148,209814,3052.41,8570140,376628,0.0145482,1.79506,1.79506,0.38374
200850245,68545003,17590,279104,148.839,3335590,18076.8,0.000533276,0.0647674,0.0647252,0.542265
200840081,68545003,215,1605260,26976.2,59499600,3436030,0.0168049,2.14048,2.05597,0.396945
200844716,68545003,16204,139876,648.754,4014450,74514.9,0.00463807,0.532721,0.532721,0.35655
200849893,68545003,17487,2303130,6960.86,56449600,879472,0.00302235,0.381859,0.321086,1.83309
200846470,68545003,16607,423579,6130.36,13606400,737566,0.0144728,1.74127,1.72245,0.184287
200842618,68545003,10677,5603550,56577.5,225807000,7752310,0.0100967,1.38346,1.4107,0.294344
200850860,68545003,111220754,205028,3494.35,7095090,461492,0.0170433,2.25088,2.25402,0.30988
200840318,68545003,318,34969,311.078,940614,38006.8,0.00889583,1.08687,0,0
200839860,68545003,135,306087,935.125,6735560,111527,0.00305509,0.364362,0.35326,0.757076
200842847,68545003,15583,139876,254.15,3678050,28452.7,0.00181697,0.203414,0.203414,0.185917
200842923,68545003,15604,1363090,12728.4,42564400,1499040,0.00933789,1.09973,1.09995,0.445757
200840725,68545003,463,10229000,203742,329713000,28332900,0.0199181,2.76987,2.79314,0.314746
200845486,68545003,16382,34345100,787173,1136570000,97852600,0.0229195,2.8491,2.7689,0.52832
200845501,68545003,16388,944162,28722,39674400,3823480,0.0304207,4.0496,4.0496,0.30686
200842522,68545003,1114,489566,14865.7,23686700,1926680,0.0303651,3.93548,3.93548,0.243656
200845816,68545003,16453,1990100,30045.7,59962000,3697760,0.0150976,1.85808,1.71052,0.696031
200842338,68545003,1050,838718,17909.6,32294900,2091210,0.0213535,2.49334,2.49357,0.355514
200840653,68545003,426,613922,9465.47,18459600,1117580,0.015418,1.8204,1.8948,0.381256
200848596,68545003,16992,174521,2857.52,5591970,349078,0.0163735,2.00021,2.0003,0.189212
200841567,68545003,743,664411,8808.45,25567500,1111580,0.0132575,1.67303,1.67303,0.371501
200849744,68545003,17424,2376420,8725.96,57659100,1098650,0.00367189,0.462312,0.3961,1.57773
200841099,68545003,587,174845,1778.4,4514560,213918,0.0101713,1.22347,1.22347,0.511188
200843986,68545003,15991,7957930,121499,247087000,15118100,0.0152677,1.89975,1.88593,0.621844
200848560,68545003,16971,647152,13111.8,23846600,1636170,0.0202608,2.52825,2.51008,0.307737
200849113,68545003,17159,461553,3630.82,10970900,479293,0.00786654,1.03844,1.02874,0.549259
200843813,68545003,15922,7326880,132726,256973000,15797500,0.018115,2.1561,2.06221,0.475106
200841255,68545003,649,244783,4287.47,9712960,554738,0.0175154,2.26624,2.26624,0.295889
200849317,68545003,17235,1154660,6655.69,23712100,831435,0.0057642,0.720069,0.66808,0.798858
200840876,68545003,520,314721,11126.2,14001800,1424840,0.0353527,4.52732,4.52732,0.190579
200841250,68545003,648,5681010,99219.1,208666000,12200100,0.017465,2.14752,2.16271,0.44409
200840827,68545003,500,38007800,651236,1333670000,79999400,0.0171343,2.10481,2.08974,0.579881
200844881,68545003,16261,1683090,25416.7,51386100,2999490,0.0151012,1.78213,1.76766,0.377917
200849392,68545003,17274,102481,1637.16,2235490,208878,0.0159754,2.03822,2.03019,0.420712
200845860,68545003,16470,209814,747.175,4887280,89085.3,0.00356113,0.424592,0.424592,0.398715
200845758,68545003,16434,1003680,19889.7,30137700,2488380,0.0198167,2.47925,2.41998,0.391742
200847476,68545003,16849,350304,4655.33,13415800,596450,0.0132894,1.70266,1.68004,0.218404
200842820,68545003,15569,7244230,61202.4,206670000,7330460,0.00844843,1.0119,1.01423,0.551742
200848694,68545003,17013,629442,8208.07,15639000,980651,0.0130402,1.55797,1.55797,0.500755
200841853,68545003,879,4705790,108458,189994000,13535100,0.0230478,2.87627,2.86913,0.288841
200846462,68545003,16604,803237,10127.2,23951100,1222870,0.012608,1.52242,1.49924,0.395339
200840934,68545003,544,1057390,4253.46,29539300,503374,0.00402261,0.476054,0.470773,0.521537
200843437,68545003,15814,1077970,16487.1,41793500,1990580,0.0152946,1.84661,1.84717,0.347946
200840373,68545003,340,479130,9373.3,17242200,1183040,0.0195632,2.46915,2.3756,0.409968
200849929,68545003,17500,5023380,18892.1,96856900,2338460,0.00376083,0.465515,0.451956,0.892746
200840325,68545003,320,2580280,13211.3,65476100,1590020,0.0051201,0.616223,0.564905,0.938287
200846781,68545003,16664,734349,6698.8,22168200,801147,0.00912209,1.09096,1.09096,0.38158
200842724,68545003,10720,6256460,115447,259457000,16211400,0.0184524,2.59115,2.45525,0.687661
200843197,68545003,15694,699075,11618.6,21827300,1376590,0.01662,1.96917,1.96885,0.337287
200849204,68545003,17194,30056.8,336.96,746297,41110.3,0.0112108,1.36775,0,0
200848959,68545003,17148,1500340,38391,39435300,4799810,0.0255882,3.19915,3.19782,0.403858
200841517,68545003,712,174845,2759.09,6815710,348901,0.0157802,1.99549,1.99549,0.374623
200841944,68545003,919,887788,19322.9,34044400,2218710,0.0217652,2.49915,2.50599,0.255363
200842908,68545003,15601,2274840,18315.7,63082400,2170340,0.00805141,0.954062,0.953429,0.498241
200846269,68545003,16527,34969,682.005,1265330,83503.2,0.0195031,2.38792,0,0
200851187,68545003,111220826,883308,1493.95,15579600,182589,0.00169131,0.20671,0.205855,0.464257
200844743,68545003,16216,664411,4029.97,17412300,465253,0.00606548,0.700248,0.700248,0.45188
200841603,68545003,764,769318,10490.2,19131600,1355440,0.0136358,1.76187,1.76187,0.356324
200841866,68545003,883,187194,1702.19,5785100,215622,0.00909318,1.15186,1.14137,0.216787
