id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198987619,68269267,16273,27108.7,0.0710037,615478,8.84961,2.61923e-06,0.000326449,0,0
198981325,68269267,385,13734600,420085,647548000,59977900,0.0305859,4.36693,4.36478,0.520769
198989795,68269267,111220858,122940,17.4783,3880330,2281.81,0.000142169,0.0185604,0.0195562,0.903451
198988580,68269267,16590,80693,43.4844,2932140,5689.4,0.000538887,0.0705068,0.0753801,0.335188
198981196,68269267,351,2995290,76.6275,90394600,9711.34,2.55827e-05,0.00324221,0.00410705,2.55431
198989824,68269267,124372452,34969,2.37145,1328140,319.833,6.78159e-05,0.00914618,0,0
198989090,68269267,16768,319721,98.4273,13159400,13619.6,0.000307854,0.0425982,0.0360666,1.3735
198982272,68269267,652,69938,4.10245,2142340,477.645,5.86584e-05,0.00682955,0.00682955,1.01344
198989125,68269267,16818,53004600,14690.7,2184330000,1987580,0.000277159,0.0374983,0.0369912,2.26424
198987467,68269267,16240,209356,37.2072,6317750,4711.56,0.000177723,0.0225051,0.0224578,1.47335
198983389,68269267,939,59750.5,21.0718,1948600,2909.1,0.000352663,0.0486874,0.0484223,0.591918
198981650,68269267,424,454573,8742.38,18751200,1144820,0.0192321,2.51845,2.51846,0.378343
198989321,68269267,17092,20524400,4295.07,601832000,568938,0.000209267,0.0277201,0.0259835,2.47452
198983556,68269267,1015,2869940,55120,115638000,7197630,0.0192059,2.50793,2.5075,0.535249
198989591,68269267,17449,623439,100.434,15830700,12888.1,0.000161097,0.0206726,0.0206965,0.452401
198982921,68269267,800,839256,7211.35,36894400,982324,0.00859255,1.17047,1.17047,0.567319
198988201,68269267,16457,279752,0.0148319,9049930,2.42296,5.30181e-08,8.66109e-06,8.66109e-06,1.42672
198980764,68269267,255,627839,6.45107,22247300,955.363,1.0275e-05,0.00152167,0.00144606,0.906251
198985411,68269267,15728,944002,239.955,20589700,37028.8,0.000254189,0.0392253,0.0392264,0.846392
198983449,68269267,957,6432180,860.143,265112000,105405,0.000133725,0.0163871,0.0164742,0.916389
198984789,68269267,15622,15418500,12685.6,366293000,2129400,0.000822755,0.138107,0.132625,2.26348
198988641,68269267,16613,1598580,162.189,54287200,23672.6,0.000101458,0.0148085,0.0144426,1.25701
198989345,68269267,17122,68401.3,1.54561,2188920,194.122,2.25961e-05,0.00283798,0.00285995,0.631772
198986076,68269267,15912,2479340,760.226,78024000,102740,0.000306624,0.0414383,0.0425774,1.54
198985491,68269267,15771,2515090,169.831,80787100,21346.9,6.75249e-05,0.00848753,0.00836683,1.40798
198989823,68269267,124372444,34969,2.50681,1035860,426.201,7.16865e-05,0.012188,0,0
198989707,68269267,17612,34969,13.476,1152120,1640.59,0.000385371,0.0469155,0,0
198981301,68269267,378,1119010,1296.4,44352400,162425,0.00115853,0.145151,0.145151,0.971679
198989111,68269267,16796,69938,0.970812,2076680,109.588,1.3881e-05,0.00156693,0.00156693,0.96977
198986673,68269267,16027,13202900,134790,622641000,18060900,0.0102091,1.36795,1.42131,0.799142
198984361,68269267,182305709,1217150,13462.3,57054700,1794040,0.0110604,1.47396,1.46644,0.822679
198982263,68269267,648,7280770,250614,358198000,34758000,0.0344214,4.77394,4.75314,0.275985
198981983,68269267,543,1363790,5995.47,53157800,762763,0.00439618,0.559296,0.559296,0.810166
198984728,68269267,15604,1735860,631.417,49801800,79118.4,0.000363749,0.0455788,0.0452669,2.34606
198989319,68269267,17089,139876,19.7184,3898560,2976.83,0.00014097,0.0212819,0.0212819,0.827923
198987708,68269267,16301,170851,57.953,3958300,7623.75,0.000339201,0.0446221,0.0443261,0.948799
198989392,68269267,17190,34969,6.19873,1031930,762.738,0.000177264,0.0218118,0,0
198989334,68269267,17107,929049,55.3023,32968600,7222.53,5.95257e-05,0.00777411,0.0074166,1.04785
198989359,68269267,17142,65902.1,1.59756,1255220,231.425,2.42414e-05,0.00351164,0.00374671,0.492779
198983517,68269267,984,8580790,478.311,331562000,59081.1,5.57421e-05,0.00688528,0.0067928,1.36781
198989271,68269267,17023,16482000,8539.15,536714000,1198780,0.000518089,0.0727326,0.0688957,1.90552
198989133,68269267,16826,235660,8.71538,9585360,1120.83,3.69829e-05,0.00475615,0.00477086,1.35014
198989466,68269267,17286,69917.4,0.668881,1347980,82.9931,9.56673e-06,0.00118702,0.00118699,1.06741
198985424,68269267,15734,192120,20.4089,3308160,2678.89,0.00010623,0.0139438,0.0129785,1.61555
198986816,68269267,16080,516156,10100.7,24817200,1420800,0.0195691,2.75264,2.69058,0.58372
198988583,68269267,16591,1134410,503.368,41534700,71929.8,0.000443724,0.0634069,0.0624742,0.996597
198986094,68269267,15917,6986670,25063,211238000,3275070,0.00358727,0.468759,0.47785,1.63727
198988882,68269267,16690,3414710,26922.6,145649000,3700340,0.0078843,1.08365,1.1449,0.672015
198989329,68269267,17101,912442,257.824,36712300,32625.9,0.000282565,0.0357567,0.0337896,1.11471
198988253,68269267,16480,606279,0.238769,18664900,39.8699,3.93826e-07,6.57617e-05,7.56821e-05,2.21517
198989517,68269267,17352,40947300,14334.2,1191860000,1810400,0.000350064,0.0442128,0.043638,1.24747
198985432,68269267,15750,500166000,4556270,19104800000,628879000,0.00910951,1.25734,1.24435,1.42094
198988744,68269267,16667,559504,16.4057,18595100,2212.91,2.93219e-05,0.00395512,0.00395512,1.5358
198987380,68269267,16239,878525,41.071,23604500,5211.49,4.675e-05,0.00593209,0.00554789,3.1026
198987789,68269267,16349,1876880,297.005,62676500,39253.1,0.000158244,0.0209141,0.0195057,1.96332
198989384,68269267,17176,565949,20.5137,18980900,2652.26,3.62466e-05,0.00468639,0.00404322,2.67228
198989528,68269267,17366,2502740,357.63,91047100,45504.8,0.000142895,0.018182,0.0176264,1.40434
198981254,68269267,366,661865,25.7098,20356400,4041.22,3.88445e-05,0.00610581,0.00608247,2.68335
198989155,68269267,16860,173342,82.2659,7260490,10652.9,0.000474588,0.0614563,0.0612262,0.839636
198988209,68269267,16459,449701,10.045,16770100,1584.06,2.2337e-05,0.00352246,0.00360998,1.52762
198988692,68269267,16638,341642,74.3038,11666600,9400.23,0.00021749,0.0275149,0.0257101,0.729977
198988731,68269267,16661,1398760,29.0672,45025100,3977.12,2.07807e-05,0.00284332,0.00284332,1.91446
198989206,68269267,16928,2757000,415.446,116992000,53016,0.000150688,0.0192296,0.0191469,0.83072
198989272,68269267,17025,8881950,6601.36,318166000,928214,0.000743233,0.104506,0.0986914,1.52009
198987130,68269267,16143,2639960,1362.16,103745000,176050,0.000515978,0.0666867,0.0664248,0.659448
198987242,68269267,16182,104907,308.85,4504880,41418.5,0.00294404,0.394811,0.394811,0.331728
198979997,68269267,45,297132,8.45743,12263600,1059.63,2.84635e-05,0.00356618,0.00352874,0.769912
198982268,68269267,651,1801390,296.201,65844900,35391.9,0.00016443,0.019647,0.0175534,1.69667
198987644,68269267,16281,104907,78.9235,3237970,12723,0.000752319,0.121279,0.121279,1.07615
198987791,68269267,16351,28713.3,0.0833026,984314,10.4184,2.90118e-06,0.000362841,0,0
198984344,68269267,182305689,5131660,108640,221881000,14641200,0.0211706,2.8531,2.8492,0.632025
198982115,68269267,609,349690,0.000284364,11730100,0.0459747,8.13188e-10,1.31473e-07,1.31473e-07,2.12092
198982329,68269267,672,51479800,17923.5,2035570000,2524750,0.000348166,0.0490436,0.0471885,3.68946
198984128,68269267,10675,4674840,1595.84,190789000,203543,0.000341368,0.04354,0.0435314,1.0835
198988706,68269267,16648,69938,0.31316,2072950,46.7858,4.47769e-06,0.000668961,0.000668961,0.017854
198980495,68269267,178,909194,189.037,35349600,24773,0.000207917,0.0272472,0.0272472,0.67062
198989657,68269267,17533,279752,33.9425,8559380,4330.41,0.000121331,0.0154795,0.0154795,0.310057
198987734,68269267,16317,1052950,146.804,32408900,17913.1,0.000139422,0.0170123,0.0165856,1.38137
198987751,68269267,16328,6115550,696.38,207417000,89935.6,0.00011387,0.0147061,0.0143465,1.19647
198983294,68269267,926,4930630,19557.9,188796000,2483840,0.0039666,0.503757,0.503757,0.828842
198986045,68269267,15904,83986700,468322,2827040000,66964900,0.00557615,0.797327,0.757977,2.00395
198989416,68269267,17221,14348700,2922.82,403935000,369476,0.0002037,0.0257498,0.0237091,2.84919
198980838,68269267,289,104907,1868.19,5163900,259894,0.017808,2.47737,2.47737,0.403254
198988659,68269267,16623,5717400,624.444,170745000,80015.1,0.000109218,0.013995,0.0140853,2.05466
198989740,68269267,111220688,59254.7,0.916603,2270930,113.115,1.54689e-05,0.00190896,0.00191006,0.158755
198984203,68269267,10700,1084040,8612.43,52224500,1167890,0.00794476,1.07735,1.07735,0.555219
198980801,68269267,276,5514290,159076,215257000,23450300,0.0288481,4.25265,4.22818,0.493491
198987282,68269267,16194,734114,4950.26,32093500,648205,0.00674317,0.882976,0.882913,0.285154
198989302,68269267,17068,2039860,55.4377,57157800,7294.98,2.71772e-05,0.00357621,0.00375942,2.5564
198989478,68269267,17301,594519,326.109,23044400,40626.6,0.000548526,0.0683352,0.0621204,1.38578
198988611,68269267,16601,251499,168.562,11134200,22773.2,0.000670229,0.09055,0.0907527,1.08948
198985940,68269267,15871,839256,634.082,33037700,79769.6,0.000755528,0.0950479,0.0950479,0.701151
198989533,68269267,17372,730302,57.7043,25023300,7734.65,7.90143e-05,0.010591,0.0116886,1.6435
198987768,68269267,16337,244637,2.84842,7576360,336.739,1.16434e-05,0.00137648,0.0013759,0.894448
198983204,68269267,891,182446,82.4863,7876790,10516.3,0.000452113,0.0576407,0.0555113,0.35858
198989411,68269267,17216,279236,0.789047,6841850,96.7549,2.82573e-06,0.000346498,0.000345915,2.16274
198983564,68269267,1021,2880700,56591.5,126542000,7525210,0.019645,2.61228,2.62342,0.53061
198987944,68269267,16408,34969,0.00992134,1122670,1.39345,2.83718e-07,3.98482e-05,0,0
198989325,68269267,17096,874092,1215.87,34181800,168911,0.00139101,0.193242,0.193219,0.798843
198989183,68269267,16894,1057140,2.34227,28528900,305.861,2.21567e-06,0.000289329,0.00034291,1.99504
198989413,68269267,17218,1527010,90.6405,33041400,11245.3,5.93582e-05,0.00736426,0.00777329,1.53285
198982275,68269267,653,69770.2,2.95555,2094600,365.101,4.23612e-05,0.0052329,0.00523992,0.788182
198987134,68269267,16145,4557520,1828.75,173966000,235904,0.000401261,0.0517615,0.0516638,0.526769
198989741,68269267,111220690,120337,7.97403,4647560,980.695,6.62642e-05,0.00814958,0.00807122,0.452759
198984392,68269267,15570,174845,48.083,5318620,5751.07,0.000275004,0.0328924,0.0328924,0.693313
198989390,68269267,17185,915550,3.67361,24745600,531.131,4.01246e-06,0.000580122,0.000644091,1.51344
198989723,68269267,111220624,34849.1,7.86255,1541580,1002.26,0.000225617,0.0287598,0,0
198989148,68269267,16852,405935,178.932,17559300,22990.7,0.000440789,0.0566364,0.0565414,0.246515
198981627,68269267,422,585452,39.4236,22735900,5392.71,6.73387e-05,0.00921118,0.00822835,1.58969
198988500,68269267,16556,34969,1.91515,1069230,242.369,5.47669e-05,0.00693096,0,0
198989648,68269267,17521,69876.7,20.1576,1605490,2477.21,0.000288474,0.0354512,0.0354516,0.398516
198989495,68269267,17324,239381,20.7224,6154620,2533.42,8.65665e-05,0.0105832,0.0105541,0.486973
198989794,68269267,111220856,723437,195.68,22872700,26593.9,0.000270486,0.0367605,0.0417011,1.09099
198980048,68269267,69,866486,392.059,31847400,50190.2,0.00045247,0.0579239,0.0576798,0.794786
198983857,68269267,1066,900885,17405.7,33860900,2442380,0.0193207,2.71108,2.59116,0.36343
198988122,68269267,16435,1261850,591.252,52732100,78789.5,0.00046856,0.0624397,0.0611955,0.74831
198983184,68269267,886,14902800,262203,626349000,35477100,0.0175942,2.38057,2.37903,0.454324
198989460,68269267,17279,34832.7,3.09876,874865,378.097,8.8961e-05,0.0108547,0,0
198989281,68269267,17038,2396130,1180.22,91044900,170208,0.000492553,0.0710345,0.0679952,1.5938
198981700,68269267,437,3841080,1436.76,139956000,182647,0.000374053,0.047551,0.0470609,1.3415
198982255,68269267,645,56182800,16336.7,2262830000,2229170,0.000290778,0.0396771,0.0394111,2.41279
198988733,68269267,16662,104907,0.765029,3087550,99.8693,7.29245e-06,0.000951979,0.000951979,1.33321
198989743,68269267,111220696,369750,4.14605,14800400,525.582,1.12131e-05,0.00142145,0.00134252,1.04131
198984423,68269267,15581,34967.5,11.5298,954958,1470.27,0.000329729,0.0420469,0,0
198989235,68269267,16970,1888140,938.436,60491100,123116,0.000497015,0.0652049,0.0563901,1.68115
198982257,68269267,646,208093,524.683,6634820,67916.9,0.00252139,0.326378,0.326825,0.527331
198989224,68269267,16954,992224,482.313,38776100,66508,0.000486093,0.0670293,0.0653696,0.533312
198987947,68269267,16409,16217500,292.961,565873000,39876.6,1.80645e-05,0.00245886,0.00232278,2.61441
198989584,68269267,17442,34969,3.80054,1319950,486.256,0.000108683,0.0139053,0,0
198980308,68269267,123,411347,172.839,16336200,23588.1,0.000420177,0.0573435,0.0571075,0.377422
198980625,68269267,209,939690,204.018,38573600,25285.4,0.000217112,0.0269082,0.0252727,0.784263
198984758,68269267,15615,875226,82.7136,23752200,10280.9,9.45054e-05,0.0117465,0.011609,2.73769
198980459,68269267,162,449263,9.43715,14078300,1216.08,2.10058e-05,0.00270683,0.00267819,1.81729
198989385,68269267,17178,565949,20.5137,18980900,2652.26,3.62466e-05,0.00468639,0.00404322,2.67228
198988879,68269267,16689,860502,4417.36,35934500,602253,0.00513347,0.699886,0.712472,0.525556
198988444,68269267,16533,104907,3.33997,3514310,442.384,3.18374e-05,0.00421691,0.00421691,0.749667
198986489,68269267,15979,10696900,241988,428031000,35444800,0.0226222,3.31354,3.29425,0.754297
198988559,68269267,16583,69938,76.5628,2470780,9371.59,0.00109472,0.133999,0.133999,0.762928
198989288,68269267,17046,67575,7.75718,2747660,1016.28,0.000114794,0.0150393,0.0150317,0.595602
198988078,68269267,16423,9538580,187.752,345248000,25828.3,1.96835e-05,0.00270777,0.00250498,2.89339
198984033,68269267,1114,69938,3910.19,4059870,569156,0.0559093,8.138,8.138,0.0605691
198980775,68269267,259,244783,955.189,8752080,121076,0.00390219,0.494627,0.494627,0.302458
198980794,68269267,269,244783,11687.5,12681000,1679370,0.0477465,6.86065,6.86065,0.138863
198988156,68269267,16446,503217,6.28526,19608600,864.019,1.24902e-05,0.00171699,0.00149472,1.71773
198981741,68269267,448,578912,11815.4,26025900,1560150,0.0204097,2.69496,2.65606,0.271178
198986415,68269267,15962,181824,438.362,7315860,58682.5,0.00241091,0.322742,0.283917,1.41899
198987352,68269267,16226,416904,17.3886,11125200,2309.6,4.17089e-05,0.00553988,0.00554966,0.770366
198988135,68269267,16439,3734020,224.995,136884000,29589.9,6.02556e-05,0.0079244,0.00774631,2.29287
198989348,68269267,17126,854984,11.7473,24146000,1698.84,1.37398e-05,0.00198699,0.0021336,1.13901
198982297,68269267,664,979132,6095.3,39015200,770289,0.00622521,0.786706,0.786706,0.603894
198983530,68269267,993,23621700,428835,807731000,58088000,0.0181542,2.45909,2.43538,0.700046
198985154,68269267,15686,3500360,7146.77,74206700,1239560,0.00204173,0.354123,0.347853,1.43992
198989551,68269267,17398,69911.6,12.6104,1728360,1610.3,0.000180376,0.0230334,0.0230333,0.304285
198983300,68269267,929,139876,119.966,5508120,15032.2,0.000857661,0.107468,0.107468,0.319612
198989645,68269267,17518,311039,80.188,7469980,9799.37,0.000257806,0.0315052,0.0315697,0.729277
198989682,68269267,17571,243316,61.3387,6248780,7482.36,0.000252095,0.0307516,0.0306858,0.803494
198983479,68269267,972,7942620,87813.2,303092000,11605800,0.011056,1.46121,1.44788,0.900364
198980039,68269267,66,34969,3.01394,1333320,406.205,8.61889e-05,0.0116162,0,0
198981929,68269267,509,3193400,4663.62,125689000,615095,0.00146039,0.192614,0.195189,0.680446
198986723,68269267,16040,5163870,126584,250955000,17932900,0.0245134,3.47277,3.55432,0.445224
198986607,68269267,16008,7422220,40945.4,166732000,5496300,0.00551659,0.740519,0.750774,1.19786
198985600,68269267,15799,2518030,276.49,81288100,35454,0.000109804,0.01408,0.0129914,2.24613
198984845,68269267,15655,1824760,241.342,49845600,35445.1,0.000132259,0.0194245,0.0187164,1.51327
198989454,68269267,17272,817273,2.86519,17948000,355.531,3.50579e-06,0.000435022,0.000431042,1.6388
198989100,68269267,16781,377268,220.045,12921100,29737.5,0.000583259,0.0788232,0.0774315,1.96874
198989160,68269267,16865,2205930,874.5,76284100,112958,0.000396431,0.0512064,0.0488108,1.82765
198989446,68269267,17261,195885,36.2989,6000490,4583.07,0.000185307,0.0233967,0.0188689,1.72945
198989680,68269267,17568,401788,45.1804,9276050,5516.43,0.000112448,0.0137297,0.0138446,0.862665
198989425,68269267,17233,172612,1.90902,5683950,236.116,1.10596e-05,0.00136791,0.00136415,0.838264
198987760,68269267,16332,4027270,582.072,139640000,76345.3,0.000144533,0.0189571,0.0180916,1.78356
198980879,68269267,298,660328,327.671,25232600,43825.6,0.000496225,0.0663695,0.0607333,0.988365
198989088,68269267,16766,202146,0.0872665,6321310,10.2939,4.317e-07,5.09231e-05,5.06071e-05,0.919853
198982925,68269267,803,22161800,16409.7,768156000,2387480,0.00074045,0.107729,0.10335,4.14644
198988984,68269267,16735,1521570,57.8651,46800500,7496.15,3.80298e-05,0.00492658,0.00496167,1.48957
198989093,68269267,16771,1000490,264.082,37058600,36454.6,0.000263954,0.0364369,0.0317233,4.03815
198989404,68269267,17206,37788.8,2.50713,719817,327.343,6.63458e-05,0.00866242,0.0086539,0.325511
198987748,68269267,16326,279752,14.8933,8914300,1818.98,5.32375e-05,0.00650213,0.00650213,1.23938
198989417,68269267,17223,5403470,2631.17,185209000,332975,0.00048694,0.0616225,0.055283,1.80998
198983560,68269267,1017,16480600,5866.65,645421000,753732,0.000355973,0.0457344,0.0457392,1.20615
198989438,68269267,17250,8910300,291.63,218128000,36496.6,3.27295e-05,0.004096,0.00381729,2.91607
198981953,68269267,526,1363790,4375.92,46992500,557407,0.00320865,0.408719,0.408719,0.798093
198981659,68269267,426,768820,670.687,31338900,84105.6,0.000872359,0.109396,0.109342,0.947767
198989589,68269267,17447,121951,166.944,2292790,21264.8,0.00136894,0.174371,0.175461,0.48736
198989220,68269267,16949,19154500,8324.91,740720000,1099140,0.000434618,0.0573827,0.057208,1.39925
198989471,68269267,17292,6389300,1606.86,208291000,200866,0.000251492,0.0314378,0.0277713,1.90944
198989806,68269267,111220898,34786,4.49328,1163470,556.421,0.000129169,0.0159955,0,0
198982227,68269267,630,1106380,9985.63,47698800,1299590,0.00902548,1.17463,1.2336,0.926058
198984730,68269267,15605,477986,5.66085,12739800,716.694,1.18431e-05,0.0014994,0.00151743,1.01713
198989619,68269267,17485,2684470,768.83,93214400,98860,0.000286399,0.0368266,0.0343708,1.54641
198985284,68269267,15702,159732,101.47,3744970,17822.8,0.000635251,0.11158,0.10209,1.34643
198983319,68269267,936,8260550,2518.63,328165000,338665,0.000304899,0.0409979,0.0408567,1.0753
198987490,68269267,16247,6342920,1288.82,186040000,198565,0.00020319,0.0313049,0.029205,2.64456
198986708,68269267,16037,4380880,112629,175638000,16103000,0.0257091,3.67574,3.55188,0.529442
198986854,68269267,16086,174845,2464.07,8051980,340967,0.0140929,1.95011,1.95011,0.905023
198987739,68269267,16320,1052950,146.804,32408900,17913.1,0.000139422,0.0170123,0.0165856,1.38137
198989339,68269267,17113,770074,8.7147,27160700,1124.63,1.13167e-05,0.00146041,0.00135078,1.88708
198989424,68269267,17232,847662,263.833,33555700,33058.7,0.000311248,0.0389998,0.035354,0.91992
198983783,68269267,1054,842857,2509.7,28385000,319990,0.00297761,0.379649,0.393,0.984654
198987557,68269267,16258,295895,8.6226,8424970,1320.51,2.91408e-05,0.00446278,0.00384497,1.17399
198989463,68269267,17282,1642520,14.9542,41380400,1877.49,9.10441e-06,0.00114305,0.00114289,2.27567
198985294,68269267,15705,159732,101.47,3744970,17822.8,0.000635251,0.11158,0.10209,1.34643
198984157,68269267,10684,1887830,829.698,86644000,104438,0.000439498,0.0553218,0.0536081,0.950361
198986237,68269267,15949,3001130,16900.6,123282000,2177820,0.00563143,0.725666,0.724458,0.753278
198989244,68269267,16984,2315990,49.0489,62659300,6460.05,2.11783e-05,0.00278933,0.00317684,1.73633
198988619,68269267,16605,279752,124.613,8610230,20335,0.00044544,0.0726893,0.0726893,1.13941
198989786,68269267,111220828,34969,12.109,1273060,1468.08,0.000346278,0.0419822,0,0
198980331,68269267,133,349690,184.166,10999000,22842.4,0.000526654,0.0653218,0.0653218,1.01041
198987967,68269267,16413,2036430,27.4292,66119900,3790.23,1.34693e-05,0.00186121,0.00177052,1.93324
198988092,68269267,16428,962616,2.30281,31205800,300.885,2.39224e-06,0.00031257,0.000375284,2.03313
198989580,68269267,17437,6379730,2566.1,168109000,322833,0.000402228,0.050603,0.0527248,0.892103
198979863,68269267,8,1008350000,5233650,36808200000,721312000,0.0051903,0.715338,0.705053,2.02583
198982958,68269267,819,181083,753.485,6550750,95513.7,0.004161,0.527459,0.483819,1.32763
198987636,68269267,16279,34969,22.4523,1077050,3851.09,0.000642063,0.110129,0,0
198985438,68269267,15752,10891800,1535.09,344215000,196334,0.00014094,0.0180259,0.0179095,2.08573
198984881,68269267,15660,209798,20.0308,6162250,2688.88,9.54763e-05,0.0128165,0.0128164,0.963841
198989607,68269267,17470,978645,625.644,28263100,76169.7,0.000639296,0.0778318,0.0778089,0.537561
198989705,68269267,17605,31305.9,15.5921,461609,2010.79,0.000498057,0.0642305,0,0
198989234,68269267,16968,1888140,938.436,60491100,123116,0.000497015,0.0652049,0.0563901,1.68115
198979975,68269267,38,1119010,62.9799,34378500,7347.94,5.62819e-05,0.00656647,0.00656647,1.91442
198981408,68269267,408,521612,7211.61,17704400,972089,0.0138256,1.86363,1.86003,0.41692
198988748,68269267,16669,3209540,7213.3,125866000,983133,0.00224745,0.306316,0.308989,0.993053
198989228,68269267,16959,779067,76.9239,27442600,9824.21,9.87385e-05,0.0126102,0.0129311,1.10507
198988456,68269267,16537,839331,445.852,36498500,60634.9,0.000531199,0.0722419,0.0683997,2.74763
198986349,68269267,15953,346860,494.752,14122900,64437.6,0.00142637,0.185774,0.185526,0.300511
198987711,68269267,16302,170851,57.953,3958300,7623.75,0.000339201,0.0446221,0.0443261,0.948799
198983546,68269267,1007,11373700,8423.95,476605000,1116330,0.000740651,0.0981504,0.0981672,1.40432
198989256,68269267,16999,69938,0.378501,2531160,47.4663,5.41195e-06,0.000678691,0.000678691,0.0278945
198989521,68269267,17358,104907,209.546,3757500,25953.6,0.00199744,0.247396,0.247396,0.67333
198983794,68269267,1056,9426840,3380.82,371857000,432629,0.000358637,0.0458934,0.0458817,1.12529
198989602,68269267,17463,734349,145.33,24107100,17969.9,0.000197903,0.0244706,0.0244706,0.549207
198989604,68269267,17466,559504,132.718,18270200,16408.3,0.000237206,0.0293266,0.0293266,0.393187
198989136,68269267,16829,43778100,13475.2,1802580000,1830690,0.000307806,0.0418174,0.0414169,2.20559
198982944,68269267,811,3959060,2950.65,160901000,415653,0.00074529,0.104988,0.101947,2.32076
198983032,68269267,845,2009970,3244.92,78771600,429626,0.00161441,0.213748,0.214251,0.603305
198988989,68269267,16737,449160,0.0318626,11400900,4.20006,7.09382e-08,9.35092e-06,9.36153e-06,1.53545
198989802,68269267,111220880,104907,10.3618,3622180,1329.8,9.87715e-05,0.012676,0.012676,0.227391
198987652,68269267,16283,18860,0.467804,409151,59.4571,2.48041e-05,0.00315256,0,0
198989754,68269267,111220730,314081,56.2774,10876500,7269.43,0.000179181,0.0231451,0.0231277,0.503171
198982091,68269267,599,1748050,183.385,59777300,25218.1,0.000104908,0.0144264,0.0144231,1.59761
198985150,68269267,15684,3500360,7146.77,74206700,1239560,0.00204173,0.354123,0.347853,1.43992
198989825,68269267,124372464,39325.6,5.23616,709293,692.406,0.000133149,0.017607,0.0176271,0.648137
198981128,68269267,333,349690,122.029,12222700,15572.7,0.000348964,0.0445328,0.0445328,0.529084
198988072,68269267,16421,615328,6.5824,21169000,933.412,1.06974e-05,0.00151693,0.00144696,0.937926
198989138,68269267,16841,2616760,682.447,107054000,89989.5,0.000260799,0.0343897,0.035359,1.39007
198982715,68269267,732,139876,46.4171,4287110,8103.1,0.000331845,0.0579306,0.0579306,0.566907
198988108,68269267,16432,1899520,116.088,76009500,15959.8,6.11143e-05,0.00840202,0.00769016,1.78538
198984829,68269267,15632,353525,31.2041,9617840,3934.52,8.82656e-05,0.0111294,0.0111696,1.17537
198982607,68269267,714,10732300,121698,425151000,15795100,0.0113394,1.47174,1.49873,0.594961
198985721,68269267,15845,3432510,3490.81,121425000,495571,0.00101698,0.144376,0.126057,2.26968
198980045,68269267,68,1392780,11182.7,42226300,1494630,0.0080291,1.07313,1.0772,0.837114
198980660,68269267,212,14767000,9860.51,423857000,1320380,0.000667741,0.0894143,0.0861096,1.1846
198985260,68269267,15700,34969,23.9308,557675,4230.59,0.000684342,0.120981,0,0
198988243,68269267,16474,559139,88.2819,19301200,11375.6,0.000157889,0.0203448,0.0203315,1.81761
198989629,68269267,17498,104907,10.3618,3622180,1329.8,9.87715e-05,0.012676,0.012676,0.227391
198989758,68269267,111220750,244783,495.886,6625900,62381.7,0.00202582,0.254845,0.254845,0.541487
198989315,68269267,17085,1816390,25.8872,49117200,3396.49,1.4252e-05,0.00186991,0.00198233,2.23474
198989632,68269267,17501,1808290,1099.88,44383600,137747,0.00060824,0.0761751,0.0782804,1.16375
198989781,68269267,111220816,307818,11.9909,11345300,1485.51,3.89544e-05,0.00482592,0.0047684,0.898312
198984171,68269267,10690,1538640,3655.28,51629400,513558,0.00237566,0.333775,0.333775,0.638693
198980657,68269267,211,3807500,107152,163180000,14351100,0.0281425,3.76916,3.76836,0.400071
198982085,68269267,596,3819900,1245.74,121261000,157589,0.000326118,0.0412549,0.0402074,1.1773
198985674,68269267,15822,763525,50.4407,25342500,6459.64,6.6063e-05,0.00846028,0.00817701,1.74446
198980325,68269267,131,664411,4630.5,27964300,584036,0.00696933,0.879028,0.879028,0.487431
198980520,68269267,187,909194,9489.37,38604700,1203970,0.0104371,1.32421,1.32421,0.341948
198981030,68269267,321,69938,5.31179,2786010,753.534,7.595e-05,0.0107743,0.0107743,0.0895257
198986657,68269267,16023,7248310,79220,191061000,11005900,0.0109294,1.51841,1.46913,0.767459
198986453,68269267,15969,5000100,35540.5,175893000,4701680,0.00710797,0.940318,0.968174,1.09709
198988614,68269267,16602,822941,789.29,27771400,120874,0.000959109,0.146881,0.141447,1.57255
198989285,68269267,17042,1130800,41.4931,41483000,5664.91,3.66936e-05,0.00500965,0.00454136,1.51837
198988716,68269267,16652,454597,48.8855,16106000,6499.97,0.000107536,0.0142983,0.0142983,1.79005
198981827,68269267,472,349192,113.409,14047900,14261.2,0.000324775,0.0408404,0.0408193,0.613133
198989218,68269267,16947,23042800,13091,828810000,1733650,0.000568115,0.0752359,0.0748817,1.52253
198989407,68269267,17212,1482900,31.1506,40422100,3935.53,2.10066e-05,0.00265395,0.0027302,2.61295
198982071,68269267,589,5111180,18076.9,162952000,2359150,0.00353673,0.461568,0.461039,0.727244
198987754,68269267,16329,6115550,696.38,207417000,89935.6,0.00011387,0.0147061,0.0143465,1.19647
198988918,68269267,16702,2344360,9118.56,100050000,1270000,0.00388958,0.541725,0.506284,1.10286
198988987,68269267,16736,886732,2.25783,25352600,288.898,2.54624e-06,0.0003258,0.000389025,1.33507
198989204,68269267,16926,6291050,1635.92,250009000,216078,0.000260038,0.0343469,0.0343387,1.56025
198987857,68269267,16383,1992040,393.756,71609700,50673.4,0.000197665,0.025438,0.0254254,2.04342
