id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199527951,68341388,17213,688871,2425.95,35055900,305797,0.00352163,0.44391,0.451519,0.444923
199521382,68341388,1046,728920,1465.38,34418900,180726,0.00201034,0.247936,0.243028,0.29769
199526729,68341388,16961,782387,1470.76,31093800,183092,0.00187983,0.234017,0.229575,0.488392
199523253,68341388,15956,31028600,305696,1447060000,41106100,0.00985208,1.32478,1.23279,1.14184
199527395,68341388,17109,934141,5222.36,39709100,656667,0.00559054,0.702963,0.689609,0.408368
199530007,68341388,111220690,125053,572.751,5226170,71174,0.00458008,0.569151,0.579884,0.340063
199522088,68341388,10672,4017060,9094.4,200359000,1241980,0.00226395,0.309178,0.334496,0.937374
199515054,68341388,115,53883.8,81.2816,2371730,10959.1,0.00150846,0.203383,0.181995,0.599466
199515183,68341388,159,8671610,38073.8,428738000,5110040,0.00439062,0.589284,0.592027,0.578096
199528833,68341388,17411,450356,614.011,14714800,75606.9,0.00136339,0.167883,0.170209,0.529911
199524587,68341388,16428,935909,993.543,44467500,124051,0.00106158,0.132546,0.131366,0.293738
199522156,68341388,182305697,1246410,11313.2,48636900,1387540,0.00907661,1.11323,1.05088,0.592939
199521714,68341388,1086,797464,2492.42,33516200,302978,0.00312543,0.379926,0.371526,1.0753
199524956,68341388,16547,103038,163.415,4205190,21766.3,0.00158596,0.211245,0.213286,0.586888
199519487,68341388,667,295559,822.914,13079500,103773,0.00278427,0.351108,0.356743,0.411772
199523172,68341388,15927,233053,1251.73,11827200,162022,0.00537099,0.695215,0.689664,0.23667
199518638,68341388,543,1173430,14665.1,50676100,1916170,0.0124976,1.63296,1.56073,0.410487
199523632,68341388,16122,2325860,7094.79,108980000,973142,0.0030504,0.418401,0.424896,0.837081
199521041,68341388,955,861030,1485.95,23815300,200884,0.00172579,0.233306,0.221989,0.567544
199517975,68341388,445,1403930,10980.2,62517400,1400540,0.007821,0.997582,0.991146,0.491287
199526276,68341388,16844,1345500,2092.11,60428400,265440,0.00155489,0.197279,0.178357,0.886024
199527301,68341388,17083,141681,195.421,5343920,24975.2,0.00137931,0.176278,0.177521,0.166961
199528224,68341388,17265,190761,1640.39,8304680,217577,0.00859922,1.14058,1.08684,0.580851
199515688,68341388,199,1319630,7290,71371300,925652,0.00552428,0.701449,0.710255,0.554831
199517724,68341388,411,1671240,7879.33,72815100,1121950,0.00471467,0.671328,0.664322,0.830145
199522213,68341388,15597,67555,58.9024,3320550,7332.02,0.000871919,0.108534,0.11801,0.891101
199524609,68341388,16435,1242660,2905.94,62834100,381022,0.00233848,0.306618,0.299326,0.553108
199522276,68341388,15630,442779,829.343,24231400,106690,0.00187304,0.240955,0.229318,0.743692
199522927,68341388,15822,705436,693.265,31562500,87373.4,0.000982747,0.123857,0.12413,0.607557
199522206,68341388,15593,1783440,3153.16,90537000,406435,0.00176803,0.227894,0.222517,0.655424
199518529,68341388,524,308672,625.68,15418800,79600.6,0.002027,0.25788,0.255169,0.292405
199519650,68341388,694,764387,4935.44,31709200,610482,0.00645673,0.798656,0.720418,0.90312
199524660,68341388,16455,2220500,2372.63,98962900,317206,0.00106851,0.142853,0.148114,0.906251
199524692,68341388,16466,3083730,3371.92,141374000,446503,0.00109346,0.144793,0.140365,1.22879
199521411,68341388,1057,2362780,16930.4,104114000,2070980,0.00716544,0.876501,0.839261,0.733375
199524598,68341388,16431,205863,133.428,9988790,16668.2,0.000648139,0.0809673,0.0814187,0.480517
199522786,68341388,15779,241633,345.263,10533000,43149.5,0.00142887,0.178575,0.169107,0.605323
199515161,68341388,154,1383460,3334.85,57875100,414830,0.00241051,0.29985,0.302356,0.376533
199527329,68341388,17090,108093,302.114,5342760,37677.8,0.00279494,0.348567,0.333529,0.319451
199523010,68341388,15857,31894200,23828.2,1343720000,2936190,0.000747099,0.09206,0.0906481,1.58162
199529034,68341388,17467,1554880,2592.89,62034200,331650,0.00166759,0.213296,0.216008,0.54119
199525375,68341388,16648,66900.6,83.3193,3092590,10165.7,0.00124542,0.151953,0.151956,0.15527
199528284,68341388,17282,1184040,2378.24,53502800,298553,0.00200858,0.252148,0.249895,0.376202
199528207,68341388,17261,200732,1546.1,8386830,202726,0.0077023,1.00994,0.885191,1.0996
199529398,68341388,17555,58095.8,241.053,3170160,31252.9,0.00414923,0.537954,0.537486,0.318208
199528647,68341388,17381,1051250,1787.94,29101200,239913,0.00170078,0.228217,0.22325,0.961875
199530443,68341388,124372444,33597,46.1922,1573440,5672.72,0.00137489,0.168846,0,0
199522887,68341388,15809,4233090,7922.56,215519000,1053700,0.00187158,0.24892,0.252767,0.919462
199522146,68341388,10732,2278030,1737.71,97777500,224963,0.00076281,0.098753,0.098366,0.740651
199525231,68341388,16608,257026,360.097,12450900,52461,0.00140101,0.204108,0.20083,0.915474
199524347,68341388,16361,1404280,2510,63593800,313076,0.0017874,0.222944,0.211008,0.660116
199522301,68341388,15663,377875,1023.26,17030900,135116,0.00270792,0.357569,0.365938,0.387315
199524267,68341388,16322,6333270,6806.91,270582000,852139,0.00107479,0.13455,0.129949,0.704588
199526598,68341388,16929,1745920,7919.71,77519000,996577,0.00453613,0.570805,0.56031,0.530316
199514981,68341388,61,103412,697.315,4632150,87709.4,0.0067431,0.848157,0.847016,0.125842
199524746,68341388,16481,581738,433.521,25178200,54758.8,0.000745217,0.0941297,0.0926226,0.471722
199521049,68341388,961,17086500,185047,776698000,24852600,0.01083,1.45452,1.36273,1.05944
199514465,68341388,1,55822.5,127.806,2170810,16756.8,0.0022895,0.300179,0.308644,0.409835
199527698,68341388,17156,8971800,31443.1,381253000,4040640,0.00350466,0.450371,0.447538,0.621629
199526239,68341388,16825,155262,468.356,6534410,58730.2,0.00301656,0.378266,0.38101,0.207238
199524759,68341388,16487,4007000,8162.18,179151000,1064810,0.00203698,0.265737,0.253816,1.00353
199525753,68341388,16729,277486,472.141,11504700,58517.3,0.00170149,0.210884,0.207866,0.358671
199519423,68341388,632,3019100,8882.48,140767000,1208550,0.00294209,0.400301,0.408415,0.831495
199522125,68341388,10704,1307120,4457.51,61377300,604909,0.00341017,0.462779,0.461112,0.594385
199525847,68341388,16752,2550720,2985.78,113933000,388916,0.00117057,0.152473,0.141393,0.69457
199517462,68341388,353,941064,5443.86,40388900,646136,0.00578479,0.686602,0.688244,0.573416
199530312,68341388,111220872,168015,350.506,8574570,43859,0.00208616,0.261042,0.259885,0.283562
199527940,68341388,17209,2451040,7507.78,110141000,978427,0.00306309,0.399188,0.401962,0.509637
199526228,68341388,16823,818357,3090.31,40315600,392619,0.00377623,0.479765,0.483649,0.454687
199522848,68341388,15792,1412140,3091.47,70738800,405691,0.00218921,0.287288,0.274551,0.954159
199525050,68341388,16555,24550.9,19.9685,900005,2476.08,0.000813349,0.100855,0,0
199518578,68341388,532,641864,876.736,17406500,110902,0.00136592,0.172782,0.164749,1.52641
199516011,68341388,248,439786,2691.6,15446200,384670,0.00612026,0.874674,0.853793,1.42269
199520799,68341388,905,452708,4813.94,14686800,609233,0.0106337,1.34575,1.34672,0.308916
199528634,68341388,17378,50530.1,224.204,2093430,29587.7,0.00443704,0.585546,0.586352,0.0125623
199529207,68341388,17509,374904,555.665,8824410,75541.7,0.00148215,0.201496,0.201535,0.501063
199515086,68341388,132,27155.7,37.9988,1468520,4693.62,0.00139929,0.172841,0,0
199515123,68341388,141,6170000,8342.56,294473000,1092760,0.00135212,0.177108,0.178208,0.988018
199523241,68341388,15949,2604220,23375.4,102352000,3373090,0.00897597,1.29524,1.27934,0.746975
199516103,68341388,272,228762,278.713,11272300,35134.9,0.00121835,0.153588,0.148581,0.387717
199529186,68341388,17506,1119810,3742.34,46274200,500602,0.00334193,0.44704,0.444651,0.444985
199522132,68341388,10720,7102410,11678.3,339030000,1618390,0.00164427,0.227865,0.222048,0.736749
199527933,68341388,17207,2451040,7507.78,110141000,978427,0.00306309,0.399188,0.401962,0.509637
199519522,68341388,677,300392,965.431,13804600,116841,0.00321391,0.388962,0.399006,0.444386
199524260,68341388,16317,853018,773.03,40308300,104529,0.000906229,0.12254,0.119049,0.965185
199521175,68341388,988,421328,10823.8,23079400,1393730,0.0256896,3.30794,3.14186,0.466741
199527203,68341388,17048,33974.6,383.96,1471990,48490.7,0.0113014,1.42727,0,0
199523343,68341388,16013,10150500,10445.4,425560000,1260210,0.00102905,0.124152,0.130343,0.665155
199524310,68341388,16343,1713720,2428.29,76949500,311316,0.00141697,0.181661,0.171056,0.790937
199527367,68341388,17101,909606,5857.99,39343500,738049,0.00644014,0.811394,0.823724,0.447045
199522104,68341388,10684,1900640,7851.68,89745900,1022160,0.00413106,0.537797,0.502718,0.889576
199523179,68341388,15936,9386450,68227.7,426922000,9120010,0.00726875,0.971614,0.918552,1.08448
199521159,68341388,985,22040600,29151.6,797622000,3567630,0.00132263,0.161866,0.164303,1.42639
199522451,68341388,15712,137738,452.368,5825420,59318,0.00328425,0.430657,0.457302,0.66319
199527026,68341388,16984,2087550,3893.5,100410000,493849,0.00186511,0.236569,0.237303,0.378568
199515133,68341388,146,6443920,16320.4,302302000,2061040,0.00253269,0.319842,0.318414,0.62237
199523723,68341388,16170,5005640,61771.1,241301000,8072850,0.0123403,1.61275,1.51084,0.938059
199527364,68341388,17100,407931,754.451,15605800,101389,0.00184946,0.248545,0.26489,0.704714
199527484,68341388,17134,519087,2042.82,25300500,262796,0.00393541,0.506267,0.503707,0.451105
199519470,68341388,662,128239,113.384,5073010,13640.1,0.000884166,0.106365,0.10803,0.499101
199522122,68341388,10701,681130,2743.33,30087200,348925,0.00402762,0.512274,0.485143,1.03139
199523152,68341388,15903,329884000,2027620,14475500000,265326000,0.00614646,0.804302,0.765928,1.21682
199518222,68341388,483,902621,3776.67,45131400,481257,0.00418412,0.533177,0.547528,0.460992
199519780,68341388,715,299919,3623.36,11784900,495566,0.0120811,1.65233,1.62533,0.461119
199523870,68341388,16230,197828,72.5613,9806800,9538.93,0.000366789,0.0482182,0.047235,1.16891
199525877,68341388,16765,165276,85.0874,8405410,10844.1,0.000514819,0.0656121,0.0628072,0.52291
199523226,68341388,15942,7169390,93769.8,331807000,12641200,0.0130792,1.76322,1.67962,0.753768
199523707,68341388,16158,200479,69.7752,9392860,8883.61,0.000348043,0.044312,0.0431019,0.47686
199525624,68341388,16710,487440,878.723,20534100,112470,0.00180273,0.230737,0.230456,0.453813
199529012,68341388,17459,64047.9,63.4873,1805600,8798.82,0.000991247,0.137379,0.137332,0.190238
199529451,68341388,17569,350152,1067.92,13001600,144396,0.00304989,0.41238,0.412882,0.483163
199517427,68341388,339,21071200,36368.5,881188000,4892630,0.00172598,0.232195,0.225241,0.763596
199522173,68341388,15569,7490170,8932.11,359780000,1142290,0.00119251,0.152505,0.151115,0.780053
199529774,68341388,17620,690408,715.431,15438100,97355.3,0.00103624,0.141011,0.138307,0.974411
199520867,68341388,912,393007,2093.8,17899700,269955,0.00532764,0.686897,0.641297,0.562492
199523404,68341388,16038,5312440,32779.3,213593000,4112480,0.00617029,0.774123,0.723088,1.17277
199528997,68341388,17454,28641.9,52.9532,1137410,6287.5,0.0018488,0.219521,0,0
199525496,68341388,16689,764166,1288.49,36307300,170914,0.00168614,0.22366,0.21244,0.481305
199527196,68341388,17045,546508,4999.29,23502900,629270,0.00914769,1.15144,1.11184,0.431018
199524269,68341388,16323,6333270,6806.91,270582000,852139,0.00107479,0.13455,0.129949,0.704588
199529428,68341388,17563,350152,1067.92,13001600,144396,0.00304989,0.41238,0.412882,0.483163
199522689,68341388,15759,200856,135.455,8836230,16349.7,0.000674392,0.0814003,0.0811711,0.509227
199521400,68341388,1052,901637,1359.95,39555500,172101,0.00150831,0.190876,0.182322,0.521854
199515938,68341388,236,1526500,13758.5,81928200,1870460,0.00901308,1.22533,1.23392,0.35617
199524253,68341388,16313,12475400,14384.3,538072000,1831280,0.00115302,0.146792,0.144825,0.822577
199524535,68341388,16410,55531.4,39.1707,2646530,4780.64,0.000705379,0.0860889,0.0861427,0.144671
199529328,68341388,17536,533345,100.529,8593110,13104.2,0.000188488,0.0245699,0.0249422,0.837557
199525664,68341388,16715,34956.2,50.0176,1527290,6465.39,0.00143086,0.184957,0,0
199527000,68341388,16975,814085,1959.23,34455600,254609,0.00240666,0.312755,0.310264,0.450123
199522898,68341388,15812,2592030,2259.55,130038000,285057,0.000871731,0.109974,0.113657,0.706089
199529111,68341388,17490,358708,838.24,15169300,102754,0.00233683,0.286456,0.281458,0.384029
199523956,68341388,16257,310290,835.428,13901200,108808,0.00269241,0.350667,0.334706,0.426943
199523736,68341388,16179,525902,2437.2,21635400,344526,0.00463432,0.655114,0.749934,0.893086
199527475,68341388,17131,215857,769.743,9091540,98233.8,0.00356599,0.455088,0.446402,0.302002
199523362,68341388,16022,6526110,15323.5,159616000,1871430,0.00234803,0.28676,0.269219,1.46084
199522137,68341388,10725,3362690,3683.54,138428000,494067,0.00109541,0.146926,0.145187,0.733412
199523874,68341388,16231,473394,645.037,20388500,80618.2,0.00136258,0.170298,0.173577,0.420397
199529046,68341388,17471,338549,243.774,9929330,30746.3,0.000720055,0.0908179,0.0942161,0.580011
199519016,68341388,588,2872470,7749.96,122904000,1095560,0.00269801,0.381401,0.360686,1.27434
199523371,68341388,16025,7632600,50308.1,331703000,6207510,0.00659121,0.813288,0.768884,0.977493
199523739,68341388,16180,154857,200.98,6575840,26119.1,0.00129784,0.168665,0.159107,0.832007
199524504,68341388,16401,523845,630.832,25134400,77787.7,0.00120423,0.148494,0.148744,0.313249
199515060,68341388,121,101515,1942.93,5240770,239769,0.0191394,2.36191,2.35161,0.303363
199528300,68341388,17286,41561.5,29.2045,1316760,3880.63,0.00070268,0.0933706,0.0933366,0.355176
199523414,68341388,16041,3661310,19404.5,170823000,2431350,0.00529989,0.664066,0.625003,1.4118
199525258,68341388,16613,1417360,3148.81,64812300,457474,0.0022216,0.322766,0.333354,1.00747
199517390,68341388,322,49586800,272308,2012430000,33309500,0.00549154,0.671741,0.64003,1.17385
199515144,68341388,148,134000,1204.9,5863540,144717,0.00899184,1.07998,1.04377,0.0419127
199524712,68341388,16473,1243110,1500.27,57024100,186858,0.00120687,0.150316,0.140152,0.671399
199526357,68341388,16868,1092610,679.675,45259400,85462.7,0.000622065,0.0782188,0.0763835,0.793908
199523157,68341388,15909,10276300,88022,592820000,11957400,0.00856556,1.16359,1.16344,0.472038
199528438,68341388,17317,862739,3952.49,31320800,509097,0.00458133,0.590094,0.54282,0.934561
199530132,68341388,111220750,172624,667.273,6367290,91284.9,0.00386547,0.528807,0.568137,0.847942
199525458,68341388,16680,10796000,14886.8,515396000,1934980,0.00137891,0.179231,0.172492,0.651414
199527818,68341388,17182,4922120,16383,217064000,2120440,0.00332845,0.430798,0.430904,0.537598
199524950,68341388,16546,103038,163.415,4205190,21766.3,0.00158596,0.211245,0.213286,0.586888
199528401,68341388,17308,270081,2386.48,12077500,303611,0.00883614,1.12415,1.126,0.435039
199529050,68341388,17472,432186,35.8491,7304370,4761.45,8.29484e-05,0.0110172,0.0115351,1.11299
199520028,68341388,777,238805,616.101,12830300,81871.3,0.00257994,0.342838,0.341479,0.334361
199528258,68341388,17274,85019.5,44.5947,2675490,5671.24,0.000524523,0.0667052,0.0665415,0.833239
199519188,68341388,614,751764,2666.57,36786400,341399,0.00354709,0.454131,0.457676,0.306837
199523509,68341388,16102,6209000,122353,292510000,16333400,0.0197057,2.6306,2.51069,0.627279
199519977,68341388,757,195170,212.086,8917410,25771.9,0.00108668,0.132049,0.135877,0.201755
199520036,68341388,780,337121,1761.11,15668400,234008,0.00522399,0.694139,0.696175,0.654856
199528411,68341388,17310,849894,2370.79,38763000,300480,0.00278951,0.353549,0.351786,0.291244
199529044,68341388,17470,698790,1414.71,32514200,182314,0.00202451,0.260899,0.260385,0.246765
199530067,68341388,111220704,325844,2017.66,12949600,252143,0.0061921,0.773815,0.729951,0.537464
199522110,68341388,10690,1187200,4092.86,50627200,569291,0.0034475,0.479525,0.468591,0.457729
199525653,68341388,16712,313218,450.853,13150700,57963.9,0.00143942,0.185059,0.184861,0.322571
199527525,68341388,17143,2363670,9329.27,114585000,1195410,0.00394694,0.505743,0.508151,0.448802
199525140,68341388,16583,61921.6,59.4298,2474970,7302.97,0.000959759,0.117939,0.118086,0.317961
199515004,68341388,83,1373970,162.811,20054800,21062.1,0.000118497,0.0153294,0.0148881,1.50117
199518154,68341388,475,2083360,1879.72,87836400,245479,0.000902253,0.117828,0.121443,1.02588
199523169,68341388,15924,2437200,11093.9,131248000,1408960,0.0045519,0.578106,0.576073,0.601032
199523331,68341388,16007,48000100,61977.3,1870850000,7697460,0.00129119,0.160363,0.167031,0.882744
199529649,68341388,17579,128498,244.496,5450400,32447.7,0.00190272,0.252515,0.248036,0.273899
199530059,68341388,111220702,397539,1475.42,16816300,185410,0.00371137,0.466394,0.444335,0.507154
199524274,68341388,16326,200444,67.2895,9398430,8301.18,0.000335703,0.041414,0.0392822,0.809994
199518278,68341388,491,1168650,5303.81,48845100,687941,0.0045384,0.588662,0.618887,0.50358
199523838,68341388,16219,158713,32.7023,7340360,4056.97,0.000206047,0.0255617,0.0219853,1.05608
199526674,68341388,16949,18295200,79870.4,933920000,11258300,0.00436565,0.615368,0.593226,0.985255
199530031,68341388,111220696,378619,2166.56,15759400,269917,0.00572227,0.712898,0.682561,0.476401
199522304,68341388,15666,7869010,26559.6,349897000,3547570,0.00337521,0.450828,0.465191,0.606797
199519941,68341388,746,2436910,7083.91,122632000,921540,0.00290692,0.378159,0.381423,0.729896
199521321,68341388,1022,3560610,2916.8,136117000,358468,0.000819185,0.100676,0.10126,0.758625
199524768,68341388,16492,2572210,3631.64,117208000,483912,0.00141188,0.188131,0.186382,1.09122
199523224,68341388,15940,7169390,93769.8,331807000,12641200,0.0130792,1.76322,1.67962,0.753768
199528485,68341388,17330,779279,1522.78,32826900,196869,0.00195408,0.252629,0.247339,0.608757
199524064,68341388,16290,332949,652.364,16382200,82131.8,0.00195935,0.246679,0.250024,0.757518
199515078,68341388,130,1180200,2827.99,56278200,349107,0.00239619,0.295802,0.293511,0.387907
199524919,68341388,16541,1238650,2060.81,57790700,286705,0.00166375,0.231465,0.226696,0.930175
199521053,68341388,963,135636,218.414,3328150,30097.2,0.0016103,0.221897,0.220006,0.548076
199525108,68341388,16566,41316.2,25.9141,1709020,3259.35,0.000627214,0.0788878,0.0789072,0.0338576
199528247,68341388,17271,699498,1998.31,33729900,254578,0.00285677,0.363944,0.361459,0.380835
199515200,68341388,163,34936.4,570.721,1817160,72142.9,0.016336,2.06498,0,0
199528148,68341388,17245,28486.6,72.9117,1207300,9407.64,0.00255951,0.330248,0,0
199519478,68341388,664,1080710,23662.6,54943300,3102780,0.0218954,2.87105,2.79692,0.391614
199523101,68341388,15867,7427770,57112.9,322550000,7997980,0.00768911,1.07677,1.00587,1.03409
199524459,68341388,16379,121243,440.906,4870030,55109,0.00363654,0.454532,0.454282,0.234853
199522842,68341388,15790,23754.2,6.14888,1001760,840.765,0.000258855,0.0353944,0,0
199522292,68341388,15658,93773.2,193.273,4904720,25722.5,0.00206107,0.274305,0.274337,0.149211
199524657,68341388,16453,2220500,2372.63,98962900,317206,0.00106851,0.142853,0.148114,0.906251
199526297,68341388,16851,446048,1368.98,20724300,174496,0.00306913,0.391205,0.388988,0.317714
199515177,68341388,157,2228850,4310.11,100949000,587765,0.00193378,0.263707,0.28295,1.25216
199524543,68341388,16412,601494,482.282,26367200,60339.5,0.000801807,0.100316,0.10082,0.689127
199521904,68341388,1107,1887800,6423.18,88159000,852616,0.00340248,0.451646,0.450267,0.594283
199523687,68341388,16143,2292370,11700.3,103865000,1585920,0.00510402,0.691824,0.664853,0.628464
199525408,68341388,16657,58688.5,14.6982,2059140,1785.66,0.000250444,0.030426,0.0304838,0.413413
199525221,68341388,16606,204758,120.265,8406270,15262.7,0.000587353,0.0745405,0.07332,0.303795
199517566,68341388,363,748271,897.42,39629600,110601,0.00119933,0.147809,0.146311,0.385703
199526245,68341388,16826,236223,708.266,11568700,89848.5,0.00299829,0.380354,0.38855,0.426622
199524708,68341388,16472,1243110,1500.27,57024100,186858,0.00120687,0.150316,0.140152,0.671399
199527964,68341388,17216,185370,438.128,8765620,55723,0.00236353,0.300604,0.298737,0.409151
199524473,68341388,16388,647840,3768,30754000,477392,0.00581626,0.736898,0.726511,0.412965
199519971,68341388,756,176106,121.354,8223390,15827.7,0.000689094,0.0898756,0.0897238,0.290223
199526501,68341388,16897,1477410,2500.24,64108400,313008,0.00169232,0.211863,0.206935,0.540174
199514786,68341388,12,125124,102.601,5749530,12399.9,0.00081999,0.0991003,0.0977278,0.233636
199526378,68341388,16874,589465,1680.84,26423800,216699,0.00285147,0.36762,0.367797,0.230772
199528588,68341388,17364,791492,3271.45,37349400,422032,0.00413327,0.533212,0.517532,0.332167
199517445,68341388,345,5116380,29718.2,203791000,3577800,0.00580843,0.699283,0.677459,0.744014
199527845,68341388,17190,20355,23.8698,809593,3054.46,0.00117267,0.15006,0,0
199516063,68341388,267,90046.2,108.003,4756320,13942.8,0.00119942,0.154841,0.155607,0.232115
199527511,68341388,17140,418698,1775.05,21575600,228082,0.00423945,0.54474,0.541215,0.421555
199528392,68341388,17306,2042310,9909.4,89179700,1272260,0.00485206,0.622949,0.592005,0.621457
199517956,68341388,442,1168290,853.988,29955700,111257,0.000730971,0.0952304,0.097409,0.684944
199519451,68341388,653,60641.6,93.839,2549800,12001.9,0.00154744,0.197916,0.206143,0.392327
199527309,68341388,17084,113618,117.836,4604060,14597.4,0.00103712,0.128478,0.126889,0.181066
199521000,68341388,934,428807,5279.79,17346000,740526,0.0123127,1.72694,1.61665,0.560631
199528121,68341388,17235,1414130,5849.49,59868700,743388,0.00413646,0.525686,0.499337,0.483942
199528432,68341388,17315,1141690,4435.48,51727200,571174,0.003885,0.500287,0.482798,0.565449
199521130,68341388,981,460928,1365.6,10564300,163282,0.00296271,0.354247,0.349373,0.58575
199528158,68341388,17247,51084.8,106.123,1905730,13066.9,0.00207738,0.255788,0.252853,0.103375
199522120,68341388,10699,776610,2649.93,29495500,371044,0.00341217,0.477774,0.487132,0.928142
199528113,68341388,17232,838776,3876.71,35893800,490739,0.00462187,0.585065,0.581688,0.463931
199523313,68341388,15995,1612170,32384,82546500,4164200,0.0200873,2.58298,2.42737,0.570875
199527332,68341388,17092,18208200,70821.6,785079000,9071590,0.00388955,0.498215,0.492071,0.583197
199522170,68341388,15567,501477000,2466960,22008800000,323189000,0.0049194,0.644475,0.610553,1.37614
199522296,68341388,15659,963179,2201.33,51338900,284773,0.00228548,0.29566,0.292288,0.566295
199528118,68341388,17234,279240,1582.01,13905400,207390,0.00566539,0.742695,0.734942,0.347715
199517617,68341388,385,11916800,60880.4,477489000,7522810,0.00510881,0.63128,0.608536,0.971736
199517732,68341388,412,1453980,2514.66,62794400,333234,0.0017295,0.229187,0.237736,0.69634
199527540,68341388,17148,1305440,4240.78,64362800,532138,0.00324854,0.40763,0.403425,0.463383
199523747,68341388,16183,34799.5,56.732,1624400,7161.87,0.00163026,0.205804,0,0
199525475,68341388,16684,5039060,5255.3,248779000,675917,0.00104291,0.134135,0.129225,0.512871
199522165,68341388,15564,831056000,3312790,36822900000,435099000,0.00398625,0.523549,0.495784,1.4072
199524272,68341388,16325,6333270,6806.91,270582000,852139,0.00107479,0.13455,0.129949,0.704588
199523228,68341388,15943,2479680,48899.5,128388000,6395980,0.0197201,2.57936,2.52351,0.539629
199524233,68341388,16300,23136.2,92.6982,1115890,11847.8,0.00400662,0.512088,0,0
199519439,68341388,646,110992,166.07,5895880,21446.3,0.00149624,0.193224,0.190273,0.201713
199520157,68341388,829,448245,836.952,18814600,105433,0.00186717,0.235212,0.231572,0.670043
199524545,68341388,16413,1694820,1809.54,89393500,230269,0.00106769,0.135866,0.136049,0.709351
199519458,68341388,655,1695420,11952.7,61841700,1719930,0.00705,1.01445,1.03283,0.827657
199520086,68341388,809,2662710,1915.62,125660000,240185,0.000719423,0.090203,0.0921675,0.699194
199520403,68341388,857,209573,679.922,9714610,82455.7,0.00324432,0.393446,0.390087,0.342265
199520549,68341388,878,316326,730.66,6771340,88255.1,0.00230983,0.279001,0.257302,0.740057
199523237,68341388,15947,1285830,12678,60328700,1708290,0.00985973,1.32855,1.2719,0.968406
199527471,68341388,17130,626671,2288.17,28523300,292817,0.0036513,0.467258,0.467892,0.275997
199519462,68341388,656,4641720,2599.44,115331000,326360,0.000560016,0.0703102,0.0703894,0.803502
199522905,68341388,15813,2592030,2259.55,130038000,285057,0.000871731,0.109974,0.113657,0.706089
199519985,68341388,764,346166,6289.2,15738300,861425,0.0181682,2.48847,2.48529,0.18022
199521895,68341388,1104,252804,71.6823,12675400,9286.66,0.000283548,0.0367345,0.0365423,0.43355
199526361,68341388,16869,895184,395.76,35915600,49529.1,0.000442099,0.0553283,0.0540788,0.476779
199526401,68341388,16880,433855,246.049,16603200,31098.2,0.000567122,0.0716788,0.0710078,0.538092
199522308,68341388,15669,3035510,9962.12,156788000,1315030,0.00328186,0.433215,0.443143,0.467472
199524287,68341388,16332,3596330,4426.42,158172000,564158,0.00123082,0.156871,0.154632,0.808377
199520923,68341388,926,4559460,71277.3,207644000,9325170,0.0156329,2.04524,1.91894,0.602764
199518537,68341388,525,459266,1798.73,22075000,229293,0.00391653,0.499259,0.499677,0.407998
199527376,68341388,17104,728712,4679.96,30922800,586945,0.00642223,0.805454,0.823916,0.427941
199525719,68341388,16723,308207,457.244,12973900,58979,0.00148356,0.191362,0.189783,0.453817
199522115,68341388,10696,448144,1302.07,20802100,170944,0.00290547,0.381448,0.378907,0.563447
199530102,68341388,111220728,470177,1574.55,19322200,196008,0.00334885,0.416882,0.397696,0.406596
199517987,68341388,446,326017,1194.84,14238500,157502,0.00366498,0.48311,0.46268,1.0388
199521912,68341388,1110,308768,992.136,15230300,126013,0.00321321,0.408117,0.407155,0.318773
199530329,68341388,111220878,1721710,6805.55,70138700,883108,0.00395279,0.512925,0.509556,0.353058
199521665,68341388,1080,39025600,184603,1782110000,25197700,0.00473031,0.64567,0.615225,1.00528
199521977,68341388,1127,34969,626.139,1740750,82810.9,0.0179056,2.36812,0,0
199523139,68341388,15893,2647170,13609.3,112176000,1945740,0.00514108,0.735026,0.721319,0.75833
199527448,68341388,17123,4682420,18564.8,218557000,2389400,0.00396478,0.510292,0.510136,0.419483
199528561,68341388,17353,10683600,32914.1,423895000,4282810,0.00308081,0.400878,0.38575,0.695173
199516366,68341388,313,88247200,154530,3910510000,20314900,0.0017511,0.230204,0.222549,0.993997
199521148,68341388,984,7181550,10736.8,378249000,1446790,0.00149505,0.201459,0.200973,0.49761
199528532,68341388,17343,2074460,5365.24,90458300,674772,0.00258632,0.325275,0.323483,0.353861
199514870,68341388,35,156759,383.18,6946250,47745.7,0.00244439,0.30458,0.302202,0.151536
199523149,68341388,15900,718037,4897.85,29877200,711805,0.00682117,0.991321,0.981321,0.636239
199517578,68341388,367,921420,502.159,43569800,63601.2,0.000544984,0.0690252,0.0723789,0.7448
199523384,68341388,16029,1332160,1940.46,57777600,242715,0.00145663,0.182196,0.179415,0.596801
199528585,68341388,17363,1051910,4146.7,51009600,534801,0.00394208,0.508412,0.496495,0.330163
199516132,68341388,278,8270650,38401.1,345179000,5344780,0.00464306,0.646234,0.615752,1.04936
199528336,68341388,17295,64746.1,127.405,2154060,16117.1,0.00196776,0.248927,0.242598,0.782052
199515995,68341388,246,765721,1825.41,32835900,229982,0.0023839,0.300348,0.320699,0.894236
199523645,68341388,16130,22498300,133065,1018770000,18150100,0.00591446,0.806733,0.759983,0.934406
