id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256346413,68342360,263,302534,508.784,10013500,63875.7,0.00168174,0.211136,0.216517,0.839937
256350799,68342360,10710,2978010,294.396,96538200,50480.4,9.88567e-05,0.0169511,0.0167678,2.58738
256360976,68342360,17405,69759.8,0.389658,2743970,57.693,5.58572e-06,0.000827023,0.000827661,0.426827
256345781,68342360,33,2168080,46.6858,51778900,6308.92,2.15333e-05,0.00290991,0.00290991,1.26092
256347423,68342360,546,31005.5,0.291919,1180760,37.7887,9.41506e-06,0.00121877,0,0
256361307,68342360,17463,733284,207.81,28341700,26608.8,0.000283397,0.0362871,0.0363016,1.23375
256353770,68342360,15884,104907,1.63909,2530360,241.906,1.56242e-05,0.00230591,0.00230591,1.14023
256353120,68342360,15821,9979640,4688.08,326568000,621298,0.000469765,0.0622566,0.0640807,1.6304
256347195,68342360,487,244783,64.3777,7021330,9185.16,0.000262999,0.0375237,0.0375237,0.742332
256359515,68342360,16865,2167080,358.523,69312700,42576.2,0.000165441,0.0196468,0.0202641,1.56986
256356832,68342360,16301,150498,708.836,5701060,94013.7,0.00470993,0.624683,0.632513,0.25626
256346448,68342360,281,893861,229.891,16149900,30699.6,0.000257189,0.034345,0.034056,0.794569
256349651,68342360,1025,7717040,5314.02,231938000,674959,0.000688608,0.0874634,0.0868209,1.51245
256349720,68342360,1039,133776,5.8068,3793500,917.106,4.34069e-05,0.00685555,0.00751773,1.69661
256354362,68342360,15947,1467880,1344.43,44586000,165380,0.0009159,0.112666,0.112721,1.11075
256360388,68342360,17261,226465,243.588,7163140,32854.1,0.00107561,0.145073,0.136916,1.11032
256346474,68342360,296,2860270,2524.32,81824000,425316,0.000882545,0.148698,0.147279,1.5581
256351038,68342360,15568,23315200,21431.9,700953000,2717300,0.000919222,0.116546,0.120309,1.06624
256357826,68342360,16436,1573600,170.275,45602700,20383.5,0.000108207,0.0129534,0.0129534,1.13171
256347763,68342360,578,868949,91.3555,27938300,11720.5,0.000105133,0.0134882,0.0155481,1.26786
256353109,68342360,15819,9979640,4688.08,326568000,621298,0.000469765,0.0622566,0.0640807,1.6304
256357528,68342360,16416,684764,93.6917,27637400,18212.9,0.000136823,0.0265974,0.0283168,1.57864
256346198,68342360,196,339853,248.503,14740100,41117.3,0.000731208,0.120986,0.114045,0.855418
256360407,68342360,17268,829113,189.226,31875400,25591.4,0.000228227,0.030866,0.0308222,1.69703
256360432,68342360,17274,94625.9,77.1982,1975510,10630.2,0.000815825,0.112339,0.111225,1.12388
256347805,68342360,587,419008,2.11815,13791300,270.931,5.05515e-06,0.000646603,0.000648402,1.16344
256360336,68342360,17232,896394,565.593,32396000,73086.5,0.000630964,0.0815338,0.0885702,0.955932
256347405,68342360,541,104907,0.195191,3095620,28.8733,1.86061e-06,0.000275228,0.000275228,0.858492
256360839,68342360,17360,34969,49.8103,900010,5716.47,0.00142441,0.163472,0,0
256359638,68342360,16947,21537700,11422.8,573181000,1420050,0.000530364,0.0659332,0.0659304,1.97977
256356133,68342360,16228,1203180,72.1103,40395500,8673.59,5.99329e-05,0.00720886,0.00792146,1.30025
256354605,68342360,16009,7581810,5614.96,197465000,768805,0.000740583,0.101401,0.100064,1.81701
256354879,68342360,16068,3287090,2559.57,115917000,338907,0.000778673,0.103103,0.103103,1.06114
256359046,68342360,16675,1727840,1248.04,61437100,253085,0.000722311,0.146475,0.132582,2.78224
256359121,68342360,16705,2595730,180.574,85675000,23518.6,6.95658e-05,0.00906051,0.0082236,2.19925
256360044,68342360,17116,361798,16.4717,13703800,1807.48,4.55274e-05,0.00499582,0.00495142,0.562106
256348691,68342360,842,4625190,7043.18,144787000,1366780,0.00152279,0.295507,0.276206,2.73498
256358749,68342360,16590,80905.3,51.0924,3037050,9355.46,0.000631509,0.115635,0.101966,1.37802
256347855,68342360,597,4856240,10391.3,144747000,1624490,0.00213978,0.334516,0.32761,1.13005
256357239,68342360,16361,1592010,407.902,55777400,60209.8,0.000256218,0.0378199,0.0391184,0.988797
256359296,68342360,16759,34879.8,0.0396871,903182,5.03327,1.13783e-06,0.000144303,0,0
256357885,68342360,16452,489566,19.4594,13988200,2262.08,3.97484e-05,0.00462058,0.00462058,0.71204
256360360,68342360,17247,61905.9,12.385,2421340,1512.12,0.000200062,0.0244261,0.0253168,0.620449
256349420,68342360,978,1156060,259,20824000,33532.9,0.000224037,0.0290062,0.0232446,2.23892
256361228,68342360,17446,319764,6.86581,5536790,907.192,2.14715e-05,0.00283707,0.00220419,2.55634
256360033,68342360,17112,334020,6.61565,12264700,727.817,1.98062e-05,0.00217897,0.00213712,0.852571
256361951,68342360,111220632,530371,6.03352,17839300,747.088,1.1376e-05,0.00140862,0.00137956,0.884805
256359878,68342360,17053,7383850,3549.77,282109000,428292,0.000480747,0.0580039,0.0544854,2.15786
256359085,68342360,16690,3425270,1708.12,106858000,283945,0.000498681,0.0828971,0.0778626,2.27554
256360287,68342360,17199,34969,0.50761,1355070,75.157,1.4516e-05,0.00214925,0,0
256362318,68342360,111220880,104573,0,3672990,0,0,0,0,0
256352261,68342360,15717,69938,7.70929,1853730,1013.36,0.00011023,0.0144894,0.0144894,0.306611
256346826,68342360,414,278851,2.30704,8996960,353.857,8.27336e-06,0.00126898,0.00127214,0.968056
256355757,68342360,16178,244783,11.5221,5888520,1540.32,4.70708e-05,0.00629261,0.00629261,0.696916
256355911,68342360,16196,524535,35.3199,13767500,4366.62,6.73357e-05,0.00832474,0.00832474,0.845924
256360989,68342360,17410,1352730,356.857,55849300,60134.7,0.000263806,0.0444545,0.0441746,1.41571
256346890,68342360,434,2798800,2298.66,66610200,425804,0.000821301,0.152138,0.176598,2.15712
256353995,68342360,15927,331968,317.906,11169300,41954.4,0.00095764,0.126381,0.125009,0.674141
256352850,68342360,15813,2461730,371.665,93750200,62505.9,0.000150977,0.025391,0.0312212,1.93633
256349756,68342360,1056,8529150,1319.47,237109000,180216,0.000154701,0.0211294,0.0211745,1.79544
256346730,68342360,378,244783,30.8866,9975510,4432.97,0.000126179,0.0181098,0.0181098,1.03417
256351900,68342360,15657,174782,168.692,5819200,21040.3,0.000965156,0.12038,0.120407,0.667241
256359148,68342360,16715,34969,1.67697,893606,188.86,4.7956e-05,0.00540079,0,0
256354797,68342360,16040,5034510,612.268,142286000,88606.5,0.000121614,0.0175998,0.0208016,2.35335
256356438,68342360,16255,202563,145.344,7816130,17948.3,0.000717525,0.0886061,0.0879654,0.421836
256360571,68342360,17309,33813.3,0.467744,1424970,69.1376,1.38331e-05,0.00204468,0,0
256356776,68342360,16291,483518,147.608,18949500,19843.7,0.000305279,0.0410403,0.0411321,0.699742
256346788,68342360,399,3348320,908.409,101103000,141799,0.000271303,0.0423493,0.0419218,3.00891
256347870,68342360,602,45990.2,4.99108,1620020,597.641,0.000108525,0.012995,0.0144286,0.999579
256354621,68342360,16011,3996830,1599.7,123530000,198772,0.000400242,0.0497325,0.0481467,1.0813
256356237,68342360,16248,1432610,729.258,50133400,86878.3,0.000509043,0.0606435,0.0655617,1.05424
256356070,68342360,16218,244232,7.20906,7113360,1064.11,2.95172e-05,0.00435696,0.00436157,0.693314
256346370,68342360,239,5611950,1152.1,195194000,160305,0.000205295,0.0285648,0.0292191,0.911021
256348000,68342360,626,1682590,243.153,62156600,39982.5,0.000144511,0.0237625,0.0255263,1.64597
256354557,68342360,16001,162217000,80329.9,4762690000,11097200,0.000495201,0.0684099,0.0682988,2.49019
256348033,68342360,632,3816620,2043.73,119335000,280899,0.00053548,0.0735988,0.078143,1.38046
256348784,68342360,881,1108900,347.156,37131500,45483.8,0.000313064,0.0410171,0.0434688,0.842944
256361243,68342360,17451,591727,5.74199,18998600,770.674,9.70378e-06,0.00130242,0.00128679,1.14924
256348056,68342360,637,10326300,615.32,375937000,87836.2,5.95879e-05,0.00850609,0.00910358,1.24439
256347264,68342360,512,125990000,36035.7,3961050000,4733150,0.000286021,0.0375678,0.036538,2.36196
256361666,68342360,17563,365639,2.79596,8895890,319.899,7.64677e-06,0.000874905,0.000724819,3.03456
256352506,68342360,15763,1012480,829.729,35554400,99782,0.000819504,0.0985524,0.0985645,1.0039
256360230,68342360,17170,821592,173.752,29049900,24236.6,0.000211482,0.0294996,0.0277917,2.00375
256352549,68342360,15768,492013,100.776,14785400,12086.2,0.000204825,0.0245647,0.0242332,0.755444
256353200,68342360,15833,419569,639.969,15067800,77251.6,0.0015253,0.184121,0.184145,0.585819
256355778,68342360,16180,174845,53.0423,4215120,8003.34,0.000303367,0.0457739,0.0457739,1.58233
256359474,68342360,16842,18493300,3054.92,620847000,468590,0.000165191,0.0253384,0.0241837,2.08134
256359539,68342360,16879,1627850,97.7545,56808200,14147.6,6.00512e-05,0.00869097,0.00942382,2.18083
256353223,68342360,15836,12873000,10780.3,415648000,1455710,0.000837442,0.113083,0.111056,1.4059
256358039,68342360,16528,28505.3,48.9724,1215570,6262.98,0.00171801,0.219713,0,0
256348847,68342360,909,5490130,6133.9,162013000,734322,0.00111726,0.133753,0.133753,0.842509
256354715,68342360,16023,6276200,3019.31,148417000,386989,0.000481073,0.0616598,0.0616257,1.47023
256359610,68342360,16927,2951090,721.039,91368300,96548.5,0.00024433,0.0327162,0.0327068,1.49279
256347948,68342360,617,798436,55.5825,29150900,9379.04,6.96142e-05,0.0117468,0.0119148,1.46336
256360871,68342360,17368,2564500,3016.38,91490900,457748,0.00117621,0.178494,0.200147,1.9213
256348352,68342360,727,419628,232.734,12909200,27756.3,0.00055462,0.066145,0.066145,1.34579
256354206,68342360,15937,4808250,6526.08,144408000,801094,0.00135727,0.166608,0.165338,0.705229
256362265,68342360,111220858,135555,45.6309,3939150,6043.35,0.000336622,0.0445822,0.0437193,1.23358
256349743,68342360,1049,2867460,4188.58,92751100,496436,0.00146073,0.173127,0.173127,1.00066
256347678,68342360,574,3596560,1005.2,151839000,133177,0.00027949,0.0370291,0.0394652,1.51335
256348427,68342360,771,58009600,23877.7,2096960000,3061550,0.000411615,0.0527765,0.0527778,1.72047
256359827,68342360,17029,104907,48.2483,2998170,5642.99,0.000459915,0.0537904,0.0537904,1.50093
256357245,68342360,16363,191682,225.089,7755270,29420.6,0.00117428,0.153487,0.153031,0.692903
256346384,68342360,246,834620,220.415,28841300,25789.8,0.00026409,0.0309001,0.0294199,1.69206
256349344,68342360,965,797857,102.062,18161900,14638.5,0.00012792,0.0183473,0.0202765,1.48443
256359472,68342360,16841,2584630,417.915,87473100,65536.1,0.000161692,0.025356,0.0253015,1.90544
256359650,68342360,16953,610985,34.2032,19349300,4279.61,5.59804e-05,0.00700444,0.00705438,0.74739
256347177,68342360,483,1146960,195.606,38496600,29068.3,0.000170543,0.0253438,0.0253843,0.90244
256352404,68342360,15750,471207000,331243,14823900000,46577900,0.000702968,0.098848,0.0982916,1.99413
256355556,68342360,16146,195838,46.2045,5657850,6921.17,0.000235932,0.0353413,0.0429216,1.22956
256359523,68342360,16870,165895,44.3941,5993440,5756.4,0.000267604,0.0346991,0.0418009,0.928368
256348732,68342360,859,91564.9,55.5189,2998170,8367.23,0.000606334,0.0913803,0.120959,1.67512
256351789,68342360,15629,700925,480.425,25371000,61975,0.000685415,0.0884188,0.0931092,1.11817
256359072,68342360,16685,1250360,43.9573,44435400,6829.55,3.51556e-05,0.00546205,0.00481177,1.91143
256354564,68342360,16002,52522800,28616.8,1575170000,3845680,0.000544846,0.0732193,0.071895,2.18906
256361329,68342360,17467,1967240,199.655,72391200,26526.2,0.00010149,0.013484,0.0131666,1.58509
256359537,68342360,16877,4962160,592.847,177125000,78364.8,0.000119473,0.0157925,0.0174844,2.47969
256348824,68342360,902,349690,3.63452,10152700,437.461,1.03935e-05,0.001251,0.001251,1.62086
256359104,68342360,16698,5569270,878.63,173928000,110915,0.000157764,0.0199155,0.0191844,1.15176
256355690,68342360,16165,6831040,4799.8,202406000,675424,0.000702645,0.0988757,0.0984176,2.10567
256361629,68342360,17544,104900,386.916,1723310,46182.4,0.00368844,0.440253,0.440232,0.596497
256360980,68342360,17406,593268,573.272,22517000,83423.6,0.000966295,0.140617,0.140617,0.601742
256361200,68342360,17442,34969,0,1301840,0,0,0,0,0
256359694,68342360,16982,524535,650.326,15368000,75552,0.00123981,0.144036,0.144036,0.640189
256359697,68342360,16984,2040470,81.503,78751200,10896.1,3.99433e-05,0.00534001,0.00470054,4.06708
256347431,68342360,551,559504,500.961,18026400,86908.9,0.000895366,0.155332,0.155332,1.40993
256358985,68342360,16650,41512300,21412.9,1336880000,3860390,0.000515821,0.0929939,0.0855991,5.20066
256353490,68342360,15855,7473340,4460.06,249030000,646889,0.000596797,0.0865596,0.0850926,1.50468
256357019,68342360,16337,242066,6.05236,7709340,915.588,2.50029e-05,0.00378239,0.00382558,0.970393
256361957,68342360,111220636,249638,71.485,9192680,10960,0.000286355,0.0439036,0.0423687,1.08105
256360315,68342360,17218,1427980,1534.93,39481200,199532,0.00107489,0.13973,0.151835,0.771027
256351923,68342360,15659,1089670,833.868,36368300,105643,0.000765249,0.0969501,0.0976786,0.92778
256354939,68342360,16078,742085,935.116,25223200,173115,0.00126012,0.233282,0.21735,2.65
256348883,68342360,919,1451870,122.174,45343600,21660.9,8.41492e-05,0.0149194,0.016025,1.9582
256350030,68342360,1118,174688,79.4624,6521440,10546,0.000454882,0.0603704,0.060455,0.908545
256348849,68342360,910,423958,34.8311,13625600,5064.84,8.2157e-05,0.0119466,0.0133327,1.57072
256348646,68342360,819,278794,41.889,8552040,6921.44,0.000150251,0.0248263,0.0246318,1.83748
256351763,68342360,15624,1912110,2071.12,61632300,260383,0.00108316,0.136175,0.140616,1.03621
256361584,68342360,17529,1659540,164.093,60283600,21875.9,9.88785e-05,0.013182,0.0130767,1.64145
256359907,68342360,17066,1903190,141.854,76217500,16676.3,7.45347e-05,0.0087623,0.00932574,3.75078
256356879,68342360,16322,7029580,774.05,226956000,97307.5,0.000110113,0.0138426,0.0138055,1.10075
256356979,68342360,16333,2164290,407.013,66166400,49397.4,0.000188059,0.0228239,0.022495,1.43836
256358899,68342360,16619,553617,92.2881,16909600,10680.6,0.0001667,0.0192923,0.019096,1.83174
256346820,68342360,412,1605760,3577.28,58863800,534849,0.00222779,0.333083,0.329274,1.05975
256355515,68342360,16137,282933,182.043,8786300,33292.2,0.000643415,0.117668,0.130128,1.36004
256361231,68342360,17447,84980.6,0.00151595,690898,0.182116,1.78388e-08,2.14303e-06,2.32581e-06,1.0335
256354662,68342360,16015,1931900,380.051,58502200,58748.5,0.000196724,0.0304097,0.0303478,1.84675
256359918,68342360,17070,104907,5.97899,3470910,924.112,5.69933e-05,0.00880886,0.00880886,0.122403
256346617,68342360,339,26946800,25241.4,784744000,4752170,0.000936711,0.176354,0.165556,4.31267
256355508,68342360,16135,1902940,663.252,57424700,112940,0.00034854,0.0593501,0.0618451,1.09841
256358830,68342360,16605,278450,19.5088,8612710,2526.12,7.00622e-05,0.00907207,0.00910503,0.780755
256348841,68342360,907,627355,26.5065,23515500,4369.18,4.22512e-05,0.00696445,0.00819522,1.70503
256361795,68342360,17614,34969,0,1166280,0,0,0,0,0
256359293,68342360,16758,34879.8,0.0396871,903182,5.03327,1.13783e-06,0.000144303,0,0
256348405,68342360,765,103287,10.9168,3792070,1335.89,0.000105693,0.0129338,0.0128166,0.767979
256360372,68342360,17256,1051760,368.584,41230400,48089.7,0.000350445,0.0457231,0.0458062,1.26195
256359652,68342360,16954,1054910,72.713,33378000,8861.27,6.89285e-05,0.00840006,0.00819717,1.30078
256359562,68342360,16895,301560,299.306,10631900,36503.2,0.000992524,0.121048,0.127216,0.831812
256358557,68342360,16555,34884.2,30.5395,1102010,5745.67,0.000875455,0.164707,0,0
256359244,68342360,16734,174554,0.0872113,5912410,10.3915,4.99625e-07,5.95319e-05,5.98212e-05,1.72139
256349844,68342360,1082,352373,210.917,12350700,27417.6,0.000598562,0.0778085,0.0781411,0.241246
256359565,68342360,16897,1788740,101.977,63762800,14280.5,5.70103e-05,0.00798356,0.00845762,1.67091
256352416,68342360,15751,106877000,63934.7,3585160000,9049650,0.000598209,0.0846736,0.0836794,1.64738
256346379,68342360,242,12971500,2823.14,379114000,443691,0.000217642,0.0342051,0.0337468,1.73882
256345767,68342360,19,243778,361.75,6688180,57893.3,0.00148394,0.237484,0.236767,0.754972
256347824,68342360,590,2366430,182.857,73131800,28601.2,7.72711e-05,0.0120862,0.0119761,2.21097
256348626,68342360,818,5028460,286.202,156919000,35669.5,5.69164e-05,0.00709353,0.00708908,2.82944
256354416,68342360,15957,2349340,2886.58,100018000,434560,0.00122868,0.184971,0.174292,1.07325
256358972,68342360,16641,69938,0.561661,2153780,99.9587,8.03084e-06,0.00142925,0.00142925,0.759191
256349851,68342360,1084,2867460,697.406,70701200,86191.5,0.000243214,0.0300585,0.0300585,2.11286
256354905,68342360,16071,279752,35.0324,8643790,4473.75,0.000125227,0.0159918,0.0159918,1.00452
256352619,68342360,15776,5059700,837.179,154990000,126904,0.00016546,0.0250813,0.0251128,1.19209
256346664,68342360,358,106521,2.08359,4225480,309.863,1.95603e-05,0.00290893,0.00297829,1.00488
256361636,68342360,17549,1163830,261.401,30073500,30834.2,0.000224605,0.0264938,0.0260355,2.20726
256355524,68342360,16140,983310,533.951,28749500,89031.4,0.000543014,0.0905425,0.0931506,2.29581
256347208,68342360,494,1847360,3516.08,63851500,701453,0.00190329,0.379705,0.351332,2.04033
256348821,68342360,899,69700.7,14.1522,2034390,1882.56,0.000203043,0.0270092,0.0270062,0.774879
256356753,68342360,16289,209814,10.584,7065340,1507.33,5.04446e-05,0.00718411,0.00718411,0.636794
256359327,68342360,16777,569441,35.0144,18412500,4484.97,6.14891e-05,0.00787608,0.00747017,0.613575
256353479,68342360,15854,7473340,4460.06,249030000,646889,0.000596797,0.0865596,0.0850926,1.50468
256354978,68342360,16082,8653060,1861.12,285864000,327156,0.000215082,0.0378082,0.0387595,1.44679
256354457,68342360,15974,4941970,10800.8,180513000,1644360,0.00218553,0.332734,0.331027,1.10158
256353819,68342360,15901,804287,158.047,26552500,18423.3,0.000196506,0.0229064,0.0229064,1.04517
256361711,68342360,17584,384478,50.3792,13539700,6730.75,0.000131033,0.0175062,0.0175035,1.32058
256356144,68342360,16229,525074,22.3354,19160500,2743.31,4.25376e-05,0.00522462,0.00592632,1.16839
256359252,68342360,16737,421510,101.34,17510300,12221.6,0.00024042,0.0289949,0.0305629,0.822049
256345770,68342360,22,4999050,400.839,136156000,51488.3,8.01831e-05,0.0102996,0.0106748,1.35607
256357985,68342360,16487,4523140,1484.53,156462000,185701,0.000328207,0.0410558,0.0431623,1.86191
256361206,68342360,17443,1072960,39.6358,24141200,5459.52,3.69407e-05,0.0050883,0.0044026,2.23667
256348793,68342360,886,15672200,15200.9,484169000,2787220,0.000969928,0.177845,0.171161,3.39626
256359915,68342360,17069,104907,5.97899,3470910,924.112,5.69933e-05,0.00880886,0.00880886,0.122403
256348092,68342360,647,4174990,6834.64,121709000,953154,0.00163705,0.228301,0.227654,1.15296
256357480,68342360,16408,34746.3,1.90177,1266870,303.845,5.4733e-05,0.00874467,0,0
256349389,68342360,974,1433730,221.32,49262800,29024.1,0.000154367,0.0202438,0.0202438,1.43299
256358817,68342360,16602,795718,87.1833,27158000,11652,0.000109566,0.0146434,0.0149764,0.964078
256347327,68342360,519,3054380,543.255,104586000,73264.1,0.000177861,0.0239866,0.0228712,1.89339
256350538,68342360,10693,419628,693.264,9817850,78850,0.00165209,0.187904,0.187904,0.566853
256359038,68342360,16672,251592,15.1825,9516110,2255.83,6.03457e-05,0.00896626,0.00893538,0.903709
256360327,68342360,17226,489566,729.601,12169200,84953.9,0.0014903,0.173529,0.173529,0.780382
256360995,68342360,17412,65743.9,49.2663,1115000,6555.56,0.000749367,0.0997135,0.0955669,1.3629
256362166,68342360,111220788,617972,872.789,21110800,115244,0.00141234,0.186487,0.211229,1.1178
256353625,68342360,15870,2098140,1206.92,66109800,177400,0.000575231,0.0845509,0.0845509,1.80679
256346435,68342360,275,14513900,3367.02,424111000,526140,0.000231986,0.0362508,0.0357056,1.60359
256351368,68342360,15601,2628710,2362.78,88221800,297341,0.000898837,0.113113,0.123115,1.33771
256356466,68342360,16258,359993,301.687,11941300,34941.8,0.000838037,0.0970626,0.0993161,0.837279
256359003,68342360,16657,69938,1.1795,2120280,149.25,1.68649e-05,0.00213404,0.00213404,1.24559
256352818,68342360,15804,807627,15.6799,30384300,1835.05,1.94148e-05,0.00227215,0.00220632,1.45043
256359581,68342360,16906,723959,6.81284,26869400,840.933,9.41053e-06,0.00116158,0.0011805,1.52023
256347444,68342360,557,116383,64.3525,3383810,7751.06,0.000552936,0.0665994,0.0846235,1.23793
256354777,68342360,16036,4099930,1815.88,77755800,310037,0.000442905,0.0756202,0.0870285,3.09077
256345801,68342360,50,445222,35.99,14860900,6205.58,8.08362e-05,0.0139382,0.0142503,1.18123
256360620,68342360,17319,544463,88.2147,14276300,10089.2,0.000162022,0.0185306,0.018897,1.07049
256362103,68342360,111220730,314721,159.361,10169500,22374.2,0.000506357,0.0710923,0.0710923,1.08451
256352805,68342360,15803,1361240,216.912,52058000,26807.5,0.000159349,0.0196934,0.0203547,1.83209
256348319,68342360,706,398800,1250.12,12576600,234268,0.0031347,0.587432,0.565233,1.28856
256352113,68342360,15694,881496,442.643,29887700,55420.5,0.00050215,0.062871,0.063993,0.666488
256359628,68342360,16935,523333,18.5869,15819300,2314.87,3.55164e-05,0.00442332,0.00444523,1.00893
256356518,68342360,16265,589128,49.3663,20625100,6542.56,8.37955e-05,0.0111055,0.0110534,1.09725
256361590,68342360,17531,476723,1.67846,16184200,237.694,3.52083e-06,0.0004986,0.000490609,1.69741
256345748,68342360,2,384659,12.7962,10255100,1472.96,3.32665e-05,0.00382925,0.00382925,1.3915
256351297,68342360,15587,3702380,2555.75,123074000,316619,0.0006903,0.0855176,0.0878316,1.5575
256353537,68342360,15861,3690920,5938.91,122888000,741946,0.00160906,0.20102,0.196048,0.705081
256357331,68342360,16390,344399,22.1812,13310900,3594.27,6.44055e-05,0.0104364,0.0104346,0.876427
256346059,68342360,133,349690,54.7631,10171000,7160.18,0.000156605,0.0204758,0.0204758,0.855302
256361445,68342360,17496,902614,121.888,29606000,14755.6,0.000135039,0.0163476,0.0151837,1.27652
256348763,68342360,872,629239,5.54545,20493300,1028.88,8.81294e-06,0.00163511,0.00163523,4.12778
256352608,68342360,15774,5059700,837.179,154990000,126904,0.00016546,0.0250813,0.0251128,1.19209
256346597,68342360,333,348403,168.988,9539520,26139.8,0.000485035,0.0750274,0.0749423,0.43828
256347941,68342360,616,621076,148.44,22274900,19089.3,0.000239005,0.0307358,0.0329327,1.05746
256353971,68342360,15924,2479600,2011,93983300,267878,0.000811017,0.108033,0.100968,0.971085
256358610,68342360,16564,708451,66.7345,24759700,8747.57,9.41977e-05,0.0123475,0.0128515,0.722635
256359846,68342360,17041,938907,22.9191,32105900,2521.92,2.44104e-05,0.00268602,0.00278657,1.11899
256361634,68342360,17547,1163830,261.401,30073500,30834.2,0.000224605,0.0264938,0.0260355,2.20726
256358755,68342360,16591,1110990,401.649,38245500,69981.8,0.000361524,0.0629906,0.0607017,1.40475
256347066,68342360,453,43529100,10357.6,1268170000,1339260,0.000237946,0.030767,0.0307759,1.93476
256353794,68342360,15898,2762270,1654.02,93004600,200951,0.00059879,0.0727486,0.0727667,1.07183
256359004,68342360,16658,35764100,19925.7,1132740000,3665420,0.000557142,0.102489,0.0935108,5.10752
256346723,68342360,375,26416200,10295.1,802611000,1547210,0.000389727,0.0585703,0.0604161,2.02521
256356865,68342360,16319,934920,225.563,33040000,28044.1,0.000241264,0.0299963,0.0309482,0.749411
256359992,68342360,17095,5067430,3005.01,167418000,355581,0.000593005,0.07017,0.0673529,2.09523
256349762,68342360,1059,196557,88.5977,5978350,13071.7,0.000450748,0.0665033,0.0653971,0.674099
256348606,68342360,804,76679.8,8.24436,3053890,1034,0.000107517,0.0134847,0.0146863,0.766091
256357559,68342360,16421,559985,84.4375,21589200,10183.6,0.000150785,0.0181855,0.0186174,0.722424
256359999,68342360,17098,874225,1883.63,25708300,224730,0.00215463,0.257062,0.257062,1.01571
256357343,68342360,16392,206767,14.6585,7918530,2581.4,7.08939e-05,0.0124846,0.0124812,0.771403
256358952,68342360,16633,862846,108.702,34137600,13337.3,0.000125981,0.0154574,0.0167566,1.23401
256360260,68342360,17185,928952,170.483,36318200,20611.5,0.000183522,0.0221879,0.0195411,1.25931
256358761,68342360,16593,1110990,401.649,38245500,69981.8,0.000361524,0.0629906,0.0607017,1.40475
256355009,68342360,16093,734349,15.7103,17572500,2157.7,2.13935e-05,0.00293825,0.00293825,0.94774
256359922,68342360,17074,1739860,37.5913,70744600,4483.99,2.16059e-05,0.00257722,0.00302387,2.46663
256348742,68342360,862,69938,2.58816,2889440,344.873,3.70065e-05,0.00493112,0.00493112,0.275152
256362121,68342360,111220754,144969,2.14823,6023250,276.88,1.48185e-05,0.00190992,0.00197293,0.882322
256350068,68342360,1129,109620000,34459.1,3676870000,4576350,0.00031435,0.0417474,0.043957,1.91765
256354011,68342360,15930,12887900,14146.5,422143000,1754910,0.00109766,0.136167,0.135156,0.884967
256358960,68342360,16636,1134550,1073.04,36467900,127236,0.000945784,0.112147,0.11307,0.906136
256360918,68342360,17381,972689,51.6094,19692900,6624.32,5.30585e-05,0.00681032,0.00595166,2.08185
256350623,68342360,10698,559504,49.445,13366500,6719.85,8.83729e-05,0.0120104,0.0120104,1.58252
256362115,68342360,111220750,244783,320.705,5548320,36965.7,0.00131016,0.151014,0.151014,0.447624
256359623,68342360,16933,1012900,89.1948,29999000,11328.5,8.80589e-05,0.0111842,0.0111875,1.38496
256360404,68342360,17266,829113,189.226,31875400,25591.4,0.000228227,0.030866,0.0308222,1.69703
256360467,68342360,17281,68742.2,0.115696,2886400,21.3817,1.68305e-06,0.000311041,0.000312873,0.665707
256359393,68342360,16813,59480900,11991.4,1994140000,1752150,0.000201601,0.0294574,0.0284244,2.05089
256351755,68342360,15623,5531090,6157.94,164274000,768518,0.00111333,0.138945,0.141587,0.841572
256357287,68342360,16379,139876,3237.57,4490130,631996,0.023146,4.51826,4.51826,0.718565
256357251,68342360,16364,2469840,2190.22,81531600,276682,0.000886785,0.112024,0.121804,1.19498
256348684,68342360,837,787854,1528.44,24008700,283019,0.00194,0.359227,0.345683,1.85017
256346248,68342360,214,1321870,172.89,52480200,20962,0.000130792,0.0158578,0.0176418,1.24273
256348925,68342360,926,4266220,4203.8,125410000,500845,0.00098537,0.117398,0.117398,0.916215
256360281,68342360,17196,416137,113.968,17133300,14380,0.00027387,0.0345559,0.0385358,1.08852
256361239,68342360,17449,591727,5.74199,18998600,770.674,9.70378e-06,0.00130242,0.00128679,1.14924
256349795,68342360,1070,1713480,53.683,57928500,5860.38,3.13298e-05,0.00342016,0.00342016,1.5897
256357350,68342360,16393,504235,123.749,19762800,19905.1,0.000245419,0.0394758,0.0396462,0.733942
256361699,68342360,17579,167499,0.0238644,4285820,3.54583,1.42475e-07,2.11692e-05,2.0928e-05,0.756961
256357867,68342360,16448,111701,1.64507,4487910,237.601,1.47275e-05,0.00212712,0.00243446,0.909368
256361553,68342360,17521,67671.2,1.09881,1342650,148.398,1.62375e-05,0.00219293,0.00219327,0.419279
256359709,68342360,16990,1976000,28.4507,76614300,3899.43,1.43982e-05,0.0019734,0.00190632,1.74719
256361537,68342360,17518,296282,0.980051,9093520,158.701,3.30784e-06,0.000535643,0.000525655,1.48667
256357006,68342360,16336,242066,6.05236,7709340,915.588,2.50029e-05,0.00378239,0.00382558,0.970393
