id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200458377,68498433,16095,78059.5,834.833,3603200,102511,0.0106948,1.31324,1.30683,0.469251
200450276,68498433,343,192680000,222370,6072070000,26759400,0.00115409,0.13888,0.136649,1.44742
200454079,68498433,978,1304930,594.25,26445500,69129.5,0.000455388,0.0529756,0.0519884,0.756737
200463105,68498433,111220782,23520.6,19.839,830349,2433.24,0.000843472,0.103451,0,0
200460117,68498433,16459,447786,848.891,15148800,111093,0.00189575,0.248095,0.225494,1.64066
200461727,68498433,16973,69769.6,5.80556,2350780,685.612,8.32105e-05,0.00982681,0.00982504,0.416519
200453990,68498433,931,1035610,303.289,23097700,36140.3,0.000292859,0.0348974,0.038148,1.25152
200462737,68498433,17418,4891830,6022.21,150185000,697047,0.00123108,0.142492,0.136336,1.06401
200454296,68498433,1026,304551,2624.92,12539100,296416,0.00861899,0.973288,1.02028,0.30207
200450358,68498433,354,43230600,51375.5,1206620000,5995220,0.00118841,0.13868,0.131044,1.14142
200449518,68498433,276,6672120,74186.2,214817000,8964460,0.0111188,1.34357,1.3427,0.964268
200450985,68498433,445,1337180,4938.52,42401400,574108,0.00369322,0.429341,0.418675,0.438006
200459947,68498433,16435,1288260,2066.95,50238200,264006,0.00160445,0.204932,0.210905,0.627038
200461387,68498433,16861,862919,1156.03,29526200,143501,0.00133968,0.166297,0.165509,0.693784
200450394,68498433,361,7005970,79359.8,268890000,9546990,0.0113274,1.36269,1.4064,0.443954
200463073,68498433,111220746,174116,351.247,5512790,43292,0.00201731,0.248638,0.117,0.384746
200455146,68498433,15566,514255000,3463750,18528600000,414297000,0.00673548,0.805625,0.792623,1.23301
200448776,68498433,137,69938,6.14135,1739340,712.758,8.78114e-05,0.0101913,0.0101913,0.37133
200460521,68498433,16587,47044.1,67.1127,1863460,10239.9,0.00142659,0.217665,0.216068,0.445279
200452521,68498433,614,817228,230.629,21958100,26708.1,0.000282209,0.0326813,0.0367292,0.927849
200460062,68498433,16448,110707,25.23,3432510,2899.27,0.0002279,0.0261888,0.0261954,0.361792
200461209,68498433,16793,620575,286.851,17662700,33150.3,0.000462235,0.0534187,0.0562507,1.1573
200458704,68498433,16146,277348,1129.85,9864060,142777,0.00407375,0.514793,0.578364,0.785599
200459875,68498433,16422,920583,690.908,30990200,78911.3,0.000750511,0.0857188,0.0825972,0.933602
200460739,68498433,16634,635733,276.948,18097300,32253.5,0.000435636,0.0507344,0.0498562,0.514815
200452418,68498433,608,267151,1221.08,10277600,140745,0.00457076,0.526836,0.556296,0.451497
200456384,68498433,15838,753932,352.144,26775300,42015.7,0.000467077,0.0557288,0.0488346,1.78508
200455510,68498433,15701,414098,280.932,10870600,32895.8,0.000678418,0.0794395,0.085119,0.70222
200463035,68498433,111220696,350659,839.173,10544800,95723.9,0.00239313,0.272983,0.254097,0.604917
200454758,68498433,10698,338830,1311.91,13611500,155099,0.00387189,0.457748,0.501257,0.325996
200451833,68498433,543,1073400,3298.63,33948400,394697,0.00307307,0.367708,0.363289,0.482524
200455603,68498433,15733,200249,180.659,5396060,20924.6,0.000902171,0.104493,0.103808,0.153586
200460986,68498433,16698,5254400,6998.36,187928000,838472,0.0013319,0.159575,0.14993,1.01195
200454786,68498433,10705,34947.1,51.061,1365230,5954.99,0.0014611,0.1704,0,0
200455216,68498433,15596,1429700,862.382,43079000,100534,0.000603191,0.0703179,0.0796433,1.47753
200451963,68498433,562,47044.1,95.6864,1531430,11482.4,0.00203397,0.244076,0.248548,0.733421
200452270,68498433,596,1276820,843.249,35598200,98226.1,0.000660428,0.0769301,0.0855752,1.06208
200457346,68498433,15976,2670080,20164.2,105013000,2300640,0.00755192,0.86164,0.843602,0.612028
200463217,68498433,111220844,781807,714.529,27865700,83291.1,0.000913945,0.106537,0.102384,1.22663
200453802,68498433,853,1275210,4476.53,41591200,532898,0.00351043,0.417891,0.425618,0.62061
200453966,68498433,918,7636930,101420,228721000,11907100,0.0132802,1.55914,1.52383,0.901733
200458280,68498433,16083,5574600,42795.3,223955000,5111840,0.00767683,0.916987,0.89365,0.581731
200461947,68498433,17110,548588,1189.56,18161200,145515,0.00216839,0.265254,0.266373,0.494911
200456542,68498433,15854,5895970,10215.4,223978000,1185190,0.00173261,0.201017,0.200018,0.707349
200453795,68498433,846,422535,1053.56,17683200,142967,0.00249343,0.338354,0.401126,0.617121
200459940,68498433,16434,1111270,1635.96,35556900,189393,0.00147216,0.17043,0.162249,0.633574
200457291,68498433,15966,171165,454.272,7608530,51799.4,0.00265401,0.302629,0.314125,0.31781
200452918,68498433,664,1189110,6338.7,41162500,740401,0.00533064,0.622653,0.629851,0.31247
200454073,68498433,976,1773720,2939.26,72657800,353976,0.00165712,0.199568,0.193434,0.711166
200460268,68498433,16510,9011040,10181.2,325925000,1461270,0.00112986,0.162164,0.173997,1.90478
200448096,68498433,60,244237,4643.19,8988820,547533,0.019011,2.24181,2.23898,0.442566
200451930,68498433,557,65383.7,42.197,1631650,4942.85,0.000645374,0.0755975,0.077319,0.5951
200462698,68498433,17379,1344130,958.304,32710600,111671,0.000712955,0.0830806,0.0764615,1.05453
200455243,68498433,15601,1201620,591.711,36109100,68886.2,0.000492426,0.0573276,0.0647687,1.083
200459353,68498433,16301,138364,135.072,3780150,15253.2,0.000976209,0.11024,0.110191,0.0783479
200462500,68498433,17319,609836,138.835,13264300,15351.8,0.000227659,0.0251736,0.0237544,1.29782
200457155,68498433,15946,1297260,5023.92,44743300,597316,0.00387273,0.460445,0.522113,0.817373
200459478,68498433,16332,2678050,5298.92,93090500,646266,0.00197865,0.241319,0.241794,1.45004
200449174,68498433,200,406564,1179.48,14267600,134310,0.0029011,0.330353,0.325196,0.163423
200461748,68498433,16990,2408660,302.985,65987100,35300.8,0.00012579,0.0146558,0.0152414,1.3082
200451261,68498433,507,36857300,67010.9,1263460000,7640880,0.00181812,0.20731,0.206944,0.898524
200462859,68498433,17487,2310520,3019.77,66611700,349849,0.00130696,0.151416,0.147608,1.04895
200462537,68498433,17360,26010.7,14.3446,804960,1676.07,0.000551489,0.0644378,0,0
200449959,68498433,305,213643,2529.55,10251400,308861,0.0118401,1.44569,1.56011,0.0659552
200460996,68498433,16700,889432,814.375,30641800,96211.8,0.000915612,0.108172,0.107881,0.432678
200453793,68498433,844,4531300,78140.9,197847000,9140590,0.0172447,2.01721,1.98903,0.246157
200461920,68498433,17095,4016410,7719.48,121847000,918968,0.00192199,0.228804,0.198697,0.709702
200453462,68498433,746,2454470,12626.8,99045000,1442940,0.00514439,0.587882,0.622289,0.55043
200458888,68498433,16178,155656,300.291,6623500,35740.4,0.0019292,0.229611,0.238249,0.707656
200462417,68498433,17275,209814,160.981,4111610,19102.5,0.000767257,0.0910451,0.0910451,0.706972
200447910,68498433,23,1133200,2372.92,42678500,269313,0.002094,0.237658,0.236461,0.549997
200455465,68498433,15684,693471,371.887,19277100,43555.8,0.000536268,0.0628084,0.0672307,0.800525
200457190,68498433,15950,989272,2946.66,23668800,362738,0.00297862,0.366671,0.487066,0.954534
200451234,68498433,502,8396270,75669.1,307138000,9181910,0.00901223,1.09357,1.11985,1.06339
200461660,68498433,16934,214422,348.568,9503670,45992,0.00162562,0.214493,0.196212,0.418253
200461800,68498433,17033,1509370,4077.55,47984800,476978,0.00270149,0.316011,0.301993,0.638799
200453336,68498433,706,202364,193.558,7385110,25862.9,0.000956483,0.127804,0.129625,0.368849
200456914,68498433,15913,8922390,16280.1,292466000,1854750,0.00182464,0.207876,0.212328,0.913856
200452883,68498433,657,1596770,17183.6,47837500,2051410,0.0107615,1.28473,1.2653,0.437011
200453279,68498433,700,242355,32.6294,6920610,3805.47,0.000134635,0.0157021,0.0158389,0.848187
200452392,68498433,607,2058600,3094.2,67385100,380299,0.00150306,0.184736,0.132531,0.744986
200461951,68498433,17111,68697.2,282.586,2371950,32529.5,0.0041135,0.473521,0.473263,0.354112
200462980,68498433,17606,33107,22.8735,981985,2639.73,0.000690897,0.0797335,0,0
200458283,68498433,16084,5063680,39426.9,203543000,4706660,0.00778621,0.929493,0.907987,0.571689
200456763,68498433,15880,185712,67.849,6964680,7940.33,0.000365346,0.0427563,0.047097,0.554415
200449414,68498433,248,352213,617.461,7178630,72817,0.00175309,0.206741,0.226134,1.45981
200453996,68498433,935,1774870,40405.5,82635200,4972170,0.0227653,2.80143,2.7991,0.380882
200455202,68498433,15594,69429,33.0348,1887200,3936.2,0.000475807,0.0566939,0.0568014,0.391948
200457239,68498433,15959,2341480,5853.28,100840000,668677,0.00249982,0.285579,0.285218,0.395298
200451089,68498433,472,302638,1002.47,11763100,120301,0.00331245,0.397507,0.389982,0.372266
200454731,68498433,10696,385588,859.697,16249900,101331,0.00222957,0.262797,0.266028,0.295303
200456456,68498433,15845,3264820,3563.11,106627000,412155,0.00109137,0.126241,0.122394,0.747025
200462410,68498433,17273,104907,82.3764,1839940,9712.93,0.000785233,0.0925861,0.0925861,0.198122
200451297,68498433,513,86992.5,31.0517,2823520,3546.65,0.000356947,0.0407696,0.042312,0.510999
200456904,68498433,15912,2296980,4702.15,86856100,536277,0.00204711,0.23347,0.235385,0.86755
200454098,68498433,988,666685,11394.1,28530000,1362760,0.0170907,2.04409,2.00358,0.607644
200455520,68498433,15705,24204,31.8844,632734,3712.02,0.00131732,0.153364,0,0
200455545,68498433,15715,34272.2,27.9855,829497,3257.54,0.000816564,0.0950488,0,0
200458071,68498433,16053,559325,18276.6,27727500,2229050,0.0326761,3.98524,3.98488,0.189503
200461792,68498433,17030,187141,402.745,7097190,50935.4,0.0021521,0.272177,0,0
200458124,68498433,16064,2894680,13664.2,67479900,1537790,0.00472044,0.531248,0.535569,0.569939
200458968,68498433,16195,46296.9,380.248,2008320,45806.8,0.00821324,0.989414,0,0
200461782,68498433,17028,237367,477.801,8922210,60279.8,0.00201292,0.253952,0.0694909,0.244143
200461482,68498433,16899,569888,108.542,14394600,12372.5,0.000190463,0.0217104,0.0222886,0.826521
200453444,68498433,727,295873,1813.17,11542900,215580,0.00612821,0.728624,0.700304,0.437804
200454821,68498433,10722,7053010,17314.4,282071000,2143100,0.00245489,0.303856,0.297057,0.695667
200461415,68498433,16871,319398,360.345,10214700,42211.4,0.0011282,0.132159,0.131383,0.831672
200452965,68498433,669,20787700,316854,861118000,38653900,0.0152423,1.85946,1.85919,0.564741
200461401,68498433,16867,1915730,1536.17,62518800,183718,0.00080187,0.0958999,0.0943957,0.861546
200463120,68498433,111220798,1220770,458.812,29435100,54868,0.000375837,0.0449452,0.0418735,0.997108
200450032,68498433,322,45418100,655892,1838400000,78050400,0.0144412,1.71849,1.71051,0.51747
200459368,68498433,16308,59525700,78748.2,2026690000,9784650,0.00132293,0.164377,0.164454,1.7144
200462387,68498433,17263,368176,242.389,8036320,28675,0.000658352,0.0778841,0.079435,0.517317
200449361,68498433,236,1575620,3332.29,58562400,380934,0.0021149,0.241768,0.248278,0.883159
200449528,68498433,278,6542480,12630.2,225451000,1486370,0.00193049,0.227187,0.251942,0.701307
200453437,68498433,725,142650,63.58,4294140,7169.65,0.000445705,0.0502603,0.0501608,0.244738
200453791,68498433,843,1086320,2590.58,40484700,310227,0.00238474,0.285576,0.324802,0.611432
200454559,68498433,1109,69409.4,7.11699,1921100,840.579,0.000102536,0.0121104,0.0121101,0.419784
200462739,68498433,17419,990926,776.642,36361100,90577.9,0.000783754,0.0914073,0.0893022,1.30025
200459728,68498433,16392,209777,63.3441,7737680,7668.44,0.00030196,0.0365552,0.0365553,0.179765
200460287,68498433,16523,59136.4,477.084,2751240,85425.8,0.00806752,1.44456,1.71524,1.36139
200462000,68498433,17131,193972,114.126,4947900,14149.9,0.000588362,0.0729481,0.0708278,0.513727
200454678,68498433,10684,1817720,5095.37,75624800,633822,0.00280317,0.348691,0.340138,0.648438
200460483,68498433,16575,327870,196.391,10992300,23138.1,0.000598992,0.0705711,0.07393,0.306789
200454336,68498433,1041,8474210,21831.4,192649000,2679620,0.00257621,0.316209,0.312833,0.924502
200454567,68498433,1111,1770090,25099.2,80768800,3012240,0.0141796,1.70174,1.7212,0.225253
200450383,68498433,360,233285,2013.1,9355220,228777,0.00862936,0.980676,0.99927,0.584724
200463016,68498433,111220672,518935,687.124,15878000,79331.5,0.0013241,0.152874,0.151299,0.322081
200463019,68498433,111220682,180559,625.737,6029250,77340.6,0.00346555,0.42834,0.160539,0.705042
200454397,68498433,1061,119029,138.6,4582150,20428.2,0.00116442,0.171624,0.186671,0.693313
200454482,68498433,1086,608851,8674.7,25949000,1052340,0.0142477,1.72841,1.74349,0.30252
200461936,68498433,17104,681342,1669.29,22090600,193234,0.00245,0.283607,0.263986,0.700472
200458507,68498433,16115,9819140,23573.3,367317000,3312120,0.00240075,0.337312,0.360241,1.06058
200454055,68498433,966,814317,3878.1,25138400,455700,0.0047624,0.55961,0.56163,0.803262
200450929,68498433,435,172864,477.681,4880590,59558,0.00276334,0.344537,0.344579,0.427378
200454478,68498433,1085,278747,1607.47,10410400,192191,0.00576679,0.689484,0.696017,0.29699
200449398,68498433,247,1886770,44193.7,81954900,5223450,0.0234229,2.76846,2.76727,0.368192
200461887,68498433,17074,1265090,518.638,35030000,60549.1,0.000409961,0.0478615,0.0494873,1.00658
200453859,68498433,882,825604,9803.98,34621800,1157960,0.0118749,1.40257,1.37025,0.273156
200459376,68498433,16309,15477200,25106.5,506191000,3037310,0.00162216,0.196244,0.18857,1.51875
200457024,68498433,15928,11875200,69772.3,400027000,8221270,0.00587545,0.692304,0.726816,0.737227
200462030,68498433,17148,407770,29.9682,10080100,3496.51,7.34928e-05,0.00857472,0.00864911,0.713302
200460728,68498433,16632,852130,475.851,25539400,56228,0.000558426,0.0659852,0.0639756,0.791405
200451675,68498433,532,511036,2688.61,11720500,324512,0.0052611,0.635009,0.664343,0.739826
200454139,68498433,1006,852509,3566.37,18977900,430939,0.00418338,0.505494,0.520476,0.468442
200462694,68498433,17378,47648.9,19.315,1160740,2231.97,0.000405362,0.0468421,0.0438743,0.49204
200459124,68498433,16247,3914860,3234.91,115831000,377677,0.000826315,0.0964726,0.0977561,0.639104
200461982,68498433,17123,2914070,1578.72,72770100,188598,0.000541758,0.0647196,0.0681182,1.03482
200462265,68498433,17209,784603,34.8182,17499200,4235.54,4.43768e-05,0.00539832,0.00555424,1.00268
200455406,68498433,15659,406409,86.7117,11140200,10255.3,0.000213361,0.0252339,0.0267071,1.23249
200462069,68498433,17161,230464,603.215,7036410,76016.2,0.00261739,0.329839,0.121586,1.09775
200460227,68498433,16492,2101680,2990.6,63934000,377308,0.00142295,0.179526,0.170114,2.61595
200461830,68498433,17042,1108910,1199.35,33506700,139236,0.00108156,0.125561,0.127795,0.490681
200450630,68498433,394,3888410,47562,130745000,5736420,0.0122317,1.47526,1.45998,0.504603
200458038,68498433,16049,3040660,83765,139318000,10171400,0.0275483,3.34514,3.34471,0.370921
200462734,68498433,17416,7056830,7106.55,191508000,823566,0.00100705,0.116705,0.113423,1.15162
200462356,68498433,17249,63110.5,157.807,1726770,18517.3,0.00250048,0.29341,0.277821,1.09814
200448687,68498433,122,1410090,795.345,32187600,97663.6,0.00056404,0.0692607,0.0728876,0.740658
200454667,68498433,10681,2146620,5511.52,75765800,701415,0.00256754,0.326754,0.369787,0.616288
200455993,68498433,15797,2193880,558.164,71225000,63615.5,0.000254418,0.0289968,0.0285352,0.989541
200460381,68498433,16547,76057.3,225.407,2835400,27542.1,0.00296365,0.362123,0.394464,0.563906
200461392,68498433,16863,777322,1075.82,26645000,133682,0.00138401,0.171977,0.171146,0.702677
200462247,68498433,17198,458079,152.61,11685800,18288.3,0.000333152,0.039924,0.0417196,0.65744
200454038,68498433,957,2050780,1499.25,91691200,179498,0.000731065,0.0875267,0.0898694,0.802952
200448087,68498433,56,9449220,10297.8,350592000,1200430,0.0010898,0.12704,0.134635,1.62188
200463052,68498433,111220718,140223,441.304,4282090,55932,0.00314715,0.398878,0.0684185,0.145336
200454070,68498433,974,1571490,27546,70642300,3222110,0.0175286,2.05035,2.05269,0.162426
200458660,68498433,16141,7243610,14211.1,248508000,1750190,0.00196189,0.241618,0.236843,0.895449
200460981,68498433,16697,5254400,6998.36,187928000,838472,0.0013319,0.159575,0.14993,1.01195
200461840,68498433,17046,66886.2,74.1105,2138080,8408.07,0.00110801,0.125707,0.1257,0.0287636
200462218,68498433,17182,3007920,1661,71926400,207300,0.000552208,0.0689181,0.0782347,1.36454
200455111,68498433,182305701,502816,9148.22,20575500,1092790,0.018194,2.17334,2.19255,0.354722
200462985,68498433,111220574,50394.9,293.089,2052460,34926.5,0.00581584,0.693056,0.648334,0.537363
200463061,68498433,111220724,560301,1076.67,18558400,124020,0.00192159,0.221346,0.205156,0.652357
200457283,68498433,15965,437460,1280.83,18943500,146179,0.00292788,0.334154,0.33829,0.247944
200450524,68498433,375,24165600,134055,882599000,16443300,0.00554737,0.680445,0.657902,0.884917
200460028,68498433,16441,104907,13.6493,3522870,1568.66,0.000130109,0.0149529,0.0149529,0.891873
200453372,68498433,709,5131740,6577.44,185262000,753373,0.00128172,0.146807,0.1436,0.831479
200460091,68498433,16453,1648450,4457.71,60748000,582832,0.00270419,0.353564,0.385417,1.57396
200453034,68498433,675,131572,481.628,4952190,54905.9,0.00366056,0.417306,0.422006,0.0763835
200457218,68498433,15954,268117,931.769,6831110,111162,0.00347524,0.414605,0.412178,0.455026
200461715,68498433,16966,66699.9,28.5506,2077310,3305.66,0.000428046,0.0495602,0.0511952,0.660557
200462331,68498433,17235,1383460,3361.67,41677500,390964,0.00242989,0.282598,0.258408,0.843695
200462978,68498433,17605,33107,22.8735,981985,2639.73,0.000690897,0.0797335,0,0
200453417,68498433,718,2265540,3295.67,83751800,380929,0.00145469,0.16814,0.163321,0.690598
200460345,68498433,16538,784042,1818.94,31144700,296661,0.00231995,0.378373,0.399328,1.38246
200453923,68498433,902,347433,6301.44,17313700,767820,0.0181371,2.20998,2.22095,0.0773249
200463100,68498433,111220768,111076,208.636,2907330,24445.1,0.00187832,0.220075,0.197624,1.03537
200459465,68498433,16330,168066,336.315,5931420,41033.7,0.00200109,0.244152,0,0
200462221,68498433,17183,958537,935.064,24739700,113257,0.000975511,0.118156,0.119866,0.68709
200452445,68498433,610,1507540,16653.7,58263800,2054990,0.0110469,1.36314,1.28889,0.552604
200462472,68498433,17306,1983630,3645.56,56159800,424686,0.00183782,0.214095,0.197744,1.0032
200455643,68498433,15752,4735010,2894.52,151596000,328597,0.000611302,0.0693974,0.0672254,3.41608
200454456,68498433,1079,726248,3427.6,30534300,446891,0.00471961,0.615342,0.733634,0.77631
200458860,68498433,16172,2016050,6419.41,80412600,762911,0.00318416,0.378419,0.41363,0.711536
200461611,68498433,16920,45688200,127603,1527240000,15987000,0.00279291,0.349914,0.36262,0.66433
200456564,68498433,15856,29183400,49450.9,1155490000,5854090,0.00169449,0.200597,0.203541,1.13103
200457008,68498433,15926,304995,492.074,8934890,56855.7,0.00161338,0.186415,0.183409,1.10156
200457542,68498433,15996,1067160,8148.94,36587700,950849,0.00763608,0.891006,0.847523,0.569656
200458942,68498433,16191,2224450,8399.43,88816000,1007250,0.00377596,0.452807,0.549195,0.677136
200461910,68498433,17087,69938,14.7528,1753980,1722.88,0.000210941,0.0246345,0.0246345,0.155389
200448644,68498433,119,1524120,7052.15,48657400,787843,0.00462702,0.516915,0.553525,0.291425
200451303,68498433,515,34969,1.36636,1034430,149.651,3.90735e-05,0.00427952,0,0
200457332,68498433,15975,1842040,7559.26,68830200,862809,0.00410374,0.468398,0.468816,0.56102
200461697,68498433,16954,947197,1115.44,31509000,134625,0.00117763,0.142129,0.134838,0.492544
200462010,68498433,17139,506504,154.661,13290400,17963.6,0.00030535,0.0354659,0.0364018,0.984705
200455658,68498433,15768,581962,77.2689,17608100,8899.3,0.000132773,0.0152919,0.0150413,1.04074
200455558,68498433,15721,34272.2,27.9855,829497,3257.54,0.000816564,0.0950488,0,0
200459775,68498433,16402,104907,75.641,3481330,8332.81,0.000721029,0.0794304,0.0794304,0.674293
200456732,68498433,15874,262192,116.311,9634130,13521.8,0.000443609,0.0515721,0.0745688,0.523556
200460463,68498433,16569,327870,196.391,10992300,23138.1,0.000598992,0.0705711,0.07393,0.306789
200450403,68498433,362,2311450,430.836,80332700,50182.6,0.000186392,0.0217104,0.0220455,0.826165
200460237,68498433,16495,1602240,2105.57,47677300,268604,0.00131414,0.167642,0.158108,2.78339
200455528,68498433,15710,24204,31.8844,632734,3712.02,0.00131732,0.153364,0,0
200454708,68498433,10692,841021,1840.93,25370500,230045,0.00218892,0.27353,0.322079,1.17467
200454368,68498433,1050,808716,7983.12,32793900,909192,0.00987136,1.12424,1.13368,0.459635
200456985,68498433,15923,2432220,8766.35,67756000,1007490,0.00360426,0.414225,0.430026,1.01677
200462399,68498433,17268,941519,787.194,20800100,91919.1,0.000836089,0.0976285,0.0974468,0.835763
200462078,68498433,17163,140223,441.304,4282090,55932,0.00314715,0.398878,0.0684185,0.145336
200455065,68498433,10737,752724,745.888,34107600,88990.4,0.000990918,0.118224,0.116836,0.692284
200460317,68498433,16532,2153640,2691.16,80136800,418964,0.00124959,0.194538,0.198581,1.80417
200461273,68498433,16823,877363,798.554,29357900,93683.1,0.000910175,0.106778,0.107612,0.613635
200453110,68498433,683,1171260,25012,51370300,3046080,0.0213549,2.6007,2.52013,0.527433
200462396,68498433,17266,941519,787.194,20800100,91919.1,0.000836089,0.0976285,0.0974468,0.835763
200454008,68498433,942,5006500,30250.8,177817000,3492020,0.00604231,0.697497,0.691797,0.701275
200459685,68498433,16384,1079240,475.359,41428400,58289.4,0.000440457,0.0540097,0.0538626,1.47485
200458232,68498433,16078,750487,3707.89,31127300,446898,0.00494065,0.595477,0.572689,0.733246
200459798,68498433,16411,2373690,489.063,83593100,57436.1,0.000206035,0.024197,0.0277922,1.1991
200454123,68498433,999,104907,1275.96,3270590,146076,0.0121628,1.39243,1.39243,0.187947
200454571,68498433,1113,171108,95.1924,5733710,10688,0.000556329,0.0624632,0.0617757,0.749086
200461068,68498433,16712,283593,297.551,10421900,35018.9,0.00104922,0.123483,0.124821,0.330016
200461095,68498433,16719,1054810,692.263,33655100,79859.5,0.000656288,0.0757095,0.0733367,1.36236
200462382,68498433,17261,191408,204.232,4695270,23970.9,0.001067,0.125235,0.11608,0.798234
200459915,68498433,16430,1813230,4532.11,68707000,541301,0.00249947,0.298529,0.31549,1.098
200462227,68498433,17188,798073,784.896,20676300,93735.7,0.00098349,0.117453,0.118403,0.703424
200458781,68498433,16159,366426,1271.01,13873200,144093,0.00346868,0.393239,0.383346,0.925132
200450028,68498433,320,2333460,5050.58,34980700,592668,0.00216442,0.253987,0.246641,1.07014
200460021,68498433,16440,820828,136.1,28483500,16176.6,0.000165808,0.0197077,0.0198466,0.574717
200459134,68498433,16250,1026300,526.588,30566700,62142.5,0.000513093,0.06055,0.0634581,0.538038
200462847,68498433,17484,136583,13.1187,5128900,1543.48,9.605e-05,0.0113007,0.011272,0.539078
200461486,68498433,16902,244726,16.4499,5574380,1834.95,6.72177e-05,0.00749797,0.00749867,0.557028
200449733,68498433,295,2252750,4418.9,73293100,518084,0.00196156,0.229978,0.248027,0.893339
200453801,68498433,852,2652450,2123.7,76445100,245545,0.000800655,0.0925729,0.0894321,1.24662
200454491,68498433,1089,57937500,361890,2069640000,44104700,0.00624622,0.761247,0.759257,1.15742
200450450,68498433,368,34969,902.629,1549060,104679,0.0258123,2.99347,0,0
200452083,68498433,577,760502,12460.8,35056200,1519070,0.0163849,1.99745,2.01914,0.170725
200462014,68498433,17140,506504,154.661,13290400,17963.6,0.00030535,0.0354659,0.0364018,0.984705
200462193,68498433,17170,757016,1635.83,22800600,189387,0.0021609,0.250175,0.233676,0.771247
200459114,68498433,16244,375989,99.7692,10164300,11793.1,0.000265351,0.0313656,0.0337051,0.707687
200452306,68498433,599,139592,32.677,4551070,3727.07,0.00023409,0.0266998,0.0267015,0.214378
200453848,68498433,879,4632760,45650.2,176371000,5647860,0.00985378,1.21911,1.18522,0.489047
200455307,68498433,15613,531879,251.699,15212100,29179,0.000473227,0.0548603,0.0600157,1.19921
200455426,68498433,15673,958359,126.542,27119900,14444.1,0.000132041,0.0150717,0.0154304,0.809118
200462878,68498433,17496,747937,352.69,17558200,39819.3,0.00047155,0.0532388,0.0535339,1.30787
200463069,68498433,111220732,104385,31.2569,3198620,3717.17,0.000299439,0.0356101,0.0356457,0.445444
200449948,68498433,304,1061490,7305.09,44897500,838333,0.00688189,0.789766,0.792236,0.722966
200456928,68498433,15914,12651600,17507.9,379114000,1993330,0.00138385,0.157556,0.1502,0.977181
200454049,68498433,963,115182,105.616,1584500,12325.7,0.000916945,0.10701,0.0989161,0.691939
200461189,68498433,16784,171361,60.5643,5622010,7039.01,0.00035343,0.041077,0.0405319,0.813077
200452024,68498433,573,209401,6133.25,10576100,749855,0.0292895,3.58096,3.57858,0.279431
200455017,68498433,10731,411159,424.436,16885700,51115.5,0.00103229,0.124321,0.12313,0.552516
200461001,68498433,16701,664337,1357.3,25788400,165834,0.0020431,0.249623,0.242574,0.682701
200462486,68498433,17311,2090220,708.808,49623500,84232.7,0.000339106,0.0402984,0.0371004,1.10944
200462862,68498433,17488,1533380,3001.93,44932800,347810,0.00195772,0.226825,0.214377,0.673597
200459803,68498433,16412,209814,33.9715,7088010,3763.78,0.000161912,0.0179387,0.0179387,1.37875
200461264,68498433,16821,1211580,1128.19,40277800,132178,0.000931177,0.109096,0.107902,0.658411
200457093,68498433,15938,1645330,9449.47,56881600,1114580,0.00574321,0.67742,0.733115,0.539921
200450001,68498433,310,517398,87.4457,16525400,9686.66,0.00016901,0.0187219,0.0177378,1.46164
200454425,68498433,1070,4851060,99920.7,236136000,11903500,0.0205977,2.4538,2.42939,0.351316
200451224,68498433,501,135918,1818.93,5564560,218886,0.0133825,1.61042,1.61045,0.120837
200460911,68498433,16686,1583640,803.61,60851700,96303.2,0.000507444,0.0608112,0.0587187,0.756459
200456159,68498433,15819,8266250,6604.03,270896000,765125,0.000798915,0.0925601,0.0968407,1.20634
200462939,68498433,17547,787389,979.917,21016500,112417,0.00124452,0.142772,0.142137,0.666822
200460679,68498433,16615,1133830,867.717,36473100,102909,0.000765299,0.090762,0.0880557,1.04905
200457949,68498433,16032,24275000,304706,952891000,37248900,0.0125523,1.53446,1.51072,0.578749
200451141,68498433,484,349677,1283.87,14121900,149004,0.0036716,0.426119,0.426107,0.530797
200462240,68498433,17194,25653.4,16.6142,682821,2043.28,0.000647639,0.0796492,0,0
200462882,68498433,17497,727667,345.132,17153400,38979.2,0.0004743,0.0535673,0.0540595,1.32337
200459237,68498433,16270,809169,570.181,24064200,66361.6,0.000704649,0.082012,0.0862967,0.590091
200462684,68498433,17371,69657.2,8.21077,2619740,962.743,0.000117874,0.0138211,0.0138218,0.643085
200450751,68498433,412,1421850,11304.1,59232100,1325050,0.00795028,0.931917,0.926316,0.288594
200459163,68498433,16254,228671,94.214,7263830,11152.5,0.000412006,0.0487707,0.0503288,0.539839
200458257,68498433,16081,500911,2758.82,20191100,332385,0.00550759,0.663561,0.63143,0.550052
200454544,68498433,1104,295906,424.346,9780890,50076.3,0.00143406,0.16923,0.165966,0.555835
200455197,68498433,15593,2056990,1002.48,60786900,116781,0.000487355,0.0567726,0.0645354,1.6032
200456788,68498433,15884,30879.3,3.27796,1073000,378.754,0.000106154,0.0122656,0,0
200458023,68498433,16044,3040660,83765,139318000,10171400,0.0275483,3.34514,3.34471,0.370921
200457824,68498433,16023,7220160,56001.4,195469000,6801070,0.00775626,0.941956,0.938731,0.641704
