id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200285211,68445036,17531,208597,45.2781,2696630,5419.99,0.00021706,0.025983,0.0259249,0.511946
200278325,68445036,15974,5769880,31839.5,172757000,5691680,0.00551822,0.986447,0.986447,1.09814
200281681,68445036,16661,874225,181.292,23900500,22086.6,0.000207375,0.0252642,0.0252642,0.407445
200267506,68445036,7,2587690,1177.64,51689500,141579,0.000455092,0.0547126,0.0547123,0.947113
200280898,68445036,16460,629442,173.744,17024200,20090,0.000276028,0.0319171,0.0319171,1.28376
200281580,68445036,16631,2937400,11027,70788400,1329420,0.00375402,0.452583,0.452583,0.773076
200267654,68445036,38,69938,0.86172,1411210,97.2368,1.23212e-05,0.00139033,0.00139033,0.352899
200285012,68445036,17485,2750480,595.038,56482300,71990.9,0.00021634,0.026174,0.0260792,1.67583
200268242,68445036,128,13288200,20565.8,325683000,2510230,0.00154768,0.188906,0.188906,1.36597
200273078,68445036,610,1891570,1397.83,57739000,168216,0.000738979,0.0889291,0.08897,0.924008
200274914,68445036,929,139876,1.9235,3439380,278.194,1.37514e-05,0.00198886,0.00198886,0.830008
200279155,68445036,16090,34969,1.16086,1085250,154.065,3.31969e-05,0.00440577,0,0
200269088,68445036,278,9440540,1335.46,219964000,168042,0.00014146,0.0178,0.0178038,0.959658
200271054,68445036,455,69938,12.7917,1620640,1398.99,0.0001829,0.0200033,0.0200033,0.0380925
200279423,68445036,16165,11819500,4081.5,311911000,486053,0.000345319,0.0411229,0.0411229,1.53117
200284059,68445036,17227,244783,68.2944,4757970,7946.66,0.000279,0.0324641,0.0324641,0.5209
200273510,68445036,663,2272610,259.818,46901000,32152.9,0.000114326,0.014148,0.0141495,0.868589
200281018,68445036,16463,629442,88.8642,15946700,10380.2,0.000141179,0.0164911,0.0164911,0.568286
200267983,68445036,61,104907,94.1032,2394030,11731.5,0.000897016,0.111828,0.111828,0.711396
200282376,68445036,16787,69938,81.4227,1781820,13034.5,0.00116421,0.186372,0.186372,1.02636
200281354,68445036,16563,69938,78.6484,1806690,9265.6,0.00112454,0.132483,0.132483,0.329364
200276205,68445036,10689,5866270,627.576,81238300,77503.4,0.00010698,0.0132117,0.0131959,1.426
200284608,68445036,17363,1293840,101.242,35448800,11950.2,7.8249e-05,0.00923621,0.00923633,1.02544
200274513,68445036,843,2482800,311.305,51674000,36961,0.000125385,0.0148868,0.0148868,0.971389
200274486,68445036,837,629442,617.27,17791500,75110.8,0.000980663,0.119329,0.119329,1.25072
200284553,68445036,17346,314721,898.885,6371530,106150,0.00285613,0.337283,0.337283,0.383051
200285417,68445036,111220874,209811,106.698,5442680,12613,0.000508544,0.060116,0.0601155,1.34603
200280882,68445036,16456,69938,23.6622,1761530,2752.41,0.000338332,0.039355,0.039355,0.00465488
200273814,68445036,723,4161310,8346.54,122681000,1488620,0.00200575,0.357729,0.357729,1.68954
200275834,68445036,1089,81337800,39578.8,2065830000,4895470,0.000486597,0.0601869,0.0601869,1.52383
200276389,68445036,10737,1084040,188.509,33802800,23758.2,0.000173895,0.0219164,0.0219164,1.18132
200276060,68445036,1121,1118960,374.656,15052600,41826,0.000334826,0.0373795,0.0373793,1.54048
200282235,68445036,16740,489566,440.785,10121300,53028.9,0.000900359,0.108318,0.108318,0.80239
200270359,68445036,369,12449000,3259.24,291818000,412931,0.000261808,0.0331699,0.0331699,1.15536
200277750,68445036,15880,349690,38.9389,7536730,4853.81,0.000111353,0.0138803,0.0138803,0.580238
200285030,68445036,17490,209811,106.698,5442680,12613,0.000508544,0.060116,0.0601155,1.34603
200277434,68445036,15813,3426960,41.7432,92323300,5359.13,1.21808e-05,0.00156381,0.00156381,1.41886
200273519,68445036,667,384659,368.083,9058750,45190.7,0.000956906,0.117483,0.117483,1.08077
200271538,68445036,526,1573600,162.03,25253400,18562,0.000102968,0.0117958,0.0117958,1.1854
200268589,68445036,191,1573600,1128.88,42892800,192759,0.000717386,0.122495,0.122495,2.42084
200269256,68445036,281,640446,54.6124,9150350,6346.98,8.52724e-05,0.00991024,0.0110131,0.903495
200284697,68445036,17387,808179,244.854,13128400,28646.1,0.00030297,0.0354452,0.0329175,1.29354
200269047,68445036,268,314687,88.2166,8058300,10264,0.000280331,0.0326166,0.0326172,0.339975
200281227,68445036,16521,69938,52.7658,2261640,6616.94,0.000754465,0.0946115,0.0946115,0.271023
200276734,68445036,15677,244781,185.616,3463460,21830.7,0.000758296,0.0891847,0.0891848,0.416817
200283413,68445036,17026,629442,38.148,12665600,4584.25,6.06061e-05,0.00728303,0.00728303,1.33937
200273762,68445036,711,419620,5.91551,12003000,726.816,1.40973e-05,0.00173208,0.00173211,0.987286
200279702,68445036,16216,69938,1.38259,1415870,152.609,1.97688e-05,0.00218206,0.00218206,0.288276
200269308,68445036,291,9230930,2381.87,210549000,344432,0.000258031,0.0373129,0.0373121,3.72073
200282542,68445036,16843,3706710,4879.05,96917200,737479,0.00131627,0.198957,0.198957,1.37814
200274638,68445036,845,2063170,1129.51,57163600,134729,0.000547463,0.0653018,0.0653018,1.7707
200276380,68445036,10734,1503670,59.0815,46940600,7587.52,3.92916e-05,0.00504601,0.00504601,1.15284
200277911,68445036,15922,7868020,5174.49,175842000,916100,0.00065766,0.116433,0.116433,1.90463
200275167,68445036,996,1223870,984.764,22135500,182969,0.000804632,0.1495,0.149495,2.92324
200270245,68445036,348,2342920,2412.18,54852900,359493,0.00102956,0.153438,0.153438,1.2401
200275183,68445036,999,104907,8.6825,2627510,969.424,8.27638e-05,0.0092408,0.0092408,0.751383
200282681,68445036,16886,314721,838.535,7727600,131020,0.00266438,0.416304,0.416304,1.01364
200284382,68445036,17297,34969,19.8116,770479,2202.36,0.000566547,0.0629803,0,0
200282195,68445036,16726,4476030,10985.7,103123000,1341320,0.00245434,0.299668,0.299667,1.15583
200277785,68445036,15884,104907,10.461,2041740,1312.11,9.97165e-05,0.0125073,0.0125073,0.698524
200271367,68445036,494,1363790,739.99,40170400,88286.2,0.000542598,0.0647359,0.0647359,1.02187
200274480,68445036,836,69938,10.0732,1701710,1076.45,0.000144031,0.0153915,0.0153915,0.630191
200283702,68445036,17130,804272,1098.77,17275200,129399,0.00136617,0.16089,0.160888,0.968578
200276262,68445036,10698,559504,26.8244,15108800,3202.99,4.79431e-05,0.0057247,0.0057247,0.963021
200281337,68445036,16555,34969,16.5873,910818,1977.19,0.000474344,0.0565412,0,0
200275177,68445036,998,839256,36.4051,19827000,4221.74,4.33779e-05,0.00503034,0.00503034,0.979334
200280023,68445036,16233,1223910,452.101,26260100,54218.6,0.000369392,0.0442996,0.0442996,0.881212
200271913,68445036,573,209814,10.7165,6484740,1321.41,5.10761e-05,0.00629799,0.00629799,0.431229
200272364,68445036,589,3252120,2363.02,85934400,402711,0.000726611,0.12383,0.12383,2.71055
200282559,68445036,16848,839256,304.459,21943500,37635,0.000362772,0.0448433,0.0448433,0.578818
200276765,68445036,15682,103669,216.039,1279110,25981.7,0.00208393,0.250622,0.250564,0.412579
200285184,68445036,17509,373036,83.8881,3306650,9735.52,0.00022488,0.0260981,0.0219452,1.82124
200277417,68445036,15806,769009,161.075,16277600,17765.8,0.000209457,0.0231023,0.0231026,0.924825
200281313,68445036,16546,104907,9.66675,2698790,1154.97,9.21459e-05,0.0110094,0.0110094,0.704072
200283929,68445036,17183,1152680,1457.97,21566500,173147,0.00126486,0.150212,0.15007,1.02293
200279130,68445036,16083,6364360,2261.29,184569000,257421,0.000355306,0.0404473,0.0404473,1.38328
200279926,68445036,16217,69938,1.38259,1415870,152.609,1.97688e-05,0.00218206,0.00218206,0.288276
200271441,68445036,507,45438800,19893.3,1064090000,2502400,0.000437803,0.0550719,0.0555896,1.62943
200281114,68445036,16478,1153980,651.067,28946100,75942.4,0.000564194,0.0658093,0.0658093,0.969608
200274771,68445036,864,14582100,5673.73,399369000,657411,0.00038909,0.0450835,0.0450835,0.828884
200273262,68445036,635,594115,152.21,16506000,17806.3,0.000256195,0.0299712,0.0299983,0.686955
200278863,68445036,16021,74353900,22322.3,1928430000,2742300,0.000300217,0.0368817,0.0360449,1.38013
200280259,68445036,16301,174845,232.547,3597220,27703.5,0.00133002,0.158446,0.158446,0.358414
200282605,68445036,16860,174845,490.739,4697000,76795.7,0.00280671,0.439222,0.439222,0.409507
200269028,68445036,263,174838,84.766,3176270,9743.45,0.000484826,0.0557285,0.0557287,0.247522
200276317,68445036,10710,1573600,567.41,44614500,70559.8,0.00036058,0.0448396,0.0448396,0.695602
200281918,68445036,16698,6329390,1584.84,173961000,190783,0.000250395,0.0301424,0.0301424,1.68062
200285296,68445036,111220698,559504,61.8947,9997790,7053.14,0.000110624,0.0126061,0.0126061,1.31099
200268574,68445036,189,244783,59.0346,5380650,6602.14,0.000241171,0.0269714,0.0269714,0.352176
200275204,68445036,1006,1022600,258.35,17407500,31831.5,0.00025264,0.031128,0.0290867,0.867009
200283092,68445036,16938,54158100,17358.6,1251770000,2145370,0.000320517,0.0396131,0.0392712,1.448
200280414,68445036,16343,1608570,998.764,38410800,118047,0.0006209,0.0733859,0.0733859,0.684041
200284010,68445036,17213,384634,1090.46,7994330,131047,0.00283505,0.340705,0.340696,0.44244
200271265,68445036,483,594473,352.301,18672600,43796.7,0.000592627,0.0736731,0.0736731,0.46039
200279228,68445036,16114,64692600,32591.8,1686540000,4043570,0.000503794,0.0625043,0.0625043,1.43124
200269439,68445036,307,563082,332.047,6394600,39509.3,0.000589696,0.0701661,0.0671988,1.65637
200282209,68445036,16734,34969,105.601,856390,12262,0.00301985,0.350652,0,0
200271133,68445036,469,34969,1.86231,893837,254.888,5.32561e-05,0.00728898,0,0
200271146,68445036,470,489566,215.635,11224700,24662.5,0.000440462,0.0503763,0.0503763,0.343511
200283265,68445036,16961,979132,753.52,24586800,94016.6,0.000769579,0.0960204,0.0960204,0.439345
200283840,68445036,17178,664373,377.733,15331800,45074.6,0.000568555,0.0678453,0.0678438,0.83983
200273137,68445036,620,629442,898.048,19201700,126933,0.00142674,0.20166,0.20166,0.8367
200273472,68445036,653,34969,20.5529,934741,2478.95,0.000587746,0.0708901,0,0
200282390,68445036,16791,1049070,1276.7,24150000,157858,0.00121698,0.150474,0.150474,0.991377
200275431,68445036,1035,174845,2.99452,6241390,498.855,1.71267e-05,0.00285313,0.00285313,1.03988
200276406,68445036,182305701,594473,123.428,14936700,15677.4,0.000207626,0.0263719,0.0263719,0.911336
200267537,68445036,19,139876,36.9931,3710540,4351.67,0.00026447,0.0311109,0.0311109,0.850503
200271412,68445036,502,11609700,3546.08,294868000,424336,0.000305441,0.0365501,0.0365501,1.90084
200284307,68445036,17265,202745,30.1321,3229130,3772.29,0.000148621,0.0186061,0.0181808,1.06545
200268354,68445036,148,209814,2.48711,5004450,384.521,1.18539e-05,0.00183268,0.00183268,1.60418
200281431,68445036,16588,384659,330.663,12062800,40340.6,0.000859625,0.104874,0.104874,0.678083
200285384,68445036,111220842,209814,2.83301,6063770,335.649,1.35025e-05,0.00159974,0.00159974,1.11124
200282602,68445036,16859,174845,490.739,4697000,76795.7,0.00280671,0.439222,0.439222,0.409507
200279035,68445036,16065,3391830,2594.57,69594900,467547,0.000764945,0.137845,0.137838,2.3791
200281044,68445036,16466,3217150,1496.86,80797900,173048,0.000465275,0.0537893,0.0537893,0.888988
200267542,68445036,22,5358120,1335.17,140898000,155925,0.000249185,0.0291007,0.0283012,1.02445
200283699,68445036,17129,804272,1098.77,17275200,129399,0.00136617,0.16089,0.160888,0.968578
200277791,68445036,15893,2762440,268.171,72279300,32614.7,9.70778e-05,0.0118065,0.0118063,0.841596
200277798,68445036,15895,2762440,268.171,72279300,32614.7,9.70778e-05,0.0118065,0.0118063,0.841596
200279350,68445036,16142,2867460,1075.11,72933300,130157,0.000374935,0.0453911,0.0453911,0.949615
200275235,68445036,1014,1188950,241.401,28274300,28698.7,0.000203038,0.0241379,0.0241379,0.647411
200284509,68445036,17335,239943,303.898,3069280,35938.1,0.00126654,0.149777,0.147862,1.00554
200278338,68445036,15975,2063170,20052.3,62573500,3582210,0.00971917,1.73626,1.73626,0.66291
200274250,68445036,805,345567,25.1227,7098640,2916.76,7.26998e-05,0.00844049,0.00831538,0.468211
200283635,68445036,17111,69938,36.0598,1488580,4095.5,0.000515597,0.058559,0.058559,0.172609
200282308,68445036,16769,349690,137.748,8688780,19457.5,0.000393915,0.0556421,0.0556421,1.57775
200281290,68445036,16539,1398760,778.633,37703700,91777.6,0.000556659,0.0656135,0.0656135,1.42
200270482,68445036,390,104081,101.371,1594430,12427.5,0.000973956,0.119401,0.119061,0.940701
200273949,68445036,772,1363790,424.179,39570800,47714.2,0.000311029,0.0349864,0.0349864,1.31053
200275792,68445036,1079,1293850,172.142,33445500,19983.2,0.000133046,0.0154448,0.0154448,0.743035
200282636,68445036,16869,1014100,329.315,26024300,42969.2,0.000324736,0.0423717,0.0423717,0.782278
200284711,68445036,17390,611184,454.737,10612200,53052,0.000744026,0.0868021,0.0844648,0.911366
200276978,68445036,15731,209814,142.061,3065690,16211.9,0.000677083,0.0772678,0.0772678,0.688546
200278773,68445036,16004,57281800,34647.2,1353620000,5173840,0.000604856,0.0903226,0.090246,2.99066
200274223,68445036,800,839256,11.1199,18690000,1409.61,1.32497e-05,0.00167959,0.00167959,1.37706
200277672,68445036,15865,1817430,114.673,37123600,12333.6,6.30964e-05,0.00678628,0.00678887,1.02397
200268009,68445036,66,34969,51.7695,920600,8959.66,0.00148044,0.256217,0,0
200270148,68445036,331,769297,632.828,12498000,74614.8,0.000822605,0.0969909,0.0969889,0.726778
200281393,68445036,16575,384659,433.101,10689000,51296.1,0.00112594,0.133355,0.133355,1.11688
200271480,68445036,513,104907,4.68414,2321020,601.375,4.46504e-05,0.00573246,0.00573246,0.439023
200283982,68445036,17205,69652.4,35.4978,705180,4122.29,0.000509642,0.0591838,0.0591848,0.00821093
200275139,68445036,985,24951300,7810.13,549522000,943387,0.000313015,0.0378091,0.0368007,1.46535
200274766,68445036,862,2342920,179.154,71806100,24262.6,7.64662e-05,0.0103557,0.0103557,1.1371
200276448,68445036,15587,2621520,457.593,55645400,53971.6,0.000174552,0.0205879,0.0205971,1.03497
200270269,68445036,354,53737300,28231.4,1107980000,3431960,0.000525359,0.0638655,0.0625426,1.38362
200280606,68445036,16405,34969,2.28715,817328,249.985,6.54051e-05,0.00714875,0,0
200283448,68445036,17041,979132,2107.94,23810500,253131,0.00215287,0.258526,0.258526,0.581503
200276217,68445036,10692,1573600,166.611,28425000,20208.8,0.000105879,0.0128424,0.0128424,1.11335
200276982,68445036,15733,209807,120.913,2959880,14230,0.000576305,0.0678241,0.0678228,0.542521
200277680,68445036,15867,8846730,1069.98,213639000,130001,0.000120947,0.0146948,0.0146945,0.894248
200267935,68445036,52,1293850,578.884,32567800,65388.5,0.000447411,0.0505378,0.0505378,0.977406
200271088,68445036,461,454597,41.0273,12081800,4857.47,9.02497e-05,0.0106852,0.0106852,0.975679
200276742,68445036,15679,558361,572.355,8797750,68497.2,0.00102506,0.122676,0.122679,0.828623
200267998,68445036,64,384659,132.063,10651400,15062.2,0.000343325,0.0391573,0.0391573,0.722598
200280229,68445036,16293,209814,265.586,4228120,31501.3,0.00126582,0.150139,0.150139,0.497858
200283407,68445036,17023,14966700,15518.7,313015000,1880220,0.00103688,0.125627,0.125627,1.2305
200283561,68445036,17093,9266510,10370,192737000,1239270,0.00111909,0.133736,0.133733,1.28932
200279046,68445036,16068,4755780,778.422,120513000,131220,0.000163679,0.0275916,0.0275916,2.7366
200267525,68445036,15,209814,36.5346,5434180,4173.17,0.000174128,0.0198899,0.0198899,1.16255
200277016,68445036,15752,6609140,269.569,170117000,33553.5,4.07874e-05,0.00507683,0.00507683,1.46265
200281150,68445036,16486,4126340,5068.04,94646500,662652,0.00122822,0.160591,0.160591,0.878802
200277699,68445036,15871,839256,75.999,17596900,9600.81,9.05552e-05,0.0114397,0.0114397,0.723332
200285261,68445036,17565,445190,50.1215,5120070,6002.7,0.000112584,0.0134835,0.0132385,0.873501
200277743,68445036,15878,349690,38.9389,7536730,4853.81,0.000111353,0.0138803,0.0138803,0.580238
200283978,68445036,17204,419606,1124.61,9434170,136457,0.00268016,0.325202,0.325195,0.68518
200271473,68445036,512,115467000,37523.8,2978830000,4796300,0.000324974,0.0415382,0.0414068,1.70295
200280475,68445036,16364,2412860,6122.67,53277900,1112330,0.00253752,0.461001,0.461001,1.26471
200276472,68445036,15598,104864,60.4124,1600680,6949.92,0.000576102,0.0662755,0.0662706,0.181651
200277981,68445036,15934,1223920,25.0184,31658300,2648.03,2.04413e-05,0.00216357,0.00216357,0.895515
200275000,68445036,957,3077260,118.264,97565900,15298.2,3.84317e-05,0.00497136,0.00497134,1.40119
200283515,68445036,17075,349690,625.287,8516750,78346.7,0.00178812,0.224046,0.224046,0.702641
200284820,68445036,17445,516021,71.7367,5100320,8388.48,0.000139019,0.0162561,0.0146155,1.64014
200268706,68445036,212,11224000,5450.62,235283000,680248,0.000485622,0.0606065,0.0612233,1.65795
200282552,68445036,16846,1713480,2833.82,45578600,430326,0.00165384,0.251142,0.251142,1.36174
200283655,68445036,17117,34969,51.7135,882703,6191.33,0.00147884,0.177052,0,0
200278345,68445036,15976,3077270,10223.3,91607200,1828290,0.00332218,0.594125,0.594125,1.40548
200276479,68445036,15601,1537470,527.454,30203000,65794.4,0.000343066,0.042794,0.0428235,1.30258
200280701,68445036,16429,2692610,1351.94,79821100,155207,0.000502091,0.0576417,0.0576417,0.731203
200283444,68445036,17040,209814,166.61,4315010,18853,0.000794085,0.0898559,0.0898559,0.29212
200267483,68445036,2,384659,37.7766,8846220,4349.14,9.82081e-05,0.0113065,0.0113065,1.03191
200283643,68445036,17113,944162,924.131,22042000,109653,0.000978785,0.116138,0.116138,0.870641
200275976,68445036,1101,1398760,191.147,33747100,30941,0.000136655,0.0221203,0.0221203,2.15238
200276278,68445036,10700,1084040,74.6921,25125000,9541.15,6.89017e-05,0.00880148,0.00880148,1.01945
200284802,68445036,17436,134892,4.02873,2110520,504.694,2.98664e-05,0.00374148,0.00371454,0.607083
200282404,68445036,16799,279752,632.754,6408710,77454.1,0.00226184,0.276867,0.276867,0.624112
200284662,68445036,17375,1627390,716.61,29195300,87064.1,0.000440344,0.0534994,0.0510553,1.43669
200280333,68445036,16323,7343490,1513.06,181366000,176310,0.000206041,0.024009,0.024009,0.716937
200268668,68445036,202,2692610,1858.55,79516600,225756,0.00069024,0.0838426,0.0838426,0.822764
200267597,68445036,28,2307950,978.067,65886700,110840,0.000423781,0.0480252,0.0480252,0.858245
200282326,68445036,16774,524535,144.856,13320700,18045.1,0.000276161,0.0344021,0.0344021,0.512808
200283421,68445036,17029,104907,17.6406,2282260,2119.15,0.000168155,0.0202003,0.0202003,0.7322
200285358,68445036,111220800,1046760,805.456,17764900,98177.7,0.000769475,0.093792,0.0920433,0.838686
200284941,68445036,17455,453694,190.373,8774770,22739.8,0.000419607,0.0501213,0.0500466,0.573857
200276352,68445036,10725,3216540,346.138,83870700,43201.6,0.000107612,0.0134311,0.0134298,1.11383
200276601,68445036,15629,804192,539.06,14756600,66525.5,0.000670312,0.0827234,0.0827354,1.14917
200275073,68445036,970,69938,30.8184,1706090,3534.44,0.000440654,0.0505368,0.0505368,0.0695495
200279170,68445036,16096,69938,0.5567,1681900,75.191,7.95991e-06,0.00107511,0.00107511,0.523809
200268497,68445036,175,804287,2442.39,20024000,445301,0.00303671,0.553659,0.553659,0.993907
200279357,68445036,16145,4790750,2584.15,116056000,352216,0.000539405,0.07352,0.07352,1.38317
200281644,68445036,16650,43466500,24450.3,1170290000,2963380,0.000562509,0.0681763,0.0681763,2.12785
200267679,68445036,42,104907,68.8636,2903920,8153.1,0.000656425,0.0777174,0.0777174,0.132007
200282267,68445036,16758,34969,6.8423,828258,803.354,0.000195668,0.0229733,0,0
200282556,68445036,16847,839256,304.459,21943500,37635,0.000362772,0.0448433,0.0448433,0.578818
200283566,68445036,17094,34969,0.854653,279470,103.122,2.44403e-05,0.00294895,0,0
200285267,68445036,17579,139774,17.5224,1660570,2083.77,0.000125363,0.0149082,0.0149034,0.480115
200276232,68445036,10695,699380,54.0952,16070100,6455.81,7.73474e-05,0.00923076,0.00923076,0.888504
200277398,68445036,15796,1049010,382.095,22311600,43174.7,0.000364242,0.0411575,0.0411587,0.895154
200284326,68445036,17273,104319,134.1,1389340,15549.8,0.00128547,0.14906,0.149102,0.3298
200285254,68445036,17555,69932.2,62.5229,1785770,7701.91,0.00089405,0.110134,0.110134,0.335121
200273088,68445036,612,2133100,2567.5,47070700,380083,0.00120364,0.178183,0.178182,1.40377
200276409,68445036,182305705,1783420,368.596,42993800,45483.2,0.00020668,0.0255034,0.0255034,1.45057
200282734,68445036,16899,909194,1317.36,20422300,161871,0.00144894,0.178038,0.178038,0.760445
200276122,68445036,1140,659286,128.376,10765300,14360.8,0.000194719,0.0217823,0.0216648,1.16747
200279306,68445036,16133,3951500,1809.58,103799000,213420,0.000457948,0.0540098,0.0540098,1.40717
200269485,68445036,311,944163,74.6042,21432900,8244.94,7.90162e-05,0.00873254,0.00873255,0.87102
200281476,68445036,16600,279752,55.4349,8036260,6476.31,0.000198157,0.0231502,0.0231502,0.847062
200273603,68445036,684,104907,39.2033,1618240,4392.62,0.000373696,0.0418715,0.0418715,0.536637
200267513,68445036,8,949319000,456701,23509400000,60812200,0.000481083,0.0640588,0.0638193,2.76358
200285262,68445036,17568,445190,50.1215,5120070,6002.7,0.000112584,0.0134835,0.0132385,0.873501
200268016,68445036,67,104907,478.342,2528390,56278.4,0.00455968,0.53646,0.53646,0.151726
200282492,68445036,16825,209814,86.7188,5654100,10638.5,0.000413313,0.0507044,0.0507044,0.488656
200277959,68445036,15930,17058200,1811.27,357106000,238050,0.000106182,0.0139551,0.0139577,2.17794
200284705,68445036,17388,321271,4.48748,2546180,520.199,1.39679e-05,0.00161919,0.00129844,1.72802
200280200,68445036,16283,34969,8.4673,497988,985.914,0.000242137,0.0281939,0,0
200278218,68445036,15960,1748220,1656.69,58229900,259975,0.000947646,0.148709,0.148695,1.35821
200279612,68445036,16191,4196280,203.928,100066000,24850.8,4.85973e-05,0.0059221,0.0059221,1.29835
200271308,68445036,486,3951500,2444.19,101565000,338836,0.000618547,0.0857488,0.0857488,1.89199
200279146,68445036,16085,594473,79.8182,16956700,9111.34,0.000134267,0.0153267,0.0153267,1.42679
200280190,68445036,16277,34969,8.4673,497988,985.914,0.000242137,0.0281939,0,0
200276790,68445036,15683,69758.8,83.0118,962080,9971.2,0.00118998,0.142938,0.143108,1.0558
200277404,68445036,15799,2517460,230.78,59651700,25585.9,9.1672e-05,0.0101634,0.0101651,1.5035
200280829,68445036,16440,1223920,635.713,34026100,76821.9,0.00051941,0.0627674,0.0627674,0.489229
200273095,68445036,613,524535,54.9157,16421000,7184.5,0.000104694,0.0136969,0.0136969,0.514655
200279191,68445036,16102,11399900,3216.93,248104000,361793,0.00028219,0.0317365,0.0317365,1.33181
200274933,68445036,936,6678450,869.64,176436000,112081,0.000130216,0.0167825,0.0167816,1.16204
200280905,68445036,16461,1119010,116.591,28756300,13584.6,0.000104192,0.0121399,0.0121399,0.724499
200281638,68445036,16649,47348000,26627.1,1267090000,3242600,0.00056237,0.0684843,0.0684843,2.07194
200285003,68445036,17483,104906,2.77585,2892780,327.285,2.64603e-05,0.00311979,0.00311977,1.23217
200268926,68445036,242,6923860,322.798,183228000,39346.6,4.66212e-05,0.00568276,0.00568276,1.29758
200282329,68445036,16775,524535,144.856,13320700,18045.1,0.000276161,0.0344021,0.0344021,0.512808
200283312,68445036,16973,69938,18.7366,1880500,2205.64,0.000267903,0.0315371,0.0315371,0.787132
200285208,68445036,17529,208597,45.2781,2696630,5419.99,0.00021706,0.025983,0.0259249,0.511946
200279023,68445036,16060,21012700,9039.14,479817000,1603730,0.000430175,0.0763217,0.0763127,3.13571
200280247,68445036,16298,34969,31.4997,666866,3727.13,0.000900788,0.106584,0,0
200280697,68445036,16428,1258880,633.797,35016300,72021.6,0.000503459,0.0572107,0.0572107,0.850972
200281883,68445036,16689,979132,165.434,28649700,19058.6,0.00016896,0.0194648,0.0194648,1.04634
200283502,68445036,17064,699380,181.19,13651800,21336.5,0.000259073,0.0305077,0.0305077,0.926316
200278831,68445036,16014,9931200,2333.35,280710000,277640,0.000234951,0.0279563,0.0279563,1.41089
200273906,68445036,761,34969,24.6352,548430,2889.82,0.000704487,0.0826393,0,0
200283089,68445036,16937,34969,23.8263,1087650,2915.7,0.000681354,0.0833796,0,0
200272956,68445036,598,209814,34.459,6457750,3774.5,0.000164236,0.0179897,0.0179897,0.674289
200274834,68445036,894,1372880,440.725,38157100,52161.3,0.000321022,0.0379941,0.0311919,1.45447
200267661,68445036,39,7748750,4601.53,208494000,534538,0.000593841,0.0689838,0.0689945,0.870423
200270783,68445036,425,1119010,18.4427,30962200,2507.74,1.64813e-05,0.00224104,0.00224104,1.01493
200285311,68445036,111220746,244783,68.2944,4757970,7946.66,0.000279,0.0324641,0.0324641,0.5209
200276070,68445036,1125,559504,350.011,17218600,57228.3,0.000625574,0.102284,0.102284,0.996893
200278662,68445036,15988,4053800,1645.6,93200900,227199,0.000405939,0.0560458,0.0560391,2.44588
200281297,68445036,16542,69938,148.33,1771660,17266.1,0.00212088,0.246877,0.246877,0.282136
200282371,68445036,16786,174845,127.359,4339550,18635.8,0.00072841,0.106585,0.106585,1.14124
200268304,68445036,138,4511000,1524.34,133775000,176021,0.000337916,0.0390203,0.0390203,0.762762
200281836,68445036,16681,1678510,887.611,45293700,107322,0.000528808,0.0639389,0.0639389,0.569008
200284467,68445036,17319,627649,312.938,10003700,36862.5,0.000498588,0.058731,0.0545765,0.886492
200273007,68445036,605,839256,203.925,16673400,34597.1,0.000242983,0.0412235,0.0412235,1.43547
200271878,68445036,551,559504,61.2201,11533700,8046.59,0.000109418,0.0143816,0.0143816,1.10882
200280155,68445036,16269,384659,333.038,7634220,38566,0.0008658,0.10026,0.10026,0.566898
200272266,68445036,583,2377890,86.304,63479600,10574.3,3.62943e-05,0.00444693,0.00444693,1.10924
200270838,68445036,431,384659,470.47,10315400,60149,0.00122308,0.15637,0.15637,0.717616
200278980,68445036,16046,3566840,871.404,102840000,101027,0.000244307,0.028324,0.028324,0.791747
200284598,68445036,17360,34969,5.32245,576913,630.395,0.000152205,0.0180273,0,0
200285407,68445036,111220858,134892,4.02873,2110520,504.694,2.98664e-05,0.00374148,0.00371454,0.607083
200271002,68445036,450,1223920,262.769,19605200,34458.5,0.000214695,0.0281544,0.0281544,0.847673
200284228,68445036,17241,909175,567.43,22933200,69148.3,0.000624116,0.0760562,0.0760571,0.433824
200284378,68445036,17296,34969,4.15815,722396,482.661,0.00011891,0.0138025,0,0
200277323,68445036,15789,244783,6.23416,5920520,921.81,2.54681e-05,0.00376582,0.00376582,0.601359
200283052,68445036,16927,3007330,3311.61,75999300,399919,0.00110118,0.132981,0.132981,0.844582
200275987,68445036,1104,314721,39.9033,8447850,4429.96,0.000126789,0.0140758,0.0140758,0.884151
200277773,68445036,15883,104907,10.461,2041740,1312.11,9.97165e-05,0.0125073,0.0125073,0.698524
200285302,68445036,111220718,349690,38.318,6462850,4398.81,0.000109577,0.0125792,0.0125792,0.690271
200273271,68445036,636,1049070,601.182,28643200,74571.5,0.000573062,0.0710835,0.0710835,0.436685
200276952,68445036,15720,34967.6,10.737,433267,1280.39,0.000307054,0.0366165,0,0
200284290,68445036,17261,235828,70.3858,3719530,8760.45,0.000298463,0.0371477,0.036416,0.929981
