id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199244766,68301622,16991,2517770,47108.8,101424000,6083350,0.0187105,2.41617,2.41617,0.25366
199244553,68301622,16932,839256,23425.8,41639700,3203740,0.0279126,3.81736,3.81736,0.254178
199231992,68301622,122,1656560,47256,69121100,6430030,0.0285266,3.88155,3.88333,0.206174
199234269,68301622,440,629442,21225.7,28227400,2552710,0.0337214,4.05552,4.05552,0.328689
199237754,68301622,987,19271500,622067,809829000,83280000,0.0322791,4.3214,4.32449,0.458206
199237117,68301622,874,174845,4507.06,7048440,654023,0.0257775,3.74059,3.74059,0.333843
199243405,68301622,16568,104907,1581.5,4494080,220493,0.0150753,2.1018,2.1018,0.0508386
199238827,68301622,10700,1084040,45901.8,60296800,6562820,0.0423434,6.05404,6.05404,0.13688
199231234,68301622,4,16400500,234501,619980000,29888300,0.0142985,1.8224,1.8224,0.374411
199238707,68301622,10675,4685850,92743.5,266932000,13976400,0.0197923,2.98269,2.98269,0.227871
199244495,68301622,16896,384659,8770.41,14470100,1153860,0.0228005,2.9997,2.9997,0.270424
199245934,68301622,17403,768230,24030.9,34859700,3139670,0.0312809,4.08689,4.08515,0.215963
199243584,68301622,16590,104907,2806.35,4590450,404069,0.0267508,3.85169,3.85169,0.280276
199245488,68301622,17227,244783,6429.97,11855600,931284,0.026268,3.80453,3.80453,0.252073
199237244,68301622,914,69938,2404.31,3655280,299725,0.0343778,4.28559,4.28559,0.10435
199245113,68301622,17109,979116,29857.7,47720200,4012370,0.0304946,4.09795,4.09793,0.23837
199237340,68301622,951,3007330,35817.2,141342000,4911230,0.0119099,1.63308,1.63308,0.355384
199244013,68301622,16739,139876,4535.84,6110210,571136,0.0324276,4.08316,4.08316,0.286025
199241830,68301622,16141,9966100,445444,536968000,69820200,0.0446959,7.00577,7.00574,0.287798
199243106,68301622,16470,384659,17953,18166200,2311750,0.0466724,6.00986,6.00986,0.156768
199240031,68301622,15769,664411,7243.77,27540500,944096,0.0109025,1.42095,1.42095,0.327659
199243082,68301622,16458,1153980,21078.7,48179600,2656330,0.0182662,2.30189,2.30189,0.463737
199243818,68301622,16703,2902430,65837.1,123078000,8479790,0.0226834,2.92162,2.92162,0.282394
199245131,68301622,17116,384659,12006.8,15989000,1615870,0.031214,4.20079,4.20079,0.260954
199242090,68301622,16228,1293850,23386.2,52446400,2990690,0.0180749,2.31146,2.31146,0.578146
199239919,68301622,15719,69932.2,2393.8,3393430,310615,0.0342303,4.44166,4.44159,0.260729
199245298,68301622,17185,1153820,29968.3,48628200,3954260,0.0259732,3.42712,3.42709,0.204592
199232091,68301622,136,6537310,177892,285182000,23370300,0.0272118,3.57492,3.57507,0.273025
199233896,68301622,379,417349,8608.64,16063200,1154670,0.020627,2.76668,2.76461,0.520032
199238741,68301622,10684,2133000,39189.8,107126000,5587750,0.0183731,2.61967,2.61965,0.471822
199232195,68301622,171,2832490,117776,133854000,16157500,0.0415802,5.70435,5.70435,0.505266
199239358,68301622,15618,139876,5241.53,6819010,666510,0.0374727,4.765,4.765,0.111192
199232120,68301622,146,9367970,236320,376255000,31004500,0.0252264,3.30963,3.30967,0.319054
199243103,68301622,16469,2447830,67218.2,107888000,8713920,0.0274603,3.55985,3.55985,0.37741
199232669,68301622,232,830499,53721.9,50022400,7562450,0.0646863,9.10591,9.08356,0.210768
199239772,68301622,15683,66062.3,2780.48,3302760,375259,0.0420887,5.68038,5.68082,0.0731237
199246434,68301622,111220636,279752,5795.22,11461700,746155,0.0207156,2.6672,2.6672,0.231448
199245243,68301622,17161,489566,15730.8,27985800,2238990,0.0321321,4.57342,4.57342,0.229417
199245907,68301622,17388,396700,5250.28,11929300,694656,0.0132349,1.75109,1.85315,0.535231
199240836,68301622,15935,2656740,115394,139740000,15399600,0.0434344,5.79642,5.79703,0.29011
199243040,68301622,16440,1748450,61392.5,86718200,8541390,0.0351125,4.88512,4.88512,0.340773
199244505,68301622,16902,839256,20749.1,35047700,2669330,0.0247232,3.18059,3.18059,0.304269
199244265,68301622,16794,69938,3419.19,3301720,457865,0.0488889,6.54673,6.54673,0.0345712
199235607,68301622,590,2412860,85976.6,106344000,10971200,0.0356326,4.54696,4.54696,0.36
199240039,68301622,15772,174845,5783.03,8846640,751548,0.0330752,4.29837,4.29837,0.292244
199245227,68301622,17153,1328680,78157.5,65609900,10721700,0.0588233,8.06941,8.06954,0.193741
199242304,68301622,16293,209814,6439.67,9998950,842759,0.0306923,4.0167,4.0167,0.0988174
199243063,68301622,16450,1258880,26343.5,59216100,3857430,0.0209261,3.06417,3.06417,0.567118
199246289,68301622,17559,174622,4632.07,7708020,613763,0.0265263,3.51481,3.51514,0.263958
199233684,68301622,343,369007000,9753420,15808900000,1286530000,0.0264315,3.48646,3.48778,0.475099
199236279,68301622,711,524535,10463.6,25449900,1371530,0.0199484,2.61475,2.61475,0.288963
199237325,68301622,946,3182180,124298,141090000,15699100,0.0390605,4.93344,4.93344,0.298068
199245457,68301622,17217,1550520,82772.2,76993500,11698700,0.0533836,7.54505,7.54427,0.295973
199246117,68301622,17474,293795,7073.09,10605300,1104860,0.0240749,3.76066,3.84729,0.386527
199243792,68301622,16695,979132,17546.7,44443900,2270570,0.0179206,2.31897,2.31897,0.233755
199239276,68301622,15603,314708,19020.1,17695600,2513020,0.0604373,7.98524,7.98532,0.129339
199244239,68301622,16784,209814,6489.36,9184840,842143,0.0309291,4.01376,4.01376,0.193429
199234283,68301622,441,244783,10472.6,12874400,1371110,0.0427832,5.60132,5.60132,0.11557
199239622,68301622,15657,174663,10518.4,9176300,1386500,0.0602211,7.93814,7.93856,0.158224
199243354,68301622,16546,104907,1594.42,4659920,216069,0.0151984,2.05963,2.05963,0.36482
199236127,68301622,691,1014100,26119.3,48361100,3394420,0.0257561,3.34722,3.34722,0.263842
199245925,68301622,17397,173227,4922.76,8010320,698840,0.028418,4.03425,4.18231,0.136244
199243598,68301622,16599,524535,11312.6,23231500,1483490,0.0215668,2.82819,2.82819,0.230504
199246388,68301622,17615,34967.4,1043.64,1543050,139618,0.029846,3.99281,0,0
199234807,68301622,485,52978000,1041420,2607960000,134129000,0.0196575,2.53178,2.53178,0.649618
199235197,68301622,507,57199600,962279,2616830000,126548000,0.0168232,2.21239,2.18727,0.58135
199246325,68301622,17579,173780,1719.24,6207910,229393,0.0098932,1.32002,1.3178,0.352396
199236235,68301622,706,419628,11319,16939200,1611120,0.0269739,3.8394,3.8394,0.302261
199246129,68301622,17481,594337,15170.5,30584700,2030480,0.025525,3.41637,3.41629,0.254167
199244814,68301622,17025,9475240,261624,448148000,35987000,0.0276113,3.798,3.79757,0.314726
199238427,68301622,1079,1293850,19267.8,63635300,2711160,0.0148918,2.09541,2.09541,0.345184
199242093,68301622,16229,594473,16320.5,26988800,2091780,0.0274538,3.51872,3.51872,0.058186
199245815,68301622,17328,931751,28836.8,42240100,3923740,0.0309491,4.21115,4.20129,0.197904
199235551,68301622,564,2657640,84368.8,126518000,10753800,0.0317457,4.04636,4.04636,0.351293
199233248,68301622,276,5320570,175873,265630000,24774200,0.0330553,4.65631,4.65307,0.332499
199242273,68301622,16285,909194,36558.7,42160200,4665200,0.04021,5.13113,5.13113,0.273583
199244774,68301622,16996,3636780,110179,162041000,14021200,0.0302958,3.85541,3.85541,0.355046
199239722,68301622,15674,637870,32292.6,32610100,4359390,0.0506257,6.83429,6.83041,0.306747
199235604,68301622,588,3741680,232882,201508000,32053500,0.0622398,8.5666,8.5666,0.131502
199240302,68301622,15831,2064230,61569.8,88734900,8128180,0.029827,3.93763,3.93218,0.326152
199232126,68301622,147,209814,3651.53,7151390,469795,0.0174037,2.2391,2.2391,0.319751
199237093,68301622,868,104907,1820.09,4376210,231848,0.0173495,2.21003,2.21003,0.39155
199242079,68301622,16225,2937400,71357.3,128345000,9161260,0.0242927,3.11884,3.11884,0.389156
199243176,68301622,16501,174845,7716.13,7644660,973243,0.0441312,5.56632,5.56632,0.0630161
199246328,68301622,17581,2059120,29352.8,77939500,4106300,0.014255,1.9942,2.01679,0.566716
199244322,68301622,16819,9022000,127144,426006000,17409500,0.0140927,1.92968,1.92968,0.321591
199246701,68301622,111220858,139786,5349.25,6051110,712822,0.0382674,5.09937,5.09951,0.0856204
199245719,68301622,17287,65539.8,729.677,2666200,102424,0.0111333,1.56278,1.56277,0.0147217
199246712,68301622,111220876,734318,18629.1,33779200,2411510,0.0253693,3.28401,3.28402,0.20676
199244482,68301622,16889,1923300,46158.9,78912700,6057810,0.0239999,3.1497,3.1497,0.349765
199246126,68301622,17479,594337,15170.5,30584700,2030480,0.025525,3.41637,3.41629,0.254167
199240858,68301622,15940,7302120,432346,418555000,60145900,0.0592084,8.23678,8.20085,0.319848
199245889,68301622,17376,34969,1246.32,1752960,165538,0.0356408,4.73385,0,0
199231585,68301622,67,209814,6212.68,8472980,792837,0.0296104,3.77876,3.77876,0.0694724
199245366,68301622,17216,279752,8249.84,12067000,1107260,0.0294898,3.95801,3.95801,0.334982
199239245,68301622,15596,1597740,55621.1,73741700,7236610,0.0348123,4.52927,4.53424,0.23729
199238362,68301622,1066,1119010,13950.6,28832100,1779320,0.012467,1.59008,1.59008,0.549505
199240879,68301622,15946,2611810,171929,155470000,23397500,0.0658273,8.95834,8.95687,0.170336
199245832,68301622,17340,2826890,79613.8,124113000,10440600,0.028163,3.69331,3.6905,0.251078
199243887,68301622,16725,6014670,178877,253445000,23423600,0.0297402,3.89441,3.89441,0.359502
199237423,68301622,970,734349,16030.5,30577300,2050610,0.0218295,2.79242,2.79242,0.129923
199244492,68301622,16895,384659,8770.41,14470100,1153860,0.0228005,2.9997,2.9997,0.270424
199246302,68301622,17568,445368,8174.36,18072500,1106030,0.0183541,2.4834,2.46532,0.489512
199244590,68301622,16950,699380,15119.8,30018200,2028000,0.0216188,2.89971,2.89971,0.32729
199235756,68301622,649,174845,12560.6,10077000,1768700,0.0718385,10.1158,10.1158,0.0631206
199236164,68301622,698,103785000,2667090,4985980000,358760000,0.0256982,3.45677,3.44055,0.696254
199245807,68301622,17326,365422,7922.39,12787500,1145810,0.0216801,3.13559,3.24905,0.297369
199234051,68301622,402,1538640,109655,92521700,15759300,0.0712679,10.2424,10.2424,0.222985
199239894,68301622,15715,174799,6368.99,7954000,839992,0.0364361,4.80547,4.80526,0.244584
199240050,68301622,15778,1713480,34646,73337800,4568890,0.0202197,2.66644,2.66644,0.427108
199238779,68301622,10693,419628,14298.2,18675600,2158630,0.0340735,5.14415,5.14415,0.129755
199246765,68301622,124372464,69938,1501.06,2553850,201153,0.0214627,2.87616,2.87616,0.0606195
199231323,68301622,27,209814,6228.09,10894500,856874,0.0296838,4.08397,4.08397,0.226466
199243188,68301622,16520,4196280,81697.6,180123000,10758300,0.0194691,2.56377,2.56377,0.473432
199242495,68301622,16309,23184400,606644,1017770000,79869500,0.026166,3.44496,3.44496,0.398481
199244258,68301622,16791,1258880,31504.5,51186100,4066900,0.0250257,3.23056,3.23056,0.371455
199240138,68301622,15808,69938,1250.42,3581640,160972,0.017879,2.30164,2.30164,0.271096
199243395,68301622,16565,699380,13499,29943900,1784410,0.0193014,2.55141,2.55141,0.261197
199231651,68301622,82,489566,9201.36,21420900,1238950,0.0187949,2.53071,2.53071,0.172748
199245701,68301622,17279,34969,742.962,1545830,98413.9,0.0212463,2.81432,0,0
199241986,68301622,16192,1328820,57800.4,69015600,8405150,0.0434975,6.32526,6.32526,0.193733
199238303,68301622,1054,944163,30660.8,49228000,3929600,0.0324741,4.16199,4.16199,0.201038
199235924,68301622,671,419628,2763.62,7158750,362373,0.00658587,0.863558,0.863558,0.9326
199237958,68301622,1033,4160600,79853.8,207219000,11451100,0.0191929,2.75228,2.75219,0.616101
199242120,68301622,16239,944114,33983.9,44331300,4373000,0.0359955,4.63185,4.63185,0.16012
199231846,68301622,112,69938,1970.25,4156370,278118,0.0281713,3.97664,3.97664,0.2773
199240968,68301622,15966,209814,4624.29,11804300,604579,0.02204,2.8815,2.8815,0.104289
199242772,68301622,16352,8147780,233842,346476000,30284800,0.0287001,3.71694,3.71694,0.302616
199245148,68301622,17123,5944440,242617,272422000,32899300,0.0408141,5.53447,5.53456,0.395549
199236973,68301622,846,699380,23809.6,40282100,3414960,0.0340438,4.88284,4.88284,0.141957
199240715,68301622,15901,804280,18953.4,34741300,2422300,0.0235657,3.01176,3.01176,0.395581
199243085,68301622,16459,524535,9895.7,21891300,1249750,0.0188657,2.38259,2.38259,0.468703
199245860,68301622,17358,104907,2568.74,5023930,364715,0.0244859,3.47656,3.47656,0.268296
199243424,68301622,16575,384659,9436.84,16838100,1203310,0.024533,3.12824,3.12824,0.244928
199236137,68301622,693,1627570,81991.4,83356800,10735800,0.0503765,6.59623,6.60595,0.248333
199246586,68301622,111220786,104907,3443.26,5099660,460066,0.0328221,4.38547,4.38547,0.429561
199246473,68301622,111220682,279752,8392.31,15088600,1191420,0.0299991,4.25886,4.25886,0.266334
199246072,68301622,17454,34969,1125.36,1547830,144845,0.0321818,4.14211,0,0
199232199,68301622,175,804287,19728.4,38942700,2554000,0.0245291,3.17549,3.17549,0.17318
199245750,68301622,17301,664411,21658.2,32068800,2905500,0.0325977,4.37305,4.37305,0.273965
199238968,68301622,10731,1398760,16345.8,64734500,2209720,0.0116859,1.57977,1.57977,0.344859
199238811,68301622,10698,559504,22076.6,30824900,3037060,0.0394575,5.42813,5.42813,0.262426
199242548,68301622,16325,7588270,161461,324302000,21062400,0.0212777,2.77565,2.77565,0.463756
199246597,68301622,111220798,1460930,43270.5,61688800,5805400,0.0296185,3.97378,3.97718,0.247143
199237103,68301622,872,629442,26969.5,29153900,3562060,0.0428466,5.65908,5.65908,0.264811
199231676,68301622,87,349690,14526.9,16250800,1841730,0.0415423,5.26676,5.26676,0.228783
199246184,68301622,17488,1812750,61286.9,85734100,8104230,0.0338088,4.47069,4.46738,0.209321
199242800,68301622,16360,1888330,50465.4,79649600,6421250,0.0267249,3.4005,3.4005,0.179317
199246322,68301622,17578,34969,742.974,1295790,99011.1,0.0212466,2.8314,0,0
199231336,68301622,31,21785700,905409,1068230000,117305000,0.0415598,5.38451,5.38451,0.38733
199243707,68301622,16669,3671740,91753.1,162650000,12151100,0.024989,3.30934,3.30934,0.3049
199240821,68301622,15932,4230340,183868,223474000,24341300,0.0434642,5.75398,5.75437,0.268336
199242863,68301622,16386,1993230,89747.5,105214000,13696800,0.0450261,6.87164,6.87164,0.34369
199235807,68301622,656,5837400,55473.3,127154000,7153750,0.00950309,1.2255,1.22571,1.16009
199237693,68301622,981,244783,1121.51,3317100,148519,0.00458166,0.606738,0.606738,0.512365
199243049,68301622,16443,1049070,12971.3,41747700,1620280,0.0123645,1.54449,1.54449,0.393594
199233841,68301622,374,1014100,29705.4,42131400,3855640,0.0292924,3.80203,3.80203,0.214104
199238980,68301622,10734,3706710,42468.3,177865000,5590630,0.0114571,1.50824,1.50824,0.213048
199243415,68301622,16572,139876,5009.52,6412800,665481,0.035814,4.75765,4.75765,0.0440284
199246513,68301622,111220728,559504,16730.8,24010200,2209220,0.0299029,3.94853,3.94853,0.288861
199234015,68301622,395,3909700,82832.4,166472000,10810300,0.0211864,2.765,2.76329,0.420449
199246185,68301622,17489,454566,11002.4,19372900,1407320,0.0242043,3.09596,3.09599,0.220178
199232761,68301622,235,1231810,29986.3,49880800,4124310,0.0243433,3.34817,3.29803,0.402237
199244270,68301622,16797,699380,15374.1,28064300,1989750,0.0219824,2.84502,2.84502,0.250651
199231792,68301622,103,69938,2497.18,3272210,316623,0.0357057,4.52719,4.52719,0.36399
199243607,68301622,16609,139876,4054.56,6496340,530408,0.0289868,3.79199,3.79199,0.0106448
199243580,68301622,16588,384659,9886.93,17620700,1478240,0.0257031,3.84299,3.84299,0.237315
199241413,68301622,16066,2587630,114912,137691000,14808600,0.0444082,5.72285,5.72281,0.311434
199237355,68301622,955,1023600,25477,42663300,3512980,0.0248895,3.43197,3.36862,0.418874
199242857,68301622,16384,1993230,89747.5,105214000,13696800,0.0450261,6.87164,6.87164,0.34369
199245043,68301622,17085,1853360,54877.5,81985300,7240200,0.0296098,3.90653,3.90653,0.368549
199242949,68301622,16407,419628,16853.3,19949600,2218070,0.0401624,5.2858,5.2858,0.249062
199238308,68301622,1056,9441620,186379,536059000,28167900,0.0197402,2.98338,2.98338,0.253332
199240751,68301622,15907,44860200,711768,1936270000,94085100,0.0158664,2.0973,2.06766,0.628885
199246464,68301622,111220666,1328820,42245.4,70340400,5780150,0.0317916,4.34983,4.34983,0.11185
199246560,68301622,111220734,559500,14745,24309500,1980910,0.0263538,3.5405,3.54051,0.332506
199244614,68301622,16958,559504,17654.6,23600200,2283490,0.031554,4.08127,4.08127,0.205486
199245909,68301622,17389,396700,5250.28,11929300,694656,0.0132349,1.75109,1.85315,0.535231
199240167,68301622,15816,1039280,26221.1,41781400,3692670,0.0252302,3.55311,3.54274,0.541273
199241515,68301622,16088,104907,7198.11,6098350,1026980,0.0686142,9.78945,9.78945,0.0857397
199243697,68301622,16666,559504,15931.8,24463000,2043140,0.0284749,3.65169,3.65169,0.410522
199244562,68301622,16935,524535,16455.2,28788600,2308790,0.0313711,4.40159,4.40159,0.147869
199245501,68301622,17240,34969,1236.25,1831110,165223,0.0353528,4.72484,0,0
199239300,68301622,15605,486505,18128.5,23948800,2334470,0.0372627,4.79844,4.79997,0.0691618
199238772,68301622,10692,1503670,38965.5,89825200,5805980,0.0259136,3.86122,3.86122,0.259024
199239084,68301622,15585,244782,12677,12658200,1655790,0.051789,6.76436,6.76437,0.343671
199233333,68301622,296,2902430,128064,143364000,16696900,0.0441232,5.75274,5.75274,0.208604
199233986,68301622,386,14990100,450822,746808000,60854700,0.0300746,4.05966,4.05716,0.286958
199231645,68301622,79,69938,2477.26,3299120,315860,0.0354209,4.51629,4.51629,0.411718
199242552,68301622,16326,279752,11051.3,13019700,1435910,0.039504,5.13279,5.13279,0.154964
199241862,68301622,16158,244783,6710.81,12944600,859420,0.0274153,3.51094,3.51094,0.0994989
199232153,68301622,155,2238020,43700.8,83974000,5917110,0.0195266,2.64391,2.64391,0.464362
199239743,68301622,15678,428919,23835.1,23984300,3249210,0.0555703,7.57535,7.6071,0.199131
199244431,68301622,16868,1398760,34825.1,57765400,4496350,0.0248971,3.21453,3.21453,0.285374
199243044,68301622,16441,804287,32638.5,40209100,4671130,0.0405807,5.80779,5.80779,0.259142
199233174,68301622,262,3636780,65805,151137000,8465080,0.0180943,2.32763,2.32763,0.363548
199241949,68301622,16180,174845,7461.67,9737330,1048990,0.0426759,5.99952,5.99952,0.175056
199234667,68301622,471,104907,3307.37,4558130,504202,0.0315267,4.80618,4.80618,0.294255
199233428,68301622,315,225065000,7377370,9636550000,959994000,0.0327789,4.26541,4.26497,0.611259
199246581,68301622,111220778,34969,1019.84,1545140,148305,0.0291641,4.24105,0,0
199244787,68301622,17004,2307950,58807.8,100953000,7457010,0.0254805,3.23101,3.23101,0.327523
199242897,68301622,16394,524535,17396.6,25497500,2623890,0.0331657,5.00233,5.00233,0.247723
199238725,68301622,10680,3353270,66136.9,196688000,9848770,0.0197231,2.93706,2.93636,0.190339
199244395,68301622,16856,1993230,34140.5,80543400,4421830,0.0171282,2.21842,2.21842,0.186928
199246082,68301622,17459,99153.3,2685.88,4788080,394846,0.0270881,3.98218,3.98218,0.005894
199246757,68301622,124372440,34969,584.267,1200590,78147.8,0.0167082,2.23477,0,0
199235431,68301622,541,279752,19779,16992400,2821030,0.0707019,10.084,10.084,0.128903
199239676,68301622,15664,444146,9267.28,17668900,1226580,0.0208654,2.76167,2.78052,0.548471
199244772,68301622,16994,3636780,110179,162041000,14021200,0.0302958,3.85541,3.85541,0.355046
199245499,68301622,17237,1608470,51393.9,74129300,6880320,0.031952,4.27755,4.27753,0.262845
199236746,68301622,777,559423,29936.6,28574900,3881090,0.0535134,6.93767,6.9379,0.217072
199245982,68301622,17438,1814500,37509.6,71487100,5119990,0.0206721,2.8217,2.87432,0.316137
199239664,68301622,15660,208740,8109.24,9961720,1080490,0.0388486,5.17627,5.17693,0.325223
199246093,68301622,17465,174845,5494.05,7861850,709662,0.0314224,4.0588,4.0588,0.160052
199243863,68301622,16717,1643540,45013.6,69962700,5777980,0.0273882,3.51557,3.51557,0.262611
199244568,68301622,16937,34969,431.498,1430970,56236.4,0.0123394,1.60818,0,0
199242593,68301622,16337,244783,9666.31,11497000,1250320,0.0394893,5.10785,5.10785,0.314023
199242986,68301622,16418,769318,14900.4,32326900,1965890,0.0193683,2.55537,2.55537,0.347838
199246368,68301622,17596,1204510,19047,42251600,2652330,0.0158131,2.202,2.21376,0.691322
199233449,68301622,319,2335460,137685,135419000,18500700,0.0589541,7.92166,7.92129,0.197861
199241237,68301622,16037,5140440,98923.2,158208000,13331300,0.0192441,2.59342,2.59342,0.687201
199246609,68301622,111220822,174845,7082.19,9563410,952999,0.0405055,5.45053,5.45053,0.0652959
199233100,68301622,255,874225,8367.2,34903500,1100940,0.00957099,1.25933,1.25933,0.381467
199241127,68301622,16009,8390030,92734.7,233959000,11766500,0.011053,1.40244,1.40256,0.946795
199236660,68301622,756,454127,20668,24276100,2772840,0.0455115,6.10586,6.10918,0.492338
199242140,68301622,16244,454580,6070.64,16594900,751048,0.0133544,1.65218,1.65219,0.127759
199232512,68301622,224,656482,27663.4,35490800,3929650,0.0421388,5.98593,5.98914,0.260494
199242776,68301622,16355,7203610,211208,306981000,27186800,0.0293197,3.77405,3.77405,0.303861
199239990,68301622,15751,114590000,2558650,5472720000,332673000,0.0223288,2.90317,2.90373,0.563751
199233971,68301622,385,13985400,525707,634924000,72117400,0.0375898,5.15664,5.15589,0.473008
199245869,68301622,17364,979132,28469.6,46734400,3748450,0.0290763,3.82834,3.82834,0.281201
199236690,68301622,761,139764,6513.93,7145020,827064,0.0466065,5.91756,5.91706,0.169605
199244640,68301622,16968,2272980,46492.8,88266100,6010030,0.0204545,2.64411,2.64411,0.252737
199239062,68301622,15581,34852.6,2159.17,1870220,308511,0.0619515,8.85188,0,0
199239068,68301622,15582,34852.6,2159.17,1870220,308511,0.0619515,8.85188,0,0
199243336,68301622,16542,174845,6922.21,8422670,926707,0.0395906,5.30016,5.30016,0.0912629
199234789,68301622,483,1153980,57895.5,62143700,8746980,0.0501704,7.57986,7.57986,0.265591
199241811,68301622,16133,2482800,127346,134398000,18687400,0.0512913,7.52676,7.52676,0.38388
199243207,68301622,16530,2622680,44112.5,111080000,5909490,0.0168197,2.25323,2.25323,0.504243
199232168,68301622,159,10769200,262756,504581000,33817900,0.0243987,3.14023,3.14002,0.372296
199243157,68301622,16493,629442,16209.3,26330400,2039440,0.0257519,3.24008,3.24008,0.307394
199235666,68301622,630,1223920,46934.4,60415700,5798060,0.0383477,4.73731,4.73731,0.282893
199241953,68301622,16182,104907,4541.82,5671330,638491,0.0432938,6.08626,6.08626,0.0849079
199244404,68301622,16859,174845,3032.68,7685720,400444,0.017345,2.29028,2.29028,0.0789055
199246313,68301622,17574,34969,1283.91,1565940,168781,0.0367155,4.82659,0,0
199245777,68301622,17313,2545890,79535.7,107962000,10813800,0.0312409,4.24757,4.25901,0.232661
199243093,68301622,16463,629442,10782.6,31902900,1551440,0.0171304,2.46479,2.46479,0.418379
199246507,68301622,111220722,314721,8777.73,14018800,1143900,0.0278905,3.63465,3.63465,0.19606
199246226,68301622,17519,311321,4357.14,12432600,582399,0.0139956,1.87074,1.86214,0.644718
199243026,68301622,16434,1293850,23030.6,47941900,3151550,0.0178,2.43579,2.43579,0.528942
199245914,68301622,17390,615611,20219.6,28920100,2762650,0.0328447,4.48766,4.53335,0.155989
199243210,68301622,16532,2622680,44112.5,111080000,5909490,0.0168197,2.25323,2.25323,0.504243
199242530,68301622,16317,1084040,26267.9,50975500,3490060,0.0242315,3.2195,3.2195,0.51278
199244806,68301622,17018,314721,14082.5,14392300,1832710,0.0447461,5.8233,5.8233,0.221484
199235526,68301622,556,2028200,57207,96542800,7400930,0.0282058,3.64901,3.64901,0.422943
199239885,68301622,15711,69721.7,1903.96,2871480,273435,0.027308,3.9218,3.92213,0.179422
199242569,68301622,16330,454597,14666.1,23832500,2052700,0.0322617,4.51543,4.51543,0.177331
199239987,68301622,15750,526204000,16424500,24497700000,2218710000,0.0312131,4.21644,4.20815,0.629594
199240761,68301622,15910,2336460,38881.8,113373000,5114430,0.0166414,2.18897,2.1864,0.429935
199243638,68301622,16635,244783,7963.59,10792100,1050800,0.0325333,4.29276,4.29276,0.179086
199232163,68301622,157,2747440,145442,135408000,20164700,0.0529374,7.33946,7.38151,0.488459
199234150,68301622,424,447764,27065,25552800,3833840,0.0604448,8.56218,8.53122,0.215907
199235670,68301622,631,5172410,267386,290730000,38009100,0.0516946,7.34844,7.22645,0.392477
199235579,68301622,576,34969,725.228,1370400,96534.6,0.0207392,2.76058,0,0
199233320,68301622,294,21715700,524342,927747000,66963600,0.0241457,3.08364,3.08364,0.29905
199232220,68301622,188,314721,6024.94,14661900,765067,0.0191438,2.43094,2.43094,0.226674
199242028,68301622,16198,244783,9490.67,11799800,1305920,0.0387718,5.335,5.335,0.296817
199244586,68301622,16949,18834200,382424,1077370000,57323500,0.0203048,3.04359,3.04308,0.333748
199240427,68301622,15851,53789700,1031950,2625760000,132383000,0.0191848,2.46113,2.46225,0.571816
199246096,68301622,17466,559134,14401.4,26129200,1852530,0.0257567,3.31321,3.31329,0.230602
199241486,68301622,16080,594473,18958.6,26382700,2499710,0.0318914,4.20492,4.20492,0.361164
199244018,68301622,16741,349690,9111.08,13513200,1188060,0.0260547,3.39746,3.39746,0.267058
199231897,68301622,114,139781,4212.43,6193620,581031,0.0301358,4.15671,4.15639,0.129349
199245101,68301622,17105,174845,4788.21,7341490,621038,0.0273855,3.55194,3.55194,0.176719
199243654,68301622,16650,46718600,1060460,2017130000,138272000,0.0226989,2.95967,2.95967,0.422363
199246585,68301622,111220784,349690,14564.5,19808900,1986470,0.0416498,5.68067,5.68067,0.174684
199243386,68301622,16562,139876,5324.99,6599200,738192,0.0380694,5.27748,5.27748,0.0465654
199235142,68301622,502,9546500,492038,514453000,71532000,0.0515411,7.49301,7.493,0.335369
199240766,68301622,15912,2675400,41131.2,124469000,5365090,0.0153739,2.00534,2.00252,0.400932
199231319,68301622,23,1429670,55519.3,72558700,7192460,0.0388337,5.03086,5.02887,0.271416
199245072,68301622,17096,874225,27177.6,52201800,3883610,0.0310876,4.44235,4.44235,0.192487
199246565,68301622,111220752,349690,11671.5,18906900,1575820,0.0333767,4.50634,4.50634,0.20393
199236951,68301622,843,2482800,125310,132591000,18032600,0.0504711,7.26299,7.26299,0.251438
199242979,68301622,16416,909194,18592.4,40480400,2412500,0.0204493,2.65345,2.65345,0.237019
199238397,68301622,1073,46550200,953826,2603940000,142736000,0.0204903,3.06628,3.0657,0.4495
199239945,68301622,15726,139876,6919.47,6711300,906937,0.0494687,6.48387,6.48387,0.0581341
199238654,68301622,1132,8857190,238852,390384000,31986700,0.026967,3.61138,3.61488,0.28895
199239813,68301622,15694,901899,40835.6,45077800,5474980,0.0452773,6.0705,6.07857,0.253389
199239240,68301622,15595,664240,20870.3,31844800,2707080,0.0314198,4.07545,4.07596,0.244784
199242184,68301622,16259,2098110,60497.5,91657100,7757120,0.0288343,3.6972,3.69719,0.281212
199241807,68301622,16132,1643540,67243.3,81551800,9562830,0.0409136,5.81843,5.81843,0.387884
199244378,68301622,16848,839256,16591.8,35994000,2155590,0.0197697,2.56845,2.56845,0.231043
199246307,68301622,17571,243718,3746.12,9069640,497185,0.0153707,2.04,2.03529,0.690833
