id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251881222,68341477,15620,34817.2,155.487,986706,21695.3,0.00446581,0.62312,0,0
251882699,68341477,15849,1809030,21082,70485200,2638370,0.0116537,1.45844,1.45598,0.325351
251886503,68341477,17427,2027540,10253.7,92690100,1247640,0.00505722,0.615347,0.61534,0.672264
251883004,68341477,15943,944163,11564.3,39083400,1475870,0.0122482,1.56315,1.56315,0.553053
251883350,68341477,16010,7764650,19043.4,158231000,2213390,0.00245258,0.285059,0.288745,1.10013
251877079,68341477,50,370560,159.742,13547600,19508.2,0.000431081,0.052645,0.0509119,0.404451
251883809,68341477,16225,2708740,6447.93,111469000,854129,0.00238041,0.315323,0.326666,1.05405
251885671,68341477,17042,1330750,8649.48,53263700,1010070,0.00649972,0.759027,0.764196,0.329321
251884682,68341477,16615,1553650,2224.13,59550300,259749,0.00143155,0.167186,0.164636,0.765593
251885759,68341477,17115,920137,4539.2,36501100,530284,0.00493317,0.57631,0.582136,0.277753
251877616,68341477,330,34969,134.015,1370410,15023.4,0.00383239,0.42962,0,0
251877099,68341477,59,821349,296.707,31757800,33373.1,0.000361243,0.0406321,0.0396867,0.372441
251884994,68341477,16768,382950,608.585,15031800,76229.3,0.0015892,0.199058,0.198951,0.749944
251885892,68341477,17163,349690,2867.45,16602800,359724,0.00819998,1.02869,1.02869,0.528874
251886195,68341477,17301,662227,3319.68,29931900,408306,0.00501291,0.616565,0.617179,0.330007
251884429,68341477,16469,2266320,2790.7,89058000,323705,0.00123138,0.142833,0.138428,0.6083
251886355,68341477,17343,2295720,16132.6,82060400,1962400,0.00702726,0.854805,0.880437,0.63584
251887117,68341477,111220816,209839,1422.56,9606890,176154,0.00677928,0.839474,0.829874,0.135323
251879550,68341477,945,2692610,12596.3,110928000,1412680,0.00467809,0.524649,0.524649,0.598736
251877793,68341477,450,839256,152.171,6476590,18008.9,0.000181316,0.0214582,0.0214582,0.966747
251885282,68341477,16882,1282250,1857.59,50267400,220446,0.00144869,0.171921,0.174745,0.632822
251884112,68341477,16336,193469,251.204,7334410,31030.9,0.00129842,0.160392,0.162139,0.681281
251878235,68341477,623,114301000,409668,4647130000,49879300,0.00358411,0.436386,0.431401,1.27798
251878086,68341477,536,3077270,7825.95,120349000,891083,0.00254315,0.289569,0.289569,0.674039
251878161,68341477,581,709775,811.696,25680400,96328.5,0.0011436,0.135717,0.134042,0.760383
251884961,68341477,16736,991688,4655.8,40677700,552771,0.00469482,0.557404,0.549402,0.38919
251886751,68341477,17544,104870,716.306,3920860,92703.6,0.00683045,0.883989,0.883884,0.65146
251885213,68341477,16859,174845,300.341,6126260,36615.3,0.00171775,0.209416,0.209416,0.41104
251878124,68341477,560,139876,656.298,6451930,78453.7,0.004692,0.560881,0.560881,0.317763
251884202,68341477,16393,374820,894.333,16444700,111145,0.00238603,0.29653,0.281721,0.584977
251885625,68341477,16999,65994.8,311.527,2634440,36198.6,0.00472047,0.548506,0.550669,0.143159
251880590,68341477,1107,1754500,15059.8,72510800,1970460,0.00858352,1.12309,1.02873,0.781738
251885987,68341477,17209,2597320,22868.5,100387000,2978120,0.00880465,1.14661,1.12058,0.737227
251881929,68341477,15702,149173,2050.61,4856000,310618,0.0137466,2.08227,1.95055,0.461374
251884612,68341477,16590,99125.9,41.9787,4015910,5656.02,0.000423488,0.057059,0.0603044,0.856886
251885775,68341477,17129,779384,4651.14,31096400,568052,0.00596771,0.728847,0.725961,0.356314
251884632,68341477,16602,754036,489.776,28757800,57413.3,0.00064954,0.0761413,0.0735939,1.02143
251878500,68341477,723,4156360,24399.9,131496000,3087950,0.00587049,0.742946,0.743443,0.821217
251880817,68341477,10700,1084040,4531.64,46612300,559930,0.00418033,0.516522,0.516522,0.57571
251883227,68341477,15954,276576,1468.7,6936390,193149,0.0053103,0.698355,0.695926,0.573729
251883510,68341477,16134,4144360,18805.1,168732000,2303460,0.00453751,0.555805,0.554951,0.565961
251877944,68341477,467,9507630,76942.7,384665000,10418600,0.00809272,1.09582,1.13054,0.826682
251884955,68341477,16733,217102,562.927,8446800,64439.5,0.00259292,0.296817,0.295629,0.077328
251885148,68341477,16827,450586,1741.08,19280200,209410,0.00386404,0.464751,0.465814,0.257329
251883341,68341477,15999,731455,1150.07,15069100,136015,0.00157231,0.185952,0.18555,0.693717
251885997,68341477,17214,136047,558.569,4639240,63269.9,0.0041057,0.465058,0.464649,0.0743487
251884888,68341477,16699,4253210,13576.5,163205000,1781640,0.00319207,0.418893,0.410639,1.0589
251878219,68341477,610,3068140,4692.98,113284000,576425,0.00152958,0.187874,0.18857,1.08062
251885787,68341477,17136,33222,62.2239,1136100,7173.71,0.00187297,0.215932,0,0
251880823,68341477,10701,874225,2639.25,36581200,313200,0.00301896,0.35826,0.35826,0.988356
251878163,68341477,582,1064120,3189.55,35345000,370293,0.00299736,0.347981,0.344781,0.512301
251883960,68341477,16294,500036,9643.55,20359000,1283300,0.0192857,2.56641,2.57809,0.340104
251886797,68341477,17573,184274,798.457,6565970,93292.2,0.00433299,0.50627,0.503075,0.407588
251884598,68341477,16583,64001.3,144.46,2098800,17578.4,0.00225715,0.274657,0.274738,0.271018
251886602,68341477,17469,497437,1404.83,14412300,185451,0.00282414,0.372812,0.45349,1.04724
251878083,68341477,534,454597,2596.36,18942500,306598,0.00571135,0.674439,0.674439,0.273199
251884609,68341477,16589,252348,94.8056,10256400,12495,0.000375693,0.049515,0.0550451,0.861225
251878681,68341477,842,3787760,7680.16,149171000,1033520,0.00202763,0.272859,0.275815,0.831211
251882702,68341477,15850,69462.4,640.06,2164880,77947.1,0.00921448,1.12215,1.12177,0.10294
251877482,68341477,267,173353,117.116,6240950,14958.5,0.000675595,0.0862895,0.0859507,0.81179
251878038,68341477,511,904950,416.339,32240300,52472.7,0.000460069,0.0579841,0.0560815,0.662374
251877524,68341477,281,795030,632.905,20836400,72092.4,0.000796076,0.0906788,0.0910566,0.511903
251877718,68341477,386,14108500,78272.7,620724000,9740490,0.00554791,0.690398,0.697058,0.662371
251883543,68341477,16140,895052,3950.46,35637500,482597,0.00441367,0.539183,0.536738,0.479265
251885751,68341477,17106,66309.8,822.206,3573810,103928,0.0123995,1.56732,1.56759,0.0773289
251885017,68341477,16788,104907,379.559,3901680,48545.2,0.00361805,0.462745,0.462745,0.308223
251878016,68341477,501,139876,151.927,5233200,17866.1,0.00108615,0.127728,0.127728,0.453575
251877262,68341477,104,3605960,39939.2,111383000,4553680,0.0110759,1.26282,1.25129,0.38315
251884313,68341477,16450,1206360,1590.05,50182600,188481,0.00131806,0.15624,0.152323,0.781486
251884024,68341477,16326,186606,298.315,7093840,39351.5,0.00159863,0.21088,0.186728,1.03597
251877676,68341477,360,388976,849.128,15280500,109617,0.00218298,0.281809,0.281363,0.496013
251883234,68341477,15957,2752650,2312.71,88109300,285902,0.000840177,0.103864,0.104076,0.698748
251885029,68341477,16799,250056,900.539,9883170,107260,0.00360135,0.428943,0.408598,0.617648
251886719,68341477,17528,477876,2062.47,17734900,267950,0.00431591,0.560711,0.557815,0.486041
251878092,68341477,541,104907,171.981,4564030,20472.6,0.00163936,0.19515,0.19515,0.267955
251883779,68341477,16198,180734,37.8819,6615980,4399.78,0.0002096,0.024344,0.0235227,0.421889
251883333,68341477,15993,1713480,14279.3,75081500,1655950,0.00833353,0.966427,0.966427,0.334301
251883549,68341477,16141,8954700,56351.4,375233000,7259560,0.00629294,0.810699,0.809312,0.651604
251877753,68341477,407,2031000,8694.42,79689200,1063360,0.00428085,0.523563,0.52139,0.497315
251877401,68341477,196,384563,183.38,12892100,20551.2,0.000476851,0.0534404,0.053448,0.426841
251884995,68341477,16769,349578,1924.28,13632200,251282,0.00550456,0.718815,0.718625,0.906779
251886704,68341477,17520,52364.5,647.349,1522230,88634.8,0.0123624,1.69265,1.69536,0.327614
251886310,68341477,17324,173462,659.714,7375200,85850.4,0.00380323,0.494925,0.490607,0.296018
251885435,68341477,16950,697146,2732.1,28264200,323818,0.00391897,0.46449,0.465084,0.332756
251885042,68341477,16811,67143.7,178.494,2878310,21833.9,0.00265838,0.325181,0.328291,0.474967
251882546,68341477,15819,10553200,57816.3,403935000,7424170,0.00547856,0.703499,0.703619,1.21804
251886004,68341477,17217,1344580,17517.1,55812900,2346460,0.0130279,1.74512,1.72023,0.425243
251886439,68341477,17389,414901,3788.29,14700600,574160,0.0091306,1.38385,1.35003,0.509879
251885740,68341477,17095,5260570,27780.1,227432000,3455290,0.00528081,0.656827,0.661147,0.520676
251878642,68341477,827,1772400,2413.5,69260500,284632,0.00136171,0.160591,0.15968,0.567728
251879438,68341477,912,423636,3789.66,19901600,458672,0.00894555,1.0827,1.05403,0.605456
251884018,68341477,16323,7430210,13153.9,283427000,1596440,0.00177032,0.214858,0.215667,0.939231
251877397,68341477,194,8598110,56268.3,377123000,7830350,0.00654426,0.910706,0.933522,1.04858
251878453,68341477,698,105803000,579833,3626280000,71206700,0.00548032,0.673014,0.67164,0.916577
251879596,68341477,957,5168120,12997.2,230264000,1602000,0.00251488,0.309977,0.309572,0.496891
251884183,68341477,16383,1345580,4626.62,54224700,578303,0.00343837,0.429779,0.4235,1.04451
251884031,68341477,16328,6789010,11738.1,258326000,1415580,0.00172898,0.208511,0.210506,0.985359
251877320,68341477,138,4510100,4326.59,181800000,515937,0.000959312,0.114396,0.114384,1.09123
251877030,68341477,23,1432840,13480.9,58065600,1641610,0.00940855,1.14571,1.14596,0.635374
251880193,68341477,1059,208000,153.708,7391650,17925.2,0.000738981,0.0861788,0.0862575,0.215847
251883705,68341477,16156,959750,575.346,38109700,70154.9,0.000599475,0.0730971,0.0763688,0.780211
251883898,68341477,16271,209814,2143.59,9379690,316195,0.0102166,1.50703,1.50703,0.432982
251884895,68341477,16702,2530090,10003.8,97273300,1313890,0.00395392,0.519305,0.513231,1.01501
251886434,68341477,17387,690995,5721.31,27660400,814607,0.0082798,1.17889,1.09744,0.627052
251886378,68341477,17353,11792600,88147.2,480364000,11660300,0.00747479,0.988782,0.981305,0.702752
251883783,68341477,16203,180734,37.8819,6615980,4399.78,0.0002096,0.024344,0.0235227,0.421889
251886081,68341477,17256,1383790,14416.6,60461800,1896670,0.0104182,1.37064,1.34865,0.565898
251877415,68341477,202,2426050,18967.1,116434000,2363870,0.00781809,0.974366,0.972262,0.377877
251877756,68341477,409,174845,321.88,7530290,38326.5,0.00184094,0.219203,0.219203,0.287931
251885609,68341477,16990,2447880,5956.17,100663000,719141,0.0024332,0.293781,0.293106,0.430627
251883462,68341477,16109,1049070,2951.04,28171000,370199,0.002813,0.352883,0.352883,0.602329
251884498,68341477,16523,63850.3,43.856,2704990,5254.29,0.000686856,0.0822908,0.0771147,0.995615
251886801,68341477,17574,33926.4,260.548,1260320,29905.6,0.00767982,0.881484,0,0
251884993,68341477,16767,382950,608.585,15031800,76229.3,0.0015892,0.199058,0.198951,0.749944
251877710,68341477,381,3352590,44306.2,136904000,6194700,0.0132155,1.84773,1.84934,0.759657
251883764,68341477,16192,1328820,7231.89,52841100,932344,0.00544233,0.701632,0.701632,0.369995
251877794,68341477,451,384659,4948.16,16125800,567325,0.0128638,1.47488,1.47488,0.196729
251883709,68341477,16157,230678,57.2799,8753290,7621.91,0.000248311,0.0330413,0.033265,0.588704
251880215,68341477,1065,120143000,814944,4778140000,105695000,0.00678311,0.87974,0.877983,0.803077
251881714,68341477,15660,182319,1382.65,6082760,170943,0.00758372,0.937607,0.966899,0.373189
251882752,68341477,15864,768999,8397.86,30403600,1004930,0.0109205,1.3068,1.30683,0.240599
251877434,68341477,211,3349460,8658.36,129780000,1138110,0.002585,0.33979,0.337149,0.985812
251877499,68341477,276,3977080,39951.6,128849000,4952160,0.0100455,1.24518,1.24291,0.428253
251885184,68341477,16849,416388,1037.35,16748900,123946,0.00249131,0.297669,0.299596,0.5971
251877563,68341477,308,734216,1608.98,29732800,185051,0.00219142,0.252039,0.252007,0.636763
251881057,68341477,15585,191633,1025.42,7485460,116957,0.00535097,0.610318,0.59542,1.09059
251883360,68341477,16021,41823900,100140,1352390000,11737600,0.00239432,0.280644,0.278538,1.0003
251884988,68341477,16764,892897,2846.62,35810400,366900,0.00318807,0.41091,0.400406,1.16693
251878197,68341477,596,3690370,34148,155636000,4518440,0.00925329,1.22439,1.15244,0.733299
251884455,68341477,16486,4434880,22455.7,175677000,2904790,0.00506343,0.654987,0.624488,1.45297
251886213,68341477,17308,279720,2734.85,13021000,325829,0.00977709,1.16484,1.16491,0.576932
251877770,68341477,425,734349,848.387,30229800,100787,0.00115529,0.137247,0.137247,0.355122
251885365,68341477,16919,56499500,288148,2514200000,37345000,0.0051,0.660979,0.660221,0.672487
251887033,68341477,111220714,139876,978.775,6223650,121580,0.00699745,0.869198,0.869198,0.302149
251883820,68341477,16229,502402,810.943,22713000,104294,0.00161413,0.20759,0.204788,0.586613
251880928,68341477,10734,2707600,6262.58,118375000,762455,0.00231297,0.281599,0.282874,0.535817
251879107,68341477,886,13649600,29771,540278000,3844090,0.00218108,0.281626,0.275619,1.09414
251878233,68341477,621,1014050,7481.66,42359900,868522,0.00737797,0.856486,0.856473,0.325114
251879976,68341477,1031,944163,2376.29,35422100,264074,0.00251682,0.279691,0.279691,0.425456
251886091,68341477,17259,104772,1591.2,4581870,239755,0.0151873,2.28836,2.28861,0.202674
251886448,68341477,17397,150160,1217.07,5102920,180310,0.00810511,1.20078,1.17158,0.401498
251879952,68341477,1026,524535,2860.94,21583500,318931,0.00545424,0.608026,0.608026,0.459011
251886644,68341477,17493,217943,1469.33,9165150,177923,0.00674182,0.816371,0.791359,0.296431
251882166,68341477,15761,20837.7,3.47776,771098,439.018,0.000166897,0.0210684,0,0
251885016,68341477,16787,69938,31.6603,2446580,3651.72,0.000452691,0.0522137,0.0522137,0.421002
251886772,68341477,17556,216680,1399.18,9128760,167030,0.00645736,0.770862,0.771975,0.279814
251884544,68341477,16545,1152660,551.091,45897500,69371,0.000478105,0.0601836,0.0607326,0.613353
251881877,68341477,15695,58589.6,563.711,1964580,76213.6,0.00962135,1.30081,1.41536,0.674451
251884458,68341477,16487,4434880,22455.7,175677000,2904790,0.00506343,0.654987,0.624488,1.45297
251885624,68341477,16998,264002,628.408,10725100,74008.3,0.00238032,0.280333,0.277676,0.35907
251884317,68341477,16452,489566,992.132,20768400,116963,0.00202655,0.238912,0.238912,0.343643
251886393,68341477,17361,1160660,7581.05,53195600,949496,0.00653166,0.818065,0.823237,0.443425
251882128,68341477,15739,459627000,1765220,16676300000,215055000,0.00384054,0.467889,0.462319,1.10147
251883889,68341477,16268,98466.6,844.528,4942370,119287,0.0085768,1.21145,1.22909,0.30687
251884856,68341477,16683,724125,571.752,29808100,68257.4,0.000789575,0.0942619,0.0941707,0.677542
251885629,68341477,17002,31493,71.2998,1281430,8325.87,0.00226399,0.264372,0,0
251886685,68341477,17510,184843,2283.29,6580130,357196,0.0123526,1.93242,1.89261,0.392296
251883407,68341477,16068,2657020,32453.4,104834000,3725950,0.0122142,1.40231,1.40229,0.297655
251878210,68341477,605,1333360,12003.1,56032400,1617830,0.00900218,1.21335,1.23204,0.478222
251880735,68341477,10683,4378040,19665.1,191241000,2543360,0.00449177,0.580937,0.579862,0.762857
251883948,68341477,16290,337309,3069.4,14733600,440811,0.00909966,1.30685,1.34072,0.494839
251879586,68341477,955,995299,17578.8,45624900,2582630,0.0176618,2.59483,2.55001,0.365422
251880800,68341477,10697,769318,4112.43,30747100,483682,0.00534555,0.628716,0.628716,0.646252
251882606,68341477,15833,419286,6726.9,17903900,832962,0.0160437,1.98662,1.98654,0.183668
251885188,68341477,16850,416388,1037.35,16748900,123946,0.00249131,0.297669,0.299596,0.5971
251886415,68341477,17373,1627270,21705.7,74857100,2969090,0.0133387,1.82458,1.77592,0.401427
251877272,68341477,112,69938,425.416,3342480,51430.1,0.00608275,0.735366,0.735366,0.483321
251877478,68341477,260,312656,2288.19,8583930,301294,0.00731856,0.96366,0.962231,0.391864
251882067,68341477,15726,127010,2239.35,3958050,337698,0.0176313,2.65884,2.66263,0.266052
251885921,68341477,17176,629795,3558.97,26325000,423547,0.005651,0.672516,0.687191,0.405529
251886020,68341477,17223,5864660,46980.9,263461000,6054830,0.00801085,1.03243,1.03021,0.543431
251878457,68341477,701,5858310,35695.7,272139000,4388590,0.00609317,0.749122,0.767816,0.453053
251886489,68341477,17416,11293100,86524.7,457470000,11435600,0.00766174,1.01262,1.00496,0.783158
251884590,68341477,16578,2592140,1401.94,100761000,169685,0.000540845,0.0654615,0.064994,1.12415
251886491,68341477,17418,5673900,43610,256977000,5509210,0.00768608,0.970974,0.963598,0.684991
251886787,68341477,17565,366876,2686.12,15214600,362436,0.0073216,0.987898,0.91982,0.573705
251883802,68341477,16218,192132,253.881,7525990,27395.2,0.00132139,0.142585,0.131653,0.60269
251886222,68341477,17311,2443520,39567.1,115542000,5399070,0.0161927,2.20955,2.17186,0.38662
251886910,68341477,111220634,524535,3099.96,20579800,365225,0.00590992,0.696283,0.696283,0.36668
251887153,68341477,111220870,271143,1778.47,11129300,232475,0.00655917,0.857389,0.854874,0.979212
251878171,68341477,587,364024,514.352,13591700,58683.1,0.00141296,0.161207,0.161463,0.577645
251885577,68341477,16970,2190960,12174.8,86736200,1545580,0.00555683,0.705434,0.700478,0.656595
251877773,68341477,430,2560210,6361.2,102186000,806857,0.00248464,0.315153,0.300513,1.09551
251877958,68341477,473,2601360,27713.3,105568000,3496440,0.0106534,1.34408,1.34476,0.351044
251884716,68341477,16631,3040400,9302.3,120441000,1098360,0.00305956,0.361254,0.35331,0.64009
251885918,68341477,17175,556705,2929.72,24267800,360782,0.0052626,0.648066,0.648027,0.509116
251877327,68341477,143,207359,3559.55,9597290,538700,0.0171661,2.59791,2.59644,0.21848
251877367,68341477,175,801878,4405.42,29048200,548102,0.00549388,0.683523,0.682647,0.793859
251877480,68341477,263,214686,2615.82,9283290,370899,0.0121844,1.72764,1.79488,0.514425
251878506,68341477,726,14559600,78581.1,624784000,10369500,0.00539722,0.712211,0.710029,1.02884
251882733,68341477,15859,734349,1628.65,28526700,184253,0.00221781,0.250906,0.250906,0.338784
251887169,68341477,111220896,104870,716.306,3920860,92703.6,0.00683045,0.883989,0.883884,0.65146
251877309,68341477,133,309586,1730.66,12808900,201782,0.00559024,0.65178,0.635849,0.757378
251885220,68341477,16861,979132,2933.21,36079400,378136,0.00299573,0.386195,0.386195,1.01169
251878504,68341477,725,174845,179.501,7182110,20349.9,0.00102663,0.116388,0.116388,0.191379
251882861,68341477,15915,9184370,37921.6,265306000,4675790,0.00412893,0.509102,0.501974,0.782062
251883334,68341477,15994,454597,2301.01,18610700,261128,0.00506165,0.574416,0.574416,0.297506
251884824,68341477,16662,83306.2,62.3767,2713120,6864.93,0.000748764,0.082406,0.0821172,0.567731
251879526,68341477,942,2727580,19876.3,111106000,2301780,0.00728716,0.84389,0.84389,0.320144
251885382,68341477,16927,3005290,18150.8,131404000,2185460,0.00603962,0.727204,0.727216,0.602865
251877453,68341477,231,57951,55.354,2130160,6443.44,0.000955186,0.111188,0.115438,0.251724
251878275,68341477,642,541705,5229.27,20615400,762710,0.00965335,1.40798,1.44795,0.519068
251882092,68341477,15730,499880,8179.34,15331400,1103840,0.0163626,2.20821,2.21307,0.234627
251882324,68341477,15792,1816860,4632.56,78653700,611208,0.00254976,0.336409,0.328512,1.18203
251886755,68341477,17547,1138120,5580.31,47242700,659215,0.00490308,0.579212,0.582259,0.46877
251885263,68341477,16875,279752,632.233,10008300,78374.1,0.00225998,0.280156,0.280156,0.61655
251881702,68341477,15658,90695.1,1017.78,4057620,117707,0.011222,1.29783,1.29746,0.0617981
251877413,68341477,201,209814,57.2695,4800680,6624.04,0.000272954,0.031571,0.031571,0.645765
251887157,68341477,111220874,389590,1841.94,15539800,216309,0.0047279,0.555223,0.572645,0.319683
251877529,68341477,289,34969,59.2701,1581730,7082.38,0.00169493,0.202533,0,0
251884692,68341477,16619,559504,1025.04,21132700,119315,0.00183205,0.213252,0.213252,0.910287
251877688,68341477,364,174686,645.908,7518740,84185.7,0.00369755,0.481927,0.482075,0.508339
251877771,68341477,426,769318,8634.3,34939800,1045570,0.0112233,1.35909,1.35909,0.617571
251884291,68341477,16437,3687250,3002.68,148567000,364298,0.000814341,0.0987994,0.095532,0.86857
251885233,68341477,16865,2129700,4180.22,81538000,508751,0.00196282,0.238884,0.231783,0.802498
251886735,68341477,17535,202057,423.228,4332320,58637.9,0.0020946,0.290205,0.287264,0.859624
251886470,68341477,17406,585562,1324.65,20095000,163100,0.00226219,0.278536,0.277165,0.542188
251878568,68341477,772,2402970,3549.49,97833200,414349,0.00147712,0.172432,0.171454,0.732567
251885122,68341477,16819,8076580,21980.8,368889000,2727240,0.00272154,0.337673,0.337819,0.57997
251877682,68341477,362,3726140,2498.65,155454000,295666,0.000670572,0.079349,0.0788921,0.732582
251885858,68341477,17149,214310,439.427,7125270,50873.5,0.00205043,0.237383,0.245271,0.334761
251886410,68341477,17371,112785,506.908,4948800,61825.9,0.00449446,0.548174,0.537056,0.25552
251884986,68341477,16759,28241.2,37.9772,818610,4301.41,0.00134474,0.15231,0,0
251884238,68341477,16410,50852.4,14.156,2156720,1605.25,0.000278374,0.0315667,0.0315842,0.0755685
251880660,68341477,1129,98915400,356724,3939210000,46739300,0.00360635,0.472518,0.492809,1.47221
251881093,68341477,15593,2167580,18327.1,99668000,2493580,0.00845508,1.1504,1.13299,0.798919
251884922,68341477,16716,1430260,1799.75,54743100,210893,0.00125834,0.14745,0.149874,0.848301
251886014,68341477,17220,25651400,237452,1067490000,31833000,0.00925688,1.24099,1.22605,0.671359
251878064,68341477,525,502676,7778.76,21502400,1032610,0.0154747,2.05423,2.06374,0.35224
251885874,68341477,17154,1126300,14652.7,47595900,1788970,0.0130096,1.58836,1.54255,0.375454
251877375,68341477,180,34969,692.668,1265300,80290.8,0.0198081,2.29606,0,0
251881717,68341477,15662,822181,7822.76,38165900,983064,0.00951464,1.19568,1.15707,0.376668
251884849,68341477,16678,12273400,19230.4,520872000,2400860,0.00156684,0.195615,0.196459,0.867209
251879570,68341477,951,1948610,4321.24,91943500,583226,0.0022176,0.299304,0.296041,0.573085
251884146,68341477,16358,4163870,15467.9,165908000,1861130,0.0037148,0.446971,0.464895,0.941469
251886870,68341477,17638,450640,2419.58,16453800,317924,0.00536921,0.705494,0.704268,1.03834
251878283,68341477,647,4187260,23943.1,118698000,2982440,0.00571809,0.712265,0.710857,0.998856
251878058,68341477,523,2481900,14482.4,108126000,1839710,0.00583521,0.741252,0.734296,0.83296
251883397,68341477,16063,10960700,124158,366636000,14974900,0.0113276,1.36624,1.35522,0.495953
251887092,68341477,111220784,267290,2303.57,13443800,290493,0.00861825,1.08681,1.04181,0.260609
251884936,68341477,16723,314721,626.297,11507300,74444.6,0.00199001,0.236541,0.236541,0.976466
251883967,68341477,16297,500036,9643.55,20359000,1283300,0.0192857,2.56641,2.57809,0.340104
251884129,68341477,16343,1869430,5766.82,75188900,701922,0.0030848,0.375473,0.375865,0.490255
251884916,68341477,16713,139876,244.959,5170500,27942.3,0.00175125,0.199765,0.199765,0.239513
251886316,68341477,17326,427929,6982.48,15667800,1109130,0.0163169,2.59184,2.59819,0.280357
251881883,68341477,15696,636460,8660.16,26522300,1217510,0.0136068,1.91294,1.92824,0.415691
251882963,68341477,15936,8876470,79118.8,333967000,9420960,0.00891332,1.06134,1.061,0.331604
251885253,68341477,16872,104907,578.531,3959700,73503,0.0055147,0.700649,0.700649,0.294168
251885415,68341477,16937,33430,219.367,1549040,27732,0.00656197,0.829555,0,0
251886595,68341477,17465,162253,711.437,5860100,80991.6,0.00438475,0.499169,0.511068,0.482427
251877268,68341477,106,174689,1203.07,7722940,156167,0.00688693,0.893971,0.894421,0.550329
251884884,68341477,16697,6108120,6316.27,259421000,798885,0.00103408,0.130791,0.131828,0.630785
251885194,68341477,16852,419628,638.488,15337700,74753.1,0.00152156,0.178141,0.178141,0.414517
251885276,68341477,16880,446182,746.057,17344500,85697.1,0.00167209,0.192068,0.185229,0.406175
251877735,68341477,401,384659,843.415,13112500,98043.8,0.00219263,0.254885,0.254885,0.719304
251886504,68341477,17429,260000,1642.01,11315900,195829,0.00631541,0.753188,0.769338,0.249539
251884227,68341477,16404,108437,47.0658,4602710,5518.74,0.000434039,0.0508936,0.0514539,0.393592
251878046,68341477,515,777413,4832.92,32614000,614566,0.00621667,0.790527,0.825283,0.493347
251880177,68341477,1057,909194,11022.5,39850300,1260730,0.0121234,1.38665,1.38665,0.318604
251879495,68341477,935,2221040,5479.38,88861100,742825,0.00246703,0.334449,0.336576,0.879529
251885008,68341477,16780,343060,619.345,12925300,76402.5,0.00180536,0.222709,0.213455,0.831716
251883414,68341477,16072,17533800,16443.8,751052000,2001630,0.00093783,0.114158,0.115609,0.629242
251885665,68341477,17039,1328820,9599.35,58046500,1117780,0.00722395,0.841182,0.841182,0.179057
251886216,68341477,17309,19868.2,56.9811,830317,6945.54,0.00286796,0.349582,0,0
251883689,68341477,16149,48199.7,46.2099,1720490,5787.65,0.000958717,0.120077,0.133503,0.736158
251884211,68341477,16396,25505200,31327.7,1029160000,3692890,0.00122829,0.14479,0.138615,1.0956
251877461,68341477,239,5497450,7859.59,207690000,937253,0.00142968,0.170489,0.165932,0.920425
251884265,68341477,16423,10440300,12470.8,420307000,1420180,0.00119449,0.136029,0.133559,0.875384
251884247,68341477,16415,1860090,1451.05,79907400,176514,0.000780099,0.0948957,0.0965575,0.741642
251879907,68341477,1017,16181800,69137.1,745183000,8971030,0.00427251,0.554388,0.553757,0.472365
251878122,68341477,559,1398760,2735.72,52919600,309365,0.00195582,0.221171,0.221171,0.581604
251883880,68341477,16264,883819,13236.4,43123400,2013550,0.0149764,2.27824,2.42008,0.602704
251883504,68341477,16132,1479120,5576.5,59359000,661708,0.00377014,0.447365,0.446835,0.652803
251883909,68341477,16274,155772,1427.14,6787360,196217,0.00916172,1.25964,1.24965,0.382676
251884034,68341477,16329,6789010,11738.1,258326000,1415580,0.00172898,0.208511,0.210506,0.985359
251882281,68341477,15787,3036300,15409.3,135655000,2082790,0.00507502,0.685965,0.691052,1.08108
251883448,68341477,16099,104907,160.275,4125240,18384.1,0.00152778,0.175242,0.175242,0.527446
251878201,68341477,597,4475380,10982.5,179090000,1339500,0.00245399,0.299303,0.299111,0.778612
251878293,68341477,653,53650,111.201,1971820,13340.7,0.00207271,0.248663,0.314682,0.977268
251877537,68341477,295,1503670,14888.4,65403100,1716160,0.00990138,1.14131,1.14131,0.351857
251880964,68341477,182305705,1188950,11237.7,43588600,1283860,0.00945182,1.07983,1.07983,0.559129
251882520,68341477,15816,891904,7727,39190100,1091880,0.00866349,1.22421,1.20944,0.519403
251883409,68341477,16069,1993230,14543.2,86051900,1657320,0.00729629,0.831476,0.831476,0.501307
251886730,68341477,17533,264436,3024.39,10320000,407299,0.0114371,1.54026,1.55448,0.340515
251877383,68341477,186,1374640,1240.14,55364700,148988,0.00090216,0.108383,0.107001,0.696652
251877696,68341477,369,10910300,32974.9,329443000,3768450,0.00302235,0.345402,0.345402,0.894001
251886073,68341477,17250,8299160,75175.1,321797000,10296900,0.00905815,1.24071,1.20147,0.700741
251879072,68341477,881,1254260,1936.2,48493600,229199,0.0015437,0.182736,0.183671,0.690906
251883846,68341477,16247,6096770,72287,271589000,10417500,0.0118566,1.70869,1.79035,0.729729
251884855,68341477,16682,694109,767.604,28798100,91666.6,0.00110588,0.132064,0.127452,0.670703
251883330,68341477,15991,3002470,17868.5,107731000,2086880,0.00595128,0.695055,0.694229,0.620376
