id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251867293,68444994,16273,28185.4,76.4978,660985,8921.67,0.00271409,0.316535,0,0
251869396,68444994,16858,570494,1462.06,17171500,198460,0.00256279,0.347873,0.340955,0.409608
251861491,68444994,445,1401720,2527.5,33273300,323835,0.00180314,0.231027,0.228679,0.58941
251872962,68444994,17556,169966,23.9595,2997430,2911.22,0.000140966,0.0171282,0.0168129,1.59565
251867740,68444994,16448,111801,2049.04,3381260,260550,0.0183277,2.33049,2.3301,0.124609
251861048,68444994,203,66358.8,10.3418,1393240,1267.44,0.000155846,0.0190998,0.0180577,0.428579
251869007,68444994,16723,308741,1012.79,8761910,130748,0.0032804,0.423488,0.418589,0.950369
251867544,68444994,16359,435439,5592.37,12764700,684545,0.012843,1.57208,1.56998,0.484392
251862669,68444994,859,67523.2,139.554,2063120,17107,0.00206676,0.25335,0.253873,0.0822299
251862680,68444994,864,13166200,301811,425038000,39272900,0.0229232,2.98286,2.97646,0.511958
251861276,68444994,296,979132,39255.4,33290800,4995020,0.040092,5.10148,5.10148,0.310585
251864278,68444994,10704,1544510,95141.2,67249600,15556200,0.0615996,10.0719,10.0902,0.2513
251870825,68444994,17191,780651,818.956,16078700,101973,0.00104907,0.130625,0.129786,0.646944
251871603,68444994,17375,1409020,817.663,27980200,100275,0.000580306,0.0711664,0.0683691,0.705777
251861475,68444994,430,1014680,17158.6,31130900,2271710,0.0169103,2.23884,2.32359,0.480781
251871241,68444994,17295,69938,40.1545,1624710,5475.03,0.000574144,0.0782841,0.0782841,0.231643
251865465,68444994,15863,1269880,12142.6,34589700,1516230,0.009562,1.19399,1.1706,0.635617
251870547,68444994,17124,883318,855.621,18792600,111362,0.000968645,0.126073,0.123915,0.787397
251865930,68444994,15938,2407600,132085,99081000,18103000,0.0548617,7.5191,7.33335,0.430745
251862154,68444994,653,34969,5.03946,794329,594.584,0.000144112,0.0170032,0,0
251867473,68444994,16335,1991910,41243.7,62266800,5714980,0.0207056,2.86909,2.78909,0.62624
251862665,68444994,857,664411,24268.7,29070100,2999830,0.0365267,4.51502,4.51502,0.216052
251861809,68444994,578,552709,4795.83,15111500,580573,0.00867695,1.05041,1.06997,0.446545
251864629,68444994,15631,133315,368.969,3449700,42778.5,0.00276765,0.320883,0.330897,0.45131
251864678,68444994,15669,1439670,6900.03,32257400,819802,0.00479277,0.569435,0.577206,0.51449
251867169,68444994,16245,382066,627.576,9073130,74779.4,0.00164258,0.195724,0.20164,0.559954
251868924,68444994,16710,489566,3617.84,14730600,466170,0.00738989,0.952212,0.952212,0.318611
251861670,68444994,511,172983,322.773,4032550,38330.5,0.00186592,0.221585,0.221404,0.088292
251869344,68444994,16844,1252100,4633.33,35216600,608348,0.00370044,0.485862,0.448198,1.06263
251864224,68444994,10678,4464420,6434.45,155444000,794408,0.00144127,0.177942,0.177703,0.620269
251868293,68444994,16613,989721,2070.22,24894900,255793,0.00209173,0.25845,0.244062,1.30959
251865980,68444994,15951,1011910,33190.7,34349100,4342840,0.0327999,4.2917,4.28715,0.507617
251868354,68444994,16633,417076,641.909,7864670,75814.2,0.00153907,0.181775,0.18212,0.682969
251861660,68444994,505,137835,453.632,3385720,54794.2,0.00329112,0.397534,0.400915,0.535445
251873303,68444994,111220728,462738,732.046,11053700,114218,0.00158199,0.24683,0.226487,1.0215
251871663,68444994,17392,623631,355.538,9234460,43288.7,0.00057011,0.069414,0.0690374,0.985019
251862689,68444994,869,69938,3576.57,2723000,497619,0.0511391,7.11514,7.11514,0.0683334
251866336,68444994,16032,25768500,932494,862200000,127945000,0.0361874,4.96517,4.81927,0.549057
251860904,68444994,7,2582670,11393,63312300,1529060,0.00441131,0.592047,0.592114,0.626076
251861865,68444994,599,104907,1273.97,2630450,151893,0.0121438,1.44788,1.44788,0.118829
251872968,68444994,17559,169966,23.9595,2997430,2911.22,0.000140966,0.0171282,0.0168129,1.59565
251868148,68444994,16559,704567,4277.04,21048200,664399,0.00607045,0.94299,0.964217,1.32471
251873708,68444994,111220900,69542,108.545,1211730,13442.6,0.00156085,0.193301,0.193278,0.260508
251873430,68444994,111220792,1138100,928.759,25489200,114076,0.000816064,0.100234,0.0909381,0.941777
251871887,68444994,17433,860118,279.967,17176100,34260.6,0.000325499,0.0398324,0.0392564,1.03296
251868012,68444994,16495,1621980,6509.41,38573200,807551,0.00401326,0.497881,0.484958,0.94621
251861255,68444994,281,438490,5257.78,5803180,718075,0.0119906,1.63761,1.71716,0.476483
251861674,68444994,513,89225,313.936,2312330,35636.4,0.00351848,0.3994,0.406266,0.23319
251870529,68444994,17118,211011,192.311,4285610,22973.7,0.00091138,0.108875,0.111608,0.242228
251870819,68444994,17183,949596,936.695,19158800,116798,0.000986413,0.122997,0.122104,0.643311
251860934,68444994,68,991509,14897.2,25512000,1794940,0.0150247,1.81031,1.76116,0.600364
251862558,68444994,827,967358,19803.3,30668600,2450970,0.0204716,2.53367,2.56705,0.395927
251869040,68444994,16737,347977,752.309,6595960,89044.7,0.00216195,0.255893,0.256345,0.659694
251872242,68444994,17478,4513900,2238.66,97731600,274499,0.000495947,0.0608119,0.0570041,1.99551
251872288,68444994,17482,270866,139.594,7045140,17067.2,0.00051536,0.0630096,0.0641067,1.57744
251865356,68444994,15833,418113,5539.51,13317600,669197,0.0132488,1.60052,1.59921,0.298011
251873080,68444994,111220632,469241,667.582,13020100,97012.3,0.00142269,0.206743,0.193165,0.793188
251867471,68444994,16333,1991910,41243.7,62266800,5714980,0.0207056,2.86909,2.78909,0.62624
251868206,68444994,16574,299864,343.9,7371000,40519.5,0.00114685,0.135126,0.126735,0.633113
251861891,68444994,607,3655850,1949.96,78258100,245302,0.00053338,0.0670984,0.0668153,0.685104
251862597,68444994,836,69938,1040.45,1084490,149179,0.0148768,2.13302,2.13302,0.769763
251870134,68444994,17053,4809880,4172,102414000,518351,0.000867381,0.107768,0.108453,1.06799
251870991,68444994,17258,1113690,957.057,19121100,116455,0.000859355,0.104567,0.0976183,1.11715
251866907,68444994,16165,10639100,572228,402289000,82579900,0.0537852,7.7619,7.75005,0.34436
251864323,68444994,10737,746413,195.757,22242800,24125.5,0.000262264,0.0323219,0.0308674,1.2277
251867852,68444994,16475,244783,4995.06,7926640,686153,0.0204061,2.80311,2.80311,0.337941
251864208,68444994,10672,4577900,6842.55,162681000,911317,0.00149469,0.199069,0.198943,1.09663
251861441,68444994,406,595785,6063.94,17026700,781073,0.0101781,1.311,1.32584,0.410114
251861464,68444994,423,1215570,65568.6,45415300,11675300,0.0539408,9.60479,9.58996,0.24452
251862014,68444994,647,4361160,209503,132658000,27896100,0.0480382,6.39649,6.38861,0.473334
251867676,68444994,16433,3964880,141707,141582000,21567100,0.0357406,5.43954,5.39287,0.524317
251869517,68444994,16879,1285870,1756.97,32721500,214258,0.00136637,0.166625,0.16751,0.494275
251870377,68444994,17101,921527,639.17,24077600,85078.5,0.000693598,0.0923235,0.0807649,1.59155
251865918,68444994,15935,2870110,115050,108391000,14822900,0.0400855,5.1646,5.0907,0.383293
251866009,68444994,15960,1457000,13110.9,60070000,1618360,0.00899858,1.11075,1.0813,0.488465
251869803,68444994,16927,2904190,738.914,85747500,87953.6,0.00025443,0.0302851,0.0292962,1.16062
251867519,68444994,16349,1442620,12465.8,38760900,1696600,0.00864104,1.17605,1.11704,0.998019
251865892,68444994,15928,16011900,712310,609308000,95530900,0.0444862,5.96624,5.85494,0.469456
251861649,68444994,500,41529100,1271890,1240900000,158861000,0.0306266,3.82529,3.80601,0.564578
251867396,68444994,16313,12563800,212053,373129000,28571800,0.016878,2.27413,2.18928,0.712913
251863728,68444994,1070,5119730,199729,209639000,25714400,0.0390116,5.02261,5.01931,0.243033
251866283,68444994,16010,7419040,225730,228393000,28444100,0.0304258,3.83393,3.78443,0.452969
251869285,68444994,16813,40757200,29542.3,1187100000,3834060,0.000724836,0.0940706,0.0889781,2.28445
251867728,68444994,16446,518289,8292.35,16353800,1037170,0.0159995,2.00114,2.0188,0.368477
251871575,68444994,17359,69938,25.5801,1701220,3726.12,0.000365754,0.0532774,0.0532774,1.17066
251860923,68444994,48,3053730,104699,97645000,13480600,0.0342857,4.41448,4.41905,0.30091
251862325,68444994,695,332133000,12587400,11552900000,1733450000,0.0378987,5.21914,5.10723,0.648252
251864822,68444994,15684,681730,3128.07,15152600,380276,0.00458843,0.557811,0.5707,0.493031
251866411,68444994,16060,19924800,931848,791833000,115810000,0.0467683,5.81239,5.81151,0.329968
251869409,68444994,16860,174330,888.15,5338330,118288,0.00509465,0.678528,0.678269,0.308573
251863454,68444994,1005,209814,11909.1,8736660,1540850,0.0567605,7.34388,7.34388,0.110713
251863525,68444994,1025,7735980,2833.03,209567000,347052,0.000366215,0.044862,0.044793,0.993341
251867508,68444994,16345,1442620,12465.8,38760900,1696600,0.00864104,1.17605,1.11704,0.998019
251860979,68444994,149,34908.4,1459.54,1124890,182050,0.0418107,5.21508,0,0
251861688,68444994,525,277580,661.046,5855540,76872.3,0.00238146,0.276937,0.277191,0.170818
251871645,68444994,17388,369336,58.6392,4957540,7333.54,0.000158769,0.019856,0.0194688,1.04769
251866764,68444994,16114,59810800,3062360,2281100000,487330000,0.0512007,8.14786,8.14023,0.386008
251869146,68444994,16774,404522,720.688,9588410,88353.1,0.00178158,0.218413,0.215801,0.395342
251869227,68444994,16784,137773,249.452,3408420,29338.9,0.00181061,0.212951,0.213468,0.28304
251873094,68444994,111220636,244430,105.379,6451110,12808.3,0.000431121,0.0524006,0.0543078,0.773855
251865737,68444994,15875,454597,19384.7,16944300,2464160,0.0426415,5.42054,5.42054,0.296174
251866667,68444994,16083,5428740,157823,175981000,20420100,0.0290717,3.76148,3.76564,0.299109
251873425,68444994,111220784,339164,61.3335,9311940,7380.22,0.000180837,0.02176,0.0219663,0.545925
251866728,68444994,16101,34969,1559.96,1455160,216376,0.0446098,6.18765,0,0
251861001,68444994,169,139876,76.6052,2806440,9201.64,0.000547665,0.0657843,0.0657843,0.388692
251864194,68444994,1139,209814,8892.22,8450250,1150180,0.0423814,5.48191,5.48191,0.173863
251862308,68444994,685,1412280,25319.5,38465300,3210610,0.0179281,2.27335,2.34399,0.531982
251864092,68444994,1100,2297540,16654.5,66729300,2585080,0.00724886,1.12515,1.1777,1.1208
251866297,68444994,16015,1899250,73051,77672000,9062440,0.0384631,4.77159,4.72234,0.373692
251873469,68444994,111220842,208556,556.824,6355140,68257.5,0.0026699,0.327286,0.327917,0.570845
251860924,68444994,50,104610,800.536,2457910,97346,0.00765256,0.930559,0.93056,0.0498647
251861202,68444994,257,488830,25750.1,22127600,3556090,0.052677,7.2747,7.26977,0.245837
251866029,68444994,15965,399740,4875.03,16956700,584474,0.0121955,1.46214,1.45611,0.258151
251862345,68444994,715,454597,17666.2,11115800,2520090,0.0388613,5.54357,5.54357,0.387831
251870207,68444994,17079,603712,459.532,11515500,53407.3,0.000761178,0.0884649,0.0881997,0.781028
251860995,68444994,162,242468,172.487,6347780,20740.7,0.000711383,0.08554,0.0858116,0.551007
251867465,68444994,16332,3434540,53709.4,101028000,7411580,0.015638,2.15796,2.0725,0.828427
251861066,68444994,216,552142,10532.3,10908500,1402650,0.0190754,2.54037,2.53931,0.475447
251864408,68444994,15569,3694840,10082.4,87253500,1179920,0.00272879,0.319342,0.324888,0.649728
251862221,68444994,669,21717300,939429,789751000,129504000,0.0432571,5.96315,6.01035,0.371278
251873383,68444994,111220754,186640,78.0451,4499720,9386.56,0.000418158,0.0502923,0.0483371,0.69504
251861505,68444994,465,2421510,38500.7,71744700,4997720,0.0158994,2.06388,1.99908,0.722765
251861426,68444994,395,2388340,603.527,43967700,74410.4,0.000252697,0.0311557,0.0291759,1.69032
251869871,68444994,16950,635639,285.639,17053300,35818.7,0.000449373,0.0563507,0.053088,1.17852
251863749,68444994,1074,2516.42,71.3463,61309.6,9529.25,0.0283523,3.78682,0,0
251872766,68444994,17529,104081,0.107944,841401,13.0484,1.03712e-06,0.000125368,0.000124918,1.21484
251867831,68444994,16469,1651560,31478.8,49559900,4015650,0.01906,2.43142,2.43834,0.375562
251861005,68444994,171,69938,254.011,1040920,34352.4,0.00363194,0.491184,0.491184,0.0914293
251865221,68444994,15808,66960.7,617.794,2105850,74880.1,0.00922623,1.11827,1.11674,0.662744
251871324,68444994,17330,835115,874.793,12237600,106202,0.00104751,0.127171,0.127113,0.680999
251864186,68444994,1129,55092800,892281,1606970000,117557000,0.0161959,2.13379,2.10854,0.880874
251866972,68444994,16186,4194100,144357,148784000,19776100,0.0344191,4.71522,4.71391,0.36939
251864109,68444994,1102,1433730,79941.6,63254100,9815640,0.0557578,6.84623,6.84623,0.120493
251873174,68444994,111220672,536879,4434.75,15175900,723958,0.00826025,1.34846,1.35714,0.538376
251866891,68444994,16158,242520,7184.97,8257770,886139,0.0296263,3.65388,3.65749,0.171986
251869860,68444994,16948,2848380,3651.58,82854500,468665,0.00128198,0.164537,0.164041,1.14684
251868280,68444994,16609,68836.3,100.325,1537520,11711,0.00145744,0.170128,0.170369,0.152806
251861405,68444994,375,30196000,1684220,1177670000,281257000,0.0557762,9.31437,9.23754,0.310682
251870595,68444994,17132,563405,338.666,11543200,39278,0.000601105,0.0697154,0.0685593,0.631136
251873235,68444994,111220702,390436,821.188,8702080,113401,0.00210326,0.290447,0.278681,0.567089
251861730,68444994,543,1573600,65746.9,46329700,9168160,0.0417811,5.82621,5.82621,0.256377
251869102,68444994,16765,136000,70.306,3059860,8516.66,0.000516957,0.0626226,0.062634,0.373491
251863186,68444994,936,4707600,187.791,120017000,22294,3.9891e-05,0.00473574,0.00504604,1.6985
251867630,68444994,16417,207804,3621.83,6450790,463983,0.017429,2.23279,2.22985,0.388341
251868022,68444994,16497,899223,5138.7,21295100,647221,0.0057146,0.719756,0.726545,0.748138
251861702,68444994,531,34832.3,95.5252,832519,11910,0.00274243,0.341923,0,0
251867841,68444994,16473,1301870,25747.1,39262700,3241560,0.0197769,2.48991,2.49059,0.335943
251865378,68444994,15845,3505600,47401.9,105887000,5777510,0.0135217,1.64808,1.61388,0.531755
251866230,68444994,16000,558123,28177.9,21176100,3732630,0.0504869,6.68782,6.68461,0.194053
251861711,68444994,534,371758,680.004,10127700,105673,0.00182916,0.284253,0.268937,0.611499
251867975,68444994,16482,575994,4529.76,16289800,583647,0.00786425,1.01329,0.991697,0.738599
251868042,68444994,16510,8222110,58443.9,235778000,8826310,0.00710814,1.07349,1.12529,1.49637
251869895,68444994,16956,993582,2818.93,27570900,377043,0.00283714,0.379478,0.358126,0.743155
251864702,68444994,15679,431170,2219.07,10053200,265404,0.00514664,0.615544,0.627415,0.53016
251868140,68444994,16547,104907,1154.51,3334220,147798,0.0110051,1.40885,1.40885,0.173791
251867499,68444994,16342,139876,4674.69,4981840,762395,0.0334203,5.45051,5.45051,0.216299
251861361,68444994,354,48951600,30056.7,1028060000,3809940,0.000614008,0.0778308,0.0745768,1.50322
251867478,68444994,16336,69938,435.08,1750070,50574.6,0.00622093,0.723134,0.723134,0.209281
251871263,68444994,17298,1035180,313.288,27630000,38402.6,0.000302641,0.0370974,0.0379055,0.979183
251862186,68444994,662,174845,8843.58,7225910,1091720,0.0505795,6.24391,6.24391,0.156064
251870116,68444994,17046,68303.6,526.795,2028490,79562,0.00771254,1.16483,1.16528,0.390354
251873432,68444994,111220798,1232480,1348.21,24613000,168205,0.0010939,0.136476,0.129312,0.566836
251870788,68444994,17163,349690,154.206,6865520,18756.8,0.00044098,0.0536385,0.0536385,0.214231
251861019,68444994,184,1315060,18903.7,33824300,2288850,0.0143749,1.7405,1.7065,0.549228
251861503,68444994,463,10986800,654718,440124000,113799000,0.0595913,10.3578,10.2787,0.282816
251868427,68444994,16669,2834980,13412.7,78315900,1851500,0.00473117,0.653092,0.686166,1.1471
251860940,68444994,84,755270,23917.9,27828400,2875490,0.031668,3.80724,3.72486,0.289952
251861402,68444994,374,875318,6857.22,21677100,891148,0.00783398,1.01808,1.00183,0.861067
251861110,68444994,242,4477700,85688,132727000,10858100,0.0191366,2.42494,2.45188,0.76933
251866211,68444994,15999,1042390,54389.3,32345600,7467000,0.0521774,7.16335,7.16188,0.326856
251866724,68444994,16099,104907,5121.45,4306310,704245,0.0488189,6.71304,6.71304,0.0678088
251870245,68444994,17087,69938,28.7455,1262130,3289.5,0.000411014,0.0470345,0.0470345,0.392967
251870786,68444994,17162,139876,69.1825,2972100,9346.01,0.000494599,0.0668164,0.0668164,0.251776
251871167,68444994,17281,34969,6.38613,522211,737.961,0.000182622,0.0211033,0,0
251872789,68444994,17534,69134,0.0150695,406555,1.82038,2.17975e-07,2.63313e-05,2.63116e-05,0.92131
251867068,68444994,16232,466621,1990.68,11805800,238684,0.00426616,0.511515,0.481128,0.691566
251870152,68444994,17058,1112970,1157.71,25675500,159931,0.0010402,0.143698,0.142009,1.3729
251860941,68444994,88,795342,2421.83,19793200,284331,0.00304501,0.357495,0.359247,0.560945
251862399,68444994,754,7921390,106788,228976000,13597300,0.013481,1.71653,1.68312,0.712977
251868272,68444994,16607,344265,328.94,8291640,38393.5,0.000955484,0.111523,0.105197,0.620723
251865087,68444994,15739,489140000,16169300,16795200000,2203870000,0.0330566,4.5056,4.40846,0.751225
251871293,68444994,17308,269502,285.175,6400060,35994,0.00105816,0.133558,0.133908,0.666157
251873073,68444994,111220626,600685,279.549,16021300,35104.6,0.000465384,0.058441,0.0548068,1.16396
251865029,68444994,15711,19993.7,149.461,422906,17710.7,0.0074754,0.885814,0,0
251866104,68444994,15991,6950770,479200,276097000,65615700,0.0689421,9.44007,9.43686,0.267773
251870570,68444994,17129,672307,663.31,14507000,88388.5,0.000986618,0.13147,0.12766,0.868288
251870867,68444994,17217,524688,35.8672,7782510,3995.85,6.83592e-05,0.00761568,0.00749291,0.788815
251873256,68444994,111220718,349690,154.206,6865520,18756.8,0.00044098,0.0536385,0.0536385,0.214231
251870687,68444994,17149,139876,73.1346,2460510,8372.32,0.000522853,0.0598553,0.0598553,0.634456
251862379,68444994,741,378465,6345.88,10130600,801979,0.0167674,2.11903,2.22604,0.495459
251863361,68444994,980,69597.8,171.9,1624470,22249.4,0.00246991,0.319686,0.319673,0.215356
251866365,68444994,16042,2337450,110431,97284500,14999000,0.0472443,6.41683,6.23574,0.284728
251866307,68444994,16022,4829230,33731.4,59283600,4402340,0.00698484,0.911603,0.875796,0.908984
251867061,68444994,16230,242309,1647.72,6552690,197134,0.00680007,0.813565,0.812207,0.478125
251867667,68444994,16432,1964010,44780.8,67969300,5707630,0.0228007,2.90611,2.89269,0.277265
251869828,68444994,16934,489566,323.332,14916900,38682.7,0.000660446,0.0790143,0.0790143,0.54057
251873330,68444994,111220746,244783,131.319,5453260,18924.7,0.000536469,0.0773123,0.0773123,0.645746
251865344,68444994,15830,3871210,33097.5,108615000,4004920,0.00854964,1.03454,1.00424,0.624264
251865777,68444994,15898,2761590,100261,99225300,13017000,0.0363055,4.71358,4.71238,0.48046
251871548,68444994,17352,25743900,9821.15,509095000,1196960,0.000381494,0.046495,0.0447,1.6775
251870038,68444994,16996,594381,1163.72,11459800,136682,0.00195788,0.229958,0.233324,0.60034
251871710,68444994,17418,5203570,1924.73,120032000,234875,0.000369886,0.0451372,0.0429559,1.90802
251870192,68444994,17075,348642,84.1696,7336490,9722.86,0.000241422,0.0278878,0.0278921,0.319743
251867489,68444994,16340,1153980,29979.8,37965200,4327540,0.0259796,3.75011,3.75011,0.457751
251868235,68444994,16586,135658,1019.46,3496070,158410,0.00751493,1.16772,1.17509,0.680148
251871497,68444994,17337,243269,73.5498,2926630,9017.67,0.000302339,0.0370687,0.0370012,0.722996
251871518,68444994,17338,209814,179.269,3073480,21269.8,0.000854419,0.101374,0.101374,0.565812
251867649,68444994,16424,1785370,32985.7,50063500,4141290,0.0184755,2.31957,2.42753,0.537585
251862395,68444994,750,171230,4075.87,3730280,580231,0.0238034,3.3886,3.40452,0.420231
251864307,68444994,10729,486014,4.79113,13410700,729.186,9.85801e-06,0.00150034,0.00169105,1.47378
251863231,68444994,952,4573540,195094,186876000,24679100,0.042657,5.39607,5.35535,0.329533
251868978,68444994,16719,872951,1638.61,21766700,203878,0.0018771,0.23355,0.218368,1.20288
251860958,68444994,120,34969,1817.42,1522310,233260,0.0519724,6.67047,0,0
251867791,68444994,16460,550425,5678.4,15734900,715520,0.0103164,1.29994,1.29334,0.73291
251866011,68444994,15961,1267040,10895.5,52082200,1338390,0.00859916,1.05631,1.02891,0.421273
251862322,68444994,693,311479,1540.02,7876330,182641,0.00494423,0.586367,0.588117,0.388996
251864216,68444994,10675,5759280,8605.34,194565000,1126580,0.00149417,0.195611,0.195257,0.72526
251872059,68444994,17449,453197,89.7455,7504610,10656.8,0.000198028,0.0235146,0.0234749,1.53194
251861122,68444994,248,489302,18406.1,12843100,2534720,0.0376171,5.18027,5.17908,0.529025
251867562,68444994,16363,209104,711.066,4253530,83699.9,0.00340054,0.400279,0.4007,0.35987
251870514,68444994,17111,69699.3,174.928,1793440,23432.4,0.00250976,0.336193,0.336203,0.163244
251865385,68444994,15847,849305,12389.2,23610600,1521780,0.0145874,1.79179,1.72652,0.567734
251869902,68444994,16957,524342,2151.35,14550800,280031,0.00410295,0.534062,0.534084,0.467562
251873393,68444994,111220758,34969,5.44154,904659,639.756,0.00015561,0.018295,0,0
251861655,68444994,503,2125270,4023.19,56733000,513237,0.00189302,0.241492,0.238243,0.728868
251873372,68444994,111220752,332324,47.5381,9166160,5694.31,0.000143048,0.0171348,0.017216,0.678283
251861510,68444994,470,443561,1388.63,11803400,187427,0.00313063,0.42255,0.409526,0.466262
251869390,68444994,16857,570494,1462.06,17171500,198460,0.00256279,0.347873,0.340955,0.409608
251867436,68444994,16323,6564180,106490,196826000,13542700,0.0162229,2.06312,1.97248,0.624824
251873442,68444994,111220816,313190,132.618,8491020,16150.2,0.000423443,0.0515666,0.0517085,1.09582
251863722,68444994,1069,66531.4,1.21864,640724,153.652,1.83167e-05,0.00230947,0.00230945,0.0144481
251872319,68444994,17485,2483410,846.656,54351000,103755,0.000340925,0.0417792,0.0385799,2.34795
251873846,68444994,124372464,38277.1,9.79977,722697,1121.42,0.000256022,0.0292974,0.0292989,0.381699
251862707,68444994,881,1026130,3236.4,31868800,434749,0.003154,0.42368,0.382777,0.858305
251869509,68444994,16877,3247450,6302.21,74877400,763370,0.00194066,0.235068,0.238048,0.966675
251860908,68444994,15,69876.5,2136.9,2175480,255629,0.0305811,3.6583,3.65819,0.145934
251861938,68444994,623,102457000,1482830,3331530000,186669000,0.0144727,1.82194,1.79927,0.93778
251864712,68444994,15681,349792,1184.49,6851290,139341,0.00338627,0.398354,0.41842,0.654339
251860967,68444994,136,5223780,3922.25,107834000,478880,0.000750845,0.0916731,0.0842571,1.04806
251873019,68444994,17596,349063,95.6926,6935000,11346.6,0.000274141,0.0325059,0.0325147,0.554808
251862699,68444994,875,135951,829.611,4245490,112692,0.00610227,0.828914,0.812423,0.640248
251871942,68444994,17437,2809140,707.482,42449500,84841,0.000251851,0.0302018,0.0291126,1.51337
251861992,68444994,637,9039770,200642,285334000,25133100,0.0221954,2.78029,2.8038,0.342763
251867275,68444994,16267,69938,174.002,1554070,20571.9,0.00248794,0.294145,0.294145,0.337316
251867495,68444994,16341,1014100,25305.1,32983400,3565150,0.0249533,3.51557,3.51557,0.471602
251865035,68444994,15712,33748.2,86.2971,667884,10361.7,0.00255708,0.307031,0,0
251865963,68444994,15947,1608430,98332.5,62757800,12843700,0.0611355,7.9852,7.98535,0.301796
251860870,68444994,2,384460,17158.4,16468200,2071420,0.0446299,5.38786,5.38657,0.203751
251868407,68444994,16651,28914600,90581.4,803820000,11793900,0.00313272,0.407888,0.407501,1.27792
251872272,68444994,17481,577510,988.894,16224400,121373,0.00171234,0.210167,0.209082,0.872496
251860935,68444994,69,868228,1997.22,19585300,251063,0.00230034,0.289167,0.288784,0.389
251861836,68444994,590,1391840,33459.9,46384200,4345340,0.0240401,3.12202,3.14704,0.371657
251860926,68444994,52,664411,44463.9,24580900,6347220,0.0669223,9.55315,9.55315,0.250023
251863243,68444994,957,2022800,1018.5,62754000,126672,0.000503511,0.0626221,0.0595133,1.33962
251866314,68444994,16024,7768410,245059,211439000,32469100,0.0315456,4.17964,4.16288,0.373172
251862382,68444994,743,664411,44438.5,27160400,6042590,0.0668841,9.09465,9.09465,0.21491
251863702,68444994,1065,80970600,90090.1,1729520000,12085100,0.00111263,0.149253,0.145432,1.88799
251870339,68444994,17096,874191,400.825,18415800,47806.4,0.00045851,0.0546864,0.0546852,0.479479
251865216,68444994,15806,614860,5711.31,13509100,690383,0.0092888,1.12283,1.12724,0.393659
251872099,68444994,17456,453197,89.7455,7504610,10656.8,0.000198028,0.0235146,0.0234749,1.53194
251864683,68444994,15673,941962,4822.9,22251500,574442,0.00512006,0.609835,0.618646,0.466138
251867577,68444994,16375,31995700,685725,993252000,91129500,0.0214318,2.84818,2.83434,0.672343
251872338,68444994,17490,204759,311.278,4940170,38225.1,0.00152022,0.186683,0.186071,0.319476
251872985,68444994,17568,415982,52.9443,5529370,6550.56,0.000127276,0.0157472,0.0144798,1.99195
251865361,68444994,15836,12574700,130129,386033000,15741700,0.0103485,1.25186,1.22764,0.655856
251871008,68444994,17260,87146.2,77.5525,1628350,9483.83,0.000889912,0.108827,0.107598,0.376511
251872909,68444994,17546,34833.4,61.2363,851711,7539.37,0.00175798,0.216441,0,0
251864716,68444994,15682,84322.4,440.214,1610450,52017.2,0.0052206,0.616885,0.630938,0.360648
251869809,68444994,16929,1758230,217.914,51124800,26008.4,0.00012394,0.0147924,0.0141046,1.17373
251861485,68444994,438,209713,12244.9,8304060,2049120,0.0583889,9.77105,9.76999,0.167602
251860969,68444994,138,3925050,80859.6,134401000,11186000,0.0206009,2.84989,2.92187,0.59399
251872404,68444994,17499,27748.7,0.109225,429422,13.5922,3.93621e-06,0.00048983,0,0
251861027,68444994,191,1447160,52834.9,56329700,6500000,0.0365093,4.49154,4.47019,0.440423
251862456,68444994,796,69721.8,276.757,1669280,33371.7,0.00396944,0.478641,0.478896,0.242479
251866829,68444994,16137,425587,19399.5,15224300,3389670,0.0455829,7.96468,7.91669,0.317785
251873706,68444994,111220898,34833.4,61.2363,851711,7539.37,0.00175798,0.216441,0,0
251863332,68444994,974,2028200,108941,87635900,13545300,0.0537131,6.67849,6.67849,0.182184
251872559,68444994,17512,313438,86.8525,4125520,10562.7,0.000277096,0.0336993,0.0335695,1.4878
251860997,68444994,163,139876,6632.15,6085680,815809,0.0474145,5.83237,5.83237,0.108609
251861072,68444994,218,1649670,40262.3,59114900,6070660,0.0244063,3.67993,3.82939,0.561492
251861208,68444994,259,244773,4522.46,3844600,601966,0.0184761,2.45928,2.4593,0.479412
251873103,68444994,111220638,537305,697.233,13440100,99731.9,0.00129765,0.185615,0.175353,0.807803
251862315,68444994,689,101765,261.488,1798200,31654.3,0.00256952,0.311052,0.311044,0.309131
251868018,68444994,16496,34969,72.7868,636517,8601.59,0.00208147,0.245978,0,0
251863176,68444994,934,559494,17114.5,11880000,2291660,0.0305893,4.09594,4.09592,0.51943
251866294,68444994,16014,8978340,374289,382738000,45657800,0.041688,5.08533,4.95656,0.348974
251862641,68444994,849,69938,3500.63,3151000,436285,0.0500534,6.23818,6.23817,0.106379
251866080,68444994,15984,4340630,198108,184476000,24547400,0.0456405,5.65526,5.64108,0.316976
251867317,68444994,16285,269696,741.21,6128210,87448.7,0.00274832,0.32425,0.325352,0.210463
251872847,68444994,17538,1901810,468.972,34892800,56584.3,0.000246593,0.0297529,0.0290672,1.75598
