id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199335819,68301981,16382,43676300,95593.8,1759740000,13525300,0.00218869,0.309671,0.309671,1.42642
199328488,68301981,747,314721,199.693,12432700,23661.7,0.000634507,0.0751831,0.0751831,0.604384
199335047,68301981,16242,244783,1988.93,11961000,256707,0.00812529,1.04871,1.04871,0.58723
199338550,68301981,17103,1084040,822.624,43007400,98828.4,0.000758851,0.0911668,0.0911668,0.770438
199327756,68301981,529,174845,682.694,7797380,84035.2,0.00390457,0.480627,0.480627,0.365801
199330018,68301981,10732,3322060,530.451,131800000,89626.9,0.000159676,0.0269794,0.0269794,1.43368
199330564,68301981,15597,104701,646.823,3664000,83544.4,0.0061778,0.797931,0.797765,0.25758
199337402,68301981,16752,3007330,3086.76,92118300,420352,0.00102641,0.139776,0.139776,2.30313
199340141,68301981,17462,3266250,43797.9,118641000,7641930,0.0134092,2.33966,2.29171,1.63832
199336404,68301981,16460,629442,621.257,24711200,75417.2,0.000986996,0.119816,0.119816,0.406929
199341045,68301981,111220690,174845,87.9903,6819710,10665.3,0.000503248,0.0609987,0.0609987,0.835081
199327865,68301981,576,34969,32.7587,1621320,4536.2,0.000936793,0.129721,0,0
199337418,68301981,16770,349690,1464.9,11565000,197246,0.00418914,0.564058,0.564058,1.16008
199337356,68301981,16721,1328820,82.4779,40329300,11404.5,6.20684e-05,0.00858239,0.00858239,1.88963
199328654,68301981,834,3147210,3102.76,85680700,383504,0.000985876,0.121855,0.121855,1.30857
199341112,68301981,111220784,349690,27.4371,12994000,4127.81,7.84611e-05,0.0118042,0.0118042,1.75805
199326684,68301981,167,664411,2761.82,31613300,316194,0.00415679,0.475901,0.475901,0.455166
199336396,68301981,16458,1153980,1020.54,44699800,125160,0.00088437,0.10846,0.10846,0.464397
199329643,68301981,1111,2832490,28210.2,118216000,4862500,0.00995951,1.71669,1.71669,1.82501
199337449,68301981,16797,699380,291.725,23807600,36667.4,0.000417119,0.0524284,0.0524284,1.18379
199327090,68301981,242,13742800,3870.22,520148000,477956,0.000281617,0.0347786,0.0347786,1.62424
199336118,68301981,16404,139876,332.619,5903160,63451.6,0.00237796,0.453627,0.453627,1.17376
199326223,68301981,8,1120420000,3383010,42876300000,478720000,0.00301941,0.427268,0.427818,2.05985
199327544,68301981,444,6888890,23743.4,294573000,4409520,0.00344662,0.640091,0.640091,1.32704
199333317,68301981,15966,209814,180.231,8246480,20837.5,0.000859001,0.0993141,0.0993141,0.180139
199328000,68301981,631,5276790,33636.6,159929000,4729220,0.00637446,0.896232,0.869891,0.998463
199334213,68301981,16140,1084040,3510.51,41364600,476694,0.00323836,0.439739,0.439739,0.80981
199340108,68301981,17444,1428400,9149.36,47465400,1571850,0.00640532,1.10043,1.07875,1.24463
199336722,68301981,16561,1014100,291.65,33308000,38325.1,0.000287595,0.0377922,0.0377922,0.766007
199326327,68301981,59,979132,5599.24,43995000,1135160,0.00571858,1.15935,1.15935,1.20814
199339134,68301981,17273,104560,195.741,3597890,26238.4,0.00187205,0.250941,0.25094,0.00717882
199341126,68301981,111220822,174845,13.3971,6162510,2124.62,7.66229e-05,0.0121515,0.0121515,0.824886
199337196,68301981,16640,174845,478.882,6179410,63719.9,0.00273889,0.364437,0.364437,0.443332
199333209,68301981,15934,314721,2696.96,13832700,325589,0.00856936,1.03453,1.03453,0.400429
199340265,68301981,17498,104907,1.56412,3940980,288.839,1.49096e-05,0.00275329,0.00275329,0.279403
199337414,68301981,16767,384659,242.684,12364300,32616.1,0.000630908,0.0847922,0.0847922,1.29411
199330088,68301981,182305701,524535,1309.83,20841400,208276,0.00249712,0.397067,0.397067,1.94832
199338854,68301981,17185,1153800,4942.33,50016100,656754,0.00428353,0.56921,0.569332,0.818565
199329114,68301981,1011,69938,243.503,3003840,28284.6,0.0034817,0.404424,0.404424,0.0642117
199331926,68301981,15805,734349,4988.34,34312700,627182,0.00679287,0.854065,0.854065,0.643423
199336107,68301981,16403,244783,445.04,11580600,67576.2,0.0018181,0.276066,0.276066,0.870166
199333699,68301981,16063,14353000,36534,640221000,5225350,0.00254539,0.364059,0.363744,1.11668
199341123,68301981,111220814,34969,237.158,1614240,37030.7,0.00678196,1.05896,0,0
199327776,68301981,536,3112240,14107.8,142165000,1704730,0.00453299,0.54775,0.54775,0.64034
199327253,68301981,340,454597,650.706,15269900,93419.7,0.00143139,0.2055,0.2055,1.33107
199331515,68301981,15694,908398,4404.99,31591600,590171,0.00484918,0.649683,0.649259,0.606841
199341060,68301981,111220702,489566,942.575,20602200,116004,0.00192533,0.236953,0.236953,0.542986
199332565,68301981,15864,747071,11312.2,30826800,1667080,0.0151421,2.23149,2.21416,0.564155
199333742,68301981,16080,594473,245.059,17545800,29486.5,0.000412229,0.049601,0.049601,0.377085
199326687,68301981,169,1643540,129.334,65521800,18410.1,7.86925e-05,0.0112015,0.0112015,1.94769
199338152,68301981,16932,839256,136.702,31381300,15659.7,0.000162885,0.018659,0.018659,0.781374
199338129,68301981,16926,6259450,3673.67,247963000,475383,0.000586899,0.0759464,0.0759464,1.92053
199333215,68301981,15936,10324600,99349.9,484188000,13071200,0.00962261,1.26602,1.2613,0.742817
199326661,68301981,151,1538640,4256.85,65956200,499510,0.00276664,0.324644,0.324644,0.930425
199338553,68301981,17104,839256,731.234,33628500,87765.9,0.000871289,0.104576,0.104576,0.673629
199341103,68301981,111220758,34969,0.428836,1109530,50.3728,1.22633e-05,0.0014405,0,0
199326259,68301981,27,209814,948.697,11189100,118643,0.00452161,0.565465,0.565465,0.414777
199328262,68301981,687,5804850,1763.94,187658000,225089,0.000303873,0.0387759,0.0387759,1.37145
199326627,68301981,136,6538280,9642.68,275595000,1351640,0.0014748,0.206727,0.206806,1.14871
199331933,68301981,15807,943563,9825.51,36763000,1389790,0.0104132,1.47292,1.47263,0.305128
199333437,68301981,15991,4398360,72510.2,192521000,9123550,0.0164857,2.07431,2.04819,0.662399
199336566,68301981,16511,34969,72.8754,1063140,9646.74,0.002084,0.275866,0,0
199335157,68301981,16257,384659,8800.76,18742400,1311350,0.0228794,3.40913,3.40913,0.406295
199337311,68301981,16705,2902430,1087.03,90753900,137840,0.000374525,0.0474912,0.0474912,1.84713
199326221,68301981,7,2587660,3877.21,103337000,495174,0.00149834,0.191359,0.191364,0.998481
199327116,68301981,262,3706710,12519.5,156091000,1573850,0.00337752,0.424594,0.424594,0.589697
199338535,68301981,17098,874225,1473.02,40622500,202925,0.00168495,0.23212,0.23212,0.933
199335560,68301981,16319,1084040,731.476,39874500,87268,0.000674769,0.0805026,0.0805026,1.01888
199341139,68301981,111220856,872669,2350.59,35935900,374813,0.00269357,0.429502,0.429913,1.12857
199334991,68301981,16231,559504,7471.32,24850200,989335,0.0133535,1.76824,1.76824,0.663761
199327649,68301981,489,209814,158.972,9395940,20398.8,0.000757682,0.0972234,0.0972234,0.565085
199337420,68301981,16773,1153980,336.393,35000600,47249.1,0.000291508,0.0409446,0.0409446,2.23533
199326539,68301981,103,69938,42.8042,2837870,6092.59,0.000612031,0.0871141,0.0871141,0.905188
199327409,68301981,382,14687000,29557.8,529496000,3770590,0.00201252,0.256731,0.25673,0.965996
199334126,68301981,16123,9196800,22049.1,346156000,3104430,0.00239747,0.337555,0.337555,1.26704
199341230,68301981,124372452,34969,4.28651,1298760,519.559,0.00012258,0.0148577,0,0
199327568,68301981,454,489566,1117.17,17814500,147676,0.00228196,0.301646,0.301646,1.08683
199331873,68301981,15789,244783,394.47,8550500,61585.4,0.00161151,0.251592,0.251592,0.515516
199340751,68301981,17592,600210,1342.48,12222400,220366,0.00223668,0.367148,0.361136,0.750764
199340754,68301981,17593,134691,124.047,2527560,20232.9,0.000920973,0.150217,0.148309,0.612634
199336572,68301981,16519,12204200,5655.95,419906000,763425,0.000463444,0.0625544,0.0625544,1.36606
199329262,68301981,1038,3811620,6987.31,157763000,959970,0.00183316,0.251853,0.251853,1.81326
199334021,68301981,16107,4406090,14372.8,155112000,1999770,0.00326203,0.453865,0.453865,1.23998
199333327,68301981,15969,5769880,13016.3,247029000,1508070,0.0022559,0.26137,0.26137,0.84143
199336776,68301981,16583,69938,63.6264,2188350,8441.55,0.000909755,0.1207,0.1207,0.493822
199329817,68301981,10693,419628,4518.49,14504300,700198,0.0107678,1.66862,1.66862,0.68268
199338384,68301981,17066,2203050,1692.33,84429500,247634,0.000768175,0.112405,0.112405,3.10487
199336252,68301981,16423,10770500,26184.1,435388000,3084160,0.0024311,0.286354,0.286354,0.771016
199339067,68301981,17258,1359750,7627.27,59210800,1029070,0.00560933,0.756807,0.757079,0.363871
199337331,68301981,16712,314721,541.489,9776270,67408.5,0.00172054,0.214185,0.214185,0.620031
199337230,68301981,16662,104907,0.000603103,2905580,0.0770102,5.74893e-09,7.34081e-07,7.3408e-07,1.30134
199331603,68301981,15718,69938,221.054,1891420,30478.7,0.00316072,0.435796,0.435796,0.341173
199329673,68301981,1114,69938,88.0337,2778530,11749.5,0.00125874,0.167999,0.167999,0.375911
199337685,68301981,16851,454597,209.083,13981800,26554.2,0.00045993,0.0584126,0.0584126,0.616246
199338220,68301981,16973,69938,4.86412,1813680,549.348,6.9549e-05,0.00785479,0.00785479,1.0277
199334814,68301981,16193,1084040,3018.83,43075600,411590,0.0027848,0.379682,0.379682,0.642158
199333756,68301981,16085,594473,376.899,17369100,46046.4,0.000634006,0.0774575,0.0774575,0.536066
199339714,68301981,17361,1293850,1171.44,51933400,186108,0.000905385,0.14384,0.14384,2.55489
199330713,68301981,15606,524499,2133.68,24622800,269328,0.00406803,0.513497,0.513514,0.45203
199336431,68301981,16469,2447830,7046.79,102419000,834124,0.00287879,0.34076,0.34076,0.952599
199328908,68301981,944,1433730,217.004,50948400,25548.9,0.000151357,0.0178199,0.0178199,1.1555
199331443,68301981,15682,104210,711.484,2912970,105363,0.00682743,1.01106,1.00938,0.579847
199336306,68301981,16437,4056400,4025.6,153636000,543599,0.000992407,0.13401,0.13401,1.10869
199327737,68301981,523,2901940,12266.6,128088000,1588010,0.00422706,0.547225,0.54729,1.01156
199335178,68301981,16259,2098140,22077.6,99710500,3108050,0.0105224,1.48134,1.48134,0.669336
199328178,68301981,655,1990710,13307.6,57513700,1883870,0.00668486,0.946332,0.913259,0.934473
199331863,68301981,15787,3287000,21720.6,142991000,2784060,0.00660804,0.846991,0.847002,0.827407
199338521,68301981,17093,11294300,31485.9,461140000,4456140,0.00278775,0.394546,0.394554,1.42259
199333737,68301981,16078,839256,617.925,24311900,73531.7,0.000736277,0.0876154,0.0876154,0.45023
199335854,68301981,16392,209814,406.986,6964620,80952.1,0.00193975,0.385828,0.385828,1.38756
199327698,68301981,507,65242800,203676,2820980000,27367400,0.00312182,0.41947,0.426507,1.19917
199335486,68301981,16291,489566,2334.13,21603600,310508,0.00476774,0.634252,0.634252,0.459385
199341221,68301981,124372440,34969,452.416,1429730,68316.6,0.0129376,1.95363,0,0
199336477,68301981,16482,629442,768.914,24204700,100281,0.00122158,0.159318,0.159318,0.470445
199341041,68301981,111220688,69938,3.3991,2559200,397.162,4.86016e-05,0.00567877,0.00567877,0.320416
199334574,68301981,16157,244783,85.1149,7963960,9934.33,0.000347716,0.0405842,0.0405842,0.474642
199327148,68301981,284,5109170,49446,250555000,6606570,0.0096779,1.29308,1.29264,0.961047
199339668,68301981,17350,32026.2,2.50697,508465,333.999,7.82788e-05,0.0104289,0,0
199339081,68301981,17261,244021,1582.21,10969400,211005,0.00648392,0.864702,0.864505,0.258947
199335619,68301981,16336,244783,145.388,9654620,19267.6,0.000593947,0.0787129,0.0787129,0.708306
199327996,68301981,629,2902430,11470.1,125836000,1325960,0.0039519,0.456846,0.456846,0.39772
199339770,68301981,17375,1740580,7313.66,69678300,1134690,0.00420185,0.651904,0.651205,1.00598
199338036,68301981,16890,314721,2.64751,8873660,312.804,8.41225e-06,0.000993908,0.000993908,0.939538
199327455,68301981,403,3592970,34125.1,154595000,5045580,0.00949773,1.40429,1.40325,0.6188
199327108,68301981,256,1327770,12231.4,51348300,1682540,0.00921205,1.26719,1.2667,0.822993
199331989,68301981,15819,10500200,117751,451800000,17039500,0.0112142,1.62277,1.62006,0.963229
199326318,68301981,53,69938,62.2081,3082660,7663.73,0.000889475,0.109579,0.109579,0.514206
199335216,68301981,16264,1084040,7571.18,52473000,1065520,0.00698424,0.982919,0.982919,0.790019
199338742,68301981,17135,34969,11.9654,1315420,1839.54,0.00034217,0.0526049,0,0
199339698,68301981,17358,104907,513.861,4712020,80276.5,0.00489826,0.765216,0.765216,0.659762
199327098,68301981,247,69938,243.503,3003840,28284.6,0.0034817,0.404424,0.404424,0.0642117
199330606,68301981,15601,2900030,24107.7,129573000,3422040,0.00831291,1.18,1.18019,1.15014
199327120,68301981,266,594473,123.142,21789100,16059.5,0.000207144,0.0270147,0.0270147,0.916189
199337642,68301981,16840,24618200,4272.77,788850000,634010,0.000173562,0.0257537,0.0257537,2.79069
199338071,68301981,16901,489566,18.2883,16432600,2605.19,3.73562e-05,0.00532144,0.00532144,1.53946
199340053,68301981,17424,3147150,2619.14,130930000,421039,0.000832227,0.133784,0.133784,2.17005
199336407,68301981,16461,1119010,3162.57,51814500,431269,0.00282623,0.385403,0.385403,0.809801
199328430,68301981,708,1818390,4572.95,81373600,622060,0.00251484,0.342094,0.342094,0.812322
199337654,68301981,16843,3706710,2662.54,112287000,357143,0.000718302,0.0963503,0.0963503,2.528
199337208,68301981,16650,46718600,33600.4,1400160000,4489880,0.000719208,0.0961049,0.0961049,2.11305
199340044,68301981,17422,874223,1232.07,37309800,199946,0.00140933,0.228713,0.228713,2.36254
199327191,68301981,308,734349,1979.8,26494200,306458,0.00269599,0.41732,0.41732,1.30462
199340987,68301981,111220632,559504,190.624,19000600,23009.6,0.000340702,0.041125,0.041125,0.588887
199336462,68301981,16478,1293850,1130.29,48813100,147353,0.000873584,0.113887,0.113887,0.739963
199337748,68301981,16867,2342920,1448.7,67851900,200101,0.000618329,0.0854064,0.0854064,2.2787
199331703,68301981,15730,524535,2076.71,12411600,279539,0.00395915,0.532927,0.532927,0.542918
199333707,68301981,16066,2306630,6625.58,107642000,911377,0.00287241,0.395113,0.394952,0.836885
199337334,68301981,16713,139876,191.756,4703980,25045.2,0.0013709,0.179053,0.179053,0.49986
199340000,68301981,17404,104907,0.535176,3917270,83.4268,5.10144e-06,0.000795245,0.000795245,0.914068
199333129,68301981,15911,13483700,54353.6,601211000,7422280,0.00403106,0.550464,0.551646,0.982876
199328795,68301981,878,209814,81.0786,1990540,11952.3,0.000386431,0.0569661,0.0569661,0.926432
199336351,68301981,16448,139876,260.882,5720650,30967.8,0.0018651,0.221395,0.221395,0.306992
199330837,68301981,15621,34662.5,591.896,1297350,92904.8,0.017076,2.68027,0,0
199327143,68301981,279,69938,8.76705,2003590,1219.87,0.000125355,0.0174422,0.0174422,0.22247
199333345,68301981,15975,2063170,5218.78,87869400,621530,0.0025295,0.30125,0.30125,0.758958
199340167,68301981,17472,520542,1770.14,6007830,318270,0.00340056,0.61142,0.582427,1.44381
199338608,68301981,17118,244783,1625.88,11052500,216730,0.00664214,0.885398,0.885398,0.30566
199329796,68301981,10681,3391630,4516.07,127942000,582541,0.00133153,0.171758,0.171756,1.58981
199338040,68301981,16891,314721,2.64751,8873660,312.804,8.41225e-06,0.000993908,0.000993908,0.939538
199332025,68301981,15830,4091370,29154.5,174775000,4485800,0.00712585,1.09641,1.09641,1.15283
199335018,68301981,16235,1398760,14248.6,65410300,1945150,0.0101866,1.39062,1.39062,0.973971
199333542,68301981,16012,16540300,55697.1,651445000,8939880,0.00336735,0.54049,0.540491,1.45182
199333457,68301981,15995,1503670,22450.2,75328600,2732890,0.0149303,1.81748,1.81748,0.359204
199336235,68301981,16419,2342920,5166,91186900,634853,0.00220494,0.270966,0.270966,0.71882
199329329,68301981,1070,2797520,23814.7,119880000,3979830,0.00851279,1.42263,1.42263,1.9248
199341087,68301981,111220730,314721,397.045,13246000,53408.1,0.00126158,0.1697,0.1697,0.374463
199333173,68301981,15917,8007900,46561.9,389748000,5959310,0.00581449,0.744179,0.744179,0.61776
199327299,68301981,366,839256,485.677,33605000,66538.4,0.0005787,0.0792826,0.0792826,0.91503
199338300,68301981,17039,1328820,867.468,54450400,111174,0.00065281,0.0836632,0.0836632,0.498021
199340466,68301981,17547,1186590,1270.73,46648100,204338,0.00107091,0.172206,0.171942,2.9012
199339173,68301981,17283,804228,520.167,31395000,71327.2,0.000646791,0.0886903,0.0887001,0.972232
199338209,68301981,16961,979132,417.67,32558200,51691.9,0.000426571,0.0527936,0.0527936,0.938896
199339075,68301981,17260,139861,576.328,7232020,77674.5,0.00412073,0.555371,0.555378,0.314666
199339585,68301981,17334,594409,866.369,21934500,134864,0.00145753,0.226887,0.226895,1.05705
199327924,68301981,597,5035540,7088.39,211779000,892804,0.00140767,0.177301,0.177301,1.17514
199331817,68301981,15772,174845,249.36,7642440,35267.4,0.00142618,0.201707,0.201707,0.629071
199331346,68301981,15670,345126,1123.33,11037600,159314,0.00325485,0.461611,0.457242,0.539888
199336439,68301981,16471,384659,77.134,15116600,10219.5,0.000200526,0.0265676,0.0265676,0.621377
199327462,68301981,408,405470,2418.17,9739500,363183,0.00596388,0.895709,0.832413,0.968351
199338271,68301981,17014,419628,1736.75,16415000,255523,0.00413878,0.608927,0.608927,0.586512
199331912,68301981,15799,2761950,20084.7,119228000,2633650,0.00727192,0.953548,0.953561,0.678329
199341058,68301981,111220700,69938,0.868759,1885460,100.835,1.24219e-05,0.00144178,0.00144178,0.79813
199333647,68301981,16025,7587380,49681.2,281289000,8311560,0.00654787,1.09544,1.09533,2.51319
199327975,68301981,619,795889,4710.69,26304400,724934,0.00591878,0.910848,0.890007,0.483593
199336669,68301981,16543,174845,112.746,6343170,17963.1,0.000644836,0.102737,0.102737,0.497385
199337251,68301981,16674,1993230,844.377,62947000,131260,0.000423622,0.0658529,0.0658529,1.31444
199330172,68301981,15569,9400200,70453.8,414087000,9918070,0.00749492,1.05509,1.05549,1.21849
199338311,68301981,17041,979132,1103.91,35539600,127862,0.00112743,0.130587,0.130587,0.68197
199327178,68301981,302,9721380,7092.81,289013000,872770,0.000729609,0.0897784,0.0897784,1.2504
199326593,68301981,122,1743950,10080.9,74129900,1363290,0.00578047,0.781724,0.781337,0.379251
199340456,68301981,17544,104890,937.268,4293430,162390,0.00893573,1.5482,1.54798,1.36621
199335500,68301981,16292,209814,2164.61,9017430,312195,0.0103168,1.48796,1.48796,0.360627
199335598,68301981,16329,6853920,28137.4,289103000,3467900,0.0041053,0.505973,0.505973,0.687398
199337225,68301981,16659,1398760,5.06086,41848400,636.625,3.6181e-06,0.000455135,0.000455135,2.02666
199330760,68301981,15609,594009,13196,29114100,1996880,0.0222152,3.3617,3.36207,0.423577
199339017,68301981,17241,909194,1405.35,40781600,177987,0.0015457,0.195764,0.195764,1.00449
199327787,68301981,542,3077270,1963.16,83082200,244994,0.000637953,0.079614,0.079614,1.35726
199331644,68301981,15725,1293850,6395.31,30928400,930325,0.00494284,0.719035,0.719035,0.746596
199333188,68301981,15925,909194,4567.75,45063700,521450,0.00502395,0.57353,0.57353,0.68966
199326973,68301981,196,384659,1253.61,17238800,151024,0.00325902,0.392617,0.392617,0.806949
199332545,68301981,15862,3811060,61600.4,164833000,8857690,0.0161636,2.3242,2.28444,0.630642
199335417,68301981,16288,209814,899.076,9403610,112877,0.00428511,0.537984,0.537984,0.348807
199335834,68301981,16387,1119010,1621.87,38308600,213301,0.00144939,0.190616,0.190616,0.562597
199339461,68301981,17318,5248190,6569.03,169780000,965021,0.00125167,0.183877,0.183663,1.21562
199326535,68301981,101,2028190,7140.4,88883500,1004930,0.00352058,0.495482,0.495482,0.913413
199329704,68301981,1118,174845,1262.12,6098490,167287,0.0072185,0.956776,0.956776,0.318664
199340774,68301981,17605,34908.4,52.381,1416670,9322.61,0.00150053,0.267059,0,0
199329118,68301981,1014,1188950,5796.6,61837100,733274,0.00487541,0.616743,0.616743,0.295703
199333695,68301981,16060,14353000,36534,640221000,5225350,0.00254539,0.364059,0.363744,1.11668
199339026,68301981,17244,1153700,2255.7,50255300,293084,0.00195518,0.254037,0.254172,1.14848
199328636,68301981,822,22869700,71139.2,876124000,9994700,0.00311063,0.437028,0.437028,1.14542
199338205,68301981,16958,559504,190.624,19000600,23009.6,0.000340702,0.041125,0.041125,0.588887
199327104,68301981,254,27692000,11157,845115000,1422600,0.000402896,0.0513723,0.0513659,1.5565
199327553,68301981,448,699380,1967.4,29610500,238536,0.00281307,0.341068,0.341068,0.600873
199329707,68301981,1120,244783,362.227,11200700,55427.5,0.00147979,0.226435,0.226435,1.20709
199336989,68301981,16617,1153980,326.415,41813600,47960.9,0.000282861,0.0415614,0.0415614,0.737598
199326913,68301981,184,2132570,3837.06,59319800,464689,0.00179927,0.217901,0.218001,1.01821
199333196,68301981,15927,349690,1307.39,16309400,171858,0.00373871,0.491459,0.491459,0.310786
199327470,68301981,416,386474,3765.11,11662900,554059,0.00974221,1.43362,1.38648,0.574126
199336611,68301981,16529,34969,41.7429,1370140,5069.24,0.00119371,0.144964,0,0
199341074,68301981,111220720,104907,4.15384,3393600,495.321,3.95955e-05,0.00472152,0.00472152,0.52054
199330474,68301981,15590,1678270,5797.97,74411600,721193,0.00345474,0.429725,0.429739,0.838113
199333279,68301981,15957,2762550,7841.99,120912000,932959,0.00283868,0.337717,0.337717,1.08939
199337063,68301981,16636,1223920,8094.17,48741600,1073610,0.00661334,0.87719,0.87719,0.638196
199334481,68301981,16149,69938,25.2811,2391960,3099.94,0.000361479,0.0443242,0.0443242,1.37745
199327484,68301981,437,3950780,5809.02,169150000,890413,0.00147035,0.225376,0.225434,1.33097
199334226,68301981,16142,2587710,11757.5,111178000,1528200,0.00454361,0.590563,0.590563,0.64805
199330806,68301981,15615,908390,8656.8,39545300,1273060,0.00952983,1.40144,1.40201,1.05047
199338238,68301981,16993,34969,452.416,1429730,68316.6,0.0129376,1.95363,0,0
199337472,68301981,16811,104907,1.02312,2709680,121.912,9.75267e-06,0.00116209,0.00116209,0.619034
199333530,68301981,16010,7962460,14860.6,245044000,2049890,0.00186633,0.257444,0.257362,1.13401
199335315,68301981,16281,104907,206.866,4754240,26931.3,0.0019719,0.256716,0.256716,0.671299
199336248,68301981,16422,1049070,1397.13,39656600,184639,0.00133178,0.176002,0.176002,0.713336
199330926,68301981,15628,824392,3741.47,32457700,534770,0.00453846,0.648684,0.641809,0.721542
199337198,68301981,16641,69938,43.0256,2380710,5405.33,0.000615196,0.0772875,0.0772875,0.192269
199331971,68301981,15816,1048990,9074.91,48905200,1224460,0.00865112,1.16728,1.1673,0.427513
199334934,68301981,16225,2937400,11519.3,122691000,1441400,0.00392161,0.490708,0.490708,1.04152
199327008,68301981,202,3706710,301.314,138354000,40039.2,8.12886e-05,0.0108018,0.0108018,1.70533
199327834,68301981,564,2657640,4125.06,119214000,560048,0.00155215,0.210731,0.210731,0.928785
199328533,68301981,773,1608570,119.849,63863600,21298.2,7.45063e-05,0.0132404,0.0132404,1.31892
199333443,68301981,15993,2937390,59571.3,148329000,7253830,0.0202804,2.46948,2.46948,0.516753
199329367,68301981,1075,454597,1925.31,21261800,255576,0.0042352,0.562204,0.562204,0.245415
199337382,68301981,16735,1713480,580.761,60256600,71105.9,0.000338936,0.0414979,0.0414979,1.73594
199338848,68301981,17182,6214200,25298.4,257596000,3596000,0.00407106,0.578674,0.57844,0.999083
199329978,68301981,10725,4580940,528.746,141131000,114134,0.000115423,0.0249149,0.0249149,3.6371
199333183,68301981,15923,3252120,22517.9,151390000,3042060,0.00692408,0.935409,0.935409,0.433762
199326349,68301981,68,1573060,3364.17,43960200,411011,0.00213861,0.261281,0.261402,0.922953
199337377,68301981,16733,244783,1.31661,8244440,176.482,5.37868e-06,0.000720972,0.000720972,1.09478
199327539,68301981,442,1710030,597.568,43948400,72436.8,0.000349449,0.04236,0.042275,1.24521
199329805,68301981,10686,2028160,3815.86,76275500,530284,0.00188144,0.26146,0.261458,1.65853
199329616,68301981,1105,384659,2970.55,17872900,356442,0.00772256,0.926643,0.926643,0.620742
199333340,68301981,15974,5769880,13016.3,247029000,1508070,0.0022559,0.26137,0.26137,0.84143
199329138,68301981,1022,4091370,32288.6,177414000,5399810,0.00789188,1.3198,1.3198,1.09003
199329264,68301981,1041,4091370,14289.8,177272000,2086020,0.00349266,0.509858,0.509858,1.42417
199334778,68301981,16182,104907,109.232,4086940,15096.6,0.00104123,0.143904,0.143904,0.704132
199332974,68301981,15902,414586,3609.09,16336000,548842,0.00870529,1.32383,1.3129,0.456322
199327042,68301981,218,1853360,2174.75,68993100,261384,0.00117341,0.141033,0.141033,0.707044
199328294,68301981,700,629142,6020.23,28655100,840953,0.00956894,1.33667,1.33649,0.544366
199327412,68301981,385,14061100,97243.2,493627000,16385900,0.00691578,1.16534,1.16049,1.06006
199337337,68301981,16714,104907,149.538,3551480,19548.8,0.00142543,0.186344,0.186344,0.580384
199337405,68301981,16755,34969,0,908934,0,0,0,0,0
199337446,68301981,16794,69938,3.30357,2474340,480.067,4.72357e-05,0.00686418,0.00686418,0.00681659
199334759,68301981,16177,3566840,6192.14,144501000,909032,0.00173603,0.254857,0.254857,1.41364
199337232,68301981,16663,104907,0.000603103,2905580,0.0770102,5.74893e-09,7.34081e-07,7.3408e-07,1.30134
199327286,68301981,360,419628,378.186,17229000,43677.5,0.000901242,0.104086,0.104086,0.752402
199336368,68301981,16451,769318,729.499,27988100,91316.4,0.000948241,0.118698,0.118698,0.7657
199334744,68301981,16174,3566840,6192.14,144501000,909032,0.00173603,0.254857,0.254857,1.41364
199336426,68301981,16467,2447830,7046.79,102419000,834124,0.00287879,0.34076,0.34076,0.952599
199341208,68301981,112892325,34969,69.9598,1311370,10000.8,0.00200062,0.28599,0,0
199332644,68301981,15873,1258880,10049.9,59376300,1221940,0.00798318,0.970657,0.970659,0.581049
199337008,68301981,16620,69938,4.78223,2859530,631.849,6.83782e-05,0.00903441,0.00903441,0.655768
199327183,68301981,304,2307950,1363.83,87151000,155539,0.000590925,0.0673926,0.0673926,1.52028
199331598,68301981,15717,69922.7,151.555,1504260,20135.7,0.00216746,0.28797,0.287913,1.2982
199340119,68301981,17449,627433,24605.2,30127900,4377540,0.0392157,6.9769,6.98237,0.632935
199337436,68301981,16787,69938,24.673,2243570,3903.69,0.000352784,0.0558165,0.0558165,0.389099
199331313,68301981,15664,451522,10923.2,19109500,1728250,0.0241921,3.82761,3.8048,0.487857
199339204,68301981,17291,34969,0.27721,1675690,51.3521,7.92731e-06,0.0014685,0,0
199338136,68301981,16928,2867460,887.855,112848000,107590,0.000309631,0.0375209,0.0375209,1.24095
199326362,68301981,74,244783,121.318,10848400,17046.5,0.000495615,0.0696394,0.0696394,0.594144
199329292,68301981,1059,209814,83.5473,9171360,10757.9,0.000398197,0.0512737,0.0512737,0.366062
199336734,68301981,16565,699380,192.642,23243900,25158.1,0.000275447,0.0359721,0.0359721,0.864379
199337269,68301981,16683,839256,158.88,24942500,23799,0.000189311,0.0283573,0.0283573,1.29835
199338231,68301981,16987,34969,1.03735,1362660,127.308,2.96648e-05,0.00364058,0,0
199330198,68301981,15577,7514350,57703,335710000,8085530,0.00767905,1.07601,1.07633,1.22081
199338233,68301981,16990,2692610,854.978,92881400,115412,0.000317527,0.0428625,0.0428625,1.63698
199338830,68301981,17173,314721,397.045,13246000,53408.1,0.00126158,0.1697,0.1697,0.374463
199329857,68301981,10699,909194,4371.02,35294300,619538,0.00480758,0.681414,0.681414,0.992722
