id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199875012,68441496,318,69938,189.21,2374910,21940.9,0.0027054,0.31372,0.31372,0.117186
199876697,68441496,978,1567590,14666.5,30294100,2037560,0.00935611,1.29981,1.30085,0.66385
199880310,68441496,16575,384659,3030.95,11424100,332182,0.00787956,0.863576,0.863576,0.534823
199876329,68441496,857,34969,1018,1577690,117064,0.0291114,3.34766,0,0
199876970,68441496,1101,1293780,35151.6,53324700,3871180,0.0271697,2.99215,2.99209,0.365387
199882183,68441496,17221,15379200,130352,364690000,15115100,0.00847583,0.982824,0.987277,0.666952
199874442,68441496,66,34969,218.56,971989,26291.5,0.0062501,0.751851,0,0
199883516,68441496,127201621,34969,17.0118,487927,2129.06,0.000486481,0.0608843,0,0
199875587,68441496,503,3357020,30383.1,109637000,3559820,0.0090506,1.06041,1.06041,0.421249
199879558,68441496,16329,6853920,54964.6,195385000,6283200,0.00801944,0.916731,0.916731,0.685234
199877787,68441496,15697,629041,12898,23905900,1658410,0.0205041,2.6364,2.63593,0.275948
199883267,68441496,17612,34969,181.179,991583,21358,0.00518114,0.61077,0,0
199878823,68441496,16067,384591,7955.22,14759500,874102,0.0206849,2.27281,2.27274,0.289389
199878025,68441496,15818,83176200,832389,2909460000,94391600,0.0100075,1.13484,1.1348,0.558343
199879376,68441496,16270,979132,9167.29,25316000,1038660,0.00936267,1.0608,1.0608,0.375118
199876104,68441496,723,4161310,101035,164856000,11201800,0.0242795,2.69191,2.69191,0.226052
199875731,68441496,564,2657640,25765.6,103518000,2938860,0.00969491,1.10582,1.10582,0.305575
199875334,68441496,458,3411080,28274.4,78080300,3210320,0.00828898,0.941146,0.940943,0.415184
199878809,68441496,16043,629442,12977.3,26118400,1486300,0.0206172,2.3613,2.3613,0.453289
199882136,68441496,17196,524400,6445.55,13979000,744257,0.0122913,1.41925,1.41936,0.391733
199877938,68441496,15763,1014100,18190.2,39125100,2085180,0.0179373,2.05619,2.05619,0.359223
199879120,68441496,16193,1084040,11534,42184300,1340770,0.0106399,1.23683,1.23683,0.448027
199876059,68441496,702,244783,7215.08,11298300,820123,0.0294754,3.35041,3.35041,0.0927644
199880538,68441496,16655,104907,874.944,3997590,102287,0.00834019,0.975025,0.975025,0.0833344
199882750,68441496,17414,63956.6,236.13,893998,28718,0.00369203,0.449023,0.451452,0.101656
199879887,68441496,16440,1748450,23395.2,66321100,2736000,0.0133805,1.56481,1.56481,0.418038
199883144,68441496,17531,489564,3147.07,10974900,364774,0.00642831,0.745098,0.745099,0.679953
199879469,68441496,16297,594473,9082.48,21382500,1045400,0.0152782,1.75853,1.75853,0.201228
199880285,68441496,16568,104907,701.877,3270130,98464.8,0.00669046,0.938591,0.938591,0.705347
199880927,68441496,16776,629442,3890.31,17883100,434277,0.00618057,0.689939,0.689939,0.385283
199881106,68441496,16842,20631700,118275,767455000,13857800,0.00573269,0.671676,0.671676,0.612856
199881516,68441496,16974,34969,973.202,1262190,115667,0.0278304,3.30769,0,0
199876182,68441496,771,56629300,519769,1455390000,60630400,0.00917845,1.07066,1.06984,0.752008
199874588,68441496,147,139876,4748.47,4785740,567087,0.0339477,4.05421,4.05421,0.0998072
199875962,68441496,689,104440,2128.88,3187410,249240,0.0203837,2.38643,2.38562,0.184583
199874912,68441496,284,5455070,132450,198243000,15790800,0.0242801,2.8947,2.8947,0.386226
199874986,68441496,307,3053110,26465.6,71242000,3309560,0.00866841,1.084,1.08981,0.580318
199877859,68441496,15722,1293850,13660.1,39099900,1580220,0.0105577,1.22133,1.22133,0.362971
199879104,68441496,16182,104907,1015.98,3751260,119544,0.0096846,1.13953,1.13953,0.291355
199881524,68441496,16982,524535,2030.81,12544900,243699,0.00387164,0.4646,0.4646,0.253353
199880622,68441496,16685,1468700,12916.8,48203000,1424250,0.00879474,0.969734,0.969734,0.253276
199883474,68441496,111220880,104907,1876.95,3964360,225498,0.0178915,2.1495,2.1495,0.291695
199880026,68441496,16493,629442,4765.62,18747300,532967,0.00757118,0.846729,0.846729,0.639814
199882969,68441496,17463,733256,4085.17,19614100,487278,0.00557127,0.66454,0.664925,0.487152
199879579,68441496,16335,2272980,24972.6,73108100,3034510,0.0109867,1.33503,1.33503,0.709877
199880541,68441496,16656,209814,1687.92,8604620,197819,0.00804484,0.942831,0.942831,0.226806
199880614,68441496,16682,839256,10466.3,27042900,1160380,0.0124709,1.38263,1.38263,0.282515
199876975,68441496,1102,1433730,32387.5,61678200,3585230,0.0225897,2.50063,2.50063,0.240781
199876444,68441496,899,69938,1267.81,2482290,154846,0.0181276,2.21405,2.21405,0.174734
199879156,68441496,16218,244783,6013.14,10832100,714797,0.0245652,2.92013,2.92012,0.312556
199880049,68441496,16501,174845,3065.74,6995190,358345,0.017534,2.0495,2.0495,0.113561
199881609,68441496,17031,1853360,28893.9,55175300,3417170,0.01559,1.84378,1.84378,0.535342
199879044,68441496,16156,1119010,25542.1,44241100,3026770,0.0228256,2.70487,2.70487,0.268807
199877930,68441496,15759,314721,1924.47,10788200,215950,0.00611485,0.686164,0.686164,0.154399
199883428,68441496,111220820,978904,12962.1,32640800,1489810,0.0132415,1.52191,1.52175,0.336774
199882729,68441496,17411,499366,3769.73,12075000,465690,0.00754905,0.932562,0.91825,0.403656
199882200,68441496,17231,1537420,21172.1,46612200,2478610,0.0137712,1.61219,1.61138,0.47112
199874359,68441496,22,4893810,99232.1,177211000,11704500,0.0202771,2.39169,2.39082,0.586317
199875936,68441496,679,2832490,34028.9,98419400,4185840,0.0120138,1.4778,1.4778,0.392459
199875611,68441496,512,129100000,721804,4629450000,85441600,0.00559104,0.661825,0.661817,0.613182
199883514,68441496,124372464,69938,313.374,1134850,36491,0.00448074,0.521763,0.521763,0.197942
199876718,68441496,988,279752,7346.99,12902200,867827,0.0262625,3.10213,3.10213,0.322389
199882313,68441496,17245,34969,119.602,1067020,13863.2,0.00342023,0.396443,0,0
199883283,68441496,17645,349690,216.225,5356800,25740.4,0.000618334,0.0736091,0.0736091,0.915012
199877374,68441496,15569,9403010,176291,336978000,20415700,0.0187483,2.17119,2.17096,0.516241
199876161,68441496,757,244783,1478.85,7727480,178852,0.00604148,0.730655,0.730655,0.337663
199877356,68441496,15564,954945000,12588500,32153500000,1481550000,0.0131824,1.55145,1.5505,0.695596
199883337,68441496,111220686,594473,4027.19,19027000,504923,0.00677439,0.849363,0.849363,0.321768
199880058,68441496,16511,34969,351.362,1251030,43489.6,0.0100478,1.24366,0,0
199878039,68441496,15831,2132860,45770.9,68390000,5281580,0.0214598,2.47629,2.4762,0.356675
199874989,68441496,308,734349,23073.1,33299900,2687960,0.0314198,3.66033,3.66033,0.312773
199877347,68441496,182305701,524535,9055.18,18042500,1028590,0.0172632,1.96096,1.96096,0.318539
199877730,68441496,15683,69927.7,930.291,1923590,109284,0.0133036,1.56282,1.56284,0.354466
199882906,68441496,17438,2096600,20305.4,42341800,2678630,0.00968489,1.2776,1.27695,0.750586
199878642,68441496,16023,7168640,33312.8,148994000,3923470,0.00464701,0.547309,0.547309,0.64741
199875138,68441496,354,81413900,726553,2061980000,86948200,0.00892419,1.06798,1.06851,0.783102
199879962,68441496,16466,3741680,30649,114420000,3496350,0.00819125,0.934432,0.934432,0.618002
199882538,68441496,17355,7000940,82466.9,198688000,9896920,0.0117794,1.41366,1.40594,0.47782
199881031,68441496,16811,104907,1940.3,3834740,232451,0.0184954,2.21578,2.21578,0.505061
199875864,68441496,652,69938,1875.91,3145390,227492,0.0268225,3.25277,3.25277,0.289717
199876672,68441496,966,804287,10513.7,29402500,1218220,0.0130721,1.51465,1.51465,0.515679
199879574,68441496,16333,2272980,24972.6,73108100,3034510,0.0109867,1.33503,1.33503,0.709877
199882039,68441496,17143,3042290,42139.8,94159700,4854130,0.0138513,1.59555,1.59555,0.32165
199880770,68441496,16720,1328820,16064.3,42894300,1812780,0.0120891,1.3642,1.3642,0.442124
199882005,68441496,17129,804006,9148.59,19372500,1056040,0.0113788,1.31348,1.31363,0.473949
199879734,68441496,16379,139876,1853.67,5492040,227540,0.0132522,1.62673,1.62673,0.0965826
199882966,68441496,17462,3350060,22980.1,80576500,2929750,0.00685961,0.874539,0.87364,0.933648
199879998,68441496,16479,664411,7378.96,21592500,830740,0.011106,1.25034,1.25034,0.359727
199881482,68441496,16952,699380,8720.08,19423000,1033320,0.0124683,1.47748,1.47748,0.522492
199879779,68441496,16400,1468700,25748.2,60639500,3090190,0.0175313,2.10404,2.10404,0.225434
199877945,68441496,15767,3391990,26255.2,122673000,3039330,0.00774036,0.896031,0.896031,0.347919
199878446,68441496,15960,1746690,43773.9,84418600,5061460,0.0250611,2.89775,2.89767,0.272495
199883426,68441496,111220814,34925.2,328.399,814101,39757.3,0.00940291,1.13836,0,0
199883344,68441496,111220692,839248,12506.5,24662900,1494420,0.014902,1.78067,1.78066,0.528939
199876481,68441496,909,6469260,136148,253821000,16129300,0.0210454,2.49322,2.49322,0.496752
199874733,68441496,218,1853360,41040.5,65847900,5547330,0.0221439,2.99313,2.99313,0.563086
199877890,68441496,15730,524535,4992.11,17897900,581856,0.00951721,1.10928,1.10928,0.294196
199878545,68441496,15995,1503670,31624.7,63365100,3663500,0.0210317,2.43638,2.43638,0.216679
199876843,68441496,1047,804287,18889.6,33591300,2175990,0.0234862,2.70549,2.70549,0.137151
199881614,68441496,17034,1818390,28681.5,54213600,3392810,0.0157731,1.86584,1.86584,0.527055
199882870,68441496,17419,1083970,12972.4,36795500,1487220,0.0119675,1.37201,1.37197,0.351506
199877758,68441496,15690,139781,1230.85,2716240,162227,0.00880562,1.16059,1.16045,0.268562
199882509,68441496,17344,489318,1845.38,12784400,216428,0.00377133,0.442306,0.442387,0.341475
199879364,68441496,16267,454597,9706.54,17830200,1120890,0.021352,2.46569,2.46569,0.25972
199874703,68441496,204,384506,12342.5,19974900,1459250,0.0320995,3.79514,3.79518,0.157859
199878400,68441496,15948,1014100,17633.4,40004500,1967940,0.0173882,1.94057,1.94057,0.165999
199883005,68441496,17478,5482210,49320.5,157651000,5727940,0.00899645,1.04482,1.04402,0.589506
199875626,68441496,519,3112240,28473.3,98016800,3293900,0.0091488,1.05837,1.05837,0.402106
199883128,68441496,17523,3356340,14780.5,71530200,1746410,0.00440375,0.520332,0.520244,0.88204
199879699,68441496,16359,734349,6946.08,23071900,789847,0.00945883,1.07557,1.07557,0.536987
199878315,68441496,15910,2328230,31701.1,85635200,3591300,0.013616,1.5425,1.5448,0.461079
199878434,68441496,15956,30340500,671145,1150820000,79121400,0.0221204,2.60778,2.60743,0.429161
199880022,68441496,16492,3112240,30458,93014600,3436970,0.00978651,1.10434,1.10434,0.49857
199880795,68441496,16730,279752,5668.87,11735300,708717,0.0202639,2.53338,2.53338,0.308378
199881356,68441496,16901,489566,10065,18586600,1248500,0.020559,2.55021,2.55021,0.327939
199880617,68441496,16683,839256,8006.32,27275400,886137,0.00953978,1.05586,1.05586,0.310173
199877284,68441496,10705,279752,1071.67,11518300,127524,0.0038308,0.455848,0.455848,1.02366
199879261,68441496,16230,244783,4354.52,8153210,474333,0.0177893,1.93777,1.93777,0.313829
199882363,68441496,17279,34964.4,210.774,908478,23735.1,0.00602826,0.678837,0,0
199874615,68441496,162,454597,9357.73,17164800,1120750,0.0205847,2.46537,2.46537,0.430139
199877418,68441496,15589,4125510,70384.2,144258000,8095270,0.0170607,1.96225,1.96217,0.535032
199879769,68441496,16395,34164700,375191,1136070000,45588700,0.0109818,1.33438,1.33438,0.817116
199881172,68441496,16861,979132,7300.96,29020600,846378,0.00745657,0.864416,0.864416,0.711117
199879702,68441496,16360,1888330,15277.7,51867400,1689560,0.00809063,0.894739,0.894739,0.403039
199880414,68441496,16604,874225,7673.18,27546700,860359,0.00877712,0.984139,0.984139,0.328681
199874464,68441496,79,69938,1887.83,3174840,228126,0.0269929,3.26183,3.26183,0.268493
199881932,68441496,17098,874225,6185.76,28261900,767631,0.00707571,0.878071,0.878071,0.373604
199883291,68441496,17650,69910.3,3.90955,322713,478.814,5.59223e-05,0.00684897,0.00685051,0.801509
199876079,68441496,709,5944730,35934.6,173141000,4007700,0.00604479,0.67416,0.67416,0.4445
199877299,68441496,10713,5175410,22943.3,192232000,2622590,0.00443314,0.506741,0.506741,0.688254
199876393,68441496,881,1258880,20994.1,40900100,2446580,0.0166767,1.94345,1.94345,0.315216
199882693,68441496,17402,3050790,28339.6,83916100,3540810,0.00928925,1.16062,1.15346,0.560107
199880252,68441496,16554,69938,957.926,2733220,118364,0.0136968,1.69241,1.69241,0.228604
199875374,68441496,483,1153980,25138.3,50098200,3178150,0.021784,2.75408,2.75408,0.272959
199882303,68441496,17240,34969,375.555,1148590,42839.3,0.0107397,1.22507,0,0
199874928,68441496,294,21191200,182407,745774000,21001900,0.00860765,0.991064,0.991064,0.464198
199877851,68441496,15720,34969,650.109,939785,76135.1,0.018591,2.17722,0,0
199878819,68441496,16065,2615530,45325,80394100,5102550,0.0173292,1.95087,1.94935,0.56454
199877900,68441496,15733,209814,3227.32,5688400,367531,0.0153818,1.7517,1.7517,0.251219
199879639,68441496,16353,8147780,88033.1,234912000,10135700,0.0108046,1.24398,1.24398,0.462454
199883149,68441496,17534,943495,1005.8,10777500,119983,0.00106604,0.127168,0.127136,0.80981
199876549,68441496,931,2587240,26918.8,60777500,3061420,0.0104044,1.18327,1.18314,0.60012
199877428,68441496,15592,1433730,30188.2,58970700,3511490,0.0210558,2.4492,2.4492,0.450816
199875327,68441496,451,454597,5160.04,16941000,579950,0.0113508,1.27574,1.27574,0.315867
199877524,68441496,15624,2061280,29401.7,68271000,3427560,0.0142638,1.66284,1.66273,0.370714
199880078,68441496,16527,34969,543.812,1322900,69095.9,0.0155513,1.97592,0,0
199882394,68441496,17297,34968.6,239.22,1038720,26923.3,0.00684098,0.769929,0,0
199883394,68441496,111220764,34969,119.602,1067020,13863.2,0.00342023,0.396443,0,0
199881059,68441496,16822,1049070,8645.17,30726000,994221,0.00824079,0.947717,0.947717,0.283053
199874777,68441496,235,1292790,10536.3,23479200,1331670,0.00815004,1.03007,1.03024,0.720727
199874675,68441496,191,1608570,29748.4,55388800,3459530,0.0184937,2.15068,2.15068,0.338313
199877924,68441496,15753,2342920,31610,90296200,3622360,0.0134917,1.54609,1.54609,0.461245
199876333,68441496,859,104907,1455.59,3779880,170975,0.013875,1.62978,1.62978,0.522144
199879487,68441496,16301,174845,2646.21,5091320,296919,0.0151346,1.69818,1.69818,0.142732
199880641,68441496,16691,769318,9894.11,28888800,1161690,0.0128609,1.51002,1.51002,0.542838
199877079,68441496,10678,3741520,26888.1,148411000,3235780,0.0071864,0.864831,0.864824,0.204106
199882478,68441496,17334,566520,9081.47,15600700,1088320,0.0160303,1.92107,1.92503,0.437444
199880576,68441496,16669,3671740,46483,123691000,5599830,0.0126596,1.52511,1.52511,0.383222
199875891,68441496,664,839256,18967.5,36308600,2238060,0.0226004,2.66672,2.66672,0.403452
199881048,68441496,16819,9022000,53167.9,317689000,6230290,0.00589314,0.690566,0.690566,0.580017
199882350,68441496,17271,818741,11960.8,21830700,1391920,0.0146087,1.70007,1.70623,0.298477
199882130,68441496,17192,244730,1431.81,4932330,162115,0.00585058,0.662423,0.662426,0.282757
199876176,68441496,767,9439330,227008,378480000,26452200,0.0240492,2.80234,2.80232,0.323791
199883314,68441496,111220638,699380,9083.41,17975300,1042690,0.0129878,1.49088,1.49088,0.324534
199874823,68441496,250,2902430,33189.8,105261000,3866820,0.0114352,1.33227,1.33227,0.342272
199875217,68441496,385,13558500,223697,502073000,25947300,0.0164987,1.91373,1.91314,0.373898
199877043,68441496,1132,8936180,69958,220216000,8153020,0.00782863,0.912361,0.912431,0.870337
199875397,68441496,491,1608570,20225.4,55706900,2357460,0.0125735,1.46556,1.46556,0.365618
199882190,68441496,17226,489518,3702.88,12928400,439892,0.00756434,0.898622,0.898606,0.418632
199874426,68441496,56,11539800,123617,400016000,13767200,0.0107122,1.19302,1.19302,0.532091
199878927,68441496,16121,11994400,277235,471855000,38412800,0.0231137,3.20257,3.20257,0.422182
199875949,68441496,685,1993230,17290.7,64441400,1917640,0.00867472,0.962075,0.962075,0.423491
199881535,68441496,16991,2517770,28937.2,63692600,3306440,0.0114932,1.31324,1.31324,0.305506
199881563,68441496,17001,174845,1575.94,6077310,191595,0.00901334,1.0958,1.0958,0.330338
199882377,68441496,17287,61425.7,243.907,968901,27229.1,0.00397077,0.443285,0.450951,0.417699
199875918,68441496,674,34969,720.644,1414720,83813.4,0.0206081,2.39679,0,0
199878611,68441496,16015,1958260,43895.9,79933800,4828090,0.0224157,2.46549,2.46549,0.2331
199874393,68441496,41,839256,16963.8,33575900,2058800,0.0202129,2.45313,2.45313,0.337525
199881577,68441496,17009,244783,1949.88,7441120,236451,0.00796574,0.965963,0.965963,0.346472
199880418,68441496,16605,279752,2657.14,9869800,304218,0.0094982,1.08746,1.08746,0.0908059
199878894,68441496,16108,1049070,11910.3,32060800,1407920,0.0113532,1.34206,1.34206,0.381495
199881447,68441496,16933,1014100,10804,34445600,1249590,0.0106538,1.23221,1.23221,0.27412
199882985,68441496,17470,979042,12174.5,30133400,1599340,0.0124351,1.63358,1.63354,0.613713
199879293,68441496,16243,489566,10575.4,15124000,1183940,0.0216016,2.41835,2.41835,0.2986
199880983,68441496,16794,69938,1326.21,2729370,163558,0.0189627,2.33862,2.33862,0.154712
199881566,68441496,17002,34969,254.264,1220990,30941.9,0.00727112,0.884839,0,0
199876802,68441496,1030,594473,713.983,10335900,85098.1,0.00120104,0.143149,0.143149,0.604433
199875371,68441496,481,628721,6443.27,19114900,735841,0.0102482,1.17038,1.16993,0.404075
199881851,68441496,17069,104907,347.28,3837230,41658.6,0.00331036,0.3971,0.3971,0.267979
199874701,68441496,203,104821,956.722,2771520,111221,0.0091272,1.06106,1.06097,0.187782
199877927,68441496,15755,2342920,31610,90296200,3622360,0.0134917,1.54609,1.54609,0.461245
199879566,68441496,16331,454597,3670.26,15672400,479365,0.00807365,1.05448,1.05448,0.533155
199882587,68441496,17370,379166,4517.55,11091700,524569,0.0119144,1.38348,1.38125,0.367365
199880980,68441496,16793,944163,11267.1,26018500,1293380,0.0119334,1.36987,1.36987,0.450534
199874548,68441496,115,69938,947.394,2506400,113812,0.0135462,1.62733,1.62733,0.26711
199875078,68441496,334,1783420,28583.8,67215100,3190700,0.0160275,1.78909,1.78909,0.288228
199876369,68441496,874,174845,982.878,4688440,118772,0.00562142,0.679296,0.679296,0.290137
199879137,68441496,16203,244783,4665.83,10371300,584568,0.0190611,2.38811,2.38811,0.440499
199880638,68441496,16690,3951500,47616,147871000,5598840,0.0120501,1.41689,1.41689,0.415757
199874737,68441496,220,12908800,196590,512678000,22518500,0.0152291,1.74443,1.74633,0.478658
199874680,68441496,194,8881690,120702,254966000,13696500,0.0135899,1.54211,1.54211,0.430615
199876250,68441496,821,3811620,62323.3,131409000,7319250,0.0163509,1.92025,1.92025,0.331637
199876453,68441496,903,699380,10146.2,25861300,1179080,0.0145074,1.6859,1.6859,0.384003
199883175,68441496,17569,454524,3065.92,9968160,357652,0.00674535,0.786872,0.786782,0.321763
199882164,68441496,17213,873910,9573.84,25051800,1088550,0.0109552,1.2456,1.24554,0.398646
199879447,68441496,16291,489566,8494.42,18091700,972088,0.0173509,1.98561,1.98561,0.196804
199881039,68441496,16814,58608000,344597,2116190000,40388100,0.00587969,0.689123,0.689123,0.629779
199883492,68441496,111220930,34771.6,106.865,710444,11893.2,0.00307335,0.342038,0,0
199879713,68441496,16364,2657640,29345.4,73766400,3439120,0.0110419,1.29405,1.29405,0.393561
199883002,68441496,17476,12124500,93732.7,296443000,10988200,0.00773087,0.906283,0.905884,0.747803
199882348,68441496,17268,916370,12916.3,23861300,1498470,0.0140951,1.63522,1.63828,0.317007
199877394,68441496,15580,489561,10472.9,20494400,1225860,0.0213924,2.504,2.504,0.38427
199875122,68441496,348,5000570,59202.8,156700000,6939790,0.0118392,1.3878,1.3878,0.563693
199877332,68441496,10735,2028200,10504,77413200,1234860,0.00517895,0.608846,0.608846,0.939382
199879152,68441496,16216,944163,19609.6,40033600,2332540,0.0207693,2.47049,2.47049,0.297308
199880885,68441496,16766,209814,2714.06,7181910,303765,0.0129356,1.44778,1.44778,0.161246
199876195,68441496,778,3566840,65647.4,146714000,7551130,0.0184049,2.11704,2.11704,0.33033
199880876,68441496,16764,944163,6837.85,29255900,771366,0.00724223,0.816983,0.816983,0.516696
199879140,68441496,16204,244783,4665.83,10371300,584568,0.0190611,2.38811,2.38811,0.440499
199877830,68441496,15712,174845,2941.74,5606050,346603,0.0168248,1.98234,1.98234,0.382574
199882067,68441496,17162,139876,915.648,4294040,111523,0.00654614,0.797301,0.797301,0.364738
199874756,68441496,226,2972240,36475.3,101488000,4161920,0.012272,1.40026,1.40029,0.534828
199878875,68441496,16098,104907,1597.41,4345270,184402,0.0152269,1.75776,1.75776,0.364
199882933,68441496,17447,139834,571.218,1962030,78771.9,0.00408496,0.563323,0.563314,0.20918
199876923,68441496,1085,489566,7967.06,19263200,878809,0.0162737,1.79508,1.79508,0.259982
199874758,68441496,228,2325420,33568.9,85545700,3841480,0.0144356,1.65195,1.65772,0.525952
199876323,68441496,854,3322060,24338.7,83246200,2790740,0.00732639,0.840063,0.840063,0.574162
199879959,68441496,16464,384659,2728.91,13276100,383927,0.00709437,0.998098,0.998098,0.989453
199879919,68441496,16451,769318,16245.1,28457400,2184020,0.0211163,2.83891,2.83891,0.58285
199876828,68441496,1041,3916520,20948.3,113001000,2532520,0.0053487,0.646625,0.646626,0.612589
199883178,68441496,17574,34969,372.004,1132010,43839,0.0106381,1.25365,0,0
199877532,68441496,15629,803649,10454.5,24424600,1178650,0.0130088,1.46662,1.46708,0.328061
199879797,68441496,16407,419628,4122.82,16278400,476698,0.00982493,1.136,1.136,0.282861
199882926,68441496,17445,594335,4785.14,10885100,668410,0.00805125,1.12464,1.12456,0.688387
199874804,68441496,244,15694600,173259,553165000,20035000,0.0110394,1.27655,1.28377,0.530183
199878463,68441496,15965,489486,14654.6,24440000,1738990,0.0299388,3.55269,3.55275,0.28106
199878794,68441496,16037,4887890,69195.2,159625000,8227820,0.0141565,1.68331,1.6819,0.455521
199879432,68441496,16287,909194,14791.4,33047900,1694620,0.0162686,1.86387,1.86387,0.22079
199875744,68441496,571,6294420,101643,258209000,12010700,0.0161482,1.90815,1.90815,0.353543
199877370,68441496,15568,25481100,391953,824609000,46303700,0.0153821,1.81718,1.8128,0.549126
199878213,68441496,15861,3983820,36415.9,102729000,4109840,0.00914097,1.03163,1.03152,0.419903
199875282,68441496,415,4790750,82569.2,178041000,10704000,0.0172351,2.23431,2.23431,0.274467
199877698,68441496,15674,663297,7765.73,20763000,944355,0.0117078,1.42373,1.42371,0.344898
199876640,68441496,942,3951500,95268.5,152430000,10912100,0.0241095,2.76151,2.76151,0.39526
199876187,68441496,773,1608570,13232.5,46834700,1550750,0.00822621,0.96405,0.96405,0.513035
199881070,68441496,16824,524535,4314.6,15367200,500037,0.00822556,0.953296,0.953296,0.298483
199877021,68441496,1120,244783,3896.85,10058200,453994,0.0159196,1.85468,1.85468,0.36938
199882469,68441496,17328,916732,13520.8,22369400,1619850,0.0147489,1.76698,1.7698,0.437447
199880513,68441496,16641,69938,796.402,2663060,93856.3,0.0113873,1.34199,1.34199,0.168018
199874779,68441496,236,2220610,28855.7,83180300,3298960,0.0129945,1.48561,1.48818,0.443546
199878151,68441496,15846,3870100,42964.3,109633000,4855260,0.0111016,1.25456,1.25359,0.305049
199879922,68441496,16453,2552740,16948.2,80159400,2096510,0.00663923,0.82128,0.82128,0.95584
199881110,68441496,16843,3706710,45382.1,113830000,5220360,0.0122432,1.40835,1.40835,0.540471
199879537,68441496,16322,7588270,63554.2,221945000,7348470,0.00837532,0.968398,0.968398,0.683359
199875926,68441496,676,524535,10969.3,21652500,1281570,0.0209125,2.44324,2.44324,0.308399
199883173,68441496,17565,454524,3065.92,9968160,357652,0.00674535,0.786872,0.786782,0.321763
199875307,68441496,431,489566,7499.83,18233900,970364,0.0153194,1.98209,1.98209,0.198136
199876134,68441496,743,524535,14534.1,23961200,1729020,0.0277085,3.2963,3.2963,0.469805
199877116,68441496,10692,1538640,6544.1,48104200,808202,0.00425318,0.525272,0.525272,0.413325
199875576,68441496,500,56263300,950245,1820560000,109402000,0.0168893,1.94446,1.9433,0.694043
199880259,68441496,16559,1014100,13732.8,35192000,1814120,0.0135419,1.78889,1.78889,0.685905
199878321,68441496,15913,10442900,122377,331735000,14096900,0.0117187,1.3499,1.35126,0.578166
199883274,68441496,17620,769305,339.025,9718810,40781.9,0.000440691,0.0530114,0.0530106,0.980936
199877439,68441496,15595,664400,8232.04,20770000,908716,0.0123902,1.36772,1.36772,0.41745
199876085,68441496,712,139876,3106.1,6142700,363489,0.0222061,2.59865,2.59865,0.236386
199878347,68441496,15930,14721300,287798,498940000,33928700,0.0195498,2.30473,2.30472,0.48044
199883100,68441496,17509,454561,3074.32,7083640,381018,0.00676328,0.838212,0.83817,0.885275
199878353,68441496,15934,524535,10210.5,22111400,1205630,0.0194659,2.29847,2.29847,0.28956
199876430,68441496,894,2131410,33747,72687100,4051600,0.0158332,1.90091,1.89968,0.620564
199882421,68441496,17307,842723,5852.87,19355900,686257,0.00694518,0.814333,0.812989,0.60199
199875557,68441496,493,22219000,229596,697021000,25763400,0.0103333,1.15952,1.15933,0.469708
199880535,68441496,16654,384659,3025.26,15499700,353469,0.0078648,0.918915,0.918915,0.213796
199879926,68441496,16455,2552740,16948.2,80159400,2096510,0.00663923,0.82128,0.82128,0.95584
199882417,68441496,17306,2258430,21206.4,58523600,2449570,0.00938985,1.08463,1.07707,0.425934
199875880,68441496,661,1539230,24103.7,32962500,2850850,0.0156596,1.85213,1.85941,0.351947
199874482,68441496,91,1328820,13865.1,42764300,1618160,0.0104341,1.21774,1.21774,0.314615
199874696,68441496,201,874225,10317.3,24688400,1213250,0.0118017,1.3878,1.3878,0.516905
199882650,68441496,17389,454387,1520.23,4570500,208873,0.00334567,0.45968,0.459705,0.46264
199881190,68441496,16865,2342920,34940.9,72948500,4064400,0.0149134,1.73476,1.73476,0.499283
199880765,68441496,16717,1643540,17309,51520000,1955720,0.0105315,1.18994,1.18994,0.549097
199883157,68441496,17541,139824,1215.49,3694150,143691,0.00869303,1.02766,1.02747,1.02391
199874368,68441496,28,209814,7595.91,10253700,919355,0.036203,4.38176,4.38176,0.320671
199882884,68441496,17427,1996070,17621.5,58365900,2025440,0.0088281,1.01472,1.01264,0.35581
199881235,68441496,16879,1888330,27382.1,56002800,3188030,0.0145007,1.68828,1.68828,0.562402
199875799,68441496,612,2133110,9870.52,50599400,1147470,0.00462729,0.537933,0.537933,0.374641
199879570,68441496,16332,4301190,46982.5,136521000,5573280,0.0109231,1.29575,1.29575,0.596596
199880246,68441496,16549,69938,957.926,2733220,118364,0.0136968,1.69241,1.69241,0.228604
199883121,68441496,17519,314721,4122.39,8249170,480985,0.0130986,1.52829,1.52829,0.366884
199874748,68441496,224,699312,11086.7,22963100,1220740,0.0158537,1.74563,1.74564,0.18021
199877984,68441496,15790,34969,236.921,1041840,25798.2,0.00677517,0.737743,0,0
199882338,68441496,17262,135813,1178.13,2699400,137634,0.00867467,1.01341,1.01463,0.355995
199879473,68441496,16298,419628,6436.28,16291100,748477,0.0153381,1.78367,1.78367,0.223153
199878307,68441496,15905,43108500,504241,1408280000,57816000,0.011697,1.34117,1.34331,0.630695
199880608,68441496,16680,13777800,142200,489448000,16195500,0.010321,1.17548,1.17548,0.421752
