id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200539473,68499022,16274,104144,18.2633,1636300,2227.23,0.000175366,0.0213861,0.0215667,1.04582
200540016,68499022,16345,1696090,429.217,35035400,51573.4,0.000253063,0.0304073,0.0325378,2.07767
200542243,68499022,16610,99976.6,100.255,2731680,13057.1,0.00100278,0.130601,0.125837,1.60246
200550066,68499022,17586,34969,0.0855974,566212,9.34334,2.44781e-06,0.000267189,0,0
200523148,68499022,409,1795030,3452.66,49062300,452791,0.00192346,0.252248,0.251195,0.500059
200537654,68499022,16104,10691300,7316.29,237618000,903476,0.000684319,0.0845054,0.0858968,0.923151
200543040,68499022,16728,4555320,1986.96,85522400,230073,0.000436184,0.0505064,0.0491848,1.21516
200544912,68499022,17026,501681,579.119,18558700,71566,0.00115436,0.142653,0.138678,1.14368
200547516,68499022,17275,2482800,1030.94,47444600,119789,0.000415232,0.0482474,0.0482474,0.884694
200543813,68499022,16829,44375100,11608.1,1339450000,1352490,0.000261591,0.0304787,0.0293992,1.25738
200546464,68499022,17193,185651,57.4123,3387190,6505.88,0.000309248,0.0350436,0.0343366,0.436696
200545663,68499022,17099,234379,103.273,7264190,12944.4,0.000440623,0.0552283,0.0491364,1.75854
200543906,68499022,16856,1645780,840.473,45885900,125919,0.000510685,0.0765106,0.0814714,2.48314
200523087,68499022,398,1752320,269.379,28601100,31475.2,0.000153727,0.017962,0.0178431,0.785074
200529301,68499022,1010,139876,31.2376,3836030,3516.27,0.000223323,0.0251385,0.0251385,0.514646
200545973,68499022,17124,903047,359.575,17424900,41569.9,0.00039818,0.0460329,0.0451385,0.644697
200533989,68499022,15831,1853860,2795.4,33960500,506510,0.00150788,0.273219,0.29199,1.28924
200539530,68499022,16310,12214200,7116.04,293792000,920874,0.000582606,0.075394,0.0874037,1.92019
200529441,68499022,1030,326518,51.0668,3923380,5672.43,0.000156398,0.0173725,0.0208762,1.16202
200528958,68499022,977,557051,724.779,16556200,87195.6,0.0013011,0.156531,0.157203,0.57889
200538809,68499022,16183,23581.7,0.822531,725636,117.019,3.488e-05,0.0049623,0,0
200540665,68499022,16434,1107570,1607.97,28582800,185127,0.00145181,0.167147,0.168627,0.641349
200523282,68499022,431,338481,501.055,9816900,61215.2,0.0014803,0.180852,0.18152,0.332824
200534427,68499022,15873,1025710,2359.44,35326400,293497,0.0023003,0.28614,0.257619,0.943634
200534517,68499022,15883,62934,60.0857,1892130,7242.5,0.000954742,0.115081,0.115015,0.297638
200530087,68499022,1079,985430,637.019,29062300,84080.3,0.000646438,0.0853235,0.09631,1.04695
200522300,68499022,259,215714,610.928,5243780,78781.4,0.00283212,0.365213,0.363451,0.204027
200525102,68499022,616,594887,122.23,14262300,14080.1,0.000205468,0.0236685,0.0230314,0.662391
200536184,68499022,16021,72201100,147754,2307110000,17591000,0.00204643,0.243639,0.244787,0.997102
200544327,68499022,16890,314721,85.4133,6266400,9997.1,0.000271394,0.031765,0.031765,0.660712
200550986,68499022,111220848,349444,11.9264,9132300,1437.9,3.41296e-05,0.00411481,0.00411198,1.32727
200526634,68499022,720,481767,49.871,11890600,5825.81,0.000103517,0.0120926,0.0121154,0.766019
200542640,68499022,16674,1800690,285.621,40996200,35899.8,0.000158618,0.0199367,0.0192569,0.942149
200548311,68499022,17370,273912,22.5491,6281150,2751.47,8.23224e-05,0.0100451,0.0101778,1.09047
200540115,68499022,16363,209814,262.258,4605520,30750,0.00124996,0.146559,0.146559,0.298125
200545569,68499022,17090,104907,21.9436,1618020,2536.8,0.000209172,0.0241814,0.0241814,1.09028
200524651,68499022,578,594176,231.262,13555200,26155,0.000389215,0.0440189,0.0440084,1.0065
200535496,68499022,15983,4681360,2431.9,138502000,317430,0.000519485,0.0678071,0.0734615,1.75893
200550969,68499022,111220842,209814,9.68625,5637430,1168.17,4.61659e-05,0.00556764,0.00556764,0.812432
200545169,68499022,17059,69938,21.3116,1582580,2478.9,0.000304722,0.0354443,0.0354443,0.400672
200541089,68499022,16493,473711,21.9539,10373000,2594.37,4.63444e-05,0.00547669,0.00483074,1.37536
200528198,68499022,893,730053,251.603,22307300,30142.4,0.000344636,0.041288,0.0412795,1.25903
200521806,68499022,119,2003400,2494.82,63610100,280965,0.00124529,0.140244,0.150861,1.00344
200529620,68499022,1047,2817770,6812.54,105730000,818378,0.00241771,0.290435,0.293474,1.01049
200547746,68499022,17301,514522,558.796,12391300,77109.7,0.00108605,0.149867,0.153968,1.54002
200550904,68499022,111220800,943476,36.5088,15224600,4120.11,3.8696e-05,0.00436695,0.00459298,1.56586
200537189,68499022,16083,6158140,5876.58,160141000,672711,0.000954279,0.109239,0.106348,0.686046
200526514,68499022,714,8284920,10498.3,207019000,1643240,0.00126716,0.198341,0.188507,1.75499
200540966,68499022,16470,209814,14.2213,3070450,1859.01,6.77804e-05,0.0088603,0.0088603,1.65442
200544981,68499022,17045,444461,271.541,10495500,31802.6,0.000610945,0.0715532,0.0675978,0.825832
200549432,68499022,17494,844929,5.09463,16122900,601.271,6.02965e-06,0.000711623,0.000742476,1.1505
200550511,68499022,111220664,911119,298.379,22419700,39338.5,0.000327486,0.043176,0.0405566,0.680413
200536130,68499022,16014,8034890,5140.63,243400000,593475,0.000639788,0.0738622,0.0763856,0.767671
200538759,68499022,16178,188123,200.263,6253060,26482.2,0.00106453,0.140771,0.156242,1.23184
200548360,68499022,17376,34969,5.31663,850183,585.546,0.000152038,0.0167447,0,0
200544659,68499022,16954,869314,140.374,23524300,16864.6,0.000161476,0.0193999,0.0183827,0.960893
200549037,68499022,17440,1946280,34.9974,27775600,4083.34,1.79817e-05,0.00209802,0.00219984,1.20696
200523103,68499022,401,116083,158.058,2748440,18949.3,0.00136159,0.163239,0,0
200534943,68499022,15943,3166320,2447.23,83014500,304816,0.000772894,0.096268,0.09691,1.17582
200542272,68499022,16613,1316400,253.559,27132400,29618.2,0.000192616,0.0224994,0.0223588,1.40521
200543172,68499022,16740,454723,228.05,8482110,26799.8,0.000501515,0.0589366,0.056536,1.02808
200522619,68499022,330,30539.9,19.4487,1155270,2470.95,0.00063683,0.080909,0,0
200532966,68499022,15700,34969,1.77855,271943,249.623,5.08607e-05,0.0071384,0,0
200521917,68499022,169,1153980,66.0872,28908200,7400,5.72691e-05,0.00641261,0.00641261,0.625401
200534676,68499022,15913,10298100,21275.9,280574000,3308740,0.002066,0.321295,0.33968,1.71414
200523111,68499022,402,4012070,10586.9,121423000,1288950,0.00263877,0.321269,0.316611,0.542933
200526964,68499022,756,244783,19.264,3421660,2407.52,7.86981e-05,0.00983532,0.00983532,1.32434
200528004,68499022,874,151015,123.331,4232510,16988.7,0.000816679,0.112497,0.111372,0.855558
200539552,68499022,16317,1014100,351.758,21561700,38982.2,0.000346866,0.0384402,0.0384402,1.52209
200527441,68499022,826,3260930,1607.53,57516800,231762,0.000492967,0.0710724,0.0754258,2.25895
200550593,68499022,111220690,155508,114.935,3585170,13468.4,0.000739092,0.0866086,0.0864303,0.284977
200534930,68499022,15942,7697430,9437.96,207042000,1208150,0.00122612,0.156954,0.159883,1.10571
200545263,68499022,17066,1883420,837.35,37385800,98041.3,0.00044459,0.0520549,0.0520583,0.785027
200524360,68499022,534,351107,114.286,8549000,13113.4,0.000325502,0.0373488,0.0336335,0.993985
200528593,68499022,927,104782,90.428,2590760,9820.83,0.000863014,0.0937265,0.0936499,0.798171
200541707,68499022,16562,69938,80.206,1101250,9613.29,0.00114682,0.137454,0.137454,0.648608
200525185,68499022,623,97070900,62815.9,2526660000,8390100,0.000647114,0.0864327,0.0839695,1.86176
200525692,68499022,663,1806630,2735.03,48336600,334720,0.00151388,0.185272,0.178301,0.904269
200541083,68499022,16492,2533470,1045.11,51181100,120084,0.000412521,0.0473992,0.0432085,1.70296
200545561,68499022,17089,104907,21.9436,1618020,2536.8,0.000209172,0.0241814,0.0241814,1.09028
200533652,68499022,15793,1850260,158.023,37618800,18012.7,8.54059e-05,0.00973524,0.00972172,1.56517
200546425,68499022,17190,34969,0.296204,818713,34.6988,8.47046e-06,0.000992272,0,0
200535581,68499022,15985,12339300,9829.74,282439000,1249110,0.00079662,0.10123,0.109139,1.59186
200544263,68499022,16882,1222440,403.534,24743100,47759.8,0.000330105,0.0390692,0.0371585,0.7925
200544836,68499022,17001,174845,16.3908,3522360,1964.75,9.3745e-05,0.0112371,0.0112371,0.815833
200522378,68499022,271,203367,64.6466,5989280,8660.32,0.000317881,0.0425846,0.0396461,0.900347
200537640,68499022,16102,10691300,7316.29,237618000,903476,0.000684319,0.0845054,0.0858968,0.923151
200533987,68499022,15830,3258420,1130.42,78365800,144192,0.000346922,0.044252,0.0429758,2.68585
200548340,68499022,17373,1561420,114.269,28042900,13591.9,7.31831e-05,0.00870485,0.00924341,1.25606
200550416,68499022,111220624,28917,0.290269,928140,34.0105,1.0038e-05,0.00117614,0,0
200533214,68499022,15731,419628,890.184,6857710,113277,0.00212137,0.269947,0.269947,0.617217
200528470,68499022,915,484809,260.959,10193100,30994.6,0.000538272,0.0639315,0.0617813,0.591546
200534605,68499022,15905,43280000,79817.2,1183280000,12015800,0.0018442,0.277629,0.294687,1.80159
200540133,68499022,16365,681861,321.896,12846100,38181.8,0.000472084,0.0559965,0.0504908,1.78577
200541302,68499022,16520,3508170,795.741,80483900,98678.7,0.000226825,0.0281283,0.029746,2.05447
200543555,68499022,16799,278442,49.1788,4969240,5612.88,0.000176621,0.0201582,0.02012,0.388729
200535159,68499022,15969,5629160,24534.8,132957000,4187320,0.00435851,0.743863,0.751725,1.19486
200542634,68499022,16672,309834,77.92,6388710,8774.78,0.000251489,0.0283209,0.02793,0.72139
200547488,68499022,17271,839087,320.522,19209600,38021,0.000381988,0.0453124,0.0453068,0.95983
200534784,68499022,15926,379990,1466.01,8255610,262847,0.00385803,0.691719,0.702033,1.0298
200543517,68499022,16796,69938,30.3939,1078570,3352.49,0.000434583,0.0479352,0.0479352,0.316716
200534862,68499022,15935,2660180,477.519,70266900,54858.3,0.000179506,0.020622,0.0201323,0.702803
200541695,68499022,16561,806911,306.672,19149600,36991.7,0.000380056,0.0458435,0.0449115,1.01076
200523412,68499022,448,608764,854.772,15101900,137281,0.00140411,0.225507,0.208651,1.07181
200545896,68499022,17116,289456,118.869,6420410,13783.5,0.000410663,0.0476185,0.0448179,0.564145
200550977,68499022,111220844,751525,69.1813,15785800,8739.27,9.20545e-05,0.0116287,0.013156,1.08604
200540191,68499022,16378,139876,370.347,2169560,47279.4,0.00264768,0.33801,0.33801,0.41012
200528854,68499022,965,513135,300.557,8523660,36121.9,0.000585726,0.0703945,0.0687883,0.54173
200544222,68499022,16876,7000130,2006.74,132580000,234408,0.000286671,0.0334862,0.033577,1.09921
200550716,68499022,111220760,722084,83.9562,15603800,9640.19,0.000116269,0.0133505,0.0140155,0.935831
200549955,68499022,17573,244539,1.65069,5055200,195.107,6.75022e-06,0.000797856,0.000797683,1.01571
200538634,68499022,16162,279752,35.1379,4958730,4153.51,0.000125604,0.0148471,0.0148471,0.465983
200522753,68499022,358,104687,163.874,2216430,19456.5,0.00156537,0.185854,0.185889,0.162651
200531551,68499022,10708,1601680,475.229,48292000,54645.2,0.000296706,0.0341174,0.0339768,1.18067
200537153,68499022,16081,499755,366.565,13157600,48110.5,0.000733488,0.0962681,0.101335,0.693575
200529705,68499022,1056,10585200,4366.7,346806000,549421,0.000412527,0.0519044,0.0492914,1.19779
200534071,68499022,15843,4742850,4567.93,128664000,600145,0.00096312,0.126537,0.112916,1.78138
200532281,68499022,15618,139876,0.904231,2825070,111.178,6.46452e-06,0.000794831,0.000794831,0.932034
200550901,68499022,111220798,1361030,39.1883,25928800,4503.93,2.87932e-05,0.00330922,0.00328734,0.914873
200549796,68499022,17550,498559,3.47784,4918310,479.659,6.97578e-06,0.000962089,0.00125325,2.35512
200532730,68499022,15675,1818150,261.214,27533600,32900.6,0.00014367,0.0180957,0.0181017,1.30238
200531385,68499022,10696,349935,223.123,11830300,28485.1,0.000637611,0.0814011,0.0776129,1.07569
200533361,68499022,15761,34969,3.63516,535778,409.573,0.000103954,0.0117124,0,0
200528632,68499022,935,2063170,2559.79,46984700,290671,0.00124071,0.140886,0.140886,0.536815
200534893,68499022,15938,2102280,940.897,56305200,110699,0.000447561,0.0526565,0.0514701,0.897414
200528486,68499022,918,8036780,3512.18,173318000,432034,0.000437014,0.0537571,0.0538712,0.836151
200522396,68499022,281,296455,116.629,3274490,13635.1,0.000393413,0.0459938,0.0453596,0.694571
200533147,68499022,15725,978898,1509.34,15055500,193615,0.00154188,0.197788,0.197758,0.748219
200534101,68499022,15849,1530670,877.62,31299400,139258,0.000573356,0.0909786,0.100698,1.30418
200539330,68499022,16265,419628,29.9396,7396880,3653.62,7.13479e-05,0.00870681,0.00870681,0.945608
200534255,68499022,15860,84935,3.27066,2214860,355.361,3.85078e-05,0.00418392,0.00419103,0.306222
200525784,68499022,671,249765,51.2406,2901890,6229.85,0.000205155,0.0249429,0.0211393,0.583418
200539504,68499022,16293,209675,294.583,4196090,36919.5,0.00140495,0.176079,0.176014,0.435395
200549296,68499022,17479,525670,52.9326,11410100,6385.14,0.000100695,0.0121467,0.0121637,0.895727
200537371,68499022,16091,69938,52.7523,2051530,6399.7,0.000754273,0.0915053,0.0915053,0.265042
200540469,68499022,16412,839256,19.5032,14333200,2393.92,2.32387e-05,0.00285244,0.00285244,0.969846
200546783,68499022,17234,348464,156.57,9493520,18999,0.000449314,0.0545222,0.0544035,0.754594
200535469,68499022,15979,17020700,12261.6,420941000,1566540,0.000720397,0.0920376,0.0993665,1.64457
200543611,68499022,16808,228284000,73353.8,5670840000,9025580,0.000321326,0.0395366,0.040324,2.13365
200521864,68499022,148,204645,336.752,6541810,37424.5,0.00164554,0.182875,0.187906,0.981579
200532366,68499022,15623,4023850,3533.24,60431900,498637,0.000878074,0.12392,0.125832,1.13588
200522696,68499022,347,104907,38.4789,1493830,5204.42,0.00036679,0.0496098,0.0496098,1.17485
200532067,68499022,15605,489566,78.0479,9385480,9383.22,0.000159423,0.0191664,0.0191664,2.39684
200542585,68499022,16656,209814,27.0079,3933190,3246.52,0.000128723,0.0154733,0.0154733,0.857322
200521714,68499022,53,38979,4.43629,819442,596.891,0.000113812,0.0153131,0.0153156,0.0201294
200521592,68499022,7,2111520,744.837,45533600,101593,0.000352749,0.0481136,0.0469272,0.872403
200546016,68499022,17131,179200,78.7468,3339070,8976.89,0.000439434,0.0500941,0.045509,0.695471
200546053,68499022,17139,523799,395.781,11091500,46747.4,0.000755597,0.0892468,0.0892145,0.73705
200550913,68499022,111220814,18746.6,53.7256,364028,7326.77,0.00286588,0.390831,0,0
200521930,68499022,177,104907,3.3722,2252890,370.284,3.21446e-05,0.00352964,0.00352964,0.288921
200522786,68499022,362,2622670,385.307,55539600,44159.3,0.000146914,0.0168375,0.0168375,1.76529
200526863,68499022,746,2999130,6937.05,72145500,1069370,0.00231302,0.356559,0.352018,1.36665
200548010,68499022,17325,244783,16.3279,6065270,1874.79,6.67035e-05,0.00765897,0.00765897,0.525135
200544855,68499022,17008,629442,114.074,10354700,13402.1,0.00018123,0.021292,0.021292,0.633862
200550675,68499022,111220746,188418,52.2131,4725400,6722.68,0.000277113,0.0356796,0.035084,0.56971
200527317,68499022,809,3455410,928.043,73623500,105304,0.000268577,0.0304751,0.030455,1.44316
200531067,68499022,10680,3694440,637.539,98946900,74921.3,0.000172567,0.0202794,0.0188638,1.37595
200539557,68499022,16319,1014100,351.758,21561700,38982.2,0.000346866,0.0384402,0.0384402,1.52209
200524669,68499022,580,211933,178.962,6218540,22698.8,0.000844427,0.107103,0.105183,0.461168
200546707,68499022,17221,13389700,5273,258057000,643011,0.000393809,0.0480227,0.0524312,2.07706
200533412,68499022,15767,2377890,2153.44,56436300,249242,0.00090561,0.104816,0.104816,0.740966
200524130,68499022,511,699380,259.81,13553200,31227.2,0.000371487,0.0446498,0.0446498,0.47099
200526117,68499022,691,682751,18.6153,16870200,2158.13,2.72651e-05,0.00316093,0.00331789,1.29288
200532929,68499022,15696,664411,187.441,10635700,23656.3,0.000282116,0.035605,0.035605,1.16592
200550954,68499022,111220832,60946.4,15.3612,1205120,1862.49,0.000252044,0.0305595,0.03174,0.600992
200538162,68499022,16133,3708720,5006.1,106250000,610527,0.00134982,0.164619,0.167256,0.779739
200521876,68499022,157,697492,297.426,9249830,43932.4,0.000426422,0.0629863,0.0640164,2.31955
200548351,68499022,17375,1561420,114.269,28042900,13591.9,7.31831e-05,0.00870485,0.00924341,1.25606
200533343,68499022,15759,314721,24.3767,4537330,2664.07,7.74549e-05,0.00846487,0.00846487,0.651382
200537167,68499022,16082,9926840,10880.8,267360000,1320790,0.0010961,0.133053,0.131721,1.00043
200541871,68499022,16578,2735370,1056.08,56546200,132264,0.000386083,0.0483531,0.048331,1.48391
200542884,68499022,16711,146134,135.425,4525620,17619.6,0.000926719,0.120572,0.117718,0.780526
200531392,68499022,10697,575863,341.742,19692500,43588.3,0.000593443,0.0756921,0.0813318,1.19721
200539156,68499022,16231,458581,39.8498,8450590,5294.26,8.68981e-05,0.0115449,0.00976714,1.85356
200549511,68499022,17505,34969,0.0672794,681836,7.87955,1.92397e-06,0.00022533,0,0
200549261,68499022,17474,454570,1.61586,5686540,181.53,3.5547e-06,0.000399343,0.00039932,1.41217
200525883,68499022,678,139876,443.526,5361310,53691.4,0.00317085,0.38385,0.38385,0.215048
200522408,68499022,288,1406120,2094.34,34711800,307475,0.00148945,0.218669,0.214899,1.20112
200522133,68499022,231,34969,6.84171,768843,789.679,0.000195651,0.0225823,0,0
200540940,68499022,16467,2039170,226.468,42388300,29180.3,0.000111059,0.0143099,0.018668,2.57938
200545872,68499022,17113,780324,420.946,16574400,48646.5,0.000539451,0.0623413,0.0591874,0.743995
200526919,68499022,749,2018830,1973.17,38980600,232010,0.000977381,0.114923,0.114459,0.884639
200538182,68499022,16134,5638680,7262.64,153150000,888943,0.001288,0.157651,0.160162,0.902606
200545838,68499022,17111,54208.8,4.47442,1006230,618.48,8.25405e-05,0.0114092,0.0113989,0.10021
200533877,68499022,15806,909153,844.641,19521800,110631,0.000929041,0.121686,0.121692,0.709142
200533869,68499022,15805,734349,491.122,18794100,56666,0.000668785,0.077165,0.077165,1.12157
200545629,68499022,17095,4254330,4050.32,102213000,509959,0.000952047,0.119868,0.119842,1.61751
200546095,68499022,17149,314721,312.764,6645100,37299,0.000993782,0.118515,0.118515,0.892911
200544935,68499022,17031,1449050,401.582,38863700,51651.4,0.000277134,0.0356449,0.0335624,0.918415
200533467,68499022,15772,104907,20.9094,1709210,2273.97,0.000199314,0.021676,0.021676,0.369356
200527575,68499022,836,104907,34.0508,1439730,4306.64,0.000324581,0.041052,0.041052,0.387822
200530264,68499022,1093,6168830,2252.6,123572000,259880,0.000365158,0.0421279,0.0421392,1.07141
200542320,68499022,16617,907390,130.502,16459200,14899.9,0.000143821,0.0164206,0.016393,0.859933
200550889,68499022,111220792,1161700,55.6951,24610900,6494.44,4.79429e-05,0.00559048,0.0064,1.1703
200539068,68499022,16218,104907,1.23234,1576190,153.707,1.1747e-05,0.00146518,0.00146518,0.418209
200541070,68499022,16487,3920120,1800.98,77626100,209406,0.000459419,0.0534182,0.0502011,1.42075
200532472,68499022,15631,209782,2.0674,3604170,259.76,9.85497e-06,0.00123824,0.00123882,1.53064
200544074,68499022,16863,641040,181.127,20341600,26392,0.000282552,0.0411706,0.0382321,1.3125
200550292,68499022,17606,23990.6,0.0822128,175370,10.9214,3.42688e-06,0.000455235,0,0
200523391,68499022,444,3601800,435.459,72762800,50001,0.0001209,0.0138822,0.0138822,1.87518
200530417,68499022,1105,312690,360.128,10421500,43229,0.00115171,0.138249,0.132045,0.949889
200521932,68499022,178,613993,1497.88,20931800,201916,0.00243956,0.328858,0.320139,0.562188
200532203,68499022,15612,34966.4,133.506,678956,16395.9,0.00381813,0.468905,0,0
200531499,68499022,10703,7531190,9388.49,220029000,1168040,0.00124661,0.155093,0.1533,0.843669
200548969,68499022,17431,865217,64.254,16693900,7764.11,7.42635e-05,0.00897359,0.0105587,1.13818
200525307,68499022,638,761405,348.882,24699800,39010.2,0.000458209,0.0512345,0.0567222,0.779186
200533824,68499022,15797,2655360,1854.52,61550200,225609,0.000698404,0.0849635,0.0848996,0.95465
200542143,68499022,16601,216170,48.0381,5709030,6033.89,0.000222224,0.0279127,0.0270737,1.16165
200544851,68499022,17007,244783,17.3241,4772200,2060.6,7.07731e-05,0.00841806,0.00841806,0.805223
200524306,68499022,528,93040700,28981.7,2829990000,3562890,0.000311495,0.0382938,0.0368246,1.36515
200540056,68499022,16352,6649100,1875.91,133596000,222405,0.000282129,0.0334489,0.0310431,1.63761
200522282,68499022,255,864809,347.375,18358400,38550.4,0.000401678,0.0445767,0.0443236,1.1084
200542931,68499022,16721,1322080,196.136,23863800,22647,0.000148354,0.0171299,0.0170666,0.846219
200551139,68499022,111220884,25108.7,0.0897005,490519,10.8759,3.57249e-06,0.000433152,0,0
200525073,68499022,613,524535,976.625,16083000,129704,0.00186189,0.247274,0.247274,0.307007
200543487,68499022,16793,897063,249.378,16666700,28977,0.000277994,0.0323021,0.0313078,0.673174
200529184,68499022,999,104907,71.887,2621230,9237.11,0.000685245,0.0880505,0.0880505,0.166409
200546041,68499022,17135,34969,0.0921471,662399,10.4779,2.63511e-06,0.000299633,0,0
200539241,68499022,16248,1382840,401.251,25938400,48584.2,0.000290164,0.0351336,0.0349837,1.19629
200522956,68499022,377,133456,440.655,4898460,52497.4,0.00330189,0.39337,0.398149,0.3328
200542564,68499022,16649,46213300,27708,1084870000,3743940,0.000599568,0.0810143,0.0801215,1.84819
200545354,68499022,17074,1711040,796.899,33679200,93486.5,0.000465741,0.0546373,0.0546666,0.762573
200521706,68499022,48,5734920,6802.3,142682000,834094,0.00118612,0.145441,0.145441,0.833895
200538282,68499022,16142,2490270,6807.23,80214700,898647,0.00273353,0.360863,0.355298,0.585532
200527459,68499022,827,1013950,790.018,26292300,91177.5,0.000779146,0.0899228,0.0899154,0.705426
200530721,68499022,1121,975683,476.707,13708500,59350.4,0.000488588,0.0608296,0.0613006,1.17283
200534403,68499022,15871,731875,1271.11,25006700,158959,0.00173678,0.217195,0.212815,0.761644
200551128,68499022,111220880,104907,1.35763,2688580,159.383,1.29413e-05,0.00151928,0.00151928,0.517537
200550553,68499022,111220670,622441,775.526,13720300,89594.5,0.00124594,0.143941,0.13965,0.701481
200521856,68499022,143,189484,11.6877,2967440,1416.86,6.16819e-05,0.00747745,0.00784425,1.00908
200541972,68499022,16587,69004.1,3.45629,1490650,451.345,5.00882e-05,0.00654084,0.00652913,0.248282
200529114,68499022,993,20442300,22576.6,510782000,2521960,0.0011044,0.12337,0.119915,0.847465
200523196,68499022,418,707797,383.773,14754900,59764.9,0.000542208,0.0844379,0.101292,1.09206
200532442,68499022,15629,804232,300.181,13780200,39096,0.000373251,0.0486128,0.0486115,1.96653
200550758,68499022,111220768,108849,23.7436,1948260,2637.1,0.000218134,0.0242273,0.0249532,0.494474
200527669,68499022,846,488183,101.992,16926900,12439.2,0.000208922,0.0254806,0.0268306,0.859765
200547755,68499022,17302,104054,12.2456,2480360,1469.76,0.000117684,0.0141249,0.014112,0.664854
200544757,68499022,16987,34969,8.97842,632283,1011.52,0.000256754,0.0289262,0,0
200524527,68499022,565,424651,277.679,11658600,33279.5,0.0006539,0.0783691,0.0847884,0.664577
200529770,68499022,1065,103809000,35149.7,2061360000,4310480,0.0003386,0.0415232,0.0446209,2.43542
200543603,68499022,16803,62618.6,21.179,1133310,2491.82,0.000338222,0.0397937,0.0388422,0.315581
200522037,68499022,220,12209300,17589.1,378938000,2803330,0.00144063,0.229606,0.232714,1.85528
200543129,68499022,16734,104907,51.9612,1880490,5702.99,0.000495307,0.0543623,0.0543623,0.191206
200548467,68499022,17389,377020,3.12798,4184090,376.582,8.2966e-06,0.000998839,0.0011543,1.66968
200546223,68499022,17162,113850,86.6085,3460120,10922.5,0.000760724,0.0959376,0.0822675,1.59083
200521997,68499022,209,1006830,451.309,24704000,53021.5,0.000448248,0.0526619,0.0489888,0.672751
200531912,68499022,15596,1573790,686.66,29957000,105790,0.00043631,0.0672197,0.0713573,2.09513
200532596,68499022,15660,69938,55.8886,988165,7557.18,0.000799116,0.108055,0.108055,0.0964064
200539146,68499022,16230,244783,4.15947,5191830,481.721,1.69925e-05,0.00196795,0.00196795,1.4483
200542650,68499022,16677,972721,333.537,22487900,42796.5,0.000342891,0.0439967,0.0417229,1.34254
200537489,68499022,16096,46581.5,77.4391,1909310,9321.5,0.00166244,0.200112,0.200051,0.0617286
200522690,68499022,345,6554030,10961.5,221995000,1266620,0.00167248,0.193258,0.191148,0.882562
200522983,68499022,381,2729360,1129.45,54622900,134314,0.000413814,0.0492106,0.0475474,1.05337
200527018,68499022,764,769093,305.673,13304300,37438.4,0.000397446,0.0486786,0.0486872,0.610775
200544323,68499022,16889,1899840,541.341,35704000,62741,0.000284941,0.0330244,0.0329016,1.05921
200527052,68499022,767,6466580,9302.36,186940000,1037930,0.00143853,0.160507,0.157325,0.73695
200529739,68499022,1061,139772,41.148,3006270,5212.14,0.000294394,0.0372904,0.0372734,0.64306
200545147,68499022,17058,1152230,650.418,24667100,75352.4,0.000564483,0.0653967,0.0650928,0.602636
200542408,68499022,16624,4889190,4545.56,96873400,526183,0.000929716,0.107622,0.105451,1.00649
200533488,68499022,15776,4266220,2293.75,88921600,277426,0.000537654,0.0650285,0.0650285,1.29378
200521763,68499022,90,86822,69.6308,2645120,8559.28,0.000801995,0.0985842,0.097008,0.38523
200523204,68499022,421,128099,114.711,1786340,14509.8,0.000895482,0.11327,0.110848,0.390433
200531616,68499022,10722,9200460,2995.97,277147000,360752,0.000325633,0.0392102,0.0383369,1.12479
200535996,68499022,16002,49391700,53251.9,1335660000,6340930,0.00107816,0.128381,0.128988,1.29794
200543898,68499022,16853,28246.2,1.99074,921313,242.336,7.04782e-05,0.00857944,0,0
200548207,68499022,17355,6038460,874.362,119030000,115328,0.000144799,0.0190988,0.022585,2.66541
200531880,68499022,15591,69938,37.8041,924355,4651.06,0.000540537,0.0665026,0.0665026,0.722522
200535043,68499022,15954,221778,192.208,3932660,34232,0.000866669,0.154352,0.18577,1.56948
200537675,68499022,16107,10691300,7316.29,237618000,903476,0.000684319,0.0845054,0.0858968,0.923151
200539272,68499022,16255,279512,73.921,5570440,8957.63,0.000264465,0.0320474,0.0320299,0.623953
200541958,68499022,16586,139876,85.9694,3091480,11378.2,0.000614612,0.0813449,0.0813449,0.521921
200543319,68499022,16774,512090,113.385,11026400,13115.2,0.000221417,0.025611,0.0254593,0.438686
200529425,68499022,1029,91496.2,1.79968,2584040,231.785,1.96695e-05,0.00253328,0.00222962,1.01976
200532245,68499022,15615,795403,431.648,13841600,59830.6,0.000542679,0.0752204,0.0778618,1.63715
200546981,68499022,17242,1040590,92.5714,20469100,10473.1,8.89608e-05,0.0100646,0.0110228,0.924826
200548875,68499022,17421,961339,78.8675,21423200,9907.44,8.20392e-05,0.0103059,0.0116873,1.13517
200523212,68499022,422,539478,31.4397,12187100,3712.78,5.8278e-05,0.00688217,0.00641238,1.51146
200542561,68499022,16640,104907,32.2637,1479740,3735.41,0.000307545,0.0356069,0.0356069,0.736037
200530500,68499022,1111,2120210,5598.85,79848300,678550,0.00264071,0.320039,0.313261,0.871381
200528974,68499022,978,1418300,47.7121,19625200,5715.97,3.36403e-05,0.00403014,0.00534679,1.75314
200532563,68499022,15655,1186750,888.194,19030800,115620,0.000748425,0.0974255,0.0970721,0.784842
