id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199392535,68302392,16251,104860,232.706,4226390,32087.1,0.00221922,0.306001,0.306051,0.620449
199397217,68302392,17079,2215220,890.83,83973900,128448,0.000402141,0.0579846,0.0604124,1.18351
199385125,68302392,280,27923.3,0.0127845,944530,1.58469,4.57844e-07,5.67515e-05,0,0
199394626,68302392,16612,1564210,198.73,55434000,28671,0.000127048,0.0183293,0.0167387,3.09553
199396606,68302392,16931,104907,2.8768,4165530,426.53,2.74224e-05,0.0040658,0.0040658,0.116921
199387802,68302392,961,15968700,29094.7,649816000,3937000,0.00182198,0.246544,0.24651,1.30151
199398341,68302392,17272,716511,384.547,29356100,62230.7,0.000536694,0.0868524,0.0851032,1.77778
199384452,68302392,39,11064000,19254.7,398312000,3089720,0.0017403,0.279258,0.280575,1.89544
199385964,68302392,528,104819000,15700,3473770000,2140680,0.000149782,0.0204227,0.0197812,2.94379
199386286,68302392,596,4019230,17079.5,139838000,2345240,0.00424944,0.583504,0.587959,0.56847
199389403,68302392,15620,18784.8,68.3806,407679,10864.2,0.00364021,0.578352,0,0
199391458,68302392,16036,4189400,1035.89,88879100,155743,0.000247264,0.0371754,0.0368491,2.14211
199396884,68302392,16961,907882,34.8861,31367500,4562.19,3.84258e-05,0.0050251,0.00480196,1.64804
199399036,68302392,17343,2655940,2812.82,107256000,433639,0.00105907,0.163272,0.164305,1.32533
199387652,68302392,906,508335,47.2346,19509600,6934.14,9.29202e-05,0.0136409,0.0139446,2.01641
199399423,68302392,17445,358660,236.789,6850960,37586,0.000660204,0.104796,0.134423,0.691453
199398032,68302392,17204,319843,21.8512,12852800,3152.73,6.83183e-05,0.00985709,0.0110535,0.999774
199397080,68302392,17031,1759390,183.126,74293200,28464.6,0.000104085,0.0161787,0.015367,2.37072
199399610,68302392,17470,968080,1525.77,42961400,252381,0.00157608,0.260703,0.264502,1.47531
199400251,68302392,111220650,104907,6.69191,4231540,850.794,6.3789e-05,0.00810999,0.00810999,1.37642
199385323,68302392,363,1707710,192.279,61447100,23051.7,0.000112594,0.0134986,0.0135493,0.739735
199389611,68302392,15669,3388060,18403.4,111806000,2570700,0.00543186,0.758755,0.747353,0.503466
199396907,68302392,16971,468513,0.0507219,16161800,6.31505,1.08262e-07,1.34789e-05,1.2169e-05,1.92765
199392008,68302392,16156,1030600,1153.73,38232900,144243,0.00111948,0.13996,0.131222,1.66412
199387631,68302392,903,615732,0.732479,23698700,90.1102,1.18961e-06,0.000146347,0.000134479,2.73667
199390653,68302392,15822,667650,376.179,26563700,47568.4,0.000563437,0.0712476,0.076726,0.935086
199387614,68302392,899,69816.1,0.0304789,2651940,4.02186,4.3656e-07,5.76066e-05,5.76185e-05,1.28525
199385186,68302392,305,454597,85.3969,13705200,10483.4,0.000187852,0.0230608,0.0230608,1.01674
199398126,68302392,17224,489519,105.478,18655700,14824.2,0.000215472,0.0302831,0.0302839,0.693505
199385649,68302392,460,106159,0.109811,3675610,16.6097,1.03441e-06,0.00015646,0.00015684,1.86409
199386952,68302392,729,104907,0.369681,3031680,48.8294,3.5239e-06,0.000465454,0.000465454,1.1191
199393343,68302392,16401,559504,332.705,20394500,53095.1,0.000594642,0.0948967,0.0948967,0.912401
199391062,68302392,15978,147215,17.9826,6494510,2393.23,0.000122152,0.0162567,0.0150682,0.727953
199400214,68302392,17640,453013,403.228,14691300,58918.5,0.000890102,0.130059,0.12997,0.636596
199391784,68302392,16110,1503660,389.984,50911500,53317.7,0.000259357,0.0354586,0.0354588,0.94755
199395589,68302392,16762,857804,512.269,30491100,79243.9,0.000597186,0.09238,0.0840263,1.64595
199400284,68302392,111220718,349681,92.6347,14523000,13557.7,0.000264912,0.0387716,0.0387723,0.674322
199396793,68302392,16938,45240600,9869.35,1409520000,1326550,0.000218153,0.0293221,0.0293172,2.03246
199390860,68302392,15908,12364500,4535.08,533827000,608651,0.000366783,0.0492259,0.0515389,1.39831
199396125,68302392,16865,2152260,611.53,72628300,91672.2,0.000284134,0.0425935,0.0391355,2.31277
199388017,68302392,1049,3112240,4368.2,97929600,598011,0.00140356,0.192148,0.192148,1.09277
199400297,68302392,111220732,90148.4,0.295029,3460670,36.8191,3.2727e-06,0.000408427,0.000390764,0.728201
199384621,68302392,138,4266950,648.63,176708000,90889.4,0.000152013,0.0213008,0.0222417,1.53165
199390189,68302392,15794,34725.8,2.6464,982942,315.148,7.62086e-05,0.00907533,0,0
199392372,68302392,16203,244673,132.238,8484970,16258.2,0.000540467,0.0664487,0.0664265,0.744801
199386976,68302392,743,629442,55.969,21452000,7362.94,8.89184e-05,0.0116976,0.0116976,1.30597
199390717,68302392,15856,41071900,19422.5,1756050000,2928200,0.000472892,0.0712946,0.0706888,2.95741
199391526,68302392,16058,15789300,9954.98,564272000,1225600,0.00063049,0.0776223,0.0774906,1.2879
199393077,68302392,16376,40191200,28484.6,1556170000,3997280,0.000708729,0.0994567,0.0978852,2.10619
199398274,68302392,17250,8269650,5986.4,300776000,957043,0.0007239,0.11573,0.114165,1.35005
199385010,68302392,217,948681,6.44513,37604500,908.512,6.79378e-06,0.000957658,0.000868844,3.06149
199386922,68302392,721,1923300,462.286,62628000,76103.8,0.000240362,0.0395695,0.0395695,2.5276
199391332,68302392,16012,14841200,5059.54,553559000,650106,0.000340912,0.0438042,0.0498584,3.90077
199393116,68302392,16386,1953130,4921.65,67933000,654043,0.00251988,0.33487,0.332216,1.13769
199384852,68302392,202,3054860,29.7186,119323000,3672.25,9.72829e-06,0.0012021,0.00105403,1.53185
199384478,68302392,51,5815000,2820.87,207801000,390836,0.000485102,0.0672117,0.0703347,0.858218
199384665,68302392,159,9325430,10116.2,360775000,1289860,0.0010848,0.138317,0.137547,1.23357
199390231,68302392,15803,1361650,1858.8,56193500,241258,0.0013651,0.17718,0.185825,1.44659
199400421,68302392,111220868,86732.1,0.569065,3307170,91.8991,6.56118e-06,0.00105957,0.00105462,1.15325
199393819,68302392,16533,104809,19.0474,2760240,2324.67,0.000181735,0.0221801,0.0221624,1.3538
199400372,68302392,111220786,74805.7,0.033052,3178060,3.96594,4.41838e-07,5.30166e-05,4.59648e-05,1.70434
199400427,68302392,111220874,411545,94.2363,13704800,15848.6,0.000228982,0.03851,0.0548131,2.17181
199390864,68302392,15909,10453000,3579.27,452870000,479881,0.000342414,0.0459083,0.0484046,1.42177
199392741,68302392,16299,384128,3610.23,14720700,481884,0.0093985,1.25449,1.25452,0.17902
199384546,68302392,95,7130570,4171.53,260068000,509726,0.000585021,0.0714847,0.071483,1.2179
199387846,68302392,974,1853360,107.622,63145500,14350.6,5.80687e-05,0.00774306,0.00774306,0.839223
199388786,68302392,10677,4755370,646.029,144188000,88816.7,0.000135853,0.0186771,0.018676,2.08537
199389205,68302392,15612,25479.9,105.509,590376,17161.3,0.00414086,0.673521,0,0
199398315,68302392,17263,300961,234.689,9727240,37208.7,0.000779798,0.123633,0.128613,0.918178
199386150,68302392,564,2654050,1525.09,91392200,200535,0.000574629,0.0755583,0.0754847,1.60488
199399615,68302392,17474,274959,269.941,4599750,45081.6,0.000981751,0.163958,0.158892,0.95734
199387094,68302392,795,21067700,571.969,647760000,78577.5,2.7149e-05,0.00372975,0.00358693,3.89198
199385551,68302392,441,244783,5.57234,7684130,824.065,2.27644e-05,0.00336651,0.00336651,1.02339
199385288,68302392,344,69938,0.148049,2415520,18.3152,2.11687e-06,0.000261877,0.000261877,0.697223
199397204,68302392,17076,706226,30.8176,26803500,3715.02,4.3637e-05,0.00526038,0.00543918,1.63967
199386309,68302392,604,590621,173.731,21110700,27985.5,0.00029415,0.0473832,0.0471016,1.13272
199398851,68302392,17318,4714340,5435.6,170747000,845122,0.00115299,0.179266,0.179558,1.35571
199386097,68302392,559,1398760,507.211,59516900,69177.2,0.000362615,0.0494561,0.0494561,1.1573
199397221,68302392,17081,2215220,890.83,83973900,128448,0.000402141,0.0579846,0.0604124,1.18351
199398384,68302392,17282,1615120,1882.79,66878200,302568,0.00116573,0.187334,0.187891,0.998628
199388572,68302392,1100,3539660,1660.67,127566000,221175,0.000469159,0.0624847,0.058389,2.51837
199392724,68302392,16291,482823,897.898,17835400,118242,0.00185968,0.244896,0.244514,0.88731
199397374,68302392,17123,5312570,7164.76,206530000,1033490,0.00134864,0.194537,0.189539,1.72728
199400452,68302392,111220908,151081,501.77,5214620,88682,0.0033212,0.586983,0.715865,1.35336
199400224,68302392,17649,34000.9,13.6025,604509,2045.64,0.000400062,0.0601643,0,0
199400484,68302392,124372452,34969,0.0276934,1378760,3.79503,7.91942e-07,0.000108525,0,0
199397294,68302392,17104,794575,116.203,34557600,20985.3,0.000146246,0.0264107,0.0250134,3.09841
199385190,68302392,307,3009790,6875.9,88067400,1114420,0.00228451,0.370265,0.369781,0.936081
199400292,68302392,111220724,630988,119.729,27436700,21723.9,0.000189748,0.0344284,0.0327051,2.53962
199399989,68302392,17556,220816,501.784,7452000,88683.9,0.00227241,0.401619,0.51134,1.6911
199392472,68302392,16232,532286,328.775,21461100,50841.2,0.000617666,0.0955149,0.104128,1.60556
199386219,68302392,575,421046,318.457,16491000,41164.1,0.000756347,0.0977663,0.105784,0.735744
199392683,68302392,16279,34969,97.1249,1495940,13560,0.00277746,0.387773,0,0
199384640,68302392,147,85259.1,0.00391331,2967300,0.490145,4.58991e-08,5.74888e-06,6.16832e-06,1.16093
199389604,68302392,15666,8541130,46504.8,267310000,6624460,0.00544481,0.775596,0.751158,0.755417
199389866,68302392,15719,68854.9,378.835,2460480,52746.1,0.00550194,0.766048,0.76375,0.378064
199389766,68302392,15695,69173.4,276.214,2380210,38833.8,0.00399307,0.561397,0.561072,0.142323
199388714,68302392,1140,101443,77.5383,3498130,9993.46,0.000764356,0.0985134,0.0972845,0.410655
199395693,68302392,16781,359209,266.777,12298700,42007.8,0.000742678,0.116945,0.109218,1.87346
199398474,68302392,17304,2122820,463.34,85768800,66425.5,0.000218267,0.0312912,0.0289812,2.00191
199400408,68302392,111220842,181405,0.823708,6833250,95.267,4.54072e-06,0.000525163,0.000482085,1.66524
199395119,68302392,16711,174845,78.9292,6618030,12480.3,0.000451424,0.0713793,0.0713793,0.561302
199398163,68302392,17232,911584,116.388,39523200,17620.8,0.000127676,0.0193298,0.0180017,1.98321
199400255,68302392,111220656,34969,0.0276934,1378760,3.79503,7.91942e-07,0.000108525,0,0
199385234,68302392,323,66338700,21299.8,2257050000,2962010,0.000321076,0.0446499,0.0454199,4.09067
199390868,68302392,15910,1911420,955.812,80957200,128770,0.000500052,0.0673686,0.0694561,1.24997
199388903,68302392,10699,909194,2014.47,32962000,308429,0.00221566,0.339233,0.339233,0.938328
199393541,68302392,16446,534606,126.409,21684000,18314.7,0.000236453,0.0342582,0.0393209,1.14115
199395434,68302392,16741,294426,907.22,10215900,130660,0.00308131,0.44378,0.535857,1.68182
199385329,68302392,370,41082000,41291.9,1546440000,6948370,0.00100511,0.169134,0.183246,3.17679
199398202,68302392,17240,33466.8,0.119121,1299130,14.6531,3.55938e-06,0.000437841,0,0
199392087,68302392,16177,3566840,1491.6,127118000,226116,0.000418185,0.063394,0.063394,1.38568
199396046,68302392,16849,342200,0.0703115,11296700,9.17793,2.05469e-07,2.68204e-05,2.57105e-05,1.54263
199386613,68302392,636,2135030,1548.55,76555600,230948,0.000725305,0.108171,0.108961,1.20499
199392506,68302392,16244,435355,659.856,17646500,109384,0.00151567,0.251252,0.262224,1.26608
199395548,68302392,16758,34821.5,0.160488,910278,18.3552,4.60889e-06,0.000527124,0,0
199397251,68302392,17089,139494,62.8974,5548610,8932.62,0.000450897,0.0640358,0.0641215,1.23029
199400444,68302392,111220902,46190.8,667.092,2116410,116624,0.0144421,2.52482,2.51992,0.253268
199385271,68302392,337,6417540,1571.01,201151000,202562,0.000244799,0.0315638,0.0315278,1.18975
199393057,68302392,16364,2475660,5019.19,102743000,699160,0.00202742,0.282414,0.314794,1.73974
199393746,68302392,16487,4531290,2631.96,166491000,371977,0.00058084,0.0820908,0.0886206,2.45641
199392713,68302392,16288,209814,688.261,8926510,93900.1,0.00328034,0.44754,0.44754,0.513106
199400378,68302392,111220792,1188910,28.8861,49022800,3979.93,2.42963e-05,0.00334755,0.0030565,1.93754
199396927,68302392,16978,887953,473.15,30470100,58263.4,0.000532854,0.0656154,0.0571298,1.39116
199386439,68302392,609,349262,105.338,10851100,15446.4,0.000301602,0.0442259,0.0443267,0.983107
199390853,68302392,15907,39307600,24413.5,1532560000,3353900,0.000621089,0.0853244,0.0833502,1.42779
199391542,68302392,16065,2792160,3014.81,100895000,369185,0.00107974,0.132222,0.132052,0.798078
199384509,68302392,67,208591,1.34465,7011690,178.708,6.44633e-06,0.000856736,0.000856029,0.90204
199399110,68302392,17365,277192,4.44656,10750400,512.748,1.60414e-05,0.00184979,0.00174993,1.00211
199394858,68302392,16652,454597,196.72,14384300,26185.3,0.000432734,0.0576011,0.0576011,1.68371
199388667,68302392,1126,69913.1,258.152,2935140,36691.8,0.00369248,0.524821,0.52482,0.0642261
199390977,68302392,15943,1747570,3272.07,69709900,495944,0.00187236,0.283791,0.284184,1.6252
199400396,68302392,111220822,158903,0.371017,6107950,42.7741,2.33487e-06,0.000269184,0.000260854,0.644747
199384793,68302392,183,1429900,932.21,58032300,114925,0.000651941,0.0803727,0.0789567,1.26563
199386224,68302392,576,22050.4,1.01042,885230,158.113,4.58232e-05,0.00717054,0,0
199384431,68302392,31,21203400,28519.4,750492000,4300400,0.00134504,0.202817,0.207172,2.00277
199397821,68302392,17161,489557,125.004,19877000,18046.1,0.000255342,0.0368621,0.0368626,0.799879
199391068,68302392,15981,9830590,8327.07,372227000,1063420,0.000847057,0.108175,0.110135,1.30633
199400168,68302392,17605,34946.6,2.30526,1047760,290.984,6.59653e-05,0.00832652,0,0
199385462,68302392,416,317972,206.873,8017120,29314.6,0.000650603,0.0921925,0.0963386,0.410273
199386253,68302392,585,348286,484.146,13313200,62812.9,0.00139008,0.180348,0.17409,0.873425
199393864,68302392,16542,174547,0.674192,4974360,89.8966,3.86252e-06,0.000515028,0.000514939,0.768498
199398336,68302392,17271,716511,384.547,29356100,62230.7,0.000536694,0.0868524,0.0851032,1.77778
199394478,68302392,16591,1105850,188.771,38886300,25432.4,0.000170702,0.022998,0.02052,1.76724
199396103,68302392,16860,174817,25.4356,6762000,3736.68,0.000145498,0.0213748,0.0213732,0.622708
199392118,68302392,16186,4196020,2529.68,142203000,380672,0.000602877,0.0907223,0.0907166,1.70613
199384857,68302392,203,81559.9,15.7188,3503410,2757.91,0.000192726,0.0338145,0.0360092,0.867016
199387477,68302392,861,838875,1046.09,33880900,161749,0.00124702,0.192817,0.19294,1.46705
199399370,68302392,17437,5308940,5442.11,174028000,893936,0.00102508,0.168383,0.168824,1.59015
199388438,68302392,1079,1293850,1305.63,55545700,204155,0.00100911,0.157788,0.157788,0.992892
199392576,68302392,16257,361505,911.713,14934600,148468,0.00252199,0.410694,0.41863,0.875349
199389344,68302392,15617,767882,4078.21,30111100,607093,0.00531098,0.790608,0.815121,0.643929
199394372,68302392,16581,631491,379.999,21751200,48443,0.000601749,0.076712,0.0682418,1.25034
199391937,68302392,16141,9909770,11401.1,389498000,1670650,0.00115049,0.168586,0.169603,1.32346
199395845,68302392,16813,59446400,4029.16,2060190000,617463,6.77781e-05,0.0103869,0.0098798,5.3267
199399145,68302392,17380,5009550,5072.01,170597000,825921,0.00101247,0.164869,0.165497,1.46644
199397362,68302392,17121,440585,82.4064,17848800,13915.3,0.000187039,0.0315837,0.0286485,1.53155
199396845,68302392,16950,652198,2.6132,25795100,340.366,4.00676e-06,0.000521875,0.00048691,2.41017
199388020,68302392,1050,1338550,1140.61,49737000,138014,0.000852125,0.103108,0.0992142,0.968494
199385924,68302392,523,2789000,8952.91,94696500,1241990,0.00321008,0.445318,0.465098,0.805587
199386048,68302392,542,2934250,12554.3,99229500,2128590,0.00427855,0.725428,0.702701,1.31833
199397800,68302392,17156,9949930,10405.6,380372000,1569110,0.00104579,0.1577,0.14934,1.64427
199384527,68302392,82,489015,288.692,18476500,41712.8,0.000590355,0.0852997,0.0852334,1.01568
199393360,68302392,16405,279472,96.5434,9568200,12704.6,0.00034545,0.0454594,0.045432,0.380166
199387830,68302392,969,882212,748.672,32124900,95079.7,0.000848631,0.107774,0.110942,0.868317
199393710,68302392,16480,551661,118.151,18924400,17253.1,0.000214174,0.0312748,0.0266084,1.75048
199396569,68302392,16928,2839910,37.4878,120119000,5482.92,1.32004e-05,0.00193067,0.00191212,2.29598
199390968,68302392,15938,2345600,7450.05,104290000,1059860,0.00317618,0.451852,0.452042,1.15682
199393981,68302392,16563,139648,22.1811,3622600,2652.34,0.000158836,0.018993,0.0189818,0.635972
199397006,68302392,17012,561601,326.437,20513700,45416.4,0.000581261,0.0808696,0.0914063,1.25402
199395527,68302392,16757,34821.5,0.160488,910278,18.3552,4.60889e-06,0.000527124,0,0
199392626,68302392,16266,139536,268.567,5400720,37174.6,0.00192472,0.266417,0.266295,0.489914
199389389,68302392,15619,660233,3782.39,25635500,567726,0.00572888,0.859888,0.898101,0.586653
199399924,68302392,17536,534641,673.771,8793300,110737,0.00126023,0.207124,0.198656,0.864046
199384516,68302392,71,139483,31.4729,4409450,4354.81,0.000225639,0.0312209,0.0312108,0.25746
199387177,68302392,842,4226750,6639.73,132723000,891523,0.00157088,0.210924,0.194367,1.48985
199391024,68302392,15963,719099,286.81,30714900,35507.6,0.000398847,0.0493778,0.0549111,1.46387
199396291,68302392,16901,488275,5.92581,15033000,805.206,1.21362e-05,0.00164908,0.0016485,1.15664
199386042,68302392,541,279752,0.662272,7671460,86.5012,2.36735e-06,0.000309207,0.000309207,1.22293
199400390,68302392,111220814,34966.8,5.77084,1388500,884.935,0.000165038,0.0253079,0,0
199387136,68302392,821,4126210,1608.05,110008000,263381,0.000389717,0.0638313,0.0638293,2.52622
199385327,68302392,367,1025130,897.907,38695200,113133,0.000875894,0.11036,0.1099,0.936512
199396118,68302392,16863,831748,242.389,30578300,37624.6,0.000291421,0.0452356,0.0448916,1.47315
199386273,68302392,591,524264,83.9205,18443000,11594.1,0.000160073,0.022115,0.0221169,0.880281
199385274,68302392,339,24797600,25075,781982000,3397480,0.00101119,0.137008,0.128522,2.07123
199392288,68302392,16196,524535,24.193,16554800,3345.91,4.61227e-05,0.00637881,0.00637881,0.960228
199396122,68302392,16864,2152260,611.53,72628300,91672.2,0.000284134,0.0425935,0.0391355,2.31277
199390951,68302392,15932,4140810,2492.89,166481000,329340,0.000602029,0.0795352,0.0788694,1.97391
199391826,68302392,16117,14187400,20366.9,540811000,2966960,0.00143556,0.209126,0.208249,1.79603
199393643,68302392,16470,384659,118.883,12304800,16513.6,0.000309061,0.0429304,0.0429304,0.802469
199393829,68302392,16535,1396830,109.529,54327400,15464.7,7.84128e-05,0.0110712,0.0115383,1.48815
199400431,68302392,111220878,1808060,3790.33,62938400,661793,0.00209636,0.366025,0.380555,2.0653
199392861,68302392,16335,2165640,801.884,86629500,113240,0.000370275,0.0522893,0.0513298,0.940257
199399121,68302392,17370,373342,6.92351,15262600,908.22,1.85447e-05,0.00243267,0.00241341,1.30739
199385733,68302392,479,841215,748.084,32716900,102105,0.000889291,0.121379,0.124156,1.0339
199397150,68302392,17050,66530.7,0.209852,2136830,26.4799,3.15421e-06,0.00039801,0.000397831,0.52062
199399889,68302392,17525,3062260,5303.25,102241000,859909,0.00173181,0.280809,0.272822,1.21443
199386915,68302392,718,2611530,877.238,118677000,122991,0.00033591,0.0470953,0.0469811,1.65615
199387879,68302392,982,279013,3239.32,10193700,451855,0.0116099,1.61948,1.6182,0.400463
199393062,68302392,16365,654003,1145.11,25877800,156750,0.00175093,0.239677,0.2642,1.63977
199393759,68302392,16492,2892560,268.8,105587000,35298.5,9.29283e-05,0.0122032,0.011713,1.4127
199384488,68302392,55,488947,61.6699,15718500,8292.75,0.000126128,0.0169604,0.0169594,0.434797
199394882,68302392,16658,35760000,14797.2,1165100000,2005460,0.000413792,0.0560811,0.0515878,2.93369
199387538,68302392,879,7953470,16553.7,278006000,3016470,0.00208132,0.379265,0.334854,1.69541
199390943,68302392,15928,14329700,33980.9,578924000,4818120,0.00237136,0.336233,0.334255,1.42547
199399260,68302392,17409,380109,0.603962,14896200,93.5434,1.58892e-06,0.000246096,0.000249813,2.13514
199385716,68302392,477,94042100,92071.3,3743860000,13738600,0.000979043,0.14609,0.145064,2.49694
199399393,68302392,17441,34969,0.0127886,1075390,1.4729,3.65712e-07,4.21201e-05,0,0
199387931,68302392,1007,11422300,2148.24,369344000,265848,0.000188074,0.0232744,0.023249,1.71374
199390676,68302392,15836,12618700,22154.5,503076000,3284630,0.00175568,0.260299,0.254309,1.57154
199393363,68302392,16406,768067,388.392,25360200,54298.4,0.000505674,0.070695,0.0706389,0.645885
199386232,68302392,578,584911,363.457,21820600,44089.9,0.000621389,0.0753789,0.0775989,0.450732
199399915,68302392,17534,687824,700.625,10471200,115002,0.00101861,0.167196,0.156807,1.06631
199388577,68302392,1101,1398500,322.916,51967300,40863.4,0.000230901,0.0292194,0.0292167,0.893066
199391125,68302392,15995,1503670,226.558,60247600,29648.1,0.00015067,0.0197172,0.0197172,0.776638
199395682,68302392,16777,578900,262.038,21543900,41892.9,0.000452649,0.0723664,0.067131,1.4101
199388743,68302392,10671,200154,367.248,3329650,52130.3,0.00183483,0.260451,0.26344,0.636504
199400058,68302392,17573,233672,137.541,8833450,21913.8,0.000588608,0.0937805,0.0967973,0.820097
199385694,68302392,472,349673,1090.17,17478000,152446,0.00311769,0.435968,0.435979,0.622542
199385624,68302392,453,50758300,5364.33,1618730000,691907,0.000105684,0.0136314,0.0136331,1.53224
199390460,68302392,15817,944997,3242.59,31091000,430513,0.00343133,0.455571,0.437691,0.674209
199387152,68302392,829,514657,8.4139,17856200,1166.4,1.63486e-05,0.00226636,0.00225631,0.6276
199391350,68302392,16014,9452810,523.216,359485000,71361,5.53503e-05,0.00754918,0.00772945,1.78237
199400415,68302392,111220852,1982520,523.658,73581100,90347.6,0.000264137,0.045572,0.0473177,2.55965
199398207,68302392,17241,814459,12.7216,32704500,1807.84,1.56196e-05,0.00221968,0.00201747,1.66125
199400241,68302392,111220632,537989,4.27393,19906300,580.097,7.94428e-06,0.00107827,0.00104282,1.45581
199389791,68302392,15700,34046.9,66.6334,714563,9729.42,0.00195711,0.285766,0,0
199391277,68302392,16001,175333000,61835.3,5596080000,8197100,0.000352673,0.0467516,0.0510336,2.84667
199393385,68302392,16411,2810810,2309.16,105692000,321277,0.000821529,0.114301,0.120123,0.818503
199394844,68302392,16649,45352200,19906.8,1491340000,2749870,0.000438938,0.0606336,0.058068,3.28435
199387156,68302392,830,2046790,3045.24,72944700,417632,0.00148782,0.204043,0.204537,0.898927
199388755,68302392,10672,4580680,635.72,151987000,79182.1,0.000138783,0.0172861,0.0172851,1.512
199397666,68302392,17134,540645,224.366,19588500,29843.7,0.000414997,0.0552002,0.0519565,2.06544
199394588,68302392,16606,277776,2.39822,7743550,289.303,8.63365e-06,0.0010415,0.00103488,1.93109
199394922,68302392,16667,557781,50.9569,17405900,6774.54,9.13564e-05,0.0121455,0.0121416,1.32256
199395259,68302392,16726,5255990,3023.91,177418000,428706,0.000575327,0.0815653,0.0938008,3.91332
199400465,68302392,112892269,138160,1248.89,4524530,173925,0.00903948,1.25886,1.25548,0.354393
199388818,68302392,10687,1923300,566.831,57693200,73330.8,0.000294719,0.0381277,0.0381277,1.41331
199389999,68302392,15764,1014100,364.07,34675500,47578.1,0.000359008,0.0469165,0.0469165,0.786228
199399910,68302392,17532,900612,2357.82,39785000,379863,0.00261802,0.421783,0.4257,0.965576
199398658,68302392,17315,1146310,563.147,43599100,82699.9,0.000491269,0.0721444,0.0790915,1.50367
199397986,68302392,17192,222371,96.7504,8421310,13099.3,0.000435086,0.0589076,0.0569835,0.968582
199399251,68302392,17406,583089,235.887,20861600,36388.3,0.000404547,0.0624062,0.0625379,0.936996
199385061,68302392,248,434685,2282.93,16299900,364066,0.00525192,0.83754,0.824945,0.719316
199395647,68302392,16771,1026340,263.079,35910100,42072.9,0.000256327,0.0409932,0.0367955,2.08744
199396945,68302392,16984,2023200,159.479,71416900,21183.1,7.88251e-05,0.0104701,0.00989768,3.7597
199387826,68302392,968,3822720,237.695,139195000,29688.6,6.21796e-05,0.00776636,0.00722556,1.38042
199385026,68302392,228,2168830,1184.35,87104500,161389,0.000546076,0.0744128,0.0770124,1.24499
199390672,68302392,15833,418606,3268.48,20946700,498660,0.00780801,1.19124,1.19128,0.374702
199397002,68302392,17011,139876,24.7943,6134530,3500,0.000177259,0.0250222,0.0250222,0.878088
199389912,68302392,15731,412719,6060.64,13711800,914206,0.0146847,2.21508,2.21442,0.228914
199396949,68302392,16986,2023200,159.479,71416900,21183.1,7.88251e-05,0.0104701,0.00989768,3.7597
199390984,68302392,15946,2608500,5442.53,127222000,758695,0.00208646,0.290855,0.292522,0.918427
199395759,68302392,16794,69885.9,8.22058,2146930,1115.22,0.000117628,0.0159577,0.0159605,0.332533
199400253,68302392,111220654,524535,1062.99,20572900,148852,0.00202653,0.283778,0.283778,0.998481
199384881,68302392,211,3711320,5142.58,128740000,804562,0.00138565,0.216786,0.215528,1.60162
199395320,68302392,16732,3228100,382.713,107863000,51980.1,0.000118557,0.0161024,0.0157836,1.56298
199385165,68302392,295,2971720,626.891,115339000,88266.3,0.000210952,0.0297021,0.0297271,1.37137
199399415,68302392,17444,848251,322.386,25839000,51483.9,0.00038006,0.0606941,0.0708743,1.18194
199387869,68302392,980,268773,625.39,10516900,83845.3,0.00232683,0.311956,0.315153,0.440091
199398564,68302392,17307,900361,434.427,35456200,62442.4,0.000482503,0.0693526,0.0699762,1.10465
199387970,68302392,1026,524535,40.6862,19147100,5586.65,7.75663e-05,0.0106507,0.0106507,0.901441
199393732,68302392,16482,616917,86.6762,25727900,11791.8,0.000140499,0.0191141,0.0187429,1.58563
199385307,68302392,351,2865260,2620.22,108882000,334230,0.000914479,0.116649,0.119432,1.46882
199389453,68302392,15624,1794350,8010.81,67291800,1203580,0.00446446,0.670759,0.679734,0.743946
199389785,68302392,15699,367445,1312.52,11210600,185949,0.00357203,0.50606,0.52025,0.581411
199393519,68302392,16440,1637180,822.433,55586200,124112,0.000502346,0.0758085,0.0735879,1.15924
199399377,68302392,17438,1241880,559.188,33765400,89071.3,0.000450275,0.071723,0.0853525,1.04869
199385350,68302392,402,1538640,56.7182,49347600,7306.78,3.68627e-05,0.00474887,0.00474887,1.91104
199391001,68302392,15952,244263,3283.14,12675800,548702,0.013441,2.24636,2.24599,0.259784
199392692,68302392,16281,104710,138.585,4055600,19789.3,0.00132352,0.188992,0.188675,1.13681
199393653,68302392,16472,1288020,241.355,53420000,30895.6,0.000187384,0.0239868,0.0248393,1.01951
199397861,68302392,17167,630988,119.729,27436700,21723.9,0.000189748,0.0344284,0.0327051,2.53962
199386712,68302392,662,174845,15.6502,6339240,1941.35,8.95087e-05,0.0111033,0.0111033,1.2121
199400128,68302392,17591,173824,588.66,6304530,92431,0.00338653,0.531751,0.532037,0.297789
199397213,68302392,17078,59652,219.638,1694330,29788.2,0.00368199,0.499365,0.499364,0.0563988
199393970,68302392,16561,951423,86.961,34390100,12148,9.1401e-05,0.0127683,0.0125266,0.954731
199396897,68302392,16966,91412.2,0.00820322,3285910,1.20165,8.97388e-08,1.31454e-05,1.25024e-05,1.535
199384872,68302392,209,1088520,6.11826,45886600,912.542,5.62074e-06,0.000838336,0.000761432,2.53157
199390996,68302392,15950,1933490,3703.62,66873000,567575,0.00191551,0.293549,0.296143,1.02534
