id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198957143,68269289,17249,45681.8,0,1158620,0,0,0,0,0
198960935,68269289,111220880,104907,0,3557670,0,0,0,0,0
198955569,68269289,17040,137803,2.07579,3832360,297.873,1.50635e-05,0.00216158,0.00213498,1.59647
198957137,68269289,17247,65189.4,0,1942530,0,0,0,0,0
198950920,68269289,10732,2397540,0.0160819,91164000,2.21021,6.70767e-09,9.21867e-07,9.16014e-07,6.68049
198952959,68269289,16395,31499200,7444.8,1057010000,963522,0.000236349,0.0305888,0.0303336,1.58023
198950868,68269289,10694,1088370,2.59585,40542200,316.554,2.38507e-06,0.000290851,0.000275687,4.73691
198949424,68269289,573,137695,0.93073,5464660,108.964,6.75935e-06,0.000791343,0.000786904,1.2936
198949814,68269289,750,166765,0.123129,5445940,14.3756,7.38337e-07,8.62025e-05,8.46685e-05,1.54868
198951815,68269289,15947,1297330,302.009,43463300,38285,0.000232793,0.0295107,0.0297644,0.746425
198952210,68269289,16063,14215600,7914.19,468166000,944923,0.000556725,0.0664707,0.0664664,1.56166
198952840,68269289,16375,44980700,10427.9,1487940000,1355710,0.000231831,0.0301399,0.0297204,1.68465
198954798,68269289,16932,633639,0.0341897,19923000,5.12809,5.39577e-08,8.09307e-06,6.59317e-06,2.80994
198950857,68269289,10686,1730300,0.919018,56809700,106.818,5.31132e-07,6.17336e-05,5.31701e-05,4.17869
198948718,68269289,342,5766280,759.531,169310000,94298.9,0.00013172,0.0163535,0.0151606,1.30586
198948525,68269289,257,411441,61.2143,15939200,7798.02,0.00014878,0.0189529,0.0207672,0.918773
198954063,68269289,16781,349541,61.4419,11151700,7535.62,0.000175779,0.0215586,0.0196033,1.86585
198948507,68269289,244,13971200,1865.46,439002000,290767,0.000133522,0.0208119,0.0244075,2.76929
198951745,68269289,15914,14188400,2431.62,373688000,392518,0.000171381,0.0276647,0.0281463,2.49979
198955526,68269289,17031,1573870,2.46221,49624200,339.988,1.56443e-06,0.000216021,0.000185699,4.02116
198948379,68269289,183,1127660,42.4892,32382800,5110.53,3.76791e-05,0.00453199,0.00434986,2.29167
198950825,68269289,1140,306958,55.7102,8368790,6780,0.000181491,0.0220877,0.0221403,1.7255
198951055,68269289,15627,839161,104.46,22540500,13350.9,0.000124481,0.0159098,0.0159094,0.675738
198950941,68269289,15564,878970000,504904,28192500000,64476400,0.000574427,0.0733545,0.073338,2.4854
198953040,68269289,16423,9234500,1298.79,297205000,169015,0.000140645,0.0183026,0.0178643,1.02815
198947951,68269289,44,5910560,569.129,210163000,74058.2,9.62903e-05,0.0125298,0.0126039,2.22835
198948084,68269289,67,209814,0.00597174,5892070,0.796572,2.84621e-08,3.79656e-06,3.79656e-06,1.56952
198958018,68269289,17345,454306,0,10238900,0,0,0,0,0
198960851,68269289,111220852,1686530,4.48706,45153300,830.558,2.66052e-06,0.000492464,0.000446903,4.37113
198950823,68269289,1139,200840,27.5147,6597890,3653.43,0.000136998,0.0181907,0.0181445,0.726044
198951089,68269289,15671,139777,12.7606,3304440,1693.65,9.12923e-05,0.0121168,0.0121101,0.715243
198955555,68269289,17038,2080800,218.459,60132000,31352.2,0.000104988,0.0150673,0.0150055,1.79184
198953504,68269289,16574,354075,4.72973,12201600,596.313,1.3358e-05,0.00168414,0.00156081,1.05487
198954664,68269289,16879,1793870,17.8753,57524400,2200.83,9.96466e-06,0.00122686,0.00118538,2.76677
198951607,68269289,15893,2571030,127.923,83524500,16663.9,4.97558e-05,0.00648142,0.00705978,1.79523
198948115,68269289,83,975519,1.99654,10635500,348.229,2.04664e-06,0.000356968,0.000153182,2.58742
198952825,68269289,16360,1659070,591.591,51190300,81011.2,0.000356581,0.0488294,0.0444671,1.58468
198952663,68269289,16269,383883,61.1605,10535200,7413.68,0.000159321,0.0193124,0.0193388,0.749697
198959718,68269289,17587,1080520,0.0522596,22312800,9.84351,4.83654e-08,9.11002e-06,9.16291e-06,2.89777
198950462,68269289,969,931954,160.03,34592600,22073.8,0.000171714,0.0236855,0.024349,1.3956
198954932,68269289,16962,603956,29.5346,18571100,3895.21,4.89018e-05,0.0064495,0.00661807,1.14863
198958498,68269289,17422,787643,0,27767300,0,0,0,0,0
198951784,68269289,15933,895649,471.563,31266700,56946.2,0.000526504,0.0635809,0.062093,1.00602
198957043,68269289,17233,209427,0.152802,7796230,20.7499,7.29617e-07,9.90792e-05,9.88966e-05,2.44949
198957254,68269289,17271,835764,0.49104,24306500,60.439,5.87534e-07,7.23159e-05,7.20151e-05,1.99952
198951720,68269289,15904,80548000,52071.1,2468250000,6836470,0.000646461,0.0848745,0.0820852,3.45939
198949831,68269289,774,341711,1888.63,12972600,264842,0.00552699,0.775046,0.746015,0.483929
198950764,68269289,1084,2481430,32.409,92282800,4073.57,1.30606e-05,0.00164162,0.0016243,2.26881
198951483,68269289,15832,1334480,756.412,33921100,93470.1,0.000566823,0.0700426,0.0726914,1.09059
198953223,68269289,16499,427425,18.7373,11180400,2398.94,4.38375e-05,0.00561253,0.00593793,1.17533
198953520,68269289,16581,762427,393.214,29393500,50489.4,0.00051574,0.066222,0.0662565,1.16945
198951167,68269289,15712,174845,21.7106,3448050,3571.75,0.000124171,0.0204281,0.0204281,1.79354
198949092,68269289,477,82950100,22036.5,2789690000,2841950,0.00026566,0.0342609,0.0338926,1.76794
198949807,68269289,741,416962,114.945,14555300,15589.3,0.000275674,0.0373878,0.0375147,0.61662
198950891,68269289,10708,1919910,124.572,66480300,17420.1,6.48842e-05,0.00907341,0.00906457,1.78545
198952980,68269289,16403,244783,16.7622,7530920,2127.93,6.8478e-05,0.00869311,0.00869311,0.861199
198953227,68269289,16500,445858,148.168,10312700,17882.1,0.000332323,0.0401073,0.0391131,1.14792
198948072,68269289,61,68348.7,0,1827020,0,0,0,0,0
198948646,68269289,307,2406200,4.54945,51742200,718.735,1.89072e-06,0.000298701,0.000345756,4.93039
198953058,68269289,16431,278202,48.315,9205700,6461.48,0.000173669,0.0232258,0.0234085,1.09232
198953540,68269289,16587,68272.1,13.8394,2629980,1765.79,0.00020271,0.025864,0.0259188,0.171794
198955222,68269289,16993,33519.4,0.950263,797876,124.748,2.83497e-05,0.00372167,0,0
198948227,68269289,130,1328820,0.611078,37242200,79.7181,4.59864e-07,5.99916e-05,5.99916e-05,2.74765
198950557,68269289,1025,6526580,8.29142,189189000,962.72,1.27041e-06,0.000147507,0.00012927,5.5522
198950794,68269289,1102,1099900,2902.03,44870700,354043,0.00263845,0.321887,0.311386,0.747046
198953784,68269289,16678,12876700,12283.8,538902000,1579610,0.000953957,0.122672,0.116829,1.14317
198953525,68269289,16582,69938,155.946,1955010,19572.4,0.00222977,0.279853,0.279853,0.222943
198951082,68269289,15667,3937050,1152.71,86091700,136830,0.000292786,0.0347545,0.0348079,1.26604
198950740,68269289,1074,68912.7,150.756,2541240,19003.3,0.00218764,0.27576,0.276674,0.709604
198957123,68269289,17245,34969,0,1028020,0,0,0,0,0
198948942,68269289,438,264218,187.57,9337240,24479.7,0.000709905,0.0926497,0.0934549,0.718212
198958613,68269289,17443,1045830,123.031,24384700,21526.1,0.00011764,0.0205828,0.021918,2.16888
198948657,68269289,315,198367000,298769,6769980000,37635300,0.00150614,0.189725,0.188377,1.31005
198954578,68269289,16861,805668,0.384602,24582500,49.029,4.77371e-07,6.08551e-05,6.48793e-05,2.93372
198948959,68269289,442,1547100,2384.18,40873300,313692,0.00154107,0.202762,0.200404,0.839107
198949705,68269289,670,2392260,6115.2,67179700,782364,0.00255624,0.327039,0.312803,0.896039
198960413,68269289,111220704,313018,6.88701,9562630,949.56,2.2002e-05,0.00303357,0.0035061,1.59071
198947681,68269289,8,934794000,544276,30109000000,69596800,0.000582242,0.0744515,0.0743967,2.39727
198949487,68269289,612,1633870,422.583,43575100,54251.1,0.000258639,0.033204,0.0369756,2.10489
198950836,68269289,10674,5686090,580.508,191692000,82614.4,0.000102093,0.0145292,0.0143185,3.11747
198955719,68269289,17076,977188,143.95,33096600,17693,0.000147311,0.0181061,0.0181447,1.10983
198954656,68269289,16876,7503030,138.631,221189000,17589.5,1.84767e-05,0.00234433,0.00306766,6.03716
198958469,68269289,17414,66605.3,0,1077880,0,0,0,0,0
198950424,68269289,950,434259,479.644,17928900,58633.1,0.00110451,0.135019,0.166162,1.49078
198951770,68269289,15926,307242,15.1978,9111010,1826.96,4.94653e-05,0.00594632,0.00750724,1.39842
198950239,68269289,880,384659,4.56691,12262500,620.176,1.18726e-05,0.00161228,0.00161228,1.19807
198949799,68269289,726,12299000,14087.4,466609000,1884070,0.00114541,0.153188,0.148676,1.43741
198957397,68269289,17300,1027450,0.0229305,35562800,3.11387,2.23179e-08,3.03068e-06,2.7827e-06,4.00156
198948642,68269289,304,2307950,661.983,78266000,80689.5,0.000286827,0.0349615,0.0349615,1.8808
198950842,68269289,10677,4423030,71.8546,142353000,11216.3,1.62456e-05,0.00253589,0.00231066,4.85606
198952265,68269289,16091,67851.1,0.701788,2456620,85.4704,1.03431e-05,0.00125968,0.00124578,0.822856
198954016,68269289,16744,34969,0,1002940,0,0,0,0,0
198951989,68269289,16008,7174130,2141.19,142016000,269256,0.00029846,0.0375315,0.0349857,2.16778
198951310,68269289,15752,10978000,1611.65,367257000,225663,0.000146807,0.0205559,0.0205542,3.89757
198958066,68269289,17350,34000.6,0,396481,0,0,0,0,0
198950860,68269289,10687,2475170,58.9146,56518100,7870.87,2.38022e-05,0.00317993,0.00289567,3.50078
198951389,68269289,15787,3251870,1095.63,104868000,135356,0.000336924,0.0416239,0.0414717,1.42013
198951628,68269289,15903,329200000,373542,10971000000,47530800,0.0011347,0.144383,0.142125,1.8073
198952046,68269289,16032,27096600,32185,980364000,4328680,0.00118779,0.15975,0.154268,1.54815
198954231,68269289,16825,196914,1.32916,6820730,205.058,6.74999e-06,0.00104136,0.000993666,1.68992
198947977,68269289,48,10066300,16381.7,396308000,2027600,0.00162739,0.201426,0.201348,0.932081
198948834,68269289,409,999907,45.4342,38542600,5553.77,4.54385e-05,0.00555429,0.00557826,1.76758
198953672,68269289,16639,550010,131.411,12448800,16098.6,0.000238924,0.0292696,0.0334473,1.2591
198960606,68269289,111220796,34969,0,1084820,0,0,0,0,0
198949794,68269289,721,1601830,506.664,66442900,65159,0.000316302,0.0406778,0.0392387,1.64292
198948069,68269289,60,34683.2,4.50289,1333700,561.48,0.000129829,0.0161888,0,0
198948224,68269289,128,12788700,308.569,402576000,39819.7,2.41282e-05,0.00311365,0.00292166,4.81809
198952356,68269289,16137,384275,625.487,12921600,81197.5,0.00162771,0.211301,0.210617,0.810861
198952795,68269289,16339,768582,244.383,23378200,32494.3,0.000317967,0.0422783,0.0392504,1.15726
198954564,68269289,16859,122339,0,3446350,0,0,0,0,0
198950940,68269289,182305713,121616,170.911,4623800,20607.2,0.00140533,0.169445,0.161908,0.579188
198948503,68269289,242,10101400,1553.97,347613000,220414,0.000153837,0.0218203,0.0218155,4.00601
198950140,68269289,856,31704300,7744.37,1051860000,1005090,0.000244269,0.0317019,0.0324034,1.65156
198953414,68269289,16545,1039410,28.1813,34353900,3605.34,2.71127e-05,0.00346863,0.00296016,1.71278
198953770,68269289,16674,1783680,181.619,65462200,22555.4,0.000101822,0.0126454,0.0117108,0.971596
198950453,68269289,965,539758,1995.27,15784500,284936,0.00369659,0.527895,0.52318,0.510012
198954622,68269289,16870,229057,3.64667,8243830,452.748,1.59204e-05,0.00197657,0.00185502,1.67661
198959534,68269289,17549,1071610,0.0409448,26665200,7.71501,3.82087e-08,7.19947e-06,8.3519e-06,4.69733
198949797,68269289,724,209814,14.5395,6897230,1817.43,6.9297e-05,0.00866212,0.00866212,0.619634
198951522,68269289,15857,29906100,7385.77,1044140000,912545,0.000246965,0.0305137,0.029197,1.28741
198953093,68269289,16446,535681,104.803,18071900,13800.6,0.000195644,0.0257628,0.0224179,1.66367
198951613,68269289,15899,746756,2.75291,26072100,344.812,3.68649e-06,0.000461747,0.000465993,1.7333
198948762,68269289,374,860523,36.4907,22600700,4640.49,4.24052e-05,0.00539264,0.00552655,1.36075
198953031,68269289,16420,482270,280.978,18352700,34845.3,0.000582614,0.0722527,0.0720467,0.337778
198951370,68269289,15781,2832490,724.318,95927900,109746,0.000255718,0.0387455,0.0387455,3.82997
198960525,68269289,111220764,34969,0,1028020,0,0,0,0,0
198951362,68269289,15779,314721,19.4771,9630670,2524.56,6.18869e-05,0.00802158,0.00802158,0.992652
198950985,68269289,15584,209814,33.2588,6624580,4084.52,0.000158516,0.0194673,0.0194673,1.15121
198954771,68269289,16926,5594070,39.2239,182622000,5335.62,7.0117e-06,0.0009538,0.000886346,4.94801
198949816,68269289,756,314721,31.9619,9745090,4004.18,0.000101556,0.012723,0.012723,0.385809
198950441,68269289,958,2342920,1149.42,82201200,153483,0.000490593,0.0655094,0.0655094,1.03445
198949477,68269289,606,1461290,1670.89,52890900,224844,0.00114343,0.153867,0.153281,1.14498
198958185,68269289,17373,1523020,34.296,41004800,4966.45,2.25184e-05,0.00326092,0.00336644,1.94735
198950443,68269289,961,15506700,52889.4,497347000,6698280,0.00341075,0.431962,0.388493,1.61486
198952964,68269289,16398,25389000,6340.8,849896000,816558,0.000249746,0.0321619,0.0320152,1.52979
198952598,68269289,16231,413525,52.762,9767830,6542.44,0.000127591,0.0158211,0.0136893,1.60534
198955498,68269289,17025,8077330,624.89,222856000,87986.4,7.73634e-05,0.010893,0.0114252,2.08346
198949957,68269289,835,6353470,876.012,185621000,108602,0.000137879,0.0170933,0.0159731,1.28837
198952829,68269289,16363,209814,2.34351,6459930,323.726,1.11695e-05,0.00154292,0.00154292,1.047
198959314,68269289,17509,290683,109.862,4254920,20597.1,0.000377945,0.0708578,0.0749539,0.969098
198961105,68269289,124372464,67241.6,2.35106,1653080,316.66,3.49644e-05,0.00470928,0.00470908,0.114414
198949787,68269289,711,418073,0,16149500,0,0,0,0,0
198953171,68269289,16475,231464,8.23628,7887720,1150.87,3.55834e-05,0.00497213,0.00516178,2.31345
198950296,68269289,914,34969,15.7241,1214430,1874.11,0.000449659,0.0535933,0,0
198959076,68269289,17483,104907,0,3798920,0,0,0,0,0
198948310,68269289,138,3559550,967.346,116084000,128480,0.000271761,0.0360944,0.0335343,1.77277
198952995,68269289,16408,34969,1.29832,1130060,163.149,3.71276e-05,0.00466553,0,0
198948780,68269289,390,97228.3,118.817,1441150,15243.7,0.00122204,0.156782,0.16336,0.627528
198955806,68269289,17083,174845,0.472435,5384960,64.1548,2.70202e-06,0.000366924,0.000366924,1.36554
198948318,68269289,146,7450090,465.785,227095000,58013,6.25207e-05,0.00778689,0.00808117,1.79473
198959636,68269289,17573,242768,0.0537977,5502490,10.1364,2.21602e-07,4.17536e-05,4.24603e-05,1.54835
198952227,68269289,16070,789362,910.52,29568800,109082,0.00115349,0.13819,0.147513,0.665754
198948648,68269289,308,692127,1205.47,27309800,155454,0.00174169,0.224604,0.238265,0.925683
198948700,68269289,328,1674870,372.115,52836100,43539.7,0.000222175,0.0259958,0.0244566,1.7543
198952668,68269289,16273,34700.8,10.2205,864353,1239.37,0.000294531,0.0357158,0,0
198949702,68269289,668,804287,59.0895,26785600,7401.11,7.34681e-05,0.00920208,0.00920208,1.15859
198953268,68269289,16530,2211030,412.91,76466200,54401.3,0.00018675,0.0246045,0.0256714,1.73773
198953993,68269289,16734,174845,0.0036797,4756100,0.441248,2.10455e-08,2.52365e-06,2.52365e-06,1.54226
198955536,68269289,17033,1573870,2.46221,49624200,339.988,1.56443e-06,0.000216021,0.000185699,4.02116
198948965,68269289,444,5104190,981.244,174291000,126924,0.000192243,0.0248667,0.0248731,1.7169
198949801,68269289,729,116683,0.834296,4381610,103.958,7.1501e-06,0.000890942,0.000999503,0.853624
198959631,68269289,17571,242768,0.0537977,5502490,10.1364,2.21602e-07,4.17536e-05,4.24603e-05,1.54835
198951191,68269289,15726,139876,31.821,3836530,5406.06,0.000227495,0.038649,0.038649,0.639581
198954813,68269289,16936,81825.5,0,2155070,0,0,0,0,0
198958564,68269289,17434,782714,98.3561,23118400,17287.7,0.00012566,0.0220869,0.0222119,1.48879
198956813,68269289,17212,1503300,22.8862,39040100,2966.55,1.52239e-05,0.00197335,0.00197375,2.01006
198950231,68269289,874,161214,0,4712720,0,0,0,0,0
198954719,68269289,16902,839256,0.00465254,22243500,0.562462,5.54364e-09,6.70191e-07,6.70191e-07,3.03742
198949069,68269289,471,87821.3,226.746,2931760,29006.9,0.0025819,0.330295,0.355684,0.838153
198951024,68269289,15606,524535,79.5723,16444200,10045.6,0.000151701,0.0191515,0.0191515,0.571104
198953723,68269289,16657,69938,0.406189,2383410,54.3939,5.80784e-06,0.000777745,0.000777745,0.506054
198952827,68269289,16361,1556620,170.116,45632300,23449.3,0.000109285,0.0150643,0.0144465,1.87004
198953249,68269289,16521,68403.8,54.984,2850830,7380.46,0.000803814,0.107895,0.110079,1.25091
198949681,68269289,652,69938,7.01697,2349280,872.55,0.000100331,0.0124761,0.0124761,0.235806
198959862,68269289,17646,34898.3,0,633860,0,0,0,0,0
198951008,68269289,15597,104907,19.8122,1671130,2411.39,0.000188855,0.022986,0.022986,0.169878
198954480,68269289,16848,838258,144.167,30711700,18006,0.000171984,0.0214803,0.0214867,1.40073
198951900,68269289,15974,5130700,172.403,173638000,23285.5,3.36022e-05,0.00453845,0.0045202,1.84443
198952661,68269289,16268,104632,10.1859,2883200,1283.21,9.73497e-05,0.0122641,0.0122842,0.5999
198951057,68269289,15628,839161,104.46,22540500,13350.9,0.000124481,0.0159098,0.0159094,0.675738
198953113,68269289,16453,2317440,191.987,76176300,25699.9,8.28441e-05,0.0110898,0.0101393,3.27001
198952607,68269289,16239,941932,191.502,28809400,24013.1,0.000203307,0.0254935,0.0254925,0.656385
198955654,68269289,17056,1696530,396.837,53180100,51121.2,0.000233912,0.0301329,0.0366235,1.43431
198948555,68269289,278,7848840,960.513,254070000,122401,0.000122376,0.0155948,0.0175818,1.90727
198959096,68269289,17484,209814,0,7683400,0,0,0,0,0
198950288,68269289,910,207821,4.97244,8117430,668.219,2.39266e-05,0.00321536,0.00321228,0.548854
198949385,68269289,551,379531,83.6425,13843000,10429.3,0.000220384,0.0274795,0.0252968,0.995871
198957024,68269289,17229,1422310,3.00972,49521800,408.708,2.11608e-06,0.000287356,0.00026563,3.27838
198952291,68269289,16107,5977770,550.815,169785000,86755.8,9.2144e-05,0.0145131,0.0139731,2.82493
198951378,68269289,15784,11761000,3436.32,392145000,473982,0.00029218,0.0403012,0.0399153,2.14003
198960987,68269289,111220902,69935.7,0.00156409,2142700,0.294713,2.23647e-08,4.21406e-06,4.2142e-06,1.41421
198952790,68269289,16337,244783,28.825,8374450,3580.64,0.000117757,0.0146278,0.0146278,0.700626
198954819,68269289,16937,34956,1.4618,1499890,199.745,4.18183e-05,0.00571419,0,0
198954762,68269289,16920,50270200,959.686,1522330000,136264,1.90905e-05,0.00271064,0.00264453,5.01555
198958501,68269289,17423,209814,0,8377710,0,0,0,0,0
198953942,68269289,16711,155075,0.00186769,5000250,0.246043,1.20438e-08,1.58661e-06,1.65816e-06,2.19035
198953512,68269289,16578,2761010,752.564,97811100,96034.5,0.000272568,0.0347824,0.033773,1.85371
198954215,68269289,16822,1027070,16.9734,37001700,2368.41,1.6526e-05,0.00230598,0.00226124,2.25563
198951348,68269289,15771,2551520,197.957,87425000,27313.8,7.75839e-05,0.0107049,0.0107024,2.22037
198952293,68269289,16108,1162410,177.898,24963700,28129.4,0.000153043,0.0241993,0.0228767,2.23454
198952836,68269289,16366,1270620,330.552,32054500,42389,0.00026015,0.0333609,0.0311837,1.07845
198954020,68269289,16751,3911290,661.788,125728000,83373.1,0.000169199,0.021316,0.0197546,2.40745
198954844,68269289,16947,21807800,598.622,629527000,85497.5,2.74499e-05,0.0039205,0.00378905,4.7508
198952950,68269289,16392,209814,11.2134,7395140,1451.24,5.34445e-05,0.0069168,0.0069168,0.532101
198949075,68269289,472,322779,1.61576,10756200,202.405,5.0058e-06,0.000627071,0.000727243,1.80586
198960376,68269289,111220700,69938,7.2961,2675540,990.864,0.000104322,0.0141678,0.0141678,1.3272
198948565,68269289,286,349690,70.3305,9359430,8994.04,0.000201122,0.02572,0.02572,0.604799
198953560,68269289,16595,104907,187.923,3150360,23809.7,0.00179133,0.22696,0.22696,0.358979
198949295,68269289,498,905813,175.244,32603300,20940.4,0.000193466,0.0231178,0.0231912,1.12158
198958228,68269289,17379,1422400,31.9832,38036700,4636.05,2.24854e-05,0.00325931,0.00336962,1.99697
198953429,68269289,16549,69938,18.445,2331900,2305.85,0.000263734,0.0329699,0.0329699,1.13875
198951451,68269289,15813,3319310,273.658,120988000,39237.4,8.24443e-05,0.0118209,0.0115611,2.1676
198952303,68269289,16113,509132,12.0602,17937100,1793.34,2.36878e-05,0.00352234,0.0035023,1.3287
198958079,68269289,17355,6282620,36.2807,188094000,5289.7,5.77477e-06,0.000841959,0.000874126,4.05989
198948936,68269289,437,2944200,0.490219,76586800,87.926,1.66503e-07,2.98641e-05,4.21238e-05,6.06588
198953622,68269289,16618,412429,0.00484493,11910300,0.598634,1.17473e-08,1.45148e-06,1.48876e-06,3.18235
198954787,68269289,16929,1476680,0.440412,43967400,68.7833,2.98245e-07,4.65798e-05,4.11985e-05,3.59155
198948734,68269289,353,1136320,294.075,46197000,33311.3,0.000258796,0.029315,0.0301104,0.498406
198949829,68269289,773,1223920,0,36834700,0,0,0,0,0
198959608,68269289,17562,2771820,2.11621,52676400,398.72,7.63474e-07,0.000143848,0.000164039,3.69707
198948144,68269289,95,6077470,3627.81,203444000,430987,0.000596928,0.0709155,0.0692808,1.40823
198954205,68269289,16820,8339300,225.904,287926000,31716.4,2.70891e-05,0.00380324,0.0035267,3.43459
198959265,68269289,17503,1688710,212.622,34717200,39897,0.000125908,0.0236257,0.0257304,1.71309
198953291,68269289,16538,733771,272.493,25625000,36387.6,0.000371359,0.0495898,0.0529073,1.25449
198953063,68269289,16433,3777320,2038.1,131339000,265784,0.000539563,0.070363,0.0705828,1.1605
198951006,68269289,15596,1514720,550.463,41072400,68335.4,0.000363408,0.0451141,0.0460857,1.0631
198950373,68269289,938,1590650,133.583,32672500,22538.2,8.39801e-05,0.0141692,0.0156743,2.12614
198949383,68269289,549,50449100,11375.8,1661190000,1480410,0.000225491,0.0293446,0.0292748,1.7292
198952239,68269289,16080,512526,197.538,21224900,26190.2,0.00038542,0.0511002,0.052399,0.663611
198949256,68269289,483,1153980,755.192,39538700,101655,0.000654425,0.0880907,0.0880907,0.953173
198953126,68269289,16458,980267,181.401,32228300,24289.9,0.000185053,0.0247789,0.021206,2.22362
198950983,68269289,15583,209814,33.2588,6624580,4084.52,0.000158516,0.0194673,0.0194673,1.15121
198951802,68269289,15940,6572460,3208.29,208372000,401929,0.000488141,0.0611536,0.0555681,1.89729
198950235,68269289,878,175374,31.7274,2946480,3836.61,0.000180913,0.0218767,0.0217901,0.325128
198954552,68269289,16857,789159,14.655,26434800,1803.94,1.85704e-05,0.0022859,0.0022378,1.8939
198958742,68269289,17462,3014360,0.837156,67988000,137.49,2.77722e-07,4.56116e-05,5.09208e-05,4.05244
198948704,68269289,330,31739,5.39985,1123500,666.992,0.000170133,0.0210149,0,0
198951810,68269289,15945,814259,24.352,26874600,3155.23,2.99069e-05,0.00387497,0.0047466,1.8865
198954012,68269289,16741,313681,20.1147,7064000,2397.73,6.41246e-05,0.00764382,0.00773839,1.18962
198957929,68269289,17330,966953,0.000120684,24894300,0.0146933,1.24808e-10,1.51954e-08,1.52665e-08,3.18812
198951118,68269289,15691,648701,10.844,3367890,1773.15,1.67165e-05,0.00273338,0.00267393,2.05664
198948698,68269289,327,469312,120.518,16187300,15776.8,0.000256798,0.0336169,0.0360522,0.690082
198950493,68269289,981,214434,505.517,5228690,67102.3,0.00235745,0.312928,0.296076,0.691363
198948342,68269289,162,314721,10.341,11553200,1405.73,3.28575e-05,0.00446658,0.00446658,1.28111
198947869,68269289,36,206307,6.01899,7471660,683.725,2.9175e-05,0.00331412,0.00328767,2.1555
198953209,68269289,16493,522175,103.64,15610100,13778.6,0.000198477,0.0263869,0.0244978,1.73267
198948577,68269289,292,137482,56.0612,4072930,7267.83,0.000407771,0.0528638,0.0564169,0.662108
198948732,68269289,351,3398070,843.907,116623000,101023,0.000248349,0.0297296,0.0296038,0.797824
198961067,68269289,112892275,139876,180.191,5218820,23719.5,0.00128822,0.169575,0.169575,0.310091
198948467,68269289,224,587677,27.2582,15664000,3390.62,4.6383e-05,0.00576953,0.00702153,1.53073
198947885,68269289,38,1119010,105.361,37060900,13315.3,9.41554e-05,0.0118992,0.0118992,0.646158
198950972,68269289,15570,174845,3.07371,4954580,374.696,1.75796e-05,0.00214302,0.00214302,0.749231
198950534,68269289,1007,9599460,758.952,327680000,107845,7.90619e-05,0.0112345,0.0112768,3.20814
198950947,68269289,15567,515071000,459372,16911100000,58498400,0.00089186,0.113573,0.112143,1.99705
198948913,68269289,431,447768,803.285,16489700,107478,0.00179398,0.240031,0.232216,0.657971
198949716,68269289,676,349690,18.4466,11935000,2297.5,5.27514e-05,0.00657012,0.00657012,1.08126
198953135,68269289,16461,1057420,0.203202,35745000,24.9552,1.92167e-07,2.36e-05,2.38764e-05,3.15915
198947900,68269289,39,11031900,31302.1,402989000,3915810,0.00283743,0.354955,0.354411,0.931631
198951026,68269289,15608,539519,355.075,12659600,45422.7,0.000658131,0.0841911,0.0807078,0.967262
198949421,68269289,571,6014670,349.072,190824000,43521.2,5.80368e-05,0.00723584,0.00723584,1.48717
198950736,68269289,1072,389130,0.160094,12973000,21.5438,4.11416e-07,5.53641e-05,5.84762e-05,2.28716
198949518,68269289,632,2956600,3683.82,117118000,493650,0.00124596,0.166965,0.159572,1.42759
198952429,68269289,16165,8253970,4327.68,274797000,563686,0.000524315,0.0682928,0.0702464,1.97701
198948740,68269289,359,2219690,493.064,76063500,58903.2,0.000222132,0.0265366,0.0264053,0.909849
198949330,68269289,521,104816,40.8705,3421960,4780.76,0.000389926,0.0456109,0.0456113,0.383039
198950518,68269289,996,821916,94.3126,22377800,10928.3,0.000114747,0.0132961,0.012696,1.79675
198950779,68269289,1086,765389,2341.75,26815900,295708,0.00305955,0.38635,0.401571,0.681997
198952752,68269289,16315,1082920,203.6,37903300,24853.6,0.00018801,0.0229505,0.0229611,0.951317
198951475,68269289,15828,6270850,321.235,183543000,41520.1,5.12268e-05,0.00662112,0.007003,1.42844
198953649,68269289,16630,174845,0.00418294,4765860,0.528221,2.39237e-08,3.02108e-06,3.02108e-06,1.60702
198948180,68269289,110,139876,13.0821,4649990,1656.12,9.35267e-05,0.0118399,0.0118399,0.44468
198953028,68269289,16419,2304300,878.143,84290800,106340,0.000381088,0.0461483,0.0465211,0.752119
198959401,68269289,17528,419334,0,10020400,0,0,0,0,0
198951346,68269289,15770,2726360,212.147,93339200,29438.6,7.78132e-05,0.0107978,0.0107954,2.1758
198952633,68269289,16251,104907,1.09784,3648340,137.783,1.04649e-05,0.00131338,0.00131338,0.787623
198949782,68269289,704,160594,184.333,5201250,21761.3,0.00114782,0.135505,0.126295,1.32671
198952646,68269289,16256,314448,87.4807,9398760,10443.1,0.000278204,0.0332107,0.0332025,0.77522
198953703,68269289,16651,37653100,22062.7,1417620000,2866110,0.000585946,0.0761188,0.0744267,1.70237
198960570,68269289,111220790,34969,0,1147210,0,0,0,0,0
198952639,68269289,16253,1152230,211.647,35010500,25938.9,0.000183684,0.0225118,0.0225259,0.876882
198948418,68269289,201,1063060,5151.03,39096500,646568,0.00484548,0.608215,0.592682,0.666251
