id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199678738,68341979,1077,56030.6,350.308,2204650,43342.3,0.00625208,0.773547,0.828675,0.382801
199675066,68341979,167,331670,1520.51,15059500,198146,0.00458439,0.597418,0.483521,0.40398
199680343,68341979,15953,303349,1315.3,8392910,167090,0.00433591,0.550817,0.523382,0.635979
199680983,68341979,16801,55842,172.688,2101620,20995,0.00309244,0.375972,0.376433,0.013512
199680710,68341979,16452,477735,1510.14,21166900,215452,0.00316105,0.450986,0.445743,0.966715
199675188,68341979,207,160963,0.647308,6382410,81.0036,4.02148e-06,0.000503244,0.000525234,1.29992
199681280,68341979,17218,1318970,4309.94,46970200,548719,0.00326767,0.416022,0.442069,0.674425
199680919,68341979,16719,1265070,1381.26,46638500,177028,0.00109184,0.139935,0.15152,1.0949
199681333,68341979,17286,38532,13.1646,1069300,1677,0.000341654,0.0435222,0.0435576,0.45973
199681188,68341979,17092,17522700,20590.2,657731000,2655860,0.00117505,0.151567,0.165218,1.30704
199680472,68341979,16134,3952730,28620.3,174616000,4276600,0.00724064,1.08194,1.09398,0.650712
199680916,68341979,16715,31648.7,35.2609,1138280,4445.22,0.00111413,0.140455,0,0
199679275,68341979,10704,1562150,11663,77680600,1740790,0.00746598,1.11436,1.17096,0.926018
199680416,68341979,16060,14881100,18348.8,651747000,2454600,0.00123303,0.164947,0.176699,1.67572
199677830,68341979,754,6652330,26763.4,235768000,3505180,0.00402316,0.52691,0.563389,0.85033
199680373,68341979,15993,3007330,34867.9,139966000,4476590,0.0115943,1.48856,1.48856,0.444775
199677850,68341979,769,282760,4401.72,13042700,575056,0.0155669,2.03372,2.14679,0.468471
199679636,68341979,15623,4473420,55136,168767000,7176550,0.0123252,1.60426,1.59741,0.467613
199680499,68341979,16170,4170810,17263.4,193147000,2483310,0.00413911,0.595404,0.601109,0.728572
199681147,68341979,17036,2060850,611.704,75862300,84329.7,0.000296821,0.0409198,0.0373882,1.62625
199680678,68341979,16415,1565500,18889.2,71593000,2533940,0.012066,1.61862,1.63721,0.318656
199680713,68341979,16456,234121,1295.61,8963920,163790,0.00553392,0.699598,0.756293,0.599311
199681325,68341979,17277,2565310,1714.74,87316300,214782,0.000668435,0.0837257,0.0867836,0.858129
199675003,68341979,148,104907,6.2972,4642090,778.833,6.00265e-05,0.00742404,0.00742404,0.846775
199680746,68341979,16499,320297,876.676,12150300,112409,0.00273707,0.350953,0.351446,0.315231
199681074,68341979,16929,1338830,39.6844,53737600,5056.86,2.96411e-05,0.00377708,0.00318834,2.91989
199676242,68341979,444,4651910,47371.7,200046000,5971950,0.0101833,1.28376,1.30678,0.313488
199680350,68341979,15962,168572,642.357,9926910,87449.7,0.00381057,0.518766,0.446798,0.674688
199681629,68341979,111220758,23674,5.86876,1001120,728.306,0.000247899,0.030764,0,0
199677969,68341979,829,484871,1511.14,19954300,211603,0.00311657,0.436412,0.423806,0.677096
199679019,68341979,1105,384659,1253.78,16935100,157469,0.00325945,0.409373,0.409373,0.626089
199674973,68341979,141,7260000,83811.1,286163000,10346100,0.0115442,1.42508,1.40967,0.568204
199678103,68341979,875,87098.9,3.90978,3079510,508.113,4.4889e-05,0.00583375,0.00504968,1.05172
199675924,68341979,369,12226600,28696.1,465439000,3714200,0.00234702,0.303779,0.313386,1.38874
199677334,68341979,655,2041190,16623.8,76938900,2243980,0.00814416,1.09935,1.08183,0.61451
199677676,68341979,707,1161260,4326.37,45828000,551683,0.00372557,0.475071,0.485608,0.509715
199681510,68341979,17515,33983.6,0.393624,1251890,48.2788,1.15828e-05,0.00142065,0,0
199675726,68341979,322,47135300,194975,1902090000,25892800,0.00413648,0.549329,0.542974,1.34307
199681294,68341979,17235,1119380,336.271,41754200,47693.6,0.000300407,0.0426071,0.0390857,1.79171
199675605,68341979,284,5069350,20597,238071000,2651510,0.00406305,0.523048,0.521635,1.24899
199680890,68341979,16687,2333060,1053.85,110609000,162997,0.000451702,0.069864,0.069707,1.72922
199681144,68341979,17031,1235580,27.9114,43212100,3702.86,2.25897e-05,0.00299686,0.00291246,2.14249
199675767,68341979,330,33359.5,6.36935,1604530,910.776,0.000190931,0.0273019,0,0
199681150,68341979,17040,176694,6.64681,6273260,841.057,3.76175e-05,0.00475995,0.00478196,0.964854
199681048,68341979,16891,239818,96.0875,9387520,12026.7,0.000400669,0.0501492,0.0592984,1.7407
199681359,68341979,17318,4172230,1893.5,138609000,243717,0.000453834,0.0584141,0.0604821,0.867793
199680733,68341979,16479,554431,1732.44,22191600,218916,0.00312472,0.394847,0.421803,0.683821
199680960,68341979,16771,782959,208.883,31977300,27937.2,0.000266787,0.0356816,0.0350056,0.889747
199680057,68341979,15730,504910,3058.75,17343400,383276,0.00605802,0.759099,0.761407,0.256626
199681054,68341979,16899,1445200,794.512,53756500,100914,0.000549761,0.0698271,0.0718229,1.2123
199681357,68341979,17315,1073470,37.2946,41478000,5063.53,3.47421e-05,0.00471698,0.0030057,2.04862
199680203,68341979,15832,809304,7820.99,26154300,1037560,0.00966385,1.28204,1.49996,0.478085
199676094,68341979,403,3258330,29012.3,125878000,3775310,0.00890403,1.15867,1.15556,0.507801
199677393,68341979,663,2218890,22014.8,99087400,3008450,0.00992152,1.35583,1.34929,0.425153
199681368,68341979,17333,495451,35.9771,19239300,4604.15,7.26149e-05,0.00929284,0.00934464,0.525615
199681257,68341979,17185,777005,265.615,27879800,34181.4,0.000341844,0.0439912,0.0510585,1.03521
199675786,68341979,337,4825230,48213.6,178694000,6799090,0.00999197,1.40907,1.38671,1.0549
199681500,68341979,17503,1603280,138.113,60852600,19088.6,8.61438e-05,0.011906,0.00933987,1.82643
199676215,68341979,437,3168290,1134.8,122953000,149451,0.000358176,0.0471709,0.0428091,1.78767
199681044,68341979,16886,245694,193.113,8874480,26180.7,0.000785988,0.106558,0.0920637,0.94352
199675159,68341979,197,127043,332.358,4404070,40850.9,0.0026161,0.321551,0.322955,0.557582
199680601,68341979,16314,873546,8768.2,37718700,1124330,0.0100375,1.28709,1.25967,0.40603
199677806,68341979,746,2392130,20377.3,120779000,2559480,0.00851849,1.06996,1.07479,0.448261
199680295,68341979,15898,2671060,24981.8,104600000,3227160,0.00935274,1.20819,1.20247,0.502958
199675622,68341979,289,104907,313.143,5711050,49136.5,0.00298496,0.468382,0.468382,0.444429
199681617,68341979,111220720,88485.2,7.53566,3571950,919.614,8.51629e-05,0.0103928,0.012173,1.46176
199677491,68341979,674,24239.4,0.53308,1087060,66.5825,2.19923e-05,0.00274687,0,0
199679377,68341979,182305697,1049070,981.089,26990600,127891,0.000935198,0.121909,0.121909,1.77846
199680473,68341979,16135,1807320,14880.6,78674600,2268570,0.00823354,1.25521,1.28349,0.478812
199680886,68341979,16683,552745,185.901,24185100,23811,0.000336323,0.0430777,0.0507093,1.37721
199679335,68341979,10728,807754,0,38926900,0,0,0,0,0
199681282,68341979,17220,21886300,10127.2,783897000,1352580,0.00046272,0.0618004,0.0618827,1.59973
199674685,68341979,71,122398,1064.9,4927650,130031,0.0087003,1.06237,1.01522,0.389823
199681098,68341979,16964,132136,22.8185,4910940,2970.67,0.000172689,0.0224819,0.0221312,0.481454
199680831,68341979,16616,971214,2038.53,36600100,259648,0.00209895,0.267343,0.283105,0.799483
199680646,68341979,16379,133525,2145.42,4619080,284958,0.0160675,2.13411,2.13436,0.18184
199681046,68341979,16889,1541420,1125.26,57273400,145907,0.000730011,0.0946575,0.0911853,1.31288
199681453,68341979,17444,1086700,73.7736,37770400,9630.54,6.78876e-05,0.00886217,0.00843375,2.76648
199681471,68341979,17466,528002,63.0929,18895600,7832.57,0.000119494,0.0148344,0.0162193,1.05588
199681108,68341979,16978,675934,418.716,24130600,60318.1,0.000619462,0.0892366,0.0864149,0.941211
199681473,68341979,17469,519469,39.2913,16308700,4806.43,7.56373e-05,0.00925257,0.00898194,1.33567
199676016,68341979,394,2875680,9634.19,104247000,1327710,0.00335023,0.461703,0.443224,0.729793
199681454,68341979,17445,421934,26.1901,16703200,3505.42,6.20715e-05,0.00830798,0.00352338,0.847407
199675968,68341979,379,397648,220.058,12299700,29403.9,0.000553401,0.0739446,0.0741582,0.630763
199678823,68341979,1094,504497,2821.93,18768500,407850,0.00559355,0.808429,0.795678,0.478313
199681426,68341979,17407,1782940,1049.62,63075400,134804,0.000588701,0.0756074,0.0738633,1.07799
199678455,68341979,978,1130430,80.3192,40194100,10554.9,7.10518e-05,0.00933706,0.00458219,2.22636
199681106,68341979,16974,25179.9,4.56395,1033260,596.127,0.000181254,0.0236747,0,0
199680943,68341979,16749,34166.9,22.0679,1231230,2667.54,0.000645884,0.0780737,0,0
199680591,68341979,16297,504216,2822.28,19319500,351106,0.00559737,0.696342,0.731922,0.54229
199680319,68341979,15926,257764,1542.63,14174300,210435,0.00598465,0.816387,0.820517,0.434444
199680772,68341979,16544,817509,1844.48,33969900,238674,0.00225622,0.291953,0.332678,0.799054
199681226,68341979,17142,57203,134.256,1999100,17349.3,0.00234701,0.303293,0.343885,0.239771
199676042,68341979,399,2911370,23262.6,128501000,3348140,0.00799026,1.15002,1.15734,0.489362
199677882,68341979,785,287757,3659.23,14909300,495636,0.0127164,1.72241,1.80289,0.402506
199680608,68341979,16325,6214730,46408,247842000,6088520,0.00746742,0.979693,1.0131,0.603506
199681118,68341979,16993,21557.1,27.9204,587947,3601.51,0.00129518,0.167068,0,0
199679412,68341979,15564,779803000,3546050,32893700000,471042000,0.00454737,0.604053,0.616866,1.39079
199680633,68341979,16358,3188200,14718.8,123240000,1872120,0.00461663,0.587203,0.590156,0.510849
199681121,68341979,16997,489728,4.92928,19514300,689.397,1.00653e-05,0.00140771,0.00159513,0.936947
199681205,68341979,17112,163536,2.75689,5692590,343.289,1.6858e-05,0.00209917,0.00244174,1.08288
199681179,68341979,17082,270661,45.7286,10413400,6465.79,0.000168952,0.0238889,0.0243078,0.519666
199678451,68341979,977,244783,959.208,12705400,151465,0.00391861,0.618772,0.618772,1.0984
199677054,68341979,625,3138350,7643.81,149429000,985493,0.00243561,0.314016,0.315523,0.92296
199681264,68341979,17196,440352,338.594,16684600,44163.4,0.000768916,0.100291,0.109853,1.18801
199681518,68341979,17526,644194,93.5807,21896700,11452,0.000145268,0.0177772,0.017303,1.25622
199675950,68341979,375,24394300,222844,1094120000,32811000,0.0091351,1.34503,1.35683,0.529705
199680571,68341979,16272,452529,2791.73,17553400,370147,0.00616918,0.817953,0.842784,0.313742
199675738,68341979,325,175738,224.219,7022400,28601.1,0.00127587,0.162748,0.163421,0.372492
199681020,68341979,16858,469604,470.637,18107800,63738,0.0010022,0.135727,0.187009,0.367043
199679175,68341979,10692,1433730,2179.96,69064100,304315,0.00152048,0.212254,0.212254,0.586405
199680518,68341979,16197,429631,2118.26,20693700,348737,0.00493041,0.811714,0.82773,1.55029
199681558,68341979,17584,355888,43.7909,10714800,5704.16,0.000123047,0.016028,0.0160144,0.965731
199679468,68341979,15582,33365.7,396.401,1201780,46933.9,0.0118805,1.40665,0,0
199678605,68341979,1038,3811620,22358.1,190128000,2826950,0.00586578,0.741667,0.741667,0.760418
199679993,68341979,15700,27760,226.275,684655,28613.2,0.00815111,1.03073,0,0
199681015,68341979,16852,269209,25.3671,9420950,3271.39,9.42284e-05,0.0121519,0.00943369,1.4612
199681406,68341979,17380,4735220,1988.88,158265000,255746,0.000420018,0.0540093,0.0558442,1.3847
199681283,68341979,17221,12231900,5713.3,435434000,750985,0.00046708,0.0613954,0.0624746,1.4396
199675619,68341979,288,1087770,9763.71,55678800,1226500,0.00897594,1.12754,1.15493,0.367447
199680978,68341979,16796,63269.3,85.4253,2527410,10800.3,0.00135019,0.170704,0.176452,0.697349
199680534,68341979,16227,319621,5092.08,14921900,683291,0.0159316,2.13782,2.01135,0.450843
199681167,68341979,17064,452886,379.441,15022800,53404.7,0.000837828,0.117921,0.131867,1.01645
199679072,68341979,1125,369591,4115.9,18490100,507843,0.0111364,1.37407,1.4232,0.276695
199680791,68341979,16569,395120,596.095,15218900,74984.6,0.00150864,0.189777,0.20343,0.679368
199681272,68341979,17207,2550360,5740.05,90611900,729823,0.00225068,0.286164,0.300905,0.898744
199675240,68341979,225,737315,0.615901,29818700,76.2331,8.35329e-07,0.000103393,0.000118642,2.56921
199680125,68341979,15780,301020,1572.09,11196800,190159,0.00522255,0.631715,0.639252,0.231257
199676975,68341979,606,1250360,13361.4,54651800,1753800,0.010686,1.40263,1.42975,0.569372
199681347,68341979,17303,295676,19.8553,13479500,2446.25,6.7152e-05,0.00827339,0.00971063,1.31237
199674733,68341979,91,802436,24.2819,32482400,2976.76,3.02602e-05,0.00370966,0.00288868,2.59326
199680403,68341979,16029,1141240,15002.2,54912900,2041020,0.0131455,1.78842,1.73705,0.717489
199681197,68341979,17103,727316,13.6973,27736800,1802.52,1.88327e-05,0.00247831,0.00237267,1.87594
199680757,68341979,16527,25366.9,162.379,1200960,21591.9,0.00640122,0.851185,0,0
199677813,68341979,747,187223,796.316,8007720,105395,0.00425329,0.562939,0.609441,0.457146
199681193,68341979,17098,869751,419.452,38368300,56264.5,0.000482267,0.0646903,0.0643631,0.813107
199681140,68341979,17026,629350,337.59,28813000,46738.3,0.00053641,0.0742644,0.074254,0.675425
199678475,68341979,988,279752,480.933,14096300,74189.3,0.00171914,0.265197,0.265197,0.905898
199681620,68341979,111220728,297920,4.49865,10697000,562.76,1.51002e-05,0.00188896,0.000963249,1.04507
199676578,68341979,489,59056.2,244.483,2832770,30296.5,0.00413985,0.513011,0.513185,0.0310243
199675845,68341979,350,61500.5,60.6479,2181050,8346.38,0.000986137,0.135712,0.134458,0.201003
199677840,68341979,761,81740.7,1571.48,3708120,199556,0.0192251,2.44134,2.38221,0.12674
199678710,68341979,1069,52694.3,5.40111,905414,706.645,0.000102499,0.0134103,0.0134207,0.484533
199679117,68341979,10674,6359710,1253.66,292361000,169928,0.000197126,0.0267194,0.0267579,1.38989
199680432,68341979,16081,448351,239.938,23181900,32788,0.000535158,0.0731303,0.0820375,0.958471
199680721,68341979,16464,380736,526.43,16645100,72801.2,0.00138266,0.191212,0.190718,0.435436
199681126,68341979,17002,29775.3,0.090902,1244720,14.018,3.05293e-06,0.000470792,0,0
199681609,68341979,111220692,567820,12.7465,21141200,1686.42,2.24482e-05,0.00296999,0.00303401,1.67659
199681653,68341979,111220828,30294,7.59007,1288080,933.529,0.000250547,0.0308156,0,0
199681549,68341979,17571,189435,4.47011,6868180,543.825,2.35971e-05,0.00287078,0.00276353,0.740666
199680501,68341979,16172,3540780,5369.56,169314000,766332,0.00151649,0.21643,0.215391,1.22585
199681651,68341979,111220824,919179,2.72993,34827400,379.768,2.96997e-06,0.00041316,1.95813e-05,2.19715
199677352,68341979,657,804234,743.886,19372200,118357,0.000924963,0.147168,0.147162,1.30739
199681224,68341979,17140,444118,140.381,17370200,20222.4,0.00031609,0.0455339,0.0467082,0.652549
199680340,68341979,15950,1988570,18987.3,88101000,2635480,0.00954823,1.32531,1.3243,0.397108
199681158,68341979,17050,48853.9,3.39866,1715140,433.273,6.95679e-05,0.00886874,0.00888291,0.292645
199679907,68341979,15675,1767200,25418.1,79252800,3389360,0.0143833,1.91793,1.94247,0.482439
199680673,68341979,16410,61283.4,851.078,2542880,103802,0.0138876,1.69381,1.69407,0.0582093
199676285,68341979,453,47555000,195755,1922580000,25991000,0.00411639,0.546547,0.540244,1.34665
199679936,68341979,15683,65135.2,902.805,2493550,126572,0.0138605,1.94321,1.95185,0.880936
199681474,68341979,17470,720555,89.7455,25887400,10822.5,0.00012455,0.0150197,0.0165721,1.52836
199676908,68341979,590,1833500,5671.97,88014600,744104,0.00309352,0.405838,0.424021,1.10133
199680913,68341979,16712,299583,231.533,11938000,29601.2,0.00077285,0.0988081,0.0990836,0.24503
199676497,68341979,473,1888620,10192.3,72125800,1344900,0.00539668,0.712106,0.719167,0.784215
199679861,68341979,15664,270759,3477.94,10365900,471064,0.0128451,1.73979,1.95338,0.292287
199680082,68341979,15760,210423,815.339,8817710,94327.8,0.00387477,0.448278,0.449253,0.223846
199680840,68341979,16628,394678,1125.18,14494700,142634,0.00285089,0.361395,0.374348,0.709384
199680855,68341979,16648,68227.1,54.4214,2357550,6617.61,0.00079765,0.0969938,0.0969873,0.424312
199681486,68341979,17485,2277010,902.495,87357400,116617,0.000396351,0.0512148,0.0446515,3.64456
199676025,68341979,395,2516350,41.1157,94094200,5143.56,1.63394e-05,0.00204405,0.00229324,1.98409
199679150,68341979,10684,1465330,124.732,61867700,15347.8,8.51223e-05,0.010474,0.0108486,2.2334
199680889,68341979,16686,1353730,226.137,63721100,32971.8,0.000167048,0.0243563,0.0259048,1.6633
199681388,68341979,17358,104042,139.858,4169620,17975.3,0.00134424,0.172769,0.1715,0.919962
199679188,68341979,10695,699380,570.137,34217400,75429.5,0.000815204,0.107852,0.107852,0.81126
199679848,68341979,15662,806123,13172.8,36158700,1719820,0.0163409,2.13344,2.0571,0.324359
199680420,68341979,16066,2406940,2499.59,108376000,327701,0.00103849,0.136148,0.148965,1.3832
199676892,68341979,587,373350,1264.41,14062700,160989,0.00338667,0.431201,0.463495,0.676238
199675517,68341979,262,2912430,19070.2,112980000,2480750,0.00654789,0.851782,0.894341,0.537284
199675053,68341979,160,1988560,11889.6,82891600,1642920,0.00597897,0.826184,0.8517,0.504069
199675356,68341979,255,692572,6644.26,30945600,900122,0.00959361,1.29968,1.32047,0.323363
199681071,68341979,16926,6063610,784.605,277724000,108458,0.000129396,0.0178867,0.0176327,1.80078
199680074,68341979,15752,9121530,51337.9,370436000,6441940,0.00562821,0.706235,0.72778,0.706002
199680996,68341979,16822,779651,133.968,30597100,16340.1,0.000171831,0.0209582,0.0219299,0.809948
199681229,68341979,17148,1361130,2152.65,51892600,272855,0.00158152,0.200462,0.205806,0.624314
199681232,68341979,17151,165437,288.495,5919620,36356.1,0.00174384,0.219758,0.224927,0.623766
199681320,68341979,17271,701828,189.216,25591200,23733.8,0.000269605,0.0338172,0.0335329,0.834003
199681389,68341979,17359,69073.4,48.8975,2662130,6299.6,0.000707906,0.0912016,0.0903063,1.12003
199681073,68341979,16928,2283310,122.968,95004700,17764.7,5.3855e-05,0.00778025,0.00726607,2.38613
199680105,68341979,15772,142450,371.741,5801760,43556,0.00260962,0.305764,0.326105,0.721428
199678257,68341979,906,313728,665.595,15646100,90492.1,0.00212157,0.288441,0.326445,0.854945
199676410,68341979,460,158866,169.27,6904670,22410,0.00106549,0.141062,0.138374,0.711612
199680741,68341979,16493,398663,2746.58,16124400,354080,0.00688947,0.888167,0.907585,0.501166
199678373,68341979,950,419628,492.776,16161600,79742.3,0.00117432,0.190031,0.190031,1.22627
199680940,68341979,16742,34166.9,22.0679,1231230,2667.54,0.000645884,0.0780737,0,0
199681519,68341979,17527,191631,17.4787,7276650,2169.14,9.12101e-05,0.0113194,0.0125085,1.07774
199675211,68341979,216,519267,1573.2,12405200,212557,0.00302966,0.409341,0.404174,0.464581
199678461,68341979,981,218815,218.824,4171270,28009.1,0.00100004,0.128004,0.130541,1.07165
199680352,68341979,15964,190801,699.993,11537700,93021,0.00366871,0.487529,0.490944,0.246289
199681305,68341979,17250,7481550,3566.79,252358000,453574,0.000476745,0.0606257,0.0635025,1.04537
199675070,68341979,169,1310530,237.425,55186100,30364.3,0.000181167,0.0231694,0.0256614,0.904509
199681414,68341979,17392,546857,96.6899,20622500,12383.5,0.00017681,0.0226449,0.0278482,2.11439
199680593,68341979,16299,343807,2129.52,12664900,264248,0.00619394,0.768594,0.812136,0.538015
199675237,68341979,224,685981,4810.88,24960200,635931,0.00701313,0.927038,0.922564,0.422496
199681317,68341979,17265,135498,92.9573,4783730,12481.9,0.000686044,0.0921192,0.0751964,0.417334
199680653,68341979,16389,150945,2817.77,6597700,370488,0.0186675,2.45446,2.49275,0.290684
199679084,68341979,1129,82203000,761154,3400440000,98480600,0.00925944,1.19802,1.21686,0.615898
199680951,68341979,16759,28102.9,18.46,1093500,2284.64,0.000656871,0.0812957,0,0
199681021,68341979,16859,141157,16.6839,5137350,2253.03,0.000118194,0.0159611,0.0146319,1.10667
199679644,68341979,15628,773044,8995.3,27454600,1103790,0.0116362,1.42785,1.39042,0.486393
199679076,68341979,1126,67281.4,292.263,2699530,36437.7,0.0043439,0.541571,0.544964,0.320938
199674823,68341979,113,1364030,2850.69,29735900,405110,0.00208991,0.296995,0.269841,0.649416
199680962,68341979,16774,372504,57.4931,15749400,7595.92,0.000154342,0.0203915,0.0219215,0.736121
199681425,68341979,17406,573475,174.494,19203700,23228.6,0.000304275,0.040505,0.0404577,0.627288
199676186,68341979,426,755241,7581.21,34119000,989584,0.0100381,1.31029,1.32013,0.56437
199679451,68341979,15577,6090890,84666.8,255160000,10822300,0.0139006,1.77681,1.7653,0.544175
199681455,68341979,17446,275534,22.5684,11218100,3011.45,8.19077e-05,0.0109295,0.0036912,0.974859
199681445,68341979,17434,595436,40.9352,23258600,5218.07,6.87484e-05,0.00876345,0.00770161,2.0034
199679657,68341979,15632,219686,2473.13,8061520,338289,0.0112575,1.53987,1.7963,0.235523
199679298,68341979,10710,2501020,250.213,109029000,33861.9,0.000100044,0.0135392,0.014003,1.78698
199674913,68341979,131,629442,6288.47,30359400,819254,0.00999054,1.30156,1.30156,0.356175
199675338,68341979,248,442304,3159.35,15416700,437130,0.00714293,0.988302,0.972922,0.414058
199680883,68341979,16680,10083600,6211.99,463965000,866045,0.000616046,0.0858861,0.0939609,1.65518
199676149,68341979,409,559504,1894.88,30200200,302375,0.00338671,0.540433,0.540433,0.934697
199680689,68341979,16428,920120,11024.8,38881500,1472430,0.0119819,1.60026,1.57363,0.281959
199675370,68341979,257,437278,188.459,21466200,26591.1,0.000430983,0.0608105,0.0605677,0.995325
199675639,68341979,295,2972300,39587.3,140067000,5105860,0.0133188,1.71782,1.71782,0.384236
199680594,68341979,16300,20659.9,139.664,869010,17412.2,0.00676016,0.842801,0,0
199679145,68341979,10683,4000430,162.731,180445000,21252.9,4.06783e-05,0.00531265,0.00524776,2.18998
199681658,68341979,111220848,279028,9.51288,11908100,1183.73,3.40929e-05,0.00424234,0.00484449,1.09178
199677050,68341979,623,97886600,472556,4223970000,60137500,0.00482759,0.614359,0.634212,1.01371
199680321,68341979,15928,12880100,45077,587169000,5624070,0.00349973,0.436647,0.441826,1.11399
199675831,68341979,347,730883,11325.7,30058800,1416150,0.015496,1.93759,1.91986,0.368436
199680153,68341979,15795,817303,12166.9,34520500,1549860,0.0148866,1.89631,1.82087,0.389297
199680282,68341979,15874,559504,1750.88,22259200,224890,0.00312935,0.401945,0.401945,0.586164
199680466,68341979,16124,21206200,185692,957935000,27387200,0.00875651,1.29147,1.30368,0.561959
199680521,68341979,16203,229293,440.194,8371280,56558.1,0.00191979,0.246663,0.255734,1.23339
199680859,68341979,16652,430374,451.149,16821900,56499.3,0.00104827,0.13128,0.130579,1.15789
199680429,68341979,16078,521052,616.68,25731100,81860.3,0.00118353,0.157106,0.233839,1.4746
199678326,68341979,936,6559930,18.9293,289757000,2650.49,2.8856e-06,0.000404042,0.000465932,3.37969
199680732,68341979,16478,976650,2462.63,38229200,312951,0.00252151,0.320433,0.336288,0.719918
199677895,68341979,795,18214700,22791.8,714569000,2908790,0.00125128,0.159694,0.175355,1.59813
199675559,68341979,269,244783,20.8025,8693120,2752.01,8.49836e-05,0.0112426,0.0112426,0.667035
199674269,68341979,30,33315.2,499.705,1321110,62002.2,0.0149993,1.86108,0,0
199680550,68341979,16250,1246700,10887.2,56148000,1427440,0.00873277,1.14497,1.11962,0.570552
199676634,68341979,503,2527720,5150.79,105503000,655162,0.00203772,0.259191,0.281004,1.22026
199680335,68341979,15945,929822,8725.82,44609800,1178950,0.0093844,1.26794,1.26266,0.365925
199681375,68341979,17341,76578.9,20.2314,2939070,2783.51,0.00026419,0.0363483,0.0354714,0.263761
199680436,68341979,16085,456010,4804.22,20747600,636555,0.0105353,1.39592,1.39688,0.878349
199680969,68341979,16784,169097,38.2375,6603290,4760.49,0.000226127,0.0281524,0.0319376,0.885435
199681066,68341979,16916,24992.2,1.46185,1107520,179.269,5.84923e-05,0.007173,0,0
199678064,68341979,864,11856500,87086.9,496705000,11458300,0.00734508,0.966412,0.991199,0.628637
199680204,68341979,15833,341877,1941.25,13182900,248016,0.00567822,0.725453,0.733586,0.453223
199681086,68341979,16948,2343190,591.442,109363000,81454.3,0.000252409,0.0347622,0.03427,1.59528
199681258,68341979,17188,664789,227.462,24095500,29311.3,0.000342157,0.0440911,0.0517208,1.10259
199675131,68341979,189,900726,7159.55,35365600,876945,0.00794864,0.973598,1.00482,0.271855
199680929,68341979,16731,33724.5,93.7819,1233000,12054.9,0.00278082,0.357452,0,0
199680263,68341979,15863,982448,2240.98,32178000,290908,0.00228102,0.296105,0.298222,0.435789
199677539,68341979,683,1065300,9888.25,51916400,1339250,0.00928214,1.25716,1.22486,0.32957
199680029,68341979,15718,46031.5,500.008,1886080,62755,0.0108623,1.3633,1.30714,0.390665
199680209,68341979,15842,7116000,32650.6,296547000,4079070,0.00458834,0.573224,0.562839,0.810363
199680274,68341979,15870,2098140,7818.49,87745200,988574,0.00372639,0.471167,0.471167,0.463229
199680575,68341979,16278,32487,146.728,1204770,17942.3,0.00451651,0.55229,0,0
199681630,68341979,111220760,480971,14.4584,17459600,1788.37,3.00609e-05,0.00371826,0.000470694,1.59302
199680702,68341979,16442,754978,5346.19,34333900,699642,0.00708126,0.926705,0.966939,0.694118
199677697,68341979,711,396021,0.124839,16726000,15.6216,3.15233e-07,3.94464e-05,4.07106e-05,2.13017
199680935,68341979,16737,330666,446.113,12746900,58596.3,0.00134914,0.177207,0.178254,0.350727
199675986,68341979,386,12381700,3412.28,492713000,462165,0.000275591,0.0373265,0.035666,1.95252
199681220,68341979,17134,531903,293.771,20421500,40380.8,0.000552302,0.0759175,0.0822358,1.23641
199675574,68341979,274,1153770,7245.27,56519700,965445,0.00627964,0.836773,0.872534,0.97001
199680555,68341979,16255,251576,1766.73,12156300,232960,0.00702263,0.926001,0.911478,0.547503
199681041,68341979,16881,317944,86.6318,11761700,10786.5,0.000272475,0.0339257,0.0335897,1.0293
199680564,68341979,16265,465560,2478.86,18187900,306766,0.00532448,0.658918,0.652197,0.453821
199675185,68341979,206,165780,99.3717,5452970,12365.4,0.000599419,0.0745892,0.075034,0.604725
199680851,68341979,16640,155176,368.676,5578020,44916.2,0.00237586,0.289453,0.308902,0.627747
199680323,68341979,15932,3664250,11115.4,169206000,1354910,0.00303348,0.369765,0.379203,1.16879
199681119,68341979,16994,2999970,2662.58,113657000,332427,0.000887534,0.11081,0.114867,1.33571
199677449,68341979,669,21477800,54343.6,874623000,7648330,0.00253023,0.356105,0.351485,1.38067
199680711,68341979,16453,2116450,6280.62,90431500,827328,0.00296752,0.390904,0.418219,0.815753
199680066,68341979,15738,447389000,2700710,19301600000,360230000,0.0060366,0.805183,0.826289,1.15554
199680945,68341979,16751,3189550,2142.44,126062000,278302,0.000671707,0.0872542,0.0900693,1.22336
199681068,68341979,16920,51419400,8873.8,2381500000,1209930,0.000172577,0.0235306,0.0231855,2.15748
199678306,68341979,929,139876,33.5892,6089630,4244.82,0.000240135,0.030347,0.030347,0.613499
199681172,68341979,17074,1771880,1371.31,69186900,210721,0.000773926,0.118925,0.120977,0.997312
199681606,68341979,111220686,594473,296.418,27208900,39516.8,0.000498623,0.0664736,0.0664736,0.653859
199680548,68341979,16247,4956320,33353,204168000,4334710,0.00672939,0.874582,0.869475,0.581682
199681262,68341979,17193,89598.4,30.0692,3019330,3851.67,0.000335599,0.0429881,0.0477814,0.171087
