id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199330585,68302017,220,12492500,13148.4,417801000,1558900,0.00105251,0.124787,0.128295,1.58193
199342568,68302017,16856,1879150,172.024,52058200,21869.8,9.15433e-05,0.0116381,0.0117931,0.903371
199341635,68302017,16562,111881,4.19237,2637350,625.522,3.74718e-05,0.00559098,0.00607484,0.851947
199342173,68302017,16729,223631,8.69446,6674910,1042.75,3.88785e-05,0.00466282,0.00440563,0.729909
199342640,68302017,16925,4915820,650.619,189228000,86577.9,0.000132352,0.0176121,0.0159169,3.21478
199329994,68302017,100,1003670,6984.54,35036300,1044140,0.006959,1.04032,1.0015,0.769599
199341474,68302017,16493,587496,132.782,18914100,22753.4,0.000226013,0.0387295,0.0363973,3.17411
199342969,68302017,17143,2641160,16407,97239000,2731320,0.00621205,1.03414,0.94521,1.11154
199342145,68302017,16720,1231210,49.8358,37437100,6204.5,4.04771e-05,0.00503935,0.0048878,0.742136
199337784,68302017,15701,452019,4095.27,16542200,621833,0.00905994,1.37568,1.37431,0.315115
199330758,68302017,250,2555020,1015.74,71003200,167319,0.000397549,0.0654863,0.0586607,2.38514
199331580,68302017,375,22213500,12060.3,810259000,1737390,0.000542926,0.0782132,0.0859089,1.98767
199342360,68302017,16796,52795.7,0.297744,1606680,46.032,5.63954e-06,0.000871888,0.000806864,0.839575
199334107,68302017,694,748404,101.727,31261200,13004.3,0.000135925,0.017376,0.0180493,1.29946
199342979,68302017,17151,111182,77.6684,3760880,9466.37,0.000698568,0.0851428,0.0941229,0.745737
199334459,68302017,723,3965910,1098.12,132675000,148707,0.000276889,0.0374963,0.0382234,2.85111
199341183,68302017,16405,219087,1.35794,7071290,201.619,6.19817e-06,0.000920267,0.000903343,0.548868
199343297,68302017,17346,1019580,1793.59,35907600,286625,0.00175914,0.28112,0.267832,1.73404
199329510,68302017,59,743069,10.4876,22639400,1327.68,1.41138e-05,0.00178675,0.00168414,0.760172
199342994,68302017,17162,108987,61.4963,3503470,7482.39,0.000564253,0.0686539,0.0565191,1.42177
199341908,68302017,16636,1156130,5306.58,35182400,809146,0.00458995,0.699875,0.674716,1.57456
199343002,68302017,17167,615789,192.267,20342300,22851.7,0.000312229,0.0371096,0.0353927,0.749689
199337677,68302017,15687,550675,1536.96,12064100,238373,0.00279104,0.432874,0.511497,0.586071
199342436,68302017,16829,45452900,14188,1485140000,1930110,0.000312148,0.0424641,0.0421495,1.42621
199339834,68302017,16080,590504,85.7379,15477800,10446.1,0.000145194,0.0176901,0.0177235,2.24049
199337684,68302017,15688,87799.1,481.817,2479250,70177,0.00548772,0.799291,0.887499,0.286925
199339451,68302017,15978,174841,244.116,5796610,29560.3,0.00139622,0.16907,0.169073,1.03694
199342821,68302017,17048,34779.7,19.3846,979908,2149.62,0.000557353,0.0618068,0,0
199343841,68302017,112892269,132480,375.137,3769630,46382.8,0.00283166,0.350113,0.352585,0.429285
199338967,68302017,15917,7947260,17013.1,282701000,2531600,0.00214074,0.318551,0.321838,1.74343
199341925,68302017,16648,40577.4,6.34623,1303090,761.754,0.000156398,0.0187729,0.018773,0.0738113
199338622,68302017,15830,3547470,169.331,128217000,21971,4.7733e-05,0.00619342,0.005558,3.38753
199342434,68302017,16828,45452900,14188,1485140000,1930110,0.000312148,0.0424641,0.0421495,1.42621
199337042,68302017,10737,1680440,586.218,61895600,72325.7,0.000348849,0.0430398,0.0430278,1.13106
199329487,68302017,50,385605,48.2271,11331000,6875.08,0.000125069,0.0178293,0.0197562,0.817209
199343663,68302017,17575,27535,0.109805,939637,15.1616,3.98784e-06,0.00055063,0,0
199341008,68302017,16364,2513190,8626.81,82276500,1315980,0.00343262,0.523632,0.515393,1.71344
199335459,68302017,958,2245300,747.142,71738300,95512.4,0.000332759,0.0425389,0.0431862,1.32937
199338645,68302017,15842,7534060,6077.93,292963000,758205,0.000806728,0.100637,0.0938859,2.46639
199340831,68302017,16292,209573,2009.9,8987220,316980,0.00959044,1.5125,1.51244,0.33087
199342894,68302017,17095,4778770,1838.79,149528000,228376,0.000384784,0.0477898,0.0463558,0.814652
199342604,68302017,16882,1328770,107.633,38610200,15142,8.1002e-05,0.0113954,0.0113952,0.680882
199338685,68302017,15860,68870.6,1.66585,3326350,194.294,2.41881e-05,0.00282115,0.00289195,1.25467
199332434,68302017,480,120383,22.9122,4899000,2870.75,0.000190327,0.0238468,0.0233896,0.884165
199343726,68302017,111220634,450715,44.5938,14540300,5197.74,9.89402e-05,0.0115322,0.011634,0.55293
199338665,68302017,15851,46444000,35214.3,1846810000,4368680,0.000758209,0.0940633,0.0896573,2.80299
199341662,68302017,16573,116587,4.52752,3100890,554.606,3.88338e-05,0.004757,0.00518053,0.978728
199334958,68302017,811,4126910,1146.03,106012000,156043,0.000277696,0.037811,0.0372136,1.19447
199337825,68302017,15712,151595,1276.67,5170050,204732,0.0084216,1.35052,1.24145,0.77046
199331931,68302017,411,1413770,2579.05,50228100,365699,0.00182423,0.258668,0.226114,1.40423
199341467,68302017,16489,4060880,5493.56,130682000,838303,0.0013528,0.206434,0.19719,3.14308
199332340,68302017,463,9657920,2573.5,377349000,371171,0.000266465,0.0384318,0.0400737,1.60575
199341500,68302017,16501,114779,113.94,3518200,15867.9,0.000992682,0.138247,0.13873,0.89535
199331511,68302017,359,2271040,118.083,75893000,16431.2,5.19953e-05,0.00723511,0.00723425,1.73577
199338879,68302017,15893,2077540,1746.37,71933100,242836,0.000840592,0.116886,0.101512,1.44374
199339723,68302017,16039,4550320,2939.96,152910000,558889,0.0006461,0.122824,0.114839,1.82945
199338874,68302017,15884,92165.9,0.698459,4103310,108.554,7.57828e-06,0.00117781,0.00117817,0.167729
199337378,68302017,15664,402123,1880.36,13943400,264204,0.00467607,0.657023,0.671644,0.993433
199338660,68302017,15849,1608940,13230,57351100,1779910,0.00822279,1.10626,1.06924,0.571706
199343030,68302017,17203,419094,806.525,16537800,122202,0.00192445,0.291586,0.291292,1.27079
199336674,68302017,1120,188753,0.304866,6273740,46.7965,1.61516e-06,0.000247924,0.000226714,0.78113
199340425,68302017,16192,1152450,434.503,42403800,79011.4,0.000377024,0.0685593,0.0619153,2.00534
199340927,68302017,16329,6111470,617.512,215715000,80437.2,0.000101042,0.0131617,0.0131569,1.8242
199339338,68302017,15961,1502250,1806.59,50660300,204700,0.00120259,0.136262,0.136495,1.13979
199341165,68302017,16399,3710680,108.272,116691000,13364,2.91785e-05,0.0036015,0.00321739,2.15822
199338537,68302017,15806,941024,9889.63,36565400,1528080,0.0105094,1.62385,1.56664,0.644371
199341418,68302017,16471,268618,1.9503,7537400,259.657,7.26048e-06,0.000966639,0.00101003,0.786781
199341805,68302017,16600,267092,8.52414,7431170,1107.92,3.19146e-05,0.00414807,0.00396882,1.83337
199343646,68302017,17562,2597600,11105.6,95294200,1895410,0.00427535,0.729677,0.665667,1.30919
199331468,68302017,345,3700730,802.659,155864000,105531,0.000216892,0.0285164,0.0271971,2.05283
199331187,68302017,298,748812,6846.7,27219800,943587,0.00914341,1.26011,1.2567,0.593596
199341781,68302017,16593,1202360,84.335,34905300,10945.1,7.01413e-05,0.00910299,0.00886181,0.876292
199336668,68302017,1118,124307,982.027,4156490,133973,0.00790002,1.07776,1.13377,0.440302
199341285,68302017,16431,265831,44.8017,9291900,7068.47,0.000168534,0.0265901,0.02529,1.70341
199343790,68302017,111220814,22507.8,1.15004,841420,140.795,5.1095e-05,0.00625539,0,0
199343265,68302017,17326,367535,1752.96,11319800,271262,0.00476952,0.738058,0.730241,0.272324
199343065,68302017,17247,69923,40.7781,2360480,5086.23,0.000583186,0.0727404,0.072744,0.329614
199333586,68302017,638,466017,10.2206,22091800,1138.15,2.19319e-05,0.0024423,0.00234841,1.47098
199334231,68302017,709,5420930,629.817,177513000,95854.7,0.000116182,0.0176823,0.0167841,1.83328
199330658,68302017,231,34759.9,1.38897,1208570,227.481,3.99591e-05,0.00654435,0,0
199337077,68302017,15565,837433000,913404,28082500000,135764000,0.00109072,0.162119,0.158115,2.765
199343801,68302017,111220848,332395,48.4287,12730900,6475.67,0.000145696,0.0194819,0.0227118,1.32957
199342281,68302017,16770,287908,24.3136,8847810,3000.12,8.4449e-05,0.0104204,0.0107562,0.632057
199343416,68302017,17455,450229,2652.82,20491700,450998,0.00589216,1.00171,1.00328,0.729126
199343084,68302017,17262,133984,1345.3,4899190,225026,0.0100407,1.6795,1.68126,0.406135
199335743,68302017,997,903184000,953944,30157600000,141307000,0.0010562,0.156454,0.151281,2.79269
199343419,68302017,17459,100453,644.271,4104410,110453,0.00641363,1.09955,1.09935,0.372127
199342657,68302017,16947,17228200,7275.64,593860000,981460,0.000422309,0.0569681,0.0518911,2.62248
199330648,68302017,230,61421.8,292.737,1827120,49238.6,0.004766,0.801647,0.779322,0.394475
199341946,68302017,16656,161776,0.227006,4064980,27.3349,1.40322e-06,0.000168968,0.000169087,1.47604
199342632,68302017,16916,34745.9,63.9687,1528840,8151.2,0.00184105,0.234595,0,0
199343327,68302017,17366,2797750,2335.27,92047200,300859,0.000834693,0.107536,0.107495,1.22268
199343763,68302017,111220756,888318,250.97,29848200,30331.2,0.000282523,0.0341445,0.031779,0.994304
199342975,68302017,17149,303417,40.3133,11282600,5107.35,0.000132864,0.0168328,0.0167671,0.72661
199332362,68302017,469,22809,0.0997785,974489,13.9996,4.37453e-06,0.000613777,0,0
199331522,68302017,361,8783570,2824.75,290539000,502524,0.000321595,0.0572119,0.0533693,3.01056
199342858,68302017,17076,978883,631.84,35622300,88697,0.000645471,0.0906104,0.090605,1.28479
199343706,68302017,17606,22187.7,0.175428,635152,21.8142,7.90654e-06,0.000983168,0,0
199337216,68302017,15610,193178,2777.93,7903540,391668,0.0143801,2.0275,2.00919,0.543517
199334787,68302017,747,218107,58.3415,7353140,10180.1,0.00026749,0.0466747,0.0574283,1.61511
199340985,68302017,16351,34969,8.01658,1072050,1281.6,0.000229248,0.0366496,0,0
199332803,68302017,532,574327,1703.85,9967210,362329,0.0029667,0.630876,0.558719,1.42623
199342431,68302017,16827,454572,67.5348,13584600,8705.03,0.000148568,0.0191499,0.0191504,0.382043
199343378,68302017,17421,1044890,146.679,33178600,18805,0.000140377,0.0179971,0.018387,0.809993
199337974,68302017,15755,1749930,997.991,59367600,141561,0.000570305,0.0808953,0.0725221,2.92063
199333950,68302017,676,406958,252.586,14852000,36375,0.000620669,0.0893827,0.0863868,1.38991
199337961,68302017,15752,9503050,2088.21,306990000,309674,0.000219741,0.0325868,0.0312954,3.68302
199341459,68302017,16486,4554910,6355.74,145517000,965132,0.00139536,0.211888,0.202523,2.97181
199342301,68302017,16777,614164,58.5794,16558000,8405.12,9.53808e-05,0.0136855,0.0134334,0.858654
199343372,68302017,17411,422007,1383.87,15104900,222295,0.00327926,0.526756,0.493512,0.524227
199338916,68302017,15905,44036200,98020,1527210000,13155200,0.0022259,0.298735,0.296831,1.51902
199334854,68302017,764,69938,46.8612,2804730,7993.13,0.000670039,0.114289,0.114289,1.34774
199337980,68302017,15759,298414,0.555483,10227600,72.3076,1.86145e-06,0.000242306,0.000241932,1.35301
199342959,68302017,17136,28170.3,1.43156,939524,189.887,5.08182e-05,0.00674068,0,0
199343046,68302017,17223,5599920,2217.65,185881000,279522,0.000396015,0.0499153,0.0482832,1.09321
199343415,68302017,17454,27890.3,1.81854,966137,241.333,6.52035e-05,0.00865295,0,0
199339476,68302017,15984,2357200,88.9371,96368000,9750.21,3.77299e-05,0.00413635,0.00382609,1.80561
199334284,68302017,720,489285,36.657,16893100,5204.11,7.49195e-05,0.0106362,0.0106309,0.758377
199340545,68302017,16243,489355,77.5864,18406100,10314.8,0.000158548,0.0210784,0.021082,0.746165
199340553,68302017,16245,452715,246.045,13972900,31359.6,0.000543488,0.0692702,0.069046,1.1397
199330059,68302017,111,34969,0.00670648,1371130,0.718615,1.91784e-07,2.05501e-05,0,0
199334765,68302017,732,91810.3,630.452,3228250,89671.7,0.00686689,0.976705,1.01598,0.342365
199338383,68302017,15787,3221050,9059.64,123476000,1311090,0.00281263,0.407038,0.408325,1.77833
199343221,68302017,17297,22994.6,2.03069,1031990,243.553,8.83115e-05,0.0105918,0,0
199343811,68302017,111220878,1662920,598.978,47494600,76421.2,0.000360197,0.0459561,0.0431669,1.78829
199332544,68302017,494,1589070,210.282,44879800,27207.3,0.00013233,0.0171215,0.017694,1.58928
199331248,68302017,311,279284,51.0799,11220700,9237.79,0.000182896,0.0330767,0.0330402,1.31218
199341993,68302017,16672,313747,10.3931,9749650,1165.88,3.31256e-05,0.003716,0.0037064,0.907753
199330814,68302017,263,170901,1909.87,7045640,252922,0.0111753,1.47993,1.48099,0.289938
199335211,68302017,889,348093,1.75454,14980800,194.838,5.04042e-06,0.000559729,0.00055859,1.4382
199339799,68302017,16069,2363680,11.5357,102799000,1384.6,4.88038e-06,0.00058578,0.000601753,2.26307
199339494,68302017,15987,1169510,372.724,41970100,50029.3,0.000318702,0.0427782,0.0596031,2.44106
199343325,68302017,17365,313672,17.3968,12782700,2182.5,5.54618e-05,0.00695792,0.00696526,0.529682
199338939,68302017,15911,13275900,28220.3,474723000,3830840,0.00212567,0.288555,0.287339,1.25378
199336123,68302017,1080,35391000,21098.3,1290260000,2986980,0.000596148,0.0843996,0.0917316,2.16277
199337079,68302017,15566,565328000,578952,19200200000,83320300,0.0010241,0.147384,0.145186,2.72588
199330802,68302017,260,235120,341.695,4410890,50920.2,0.00145328,0.216571,0.207961,1.0031
199336257,68302017,1104,313973,5.60159,11456600,943.253,1.7841e-05,0.00300425,0.0030034,1.26854
199330256,68302017,148,69784.7,1.27561,2891450,157.799,1.82792e-05,0.00226123,0.00226079,1.21497
199341149,68302017,16396,25168800,3038.79,850658000,463709,0.000120736,0.018424,0.0172431,2.01996
199341219,68302017,16413,2158100,359.937,80875900,57716.2,0.000166784,0.026744,0.0267005,0.657443
199339459,68302017,15979,6887380,1752.6,256288000,227925,0.000254465,0.0330932,0.0380072,2.63169
199330321,68302017,169,1214720,178.249,47487800,22640.3,0.000146741,0.0186383,0.0160921,1.33149
199343767,68302017,111220760,908162,274.653,28463400,33887.4,0.000302428,0.0373143,0.0373218,0.586805
199342600,68302017,16877,5270110,6541.49,170974000,999930,0.00124124,0.189736,0.178024,3.86933
199341213,68302017,16412,743870,25.1131,24621400,3136.86,3.37601e-05,0.00421694,0.00414354,0.786612
199331635,68302017,386,12974900,12193.7,416236000,1907260,0.000939797,0.146996,0.13716,3.56295
199335484,68302017,965,648941,1468.95,14867100,302322,0.00226362,0.465869,0.45706,1.00108
199343844,68302017,112892275,132480,375.137,3769630,46382.8,0.00283166,0.350113,0.352585,0.429285
199335152,68302017,872,493757,7.7824,14670100,978.076,1.57616e-05,0.00198088,0.00187344,1.54234
199340446,68302017,16197,386765,34.3234,14966100,6351.57,8.8745e-05,0.0164223,0.0141559,1.82158
199343414,68302017,17453,19407.3,0.920254,661892,124.503,4.7418e-05,0.00641527,0,0
199336918,68302017,10722,10357000,3616.65,313958000,457868,0.000349199,0.0442087,0.0427907,1.61656
199337512,68302017,15674,526129,4871.83,22071600,728497,0.00925976,1.38463,1.36821,0.898663
199339708,68302017,16037,4297040,5478.43,94588700,1138970,0.00127493,0.265059,0.244676,2.04798
199332846,68302017,551,545131,11.4926,21829200,1647.64,2.10822e-05,0.00302248,0.00301418,0.815414
199342086,68302017,16701,887884,342.156,20970800,41881.5,0.000385361,0.0471701,0.0462098,0.726486
199343721,68302017,111220572,162007,6.10186,5779980,955.568,3.76642e-05,0.00589832,0.00473917,2.00104
199341656,68302017,16571,499230,21.3446,15079100,2546.24,4.27551e-05,0.00510034,0.00518185,0.989767
199337800,68302017,15708,71962.5,460.783,2551070,71785,0.00640309,0.997533,0.908658,0.539646
199337098,68302017,15577,6578250,18350.3,235606000,2472250,0.00278954,0.375821,0.347679,1.72481
199335099,68302017,856,30694800,4414.96,1014710000,635000,0.000143834,0.0206876,0.0192561,2.05234
199342033,68302017,16676,1298790,424.313,37417600,52704.8,0.000326698,0.0405798,0.0415101,1.58646
199342175,68302017,16730,200342,8.10847,5981150,973.782,4.04731e-05,0.00486059,0.00458615,0.738885
199340563,68302017,16248,1539780,1244.52,55291200,167185,0.000808245,0.108577,0.102714,1.24964
199332622,68302017,504,2992380,559.278,120140000,82098.8,0.000186901,0.027436,0.0287821,1.89781
199336857,68302017,10705,224643,243.759,9343590,30775.6,0.00108509,0.136998,0.120113,1.09978
199341654,68302017,16569,499230,21.3446,15079100,2546.24,4.27551e-05,0.00510034,0.00518185,0.989767
199331411,68302017,334,1681160,429.95,56744900,70314.8,0.000255747,0.0418252,0.0409118,1.26546
199341148,68302017,16395,31076700,3827.37,1047990000,570980,0.000123159,0.0183732,0.0170845,1.92283
199337631,68302017,15680,621120,7070.71,22980500,1082750,0.0113838,1.74322,1.81782,0.684333
199341405,68302017,16467,2219300,271.313,77250100,45286.9,0.000122252,0.0204059,0.0188077,2.9479
199337653,68302017,15683,69078.9,662.292,2484480,95831,0.00958746,1.38727,1.38683,0.221338
199331484,68302017,350,69938,2.9857,2383010,427.809,4.26907e-05,0.00611697,0.00611697,0.490001
199342665,68302017,16957,450715,44.5938,14540300,5197.74,9.89402e-05,0.0115322,0.011634,0.55293
199335494,68302017,968,3345640,1132.82,124464000,139108,0.000338596,0.0415789,0.040637,1.05082
199343709,68302017,17615,27048.3,0.00741876,918575,0.911344,2.74278e-07,3.36932e-05,0,0
199343815,68302017,111220896,73843.3,9.3101,1679930,1130.47,0.000126079,0.015309,0.0164929,0.890391
199341291,68302017,16432,2132240,280.316,61866100,41928.2,0.000131466,0.0196639,0.0194426,1.49298
199330173,68302017,130,916899,333.491,31105700,46021.5,0.000363716,0.0501925,0.0523579,1.4235
199341526,68302017,16523,69805.7,33.6545,2264720,4329.88,0.000482116,0.0620276,0.0619322,1.14965
199343532,68302017,17533,218737,932.527,8729740,156896,0.00426323,0.71728,0.673825,0.608323
199342634,68302017,16919,45167200,15305.2,1584620000,2044070,0.000338857,0.0452555,0.0417812,2.88233
199343319,68302017,17361,1268260,240.653,42434700,29872.6,0.000189751,0.0235541,0.0235186,0.904602
199340863,68302017,16300,34421.4,395.838,1435520,60266,0.0114998,1.75083,0,0
199334874,68302017,771,48603200,133791,1625370000,21468400,0.00275272,0.441708,0.420878,1.77115
199335737,68302017,989,1054540,199.182,37698700,24915.4,0.00018888,0.0236268,0.0233972,1.43401
199337124,68302017,15587,3666550,9726.65,132310000,1299160,0.00265281,0.354329,0.326315,1.6854
199343423,68302017,17465,132530,14.9992,4961400,1964.46,0.000113176,0.0148228,0.0127745,0.909662
199333197,68302017,614,971697,10766.6,37662400,1593950,0.0110802,1.64038,1.67539,0.580699
199339560,68302017,16004,53045300,7734.91,1588850000,985907,0.000145817,0.0185861,0.0181511,2.32758
199338344,68302017,15781,2519880,170.783,83676300,23324.1,6.7774e-05,0.009256,0.00878353,2.03184
199341003,68302017,16361,1543880,750.694,50506900,104986,0.000486237,0.068001,0.0717417,1.50474
199331456,68302017,342,6426940,15627.1,239634000,1989800,0.0024315,0.309603,0.303091,1.38508
199337084,68302017,15567,482967000,538827,16452500000,77342900,0.00111566,0.160141,0.158274,2.56831
199342290,68302017,16774,522420,12.2896,14691500,1727.3,2.35244e-05,0.00330635,0.00329718,0.827721
199342781,68302017,17018,253823,2268.91,9124790,358428,0.00893895,1.41212,1.29372,0.88198
199337335,68302017,15628,550618,2149.18,19030200,313719,0.00390322,0.569758,0.437609,1.55441
199342279,68302017,16769,287908,24.3136,8847810,3000.12,8.4449e-05,0.0104204,0.0107562,0.632057
199342612,68302017,16894,1222580,173.951,43163400,25252.3,0.000142282,0.0206549,0.0206402,0.845078
199332563,68302017,496,369113,17.5929,12117600,2719.89,4.76627e-05,0.00736873,0.0072451,0.851411
199343719,68302017,17651,20822.2,19.7619,520592,3036.92,0.000949077,0.14585,0,0
199338923,68302017,15907,44036200,98020,1527210000,13155200,0.0022259,0.298735,0.296831,1.51902
199342439,68302017,16840,23285800,6785.99,752389000,927405,0.000291422,0.0398271,0.0396612,1.47723
199341075,68302017,16392,203783,18.9563,6753200,2403.83,9.30221e-05,0.011796,0.0117969,0.362781
199329475,68302017,44,5385150,571.121,165703000,89698,0.000106055,0.0166565,0.0182123,3.22082
199332690,68302017,512,106357000,32543.8,3630320000,4403520,0.000305985,0.041403,0.0397869,2.21341
199342648,68302017,16931,57751,9.24705,2489490,1165.04,0.000160119,0.0201735,0.0201046,0.346535
199342084,68302017,16700,900422,68.0358,24521700,10067.1,7.55599e-05,0.0111804,0.0107973,0.94715
199342950,68302017,17131,244247,608.518,7661940,91713.1,0.00249141,0.375494,0.375671,0.506943
199342926,68302017,17115,939534,359.547,29167500,43518.3,0.000382686,0.046319,0.046237,0.624984
199343640,68302017,17558,233421,169.155,8259060,23003.1,0.000724678,0.0985475,0.0948001,1.34199
199336780,68302017,10684,1942170,865.52,56787000,114564,0.000445646,0.0589874,0.0572774,0.903559
199335340,68302017,926,3567290,1365.22,133032000,216662,0.000382705,0.0607357,0.0602303,1.75926
199337837,68302017,15716,50583.3,123.113,1464080,18429.1,0.00243386,0.364331,0.362935,0.230956
199342905,68302017,17103,1019860,260.677,33422900,31228.5,0.000255602,0.0306204,0.0294088,0.627284
199340972,68302017,16342,116562,7.97539,5422740,1030.45,6.84221e-05,0.00884035,0.00792143,1.11932
199342592,68302017,16869,1098570,55.0422,32533400,7410.15,5.01034e-05,0.00674525,0.00644538,1.65534
199340483,68302017,16218,175456,3.00237,5237580,539.748,1.71118e-05,0.00307626,0.00237249,1.22668
199340925,68302017,16328,6111470,617.512,215715000,80437.2,0.000101042,0.0131617,0.0131569,1.8242
199343349,68302017,17380,4821360,13021.8,165374000,2089120,0.00270086,0.433306,0.40049,1.23224
199342269,68302017,16766,208435,22.188,5932020,2963.65,0.000106451,0.0142186,0.0141495,0.952137
199343677,68302017,17585,106018,0.141114,3691810,19.726,1.33104e-06,0.000186063,0.000187695,1.07594
199330868,68302017,271,268234,11.0725,7457740,1516.08,4.12794e-05,0.00565207,0.00566911,1.47459
199343765,68302017,111220758,34698.2,8.74976,1466220,1040.71,0.000252168,0.0299933,0,0
199330895,68302017,275,10920600,1836.3,340091000,283848,0.000168151,0.0259921,0.0234582,3.34562
199342594,68302017,16871,328054,40.4983,8650960,5703.78,0.00012345,0.0173867,0.0193575,1.42178
199331601,68302017,379,269048,613.322,8578450,102318,0.0022796,0.380295,0.381488,0.831175
199334147,68302017,700,470103,1548.28,19303700,227271,0.0032935,0.48345,0.476625,0.968523
199341964,68302017,16662,95431.6,0.0759974,2313170,13.1093,7.96354e-07,0.000137369,0.00013736,0.843502
199330443,68302017,196,384589,452.722,12722900,49528.2,0.00117716,0.128782,0.128807,0.738113
199338640,68302017,15836,11312700,27746.9,416544000,3712630,0.00245272,0.328182,0.327678,1.68826
199343539,68302017,17536,549517,3786.18,14918500,650425,0.00689001,1.18363,1.1536,0.587294
199343855,68302017,124372424,33450.8,5.74632,851007,684.509,0.000171784,0.0204631,0,0
199343363,68302017,17400,2462810,4538.11,89135200,714586,0.00184266,0.290151,0.26383,1.44412
199343546,68302017,17541,108527,9.39371,3128020,1142.39,8.65561e-05,0.0105263,0.0124556,1.16057
199341040,68302017,16383,1869970,1863.82,60499700,235862,0.00099671,0.126131,0.128071,1.70778
199343350,68302017,17381,1085780,3787.76,32698100,604544,0.00348851,0.556782,0.549632,0.864143
199332833,68302017,543,1101030,402.302,41228100,61195.5,0.000365386,0.05558,0.055223,1.81418
199338597,68302017,15819,9507470,27030.4,338878000,3742900,0.00284307,0.39368,0.369978,1.991
199339981,68302017,16083,6329530,603.552,186134000,86696.3,9.5355e-05,0.0136971,0.013779,1.60198
199343226,68302017,17301,588702,174.48,19336400,21522.5,0.00029638,0.0365592,0.0342014,0.893136
199334027,68302017,685,1654330,256.446,60616700,43153.7,0.000155015,0.0260853,0.0257973,2.9891
199337109,68302017,15582,22685.8,216.637,923664,29338.6,0.00954948,1.29326,0,0
199332671,68302017,510,345533,18.8266,10740800,2622.29,5.44856e-05,0.00758911,0.0073603,0.617336
199340626,68302017,16267,389467,74.178,13932700,10365.3,0.000190461,0.0266141,0.026756,1.31554
199342075,68302017,16697,6320560,1594.92,162334000,218729,0.000252337,0.0346059,0.0344421,1.38188
199332993,68302017,594,69938,3.09912,2366590,536.019,4.43124e-05,0.0076642,0.00766421,0.683125
199342987,68302017,17156,9964670,34947,329839000,5839160,0.00350709,0.585986,0.550903,1.62594
199343796,68302017,111220828,28188.5,1.44935,999633,184.715,5.14163e-05,0.00655285,0,0
199335353,68302017,929,138369,0.850013,6214790,94.3527,6.14308e-06,0.000681891,0.000680823,0.754299
199342874,68302017,17085,1617510,3657.05,59715500,564995,0.00226092,0.3493,0.310864,2.24187
199331291,68302017,319,2117150,566.08,71226700,88173.6,0.000267378,0.0416473,0.0419711,1.25629
199338078,68302017,15767,3013190,629.854,97442300,102778,0.000209033,0.0341093,0.0306349,3.14668
199343458,68302017,17491,33370.8,4.00332,1325700,542.004,0.000119965,0.0162419,0,0
199332837,68302017,544,982984,20.6316,37679200,2818.77,2.09887e-05,0.00286757,0.00339293,1.93438
199336806,68302017,10694,1239830,222.566,48964200,32097.7,0.000179514,0.0258888,0.0261132,0.98817
199343476,68302017,17501,2000210,11983.9,76063600,1956760,0.00599131,0.978277,0.962439,0.820414
199332401,68302017,475,1632290,29.566,63367200,4228.75,1.81133e-05,0.00259069,0.00210953,2.41376
199340524,68302017,16233,1356270,408.238,46860900,52982,0.000301001,0.0390646,0.0380702,1.40749
199331190,68302017,302,8049990,2929.94,210975000,355707,0.000363968,0.0441872,0.0468932,1.34715
199335250,68302017,898,1645080,89.187,57880100,11417.7,5.42142e-05,0.00694052,0.00651862,0.981535
199341269,68302017,16426,152740,1.58527,5005320,249.093,1.03789e-05,0.00163084,0.00154634,0.807454
199331999,68302017,426,580106,252.635,22778600,30751.5,0.000435498,0.0530102,0.0470793,1.60358
199333770,68302017,652,59943.7,0.630923,1826880,106.361,1.05253e-05,0.00177435,0.00163015,1.34629
199341843,68302017,16615,1571120,128.956,47736600,16224.3,8.20786e-05,0.0103265,0.0104839,1.68672
199341921,68302017,16643,40577.4,6.34623,1303090,761.754,0.000156398,0.0187729,0.018773,0.0738113
199329820,68302017,82,452893,56.8944,12964000,7737.08,0.000125624,0.0170837,0.018266,1.70546
199330424,68302017,192,223621,118.165,4126030,17289.2,0.000528417,0.0773149,0.105147,0.940938
199332612,68302017,503,3060370,294.549,91598500,37629.7,9.62463e-05,0.0122958,0.0125519,1.10455
199341567,68302017,16538,837705,200.029,25203600,26704.9,0.000238783,0.0318787,0.029482,1.26038
199343760,68302017,111220752,348941,138.555,13442100,17012.6,0.000397072,0.0487551,0.0488322,0.842127
199331317,68302017,323,61761800,34932.9,1859310000,5275010,0.000565607,0.0854089,0.0794528,5.13034
199340432,68302017,16194,687084,148.108,29188100,27549.3,0.00021556,0.0400959,0.0378518,1.86464
199341627,68302017,16555,31479.6,1.24656,792682,165.513,3.9599e-05,0.00525779,0,0
199339997,68302017,16084,5741050,428.27,169658000,60735.4,7.45979e-05,0.0105792,0.0106002,1.49511
199340034,68302017,16095,131927,28.3094,4959490,5518.11,0.000214583,0.0418269,0.0400275,1.40019
199341646,68302017,16566,68068,0.987793,1984700,125.896,1.45119e-05,0.00184956,0.00184903,0.350053
199343740,68302017,111220688,69938,10.3365,2560060,1342.21,0.000147795,0.0191914,0.0191914,0.0795854
199338569,68302017,15813,3424780,774.78,124069000,92667.7,0.000226227,0.027058,0.0270623,1.40108
