id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199529045,68341262,809,4480350,407481,257478000,59576000,0.0909483,13.2972,13.3643,0.266894
199533770,68341262,16535,1079230,62372.3,62836300,8838180,0.0577931,8.1893,8.66005,0.446806
199536128,68341262,17227,217930,17218.1,13545000,2553710,0.0790078,11.7181,11.6725,0.061386
199536538,68341262,17447,134531,7330.57,6643480,1300590,0.0544899,9.66759,9.69389,0.268849
199530159,68341262,10708,2071920,114012,116027000,18393100,0.0550273,8.87733,9.22552,0.384895
199532558,68341262,16192,1225780,42264,61911400,6097420,0.0344792,4.9743,4.96444,0.238403
199531262,68341262,15830,2653230,183733,152156000,27160300,0.0692487,10.2367,10.3141,0.0972608
199532146,68341262,16071,141149,6063.89,7834960,786685,0.042961,5.57345,5.58808,0.0536881
199527280,68341262,325,70105.5,4131.14,3963080,595921,0.0589275,8.50035,9.30816,0.105999
199533675,68341262,16492,2049580,150767,113473000,22151700,0.0735599,10.8079,11.03,0.164668
199529372,68341262,914,60933.6,6970.11,3466960,1005690,0.114389,16.5047,17.1516,0.360955
199533718,68341262,16509,12826400,928748,713399000,138268000,0.0724093,10.78,11.2137,0.421739
199527434,68341262,366,725777,24760,30005900,3342130,0.0341152,4.6049,4.85284,0.567939
199527447,68341262,370,42794600,3123740,2305820000,488077000,0.0729937,11.4051,11.5562,0.373179
199532131,68341262,16066,1552740,77062.6,85285700,9974630,0.0496301,6.42389,6.54095,0.423327
199530481,68341262,15608,446930,39344.6,27655200,6019870,0.0880331,13.4694,13.4075,0.167898
199536106,68341262,17219,28069.9,2008.31,1281930,301592,0.0715467,10.7443,0,0
199537021,68341262,111220858,37641.5,2937.92,2320780,476110,0.07805,12.6485,0,0
199531491,68341262,15868,1642480,148616,107930000,22437700,0.0904827,13.6609,13.6611,0.203182
199530840,68341262,15702,140510,12164.6,8628880,1963470,0.0865744,13.9739,14.1645,0.203853
199536590,68341262,17457,77671.1,8409.96,4870450,1483570,0.108276,19.1007,19.1006,0.0381925
199533209,68341262,16388,735330,54435.3,38144800,8875240,0.0740284,12.0697,12.0025,0.312427
199529102,68341262,827,1648590,70243.7,84064400,9058690,0.0426084,5.49481,5.79416,0.532615
199528071,68341262,505,229283,24012.7,12753800,3475120,0.104729,15.1564,15.25,0.205568
199528403,68341262,590,2097260,68747.5,96837800,9092300,0.0327796,4.33531,4.46368,0.397815
199527252,68341262,315,171087000,3823960,6626410000,487262000,0.0223509,2.84803,2.95318,0.771611
199532701,68341262,16231,212812,19336.5,13834500,3097170,0.0908617,14.5535,17.3899,0.0772262
199534287,68341262,16678,10156300,414078,494480000,54967200,0.0407705,5.41211,5.39662,0.498686
199536431,68341262,17355,4598740,368112,286408000,56621900,0.0800463,12.3125,12.4939,0.204593
199530895,68341262,15725,1061600,64454.2,56068700,9727230,0.060714,9.16277,9.06515,0.25798
199532388,68341262,16136,1956720,81427,103824000,11745800,0.041614,6.00278,6.02889,0.30795
199536317,68341262,17284,601985,42525.7,30028500,6186340,0.0706424,10.2766,10.2764,0.123656
199536535,68341262,17444,1123620,82397,61559700,13628900,0.073332,12.1295,12.0663,0.398843
199536485,68341262,17392,622576,54144.5,35447200,8994450,0.0869684,14.4471,14.472,0.193683
199531314,68341262,15845,1669980,51967.9,82128100,7609490,0.0311189,4.55664,4.63383,0.610818
199528487,68341262,614,1058930,111523,69228700,19755000,0.105317,18.6556,17.7698,0.376283
199533745,68341262,16523,59376.1,3173.66,3590400,465028,0.0534502,7.83191,8.32476,0.702642
199535891,68341262,17151,157537,12405.5,8044820,1810320,0.0787465,11.4914,11.5012,0.106095
199529875,68341262,1059,204191,10994.9,10618700,1560550,0.0538464,7.64262,7.64405,0.304934
199536063,68341262,17204,388848,36706.2,24102600,5628520,0.0943975,14.4749,14.4239,0.149996
199530961,68341262,15762,1696320,132492,91197800,18791800,0.0781055,11.0779,11.1143,0.0986455
199531864,68341262,15959,2089480,58747.8,116710000,7427820,0.0281161,3.55487,3.58455,0.329675
199528914,68341262,778,3034130,60435.5,133770000,7720030,0.0199186,2.5444,2.53897,0.289876
199531852,68341262,15951,485822,37244.8,29358700,5817810,0.0766636,11.9752,12.7673,0.195836
199532671,68341262,16224,127664,13951.4,7464690,2131540,0.109282,16.6965,17.2194,0.138676
199535818,68341262,17113,479726,36782.1,29860000,5686500,0.0766732,11.8536,12.1008,0.0964899
199536539,68341262,17448,27398.4,2204.82,1765970,369026,0.0804726,13.4689,0,0
199530308,68341262,15576,7407340,780603,452380000,116733000,0.105382,15.7592,15.9137,0.250711
199528068,68341262,504,3077240,104780,168887000,15492300,0.03405,5.03448,5.06125,0.288559
199529824,68341262,1042,1316180,42792.4,61780700,5551130,0.0325125,4.2176,4.67758,0.616486
199531087,68341262,15795,977966,77455.5,57546200,11533600,0.0792006,11.7934,11.8263,0.244356
199534336,68341262,16690,2886230,69425.7,123840000,9137750,0.0240541,3.16598,3.06519,0.481362
199533324,68341262,16401,534824,16453.9,21939600,2269890,0.0307651,4.24418,4.24427,0.411199
199531808,68341262,15937,3310980,116290,202180000,16062000,0.0351226,4.85112,4.92392,0.332249
199533127,68341262,16348,1437560,117330,80095400,17129200,0.0816173,11.9155,12.1419,0.149803
199535965,68341262,17185,794510,65613.1,49439400,10126700,0.0825831,12.7458,12.629,0.150617
199536413,68341262,17343,2013020,149335,103260000,22383800,0.0741843,11.1195,11.3621,0.189774
199528812,68341262,732,124142,10165.3,7003790,1542190,0.0818845,12.4228,12.4803,0.114702
199532024,68341262,16011,3202000,34806.2,98321800,4123930,0.0108701,1.28792,1.28129,0.764661
199536079,68341262,17209,2537030,260217,150679000,39903700,0.102567,15.7285,15.7796,0.220918
199536427,68341262,17352,31927500,2499180,1796120000,399157000,0.0782767,12.502,12.6338,0.371467
199528221,68341262,571,5396210,454358,276396000,68213000,0.0841995,12.6409,12.9926,0.33202
199536731,68341262,17544,85678.7,6509.12,5015680,931286,0.0759712,10.8695,10.8364,0.0458434
199532309,68341262,16132,975430,42462.9,50211500,5830720,0.0435325,5.9776,6.08184,0.205933
199536615,68341262,17473,124131,6184.91,5814230,959524,0.0498258,7.72994,7.63445,0.312564
199536360,68341262,17311,1806840,130180,107282000,20513100,0.0720483,11.353,11.3453,0.130716
199530151,68341262,10705,239830,11326.5,12774500,1679230,0.0472273,7.00174,7.1049,0.180742
199529254,68341262,881,774021,62793.4,50435400,10048900,0.0811262,12.9827,13.2557,0.0824262
199535436,68341262,16996,2869070,223467,148036000,33394400,0.0778883,11.6394,11.761,0.200398
199537047,68341262,124372424,8184.81,616.522,465998,94746.8,0.0753251,11.5759,0,0
199536393,68341262,17328,873453,73032.5,49936200,11622500,0.0836136,13.3064,13.3802,0.157909
199536598,68341262,17463,644261,57432.3,33936400,8772700,0.0891445,13.6167,13.8357,0.176804
199529627,68341262,989,1256870,56940.1,70458800,8202590,0.0453031,6.52622,6.60565,0.283382
199532303,68341262,16130,17101700,651722,915613000,94395100,0.0381085,5.51962,5.52176,0.371359
199532761,68341262,16250,1262830,142947,80173700,22856200,0.113195,18.0991,17.9963,0.176324
199536759,68341262,17560,48820.7,6380.01,3342490,1135300,0.130682,23.2545,23.6005,0.12104
199526809,68341262,216,402131,4260.43,11219800,666440,0.0105946,1.65727,1.67004,0.534183
199532723,68341262,16239,846952,93108.4,53277700,14697000,0.109933,17.3528,17.2853,0.158888
199531859,68341262,15956,17973200,731621,978514000,100752000,0.0407061,5.60566,5.58936,0.656317
199536627,68341262,17482,181417,15988.5,11791100,2523550,0.0881307,13.9102,14.24,0.265873
199528177,68341262,549,47340300,2483710,2401900000,358827000,0.052465,7.57973,7.87216,0.535776
199526894,68341262,241,723378,5848.19,14783800,710925,0.00808455,0.982785,0.989115,0.42204
199536440,68341262,17361,962237,65068.2,57923200,9799000,0.0676218,10.1836,10.4496,0.258404
199536736,68341262,17547,811030,73415.2,50725200,11784700,0.090521,14.5305,14.5239,0.44122
199535637,68341262,17056,1217710,93102.5,72625600,14425000,0.076457,11.846,11.8972,0.226881
199536180,68341262,17259,40786,3402.15,2724620,530361,0.0834145,13.0035,0,0
199529389,68341262,919,1478340,45752,71755200,5812040,0.0309483,3.93147,3.99631,0.504686
199530126,68341262,10698,329257,12653,17493400,1753130,0.0384289,5.3245,5.31406,0.230624
199536693,68341262,17525,2571470,219363,135495000,35815200,0.0853067,13.9279,14.0848,0.354019
199536853,68341262,111220688,68317.9,4020.51,3961200,616412,0.05885,9.0227,9.02269,0.0441389
199536790,68341262,17605,30367.1,2102.42,1781160,297522,0.0692337,9.79751,0,0
199534230,68341262,16666,489954,28192.8,23597700,3736360,0.0575417,7.62594,7.52929,0.186179
199535396,68341262,16981,241142,12034.7,9922290,1750930,0.0499071,7.261,6.91404,0.307606
199536811,68341262,17648,62026.7,2213.59,2279140,356572,0.0356877,5.74868,5.79645,0.151592
199526409,68341262,88,2906850,257925,155891000,37653100,0.08873,12.9533,13.2264,0.242208
199536754,68341262,17558,156153,15666.5,10097600,2666100,0.100328,17.0736,18.5199,0.372291
199534948,68341262,16863,352366,16194.1,17587700,2513070,0.0459582,7.13197,5.36652,0.791607
199529497,68341262,951,2645660,68329.3,141791000,9583520,0.0258269,3.62235,3.82439,0.495682
199529687,68341262,1029,27246.3,1923.6,1637580,288626,0.0706003,10.5932,0,0
199531458,68341262,15858,1882180,87024.3,111040000,12143200,0.0462358,6.45165,6.65983,0.324142
199532460,68341262,16159,317212,23980.7,18454900,3279790,0.0755982,10.3394,10.2965,0.271023
199532927,68341262,16300,25971.1,2873.39,1625240,444871,0.110638,17.1295,0,0
199529836,68341262,1047,314642,3248.04,10485200,397781,0.010323,1.26424,1.26429,0.239832
199536674,68341262,17514,355579,34019.7,21219300,5815280,0.0956742,16.3544,16.3172,0.113119
199527275,68341262,323,62803400,4166930,3250920000,603046000,0.0663488,9.60213,9.82312,0.382116
199534341,68341262,16691,516690,10244,21411400,1329230,0.0198262,2.57259,2.45805,0.51518
199529179,68341262,859,95164.2,7067.27,5252900,1122740,0.074264,11.7979,12.3669,0.443351
199531147,68341262,15811,4955350,209475,284673000,28897100,0.0422724,5.8315,5.82222,0.41542
199533122,68341262,16343,1437560,117330,80095400,17129200,0.0816173,11.9155,12.1419,0.149803
199537032,68341262,111220898,26025,3653.91,1979400,647329,0.1404,24.8734,0,0
199531502,68341262,15872,594473,55327.9,39292600,8347950,0.0930706,14.0426,14.0426,0.174009
199530496,68341262,15613,738341,74830,46135100,11197000,0.101349,15.165,15.2817,0.262072
199530080,68341262,10686,1240670,37742.7,73510800,5396380,0.0304212,4.34958,4.37253,0.59063
199532936,68341262,16308,63883800,4141530,3519780000,608528000,0.0648291,9.52554,9.80405,0.421895
199531616,68341262,15914,7995720,134581,316972000,17128300,0.0168316,2.14218,2.42334,0.600659
199530970,68341262,15765,2864040,202498,153518000,28727000,0.0707036,10.0303,10.0438,0.291946
199533358,68341262,16406,645198,44778.9,29953900,6308530,0.0694034,9.77766,10.1525,0.27137
199534745,68341262,16796,61954.7,6042.07,3277230,934086,0.097524,15.0769,15.2313,0.181295
199536665,68341262,17507,1195490,91330.6,68647200,14891100,0.0763962,12.4561,12.6341,0.289452
199535231,68341262,16932,321889,16489.8,19350100,2348230,0.0512282,7.29516,7.02741,0.136544
199532405,68341262,16142,2166730,105507,124006000,15782500,0.0486942,7.28404,7.26799,0.344329
199536763,68341262,17563,373006,24534.8,19110200,4088660,0.0657761,10.9614,11.343,0.461414
199528766,68341262,718,1195770,73464.1,67361100,10198600,0.0614368,8.52895,8.80345,0.104918
199534127,68341262,16634,745221,51669.2,40987000,7575760,0.069334,10.1658,10.2601,0.121057
199528668,68341262,670,2257680,12193.7,40640500,1468260,0.00540099,0.65034,0.666153,0.689232
199536452,68341262,17369,556284,47169.6,36334500,7022720,0.0847941,12.6243,13.2216,0.0736871
199527421,68341262,363,1666720,66244.2,79002500,8268130,0.0397453,4.96073,5.08444,0.345291
199530401,68341262,15595,529856,64937.8,34717400,9793320,0.122558,18.483,18.4763,0.135088
199536726,68341262,17541,111704,10163,6995080,1578620,0.090982,14.1322,14.3456,0.490059
199535121,68341262,16899,1426930,135842,77981100,20819500,0.0951991,14.5905,14.8232,0.158461
199530074,68341262,10684,1165360,34369.7,70621500,4871400,0.0294929,4.18019,4.55723,0.631466
199535710,68341262,17084,115599,6575.17,5471770,931140,0.0568791,8.05491,8.15295,0.0955956
199526086,68341262,31,19335700,571539,848046000,73329700,0.0295588,3.79246,3.93807,0.482319
199528383,68341262,587,362451,28786.7,18170800,4264100,0.0794223,11.7646,12.0779,0.244983
199527365,68341262,350,67404.8,5412.73,4180360,861714,0.0803019,12.7842,12.8018,0.144431
199526922,68341262,254,23755500,464921,930847000,61005000,0.0195711,2.56803,2.65759,0.652446
199536645,68341262,17493,267088,28399,18411700,4868990,0.106328,18.2299,18.4116,0.375116
199532090,68341262,16037,3642760,29130.4,90922700,3568200,0.00799679,0.979532,1.00248,0.625903
199531029,68341262,15782,2167160,123200,108378000,16572400,0.0568486,7.64705,7.55014,0.28487
199531647,68341262,15926,277668,7496.03,16690400,977820,0.0269964,3.52154,3.53663,0.12454
199528556,68341262,635,417251,7088.36,13958800,875190,0.0169882,2.09751,2.14493,0.248694
199533469,68341262,16432,890134,30386.6,50620000,4178280,0.0341371,4.69399,4.09419,0.23619
199536458,68341262,17372,917474,69186,58004700,10374500,0.0754093,11.3076,11.3163,0.0678527
199528664,68341262,669,15975400,268374,576222000,34618800,0.0167992,2.16701,2.20586,0.713888
199534020,68341262,16599,465017,28633.1,26446700,4029290,0.0615743,8.66483,8.6304,0.220422
199529575,68341262,977,174845,6803.81,9871140,935989,0.0389134,5.35325,5.35325,0.350677
199530242,68341262,182305689,3531920,54901.9,128073000,6849270,0.0155445,1.93925,1.96399,0.852988
199530089,68341262,10689,1149950,73381.6,80544400,11361400,0.0638131,9.87991,9.8775,0.215037
199535053,68341262,16889,1655070,149240,96795300,23096200,0.0901713,13.9548,14.125,0.217685
199531306,68341262,15843,4220180,273517,249266000,40326100,0.0648115,9.55552,9.59881,0.234599
199536777,68341262,17585,110892,9664.66,6092790,1573700,0.087154,14.1913,14.7414,0.26548
199531115,68341262,15805,677799,39321.4,40610200,5614590,0.0580133,8.28356,8.27636,0.274614
199530524,68341262,15624,1513680,137700,89416600,20550300,0.0909705,13.5764,13.642,0.202136
199531342,68341262,15849,802392,30589.2,42883800,4435530,0.0381225,5.52788,5.53046,0.485
199536588,68341262,17456,404814,40643.6,25020700,6803920,0.100401,16.8075,16.7159,0.128315
199536809,68341262,17646,28629.6,1506.9,1297540,237041,0.0526344,8.27955,0,0
199534024,68341262,16601,127218,6837.31,7195080,988212,0.0537447,7.76784,7.40705,0.212707
199529145,68341262,845,1582490,69740.6,81263600,9700810,0.0440703,6.1301,6.16828,0.28525
199536446,68341262,17365,264934,20619.9,15686800,3176100,0.0778303,11.9883,12.0717,0.18393
199535759,68341262,17095,3605320,262220,225772000,39974300,0.0727314,11.0876,11.0536,0.147543
199526990,68341262,275,13492300,746696,656616000,104713000,0.0553424,7.76096,7.83959,0.366575
199535671,68341262,17070,100304,4787.27,4363340,699064,0.0477276,6.96945,6.96945,0.0621772
199534386,68341262,16701,785055,23460.5,26180500,3157470,0.0298839,4.02197,3.91079,0.531931
199530028,68341262,1129,92226100,6532770,4920080000,976004000,0.0708343,10.5827,10.8777,0.489744
199530502,68341262,15617,705644,73348.3,44593800,10970900,0.103945,15.5474,15.6456,0.234375
199535746,68341262,17092,16413700,1380110,993222000,211488000,0.0840827,12.8849,12.9351,0.2615
199536647,68341262,17494,633929,62524,41720500,10457100,0.0986293,16.4957,17.6063,0.358274
199536487,68341262,17395,410940,39630.4,24603900,6489740,0.0964385,15.7924,15.7743,0.0912948
199533119,68341262,16342,138123,6551.71,7727550,959102,0.0474339,6.94382,6.95517,0.29763
199526583,68341262,136,5996750,452007,346331000,68641500,0.0753753,11.4464,11.4487,0.291818
199534953,68341262,16864,1426270,126711,78895700,19628700,0.0888404,13.7622,14.3299,0.410678
199533755,68341262,16528,33225.7,931.064,2093350,139171,0.0280224,4.18866,0,0
199528742,68341262,701,6404890,451275,371603000,70633600,0.0704578,11.0281,11.0382,0.362331
199532899,68341262,16292,197852,18235.6,12298400,2851400,0.092168,14.4118,14.4333,0.0756955
199536642,68341262,17490,378352,40902.8,24885100,7012440,0.108108,18.5342,19.0658,0.307472
199536515,68341262,17418,3867300,321439,246433000,49630800,0.0831172,12.8334,12.9557,0.191057
199534151,68341262,16641,66875.9,5903.36,3386440,863097,0.0882733,12.906,12.906,0.127411
199526180,68341262,53,10962.3,792.467,672962,115216,0.0722902,10.5102,0,0
199536510,68341262,17410,941946,81351.7,51162900,12742900,0.0863656,13.5283,13.5287,0.204114
199534790,68341262,16818,43955700,1477890,2424270000,218725000,0.0336223,4.97603,5.15601,0.564555
199536429,68341262,17353,9256750,712434,527553000,111460000,0.0769637,12.0409,12.126,0.264742
199528702,68341262,684,326824,32971.7,18553700,5065820,0.100885,15.5001,15.8502,0.163615
199531519,68341262,15878,279490,21097.8,17039000,3177140,0.0754868,11.3676,11.3672,0.0528865
199536682,68341262,17519,270346,26079.3,16353200,4456680,0.0964663,16.4851,16.369,0.107548
199534683,68341262,16767,235361,10470.3,13189000,1510560,0.0444861,6.41804,6.66319,0.0869334
199526382,68341262,77,18975,1449.22,1243400,212304,0.0763751,11.1886,0,0
199535370,68341262,16972,535002,57349.5,36743400,9701670,0.107195,18.1339,18.134,0.152893
199531040,68341262,15787,2877560,252680,174311000,36894000,0.0878103,12.8213,12.8327,0.172411
199534787,68341262,16814,43955700,1477890,2424270000,218725000,0.0336223,4.97603,5.15601,0.564555
199535427,68341262,16992,160849,13522.7,9406090,2014230,0.0840709,12.5225,12.5222,0.109492
199527874,68341262,473,1712580,54354.9,90864700,7658850,0.0317386,4.47212,4.59285,0.503893
199529930,68341262,1105,349599,34614.1,24363400,5245960,0.0990109,15.0056,15.0068,0.289166
199534662,68341262,16755,28477.1,1837.97,1316920,246770,0.064542,8.66554,0,0
199530425,68341262,15598,83367,5093.1,4461370,799189,0.0610925,9.5864,9.83257,0.308483
199536204,68341262,17273,96177.2,8564.96,6021560,1436770,0.0890539,14.9388,14.9385,0.151298
199526801,68341262,212,11965100,157796,496053000,20793100,0.013188,1.73782,1.94542,0.786398
199528114,68341262,526,1083260,27236.5,47374900,3991800,0.025143,3.68497,3.68502,0.392157
199528166,68341262,543,1083870,36614.3,54630600,5134720,0.033781,4.73739,4.73738,0.311768
199527810,68341262,460,169910,15939.8,11257300,2631430,0.0938132,15.4873,15.5327,0.395211
199536507,68341262,17406,553351,40448.5,27198400,6111640,0.0730974,11.0448,11.1358,0.210871
199537028,68341262,111220880,69002.9,9152.93,4713210,1609840,0.132646,23.33,23.8902,0.200407
199536085,68341262,17213,711118,82691.4,45686100,12612200,0.116284,17.7357,17.842,0.140091
199536768,68341262,17573,203755,17731.5,11376900,3000160,0.0870239,14.7243,14.9835,0.242912
199528660,68341262,668,981575,98559.9,52585500,14680900,0.10041,14.9565,15.034,0.11025
199528843,68341262,747,251978,7730.92,11495600,978717,0.0306809,3.88414,4.25085,0.434329
199526579,68341262,135,273335,25322,18682900,4136750,0.0926409,15.1344,14.803,0.170847
199526828,68341262,222,124197,9207.33,6572120,1488550,0.074135,11.9854,12.0944,0.255122
199536178,68341262,17258,842381,64965.9,52885000,10298500,0.0771217,12.2254,11.9803,0.14279
199526727,68341262,187,484564,18941.7,25766600,2334940,0.0390902,4.81864,4.81389,0.368881
199527791,68341262,454,303280,11487,15046500,1644020,0.0378759,5.4208,5.51617,0.229352
199526253,68341262,74,104907,4949.55,6685860,689555,0.0471804,6.57301,6.57301,0.0878047
199536326,68341262,17290,9053090,644937,507484000,98566400,0.0712394,10.8876,10.9999,0.230948
199531638,68341262,15923,2066060,56349.7,107323000,7334900,0.027274,3.5502,3.73357,0.328928
199536877,68341262,111220720,92393.5,6471.3,5310440,1014970,0.0700407,10.9853,11.0717,0.159655
199532182,68341262,16093,728509,24333.7,36842200,3282460,0.033402,4.50573,4.50302,0.294521
199535447,68341262,17000,172624,13747,8725750,2142110,0.0796358,12.4091,12.3916,0.141109
199530508,68341262,15619,573136,58502.6,36094600,8746660,0.102075,15.2611,15.3789,0.227234
199532544,68341262,16188,3704630,156424,202726000,22322200,0.0422238,6.02549,5.98451,0.294311
199534257,68341262,16673,265594,19238.3,15157200,2655530,0.072435,9.99845,10.0485,0.140829
199536749,68341262,17555,68173.4,5646.64,4373450,912513,0.0828276,13.3852,13.3846,0.141763
199530791,68341262,15683,67377.8,7764.08,4831970,1383410,0.115232,20.5321,20.5302,0.00989397
199536518,68341262,17422,618651,45112.4,38629200,6937260,0.0729206,11.2135,11.2835,0.229092
199530928,68341262,15738,375471000,14231400,18225900000,1986460000,0.0379029,5.29058,5.35785,0.744571
199531595,68341262,15908,12660200,239958,601529000,30741700,0.0189538,2.42822,2.4694,0.761276
199533567,68341262,16459,317512,19850.5,18576700,2911280,0.0625188,9.16902,9.13168,0.161335
199534332,68341262,16689,732218,21329.5,33885200,2771300,0.02913,3.7848,3.67232,0.32467
199534925,68341262,16857,713561,50420.4,45425700,7812450,0.0706603,10.9485,10.998,0.198399
199535403,68341262,16982,241142,12034.7,9922290,1750930,0.0499071,7.261,6.91404,0.307606
199535831,68341262,17117,5478.43,364.931,321634,55074.7,0.0666123,10.053,0,0
199528066,68341262,503,3028390,189788,161313000,27091800,0.0626696,8.94594,9.0928,0.279021
199532105,68341262,16041,2888520,90919.8,141107000,12020000,0.0314762,4.16131,4.18028,0.288036
199529065,68341262,818,3677660,243175,210350000,35524700,0.0661223,9.65959,9.63653,0.113952
199533187,68341262,16379,133638,5869.28,4689740,939307,0.0439192,7.02874,7.02871,0.154039
199533216,68341262,16390,200930,18910.8,11384400,2905830,0.0941164,14.4619,14.463,0.198195
199535974,68341262,17191,657968,53486.8,40376800,8251950,0.0812908,12.5416,12.4934,0.16139
199536609,68341262,17470,693694,66653.8,38949000,10687000,0.0960853,15.4059,15.4434,0.238721
199526621,68341262,148,69938,1571.59,3135410,178468,0.0224712,2.55181,2.55181,0.222353
199534718,68341262,16785,170189,14741.3,9204990,2168490,0.0866168,12.7417,13.174,0.218752
199533337,68341262,16403,219391,14274.1,10517900,2011550,0.0650624,9.16882,9.1993,0.240767
199535725,68341262,17087,185789,12894.1,9291800,1843220,0.0694021,9.92107,10.0644,0.144704
199536442,68341262,17363,962237,65068.2,57923200,9799000,0.0676218,10.1836,10.4496,0.258404
199527672,68341262,430,2541030,58894.5,108634000,7966190,0.0231774,3.13502,3.2103,0.505312
199531952,68341262,15986,1940640,64468.1,102502000,8530240,0.03322,4.39558,4.39573,0.37311
199536514,68341262,17416,9112000,727333,522223000,115441000,0.0798214,12.6691,12.7586,0.317252
199536761,68341262,17562,2549620,172330,122944000,28384100,0.0675904,11.1327,11.2091,0.449308
199534841,68341262,16821,1292140,73396.5,81924500,11206900,0.0568021,8.67309,8.70795,0.283596
199530233,68341262,10737,2024180,70981.9,105323000,10552000,0.035067,5.21298,5.38494,0.460096
199536634,68341262,17485,1959390,178289,129389000,28223600,0.090992,14.4042,14.8147,0.329577
199526447,68341262,94,833283,79017.1,42664300,11660900,0.0948263,13.994,14.3427,0.173644
199535706,68341262,17083,144164,7342.27,6614910,1053530,0.05093,7.30788,7.38602,0.102611
199528108,68341262,524,314454,13555.7,15048600,1728530,0.0431087,5.49694,5.58423,0.284198
199528494,68341262,616,502812,33929.5,31849000,5230010,0.0674794,10.4015,10.4341,0.221407
199529559,68341262,972,7609040,351049,356855000,45033800,0.0461359,5.91847,6.06893,0.395022
199533696,68341262,16497,724314,57100.9,40984500,8795730,0.0788345,12.1435,12.0521,0.150448
199535763,68341262,17096,832072,67191.4,55208600,10240300,0.080752,12.307,12.3091,0.0673593
199528862,68341262,754,6455040,187341,329785000,26235300,0.0290225,4.06431,4.18995,0.499367
199529487,68341262,946,2750800,224241,135585000,31863100,0.0815184,11.5832,11.8454,0.192933
199536340,68341262,17300,833065,60160.7,50779500,8917330,0.0722161,10.7042,10.83,0.183027
199529926,68341262,1102,1295670,37048.1,68939500,4582400,0.0285938,3.53671,3.53125,0.231787
199527482,68341262,381,1581070,113080,91125200,17986900,0.0715215,11.3764,11.3277,0.289167
199535767,68341262,17098,832072,67191.4,55208600,10240300,0.080752,12.307,12.3091,0.0673593
199533614,68341262,16472,1026390,56038.1,56732900,7976460,0.0545972,7.77136,7.93707,0.178512
199533807,68341262,16543,147494,19310,8816170,3107120,0.13092,21.0661,21.267,0.191565
199536143,68341262,17235,870936,61890.3,53245000,9155940,0.0710619,10.5128,10.6697,0.139225
199526725,68341262,186,1396910,80448.7,71882400,11736500,0.0575903,8.40172,8.89626,0.384269
199531007,68341262,15777,1774500,107597,84815500,15103900,0.0606354,8.51165,8.49317,0.171187
199532180,68341262,16085,409643,22971.7,21531000,3149850,0.0560773,7.68924,8.08893,0.271114
199534273,68341262,16675,1411900,88295.5,80317500,12549700,0.0625368,8.88855,8.98843,0.188031
199526744,68341262,195,215262,13401.2,10899000,1728940,0.0622553,8.03178,8.07274,0.164423
199529439,68341262,935,2871540,85645.8,116225000,10706100,0.0298257,3.72836,3.7175,0.340165
199532134,68341262,16067,252214,9733.49,12915500,1191240,0.0385922,4.72314,4.85284,0.280175
199532638,68341262,16216,727594,74584.5,40207700,11196300,0.102508,15.3881,15.843,0.171978
199527444,68341262,369,10546100,133449,356612000,16466300,0.0126539,1.56136,1.63278,0.885248
199534239,68341262,16668,20581600,876287,994827000,117572000,0.0425763,5.71249,5.77998,0.469491
199536655,68341262,17500,5072660,390388,264335000,64276200,0.0769592,12.6711,12.9367,0.429651
199532594,68341262,16200,214520,9510.15,10208700,1244640,0.0443321,5.80197,5.80122,0.159885
199535031,68341262,16882,1025590,85348.7,62616100,12913500,0.0832192,12.5914,12.6019,0.193633
199528825,68341262,741,586641,19334.3,24685500,2703240,0.0329577,4.60799,4.72363,0.419421
199534703,68341262,16776,348774,18093.3,19704800,2601190,0.0518769,7.4581,7.65469,0.0709742
199536671,68341262,17510,194811,6058.84,6846180,1036780,0.0311012,5.32199,5.37009,0.302861
199533571,68341262,16460,396907,21040.7,22792600,3029970,0.0530116,7.63394,7.70748,0.372226
199526432,68341262,91,572405,30288.4,36255400,4343160,0.0529143,7.58758,7.48161,0.122999
199536540,68341262,17449,544510,54975.6,33328600,9220610,0.100963,16.9338,16.9347,0.127286
199530893,68341262,15723,1061600,64454.2,56068700,9727230,0.060714,9.16277,9.06515,0.25798
199526191,68341262,55,413059,38491.7,20258400,5560840,0.093187,13.4626,13.7683,0.139931
199528918,68341262,780,355727,16986.8,21251500,2519570,0.0477525,7.08289,6.92817,0.376511
199530112,68341262,10695,594306,23643,35121600,3277580,0.0397826,5.51498,5.51491,0.17497
199533857,68341262,16566,40165.7,5712.89,2442250,956954,0.142233,23.8252,23.825,0.0400066
199535771,68341262,17099,240610,19513.8,15698400,2958350,0.0811013,12.2952,12.3109,0.063146
199531877,68341262,15964,204466,5015.89,10859300,626009,0.0245317,3.06168,3.22814,0.309614
199531627,68341262,15917,5958460,171750,322965000,21920700,0.0288245,3.67893,3.80036,0.33784
199527749,68341262,446,287143,13629.2,14778300,1964640,0.0474648,6.84204,6.86269,0.200276
199534664,68341262,16757,28477.1,1837.97,1316920,246770,0.064542,8.66554,0,0
199529584,68341262,980,275991,24065.7,15237100,3647710,0.0871972,13.2168,13.6493,0.298959
199534490,68341262,16725,4758620,384580,261632000,58172200,0.0808175,12.2246,12.3849,0.234002
