id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199988671,68442889,17434,872136,2311.59,30771400,404886,0.0026505,0.464246,0.466437,1.22324
199982709,68442889,10731,699380,78.4997,27112100,9518.59,0.000112242,0.01361,0.01361,0.884671
199989453,68442889,111220898,34969,13.7391,1279450,1598.84,0.000392894,0.0457218,0,0
199982653,68442889,10687,3382010,48148.3,118631000,7260250,0.0142366,2.14672,2.308,1.19285
199979610,68442889,79,34969,21.2801,1161570,2465.7,0.000608542,0.0705111,0,0
199987304,68442889,17079,1608570,1890.29,52042800,229772,0.00117514,0.142842,0.142842,0.670522
199981215,68442889,688,394529000,3265320,14510500000,409029000,0.0082765,1.03675,1.14153,1.3084
199983689,68442889,15878,345311,750.477,10970600,95433.7,0.00217333,0.27637,0.277189,0.612865
199984895,68442889,16328,6749020,5735.01,205874000,715135,0.000849755,0.105961,0.105961,0.936584
199985441,68442889,16456,209814,262.099,7401920,31769.8,0.00124919,0.151419,0.151419,0.368701
199984196,68442889,16055,590296,19156.7,27202000,2431240,0.0324527,4.11868,4.01452,0.435307
199979624,68442889,97,45899.5,656.739,1436030,83450.9,0.0143082,1.81812,1.80271,0.193082
199981174,68442889,666,139876,23.2076,5712760,2895.54,0.000165915,0.0207008,0.0207008,0.474039
199986355,68442889,16799,279752,789.984,9256270,126143,0.00282387,0.45091,0.45091,0.944306
199982365,68442889,1073,52887700,404671,2107340000,55617700,0.00765152,1.05162,1.1083,1.11726
199980211,68442889,324,173464,1730.79,4751940,204414,0.0099778,1.17842,1.18061,0.516942
199986879,68442889,16926,6546520,50801.3,276961000,6852920,0.00776005,1.0468,1.12232,1.02899
199984422,68442889,16112,938218,35929.8,41651300,4712660,0.0382958,5.02299,5.07404,0.673317
199983907,68442889,15991,6506140,103533,241356000,13173600,0.0159132,2.02479,2.27009,1.06929
199982664,68442889,10695,686255,4215.22,26334400,536801,0.00614236,0.782218,0.779045,0.334313
199985416,68442889,16447,209814,156.966,7898000,19265.2,0.000748122,0.0918203,0.0918203,0.576609
199984910,68442889,16331,454597,1613.49,13509200,217526,0.00354928,0.478504,0.478504,0.681467
199989116,68442889,17543,139873,449.842,3684230,52947.2,0.00321608,0.378538,0.378542,0.643578
199988675,68442889,17437,4765200,5204.46,125881000,857038,0.00109218,0.179854,0.179938,1.60618
199987331,68442889,17087,69938,196.018,2256140,23884.5,0.00280274,0.341509,0.341509,0.209228
199987053,68442889,16967,8322620,12616.1,270768000,1595050,0.00151588,0.191652,0.191652,1.16384
199980331,68442889,378,3202650,76230.5,156837000,8884680,0.0238023,2.77416,2.79927,0.657476
199988077,68442889,17326,430430,586.492,6590160,74463.6,0.00136257,0.172998,0.171252,0.70339
199980605,68442889,475,2168080,7446.79,79226600,950096,0.00343474,0.43822,0.43822,0.632449
199982291,68442889,1050,839256,217.424,30839100,24200,0.000259067,0.028835,0.028835,1.08598
199982658,68442889,10692,1532930,9264.94,50006300,1232180,0.00604395,0.803811,0.802508,0.43655
199989327,68442889,111220730,314721,427.145,9794020,53141.2,0.00135722,0.168852,0.168852,0.256913
199986707,68442889,16875,279752,849.568,9537390,107749,0.00303686,0.38516,0.38516,0.672881
199987427,68442889,17124,1049070,1531.54,32821900,189910,0.0014599,0.181027,0.181027,0.558296
199983589,68442889,15846,3760070,16866.9,112974000,2025360,0.0044858,0.538651,0.533709,0.540153
199984553,68442889,16177,3527410,18577.4,132555000,2407520,0.00526659,0.682519,0.681984,0.30604
199982903,68442889,15623,4266760,12372.3,100954000,1542140,0.00289969,0.361431,0.362385,0.734454
199982943,68442889,15655,1223330,4356.16,30310100,532242,0.00356089,0.435075,0.435103,0.628852
199984218,68442889,16068,4110650,37497.5,174883000,4301210,0.00912203,1.04636,1.12974,0.767019
199983235,68442889,15760,279752,7.02398,9172870,739.245,2.51079e-05,0.0026425,0.0026425,1.53941
199984542,68442889,16171,3938020,34931.4,136056000,4720580,0.00887029,1.19872,1.2757,0.752728
199983850,68442889,15957,2762330,9815.32,132254000,1161010,0.00355328,0.420301,0.420346,0.613062
199979614,68442889,84,874225,1906.2,40002200,239163,0.00218044,0.273571,0.273571,0.909058
199979228,68442889,31,13183300,53517.7,557694000,6153480,0.00405951,0.466763,0.466763,0.777404
199980355,68442889,393,34969,368.567,1406650,44578.7,0.0105398,1.27481,0,0
199982841,68442889,15604,1363740,1991.46,41224800,250460,0.00146029,0.183657,0.183669,1.15706
199983253,68442889,15765,2692610,1136.95,92701800,132702,0.000422247,0.0492836,0.0492836,2.13923
199987406,68442889,17116,384659,1186.57,13675400,148527,0.00308473,0.386125,0.386125,0.329513
199980082,68442889,241,1116580,11279.4,34490600,1420770,0.0101018,1.27243,1.27397,0.387132
199985988,68442889,16640,104907,142.594,3325010,17056.2,0.00135925,0.162584,0.162584,0.229409
199983594,68442889,15847,893832,3679.11,20838700,451897,0.00411611,0.505573,0.496115,0.652973
199983743,68442889,15905,44829200,81362.2,1568390000,9726780,0.00181494,0.216974,0.225152,1.21463
199988851,68442889,17490,349690,28.5,13027300,3435.76,8.15008e-05,0.00982517,0.00982517,0.562172
199985495,68442889,16481,629442,1503.11,22312700,210225,0.002388,0.333987,0.333987,0.425265
199984628,68442889,16229,594473,413.129,17910900,48395.3,0.00069495,0.0814088,0.0814088,0.619252
199979888,68442889,202,2762550,4356.68,112537000,574086,0.00157705,0.20781,0.20781,0.969365
199984177,68442889,16044,3291450,107228,148235000,13645600,0.0325779,4.14578,4.05797,0.462971
199986130,68442889,16675,1993230,2112.7,73246600,275361,0.00105994,0.138148,0.138148,0.610429
199987318,68442889,17084,69938,15.2195,2626160,1857.92,0.000217614,0.0265653,0.0265653,1.08404
199985334,68442889,16422,1049070,1001.91,36365900,115069,0.000955049,0.109687,0.109687,0.542996
199982310,68442889,1057,2965240,24904.7,127990000,2779660,0.00839887,0.937416,1.01867,0.882284
199983858,68442889,15961,1503440,4486.23,73286600,531272,0.00298398,0.353371,0.353464,0.727605
199986750,68442889,16887,1853360,2346.42,56926500,309066,0.00126604,0.16676,0.16676,0.834006
199983581,68442889,15843,5708530,6063.22,191519000,745625,0.00106213,0.130616,0.13114,0.876565
199981101,68442889,630,1223920,5762.84,53031400,682425,0.00470853,0.557575,0.557575,0.688375
199983696,68442889,15881,240404,661.325,8082000,85097.8,0.00275088,0.353978,0.35376,0.404515
199984680,68442889,16265,419628,1203.22,14718500,142404,0.00286736,0.339358,0.339358,0.524655
199980287,68442889,360,244783,96.6719,9171360,10865.9,0.000394929,0.0443901,0.0443901,0.772491
199983600,68442889,15849,1798870,8132.81,61445100,963102,0.00452105,0.535392,0.534816,0.509674
199982977,68442889,15676,139876,690.518,4262590,79911.1,0.00493664,0.5713,0.5713,0.184326
199986883,68442889,16928,2867410,15253.7,110945000,1900490,0.00531967,0.662791,0.662793,0.628391
199988383,68442889,17397,242134,526.484,6173960,62436.2,0.00217435,0.257858,0.257604,0.3814
199981621,68442889,830,839256,3443.6,28251400,408337,0.00410316,0.486546,0.486546,0.535254
199981737,68442889,851,1363790,3477.19,54383500,450558,0.00254965,0.330371,0.330371,0.498236
199988304,68442889,17380,4142440,3668.19,114791000,474897,0.000885514,0.114642,0.114911,0.94468
199987476,68442889,17148,1153980,2425.68,36635700,295888,0.00210202,0.256407,0.256407,0.443045
199980278,68442889,354,63373800,94138,1982070000,12399500,0.00148544,0.195656,0.195279,1.14165
199986235,68442889,16714,104907,225.249,3798800,28003.1,0.00214713,0.266932,0.266932,0.376037
199984855,68442889,16314,1014100,390.739,32360800,45208.5,0.000385306,0.0445799,0.0445799,1.44839
199985052,68442889,16387,1084040,3272.74,43648300,419119,0.00301903,0.386627,0.386627,0.499419
199989168,68442889,17571,174837,89.4654,5674310,10865.3,0.000511707,0.0621452,0.062147,0.878462
199979236,68442889,36,311866,2698.72,13086800,301488,0.00865344,0.966722,0.945994,0.501727
199989332,68442889,111220732,104907,219.879,4130440,27582.5,0.00209594,0.262924,0.262924,0.815309
199982476,68442889,1105,382703,1090.13,12193900,125818,0.0028485,0.328762,0.32891,0.436472
199985006,68442889,16361,1363790,1933.3,44850300,253004,0.00141759,0.185516,0.185516,0.766039
199984225,68442889,16071,279752,1197.47,10990500,139706,0.00428047,0.499392,0.499392,0.401551
199984661,68442889,16253,1014100,2595.87,30655700,306365,0.00255977,0.302105,0.302105,0.526879
199988311,68442889,17381,1254550,1465.5,26125300,208543,0.00116815,0.166229,0.164421,0.727052
199981218,68442889,689,104523,639.13,2217770,82564.8,0.00611474,0.789921,0.789519,0.342593
199984619,68442889,16225,2937400,1961.96,86853900,231542,0.000667925,0.0788257,0.0788257,0.776208
199986836,68442889,16915,73150700,503054,2825220000,68551400,0.00687695,0.937125,0.989032,1.15564
199981158,68442889,656,4195950,8579.66,71241300,978763,0.00204475,0.233263,0.233254,1.1456
199987077,68442889,16981,524535,2866.93,17296300,376810,0.00546566,0.718369,0.718369,0.30998
199989296,68442889,111220692,839256,2081.33,31513800,259068,0.00247996,0.308688,0.308688,0.311385
199979877,68442889,197,104907,138.615,3345520,16902.6,0.00132131,0.16112,0.16112,0.42973
199982447,68442889,1097,31805700,63374.5,905201000,7923840,0.00199255,0.249133,0.249208,0.969059
199982683,68442889,10705,139876,115.5,6481730,14429.6,0.000825729,0.10316,0.10316,0.418828
199986635,68442889,16859,174845,386.609,6054030,49588.3,0.00221115,0.283613,0.283613,0.438012
199983728,68442889,15901,804287,855.196,23298500,112537,0.0010633,0.139922,0.139922,0.585769
199987201,68442889,17036,2517770,8991.39,86049800,1101440,0.00357117,0.437465,0.437465,0.389777
199980166,68442889,302,6853920,23308.8,272902000,3074810,0.00340079,0.44862,0.44862,0.4554
199980263,68442889,347,104907,232.444,2529340,27733.2,0.00221573,0.264361,0.264361,0.129418
199984565,68442889,16182,104907,574.049,3990750,72477.9,0.00547198,0.690878,0.690878,0.151288
199983708,68442889,15884,104907,89.1519,2888620,10335.9,0.000849818,0.0985243,0.0985243,0.0550444
199987972,68442889,17280,1818290,2252.42,55728900,280213,0.00123875,0.154108,0.154102,0.708832
199984546,68442889,16172,3527410,18577.4,132555000,2407520,0.00526659,0.682519,0.681984,0.30604
199980582,68442889,458,3178900,10094.9,71458900,1218600,0.00317559,0.38334,0.38003,0.793301
199983245,68442889,15763,349690,94.5232,11170100,10901.4,0.000270306,0.0311745,0.0311745,1.18522
199983677,68442889,15874,553244,1315.2,17359700,175888,0.00237724,0.317921,0.319973,0.98897
199984689,68442889,16270,979132,1855.91,30401900,230822,0.00189546,0.235741,0.235741,0.391042
199988283,68442889,17373,1730510,3099.81,53288100,465613,0.00179127,0.269061,0.269723,0.807253
199981576,68442889,809,3461930,934.109,106556000,103811,0.000269823,0.0299865,0.0299865,0.858774
199979613,68442889,83,1124870,251.387,12906500,31327.9,0.000223481,0.0278502,0.0278513,1.12867
199980260,68442889,345,6450620,28932.8,250907000,3279460,0.00448528,0.508395,0.542572,0.582655
199986904,68442889,16934,489518,3822.42,19276000,480064,0.00780854,0.980688,0.980667,0.308637
199987099,68442889,16993,34969,112.802,900123,14419.7,0.00322578,0.412358,0,0
199983575,68442889,15838,979132,258.763,33198000,30934.8,0.000264278,0.0315941,0.0315941,1.14127
199987298,68442889,17076,979132,1606.67,29899300,195253,0.00164091,0.199415,0.199415,0.457791
199980178,68442889,308,917028,12863.1,38655100,1577470,0.014027,1.72019,1.90335,0.701449
199986816,68442889,16906,559504,800.703,16743000,97372.4,0.00143109,0.174033,0.174033,0.555156
199987396,68442889,17112,349690,1069.77,12939200,133336,0.00305918,0.381296,0.381296,0.333129
199983764,68442889,15913,10727200,18248,352269000,2169480,0.00170111,0.202242,0.206146,1.06668
199986322,68442889,16784,174845,116.584,5654290,14066.6,0.000666787,0.0804516,0.0804516,0.573957
199984697,68442889,16273,34969,34.4878,933857,4597.19,0.000986238,0.131465,0,0
199985002,68442889,16360,1888330,3190.79,64229500,440545,0.00168975,0.233299,0.233299,0.756584
199984801,68442889,16293,209814,439.351,5585380,59886.4,0.002094,0.285426,0.285426,0.464362
199984817,68442889,16298,139876,370.995,4806720,49626.5,0.00265232,0.354789,0.354789,0.280051
199986341,68442889,16794,34969,20.2416,1141340,2436.41,0.000578845,0.0696736,0,0
199987963,68442889,17277,1923150,2316.01,58221300,287814,0.00120428,0.149657,0.149649,0.720646
199983163,68442889,15718,69938,224.125,1956780,28548,0.00320463,0.40819,0.40819,0.361507
199981582,68442889,811,3916530,7006.84,153378000,890657,0.00178904,0.22741,0.22741,0.727249
199980126,68442889,271,279752,733.074,9741360,92004.7,0.00262044,0.328879,0.328879,0.484585
199984629,68442889,16230,244783,60.9666,7241830,6842.63,0.000249064,0.0279539,0.0279539,0.249245
199981033,68442889,604,349690,79.1085,12926100,9725.78,0.000226225,0.0278126,0.0278126,0.792258
199981729,68442889,846,699380,4855.75,26308200,600462,0.00694293,0.858564,0.858564,0.357646
199982797,68442889,15590,664410,349.051,19762100,44038,0.000525355,0.0662814,0.0662818,1.35543
199985777,68442889,16581,699380,2305.93,26729200,324607,0.0032971,0.464135,0.464135,0.645021
199987708,68442889,17221,13847500,20450.4,402440000,2561960,0.00147683,0.185012,0.184635,0.991768
199984877,68442889,16323,7378460,7459.17,225270000,945591,0.00101094,0.128156,0.128156,1.18941
199983859,68442889,15962,244783,981.222,11993900,117592,0.00400854,0.480394,0.480394,0.554624
199985528,68442889,16496,34969,47.362,1085500,5631.2,0.0013544,0.161034,0,0
199986025,68442889,16666,314721,62.5681,11894400,7835.27,0.000198805,0.0248959,0.0248959,0.385795
199985242,68442889,16398,25002800,63100.6,903824000,8204360,0.00252374,0.328137,0.328137,1.16719
199980663,68442889,496,174845,10.1816,6932800,1119.44,5.82322e-05,0.00640248,0.00640248,0.791643
199982062,68442889,1004,279747,1492.29,6561580,185812,0.00533442,0.664216,0.664212,0.24194
199982079,68442889,1008,3357020,16665.9,121901000,2216700,0.0049645,0.660316,0.660316,0.795841
199985809,68442889,16590,104907,434.024,4153140,60724.5,0.00413722,0.578841,0.578841,0.27284
199982760,68442889,15570,174845,12.7579,5147980,1428.83,7.2967e-05,0.00817201,0.00817201,1.00639
199984827,68442889,16301,174845,984.783,5219080,140924,0.00563232,0.805995,0.805995,0.550963
199987486,68442889,17152,34969,19.5703,926633,2423.78,0.000559646,0.0693123,0,0
199988838,68442889,17485,2937290,2694.89,95721700,347446,0.000917473,0.118288,0.118291,1.13219
199984464,68442889,16137,418397,4939.44,14991800,686080,0.0118056,1.63978,1.74014,0.614943
199981596,68442889,820,3322060,10015.1,120043000,1302270,0.00301472,0.392006,0.392006,0.603466
199989488,68442889,124372424,34969,196.945,1431580,24762.5,0.005632,0.708128,0,0
199982058,68442889,1002,591179,30069.7,29768700,3717630,0.0508639,6.2885,6.2235,0.215462
199985547,68442889,16510,11399900,18835.2,412872000,2543550,0.00165222,0.22312,0.22312,1.2476
199982416,68442889,1088,454597,866.192,16413600,104987,0.00190541,0.230946,0.230946,0.501198
199982830,68442889,15599,2131930,3779,61569100,475232,0.00177257,0.222911,0.223133,1.00697
199984111,68442889,16022,7773390,24327.3,157094000,2923950,0.00312956,0.376149,0.402094,1.03853
199988148,68442889,17358,104907,662.12,2976880,80506.5,0.0063115,0.767409,0.767409,1.00042
199989209,68442889,17592,239889,3.08927,3078960,383.771,1.28779e-05,0.00159979,0.00158125,0.763655
199989212,68442889,17594,239889,3.08927,3078960,383.771,1.28779e-05,0.00159979,0.00158125,0.763655
199983355,68442889,15792,1888330,696.513,58409000,79398.3,0.000368852,0.0420469,0.0420469,0.821907
199980253,68442889,343,269992000,509119,8812970000,66511900,0.00188568,0.246348,0.246161,1.10115
199988005,68442889,17296,34969,297.306,1142060,36371.9,0.00850199,1.04012,0,0
199981837,68442889,914,34969,29.2482,1097340,3194.82,0.000836404,0.0913615,0,0
199985969,68442889,16634,874225,3236.17,28835900,563177,0.00370176,0.644201,0.644201,0.985691
199986426,68442889,16825,209814,162.545,8117410,19922.6,0.000774708,0.0949537,0.0949537,0.524697
199987422,68442889,17123,4755780,9552.92,141177000,1199250,0.0020087,0.252167,0.252167,0.680716
199989268,68442889,111220658,1818390,4781.46,67817900,597916,0.00262951,0.328816,0.328816,0.305674
199986301,68442889,16771,1153980,1592.05,39464400,199363,0.00137962,0.172761,0.172761,1.02734
199980243,68442889,339,21261200,62013.6,808847000,8056710,0.00291676,0.37894,0.37894,0.678655
199983873,68442889,15969,5769880,6488.83,223849000,772766,0.0011246,0.133931,0.133931,1.38593
199980374,68442889,401,384659,5818.95,15896900,743071,0.0151276,1.93177,1.93177,0.163919
199984813,68442889,16297,314721,1355.78,10025800,190551,0.00430788,0.605459,0.605459,0.658287
199985627,68442889,16546,104907,247.948,3826250,30657,0.00236351,0.29223,0.29223,0.520538
199986803,68442889,16901,279752,89.242,9555370,10718.9,0.000319004,0.0383157,0.0383157,0.293338
199987302,68442889,17078,69938,201.221,1741710,26589.6,0.00287714,0.380189,0.380189,0.137327
199980208,68442889,323,51579300,75984.2,1777310000,10714300,0.00147315,0.207724,0.207724,1.45578
199989368,68442889,111220788,664411,1347.9,23651400,166343,0.00202872,0.250362,0.250362,0.873296
199980137,68442889,279,69938,386.939,2859980,47226,0.0055326,0.675255,0.675255,0.0328832
199983304,68442889,15779,209814,29.1946,6931190,3423.62,0.000139145,0.0163174,0.0163174,0.521944
199989460,68442889,111220902,69938,3.66786,1975220,458.822,5.24444e-05,0.00656041,0.00656041,0.412115
199987650,68442889,17193,209799,62.6592,6281250,7570.59,0.000298663,0.036085,0.0360833,0.362507
199986324,68442889,16785,174845,116.584,5654290,14066.6,0.000666787,0.0804516,0.0804516,0.573957
199985239,68442889,16396,25002800,63100.6,903824000,8204360,0.00252374,0.328137,0.328137,1.16719
199988389,68442889,17398,69870.9,96.4048,2162290,11589.3,0.00137976,0.165867,0.165867,0.0585069
199984861,68442889,16317,1014100,390.739,32360800,45208.5,0.000385306,0.0445799,0.0445799,1.44839
199987980,68442889,17282,1188860,1612.13,35455600,201217,0.00135603,0.169252,0.169241,0.739432
199981490,68442889,764,503607,9503.45,15725700,1225210,0.0188708,2.43287,2.48273,0.887325
199981784,68442889,882,944163,3915.7,39759700,453679,0.00414728,0.480509,0.480509,0.36503
199981190,68442889,672,54050700,100796,1961200000,12348900,0.00186483,0.228469,0.264278,2.05382
199988159,68442889,17359,69938,599.985,2295510,72895.2,0.00857882,1.04228,1.04228,0.817203
199989233,68442889,17620,34868.3,1.47794,518265,175.04,4.23863e-05,0.00502003,0,0
199988683,68442889,17440,1956040,3891.87,44675100,694368,0.00198967,0.354987,0.34961,1.08913
199981817,68442889,904,3384340,6099.71,111329000,791248,0.00180233,0.233797,0.234771,1.57986
199989421,68442889,111220852,2028200,2859.6,69111400,361392,0.00140992,0.178184,0.178184,0.958796
199986295,68442889,16768,384659,721.834,14498200,91996.9,0.00187656,0.239165,0.239165,1.11167
199980710,68442889,519,2972360,10001,115993000,1239870,0.00336467,0.417133,0.417133,0.992247
199985597,68442889,16537,909194,3529.37,35620900,486420,0.00388187,0.535001,0.535001,0.693531
199980147,68442889,288,1433730,3451.31,61537600,445564,0.00240722,0.310772,0.310772,1.07128
199989467,68442889,111220908,174795,200.039,5093540,28155.1,0.00114442,0.161075,0.161119,1.31961
199987338,68442889,17089,69938,77.1757,2236170,9550.47,0.00110349,0.136556,0.136556,0.465732
199982657,68442889,10690,1510740,9293.06,56884300,1231410,0.00615133,0.815105,0.813889,0.378012
199983854,68442889,15959,2762330,9815.32,132254000,1161010,0.00355328,0.420301,0.420346,0.613062
199985986,68442889,16639,664411,1659.23,19579700,212484,0.00249729,0.319808,0.319808,0.57191
199987589,68442889,17167,664411,1193.29,24752500,147700,0.00179601,0.222302,0.222302,0.426627
199983918,68442889,15996,718590,17044.1,31356400,2168480,0.0237188,3.01769,3.22168,0.718904
199988013,68442889,17300,1119010,1700.13,42374000,218164,0.00151932,0.194962,0.194962,0.943928
199979184,68442889,1,69933.7,99.564,916828,13183.2,0.00142369,0.188511,0.188515,0.577631
199979619,68442889,92,250522,9555.84,10833800,1255340,0.0381436,5.01087,4.94008,0.724491
199979701,68442889,112,69938,136.036,1929170,17026.9,0.00194509,0.243457,0.243457,0.325877
199980318,68442889,371,138494,1314.72,3300640,156516,0.00949302,1.13013,1.12978,0.447533
199979880,68442889,199,1783420,1191.01,62032100,137910,0.000667822,0.0773292,0.0773292,2.04002
199989178,68442889,17579,174837,89.4654,5674310,10865.3,0.000511707,0.0621452,0.062147,0.878462
199986888,68442889,16930,909194,3874.71,33410300,481883,0.0042617,0.530011,0.530011,0.733699
199988010,68442889,17298,1119010,1700.13,42374000,218164,0.00151932,0.194962,0.194962,0.943928
199989205,68442889,17591,69922.7,5.59217,1603510,706.38,7.99765e-05,0.0101023,0.0101023,0.172461
199979913,68442889,215,2028200,3232.61,76626000,449402,0.00159383,0.221577,0.221577,1.39401
199982688,68442889,10710,1783420,2096.25,70608000,262368,0.00117541,0.147115,0.147115,1.10787
199985262,68442889,16404,104907,86.9635,3704580,10055,0.000828958,0.0958465,0.0958465,0.642263
199987251,68442889,17053,6609140,11080.7,207296000,1379990,0.00167657,0.2088,0.2088,0.689258
199986178,68442889,16689,979132,2430.36,39560200,308980,0.00248216,0.315565,0.315565,0.400029
199988855,68442889,17491,34969,3.59733,1397830,450.132,0.000102872,0.0128723,0,0
199980590,68442889,465,2784850,9015.92,77282100,1073450,0.00323748,0.385461,0.385844,0.752495
199981609,68442889,827,1014100,307.828,41001300,35345.4,0.000303548,0.034854,0.034854,0.663061
199981735,68442889,849,60561.4,282.242,2521920,31988.6,0.00466042,0.528202,0.53089,0.0818039
199979780,68442889,156,797646,33288.6,37795800,4122620,0.0417336,5.16849,5.1215,0.357631
199984476,68442889,16141,10454500,147791,385201000,20532600,0.0141365,1.964,2.00386,0.437908
199989235,68442889,111220572,209814,860.883,7707790,105529,0.00410308,0.502966,0.502966,0.233322
199984824,68442889,16300,34969,112.637,1180450,15312.6,0.00322106,0.43789,0,0
199987620,68442889,17179,104907,219.879,4130440,27582.5,0.00209594,0.262924,0.262924,0.815309
199985799,68442889,16588,384659,1650.28,15362500,234389,0.00429025,0.609342,0.609342,0.503284
199980170,68442889,304,1084040,2406.11,40914000,275636,0.00221958,0.254267,0.254267,0.782108
199982512,68442889,1121,737327,3008.13,13676000,375133,0.00407978,0.508774,0.522312,0.927781
199985771,68442889,16579,699380,2305.93,26729200,324607,0.0032971,0.464135,0.464135,0.645021
199983313,68442889,15781,2342920,133.548,79752900,15568.1,5.70008e-05,0.00664474,0.00664474,1.30081
199987734,68442889,17234,349690,487.119,14665400,67271.9,0.001393,0.192376,0.192376,0.42459
199988688,68442889,17444,1388920,2149.1,32380800,375694,0.00154731,0.270493,0.266611,1.13087
199986162,68442889,16684,6399330,8254.64,245636000,1034570,0.00128992,0.161668,0.161668,0.57515
199986348,68442889,16797,699380,1053.8,22714800,160281,0.00150676,0.229175,0.229175,1.40658
199979199,68442889,9,2202610,16768.3,89428100,1938350,0.00761293,0.880025,0.880021,0.307318
199985980,68442889,16636,1153980,2693.13,35406900,347645,0.00233378,0.301258,0.301258,0.55582
199985432,68442889,16451,769318,2625.34,29989400,354865,0.00341255,0.461272,0.461272,0.754049
199985564,68442889,16526,34969,52.606,1179130,6648.37,0.00150436,0.190122,0,0
199986117,68442889,16672,314721,302.07,10840300,36102.1,0.000959802,0.114712,0.114712,0.373811
199984656,68442889,16248,1398760,3224.58,42017300,383593,0.00230532,0.274238,0.274238,0.530097
199980132,68442889,275,8112810,2494.91,274791000,291007,0.000307527,0.0358701,0.0358701,1.89904
199982117,68442889,1022,4089240,3420.2,129230000,402131,0.000836392,0.0983389,0.0983615,0.592846
199987470,68442889,17143,1993230,4597.09,60763500,568505,0.00230635,0.285218,0.285218,0.470431
199986333,68442889,16790,1084040,1665.88,34703500,241234,0.00153673,0.222532,0.222532,1.21429
199986712,68442889,16876,6679080,6545.46,211516000,834225,0.000979995,0.124901,0.124901,0.993951
199982811,68442889,15594,69938,41.198,1885490,4505.03,0.000589064,0.0644146,0.0644146,0.367464
199984457,68442889,16134,5527820,84400.6,215069000,11723800,0.0152684,2.12088,2.3729,0.972309
199989225,68442889,17605,34963.5,56.6918,823296,6702.63,0.00162146,0.191704,0,0
199981070,68442889,617,419628,1010.79,15194700,119364,0.00240878,0.284451,0.284451,0.394959
199979772,68442889,149,1468700,949.891,52128000,114730,0.000646758,0.078117,0.078117,0.754192
199988457,68442889,17409,139876,37.7128,4985330,4653.07,0.000269616,0.0332657,0.0332657,0.759876
199986807,68442889,16902,594473,819.033,17850700,99567.6,0.00137775,0.167489,0.167489,0.581302
199988178,68442889,17361,1293850,1768.87,50652100,222823,0.00136713,0.172217,0.172217,1.35637
199981854,68442889,926,5329650,46163.3,180056000,5945450,0.00866161,1.11554,1.22371,1.05493
199981131,68442889,645,41543200,95759.1,1688070000,12356100,0.00230505,0.297428,0.297428,1.01127
199984169,68442889,16041,4205840,37756.7,169454000,4597990,0.00897722,1.09324,1.09494,0.271978
199987459,68442889,17140,524535,858.297,15762500,105403,0.0016363,0.200945,0.200945,0.650565
199986249,68442889,16721,1119010,489.306,36912900,59100.4,0.000437267,0.052815,0.052815,0.50698
199987045,68442889,16961,979132,1531.47,34449700,190594,0.00156411,0.194656,0.194656,0.956132
199984709,68442889,16283,34969,47.9845,937582,6337.03,0.0013722,0.181218,0,0
199981811,68442889,902,401086,5259.82,17157300,637246,0.013114,1.5888,1.57821,0.204148
199982480,68442889,1107,2236860,963.884,69726300,140880,0.00043091,0.0629811,0.0631022,1.53962
199980883,68442889,546,34969,10.511,1256200,1482.4,0.00030058,0.0423919,0,0
199980107,68442889,256,1314260,8618.56,39103500,1024400,0.00655775,0.779452,0.784222,0.630542
199982065,68442889,1005,236661,9965.28,11430700,1234870,0.0421078,5.21789,5.21364,0.155347
199983166,68442889,15719,69938,224.125,1956780,28548,0.00320463,0.40819,0.40819,0.361507
199984212,68442889,16066,2756490,25628.1,109945000,3013000,0.00929738,1.09306,1.14598,0.748814
199988826,68442889,17482,279740,878.828,7725820,105878,0.00314158,0.378486,0.37848,0.938203
199980606,68442889,477,92645400,168752,3204480000,20535500,0.00182148,0.221657,0.243113,1.84825
199983784,68442889,15922,8007900,4812.16,277738000,547733,0.000600926,0.0683991,0.0683991,1.23311
199985303,68442889,16414,174845,237.884,6433890,27642.9,0.00136054,0.1581,0.1581,0.132537
199986386,68442889,16811,104907,148.802,3987430,18396.9,0.00141841,0.175364,0.175364,0.97307
199989373,68442889,111220792,1398760,1603.56,53288200,201418,0.00114642,0.143997,0.143997,1.0418
199981916,68442889,951,1643540,214.416,64837600,26481.3,0.00013046,0.0161123,0.0161123,1.0235
199980246,68442889,340,544944,5903.64,22148900,730037,0.0108335,1.33966,1.50025,0.787003
199985507,68442889,16487,4371120,11231.3,143732000,1780550,0.00256943,0.407343,0.407343,1.316
199987075,68442889,16978,1084040,1417.14,35789300,177225,0.00130728,0.163486,0.163486,0.511119
199980599,68442889,471,104907,1363.54,3835290,186172,0.0129976,1.77464,1.77464,0.430672
199986274,68442889,16741,349690,713.892,9754530,94024.1,0.0020415,0.268879,0.268879,0.549101
199981541,68442889,786,237851,5497.59,11026900,685962,0.0231136,2.884,2.8789,0.570278
199988110,68442889,17342,104907,66.8971,4119900,8359.19,0.00063768,0.0796819,0.079682,0.814642
199979768,68442889,147,139876,802.791,5646320,100181,0.00573931,0.71621,0.71621,0.521351
199986166,68442889,16685,1468700,1498.02,54164000,185542,0.00101996,0.126331,0.126331,0.624064
