id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199518370,68341286,15937,4215780,47446.5,170097000,6027400,0.0112545,1.42973,1.42122,0.556885
199517923,68341286,15846,2710800,23199,104030000,3158370,0.008558,1.1651,1.16793,0.4288
199522345,68341286,16735,1268960,3670.88,43762500,468482,0.00289282,0.369185,0.35313,0.416419
199523098,68341286,17056,1681900,12893.7,64324400,1652890,0.00766618,0.982754,0.903411,0.609747
199521928,68341286,16673,235556,683.478,8109550,86254.5,0.00290156,0.366175,0.355566,0.212547
199515941,68341286,769,427983,4443.7,16909500,577103,0.0103829,1.34843,1.33896,0.273133
199521674,68341286,16588,302300,3458.13,11238800,459263,0.0114394,1.51923,1.49705,0.220052
199517420,68341286,15693,917157,13201.9,39453700,1840700,0.0143944,2.00696,1.96347,0.417792
199514897,68341286,435,173878,3817.71,7368210,504992,0.0219563,2.90429,2.90322,0.14885
199518001,68341286,15871,716670,8692.51,30456500,1067860,0.012129,1.49004,1.45579,0.268351
199517908,68341286,15842,7905240,68058.5,324439000,8542590,0.00860929,1.08062,1.08774,0.353567
199515403,68341286,566,171895,4532.47,8418710,576307,0.0263677,3.35267,3.35475,0.265597
199522531,68341286,16822,826498,7051.97,34940500,947806,0.00853234,1.14677,1.11541,0.342108
199516377,68341286,904,3976550,35626.2,157455000,4581870,0.00895907,1.15222,1.18187,0.296345
199517443,68341286,15700,12204.9,149.749,447494,20585.5,0.0122697,1.68667,0,0
199519746,68341286,16195,65005,1067.49,2915150,135616,0.0164217,2.08625,2.12365,0.453264
199522489,68341286,16801,29729.8,166.691,1052790,21503.8,0.00560689,0.723308,0,0
199513611,68341286,147,162715,775.732,5397340,101853,0.00476743,0.625963,0.602015,0.457794
199516032,68341286,821,3164430,22434.1,73118000,2849590,0.00708945,0.900505,0.91407,0.362917
199517356,68341286,15670,99224.6,1631.8,4797340,222284,0.0164455,2.24021,0,0
199517329,68341286,15629,563708,4650.77,19738800,560034,0.00825031,0.993481,0.994202,0.230505
199512826,68341286,4,15326700,117263,521029000,15958400,0.0076509,1.04121,1.01376,0.599707
199513555,68341286,137,930566,2571.38,33744600,332471,0.00276324,0.357278,0.344677,0.508463
199522039,68341286,16702,2431150,32363.5,91396600,4527050,0.013312,1.8621,1.82593,0.511556
199524289,68341286,17536,215964,803.056,5982060,111007,0.00371847,0.514007,0.520176,0.60894
199514111,68341286,271,278840,1993.39,10265000,279848,0.00714885,1.00362,1.00421,0.355323
199525028,68341286,111220932,11228.1,8.48674,424613,1029.25,0.000755849,0.0916675,0,0
199516741,68341286,1072,392297,3549.81,16992300,488052,0.00904878,1.24409,1.27917,0.484142
199522417,68341286,16787,69873.6,350.499,2672830,43800.1,0.00501618,0.626848,0.626824,0.0586286
199524929,68341286,111220828,11181.6,10.6518,427654,1310.13,0.000952613,0.117168,0,0
199513142,68341286,35,58247.9,293.662,2268400,38733.1,0.0050416,0.664971,0,0
199516500,68341286,957,4780280,84546.6,203782000,11815800,0.0176865,2.47178,2.45991,0.264021
199523314,68341286,17209,1701020,15887.9,66863100,2254600,0.00934022,1.32544,1.36186,0.63933
199515102,68341286,471,98004.4,1315.4,3932440,174016,0.0134219,1.77559,1.8203,0.323707
199516986,68341286,10704,1449270,33011.1,70580500,4600470,0.0227778,3.17434,3.18071,0.315192
199515997,68341286,804,87091.9,244.084,3047620,31250.2,0.00280261,0.358819,0.348478,0.241813
199525053,68341286,112892325,17266.9,96.8382,670817,12949.6,0.0056083,0.749966,0,0
199521443,68341286,16473,1315690,5394.58,47793300,682297,0.0041002,0.518585,0.50589,0.320701
199518964,68341286,15996,170990,3661.72,7600560,438553,0.0214148,2.56479,2.56534,0.133832
199513647,68341286,165,1201840,11865.8,44103400,1657560,0.00987304,1.37919,2.27257,0.67668
199524421,68341286,111220626,632768,4402.53,26361700,554115,0.00695758,0.875699,0.871229,0.247195
199517605,68341286,15778,1086670,10262,36510000,1271680,0.00944353,1.17025,1.15678,0.383599
199515076,68341286,461,376168,2975.61,14999600,379566,0.00791032,1.00903,1.015,0.0999134
199521254,68341286,16442,537602,1719.96,19522800,219326,0.00319932,0.407972,0.367377,0.146704
199523123,68341286,17079,1225210,4154.16,44406700,532518,0.00339056,0.434633,0.401952,0.691889
199516282,68341286,867,2154910,19496.2,86076500,2539750,0.00904734,1.17859,1.16279,0.392374
199517630,68341286,15782,1442230,13067,52688700,1582140,0.0090603,1.09701,1.1046,0.156899
199523834,68341286,17419,886567,4156.13,34393000,529083,0.00468789,0.596776,0.570695,0.525165
199523776,68341286,17402,1492050,3539.97,53120400,494592,0.00237255,0.331484,0.324908,1.69903
199517015,68341286,10729,1038010,19425.9,45714200,2700470,0.0187145,2.60157,2.56008,0.209876
199517170,68341286,15599,1755390,19439.1,66569300,2455290,0.011074,1.39872,1.42541,0.485565
199520783,68341286,16317,659287,6596.5,22773000,821036,0.0100055,1.24534,1.26292,0.398061
199518556,68341286,15964,289700,1760.96,9183460,205747,0.00607857,0.710208,0.709313,0.317001
199514434,68341286,358,103919,232.896,3490370,28917.6,0.00224112,0.278269,0.282387,0.179167
199524324,68341286,17562,1582120,2821.34,50934300,377914,0.00178327,0.238866,0.253232,1.23529
199522669,68341286,16887,1357300,6717.1,45486800,892223,0.00494887,0.657351,0.58005,1.28724
199524331,68341286,17568,320337,1135.78,12433500,159180,0.00354558,0.496915,0.442382,1.20299
199524878,68341286,111220800,911367,9755.94,40020400,1305160,0.0107047,1.43209,1.38644,0.505386
199516415,68341286,919,1285920,6488.06,41097200,814880,0.00504545,0.633693,0.603917,0.506942
199515097,68341286,470,485960,3147.98,17957100,400119,0.00647786,0.823357,0.823627,0.231377
199523555,68341286,17303,231873,558.965,8857870,67942.7,0.00241065,0.293016,0.293632,0.345692
199516041,68341286,828,6545350,59330.1,244619000,8139660,0.00906446,1.24358,1.2392,0.480726
199523524,68341286,17286,45830.6,690.58,1685900,98175.4,0.0150681,2.14214,2.14187,0.174303
199524804,68341286,111220762,653366,6711.9,29260100,881907,0.0102728,1.34979,1.36135,0.504536
199514063,68341286,258,6811670,57544.3,237739000,7139080,0.00844791,1.04807,1.06562,0.246169
199517743,68341286,15817,627108,7075.51,27334300,909752,0.0112828,1.45071,1.45927,0.219483
199522846,68341286,16959,908471,5779.09,35659200,715882,0.00636134,0.788007,0.78389,0.205061
199523934,68341286,17447,78100,289.732,2281040,40508,0.00370975,0.518668,0.508482,0.335183
199515223,68341286,501,139616,1076.93,4210490,141026,0.00771351,1.0101,1.01021,0.196092
199515519,68341286,629,2596980,10703.5,94543500,1380820,0.00412153,0.531701,0.519019,0.425313
199523017,68341286,17023,14010900,125424,567801000,16210800,0.00895187,1.15702,1.16185,0.66219
199512889,68341286,17,2318370,15163.7,85555900,1953740,0.00654065,0.842719,0.840029,0.465347
199524358,68341286,17581,930626,1312.67,27438800,172606,0.00141052,0.185473,0.196117,0.534717
199513351,68341286,77,69716.7,439.016,3034520,53508.5,0.00629714,0.767514,0.767266,0.144069
199516536,68341286,972,5416720,29244.4,183352000,3557700,0.0053989,0.6568,0.639557,0.511534
199522692,68341286,16899,1020140,3988.33,36286900,511741,0.00390958,0.501637,0.484448,0.574016
199521240,68341286,16437,2892190,14786.3,109844000,1969510,0.00511249,0.680976,0.671619,0.922789
199516567,68341286,989,1085790,10752.8,43467800,1473150,0.00990319,1.35675,1.30444,0.392509
199524791,68341286,111220756,925758,7513.82,42005000,955055,0.0081164,1.03165,1.04074,0.469881
199515656,68341286,649,103575,832.022,3966680,105129,0.00803307,1.015,1.01501,0.0432442
199523039,68341286,17034,1733310,16779.8,76437300,2094380,0.0096808,1.20831,1.21877,0.383251
199521628,68341286,16571,365387,1139.85,13098300,143182,0.00311957,0.391865,0.385274,0.351775
199515449,68341286,589,4888040,39207.4,181149000,4941240,0.00802108,1.01088,0.987133,0.438759
199518542,68341286,15962,220889,1594.43,7844260,182907,0.00721823,0.828049,0.831158,0.158762
199523686,68341286,17353,9107370,45115.3,357037000,5993830,0.00495371,0.658129,0.652203,0.926342
199520977,68341286,16355,5936110,41957.2,221024000,5508730,0.00706812,0.928004,0.902797,0.768655
199522772,68341286,16906,386572,846.964,13280700,107496,0.00219096,0.278075,0.280002,0.269124
199524101,68341286,17449,421456,1428.75,17133600,217878,0.00339004,0.516966,0.560335,1.3954
199523292,68341286,17193,204339,2029.92,8829860,277063,0.00993409,1.3559,1.35451,0.47721
199523437,68341286,17266,642529,3206.8,22939900,423695,0.0049909,0.659417,0.656668,0.902416
199515244,68341286,509,3092280,42929.8,122456000,5634360,0.0138829,1.82207,1.84151,0.228474
199522666,68341286,16886,312026,2773.67,11761600,376074,0.00888922,1.20526,1.20823,0.244527
199523360,68341286,17234,237743,690.479,8910860,83241.7,0.00290431,0.350133,0.347841,0.242487
199519582,68341286,16120,2304420,48328.2,105973000,6669310,0.0209719,2.89413,2.89259,0.372126
199521528,68341286,16530,2332460,15828.3,89704900,2111370,0.00678611,0.905211,0.882147,0.785104
199513452,68341286,122,1471530,17185.7,61640900,2381420,0.0116788,1.61833,1.63135,0.310419
199524959,68341286,111220848,222172,476.671,7947230,60617.5,0.0021455,0.27284,0.262317,0.80897
199514679,68341286,408,427336,4971.73,13077300,673450,0.0116342,1.57592,1.54289,0.673163
199517079,68341286,15569,5517610,56780.9,205788000,7132640,0.0102908,1.2927,1.28328,0.452328
199516847,68341286,1088,449713,1557.8,17505100,203733,0.00346399,0.453029,0.455556,0.499814
199515893,68341286,741,505973,1189.48,17113300,150689,0.00235088,0.29782,0.304426,0.253815
199517088,68341286,15576,5461730,56331.7,203889000,7076650,0.0103139,1.29568,1.28328,0.452328
199517175,68341286,15601,1755390,19439.1,66569300,2455290,0.011074,1.39872,1.42541,0.485565
199516293,68341286,870,2495420,58881.2,118935000,7598900,0.0235957,3.04513,3.04253,0.313294
199514480,68341286,364,165401,1150.56,6033510,150729,0.00695619,0.91129,0.901804,0.254047
199513704,68341286,191,1666270,8340.19,57520200,983214,0.00500529,0.590068,0.593231,0.380941
199517943,68341286,15853,47909100,421902,2040640000,53016300,0.00880631,1.1066,1.10312,0.390711
199523740,68341286,17388,245636,1791.38,8874010,261009,0.00729281,1.06258,1.16454,0.256977
199513552,68341286,136,6201730,20350.7,234552000,2578150,0.00328146,0.415715,0.378706,1.20882
199517196,68341286,15607,243444,2993.91,9610700,364516,0.0122982,1.49733,1.5009,0.225886
199514247,68341286,310,866560,8037.68,28893300,1013020,0.00927539,1.16902,1.1618,0.267061
199518945,68341286,15993,2127100,39558.8,93164500,4837110,0.0185975,2.27404,2.27579,0.237063
199515163,68341286,485,45330500,436556,1944330000,55121900,0.00963052,1.216,1.20538,0.410184
199523724,68341286,17378,66716.9,392.607,3188430,50597.6,0.00588466,0.758392,0.755454,0.368748
199523256,68341286,17167,638298,5317.17,28744600,666363,0.00833024,1.04397,1.05014,0.372468
199524416,68341286,111220572,177598,2727.01,7691540,360082,0.0153549,2.02751,2.06675,0.233136
199519135,68341286,16025,5836390,48262,193210000,6060930,0.00826916,1.03847,1.01754,0.259499
199522960,68341286,17001,68396.2,458.728,2542580,60995,0.00670692,0.891789,0,0
199516949,68341286,10683,3792970,75701.3,184104000,11212700,0.0199583,2.95618,2.941,0.291208
199517353,68341286,15667,2189050,26557.2,87887400,3492420,0.0121318,1.5954,1.51569,0.36721
199518633,68341286,15977,407107,1931.06,13755800,233606,0.00474338,0.573818,0.559044,0.47051
199523683,68341286,17352,29515400,139555,1144280000,18517000,0.0047282,0.627368,0.628596,0.982337
199524226,68341286,17499,33751.2,540.275,1855200,81955.1,0.0160076,2.42821,0,0
199515393,68341286,562,64009.2,559.547,2348520,68684,0.00874166,1.07303,1.07104,0.046454
199518386,68341286,15939,2169550,24379,93565600,2968220,0.0112369,1.36813,1.37992,0.611008
199514706,68341286,412,1566910,9454.41,57405900,1128120,0.00603381,0.719967,0.719185,0.188054
199521998,68341286,16691,662873,9133.33,23792300,1189720,0.0137784,1.7948,1.75027,0.301945
199524207,68341286,17493,172606,178.503,6158810,21306.3,0.00103416,0.123439,0.123075,0.225664
199522366,68341286,16758,14732.6,66.5783,494964,8552.13,0.00451911,0.580491,0,0
199515903,68341286,747,235669,2254.39,8826450,284197,0.00956591,1.20591,1.20047,0.264773
199517054,68341286,182305713,135685,1040.65,5424300,129257,0.00766959,0.952625,0.954643,0.340616
199520900,68341286,16332,3327100,22130.6,128980000,2897430,0.00665161,0.870856,0.882471,0.627493
199513371,68341286,91,1307400,14787.8,60375000,1946330,0.0113108,1.4887,1.48523,0.349915
199521684,68341286,16591,913165,6325,33612300,816374,0.00692646,0.894005,0.851426,0.626495
199521735,68341286,16608,238196,631.576,8366730,79577.4,0.0026515,0.334084,0.311384,0.424041
199524830,68341286,111220784,231873,558.965,8857870,67942.7,0.00241065,0.293016,0.293632,0.345692
199517373,68341286,15677,260684,2910.14,10595700,372500,0.0111635,1.42893,1.45305,0.518898
199516897,68341286,1120,108488,296.256,4004990,37759.6,0.00273078,0.348054,0.345098,0.316537
199516973,68341286,10697,702373,12586,31145400,1676450,0.0179192,2.38684,2.4437,0.270242
199513390,68341286,101,1393120,28224.8,72086800,3839720,0.0202602,2.75621,2.78273,0.238795
199523718,68341286,17373,1370330,8246.75,59779200,1086100,0.00601806,0.792584,0.749795,0.650414
199516354,68341286,894,2569890,15818.7,62562300,2078000,0.00615541,0.808595,0.799742,0.493495
199519412,68341286,16085,486414,4277.83,17081400,542915,0.00879463,1.11616,1.06755,0.288807
199515535,68341286,636,1501080,5073.32,55783700,660858,0.00337977,0.440254,0.448874,0.91788
199517857,68341286,15821,9600470,79233.4,368095000,9996270,0.00825307,1.04123,1.05099,0.294211
199519737,68341286,16194,622600,11456.4,29028600,1480880,0.0184008,2.37855,2.41019,0.209072
199518484,68341286,15953,304555,4109.69,11132100,579337,0.0134941,1.90224,1.90632,0.241329
199516624,68341286,1039,114603,376.965,3968490,50581.9,0.0032893,0.441365,0.484784,0.639449
199523406,68341286,17256,1023360,4502.94,37184900,591975,0.00440013,0.57846,0.556743,0.9103
199522576,68341286,16849,383742,3758.6,14976000,497119,0.00979461,1.29545,1.27896,0.309227
199520410,68341286,16266,70730.8,812.404,2920670,105747,0.0114859,1.49507,1.85902,0.25014
199513352,68341286,79,45902.5,370.831,1653940,46970.8,0.00807867,1.02327,0,0
199513812,68341286,239,5362300,42925.3,184515000,5630480,0.00800501,1.05001,1.02186,0.659936
199520239,68341286,16239,610301,3545.75,20908300,438990,0.00580985,0.719301,0.715582,0.354347
199517149,68341286,15593,1707140,14807.2,61207200,1809430,0.00867366,1.05992,1.04957,0.324078
199516901,68341286,1121,270535,5121.77,10964200,676949,0.018932,2.50226,2.49292,0.316022
199515427,68341286,580,238581,2445.89,9092830,336959,0.0102518,1.41235,1.41607,0.377899
199517522,68341286,15734,149158,1937.6,5506970,271035,0.0129903,1.8171,1.84265,0.234399
199521151,68341286,16403,87594.7,257.347,3351640,33223,0.00293793,0.379281,0,0
199521531,68341286,16532,2332460,15828.3,89704900,2111370,0.00678611,0.905211,0.882147,0.785104
199514208,68341286,302,7560370,87654,253775000,11490300,0.0115939,1.51981,1.50677,0.396488
199521978,68341286,16687,2399270,24327.7,83706100,3122960,0.0101396,1.30163,1.26331,0.402171
199518450,68341286,15951,845281,9653.49,30554100,1326330,0.0114205,1.5691,1.54366,0.317192
199516564,68341286,987,14589400,87415,531041000,11628300,0.00599169,0.797037,0.777686,0.870946
199523219,68341286,17141,101257,1897.59,4533310,275924,0.0187404,2.725,2.72579,0.0199126
199515343,68341286,533,2487510,23990.7,79232600,3161150,0.00964445,1.27081,1.30691,0.54095
199522270,68341286,16717,1133640,5111.76,39079300,694990,0.00450914,0.613058,0.570403,1.13783
199518276,68341286,15925,760182,3678.9,26098400,453736,0.0048395,0.596879,0.576955,0.58925
199514232,68341286,307,2306140,11633.8,79679900,1758320,0.00504472,0.76245,0.813731,1.25033
199517532,68341286,15755,992247,8996,38903600,1132430,0.00906628,1.14127,1.21119,0.18759
199522035,68341286,16701,507645,2350.56,11883700,292109,0.00463032,0.575419,0.525777,0.366173
199524398,68341286,17638,218608,344.451,6591710,47787.8,0.00157565,0.2186,0.241538,0.402951
199513247,68341286,45,314196,2624.33,13282500,320746,0.00835255,1.02085,1.02068,0.134581
199523714,68341286,17371,118934,100.101,4436960,12121.5,0.000841652,0.101919,0.102406,0.131459
199514427,68341286,354,65835300,351954,2523140000,46197300,0.00534598,0.70171,0.722246,1.03179
199523348,68341286,17229,1311210,8622.09,56503700,1089080,0.00657567,0.830588,0.786458,0.659222
199519087,68341286,16016,44495900,317974,1382110000,40273900,0.00714614,0.905115,0.888643,0.463335
199516569,68341286,993,28077500,134176,728534000,16680400,0.00477878,0.594085,0.579815,0.639185
199514142,68341286,281,892504,1364.57,12063700,177887,0.00152892,0.199312,0.200001,0.767289
199524255,68341286,17512,288696,561.209,11523100,72108.2,0.00194395,0.249772,0.248299,0.812132
199521959,68341286,16683,672719,2804.47,23968000,356791,0.00416886,0.530371,0.50174,0.354598
199516453,68341286,936,7853190,157894,318246000,22537600,0.0201057,2.86987,2.83818,0.191067
199516866,68341286,1100,3459820,23819.3,125139000,3165110,0.00688455,0.914818,0.946832,0.64344
199517455,68341286,15705,113098,1227.59,4487220,172029,0.0108543,1.52106,1.51545,0.0344332
199514252,68341286,311,271047,6410.91,12044000,808148,0.0236524,2.98158,2.98611,0.117491
199513465,68341286,123,417168,3561.13,16967200,457321,0.00853643,1.09625,1.09725,0.214334
199522085,68341286,16713,138058,1391.66,5100080,194948,0.0100803,1.41208,1.41746,0.33973
199515664,68341286,652,45906.5,353.994,1638860,44894.1,0.00771119,0.977947,0,0
199519174,68341286,16029,1380980,10418.7,52340600,1340170,0.00754444,0.970448,0.976774,0.220964
199518958,68341286,15995,1097370,21991.7,47913400,2739230,0.0200404,2.49618,2.49407,0.220626
199515387,68341286,559,1045280,9948.19,42122200,1240570,0.00951729,1.18683,1.20698,0.201051
199515067,68341286,458,2371870,21240.9,88826500,2861950,0.00895535,1.20662,1.23951,0.472243
199519307,68341286,16063,12492500,130165,524624000,15528700,0.0104195,1.24304,1.22674,0.457597
199523288,68341286,17191,746203,5371.79,28854600,713820,0.00719883,0.956602,0.867282,0.725035
199523710,68341286,17369,1308390,7790.41,56272000,959361,0.00595419,0.733238,0.738943,0.349752
199514053,68341286,257,433382,5966.27,18379800,784276,0.0137668,1.80966,1.85801,0.200187
199515424,68341286,578,813970,6955.71,26985400,851727,0.00854542,1.04639,1.07915,0.274195
199517475,68341286,15715,81144.7,937.246,3173840,126864,0.0115503,1.56343,1.72471,0.168715
199524275,68341286,17527,116788,102.176,4193520,12314.9,0.000874881,0.105447,0.0866499,0.514629
199516059,68341286,842,3600750,43155,122622000,5633610,0.011985,1.56457,1.56722,0.384483
199525036,68341286,112892269,75145.2,859.426,2697250,113170,0.0114369,1.50601,0,0
199518055,68341286,15882,224676,3688.91,9037170,463345,0.0164188,2.06228,2.03741,0.229195
199521820,68341286,16636,1073560,11224.8,39151100,1564640,0.0104557,1.45742,1.47486,0.538087
199517365,68341286,15674,333558,3872.21,13295400,491867,0.0116088,1.47461,1.45965,0.31276
199519374,68341286,16069,2655000,28297.5,123818000,3372870,0.0106582,1.27038,1.24636,0.363808
199523109,68341286,17064,693586,7232.62,27519700,949744,0.0104279,1.36932,1.36804,0.33569
199517075,68341286,15568,14298800,164152,540467000,21665000,0.0114802,1.51517,1.47198,0.519053
199523610,68341286,17325,162301,169.78,5661810,20706.7,0.00104608,0.127582,0.127382,0.244993
199523631,68341286,17333,412305,661.799,14814200,83902.5,0.00160512,0.203496,0.2025,0.449272
199516980,68341286,10701,706546,13968.1,32085800,1815450,0.0197695,2.56948,2.54172,0.306716
199515478,68341286,602,56445.5,601.898,2007680,76178.2,0.0106633,1.34959,1.37838,0.261067
199521899,68341286,16665,295287,1208.04,10160500,154585,0.00409107,0.523509,0,0
199524382,68341286,17596,650937,3679.93,23299300,461351,0.00565329,0.70875,0.872199,0.764086
199519628,68341286,16156,657432,6611.51,25195300,810715,0.0100566,1.23315,1.19998,0.303926
199523050,68341286,17040,209506,1714.36,8687170,212212,0.00818286,1.01292,1.01291,0.0640685
199522597,68341286,16857,807711,5160.45,31170900,646919,0.00638899,0.800929,0.800313,0.343178
199523428,68341286,17263,310222,3172.76,12594200,437158,0.0102274,1.40918,1.44578,0.282381
199522341,68341286,16734,68259.1,295.736,2484170,38282.6,0.00433254,0.560842,0,0
199523516,68341286,17280,1678810,9350.79,61554700,1211850,0.00556989,0.721847,0.684286,0.719989
199523716,68341286,17372,825623,1491.6,31347400,179060,0.00180664,0.216878,0.206605,0.341047
199517436,68341286,15698,131409,1557.49,5478870,207875,0.0118522,1.58189,1.57755,0.113714
199518103,68341286,15899,649123,16988.1,29281100,2294130,0.0261709,3.5342,3.48074,0.233624
199523757,68341286,17396,322141,858.558,12422700,129520,0.00266516,0.402059,0.397434,1.23948
199521648,68341286,16579,535470,5300.56,19486600,698776,0.0098989,1.30498,1.29879,0.280289
199522884,68341286,16975,973392,5434.92,36274300,677228,0.00558348,0.69574,0.669103,0.480003
199525010,68341286,111220904,792216,4630.41,34603600,575435,0.00584489,0.726361,0.737053,0.515925
199513759,68341286,212,12951100,98341.8,415836000,13021400,0.00759331,1.00542,1.04721,0.836658
199516853,68341286,1093,6922400,19929,234165000,2508090,0.00287892,0.362315,0.358316,0.536187
199524246,68341286,17507,1001810,5626.98,40776400,807054,0.0056168,0.805595,0.710346,1.17766
199513515,68341286,132,27561.2,81.0946,764232,9541.28,0.00294235,0.346185,0,0
199523298,68341286,17198,362187,2236.96,13573300,306959,0.00617625,0.847515,0.773799,0.884802
199520216,68341286,16231,551959,2641.44,19084500,329572,0.00478557,0.597095,0.599494,0.245542
199515139,68341286,480,136038,3907.85,6635530,524007,0.0287262,3.85191,3.83283,0.120539
199516769,68341286,1081,72117.7,300.861,2154170,36073.2,0.0041718,0.500199,0.530498,0.442472
199521243,68341286,16439,2892190,14786.3,109844000,1969510,0.00511249,0.680976,0.671619,0.922789
199521495,68341286,16509,13773000,86256.9,507231000,11505200,0.00626274,0.835347,0.813444,0.915347
199515512,68341286,625,2416420,19007.7,94302300,2249750,0.00786606,0.931026,0.91453,0.233057
199524826,68341286,111220782,26975.1,464.699,1429260,61030.2,0.017227,2.26246,0,0
199515311,68341286,525,580005,5265.92,20616700,720670,0.0090791,1.24252,1.26124,0.597949
199513393,68341286,103,45906.5,353.994,1638860,44894.1,0.00771119,0.977947,0,0
199522549,68341286,16829,33436600,594639,1427570000,83928400,0.0177841,2.51008,2.44675,0.272563
199521517,68341286,16526,25061.7,166.72,940208,21100.6,0.0066524,0.841947,0,0
199520220,68341286,16232,551959,2641.44,19084500,329572,0.00478557,0.597095,0.599494,0.245542
199524282,68341286,17532,407619,654.89,14828400,87928.4,0.00160662,0.215712,0.235878,0.49252
199518617,68341286,15975,1725100,12469.9,60428000,1471550,0.00722851,0.853023,0.857341,0.231336
199519571,68341286,16115,12226100,236937,546297000,32517700,0.0193796,2.65969,2.68183,0.30705
199518440,68341286,15948,825399,22095.7,41031300,2797460,0.0267697,3.38922,3.38759,0.118579
199524987,68341286,111220880,47882.7,93.3521,1741230,12053.1,0.0019496,0.25172,0.287905,0.452418
199521953,68341286,16682,620583,1970.17,20995100,248422,0.00317471,0.400304,0.390828,0.222403
199518337,68341286,15934,310081,4409.47,13005500,525835,0.0142204,1.6958,1.69578,0.0829393
199524304,68341286,17549,946421,4802.43,40397000,596641,0.00507431,0.630418,0.632382,0.658379
199515035,68341286,453,38530300,292901,1321250000,36198100,0.00760184,0.93947,0.916668,0.472908
199517985,68341286,15867,6458760,104193,261002000,13526400,0.016132,2.09427,2.08159,0.443658
199523871,68341286,17430,638231,1022.85,23808500,123026,0.00160263,0.192761,0.186591,0.281724
199517138,68341286,15590,772171,8515.8,29890000,1084830,0.0110284,1.40491,1.47029,0.419998
199523680,68341286,17350,12773.7,135.553,551042,20158.1,0.010612,1.5781,0,0
199524210,68341286,17494,793017,5061.13,32979800,699694,0.00638212,0.882319,0.770101,1.02689
199523640,68341286,17336,94301.5,831.317,3488360,122680,0.00881552,1.30093,1.31307,0.540729
199521283,68341286,16452,431525,3931.86,19329600,542284,0.00911155,1.25667,1.3166,0.527822
199513761,68341286,214,1168940,2418.43,38243200,308426,0.0020689,0.263851,0.271876,0.251534
199514121,68341286,276,4155100,60522.5,177881000,7614530,0.0145658,1.83257,1.79381,0.594934
199519634,68341286,16161,250835,2266.41,9733640,277222,0.00903546,1.10519,1.01227,0.181881
199515882,68341286,731,2853480,19012.5,103540000,2343030,0.00666292,0.821113,0.795592,0.487869
199521465,68341286,16486,3822310,20925.9,139105000,2780660,0.00547468,0.727482,0.699938,0.935918
199519401,68341286,16077,13786700,102757,480024000,12803700,0.00745336,0.928695,0.880138,0.445867
199522782,68341286,16915,54236600,967264,2572110000,140892000,0.0178342,2.59772,2.61479,0.460943
199523200,68341286,17115,890943,6404.3,35942200,795139,0.00718823,0.892469,0.871495,0.32869
199521187,68341286,16416,648117,1589.55,22853900,206497,0.00245256,0.318611,0.309708,0.287363
199513749,68341286,209,1168150,10761.6,50819600,1324600,0.00921257,1.13394,1.1198,0.296389
199514625,68341286,398,1652750,18597.8,69258700,2565110,0.0112527,1.55203,1.56181,0.334492
199515473,68341286,601,275311,2273.61,10334200,286048,0.00825832,1.039,1.0393,0.042138
199522314,68341286,16720,821687,2356.04,27320700,302140,0.00286732,0.367706,0.318555,0.318009
199524199,68341286,17490,248733,633.564,9123720,83447.2,0.00254716,0.335489,0.340015,0.818182
199516937,68341286,10677,3710220,84110.3,183894000,12528100,0.0226699,3.37665,3.3899,0.180575
199514722,68341286,415,3955340,52876.4,149993000,6946750,0.0133683,1.7563,1.78928,0.39123
199517535,68341286,15761,19837,236.643,713062,28142.5,0.0119294,1.41869,0,0
199516863,68341286,1098,876060,3031.4,35563100,366086,0.00346027,0.417878,0.40517,0.492042
199519094,68341286,16018,44495900,317974,1382110000,40273900,0.00714614,0.905115,0.888643,0.463335
199519195,68341286,16032,25542500,222023,760291000,28774200,0.00869228,1.12652,1.14187,0.48251
199522643,68341286,16875,278017,2226.48,10526000,292547,0.00800841,1.05226,1.05464,0.253188
199523720,68341286,17375,1370330,8246.75,59779200,1086100,0.00601806,0.792584,0.749795,0.650414
199519603,68341286,16132,1331800,15194.7,49824800,1956310,0.0114092,1.46892,1.4697,0.455389
199515486,68341286,607,2722060,47227.2,135387000,6325770,0.0173498,2.32389,2.44854,0.358121
199518263,68341286,15923,2520610,17636.3,82656000,2298820,0.00699683,0.912009,0.931495,0.396905
199522333,68341286,16730,91500.1,400.372,3435820,52699.6,0.00437564,0.575952,0,0
199514132,68341286,279,69690.7,751.861,2795240,97207.9,0.0107885,1.39485,1.39483,0.0232971
199514171,68341286,290,17027800,104074,603423000,13245000,0.00611201,0.777848,0.781168,0.449213
199516610,68341286,1030,531510,1215.28,7924900,177281,0.00228647,0.333542,0.315114,0.838916
199521830,68341286,16640,74637.7,377.684,2677060,49358.7,0.00506022,0.66131,0,0
199516885,68341286,1111,2422160,21262.5,90732800,2718600,0.00877829,1.12238,1.11584,0.145144
199519710,68341286,16188,3412500,63903.4,154914000,8473550,0.0187263,2.48309,2.53989,0.263953
199517326,68341286,15628,312143,4179.95,12959800,546814,0.0133911,1.7518,1.96884,0.0980345
199520538,68341286,16282,33341,370.131,1155560,53785.5,0.0111014,1.61319,0,0
199521507,68341286,16520,3618760,21693.4,137807000,2874050,0.0059947,0.794208,0.777749,0.858254
