id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200257899,68445095,96,1431790,5857.08,34096100,809919,0.00409074,0.565669,0.565369,1.04848
200266870,68445095,16261,1887960,29623.4,51541600,4054850,0.0156907,2.14774,2.14786,0.507524
200258670,68445095,319,2327960,37635.7,71413500,4937440,0.0161668,2.12093,2.11868,0.192884
200257934,68445095,119,2377890,49985.2,70933900,6387560,0.0210208,2.68623,2.68623,0.343358
200271818,68445095,16785,174827,3422.89,5361050,468605,0.0195787,2.68039,2.68043,0.185081
200266160,68445095,16163,12204100,203584,352479000,27726500,0.0166817,2.2719,2.27188,0.805369
200274531,68445095,17185,1153960,15573.7,25772200,2235930,0.0134958,1.93761,1.93759,0.630242
200260810,68445095,700,410587,2441.39,7316240,320116,0.00594609,0.779654,0.775418,0.405917
200261887,68445095,926,5942040,34387.5,135414000,4611190,0.00578715,0.776028,0.77579,0.692962
200274294,68445095,17123,4650810,118490,110785000,16714800,0.0254772,3.59395,3.59395,0.50416
200273536,68445095,17026,591792,930.545,13137700,124669,0.00157242,0.210663,0.203369,0.65672
200264085,68445095,15884,104907,744.806,2570300,95760.2,0.00709968,0.912811,0.912811,0.0877228
200264425,68445095,15942,8906760,137671,228784000,18079400,0.0154569,2.02986,2.01908,0.632328
200273373,68445095,16978,1083800,19360.8,27893100,2741670,0.0178638,2.52968,2.5297,0.332639
200265831,68445095,16142,2867460,56124.6,87884100,8388580,0.0195729,2.92544,2.92544,0.334415
200278266,68445095,111220856,874106,25437.9,27049300,3721580,0.0291016,4.25759,4.25729,0.372564
200266302,68445095,16194,734349,5509.34,22645900,743154,0.00750235,1.01199,1.01199,0.543518
200261106,68445095,788,1098710,10496.4,20086600,1379560,0.00955337,1.25561,1.25974,0.741111
200262317,68445095,1101,1398760,37315.7,47370700,4747680,0.0266777,3.39421,3.39421,0.292721
200262775,68445095,15627,104550,421.221,2429500,53473.8,0.0040289,0.511467,0.511688,0.12934
200269095,68445095,16528,34969,384.651,1511500,55989.9,0.0109998,1.60113,0,0
200264160,68445095,15908,15729500,372140,594011000,50383600,0.0236587,3.20312,3.2023,0.55391
200278075,68445095,111220756,978853,12561.9,27657300,1765900,0.0128332,1.80405,1.80362,0.602889
200271684,68445095,16767,328420,2116.56,9535330,287942,0.00644467,0.87675,0.890362,0.45071
200272605,68445095,16842,18544500,118013,700378000,16892300,0.0063638,0.910909,0.910298,0.587378
200269459,68445095,16566,69938,588.149,2389410,79990.9,0.00840957,1.14374,1.14374,0.0485245
200273198,68445095,16939,55015900,185030,1569970000,25953700,0.00336321,0.471748,0.471691,0.744659
200273276,68445095,16957,456524,5509.59,10846500,773489,0.0120686,1.6943,1.69008,0.363493
200268157,68445095,16414,174845,687.029,5659860,90698,0.00392936,0.518734,0.518734,0.555314
200262083,68445095,1015,1573600,64866.8,64129100,8783040,0.0412218,5.58148,5.58148,0.402017
200276560,68445095,17484,209814,3822.22,7208250,520995,0.0182172,2.48313,2.48313,0.271447
200274758,68445095,17257,1468190,31601.9,35136000,4630310,0.0215244,3.15375,3.15313,0.408778
200259076,68445095,409,1818390,34736.8,56661500,4544070,0.0191031,2.49895,2.49895,0.398985
200276482,68445095,17481,594327,8570.11,18291100,1166040,0.0144198,1.96195,1.9617,0.574262
200262856,68445095,15701,449821,4738.53,6498640,660231,0.0105343,1.46776,1.45687,0.8247
200268524,68445095,16449,69938,271.405,2037060,34694.5,0.00388065,0.496075,0.496075,0.158632
200271463,68445095,16730,69938,1182.26,1919520,154908,0.0169045,2.21493,2.21493,0.0918122
200257923,68445095,111,1748450,55240.4,53029600,6983620,0.0315939,3.99418,3.99418,0.304518
200261865,68445095,907,524059,2696.43,16870000,352618,0.00514528,0.672859,0.673312,0.524761
200258677,68445095,322,65877200,1308210,1919050000,169178000,0.0198584,2.56808,2.56612,0.571493
200274386,68445095,17152,34969,890.942,839599,122971,0.0254781,3.51657,0,0
200273027,68445095,16903,34969,424.337,834395,57417.2,0.0121347,1.64194,0,0
200260802,68445095,698,101343000,1878620,2938250000,253937000,0.0185372,2.50572,2.48452,0.702841
200273245,68445095,16952,693892,7902.85,17929100,1125340,0.0113892,1.62178,1.61449,0.59629
200262731,68445095,15592,592563,2081.18,13346200,257423,0.00351217,0.434423,0.435239,0.493934
200275191,68445095,17287,67860.5,176.3,611011,23611.5,0.00259798,0.347942,0.347572,0.515685
200276088,68445095,17455,454302,11866.1,11889500,1748170,0.0261194,3.84804,3.8467,0.372314
200264478,68445095,15951,962150,7136.09,19345600,943469,0.00741682,0.980584,0.957941,0.47733
200265158,68445095,16090,34969,278.217,1007200,37639.2,0.0079561,1.07636,0,0
200257877,68445095,87,69938,302.32,2110350,38432.4,0.00432269,0.549521,0.549521,0.128679
200262347,68445095,1125,559504,17859.1,21518000,2307920,0.0319195,4.12495,4.12495,0.314927
200258783,68445095,370,33509100,716297,930135000,103198000,0.0213762,3.07969,3.06492,0.497517
200265167,68445095,16091,69938,610.57,1929520,81459,0.00873017,1.16473,1.16473,0.295178
200275576,68445095,17358,104907,299.792,2142340,40295.1,0.0028577,0.384103,0.384103,0.667968
200277350,68445095,17547,961511,10661.9,24855800,1493180,0.0110886,1.55295,1.53336,1.00388
200278190,68445095,111220820,979132,17957.2,32905800,2506630,0.0183399,2.56005,2.56005,0.532954
200259449,68445095,465,2541270,20017.8,55973600,2677550,0.00787708,1.05363,1.0295,0.512365
200261275,68445095,845,2063170,29702.6,64701100,4108210,0.0143966,1.99121,1.99121,0.343622
200263299,68445095,15752,7376000,31737.9,219804000,4107080,0.00430286,0.556817,0.55674,0.770683
200258430,68445095,203,104907,2359.92,3139750,348451,0.0224953,3.32152,3.32152,0.470874
200258261,68445095,178,909194,8153.48,22945800,1210250,0.00896782,1.33112,1.33112,0.339561
200259980,68445095,605,941480,10789.1,16827900,1466040,0.0114598,1.55716,1.55513,0.572663
200262763,68445095,15615,706897,5721.81,15904200,756782,0.00809427,1.07057,1.06046,0.395794
200263928,68445095,15851,53673000,314649,1583310000,41122500,0.00586233,0.766167,0.766584,0.835967
200262045,68445095,993,21659400,367413,515743000,49325800,0.0169632,2.27734,2.27546,0.884082
200277200,68445095,17523,1245270,19416.6,25116800,2778510,0.0155923,2.23125,2.21011,0.881825
200267446,68445095,16341,1014100,11060,28673600,1671280,0.0109062,1.64805,1.64805,0.455013
200258548,68445095,266,279752,1309.27,10137900,168491,0.0046801,0.602289,0.602289,0.436954
200262765,68445095,15618,139864,1378.59,4478350,179169,0.00985665,1.28102,1.28103,0.135306
200272862,68445095,16874,591305,5664.01,15872300,778336,0.00957882,1.3163,1.32024,0.645935
200264385,68445095,15938,2448300,51295.1,69505200,6977770,0.0209513,2.85004,2.84767,0.449415
200266623,68445095,16228,1293840,8051.14,29573700,1065890,0.00622266,0.823819,0.823827,1.04378
200264042,68445095,15876,244701,3558.26,7324460,464604,0.0145413,1.89866,1.89864,0.0923342
200272816,68445095,16868,1290780,17499.8,37610700,2398810,0.0135575,1.85842,1.85676,0.400558
200263623,68445095,15806,816704,4370.01,14622700,564460,0.00535079,0.691144,0.678178,0.753653
200259342,68445095,441,244783,1565.62,8174270,206591,0.00639595,0.843975,0.843975,0.29689
200277999,68445095,111220714,139390,231.42,2790740,31003.4,0.00166023,0.222421,0.222037,0.338097
200272912,68445095,16886,312761,3405.32,8590560,471596,0.0108879,1.50785,1.51491,0.680959
200274609,68445095,17223,6049090,93529.4,154966000,13356200,0.0154617,2.20797,2.2078,0.684813
200262216,68445095,1093,5594860,102411,124253000,14911500,0.0183044,2.66522,2.66521,0.362595
200262627,68445095,10695,699366,5471.48,21622900,747511,0.00782348,1.06884,1.06884,0.225638
200269543,68445095,16575,384659,3385.73,10850300,449909,0.00880191,1.16963,1.16963,0.419265
200262163,68445095,1066,1119010,5009.21,20573900,662414,0.00447647,0.591965,0.591965,0.525035
200261981,68445095,966,1118350,20227.4,31363100,2679010,0.0180868,2.3955,2.39535,0.347742
200259051,68445095,406,791344,6592.41,21294700,881565,0.00833066,1.11401,1.11608,0.27324
200259062,68445095,407,4196280,87650.2,122001000,12187800,0.0208876,2.90442,2.90442,0.475009
200274193,68445095,17066,1398760,34908.4,35213700,5009280,0.0249567,3.58123,3.58123,0.369957
200266695,68445095,16239,873927,16776.6,27315900,2281640,0.0191968,2.61079,2.61073,0.440588
200268856,68445095,16478,1156770,10640.4,31182000,1436920,0.00919834,1.24217,1.25,0.485017
200258234,68445095,171,1678510,82108.9,71415400,11025200,0.0489177,6.56842,6.56842,0.227222
200258273,68445095,181,874223,2478.34,24755500,319643,0.00283491,0.365631,0.365631,0.471975
200262101,68445095,1029,139876,661.19,3856160,86228.6,0.00472697,0.616464,0.616464,0.406449
200270898,68445095,16671,3636780,33369.4,120554000,4529760,0.00917554,1.24554,1.24554,0.410408
200264760,68445095,15988,3953740,90599.1,111505000,11972900,0.0229148,3.02825,3.00267,0.374057
200275888,68445095,17412,32900.1,102.052,375716,14220.9,0.00310188,0.432245,0,0
200264187,68445095,15913,10795700,170174,320069000,23399300,0.0157632,2.16747,2.154,0.842438
200270610,68445095,16632,1219740,13859.2,31430800,1893380,0.0113625,1.55229,1.55235,0.325163
200261317,68445095,853,1923300,21302.3,53873800,2987010,0.0110759,1.55307,1.55307,0.551971
200271786,68445095,16777,578226,4062.84,15339800,553707,0.0070264,0.957596,0.963877,0.371654
200264903,68445095,16008,8231620,78057.7,133770000,10176800,0.00948267,1.2363,1.22972,1.35118
200278086,68445095,111220762,664395,7129.34,13129400,988514,0.0107306,1.48784,1.48782,0.468292
200263666,68445095,15818,85741800,511888,2426040000,67425000,0.00597011,0.786373,0.787334,0.819604
200277114,68445095,17509,454203,6373.54,9506050,958576,0.0140324,2.11046,2.11059,0.757961
200261860,68445095,905,1258880,37161.8,34450200,5050760,0.0295197,4.01209,4.01209,0.351515
200275774,68445095,17390,688863,14113.6,15755600,2027410,0.0204882,2.94312,2.90845,0.588722
200258700,68445095,331,1118500,12637.3,26190900,1716020,0.0112984,1.53422,1.53418,0.447583
200263690,68445095,15823,874225,6362.43,26693000,826535,0.00727779,0.945449,0.945449,0.56355
200257809,68445095,53,69938,1534.52,2470050,216164,0.0219411,3.09079,3.09079,0.117723
200259739,68445095,525,349504,5062.91,10552500,685913,0.014486,1.96253,1.96266,0.342713
200258486,68445095,235,1289800,20900.3,29165200,3150780,0.0162042,2.44284,2.44025,0.622025
200261880,68445095,918,10664200,233454,258441000,30999300,0.0218913,2.90684,2.90655,0.907182
200275242,68445095,17297,34949.2,98.4346,640419,13378.5,0.0028165,0.382798,0,0
200259571,68445095,489,104907,235.139,3633990,30294.1,0.00224141,0.288771,0.288771,0.353096
200264126,68445095,15901,804279,7283.34,21936900,967107,0.00905573,1.20245,1.20246,0.276498
200275506,68445095,17341,69938,773.177,1350280,106879,0.0110552,1.5282,1.5282,0.169215
200269027,68445095,16523,69938,698.487,2873840,100396,0.00998724,1.4355,1.4355,0.163171
200275210,68445095,17292,7339400,128499,191833000,18582300,0.0175081,2.53185,2.53162,0.638889
200276584,68445095,17485,2861260,45032.7,86493300,6281640,0.0157388,2.19542,2.19217,0.682735
200259709,68445095,519,2970040,23725.4,91435800,3275610,0.00798825,1.10288,1.10287,0.472641
200274251,68445095,17099,278259,775.203,6522090,106146,0.0027859,0.381463,0.380025,1.08447
200265038,68445095,16053,944163,32200.2,30256400,4267720,0.0341045,4.52011,4.52011,0.342369
200274255,68445095,17101,1082290,19695.1,31973600,2841530,0.0181976,2.62547,2.62219,0.579448
200260976,68445095,767,6644110,168432,210063000,22729500,0.0253506,3.421,3.421,0.52743
200273522,68445095,17023,15286000,220562,345790000,31826100,0.014429,2.08205,2.05746,0.764636
200259099,68445095,416,331358,2611.12,5533720,342710,0.00788007,1.03426,1.02949,0.760799
200275553,68445095,17353,10608300,191842,275348000,27453500,0.0180841,2.58792,2.57074,0.613748
200260919,68445095,749,1969090,31368.5,52676700,4281880,0.0159305,2.17455,2.18407,0.464148
200261869,68445095,909,17165700,270164,400690000,35915100,0.0157386,2.09226,2.09184,1.12238
200274639,68445095,17235,1608560,23801.9,41879400,3374030,0.014797,2.09755,2.09754,0.391282
200260634,68445095,670,3112240,27634.1,58106700,3689680,0.00887917,1.18554,1.18554,0.832912
200259966,68445095,601,699380,10918.6,19027100,1497130,0.0156118,2.14066,2.14066,0.182123
200262760,68445095,15613,706897,5721.81,15904200,756782,0.00809427,1.07057,1.06046,0.395794
200257894,68445095,94,174845,744.211,5056260,93470.5,0.0042564,0.53459,0.53459,0.226401
200262849,68445095,15696,616915,8511.43,12626100,1185620,0.0137968,1.92185,1.89312,0.624999
200265495,68445095,16132,2552740,42333.9,73245800,5755940,0.0165837,2.25481,2.25481,0.699777
200275154,68445095,17281,69938,610.022,1064330,85452.4,0.00872232,1.22183,1.22183,0.345107
200274653,68445095,17241,909194,15979.4,27829100,2287200,0.0175754,2.51564,2.51564,0.244474
200278125,68445095,111220792,1398760,28215.8,43066400,4082440,0.020172,2.91861,2.91861,0.412033
200260593,68445095,664,1433620,11322.5,35870700,1520940,0.00789782,1.06091,1.06087,0.557319
200271932,68445095,16794,34969,432.787,807450,57577,0.0123763,1.64652,0,0
200262735,68445095,15595,660420,3485.56,17760700,445506,0.00527779,0.674581,0.675083,0.309996
200267482,68445095,16345,1662700,18575.3,47401800,2547200,0.0111718,1.53197,1.5378,0.394958
200258820,68445095,381,3356420,32459.5,78890000,4439970,0.00967086,1.32283,1.32283,0.420536
200257912,68445095,103,34969,111.698,1037990,13925.8,0.0031942,0.398232,0,0
200258470,68445095,226,2160210,12654.5,54151200,1632700,0.00585796,0.755804,0.764064,0.65795
200263949,68445095,15857,36927300,215868,1125740000,28071700,0.00584577,0.760189,0.760189,0.891242
200259905,68445095,574,1328780,33817,28853900,4667880,0.0254497,3.51291,3.51284,0.425085
200273368,68445095,16975,1083800,19360.8,27893100,2741670,0.0178638,2.52968,2.5297,0.332639
200264897,68445095,16007,57342900,1215990,1609550000,158389000,0.0212056,2.76213,2.75895,0.711839
200268773,68445095,16464,384659,1383.58,11266400,192984,0.00359691,0.5017,0.5017,0.482031
200259039,68445095,403,3598280,33491.6,87240400,4462640,0.00930767,1.24021,1.23957,0.478722
200263436,68445095,15780,384659,958.998,9840460,120865,0.00249311,0.314214,0.314214,0.490007
200264248,68445095,15932,5802870,114474,170643000,14942700,0.0197272,2.57506,2.5748,0.358783
200258757,68445095,363,909194,42003.1,38322900,5620040,0.0461982,6.18135,6.18135,0.252362
200266178,68445095,16170,7937940,161950,235506000,21778800,0.020402,2.74363,2.74363,0.756231
200274534,68445095,17188,909183,13954.8,20791500,2012170,0.0153488,2.21317,2.21315,0.551948
200268588,68445095,16453,2475980,17469.5,71608000,2373750,0.0070556,0.95871,0.961139,0.670466
200273041,68445095,16907,419453,4805.59,10062300,667537,0.0114568,1.59145,1.59161,0.360131
200258839,68445095,386,13730900,151738,360883000,21266700,0.0110509,1.54883,1.53784,0.767805
200262727,68445095,15589,2998250,20504.8,75084500,2643500,0.00683893,0.881682,0.882899,0.468528
200263100,68445095,15729,419562,3751.66,7786420,503044,0.00894186,1.19897,1.19889,0.598765
200264719,68445095,15979,17501200,374475,476552000,48791100,0.0213972,2.78788,2.75465,0.447098
200258454,68445095,217,1043280,18058.6,32317400,2586750,0.0173093,2.47943,2.47561,0.230066
200268511,68445095,16448,133545,1027.67,3694930,137772,0.00769533,1.03166,1.05045,0.467934
200264952,68445095,16025,10733400,254223,338582000,33047700,0.0236851,3.07895,3.07908,0.541067
200270720,68445095,16652,349690,3969.87,12142400,523541,0.0113525,1.49716,1.49716,0.248306
200275632,68445095,17365,314721,8829.69,12102100,1235370,0.0280556,3.92528,3.92528,0.197515
200262533,68445095,10674,6829770,25283.5,202511000,3449170,0.00370195,0.50502,0.505163,0.338421
200266225,68445095,16180,174845,643.468,5272270,87352.3,0.00368022,0.499599,0.499599,0.314139
200273666,68445095,17028,591792,930.545,13137700,124669,0.00157242,0.210663,0.203369,0.65672
200261086,68445095,785,363247,2824.66,5750520,375008,0.00777614,1.03238,1.01238,0.501383
200274645,68445095,17238,664395,7129.34,13129400,988514,0.0107306,1.48784,1.48782,0.468292
200269175,68445095,16535,1608570,8922.18,49955800,1192330,0.00554664,0.741236,0.741236,0.577516
200274349,68445095,17141,104905,1177.97,1899860,166197,0.0112289,1.58426,1.58426,0.292275
200258736,68445095,348,2899510,38909.5,75427100,5367840,0.0134194,1.85129,1.85173,0.393769
200263359,68445095,15761,34969,50.536,986276,6530.06,0.00144516,0.186738,0,0
200257924,68445095,112,69752.2,160.544,1452510,21860.1,0.00230163,0.313396,0.313439,0.122118
200262663,68445095,10720,7093370,44519.2,252109000,6454430,0.00627618,0.909924,0.907758,0.644495
200264946,68445095,16023,11021000,109193,178046000,14157500,0.00990773,1.2846,1.28741,0.825319
200260773,68445095,692,139876,6976.82,4601090,910167,0.0498786,6.50696,6.50696,0.372587
200265867,68445095,16146,384659,5636.23,10457500,860550,0.0146525,2.23718,2.23718,0.404234
200271792,68445095,16781,348387,4450.1,9884220,606566,0.0127734,1.74107,1.73857,0.606387
200260840,68445095,707,524535,16495.9,20902400,2148770,0.0314486,4.09652,4.09652,0.251452
200262461,68445095,1129,73937300,581781,2048450000,79361400,0.00786857,1.07336,1.07191,0.701216
200264652,68445095,15960,1748450,51000.9,76814500,6755620,0.0291692,3.86378,3.86378,0.305638
200259677,68445095,511,559504,4393.35,16545600,585558,0.00785223,1.04657,1.04657,0.323332
200263424,68445095,15778,1433730,9583.25,43787000,1266850,0.00668414,0.883607,0.883607,0.415423
200267860,68445095,16393,524535,6173.99,21534000,875047,0.0117704,1.66823,1.66823,0.322345
200273023,68445095,16902,524535,4956.41,10665300,682501,0.00944915,1.30116,1.30116,0.355633
200258296,68445095,188,314721,8937.78,12124400,1165400,0.0283991,3.70296,3.70296,0.292771
200266732,68445095,16244,454561,3141.96,9618300,425674,0.00691208,0.936452,0.936447,0.179775
200257831,68445095,64,384659,4874.58,10111100,655276,0.0126725,1.70352,1.70352,0.314452
200269579,68445095,16584,314721,2873.87,10380900,399483,0.00913147,1.26932,1.26932,0.442209
200262318,68445095,1102,1433730,32477.7,49783200,4115520,0.0226526,2.8705,2.8705,0.246993
200264237,68445095,15928,16656700,296748,443575000,39629500,0.0178156,2.37919,2.3746,0.480311
200265945,68445095,16154,909194,14704.9,31108100,1956670,0.0161736,2.15209,2.15209,0.264095
200275958,68445095,17430,769318,16229.4,23559500,2280640,0.0210959,2.96449,2.96449,0.460399
200272571,68445095,16829,42944300,281297,1574420000,40189500,0.00655028,0.93585,0.935369,0.6096
200278042,68445095,111220732,104907,2670.19,3220740,374820,0.025453,3.57288,3.57288,0.280671
200278491,68445095,112892315,174845,2193,4467510,298637,0.0125426,1.70801,1.70801,0.0478301
200265069,68445095,16065,3459920,59111,86541300,7407150,0.0170845,2.14085,2.1408,0.460357
200271369,68445095,16714,104906,417.337,2725160,55659,0.0039782,0.53056,0.53056,0.20916
200258848,68445095,390,95531.5,351.302,993348,47804.4,0.00367735,0.500405,0.509184,0.214569
200268724,68445095,16458,1147260,8873.67,33013000,1181500,0.00773465,1.02984,1.03458,0.720068
200274430,68445095,17163,348662,603.456,6859430,81912.9,0.00173078,0.234935,0.234762,0.549941
200264149,68445095,15905,45384800,813401,1426520000,111529000,0.0179223,2.45742,2.44224,0.813811
200258213,68445095,165,699379,9632.69,17218100,1284560,0.0137732,1.83672,1.83672,0.450229
200266663,68445095,16231,559459,3531.32,12635700,469680,0.00631204,0.839525,0.839537,0.207348
200261202,68445095,830,803655,11595,24438800,1554020,0.0144278,1.9337,1.93356,0.247803
200262752,68445095,15608,582499,5280.36,12103300,702031,0.00906501,1.2052,1.2113,0.381016
200269156,68445095,16533,34969,201.463,1018480,26868.6,0.00576118,0.768355,0,0
200260550,68445095,657,1971900,43353.3,47294200,5487230,0.0219855,2.78271,2.77639,0.434078
200267350,68445095,16326,174845,491.355,4920500,62108.6,0.00281024,0.355222,0.355222,0.40148
200272513,68445095,16822,1048620,10811.5,34807600,1497810,0.0103102,1.42837,1.42826,0.409515
200273794,68445095,17036,2374540,33950.3,54511100,4954820,0.0142977,2.08665,2.05909,0.670406
200265400,68445095,16120,2692610,52087.8,93273000,7796200,0.0193447,2.8954,2.8954,0.371592
200278424,68445095,111220904,786667,5298.48,18489600,747903,0.00673536,0.950725,0.940069,0.87538
200264229,68445095,15926,384659,7540.45,9322880,1096550,0.019603,2.85071,2.85071,0.39547
200270862,68445095,16667,419628,5226.15,14726900,695909,0.0124542,1.6584,1.6584,0.344171
200258671,68445095,320,3513680,9226.95,32533400,1138290,0.00262601,0.32396,0.327804,1.67426
200258492,68445095,239,4965600,46927.3,145973000,6554310,0.00945049,1.31994,1.31994,0.582182
200259702,68445095,518,8427530,113697,239057000,15445000,0.0134912,1.83268,1.83268,0.593963
200277443,68445095,17584,34969,1177.77,1091610,167073,0.0336803,4.77775,0,0
200263965,68445095,15861,3739970,30850.1,90705900,4102560,0.00824877,1.09695,1.08212,0.471316
200270003,68445095,16605,209814,2678.14,6274700,351947,0.0127644,1.67742,1.67742,0.154088
200264704,68445095,15975,2063170,45430.7,71164100,5956550,0.0220198,2.88708,2.88708,0.383506
200274518,68445095,17182,4465610,60305.4,81635300,8518280,0.0135044,1.90753,1.90409,0.671629
200258924,68445095,399,4580940,80208.9,133825000,10984900,0.0175093,2.39796,2.39796,0.752798
200261524,68445095,875,137609,2518.4,4435810,350335,0.0183011,2.54587,2.5404,0.20807
200266890,68445095,16265,419606,6510.55,13485500,873543,0.0155158,2.08182,2.08182,0.17126
200262695,68445095,10737,1223920,15920.6,48201000,2268030,0.0130079,1.8531,1.8531,0.533259
200261128,68445095,804,91283,757.998,2194140,100805,0.00830383,1.10431,1.14892,0.473791
200263932,68445095,15853,53673000,314649,1583310000,41122500,0.00586233,0.766167,0.766584,0.835967
200274226,68445095,17085,1258880,21610.2,27467700,3007740,0.0171662,2.38921,2.38921,0.589465
200276054,68445095,17448,34965.9,863.556,950491,129500,0.0246971,3.70362,0,0
200262647,68445095,10701,874224,4763.82,26049000,647790,0.0054492,0.740988,0.740989,0.574163
200261253,68445095,842,3322050,40213.3,134080000,5513140,0.012105,1.65956,1.65956,0.473853
200268818,68445095,16473,1487730,10319.5,40874400,1356230,0.00693642,0.911613,0.916701,0.553408
200272777,68445095,16861,918836,7273.66,25480400,1017540,0.00791617,1.10742,1.11496,0.730548
200259771,68445095,533,2587680,12091.5,83391200,1576830,0.00467273,0.60936,0.609359,0.352126
200272830,68445095,16870,242663,2711.01,6763880,373863,0.0111719,1.54066,1.53587,0.602266
200259430,68445095,460,172171,3963.32,5677560,553354,0.0230196,3.21397,3.18626,0.645918
200259872,68445095,551,559504,7645.11,16486300,1014860,0.0136641,1.81385,1.81385,0.376783
200277988,68445095,111220702,489554,7307.27,12097500,1052930,0.0149264,2.15079,2.15079,0.295438
200258427,68445095,202,2762470,78013.9,94065300,11041900,0.0282406,3.9971,3.99707,0.3387
200266423,68445095,16203,69938,750.343,1914800,98450.3,0.0107287,1.40768,1.40768,0.372856
200258567,68445095,272,67430.5,485.701,1451830,62493.7,0.00720298,0.926786,0.926761,0.00212926
200261527,68445095,878,809199,6152.2,10142700,767747,0.00760283,0.948774,0.960719,0.46321
200265436,68445095,16123,9126910,119486,308281000,17626600,0.0130916,1.93128,1.93128,0.386187
200272803,68445095,16865,2226340,26561.8,63354800,3643380,0.0119307,1.63649,1.63571,0.476787
200257910,68445095,101,1936630,2913.2,30070300,389921,0.00150426,0.20134,0.197698,0.795949
200262319,68445095,1104,314721,1183.78,9162670,152943,0.00376137,0.485964,0.485964,0.395264
200273034,68445095,16906,489566,4532.07,9830870,625084,0.00925733,1.27681,1.27681,0.368205
200257896,68445095,95,9404650,213290,275788000,26953200,0.0226792,2.86595,2.86568,0.426321
200276725,68445095,17499,34968.5,304.046,952980,43741.3,0.00869484,1.25088,0,0
200271413,68445095,16721,1118930,16449.6,32528400,2196400,0.0147012,1.96295,1.96288,0.353318
200277470,68445095,17585,34969,1177.77,1091610,167073,0.0336803,4.77775,0,0
200260571,68445095,662,174845,3023.51,5607810,386076,0.0172925,2.2081,2.2081,0.324413
200261141,68445095,811,3645790,24829.4,118783000,3287880,0.00681043,0.901829,0.893143,0.459771
200273329,68445095,16967,7716410,118562,193163000,16601600,0.0153649,2.15147,2.14946,0.529148
200266244,68445095,16183,34969,288.526,1063480,38472.1,0.00825092,1.10018,0,0
200275943,68445095,17426,3111920,48362.5,92498000,6807660,0.015541,2.1876,2.18744,0.627569
200271378,68445095,16715,34964.8,148.552,891894,20014.5,0.00424861,0.572418,0,0
200275706,68445095,17380,3512270,59946.5,71000900,8585130,0.0170677,2.44432,2.39783,0.642901
200277974,68445095,111220696,419226,9796.5,12475400,1440340,0.0233681,3.43571,3.43685,0.303013
200273357,68445095,16972,559403,16213.4,19325800,2270400,0.0289834,4.05861,4.05852,0.225792
200262786,68445095,15653,1042580,4903.55,15284400,671934,0.00470329,0.644493,0.631625,0.537537
200273089,68445095,16920,64816700,231379,1843280000,32315800,0.00356975,0.498572,0.498275,0.751456
200258049,68445095,149,1363790,5619.29,42143200,738498,0.00412035,0.541504,0.541504,0.374331
200259893,68445095,565,699379,3385.43,25880600,441688,0.00484063,0.631543,0.631543,0.356258
200262034,68445095,985,25456700,353043,601875000,44940000,0.0138684,1.76535,1.76225,0.849019
200263494,68445095,15788,244783,740.157,8077010,95283.1,0.00302373,0.389255,0.389255,0.32106
200261135,68445095,806,279752,6391.46,9432640,746308,0.0228469,2.66775,2.66775,0.110086
200262337,68445095,1117,8775780,176811,210451000,25251300,0.0201476,2.87738,2.87749,0.46688
200273177,68445095,16936,104885,747.828,2672950,105658,0.00712999,1.00737,1.0073,0.414308
200270599,68445095,16631,3106800,48234.5,78132400,6730800,0.0155254,2.16647,2.17115,0.49406
200265467,68445095,16130,29828600,516694,881056000,74305400,0.0173221,2.49108,2.49108,0.515262
200268405,68445095,16434,1293850,16136.5,37315100,2299230,0.0124717,1.77704,1.77704,0.350988
200264995,68445095,16039,5664980,57901.5,182603000,7717650,0.010221,1.36234,1.36234,0.522293
200271489,68445095,16735,1608310,17331.3,39849700,2355800,0.0107761,1.46477,1.46471,0.331614
200268191,68445095,16416,908443,4640.21,28901400,608677,0.00510787,0.670023,0.670804,0.818766
200275569,68445095,17356,104907,299.792,2142340,40295.1,0.0028577,0.384103,0.384103,0.667968
200276233,68445095,17472,215829,261.86,2155790,35627.4,0.00121327,0.165072,0.158518,0.644628
200278262,68445095,111220852,2027880,22320.8,57306500,3156300,0.0110069,1.55645,1.5563,0.56612
200258691,68445095,328,2132970,41519.1,60095800,5174430,0.0194654,2.42593,2.42589,0.380759
200259780,68445095,536,3112240,31137.5,88435100,4088360,0.0100049,1.31364,1.31364,0.520582
200260995,68445095,772,1363790,33433.4,54200700,4462910,0.024515,3.27243,3.27243,0.381722
200258683,68445095,324,174844,1294.11,2955450,169683,0.00740149,0.970481,0.970482,0.578984
200269469,68445095,16567,104907,327.467,3063320,43572.9,0.0031215,0.415348,0.415348,0.29084
200272024,68445095,16800,139838,1213.09,3149200,164993,0.00867501,1.17989,1.17992,0.209338
200260048,68445095,620,629442,31587.7,26480900,4142300,0.0501837,6.58091,6.58091,0.193891
200260884,68445095,731,2272980,96713.4,91674500,12701300,0.0425491,5.58796,5.58796,0.26679
200261117,68445095,797,5022410,47971.9,138599000,6422060,0.00955158,1.27868,1.2834,0.544837
200277793,68445095,111220636,279676,5640.51,9661690,789724,0.020168,2.82371,2.82371,0.314223
