id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200359089,68445985,524,147637,638.688,6525930,94187.4,0.00432606,0.637965,0.637235,0.450426
200365057,68445985,15915,5836690,22097.7,190946000,2826710,0.003786,0.4843,0.491267,1.00086
200358212,68445985,343,225225000,882821,8036940000,108480000,0.00391972,0.481649,0.465183,0.938831
200362645,68445985,1128,1783300,12029.1,91165700,1455660,0.0067454,0.816271,0.822189,0.235215
200360051,68445985,672,49181300,134827,2196630000,15897700,0.00274142,0.323247,0.331078,0.665895
200362454,68445985,1079,1292120,3023.75,56411200,364663,0.00234015,0.282221,0.282324,0.412641
200363839,68445985,15709,24293.1,4.9887,649116,553.794,0.000205355,0.0227964,0,0
200358379,68445985,378,4032560,20149.8,199825000,2417230,0.00499678,0.59943,0.588766,0.545102
200359502,68445985,617,335816,1613.16,14559800,207027,0.0048037,0.616489,0.6253,0.356173
200366802,68445985,16298,202282,86.0444,5529650,9560.3,0.000425369,0.0472623,0.0488322,0.559971
200361862,68445985,951,1496390,6653.14,69628500,829073,0.00444614,0.55405,0.544236,0.43444
200363436,68445985,15620,27912,46.2624,827416,5815.05,0.00165744,0.208335,0,0
200359149,68445985,543,1300010,11223.1,54675500,1351250,0.00863305,1.03941,1.02303,0.392152
200363311,68445985,15598,64520.3,37.9256,1839860,4636.35,0.000587809,0.0718588,0.0646923,0.814321
200357503,68445985,210,111185,224.38,3536890,26978.6,0.00201809,0.242647,0.241369,0.246585
200368148,68445985,16813,50031900,263583,2308800000,33821700,0.0052683,0.676003,0.669134,0.579036
200356767,68445985,55,126000,4.67247,3671610,579.014,3.7083e-05,0.00459534,0.00476136,0.552767
200361190,68445985,837,551891,2912.28,25039700,358213,0.0052769,0.649065,0.660039,0.590958
200360305,68445985,714,7544090,38828.1,326816000,5078230,0.00514682,0.67314,0.696277,0.643914
200369033,68445985,17224,475023,6545.26,18496900,823965,0.0137788,1.73458,1.7272,0.241851
200358446,68445985,395,2438930,17253.5,84709600,2100620,0.00707419,0.861286,0.849246,0.525881
200359527,68445985,620,486494,3984.39,23302700,545344,0.00819,1.12097,1.1255,0.311978
200361461,68445985,864,12985500,34343.5,523551000,4084170,0.00264476,0.314518,0.312319,0.578745
200362162,68445985,1038,3945350,28433.1,195116000,3357210,0.00720673,0.850929,0.845513,0.286806
200366911,68445985,16360,1530680,3403,53045900,407107,0.0022232,0.265965,0.267386,0.488941
200369846,68445985,111220718,335759,4390,14965100,547131,0.0130749,1.62954,1.63019,0.136192
200360862,68445985,757,56773,123.619,1938700,14559,0.00217743,0.256443,0.256423,0.190072
200358697,68445985,442,797971,2279.7,28926600,295888,0.00285687,0.370801,0.368115,0.695092
200359096,68445985,525,316946,317.152,10228700,36498.8,0.00100065,0.115158,0.111981,0.536943
200368773,68445985,17079,1245100,2301.45,37267800,273952,0.00184841,0.220024,0.221062,0.858835
200366677,68445985,16272,624617,1612.93,20555700,191590,0.00258227,0.306732,0.321316,0.607467
200359306,68445985,583,2230660,6980.05,100147000,794321,0.00312914,0.356093,0.354555,0.622117
200362131,68445985,1026,523267,3350.75,25023300,393136,0.00640352,0.751311,0.751189,0.178191
200367656,68445985,16599,412257,937.101,17077900,113734,0.0022731,0.275881,0.277713,0.442909
200361908,68445985,965,426546,2011.22,15689300,259051,0.00471514,0.607323,0.593942,0.33987
200369321,68445985,17321,539753,2135.17,13739000,258055,0.00395583,0.478098,0.485942,0.417172
200368136,68445985,16803,54036.5,105.555,1733520,12184.7,0.0019534,0.225491,0.22768,0.0857368
200369913,68445985,111220826,1288260,11763.3,47092700,1479580,0.00913118,1.14851,1.1528,0.264786
200359164,68445985,551,476287,2335.57,20972800,281739,0.0049037,0.591532,0.630725,0.741392
200361186,68445985,836,67975.7,228.665,2777640,31645.5,0.00336393,0.465542,0.462489,0.456327
200368334,68445985,16889,1381690,3737.6,45326500,454628,0.00270508,0.329036,0.315122,0.805681
200362016,68445985,985,22580700,136838,869041000,16515200,0.00605994,0.731387,0.740413,0.587125
200364982,68445985,15901,802469,722.447,28065200,87605.1,0.00090028,0.109169,0.109556,0.966217
200368985,68445985,17212,836048,2127.09,22063100,247418,0.00254422,0.295938,0.294124,0.599988
200369822,68445985,111220682,261450,3261.17,12564000,406622,0.0124734,1.55526,1.55417,0.202359
200367327,68445985,16458,956626,1099.41,35945200,128711,0.00114926,0.134547,0.13723,0.535459
200357274,68445985,139,939390,11473.7,43990400,1421580,0.012214,1.5133,1.47995,0.586457
200369292,68445985,17286,43166.9,58.936,794415,6925.72,0.0013653,0.16044,0.160375,0.181833
200358433,68445985,393,32460.8,321.632,1647400,38266.7,0.00990833,1.17886,0,0
200357220,68445985,130,609011,256.13,16186300,29359.6,0.000420566,0.0482087,0.0482087,0.555666
200368804,68445985,17101,924270,10018.4,37174000,1232360,0.0108393,1.33334,1.37205,0.317096
200360786,68445985,746,2259820,12244.4,97358400,1688720,0.00541831,0.747278,0.727663,0.639388
200358351,68445985,371,109249,1727.45,4393920,206602,0.0158121,1.89112,1.90826,0.32868
200365155,68445985,15936,9707780,43966.1,348771000,5205010,0.00452895,0.536169,0.531252,0.606113
200360804,68445985,748,98004.4,15.2982,2763640,1970.85,0.000156097,0.0201098,0.0203562,0.721178
200358365,68445985,375,27716700,177408,1267990000,22740800,0.00640075,0.820474,0.814481,0.48393
200367439,68445985,16501,55364.6,7.97257,1306500,905.087,0.000144001,0.0163477,0.0163477,0.0731868
200364196,68445985,15777,1382330,1922.32,55139000,240863,0.00139063,0.174243,0.17099,1.37659
200361079,68445985,804,74765,130.715,2430730,15634.8,0.00174834,0.209119,0.205186,0.213382
200369413,68445985,17397,188448,611.087,3973280,75244.7,0.00324274,0.399287,0.402426,0.597315
200369532,68445985,17456,377403,1800.81,12048400,211513,0.00477158,0.560443,0.557239,0.157872
200357077,68445985,104,4782290,25051.1,196943000,2870510,0.00523831,0.600238,0.629361,0.668845
200367473,68445985,16530,2163000,4242.92,90779800,526043,0.00196159,0.243201,0.24276,0.59381
200358104,68445985,322,56162700,363883,2551130000,43740300,0.00647909,0.778814,0.777921,0.482419
200363256,68445985,15589,2312450,1920.46,76736200,237097,0.000830486,0.102531,0.0960105,2.16224
200364878,68445985,15870,1738690,6568.05,74676700,783225,0.00377758,0.450468,0.474854,0.748579
200359354,68445985,594,54851.8,21.3218,1761940,2489.04,0.000388716,0.0453775,0.0457831,0.129701
200369568,68445985,17493,235067,808.267,8453950,95505,0.00343846,0.406289,0.405909,0.0913275
200369052,68445985,17231,1288770,13844.7,52751400,1697950,0.0107425,1.31749,1.31096,0.317602
200363268,68445985,15591,54108.6,11.1779,1145880,1292.28,0.000206582,0.0238831,0.0238671,0.150171
200367684,68445985,16615,1160620,1475.38,40673800,174886,0.00127121,0.150684,0.139992,0.796116
200368737,68445985,17048,33993.5,487.708,1278200,61187.2,0.0143471,1.79997,0,0
200357155,68445985,120,34255,49.9405,1273300,5508.67,0.0014579,0.160814,0,0
200365460,68445985,16000,554727,1640.86,22103700,198743,0.00295797,0.358271,0.358507,0.212685
200366562,68445985,16229,434478,88.9402,13803400,10107.3,0.000204706,0.0232632,0.0234092,0.459139
200369781,68445985,17645,110729,101.698,2351800,11540.6,0.000918442,0.104224,0.104224,0.19386
200369553,68445985,17472,285749,754.731,5540670,105370,0.00264124,0.368749,0.378205,0.700906
200369729,68445985,17579,135872,1292.77,4216450,161328,0.00951466,1.18736,1.1382,0.606739
200357213,68445985,128,10605500,20597.7,367509000,2455580,0.00194218,0.231539,0.227616,0.662514
200368869,68445985,17163,335759,4390,14965100,547131,0.0130749,1.62954,1.63019,0.136192
200368782,68445985,17086,954666,1758.52,28191900,209206,0.00184203,0.219141,0.220786,0.81957
200364753,68445985,15850,59786.5,329.692,2259380,42972.8,0.00551449,0.718771,0.759749,0.47055
200362124,68445985,1022,3939500,13690.6,158701000,1590010,0.00347523,0.403608,0.407463,0.506992
200364678,68445985,15836,11946700,36850.6,466978000,4494720,0.00308458,0.37623,0.379267,0.783848
200365390,68445985,15987,2374360,12542.3,91688700,1466150,0.00528238,0.617493,0.61318,0.46689
200368744,68445985,17053,5655740,22385.4,172747000,2743530,0.00395799,0.485087,0.475925,0.692006
200369388,68445985,17376,27241.8,123.51,942733,14687.3,0.00453383,0.539145,0,0
200359781,68445985,649,174877,662.18,8011660,81030.3,0.00378654,0.463355,0.512315,0.502179
200359312,68445985,585,321321,140.932,11213700,16909.4,0.000438601,0.0526246,0.0557713,0.915869
200363211,68445985,15576,4885840,3965.13,156650000,489633,0.000811555,0.100215,0.0946397,1.96625
200367732,68445985,16654,276823,57.6556,10181500,7282.43,0.000208276,0.0263072,0.0263072,0.45644
200358190,68445985,339,17682300,86057.5,774192000,10717300,0.00486686,0.606101,0.617036,0.507795
200368819,68445985,17121,398078,2969.8,14354400,367706,0.00746035,0.923702,0.963352,0.406456
200363318,68445985,15599,1547410,1105.89,47509200,135637,0.000714673,0.0876545,0.0857842,1.70533
200367454,68445985,16520,3417050,6348.37,138239000,776462,0.00185785,0.227231,0.224798,0.615027
200369950,68445985,112892265,91414.5,1155.76,4504150,144243,0.012643,1.5779,1.57591,0.290302
200368373,68445985,16919,60578000,436320,2846700000,57420700,0.00720262,0.947881,0.951558,0.493277
200359171,68445985,554,118585,107.277,4620140,12890.3,0.000904641,0.108701,0.108742,0.707828
200362610,68445985,1118,78072.2,32.8902,2054820,3579.72,0.00042128,0.0458514,0.0467133,0.265088
200366840,68445985,16323,6496200,14233.9,246040000,1705920,0.00219112,0.262603,0.245899,0.769636
200364443,68445985,15816,695991,251.253,20276500,29157.1,0.000361,0.0418929,0.0399451,0.750331
200364285,68445985,15791,149317,16.1101,5980480,1857.51,0.000107892,0.0124401,0.0123321,0.153773
200362685,68445985,1140,398943,1054.19,10978700,126371,0.00264245,0.316764,0.325929,0.624244
200359235,68445985,571,2382540,1439.22,77813600,181796,0.000604072,0.0763036,0.0804433,1.44635
200369852,68445985,111220722,222888,2108.12,8647710,255451,0.00945819,1.1461,1.16614,0.18717
200367764,68445985,16669,2909300,7756.81,122196000,935490,0.00266621,0.321551,0.323456,0.418821
200359916,68445985,661,1231110,10665.3,38933100,1318130,0.00866311,1.07068,1.07416,0.412455
200357865,68445985,250,1340120,5118.58,59321800,630574,0.00381948,0.470534,0.450868,0.770032
200358754,68445985,454,333831,1731.83,15266600,225278,0.00518775,0.674826,0.675674,0.230219
200364202,68445985,15778,967141,1799.1,42053000,225322,0.00186022,0.232978,0.225687,1.15115
200369306,68445985,17304,2054130,16977.4,74566100,2143190,0.00826501,1.04335,1.02538,0.306434
200366497,68445985,16197,410737,1540.29,18647500,182573,0.00375007,0.444502,0.47216,0.594819
200369912,68445985,111220824,1041500,7722.15,40291600,945230,0.00741443,0.907564,0.878373,0.354329
200362227,68445985,1054,707851,1430.33,29834100,176899,0.00202066,0.24991,0.252082,0.493016
200356814,68445985,63,51466.1,23.203,1748700,2704.51,0.000450841,0.0525494,0.0513803,0.253462
200366470,68445985,16191,3732990,18143.1,170660000,2191680,0.00486022,0.587112,0.627185,0.571546
200364890,68445985,15872,689914,2177.67,29943600,254220,0.00315643,0.36848,0.384878,0.393207
200365386,68445985,15986,5457830,24708.3,185392000,2939660,0.00452713,0.538614,0.549114,0.499446
200368065,68445985,16774,409373,1020.83,16342300,121023,0.00249364,0.295631,0.290756,0.377465
200358292,68445985,361,9829580,52374.8,421144000,6371330,0.00532828,0.648179,0.637861,0.500579
200367996,68445985,16737,339536,1958.5,12160300,240459,0.00576817,0.7082,0.658496,0.568892
200366273,68445985,16126,24639000,157790,1118220000,20146300,0.00640408,0.817659,0.814431,0.440628
200363691,68445985,15694,482316,222.311,14050200,25281.8,0.000460924,0.0524175,0.0503664,0.649588
200360209,68445985,691,532515,3109.76,21237700,372780,0.00583977,0.700037,0.688278,0.324117
200356553,68445985,23,1425630,2417.23,51178800,297893,0.00169556,0.208955,0.211335,1.06461
200368650,68445985,16999,26158.9,10.3357,937920,1226.06,0.000395114,0.0468699,0,0
200356790,68445985,59,411269,180.346,13704100,22720.1,0.00043851,0.0552439,0.055472,0.376327
200361037,68445985,795,9308060,14447,352520000,1741140,0.0015521,0.187057,0.183243,0.754973
200368456,68445985,16964,143482,545.121,5497890,64642.3,0.00379922,0.450524,0.446096,0.296435
200356896,68445985,79,23632,0.867277,698844,99.2355,3.66993e-05,0.0041992,0,0
200366915,68445985,16363,160970,274.121,5647500,31411.8,0.00170293,0.195141,0.190866,0.383323
200363286,68445985,15594,51151.9,15.7149,1949850,1901.85,0.000307219,0.0371804,0.036517,0.197641
200360268,68445985,703,13352000,53249.7,570338000,6177840,0.00398815,0.462691,0.478355,0.745477
200363476,68445985,15626,1038920,1368,31889700,168055,0.00131676,0.161759,0.149246,1.62354
200367463,68445985,16526,28086.6,123.529,1416080,16130.2,0.00439813,0.574301,0,0
200365758,68445985,16039,4994390,33989.1,241409000,4247030,0.00680545,0.850361,0.867298,0.485337
200369325,68445985,17327,330582,1129.93,6782530,138924,0.00341799,0.42024,0.440914,0.538707
200362861,68445985,10693,416032,1947.24,15447200,238357,0.00468052,0.572931,0.572582,0.29088
200358117,68445985,324,144274,1758.19,5998400,209702,0.0121865,1.4535,1.5137,0.451891
200361932,68445985,970,206463,902.416,6151000,106255,0.00437083,0.514644,0.520586,0.249247
200367490,68445985,16537,844747,1892.79,36988600,242120,0.00224066,0.286619,0.295959,0.629826
200358346,68445985,370,28024800,182398,924034000,22243000,0.00650844,0.793691,0.774543,0.61873
200364337,68445985,15799,2021160,1003.71,69835600,121921,0.000496603,0.0603223,0.0646391,1.15616
200366829,68445985,16317,779947,949.048,27441900,119576,0.00121681,0.153312,0.149597,1.3951
200363292,68445985,15595,437779,72.9139,15586900,8542.95,0.000166554,0.0195143,0.0186291,0.436977
200365770,68445985,16043,593687,2566.34,27427600,304859,0.00432272,0.513501,0.524437,0.464778
200369377,68445985,17369,1288260,11763.3,47092700,1479580,0.00913118,1.14851,1.1528,0.264786
200357873,68445985,254,14833300,67408.3,635979000,8469530,0.00454438,0.570979,0.57151,0.699225
200358251,68445985,351,2629980,1299.97,95734300,154760,0.000494288,0.0588445,0.0649574,1.31835
200361822,68445985,942,5098070,19018.1,213079000,2190510,0.00373045,0.429674,0.430038,0.790142
200366548,68445985,16225,2406960,1397.4,79200000,160225,0.000580565,0.0665672,0.0618084,0.83619
200369549,68445985,17467,1282460,2746.49,32320000,319723,0.00214158,0.249305,0.251173,0.477607
200366710,68445985,16288,83047,10.6661,2183950,1174.53,0.000128434,0.014143,0.014143,0.261047
200365010,68445985,15907,30241900,142161,1083370000,17447100,0.00470081,0.57692,0.574456,0.903503
200357889,68445985,259,199345,1843.27,6330880,222379,0.00924664,1.11555,1.17379,0.441675
200369756,68445985,17596,730193,2923.59,15538500,398114,0.00400386,0.545218,0.489822,1.27927
200364239,68445985,15784,8730330,5280.35,310311000,636405,0.000604828,0.0728959,0.0744224,1.27578
200369898,68445985,111220794,903285,7166.11,29692900,924705,0.00793339,1.02371,1.02384,0.232173
200359437,68445985,609,129969,119.018,4048150,14769.6,0.000915742,0.113639,0.129714,1.15854
200365282,68445985,15957,2092620,20865,93589700,2587350,0.00997074,1.23641,1.24834,0.291818
200367465,68445985,16527,28086.6,123.529,1416080,16130.2,0.00439813,0.574301,0,0
200361109,68445985,811,3123050,21720.6,148890000,2677610,0.00695492,0.85737,0.869937,0.345065
200369576,68445985,17503,1643030,10700.8,44523200,1346090,0.00651285,0.819273,0.831542,0.563282
200359604,68445985,629,1973760,4823.79,75531800,563312,0.00244396,0.285401,0.277621,0.400628
200362735,68445985,10681,3029830,19698.9,146974000,2569340,0.00650166,0.848014,0.854854,0.230019
200364345,68445985,15803,1307430,496.157,48006200,59503.5,0.000379489,0.0455117,0.0531581,1.31123
200368916,68445985,17175,473272,4728.06,18153200,578121,0.00999014,1.22154,1.22023,0.233763
200369561,68445985,17484,168926,853.221,6893320,100975,0.00505086,0.597744,0.600377,0.194563
200366648,68445985,16261,1461830,3348.4,46935000,414474,0.00229056,0.283531,0.283158,1.11487
200356687,68445985,42,84649.1,165.322,3401110,19275.4,0.00195303,0.22771,0.2278,0.176805
200366610,68445985,16248,1101330,1132.03,35145900,138298,0.00102787,0.125574,0.126554,1.06868
200357359,68445985,162,225595,882.351,8359360,104866,0.00391122,0.464841,0.449426,0.35524
200358977,68445985,513,82798.8,21.0239,2769590,2856.25,0.000253916,0.0344963,0.0352581,0.432049
200359125,68445985,534,390892,2993.94,14999700,360232,0.00765926,0.921565,0.939959,0.263231
200364023,68445985,15733,167352,377.876,5324940,44922.2,0.00225797,0.268429,0.266322,0.242635
200367573,68445985,16574,293365,594.484,11318000,70060.4,0.00202643,0.238817,0.232357,0.576373
200363126,68445985,182305689,5079930,40630.3,227116000,4821610,0.00799819,0.949148,0.936168,0.515085
200364015,68445985,15731,274954,255.378,7536640,29893.4,0.000928803,0.108721,0.110587,0.671814
200366493,68445985,16196,456490,2113.86,21481700,250627,0.00463067,0.549031,0.580298,0.571894
200359371,68445985,598,207076,1235.9,10252400,147559,0.00596834,0.712584,0.711845,0.246991
200365105,68445985,15926,264937,988.32,7590940,136797,0.0037304,0.516336,0.465775,1.31883
200367580,68445985,16579,506655,1209.46,22276100,151557,0.00238714,0.299132,0.301055,0.26624
200362662,68445985,1132,8038330,35050.9,279019000,4282970,0.00436048,0.532819,0.531245,0.346403
200364247,68445985,15785,2325110,726.664,80551300,93056.7,0.000312528,0.0400224,0.0402418,0.999539
200357995,68445985,294,12210600,32766.9,519830000,3919620,0.00268348,0.321001,0.31861,0.545233
200359402,68445985,605,666924,181.506,22977300,20293.9,0.000272155,0.0304291,0.0302017,0.429994
200368830,68445985,17134,520335,2675.32,16653000,325686,0.00514154,0.625916,0.610682,0.39325
200358942,68445985,496,114511,84.5992,4405060,12011,0.00073879,0.10489,0.10701,0.5925
200367563,68445985,16571,369879,615.062,13756200,72656.3,0.00166287,0.196433,0.189849,0.762368
200369567,68445985,17491,19845.2,100.847,828179,12002.9,0.0050817,0.604827,0,0
200369291,68445985,17283,479343,1578.86,13183300,186622,0.00329381,0.389329,0.38054,0.435159
200369848,68445985,111220720,86345.6,679.121,3489560,81360.7,0.00786514,0.942268,0.94632,0.389488
200367700,68445985,16626,3647200,8353.74,120984000,992470,0.00229045,0.272118,0.263728,0.836411
200360168,68445985,687,2642920,10758.7,117759000,1330620,0.00407076,0.503467,0.500311,0.542352
200361490,68445985,875,136296,509.363,5355960,61566.5,0.00373719,0.451712,0.452397,0.127955
200357292,68445985,143,145107,449.478,3630460,56588.8,0.00309756,0.389979,0.399269,0.796098
200368950,68445985,17196,407095,1974.31,12855400,237489,0.00484975,0.583374,0.562268,0.478243
200369301,68445985,17300,961028,11598.3,39797000,1434570,0.0120686,1.49274,1.45161,0.291858
200362486,68445985,1084,2717540,9319.86,125322000,1131590,0.00342952,0.416403,0.427675,0.421849
200360156,68445985,684,112869,27.4968,3268750,3068.16,0.000243617,0.0271833,0.0283916,0.587795
200364382,68445985,15808,61905.8,3.62414,2329540,407.237,5.85428e-05,0.00657833,0.00657725,0.0257299
200369585,68445985,17519,256079,2326.68,8404730,288591,0.00908578,1.12696,1.09427,0.595155
200369907,68445985,111220816,267178,2446.87,11197800,293151,0.00915818,1.09721,1.09072,0.144418
200366814,68445985,16302,140368,243.823,4813880,28921,0.00173702,0.206036,0.202307,0.382832
200367151,68445985,16403,83047,25.0891,2761870,2831.6,0.000302108,0.0340964,0.0340964,0.429072
200369919,68445985,111220848,248548,1256.09,9846830,150080,0.00505373,0.603826,0.606036,0.269145
200357370,68445985,169,535562,2568.05,18502900,305493,0.00479505,0.570416,0.576396,0.206877
200369745,68445985,17589,281861,1046.2,7357370,127633,0.00371175,0.452821,0.453443,0.881905
200356971,68445985,99,1486680,6356.91,48807600,779165,0.00427591,0.524098,0.532098,0.424318
200358285,68445985,360,181462,377.595,7601080,53118.6,0.00208085,0.292725,0.290676,0.293237
200366558,68445985,16228,1182150,1077.29,38729700,123369,0.000911299,0.10436,0.102395,0.508209
200366898,68445985,16349,1571560,4141.15,56238700,501650,0.00263506,0.319206,0.305669,0.670061
200369881,68445985,111220762,663407,4678.94,23158500,607206,0.00705289,0.915285,0.915009,0.277418
200366712,68445985,16289,83047,10.6661,2183950,1174.53,0.000128434,0.014143,0.014143,0.261047
200365304,68445985,15963,603293,6657.39,25404900,825753,0.0110351,1.36874,1.39865,0.258257
200368194,68445985,16848,615133,1361.93,24407900,160837,0.00221404,0.261467,0.256932,0.516993
200369717,68445985,17569,351727,3053.04,9920180,384042,0.00868014,1.09188,1.0967,0.495644
200365775,68445985,16044,2972990,20042.2,145483000,2654240,0.00674143,0.892783,0.877808,0.755638
200361529,68445985,889,352207,2700.1,16009000,311877,0.00766625,0.885495,0.879296,0.188656
200368824,68445985,17129,622901,4559.51,21108400,561017,0.0073198,0.900652,0.913335,0.296907
200365842,68445985,16066,2726250,14120.5,115087000,1618590,0.00517944,0.593705,0.625605,0.627656
200369044,68445985,17228,235072,2720.94,7936350,343317,0.0115749,1.46048,1.45263,0.224527
200357511,68445985,212,7360560,24131.6,245662000,3022650,0.00327851,0.410655,0.404974,0.908115
200365356,68445985,15978,133571,1497.2,5112100,208755,0.011209,1.56287,1.56504,0.26167
200366704,68445985,16285,583260,387.97,17816600,45116.7,0.000665175,0.0773527,0.074976,0.8449
200368138,68445985,16808,206925000,1246570,8244410000,158982000,0.00602424,0.768305,0.747746,0.679901
200364833,68445985,15861,3496460,12576.8,124491000,1590130,0.00359702,0.454784,0.448242,0.83851
200368450,68445985,16961,787111,4668.76,29468900,561360,0.00593151,0.71319,0.718104,0.43552
200367207,68445985,16419,1738500,5273.3,67415000,649671,0.00303324,0.373695,0.364858,0.848734
200360261,68445985,698,74125600,342799,2723520000,42071400,0.00462457,0.567569,0.568828,0.856844
200368383,68445985,16926,6269860,56730.5,309736000,7345310,0.00904813,1.17153,1.1671,0.421992
200363324,68445985,15601,1547410,1105.89,47509200,135637,0.000714673,0.0876545,0.0857842,1.70533
200363397,68445985,15613,628359,630.402,19958600,77884.6,0.00100325,0.123949,0.115459,2.06447
200366902,68445985,16352,6465250,17562.6,216902000,2087200,0.00271647,0.322834,0.315284,0.603985
200367729,68445985,16651,32097900,118312,1387300000,14569600,0.00368597,0.453912,0.453401,0.676927
200368395,68445985,16931,104907,2713.15,4932540,343494,0.0258624,3.27427,3.27427,0.0779669
200360649,68445985,727,327256,2403.95,14643100,289068,0.0073458,0.883311,0.866697,0.512304
200369329,68445985,17330,795511,5048.92,22595500,611503,0.00634676,0.768693,0.757135,0.45332
200369749,68445985,17591,126670,133.493,2620530,16542.2,0.00105387,0.130593,0.144647,0.968606
200356325,68445985,2,380933,2216.44,17141300,257612,0.00581845,0.676266,0.676795,0.138722
200356628,68445985,35,26179.9,54.9765,825938,6392.91,0.00209995,0.244192,0,0
200357936,68445985,279,65972.6,402.075,3267430,48317,0.00609458,0.732381,0.756123,0.794058
200366689,68445985,16280,22788.4,9.71134,672168,1244.96,0.000426153,0.0546316,0,0
200367183,68445985,16412,609473,482.858,20888500,61217.2,0.000792255,0.100443,0.110974,0.886204
200356955,68445985,95,7809990,39752.8,323919000,4527770,0.00508999,0.57974,0.605502,0.676414
200363894,68445985,15723,580718,656.657,16318400,77482.9,0.00113077,0.133426,0.131362,0.825983
200368797,68445985,17096,827930,9388.04,39487200,1187140,0.0113392,1.43387,1.43775,0.195497
200369379,68445985,17370,344740,3418.09,14025200,427508,0.00991498,1.24009,1.24109,0.152151
200364711,68445985,15843,5026300,14501.9,209659000,1709340,0.0028852,0.34008,0.340433,0.570302
200364965,68445985,15898,2758310,3733.32,104288000,470709,0.00135348,0.170652,0.170758,0.549639
200367982,68445985,16732,2613300,6067.95,87625600,730214,0.00232195,0.279422,0.271716,0.942983
200365630,68445985,16014,8800800,68093.4,417840000,8039510,0.00773718,0.913498,0.91404,0.357159
200369368,68445985,17363,1053530,10678.3,44842500,1303800,0.0101358,1.23755,1.17812,0.463385
200360978,68445985,780,375527,1811.03,17220700,214123,0.00482263,0.570194,0.594817,0.770848
200368822,68445985,17124,838909,5924.77,28339400,729644,0.00706247,0.869754,0.882127,0.279522
200362670,68445985,1139,209756,250.579,8046400,30061.3,0.00119462,0.143316,0.143347,0.397784
200365893,68445985,16072,15076800,51649.6,673273000,6460570,0.00342577,0.42851,0.425104,0.60457
200367950,68445985,16716,1093840,1979.97,39261800,237174,0.00181011,0.216827,0.206365,0.552575
200368322,68445985,16881,136253,140.442,4678550,16563.1,0.00103074,0.121562,0.124676,0.40287
200364137,68445985,15767,2094560,2971.93,78414100,360240,0.00141888,0.171988,0.15474,1.77141
200366668,68445985,16269,295046,361.304,9640200,44189.7,0.00122457,0.149772,0.150165,0.671438
200368375,68445985,16920,56306200,412575,2677590000,54510500,0.00732735,0.968109,0.970816,0.488565
200361826,68445985,943,7466890,37957,244783000,4595490,0.00508337,0.615449,0.614763,0.768234
200361477,68445985,870,4577110,46191.5,213355000,5669200,0.0100919,1.2386,1.20983,0.559174
200362731,68445985,10680,3797190,30532.2,186363000,4087750,0.00804072,1.07652,1.08159,0.270438
200358540,68445985,418,938877,1853.91,30933100,246316,0.0019746,0.262352,0.263999,0.752094
200359130,68445985,536,2943910,6825.02,118636000,802526,0.00231835,0.272606,0.291528,0.964426
200364913,68445985,15876,222173,1047.16,9301550,123112,0.00471325,0.554129,0.563298,0.422252
200369319,68445985,17318,3156020,11805.6,80483500,1415990,0.00374065,0.448664,0.438868,0.723279
200367555,68445985,16567,104851,127.386,4139980,14932.2,0.00121492,0.142413,0.142411,0.181265
200368378,68445985,16924,56306200,412575,2677590000,54510500,0.00732735,0.968109,0.970816,0.488565
200369573,68445985,17499,30168.4,338.541,1041430,43001,0.0112217,1.42537,0,0
200356900,68445985,82,485524,1733.59,18117200,208390,0.00357055,0.429206,0.430824,0.305397
200364405,68445985,15812,2594120,3045.17,100554000,362956,0.00117388,0.139915,0.143138,0.92281
200367667,68445985,16606,141283,112.771,4918800,14549.5,0.000798193,0.102981,0.107759,0.72261
200369294,68445985,17290,9421550,70106,301693000,8698540,0.00744103,0.92326,0.885517,0.617932
200369093,68445985,17246,762531,4227.44,26912900,515815,0.00554396,0.676451,0.673195,0.332251
200366821,68445985,16310,12740600,34224.9,487331000,4162160,0.0026863,0.326686,0.306763,0.815499
200367204,68445985,16418,517529,1559.37,21113400,192231,0.00301311,0.371439,0.368517,0.692866
200369574,68445985,17500,4174530,18725.8,106798000,2349390,0.00448574,0.562792,0.544878,0.891123
200364953,68445985,15893,2758310,3733.32,104288000,470709,0.00135348,0.170652,0.170758,0.549639
200367322,68445985,16456,147446,99.19,4664610,11923.1,0.00067272,0.0808638,0.0959074,1.11167
200359511,68445985,619,835650,1541.57,29481300,186301,0.00184475,0.222941,0.223144,0.332291
200369572,68445985,17498,65456.6,134.809,2216590,15772.9,0.00205952,0.240967,0.259068,0.524267
200363249,68445985,15587,2312450,1920.46,76736200,237097,0.000830486,0.102531,0.0960105,2.16224
200369420,68445985,17402,1537180,5174.56,39949000,614526,0.00336627,0.399775,0.406687,0.593664
200365322,68445985,15967,140524,1183.16,6636390,151104,0.00841961,1.07529,1.08141,0.336434
200366811,68445985,16301,140368,243.823,4813880,28921,0.00173702,0.206036,0.202307,0.382832
200368150,68445985,16814,43840700,242435,2073640000,31281600,0.00552991,0.713529,0.702862,0.560495
200357541,68445985,222,55364.6,24.716,1092450,3064.33,0.000446422,0.0553483,0.0553483,0.133068
200368146,68445985,16811,71786.9,126.867,2825810,15099.4,0.00176727,0.210337,0.198888,0.643843
