id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200409455,68446087,16937,33872.2,9.11404,1184110,1133.93,0.000269072,0.0334767,0,0
200414734,68446087,17416,11185100,7413.69,357016000,1068810,0.000662819,0.0955563,0.101609,2.26498
200402954,68446087,16114,60561000,564564,2340960000,77008000,0.00932222,1.27158,1.27405,0.588061
200414533,68446087,17399,103627,187.186,2150430,26033.3,0.00180634,0.251221,0.252007,0.244517
200402598,68446087,16042,2552010,40007.8,112908000,5058260,0.015677,1.98207,1.98248,0.590937
200403892,68446087,16440,1444620,6748.81,53246300,876543,0.00467168,0.606763,0.609203,0.892231
200416546,68446087,111220650,104907,116.092,3736060,14918.9,0.00110662,0.14221,0.14221,0.877001
200392138,68446087,10,8740350,34838.8,359997000,4568160,0.00398598,0.522652,0.508452,0.830172
200412334,68446087,17257,1334770,685.68,35284900,84901.6,0.000513707,0.0636077,0.0629063,0.58277
200395212,68446087,822,28510600,190790,1050150000,25145700,0.00669188,0.881979,0.882778,0.690984
200402253,68446087,15981,15079400,116517,571123000,14910000,0.00772691,0.988764,0.98861,1.02874
200415791,68446087,17516,34671.1,1.14839,1330210,147.988,3.31226e-05,0.00426834,0,0
200397600,68446087,15591,230216,2141.33,6399110,286319,0.00930139,1.2437,1.2758,0.614491
200404846,68446087,16639,663221,7361.91,23387200,1118770,0.0111002,1.68688,1.68586,0.689055
200405066,68446087,16662,80152.3,111.533,2993510,13582.8,0.00139152,0.169462,0.169471,0.312865
200417241,68446087,111220908,151896,11.4464,3998610,1463.98,7.5357e-05,0.009638,0.0138596,1.97398
200414791,68446087,17422,859382,454.318,35632900,87988.1,0.000528657,0.102385,0.100662,2.00666
200405071,68446087,16663,80152.3,111.533,2993510,13582.8,0.00139152,0.169462,0.169471,0.312865
200398553,68446087,15692,135092,534.847,3394430,69419.9,0.00395914,0.513872,0.514483,0.491876
200395723,68446087,939,104438,16.5563,3852170,2109.6,0.000158528,0.0201996,0.0202022,0.599338
200403952,68446087,16466,3490990,22176,125062000,2808410,0.00635236,0.804475,0.789534,0.771494
200404339,68446087,16568,104907,470.332,4246320,60291.4,0.00448333,0.574713,0.574713,0.483023
200394732,68446087,648,7792990,69259.4,331612000,8338060,0.0088874,1.06994,1.07082,0.975822
200393930,68446087,358,97200.1,26.5925,2988420,3242.26,0.000273585,0.0333565,0.0327097,0.68453
200416993,68446087,111220878,1843850,133.17,69676300,23036.9,7.22241e-05,0.0124939,0.0126525,2.13761
200397667,68446087,15597,68400.8,1089.05,1670730,154458,0.0159216,2.25813,2.2159,0.616854
200415968,68446087,17531,379478,14.5648,9973960,1941,3.83811e-05,0.00511491,0.00579753,1.11793
200416093,68446087,17541,124424,56.7257,4204840,8498.75,0.000455906,0.0683047,0.0660816,0.24984
200403828,68446087,16415,1786730,14802.8,67519500,1802210,0.00828486,1.00867,0.98434,0.442048
200394015,68446087,407,3107260,40860.3,126880000,5493930,0.0131499,1.76809,1.76161,0.361842
200400694,68446087,15861,3937860,17017.7,118246000,2159990,0.00432156,0.548519,0.549562,0.609472
200403418,68446087,16267,358557,2739.54,14421300,351027,0.00764047,0.978998,1.01656,0.455834
200400866,68446087,15882,244783,999.375,8797750,118503,0.0040827,0.484115,0.484115,0.546262
200403233,68446087,16178,244783,2020.7,9350460,267178,0.00825508,1.09149,1.09149,0.33909
200412132,68446087,17229,1461450,1187.15,55714300,173836,0.000812306,0.118947,0.114708,1.21267
200401246,68446087,15917,7103970,24389.1,230851000,3035650,0.00343316,0.427317,0.491684,1.31155
200415308,68446087,17467,1689350,1671.08,53108200,220873,0.000989185,0.130744,0.134015,1.16273
200403266,68446087,16194,734349,2529.3,27647200,334233,0.00344427,0.455142,0.455142,0.624027
200395785,68446087,946,1955090,4421.64,65396800,556268,0.0022616,0.284523,0.310539,0.858163
200397794,68446087,15608,584771,4198.28,19460500,531860,0.00717936,0.909519,0.906884,0.547748
200397634,68446087,15594,46101.2,265.353,1288890,32146,0.00575588,0.697292,0.785012,0.848742
200412058,68446087,17217,1348580,3091.52,26286900,429617,0.00229242,0.31857,0.304941,0.942279
200395987,68446087,962,8346970,44085.6,206979000,5563540,0.00528163,0.666535,0.69709,1.09337
200396560,68446087,1041,7168640,35334.3,226259000,5209700,0.00492901,0.726734,0.726734,1.22666
200398777,68446087,15701,401231,1098.12,8356260,160378,0.00273687,0.399716,0.365352,1.16873
200395061,68446087,765,104907,137.648,4811160,24995.8,0.00131209,0.238266,0.238266,0.638911
200396425,68446087,1014,1188950,8693.95,40806900,1111900,0.00731232,0.935197,0.935197,0.366317
200417160,68446087,111220896,104904,49.3939,3421540,7558.33,0.000470847,0.0720497,0.0720493,0.193901
200402810,68446087,16067,594473,979.955,24265500,116943,0.00164844,0.196717,0.196717,1.35721
200404300,68446087,16554,46190.9,494.019,1776020,69189.1,0.0106951,1.49789,1.45619,0.212482
200401230,68446087,15915,6999700,16067.8,230196000,2240610,0.00229549,0.320101,0.382343,1.28674
200416328,68446087,17560,61148.2,25.6435,2782880,3294.4,0.000419366,0.0538756,0.0556049,0.503997
200399526,68446087,15753,2148980,18406.3,76249400,2252420,0.00856512,1.04813,1.08387,0.543837
200393952,68446087,369,12414000,22554.2,468523000,2636460,0.00181683,0.212378,0.212378,1.14335
200397137,68446087,10710,2255190,2555.1,92450600,308112,0.00113299,0.136623,0.140382,1.32045
200400075,68446087,15807,745390,5364.39,21631700,663126,0.00719676,0.889636,0.883938,0.862944
200402643,68446087,16054,559504,18634.9,30524000,2466890,0.0333062,4.40906,4.40906,0.430216
200416463,68446087,17638,410518,105.208,9198660,14152.2,0.000256282,0.0344741,0.0344687,0.871733
200411351,68446087,17153,1137840,5573.49,31903100,764052,0.00489832,0.671494,0.684468,0.742038
200393756,68446087,291,7656620,54904.2,284594000,6779920,0.00717081,0.885498,0.885373,0.704916
200396581,68446087,1058,69938,607.911,3792990,72079.4,0.00869214,1.03062,1.03062,0.147105
200409957,68446087,16962,699344,995.491,26083100,125880,0.00142346,0.179997,0.180006,0.693579
200399579,68446087,15764,970021,5569.05,33514300,684855,0.00574117,0.70602,0.714595,0.540778
200410425,68446087,17044,1334270,4635.35,50134400,577787,0.00347407,0.433036,0.424643,0.779725
200397028,68446087,10692,1573600,8041.8,59665900,1118600,0.00511043,0.71085,0.71085,0.598602
200402862,68446087,16083,5504260,49206.1,211819000,6104660,0.00893963,1.10908,1.09483,0.697866
200403454,68446087,16282,34846.1,201.878,1148920,29139.4,0.0057934,0.836229,0,0
200393226,68446087,214,653453,603.46,17829900,76045,0.000923494,0.116374,0.125215,1.06994
200394678,68446087,635,594473,10229.1,23882200,1317830,0.017207,2.2168,2.2168,0.360208
200414560,68446087,17403,597108,363.591,18945500,44927.3,0.00060892,0.0752415,0.0771121,0.582143
200410471,68446087,17050,44022.3,12.2516,1311890,1518.48,0.000278303,0.0344933,0.0345102,0.0414224
200395739,68446087,942,5070460,30583.7,197504000,3710210,0.00603173,0.73173,0.731729,0.872208
200394680,68446087,636,1514580,13264,58912600,1677100,0.00875752,1.10731,1.19887,0.520111
200395089,68446087,774,383998,9461.25,14048600,1256140,0.0246388,3.2712,3.27008,0.206727
200400838,68446087,15880,349690,1505.26,12124000,175905,0.00430457,0.503031,0.503031,0.445987
200405186,68446087,16673,277841,390.598,9659530,48217.1,0.00140583,0.173542,0.161038,0.951105
200402888,68446087,16090,34969,580.915,1747990,75215.6,0.0166123,2.15092,0,0
200395275,68446087,838,34969,80.9625,1769430,9619.23,0.00231527,0.275079,0,0
200406928,68446087,16755,26704,76.3325,889278,9301.48,0.00285846,0.348318,0,0
200414849,68446087,17427,2028100,575.616,79209100,107718,0.000283821,0.0531128,0.0531101,1.61674
200403492,68446087,16298,378356,953.319,12280300,120360,0.00251963,0.318113,0.338864,0.63336
200413559,68446087,17326,430704,460.133,9617260,56636.8,0.00106833,0.131498,0.128348,0.430476
200407945,68446087,16860,174845,282.24,7544360,35743.8,0.00161423,0.204431,0.204431,0.306684
200395084,68446087,773,1090300,190.369,43392800,24402.7,0.000174602,0.0223817,0.0241714,1.06383
200403939,68446087,16460,609342,2744.99,24169100,338816,0.00450483,0.556035,0.545038,0.507438
200410882,68446087,17111,69938,92.4216,2959430,11780.5,0.00132148,0.168441,0.168441,0.173368
200392792,68446087,177,94778.6,24.2099,3611710,3024.5,0.000255436,0.0319112,0.0332364,0.501047
200396578,68446087,1056,10980300,26380.1,543953000,3762110,0.0024025,0.342625,0.342625,0.643642
200402719,68446087,16060,18286400,59156.2,674072000,7056010,0.00323498,0.385861,0.385203,1.43038
200410576,68446087,17066,1957180,2724.38,57249900,385509,0.00139199,0.196972,0.184319,2.38673
200402354,68446087,15997,2786250,29040.4,95361400,3602940,0.0104227,1.29311,1.29045,0.597597
200416408,68446087,17589,546222,105.246,15516400,13792,0.00019268,0.0252498,0.0281171,0.978631
200402191,68446087,15965,481186,435.893,22604500,51414.1,0.000905872,0.106849,0.106649,0.240375
200401543,68446087,15944,1643540,20911.7,69632200,2618070,0.0127235,1.59294,1.59294,0.463848
200395025,68446087,750,174845,1804.7,5707010,238318,0.0103217,1.36303,1.36303,0.273456
200404032,68446087,16497,1195340,7737.26,41218800,1129740,0.00647285,0.94512,0.932067,1.04028
200394121,68446087,453,60171200,406496,2473720000,50859800,0.00675566,0.845253,0.845121,1.24572
200410341,68446087,17033,1850380,3236.01,73156500,430576,0.00174884,0.232697,0.232465,0.723107
200394009,68446087,402,2832490,80208.1,140684000,10659000,0.0283172,3.76314,3.76314,0.39668
200416873,68446087,111220828,32430.2,18.9587,1289310,2449.56,0.000584601,0.0755334,0,0
200403268,68446087,16195,69938,319.508,2855460,41011.9,0.00456844,0.586404,0.586404,0.831308
200414909,68446087,17434,796294,62.6449,25125100,8206.52,7.86706e-05,0.0103059,0.00982716,0.955489
200392243,68446087,63,46101.2,293.89,1387380,36954.3,0.00637489,0.801592,0.886841,0.872269
200394999,68446087,743,664411,3241.25,26596100,404236,0.00487838,0.608412,0.608412,0.500447
200396580,68446087,1057,2970190,5506.96,115075000,661010,0.00185408,0.222548,0.222461,2.03061
200392643,68446087,163,34969,395.645,1636320,46786,0.0113142,1.33793,0,0
200413714,68446087,17341,86150.9,62.8082,3453230,8109.06,0.000729049,0.0941262,0.0954373,0.260013
200403220,68446087,16170,5894660,49751.2,237294000,6439620,0.00844005,1.09245,1.09149,0.539114
200403522,68446087,16317,884169,6810.62,28826700,839013,0.00770284,0.948929,0.998575,0.687209
200403954,68446087,16467,2288170,16571.9,80118900,2090030,0.00724241,0.913408,0.900547,0.759258
200403348,68446087,16239,812914,2785.86,23546000,349339,0.003427,0.429737,0.473454,1.25892
200399482,68446087,15750,539572000,3854140,20373000000,493084000,0.00714295,0.913843,0.92346,0.984542
200397610,68446087,15592,1307560,11466.9,48156300,1386200,0.00876968,1.06014,1.11234,0.589401
200399637,68446087,15770,2322710,15732.1,82362600,2065560,0.00677317,0.88929,0.925772,0.730346
200416389,68446087,17585,129765,24.1442,4695830,3103.64,0.000186061,0.0239173,0.0251097,0.790154
200402448,68446087,16013,11884100,50893.6,521046000,5832460,0.00428248,0.490776,0.490851,0.872792
200403377,68446087,16252,100653,538.036,4016120,68775.1,0.00534547,0.68329,0.682881,0.227811
200393352,68446087,225,1176460,1399.23,49830900,178575,0.00118936,0.15179,0.15053,0.714651
200396877,68446087,1126,68311.1,369.518,2643620,47488.3,0.00540934,0.695177,0.697884,0.354998
200403287,68446087,16204,225534,1038.17,7746190,134578,0.00460316,0.596706,0.608922,0.424438
200393640,68446087,250,1880490,12310.9,57310400,1562060,0.00654666,0.830668,0.868816,0.652425
200407719,68446087,16843,3531030,3721.17,137217000,466553,0.00105385,0.132129,0.141052,0.898759
200392486,68446087,114,139709,59.381,4643690,7235.95,0.000425033,0.0517929,0.0517874,0.138589
200404678,68446087,16608,296237,384.275,10517800,46957.5,0.00129719,0.158513,0.152849,1.07627
200397373,68446087,182305693,624010,1686.81,14871100,217658,0.00270318,0.348806,0.345856,1.49659
200400680,68446087,15859,734349,1814.62,22838700,205523,0.00247106,0.279871,0.279871,0.437811
200413320,68446087,17318,4187500,6738.58,112993000,882641,0.00160921,0.21078,0.218392,0.802175
200398477,68446087,15688,100719,85.3992,1440240,11358.7,0.000847898,0.112777,0.11233,0.769489
200416261,68446087,17547,1124260,128.57,41778000,17700.3,0.000114359,0.0157439,0.017597,1.26571
200409534,68446087,16949,21889500,63411.1,1028350000,9298130,0.00289687,0.424775,0.424758,1.2234
200401381,68446087,15933,1215620,6010.96,49549100,730232,0.00494477,0.600707,0.600546,1.15681
200392269,68446087,74,314721,4105.61,15522300,521186,0.0130452,1.65603,1.65603,0.304448
200397989,68446087,15627,779215,2510.01,18583700,309175,0.00322121,0.396778,0.407359,0.996732
200401273,68446087,15923,2841790,13670.1,81121800,1721280,0.00481038,0.605704,0.687822,1.22578
200403874,68446087,16434,1288340,15120.2,47949500,1987890,0.0117363,1.54299,1.54182,0.418981
200393970,68446087,377,139876,437.627,5853070,54976.6,0.00312868,0.393038,0.393038,0.727043
200398290,68446087,15666,7746840,20968.3,158044000,2848850,0.0027067,0.367743,0.356236,0.891436
200400265,68446087,15832,1701950,20910.5,64971400,2623040,0.0122862,1.5412,1.53826,0.307396
200403756,68446087,16393,324841,3784.08,12106000,495576,0.011649,1.5256,1.6068,0.374564
200393729,68446087,280,29830,16.1695,836118,1981.75,0.000542053,0.0664348,0,0
200412121,68446087,17227,244783,599.52,7491380,77606.6,0.00244919,0.317042,0.317042,0.975856
200410266,68446087,17014,379472,678.069,12213100,84735.9,0.00178688,0.2233,0.231334,0.845277
200397156,68446087,10720,7684000,17433.9,382038000,2697020,0.00226885,0.350992,0.360233,1.76254
200410403,68446087,17041,979072,4328.57,40730000,549199,0.0044211,0.560938,0.560948,0.412246
200412496,68446087,17268,675884,687.188,14638200,87146.5,0.00101673,0.128937,0.130277,0.462264
200395644,68446087,919,913005,6136.37,37493500,720372,0.00672107,0.789012,0.797993,1.24357
200403949,68446087,16464,384659,1168.93,13938600,151859,0.00303887,0.394788,0.394788,0.206532
200394839,68446087,688,397126000,3082210,15068000000,399646000,0.00776129,1.00634,1.01434,1.01024
200392601,68446087,154,1067270,566.003,39834500,71348.6,0.000530328,0.0668516,0.0693013,0.511334
200393966,68446087,375,30476200,341123,1180370000,46141400,0.0111931,1.51401,1.51299,0.42991
200398376,68446087,15679,630973,1342.15,11150400,183224,0.0021271,0.290383,0.295191,1.04097
200416476,68446087,17646,33836.1,10.0887,775272,1366.05,0.000298165,0.0403725,0,0
200414931,68446087,17438,1903640,197.659,42114100,26526.9,0.000103832,0.0139349,0.0141472,1.36758
200404084,68446087,16527,26667.9,52.2328,860518,7119.34,0.00195864,0.266963,0,0
200403256,68446087,16191,4196280,18606.1,152709000,2512470,0.00443394,0.598737,0.598737,0.630673
200410203,68446087,16998,256677,75.8484,10010600,9863.85,0.000295502,0.0384291,0.0398288,0.837606
200410740,68446087,17093,10481100,28715.3,330746000,3962120,0.00273974,0.378027,0.382034,1.36332
200405756,68446087,16716,1424800,2585.58,51770000,335627,0.00181469,0.23556,0.227398,1.2161
200395138,68446087,796,46101.2,253.462,1422190,32035.1,0.00549795,0.694888,0.769279,0.875863
200404739,68446087,16619,559504,2268.32,22865400,311102,0.00405417,0.556032,0.556032,0.957166
200395621,68446087,914,20224.6,267.113,754170,32214.4,0.0132074,1.59284,0,0
200411250,68446087,17149,214936,188.215,6929220,23880.6,0.000875679,0.111106,0.109709,0.694253
200403240,68446087,16180,174845,875.491,6723080,116083,0.00500724,0.663922,0.663922,0.315511
200411072,68446087,17139,426947,358.118,11196600,46554.4,0.000838788,0.10904,0.0999238,0.785394
200393997,68446087,393,34969,40.9063,1266840,4918.42,0.00116979,0.140651,0,0
200398347,68446087,15675,1711520,4662.05,38238600,623333,0.00272392,0.364198,0.358615,0.740789
200406984,68446087,16762,901004,1165.95,35008300,155174,0.00129406,0.172223,0.168547,0.999253
200416897,68446087,111220844,859382,454.318,35632900,87988.1,0.000528657,0.102385,0.100662,2.00666
200401069,68446087,15905,37267500,57696.5,1395430000,7775510,0.00154817,0.20864,0.248227,1.75431
200397169,68446087,10723,3810060,3892.91,178860000,581279,0.00102175,0.152564,0.149445,1.59773
200410042,68446087,16971,601974,370.805,19785200,45610.4,0.000615982,0.075768,0.0713714,0.892357
200412106,68446087,17224,489566,1303.41,12877300,164800,0.00266238,0.336624,0.336624,0.707796
200394108,68446087,448,699064,1510.66,28029900,174842,0.00216097,0.250109,0.250036,0.946078
200415622,68446087,17496,912427,65.609,28107800,8456.82,7.1906e-05,0.00926849,0.0105165,1.54583
200399174,68446087,15729,820533,2534.53,18248000,362684,0.00308889,0.44201,0.44613,0.437063
200394579,68446087,598,34969,1001.45,1811960,125416,0.0286383,3.58648,0,0
200417176,68446087,111220900,196698,67.4604,8878530,8670.53,0.000342964,0.0440804,0.0456518,0.338085
200395183,68446087,818,5035540,38003.2,175830000,4565540,0.00754701,0.906664,0.906664,0.549896
200397712,68446087,15601,2471650,17706.4,76590900,2212590,0.0071638,0.895188,0.929431,0.573248
200403073,68446087,16138,812595,8291.47,30182000,1085700,0.0102037,1.33609,1.32709,0.485199
200404019,68446087,16493,581944,3781.01,20397700,471960,0.00649719,0.811006,0.776368,0.620331
200410515,68446087,17056,1861630,6607.28,60568100,967799,0.00354919,0.519867,0.496216,1.42411
200394859,68446087,701,5721610,7355.09,224451000,926663,0.00128549,0.161958,0.152636,0.832562
200402944,68446087,16110,2063170,12237.9,71923300,1595600,0.00593159,0.773374,0.773374,0.666704
200403581,68446087,16348,1859650,8754.74,62080600,1138170,0.00470773,0.612036,0.583537,0.83869
200393877,68446087,321,69938,333.812,2171380,42288.2,0.00477297,0.604652,0.604652,0.0581104
200414684,68446087,17410,1105140,2310.87,37226300,295434,0.00209102,0.267329,0.274205,0.512079
200412174,68446087,17235,1589330,998.843,59991600,146483,0.000628468,0.0921667,0.091487,1.50213
200393650,68446087,254,22237700,306991,864645000,43007700,0.0138049,1.934,1.93039,0.604452
200404277,68446087,16546,104907,516.993,3843410,65518.2,0.00492811,0.624536,0.624536,0.299214
200415561,68446087,17490,375976,41.3028,15860000,5213.59,0.000109855,0.0138668,0.01586,0.949428
200404690,68446087,16610,139876,558.917,5573100,71466.9,0.0039958,0.51093,0.51093,0.785534
200396685,68446087,1100,3240000,16246,127749000,2180790,0.00501419,0.673084,0.679779,0.86613
200404071,68446087,16521,61629.7,509.534,2554860,71492.7,0.00826768,1.16004,1.05411,1.05605
200411432,68446087,17161,489566,948.773,14708300,118902,0.00193799,0.242873,0.242873,0.73232
200393982,68446087,382,17730200,189409,701040000,25551900,0.0106828,1.44115,1.44036,0.477425
200410155,68446087,16988,33968.2,10.8991,1084010,1342.42,0.000320861,0.0395198,0,0
200394360,68446087,509,3228010,30506.6,124957000,4080180,0.00945061,1.26399,1.26407,0.488369
200403478,68446087,16293,172583,370.767,4084840,49686.4,0.00214835,0.2879,0.274527,0.528426
200403898,68446087,16442,749029,2245.14,26032600,298909,0.00299739,0.399062,0.410622,1.27444
200411386,68446087,17156,10135900,16767.9,283726000,2301540,0.00165431,0.227068,0.222607,1.43973
200402606,68446087,16044,1573600,42400,76210300,5650350,0.0269445,3.5907,3.5907,0.526747
200393722,68446087,278,9438030,70849.5,306683000,8794880,0.00750681,0.931855,0.931955,0.745676
200404541,68446087,16586,127978,313.775,4436140,41251.8,0.00245179,0.322336,0.319688,0.319363
200394162,68446087,477,93377300,486319,3583940000,60195700,0.00520811,0.64465,0.652965,0.831873
200395123,68446087,785,267827,567.155,5298200,77217.5,0.00211762,0.288311,0.286152,0.385526
200402971,68446087,16124,27021000,291720,1028710000,39341900,0.010796,1.45597,1.45445,0.423613
200395433,68446087,879,7365430,105945,255063000,14363100,0.014384,1.95007,1.94432,0.521265
200403321,68446087,16226,276600,1911.03,8416590,238795,0.00690901,0.863321,0.92136,0.618678
200392675,68446087,167,663992,515.856,23761900,58884.4,0.0007769,0.0886824,0.0886757,0.284405
200397106,68446087,10705,208297,83.1082,10123300,10991.5,0.000398989,0.0527684,0.0509484,0.452561
200403331,68446087,16230,183328,847.168,5237010,104383,0.00462106,0.569379,0.644118,0.782777
200402842,68446087,16078,772342,4651.52,34491900,638923,0.00602262,0.827254,0.816248,0.581901
200407278,68446087,16797,628771,540.596,20771700,69684.8,0.000859766,0.110827,0.113429,0.904583
200411419,68446087,17159,489566,948.773,14708300,118902,0.00193799,0.242873,0.242873,0.73232
200398236,68446087,15660,61348.4,184.411,1109410,24228.2,0.00300597,0.394928,0.394924,0.147053
200397844,68446087,15613,753236,3898.07,20408300,488938,0.0051751,0.649117,0.645855,0.631326
200404586,68446087,16596,773566,2137.32,29027100,272041,0.00276294,0.351672,0.350593,0.734617
200416947,68446087,111220868,85127.2,3.95221,2928100,499.507,4.64271e-05,0.00586778,0.00585866,0.476357
200404841,68446087,16638,374378,2236.61,13380800,323282,0.00597419,0.863519,0.846891,0.932302
200407071,68446087,16771,1075720,1263.34,39698700,160167,0.00117442,0.148893,0.148053,1.16563
200398284,68446087,15664,377333,2479.31,11180600,327964,0.00657063,0.869165,0.860316,0.352688
200404318,68446087,16562,122572,942.693,4481990,133424,0.0076909,1.08853,1.07409,0.386708
200408525,68446087,16899,1583830,1382.64,53703200,180325,0.000872971,0.113853,0.110042,0.975141
200394438,68446087,519,2916920,1573.67,121690000,207229,0.000539497,0.0710439,0.0698771,0.712455
200408786,68446087,16915,74132100,195751,3166710000,28475300,0.00264057,0.384116,0.38003,1.35427
200409261,68446087,16930,909194,540.238,36726500,72030.9,0.000594195,0.0792251,0.0792251,0.465221
200410525,68446087,17058,1162370,1776.21,36599400,232545,0.00152809,0.20006,0.187799,1.1368
200400102,68446087,15809,4827320,26273.6,180090000,3358660,0.00544269,0.695759,0.725511,0.700792
200393844,68446087,304,1737260,12263.5,73387600,1470600,0.0070591,0.846507,0.861007,0.498725
200397392,68446087,15567,573617000,4041200,21343500000,517018000,0.00704512,0.901329,0.909483,0.980969
200404556,68446087,16590,98092,497.004,3674310,65556.2,0.00506671,0.668314,0.65261,0.467491
200393897,68446087,331,1676480,4520.36,42025900,606848,0.00269634,0.361978,0.361841,0.474702
200399096,68446087,15722,1127230,3270.59,24459900,465798,0.00290143,0.413222,0.412811,0.448644
200393754,68446087,290,16691600,77738,520098000,9769530,0.00465732,0.585297,0.580966,0.697699
200401119,68446087,15908,14757500,11274.7,655306000,1410250,0.000763994,0.0955613,0.104989,1.37182
200413649,68446087,17334,411529,454.463,9418700,58430.6,0.00110433,0.141984,0.141462,0.202365
200397382,68446087,182305705,1748450,12501.1,73782500,1607370,0.00714979,0.919312,0.919312,1.85855
200398359,68446087,15677,320556,971.177,7210810,129027,0.00302966,0.402511,0.415608,0.400091
200395019,68446087,749,1649190,2616.7,47782600,333878,0.00158666,0.202449,0.202652,0.835213
200395099,68446087,778,3566840,35578.4,153496000,4556770,0.00997477,1.27754,1.27754,0.53199
200397883,68446087,15618,115124,255.709,2883350,30865.5,0.00222116,0.268106,0.275694,0.361789
200413739,68446087,17344,409344,708.833,12921200,90512.2,0.00173163,0.221115,0.244594,0.623799
200402297,68446087,15988,3111860,31726.9,122777000,4066630,0.0101955,1.30682,1.30681,0.801147
200392202,68446087,44,4561730,22535,177108000,2756820,0.00494,0.604335,0.645258,0.68045
200394571,68446087,588,2906730,59541,145219000,7643690,0.0204838,2.62965,2.68578,0.310373
200396862,68446087,1120,185419,2611.98,8021010,324707,0.0140869,1.75121,1.79902,0.31452
200404327,68446087,16565,667125,3171.85,28183400,418760,0.0047545,0.627709,0.613912,0.608589
200405779,68446087,16719,1424800,2585.58,51770000,335627,0.00181469,0.23556,0.227398,1.2161
200415204,68446087,17455,291886,65.9691,7254480,8847.72,0.00022601,0.0303122,0.030947,1.54657
200394780,68446087,663,2271740,14441.3,66294500,1814820,0.00635694,0.798867,0.798675,0.449589
200395159,68446087,809,3080810,13931.7,102031000,1647810,0.0045221,0.534862,0.540203,0.560707
200403056,68446087,16132,1821850,22688.9,74098000,2951060,0.0124538,1.61981,1.60967,0.360029
200405211,68446087,16676,1238870,8396.28,50971000,1098890,0.00677737,0.887011,0.864965,0.553105
200395703,68446087,936,7457660,8315.03,343982000,1260630,0.00111496,0.169038,0.164376,1.73967
200398596,68446087,15693,1392580,3454.27,28951400,452551,0.00248049,0.324974,0.317823,0.877947
200403090,68446087,16146,384395,2986.89,14406500,408739,0.00777037,1.06333,1.06387,0.613135
200395131,68446087,788,1420040,10760.9,45544000,1317340,0.00757794,0.927682,0.92761,0.285604
200396594,68446087,1067,355132,4086.9,11518300,544625,0.0115081,1.53358,1.51468,0.670117
200412184,68446087,17237,1589330,998.843,59991600,146483,0.000628468,0.0921667,0.091487,1.50213
200412638,68446087,17277,2672110,4612.64,73533000,611267,0.00172622,0.228759,0.244357,0.708114
200403355,68446087,16242,196208,865.861,5493630,108630,0.00441297,0.553644,0.655702,1.02675
200404708,68446087,16613,1557870,3924.97,57101900,514451,0.00251945,0.330227,0.322388,1.09653
200404274,68446087,16545,1147950,3115.16,45428100,382103,0.00271366,0.332855,0.324348,0.55056
200394165,68446087,479,753066,9269.83,27522100,1269360,0.0123094,1.68559,1.66906,0.424224
200395430,68446087,878,349690,77.2145,6888290,8921.18,0.000220808,0.0255117,0.0255117,1.06716
200396658,68446087,1091,17879400,40693.7,856852000,6274810,0.00227601,0.350952,0.357853,1.67355
200400210,68446087,15821,10523900,88872.8,374177000,10823200,0.00844484,1.02844,1.02713,0.483114
200392183,68446087,27,209814,1366.12,7260610,174000,0.00651108,0.829308,0.829308,0.384871
200400167,68446087,15814,865829,2773.81,31723400,338816,0.00320364,0.39132,0.437564,0.639749
200405626,68446087,16699,4236890,16207,174492000,2315270,0.00382521,0.546456,0.550736,0.983572
200396368,68446087,1005,104907,2999.51,5207090,381308,0.028592,3.63473,3.63473,0.191527
200396585,68446087,1062,1258880,7230.32,53912100,864713,0.00574343,0.686889,0.686889,0.839349
200397087,68446087,10703,9174530,92641,367803000,13276100,0.0100976,1.44706,1.45304,0.724684
200397654,68446087,15596,1431400,9217.32,45026700,1144310,0.00643937,0.799432,0.804746,0.615422
200413313,68446087,17317,1056600,1653.68,32539700,207682,0.0015651,0.196557,0.19404,0.5932
200403527,68446087,16319,884169,6810.62,28826700,839013,0.00770284,0.948929,0.998575,0.687209
200394605,68446087,617,313887,2034.9,10806900,251171,0.00648291,0.800196,0.791871,0.269055
200404063,68446087,16519,11163600,45443.5,437951000,5989590,0.00407069,0.536529,0.525897,0.843318
200412975,68446087,17290,11324700,13720,351363000,1892010,0.00121151,0.167069,0.170995,1.11493
200403853,68446087,16424,1692060,11151.7,57234400,1369600,0.00659065,0.809428,0.84072,0.495925
200416340,68446087,17565,370665,34.3999,7612630,4409.5,9.28059e-05,0.0118962,0.0146567,1.29278
200390090,68446087,7,2587700,5008.43,96036700,707096,0.00193548,0.273253,0.273252,1.04688
200392323,68446087,99,1538540,10194.9,56185700,1512020,0.00662637,0.982761,0.982735,0.751961
200396637,68446087,1085,381112,4816.66,14945700,562482,0.0126384,1.4759,1.48316,0.628869
200392510,68446087,128,12700800,22100.5,433813000,2825770,0.00174009,0.222488,0.217726,1.20557
200400988,68446087,15900,732646,6532.39,19942300,840564,0.00891616,1.1473,1.14644,0.475093
200403801,68446087,16406,704596,6121.72,25988900,767846,0.00868827,1.08977,1.18415,0.79595
200402949,68446087,16112,804287,8446.68,36200700,1072760,0.0105021,1.3338,1.3338,0.286061
200412041,68446087,17215,204639,97.0051,5611830,12595.2,0.000474031,0.0615484,0.0627531,0.998011
