id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199899626,68410638,16847,573495,105.734,21935400,13053.1,0.000184369,0.0227607,0.00929594,1.02002
199893391,68410638,16160,320402,2564.36,13727700,292709,0.00800356,0.913566,0.866555,0.435173
199905817,68410638,111220722,147816,597.376,6778320,78769.6,0.00404134,0.532888,0.550186,0.366347
199886486,68410638,381,2739090,31879.4,113914000,4136670,0.0116387,1.51023,1.57143,0.314947
199888138,68410638,743,314721,82.7702,12372200,10793.7,0.000262995,0.0342962,0.0342962,1.28159
199889767,68410638,10698,559263,572.473,20809500,71396.1,0.00102362,0.127661,0.127778,1.21432
199905666,68410638,111220666,1328540,1705.24,56415300,215527,0.00128355,0.162229,0.162268,0.663835
199890592,68410638,15620,10330.5,66.294,253173,8603.78,0.00641728,0.832849,0,0
199892334,68410638,15996,174845,608.882,6365740,73394,0.00348241,0.419766,0.419766,0.200159
199904172,68410638,17471,416767,512.025,15133800,62765.7,0.00122856,0.150601,0.150383,0.386748
199905917,68410638,111220756,788517,1640.8,34102300,214159,0.00208086,0.271597,0.276215,0.6491
199891739,68410638,15919,5569000,30380.6,240620000,3671560,0.00545531,0.659285,0.669518,0.846337
199904449,68410638,17497,659504,281.908,21479900,36214.6,0.000427455,0.0549119,0.0450682,1.55398
199902399,68410638,17218,1341710,3056.74,48299900,409244,0.00227824,0.305016,0.277487,0.993801
199886447,68410638,371,139876,209.727,3980230,26635.6,0.00149938,0.190423,0.190423,0.678265
199892039,68410638,15937,4657770,15281.6,162987000,1891830,0.00328089,0.406166,0.400778,1.0346
199901510,68410638,17115,724591,4574.24,31900300,598273,0.00631286,0.82567,0.866772,0.546529
199888167,68410638,772,2287690,61894,100523000,7503300,0.0270553,3.27986,3.13774,0.674319
199893214,68410638,16124,19261800,108362,741889000,14276600,0.00562573,0.741184,0.750336,0.585351
199899809,68410638,16915,58605600,30406.7,2151160000,4000860,0.000518836,0.0682676,0.0691032,2.42487
199903382,68410638,17359,69938,443.524,2694870,57110.9,0.00634168,0.816594,0.816594,0.631719
199904009,68410638,17455,400961,129.067,16033300,18993.9,0.000321895,0.0473709,0.0483117,0.954421
199901566,68410638,17117,33864.9,264.719,1487400,34907.5,0.00781691,1.03079,0,0
199905646,68410638,111220654,524535,52.4852,19542100,6440.21,0.00010006,0.0122779,0.0122779,1.06035
199900769,68410638,17058,780411,2972.23,32479500,385902,0.00380854,0.494486,0.463043,1.02629
199892049,68410638,15938,2086070,10856.9,84911600,1343750,0.00520448,0.644154,0.625589,0.770615
199903507,68410638,17380,5314060,4631.74,198463000,621269,0.000871601,0.11691,0.112697,1.1212
199894825,68410638,16392,205503,306.355,8208220,36206.7,0.00149076,0.176186,0.176242,0.201694
199889183,68410638,1098,620542,101.874,26816600,13565.3,0.00016417,0.0218605,0.0131036,0.886878
199893355,68410638,16154,1009740,14349.4,42723400,1668050,0.0142111,1.65196,1.55343,0.640756
199889240,68410638,1107,2756330,195.049,99342000,24662.5,7.0764e-05,0.00894761,0.00364046,3.56903
199885397,68410638,17,2125320,4144.65,86903900,533942,0.00195013,0.251229,0.254837,1.19692
199906242,68410638,111220870,236285,249.888,7083260,32252.4,0.00105757,0.136498,0.136789,1.03514
199885531,68410638,68,1410350,1599.86,31585100,182309,0.00113437,0.129265,0.125187,1.79901
199888637,68410638,935,3270660,35771,88611400,4336150,0.0109369,1.32577,1.32286,0.824587
199888671,68410638,944,1224140,0.354645,50446300,58.43,2.89711e-07,4.77317e-05,1.10766e-05,3.18616
199894898,68410638,16398,22516600,112062,916755000,13654400,0.00497687,0.606415,0.609086,0.731093
199902480,68410638,17228,244783,74.7998,4946500,9282.56,0.000305576,0.0379216,0.0379216,0.59237
199896115,68410638,16595,104907,44.9136,3446320,5458.79,0.000428127,0.0520346,0.0520346,0.439095
199896483,68410638,16648,69938,31.1373,2705100,3657.89,0.000445214,0.0523019,0.0523019,0.0196773
199906433,68410638,111220932,34966.6,13.0431,1196360,1444.99,0.000373017,0.0413249,0,0
199887259,68410638,546,21842.1,46.8192,964768,5427.39,0.00214354,0.248484,0,0
199895923,68410638,16555,34854.9,36.0812,1145070,4380.87,0.00103518,0.125689,0,0
199900188,68410638,16968,1499600,3820.84,62029700,483428,0.00254791,0.322372,0.383521,0.849412
199905960,68410638,111220764,34969,25.54,1584500,3240.09,0.000730361,0.092656,0,0
199906199,68410638,111220850,326389,77.8348,13960600,10361.1,0.000238473,0.0317446,0.0168463,0.901426
199886931,68410638,478,1327030,6164.54,51939600,751342,0.00464538,0.566184,0.575072,0.545359
199892524,68410638,16035,24573200,52192.3,849773000,6450350,0.00212396,0.262496,0.266081,1.63461
199894873,68410638,16395,28091400,125365,1143660000,15314600,0.00446274,0.545169,0.546221,0.788105
199892313,68410638,15987,1373060,6961.36,53778700,824526,0.00506995,0.600501,0.595575,0.768133
199906018,68410638,111220784,239564,59.3175,11444300,7649.05,0.000247606,0.031929,0.0257435,0.57385
199895552,68410638,16487,4146700,22209.7,169043000,2802290,0.005356,0.675789,0.7277,0.969189
199896122,68410638,16596,622071,927.357,24587300,122579,0.00149076,0.19705,0.177085,1.5716
199892846,68410638,16093,734349,60.4489,27714600,8028.2,8.23163e-05,0.0109324,0.0109324,1.10973
199900631,68410638,17038,2394960,6476.2,103177000,844493,0.0027041,0.352613,0.399393,1.11188
199895015,68410638,16436,1573600,6691.16,63567200,883526,0.00425212,0.561466,0.561466,0.614633
199902773,68410638,17293,69938,322.64,2658730,40447.8,0.00461323,0.578339,0.578339,1.19996
199905670,68410638,111220668,66046.8,16.2254,2747660,2023.61,0.000245665,0.030639,0.0306524,0.408794
199886205,68410638,274,1477950,7218.19,58397100,877551,0.00488392,0.593763,0.595943,0.984847
199902829,68410638,17303,239564,59.3175,11444300,7649.05,0.000247606,0.031929,0.0257435,0.57385
199885688,68410638,87,349342,5651.61,14844000,682138,0.0161779,1.95264,1.95164,0.344847
199905344,68410638,17563,307992,12.9386,7274800,1645.43,4.20095e-05,0.00534245,0.00286424,1.70999
199885893,68410638,137,1496590,663.772,63658500,78330.6,0.000443521,0.0523392,0.0522473,0.930177
199888191,68410638,781,69281.1,151.351,3058780,19453.7,0.00218459,0.280793,0.281607,0.519966
199889297,68410638,1117,12594500,17156.4,517901000,2157080,0.00136222,0.171271,0.182047,1.80561
199886327,68410638,345,4056190,9927.06,158348000,1148160,0.00244738,0.283064,0.283055,1.10543
199894333,68410638,16314,866847,6945.85,33119500,814844,0.00801278,0.940009,0.949613,0.674756
199886892,68410638,463,10695700,81595.7,421958000,10799200,0.00762881,1.00967,1.00825,0.461917
199904283,68410638,17483,82474.4,40.8905,3540230,5669.36,0.000495796,0.0687408,0.0685929,0.390159
199888488,68410638,906,541436,3951.15,22374200,491973,0.00729754,0.908644,0.965954,0.78136
199901764,68410638,17132,452064,798.559,17964900,106018,0.00176647,0.234521,0.14046,1.47948
199902971,68410638,17318,4791940,3804.02,184981000,496345,0.000793836,0.103579,0.0871169,1.01824
199892348,68410638,16000,557881,4872.49,21140100,593396,0.00873393,1.06366,1.06288,0.354328
199894749,68410638,16379,139876,1876.27,5124030,237057,0.0134138,1.69476,1.69476,0.276221
199891376,68410638,15817,897543,10373.4,35864200,1282700,0.0115575,1.42913,1.28204,0.890695
199899681,68410638,16864,2028370,2581.47,81447400,327935,0.00127268,0.161674,0.168431,1.15472
199893293,68410638,16141,8730650,59143.6,342051000,7860350,0.00677425,0.900317,0.903659,0.527173
199896420,68410638,16638,310369,2642.29,12724100,337707,0.00851339,1.08808,1.18681,0.815242
199899466,68410638,16767,283411,329.101,11432800,42995.3,0.00116122,0.151707,0.149642,0.343058
199893817,68410638,16248,1265240,12006.4,50345800,1524750,0.0094894,1.20511,1.19342,0.478336
199888563,68410638,914,68671.3,1514.67,2969930,184079,0.0220568,2.68059,2.6642,0.471626
199900474,68410638,17002,34966.3,1.27939,1539020,157.941,3.65891e-05,0.00451696,0,0
199905570,68410638,111220572,208970,266.235,7706410,33829.1,0.00127404,0.161885,0.162851,0.983018
199894980,68410638,16421,324101,1755.32,13639600,204907,0.00541598,0.632233,0.718776,0.735139
199886492,68410638,382,12044600,56780.7,443987000,7431310,0.00471419,0.616981,0.633038,0.634158
199895073,68410638,16456,278861,284.256,9910450,33321.1,0.00101935,0.11949,0.119473,0.32668
199896590,68410638,16671,2770110,6471.84,110394000,867929,0.00233631,0.313319,0.32189,1.24623
199895075,68410638,16457,278861,284.256,9910450,33321.1,0.00101935,0.11949,0.119473,0.32668
199891669,68410638,15902,419289,7685.39,18399800,953923,0.0183296,2.2751,2.27505,0.278459
199891381,68410638,15819,9047560,47687,350709000,5745480,0.0052707,0.635031,0.631048,0.82526
199899776,68410638,16902,825310,463.533,32654700,55195.6,0.000561648,0.0668786,0.0671365,0.841393
199889052,68410638,1081,45428,139.238,2016420,15160.9,0.00306503,0.333735,0,0
199903524,68410638,17387,505469,297.065,16682700,40676.3,0.000587701,0.0804724,0.0481035,0.989117
199890776,68410638,15670,347377,6320.16,16080800,813716,0.0181939,2.34245,2.34268,0.226224
199888103,68410638,731,4281800,56694.8,155138000,6559840,0.0132409,1.53203,1.48295,0.997742
199888142,68410638,749,2931720,5186.02,111467000,631756,0.00176893,0.21549,0.219322,1.98555
199905409,68410638,17584,384480,31.5462,13473800,3534.56,8.2049e-05,0.00919307,0.00919351,1.02889
199895928,68410638,16556,34015.3,43.3675,1236190,5269.24,0.00127494,0.154908,0,0
199899728,68410638,16882,840813,2506.97,35614200,318406,0.0029816,0.378688,0.386154,0.770117
199900107,68410638,16956,997516,1639.2,42883800,210988,0.00164328,0.211514,0.235931,1.002
199906308,68410638,111220900,241655,106.645,10079100,12056.7,0.000441311,0.0498922,0.0495634,0.688148
199903640,68410638,17410,1347400,750.513,60403100,106137,0.000557009,0.0787721,0.078965,0.656693
199905336,68410638,17560,69748.6,30.2174,2908320,3344.08,0.000433233,0.0479447,0.0479228,0.238702
199896137,68410638,16598,134281,50.2554,5113050,6207.69,0.000374256,0.0462292,0.0501814,0.487129
199892244,68410638,15974,4143470,18389.9,193844000,2187090,0.00443828,0.527841,0.553825,0.833644
199885872,68410638,132,11358.7,21.7517,515124,2389.45,0.00191497,0.210362,0,0
199886965,68410638,491,1661270,5611.08,67658000,699397,0.00337759,0.421002,0.418547,0.715823
199896269,68410638,16615,1440470,2601.47,56831300,326718,0.00180599,0.226814,0.218164,1.07105
199901884,68410638,17145,2735380,4287.63,117441000,533972,0.00156747,0.195209,0.181999,1.32304
199887322,68410638,562,33210.7,78.2731,1367180,8925.47,0.00235687,0.268753,0,0
199893690,68410638,16211,12775500,99389.5,508833000,12433800,0.00777967,0.973247,0.96019,0.664323
199902601,68410638,17258,882720,5437.49,33590800,716100,0.00615992,0.811243,0.741015,0.74068
199902891,68410638,17309,33368.1,2.94179,1544020,372.294,8.81615e-05,0.0111572,0,0
199903549,68410638,17396,395433,261.815,17210800,41801.9,0.000662097,0.105712,0.106662,0.719221
199904161,68410638,17470,968735,353.328,42382100,50701.8,0.000364732,0.0523382,0.0524668,0.766596
199894394,68410638,16330,454597,1319.99,18069800,168094,0.00290365,0.369766,0.369766,0.5029
199891371,68410638,15815,705341,3800.51,28690100,442437,0.00538819,0.627266,0.637175,0.51798
199890486,68410638,15603,314613,6737.9,13583100,825008,0.0214165,2.6223,2.62271,0.3018
199902369,68410638,17209,2751590,4002.72,107832000,526171,0.00145469,0.191224,0.175519,1.25663
199906313,68410638,111220902,36596.3,1.31323,1225300,174.883,3.58842e-05,0.00477871,0.00480323,0.318816
199906226,68410638,111220858,121950,558.364,4932870,72027,0.00457863,0.590627,0.594191,0.0852275
199888854,68410638,1021,3829820,38760.1,159108000,4462820,0.0101206,1.16528,1.20804,0.788433
199901737,68410638,17130,479381,2375.19,20228300,306713,0.0049547,0.63981,0.603252,0.593874
199888258,68410638,839,520884,171.938,22956700,19509.3,0.000330088,0.0374543,0.0373957,0.938953
199886990,68410638,498,1017610,8262.67,38352500,962942,0.00811965,0.946273,1.05691,0.638727
199900352,68410638,16986,1466450,1933.73,56609400,241863,0.00131865,0.164931,0.0611145,3.18314
199890662,68410638,15630,459155,4061.45,17536900,489185,0.00884548,1.0654,1.02862,0.259039
199904135,68410638,17467,1956070,977.625,78971800,129829,0.000499789,0.0663721,0.0658522,0.939732
199895904,68410638,16547,104907,123.337,4012770,15324.7,0.00117568,0.146079,0.146079,0.284679
199902376,68410638,17214,139876,121.874,5893930,14344.8,0.000871303,0.102553,0.102553,0.517252
199892219,68410638,15966,115633,82.2518,5195930,10190.5,0.000711318,0.0881278,0.0549954,0.288974
199894981,68410638,16422,761977,3025.86,29893300,352718,0.00397106,0.462898,0.470337,0.434639
199896027,68410638,16583,69938,118.995,2368450,14683.5,0.00170144,0.20995,0.20995,0.124812
199892871,68410638,16098,104907,8.716,3967040,1203.79,8.30831e-05,0.0114748,0.0114748,0.782272
199889850,68410638,10725,4219030,925.411,140849000,138456,0.000219342,0.0328171,0.033633,3.0303
199888998,68410638,1065,129733000,190735,5044860000,24645000,0.00147021,0.189967,0.186759,1.65126
199890516,68410638,15608,285128,2714.91,11283300,338947,0.00952173,1.18875,0.996687,0.381354
199891674,68410638,15903,286234000,1001530,10456600000,124120000,0.00349898,0.433631,0.436084,1.30722
199894970,68410638,16417,159271,696.67,7111630,85052.1,0.00437413,0.53401,0.514839,0.232419
199899540,68410638,16794,69903.6,51.7132,2738190,6085.77,0.000739778,0.0870595,0.0870516,0.262311
199889813,68410638,10708,2192890,38.3977,85527900,4872.15,1.75101e-05,0.00222179,0.00181135,4.80671
199885417,68410638,26,6636070,4979.59,252335000,631500,0.000750383,0.0951618,0.0647031,2.40471
199901157,68410638,17111,69645.7,101.79,3145160,13190,0.00146155,0.189387,0.189385,0.0511446
199897130,68410638,16688,4158560,4574.01,162564000,587600,0.0010999,0.141299,0.153999,1.16816
199891452,68410638,15853,47399400,87610.7,1951000000,10269600,0.00184835,0.21666,0.21797,0.746306
199887024,68410638,503,2987790,5133.26,116032000,648967,0.00171808,0.217206,0.202898,1.16261
199893652,68410638,16200,244708,4042.34,9812870,472677,0.016519,1.93159,1.93145,0.326119
199893558,68410638,16194,734221,212.972,29256900,26659.4,0.000290066,0.0363098,0.0363539,1.7122
199891245,68410638,15761,34722.9,177.909,1330680,20566.5,0.00512369,0.592303,0,0
199904115,68410638,17465,174437,18.2122,7380960,1975.2,0.000104406,0.0113233,0.011308,0.848134
199894407,68410638,16335,2052090,8763.7,80657500,1079720,0.00427062,0.526158,0.526324,0.7873
199889856,68410638,10726,343519,0.193509,14012100,31.3774,5.63314e-07,9.13409e-05,0,0
199906125,68410638,111220822,155657,3.66313,7154150,464.064,2.35334e-05,0.00298133,0.00298803,0.669334
199895630,68410638,16509,15143800,38874.1,605248000,4973840,0.002567,0.328441,0.341015,1.29437
199896007,68410638,16578,2235650,4176.37,86562100,544791,0.00186808,0.243684,0.228933,1.26394
199891221,68410638,15739,425963000,1804870,15882900000,220567000,0.00423715,0.517808,0.520344,1.37665
199891237,68410638,15755,2339230,39492.2,104966000,4647140,0.0168826,1.98661,1.98551,0.511057
199889356,68410638,1126,69937.3,837.813,3224160,104982,0.0119795,1.50109,1.50109,0.397348
199902710,68410638,17283,770990,390.545,31886500,46880.4,0.00050655,0.0608055,0.0608936,0.536253
199895729,68410638,16536,1155700,2530.45,49904300,315817,0.00218953,0.273268,0.276656,0.455797
199900798,68410638,17069,104907,217.783,4682400,27612.3,0.00207596,0.263208,0.263208,0.344612
199895677,68410638,16527,30783.1,45.6711,1237350,5443.42,0.00148364,0.176831,0,0
199903693,68410638,17426,2491160,1165.21,102686000,152937,0.000467737,0.0613918,0.0602577,1.17597
199885372,68410638,4,14975500,8977.01,507762000,1178050,0.000599448,0.0786652,0.0814137,1.36366
199904589,68410638,17507,908379,274.139,26471300,35053.9,0.00030179,0.0385895,0.0215268,2.1625
199886938,68410638,480,174845,1470.77,7156140,181537,0.00841186,1.03827,1.03827,0.894473
199886885,68410638,460,57651.3,58.5649,2428590,7345.38,0.00101585,0.12741,0,0
199888261,68410638,842,4260740,3186.59,148894000,426988,0.000747897,0.100215,0.117043,2.51553
199899780,68410638,16903,69471.2,38.9405,2805060,4578.9,0.000560527,0.0659108,0.065673,0.762035
199900298,68410638,16974,32309,1.38191,1369960,178.052,4.27718e-05,0.0055109,0,0
199888569,68410638,915,264973,668.258,11484900,84675.8,0.00252198,0.319563,0.349949,0.595505
199885385,68410638,10,9696640,12774,371736000,1637040,0.00131736,0.168826,0.170549,1.24524
199888045,68410638,707,1257130,36845,50834900,4403640,0.0293087,3.50292,3.50082,0.358608
199893828,68410638,16252,104906,796.585,4087270,96748.1,0.00759336,0.92224,0.922244,0.47337
199896428,68410638,16639,516806,4870.8,20706500,624251,0.00942481,1.2079,1.35518,0.482507
199889898,68410638,10735,1892430,837.705,88570400,108508,0.000442662,0.0573378,0.0561902,1.37871
199902665,68410638,17272,685227,325.163,26391900,40237.6,0.000474533,0.0587215,0.0530748,0.483806
199899639,68410638,16851,446426,307.401,18714100,39037.1,0.000688583,0.0874436,0.088064,0.461409
199902501,68410638,17231,1121200,1972.11,49387000,257594,0.00175892,0.229749,0.222744,0.830493
199890243,68410638,15581,34761.2,1160.16,1665640,150989,0.033375,4.3436,0,0
199895876,68410638,16542,174616,65.1274,5425970,8226.87,0.000372976,0.0471142,0.0471023,0.456159
199888398,68410638,878,139876,25.7586,2055360,2921.68,0.000184153,0.0208876,0.0208876,1.49747
199885950,68410638,149,2647800,20353.6,103407000,2436780,0.00768698,0.920303,0.918194,0.655831
199891899,68410638,15924,2010100,10608.2,87575300,1227740,0.00527746,0.610786,0.629561,0.812454
199894094,68410638,16301,140333,191.287,5010920,22161.9,0.00136309,0.157923,0.170456,0.506566
199888246,68410638,826,7371590,132209,321908000,16026200,0.0179349,2.17405,2.14665,0.707044
199905656,68410638,111220658,1546420,5716.42,68628600,747123,0.00369656,0.483132,0.545529,0.873962
199895882,68410638,16543,174616,65.1274,5425970,8226.87,0.000372976,0.0471142,0.0471023,0.456159
199891253,68410638,15764,1014100,14370.7,43476800,1660920,0.0141709,1.63783,1.63783,0.310577
199891386,68410638,15822,506921,1793.25,19414200,204097,0.00353752,0.40262,0.250944,0.572095
199891491,68410638,15863,1144850,4213.07,39375800,504707,0.00368001,0.440848,0.468123,0.414489
199894364,68410638,16322,6378200,22593.6,244419000,2689920,0.00354231,0.421736,0.416448,0.889077
199902266,68410638,17175,426827,1810.47,19387400,235413,0.00424169,0.551541,0.556534,0.338925
199886638,68410638,394,4419380,17172.4,143959000,2109350,0.0038857,0.477296,0.501726,0.948254
199885887,68410638,136,5141010,6099.57,219178000,807361,0.00118645,0.157043,0.107197,1.85772
199899473,68410638,16768,283411,329.101,11432800,42995.3,0.00116122,0.151707,0.149642,0.343058
199905398,68410638,17581,2071940,84.3952,54327000,9729.96,4.07324e-05,0.00469605,0.00464596,1.77913
199902296,68410638,17182,4966770,10670.7,191301000,1409470,0.00214841,0.28378,0.239997,1.20681
199895858,68410638,16539,1212080,2977.68,49755000,376875,0.00245667,0.310932,0.319948,0.819807
199886896,68410638,465,2602710,20854.7,101484000,2578790,0.00801269,0.990809,0.9981,1.12455
199890687,68410638,15633,310365,2954.53,11557600,386095,0.00951953,1.244,1.20492,0.471117
199902878,68410638,17308,269068,813.852,11679800,106197,0.0030247,0.394685,0.395922,0.889565
199899763,68410638,16899,1730800,2173.83,69237200,268742,0.00125597,0.155271,0.162461,1.85821
199906109,68410638,111220816,268959,12.7402,12620400,1650.83,4.73685e-05,0.00613785,0.00584508,1.00781
199894707,68410638,16361,1464640,8679.53,61091900,1100510,0.00592607,0.751387,0.831811,0.93409
199888508,68410638,907,548867,1373.12,20444200,163681,0.00250174,0.298216,0.264493,0.633172
199896163,68410638,16601,251174,779.584,10469800,103960,0.00310376,0.413895,0.416177,0.508866
199888156,68410638,767,8028130,82237.5,286969000,9487190,0.0102437,1.18174,1.15558,1.08879
199891394,68410638,15829,3057530,17159.9,119075000,2032080,0.00561233,0.664613,0.651417,0.405778
199886871,68410638,451,384659,1283.65,14080800,158195,0.00333712,0.411261,0.411261,0.491499
199888771,68410638,981,69938,7.65894,1653420,925.152,0.00010951,0.0132282,0.0132282,0.352628
199900398,68410638,16992,131426,32.5722,5185770,3815.57,0.000247836,0.029032,0.0289572,0.320504
199893338,68410638,16152,69810.7,1864.43,2731030,226268,0.0267069,3.24117,3.2416,0.102662
199891431,68410638,15846,3045890,21013.9,116266000,2569470,0.00689908,0.843587,0.876501,0.460389
199899561,68410638,16803,42701,431.262,1782500,54101.9,0.0100996,1.26699,0,0
199886686,68410638,408,363579,1123.35,8642330,136467,0.0030897,0.375344,0.36602,0.933756
199888147,68410638,757,243998,10.8337,10276600,1251.34,4.44009e-05,0.00512847,0.00512542,0.385413
199888894,68410638,1038,2552740,10188.9,111884000,1234640,0.00399135,0.483655,0.483655,0.614552
199894983,68410638,16423,8868140,42612.9,368483000,5174780,0.00480517,0.583525,0.606916,0.601217
199900374,68410638,16988,34969,10.0491,1380210,1196.49,0.000287372,0.0342158,0,0
199886157,68410638,233,34969,9.56363,1347950,1167.52,0.000273489,0.0333873,0,0
199889331,68410638,1121,244783,18.5985,4648460,2457.18,7.59794e-05,0.0100382,0.0100382,1.19787
199899109,68410638,16729,314620,303.869,12078200,35790.9,0.000965828,0.113759,0.113759,0.348256
199902579,68410638,17249,68248.9,365.942,2986630,47588.1,0.00536188,0.697273,0.706577,0.965655
199893771,68410638,16226,377270,2687.45,14923900,315796,0.00712342,0.837055,0.840538,0.184472
199889045,68410638,1079,1293830,2204.86,51659600,287067,0.00170413,0.221873,0.221873,0.557321
199886934,68410638,479,825584,7079.07,32128600,929109,0.00857462,1.1254,1.11323,0.316845
199900927,68410638,17096,874153,372.769,29992400,47454.4,0.000426435,0.0542862,0.0543344,2.5766
199890540,68410638,15611,194759,5727.54,8792390,784465,0.0294084,4.02788,3.87814,0.650518
199895097,68410638,16463,629442,1341.73,25602600,177395,0.00213161,0.281828,0.281828,0.707386
199885561,68410638,82,485438,530.931,19152600,70712.2,0.00109371,0.145667,0.146715,0.568782
199888057,68410638,721,1608510,681.15,55784700,82611.2,0.000423466,0.0513588,0.0513576,0.878605
199891355,68410638,15808,36635.8,97.4553,1422010,10944.9,0.00266011,0.298748,0,0
199899456,68410638,16766,158897,6.20648,6198880,793.347,3.90597e-05,0.00499283,0.00637114,1.06502
199906259,68410638,111220874,394872,58.6405,17051700,7581.74,0.000148505,0.0192005,0.0150367,0.772427
199902380,68410638,17216,272323,135.404,11675200,16805.3,0.00049722,0.0617108,0.0617868,0.69337
199902797,68410638,17298,854567,1125.73,36917100,144765,0.00131731,0.169401,0.176204,1.00722
199891427,68410638,15845,3107310,21349.2,118603000,2610500,0.00687064,0.840116,0.871836,0.458846
199891711,68410638,15912,2005490,2087.05,82382500,281643,0.00104067,0.140436,0.138004,1.42518
199894073,68410638,16297,558193,830.103,22534000,98898.7,0.00148713,0.177177,0.17941,0.675429
199901903,68410638,17150,931418,742.036,40706200,91263.7,0.000796674,0.0979836,0.0916044,0.432759
199886236,68410638,291,4650260,20053.8,184156000,2435170,0.0043124,0.523664,0.52529,0.694888
199886353,68410638,351,3150650,31765.1,122723000,3752930,0.0100821,1.19116,1.31295,0.678952
199888046,68410638,708,1948330,29059.4,82351700,3508520,0.014915,1.80078,1.75328,0.551352
199885962,68410638,154,1774570,988.582,79071000,126520,0.000557082,0.071296,0.0710108,1.41961
199889929,68410638,182305701,314721,370.468,10746900,44205.3,0.00117713,0.140459,0.140459,0.609201
199891306,68410638,15787,2282200,20042.3,90494200,2410710,0.00878204,1.05631,1.02972,1.1531
199893655,68410638,16203,244708,4042.34,9812870,472677,0.016519,1.93159,1.93145,0.326119
199894374,68410638,16325,6378200,22593.6,244419000,2689920,0.00354231,0.421736,0.416448,0.889077
199899267,68410638,16735,1355210,3738.48,56362000,465700,0.0027586,0.343637,0.342615,0.981927
199901950,68410638,17156,9092720,19123.1,342655000,2512320,0.00210312,0.276301,0.257586,1.08928
199905530,68410638,17645,349642,3.52083,6435020,391.096,1.00698e-05,0.00111856,0.00111853,2.46594
199892554,68410638,16039,4458530,8703.64,167232000,1076060,0.00195213,0.241348,0.244712,1.62955
199887627,68410638,619,835522,12613,33553000,1555690,0.015096,1.86194,1.86117,0.290595
199902275,68410638,17176,503340,1650.15,21673800,212906,0.0032784,0.422986,0.431535,0.650723
199904556,68410638,17505,34969,5.75485,1545100,629.204,0.00016457,0.0179932,0,0
199902854,68410638,17306,1860700,2998.09,79447400,393951,0.00161127,0.211722,0.196779,1.04365
199900345,68410638,16984,1466450,1933.73,56609400,241863,0.00131865,0.164931,0.0611145,3.18314
199889029,68410638,1072,419628,691.679,17529500,92962,0.00164832,0.221534,0.221534,0.362777
199896354,68410638,16628,419528,304.659,15552100,35955.8,0.000726193,0.0857054,0.0856958,0.517563
199900869,68410638,17088,242002,176.611,10425800,21410.3,0.000729792,0.0884718,0.0881766,0.405783
199890008,68410638,15569,7866960,132911,325554000,16404300,0.0168949,2.08521,2.02783,0.661629
199892177,68410638,15960,1119030,1827.2,59351200,236712,0.00163284,0.211533,0.217754,0.825508
199901843,68410638,17140,355253,343.74,13873700,43247.6,0.000967593,0.121738,0.0937945,0.784659
199905941,68410638,111220760,641860,1904.27,29154600,246910,0.0029668,0.384679,0.35595,0.483026
199886175,68410638,248,454333,4254.58,15667700,543168,0.00936445,1.19553,1.1957,0.561839
199900456,68410638,17000,209489,14.5901,8648550,1827.54,6.9646e-05,0.00872377,0.00874993,1.11884
199895967,68410638,16567,104907,180.566,4311410,23283.3,0.0017212,0.221943,0.221943,0.133319
199899584,68410638,16821,855840,489.068,37780400,62386,0.000571448,0.0728945,0.0746091,1.18082
199900774,68410638,17062,725562,2950.95,30384900,383431,0.00406712,0.528461,0.512219,0.935531
199900830,68410638,17078,35763,223.858,1429140,28608.1,0.00625949,0.799935,0.799928,0.0428065
199903512,68410638,17381,813658,1195.29,23837500,159355,0.00146903,0.19585,0.175563,1.21735
199885825,68410638,118,349613,4883.31,14669600,600438,0.0139678,1.71744,1.71746,0.379617
199892577,68410638,16043,585118,2080.13,22946500,262723,0.00355506,0.449008,0.476665,1.27737
199901000,68410638,17101,832050,3974.29,37404900,524575,0.00477651,0.630461,0.702846,0.709721
199903343,68410638,17352,37066900,25149.6,1275710000,3281880,0.000678494,0.0885394,0.0809397,1.72837
199885982,68410638,167,521770,1013.94,26064800,119836,0.00194327,0.229673,0.22679,0.479164
199892204,68410638,15964,222476,490.804,10971900,68824.8,0.0022061,0.309359,0.336065,0.578826
199896665,68410638,16680,9885540,10803.9,397263000,1390710,0.0010929,0.140682,0.141723,1.26711
199895006,68410638,16433,3689230,20624.3,150503000,2687790,0.0055904,0.728551,0.714819,0.648903
199886623,68410638,391,2995880,12756.2,108614000,1698050,0.0042579,0.566797,0.57658,0.686788
199888767,68410638,980,301723,1796.21,13328200,233845,0.00595318,0.775033,0.779621,0.517499
199890846,68410638,15679,661619,7149.62,25793900,927982,0.0108063,1.40259,1.31809,0.657354
199890711,68410638,15658,104879,1155.88,4137240,140194,0.0110211,1.33673,1.33673,0.113786
199902346,68410638,17196,335422,500.158,13113800,67828.5,0.00149113,0.202219,0.0680596,0.729824
199891251,68410638,15763,1012310,22978.1,48208100,2742240,0.0226986,2.70889,2.70736,0.374458
199887191,68410638,531,376994,867.581,13666500,105865,0.00230131,0.280814,0.278288,0.743139
199891501,68410638,15867,6954390,56627.5,280253000,7053120,0.0081427,1.0142,1.01456,0.891875
