id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200333792,68445907,727,453557,44809.7,29093800,6512570,0.098796,14.3589,14.3543,0.242678
200333577,68445907,580,176730,8989.03,10017400,1201080,0.050863,6.79612,6.83424,0.170974
200335361,68445907,16267,341505,14291.7,15867300,1760740,0.041849,5.15582,5.16508,0.175246
200335781,68445907,16574,329004,17985.8,20465500,2414170,0.0546676,7.33782,7.3357,0.119329
200333343,68445907,441,194784,21417.1,14688100,3339570,0.109953,17.145,17.1897,0.0579193
200333010,68445907,72,103476,5346.45,5470760,656314,0.0516687,6.34269,6.34316,0.0523453
200333073,68445907,163,139876,16061.3,9700220,2301360,0.114825,16.4529,16.4529,0.0323033
200336258,68445907,16894,909613,43803.7,47633400,5639420,0.0481565,6.19981,6.21516,0.115023
200335321,68445907,16243,331246,17997.6,16537600,2285950,0.054333,6.90107,6.92979,0.108116
200333108,68445907,212,10671200,439409,491808000,67125200,0.0411771,6.29031,6.3152,0.616211
200333724,68445907,694,920753,107277,55981300,15983200,0.11651,17.3588,17.3886,0.131394
200333704,68445907,677,1014100,127187,72444000,18448800,0.125418,18.1923,18.1923,0.0525734
200336335,68445907,16947,23113200,749362,1383250000,120998000,0.0324214,5.23502,5.20967,0.349239
200335237,68445907,16172,3345020,284193,219792000,42225700,0.0849599,12.6235,12.4553,0.20288
200335266,68445907,16195,69788.3,7104.42,4981370,1058670,0.1018,15.1698,15.17,0.00919113
200333557,68445907,546,33609.2,2486.38,2517430,358732,0.073979,10.6736,0,0
200333751,68445907,718,2105040,126095,123035000,16901700,0.0599014,8.02916,7.99614,0.188299
200337318,68445907,111220816,268389,17099.5,15780800,2226600,0.0637117,8.29615,8.25466,0.0703551
200337404,68445907,124372452,27735.6,873.328,1319060,120947,0.0314877,4.36073,0,0
200336432,68445907,17064,660482,21495,26434700,2976320,0.0325444,4.50629,4.46492,0.472822
200333082,68445907,178,804342,39961.9,44290600,6400760,0.0496827,7.95776,8.05733,0.570042
200336767,68445907,17300,889214,46458.3,48677800,6376630,0.0522465,7.17108,7.11273,0.360961
200335623,68445907,16448,120022,9157.26,8043580,1321260,0.0762963,11.0084,10.9398,0.0743036
200336442,68445907,17082,173303,9768.75,9171740,1264520,0.056368,7.29659,7.29917,0.0818881
200336347,68445907,16962,677889,37467.9,39450900,5139290,0.0552714,7.58131,7.58137,0.103275
200334160,68445907,1061,94559.4,9431.43,6671180,1476600,0.0997408,15.6156,15.3004,0.485935
200337127,68445907,17569,363202,12502.9,14589600,1590690,0.0344241,4.37964,3.99669,0.810818
200336200,68445907,16853,32332,1667.98,1678120,220979,0.0515892,6.83467,0,0
200333423,68445907,479,664803,63459.4,43759900,10906000,0.095456,16.4049,15.8422,0.292483
200335484,68445907,16359,595186,31661.2,33302200,4171150,0.0531955,7.00815,7.04502,0.179668
200334091,68445907,1017,19150400,689774,1291140000,112597000,0.0360188,5.87964,5.86524,0.190373
200333727,68445907,698,89312200,6258330,5081300000,961996000,0.0700725,10.7712,10.7076,0.496353
200335043,68445907,16049,3065960,328869,223495000,49347600,0.107265,16.0953,15.9654,0.177798
200333558,68445907,549,42196700,2424800,2455910000,335549000,0.0574643,7.95202,7.96895,0.404031
200336713,68445907,17260,122370,5896.05,5713390,781060,0.0481822,6.38278,6.38716,0.0924999
200334836,68445907,15913,8989610,474789,474982000,73960200,0.0528153,8.2273,8.35539,0.488154
200333871,68445907,826,4936010,231644,251352000,29632900,0.0469295,6.00341,6.03932,0.299502
200333121,68445907,232,771148,58444.8,39824400,8609760,0.0757893,11.1649,11.0643,0.361395
200333392,68445907,458,2793320,64677.6,96123300,9286970,0.0231544,3.32471,3.26204,0.449605
200337355,68445907,111220932,34966.5,1996.08,1582170,246961,0.0570854,7.0628,0,0
200333807,68445907,747,157174,16940.8,10568800,2424260,0.107783,15.424,15.4385,0.0210406
200336932,68445907,17375,1458770,51987.2,57130800,6995520,0.0356376,4.79548,4.8846,0.51504
200332992,68445907,51,4108190,236806,240547000,31819800,0.0576424,7.74546,8.01568,0.316129
200333925,68445907,883,272274,14637.8,16607800,2009380,0.0537614,7.38,7.39154,0.119241
200336929,68445907,17371,156214,10423,8920610,1343870,0.0667223,8.60276,8.57598,0.0465935
200334739,68445907,15851,48319400,3514430,3236960000,505069000,0.0727332,10.4527,10.3716,0.27526
200333943,68445907,905,824605,73193,60493100,11365700,0.0887613,13.7832,13.7287,0.188296
200333374,68445907,446,356815,28328.5,23186800,4649640,0.0793927,13.0309,12.8377,0.290845
200335799,68445907,16596,704974,46993.1,45705100,6758140,0.0666593,9.58638,9.47306,0.431808
200332976,68445907,27,155351,7140.05,7984620,1056140,0.0459607,6.79841,6.64726,0.503567
200334432,68445907,15585,244496,10459.4,12103900,1267880,0.0427794,5.18567,5.18521,0.0982708
200335650,68445907,16464,254646,15170.3,15079800,2209150,0.0595741,8.67539,8.66374,0.161815
200336070,68445907,16736,832443,41690.2,46633600,5513070,0.0500818,6.62276,6.67618,0.0987189
200334588,68445907,15764,802756,33113.9,38961400,4033700,0.0412502,5.02482,5.02507,0.174858
200335235,68445907,16171,3966300,265411,238898000,41519800,0.0669166,10.4682,10.4075,0.355363
200336008,68445907,16708,583401,31363.4,36075200,4176990,0.0537596,7.15972,7.16631,0.0809015
200334591,68445907,15765,2672300,111018,141854000,14046300,0.041544,5.25626,5.22875,0.204519
200335034,68445907,16041,3784780,409999,293507000,65223800,0.108328,17.2332,17.2163,0.167375
200335301,68445907,16227,283892,15712.3,15507800,2001680,0.0553463,7.05087,6.99746,0.0733469
200333067,68445907,155,2051640,103239,116618000,15923200,0.0503203,7.76121,7.65152,0.472082
200333945,68445907,907,372214,22909.8,23090800,3111400,0.0615502,8.35919,8.35359,0.254837
200334865,68445907,15932,5159570,562333,346252000,83386800,0.108988,16.1616,16.1761,0.14495
200336357,68445907,16975,925093,45926.4,50878700,6274690,0.0496451,6.78277,6.81485,0.121054
200337207,68445907,111220636,242171,12785.7,13493000,1753850,0.0527962,7.24218,7.12882,0.246431
200335749,68445907,16547,74162.7,3838.21,4104460,513258,0.0517539,6.92071,6.89293,0.11929
200334048,68445907,985,22470400,1655790,1254000000,269579000,0.0736875,11.9971,11.9353,0.713384
200334821,68445907,15903,371995000,30757000,23145400000,4787530000,0.0826811,12.8699,12.8038,0.470052
200333937,68445907,895,1361250,146133,97267000,21573800,0.107352,15.8485,15.846,0.0849947
200334902,68445907,15952,219128,17943.4,12938700,2507980,0.0818853,11.4453,11.5794,0.140526
200336440,68445907,17079,1715100,82527.9,77020200,10773400,0.0481183,6.28146,6.31836,0.328777
200336963,68445907,17418,5065270,250583,240473000,33321800,0.0494708,6.5785,6.5147,0.387378
200333870,68445907,822,30227900,2326630,1795650000,343776000,0.0769697,11.3728,11.2833,0.376527
200336401,68445907,17018,277695,20600.1,12761400,2726800,0.0741826,9.81941,9.82181,0.137646
200333084,68445907,181,1658970,92423.3,86399000,11394500,0.0557112,6.86841,6.87849,0.106001
200334025,68445907,973,314721,32960.3,23699400,5035660,0.104729,16.0004,16.0004,0.120524
200336263,68445907,16897,1560290,70524.4,77676100,8955170,0.0451995,5.73942,5.75232,0.219003
200335821,68445907,16620,69591.5,3065.16,3201840,398666,0.0440451,5.72866,5.72867,0.054751
200333898,68445907,862,2133110,269759,156253000,40093600,0.126463,18.7959,18.7959,0.0646845
200334540,68445907,15700,34823.8,185.184,609416,23253.5,0.00531776,0.667748,0,0
200334202,68445907,1086,640743,45082.5,41054200,7549640,0.0703597,11.7826,11.5728,0.417365
200333971,68445907,950,697377,78339.4,51430900,11911600,0.112334,17.0805,17.0734,0.0967753
200335424,68445907,16310,12217600,609217,686620000,83962100,0.049864,6.87224,6.89966,0.436003
200336781,68445907,17308,277465,14495.6,14131500,2008380,0.052243,7.23831,7.23831,0.104523
200337339,68445907,111220880,104400,6118.09,5345790,768916,0.0586023,7.36509,7.36439,0.0501072
200336194,68445907,16849,368587,23066.9,25013400,3246490,0.0625819,8.80793,8.74448,0.0707368
200334426,68445907,15581,34969,898.535,1377830,112481,0.0256952,3.2166,0,0
200333809,68445907,748,168326,4083.76,6042170,508904,0.024261,3.02333,3.02569,0.325123
200333015,68445907,83,1107710,4810.24,22737500,626264,0.00434251,0.565368,0.548575,0.687299
200337326,68445907,111220842,175495,10369.3,9957560,1374890,0.0590858,7.83433,7.84847,0.0285177
200337012,68445907,17459,103268,4135.8,3868030,565541,0.0400493,5.47646,5.47677,0.210841
200334950,68445907,15986,5738470,360303,291199000,56544900,0.0627873,9.85366,9.86457,0.507081
200336573,68445907,17148,1389060,66067.2,58612000,8711920,0.0475626,6.27181,6.30491,0.248168
200337055,68445907,17520,68916.3,1125.8,2084630,149764,0.0163358,2.17313,2.17323,0.335926
200336338,68445907,16950,596515,25100.7,32207000,3542090,0.042079,5.93798,5.95125,0.340718
200333942,68445907,904,4336370,209169,221898000,26792500,0.0482359,6.17855,6.21633,0.295337
200336454,68445907,17095,4598620,190031,216916000,26289900,0.0413234,5.71691,5.6439,0.474689
200335647,68445907,16462,793624,53733.8,47739000,8168040,0.0677068,10.2921,10.1502,0.323598
200336214,68445907,16862,93573,3718.72,4479340,525811,0.0397414,5.61926,5.58657,0.214466
200337172,68445907,17605,22329.2,778.757,813754,100424,0.0348761,4.49741,0,0
200335586,68445907,16424,1613270,98036.9,92495100,12691900,0.0607689,7.8672,7.89617,0.140017
200335355,68445907,16264,786257,32389.1,34455800,4097680,0.041194,5.21162,5.29106,0.19931
200335649,68445907,16463,460632,34162.7,28306700,5387660,0.0741649,11.6962,11.4518,0.32032
200337018,68445907,17467,1478370,80474.4,61324200,10535400,0.0544347,7.1264,7.09787,0.308372
200333126,68445907,236,1489570,102129,89836500,15978000,0.0685626,10.7266,10.8689,0.347959
200335865,68445907,16658,34674900,1913570,2189810000,270685000,0.0551861,7.80636,7.838,0.342413
200333004,68445907,66,27012.7,1215.17,1478470,172438,0.0449849,6.38357,0,0
200333179,68445907,288,1199080,128868,91636500,20168300,0.107473,16.8199,16.6389,0.123352
200336553,68445907,17134,533571,22995.4,22793600,3025020,0.0430972,5.66938,5.84479,0.3646
200334755,68445907,15859,686209,53918.2,41112600,7492720,0.078574,10.919,10.9068,0.135965
200335199,68445907,16146,371351,26898.3,23879900,4705390,0.0724336,12.671,12.7084,0.427144
200336451,68445907,17092,18086900,706676,752613000,95668900,0.0390711,5.2894,5.2521,0.523833
200336712,68445907,17259,100622,2201.59,3474820,292859,0.0218798,2.91049,2.9095,0.259501
200333345,68445907,442,1071100,38071,49512400,6145410,0.0355439,5.73749,5.3745,1.08306
200335254,68445907,16186,3813680,287275,246799000,43170800,0.0753275,11.32,11.1451,0.288027
200337024,68445907,17476,9079230,326262,351292000,41965200,0.035935,4.62211,4.58346,0.579035
200337341,68445907,111220884,33380,380.217,817026,50061.5,0.0113906,1.49975,0,0
200334937,68445907,15977,407711,41666.3,29545400,6472150,0.102196,15.8743,15.8547,0.104805
200334516,68445907,15684,1820870,28130.8,47306200,3613010,0.0154491,1.98422,2.00111,0.685779
200335104,68445907,16090,34969,3743.1,2410910,538781,0.107041,15.4074,0,0
200336249,68445907,16887,1535910,72713.9,80053900,9460420,0.0473426,6.15949,6.15657,0.154851
200336745,68445907,17282,1514850,60751.3,56610800,7708310,0.0401037,5.08848,5.08732,0.180004
200337278,68445907,111220752,259109,16338.9,15576400,2245580,0.0630582,8.66655,8.60463,0.0922258
200334102,68445907,1025,6987130,186465,386044000,30531800,0.0266869,4.36972,4.34849,0.454553
200336004,68445907,16706,1938510,100933,117878000,13393200,0.0520674,6.90905,6.91926,0.118483
200333340,68445907,437,3618930,193104,171925000,25854400,0.0533593,7.14419,7.07969,0.345626
200337023,68445907,17474,399206,5853.26,9515590,761324,0.0146623,1.9071,1.85285,0.737876
200333342,68445907,440,615937,78434.4,47975100,12292200,0.127342,19.957,19.9527,0.0651967
200335768,68445907,16563,139037,4811.83,6735160,600950,0.0346082,4.32223,4.3281,0.302847
200335790,68445907,16586,87720,7723.75,5887700,1211530,0.0880501,13.8113,14.14,0.265347
200336487,68445907,17117,34683.2,1751.8,1760230,242621,0.0505087,6.99535,0,0
200333009,68445907,71,69049.9,3619.93,3713490,447501,0.0524249,6.48084,6.48082,0.0161114
200335828,68445907,16630,174845,7449.74,8388650,928193,0.0426077,5.30866,5.30866,0.0887244
200334087,68445907,1014,1016850,49547.6,55406700,7835960,0.0487264,7.70609,7.72487,0.550227
200336880,68445907,17359,52698.5,1426.14,2245070,189005,0.0270622,3.58653,3.55616,0.126158
200336399,68445907,17014,348340,17358.8,14739300,2188090,0.0498329,6.2815,6.28176,0.194961
200333883,68445907,843,2350010,169262,137840000,25252200,0.0720263,10.7456,10.5686,0.354371
200333172,68445907,279,64835.1,7171.33,4964720,1115780,0.110609,17.2096,17.1159,0.110762
200335250,68445907,16183,31473.5,2443.19,2048890,380987,0.0776269,12.105,0,0
200336327,68445907,16932,773103,35542.3,46260500,5072000,0.0459736,6.56057,6.5435,0.124293
200334768,68445907,15865,1549870,85690.4,82156300,12516500,0.0552888,8.07588,7.98113,0.293189
200334784,68445907,15874,539505,41740.1,35488000,5850640,0.0773674,10.8444,10.7815,0.177979
200333741,68445907,708,954765,42632.3,46173000,5363580,0.0446522,5.6177,5.71011,0.192481
200334089,68445907,1015,1059950,126696,82068500,20156400,0.11953,19.0164,19.1316,0.220251
200335036,68445907,16042,2184640,251754,177204000,40579800,0.115238,18.5751,18.4142,0.145357
200334424,68445907,15580,489110,21059.9,24219500,2559550,0.0430575,5.23307,5.23275,0.154493
200337361,68445907,112892275,132696,8435.18,7419520,1261820,0.0635679,9.50913,9.53698,0.131124
200335879,68445907,16665,724453,23433,37004200,3012140,0.0323457,4.15781,4.16956,0.401972
200334628,68445907,15787,2525890,140894,142796000,18420500,0.05578,7.29265,7.33979,0.192501
200333311,68445907,398,1616840,44963.7,59738500,6041540,0.0278097,3.73664,3.55652,0.490997
200333104,68445907,207,69911.4,3717.68,3705870,470687,0.053177,6.73262,6.73265,0.145717
200333646,68445907,632,3018440,282463,203114000,47297000,0.093579,15.6693,15.625,0.343095
200336595,68445907,17161,406447,12477.7,15407900,1640840,0.0306995,4.03702,4.26765,0.556569
200336463,68445907,17104,744677,35210.9,40795500,4959010,0.0472834,6.65928,6.58336,0.356346
200333310,68445907,395,2680960,132126,126907000,17013100,0.0492833,6.34593,6.19538,0.327496
200336350,68445907,16967,7378690,350819,362420000,45719300,0.0475449,6.19612,6.21513,0.222921
200336499,68445907,17124,883078,35451.5,40687200,4981470,0.0401454,5.64103,5.78455,0.282029
200336418,68445907,17044,1264350,63544.8,65960400,8813850,0.0502589,6.97105,7.00975,0.223565
200335729,68445907,16533,104585,2905.97,4660550,364032,0.0277858,3.48074,3.48461,0.38451
200333593,68445907,593,1713000,79814.7,88660800,13229500,0.0465934,7.72302,7.57311,0.35754
200334082,68445907,1010,69938,8463.3,4857010,1216600,0.121011,17.3954,17.3954,0.00448576
200333029,68445907,101,1638930,43903.6,54979100,5756250,0.026788,3.5122,3.54885,0.758986
200333844,68445907,783,477530,64838.5,34884800,9938780,0.135779,20.8129,20.5601,0.10639
200335049,68445907,16052,413755,44359.2,30503800,6651720,0.107211,16.0765,16.0054,0.214407
200336345,68445907,16959,920060,50253.6,52943900,6893130,0.0546199,7.49205,7.45207,0.151515
200334429,68445907,15583,209645,9701.93,10737700,1179190,0.0462779,5.62471,5.62425,0.110694
200337247,68445907,111220700,57155.8,2741.76,2697120,374468,0.04797,6.55171,6.3716,0.310959
200337026,68445907,17479,456061,20494.8,22217500,2697740,0.0449388,5.9153,5.95614,0.265242
200333668,68445907,651,1241490,74818,70392400,9923450,0.0602649,7.99321,8.06336,0.148117
200333658,68445907,642,479688,8148.85,12849000,1045480,0.0169878,2.1795,2.18128,0.283342
200335386,68445907,16282,31167.4,1559.29,1489170,221803,0.0500296,7.11651,0,0
200336368,68445907,16993,31714.4,977.316,1305870,138497,0.0308161,4.36699,0,0
200334327,68445907,10711,2881680,119321,194560000,18386900,0.0414066,6.38063,6.41382,0.160885
200335394,68445907,16288,104907,4674.22,4943570,567219,0.0445559,5.40688,5.40688,0.121932
200335540,68445907,16400,1462420,65592.2,76134700,8198880,0.0448519,5.60639,5.60618,0.205898
200336591,68445907,17158,4056100,147215,173572000,20183000,0.0362948,4.97595,4.9313,0.637657
200333128,68445907,239,4277010,197076,240207000,28359700,0.046078,6.63073,6.44391,0.44508
200336693,68445907,17233,138831,8569.35,8095630,1188660,0.0617249,8.56193,8.53216,0.0355344
200336182,68445907,16841,2454530,104397,165519000,16085400,0.0425325,6.55337,6.55762,0.229913
200336241,68445907,16880,529606,29158.3,29558200,3821880,0.0550565,7.21646,7.20116,0.178849
200335285,68445907,16215,3545420,177020,187697000,22530000,0.0499292,6.35469,6.34794,0.171553
200337062,68445907,17529,1171330,50321.4,46554300,6323520,0.0429608,5.39857,5.38444,0.303185
200336205,68445907,16857,792132,43026.1,51844700,6010880,0.0543169,7.58823,7.59627,0.0688216
200334495,68445907,15664,348179,13945,16233200,1937660,0.0400512,5.56512,5.34431,0.435141
200335139,68445907,16115,12895200,1127040,848582000,189170000,0.0873994,14.6698,14.5945,0.397207
200336015,68445907,16711,131289,5454.02,7116700,705123,0.0415419,5.37075,5.36154,0.0490115
200336351,68445907,16968,1836480,84917.1,95395500,11473100,0.046239,6.24734,6.26567,0.215618
200337203,68445907,111220632,543685,36238,33611700,5043080,0.0666525,9.27575,9.26991,0.0791545
200335347,68445907,16259,1722150,76918.6,82462500,10202200,0.0446643,5.92411,5.94048,0.2538
200336977,68445907,17430,564375,28170.6,27628500,3647600,0.0499147,6.46308,6.48412,0.172918
200333841,68445907,780,296907,27938.2,17738100,3935930,0.0940974,13.2564,13.0958,0.213059
200336618,68445907,17173,274842,8140.56,10217100,1045120,0.029619,3.80261,3.64934,0.491068
200334601,68445907,15771,2096560,88968.5,113060000,11187000,0.0424355,5.3359,5.38488,0.165418
200334325,68445907,10710,1991900,85782.6,127356000,12495400,0.0430658,6.2731,6.33483,0.179511
200335833,68445907,16633,780966,38858.5,37357700,5031760,0.0497569,6.443,6.58646,0.212998
200336671,68445907,17209,2160840,68071.6,70525200,8751400,0.0315024,4.04999,3.90776,0.48922
200335993,68445907,16700,859977,38121.5,50066300,5121040,0.0443286,5.95486,5.86267,0.21739
200335801,68445907,16598,124920,7825.12,7560020,1076280,0.0626411,8.61579,8.94099,0.280107
200336364,68445907,16991,1823920,92886.8,95261500,12074400,0.0509269,6.62003,6.59176,0.0980201
200334035,68445907,977,419589,46236.1,30001500,6814930,0.110194,16.2419,16.2419,0.0663298
200333142,68445907,255,761585,30993.8,45390400,4436820,0.0406964,5.82577,5.72313,0.27703
200333089,68445907,188,306743,31184.7,27023300,5120350,0.101664,16.6927,16.6908,0.102983
200333643,68445907,630,1117790,139828,82971900,21572800,0.125093,19.2994,19.2591,0.0758965
200337369,68445907,124372424,33165.6,1187.99,1628220,166607,0.0358199,5.02349,0,0
200334069,68445907,1002,384659,39522.2,27329600,5906580,0.102746,15.3554,15.3554,0.120222
200333466,68445907,504,3060030,275127,200712000,47597000,0.0899098,15.5544,15.404,0.292664
200336261,68445907,16896,317027,12911.1,15132800,1751190,0.0407255,5.52381,5.5243,0.245363
200333826,68445907,767,5597600,371713,341150000,63019700,0.0664058,11.2584,11.3915,0.544867
200335079,68445907,16074,14528700,1519950,1050150000,234704000,0.104617,16.1546,16.323,0.264044
200333951,68445907,918,6923250,544356,393267000,77655100,0.0786273,11.2166,11.2158,0.491712
200334539,68445907,15699,368790,5864.5,10012300,822793,0.015902,2.23106,2.26724,0.752258
200337312,68445907,111220794,799687,29199.7,32017700,3871750,0.0365139,4.84158,4.5439,0.658037
200336686,68445907,17224,393233,7968.75,12070700,1047550,0.0202647,2.66395,2.89937,0.768123
200336848,68445907,17334,518975,26518.8,23689000,3468220,0.0510985,6.68283,6.68543,0.111476
200333035,68445907,111,1014100,117014,71467500,16652900,0.115387,16.4213,16.4213,0.039299
200333878,68445907,836,69938,6113.93,4816120,930064,0.0874192,13.2984,13.2984,0.113044
200334847,68445907,15927,314843,24250.3,19231400,3641520,0.0770236,11.5662,11.5483,0.239194
200335303,68445907,16228,1004510,45507.7,54422600,5918550,0.0453034,5.89198,5.84869,0.206036
200333917,68445907,879,5596150,361077,337569000,58157400,0.0645224,10.3924,9.99871,0.663793
200335020,68445907,16032,27954200,2457120,1933940000,394187000,0.087898,14.1011,13.9055,0.403895
200336273,68445907,16905,34969,1656.45,1669790,204372,0.047369,5.84437,0,0
200334695,68445907,15823,650895,34884,42476400,4811850,0.0535939,7.39266,7.36464,0.188428
200333171,68445907,278,8010060,559609,461877000,77152400,0.0698632,9.63193,9.56637,0.274022
200337075,68445907,17549,957512,36123.7,38044800,4570790,0.0377266,4.77361,4.64684,0.420191
200333388,68445907,454,373567,31171.7,24246700,5266660,0.0834434,14.0983,13.876,0.252582
200336854,68445907,17337,225145,5852,7302240,746501,0.0259922,3.31565,3.32436,0.361945
200336953,68445907,17404,104627,5924.59,4948380,747971,0.0566255,7.1489,7.15256,0.166143
200336172,68445907,16825,196610,8277.01,12395000,1214320,0.0420987,6.17629,6.15321,0.112133
200336118,68445907,16781,314118,14640.4,15967500,1873820,0.0466079,5.96534,5.98572,0.190554
200333919,68445907,880,313052,16116,17147100,2052180,0.0514804,6.55541,6.55615,0.102687
200335438,68445907,16323,6260790,284568,354894000,38106700,0.0454524,6.08656,6.04663,0.289818
200336959,68445907,17411,244188,12802.9,9207370,1602220,0.0524307,6.56143,6.56169,0.193352
200334779,68445907,15872,828659,67866.9,55239700,9645070,0.0818997,11.6394,11.6423,0.109388
200333709,68445907,682,509162,31658,29949000,4283730,0.0621767,8.41329,8.41929,0.129784
200333714,68445907,685,1203890,74149.6,69714700,9781360,0.0615919,8.12482,8.12171,0.101404
200334002,68445907,957,3935890,147980,270602000,22134100,0.0375976,5.62367,5.68137,0.253731
200335151,68445907,16123,8156770,681858,531442000,113681000,0.0835941,13.937,13.886,0.406118
200335798,68445907,16595,104732,3825.18,5305850,474518,0.0365236,4.53079,4.53094,0.122905
200334569,68445907,15731,410577,16441.1,12703300,2145370,0.0400438,5.22525,5.21519,0.455808
200336362,68445907,16986,1979020,100313,102322000,13028900,0.0506884,6.58355,6.56467,0.10301
200334805,68445907,15893,2068310,135344,113980000,18353300,0.0654371,8.87356,8.8451,0.276965
200337343,68445907,111220898,33388.4,1620.77,1742260,209041,0.048543,6.26089,0,0
200334129,68445907,1042,786130,63890.9,49231700,9087430,0.0812726,11.5597,11.8272,0.352647
200336718,68445907,17264,95911.7,3240.83,3982930,430243,0.0337897,4.48582,4.47364,0.191615
200333690,68445907,668,547093,25495.1,26050500,3116250,0.0466011,5.69601,5.69634,0.145847
200336372,68445907,16996,2736500,130671,126734000,16617000,0.0477512,6.07234,6.06183,0.276904
200336939,68445907,17386,621708,22325.1,24539500,2977140,0.0359094,4.78865,4.85235,0.688258
200333546,68445907,529,115941,6220.04,6375350,793876,0.0536485,6.84727,6.87243,0.116823
200336157,68445907,16813,57608200,2445120,3800250000,373479000,0.0424439,6.48309,6.44569,0.246789
200333731,68445907,701,5251370,312005,317614000,43895700,0.0594141,8.35891,8.34471,0.124793
200335339,68445907,16255,192022,10078.7,9309110,1299420,0.0524875,6.76706,6.76671,0.135449
200336886,68445907,17363,1044310,60807.2,61759300,8321680,0.0582271,7.96858,7.98838,0.172129
200334153,68445907,1057,3467970,433393,236653000,64561100,0.12497,18.6164,18.6124,0.159735
200333468,68445907,505,104283,6102.04,5732950,756587,0.0585141,7.25511,7.31002,0.0536278
200334067,68445907,999,104907,11334.2,7004010,1653180,0.108041,15.7585,15.7585,0.0539151
200334714,68445907,15837,771244,41163.7,50715300,5690130,0.0533731,7.37785,7.35196,0.195085
200336113,68445907,16776,576730,26910.9,34542100,3617450,0.0466611,6.27234,6.2633,0.158226
200336742,68445907,17280,2217710,87548.1,84092200,11140000,0.0394768,5.02319,5.01158,0.18105
200334242,68445907,10672,3672250,153371,257593000,25545600,0.0417648,6.95637,6.77908,0.237383
200333648,68445907,634,213203,11945.4,12717800,1644640,0.0560286,7.71399,8.09875,0.335542
200334789,68445907,15876,236997,21491.7,14973200,3053410,0.0906834,12.8837,12.8466,0.108884
200336839,68445907,17326,337152,3234.04,9173520,452177,0.00959224,1.34117,1.27605,0.525926
200337153,68445907,17587,694690,32457.4,27897600,4035530,0.0467221,5.8091,5.80802,0.296716
200334230,68445907,1121,943779,17076,30242600,2485910,0.0180933,2.63399,2.63409,0.712025
200336569,68445907,17143,2358410,126903,97315600,16918300,0.0538085,7.17361,7.07964,0.339142
200337070,68445907,17541,107611,3409.04,4176150,447873,0.0316793,4.16197,4.00086,0.429543
200333259,68445907,358,66620.9,3245.89,3297990,429375,0.0487218,6.44505,6.47199,0.0899583
200337155,68445907,17589,416054,22144.1,17718800,2758440,0.053224,6.63002,6.62598,0.180922
200337353,68445907,111220930,22329.2,778.757,813754,100424,0.0348761,4.49741,0,0
200336127,68445907,16787,68660.5,3014.01,3684810,390334,0.0438973,5.68498,5.6833,0.0408526
200335486,68445907,16360,1657980,96869.4,94051900,12970300,0.0584263,7.82296,7.80357,0.132377
200333789,68445907,725,170897,12953.8,10904600,1835890,0.0757986,10.7427,10.7493,0.0712478
200336483,68445907,17115,869738,44169.8,44777100,6112980,0.0507851,7.02852,7.06787,0.243297
200334890,68445907,15946,2381490,239294,145974000,34456400,0.100481,14.4684,14.2774,0.153625
200337324,68445907,111220830,1361420,47922,53081400,6460770,0.0352,4.74561,4.85276,0.527403
200334427,68445907,15582,34969,898.535,1377830,112481,0.0256952,3.2166,0,0
200333372,68445907,445,1378600,58449.6,61039600,7823660,0.0423979,5.67509,5.6228,0.368314
200333904,68445907,868,99386.5,5568.06,6168630,772333,0.0560244,7.77101,7.81235,0.13174
200333123,68445907,234,139876,16701.8,10660000,2479950,0.119404,17.7296,17.7296,0.0448039
200333551,68445907,536,2719660,204539,170166000,28353700,0.0752076,10.4255,10.172,0.242884
200335531,68445907,16394,459049,18180.3,23814900,2494420,0.0396042,5.43389,5.3758,0.279058
200334849,68445907,15930,15645800,1376550,905786000,212563000,0.0879824,13.5859,13.4954,0.410494
200335596,68445907,16431,242308,14794.6,14017000,1977410,0.061057,8.16073,8.29435,0.27262
200335786,68445907,16582,69805.8,2381.76,3388660,296009,0.0341198,4.24047,4.2406,0.147659
200332975,68445907,26,4692350,254184,308286000,34618100,0.0541699,7.37756,7.40982,0.125539
200334010,68445907,963,136580,1026.49,2391340,145404,0.00751564,1.06461,1.05796,0.671732
200336492,68445907,17121,442920,21197.1,21898500,2889490,0.0478577,6.52372,6.64331,0.295497
200334241,68445907,10671,69699.8,222.05,1230510,27552.3,0.0031858,0.395299,0.395301,0.335309
200333685,68445907,664,1432590,123800,84519700,18004200,0.0864169,12.5676,12.565,0.247015
200336287,68445907,16920,57202700,1979260,3556960000,316435000,0.0346007,5.53181,5.51077,0.336315
200334462,68445907,15607,319180,10004.8,12858700,1266510,0.0313452,3.96799,4.00428,0.390062
200335525,68445907,16391,132038,5231.46,6922520,670097,0.039621,5.07505,5.07694,0.105237
200334952,68445907,15987,2877450,283940,182396000,44084600,0.0986779,15.3207,15.4161,0.237066
200335689,68445907,16493,518276,30585.4,30015100,4103130,0.0590138,7.91689,7.92189,0.134578
200333614,68445907,608,333367,44131.3,27757300,7082680,0.132381,21.2459,21.239,0.0264703
200336636,68445907,17185,942525,37395.9,41354300,5060430,0.0396763,5.36901,5.58057,0.341056
