id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199228634,68301658,16035,28619000,1305150,1419750000,184015000,0.0456041,6.42981,6.49028,0.526565
199237281,68301658,17520,68073,317.705,2730820,40480.2,0.00466712,0.594659,0.594654,0.0302402
199237092,68301658,17472,383077,692.991,6869870,91428.1,0.00180901,0.238668,0.256052,0.702449
199219174,68301658,55,489566,1750.96,16852100,215672,0.00357657,0.440537,0.440537,0.657007
199233772,68301658,16899,1847270,19785.2,71539900,2564670,0.0107106,1.38836,1.39097,0.390364
199237163,68301658,17488,1540300,24741.1,80737300,3549000,0.0160625,2.30409,2.53349,1.01835
199238028,68301658,111220760,898005,13310.8,44413300,1793670,0.0148226,1.99739,2.00201,0.201027
199223025,68301658,720,489550,3881.16,23506600,510585,0.00792802,1.04297,1.04299,0.473851
199233778,68301658,16900,489566,4685.79,18866100,593243,0.00957131,1.21177,1.21177,0.261475
199222323,68301658,661,1525080,37462.9,67085200,5495970,0.0245646,3.60373,3.58351,0.240583
199219150,68301658,36,209814,6704.48,6843170,910091,0.0319544,4.33761,4.33761,0.240519
199223827,68301658,872,629442,5778.3,22492500,741688,0.00918004,1.17833,1.17833,0.374335
199223887,68301658,912,489566,3901.78,23873200,526992,0.00796988,1.07645,1.07645,0.447212
199228322,68301658,15997,1794050,115596,100648000,18032900,0.0644326,10.0515,9.74588,0.362448
199222617,68301658,701,6379580,102806,304467000,13740500,0.0161149,2.15382,2.16181,0.348957
199222645,68301658,703,11378700,807959,674554000,116734000,0.0710066,10.2591,10.0782,0.366648
199232840,68301658,16711,116088,3644.23,5445080,533417,0.031392,4.59494,4.61817,0.329475
199230034,68301658,16265,594459,5723.79,22726600,718181,0.00962856,1.20812,1.20813,0.40748
199219720,68301658,304,2307950,17403.8,84213400,2091850,0.00754081,0.906368,0.906368,0.701148
199238033,68301658,111220764,34969,306.708,1398580,39383.9,0.00877084,1.12625,0,0
199230995,68301658,16460,611790,8660.59,29654600,1129610,0.0141561,1.84639,1.84283,0.242767
199236520,68301658,17402,3076540,42744.5,108515000,5584400,0.0138937,1.81516,1.80247,0.421341
199219780,68301658,329,11805300,681066,653471000,97848500,0.0576914,8.2885,8.28958,0.372076
199235090,68301658,17163,339444,14002.5,19735000,1956140,0.0412512,5.76279,5.73986,0.162903
199236479,68301658,17390,649950,11946.3,24609500,1632500,0.0183803,2.51173,2.41079,0.391601
199222334,68301658,663,2054270,148260,117971000,22867100,0.0721713,11.1315,10.8785,0.359827
199235812,68301658,17257,1466880,35795,70233800,4876610,0.0244022,3.32449,3.32485,0.263336
199233039,68301658,16783,344114,5005.53,14445000,667600,0.0145461,1.94006,2.06801,0.488592
199234959,68301658,17136,34969,235.757,1224850,30132.2,0.00674189,0.861684,0,0
199219315,68301658,146,8369490,153828,376061000,20729500,0.0183796,2.4768,2.47583,0.457183
199222397,68301658,674,34969,211.161,1538920,27454.3,0.00603851,0.785103,0,0
199232735,68301658,16696,979132,10632.8,45642100,1419220,0.0108594,1.44946,1.44946,0.611949
199234631,68301658,17079,2307950,24523,90658800,3202430,0.0106254,1.38756,1.38756,0.440233
199232310,68301658,16629,69938,695.507,2518920,88506.7,0.00994463,1.2655,1.2655,0.140187
199220462,68301658,415,5239090,176549,257585000,28273600,0.0336983,5.39665,5.44031,0.413365
199226374,68301658,15750,507552000,16487200,24326800000,2336080000,0.0324837,4.60265,4.62968,0.821541
199230588,68301658,16418,769318,13189.7,36998400,1697840,0.0171446,2.20695,2.20695,0.133993
199220442,68301658,412,1381000,30447,71013300,3887630,0.022047,2.81508,3.08996,0.961962
199230264,68301658,16367,244783,888.466,7971600,110901,0.00362961,0.453058,0.453058,0.256674
199232585,68301658,16666,559504,3241.11,22480500,412209,0.00579282,0.736741,0.736741,0.303041
199236405,68301658,17383,1143790,12597.3,36738000,1768830,0.0110137,1.54647,1.44547,0.694748
199219389,68301658,187,901332,70253.7,56461000,9705180,0.0779443,10.7676,10.7612,0.102887
199234809,68301658,17109,763776,17392.5,39623700,2365670,0.0227717,3.09733,3.19945,0.276552
199235939,68301658,17284,626214,6793.51,21357800,878588,0.0108485,1.40302,1.40126,0.202486
199226971,68301658,15805,733977,11979.4,37567700,1498330,0.0163213,2.04138,2.04146,0.226629
199232008,68301658,16601,243984,7193.1,12745200,1122700,0.0294818,4.60153,4.64737,0.433237
199235638,68301658,17231,1418430,25857,72788100,3496530,0.0182293,2.46507,2.56034,0.424533
199226407,68301658,15759,314721,1204.52,11629600,144495,0.00382726,0.45912,0.45912,0.31452
199228248,68301658,15979,10151700,593108,563192000,87280600,0.0584246,8.59765,8.38224,0.48354
199219724,68301658,307,2911730,36494.1,97710900,4909220,0.0125335,1.68602,1.64308,0.670836
199236099,68301658,17336,131312,3015.55,4959030,410381,0.0229647,3.12523,3.11315,0.069174
199235907,68301658,17278,34969,272.173,1363020,34624.5,0.00778326,0.990149,0,0
199237680,68301658,17592,542777,1373.2,13354000,180546,0.00252996,0.332633,0.313345,0.637238
199223107,68301658,733,2329920,49910.9,114468000,6470880,0.0214217,2.7773,2.84827,0.233941
199223989,68301658,965,661932,16121.1,31154000,2239600,0.0243546,3.38343,3.38553,0.377041
199219211,68301658,87,349690,1285.13,12063200,158089,0.00367505,0.452083,0.452083,0.693847
199238110,68301658,111220810,51113.8,1622.36,2856130,234989,0.0317401,4.59737,4.55443,0.0523113
199219107,68301658,1,69848.7,2125.78,3055020,286427,0.0304341,4.10068,4.10039,0.0934848
199226299,68301658,15727,139847,1662.88,5462620,225803,0.0118907,1.61464,1.61466,0.088761
199224266,68301658,1038,4716910,316442,289398000,45547100,0.0670866,9.65613,9.65602,0.231523
199238005,68301658,111220732,104907,904.678,4533120,118582,0.00862362,1.13036,1.13036,0.333692
199229645,68301658,16163,8805620,401296,463347000,63052600,0.0455728,7.16049,7.15197,0.347008
199219439,68301658,206,174420,2714.12,6569560,354287,0.0155608,2.03123,2.03045,0.324247
199230234,68301658,16361,1680640,22249.6,68787100,2893980,0.0132388,1.72195,1.75461,0.598639
199223086,68301658,729,139876,7943.47,8018160,1147730,0.0567894,8.20535,8.20535,0.175687
199237885,68301658,111220664,1071240,24935.2,53281800,3390990,0.023277,3.16548,3.2357,0.259984
199225335,68301658,182305705,1572140,92623.7,90582400,12698000,0.0589157,8.07687,8.05325,0.207354
199237533,68301658,17546,34969,212.151,1533660,26737.7,0.00606684,0.76461,0,0
199234684,68301658,17087,209814,1963.16,7792630,257228,0.00935665,1.22598,1.22598,0.349353
199228501,68301658,16021,57397400,2183430,2432820000,304249000,0.0380406,5.30074,5.26394,0.688117
199219292,68301658,135,372162,7006.4,16789900,982425,0.0188262,2.63978,2.60843,0.444176
199237490,68301658,17532,907640,4413.29,33677200,562796,0.00486238,0.620065,0.620372,0.409066
199237756,68301658,17620,730573,1395.15,18493100,190376,0.00190966,0.260585,0.257701,0.420325
199228062,68301658,15951,715153,33498.7,35146000,4662960,0.0468413,6.52022,6.41831,0.464411
199226842,68301658,15789,244783,1142.43,10057100,138566,0.0046671,0.566079,0.566079,0.388964
199235919,68301658,17280,3130840,50666.1,121190000,6649510,0.0161829,2.12387,2.12193,0.373105
199230380,68301658,16396,26101800,389847,1136510000,51958100,0.0149356,1.99059,2.11837,0.911964
199235228,68301658,17190,34969,223.376,1287820,28312.6,0.00638782,0.809648,0,0
199221648,68301658,588,3741680,39903.9,135126000,5011490,0.0106647,1.33937,1.33937,0.345791
199232866,68301658,16720,1328730,17115.8,53972200,2329340,0.0128814,1.75306,1.75309,0.728122
199230554,68301658,16414,174845,1211.87,6635240,151565,0.00693109,0.866851,0.866851,0.168297
199234636,68301658,17081,2307950,24523,90658800,3202430,0.0106254,1.38756,1.38756,0.440233
199229151,68301658,16108,1188450,21678.8,40676900,3195820,0.0182413,2.68907,2.68877,0.333982
199223829,68301658,874,110321,2831.92,4568660,381015,0.0256699,3.4537,3.48224,0.156414
199225406,68301658,15590,1673690,8343.46,59152000,1010340,0.00498508,0.603658,0.605342,0.675421
199223213,68301658,773,1573570,20090.9,56058900,2631180,0.0127677,1.67211,1.67209,0.483715
199230563,68301658,16415,1921220,31773.6,91588300,4091570,0.0165383,2.12968,2.12884,0.216308
199232257,68301658,16616,1153980,12624,45120000,1700230,0.0109396,1.47337,1.47337,0.634798
199224542,68301658,1094,436210,11466.8,16226500,1636680,0.0262873,3.75205,3.7153,0.224386
199229440,68301658,16136,3044210,110022,146205000,17005300,0.0361413,5.58611,5.54948,0.564362
199231724,68301658,16539,1423030,20213.7,64896500,2700640,0.0142046,1.89781,1.94419,0.48911
199221024,68301658,501,117872,5630.53,7019010,785647,0.0477681,6.66524,6.7588,0.174037
199234745,68301658,17096,831993,32903.5,47469500,4571630,0.0395478,5.49479,5.40734,0.240542
199219509,68301658,241,978267,26472.9,33128500,3707920,0.027061,3.7903,3.75131,0.495202
199235204,68301658,17183,1145400,25998.1,57447900,3628090,0.0226979,3.16753,3.16272,0.314597
199221764,68301658,602,69938,325.999,3158800,39999.6,0.00466125,0.571929,0.571929,0.144075
199223896,68301658,926,5100240,184287,249287000,27108600,0.036133,5.31516,5.31341,0.393143
199221003,68301658,498,909194,7835.07,41120700,964101,0.00861761,1.06039,1.06039,0.369936
199221662,68301658,589,5070160,71842.8,205422000,9114560,0.0141697,1.79769,1.79769,0.551262
199225707,68301658,15627,790937,5664.45,29069800,766012,0.00716169,0.968487,1.05426,0.8597
199219193,68301658,69,681266,17685.7,36840100,2471020,0.0259601,3.6271,3.69479,0.192878
199235096,68301658,17164,1005640,19648,51491800,2638310,0.0195378,2.62352,2.69645,0.354861
199228372,68301658,16004,52820200,1213260,2230240000,156707000,0.0229696,2.9668,3.00471,0.861651
199231664,68301658,16534,104907,480.492,3245990,61682.4,0.00458017,0.587972,0.587972,0.406104
199237261,68301658,17514,416842,3374.83,18027600,446983,0.00809618,1.07231,1.07002,0.343246
199230526,68301658,16410,69938,341.761,2528920,42356.7,0.00488663,0.605632,0.605632,0.194797
199229316,68301658,16117,13561700,797394,734101000,132312000,0.0587974,9.75628,9.76449,0.545046
199223814,68301658,869,69938,3412.92,3793590,490679,0.0487993,7.01591,7.01591,0.136627
199234883,68301658,17129,798161,16737.9,39231900,2308900,0.0209706,2.89277,2.88942,0.348509
199230192,68301658,16348,1886820,34728.1,80713700,4557050,0.0184056,2.4152,2.55743,0.659176
199229887,68301658,16200,244783,816.846,9078380,99021.6,0.00333702,0.404528,0.404528,0.561547
199233768,68301658,16897,1847270,19785.2,71539900,2564670,0.0107106,1.38836,1.39097,0.390364
199236769,68301658,17423,209814,1301.16,10063900,168888,0.0062015,0.804944,0.804943,0.195832
199223001,68301658,712,174845,8351.49,9792310,1203200,0.0477651,6.88154,6.88154,0.245523
199225424,68301658,15597,87541.9,1317.9,3530950,163306,0.0150545,1.86546,1.88982,0.250833
199220552,68301658,435,134218,7022.15,7524900,1058260,0.0523188,7.88458,8.05945,0.216687
199221912,68301658,620,1049070,7666.47,45043700,932730,0.00730787,0.889101,0.889101,0.537101
199232885,68301658,16728,5086020,82434.3,214279000,11091600,0.016208,2.18079,2.17929,0.448135
199233357,68301658,16844,1651240,26872.8,77056200,3686680,0.0162743,2.23268,2.27867,0.523615
199220811,68301658,473,2052420,59726.1,107288000,8139780,0.0291004,3.96595,4.15179,0.508367
199236856,68301658,17452,69938,1207.91,2505720,159678,0.0172712,2.28314,2.28314,0.166327
199229881,68301658,16197,396165,17894.1,20729300,2512490,0.0451683,6.34204,6.33343,0.301193
199224004,68301658,972,8077690,80116.2,312753000,9666530,0.00991822,1.1967,1.19671,0.552147
199236240,68301658,17352,40555800,500165,1648510000,68550800,0.0123328,1.69029,1.73758,0.878523
199229911,68301658,16216,944158,5051.88,32856200,626225,0.00535067,0.663262,0.663262,0.538595
199222518,68301658,691,839011,9188.85,38226200,1218850,0.010952,1.45273,1.45278,0.43639
199227787,68301658,15910,2320500,31854.6,133209000,4283620,0.0137275,1.84599,1.83737,0.461005
199221959,68301658,625,2916050,170416,157176000,22789900,0.0584408,7.81534,7.80625,0.20898
199229019,68301658,16094,173813,10061.7,9794150,1444150,0.0578884,8.30864,8.33098,0.308642
199221120,68301658,526,1359570,30722.7,53134400,4588440,0.0225973,3.37491,3.37467,0.384832
199236563,68301658,17409,384659,3200.7,13117600,411451,0.00832087,1.06965,1.06965,0.419683
199232960,68301658,16766,209814,1658.36,9588740,217635,0.00790393,1.03727,1.03727,0.353058
199221463,68301658,565,548997,31477,32762900,4331280,0.0573356,7.88944,7.9464,0.245192
199227451,68301658,15857,33247100,1122850,1787300000,148575000,0.0337728,4.46882,4.37091,0.585249
199230161,68301658,16330,444423,21933.6,23188100,3000210,0.049353,6.7508,6.75349,0.0640619
199237221,68301658,17504,34969,525.19,1290680,67657.6,0.0150187,1.93479,0,0
199236089,68301658,17334,593298,10507.3,25029800,1407790,0.01771,2.37282,2.37466,0.266795
199224135,68301658,1030,467306,606.904,2864480,86866.7,0.00129873,0.185888,0.178132,0.766812
199237809,68301658,17651,31328.5,55.6921,581095,8131.88,0.00177768,0.259568,0,0
199235173,68301658,17178,643807,10139,31538600,1377310,0.0157486,2.13932,2.16134,0.350506
199220317,68301658,393,34873.2,2187.13,2044140,320040,0.0627165,9.17723,0,0
199220288,68301658,385,13117600,725192,616146000,103770000,0.0552837,7.91075,7.92316,0.48134
199223763,68301658,862,699380,59806.6,45526800,8865560,0.0855137,12.6763,12.6763,0.0909343
199237731,68301658,17606,25177.8,1227.95,1504570,187336,0.0487713,7.44052,0,0
199222497,68301658,688,389431000,12693100,18288400000,1825440000,0.0325939,4.68745,4.73128,0.859435
199227797,68301658,15911,13031700,152065,645082000,20249600,0.0116688,1.55387,1.52571,0.549469
199230094,68301658,16293,209808,3805.26,9098220,500963,0.0181368,2.38772,2.38772,0.277885
199228943,68301658,16081,565637,14830.9,31215300,2034750,0.0262197,3.59727,3.71392,0.493216
199225482,68301658,15613,893584,13525.3,38431100,1692900,0.015136,1.89451,1.90394,0.4414
199228354,68301658,16001,179390000,6254480,8140730000,860344000,0.0348653,4.79594,4.79821,0.742093
199228000,68301658,15942,6779360,523566,404639000,78713800,0.0772294,11.6108,11.3385,0.307076
199232895,68301658,16731,34969,304.004,1239190,38793,0.00869354,1.10935,0,0
199233978,68301658,16947,21688600,408787,1190170000,61915100,0.018848,2.85473,2.82183,0.527808
199219123,68301658,12,139876,652.125,4878160,82875.6,0.00466217,0.592494,0.592494,0.366461
199225815,68301658,15660,197567,1435.07,7185020,186415,0.00726369,0.943552,0.929983,0.702542
199219778,68301658,328,1722250,105602,98242100,14510200,0.0613161,8.42515,8.14806,0.445081
199220452,68301658,414,279752,1609.16,9557690,199966,0.00575208,0.714796,0.714796,0.664037
199236788,68301658,17427,1742070,28250.4,91693900,4001240,0.0162166,2.29683,2.59592,0.861984
199221398,68301658,559,1268150,81870.6,68490000,11047500,0.0645591,8.71153,8.55487,0.260358
199231787,68301658,16549,69938,589.863,2544940,78088.6,0.00843409,1.11654,1.11654,0.411038
199219746,68301658,315,211123000,6259940,9162070000,855270000,0.0296507,4.05105,4.09185,0.878634
199224305,68301658,1050,1014100,13041.4,44323400,1604580,0.01286,1.58227,1.58227,0.515195
199223630,68301658,857,139876,12073.4,9040830,1758830,0.0863147,12.5742,12.5742,0.0959081
199235879,68301658,17273,92790.2,1860.14,3885970,257333,0.0200467,2.77328,2.772,0.119906
199235488,68301658,17204,419621,11303.6,20360700,1551430,0.0269375,3.69721,3.69724,0.385046
199231717,68301658,16538,783439,27553.8,40149200,4349230,0.0351703,5.55146,5.63279,0.600114
199232467,68301658,16649,48979600,756188,2295890000,103816000,0.0154388,2.11958,2.1875,0.631207
199219367,68301658,173,424183,6359.93,17322200,820883,0.0149934,1.93521,1.91954,0.439903
199237744,68301658,17614,34961.8,272.235,1165190,35439.3,0.00778664,1.01366,0,0
199230539,68301658,16412,839256,4660.84,29635000,581507,0.00555353,0.692884,0.692884,0.190376
199224548,68301658,1098,930050,6091.2,44589800,796448,0.00654933,0.856349,0.860334,0.413735
199228193,68301658,15966,209814,3220.19,12500400,434280,0.0153478,2.06983,2.06983,0.292341
199230594,68301658,16419,2342680,18378,100455000,2332520,0.00784487,0.995666,0.995659,0.41213
199221605,68301658,583,1330300,83178.2,77335100,11324700,0.0625259,8.51287,8.12053,0.392313
199234843,68301658,17116,377873,8286.92,18916500,1136280,0.0219304,3.00703,3.01623,0.210998
199233836,68301658,16902,839256,8162.92,30526600,1064220,0.00972638,1.26806,1.26806,0.35444
199234951,68301658,17135,34969,235.757,1224850,30132.2,0.00674189,0.861684,0,0
199228200,68301658,15967,209814,3220.19,12500400,434280,0.0153478,2.06983,2.06983,0.292341
199229975,68301658,16245,440882,5147.43,19044100,661799,0.0116753,1.50108,1.49714,0.17385
199227680,68301658,15900,527624,35826.6,28504000,5138970,0.0679017,9.73983,9.45537,0.328752
199220310,68301658,391,4634630,147383,229054000,24449700,0.0318004,5.27545,5.28689,0.306966
199223013,68301658,714,11349400,155909,522750000,19831200,0.0137371,1.74733,1.84327,0.823326
199234669,68301658,17085,1853360,19969.1,73635700,2616920,0.0107745,1.41199,1.41199,0.407188
199233871,68301658,16909,34969,267.052,1295720,34165.3,0.00763682,0.977017,0,0
199229087,68301658,16102,5698130,229145,274631000,34406100,0.040214,6.03814,6.03776,0.503422
199230070,68301658,16283,34967.3,844.43,1603100,115727,0.0241491,3.30959,0,0
199236586,68301658,17412,50442.1,491.329,1221880,69327.5,0.00974046,1.3744,1.32416,0.633937
199225379,68301658,15577,7436690,87686.7,301033000,10914000,0.0117911,1.46758,1.47488,0.637161
199234079,68301658,16972,559504,13143.5,26646300,1778760,0.0234913,3.17917,3.17917,0.227246
199228971,68301658,16086,314721,17738,17668000,2563580,0.056361,8.14556,8.14556,0.0741109
199225765,68301658,15653,1865110,23629.2,73692700,3033910,0.0126691,1.62667,1.62332,0.485791
199237348,68301658,17527,244783,3684.3,8825810,481774,0.0150513,1.96817,1.96817,0.345018
199223872,68301658,899,64238.6,1127.69,3086590,155723,0.0175548,2.42413,2.42266,0.177111
199232361,68301658,16635,244783,2934.37,9411740,379097,0.0119876,1.54871,1.54871,0.235987
199219133,68301658,23,1132590,69515.6,60915600,9383080,0.0613775,8.28461,8.08272,0.375712
199228562,68301658,16026,14108000,752237,804997000,104580000,0.0533198,7.4128,7.38896,0.343478
199225325,68301658,182305693,384659,3212.05,5456990,434491,0.00835038,1.12955,1.12955,1.17683
199236938,68301658,17465,174845,2642.37,6384540,353150,0.0151126,2.01979,2.01979,0.250857
199228883,68301658,16072,18996900,356432,899130000,46108100,0.0187626,2.42714,2.4608,0.512316
199234614,68301658,17077,279752,4437.02,11505300,576564,0.0158606,2.06098,2.06098,0.267137
199230155,68301658,16327,279752,1528.73,9746360,188310,0.00546458,0.673133,0.673133,0.355027
199232347,68301658,16633,909194,10117.7,33820400,1313410,0.0111282,1.44459,1.44459,0.478194
199233538,68301658,16853,26376.5,894.09,1404010,121397,0.0338972,4.60246,0,0
199236359,68301658,17372,1014100,15012.9,47082400,2031540,0.0148042,2.00329,2.0033,0.300055
199238091,68301658,111220796,34969,311.167,1412680,40090.5,0.00889837,1.14646,0,0
199235887,68301658,17274,92790.2,1860.14,3885970,257333,0.0200467,2.77328,2.772,0.119906
199237846,68301658,111220634,360078,9865.32,17857600,1326240,0.0273977,3.68319,3.67659,0.0815217
199223723,68301658,861,789161,43601.7,44716000,6856400,0.0552507,8.68821,8.54439,0.366894
199224487,68301658,1074,34969,188.221,404501,27990.5,0.00538251,0.800438,0,0
199231773,68301658,16547,75562.2,2305.45,3353370,320583,0.0305107,4.24264,4.13844,0.42314
199221892,68301658,617,699380,5797.76,27507700,738037,0.00828986,1.05527,1.05527,0.717943
199225430,68301658,15599,2859280,36005,118537000,4482610,0.0125923,1.56774,1.5752,0.526983
199229658,68301658,16170,4868630,239967,266118000,36615100,0.0492883,7.52061,7.51904,0.333129
199233906,68301658,16927,2572480,59603.9,132190000,8353380,0.0231698,3.2472,3.32174,0.533297
199225294,68301658,10728,944163,3348.53,46845900,463344,0.00354656,0.490745,0.490745,0.567631
199223890,68301658,918,2098080,98021.6,104999000,14958600,0.0467198,7.12965,7.12955,0.443608
199233932,68301658,16933,903913,29612.7,51740200,4261940,0.0327606,4.71499,4.65804,0.296987
199237993,68301658,111220720,104907,1169.24,4665310,154103,0.0111455,1.46895,1.46895,0.846229
199234892,68301658,17131,239204,4980.26,12719400,698440,0.0208201,2.91985,2.91815,0.120699
199235430,68301658,17198,524436,14633.3,25300000,2040660,0.027903,3.89115,3.89162,0.458493
199223050,68301658,724,314691,2486.13,11532900,307270,0.00790022,0.976418,0.976489,0.638198
199237825,68301658,111220574,45608.3,2229.54,2338310,303750,0.0488845,6.65996,6.54676,0.185042
199233293,68301658,16825,208787,1293.67,8612200,172240,0.0061961,0.824955,0.82587,0.220279
199232913,68301658,16738,1042750,16172.1,43546000,2130070,0.0155092,2.04275,2.04226,0.38448
199228957,68301658,16083,6291610,94592.3,278444000,12171600,0.0150347,1.93458,1.97618,0.612539
199237066,68301658,17470,977302,9746.47,36016900,1260270,0.00997283,1.28953,1.2903,0.424565
199231766,68301658,16546,75562.2,2305.45,3353370,320583,0.0305107,4.24264,4.13844,0.42314
199219125,68301658,15,384659,2089.84,14389900,262928,0.00543297,0.683535,0.683535,0.33444
199219771,68301658,324,173716,12181.2,10601500,1935910,0.0701213,11.1441,11.1216,0.221773
199230133,68301658,16314,1084040,7061.27,43177100,881227,0.00651386,0.812911,0.812911,0.489466
199235490,68301658,17205,69845.9,3050.19,3681440,453675,0.0436702,6.49536,6.49534,0.00547457
199238115,68301658,111220814,31759.1,1047.64,1847900,155586,0.0329872,4.89895,0,0
199230583,68301658,16417,242705,3625.08,11745400,470748,0.0149362,1.93959,1.93465,0.346989
199236086,68301658,17333,593298,10507.3,25029800,1407790,0.01771,2.37282,2.37466,0.266795
199233740,68301658,16891,314721,2519.11,11915400,317487,0.00800426,1.00879,1.00879,0.313123
199235764,68301658,17241,898005,13310.8,44413300,1793670,0.0148226,1.99739,2.00201,0.201027
199228920,68301658,16079,703690,17887.4,36770700,2456080,0.0254194,3.49029,3.60035,0.438203
199232967,68301658,16770,278286,6386,13680700,911015,0.0229476,3.27367,3.30476,0.695002
199225775,68301658,15655,1865110,23629.2,73692700,3033910,0.0126691,1.62667,1.62332,0.485791
199234042,68301658,16964,174845,2079.82,7547510,271990,0.0118952,1.55561,1.55561,0.28289
199235522,68301658,17218,1540830,52246.8,66791200,7254040,0.0339082,4.70788,4.6822,0.603714
199219224,68301658,95,6482200,431179,370521000,59765300,0.0665174,9.2199,8.96014,0.385465
199225805,68301658,15659,1152230,14554.6,45219000,1823160,0.0126316,1.58228,1.58178,0.509266
199234753,68301658,17098,831993,32903.5,47469500,4571630,0.0395478,5.49479,5.40734,0.240542
199219783,68301658,330,19262.5,1175.06,1149870,156871,0.0610026,8.14386,0,0
199222471,68301658,684,243649,4219.59,10624300,545351,0.0173183,2.23827,2.23914,0.569384
199224225,68301658,1034,1503670,20833.4,59459000,2706500,0.0138551,1.79993,1.79993,0.605047
199237606,68301658,17569,450658,5488.37,19358900,741321,0.0121786,1.64498,1.64711,0.51491
199229962,68301658,16240,209813,1647.08,7555400,206999,0.00785021,0.986588,0.986588,0.95567
199219521,68301658,246,861929,14122.5,40161900,1893780,0.0163848,2.19714,2.24139,0.412473
199221587,68301658,580,154333,4872.14,6885330,676993,0.0315691,4.38659,4.40802,0.297521
199231873,68301658,16571,519296,7035.19,22292600,963727,0.0135476,1.85583,1.85859,0.645895
199225257,68301658,10710,2937400,17597.8,133383000,2388760,0.00599095,0.813223,0.813223,0.742752
199227130,68301658,15845,2898520,81573.1,135842000,11320600,0.028143,3.90566,3.94398,0.507764
199225305,68301658,10731,1223920,3051.39,57322500,407576,0.00249314,0.33301,0.33301,0.484688
199227090,68301658,15830,3596880,78458.8,164697000,10226300,0.021813,2.8431,2.88622,0.580705
199230060,68301658,16279,34969,268.211,1388550,34272.2,0.00766996,0.980075,0,0
199219191,68301658,68,1413380,9936.56,47965700,1282630,0.00703035,0.90749,0.930977,0.62258
199221986,68301658,629,2754870,43410.5,130032000,5575500,0.0157577,2.02387,2.02367,0.265502
199231308,68301658,16528,34969,2005.13,2130390,334862,0.0573403,9.57597,0,0
199229729,68301658,16177,3406900,170707,187135000,25776100,0.0501063,7.56586,7.55569,0.261189
199228553,68301658,16025,7563470,328850,355994000,46099000,0.0434788,6.09495,6.00965,0.408878
199224649,68301658,1126,69936.8,649.29,3051640,85286,0.00928395,1.21947,1.21947,0.152371
199233912,68301658,16929,1561660,28051.1,75584800,3831190,0.0179623,2.45328,2.64167,0.598732
199226419,68301658,15761,34969,83.6617,1207730,10153.5,0.00239245,0.290356,0,0
199236262,68301658,17355,6593620,101216,312071000,13921700,0.0153506,2.11138,2.17219,0.54053
199224544,68301658,1096,979132,5731.68,41794300,722189,0.00585384,0.737581,0.737581,0.487443
199225329,68301658,182305697,1292090,30494.5,36460100,4180560,0.0236009,3.2355,3.23292,0.741026
199231896,68301658,16578,2845060,50952,129107000,7697850,0.0179089,2.70568,2.73797,0.832277
199228012,68301658,15946,2537760,234636,163885000,34705300,0.0924578,13.6756,13.6718,0.0970502
199229356,68301658,16120,2407340,152679,129961000,25280200,0.0634223,10.5013,10.4393,0.503946
199235465,68301658,17202,34969,279.606,1257870,35555.9,0.00799582,1.01678,0,0
199225855,68301658,15666,9179090,188425,386270000,25197100,0.0205276,2.74506,2.76228,0.476319
199231864,68301658,16568,69987.8,2735.38,3431840,417939,0.0390836,5.97159,6.05933,0.476328
199234096,68301658,16978,1080080,17530.6,49408600,2364510,0.0162308,2.18919,2.18743,0.326622
199229883,68301658,16198,244783,816.846,9078380,99021.6,0.00333702,0.404528,0.404528,0.561547
199221490,68301658,566,1159860,87890.9,71442400,14226100,0.0757773,12.2654,12.1272,0.261773
199230350,68301658,16391,139876,1669.45,5857810,216210,0.0119352,1.54573,1.54573,0.149086
199233686,68301658,16877,5652460,72270.8,235922000,9590700,0.0127857,1.69673,1.69686,0.453352
199219539,68301658,258,7763120,24344.7,291713000,2953990,0.00313595,0.380516,0.380516,0.685681
199219717,68301658,303,1748320,128209,103435000,18632400,0.0733325,10.6573,10.6574,0.112779
199233529,68301658,16852,366437,7040.24,18272000,962068,0.0192127,2.62546,2.71491,0.362779
199223449,68301658,821,3858150,157034,146022000,22586900,0.0407018,5.85433,5.84681,0.439532
199222091,68301658,646,174845,2022.47,7832930,248036,0.0115672,1.4186,1.4186,0.370329
199219172,68301658,53,67006.8,1195.26,3667520,160164,0.0178379,2.39026,2.39034,0.0371195
199220658,68301658,450,1216190,1678.64,8123540,222288,0.00138025,0.182774,0.18288,0.806856
199230196,68301658,16349,1886820,34728.1,80713700,4557050,0.0184056,2.4152,2.55743,0.659176
199237890,68301658,111220666,912189,27778.9,47629000,3746750,0.030453,4.10743,4.10396,0.0974419
199219321,68301658,148,139876,9026.2,7913860,1223070,0.06453,8.74398,8.74398,0.159166
199230545,68301658,16413,2168080,27378,97649800,3497620,0.0126278,1.61323,1.61323,0.292548
199226130,68301658,15702,174429,2709.05,6866090,368493,0.0155309,2.11256,2.11356,0.434582
199238297,68301658,111220870,242891,4891.13,12429500,748415,0.0201371,3.08127,3.34819,1.20649
199223851,68301658,886,15090300,221893,639844000,29634400,0.0147043,1.9638,1.99705,0.739806
199229848,68301658,16182,85877.5,4972.65,4585380,708329,0.057904,8.24813,8.02565,0.1725
199221204,68301658,537,559504,6658.43,26792900,830530,0.0119006,1.4844,1.4844,0.250497
