id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256309959,68498896,939,104535,9.79185,4359200,1407.32,9.36706e-05,0.0134627,0.0134607,1.47889
256310668,68498896,15809,5556500,2434.25,218065000,300096,0.000438091,0.0540082,0.0539893,1.10976
256316504,68498896,16722,243106,55.2266,10793700,6753.68,0.000227171,0.0277808,0.0322869,1.16938
256310388,68498896,15633,403628,595.7,13835900,81581.6,0.00147586,0.202121,0.201071,0.95063
256309010,68498896,452,769318,392.986,25270700,51780.4,0.000510824,0.0673069,0.0673069,2.48719
256309021,68498896,458,2711250,3361.28,89215700,419372,0.00123975,0.154678,0.159248,0.890464
256310287,68498896,182305693,300802,9.27793,5782370,1233.2,3.08439e-05,0.00409969,0.00542143,2.7948
256319616,68498896,17424,2804870,39.299,124620000,5141.66,1.4011e-05,0.00183312,0.00203583,2.96873
256311117,68498896,15939,2248880,2092.05,91814800,251652,0.000930264,0.111901,0.112508,1.65046
256319079,68498896,17221,14564700,2687.71,506454000,338216,0.000184536,0.0232216,0.0285957,2.8535
256320834,68498896,111220896,84079.8,32.9657,2816680,4008.62,0.000392077,0.0476764,0.0477107,0.321356
256308926,68498896,406,686302,189.79,29877500,32758,0.00027654,0.0477311,0.0496466,1.61542
256320706,68498896,111220826,1060370,19.0295,47711300,2493.11,1.7946e-05,0.00235117,0.00265475,2.83919
256318822,68498896,17122,69938,0.96213,2832400,147.253,1.37569e-05,0.00210548,0.00210548,1.28896
256310212,68498896,10674,4775570,2494.42,216835000,313937,0.00052233,0.0657382,0.0668597,1.22131
256318930,68498896,17154,1328820,727.585,40794600,87981,0.000547541,0.0662098,0.0662098,1.17214
256308293,68498896,77,63501.2,0.00420351,3344900,0.504335,6.61957e-08,7.94214e-06,8.46318e-06,1.39317
256320848,68498896,111220906,69937.6,0,2776740,0,0,0,0,0
256320060,68498896,17521,69525.8,0,2170550,0,0,0,0,0
256310841,68498896,15822,820581,152.367,31561300,20152.7,0.000185682,0.024559,0.0265838,1.20327
256317104,68498896,16826,312285,0.0645565,15163400,8.52668,2.06723e-07,2.73042e-05,2.71265e-05,1.56745
256320662,68498896,111220778,30064.1,57.02,1195340,6890.8,0.00189661,0.229203,0,0
256310545,68498896,15762,2028200,557.142,68437400,68811.6,0.000274697,0.0339274,0.0339274,2.02997
256312128,68498896,16265,594473,120.717,21832800,16021.7,0.000203065,0.0269511,0.0269511,0.972152
256319101,68498896,17229,1416610,137.882,65464400,17845.9,9.73319e-05,0.0125976,0.0140625,1.65379
256311529,68498896,16079,672095,1014.05,33403300,134100,0.00150879,0.199525,0.197953,0.86687
256309457,68498896,606,1467470,4446.49,70321000,598860,0.00303004,0.40809,0.407785,0.793801
256310002,68498896,973,99656.4,15.9625,4264040,1946.78,0.000160175,0.019535,0.019535,0.817692
256310372,68498896,15624,2047150,1022.6,68221400,132298,0.000499523,0.0646257,0.065478,1.74714
256312136,68498896,16268,104907,18.0324,3531520,2313.67,0.000171889,0.0220544,0.0220544,0.353692
256318940,68498896,17161,329842,1128.97,13282400,158198,0.00342276,0.479617,0.562493,0.960795
256317921,68498896,16873,230156,11.2263,10788600,1370.34,4.87769e-05,0.00595394,0.0059471,0.941151
256309906,68498896,899,55868.8,1.69062,2837740,205.623,3.02606e-05,0.00368046,0.00368865,0.616766
256310619,68498896,15791,209814,79.7014,8706540,9284,0.000379867,0.0442487,0.0442487,0.331011
256312581,68498896,16331,283145,210.416,11565100,26626.9,0.00074314,0.0940399,0.0871347,0.566432
256316931,68498896,16796,69938,0.00589319,2537350,0.670691,8.42631e-08,9.58979e-06,9.58979e-06,0.911052
256316773,68498896,16768,321019,145.608,14914000,19967.8,0.000453583,0.0622015,0.0888031,1.48921
256318274,68498896,16934,338357,87.602,14577900,10189.5,0.000258904,0.0301145,0.0272148,1.28398
256320192,68498896,17552,244781,0.0149605,10221800,1.88026,6.11181e-08,7.68139e-06,7.68133e-06,1.49689
256310921,68498896,15856,30526200,13296.7,1416590000,1595730,0.000435581,0.0522741,0.0534322,1.62067
256315714,68498896,16654,384659,340.308,15688700,43266.6,0.000884699,0.11248,0.11248,1.07287
256318967,68498896,17175,521374,4.0269,23981600,492.319,7.72362e-06,0.000944272,0.000937325,0.870339
256318212,68498896,16920,40467900,13953,1739200000,1766780,0.000344791,0.0436587,0.0454713,1.95493
256318532,68498896,16991,2517750,32.8533,87141100,3845.23,1.30487e-05,0.00152724,0.00152724,2.00151
256308772,68498896,331,1958260,925.71,66557100,112960,0.00047272,0.0576835,0.0576835,1.03213
256320551,68498896,111220698,390536,11.9704,13098100,1600.63,3.06511e-05,0.00409854,0.0039374,0.995265
256320643,68498896,111220756,857108,119.041,41522800,15277,0.000138887,0.0178239,0.0194745,1.39358
256310882,68498896,15843,4184960,1416.22,193160000,185009,0.000338408,0.044208,0.0426637,1.21007
256320681,68498896,111220794,676533,50.6809,25590300,6199.92,7.49126e-05,0.00916425,0.00930507,1.48933
256310435,68498896,15681,488047,716.28,13290100,95703.4,0.00146764,0.196095,0.196455,0.590213
256314645,68498896,16548,1490210,617.671,66566200,75457.1,0.000414487,0.0506353,0.0476327,1.3947
256313533,68498896,16435,1259720,837.731,56186200,100631,0.000665014,0.079884,0.0745638,0.973526
256319518,68498896,17383,1291470,83.1133,38342100,11945.3,6.43556e-05,0.00924941,0.00945861,1.51269
256310933,68498896,15860,86986.1,61.443,3606100,7283.59,0.000706353,0.0837328,0.0839718,0.470542
256309045,68498896,471,87940.1,25.7308,3433980,3155.7,0.000292594,0.0358846,0.034532,0.843564
256308351,68498896,119,1489240,1619.23,59258500,183580,0.00108729,0.123271,0.107891,1.63744
256310915,68498896,15854,6410430,1180.69,281370000,139914,0.000184183,0.021826,0.0217045,0.864234
256319962,68498896,17493,279752,0.00221535,11933200,0.278428,7.91899e-09,9.95268e-07,9.95267e-07,2.43469
256309552,68498896,668,769318,83.7627,28070000,10698.4,0.000108879,0.0139063,0.0139063,0.959331
256310475,68498896,15705,174731,147.986,5693190,19215.1,0.000846934,0.109969,0.110205,1.83557
256320481,68498896,111220664,933400,91.4527,45482600,11171.2,9.7978e-05,0.0119683,0.010305,1.08946
256309502,68498896,638,379772,95.7113,17073800,11057.6,0.000252023,0.0291163,0.0319246,0.830319
256310525,68498896,15728,944163,997.775,30700200,120583,0.00105678,0.127714,0.127714,0.848711
256316953,68498896,16800,173324,36.2116,6307530,4266.27,0.000208925,0.0246145,0.0244526,0.644104
256309013,68498896,453,40838600,32083.2,1765310000,3981330,0.000785611,0.0974893,0.0970576,1.26666
256310340,68498896,15605,489566,148.065,18162200,17295.2,0.000302442,0.0353276,0.0353276,0.74387
256319822,68498896,17453,34969,0.00568407,1258740,0.714297,1.62546e-07,2.04266e-05,0,0
256310053,68498896,1029,94460.3,134.535,4606750,23606.4,0.00142424,0.249908,0.227565,0.791156
256311937,68498896,16172,2156640,467.707,94681500,57652.5,0.000216869,0.0267326,0.0214417,1.82639
256318694,68498896,17049,45099,2.06726,1751230,246,4.58382e-05,0.00545467,0.00549495,0.991596
256320002,68498896,17504,34969,0.0033604,1356100,0.422339,9.60964e-08,1.20775e-05,0,0
256309407,68498896,567,418171000,399114,17279800000,55161100,0.000954429,0.13191,0.123596,2.6933
256309355,68498896,532,470735,126.719,12031800,16092.5,0.000269194,0.0341858,0.0365368,0.610578
256310382,68498896,15630,594471,295.158,20614900,35280.9,0.000496506,0.0593484,0.0593486,0.913149
256315407,68498896,16608,313098,29.974,12865300,3692.12,9.57335e-05,0.0117922,0.0117422,0.957404
256320420,68498896,111220632,500532,9.63398,24578900,1171.87,1.92475e-05,0.00234126,0.00232462,0.693659
256316940,68498896,16798,408089,6.39641,16046600,794.304,1.56741e-05,0.0019464,0.00226024,2.55961
256318457,68498896,16958,500532,9.63398,24578900,1171.87,1.92475e-05,0.00234126,0.00232462,0.693659
256309871,68498896,872,629442,0.606886,22480200,69.5918,9.64166e-07,0.000110561,0.000110561,2.05924
256318753,68498896,17085,1853360,127.923,63232200,15109.1,6.90222e-05,0.00815229,0.00815229,2.36613
256309954,68498896,936,7548650,374.612,361569000,46961,4.96264e-05,0.00622112,0.00644068,1.76809
256310106,68498896,1056,7239410,1312.1,329208000,163856,0.000181245,0.0226338,0.0228517,1.65844
256310013,68498896,978,1536830,136.159,47739200,19568.9,8.85972e-05,0.0127333,0.0130458,1.762
256316445,68498896,16713,85946.9,19.1378,3755330,2296.05,0.00022267,0.0267147,0.0262614,0.444759
256310277,68498896,10728,804091,0,39379000,0,0,0,0,0
256309979,68498896,957,5030980,318.391,240386000,40302.1,6.3286e-05,0.00801079,0.00800687,1.68072
256311233,68498896,15984,2471710,3558.52,110395000,412712,0.0014397,0.166974,0.169025,1.77867
256319444,68498896,17353,12162200,834,452373000,112194,6.85733e-05,0.00922479,0.010004,2.82217
256309728,68498896,786,128190,0.578061,6687380,72.4656,4.50942e-06,0.0005653,0.00055914,1.55174
256308987,68498896,441,156148,223.871,7799650,33176.2,0.00143371,0.212465,0.214864,0.399508
256313473,68498896,16423,9556510,3423.26,416054000,444764,0.000358212,0.0465404,0.0451428,1.27371
256318820,68498896,17121,437965,5.89799,17964700,726.821,1.34668e-05,0.00165954,0.00184221,1.00849
256316460,68498896,16715,19562.7,6.52215,855960,785.753,0.000333398,0.0401659,0,0
256308156,68498896,1,69938,74.6158,2009560,9642.4,0.00106688,0.137871,0.137871,0.854517
256309881,68498896,880,384659,1.64269,15233400,273.359,4.2705e-06,0.000710654,0.000710654,1.49636
256308503,68498896,216,386549,60.025,9239270,7275.32,0.000155284,0.0188212,0.020762,1.7386
256308188,68498896,30,34969,5.72337,1135450,651.308,0.00016367,0.0186253,0,0
256310074,68498896,1052,1153030,24.2337,45873600,3007.53,2.10174e-05,0.00260838,0.00297895,2.2892
256309039,68498896,469,29422.7,0.377553,1230910,48.7074,1.2832e-05,0.00165544,0,0
256308376,68498896,154,1258880,7.59181,55044900,935.355,6.03059e-06,0.000743003,0.000743003,1.82427
256310353,68498896,15612,34967.7,39.2084,943602,4609.19,0.00112128,0.131813,0,0
256311552,68498896,16085,533336,290.65,23578600,41059.4,0.000544966,0.0769861,0.0902896,1.12619
256319094,68498896,17227,184795,439.433,7629720,55224.5,0.00237795,0.298843,0.334502,0.906685
256319055,68498896,17215,209814,0.0854284,6574190,10.0542,4.07163e-07,4.79198e-05,4.79198e-05,1.32684
256309952,68498896,935,3287090,18089.4,150332000,2738060,0.00550317,0.832975,0.832975,0.957462
256308467,68498896,188,306932,78.1904,13432200,9252.93,0.000254748,0.0301465,0.0308553,1.25903
256309122,68498896,505,139876,38.2972,5208550,4623.54,0.000273794,0.0330545,0.0330545,0.427497
256319791,68498896,17445,581997,5.67295,18181200,815.337,9.74738e-06,0.00140093,0.0014079,1.24976
256308178,68498896,22,3844740,7506.67,163203000,978953,0.00195245,0.254621,0.253896,0.869785
256310987,68498896,15881,140615,71.3049,6680700,9080.51,0.000507093,0.0645771,0.0609176,0.610635
256308497,68498896,210,139876,93.4822,4353150,11672.7,0.000668322,0.0834505,0.0834505,0.563495
256309462,68498896,612,1542840,1283.94,63197800,164231,0.000832194,0.106447,0.105978,0.97427
256319111,68498896,17233,209814,0.475791,8703250,63.6497,2.26768e-06,0.000303363,0.000303363,1.97512
256310227,68498896,10693,313450,822.261,11661700,103596,0.00262326,0.330504,0.323426,0.787463
256312164,68498896,16280,104907,11.3275,3483290,1518.03,0.000107977,0.0144703,0.0144703,0.645901
256318593,68498896,17010,104907,0.772542,3371980,88.0445,7.36407e-06,0.000839263,0.000839263,1.52412
256308529,68498896,242,8252680,1705.5,318978000,207279,0.000206659,0.0251165,0.0251165,0.973789
256310123,68498896,1069,67547.1,0.00209965,1679630,0.301769,3.10842e-08,4.46753e-06,4.46967e-06,0.929885
256315867,68498896,16663,104907,0.386625,4162430,47.5711,3.68541e-06,0.00045346,0.00045346,1.50987
256311894,68498896,16157,244783,75.542,9629500,9979.12,0.000308608,0.0407672,0.0407672,0.802471
256311998,68498896,16200,244783,72.6382,8401220,9353.76,0.000296745,0.0382125,0.0382125,1.13631
256309686,68498896,747,174845,8.82566,7559940,978.372,5.04771e-05,0.00559565,0.00559565,1.1288
256312562,68498896,16329,5883800,1874.86,227849000,253482,0.000318647,0.0430813,0.0482389,1.41914
256308365,68498896,137,979132,11.8984,32828500,1369.04,1.2152e-05,0.00139822,0.00139822,1.8975
256309494,68498896,635,474655,1057.12,20263400,137225,0.00222714,0.289105,0.287506,0.486298
256312432,68498896,16313,12836400,5405.9,493363000,712656,0.00042114,0.0555185,0.0590488,1.56048
256308790,68498896,342,5828250,2285.16,243809000,278444,0.000392083,0.0477748,0.0531413,1.84083
256320659,68498896,111220768,123387,4.99186,5115760,600.339,4.0457e-05,0.00486551,0.00550246,1.04655
256320195,68498896,17553,104903,0.0219753,4162160,2.76188,2.09482e-07,2.63279e-05,2.6327e-05,1.71758
256310273,68498896,10722,9850640,4000.02,463661000,532917,0.000406067,0.0540997,0.0556094,1.84757
256309188,68498896,515,489566,377.014,18502800,46325.4,0.000770099,0.0946255,0.0946255,0.880112
256318973,68498896,17179,104907,0.696322,4033590,101.071,6.63752e-06,0.000963433,0.000963433,0.558286
256310425,68498896,15676,314721,61.7542,11605300,7436.17,0.000196219,0.0236278,0.0236278,0.821813
256310535,68498896,15750,450770000,366620,18581800000,49455100,0.000813321,0.109713,0.104695,2.18472
256318517,68498896,16982,358405,488.346,14328500,64864.1,0.00136255,0.18098,0.169246,0.733502
256320179,68498896,17544,84079.8,32.9657,2816680,4008.62,0.000392077,0.0476764,0.0477107,0.321356
256320038,68498896,17514,419181,0.00259469,13901400,0.372919,6.18991e-09,8.89637e-07,8.88819e-07,2.24698
256317601,68498896,16867,2117720,432.058,89203300,54255,0.00020402,0.0256195,0.0328159,1.85084
256308702,68498896,290,17364800,5773.15,628815000,759984,0.000332464,0.0437659,0.0433079,1.66995
256310038,68498896,1008,2667440,2343.22,114366000,350866,0.000878451,0.131536,0.143537,1.53203
256308164,68498896,8,864852000,628450,35640400000,85668100,0.000726656,0.0990552,0.0962004,2.95663
256319273,68498896,17251,2792890,158.551,93938200,19262.4,5.67697e-05,0.00689693,0.00715427,1.41571
256308243,68498896,39,9616300,45772.9,444724000,6974720,0.00475993,0.725302,0.725289,1.67306
256318071,68498896,16891,314721,0.0171623,12352000,2.70968,5.45319e-08,8.6098e-06,8.6098e-06,1.78227
256319311,68498896,17274,104847,2.99202,2862260,384.321,2.85371e-05,0.00366556,0.00366538,0.387761
256311474,68498896,16055,232531,28.0426,12591000,3317.99,0.000120597,0.014269,0.014269,1.20797
256318064,68498896,16890,314721,0.0171623,12352000,2.70968,5.45319e-08,8.6098e-06,8.6098e-06,1.78227
256310029,68498896,989,942560,39.6727,44333400,6010.46,4.20904e-05,0.00637674,0.00636595,2.70094
256314905,68498896,16578,2816640,2047.16,124600000,259401,0.000726808,0.0920958,0.0897634,1.49094
256319071,68498896,17219,34961.9,19.7808,795922,2499.71,0.000565782,0.071498,0,0
256319450,68498896,17356,83160.4,129.984,3112030,15595,0.00156305,0.187529,0.182733,0.578654
256314764,68498896,16573,139876,43.7939,5186250,5082.59,0.000313091,0.0363364,0.0363364,0.612909
256319297,68498896,17265,170441,37.2011,5830300,4384.5,0.000218264,0.0257245,0.0253269,0.856187
256315876,68498896,16664,734349,41.3906,29659300,5214.68,5.63637e-05,0.00710109,0.00710109,1.40595
256316741,68498896,16764,815638,895.064,37072900,120536,0.00109738,0.147781,0.165661,1.62701
256314757,68498896,16572,139876,43.7939,5186250,5082.59,0.000313091,0.0363364,0.0363364,0.612909
256309298,68498896,521,104907,27.5352,3980370,3147.57,0.000262472,0.0300034,0.0300034,0.446486
256309118,68498896,503,2890860,2119.43,127592000,259629,0.000733148,0.0898103,0.0866528,1.86608
256308236,68498896,35,174845,0.308407,6088030,35.7179,1.76389e-06,0.000204283,0.000204283,0.741549
256310210,68498896,10671,174667,274.594,4550310,31121.6,0.0015721,0.178177,0.178178,0.250966
256308483,68498896,196,378490,120.596,17539300,14448.8,0.000318626,0.0381748,0.039314,1.44715
256314623,68498896,16545,1120020,354.301,49750800,47945.1,0.000316334,0.0428074,0.0420574,0.958524
256310021,68498896,984,7811360,335.534,385319000,46268.6,4.29546e-05,0.00592325,0.00594937,2.77994
256311228,68498896,15981,9302260,10697,348380000,1274080,0.00114994,0.136965,0.144111,1.62402
256311951,68498896,16179,453666,260.374,19481300,31958.3,0.000573933,0.0704445,0.0566066,1.41591
256319582,68498896,17409,384659,0,12305900,0,0,0,0,0
256310872,68498896,15837,903924,204.215,37870800,26209.7,0.000225921,0.0289955,0.0303613,0.772101
256312796,68498896,16367,244783,13.0167,8255180,1563.73,5.31766e-05,0.00638825,0.00638825,0.837614
256319381,68498896,17313,2512270,42.1474,93874600,5678.5,1.67766e-05,0.00226031,0.00231317,1.51991
256318144,68498896,16903,69938,0.0149315,2608340,1.69931,2.13496e-07,2.42974e-05,2.42974e-05,1.38773
256308330,68498896,104,3338980,3911.82,137458000,433030,0.00117156,0.129689,0.119086,1.47363
256312113,68498896,16259,1990540,718.101,72951700,93092.1,0.000360756,0.0467671,0.0460771,1.31837
256310462,68498896,15696,839246,284.472,30250700,34825.2,0.000338961,0.0414958,0.041496,0.841988
256309372,68498896,543,796343,612.578,32889900,77107.9,0.000769239,0.0968275,0.0847645,0.839702
256310448,68498896,15689,139754,206.263,3655750,23355.4,0.0014759,0.167118,0.167111,0.257359
256309478,68498896,626,1084040,1647.08,47039600,202778,0.00151939,0.187058,0.187058,0.631511
256309913,68498896,904,5580620,3526.64,197639000,452014,0.000631945,0.0809972,0.0811359,1.60464
256318790,68498896,17105,172816,2.40312,8513430,293.034,1.39057e-05,0.00169565,0.00172259,1.25525
256319632,68498896,17430,768143,0.0332215,34670600,4.60937,4.32491e-08,6.00067e-06,6.012e-06,2.30045
256311386,68498896,16013,9560180,11930.1,478007000,1424600,0.00124789,0.149014,0.161923,1.14766
256310196,68498896,1127,33218.8,0.332223,1527340,39.2842,1.00011e-05,0.00118259,0,0
256320737,68498896,111220870,237208,67.1501,10672300,8294.47,0.000283086,0.0349671,0.0377115,1.13704
256314108,68498896,16509,17329400,7252.06,728112000,910756,0.000418484,0.0525556,0.0514859,1.74194
256320686,68498896,111220798,1437760,23.9384,53091400,3232.38,1.66498e-05,0.00224821,0.0023011,1.81296
256312888,68498896,16389,174845,313.384,7684170,38291.7,0.00179235,0.219004,0.219004,0.587676
256318582,68498896,17008,839256,21.9082,27532300,2519.9,2.61043e-05,0.00300254,0.00300254,1.98113
256313458,68498896,16422,1049040,609.211,42396400,74360.4,0.000580734,0.0708845,0.0708842,0.911073
256313921,68498896,16478,1173640,394.358,49606000,60694.4,0.000336013,0.0517148,0.0544672,1.37
256318476,68498896,16966,104348,0.186681,5058480,22.8677,1.78902e-06,0.000219147,0.000219438,0.707749
256310385,68498896,15632,403628,595.7,13835900,81581.6,0.00147586,0.202121,0.201071,0.95063
256310184,68498896,1118,174845,21.3299,5928580,2618.15,0.000121993,0.0149741,0.0149741,0.941693
256309825,68498896,839,314719,0.461631,13490600,58.0181,1.46681e-06,0.000184349,0.000184348,2.84536
256318964,68498896,17173,216484,48.6947,8103980,6310.46,0.000224935,0.0291498,0.0283052,1.02506
256310968,68498896,15873,741323,113.423,32219600,14010.9,0.000153,0.0188998,0.018738,0.892544
256309642,68498896,702,550510,19.217,28454500,2227.83,3.49077e-05,0.00404684,0.00413117,0.732504
256308515,68498896,230,69307.5,0,1648540,0,0,0,0,0
256310260,68498896,10700,770457,631.253,33116200,79293.8,0.000819323,0.102918,0.101222,1.40534
256309585,68498896,685,1608100,391.971,61620400,47771.4,0.000243748,0.0297068,0.0296984,1.30367
256318555,68498896,17000,209814,0.609108,8376470,101.28,2.90308e-06,0.000482714,0.000482714,1.13161
256320247,68498896,17581,1947720,0,55489200,0,0,0,0,0
256310223,68498896,10689,2267700,1500.23,76150500,191109,0.000661566,0.0842746,0.0980174,1.53507
256310380,68498896,15629,804285,312.042,28644900,37294.5,0.000387975,0.0463698,0.0463699,1.10907
256308532,68498896,246,829436,63.9626,33520200,7824.89,7.71157e-05,0.00943399,0.0114877,1.76236
256308713,68498896,295,2092780,284.327,97034100,35431.9,0.000135861,0.0169306,0.0172548,0.745163
256319277,68498896,17256,1503450,81.837,49163400,10233.1,5.44327e-05,0.00680637,0.00680551,1.10374
256315510,68498896,16620,69938,4.77341,2540820,590.777,6.8252e-05,0.00844716,0.00844716,0.780624
256308516,68498896,231,34969,0.0169623,1269080,1.93044,4.85068e-07,5.52044e-05,0,0
256311981,68498896,16193,680301,798.932,29532700,100240,0.00117438,0.147346,0.106422,0.808456
256311086,68498896,15928,11555100,8422.65,443180000,1021270,0.000728909,0.088382,0.0889058,1.66655
256317023,68498896,16814,56984500,7665.12,2772070000,1042210,0.000134512,0.0182893,0.0188691,2.5289
256318194,68498896,16915,53760700,18008.9,2244380000,2280580,0.000334982,0.0424209,0.0446103,2.03394
256308610,68498896,263,174845,687.929,6577400,91821.6,0.00393451,0.52516,0.52516,0.400075
256308918,68498896,395,3136750,0.270294,117682000,37.0219,8.61702e-08,1.18026e-05,1.17768e-05,3.65783
256311947,68498896,16178,188964,14.914,8465710,1800,7.89254e-05,0.00952562,0.00904118,1.00219
256312598,68498896,16333,1863370,748.842,72617900,93013.2,0.000401876,0.0499168,0.0335599,1.19491
256320271,68498896,17591,174775,0,4601660,0,0,0,0,0
256311150,68498896,15948,591619,28.1813,23876500,3432.56,4.76341e-05,0.00580197,0.00511012,1.47189
256316357,68498896,16700,723335,261.327,34147600,34361,0.000361281,0.0475036,0.0588541,1.32003
256313768,68498896,16464,316689,75.4759,13801100,9937.43,0.000238328,0.0313792,0.031528,0.710652
256309515,68498896,647,2938870,433.258,94366800,52539.6,0.000147424,0.0178775,0.0158814,1.8355
256318269,68498896,16933,751583,106.146,33957500,12399.6,0.00014123,0.016498,0.0158617,1.67099
256311388,68498896,16014,8037650,10701.6,402598000,1284100,0.00133143,0.159761,0.175581,1.11891
256313592,68498896,16448,137936,35.7875,6021110,5656.93,0.00025945,0.0410111,0.0414254,0.716209
256319601,68498896,17418,5384480,281.507,234463000,36968,5.22811e-05,0.00686566,0.00773241,2.89129
256310064,68498896,1042,874225,98.9259,35827200,12166,0.000113158,0.0139163,0.0139163,0.883776
256316621,68498896,16740,479025,240.247,18165000,28984.1,0.000501533,0.0605063,0.0596259,2.25661
256320697,68498896,111220816,314721,10.0019,15207600,1241.13,3.17802e-05,0.00394358,0.00394358,1.06466
256309933,68498896,919,909099,467.75,41485800,57493.2,0.00051452,0.063242,0.0632362,1.64838
256318932,68498896,17156,10030600,3363.25,344405000,447990,0.000335298,0.0446621,0.0567677,2.96152
256310912,68498896,15853,40315600,18101.4,1822150000,2174590,0.000448993,0.0539393,0.0556096,1.59101
256312492,68498896,16322,6446700,2110.81,249959000,283211,0.000327425,0.0439311,0.0488466,1.3756
256308843,68498896,369,8401860,9185.71,348086000,1102820,0.0010933,0.131259,0.120908,1.1323
256308932,68498896,409,887620,30.4967,46169700,3695.25,3.43578e-05,0.00416311,0.00381458,2.08776
256308282,68498896,67,104907,43.9248,4134540,5417.19,0.000418703,0.051638,0.051638,0.212193
256308494,68498896,206,174845,4.17366,4911360,533.306,2.38706e-05,0.00305016,0.00305016,0.631783
256310159,68498896,1101,977137,1775.19,43850700,196276,0.00181672,0.200868,0.188057,1.29256
256318577,68498896,17007,314721,0.00447259,11096100,0.662362,1.42113e-08,2.1046e-06,2.1046e-06,2.28828
256309986,68498896,962,7139400,17629.1,239904000,2744600,0.00246927,0.38443,0.362075,1.44715
256308339,68498896,111,114602,2.16558,4682600,245.503,1.88965e-05,0.00214222,0.00246991,1.29377
256310149,68498896,1089,51680400,28511.8,2230330000,3644400,0.000551693,0.0705179,0.0613926,2.80043
256314698,68498896,16562,139876,108.119,5268920,12765.9,0.000772963,0.091266,0.091266,0.30997
256310981,68498896,15878,201860,93.2529,9110610,12365.4,0.000461968,0.0612572,0.0587286,0.523564
256311734,68498896,16107,4583230,2435.39,175017000,304811,0.000531368,0.0665057,0.0652972,1.64349
256318668,68498896,17036,1929310,214.706,81480400,26894.8,0.000111286,0.0139401,0.0126698,1.17617
256308781,68498896,337,4802500,5652.02,206663000,731107,0.00117689,0.152235,0.151402,0.869385
256312387,68498896,16301,174845,169.402,6297010,21492.4,0.000968872,0.122923,0.122923,0.760012
256309818,68498896,835,6484190,2566.98,270495000,315427,0.000395882,0.0486455,0.0531327,1.76806
256311996,68498896,16198,244783,72.6382,8401220,9353.76,0.000296745,0.0382125,0.0382125,1.13631
256311247,68498896,15989,4036560,525.68,165606000,66343.1,0.00013023,0.0164356,0.0159914,0.928407
256311692,68498896,16096,47212.1,16.7555,2005480,1977.42,0.000354898,0.0418837,0.0418871,0.672699
256316606,68498896,16738,1028520,626.675,38338400,76446.9,0.000609298,0.074327,0.0736044,1.55464
256309538,68498896,661,1534220,75.4809,57883700,10474.1,4.91983e-05,0.00682697,0.00688249,1.61057
256309757,68498896,826,6210060,3638.87,222042000,465734,0.000585964,0.0749968,0.0751353,1.66093
256310368,68498896,15622,14691600,11512.5,466813000,1497380,0.00078361,0.10192,0.102218,1.32003
256308673,68498896,271,177004,63.0085,8084360,7837.77,0.000355973,0.0442802,0.0496191,0.71434
256310030,68498896,993,22112200,48371.8,844574000,7483830,0.00218756,0.338448,0.325591,1.51498
256313183,68498896,16396,25716300,16898.3,1083900000,2117680,0.000657104,0.0823477,0.0806336,1.1725
256318782,68498896,17101,977202,38.2018,47123100,4977.95,3.9093e-05,0.00509408,0.00572691,1.43049
256319551,68498896,17397,241328,0.0603071,7319660,8.66577,2.49897e-07,3.59087e-05,3.57682e-05,1.18923
256309856,68498896,861,590987,13.5686,23943500,1752.34,2.29592e-05,0.00296511,0.00286078,0.934813
256310459,68498896,15695,69938,6.25464,2559930,767.553,8.94312e-05,0.0109748,0.0109748,0.691952
256310278,68498896,10729,1153930,0.274248,53293200,34.6384,2.37664e-07,3.00178e-05,3.00165e-05,2.9287
256311368,68498896,16002,48938300,65894.6,2018010000,9355570,0.00134648,0.191171,0.184638,1.76362
256310519,68498896,15723,1293850,1229.25,42101700,148959,0.000950068,0.115128,0.115128,0.876606
256319345,68498896,17293,59016.7,88.3317,2194010,10895.8,0.00149672,0.184623,0.183767,0.349661
256310060,68498896,1037,1324520,299.013,57562900,36964,0.000225752,0.0279075,0.0274453,1.67854
256319349,68498896,17296,30064.1,57.02,1195340,6890.8,0.00189661,0.229203,0,0
256318851,68498896,17139,524535,7.72825,17799000,921.744,1.47335e-05,0.00175726,0.00175726,1.18881
256315481,68498896,16616,1153870,272.312,43395100,32730.6,0.000235999,0.028366,0.0283646,0.948562
256308921,68498896,401,293217,617.246,11543000,89966.1,0.00210508,0.306824,0.310083,0.606329
256309746,68498896,809,3460180,617.259,131259000,81961.7,0.000178389,0.0236871,0.0237092,0.927978
256311863,68498896,16145,3146990,644.882,133708000,79095.4,0.00020492,0.0251336,0.0246283,0.795239
256309917,68498896,906,500702,1578.57,24812000,242350,0.00315272,0.48402,0.491416,0.593177
256311465,68498896,16053,265750,207.957,11743100,26749.3,0.000782529,0.100656,0.100656,0.676436
256309572,68498896,677,177531,0.710199,8791580,90.2268,4.00042e-06,0.000508231,0.000569643,1.20634
256320217,68498896,17565,450222,0,12783800,0,0,0,0,0
256310421,68498896,15674,594422,410.929,19647500,52748,0.000691309,0.0887383,0.0887405,0.767224
256311945,68498896,16177,2156640,467.707,94681500,57652.5,0.000216869,0.0267326,0.0214417,1.82639
