id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200777109,68523180,16871,348107,1721.55,13734500,225326,0.00494546,0.647289,0.644903,1.32593
200776444,68523180,16755,33228.3,135.978,1223220,19968.9,0.00409223,0.600959,0,0
200773867,68523180,16379,138779,320.506,4259670,43817.1,0.00230946,0.315732,0.315744,0.529342
200773371,68523180,16308,76054800,111563,2883530000,14941700,0.00146687,0.196459,0.196339,1.34773
200763074,68523180,423,1497600,1801.38,56117400,230425,0.00120284,0.153863,0.154063,0.670157
200775821,68523180,16652,450513,1034.73,18189800,170011,0.00229677,0.377372,0.377722,0.911144
200762428,68523180,307,3014820,7915.85,82101300,1059420,0.00262564,0.351403,0.369842,0.705616
200771073,68523180,15999,905570,2380.41,27191400,315039,0.00262863,0.34789,0.348043,0.718462
200780527,68523180,17447,53528.9,3.41163,720315,427.901,6.37344e-05,0.00799384,0,0
200775853,68523180,16657,69141.2,372.543,2730380,65755.7,0.00538814,0.951034,0.950701,0.343613
200779262,68523180,17235,1506420,8469.43,56798500,1143120,0.00562222,0.758829,0.747949,0.650467
200781242,68523180,17529,1472040,2618,51069900,329613,0.00177848,0.223916,0.225839,0.612334
200779428,68523180,17263,246205,222.17,6412490,30169,0.000902379,0.122536,0.114244,0.937628
200764385,68523180,691,718809,1358.64,30714700,177436,0.00189013,0.246846,0.26917,0.919188
200769746,68523180,15829,3375230,2033.6,124073000,263959,0.000602509,0.0782048,0.0783914,0.654194
200764338,68523180,682,475441,529.985,20561100,66612.2,0.00111472,0.140106,0.147236,0.603015
200777814,68523180,16988,34847.4,114.916,1483670,14960.1,0.0032977,0.429305,0,0
200773155,68523180,16277,168048,469.778,6532360,66265,0.00279551,0.394323,0.414305,1.25503
200780055,68523180,17365,150048,428.745,7892720,54069.5,0.00285738,0.360348,0.367021,0.154262
200768293,68523180,15626,1613860,3957.08,52630800,589263,0.00245194,0.365127,0.389089,1.90538
200781541,68523180,17596,1154760,1177.05,21849900,147964,0.0010193,0.128134,0.123612,0.923709
200772835,68523180,16242,135434,112.247,4282760,15374.8,0.000828797,0.113522,0.121766,0.546415
200782061,68523180,111220754,96330.7,148.944,4004940,19259.1,0.00154617,0.199927,0.212624,0.0284136
200773060,68523180,16268,47568.5,133.575,1493370,18865.7,0.00280806,0.396601,0,0
200781880,68523180,111220658,1735520,7421.77,71723100,970077,0.00427639,0.558954,0.565242,0.639151
200763688,68523180,496,468215,353.8,17459900,52911.8,0.000755635,0.113007,0.110149,0.769606
200782113,68523180,111220782,34969,386.314,1166210,47702.9,0.0110473,1.36415,0,0
200762700,68523180,339,22992100,62854.7,941875000,8750010,0.00273376,0.380567,0.381189,0.89609
200765090,68523180,830,1938970,1530.46,71561500,199233,0.000789316,0.102752,0.103244,0.817439
200777829,68523180,16991,1317700,792.88,45258100,102571,0.000601716,0.077841,0.0920545,0.905555
200764106,68523180,585,252755,70.9134,8712670,8750.65,0.000280562,0.0346211,0.0240794,0.424628
200769015,68523180,15726,138875,375.659,4073320,51084.8,0.002705,0.367846,0.367847,0.266328
200772182,68523180,16152,68047.3,35.7245,2627250,4925.69,0.000524996,0.0723862,0.0719515,0.379424
200769721,68523180,15828,7422190,4003.55,266124000,504363,0.000539403,0.0679534,0.0679224,0.639119
200774731,68523180,16476,1063790,1609.63,40907900,203908,0.00151311,0.191681,0.196333,1.29763
200765773,68523180,972,7288960,7283.53,291932000,961112,0.000999255,0.131859,0.134908,0.876561
200774546,68523180,16443,869880,1049.76,35712200,150609,0.00120679,0.173138,0.170509,0.81757
200762736,68523180,342,6238400,9636.68,241929000,1286180,0.00154474,0.206172,0.208028,1.08944
200764317,68523180,675,209814,186.922,7739770,22142.1,0.000890896,0.105532,0.105532,0.930135
200769814,68523180,15848,1041880,3221.8,35038800,432914,0.00309228,0.41551,0.410011,0.524665
200777082,68523180,16870,157555,98.4765,6099340,12618.2,0.000625031,0.0800877,0.0799864,0.385428
200761836,68523180,126,923044,2478.36,25660500,347667,0.00268499,0.376652,0.370858,0.502785
200761381,68523180,35,173101,195.281,5916270,26697.2,0.00112813,0.154229,0.154107,0.118761
200762920,68523180,391,3967710,3721.7,135582000,475446,0.000937999,0.119829,0.119657,1.09406
200779209,68523180,17227,244783,3248.7,8910340,402386,0.0132717,1.64385,1.64385,0.304083
200764987,68523180,800,804287,1956.31,29426400,234043,0.00243235,0.290994,0.290994,0.68634
200769888,68523180,15862,3686180,10443.4,118026000,1407990,0.00283314,0.381964,0.369691,0.673594
200772976,68523180,16259,1717450,4449.46,61192600,608323,0.00259074,0.354202,0.374392,0.979206
200776381,68523180,16741,289557,2073.75,9563990,296625,0.00716182,1.02441,1.024,0.3738
200780266,68523180,17400,2864700,8582.99,96835000,1131620,0.00299612,0.395021,0.397451,0.601471
200765968,68523180,1008,3356950,9742.86,126038000,1220800,0.0029023,0.363664,0.363659,0.547449
200777332,68523180,16901,471303,439.3,19073500,54494.7,0.000932098,0.115626,0.115806,0.226792
200773216,68523180,16285,730269,1223.96,27113800,176723,0.00167604,0.241998,0.237137,0.529346
200779696,68523180,17296,34969,816.522,1367460,101557,0.0233499,2.90421,0,0
200765587,68523180,946,2981600,2560.79,110275000,364449,0.000858863,0.122232,0.12194,0.86851
200781200,68523180,17516,34941.2,96.603,1272540,11978.7,0.00276473,0.342825,0,0
200781446,68523180,17575,34577.2,175.38,1370470,21709.1,0.00507212,0.627842,0,0
200775865,68523180,16659,1346530,3332.99,52571900,539402,0.00247524,0.400586,0.397426,1.11857
200763999,68523180,536,3112240,864.379,95452400,99926.7,0.000277735,0.0321077,0.0321077,0.66873
200780964,68523180,17487,2606290,7948.63,98504000,1019720,0.00304979,0.391254,0.391019,0.724001
200780315,68523180,17409,350184,642.45,12356000,79770,0.0018346,0.227794,0.222699,0.407061
200778556,68523180,17106,27387.2,60.4859,1148230,7722.96,0.00220855,0.281992,0,0
200761459,68523180,55,480943,367.476,18133200,46181.7,0.000764074,0.0960232,0.0964255,0.603502
200772090,68523180,16141,9723200,18927.5,322524000,2317290,0.00194663,0.238326,0.239065,0.90442
200781083,68523180,17497,624561,1044.02,20078500,136302,0.00167161,0.218236,0.234981,0.795444
200766714,68523180,1118,172311,618.335,6825260,83612.8,0.00358848,0.485243,0.485532,0.371047
200778710,68523180,17135,34392.7,49.8881,1228700,6164.41,0.00145054,0.179236,0,0
200771978,68523180,16123,8580100,15937.2,323749000,2121650,0.00185746,0.247276,0.249947,1.04103
200761873,68523180,131,279752,40.5689,10039900,5204.58,0.000145017,0.0186043,0.0186043,0.789416
200773338,68523180,16300,26520,95.1863,879034,11825.4,0.00358922,0.445904,0,0
200773186,68523180,16281,102823,93.1631,4027720,13087.9,0.00090605,0.127285,0.126547,0.324706
200781225,68523180,17525,2785440,4729.23,89004400,597507,0.00169784,0.214511,0.215491,0.574255
200769381,68523180,15785,1949230,2562.93,68669400,359507,0.00131484,0.184435,0.173714,2.33513
200781554,68523180,17603,34762.4,51.7122,573750,6316.85,0.00148759,0.181715,0,0
200782415,68523180,111220932,34671.1,117.947,1255890,14919.6,0.00340189,0.430317,0,0
200776730,68523180,16809,139021000,246535,5494500000,33244400,0.00177336,0.239131,0.24103,1.39397
200761185,68523180,1,31989.5,58.3976,651878,8372.87,0.00182553,0.261738,0,0
200771358,68523180,16029,1457740,1290.21,57913300,157376,0.000885076,0.107959,0.105888,0.604791
200779748,68523180,17304,2066730,7804.83,74942900,1001130,0.00377641,0.4844,0.478453,0.534592
200767932,68523180,15590,1636110,2375.54,58767200,310554,0.00145195,0.189813,0.189022,1.61101
200771559,68523180,16042,2475780,2944.78,105389000,381744,0.00118944,0.154192,0.151731,0.942014
200773613,68523180,16340,1153980,1685.16,33244900,213662,0.0014603,0.185153,0.185153,0.731513
200777063,68523180,16868,951107,1367.46,38281400,182890,0.00143775,0.192292,0.19575,0.907879
200761691,68523180,99,1530130,12727.3,52459100,1834400,0.00831782,1.19885,1.19359,0.800062
200771386,68523180,16035,27589700,41771.6,1080840000,5564620,0.00151402,0.201692,0.201928,1.03103
200776274,68523180,16736,616520,339.415,21010200,40717.9,0.000550533,0.0660447,0.0721752,0.719504
200769264,68523180,15768,248443,97.9393,9079070,12436,0.000394213,0.050056,0,0
200763179,68523180,441,244783,303.595,10605900,38734.8,0.00124026,0.158241,0.158241,0.213799
200764062,68523180,565,699126,2104,33217900,278781,0.00300947,0.398756,0.398749,0.462899
200774590,68523180,16450,1069770,1658.63,42928400,214997,0.00155045,0.200974,0.193793,0.64647
200764857,68523180,773,1559210,3953.97,57452500,491577,0.00253587,0.315272,0.313642,0.664732
200763105,68523180,429,1666760,6318.51,57895900,810605,0.00379088,0.486335,0.485434,0.545357
200774418,68523180,16420,270113,298.942,10797400,39510.8,0.00110673,0.146275,0.148756,0.283658
200782165,68523180,111220800,841776,1965.29,26426500,246573,0.0023347,0.29292,0.277229,0.363363
200774986,68523180,16534,103056,58.3568,3684320,7738.62,0.000566261,0.0750911,0.0747569,0.595216
200779217,68523180,17228,244783,1384.16,5254890,177711,0.00565463,0.725995,0.725995,0.359447
200778350,68523180,17084,134836,171.75,5213500,21315.3,0.00127377,0.158083,0.159404,0.22478
200775892,68523180,16665,707877,1678.46,27488100,268273,0.00237112,0.378983,0.376094,1.14188
200764955,68523180,788,1380840,2153.48,38858900,283849,0.00155955,0.205563,0.204944,0.704072
200773936,68523180,16388,875497,1325.76,38020200,171375,0.0015143,0.195746,0.194883,0.357675
200779236,68523180,17231,1186520,8499.34,49577100,1115280,0.00716326,0.939956,0.956437,0.747294
200762114,68523180,206,173705,600.283,5421100,76633.4,0.00345576,0.441169,0.441958,0.45068
200766671,68523180,1110,352516,507.082,12152200,65249.1,0.00143846,0.185095,0.153259,0.898652
200770922,68523180,15983,2715010,4033.96,103357000,482232,0.0014858,0.177617,0.179238,1.00477
200762924,68523180,393,34969,5.04011,1228740,738.12,0.000144131,0.0211078,0,0
200777933,68523180,17007,300328,203.366,11327000,25285.2,0.000677148,0.0841921,0.0840339,0.222027
200781591,68523180,17638,447317,621.275,10651700,78245.8,0.00138889,0.174923,0.174659,0.673474
200768968,68523180,15720,11357.4,13.3978,215120,1907.65,0.00117966,0.167966,0,0
200776452,68523180,16757,33228.3,135.978,1223220,19968.9,0.00409223,0.600959,0,0
200779420,68523180,17262,59027,37.8336,1402110,5010,0.000640953,0.0848763,0.0677889,0.170768
200766021,68523180,1026,524535,847.817,19974300,102189,0.00161632,0.194818,0.194818,0.523603
200762105,68523180,196,345023,1203.88,18524300,161315,0.00348929,0.46755,0.444772,0.754666
200769152,68523180,15753,2288170,3607,85340800,503246,0.00157637,0.219934,0.219068,1.5423
200780398,68523180,17423,91211.5,257.924,4415110,32347.2,0.00282776,0.354639,0.417807,0.127879
200767615,68523180,182305697,909194,623.743,24529000,78972.4,0.00068604,0.0868598,0.0868598,0.714908
200772040,68523180,16135,1935660,2311.48,69469200,288172,0.00119416,0.148876,0.150405,0.700186
200762899,68523180,381,3138660,17486.5,116584000,2478020,0.00557133,0.789515,0.7919,0.508915
200762197,68523180,247,69938,0.529283,2205750,63.3521,7.56789e-06,0.000905832,0.000905832,0.182232
200776565,68523180,16775,312509,297.109,11607400,39106.4,0.000950721,0.125137,0.121127,0.978226
200769832,68523180,15853,52870100,38269.4,1958760000,4913820,0.000723839,0.0929414,0.0931554,1.4393
200780476,68523180,17434,627356,1195.16,21796100,152188,0.00190507,0.242586,0.250484,0.989042
200766363,68523180,1067,658323,2369.42,19805000,390088,0.00359918,0.592548,0.614674,0.488357
200761441,68523180,45,313216,3497.55,14201600,513166,0.0111666,1.63838,1.64185,0.458528
200762272,68523180,274,1472300,8375.86,70435400,1409380,0.00568896,0.957262,1.08836,1.67971
200762195,68523180,246,768379,3549.66,28754700,466594,0.00461967,0.607244,0.617926,0.588703
200771309,68523180,16025,6876300,15112.5,272076000,1996670,0.00219777,0.290369,0.293429,1.15748
200776581,68523180,16777,581045,1243.37,22840500,161761,0.00213989,0.278397,0.25964,1.35641
200770160,68523180,15884,104907,25.5257,2764490,2942.33,0.000243318,0.0280471,0.0280471,0.307744
200782390,68523180,111220900,221580,916.486,8898750,114579,0.00413613,0.5171,0.487039,0.621634
200775429,68523180,16590,67046.6,177.813,2842240,25346.3,0.00265208,0.378041,0.431855,0.528051
200766519,68523180,1084,2867460,3366.22,95811100,421268,0.00117394,0.146914,0.146914,1.06841
200773996,68523180,16393,365248,388.081,16496900,46845.7,0.00106251,0.128257,0.127779,0.43125
200780820,68523180,17459,69027.6,133.619,1757740,17053.9,0.00193574,0.247059,0.246966,0.152025
200765298,68523180,882,883692,1157.42,40311500,147903,0.00130976,0.16737,0.160944,0.724603
200768100,68523180,15604,1347270,1529.06,46372800,197415,0.00113493,0.146529,0.137089,1.08659
200778255,68523180,17068,1484350,2390.02,52817700,304467,0.00161014,0.205117,0.217007,1.15278
200772651,68523180,16231,538698,535.992,19996500,77749.2,0.000994976,0.144328,0.151557,1.11383
200763887,68523180,509,3269360,4575.4,120231000,612336,0.00139948,0.187295,0.189646,1.07672
200764669,68523180,741,327951,58.8082,12059600,7538.77,0.00017932,0.0229875,0.025427,0.309826
200765410,68523180,931,2236750,3538.79,49796400,460773,0.00158211,0.206001,0.206938,0.661905
200778018,68523180,17025,9232980,34572.9,317899000,4716420,0.00374451,0.510823,0.513007,0.871255
200762937,68523180,398,1505750,2088.1,41236100,280063,0.00138676,0.185996,0.181282,0.679334
200771683,68523180,16074,10812700,6864.57,451317000,903660,0.000634863,0.0835741,0.0932588,1.29388
200782201,68523180,111220824,1045680,2191.02,44534400,276497,0.0020953,0.264418,0.254185,0.792848
200765824,68523180,977,244783,132.485,8863600,16857.6,0.000541234,0.0688677,0.0688677,0.622949
200779883,68523180,17334,253643,384.141,8550690,48280.6,0.00151449,0.190348,0,0
200775493,68523180,16599,328560,795.711,13959900,123272,0.00242181,0.37519,0.406378,0.913722
200780757,68523180,17455,225885,167.601,7476590,20561.1,0.000741972,0.0910244,0.0690521,0.288887
200768371,68523180,15662,692873,1164.86,21779600,170457,0.00168121,0.246015,0.216531,2.15895
200781286,68523180,17536,432461,679.403,9695890,88822.8,0.00157102,0.205389,0.215753,0.510675
200777197,68523180,16881,363111,505.318,15281800,65986.6,0.00139164,0.181726,0.181753,0.250859
200779067,68523180,17203,185136,113.85,6366200,14099,0.000614954,0.076155,0.0756953,0.48338
200780534,68523180,17449,364320,624.532,11958500,77662.1,0.00171424,0.21317,0.290487,0.735208
200778374,68523180,17087,189780,221.492,6872470,27379.7,0.0011671,0.144271,0.142164,0.551676
200772234,68523180,16158,106353,19.4688,3885730,2373.16,0.000183058,0.022314,0.0289433,0.51113
200763127,68523180,431,456810,676.554,17455900,86840.2,0.00148104,0.190101,0.191943,0.668386
200768677,68523180,15683,30251.2,49.1776,576164,7242.08,0.00162564,0.239398,0,0
200774846,68523180,16501,173670,556.311,6603410,76798.5,0.00320327,0.44221,0.442684,0.495399
200768815,68523180,15691,495329,37.3913,6336650,4906.4,7.54877e-05,0.00990534,0.00929604,1.84884
200762149,68523180,230,88341,83.1664,1647590,10807.8,0.000941425,0.122342,0.123893,0.599031
200768199,68523180,15610,197381,813.794,5124390,108888,0.00412297,0.551663,0.491645,0.747323
200762172,68523180,239,4890770,5222.28,191999000,679026,0.00106778,0.138838,0.144025,0.913518
200775724,68523180,16638,324931,1883.99,11964900,254960,0.00579812,0.784659,0.795492,0.611766
200762169,68523180,238,138726,126.412,4697920,15516.1,0.000911235,0.111847,0.11194,0.317817
200764108,68523180,587,405482,326.169,15018400,41716.7,0.000804398,0.102882,0.101639,0.287524
200768935,68523180,15716,69320.7,161.135,2051410,21465.3,0.00232449,0.309653,0.30932,0.909839
200776559,68523180,16774,312509,297.109,11607400,39106.4,0.000950721,0.125137,0.121127,0.978226
200771319,68523180,16026,13193700,19356.2,539357000,2486610,0.00146708,0.18847,0.188076,1.27176
200763087,68523180,425,804287,192.015,28489400,28392.6,0.00023874,0.0353016,0.0353016,0.628832
200774563,68523180,16447,159469,88.0581,6490600,12591.5,0.000552195,0.078959,0.0916509,0.469662
200771908,68523180,16112,209814,280.55,6796570,35320.8,0.00133714,0.168343,0.168343,0.84356
200778899,68523180,17170,824343,6488.3,32656500,929416,0.00787087,1.12746,1.13401,0.723799
200766619,68523180,1104,247651,39.2047,8908400,5760.84,0.000158306,0.0232619,0.0248286,1.4075
200776712,68523180,16801,66583.6,228.794,2320720,32115.6,0.0034362,0.482335,0.469814,1.03504
200781180,68523180,17509,347349,166.912,6519300,20698.5,0.000480532,0.0595899,0.0566713,0.832184
200779872,68523180,17333,253643,384.141,8550690,48280.6,0.00151449,0.190348,0,0
200775416,68523180,16589,172873,153.216,7223750,20259.1,0.000886291,0.117191,0.122248,0.57487
200767815,68523180,15578,484518,961.426,17977200,125622,0.00198429,0.259272,0.258981,1.2198
200772339,68523180,16172,3566840,2701.66,125272000,335924,0.000757439,0.0941798,0.0941798,1.04957
200778859,68523180,17164,902990,5460.86,37821200,723576,0.00604754,0.801312,0.81661,0.685746
200778843,68523180,17161,489566,3815.2,16289800,468766,0.00779302,0.957513,0.957513,0.269559
200775176,68523180,16564,634405,1777.03,27038200,264720,0.0028011,0.417273,0.419625,0.947664
200763919,68523180,521,38658.7,29.1905,1275090,3415.17,0.000755082,0.0883414,0,0
200764195,68523180,630,1197020,3063.43,58109800,375980,0.00255921,0.314096,0.313215,0.657984
200770351,68523180,15915,7936430,71042.2,235487000,9686860,0.0089514,1.22056,1.15227,1.07745
200761207,68523180,7,2587580,7182.24,86768200,962154,0.00277566,0.371836,0.371835,0.455857
200769754,68523180,15831,1949350,6595.32,84191100,915673,0.00338334,0.469732,0.451118,0.881281
200782460,68523180,112892331,34928.9,46.6086,1190930,6255.43,0.00133438,0.17909,0,0
200772999,68523180,16263,34702.9,83.2513,1489090,10857.5,0.00239898,0.31287,0,0
200769322,68523180,15776,4140000,2220.3,154934000,300800,0.000536303,0.072657,0.0720189,0.677847
200770338,68523180,15913,7785800,66485,263107000,9093670,0.00853927,1.16798,1.15996,1.1392
200764602,68523180,725,170481,86.8846,7043880,11127.9,0.000509645,0.0652735,0.0649389,0.309744
200769567,68523180,15804,619268,162.198,24982600,20550.6,0.000261918,0.0331854,0.0363384,0.561384
200762064,68523180,171,2742900,3432.16,104173000,462715,0.00125129,0.168696,0.167468,0.960796
200777256,68523180,16890,288885,360.157,12160300,44855.8,0.00124671,0.155272,0.157458,0.373075
200782069,68523180,111220758,23753.4,46.9217,1131210,5904.53,0.00197537,0.248576,0,0
200768926,68523180,15715,141568,281.904,4092630,37796.3,0.0019913,0.266983,0.270914,0.638345
200770077,68523180,15876,244783,94.1443,7358430,11091.6,0.000384603,0.0453119,0.0453119,0.854527
200770528,68523180,15937,5230060,8523.94,147670000,1077180,0.0016298,0.20596,0.204761,0.714134
200764227,68523180,639,1179700,3247.49,36922700,421877,0.0027528,0.357613,0.358115,0.515162
200778787,68523180,17150,786197,2047.21,26049300,256653,0.00260394,0.326449,0.340312,0.513524
200775463,68523180,16595,104199,88.6677,3700250,11391.2,0.000850948,0.109322,0.109321,0.194023
200775075,68523180,16546,104897,462.691,4055870,57502.3,0.00441091,0.548179,0.548142,0.680036
200774236,68523180,16403,241607,80.3863,9809350,10147.1,0.000332715,0.0419984,0.0420177,0.211149
200767476,68523180,10722,10805600,13040.3,442763000,1815480,0.0012068,0.168013,0.16932,1.04887
200773081,68523180,16269,199987,499.357,6210610,70795.9,0.00249695,0.354002,0.496929,0.709981
200773326,68523180,16299,377757,1611.26,14356300,218093,0.00426533,0.577337,0.577719,0.51787
200773391,68523180,16310,13267700,14569.5,436076000,1837410,0.00109812,0.138487,0.13836,1.33764
200761296,68523180,22,4965200,14997,205251000,2006420,0.00302042,0.404098,0.398257,0.96389
200778812,68523180,17153,1052120,3276.03,33229600,411968,0.00311373,0.391559,0.393042,0.390357
200778527,68523180,17101,991132,6255.17,41725200,837232,0.00631114,0.844723,0.850027,0.613011
200762086,68523180,184,1748300,5623.01,57615400,721039,0.00321627,0.412422,0.420486,0.948208
200766323,68523180,1064,7049110,4068.09,264701000,504858,0.000577107,0.0716202,0.0713884,0.846063
200778628,68523180,17116,371181,2558.24,16475500,366224,0.00689216,0.986645,0.982161,0.619894
200762216,68523180,255,643974,622.302,26008000,84965.8,0.000966345,0.13194,0.144995,0.606113
200768804,68523180,15690,117895,153.956,1967740,22055.6,0.00130588,0.187079,0.181917,0.581556
200769092,68523180,15738,473826000,967688,17304600000,128420000,0.00204228,0.271028,0.274002,1.68738
200770988,68523180,15989,4540110,4918.83,146345000,637052,0.00108342,0.140316,0.140731,1.64931
200780871,68523180,17467,1729610,4472.46,59818800,559278,0.00258582,0.323355,0.327879,0.503077
200770118,68523180,15881,244783,85.7348,8384770,10578.8,0.000350248,0.0432169,0.0432169,0.753675
200772926,68523180,16253,719220,768.294,23865400,105656,0.00106823,0.146904,0.153825,0.902912
200774787,68523180,16492,2572880,1783.88,96889600,230723,0.00069334,0.0896752,0.0892537,0.744991
200779963,68523180,17347,575752,2989.4,18457400,431490,0.00519217,0.749437,0.763143,0.411823
200771772,68523180,16090,34969,12.3738,1239820,1567.15,0.000353851,0.0448153,0,0
200781322,68523180,17544,104832,331.418,1946610,43741.9,0.00316142,0.417257,0.417238,0.164311
200778166,68523180,17049,69938,159.5,2634150,20714.7,0.00228059,0.296187,0.296187,0.224298
200765150,68523180,849,34969,0.400937,1265600,49.3294,1.14655e-05,0.00141066,0,0
200771570,68523180,16043,618281,426.549,23919400,53157.1,0.000689895,0.0859757,0.0852148,0.936091
200773812,68523180,16366,1528210,6915.83,59619800,956809,0.00452544,0.626096,0.626335,0.466713
200782501,68523180,124372464,61893,397.307,1658950,55392.7,0.00641926,0.894976,0.894991,0.308507
200778836,68523180,17159,489566,3815.2,16289800,468766,0.00779302,0.957513,0.957513,0.269559
200762887,68523180,377,139876,29.1935,5199480,4205.78,0.00020871,0.0300679,0.0300679,0.734001
200779905,68523180,17340,2599760,6341.41,85434300,865355,0.00243923,0.33286,0.334621,0.86463
200771799,68523180,16096,69938,7.47503,2217060,943.215,0.000106881,0.0134864,0.0134864,0.22298
200765812,68523180,976,4647910,7613.49,216246000,1211990,0.00163805,0.260759,0.259639,1.28067
200767397,68523180,10707,255565,2053.05,13818800,273926,0.00803338,1.07185,1.03485,0.47915
200769241,68523180,15765,2328890,1385.97,87554200,209210,0.000595121,0.0898323,0.100475,0.774329
200779537,68523180,17281,58483.3,43.1021,2019180,5512.09,0.000736999,0.0942507,0.0929514,0.181958
200773230,68523180,16288,208969,402.261,8586690,58512.8,0.00192498,0.280007,0.280389,0.384026
200772532,68523180,16213,3516970,2425.64,123176000,320892,0.000689696,0.0912412,0.0950672,0.990765
200774404,68523180,16418,518062,283.78,20692500,36853.7,0.000547773,0.0711377,0.0715152,0.491303
200774671,68523180,16460,495084,401.144,20201900,55306.5,0.000810254,0.111711,0.122287,0.812235
200776099,68523180,16700,937258,2275.63,38018600,291798,0.00242797,0.311331,0.310302,0.615077
200771038,68523180,15995,1503670,236.665,49980300,28436.2,0.000157392,0.0189112,0.0189112,1.10787
200780043,68523180,17363,896329,6343.32,40173200,858360,0.007077,0.957639,0.970173,1.00808
200761914,68523180,136,4370070,8770.6,169735000,1128700,0.00200697,0.258279,0.273158,0.871042
200768144,68523180,15607,230398,231.237,7169690,29983.1,0.00100364,0.130136,0.145733,0.790789
200781595,68523180,17640,447317,621.275,10651700,78245.8,0.00138889,0.174923,0.174659,0.673474
200779665,68523180,17291,34893.8,172.08,1439270,21947,0.00493152,0.628965,0,0
200763284,68523180,460,96573.1,41.0553,3745810,5323.32,0.000425122,0.0551222,0.0558021,0.508011
200762860,68523180,367,739531,189.801,25452500,24683.4,0.000256651,0.0333771,0.0280333,0.852395
200773941,68523180,16389,168524,179.281,6914660,22882.7,0.00106383,0.135783,0.133908,0.994316
200765736,68523180,969,849735,2601.77,33602700,396953,0.00306186,0.467149,0.455607,0.871875
200774191,68523180,16401,557011,272.684,22957900,35434.5,0.000489549,0.0636154,0.0636099,0.588904
200779781,68523180,17310,854765,2272.54,36499000,296295,0.00265868,0.346639,0.344643,0.649738
200768861,68523180,15699,266741,906.125,6250200,129981,0.00339702,0.487294,0.621841,0.517779
200771368,68523180,16030,27589700,41771.6,1080840000,5564620,0.00151402,0.201692,0.201928,1.03103
200779059,68523180,17202,34391.5,45.1058,1251390,5597.58,0.00131154,0.162761,0,0
200768285,68523180,15623,4753290,15361.5,149410000,2330010,0.00323176,0.49019,0.535588,1.72494
200761444,68523180,48,8846420,3933.29,370095000,526317,0.000444619,0.0594949,0.0603749,0.886289
200775653,68523180,16626,4435420,10894.4,160225000,1482390,0.00245622,0.334217,0.33206,1.3919
200773464,68523180,16323,6765190,4745.64,220203000,600658,0.000701479,0.0887867,0.0870168,0.967493
200774935,68523180,16528,30413.6,22.6227,1418360,3022.55,0.000743834,0.0993817,0,0
200765937,68523180,993,23780600,45712.8,820316000,5939400,0.00192227,0.249758,0.259755,1.2014
200776151,68523180,16708,464577,190.828,17794500,23937.6,0.000410758,0.0515256,0.0515962,0.831755
200761862,68523180,130,1318360,2558.4,47902700,319382,0.00194059,0.242257,0.242263,0.686677
200766562,68523180,1093,6714220,8704.82,223988000,1130520,0.00129648,0.168377,0.177306,0.987643
200778290,68523180,17075,613878,436.453,22100100,52957.6,0.000710977,0.0862674,0.0848149,0.4735
200778143,68523180,17045,585308,2299.81,24584600,310453,0.00392922,0.530409,0.53231,0.554136
200762853,68523180,366,665956,93.2174,24405400,12204.9,0.000139975,0.0183268,0.0202129,0.937963
200762257,68523180,269,139876,26.623,4379220,4030.04,0.000190333,0.0288115,0.0288115,0.51833
200768864,68523180,15700,32116,79.3979,700538,11665.7,0.00247222,0.363237,0,0
200762766,68523180,348,4543330,9792.68,162494000,1310350,0.0021554,0.288412,0.287601,0.883949
200761426,68523180,41,835806,2595.92,37471400,352380,0.00310589,0.421604,0.421427,0.278758
200763234,68523180,451,454597,217.646,13738000,27704.6,0.000478768,0.0609433,0.0609433,1.02153
200768315,68523180,15631,142482,48.7698,4670420,6267.04,0.000342289,0.0439849,0.0481939,0.624899
200773473,68523180,16325,6765190,4745.64,220203000,600658,0.000701479,0.0887867,0.0870168,0.967493
200764099,68523180,582,1045130,1052.62,41929900,146066,0.00100716,0.139759,0.132881,0.834787
200774520,68523180,16437,3262170,3346.09,130845000,448282,0.00102572,0.137418,0.134578,0.878151
200780345,68523180,17414,47642.5,156.679,972382,25058,0.00328865,0.525959,0.497576,0.410579
200764265,68523180,661,1220850,2752.2,38065500,345378,0.00225434,0.2829,0.27387,0.364756
200770551,68523180,15939,2800660,4860.36,104196000,595507,0.00173544,0.212631,0.211739,0.811387
200770669,68523180,15953,349070,1474.56,11826900,214241,0.00422424,0.613748,0.613888,0.566136
200776599,68523180,16781,295765,1586.87,10924900,205760,0.00536531,0.695689,0.731033,0.841569
200765057,68523180,820,4010800,9810.3,143501000,1455160,0.00244597,0.362811,0.370999,0.788032
200775619,68523180,16619,539556,2245.76,21635100,287384,0.00416223,0.532631,0.519605,0.91874
200765618,68523180,955,768801,803.882,17275900,101136,0.00104563,0.13155,0.136365,1.18022
200762374,68523180,288,1396980,1655.3,59329100,227065,0.00118491,0.16254,0.166941,0.718383
200767990,68523180,15595,430798,339.569,14147100,43205.9,0.000788234,0.100293,0.107142,0.71391
200775977,68523180,16677,859102,3808.12,36048000,537874,0.00443267,0.626088,0.641095,0.836504
200761431,68523180,42,218055,48.6346,8014780,6485.53,0.000223038,0.0297426,0.0271253,0.550951
