id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200889167,68545366,112,68671.6,1565.81,2747040,198203,0.0228014,2.88625,2.88276,0.13172
200894074,68545366,17423,107593,7691.19,6437270,1094150,0.0714843,10.1693,10.2589,0.185599
200890902,68545366,16412,433264,29998.3,22401400,3981570,0.0692379,9.18973,9.35527,0.0254588
200891655,68545366,16702,2261480,106922,122009000,15910200,0.0472795,7.0353,7.23036,0.29625
200891773,68545366,16742,31696.5,1713.32,1590230,235830,0.054054,7.44026,0,0
200889458,68545366,542,1996120,124450,108391000,18084600,0.062346,9.05989,9.00522,0.373538
200895320,68545366,111220758,19380,1306.52,987944,174395,0.0674157,8.99872,0,0
200892728,68545366,17100,552198,13184.6,20932800,1664050,0.0238767,3.0135,2.96929,0.375265
200890759,68545366,16351,33693.8,1847.19,1750000,253367,0.054823,7.51969,0,0
200892175,68545366,16873,235296,12238.1,12903700,1689760,0.0520117,7.18143,7.18418,0.106206
200890103,68545366,15880,210605,5970.28,9033550,770180,0.0283483,3.65699,3.76383,0.308807
200889561,68545366,693,1257930,97024.3,71176400,13182300,0.0771304,10.4794,10.5972,0.0797226
200890680,68545366,16302,86466.2,4776.28,3842530,630235,0.0552387,7.2888,6.96347,0.115993
200892454,68545366,17013,512792,32849.6,26391700,4540950,0.0640602,8.85535,8.91612,0.178054
200894125,68545366,17438,1245340,60427.1,52947800,8467140,0.0485227,6.79907,7.12541,0.430137
200889331,68545366,353,303934,12404.6,17552400,1587410,0.0408136,5.22287,5.21026,0.0868698
200889461,68545366,546,32909.8,1556.88,1846440,210252,0.0473076,6.38875,0,0
200889934,68545366,15658,72421.2,3773.23,3491220,491958,0.0521012,6.79301,6.7981,0.0642609
200889111,68545366,12,112231,6561.26,5756250,909174,0.0584619,8.10089,8.17126,0.0847964
200889842,68545366,10701,727260,36116.2,36386000,4768530,0.0496607,6.55684,6.33232,0.263978
200889333,68545366,358,55588.2,5549.37,3229660,787366,0.0998301,14.1643,14.9455,0.149232
200889556,68545366,685,1726170,99156,86540500,13192800,0.0574428,7.64283,7.639,0.161432
200890054,68545366,15817,570051,32971.2,28883900,4464910,0.057839,7.83247,7.63811,0.265498
200891627,68545366,16695,525028,36681.9,29442700,4875120,0.0698666,9.28545,9.15246,0.120142
200891164,68545366,16538,862578,71072.3,49952500,11985600,0.0823952,13.8951,14.0604,0.471281
200889292,68545366,294,16433700,1058360,944622000,146229000,0.0644015,8.89811,8.89127,0.180848
200891229,68545366,16562,88690.7,4918.42,4184020,664231,0.0554559,7.4893,6.80109,0.00466875
200889863,68545366,182305689,2527020,121604,121923000,16146900,0.0481215,6.38971,6.18784,0.403284
200891094,68545366,16500,504819,21326.1,21916500,2921720,0.042245,5.78766,5.79484,0.216435
200893316,68545366,17232,825475,46141.8,43493300,6447550,0.0558973,7.81072,8.24755,0.324971
200889484,68545366,585,388242,22425.6,20311100,2976690,0.0577618,7.66711,7.63093,0.283805
200891257,68545366,16571,339209,21197.4,18172200,2938020,0.0624906,8.66137,8.33662,0.195003
200894594,68545366,17527,195454,14788.4,10491200,2219580,0.0756621,11.3561,11.6592,0.181396
200889821,68545366,10674,6323400,314412,423070000,52333200,0.0497221,8.27612,8.20863,0.339298
200890016,68545366,15770,1562590,78568,75632500,10121300,0.0502806,6.47722,6.34181,0.244496
200890648,68545366,16289,169297,12795.6,9132180,1768490,0.0755806,10.446,10.4379,0.0706661
200889844,68545366,10704,1448680,126256,79615700,21442500,0.087152,14.8014,14.8926,0.324544
200891817,68545366,16757,19181.6,1053.42,966299,142228,0.0549183,7.41481,0,0
200891406,68545366,16617,711881,39678.8,35370800,5348950,0.0557379,7.51382,7.54094,0.197152
200890383,68545366,16182,103180,5306.06,5112550,716564,0.0514254,6.94481,6.94122,0.0339409
200890727,68545366,16331,404489,16245.4,18375200,2153980,0.0401629,5.32519,5.27983,0.155122
200892213,68545366,16896,269078,10440,12212100,1433530,0.0387994,5.32756,5.52968,0.267315
200893464,68545366,17284,608311,20292.6,24507900,2825040,0.033359,4.64407,4.64427,0.163322
200894725,68545366,17583,1799610,72008.7,70276300,10153800,0.0400136,5.64223,5.5797,0.493182
200890119,68545366,15908,12934300,464505,761068000,68430600,0.0359125,5.29061,5.25191,0.282461
200891636,68545366,16697,4809760,280309,271579000,39457600,0.0582793,8.20364,8.45296,0.23709
200889950,68545366,15677,262898,20614.6,14836700,2735160,0.0784128,10.4039,11.124,0.0643343
200889989,68545366,15723,889718,39480.1,36919900,5238280,0.0443737,5.88758,5.97744,0.256276
200890645,68545366,16288,169297,12795.6,9132180,1768490,0.0755806,10.446,10.4379,0.0706661
200890247,68545366,16082,5419450,481452,312180000,65655500,0.0888378,12.1148,11.7185,0.190894
200892920,68545366,17193,170551,7539.83,8339800,1043060,0.0442086,6.11584,6.12435,0.0510146
200889789,68545366,1086,716861,29464.6,36749700,4238360,0.0411022,5.91238,5.8554,0.19738
200892459,68545366,17018,222230,14357.3,11418700,1986610,0.0646053,8.9394,8.89101,0.18365
200889255,68545366,240,357823,3832.82,6003610,524912,0.0107115,1.46696,1.56234,1.1111
200894003,68545366,17407,1682670,90189.3,80481700,12996900,0.0535989,7.72399,7.69827,0.164524
200895758,68545366,112892315,90741.1,7899.41,4884610,1070850,0.0870544,11.8012,11.7992,0.0495605
200890227,68545366,16042,2401040,200841,155102000,28585400,0.0836474,11.9054,11.9242,0.163335
200890835,68545366,16394,270113,25739.5,15642000,4017170,0.0952914,14.8722,16.2379,0.256147
200890428,68545366,16197,405446,25875.4,22709600,3518850,0.0638194,8.67896,8.51393,0.192602
200889549,68545366,674,18601.3,1386.55,1085500,200553,0.0745408,10.7817,0,0
200889883,68545366,15582,23366.8,1247.86,1277630,164029,0.0534032,7.01975,0,0
200889794,68545366,1094,584812,25124.3,29237200,3612130,0.0429613,6.17656,6.14413,0.198649
200889848,68545366,10710,2153580,105139,141243000,16450300,0.0488208,7.63859,7.86058,0.405447
200890000,68545366,15739,382114000,17222000,18166500000,2426190000,0.0450702,6.3494,6.30098,0.563888
200890010,68545366,15763,632070,47447.9,33899600,6307840,0.0750676,9.97966,10.0401,0.0663639
200889715,68545366,965,664464,16100.4,21382300,2397110,0.0242306,3.60758,3.22022,0.717108
200892879,68545366,17176,504117,25457.7,24962900,3547100,0.0504996,7.03627,6.76501,0.128226
200889553,68545366,682,355666,28436.9,20176900,3983140,0.0799538,11.1991,10.9349,0.166441
200889890,68545366,15590,1115040,64476.9,54874000,8389370,0.057825,7.52386,7.55096,0.257069
200892538,68545366,17031,1639310,81824.9,87145200,11573200,0.0499142,7.05981,7.17904,0.268513
200892635,68545366,17064,669584,24755.7,29934700,3403130,0.0369718,5.08246,5.1163,0.14281
200889645,68545366,851,1381650,91602.2,82060100,13104900,0.0662993,9.48495,9.45229,0.1712
200889118,68545366,27,204858,11257.4,10222000,1566900,0.0549524,7.64874,7.64661,0.0990827
200890457,68545366,16217,625851,44052.1,33075200,5862960,0.0703875,9.36798,9.48688,0.167605
200892798,68545366,17130,538141,26399,26772300,3668430,0.0490559,6.81686,6.60996,0.111012
200889810,68545366,1120,159894,11494.4,8624520,1540420,0.0718873,9.63402,9.39485,0.119311
200894616,68545366,17558,171533,9646.24,7830040,1343550,0.0562356,7.83261,7.86701,0.404911
200889147,68545366,77,63898.8,4531.28,3689800,639910,0.0709135,10.0144,9.99038,0.0567193
200889281,68545366,279,68836.7,6433.37,4698680,931045,0.0934584,13.5254,13.5368,0.0740932
200890070,68545366,15842,7813140,308298,372297000,41368200,0.0394589,5.29469,5.20249,0.280992
200891046,68545366,16478,996141,50419.8,50205400,6756420,0.0506151,6.78259,6.89886,0.127291
200894375,68545366,17467,1510560,84208.7,71608200,12046500,0.0557468,7.97489,7.84059,0.231239
200895742,68545366,111220898,18005,1028.36,886174,143947,0.0571154,7.99483,0,0
200889407,68545366,470,473680,23496.8,22402800,3188900,0.0496048,6.73218,6.77173,0.169342
200890263,68545366,16109,795632,9192.19,23512300,1283400,0.0115533,1.61305,1.62953,0.507219
200893586,68545366,17327,261400,14502.4,12477100,2098320,0.0554798,8.02725,8.22281,0.0969897
200893890,68545366,17402,2439250,128922,114534000,18464500,0.0528529,7.56973,7.62494,0.193594
200892343,68545366,16975,798431,38074.3,39411900,5248350,0.0476865,6.57333,6.82729,0.522031
200890261,68545366,16107,2431340,37232.4,79775600,5173300,0.0153135,2.12775,2.12248,0.690118
200893503,68545366,17298,813644,52741.6,43835300,7333630,0.0648214,9.01332,9.39185,0.273811
200893412,68545366,17266,469619,21641.9,19529700,2913860,0.046084,6.20474,6.23389,0.137694
200889415,68545366,480,169902,9921.36,8503250,1373380,0.0583945,8.08333,8.05443,0.292019
200891261,68545366,16572,82829.7,4143.26,3775470,551692,0.0500214,6.66056,6.84159,0.157433
200889426,68545366,495,2723870,177138,142055000,29026700,0.065032,10.6564,10.6067,0.45091
200891301,68545366,16588,225831,20145.2,13663200,3246610,0.0892048,14.3763,14.7135,0.28058
200889132,68545366,52,83047,1987.03,3789200,269278,0.0239266,3.24247,3.24247,0.204719
200889978,68545366,15710,47200.3,1389.65,1673770,195511,0.0294415,4.14215,3.94244,0.460798
200889818,68545366,1142,106237,4076.64,5070350,538650,0.038373,5.07025,5.04453,0.293163
200892772,68545366,17113,766022,40128.2,38934200,5721640,0.0523853,7.46929,7.36015,0.184141
200893532,68545366,17308,269683,16475.2,14277100,2329400,0.0610909,8.63753,8.63361,0.157886
200889428,68545366,498,934809,40886.3,46849900,5375360,0.0437376,5.75022,5.78388,0.185054
200889717,68545366,968,3086370,194850,216995000,30412200,0.0631323,9.85372,10.1128,0.266715
200890900,68545366,16410,34373.3,2770.5,1885060,372501,0.0806004,10.8369,0,0
200893415,68545366,17268,469619,21641.9,19529700,2913860,0.046084,6.20474,6.23389,0.137694
200889598,68545366,757,187826,14022.8,10859400,1997090,0.0746583,10.6327,9.70506,0.12733
200889554,68545366,683,1326250,94832.8,80494800,13765500,0.0715043,10.3793,10.2322,0.218614
200893664,68545366,17371,91030.4,7559.84,5009430,1067050,0.0830474,11.7219,11.4318,0.0768086
200889577,68545366,718,2610550,148381,126107000,19632300,0.056839,7.52037,7.51954,0.113716
200891714,68545366,16721,799851,52570.6,41433300,7105870,0.0657255,8.88399,8.69874,0.209745
200889986,68545366,15720,19860.4,570.57,743409,73765,0.028729,3.71418,0,0
200893654,68545366,17363,848326,62876.3,49096200,8865930,0.0741181,10.4511,10.5594,0.149216
200892211,68545366,16895,269078,10440,12212100,1433530,0.0387994,5.32756,5.52968,0.267315
200890402,68545366,16193,943238,41825.8,43350600,5792080,0.0443428,6.14064,5.96513,0.314056
200894092,68545366,17429,199039,16147,11448300,2358350,0.0811247,11.8487,12.0376,0.165223
200894380,68545366,17470,686688,37258.7,33325000,5331100,0.0542586,7.76349,7.76064,0.146723
200895176,68545366,111220686,552198,13184.6,20932800,1664050,0.0238767,3.0135,2.96929,0.375265
200889130,68545366,50,320886,22646.6,17088000,3136440,0.0705753,9.77429,9.62968,0.129999
200889865,68545366,182305697,270780,3041.13,6706900,407596,0.011231,1.50526,1.52544,0.619712
200893591,68545366,17330,512737,24080.4,20283400,3248810,0.0469644,6.33622,6.31593,0.0899016
200892203,68545366,16890,205025,16410,12494500,2386300,0.0800394,11.6391,11.7029,0.214326
200891549,68545366,16674,1414670,86677.4,83060300,11942300,0.0612705,8.44181,8.38657,0.18232
200891571,68545366,16682,482401,35360.4,26271900,4690830,0.0733009,9.72393,9.68111,0.14221
200889320,68545366,334,1272130,64373.7,56099100,8173070,0.050603,6.42471,6.39292,0.175415
200894415,68545366,17483,54286.4,3472.86,2892120,483603,0.0639729,8.90837,8.90773,0.127894
200890281,68545366,16135,1676740,92483.5,86332300,15489400,0.0551569,9.23785,9.16214,0.197364
200891488,68545366,16651,28594200,1792930,1618420000,250246000,0.0627024,8.75163,8.87379,0.235492
200889994,68545366,15729,681619,30109.9,27782800,3987300,0.044174,5.84974,5.87836,0.258705
200889335,68545366,360,328458,27000.4,19121700,3801170,0.0822036,11.5728,11.2613,0.195415
200891727,68545366,16726,4036450,243722,206669000,33854200,0.0603803,8.38711,8.49086,0.289337
200892217,68545366,16899,1336810,85231.2,71342100,12139200,0.0637572,9.0807,9.13456,0.436688
200892389,68545366,16992,79343,6508.23,4121350,883333,0.0820264,11.1331,0,0
200892225,68545366,16903,49126.7,4895.63,3025870,714022,0.0996532,14.5343,14.3843,0.0575386
200889907,68545366,15608,444856,19113.8,21156500,2600490,0.0429662,5.84568,5.86284,0.100276
200889665,68545366,882,1096890,87100.1,66854600,12147500,0.0794063,11.0744,11.1577,0.142426
200889290,68545366,291,3637730,125346,153383000,16537600,0.0344571,4.54615,4.42373,0.348373
200889941,68545366,15667,2399240,146137,124064000,19574200,0.0609096,8.15852,8.14023,0.276348
200895763,68545366,124372424,34899.2,1827.73,1930970,258047,0.0523716,7.39406,0,0
200890053,68545366,15816,570051,32971.2,28883900,4464910,0.057839,7.83247,7.63811,0.265498
200891594,68545366,16687,1943030,136453,116577000,18757200,0.070227,9.65354,9.71465,0.209212
200890062,68545366,15830,3864210,125070,169365000,16510800,0.0323663,4.27274,4.21715,0.229587
200889725,68545366,978,964577,52151.1,44919600,7290720,0.0540663,7.55847,7.45525,0.225031
200892318,68545366,16964,92121.4,5769.66,5418410,830790,0.0626311,9.01843,8.11083,0.0255032
200890962,68545366,16449,69783.1,3098.6,3519570,408661,0.0444033,5.85616,5.8562,0.059153
200891808,68545366,16752,2338960,121947,119931000,16994000,0.0521372,7.26563,7.42099,0.222793
200893395,68545366,17261,202228,10270.5,9786050,1431870,0.0507866,7.08048,6.98851,0.106477
200892906,68545366,17188,594529,27945.6,28949200,3864710,0.0470046,6.50045,6.42577,0.0940257
200890278,68545366,16132,1243770,74280.4,67559400,10859600,0.0597219,8.73115,8.55846,0.134069
200892252,68545366,16927,2869710,142410,161312000,20858300,0.0496252,7.26844,7.2329,0.235128
200891087,68545366,16497,1029910,52748.5,48176500,7284010,0.0512168,7.07249,7.28497,0.255063
200889163,68545366,104,3462380,157812,153409000,20371000,0.0455791,5.88354,5.78968,0.293955
200889475,68545366,574,2694700,158097,129758000,22299300,0.0586697,8.27525,8.46017,0.261225
200890254,68545366,16096,67085.1,3439.02,3476600,452583,0.0512636,6.7464,6.74708,0.161748
200889173,68545366,121,53269,3373.78,3557880,468445,0.0633349,8.79397,8.78822,0.0375918
200891439,68545366,16630,146064,9391.43,7945420,1318630,0.0642966,9.02776,9.02157,0.15301
200891485,68545366,16650,32662400,2038360,1826680000,284336000,0.062407,8.70531,8.81794,0.243625
200890422,68545366,16195,48205.3,2258.07,2598620,312591,0.0468429,6.48457,6.46081,0.221993
200889677,68545366,903,502317,35955.8,31197200,5203700,0.0715799,10.3594,10.4173,0.0518747
200893877,68545366,17400,2439250,128922,114534000,18464500,0.0528529,7.56973,7.62494,0.193594
200890194,68545366,16000,524525,14625.6,14071100,1903910,0.0278835,3.62978,3.62089,0.466761
200889564,68545366,698,93221700,3455520,4664630000,501728000,0.0370678,5.38209,5.34252,0.555003
200889763,68545366,1048,6695000,327785,306315000,45896900,0.0489597,6.8554,6.98515,0.296338
200894767,68545366,17587,891082,41900.2,38936400,5932080,0.0470217,6.65717,6.63264,0.339412
200889450,68545366,529,166391,10924.1,8853690,1450240,0.0656528,8.71584,8.42048,0.224591
200892724,68545366,17099,255975,9015.11,11635700,1217390,0.0352187,4.75588,4.60741,0.443823
200889304,68545366,313,91813400,5394450,4891750000,755661000,0.0587545,8.2304,8.3321,0.291126
200889158,68545366,96,1407870,53614.8,66750300,7317850,0.0380823,5.19783,5.23311,0.359182
200890791,68545366,16367,179573,12633.2,9128430,1763620,0.0703512,9.82116,9.87852,0.0988299
200890102,68545366,15878,210605,5970.28,9033550,770180,0.0283483,3.65699,3.76383,0.308807
200892945,68545366,17204,210339,11414.4,9899530,1561410,0.0542668,7.4233,7.82852,0.060311
200891529,68545366,16666,350023,27214.5,20493500,3771360,0.0777505,10.7746,10.5251,0.0737249
200889239,68545366,218,1724380,141417,101420000,23019700,0.0820103,13.3495,13.5306,0.339983
200890258,68545366,16101,33359.6,2122.52,1827450,278108,0.0636254,8.33666,0,0
200890131,68545366,15923,2409700,85421.5,109452000,11989100,0.035449,4.97533,5.14826,0.551599
200891150,68545366,16534,71708.7,3473.51,3324600,484118,0.0484392,6.75117,6.53698,0.242299
200890908,68545366,16418,499831,29974,27886200,4171660,0.0599684,8.34614,8.26822,0.181518
200893424,68545366,17272,415004,19376.9,17537300,2608070,0.0466908,6.28444,6.50631,0.138611
200889342,68545366,369,8935650,393351,434854000,53509000,0.0440205,5.98826,5.66059,0.598318
200893776,68545366,17386,463420,26144.8,21427800,3689330,0.0564171,7.96109,8.25087,0.290598
200889875,68545366,15569,5804320,338159,290618000,44245600,0.0582598,7.62287,7.62692,0.243881
200893650,68545366,17360,34853,1231.13,1422230,161042,0.0353236,4.62061,0,0
200892279,68545366,16939,38609600,1840620,2461340000,298848000,0.0476726,7.74026,7.64083,0.360698
200890074,68545366,15846,3594000,138479,151588000,20124600,0.0385305,5.5995,5.50615,0.356147
200892776,68545366,17115,766022,40128.2,38934200,5721640,0.0523853,7.46929,7.36015,0.184141
200890026,68545366,15782,1552210,68949,68065300,8841070,0.04442,5.69581,5.87978,0.254998
200890096,68545366,15871,409632,14306.6,16806700,1773430,0.0349255,4.32932,4.32015,0.195386
200889627,68545366,819,279261,21801.7,17203900,3076330,0.0780694,11.016,10.5267,0.244746
200889868,68545366,182305709,1015140,58754.2,52102400,7720480,0.057878,7.60535,7.47998,0.245784
200891705,68545366,16717,1111380,67286.8,56263000,9122530,0.0605436,8.20831,8.19906,0.228577
200889786,68545366,1082,286380,21540.5,16729800,3052110,0.0752166,10.6576,10.2594,0.186145
200892369,68545366,16987,32783.3,1288.25,1667400,189717,0.0392961,5.78699,0,0
200894061,68545366,17418,4556070,296074,232635000,40856000,0.0649845,8.96736,9.16071,0.211677
200889367,68545366,409,134437,8389.82,9077270,1171490,0.062407,8.71407,8.7111,0.0240993
200890101,68545366,15876,171814,7619.5,7774680,974246,0.0443473,5.67035,5.52899,0.211102
200890729,68545366,16332,3542620,189782,168381000,25535700,0.0535712,7.20813,7.40158,0.233449
200889517,68545366,630,1248210,78607.8,64674800,10436400,0.0629767,8.3611,8.35337,0.113818
200894791,68545366,17591,155359,4758.16,6129310,660647,0.0306269,4.25239,4.19704,0.214249
200890555,68545366,16248,1089400,68266.2,54591000,9128720,0.0626639,8.37956,8.55834,0.290747
200892248,68545366,16925,5659830,245974,341698000,38683900,0.0434596,6.83483,6.76133,0.311881
200890668,68545366,16298,302176,19918.2,15445200,2739270,0.0659159,9.06513,9.27805,0.175797
200894353,68545366,17456,252967,14021.7,10629000,1878780,0.055429,7.427,7.48231,0.29738
200889146,68545366,74,81168.1,5016.03,5519400,703048,0.0617981,8.66164,8.6597,0.0177631
200894187,68545366,17452,64588.2,5029.61,3553330,755786,0.077872,11.7016,11.7326,0.0685726
200889287,68545366,288,1843870,97033.3,100806000,13649300,0.0526248,7.40254,7.32501,0.255231
200889840,68545366,10699,863043,36486.6,36335400,5248010,0.0422767,6.08082,6.06275,0.156052
200890907,68545366,16417,193562,10364,10508200,1390340,0.0535434,7.18293,7.4346,0.149435
200892351,68545366,16981,524532,21030.8,22408200,2883610,0.0400944,5.49748,5.49748,0.133794
200890170,68545366,15967,172114,8669.32,11667800,1270710,0.0503697,7.38297,7.63271,0.251187
200891362,68545366,16593,880575,58506,48456500,8431930,0.0664407,9.57549,9.6653,0.265819
200889184,68545366,136,3898150,217341,187082000,29879800,0.0557548,7.66513,7.72705,0.286458
200889222,68545366,197,101921,6583.9,5253630,931752,0.0645982,9.14192,9.16056,0.119494
200892598,68545366,17046,69034.5,4543.94,3791520,654763,0.0658213,9.48457,9.48421,0.0393619
200894614,68545366,17555,31295.8,2078.01,1461430,279112,0.0663991,8.9185,0,0
200890166,68545366,15963,734697,37824,50681000,5611910,0.0514825,7.6384,7.66998,0.155209
200890557,68545366,16250,1089400,68266.2,54591000,9128720,0.0626639,8.37956,8.55834,0.290747
200890364,68545366,16172,2798370,115108,127981000,15547200,0.0411341,5.5558,5.46866,0.23548
200894350,68545366,17455,252967,14021.7,10629000,1878780,0.055429,7.427,7.48231,0.29738
200889319,68545366,333,205258,10855,9994570,1452000,0.0528849,7.07403,7.14242,0.0921937
200893441,68545366,17278,19096,1285.36,921838,169869,0.0673107,8.89555,0,0
200891410,68545366,16618,550891,28194.8,27875100,3809290,0.0511803,6.91478,6.91953,0.0905586
200890959,68545366,16448,106435,5735.53,5673890,770209,0.0538878,7.23646,7.37389,0.104779
200895518,68545366,111220848,199039,16147,11448300,2358350,0.0811247,11.8487,12.0376,0.165223
200890913,68545366,16423,9092850,545369,469413000,73342600,0.0599778,8.06597,8.08163,0.135838
200889756,68545366,1038,1589890,81246,97096800,10932600,0.0511017,6.87634,6.88046,0.112519
200891876,68545366,16783,292223,16126.6,13741800,2224550,0.0551858,7.61251,7.53668,0.255689
200889881,68545366,15580,273427,15486.9,13461300,2015860,0.05664,7.37258,7.35964,0.2579
200894164,68545366,17448,17041.5,1024.18,834345,141231,0.0600994,8.28749,0,0
200890608,68545366,16271,189917,7627.21,8327270,1029210,0.0401608,5.41929,5.41303,0.134686
200889752,68545366,1031,933820,27297.6,37707500,3578880,0.0292322,3.83252,3.83267,0.123752
200892699,68545366,17092,16990300,821066,793286000,113872000,0.0483255,6.7022,6.90892,0.38218
200892195,68545366,16883,918710,50706.4,47236900,6895110,0.055193,7.50521,7.41256,0.26067
200890221,68545366,16036,3018870,44817.4,81875800,7000900,0.0148457,2.31905,2.22446,1.22666
200891465,68545366,16640,129077,7810.58,6530580,1083550,0.0605112,8.39463,8.46155,0.0567489
200891675,68545366,16708,447388,28724.1,24154800,3881310,0.064204,8.67548,8.53843,0.133927
200891750,68545366,16734,123424,10757.3,7268460,1545470,0.0871575,12.5217,12.4655,0.082337
200889822,68545366,10675,3928520,208880,267289000,34115300,0.0531703,8.68401,8.67981,0.366306
200892285,68545366,16948,2077570,97073.5,128427000,15607400,0.0467244,7.51232,7.35048,0.353414
200895419,68545366,111220796,29454.6,2075.08,1651490,297312,0.0704501,10.0939,0,0
200889300,68545366,307,2411060,130755,107959000,18435400,0.0542315,7.6462,7.64104,0.183126
200889754,68545366,1034,1076220,85558.7,65440900,12459900,0.0794992,11.5774,11.733,0.261762
200889360,68545366,399,2903910,158094,154395000,23162100,0.0544418,7.97617,7.89768,0.242194
200892412,68545366,16999,58833.2,3090.94,3153290,446446,0.0525374,7.58834,7.53927,0.0864653
200895243,68545366,111220732,50994,3218.22,2637530,430962,0.0631098,8.45122,0,0
200890286,68545366,16140,842804,34301.3,38207000,5387560,0.0406991,6.39243,6.2782,0.253031
200889973,68545366,15701,261560,11707.9,11843500,1577280,0.0447618,6.03029,6.58827,0.312698
200894876,68545366,17648,68098.8,1416.64,2038860,199412,0.0208027,2.92828,2.92228,0.147878
200889724,68545366,977,117154,5001.49,6367610,773108,0.0426915,6.59906,6.55141,0.116338
200892800,68545366,17131,224534,11167,11506200,1566980,0.049734,6.97878,6.96685,0.0245341
200890766,68545366,16355,5792310,300660,273021000,41024800,0.0519068,7.08263,7.27501,0.250754
200891039,68545366,16475,237972,11475.3,11334500,1587840,0.0482214,6.67237,6.66962,0.101755
200892268,68545366,16935,519397,27575.2,29391600,3983710,0.0530907,7.66987,7.67532,0.195933
200892286,68545366,16949,16636500,811019,1086110000,131924000,0.0487493,7.92979,7.84007,0.343818
200891804,68545366,16751,3175050,169994,162326000,23589300,0.0535406,7.42958,7.60799,0.248257
200890216,68545366,16028,6334440,493241,392013000,69004200,0.0778665,10.8935,10.7094,0.216189
200890641,68545366,16285,541227,37442.8,27365900,5041420,0.0691813,9.3148,9.35837,0.146301
200893863,68545366,17399,99387.5,4707.68,3526210,614023,0.0473669,6.17807,6.18194,0.161509
200889327,68545366,347,586716,38343.7,31338400,5076970,0.0653531,8.6532,8.6397,0.114471
200890801,68545366,16378,97496.5,6241.97,4549440,945984,0.0640225,9.70274,9.70715,0.11909
200893518,68545366,17303,180171,13406,10265800,1861910,0.0744069,10.3341,10.562,0.159689
200891491,68545366,16652,355169,25086.7,21208900,3537220,0.070633,9.95923,9.95577,0.122119
200889128,68545366,45,301457,16768.8,16160600,2407150,0.0556258,7.98506,7.97426,0.104584
200889148,68545366,79,52655.7,4054.36,2956380,549482,0.0769976,10.4354,10.6136,0.0847596
200889620,68545366,804,69972.1,3362.14,3565620,456869,0.0480498,6.5293,6.55734,0.0428242
200889722,68545366,975,21117.2,1888.73,1240010,270329,0.0894403,12.8014,0,0
200890660,68545366,16294,388643,24694.5,19287700,3369500,0.0635404,8.66993,8.85722,0.197825
200892223,68545366,16902,563972,31661.4,27899700,4452270,0.0561402,7.89449,7.74381,0.433921
200889455,68545366,536,2561280,98969.3,108160000,12755100,0.0386405,4.97996,4.89452,0.30242
200890204,68545366,16013,11078400,774224,621260000,105354000,0.0698856,9.50977,9.38952,0.247755
200893339,68545366,17240,19380,1306.52,987944,174395,0.0674157,8.99872,0,0
200889996,68545366,15731,222725,11067.8,8314260,1424340,0.0496929,6.39505,6.41611,0.193846
200889105,68545366,2,322056,14071.7,15791600,1815430,0.0436934,5.63699,5.46638,0.29626
200892275,68545366,16938,38609600,1840620,2461340000,298848000,0.0476726,7.74026,7.64083,0.360698
200890180,68545366,15983,1995160,86470.1,97830100,11279000,0.04334,5.65317,5.54969,0.265453
200889499,68545366,606,923976,55646.4,52506700,8048910,0.060225,8.71117,8.96041,0.249463
200889719,68545366,970,622340,35935,31718400,5048060,0.0577418,8.11142,8.31603,0.160322
200889125,68545366,41,799052,23880.8,29312500,3755350,0.0298864,4.69976,4.60681,0.515278
200890137,68545366,15930,10526100,327316,425390000,44767400,0.0310956,4.25299,4.14357,0.345468
200891396,68545366,16611,138922,6983.32,6769590,983047,0.0502678,7.07623,7.08269,0.140459
200890001,68545366,15750,382114000,17222000,18166500000,2426190000,0.0450702,6.3494,6.30098,0.563888
200891449,68545366,16633,499467,34976.6,25240200,4972420,0.0700279,9.95544,10.1107,0.117394
200895771,68545366,124372464,52233.9,1569.63,2273390,218473,0.03005,4.1826,4.18472,0.0882469
200889637,68545366,835,7307130,307370,347591000,41712200,0.0420643,5.70842,5.7274,0.256665
200894561,68545366,17519,172109,5689.67,6161840,802985,0.0330586,4.66557,4.37893,0.870905
200890100,68545366,15875,316515,13788.6,15069200,1779990,0.0435639,5.62373,5.6215,0.117859
200890454,68545366,16216,625851,44052.1,33075200,5862960,0.0703875,9.36798,9.48688,0.167605
200891889,68545366,16787,68685.2,3323.93,3612640,454247,0.0483937,6.61346,6.61249,0.0158079
200889462,68545366,549,50277200,2980180,2624670000,415874000,0.059275,8.27162,8.31845,0.320078
200892091,68545366,16850,278876,22075.5,17479300,3189610,0.0791588,11.4374,11.615,0.13631
200889828,68545366,10684,1834790,113629,132464000,18028100,0.0619302,9.82571,9.98743,0.197708
200889234,68545366,212,12479400,354395,556595000,52810200,0.0283983,4.23178,4.07854,0.626066
200889530,68545366,648,8069090,483166,420820000,67644300,0.0598787,8.38313,8.32251,0.31677
200889911,68545366,15612,19323.9,672.587,792388,87836.1,0.034806,4.54548,0,0
200892782,68545366,17118,224534,11167,11506200,1566980,0.049734,6.97878,6.96685,0.0245341
200890240,68545366,16072,11205400,943343,645316000,129535000,0.0841865,11.5601,11.2803,0.208185
200890243,68545366,16078,615374,45754.1,37710600,6489420,0.0743517,10.5455,10.568,0.229652
