id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
199264387,68301766,15881,244783,414.825,9917790,54669.6,0.00169466,0.223339,0.223339,0.855115
199261510,68301766,756,452118,1263.73,16512600,157748,0.00279513,0.348908,0.350143,0.661948
199265400,68301766,15988,1817840,9201.99,82054200,1263350,0.00506204,0.694971,0.71336,1.26989
199266064,68301766,16082,10071100,7604.6,398767000,1072070,0.000755093,0.10645,0.10645,1.22174
199260497,68301766,493,21948900,39759.8,834756000,5724170,0.00181147,0.260795,0.26315,1.64422
199276931,68301766,111220658,1818390,77.352,65383800,9843,4.25388e-05,0.00541304,0.00541304,4.10247
199275056,68301766,17317,1079940,979.164,36700400,130893,0.000906681,0.121204,0.121173,0.793341
199260768,68301766,581,874225,909.944,27236900,110521,0.00104086,0.126422,0.126422,1.76105
199260533,68301766,505,174845,37.6823,6504390,4664.77,0.000215518,0.0266795,0.0266795,0.472828
199264077,68301766,15796,1151300,7686.91,48659900,1039720,0.00667674,0.903082,0.904434,0.671705
199259538,68301766,139,209814,298.405,10724600,38896.5,0.00142224,0.185386,0.185386,0.906326
199264317,68301766,15862,3904370,6688.44,143082000,983023,0.00171307,0.251775,0.252132,1.39432
199272146,68301766,16849,419628,0.650539,12398000,85.3461,1.55027e-06,0.000203385,0.000203385,1.58603
199276244,68301766,17488,1817790,641.871,67042300,88787.2,0.000353104,0.0488434,0.0488397,2.5235
199276306,68301766,17498,104907,2.85218,4064160,359.165,2.71877e-05,0.00342365,0.00342365,0.731219
199266471,68301766,16133,2482800,4672.62,101099000,620848,0.001882,0.25006,0.25006,0.358726
199262906,68301766,1118,174845,1755.83,5617700,234840,0.0100422,1.34313,1.34313,0.212107
199266246,68301766,16111,209814,184.392,10218300,24232.3,0.000878834,0.115494,0.115494,1.0401
199267035,68301766,16194,734349,341.392,29447100,49098.5,0.000464891,0.0668599,0.0668599,0.754301
199277371,68301766,111220876,734349,4.07314,25398300,617.025,5.5466e-06,0.000840233,0.000840233,2.1363
199259826,68301766,279,69938,8.7336,2825140,1149.11,0.000124876,0.0164304,0.0164304,0.465337
199260100,68301766,408,401253,1426.43,11516700,198719,0.00355494,0.495246,0.491729,0.761565
199267905,68301766,16292,209814,867.748,9701590,128797,0.0041358,0.613864,0.613864,0.427467
199268838,68301766,16388,944163,3114.2,33080300,416641,0.00329838,0.441281,0.441281,0.655797
199274821,68301766,17242,1153930,161.925,39200200,21786.7,0.000140325,0.0188805,0.0188838,1.82798
199261085,68301766,668,1153980,811.201,43361800,102471,0.000702962,0.088798,0.0887983,1.1825
199260631,68301766,537,559504,64.8393,19240500,8365.54,0.000115887,0.0149517,0.0149517,0.554149
199270244,68301766,16571,524535,29.9497,17686900,4158.38,5.70976e-05,0.00792774,0.00792774,1.99981
199276382,68301766,17512,418301,391.695,14041100,58733.2,0.000936395,0.140409,0.140399,0.966187
199277112,68301766,111220828,34969,1.08574,1259760,140.4,3.10486e-05,0.00401498,0,0
199275722,68301766,17392,681719,342.456,21598200,48883.6,0.000502342,0.0717064,0.0721763,0.883843
199262758,68301766,1073,48245500,27623.2,1813450000,4042540,0.000572555,0.0837911,0.0837807,2.47061
199262137,68301766,939,104905,28.7552,3801990,4388.01,0.000274107,0.0418285,0.0418288,0.691449
199268154,68301766,16315,1084040,183.257,39164500,22486.4,0.000169051,0.0207431,0.0207431,0.952797
199263412,68301766,182305705,1608570,1313.15,71074300,178096,0.000816346,0.110716,0.110716,2.03695
199276284,68301766,17494,1013980,68.0814,36087400,9705.71,6.71428e-05,0.0095719,0.00957205,1.06638
199261739,68301766,830,2062970,2240.75,79717500,290122,0.00108618,0.140633,0.140664,0.983966
199263367,68301766,10723,4615910,30.3083,148145000,4267.78,6.56605e-06,0.000924581,0.000924581,3.19877
199265680,68301766,16023,7564200,5060.66,182768000,717921,0.000669028,0.0949104,0.0953614,1.34489
199264322,68301766,15863,1332880,2137.52,38967200,320120,0.00160369,0.240172,0.240855,1.48947
199271233,68301766,16691,769318,181.877,26384700,24039.5,0.000236414,0.0312477,0.0312477,2.11207
199274951,68301766,17284,629323,114.333,25706200,15670.9,0.000181676,0.0249012,0.0249139,1.21856
199276633,68301766,17574,34969,0.210973,1370230,26.5503,6.03315e-06,0.000759253,0,0
199260741,68301766,575,594473,128.431,22518900,17135.4,0.000216041,0.0288246,0.0288246,0.926773
199269610,68301766,16466,3741680,1332.61,134942000,197791,0.000356153,0.0528614,0.0528614,1.67276
199260991,68301766,636,2168080,487.091,77826700,63507.4,0.000224665,0.029292,0.029292,0.749506
199261037,68301766,651,2028200,66.0215,70538800,8350.1,3.25517e-05,0.004117,0.004117,1.72734
199272396,68301766,16882,1328820,23.2826,40483800,3117.52,1.75212e-05,0.00234608,0.00234608,1.24337
199263840,68301766,15733,209812,935.231,6885070,142996,0.00445746,0.681542,0.681541,0.40638
199265486,68301766,15997,1468560,7184.74,51893500,998495,0.00489238,0.679915,0.679917,0.363878
199260715,68301766,566,625389,1995.92,30289500,269092,0.00319148,0.430279,0.431661,0.578472
199276583,68301766,17535,195110,90.3908,3479840,12591.9,0.00046328,0.0645373,0.0636648,0.571095
199262866,68301766,1089,68783900,137386,2660880000,18688300,0.00199736,0.271696,0.271696,0.860467
199266697,68301766,16137,349690,1251.61,12733200,168259,0.00357919,0.481166,0.481166,0.186907
199274308,68301766,17145,3042290,2457.4,121647000,341021,0.000807746,0.112093,0.112093,1.34809
199267875,68301766,16289,209814,1128.22,7737590,142979,0.00537722,0.681454,0.681454,0.347488
199260444,68301766,467,11977300,32401.2,440570000,4399370,0.00270523,0.367311,0.367791,0.933005
199263378,68301766,10729,1433730,132.85,49535900,17372.4,9.26605e-05,0.0121169,0.0121169,1.5125
199267587,68301766,16266,139876,218.18,5656470,27167.9,0.00155981,0.194228,0.194228,0.596354
199268832,68301766,16387,1119010,3413.48,38525600,474702,0.00305046,0.424216,0.424216,0.662025
199276157,68301766,17473,128026,127.393,2954160,17502.1,0.000995056,0.136707,0.135505,0.264342
199261755,68301766,842,4650880,1236.68,151992000,163457,0.000265903,0.0351455,0.0351455,1.2485
199270089,68301766,16527,34969,2.06466,1300550,374.278,5.90425e-05,0.0107031,0,0
199275770,68301766,17402,3133150,637.5,116966000,81029.5,0.00020347,0.025862,0.0260481,1.33901
199260488,68301766,487,244783,534.255,9429700,68718.2,0.00218257,0.280731,0.280731,0.506986
199267425,68301766,16251,104907,223.196,3961980,27437.3,0.00212756,0.261539,0.261539,0.423233
199271506,68301766,16750,34969,16.5052,1257160,2145,0.000471994,0.06134,0,0
199265373,68301766,15986,3277790,5218.98,122359000,698344,0.00159223,0.213054,0.222846,1.52783
199277081,68301766,111220810,69938,32.8505,2533180,4441.21,0.000469709,0.063502,0.063502,1.20727
199260439,68301766,463,11539800,38951,452736000,5274570,0.00337537,0.457078,0.457078,0.52794
199263684,68301766,15626,2017950,6395.65,73064700,932607,0.00316939,0.462156,0.46213,0.901491
199269166,68301766,16407,419628,90.5667,13745100,13869.2,0.000215826,0.0330511,0.0330511,0.984318
199276809,68301766,111220626,664411,3.63406,22689300,455.167,5.4696e-06,0.000685068,0.000685068,3.51478
199259829,68301766,280,34969,0.0320938,1072840,4.21266,9.17778e-07,0.000120469,0,0
199262157,68301766,957,6679080,253.567,224489000,33718.2,3.79643e-05,0.00504832,0.00504832,1.99001
199276972,68301766,111220696,419628,1.60939,14641600,223.119,3.83528e-06,0.000531706,0.000531706,2.12274
199261113,68301766,672,51963900,14498.3,2032960000,2051900,0.000279006,0.039487,0.039487,1.92596
199262877,68301766,1101,1293850,348.75,56588100,47680,0.000269544,0.0368511,0.0368511,1.87505
199267784,68301766,16280,104907,191.061,4022740,23602.8,0.00182125,0.224988,0.224988,1.0071
199261073,68301766,664,979132,622.981,44352900,88997,0.000636259,0.0908937,0.0908937,1.03411
199259400,68301766,22,4865710,5710.5,182843000,786910,0.00117362,0.161726,0.16156,0.499004
199267112,68301766,16211,15001700,28662.6,567780000,4210370,0.00191063,0.28066,0.28066,1.24445
199267229,68301766,16226,419627,98.0208,18321500,12399.8,0.00023359,0.0295495,0.0295496,0.393306
199276910,68301766,111220656,34969,0.000437837,1138130,0.0549942,1.25207e-08,1.57265e-06,0,0
199268054,68301766,16298,419628,3623.6,13635100,485555,0.00863527,1.15711,1.15711,0.295115
199270368,68301766,16581,769318,124.492,26490500,17441.1,0.000161821,0.0226708,0.0226708,0.954696
199277016,68301766,111220752,349690,23.9471,12704900,3105.17,6.84809e-05,0.00887978,0.00887978,1.3703
199259485,68301766,96,1433730,300.192,52090900,41775.7,0.000209378,0.0291378,0.0291378,1.64641
199275403,68301766,17352,43673500,17673.8,1407430000,2469680,0.000404681,0.0565487,0.0564518,1.70742
199272242,68301766,16858,839256,30.4789,25390000,3998.59,3.63166e-05,0.00476444,0.00476444,1.24669
199263810,68301766,15721,34968.6,111.529,922916,18887.9,0.00318941,0.540141,0,0
199271577,68301766,16766,209814,3.49393,6363570,438.569,1.66525e-05,0.00209027,0.00209027,0.735059
199271814,68301766,16821,1503670,10.6533,50685800,1333.93,7.08485e-06,0.000887119,0.000887119,1.84247
199267638,68301766,16271,209813,1546.54,8050410,237959,0.007371,1.13415,1.13415,0.37204
199274789,68301766,17231,1538640,106.85,55607800,14373.1,6.94448e-05,0.00934145,0.00934145,2.40496
199262663,68301766,1059,104907,47.269,3992630,5764.76,0.00045058,0.0549511,0.0549511,0.910615
199260046,68301766,390,103657,837.827,3350840,132739,0.0080827,1.28056,1.28199,0.11113
199274693,68301766,17196,524531,428.739,19347600,72771.2,0.000817377,0.138736,0.138736,0.9816
199272383,68301766,16880,559504,5.93781,16161500,694.087,1.06126e-05,0.00124054,0.00124054,1.93185
199276064,68301766,17455,453650,214.11,17693900,30252.2,0.000471972,0.0666862,0.0668116,0.942252
199262199,68301766,980,279752,539.05,11935700,79134.4,0.00192688,0.282873,0.282873,0.564935
199271827,68301766,16825,209814,0.0639898,7173410,8.01062,3.04983e-07,3.81796e-05,3.81796e-05,1.75304
199276658,68301766,17587,1083800,346.812,36759600,47524.9,0.000319996,0.0438502,0.0438684,1.4845
199261101,68301766,670,3094850,3217.94,88219900,462069,0.00103977,0.149302,0.148894,0.597777
199263932,68301766,15776,5245350,1670.35,176474000,198460,0.000318445,0.0378354,0.0378354,3.13299
199276015,68301766,17440,2017730,1194.08,51461800,175380,0.000591792,0.0869197,0.0852193,1.00017
199260331,68301766,423,1573600,5893.97,58235700,796566,0.00374552,0.506205,0.506205,0.362065
199274016,68301766,17090,139876,191.659,5457510,24971.7,0.00137021,0.178527,0.178527,1.17327
199263421,68301766,15564,959371000,932353,34898200000,129505000,0.000971838,0.134989,0.135606,1.90124
199265524,68301766,16002,57379400,13834,1927590000,1989830,0.000241097,0.0346784,0.0346657,2.01822
199259424,68301766,42,244783,22.1777,7150250,4005.87,9.06015e-05,0.016365,0.016365,1.66049
199263762,68301766,15681,454158,2569.33,15249500,385289,0.00565735,0.84836,0.812363,0.669035
199261240,68301766,702,244783,337.864,13006000,41758.1,0.00138026,0.170592,0.170592,0.337001
199275167,68301766,17326,438973,272.215,8517740,36936.3,0.00062012,0.0841425,0.0833945,1.1629
199263726,68301766,15663,447770,2602.62,16428300,392043,0.00581242,0.875545,0.877152,0.499787
199264559,68301766,15910,2328950,5266.26,116476000,733174,0.00226122,0.314809,0.314513,1.39444
199270577,68301766,16617,1153980,322.259,38339900,44033.6,0.00027926,0.0381581,0.0381581,1.23318
199264088,68301766,15803,1748420,1808.52,74194500,246505,0.00103437,0.140988,0.141,1.64716
199267514,68301766,16258,384659,1378.86,14045700,227827,0.00358462,0.592283,0.592283,0.622786
199263060,68301766,10681,3389800,711.012,128415000,97416.4,0.00020975,0.0287381,0.0287413,1.572
199274711,68301766,17203,419628,335.106,15300700,57920.1,0.00079858,0.138027,0.138027,1.07842
199268706,68301766,16359,734349,278.847,26666100,41156.4,0.00037972,0.0560447,0.0560447,1.1304
199272422,68301766,16890,314721,1.03139,9358850,118.942,3.27716e-06,0.00037793,0.00037793,1.62404
199276331,68301766,17501,2115200,1665.35,64085800,253260,0.000787324,0.119733,0.119792,1.08651
199265766,68301766,16029,1503670,1195.27,56438300,156811,0.000794901,0.104286,0.104286,0.566107
199272885,68301766,16991,2517770,77.8274,78921600,10273.5,3.09113e-05,0.00408041,0.00408041,2.53868
199274002,68301766,17086,1398760,670.581,52209900,89200.3,0.000479411,0.063771,0.063771,1.71576
199260453,68301766,471,104907,481.253,3685920,64285,0.00458742,0.612781,0.612781,0.138619
199266852,68301766,16156,1119010,162.167,42325100,20017.2,0.00014492,0.0178883,0.0178883,0.996562
199276662,68301766,17590,279678,86.8787,9172180,12357,0.000310638,0.044183,0.0442107,1.14522
199260469,68301766,479,874225,2801.35,33678100,371419,0.00320438,0.424855,0.424855,0.441635
199272463,68301766,16899,1853360,424.062,60489300,56551,0.000228808,0.0305127,0.0305127,2.50644
199277378,68301766,111220878,1852760,646.924,68286200,89423.8,0.000349167,0.0482651,0.0482617,2.53055
199267032,68301766,16193,1084040,1281.6,41913700,185670,0.00118225,0.171276,0.171276,0.855979
199263677,68301766,15623,5639040,24374.4,198055000,3571850,0.00432244,0.633414,0.634132,0.717943
199259383,68301766,2,384659,3.95139,15970100,472.929,1.02724e-05,0.00122948,0.00122948,1.33373
199267146,68301766,16215,4441060,1676.12,162897000,231819,0.000377415,0.0521989,0.0521989,0.908276
199260471,68301766,480,174845,280.419,6493300,36583.7,0.00160382,0.209235,0.209235,0.437414
199261206,68301766,695,401391000,492310,15020900000,67121900,0.00122651,0.167223,0.16789,1.539
199274836,68301766,17247,69938,7.95169,2432210,1012.17,0.000113696,0.0144725,0.0144725,0.469355
199276806,68301766,111220624,34969,0.00125192,1335040,0.157328,3.58008e-08,4.49908e-06,0,0
199270141,68301766,16537,909194,491.705,33173900,66291.4,0.000540814,0.0729122,0.0729122,1.10651
199259580,68301766,203,104907,0.88567,3604510,135.163,8.44243e-06,0.00128841,0.00128841,0.867864
199262221,68301766,987,18487800,8323.02,655645000,1211590,0.00045019,0.0655346,0.0655876,2.13288
199274879,68301766,17262,138489,70.2857,4024290,9309.12,0.000507519,0.0672193,0.0672598,0.518553
199270468,68301766,16605,279752,19.6536,8181130,2747.71,7.02538e-05,0.00982194,0.00982194,0.850968
199274847,68301766,17251,2861900,1385.19,98739800,203862,0.000484012,0.071233,0.0712491,1.19906
199277417,68301766,111220898,34969,0.353258,1313990,44.5128,1.0102e-05,0.00127292,0,0
199259441,68301766,56,11539400,4778.13,482015000,645785,0.000414073,0.0559637,0.0559719,2.46835
199260969,68301766,631,5397620,23970,185103000,3356630,0.00444085,0.621872,0.617828,0.462127
199261750,68301766,837,804287,573.733,26617400,74150.6,0.000713344,0.0921942,0.0921942,0.590347
199262722,68301766,1070,2797520,6015.29,137128000,789987,0.00215022,0.282388,0.282388,0.848219
199260413,68301766,448,699380,94.1392,27630100,13446.3,0.000134604,0.019226,0.019226,0.916084
199275420,68301766,17358,104907,87.6305,3913280,11887.9,0.000835316,0.113318,0.113318,0.89924
199262053,68301766,909,7098610,7404.8,291306000,1028040,0.00104313,0.144823,0.144827,0.827869
199262709,68301766,1067,804252,2362.68,31110200,314546,0.00293773,0.391103,0.391112,0.496831
199269403,68301766,16439,4056400,754.633,142529000,124211,0.000186035,0.0306209,0.0306209,1.74612
199270460,68301766,16604,874225,183.265,28196400,25718.3,0.000209631,0.0294183,0.0294183,3.98488
199273777,68301766,17033,1853360,77.3525,66521900,9843.06,4.17364e-05,0.00531094,0.00531094,4.1433
199263457,68301766,15580,488833,1165.41,16108400,138275,0.00238406,0.282868,0.283447,1.40967
199276655,68301766,17586,244767,172.864,10087400,22256.9,0.00070624,0.0909311,0.0909357,0.793268
199260450,68301766,470,489566,1267.95,17949800,219105,0.00258995,0.447549,0.447549,0.559099
199263610,68301766,15599,2887460,9584.9,109271000,1281830,0.00331949,0.443932,0.446104,1.09252
199276711,68301766,17638,454456,81.4223,15834800,10543.9,0.000179164,0.0232012,0.0232088,1.13852
199271799,68301766,16814,58608000,2081.26,2013960000,272388,3.55115e-05,0.00464763,0.00464763,4.08209
199262298,68301766,1014,1188950,1336.09,44485100,180710,0.00112376,0.151992,0.151992,0.612152
199271087,68301766,16671,3671740,1444.24,128864000,250694,0.000393338,0.0682765,0.0682765,1.4854
199270514,68301766,16612,1713480,527.89,56108100,70717.5,0.00030808,0.0412713,0.0412713,1.52246
199261050,68301766,656,5856470,2123.56,113129000,301452,0.0003626,0.0514734,0.0513651,1.90431
199264173,68301766,15830,4091370,907.458,139805000,114904,0.000221798,0.0280845,0.0280845,0.99529
199259515,68301766,121,104907,78.261,4898760,10196.5,0.000746004,0.0971953,0.0971953,0.380282
199270425,68301766,16597,174845,0.520497,5115000,67.2348,2.97691e-06,0.00038454,0.00038454,0.675686
199260795,68301766,608,349690,70.3107,14041100,12649.5,0.000201066,0.0361734,0.0361734,2.09781
199262836,68301766,1081,104907,13.6123,3960540,1720.33,0.000129756,0.0163987,0.0163987,1.23357
199266864,68301766,16158,244783,28.4427,9106130,3520.05,0.000116195,0.0143803,0.0143803,0.776877
199269318,68301766,16426,174845,22.3976,6144090,3141.39,0.0001281,0.0179667,0.0179667,0.67733
199269007,68301766,16396,27555600,9350.2,1019020000,1295780,0.000339322,0.0470244,0.0470244,1.35978
199259584,68301766,209,1223920,0,43879000,0,0,0,0,0
199263370,68301766,10725,4476030,47.0557,141936000,6851.19,1.05128e-05,0.00153064,0.00153064,3.89064
199263789,68301766,15700,34582,11.7797,438546,1700.84,0.000340633,0.0491829,0,0
199263914,68301766,15769,664411,166.75,20288300,20662.9,0.000250974,0.0310995,0.0310995,0.705298
199272364,68301766,16875,279752,103.99,9050730,14833.5,0.000371724,0.0530238,0.0530238,0.993456
199272857,68301766,16978,1084040,319.351,33751900,42877.8,0.000294594,0.0395537,0.0395537,2.23979
199274123,68301766,17117,34969,0.0478499,1297140,7.24422,1.36835e-06,0.000207161,0,0
199275916,68301766,17430,769318,2.11804,26236500,264.068,2.75315e-06,0.00034325,0.00034325,2.14907
199261094,68301766,669,23417700,17150.6,881654000,2426370,0.000732376,0.103613,0.104451,1.32478
199275703,68301766,17388,434946,431.31,6874550,59505.7,0.00099164,0.136812,0.134994,0.675569
199261715,68301766,826,7786240,26196.8,285180000,3549800,0.0033645,0.455907,0.457387,1.39845
199271287,68301766,16699,4476030,4006.2,142432000,572304,0.000895033,0.12786,0.12786,1.61327
199263824,68301766,15728,944149,4319.42,26200700,581972,0.00457494,0.616399,0.616393,0.494965
199270097,68301766,16528,34969,34.6317,1443090,5008.55,0.000990354,0.143228,0,0
199273959,68301766,17074,2028200,282.571,71166800,35674.8,0.000139321,0.0175894,0.0175894,1.53118
199276635,68301766,17575,34969,0.210973,1370230,26.5503,6.03315e-06,0.000759253,0,0
199272638,68301766,16931,104907,0.046152,3865440,6.00958,4.39933e-07,5.72849e-05,5.72849e-05,1.08795
199259694,68301766,225,1188950,0.010275,43191500,1.2995,8.64214e-09,1.09298e-06,1.09298e-06,4.91704
199276671,68301766,17593,138272,109.66,3577230,14818.7,0.000793073,0.107171,0.106879,0.365965
199270803,68301766,16649,50984800,18914.3,1660170000,2780870,0.000370979,0.0545431,0.0545431,2.8474
199263664,68301766,15619,729984,2416.64,28548200,342499,0.00331053,0.469188,0.470428,0.807263
199261557,68301766,781,69938,7.6187e-05,2768980,0.00956384,1.08935e-09,1.36747e-07,1.36747e-07,1.41421
199259576,68301766,199,1783420,2033.28,78324700,255529,0.0011401,0.143281,0.143281,0.763022
199265463,68301766,15995,1503670,2252.93,65630300,288709,0.00149829,0.192003,0.192003,0.530373
199276144,68301766,17471,415350,400.754,14128700,53544,0.00096486,0.128913,0.128996,0.328307
199277099,68301766,111220822,174845,0.465036,6255300,59.5964,2.6597e-06,0.000340853,0.000340853,1.42042
199273847,68301766,17045,594473,19.8783,20559100,3087.2,3.34385e-05,0.00519317,0.00519317,2.18758
199262919,68301766,1121,454597,511.231,13294400,69473,0.00112458,0.152823,0.152823,0.414028
199266122,68301766,16091,34969,8.36461,1794810,1091.92,0.000239201,0.0312253,0,0
199277402,68301766,111220884,34965.3,6.39028,1287020,931.733,0.000182761,0.0266474,0,0
199265298,68301766,15978,174845,24.1765,8271370,2948.93,0.000138274,0.016866,0.016866,0.518637
199260847,68301766,620,1223920,149.804,42785200,19919.2,0.000122397,0.016275,0.016275,0.867145
199272272,68301766,16861,979132,712.798,30510900,103691,0.00072799,0.105901,0.105901,1.95268
199259908,68301766,334,1781890,5257.99,76498300,682168,0.0029508,0.382834,0.383002,0.656776
199259819,68301766,275,14092500,4150.13,464494000,510139,0.000294492,0.0361993,0.0361993,2.5723
199266987,68301766,16182,104907,24.2895,3718790,3083.57,0.000231534,0.0293934,0.0293934,0.543907
199271366,68301766,16719,1643540,159.428,49388600,21228.9,9.70029e-05,0.0129165,0.0129165,2.80045
199268951,68301766,16393,524535,701.051,21677300,101656,0.00133652,0.193802,0.193802,0.486016
199270441,68301766,16600,279752,105.591,9907840,13853.1,0.000377447,0.0495194,0.0495194,0.689639
199260400,68301766,441,244783,117.115,9978630,15441,0.000478443,0.0630804,0.0630804,0.670539
199260090,68301766,406,944163,152.716,32689800,21401.5,0.000161748,0.0226671,0.0226671,1.27315
199272371,68301766,16877,5664980,2495.91,177136000,342833,0.000440586,0.060518,0.060518,3.9363
199264258,68301766,15847,784809,1945.17,16166000,289590,0.00247852,0.368994,0.355591,0.712559
199276042,68301766,17448,34933.7,35.5979,1272420,5487.69,0.00101901,0.157089,0,0
199263719,68301766,15659,1174170,4969.06,48035500,706195,0.00423199,0.601444,0.604112,0.56112
199261171,68301766,687,5804850,4087.99,203942000,572961,0.000704236,0.0987037,0.0987037,1.03527
199262871,68301766,1096,1119010,105.647,41345400,13515.4,9.44113e-05,0.0120781,0.0120781,0.950463
199263763,68301766,15682,100911,493.618,3121320,72615.4,0.00489162,0.7196,0.709807,0.435839
199263384,68301766,10732,3252120,72.254,109263000,10261,2.22175e-05,0.00315519,0.00315519,1.86458
199260370,68301766,431,489566,2065.46,18013700,274972,0.00421896,0.561666,0.561666,0.298022
199263055,68301766,10680,3634320,727.621,153929000,105562,0.000200208,0.0290458,0.0290667,2.14603
199263350,68301766,10708,2168080,16.1148,72757000,1924.21,7.43278e-06,0.00088752,0.00088752,2.79625
199264067,68301766,15794,34969,1.62557,1183570,185.974,4.6486e-05,0.00531826,0,0
199272289,68301766,16864,2342920,471.998,70405300,66149.7,0.000201457,0.0282338,0.0282338,2.1788
199273906,68301766,17058,1258880,180.519,39615500,24953.4,0.000143396,0.0198218,0.0198218,3.36704
199261189,68301766,691,1014100,29.6711,34788600,3767.66,2.92585e-05,0.00371527,0.00371527,1.76242
199269510,68301766,16457,279752,14.0017,8909900,1741.02,5.00502e-05,0.00622345,0.00622345,0.84929
199277426,68301766,111220900,244782,6.61078,9051260,833.264,2.70068e-05,0.0034041,0.00340409,1.4104
199267007,68301766,16186,4196280,4672.17,159619000,673519,0.00111341,0.160504,0.160504,1.09257
199262853,68301766,1084,2867460,4783.05,105006000,696381,0.00166805,0.242857,0.242857,1.14397
199260500,68301766,494,1923300,333.54,65468600,53211.5,0.000173421,0.0276668,0.0276668,1.29324
199264349,68301766,15871,839256,708.821,32480500,91536.2,0.000844583,0.109068,0.109068,0.94058
199274651,68301766,17192,244774,42.5879,8821210,6661.02,0.000173989,0.0272129,0.0272135,0.474633
199273946,68301766,17069,104907,186.256,4130190,24435.8,0.00177544,0.232928,0.232928,0.515861
199276274,68301766,17493,279752,0.0549927,9819980,6.79525,1.96577e-07,2.42903e-05,2.42903e-05,1.31862
199261566,68301766,785,378791,1825.6,17223800,246516,0.00481954,0.650798,0.651615,0.446217
199276707,68301766,17620,764364,127.544,21550000,16722.1,0.000166863,0.0218772,0.0218179,0.970038
199261640,68301766,819,209814,81.8982,7579440,10562.9,0.000390337,0.0503442,0.0503442,0.697791
199259893,68301766,319,2340840,6941.18,100403000,900783,0.00296525,0.384812,0.384955,0.602828
199273804,68301766,17038,2517770,305.583,86538900,41372.3,0.000121371,0.0164321,0.0164321,1.71306
199276591,68301766,17543,139849,179.974,4662610,25588,0.00128692,0.182969,0.182966,1.25543
199269361,68301766,16433,4301190,3852.27,158828000,516722,0.000895629,0.120135,0.120135,0.860994
199260963,68301766,630,1223920,372.24,49340700,72637,0.000304139,0.0593481,0.0593481,2.28291
199271386,68301766,16725,6014670,4045.44,194878000,551733,0.000672596,0.0917313,0.0917313,2.69157
199271483,68301766,16744,34969,16.5052,1257160,2145,0.000471994,0.06134,0,0
199259882,68301766,304,2307950,788.765,79159300,118391,0.000341759,0.0512971,0.0512971,2.33042
199277518,68301766,124372424,34969,0.00125192,1335040,0.157328,3.58008e-08,4.49908e-06,0,0
199274118,68301766,17116,384659,1.79076,13090700,275.058,4.65544e-06,0.000715071,0.000715071,1.28098
199260704,68301766,564,2657640,335.572,89089000,42997.6,0.000126267,0.0161788,0.0161788,1.02989
199261200,68301766,694,909194,1135.9,41507900,144931,0.00124935,0.159406,0.159406,1.24453
199262452,68301766,1031,944163,274.083,30024800,37440.6,0.000290292,0.0396548,0.0396548,0.698553
199274810,68301766,17238,664409,511.698,22982800,73307.6,0.000770155,0.110335,0.110336,1.07001
199275114,68301766,17321,683756,273.432,16845200,37088,0.000399897,0.0542416,0.0544234,1.59985
199264248,68301766,15844,2935680,3174.08,108645000,413706,0.00108121,0.140923,0.141059,1.17942
199274936,68301766,17280,3143290,2430.23,120805000,389034,0.000773147,0.123766,0.123779,1.50608
199275310,68301766,17338,2826420,609.124,106302000,76081.8,0.000215511,0.0269181,0.0270391,1.17073
199276028,68301766,17444,1400540,605.015,35854300,87260,0.000431988,0.0623047,0.0608516,0.996841
199274479,68301766,17190,34969,3.6621,1202710,475.043,0.000104724,0.0135847,0,0
199259773,68301766,250,3322060,1989.06,102744000,233927,0.000598742,0.0704162,0.0704162,1.55794
199260039,68301766,386,14851100,5678.73,530487000,778294,0.000382377,0.0524065,0.0524548,1.67733
199259491,68301766,101,2028180,1422.22,75580900,192319,0.000701231,0.0948231,0.0948247,0.633967
199261376,68301766,732,139876,783.263,4435710,106967,0.0055997,0.76473,0.76473,0.306487
199277008,68301766,111220734,559504,57.5424,18860800,8193.76,0.000102845,0.0146447,0.0146447,1.59392
199268606,68301766,16351,34969,51.4539,1369730,7520.24,0.00147142,0.215054,0,0
199275763,68301766,17400,3133150,637.5,116966000,81029.5,0.00020347,0.025862,0.0260481,1.33901
199274829,68301766,17245,34969,7.73515,1326380,1014.4,0.0002212,0.0290085,0,0
199263400,68301766,182305693,198194,23.4685,2876990,3257.54,0.000118411,0.0164361,0.0227426,2.3179
199264383,68301766,15880,349690,487.264,13479200,63648.3,0.00139342,0.182013,0.182013,0.931509
199266007,68301766,16070,944163,4.65487,39310700,587.878,4.93016e-06,0.000622644,0.000622644,1.70281
199273967,68301766,17076,979132,58.9211,33085900,7857.44,6.01769e-05,0.00802491,0.00802491,0.859501
199277061,68301766,111220792,1398760,166.764,50331100,21477.4,0.000119223,0.0153546,0.0153546,2.14269
199263323,68301766,10700,1084040,1669.44,40348300,243734,0.00154002,0.224839,0.224839,0.800868
199262677,68301766,1062,1258880,1300.51,55257900,169606,0.00103307,0.134727,0.134727,0.662373
199268733,68301766,16363,209814,500.503,8201600,67479.4,0.00238546,0.321615,0.321615,0.597753
199271188,68301766,16685,1468700,367.892,49979600,68362.5,0.000250488,0.0465463,0.0465463,1.72918
199266040,68301766,16079,734349,152.363,27445500,20089.2,0.00020748,0.0273565,0.0273565,1.17291
