id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
200441084,68498534,1139,209809,388.623,7210480,59470.4,0.00185227,0.283449,0.283447,0.865278
200439892,68498534,191,1171590,8778.56,58706500,1063730,0.00749287,0.907938,0.92834,0.268037
200441991,68498534,15830,3988830,1828.61,162655000,219592,0.000458433,0.0550516,0.0565294,0.732404
200447557,68498534,16690,3390370,26453.9,195152000,3457010,0.00780265,1.01966,1.02286,0.489513
200448018,68498534,16738,806326,3243.74,35350500,396970,0.00402287,0.49232,0.531696,0.613442
200445808,68498534,16441,384091,344.865,18473500,40030.3,0.000897875,0.104221,0.104234,0.189878
200439841,68498534,112,69938,415.293,3425900,52797.8,0.00593802,0.754924,0.754923,0.216194
200444967,68498534,16264,823138,2491.39,38370200,298063,0.00302669,0.362106,0.372367,0.401728
200441093,68498534,1142,874225,2469.42,36592000,286719,0.0028247,0.327969,0.327969,0.285794
200454117,68498534,17414,34903.6,19.9901,1031220,2658.31,0.000572723,0.0761613,0,0
200453525,68498534,17369,1279010,1816.53,52895700,216005,0.00142026,0.168885,0.165928,0.75719
200440094,68498534,480,174845,221.823,8016080,25791.1,0.00126869,0.147508,0.147508,0.133534
200443816,68498534,16122,2692630,8201.11,137274000,1107450,0.00304576,0.41129,0.42705,0.954165
200442649,68498534,15922,6747040,36852.8,297931000,4495540,0.00546207,0.666297,0.703934,0.53267
200451594,68498534,17143,1869920,1935.06,68991800,236267,0.00103483,0.126351,0.134918,0.740486
200439930,68498534,246,780846,1835.32,37448300,222451,0.00235042,0.284885,0.304889,0.638841
200441087,68498534,1140,664390,1542.97,18893300,180710,0.00232238,0.271993,0.271989,0.395507
200439960,68498534,287,34137.8,41.1623,1512850,4775.56,0.00120577,0.139891,0,0
200439849,68498534,123,416325,801.144,20627600,101721,0.00192432,0.244331,0.244619,0.418451
200440911,68498534,1048,5119230,2737.5,178829000,326738,0.000534748,0.0638256,0.0650029,0.759101
200441479,68498534,15683,51655.9,113.884,1616730,13966.5,0.00220467,0.270377,0.293896,0.743122
200440302,68498534,785,364853,1623.6,15717200,206425,0.00445001,0.565775,0.560263,0.317405
200451396,68498534,17117,34160.5,250.672,1724190,31802.6,0.00733807,0.930975,0,0
200446801,68498534,16566,69550.3,81.2134,3206330,9317.29,0.00116769,0.133965,0.133965,0.0111389
200440436,68498534,943,7893280,21328.6,281319000,2714440,0.00270212,0.343893,0.359967,0.757748
200439869,68498534,156,1119010,2481.12,56632700,309244,0.00221725,0.276356,0.276356,0.499111
200440577,68498534,982,139822,2149.1,7237260,268935,0.0153702,1.92341,1.92339,0.111372
200441017,68498534,1100,2546070,4191.44,136345000,524350,0.00164624,0.205945,0.206803,0.774037
200454054,68498534,17409,139223,84.0825,4957560,9565.1,0.000603943,0.0687036,0.0687026,0.241173
200440022,68498534,371,139876,348.278,5054140,42149.9,0.00248991,0.301337,0.301337,0.467065
200446718,68498534,16549,69716.1,86.0218,3305290,10085.6,0.00123389,0.144667,0.144835,0.516464
200454555,68498534,17447,119387,519.467,3322500,74796.6,0.00435111,0.626504,0.632224,0.363468
200445031,68498534,16271,178616,496.377,6804180,62952.1,0.00277901,0.352443,0.3518,0.277945
200443138,68498534,16021,79863900,218844,3656900000,27564600,0.00274021,0.345145,0.354938,0.805955
200452987,68498534,17297,34969,191.591,1581750,24418.5,0.00547887,0.69829,0,0
200441495,68498534,15689,34880.3,16.2694,700919,2084.39,0.000466436,0.0597583,0,0
200440321,68498534,821,4176030,18292.2,161183000,2511030,0.00438029,0.601295,0.598006,0.740752
200456297,68498534,111220650,104907,537.994,5513800,69496,0.00512829,0.662453,0.662453,0.541413
200453714,68498534,17383,1138920,1185.48,33361600,147061,0.00104087,0.129123,0.125953,0.727295
200440261,68498534,708,1040030,1449.41,44805300,169787,0.00139362,0.163251,0.168152,0.60216
200446806,68498534,16567,104907,217.364,5278810,28368.2,0.00207197,0.270412,0.270413,0.093812
200457167,68498534,111220898,34783.6,17.8863,1350350,2141.31,0.000514215,0.0615608,0,0
200447486,68498534,16681,1475270,2662.55,75240100,319331,0.00180479,0.216456,0.216158,0.174008
200456142,68498534,17606,34945.8,121.472,1478180,15755.8,0.00347601,0.450865,0,0
200439996,68498534,335,209814,393.723,9068660,47064,0.00187653,0.224313,0.224313,0.744708
200450015,68498534,17001,34936.1,210.616,1660300,25593.3,0.0060286,0.732575,0,0
200439786,68498534,67,104592,117.694,4375800,13605.2,0.00112526,0.130078,0.13009,0.404321
200447827,68498534,16710,489566,1056.84,25140600,137021,0.00215873,0.279882,0.279882,0.294355
200440555,68498534,974,2028200,5024.04,93192800,598650,0.00247709,0.295163,0.295163,0.459383
200455454,68498534,17544,104902,639.563,5004190,81220.6,0.00609679,0.774254,0.774256,0.683381
200449749,68498534,16930,875083,3447.5,41820300,439942,0.00393963,0.502743,0.491658,0.646417
200448559,68498534,16841,1765400,3809.9,101813000,487970,0.0021581,0.276408,0.278835,0.562813
200440263,68498534,711,348377,1218.13,17812400,146693,0.00349659,0.421076,0.440537,0.539502
200440586,68498534,985,24148600,82068,1031840000,10332400,0.00339845,0.427866,0.447089,0.826806
200449001,68498534,16864,2032970,3608.95,99494800,451826,0.00177521,0.222249,0.220504,0.657754
200446369,68498534,16463,629442,587.758,31753800,73258.8,0.000933776,0.116387,0.116387,0.264949
200439910,68498534,217,871912,3902.38,45234900,495581,0.00447566,0.568385,0.57084,0.398932
200446698,68498534,16543,139876,97.7213,6631090,11183.4,0.000698628,0.0799525,0.0799525,0.225365
200440060,68498534,431,380676,1590.84,18051100,204774,0.00417898,0.537923,0.538615,1.13133
200439978,68498534,312,139876,184.861,5786640,21800.5,0.00132161,0.155856,0.155856,0.10033
200440283,68498534,749,1797670,7748.97,75311500,944800,0.00431057,0.52557,0.537911,0.741656
200446908,68498534,16596,755106,947.893,37899900,114239,0.00125531,0.151289,0.150443,0.607849
200447535,68498534,16687,2677800,14137.2,151471000,1799190,0.00527941,0.67189,0.66236,0.588542
200440429,68498534,935,2193100,20414.7,127919000,2833110,0.00930861,1.29183,1.29154,0.71776
200452424,68498534,17206,46659.5,52.1542,1574970,6431.18,0.00111776,0.137832,0.137551,0.251134
200440385,68498534,881,1044060,1145.25,55308900,140831,0.00109692,0.134888,0.143736,0.522043
200440130,68498534,529,135350,499.292,6185040,58116.4,0.0036889,0.429379,0.434981,0.3081
200452945,68498534,17292,6352980,13464.8,255806000,1669360,0.00211944,0.262769,0.255582,1.061
200445306,68498534,16336,103714,113.42,4793330,13144.5,0.00109358,0.126737,0.126926,0.365177
200440217,68498534,651,1197860,3406.76,58158400,407997,0.00284403,0.340604,0.35893,0.559001
200440237,68498534,676,244008,534.478,11448300,63798.8,0.00219041,0.261462,0.261719,0.33154
200442633,68498534,15919,6747040,36852.8,297931000,4495540,0.00546207,0.666297,0.703934,0.53267
200443788,68498534,16114,63838000,150363,2951770000,19540700,0.00235538,0.306099,0.312916,0.838852
200444203,68498534,16177,3566740,4259.89,173868000,537200,0.00119434,0.150614,0.150615,0.68835
200442221,68498534,15845,3564440,9286.35,107992000,1158270,0.00260528,0.324953,0.344423,0.590315
200440101,68498534,489,102526,73.9284,4532750,8868.05,0.000721069,0.0864955,0.0864831,0.13923
200446402,68498534,16469,1832930,1968.53,89024200,233713,0.00107398,0.127508,0.130156,0.513382
200441888,68498534,15794,34857.1,19.9352,1574460,2280.45,0.000571912,0.0654229,0,0
200440402,68498534,902,419628,1001.39,20585900,145331,0.00238637,0.346334,0.346334,1.21276
200444078,68498534,16158,218339,229.591,9271220,26773,0.00105154,0.122621,0.125513,0.51883
200450973,68498534,17092,17646100,46057.9,712291000,5744240,0.00261008,0.325524,0.336322,0.925884
200440839,68498534,1026,524535,329.346,24181400,39273.1,0.000627882,0.0748723,0.0748723,0.502127
200446701,68498534,16544,1073230,1315.2,55306800,162701,0.00122546,0.151599,0.142276,0.575258
200453952,68498534,17404,34969,83.4682,1561640,9593.91,0.00238692,0.274355,0,0
200456438,68498534,111220682,279678,1731.44,13991100,220882,0.00619085,0.789774,0.789813,0.364178
200439948,68498534,269,279752,1222.25,11901900,184670,0.00436903,0.660122,0.660122,0.815167
200440927,68498534,1059,59135,194.241,2762710,22686.2,0.0032847,0.383634,0.383563,0.0466263
200441062,68498534,1118,34969,384.112,1266270,47201.2,0.0109844,1.3498,0,0
200440088,68498534,472,349612,492.112,13558600,58083.4,0.0014076,0.166137,0.166141,0.215135
200453230,68498534,17326,339425,387.342,9616670,51293.8,0.00114117,0.15112,0.139696,0.738583
200440797,68498534,1014,1188950,1386.59,56366400,177108,0.00116624,0.148962,0.148962,0.459438
200441697,68498534,15782,2267330,1924.04,100635000,224657,0.000848593,0.0990847,0.100435,0.750268
200444166,68498534,16171,4230560,8293.18,181681000,1034630,0.0019603,0.244562,0.24568,0.587238
200449905,68498534,16968,1894730,5988.12,90045800,732817,0.00316041,0.386766,0.404001,0.543561
200442338,68498534,15867,9125700,13890.5,368200000,1710060,0.00152213,0.18739,0.187392,0.881348
200440140,68498534,544,1153980,1201.88,51151500,139886,0.00104151,0.121221,0.121221,0.621879
200448136,68498534,16764,854690,1943.75,45086900,244879,0.00227422,0.286512,0.288875,0.279795
200454568,68498534,17448,20153.4,29.956,579776,3856.77,0.0014864,0.191371,0,0
200441960,68498534,15818,83485400,103674,3662690000,13033800,0.00124182,0.15612,0.163932,1.23999
200443868,68498534,16135,2463920,7301.73,113918000,956874,0.00296346,0.388354,0.399002,0.582217
200446774,68498534,16563,69938,40.1619,3165750,4547.43,0.00057425,0.0650209,0.0650209,0.164614
200439995,68498534,334,1783340,3235.94,86504500,378456,0.00181453,0.212217,0.21222,0.266375
200445360,68498534,16352,6690740,17332.7,295273000,2091140,0.00259055,0.312543,0.313992,0.748449
200442431,68498534,15904,83202700,459472,3690930000,58444400,0.00552232,0.702434,0.756742,0.919307
200456935,68498534,111220800,871583,640.195,29995400,77348.5,0.000734519,0.0887448,0.0878083,0.509477
200439893,68498534,192,556177,679.568,13242500,83160.2,0.00122186,0.149521,0.149344,0.864381
200445251,68498534,16320,834837,1566.37,41325900,188842,0.00187626,0.226202,0.225267,0.640712
200441167,68498534,10705,69522.4,452.293,4102320,57149.4,0.00650572,0.822029,0.821589,0.148069
200445392,68498534,16359,494919,531.019,23808800,62665.6,0.00107294,0.126618,0.125814,0.630239
200446448,68498534,16478,1032710,1111.26,50184200,132369,0.00107606,0.128176,0.127216,0.465006
200440879,68498534,1034,682297,1503.55,28103900,178113,0.00220366,0.261049,0.270808,0.792899
200445218,68498534,16313,13053300,15378,593868000,1884510,0.00117809,0.14437,0.146694,0.799546
200450029,68498534,17008,349498,152.41,14555500,17510.8,0.000436082,0.0501027,0.050103,0.364846
200439884,68498534,180,874225,4058.1,39255100,483271,0.00464194,0.552799,0.552799,0.502113
200439929,68498534,244,10667000,84474.3,516030000,11023700,0.00791919,1.03344,1.06326,0.578136
200448377,68498534,16801,34954.1,23.6688,1423550,2736.91,0.00067714,0.0783001,0,0
200442941,68498534,15997,3424010,8702.56,120292000,1023340,0.00254163,0.298871,0.298733,0.523177
200440908,68498534,1046,749614,3538.07,40985400,458955,0.00471986,0.612254,0.619072,0.479717
200440348,68498534,860,376656,540.443,20162600,65898.9,0.00143485,0.174958,0.181824,0.509581
200453092,68498534,17308,270631,283.971,11878300,33924.8,0.00104929,0.125354,0.124989,0.836608
200439958,68498534,284,7603890,22460.7,309752000,2707080,0.00295384,0.356012,0.357078,0.695171
200441456,68498534,15677,380774,2115.23,16456800,282463,0.00555507,0.741812,0.739737,0.344711
200441934,68498534,15808,51721.7,231.469,2573500,27206.2,0.00447528,0.526011,0.522179,0.707452
200447039,68498534,16623,4116450,12243.3,180574000,1474530,0.00297422,0.358204,0.371294,0.689738
200440978,68498534,1084,2867460,4097.95,143017000,538150,0.00142912,0.187675,0.187675,0.797958
200448570,68498534,16842,14540500,30245.3,844159000,3923900,0.00208008,0.26986,0.271646,0.639787
200440305,68498534,791,34969,197.776,1919920,25103.1,0.00565574,0.717867,0,0
200441410,68498534,15659,772232,2202.81,29318800,278271,0.00285253,0.360347,0.353685,0.508554
200440061,68498534,433,1120430,8648.98,61425300,1168210,0.00771934,1.04264,1.05687,0.528807
200445708,68498534,16429,2493630,2451.69,132284000,298325,0.000983183,0.119635,0.123555,0.482463
200440918,68498534,1052,910255,1678.14,44262000,204701,0.0018436,0.224883,0.235502,0.626972
200444332,68498534,16197,454298,337.156,20754200,41735.9,0.000742147,0.0918689,0.0918617,0.510798
200439964,68498534,291,9201820,20824.9,380073000,2467140,0.00226313,0.268115,0.270257,0.702182
200440158,68498534,575,380804,538.811,21450000,68374.1,0.00141493,0.179552,0.177201,0.593628
200449722,68498534,16926,6818230,24558.2,370860000,3288990,0.00360184,0.482381,0.482378,0.6797
200442790,68498534,15949,3006350,8805.79,97378700,1230740,0.00292906,0.409379,0.409618,1.09406
200442235,68498534,15849,1623520,4543.4,54987400,567456,0.00279849,0.349522,0.377094,0.557863
200448162,68498534,16767,325595,739.585,17524100,92073.1,0.00227149,0.282785,0.289947,0.240135
200457275,68498534,111220930,34945.8,121.472,1478180,15755.8,0.00347601,0.450865,0,0
200455469,68498534,17546,34783.6,17.8863,1350350,2141.31,0.000514215,0.0615608,0,0
200440002,68498534,344,629442,1226.44,27637000,144382,0.00194846,0.229381,0.229381,0.302061
200447502,68498534,16683,752499,1335.15,38977300,160105,0.00177429,0.212765,0.212701,0.181792
200445550,68498534,16396,21229600,33580,1087610000,4182800,0.00158175,0.197027,0.201139,0.755705
200445238,68498534,16317,834837,1566.37,41325900,188842,0.00187626,0.226202,0.225267,0.640712
200440097,68498534,484,628423,3022.47,29604700,367593,0.00480962,0.584945,0.585117,0.602464
200443813,68498534,16121,11228900,33493.9,561442000,4520020,0.00298284,0.402536,0.415907,0.919024
200444067,68498534,16157,218339,229.591,9271220,26773,0.00105154,0.122621,0.125513,0.51883
200440945,68498534,1067,465570,2027.88,16395000,251605,0.00435571,0.540424,0.541187,0.325663
200444664,68498534,16255,220064,902.619,10303800,107174,0.00410161,0.487013,0.473091,0.206802
200451556,68498534,17140,455838,1266.56,18929100,153393,0.00277853,0.336507,0.351818,0.518607
200448125,68498534,16762,854690,1943.75,45086900,244879,0.00227422,0.286512,0.288875,0.279795
200440531,68498534,966,1119010,3159.09,48478100,371191,0.00282312,0.331715,0.331715,0.806857
200439833,68498534,101,2028200,6293.72,87652200,797083,0.0031031,0.393,0.393,0.618222
200442736,68498534,15936,11090000,29936.4,455788000,3622220,0.00269939,0.326619,0.329826,0.863884
200453210,68498534,17324,237098,226.557,9473480,26845.5,0.000955542,0.113225,0.113395,0.381749
200449189,68498534,16891,139514,133.816,6532930,15438.1,0.000959156,0.110656,0.110635,0.490485
200442348,68498534,15870,2098140,4197.84,96264600,500682,0.00200075,0.238632,0.238632,0.796844
200446625,68498534,16499,409112,1904.41,19153800,232546,0.00465498,0.568416,0.590643,0.488217
200440025,68498534,377,139876,107.847,6815640,13461.5,0.000771017,0.0962389,0.0962389,0.39562
200446636,68498534,16510,10148100,15747.1,517939000,1970650,0.00155172,0.194188,0.192636,0.690541
200456820,68498534,111220760,733966,1430.53,35124200,173199,0.00194904,0.235977,0.23488,0.474794
200442997,68498534,16011,3996070,21375.8,191882000,2721020,0.00534922,0.680925,0.725488,0.761883
200443834,68498534,16131,15015100,35903,676421000,4637230,0.00239113,0.308838,0.316342,0.646198
200440070,68498534,445,1407290,3439.88,61010200,422601,0.00244433,0.300295,0.301398,0.697393
200442020,68498534,15836,12815100,18631.9,495329000,2321540,0.00145391,0.181157,0.191637,0.93303
200448641,68498534,16851,448566,502.936,23364200,62598.6,0.00112121,0.139553,0.139456,0.292806
200440323,68498534,826,3320820,9364.98,131420000,1247830,0.00282008,0.375759,0.390648,1.12314
200446904,68498534,16593,1019310,1652.97,52121600,204034,0.00162165,0.200168,0.195411,0.629281
200441195,68498534,10725,2494860,5213.4,134129000,707214,0.00208966,0.283469,0.281187,0.497632
200442227,68498534,15846,3497960,9099.43,106019000,1135880,0.00260136,0.324728,0.344477,0.59408
200444103,68498534,16161,278330,190.116,11895300,21941.8,0.00068306,0.0788336,0.0788301,0.133922
200449140,68498534,16883,1089270,1449.01,53019900,173906,0.00133026,0.159654,0.161615,0.631727
200440995,68498534,1091,13796800,33695.3,788027000,4425820,0.00244226,0.320787,0.321246,0.484124
200442888,68498534,15975,1834120,8818.95,85823700,1073960,0.00480827,0.585545,0.629084,0.595766
200443571,68498534,16088,174845,262.076,7728980,32328.1,0.0014989,0.184896,0.184896,0.077479
200449029,68498534,16869,909129,1530.97,43818700,183658,0.00168399,0.202015,0.19804,0.675504
200446892,68498534,16590,79582.1,247.089,4386530,30056.9,0.00310483,0.377684,0.371482,0.121151
200443382,68498534,16041,4077280,12688.1,216136000,1612200,0.0031119,0.395412,0.402871,0.694932
200443553,68498534,16085,502861,931.478,23376500,113420,0.00185235,0.225548,0.229599,0.378282
200444284,68498534,16188,4195340,5517.88,203880000,709401,0.00131524,0.169092,0.169091,0.574302
200446396,68498534,16467,1832930,1968.53,89024200,233713,0.00107398,0.127508,0.130156,0.513382
200450515,68498534,17056,1695850,5099.6,75865300,629193,0.0030071,0.371019,0.379763,0.459576
200443810,68498534,16120,2588510,7594.88,127476000,1026270,0.00293407,0.396471,0.411899,0.72035
200448397,68498534,16803,52622.9,173.91,2486210,21282.1,0.00330484,0.404427,0.451317,0.559117
200449833,68498534,16950,625270,2394.23,30560400,306774,0.00382912,0.490627,0.511199,0.501812
200454916,68498534,17499,28539.9,6.65562,562996,758.822,0.000233204,0.0265881,0,0
200440391,68498534,886,8454430,39801.5,461369000,5231870,0.00470776,0.618832,0.610898,0.636598
200441113,68498534,10680,4389080,12917,224201000,1770080,0.002943,0.403292,0.40259,0.675513
200446587,68498534,16495,1735850,2700.71,81116300,320535,0.00155584,0.184656,0.185939,0.488107
200440175,68498534,597,2332310,6129.26,101434000,727745,0.00262798,0.312028,0.341075,0.946047
200440420,68498534,926,5944730,9653.8,249582000,1179730,0.00162393,0.198449,0.198449,0.589228
200439971,68498534,303,1748450,6385.86,83307800,747692,0.0036523,0.427631,0.427631,0.522087
200440899,68498534,1041,10979800,39477.2,428511000,5390950,0.00359545,0.490989,0.490987,1.06156
200441645,68498534,15767,2334120,2429.2,104770000,287361,0.00104073,0.123113,0.129702,0.897382
200440030,68498534,386,13181600,35484.6,576756000,4411900,0.00269198,0.334701,0.336542,0.86906
200439855,68498534,135,242139,114.624,6617970,14126.7,0.000473379,0.0583412,0.0617129,0.830184
200448167,68498534,16768,325595,739.585,17524100,92073.1,0.00227149,0.282785,0.289947,0.240135
200440149,68498534,560,139876,404.926,7181800,51280.2,0.00289489,0.366612,0.366612,0.155296
200440241,68498534,682,514073,1546.82,25254200,186328,0.00300895,0.362453,0.391332,0.589112
200441357,68498534,15613,725526,2044.01,27989800,276708,0.00281728,0.38139,0.392233,0.878955
200448580,68498534,16843,3225740,5156.82,164819000,641564,0.00159864,0.198889,0.200427,0.539651
200440271,68498534,724,208903,250.206,9365130,29841.6,0.00119771,0.142849,0.142998,0.448772
200441663,68498534,15774,4242880,6543.99,193905000,800374,0.00154235,0.188639,0.187462,1.43941
200454370,68498534,17430,535959,489.434,21444900,57650,0.000913192,0.107564,0.103115,0.593695
200440154,68498534,567,518224000,1760280,23533200000,223128000,0.00339676,0.430564,0.451855,1.07113
200441313,68498534,15590,663493,574.634,26960800,68327.3,0.000866074,0.102981,0.102918,0.818053
200441537,68498534,15702,94224.9,173.285,2336530,22022.1,0.00183906,0.233719,0.241613,0.383871
200451426,68498534,17118,222413,523.716,9663130,66044,0.0023547,0.296943,0.290126,0.332951
200440181,68498534,604,174308,230.677,7726240,27675.1,0.00132338,0.158771,0.158792,0.469128
200449946,68498534,16978,844630,2384.58,39988500,288325,0.00282323,0.341362,0.3557,0.629317
200442912,68498534,15987,3138750,14444.1,128421000,1771660,0.00460186,0.564449,0.565424,0.706354
200445007,68498534,16268,82020.7,353.544,3733050,42537.5,0.00431042,0.51862,0.499803,0.236614
200447935,68498534,16725,3709710,10513.4,166388000,1266140,0.00283403,0.341304,0.362974,0.879873
200444562,68498534,16229,544759,887.769,24888600,102795,0.00162966,0.188698,0.189601,0.319043
200445628,68498534,16413,1903550,2716.17,100947000,324136,0.0014269,0.17028,0.170626,0.291832
200451016,68498534,17098,874151,3800.06,42835100,481609,0.00434714,0.550945,0.550977,0.526306
200448283,68498534,16786,173328,297.223,8368440,39019.1,0.0017148,0.225117,0.224315,0.495299
200452216,68498534,17176,580072,1145.7,25272300,139981,0.00197509,0.241316,0.23565,0.692892
200456356,68498534,111220664,1105070,5310.59,55575100,672567,0.00480565,0.608618,0.598287,0.274461
200440021,68498534,370,28395100,53611,1092590000,6678850,0.00188804,0.235211,0.242909,1.27852
200440206,68498534,635,689973,3913.82,35264800,505583,0.00567243,0.732759,0.736474,0.400268
200442241,68498534,15853,52349500,59304.9,2400410000,7134840,0.00113287,0.136292,0.143489,0.992615
200440267,68498534,718,2602160,1634.37,122588000,195561,0.000628083,0.0751533,0.0751084,0.386828
200448355,68498534,16799,212110,461.393,9443230,54280,0.00217525,0.255905,0.300043,0.983335
200440334,68498534,842,2384830,19507.2,138920000,2521400,0.0081797,1.05726,1.05472,0.460163
200454607,68498534,17455,446618,459.935,14779600,60797.5,0.00102982,0.136129,0.136027,1.00559
200443781,68498534,16113,1713480,5538.55,74656400,658588,0.00323234,0.384357,0.384357,0.594909
200449952,68498534,16981,524374,1218.56,22604800,153989,0.00232384,0.293662,0.293632,0.406686
200439850,68498534,126,244230,151.239,5299540,19569.6,0.000619247,0.0801278,0.0801659,0.404753
200440282,68498534,748,173556,243.526,6390290,30214.5,0.00140315,0.17409,0.174064,0.518293
200439903,68498534,209,962097,6903.99,50905500,867223,0.00717598,0.901388,0.903423,0.261522
200447029,68498534,16619,547672,601.198,27009600,75168.9,0.00109774,0.137252,0.135921,0.634766
200448473,68498534,16820,6741390,15409.8,377922000,1980910,0.00228585,0.293843,0.294968,0.683245
200440428,68498534,934,559504,1323.19,18660900,161318,0.00236494,0.288323,0.288323,0.490773
200440328,68498534,834,1779100,14305.7,100466000,1890010,0.00804102,1.06234,1.05401,0.51512
200448655,68498534,16854,1751200,2257.53,88865300,284292,0.00128914,0.162342,0.161994,0.481351
200441707,68498534,15785,2635580,6072.29,111085000,744914,0.00230397,0.282638,0.282638,0.935762
200440275,68498534,729,769318,1765.53,36047300,217121,0.00229492,0.282225,0.282225,0.617264
200448499,68498534,16823,846208,3454.28,43691200,430865,0.00408207,0.509172,0.509866,0.548305
200440050,68498534,418,942617,687.833,24073100,85091.6,0.000729706,0.0902716,0.0904878,0.679581
200449589,68498534,16910,34942.1,23.7933,1400850,2728.84,0.000680934,0.078096,0,0
200440077,68498534,454,381994,1009.12,17133000,131326,0.00264172,0.34379,0.346771,0.95384
200440290,68498534,765,99590.9,482.188,5226900,59767.3,0.00484169,0.600128,0.5984,0.242189
200439857,68498534,137,558715,301.102,21147900,35636.3,0.000538919,0.0637827,0.0638137,0.423784
200440168,68498534,588,1884530,9616.06,98800800,1266420,0.00510262,0.672005,0.672161,0.919251
200447542,68498534,16688,4882940,36773,280517000,4788170,0.0075309,0.980591,0.989347,0.496878
200440086,68498534,470,467268,513.311,20430600,60955.6,0.00109854,0.130451,0.133069,0.455619
200440144,68498534,554,119726,178.699,6212780,21494.2,0.00149257,0.179528,0.18193,0.144326
200454484,68498534,17440,1707630,2908.56,47629500,392446,0.00170328,0.229819,0.241302,0.816959
200439863,68498534,147,114167,555.212,6112310,68464.6,0.00486315,0.599687,0.609252,0.269141
200446486,68498534,16480,431408,525.377,20277300,61671.5,0.00121782,0.142954,0.141927,0.27754
200440440,68498534,945,2692610,2925.11,132841000,350557,0.00108635,0.130192,0.130192,0.540057
200441945,68498534,15812,2516000,7302.84,127010000,873590,0.00290256,0.347213,0.353454,0.527613
200440311,68498534,804,74318.9,78.868,3548010,9299.76,0.00106121,0.125133,0.124978,0.0447567
200442992,68498534,16010,7305960,41046.8,326081000,5200340,0.00561827,0.711795,0.751069,0.713705
200445832,68498534,16446,515099,271.434,27486100,33488.8,0.000526955,0.0650143,0.0648127,0.741257
200448041,68498534,16740,393493,1610.53,18315300,196157,0.00409291,0.498502,0.52768,0.484534
200440139,68498534,543,1643540,2355.52,68234900,292538,0.0014332,0.177992,0.177992,0.57461
200453414,68498534,17347,34969,11.1315,1162840,1269.33,0.000318326,0.0362987,0,0
200447106,68498534,16638,346602,1430.46,16356400,176230,0.00412708,0.50845,0.523318,0.632925
200451180,68498534,17113,811380,3076.62,37407200,382263,0.00379184,0.471127,0.471746,0.567597
200448523,68498534,16826,238530,622.14,11696100,75951.8,0.00260822,0.318416,0.32689,0.391509
200441514,68498534,15696,654760,1637.13,23399200,199935,0.00250036,0.305357,0.305779,0.392305
200439667,68498534,15,206847,265.839,10462600,32236.2,0.0012852,0.155846,0.156045,0.166713
200441347,68498534,15609,412803,1454.88,15377700,211205,0.00352439,0.511637,0.500192,0.426502
200445276,68498534,16328,6135630,5721.19,275592000,692849,0.000932453,0.112922,0.11792,0.865373
200444926,68498534,16261,1678190,4042.76,74449400,487458,0.002409,0.290466,0.302156,0.534612
200452461,68498534,17213,524245,420.49,18147400,51642.9,0.000802088,0.0985091,0.105097,0.705582
200441324,68498534,15596,1267620,5396.63,50964300,770746,0.00425728,0.608024,0.578283,0.92673
200450852,68498534,17083,34969,125.209,1672770,15270.1,0.00358057,0.436676,0,0
200450913,68498534,17087,69429.4,68.0799,2585570,8084.81,0.000980564,0.116447,0.116441,0.416349
200453363,68498534,17341,69938,122.31,3018390,14168.8,0.00174884,0.202591,0.202591,0.207216
200451826,68498534,17166,913826,5280.45,47200200,658312,0.0057784,0.720391,0.749223,0.452422
200445866,68498534,16451,665682,1525.16,35755400,199843,0.00229113,0.300208,0.305082,0.620831
200439942,68498534,260,314378,1051.09,6428900,151176,0.00334341,0.480873,0.480998,0.583141
200443680,68498534,16102,12414000,27987.8,485903000,3369200,0.00225454,0.271404,0.271404,0.699005
200446420,68498534,16474,557130,636.695,25977800,75385.4,0.00114281,0.13531,0.135577,0.477813
200440811,68498534,1018,1328820,2791.18,65018400,345341,0.00210049,0.259885,0.259885,0.37583
200441320,68498534,15593,1977640,6727.92,81614300,928012,0.00340199,0.469252,0.467235,1.01788
200440566,68498534,978,1305370,1539.58,38921600,206369,0.00117942,0.158092,0.166142,1.09342
200442726,68498534,15933,1442140,2939.1,67374300,349785,0.00203801,0.242545,0.269619,1.02771
200443399,68498534,16049,7271760,22649.9,356549000,2878170,0.00311478,0.395801,0.394267,0.519719
200446736,68498534,16556,34747.1,58.2239,1660930,6870.51,0.00167565,0.197729,0,0
200453772,68498534,17390,686863,471.304,23899000,59732.7,0.00068617,0.0869645,0.0868016,0.893386
200453243,68498534,17327,339425,387.342,9616670,51293.8,0.00114117,0.15112,0.139696,0.738583
200456196,68498534,111220574,69938,60.6987,3416380,7549.85,0.000867892,0.107951,0.107951,0.317359
200441809,68498534,15789,233002,143.946,9589360,16891,0.00061779,0.072493,0.0725697,0.400921
200439675,68498534,31,11291400,69115,618433000,8921010,0.00612103,0.790072,0.769722,0.773141
200441607,68498534,15734,172213,925.285,5364600,117843,0.00537292,0.684286,0.675174,0.288937
200442721,68498534,15932,5714270,10954.5,255404000,1295120,0.00191704,0.226647,0.234647,0.845632
200441407,68498534,15655,1104480,2782.79,41145700,354554,0.00251955,0.321016,0.31795,0.535544
200440053,68498534,423,1321410,4390.46,60682500,565853,0.00332256,0.428219,0.42952,1.24651
